Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:30;;;;;;;;;;;;;;;9.58;48.34;95230.50;4953901;28;19926;-67
2024/02/16 00:03:55;;;;;;;;;;;;;;;9.55;48.55;95225.53;4955494;28;20532;-67
2024/02/16 00:06:21;;;;;;;;;;;;;;;9.37;48.56;95228.53;4953657;28;20391;-67
2024/02/16 00:08:46;;;;;;;;;;;;;;;9.43;48.89;95224.34;4954657;28;19930;-67
2024/02/16 00:11:11;;;;;;;;;;;;;;;9.53;47.71;95226.75;4953028;28;20560;-67
2024/02/16 00:13:37;;;;;;;;;;;;;;;9.71;48.14;95223.72;4956120;28;19922;-67
2024/02/16 00:16:02;;;;;;;;;;;;;;;9.66;47.50;95234.09;4958164;28;20611;-66
2024/02/16 00:18:27;;;;;;;;;;;;;;;9.61;48.49;95229.31;4958516;28;19934;-67
2024/02/16 00:20:53;;;;;;;;;;;;;;;9.79;47.83;95230.81;4961568;28;19929;-67
2024/02/16 00:23:22;;;;;;;;;;;;;;;9.71;47.41;95231.69;4966209;28;20557;-67
2024/02/16 00:25:47;;;;;;;;;;;;;;;9.78;47.63;95229.13;4957674;28;19958;-67
2024/02/16 00:28:13;;;;;;;;;;;;;;;9.66;47.80;95215.50;4958193;28;20222;-66
2024/02/16 00:30:38;;;;;;;;;;;;;;;9.83;47.25;95211.63;4957351;28;20110;-66
2024/02/16 00:33:03;;;;;;;;;;;;;;;9.67;47.78;95211.81;4957773;28;19980;-66
2024/02/16 00:35:33;;;;;;;;;;;;;;;9.72;47.43;95204.09;4957843;28;20037;-67
2024/02/16 00:37:58;;;;;;;;;;;;;;;9.74;47.62;95204.75;4956802;28;20380;-67
2024/02/16 00:40:24;;;;;;;;;;;;;;;9.75;47.60;95203.75;4957617;28;19930;-67
2024/02/16 00:42:49;;;;;;;;;;;;;;;9.48;47.97;95207.88;4957123;28;19969;-67
2024/02/16 00:45:14;;;;;;;;;;;;;;;9.57;48.05;95212.91;4957421;28;20025;-67
2024/02/16 00:47:39;;;;;;;;;;;;;;;9.49;47.91;95207.69;4957978;28;19929;-67
2024/02/16 00:50:08;;;;;;;;;;;;;;;9.09;48.28;95202.56;4956824;28;20419;-67
2024/02/16 00:52:33;;;;;;;;;;;;;;;9.20;48.95;95203.94;4957331;28;20016;-66
2024/02/16 00:54:59;;;;;;;;;;;;;;;9.31;48.49;95210.66;4953407;28;19930;-67
2024/02/16 00:57:24;;;;;;;;;;;;;;;9.46;48.28;95216.00;4957589;28;20149;-67
2024/02/16 00:59:49;;;;;;;;;;;;;;;9.35;48.62;95211.94;4952396;28;20371;-67
2024/02/16 01:02:16;;;;;;;;;;;;;;;9.47;48.28;95217.66;4960418;28;19926;-67
2024/02/16 01:04:41;;;;;;;;;;;;;;;9.15;49.27;95212.44;4958330;28;19934;-67
2024/02/16 01:07:07;;;;;;;;;;;;;;;9.20;49.09;95210.09;4967467;28;19968;-67
2024/02/16 01:09:32;;;;;;;;;;;;;;;9.19;49.04;95204.97;4957462;28;19981;-67
2024/02/16 01:11:57;;;;;;;;;;;;;;;9.03;49.51;95209.41;4957018;28;19933;-66
2024/02/16 01:14:22;;;;;;;;;;;;;;;9.11;49.43;95199.72;4956847;28;20551;-67
2024/02/16 01:16:48;;;;;;;;;;;;;;;8.99;49.38;95205.47;4957516;28;20328;-66
2024/02/16 01:19:13;;;;;;;;;;;;;;;8.89;49.93;95203.00;4957509;28;19933;-69
2024/02/16 01:21:38;;;;;;;;;;;;;;;8.94;49.72;95197.97;4956729;28;20363;-69
2024/02/16 01:24:04;;;;;;;;;;;;;;;8.95;49.44;95199.66;4957259;28;20051;-68
2024/02/16 01:26:29;;;;;;;;;;;;;;;9.18;49.47;95195.34;4955995;28;19926;-69
2024/02/16 01:28:54;;;;;;;;;;;;;;;9.18;49.53;95198.81;4956892;28;20056;-70
2024/02/16 01:31:20;;;;;;;;;;;;;;;9.11;49.64;95195.22;4956415;28;20227;-68
2024/02/16 01:33:45;;;;;;;;;;;;;;;9.24;48.94;95199.94;4956965;28;20404;-69
2024/02/16 01:36:11;;;;;;;;;;;;;;;9.31;49.03;95198.19;4956448;28;20214;-68
2024/02/16 01:38:36;;;;;;;;;;;;;;;9.17;49.33;95191.03;4956680;28;20476;-69
2024/02/16 01:41:01;;;;;;;;;;;;;;;9.27;49.13;95204.88;4955893;28;20423;-69
2024/02/16 01:43:27;;;;;;;;;;;;;;;9.43;48.52;95201.25;4956197;28;20089;-68
2024/02/16 01:45:52;;;;;;;;;;;;;;;9.39;48.84;95201.78;4954884;28;20241;-69
2024/02/16 01:48:18;;;;;;;;;;;;;;;9.43;48.66;95200.44;4956899;28;20409;-69
2024/02/16 01:50:43;;;;;;;;;;;;;;;9.46;48.67;95194.75;4955923;28;19926;-69
2024/02/16 01:53:09;;;;;;;;;;;;;;;9.44;48.40;95199.41;4956195;28;19926;-69
2024/02/16 01:55:34;;;;;;;;;;;;;;;9.28;48.38;95203.06;4966820;28;20518;-69
2024/02/16 01:57:59;;;;;;;;;;;;;;;9.18;49.37;95198.81;4970705;28;20507;-68
2024/02/16 02:00:25;;;;;;;;;;;;;;;9.14;49.18;95197.53;4956979;28;20446;-69
2024/02/16 02:02:51;;;;;;;;;;;;;;;9.25;49.37;95185.63;4956214;28;20436;-69
2024/02/16 02:05:16;;;;;;;;;;;;;;;9.41;48.73;95186.47;4969698;28;20048;-69
2024/02/16 02:07:42;;;;;;;;;;;;;;;9.33;49.26;95188.25;4956097;28;19918;-69
2024/02/16 02:10:08;;;;;;;;;;;;;;;9.51;48.77;95186.22;4956255;28;20387;-68
2024/02/16 02:12:33;;;;;;;;;;;;;;;9.43;48.71;95195.09;4956169;28;19922;-68
2024/02/16 02:14:59;;;;;;;;;;;;;;;9.27;48.96;95186.28;4957000;28;19926;-69
2024/02/16 02:17:24;;;;;;;;;;;;;;;9.27;49.51;95180.13;4966649;28;20525;-69
2024/02/16 02:19:49;;;;;;;;;;;;;;;9.45;48.82;95193.91;4955778;28;19930;-69
2024/02/16 02:22:18;;;;;;;;;;;;;;;9.49;49.21;95194.41;4954853;28;20281;-69
2024/02/16 02:24:44;;;;;;;;;;;;;;;9.55;48.59;95188.34;4957408;28;19929;-69
2024/02/16 02:27:09;;;;;;;;;;;;;;;9.28;48.77;95187.94;4956115;28;19926;-69
2024/02/16 02:29:34;;;;;;;;;;;;;;;9.43;48.76;95189.78;4956229;28;19973;-66
2024/02/16 02:32:00;;;;;;;;;;;;;;;9.29;48.77;95186.91;4955716;28;20319;-66
2024/02/16 02:34:25;;;;;;;;;;;;;;;9.42;48.81;95186.31;4955547;28;19922;-67
2024/02/16 02:36:51;;;;;;;;;;;;;;;9.67;48.53;95179.91;4955570;28;19949;-66
2024/02/16 02:39:16;;;;;;;;;;;;;;;9.70;48.27;95166.28;4955723;28;19937;-67
2024/02/16 02:41:41;;;;;;;;;;;;;;;9.72;48.08;95169.56;4954399;28;19992;-66
2024/02/16 02:44:06;;;;;;;;;;;;;;;9.79;47.96;95175.78;4960263;28;20052;-67
2024/02/16 02:46:32;;;;;;;;;;;;;;;9.88;47.60;95181.84;4955618;28;20021;-67
2024/02/16 02:48:57;;;;;;;;;;;;;;;9.78;47.61;95182.13;4945239;28;19973;-66
2024/02/16 02:51:22;;;;;;;;;;;;;;;9.50;48.48;95179.25;4955095;28;19918;-67
2024/02/16 02:53:47;;;;;;;;;;;;;;;9.49;48.59;95181.13;4945495;28;19969;-66
2024/02/16 02:56:13;;;;;;;;;;;;;;;9.54;48.50;95178.72;4951094;28;19977;-66
2024/02/16 02:58:41;;;;;;;;;;;;;;;9.66;48.32;95175.63;4943889;28;19926;-67
2024/02/16 03:01:07;;;;;;;;;;;;;;;9.71;48.05;95162.59;4964385;28;19926;-67
2024/02/16 03:03:33;;;;;;;;;;;;;;;9.72;48.07;95156.25;4942437;28;19950;-67
2024/02/16 03:05:58;;;;;;;;;;;;;;;9.81;47.73;95160.50;4953036;28;20367;-67
2024/02/16 03:08:24;;;;;;;;;;;;;;;9.84;47.69;95159.28;4955242;28;19918;-66
2024/02/16 03:10:49;;;;;;;;;;;;;;;9.58;48.15;95155.25;4952410;28;19956;-67
2024/02/16 03:13:17;;;;;;;;;;;;;;;9.37;48.40;95164.78;4954861;28;19928;-66
2024/02/16 03:15:43;;;;;;;;;;;;;;;9.02;49.86;95164.44;4954068;28;20407;-66
2024/02/16 03:18:08;;;;;;;;;;;;;;;9.15;49.54;95161.19;4943444;28;19930;-66
2024/02/16 03:20:34;;;;;;;;;;;;;;;9.49;48.80;95167.81;4951532;28;19926;-66
2024/02/16 03:22:59;;;;;;;;;;;;;;;9.58;48.47;95156.09;4954123;28;19936;-66
2024/02/16 03:25:25;;;;;;;;;;;;;;;9.71;48.34;95162.59;4955110;28;19930;-67
2024/02/16 03:27:53;;;;;;;;;;;;;;;9.70;48.34;95174.25;4941981;28;19922;-67
2024/02/16 03:30:18;;;;;;;;;;;;;;;9.90;47.92;95173.69;4946166;28;20085;-67
2024/02/16 03:32:47;;;;;;;;;;;;;;;9.86;47.82;95173.22;4939777;28;19981;-67
2024/02/16 03:35:13;;;;;;;;;;;;;;;10.02;47.75;95182.00;4945650;28;20446;-67
2024/02/16 03:37:39;;;;;;;;;;;;;;;10.06;47.56;95186.81;4952967;28;19926;-66
2024/02/16 03:40:04;;;;;;;;;;;;;;;9.08;49.47;95199.06;4954789;28;19936;-67
2024/02/16 03:42:31;;;;;;;;;;;;;;;9.43;49.45;95195.09;4938356;28;20033;-66
2024/02/16 03:44:57;;;;;;;;;;;;;;;9.63;49.07;95199.91;4952451;28;19930;-67
2024/02/16 03:47:22;;;;;;;;;;;;;;;9.64;48.81;95198.88;4953294;28;19925;-67
2024/02/16 03:49:48;;;;;;;;;;;;;;;9.75;48.44;95193.13;4968906;28;20292;-66
2024/02/16 03:52:14;;;;;;;;;;;;;;;9.48;49.24;95199.91;4954415;28;19918;-67
2024/02/16 03:54:39;;;;;;;;;;;;;;;9.63;48.86;95192.75;4954007;28;20626;-66
2024/02/16 03:57:08;;;;;;;;;;;;;;;9.68;48.47;95186.88;4954359;28;20394;-66
2024/02/16 03:59:34;;;;;;;;;;;;;;;9.59;48.79;95184.31;4954863;28;19925;-66
2024/02/16 04:01:59;;;;;;;;;;;;;;;9.71;48.87;95176.72;4952934;28;20396;-66
2024/02/16 04:04:24;;;;;;;;;;;;;;;9.71;48.81;95191.84;4949600;28;19933;-67
2024/02/16 04:06:49;;;;;;;;;;;;;;;9.81;48.22;95197.72;4943243;28;19922;-66
2024/02/16 04:09:15;;;;;;;;;;;;;;;9.78;48.35;95190.09;4954203;28;20383;-66
2024/02/16 04:11:40;;;;;;;;;;;;;;;9.78;48.30;95187.44;4954689;28;19918;-67
2024/02/16 04:14:05;;;;;;;;;;;;;;;9.78;48.46;95183.94;4955303;28;19926;-66
2024/02/16 04:16:31;;;;;;;;;;;;;;;9.87;48.20;95184.69;4954323;28;19949;-66
2024/02/16 04:18:56;;;;;;;;;;;;;;;9.87;48.29;95190.00;4953803;28;20044;-67
2024/02/16 04:21:21;;;;;;;;;;;;;;;9.96;48.02;95204.84;4954169;28;20241;-66
2024/02/16 04:23:47;;;;;;;;;;;;;;;9.57;48.72;95206.75;4954407;28;19922;-66
2024/02/16 04:26:12;;;;;;;;;;;;;;;9.36;49.42;95204.81;4954342;28;19922;-66
2024/02/16 04:28:37;;;;;;;;;;;;;;;9.03;50.46;95208.56;4954579;28;19985;-66
2024/02/16 04:31:03;;;;;;;;;;;;;;;9.20;50.38;95203.94;4953774;28;20140;-67
2024/02/16 04:33:28;;;;;;;;;;;;;;;9.44;50.15;95212.69;4954051;28;20146;-66
2024/02/16 04:35:53;;;;;;;;;;;;;;;8.50;51.91;95210.03;4954490;28;19926;-67
2024/02/16 04:38:19;;;;;;;;;;;;;;;9.11;50.56;95218.31;4952960;28;19926;-67
2024/02/16 04:40:44;;;;;;;;;;;;;;;9.21;51.01;95205.59;4954284;28;20546;-67
2024/02/16 04:43:10;;;;;;;;;;;;;;;9.40;50.18;95206.09;4946718;28;19936;-67
2024/02/16 04:45:35;;;;;;;;;;;;;;;9.56;49.09;95208.59;4954173;28;19962;-66
2024/02/16 04:48:07;;;;;;;;;;;;;;;9.35;49.85;95200.50;4954188;28;20426;-66
2024/02/16 04:50:33;;;;;;;;;;;;;;;9.54;49.04;95186.69;4954545;28;20247;-70
2024/02/16 04:52:58;;;;;;;;;;;;;;;9.57;48.95;95173.06;4954067;28;20237;-69
2024/02/16 04:55:23;;;;;;;;;;;;;;;9.45;49.32;95150.56;4953976;28;19926;-71
2024/02/16 04:57:48;;;;;;;;;;;;;;;9.43;49.61;95132.19;4953901;28;20040;-69
2024/02/16 05:00:14;;;;;;;;;;;;;;;9.24;50.52;95138.03;4955333;28;19922;-69
2024/02/16 05:02:39;;;;;;;;;;;;;;;9.16;50.14;95136.25;4956250;28;20147;-69
2024/02/16 05:05:04;;;;;;;;;;;;;;;9.16;50.25;95134.44;4947646;28;19931;-69
2024/02/16 05:07:31;;;;;;;;;;;;;;;9.02;50.31;95136.06;4949407;28;20000;-68
2024/02/16 05:09:58;;;;;;;;;;;;;;;9.03;50.47;95134.22;4956832;28;19997;-70
2024/02/16 05:12:23;;;;;;;;;;;;;;;9.04;50.67;95144.66;4957945;28;19995;-70
2024/02/16 05:14:49;;;;;;;;;;;;;;;9.13;50.07;95152.56;4956521;28;19926;-69
2024/02/16 05:17:14;;;;;;;;;;;;;;;8.78;50.81;95151.13;4957189;28;19930;-70
2024/02/16 05:19:39;;;;;;;;;;;;;;;8.73;51.38;95158.81;4956883;28;19997;-69
2024/02/16 05:22:05;;;;;;;;;;;;;;;8.57;51.62;95165.91;4956994;28;19961;-70
2024/02/16 05:24:30;;;;;;;;;;;;;;;8.39;52.26;95173.31;4971370;28;20031;-71
2024/02/16 05:26:55;;;;;;;;;;;;;;;8.65;51.27;95173.00;4956706;28;20000;-69
2024/02/16 05:29:21;;;;;;;;;;;;;;;8.56;51.87;95176.69;4956104;28;20458;-70
2024/02/16 05:31:46;;;;;;;;;;;;;;;8.45;51.81;95180.56;4957192;28;20205;-69
2024/02/16 05:34:11;;;;;;;;;;;;;;;7.93;53.08;95182.84;4956313;28;19922;-69
2024/02/16 05:36:36;;;;;;;;;;;;;;;8.34;52.54;95176.50;4956720;28;19965;-68
2024/02/16 05:39:19;;;;;;;;;;;;;;;8.44;52.19;95178.94;4956227;28;20098;-69
2024/02/16 05:41:45;;;;;;;;;;;;;;;8.59;51.69;95173.69;4945270;28;20356;-69
2024/02/16 05:44:10;;;;;;;;;;;;;;;8.67;51.19;95175.47;4954899;28;20253;-70
2024/02/16 05:46:37;;;;;;;;;;;;;;;8.64;51.05;95176.63;4956551;28;20219;-69
2024/02/16 05:49:03;;;;;;;;;;;;;;;8.64;51.19;95181.13;4956369;28;19956;-69
2024/02/16 05:51:34;;;;;;;;;;;;;;;8.54;51.04;95173.41;4956605;28;20624;-68
2024/02/16 05:53:59;;;;;;;;;;;;;;;8.54;51.12;95171.56;4955983;28;19933;-70
2024/02/16 05:56:24;;;;;;;;;;;;;;;8.40;51.76;95174.97;4948458;28;19923;-69
2024/02/16 05:58:50;;;;;;;;;;;;;;;8.44;51.61;95165.66;4950706;28;19922;-69
2024/02/16 06:01:15;;;;;;;;;;;;;;;8.50;51.12;95172.09;4956211;28;19942;-67
2024/02/16 06:03:41;;;;;;;;;;;;;;;8.49;50.94;95176.56;4956274;28;19918;-67
2024/02/16 06:06:08;;;;;;;;;;;;;;;8.42;51.51;95183.56;4955496;28;20056;-67
2024/02/16 06:08:33;;;;;;;;;;;;;;;8.41;51.31;95184.59;4955749;28;20623;-67
2024/02/16 06:10:58;;;;;;;;;;;;;;;8.26;51.29;95187.16;4955634;28;20074;-67
2024/02/16 06:13:23;;;;;;;;;;;;;;;8.30;51.58;95176.00;4955685;28;20368;-67
2024/02/16 06:15:49;;;;;;;;;;;;;;;8.27;51.54;95175.53;4956649;28;20600;-67
2024/02/16 06:18:14;;;;;;;;;;;;;;;8.27;51.61;95183.50;4955768;28;19922;-66
2024/02/16 06:20:39;;;;;;;;;;;;;;;8.20;52.03;95175.41;4955687;28;19934;-67
2024/02/16 06:23:04;;;;;;;;;;;;;;;8.19;51.70;95179.06;4955870;28;20545;-67
2024/02/16 06:25:30;;;;;;;;;;;;;;;7.99;52.65;95183.97;4956078;28;20247;-67
2024/02/16 06:27:55;;;;;;;;;;;;;;;8.11;52.16;95176.44;4955356;28;19985;-67
2024/02/16 06:30:20;;;;;;;;;;;;;;;8.17;52.11;95175.75;4955813;28;20032;-66
2024/02/16 06:32:45;;;;;;;;;;;;;;;8.14;52.21;95181.41;4955737;28;19929;-67
2024/02/16 06:35:11;;;;;;;;;;;;;;;8.20;51.88;95179.88;4955399;28;20376;-66
2024/02/16 06:37:38;;;;;;;;;;;;;;;8.09;52.30;95183.75;4955617;28;19922;-67
2024/02/16 06:40:04;;;;;;;;;;;;;;;8.16;52.15;95200.63;4970047;28;19948;-66
2024/02/16 06:42:30;;;;;;;;;;;;;;;7.95;53.10;95204.69;4954846;28;19930;-67
2024/02/16 06:44:55;;;;;;;;;;;;;;;8.16;52.56;95212.03;4952900;28;20147;-67
2024/02/16 06:47:23;;;;;;;;;;;;;;;8.22;52.34;95199.94;4955594;28;20039;-67
2024/02/16 06:49:48;;;;;;;;;;;;;;;8.31;52.31;95198.06;4955544;28;20399;-66
2024/02/16 06:52:14;;;;;;;;;;;;;;;8.11;53.13;95218.88;4955968;28;19969;-66
2024/02/16 06:54:40;;;;;;;;;;;;;;;8.38;52.05;95222.06;4954597;28;19937;-67
2024/02/16 06:57:05;;;;;;;;;;;;;;;8.55;51.62;95223.63;4942132;28;20393;-67
2024/02/16 06:59:30;;;;;;;;;;;;;;;8.71;51.15;95226.34;4955402;28;19925;-67
2024/02/16 07:01:56;;;;;;;;;;;;;;;8.39;52.10;95234.31;4954855;28;19965;-67
2024/02/16 07:04:21;;;;;;;;;;;;;;;8.59;52.29;95240.03;4951186;28;19965;-66
2024/02/16 07:06:46;;;;;;;;;;;;;;;8.60;51.78;95244.31;4954986;28;20376;-67
2024/02/16 07:09:15;;;;;;;;;;;;;;;8.40;52.18;95243.94;4954402;28;19928;-66
2024/02/16 07:11:40;;;;;;;;;;;;;;;8.43;52.68;95244.41;4955381;28;19918;-69
2024/02/16 07:14:06;;;;;;;;;;;;;;;8.57;51.97;95240.19;4955111;28;19949;-69
2024/02/16 07:16:32;;;;;;;;;;;;;;;8.82;51.97;95253.34;4954739;28;19933;-69
2024/02/16 07:18:57;;;;;;;;;;;;;;;8.52;51.81;95253.16;4952356;28;19926;-69
2024/02/16 07:21:23;;;;;;;;;;;;;;;8.68;51.70;95259.38;4953189;28;20119;-68
2024/02/16 07:23:48;;;;;;;;;;;;;;;8.88;51.08;95264.25;4952909;28;20029;-69
2024/02/16 07:26:14;;;;;;;;;;;;;;;8.52;52.75;95266.44;4953156;28;20108;-69
2024/02/16 07:28:39;;;;;;;;;;;;;;;8.60;52.19;95262.09;4953297;28;19926;-69
2024/02/16 07:31:05;;;;;;;;;;;;;;;8.99;50.80;95263.88;4948912;28;19926;-69
2024/02/16 07:33:30;;;;;;;;;;;;;;;9.18;50.19;95259.09;4952686;28;19988;-68
2024/02/16 07:35:56;;;;;;;;;;;;;;;9.13;50.92;95258.78;4954308;28;19930;-69
2024/02/16 07:38:21;;;;;;;;;;;;;;;9.30;50.51;95265.63;4954192;28;20173;-68
2024/02/16 07:40:47;;;;;;;;;;;;;;;9.38;49.92;95272.69;4953443;28;19985;-69
2024/02/16 07:43:14;;;;;;;;;;;;;;;9.03;50.13;95277.59;4943783;28;20420;-69
2024/02/16 07:45:39;;;;;;;;;;;;;;;8.90;50.97;95278.16;4954036;28;20012;-68
2024/02/16 07:48:06;;;;;;;;;;;;;;;9.16;50.21;95282.34;4954556;28;20658;-69
2024/02/16 07:50:31;;;;;;;;;;;;;;;9.01;50.56;95290.25;4954151;28;20149;-68
2024/02/16 07:52:57;;;;;;;;;;;;;;;9.02;50.56;95287.41;4953579;28;19930;-69
2024/02/16 07:55:24;;;;;;;;;;;;;;;9.22;50.12;95286.09;4952940;28;20268;-69
2024/02/16 07:57:49;;;;;;;;;;;;;;;9.11;50.61;95284.69;4952197;28;19926;-68
2024/02/16 08:00:15;;;;;;;;;;;;;;;9.26;50.07;95287.41;4951140;28;20352;-69
2024/02/16 08:02:43;;;;;;;;;;;;;;;8.83;51.05;95291.31;4953122;28;19957;-69
2024/02/16 08:05:08;;;;;;;;;;;;;;;9.30;49.90;95286.88;4946275;28;19926;-69
2024/02/16 08:07:34;;;;;;;;;;;;;;;8.41;51.03;95293.34;4954114;28;20347;-69
2024/02/16 08:10:00;;;;;;;;;;;;;;;8.56;51.81;95296.94;4944710;28;19926;-68
2024/02/16 08:12:27;;;;;;;;;;;;;;;8.61;51.72;95303.53;4954484;28;20331;-69
2024/02/16 08:14:53;;;;;;;;;;;;;;;9.13;50.33;95298.63;4954149;28;19929;-69
2024/02/16 08:17:18;;;;;;;;;;;;;;;8.27;51.17;95298.34;4954216;28;19922;-69
2024/02/16 08:19:43;;;;;;;;;;;;;;;9.26;49.76;95296.22;4953764;28;19972;-69
2024/02/16 08:22:08;;;;;;;;;;;;;;;9.64;49.15;95307.84;4952215;28;20719;-68
2024/02/16 08:24:36;;;;;;;;;;;;;;;9.91;48.30;95298.47;4951658;28;20387;-69
2024/02/16 08:27:02;;;;;;;;;;;;;;;10.07;47.93;95307.31;4952992;28;19934;-68
2024/02/16 08:29:27;;;;;;;;;;;;;;;10.18;47.63;95298.91;4950203;28;19933;-70
2024/02/16 08:31:52;;;;;;;;;;;;;;;10.33;47.20;95304.22;4954159;28;19930;-69
2024/02/16 08:34:17;;;;;;;;;;;;;;;10.52;46.95;95302.00;4954131;28;20418;-68
2024/02/16 08:36:46;;;;;;;;;;;;;;;10.52;47.52;95304.66;4957607;28;20046;-69
2024/02/16 08:39:12;;;;;;;;;;;;;;;10.49;47.62;95299.69;4951765;28;19930;-70
2024/02/16 08:41:37;;;;;;;;;;;;;;;10.63;46.30;95295.38;4968570;28;20034;-70
2024/02/16 08:44:03;;;;;;;;;;;;;;;10.70;46.75;95296.28;4954932;28;20113;-69
2024/02/16 08:46:29;;;;;;;;;;;;;;;9.48;48.49;95308.84;4956257;28;19926;-68
2024/02/16 08:48:54;;;;;;;;;;;;;;;10.28;47.97;95313.75;4954820;28;20483;-69
2024/02/16 08:51:19;;;;;;;;;;;;;;;10.49;47.14;95305.03;4954438;28;19922;-68
2024/02/16 08:53:45;;;;;;;;;;;;;;;10.70;46.48;95306.91;4955504;28;19957;-69
2024/02/16 08:56:11;;;;;;;;;;;;;;;10.97;46.49;95303.72;4953735;28;20024;-69
2024/02/16 08:58:36;;;;;;;;;;;;;;;11.12;45.29;95303.72;4955431;28;19926;-70
2024/02/16 09:01:02;;;;;;;;;;;;;;;11.10;46.40;95306.59;4956162;28;19926;-69
2024/02/16 09:03:27;;;;;;;;;;;;;;;11.24;45.28;95312.03;4957023;28;20166;-70
2024/02/16 09:05:52;;;;;;;;;;;;;;;9.75;49.63;95302.09;4957259;28;20044;-69
2024/02/16 09:08:17;;;;;;;;;;;;;;;10.78;47.68;95299.84;4956487;28;20291;-69
2024/02/16 09:10:43;;;;;;;;;;;;;;;10.69;45.36;95307.94;4955650;28;20343;-68
2024/02/16 09:13:09;;;;;;;;;;;;;;;11.25;45.47;95305.69;4956137;28;19948;-70
2024/02/16 09:15:34;;;;;;;;;;;;;;;10.97;45.48;95314.38;4956702;28;20009;-70
2024/02/16 09:18:00;;;;;;;;;;;;;;;11.44;44.88;95312.22;4954535;28;20410;-68
2024/02/16 09:20:25;;;;;;;;;;;;;;;11.20;45.24;95322.25;4955995;28;20288;-69
2024/02/16 09:22:50;;;;;;;;;;;;;;;10.43;46.32;95322.56;4954403;28;20384;-69
2024/02/16 09:25:16;;;;;;;;;;;;;;;10.70;46.31;95320.22;4955294;28;19929;-69
2024/02/16 09:27:44;;;;;;;;;;;;;;;11.25;45.43;95329.66;4953380;28;19922;-70
2024/02/16 09:30:10;;;;;;;;;;;;;;;11.39;45.00;95328.78;4955061;28;19930;-67
2024/02/16 09:32:36;;;;;;;;;;;;;;;11.33;44.95;95334.91;4954594;28;20359;-67
2024/02/16 09:35:01;;;;;;;;;;;;;;;10.73;46.88;95343.81;4955162;28;19926;-67
2024/02/16 09:37:26;;;;;;;;;;;;;;;10.60;47.06;95344.47;4963454;28;20020;-67
2024/02/16 09:39:52;;;;;;;;;;;;;;;10.32;47.54;95352.28;4956186;28;19980;-66
2024/02/16 09:42:17;;;;;;;;;;;;;;;10.01;48.46;95351.41;4950461;28;20338;-67
2024/02/16 09:44:42;;;;;;;;;;;;;;;9.26;51.31;95367.09;4956444;28;19969;-67
2024/02/16 09:47:10;;;;;;;;;;;;;;;10.36;49.17;95354.41;4954561;28;19988;-67
2024/02/16 09:49:35;;;;;;;;;;;;;;;10.83;47.62;95364.84;4953801;28;20531;-67
2024/02/16 09:52:02;;;;;;;;;;;;;;;10.59;48.21;95356.16;4954948;28;20169;-67
2024/02/16 09:54:27;;;;;;;;;;;;;;;10.01;50.92;95358.53;4954085;28;20384;-66
2024/02/16 09:56:52;;;;;;;;;;;;;;;10.52;48.76;95354.38;4955040;28;19932;-66
2024/02/16 09:59:17;;;;;;;;;;;;;;;10.35;49.74;95357.25;4957064;28;19932;-66
2024/02/16 10:01:43;;;;;;;;;;;;;;;10.62;48.99;95362.94;4957596;28;19930;-66
2024/02/16 10:04:08;;;;;;;;;;;;;;;10.89;46.33;95357.94;4958466;28;19973;-66
2024/02/16 10:06:45;;;;;;;;;;;;;;;11.02;46.24;95362.63;4949803;28;19922;-67
2024/02/16 10:09:11;;;;;;;;;;;;;;;10.60;47.97;95362.28;4955277;28;20329;-67
2024/02/16 10:11:38;;;;;;;;;;;;;;;9.93;50.71;95357.59;4969239;28;19918;-67
2024/02/16 10:14:04;;;;;;;;;;;;;;;10.45;48.52;95356.97;4956098;28;20480;-67
2024/02/16 10:16:29;;;;;;;;;;;;;;;9.68;50.76;95364.97;4955479;28;19922;-67
2024/02/16 10:19:04;;;;;;;;;;;;;;;10.94;47.87;95362.69;4954605;28;19952;-67
2024/02/16 10:21:30;;;;;;;;;;;;;;;11.38;46.76;95364.47;4954579;28;19930;-66
2024/02/16 10:24:08;;;;;;;;;;;;;;;8.76;52.32;95372.63;4954252;28;20497;-66
2024/02/16 10:26:42;;;;;;;;;;;;;;;10.16;49.58;95367.41;4951016;28;20542;-67
2024/02/16 10:29:08;;;;;;;;;;;;;;;9.01;52.00;95384.00;4954188;28;19930;-67
2024/02/16 10:31:34;;;;;;;;;;;;;;;10.05;49.54;95375.78;4953331;28;19929;-67
2024/02/16 10:34:05;;;;;;;;;;;;;;;10.39;48.56;95368.34;4954857;28;20147;-67
2024/02/16 10:36:34;;;;;;;;;;;;;;;9.70;50.78;95376.25;4957587;28;19989;-67
2024/02/16 10:38:59;;;;;;;;;;;;;;;9.28;50.88;95387.16;4954720;28;19926;-66
2024/02/16 10:41:28;;;;;;;;;;;;;;;9.95;50.35;95370.72;4954002;28;19930;-70
2024/02/16 10:43:53;;;;;;;;;;;;;;;9.77;50.23;95387.84;4955483;28;20296;-69
2024/02/16 10:46:19;;;;;;;;;;;;;;;9.82;51.28;95376.66;4953654;28;20248;-70
2024/02/16 10:48:44;;;;;;;;;;;;;;;10.49;48.59;95380.38;4953663;28;19922;-68
2024/02/16 10:51:09;;;;;;;;;;;;;;;9.46;52.66;95386.06;4954559;28;20031;-69
2024/02/16 10:53:35;;;;;;;;;;;;;;;9.94;51.90;95377.91;4954571;28;19953;-69
2024/02/16 10:56:00;;;;;;;;;;;;;;;11.17;48.22;95383.06;4966632;28;20431;-70
2024/02/16 10:58:27;;;;;;;;;;;;;;;10.99;49.46;95374.44;4948465;28;19953;-69
2024/02/16 11:00:52;;;;;;;;;;;;;;;10.32;50.11;95373.56;4951461;28;20283;-71
2024/02/16 11:03:18;;;;;;;;;;;;;;;9.22;53.30;95377.25;4955177;28;19930;-69
2024/02/16 11:05:45;;;;;;;;;;;;;;;11.12;49.24;95370.34;4946856;28;20082;-69
2024/02/16 11:08:14;;;;;;;;;;;;;;;10.49;51.16;95379.53;4954521;28;19971;-69
2024/02/16 11:10:39;;;;;;;;;;;;;;;9.62;52.06;95385.09;4954515;28;19922;-68
2024/02/16 11:13:04;;;;;;;;;;;;;;;9.24;53.47;95398.34;4949114;28;19928;-69
2024/02/16 11:15:30;;;;;;;;;;;;;;;9.78;52.17;95391.31;4947858;28;19989;-69
2024/02/16 11:17:57;;;;;;;;;;;;;;;10.09;52.76;95390.41;4955064;28;20000;-69
2024/02/16 11:20:23;;;;;;;;;;;;;;;10.00;50.79;95389.66;4955312;28;19922;-69
2024/02/16 11:22:48;;;;;;;;;;;;;;;10.55;50.55;95393.94;4969065;28;19930;-69
2024/02/16 11:25:14;;;;;;;;;;;;;;;10.96;49.32;95392.66;4967935;28;19965;-69
2024/02/16 11:27:39;;;;;;;;;;;;;;;10.99;49.17;95389.63;4957871;28;19962;-69
2024/02/16 11:30:05;;;;;;;;;;;;;;;10.38;50.66;95390.63;4968185;28;20247;-69
2024/02/16 11:32:32;;;;;;;;;;;;;;;10.32;50.87;95390.38;4954474;28;19930;-69
2024/02/16 11:35:04;;;;;;;;;;;;;;;10.77;50.72;95397.53;4953182;28;19922;-69
2024/02/16 11:37:29;;;;;;;;;;;;;;;10.21;51.58;95394.28;4958740;28;20029;-69
2024/02/16 11:39:57;;;;;;;;;;;;;;;9.63;52.35;95404.56;4951576;28;19957;-68
2024/02/16 11:42:23;;;;;;;;;;;;;;;10.85;51.47;95404.59;4948230;28;19930;-69
2024/02/16 11:44:52;;;;;;;;;;;;;;;10.07;51.98;95411.88;4952129;28;19932;-69
2024/02/16 11:47:25;;;;;;;;;;;;;;;10.41;53.12;95406.25;4953606;28;19925;-69
2024/02/16 11:49:59;;;;;;;;;;;;;;;10.61;52.09;95414.53;4953775;28;19957;-68
2024/02/16 11:52:24;;;;;;;;;;;;;;;10.26;52.70;95412.38;4953847;28;19969;-69
2024/02/16 11:54:49;;;;;;;;;;;;;;;10.14;52.44;95408.50;4951584;28;20032;-68
2024/02/16 11:57:15;;;;;;;;;;;;;;;9.93;52.74;95412.66;4952588;28;19922;-68
2024/02/16 11:59:40;;;;;;;;;;;;;;;9.67;54.09;95416.47;4954024;28;19930;-70
2024/02/16 12:02:05;;;;;;;;;;;;;;;8.89;55.59;95433.13;4949572;28;20414;-68
2024/02/16 12:04:31;;;;;;;;;;;;;;;8.62;57.07;95432.56;4954855;28;19969;-68
2024/02/16 12:06:57;;;;;;;;;;;;;;;9.12;56.06;95411.16;4943007;28;20410;-68
2024/02/16 12:09:22;;;;;;;;;;;;;;;9.61;55.07;95409.22;4955045;28;20147;-70
2024/02/16 12:11:48;;;;;;;;;;;;;;;9.76;54.62;95406.63;4958426;28;19934;-68
2024/02/16 12:14:13;;;;;;;;;;;;;;;9.03;56.53;95413.88;4953711;28;19930;-68
2024/02/16 12:16:38;;;;;;;;;;;;;;;8.99;58.18;95417.03;4972603;28;20030;-68
2024/02/16 12:19:07;;;;;;;;;;;;;;;8.36;58.52;95410.56;4957267;28;19926;-70
2024/02/16 12:21:33;;;;;;;;;;;;;;;8.30;59.50;95412.06;4957725;28;20044;-68
2024/02/16 12:23:58;;;;;;;;;;;;;;;9.51;56.16;95412.94;4957138;28;20367;-69
2024/02/16 12:26:24;;;;;;;;;;;;;;;10.09;54.22;95396.56;4958120;28;20422;-68
2024/02/16 12:28:49;;;;;;;;;;;;;;;9.71;54.99;95401.84;4958200;28;19981;-68
2024/02/16 12:31:18;;;;;;;;;;;;;;;10.01;54.38;95399.28;4957823;28;20542;-68
2024/02/16 12:33:44;;;;;;;;;;;;;;;10.04;54.19;95396.25;4957732;28;19969;-69
2024/02/16 12:36:09;;;;;;;;;;;;;;;10.52;53.36;95395.16;4963016;28;19968;-69
2024/02/16 12:38:35;;;;;;;;;;;;;;;10.43;54.56;95386.41;4960640;28;19926;-69
2024/02/16 12:41:00;;;;;;;;;;;;;;;11.54;51.34;95381.22;4957125;28;19989;-68
2024/02/16 12:43:25;;;;;;;;;;;;;;;11.22;52.10;95394.03;4954714;28;20040;-68
2024/02/16 12:45:50;;;;;;;;;;;;;;;10.74;52.12;95388.06;4963423;28;19954;-68
2024/02/16 12:48:16;;;;;;;;;;;;;;;11.58;51.83;95385.16;4959764;28;19996;-68