Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:42;;;;;;;11.12;6.08;;;;;;;17.04;71.20;98119.96;369482;109;1962002;-72
2021/05/03 00:01:48;;;;;;;13.23;6.38;;;;;;;17.02;71.29;98116.70;369647;109;1965317;-73
2021/05/03 00:02:53;;;;;;;12.58;6.94;;;;;;;17.04;71.18;98119.13;370515;110;1961801;-72
2021/05/03 00:03:58;;;;;;;15.24;6.67;;;;;;;17.03;71.12;98128.41;366500;110;1964936;-73
2021/05/03 00:05:06;;;;;;;12.46;5.99;;;;;;;17.03;71.04;98126.50;368886;110;1961897;-74
2021/05/03 00:06:13;;;;;;;14.09;6.02;;;;;;;17.03;70.96;98125.69;297846;108;2660012;-73
2021/05/03 00:07:19;;;;;;;11.05;5.76;;;;;;;16.94;71.31;98125.50;298459;110;2552958;-73
2021/05/03 00:08:26;;;;;;;16.17;6.51;;;;;;;16.97;71.21;98132.30;321377;108;2348996;-74
2021/05/03 00:09:44;;;;;;;11.08;6.05;;;;;;;16.98;71.13;98139.37;366735;110;1965939;-73
2021/05/03 00:10:52;;;;;;;10.79;6.37;;;;;;;16.94;71.07;98130.95;310423;111;2871992;-73
2021/05/03 00:11:57;;;;;;;12.13;6.31;;;;;;;16.88;71.27;98132.91;357593;113;1962899;-73
2021/05/03 00:13:03;;;;;;;10.55;6.57;;;;;;;16.86;71.40;98137.02;309590;113;2337932;-74
2021/05/03 00:14:09;;;;;;;13.70;6.81;;;;;;;16.80;71.59;98133.48;303101;113;2412957;-73
2021/05/03 00:15:16;;;;;;;14.22;6.07;;;;;;;16.79;71.66;98136.52;287425;113;2582959;-73
2021/05/03 00:16:22;;;;;;;12.18;5.98;;;;;;;16.81;71.45;98134.33;355431;113;1962016;-73
2021/05/03 00:17:28;;;;;;;13.17;6.01;;;;;;;16.79;71.47;98142.78;359142;113;1961997;-74
2021/05/03 00:18:33;;;;;;;12.31;7.19;;;;;;;16.76;71.60;98137.86;359468;113;1961863;-73
2021/05/03 00:19:39;;;;;;;11.85;6.32;;;;;;;16.79;71.58;98133.79;356222;113;1961917;-73
2021/05/03 00:20:46;;;;;;;10.81;5.91;;;;;;;16.77;71.46;98130.49;359799;113;1961976;-73
2021/05/03 00:21:51;;;;;;;13.02;6.26;;;;;;;16.70;71.90;98139.81;353841;113;1961965;-73
2021/05/03 00:22:56;;;;;;;10.92;6.08;;;;;;;16.73;71.66;98135.71;354145;113;1964975;-72
2021/05/03 00:24:01;;;;;;;11.57;6.35;;;;;;;16.67;71.96;98134.94;355479;111;1962001;-73
2021/05/03 00:25:07;;;;;;;14.12;6.51;;;;;;;16.65;71.98;98131.67;359468;113;1962855;-73
2021/05/03 00:26:13;;;;;;;12.53;5.62;;;;;;;16.64;72.02;98140.92;359084;113;1961989;-74
2021/05/03 00:27:18;;;;;;;11.61;6.48;;;;;;;16.68;71.71;98133.02;355301;114;1961977;-73
2021/05/03 00:28:23;;;;;;;11.87;5.82;;;;;;;16.66;71.71;98133.29;312408;113;2302978;-73
2021/05/03 00:29:29;;;;;;;14.13;6.03;;;;;;;16.61;71.98;98140.69;282306;113;2588971;-73
2021/05/03 00:30:35;;;;;;;13.72;6.34;;;;;;;16.57;72.14;98134.19;329678;113;2139848;-76
2021/05/03 00:31:41;;;;;;;11.35;6.44;;;;;;;16.54;72.07;98151.92;311124;113;2342814;-73
2021/05/03 00:32:47;;;;;;;11.01;5.57;;;;;;;16.57;71.94;98129.55;300887;113;2423946;-73
2021/05/03 00:33:53;;;;;;;11.92;6.13;;;;;;;16.49;72.09;98136.41;358787;113;1962790;-73
2021/05/03 00:34:58;;;;;;;9.52;5.32;;;;;;;16.51;71.97;98138.83;321135;113;2251082;-73
2021/05/03 00:36:04;;;;;;;10.71;5.34;;;;;;;16.55;71.76;98144.55;292188;113;2501963;-74
2021/05/03 00:37:10;;;;;;;11.83;5.91;;;;;;;16.42;72.11;98152.25;353580;113;1962964;-72
2021/05/03 00:38:16;;;;;;;11.96;5.66;;;;;;;16.45;72.01;98143.50;355288;111;1961974;-73
2021/05/03 00:39:22;;;;;;;12.82;5.93;;;;;;;16.46;71.98;98136.97;357813;113;1962016;-73
2021/05/03 00:40:28;;;;;;;10.78;6.27;;;;;;;16.39;72.14;98139.19;359357;113;1961888;-73
2021/05/03 00:41:34;;;;;;;12.14;5.66;;;;;;;16.43;71.83;98145.72;356239;113;1961951;-73
2021/05/03 00:42:42;;;;;;;13.86;5.63;;;;;;;16.41;71.75;98137.00;353534;113;1963969;-74
2021/05/03 00:43:46;;;;;;;12.18;5.65;;;;;;;16.41;71.76;98144.38;356425;113;1962937;-73
2021/05/03 00:44:52;;;;;;;10.91;6.03;;;;;;;16.35;71.99;98143.55;358087;113;1961936;-73
2021/05/03 00:45:58;;;;;;;9.80;5.76;;;;;;;16.34;72.00;98146.58;353400;115;1963089;-73
2021/05/03 00:47:05;;;;;;;10.27;5.37;;;;;;;16.18;72.47;98137.66;355235;113;1964961;-73
2021/05/03 00:48:11;;;;;;;13.09;5.84;;;;;;;16.26;72.09;98142.53;358420;113;1961957;-73
2021/05/03 00:49:18;;;;;;;11.90;5.89;;;;;;;16.31;71.81;98137.05;302227;113;2805902;-72
2021/05/03 00:50:28;;;;;;;10.89;5.93;;;;;;;16.24;71.97;98141.98;325733;113;2197931;-72
2021/05/03 00:51:34;;;;;;;11.98;6.15;;;;;;;16.28;71.74;98137.62;353625;114;1963998;-73
2021/05/03 00:52:39;;;;;;;10.44;5.55;;;;;;;16.34;71.47;98133.77;323490;113;2877089;-71
2021/05/03 00:53:46;;;;;;;11.63;5.05;;;;;;;16.28;71.56;98151.25;323002;113;2862043;-73
2021/05/03 00:54:51;;;;;;;10.88;5.37;;;;;;;16.23;71.63;98138.45;300868;113;2400014;-73
2021/05/03 00:55:57;;;;;;;11.28;5.07;;;;;;;16.30;71.32;98146.34;291521;115;2488002;-73
2021/05/03 00:57:03;;;;;;;11.83;5.91;;;;;;;16.26;71.10;98156.16;320641;113;2229972;-74
2021/05/03 00:58:09;;;;;;;10.77;4.98;;;;;;;16.23;71.01;98138.45;341705;113;2004924;-71
2021/05/03 00:59:15;;;;;;;9.69;4.76;;;;;;;16.17;71.01;98134.13;330028;113;2107983;-73
2021/05/03 01:00:24;;;;;;;10.47;4.86;;;;;;;16.17;70.61;98144.22;355708;111;1961942;-74
2021/05/03 01:01:30;;;;;;;12.32;5.49;;;;;;;16.21;70.32;98131.66;355801;113;1961949;-73
2021/05/03 01:02:37;;;;;;;11.28;4.85;;;;;;;16.17;70.46;98138.77;358011;111;1962002;-73
2021/05/03 01:03:43;;;;;;;11.90;5.35;;;;;;;16.15;70.38;98143.68;352036;113;1961929;-72
2021/05/03 01:04:48;;;;;;;10.01;4.84;;;;;;;16.17;70.21;98142.30;343000;115;1962003;-72
2021/05/03 01:05:54;;;;;;;9.95;4.74;;;;;;;16.17;70.18;98139.58;346502;113;1961990;-73
2021/05/03 01:07:00;;;;;;;9.31;4.89;;;;;;;16.15;70.01;98135.51;351421;113;1961988;-72
2021/05/03 01:08:05;;;;;;;9.42;4.97;;;;;;;16.12;70.14;98145.05;339956;113;2028012;-73
2021/05/03 01:09:11;;;;;;;10.11;4.91;;;;;;;16.14;70.09;98156.49;332230;113;2087274;-73
2021/05/03 01:10:18;;;;;;;10.61;4.72;;;;;;;16.12;70.12;98157.86;356923;113;1960791;-71
2021/05/03 01:11:23;;;;;;;8.69;5.41;;;;;;;16.14;70.04;98150.20;359648;112;1961967;-73
2021/05/03 01:12:28;;;;;;;8.79;5.50;;;;;;;16.12;70.12;98150.50;357454;112;1962922;-72
2021/05/03 01:13:34;;;;;;;11.24;4.74;;;;;;;16.06;70.36;98157.05;322840;114;2188954;-72
2021/05/03 01:14:39;;;;;;;10.86;4.74;;;;;;;16.08;70.27;98148.61;286985;112;2572961;-73
2021/05/03 01:15:45;;;;;;;9.58;4.68;;;;;;;16.00;70.48;98163.61;292903;113;2508916;-73
2021/05/03 01:16:51;;;;;;;11.55;5.15;;;;;;;15.98;70.11;98149.45;320643;112;2215014;-72
2021/05/03 01:18:02;;;;;;;10.69;4.70;;;;;;;15.98;70.15;98157.63;298587;112;2455986;-73
2021/05/03 01:19:08;;;;;;;8.34;4.76;;;;;;;15.95;69.93;98152.73;356547;112;1964985;-72
2021/05/03 01:20:15;;;;;;;12.74;4.95;;;;;;;16.13;68.57;98156.76;361242;112;1970051;-72
2021/05/03 01:21:27;;;;;;;8.99;4.66;;;;;;;16.21;67.70;98158.89;361233;111;1961913;-72
2021/05/03 01:22:35;;;;;;;8.74;4.88;;;;;;;16.18;67.27;98165.72;295767;112;2296872;-73
2021/05/03 01:23:40;;;;;;;9.87;5.22;;;;;;;16.04;66.94;98173.68;355264;112;1961980;-73
2021/05/03 01:24:46;;;;;;;8.39;4.59;;;;;;;15.91;66.15;98163.38;359742;112;1961953;-74
2021/05/03 01:25:51;;;;;;;10.11;4.91;;;;;;;15.83;65.87;98178.38;355223;112;1961994;-73
2021/05/03 01:26:58;;;;;;;8.02;4.71;;;;;;;15.77;65.76;98173.20;359453;112;1961982;-74
2021/05/03 01:28:06;;;;;;;10.24;5.35;;;;;;;15.73;65.62;98158.53;315793;112;2775918;-74
2021/05/03 01:29:13;;;;;;;9.42;5.13;;;;;;;15.66;65.21;98166.13;357369;112;1963952;-73
2021/05/03 01:30:21;;;;;;;9.38;4.58;;;;;;;15.56;65.51;98172.44;344336;112;1961967;-72
2021/05/03 01:31:26;;;;;;;10.63;4.94;;;;;;;15.44;65.22;98163.73;359817;112;1961970;-73
2021/05/03 01:32:34;;;;;;;9.23;4.54;;;;;;;15.36;64.63;98168.62;357609;110;1961979;-72
2021/05/03 01:33:40;;;;;;;7.61;4.48;;;;;;;15.32;64.80;98181.17;358392;110;1961883;-72
2021/05/03 01:34:45;;;;;;;6.74;4.10;;;;;;;15.29;64.24;98175.44;301745;110;2179019;-73
2021/05/03 01:35:51;;;;;;;7.57;4.64;;;;;;;15.24;63.63;98178.16;319831;110;2006000;-72
2021/05/03 01:36:57;;;;;;;9.12;4.27;;;;;;;15.20;63.86;98166.20;359503;110;1961990;-72
2021/05/03 01:38:05;;;;;;;7.96;4.58;;;;;;;15.16;64.14;98169.48;358680;112;1961990;-73
2021/05/03 01:39:16;;;;;;;8.08;4.59;;;;;;;15.08;64.35;98175.46;351376;112;2936923;-73
2021/05/03 01:40:25;;;;;;;9.37;4.60;;;;;;;15.04;64.56;98163.48;361147;112;1961964;-72
2021/05/03 01:41:31;;;;;;;8.38;3.82;;;;;;;14.80;64.95;98184.95;333120;111;2503986;-72
2021/05/03 01:42:37;;;;;;;5.86;3.19;;;;;;;14.67;64.20;98178.13;333845;110;1961980;-73
2021/05/03 01:43:42;;;;;;;6.71;3.31;;;;;;;14.71;62.76;98194.70;358882;112;1963022;-73
2021/05/03 01:44:48;;;;;;;6.78;3.96;;;;;;;14.59;62.98;98175.12;361908;110;1961967;-73
2021/05/03 01:45:56;;;;;;;5.99;3.48;;;;;;;14.49;63.33;98182.12;359360;112;1962043;-72
2021/05/03 01:47:02;;;;;;;6.07;3.36;;;;;;;14.44;63.25;98165.80;335205;111;2386914;-73
2021/05/03 01:48:09;;;;;;;7.07;2.97;;;;;;;14.39;62.21;98179.37;350274;112;1964026;-72
2021/05/03 01:49:15;;;;;;;6.06;2.94;;;;;;;14.38;61.70;98185.09;355452;110;1962888;-73
2021/05/03 01:50:23;;;;;;;8.48;2.74;;;;;;;14.32;61.91;98180.73;291068;112;2268048;-72
2021/05/03 01:51:30;;;;;;;5.83;2.82;;;;;;;14.29;61.90;98196.47;361001;110;1962988;-72
2021/05/03 01:52:37;;;;;;;5.18;3.06;;;;;;;14.21;61.47;98179.84;355617;112;1962021;-72
2021/05/03 01:53:43;;;;;;;6.13;2.72;;;;;;;14.15;61.15;98178.20;358352;112;1961982;-72
2021/05/03 01:54:49;;;;;;;5.79;2.88;;;;;;;14.10;60.90;98180.91;354951;112;1962973;-73
2021/05/03 01:55:57;;;;;;;5.18;2.53;;;;;;;14.08;61.12;98173.84;360720;112;1962038;-72
2021/05/03 01:57:03;;;;;;;4.93;2.24;;;;;;;13.98;61.03;98178.42;328714;112;2497980;-72
2021/05/03 01:58:08;;;;;;;4.93;2.32;;;;;;;13.97;60.95;98183.04;353324;112;1963854;-73
2021/05/03 01:59:14;;;;;;;4.87;2.03;;;;;;;13.97;60.65;98161.32;359421;110;1961974;-72
2021/05/03 02:00:20;;;;;;;4.79;2.53;;;;;;;13.97;60.59;98160.48;358866;112;1962004;-72
2021/05/03 02:01:27;;;;;;;5.60;2.89;;;;;;;13.93;60.83;98165.63;358958;112;1961943;-72
2021/05/03 02:02:33;;;;;;;4.70;2.29;;;;;;;13.85;61.14;98156.09;314207;113;2684009;-72
2021/05/03 02:03:38;;;;;;;5.66;2.65;;;;;;;13.85;60.77;98157.99;350746;112;1961968;-73
2021/05/03 02:04:44;;;;;;;4.74;2.57;;;;;;;13.83;60.70;98155.53;358245;110;1961927;-73
2021/05/03 02:05:50;;;;;;;5.96;3.02;;;;;;;13.78;60.95;98160.12;359459;109;1963013;-72
2021/05/03 02:06:57;;;;;;;5.31;2.41;;;;;;;13.71;60.67;98163.09;364623;109;1961995;-72
2021/05/03 02:08:05;;;;;;;4.31;2.34;;;;;;;13.67;60.81;98161.97;352391;109;2958912;-72
2021/05/03 02:09:11;;;;;;;4.67;2.25;;;;;;;13.68;60.54;98169.05;360851;109;1961984;-72
2021/05/03 02:10:17;;;;;;;4.66;2.16;;;;;;;13.65;60.51;98164.12;355265;111;1961958;-73
2021/05/03 02:11:23;;;;;;;6.54;2.13;;;;;;;13.55;59.91;98161.37;351600;111;2916971;-72
2021/05/03 02:12:28;;;;;;;5.11;2.46;;;;;;;13.51;60.76;98163.77;335212;110;1963902;-73
2021/05/03 02:13:35;;;;;;;5.13;2.22;;;;;;;13.48;60.88;98158.06;344896;111;1961923;-72
2021/05/03 02:14:44;;;;;;;4.20;2.33;;;;;;;13.46;61.11;98171.06;364714;111;1961963;-72
2021/05/03 02:15:51;;;;;;;5.54;2.34;;;;;;;13.44;61.02;98167.78;352673;110;1961946;-72
2021/05/03 02:16:56;;;;;;;4.39;2.14;;;;;;;13.40;60.83;98184.59;347839;114;1963973;-72
2021/05/03 02:18:03;;;;;;;4.28;2.23;;;;;;;13.37;60.73;98182.41;364593;110;1962018;-72
2021/05/03 02:19:09;;;;;;;5.14;2.30;;;;;;;13.29;60.87;98182.88;301273;109;2187949;-71
2021/05/03 02:20:16;;;;;;;4.43;2.53;;;;;;;13.29;61.10;98188.31;365151;111;1961908;-72
2021/05/03 02:21:23;;;;;;;3.49;1.56;;;;;;;13.39;59.60;98182.16;363080;109;1965268;-72
2021/05/03 02:22:29;;;;;;;5.25;1.76;;;;;;;13.30;59.30;98186.41;314580;109;2840895;-73
2021/05/03 02:23:34;;;;;;;3.81;1.85;;;;;;;13.35;58.97;98178.31;342198;109;1962055;-72
2021/05/03 02:24:39;;;;;;;3.46;1.56;;;;;;;13.36;58.69;98191.62;344282;109;1962054;-72
2021/05/03 02:25:45;;;;;;;4.27;1.92;;;;;;;13.37;58.17;98203.28;360488;110;1962043;-71
2021/05/03 02:26:53;;;;;;;5.03;1.82;;;;;;;13.11;58.27;98204.94;363566;109;1960848;-72
2021/05/03 02:27:59;;;;;;;4.28;2.04;;;;;;;13.10;58.37;98201.42;336839;109;2269913;-72
2021/05/03 02:29:04;;;;;;;2.85;1.73;;;;;;;13.01;57.89;98204.84;347649;109;1960888;-72
2021/05/03 02:30:11;;;;;;;6.82;1.72;;;;;;;13.05;57.75;98198.66;361433;109;1963862;-72
2021/05/03 02:31:17;;;;;;;3.96;1.61;;;;;;;13.01;57.85;98204.84;363915;109;1961012;-71
2021/05/03 02:32:25;;;;;;;3.56;1.58;;;;;;;13.01;57.15;98208.37;362723;110;1962023;-73
2021/05/03 02:33:30;;;;;;;3.03;1.46;;;;;;;12.87;56.59;98207.17;365632;109;1960855;-71
2021/05/03 02:34:35;;;;;;;3.64;1.57;;;;;;;12.92;56.52;98229.71;363179;111;1961936;-70
2021/05/03 02:35:40;;;;;;;3.91;1.43;;;;;;;12.88;56.69;98225.86;365906;109;1961932;-71
2021/05/03 02:36:48;;;;;;;3.44;1.59;;;;;;;12.87;56.78;98204.45;364105;109;1963947;-73
2021/05/03 02:37:57;;;;;;;5.16;1.76;;;;;;;12.81;57.19;98217.14;360741;109;1963003;-72
2021/05/03 02:39:04;;;;;;;2.81;1.51;;;;;;;12.79;57.03;98237.44;350771;114;1961928;-72
2021/05/03 02:40:11;;;;;;;4.49;1.67;;;;;;;12.75;57.08;98224.41;346808;109;1962111;-73
2021/05/03 02:41:16;;;;;;;3.02;1.80;;;;;;;12.69;57.45;98221.88;362591;109;1961911;-72
2021/05/03 02:42:22;;;;;;;3.21;1.68;;;;;;;12.65;57.65;98216.17;362631;109;1961971;-72
2021/05/03 02:43:28;;;;;;;3.61;1.39;;;;;;;12.69;57.71;98227.30;365231;109;1961910;-72
2021/05/03 02:44:38;;;;;;;4.67;1.78;;;;;;;12.56;57.66;98223.09;328589;111;2460072;-72
2021/05/03 02:45:41;;;;;;;3.75;1.79;;;;;;;12.56;57.93;98222.28;359184;112;1962030;-72
2021/05/03 02:46:49;;;;;;;4.61;2.13;;;;;;;12.58;57.93;98247.23;338624;109;2367871;-71
2021/05/03 02:47:56;;;;;;;3.99;1.97;;;;;;;12.51;58.13;98229.27;350542;111;1962001;-71
2021/05/03 02:49:02;;;;;;;2.34;1.51;;;;;;;12.46;58.12;98244.64;366018;104;1961911;-72
2021/05/03 02:50:09;;;;;;;3.31;1.74;;;;;;;12.51;58.14;98226.56;369321;109;1961951;-72
2021/05/03 02:51:15;;;;;;;3.23;1.77;;;;;;;12.45;58.36;98233.00;362683;107;1961960;-72
2021/05/03 02:52:20;;;;;;;3.73;1.77;;;;;;;12.46;58.27;98234.66;373502;108;1964023;-74
2021/05/03 02:53:25;;;;;;;6.07;1.65;;;;;;;12.35;58.62;98241.00;374448;108;1962983;-71
2021/05/03 02:54:31;;;;;;;3.74;1.86;;;;;;;12.38;58.67;98228.84;369554;109;1961922;-72
2021/05/03 02:55:36;;;;;;;3.73;2.37;;;;;;;12.27;58.93;98282.05;366002;109;1961909;-72
2021/05/03 02:56:41;;;;;;;3.61;1.56;;;;;;;12.28;59.11;98240.39;368830;109;1961993;-72
2021/05/03 02:57:51;;;;;;;2.99;1.62;;;;;;;12.25;59.34;98247.13;369659;109;1962018;-71
2021/05/03 02:58:57;;;;;;;4.12;2.11;;;;;;;12.26;59.40;98261.48;369627;107;1961960;-72
2021/05/03 03:00:07;;;;;;;4.59;1.86;;;;;;;12.22;59.45;98244.89;369976;109;1960856;-71
2021/05/03 03:01:13;;;;;;;4.25;1.73;;;;;;;12.14;60.06;98249.94;372488;109;1960939;-71
2021/05/03 03:02:19;;;;;;;3.87;1.93;;;;;;;12.16;59.82;98235.08;360724;109;2933970;-72
2021/05/03 03:03:24;;;;;;;4.25;1.94;;;;;;;12.16;59.86;98250.52;342366;111;1960827;-72
2021/05/03 03:04:30;;;;;;;4.58;1.87;;;;;;;12.09;59.96;98270.47;362658;108;1961961;-71
2021/05/03 03:05:36;;;;;;;4.29;1.77;;;;;;;12.06;60.09;98262.01;368462;109;1960914;-72
2021/05/03 03:06:44;;;;;;;4.34;1.60;;;;;;;12.07;59.97;98269.89;371565;109;1961047;-71
2021/05/03 03:07:50;;;;;;;4.85;2.18;;;;;;;12.01;60.01;98275.47;333217;109;2247816;-72
2021/05/03 03:08:55;;;;;;;6.80;2.15;;;;;;;11.96;60.03;98259.16;366250;111;1963902;-72
2021/05/03 03:10:00;;;;;;;5.34;2.27;;;;;;;11.88;59.87;98276.64;369036;109;1961120;-72
2021/05/03 03:11:06;;;;;;;3.63;1.80;;;;;;;11.83;59.97;98268.44;370397;107;1960887;-72
2021/05/03 03:12:11;;;;;;;4.93;2.32;;;;;;;11.76;59.67;98254.27;368897;109;1960985;-71
2021/05/03 03:13:17;;;;;;;4.94;2.27;;;;;;;11.72;59.03;98261.22;368446;109;1960891;-71
2021/05/03 03:14:23;;;;;;;7.04;2.21;;;;;;;11.66;59.27;98312.53;369138;109;1961973;-72
2021/05/03 03:15:32;;;;;;;7.07;2.78;;;;;;;11.61;59.52;98274.58;323102;107;2829775;-72
2021/05/03 03:16:49;;;;;;;4.64;2.48;;;;;;;11.57;59.52;98280.75;321264;109;2819056;-71
2021/05/03 03:17:55;;;;;;;3.81;2.32;;;;;;;11.50;59.67;98280.09;353858;110;1961755;-71
2021/05/03 03:19:00;;;;;;;4.98;2.30;;;;;;;11.37;59.04;98281.23;362835;110;1960939;-72
2021/05/03 03:20:07;;;;;;;4.71;2.33;;;;;;;11.31;59.10;98276.81;364873;108;1961896;-72
2021/05/03 03:21:13;;;;;;;4.38;2.34;;;;;;;11.27;58.93;98289.98;358969;110;1961976;-72
2021/05/03 03:22:19;;;;;;;4.57;2.53;;;;;;;11.26;59.04;98282.94;313387;114;2690986;-73
2021/05/03 03:23:24;;;;;;;4.81;2.24;;;;;;;11.21;59.42;98312.59;329798;111;1961042;-72
2021/05/03 03:24:29;;;;;;;5.57;2.60;;;;;;;11.17;59.15;98330.36;343852;111;1961991;-73
2021/05/03 03:25:35;;;;;;;4.83;2.36;;;;;;;10.95;59.08;98343.72;355630;112;1963995;-72
2021/05/03 03:26:41;;;;;;;4.69;2.32;;;;;;;10.93;59.31;98348.56;359515;110;1964075;-72
2021/05/03 03:27:46;;;;;;;4.96;2.61;;;;;;;10.81;59.70;98343.18;356003;112;1960880;-71
2021/05/03 03:28:52;;;;;;;5.76;2.69;;;;;;;10.96;59.34;98299.44;353313;112;1961017;-72
2021/05/03 03:30:00;;;;;;;3.79;2.37;;;;;;;10.87;59.34;98317.09;329548;112;2398024;-71
2021/05/03 03:31:05;;;;;;;4.29;1.93;;;;;;;10.85;59.70;98320.05;354400;108;1961958;-72
2021/05/03 03:32:11;;;;;;;3.97;2.44;;;;;;;11.00;58.96;98319.50;353537;112;1961965;-73
2021/05/03 03:33:16;;;;;;;7.46;2.52;;;;;;;10.86;59.31;98299.25;355274;112;1960918;-71
2021/05/03 03:34:22;;;;;;;4.51;2.13;;;;;;;10.81;59.20;98305.36;355055;112;1961917;-72
2021/05/03 03:35:29;;;;;;;5.34;2.20;;;;;;;10.81;59.25;98296.45;309185;114;2785975;-71
2021/05/03 03:36:36;;;;;;;5.44;2.00;;;;;;;10.86;59.14;98342.47;360378;111;1961918;-70
2021/05/03 03:37:44;;;;;;;3.82;2.17;;;;;;;10.74;59.45;98331.69;356840;111;1960973;-72
2021/05/03 03:38:49;;;;;;;5.42;2.66;;;;;;;10.66;59.64;98370.69;349709;114;1962770;-71
2021/05/03 03:39:54;;;;;;;3.83;2.27;;;;;;;10.70;59.74;98311.64;350742;114;1960677;-73
2021/05/03 03:40:59;;;;;;;4.11;2.27;;;;;;;10.71;59.20;98327.58;354778;112;1960899;-72
2021/05/03 03:42:05;;;;;;;3.90;2.37;;;;;;;10.81;59.24;98361.27;360181;110;1960712;-72
2021/05/03 03:43:11;;;;;;;4.02;1.94;;;;;;;10.87;59.14;98336.00;354837;112;1960886;-72
2021/05/03 03:44:17;;;;;;;5.71;2.37;;;;;;;10.86;59.19;98335.18;360652;113;1962047;-72
2021/05/03 03:45:23;;;;;;;3.88;1.96;;;;;;;10.90;58.99;98312.05;315332;112;2759972;-72
2021/05/03 03:46:30;;;;;;;4.46;2.19;;;;;;;10.87;59.01;98330.59;359612;110;1961908;-72
2021/05/03 03:47:36;;;;;;;3.33;2.02;;;;;;;10.86;59.18;98337.88;355689;112;1960922;-72
2021/05/03 03:48:43;;;;;;;4.14;2.20;;;;;;;10.96;58.84;98331.86;311580;112;2749054;-72
2021/05/03 03:49:48;;;;;;;3.52;2.26;;;;;;;10.74;59.92;98334.39;341156;112;1962031;-73
2021/05/03 03:50:54;;;;;;;5.14;2.53;;;;;;;10.64;60.08;98316.13;352066;114;1961842;-72
2021/05/03 03:51:59;;;;;;;3.94;1.95;;;;;;;10.65;60.10;98322.33;352569;114;1960930;-71
2021/05/03 03:53:04;;;;;;;7.18;2.02;;;;;;;10.63;60.06;98329.84;349669;116;1960910;-72
2021/05/03 03:54:09;;;;;;;4.08;2.12;;;;;;;10.72;59.96;98344.63;354611;115;1962051;-73
2021/05/03 03:55:15;;;;;;;3.43;2.09;;;;;;;10.66;60.00;98354.48;358336;110;1962887;-71
2021/05/03 03:56:22;;;;;;;5.07;2.60;;;;;;;10.60;59.73;98301.44;318559;110;2684946;-73
2021/05/03 03:57:29;;;;;;;3.96;2.46;;;;;;;10.56;60.03;98348.90;340212;112;1960829;-71
2021/05/03 03:58:34;;;;;;;6.54;1.92;;;;;;;10.58;60.04;98349.45;354741;112;1960987;-72
2021/05/03 03:59:42;;;;;;;5.20;2.90;;;;;;;10.62;59.96;98347.13;353737;112;1961962;-72
2021/05/03 04:00:48;;;;;;;3.31;2.14;;;;;;;10.60;60.17;98347.34;358713;110;1961096;-72
2021/05/03 04:01:53;;;;;;;3.74;1.84;;;;;;;10.60;60.12;98336.55;359892;112;1962025;-70
2021/05/03 04:02:59;;;;;;;3.64;1.79;;;;;;;10.69;59.84;98351.33;358525;113;1962996;-72
2021/05/03 04:04:13;;;;;;;3.54;2.13;;;;;;;10.59;59.91;98378.13;358503;111;1962939;-71
2021/05/03 04:06:50;;;;;;;4.16;1.83;;;;;;;10.65;59.20;98376.34;357792;110;1961891;-72
2021/05/03 04:08:01;;;;;;;4.48;2.07;;;;;;;10.67;59.45;98358.84;359892;111;1960821;-71
2021/05/03 04:09:13;;;;;;;5.29;1.94;;;;;;;10.65;59.72;98382.56;334827;113;2315075;-72
2021/05/03 04:10:28;;;;;;;2.62;1.66;;;;;;;10.60;59.59;98401.35;360565;112;1962043;-72
2021/05/03 04:23:09;;;;;;;3.98;1.58;;;;;;;10.68;59.03;98381.27;362984;107;1960947;-72
2021/05/03 04:24:13;;;;;;;3.43;1.51;;;;;;;10.69;58.91;98369.39;359464;112;1962033;-72
2021/05/03 04:25:21;;;;;;;4.41;1.73;;;;;;;10.68;58.75;98427.99;330089;111;1962980;-72
2021/05/03 04:26:26;;;;;;;5.14;1.42;;;;;;;10.74;58.46;98393.80;360023;112;1961932;-71
2021/05/03 04:27:33;;;;;;;3.41;1.46;;;;;;;10.71;58.30;98396.99;356627;111;1962036;-73
2021/05/03 04:28:39;;;;;;;2.05;1.40;;;;;;;10.78;58.08;98403.09;345056;116;1961817;-72
2021/05/03 04:29:45;;;;;;;3.91;1.36;;;;;;;10.67;58.18;98407.45;344147;114;2914806;-71
2021/05/03 04:30:52;;;;;;;4.31;1.59;;;;;;;10.82;58.01;98387.22;354098;114;1962026;-70
2021/05/03 04:31:57;;;;;;;3.21;1.60;;;;;;;10.90;57.71;98419.26;341183;118;1960948;-72
2021/05/03 04:33:04;;;;;;;3.72;1.71;;;;;;;10.87;57.85;98385.44;353617;111;1960907;-73
2021/05/03 04:34:09;;;;;;;4.12;1.42;;;;;;;10.96;57.86;98402.11;296803;114;2170575;-72
2021/05/03 04:35:15;;;;;;;4.91;0.96;;;;;;;11.03;57.60;98378.45;327454;114;1961891;-74
2021/05/03 04:36:22;;;;;;;3.15;1.31;;;;;;;11.04;57.15;98415.25;353049;111;1963958;-72
2021/05/03 04:37:28;;;;;;;3.83;1.24;;;;;;;10.90;56.97;98405.75;353534;113;1961991;-72
2021/05/03 04:38:35;;;;;;;5.24;1.63;;;;;;;11.01;56.89;98418.43;305835;113;2733024;-72
2021/05/03 04:39:41;;;;;;;2.09;0.83;;;;;;;11.00;56.63;98409.48;342366;116;1962078;-72
2021/05/03 04:40:48;;;;;;;3.83;1.21;;;;;;;11.03;56.08;98416.28;339477;116;1962034;-72
2021/05/03 04:41:54;;;;;;;3.26;1.19;;;;;;;11.03;56.00;98386.56;306063;116;2778993;-72
2021/05/03 04:42:59;;;;;;;2.42;1.08;;;;;;;11.11;55.84;98425.91;325516;114;1962074;-72
2021/05/03 04:44:05;;;;;;;1.59;0.77;;;;;;;11.18;55.76;98442.81;341440;114;1961973;-72
2021/05/03 04:45:12;;;;;;;2.65;0.96;;;;;;;11.19;55.50;98412.00;355659;112;1961967;-72
2021/05/03 04:46:18;;;;;;;4.31;1.13;;;;;;;11.31;54.92;98407.39;352078;114;1961951;-72
2021/05/03 04:47:24;;;;;;;2.69;1.16;;;;;;;11.23;54.96;98442.91;334838;114;2898991;-72
2021/05/03 04:48:29;;;;;;;2.41;1.05;;;;;;;11.17;54.52;98479.84;323332;116;1962950;-72
2021/05/03 04:49:34;;;;;;;2.24;1.02;;;;;;;11.20;54.62;98411.78;339334;114;1961946;-72
2021/05/03 04:50:42;;;;;;;2.38;0.83;;;;;;;11.15;54.76;98406.27;346414;113;1961937;-72
2021/05/03 04:51:47;;;;;;;3.48;1.25;;;;;;;11.19;54.43;98456.09;354857;114;1961962;-72
2021/05/03 04:52:53;;;;;;;2.33;0.86;;;;;;;11.18;54.51;98391.45;330383;114;2393005;-72
2021/05/03 04:53:59;;;;;;;1.99;0.91;;;;;;;11.14;54.70;98418.16;338894;111;1962019;-73
2021/05/03 04:55:06;;;;;;;2.98;0.93;;;;;;;11.16;54.62;98426.01;356736;114;1962012;-72
2021/05/03 04:56:12;;;;;;;3.26;1.15;;;;;;;11.16;54.99;98429.52;355809;114;1962009;-73
2021/05/03 04:57:19;;;;;;;1.68;0.87;;;;;;;11.24;54.77;98420.22;319918;113;2574962;-73
2021/05/03 04:58:24;;;;;;;3.35;1.08;;;;;;;11.25;54.70;98424.58;356045;114;1962891;-72
2021/05/03 04:59:30;;;;;;;2.39;0.80;;;;;;;11.25;54.69;98421.88;352143;114;1965033;-72
2021/05/03 05:00:37;;;;;;;2.13;0.80;;;;;;;11.25;54.67;98429.98;353231;114;1962075;-72
2021/05/03 05:01:43;;;;;;;1.58;0.90;;;;;;;11.29;54.23;98420.31;335871;114;2279983;-72
2021/05/03 05:02:48;;;;;;;2.04;1.01;;;;;;;11.33;54.33;98405.27;328433;113;1963990;-71
2021/05/03 05:03:54;;;;;;;1.43;0.74;;;;;;;11.24;54.33;98414.81;354062;114;1961970;-72
2021/05/03 05:05:00;;;;;;;2.31;0.80;;;;;;;11.23;54.05;98421.29;351017;114;1961942;-72
2021/05/03 05:06:07;;;;;;;2.84;1.06;;;;;;;11.14;54.13;98457.85;354124;113;1962020;-72
2021/05/03 05:07:13;;;;;;;3.11;1.21;;;;;;;11.21;53.87;98450.44;332158;114;2302963;-72
2021/05/03 05:08:21;;;;;;;2.61;0.75;;;;;;;11.18;53.99;98457.14;354364;114;1962031;-72
2021/05/03 05:09:27;;;;;;;2.79;0.74;;;;;;;11.21;54.06;98426.11;355392;114;1961903;-72
2021/05/03 05:10:34;;;;;;;1.80;0.71;;;;;;;11.30;53.83;98437.35;346721;115;1964044;-73
2021/05/03 05:11:39;;;;;;;2.46;0.74;;;;;;;11.28;53.74;98429.50;346157;114;1963922;-72
2021/05/03 05:12:44;;;;;;;1.74;0.91;;;;;;;11.27;54.08;98435.95;353954;114;1961984;-73
2021/05/03 05:13:50;;;;;;;3.43;0.68;;;;;;;11.24;53.86;98409.41;344535;116;1961888;-72
2021/05/03 05:14:55;;;;;;;2.26;0.70;;;;;;;11.38;53.79;98418.07;352386;114;1962971;-72
2021/05/03 05:16:00;;;;;;;2.40;0.75;;;;;;;11.33;53.82;98455.82;357790;111;1961979;-72
2021/05/03 05:17:07;;;;;;;2.09;0.83;;;;;;;11.31;53.72;98429.02;355531;112;1961975;-72