Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:48;;;;;;;26.83;20.90;;;;;;;4.00;100.00;101121.41;10338992;28;20035;-72
2023/12/06 00:05:49;;;;;;;35.13;23.52;;;;;;;4.01;100.00;101133.78;10338695;28;20135;-73
2023/12/06 00:10:49;;;;;;;34.25;22.65;;;;;;;4.02;100.00;101135.50;10338539;28;20077;-73
2023/12/06 00:15:50;;;;;;;33.63;21.00;;;;;;;4.04;100.00;101140.69;10336658;28;20085;-73
2023/12/06 00:20:50;;;;;;;35.30;23.33;;;;;;;4.05;100.00;101148.59;10337990;28;20034;-72
2023/12/06 00:25:51;;;;;;;27.13;21.50;;;;;;;4.06;100.00;101155.63;10336344;28;20147;-74
2023/12/06 00:30:51;;;;;;;30.08;20.05;;;;;;;4.09;100.00;101166.06;10337027;28;20026;-72
2023/12/06 00:35:52;;;;;;;28.13;19.42;;;;;;;4.10;100.00;101158.84;10338354;28;20031;-72
2023/12/06 00:40:53;;;;;;;25.70;19.17;;;;;;;4.09;100.00;101157.19;10335161;28;20401;-72
2023/12/06 00:45:54;;;;;;;28.85;19.83;;;;;;;4.07;100.00;101162.69;10338527;28;20042;-73
2023/12/06 00:50:54;;;;;;;26.13;19.38;;;;;;;4.06;100.00;101169.03;10338189;28;20041;-73
2023/12/06 00:55:54;;;;;;;24.75;18.25;;;;;;;4.05;100.00;101167.38;10337353;28;20038;-72
2023/12/06 01:00:55;;;;;;;23.13;18.35;;;;;;;4.11;100.00;101177.47;10335538;28;20062;-71
2023/12/06 01:05:55;;;;;;;27.85;20.27;;;;;;;4.15;100.00;101186.06;10337401;28;20030;-72
2023/12/06 01:10:56;;;;;;;22.27;19.10;;;;;;;4.17;100.00;101184.91;10335412;28;20034;-74
2023/12/06 01:15:56;;;;;;;25.42;18.67;;;;;;;4.20;100.00;101194.50;10317894;28;20039;-70
2023/12/06 01:20:56;;;;;;;18.38;15.57;;;;;;;4.21;100.00;101190.81;10336174;28;20116;-72
2023/12/06 01:25:57;;;;;;;25.45;17.77;;;;;;;4.24;100.00;101200.41;10335421;28;20046;-71
2023/12/06 01:30:57;;;;;;;23.58;15.98;;;;;;;4.25;100.00;101197.59;10335215;28;20409;-72
2023/12/06 01:35:58;;;;;;;23.23;17.90;;;;;;;4.28;100.00;101207.16;10334194;28;20078;-72
2023/12/06 01:40:59;;;;;;;20.23;14.77;;;;;;;4.28;100.00;101205.31;10333519;28;20061;-74
2023/12/06 01:46:00;;;;;;;19.67;14.43;;;;;;;4.32;100.00;101213.91;10334888;28;20393;-72
2023/12/06 01:51:00;;;;;;;17.00;12.52;;;;;;;4.33;100.00;101218.28;10317714;28;20034;-72
2023/12/06 01:56:00;;;;;;;14.32;11.35;;;;;;;4.38;100.00;101226.72;10334576;28;20066;-71
2023/12/06 02:01:01;;;;;;;17.10;13.10;;;;;;;4.41;100.00;101226.44;10301910;28;20034;-74
2023/12/06 02:06:02;;;;;;;12.73;10.75;;;;;;;4.47;100.00;101241.06;10333490;28;20048;-71
2023/12/06 02:11:05;;;;;;;11.70;10.50;;;;;;;4.54;100.00;101242.16;10300886;28;20030;-72
2023/12/06 02:16:06;;;;;;;15.82;10.82;;;;;;;4.54;100.00;101234.97;10334178;28;20038;-72
2023/12/06 02:21:06;;;;;;;11.60;10.05;;;;;;;4.60;100.00;101244.25;10335041;28;20096;-73
2023/12/06 02:26:07;;;;;;;1.77;1.67;;;;;;;4.62;100.00;101244.91;10348305;28;20041;-75
2023/12/06 02:31:07;;;;;;;0.60;0.60;;;;;;;4.62;100.00;101244.91;10359863;28;20038;-73
2023/12/06 02:36:08;;;;;;;1.40;1.33;;;;;;;4.59;100.00;101250.59;10338105;28;20095;-74
2023/12/06 02:41:08;;;;;;;1.42;1.42;;;;;;;4.59;100.00;101250.59;10318235;28;20047;-74
2023/12/06 02:46:09;;;;;;;0.70;0.70;;;;;;;4.61;100.00;101251.28;10331938;28;20118;-72
2023/12/06 02:51:09;;;;;;;0.73;0.73;;;;;;;4.58;100.00;101249.75;10332020;28;20520;-72
2023/12/06 02:56:09;;;;;;;0.65;0.65;;;;;;;4.59;100.00;101253.25;10332171;28;20042;-73
2023/12/06 03:01:10;;;;;;;0.60;0.60;;;;;;;4.64;100.00;101269.78;10332545;28;20406;-75
2023/12/06 03:06:10;;;;;;;4.03;3.83;;;;;;;4.66;100.00;101252.53;10332014;28;20076;-72
2023/12/06 03:11:11;;;;;;;0.70;0.70;;;;;;;4.68;100.00;101263.09;10332446;28;20470;-73
2023/12/06 03:16:11;;;;;;;0.55;0.55;;;;;;;4.65;100.00;101266.09;10330531;28;20134;-74
2023/12/06 03:21:11;;;;;;;1.38;1.38;;;;;;;4.67;100.00;101266.78;10331150;28;20466;-74
2023/12/06 03:26:12;;;;;;;1.95;1.85;;;;;;;4.69;100.00;101270.19;10331815;28;20039;-74
2023/12/06 03:31:12;;;;;;;0.70;0.70;;;;;;;4.73;100.00;101260.00;10340151;28;20470;-72
2023/12/06 03:36:13;;;;;;;0.70;0.70;;;;;;;4.71;100.00;101261.97;10339511;28;20044;-73
2023/12/06 03:41:13;;;;;;;1.35;1.35;;;;;;;4.73;100.00;101266.19;10338578;28;20078;-73
2023/12/06 03:46:13;;;;;;;0.70;0.70;;;;;;;4.72;100.00;101267.16;10340551;28;20049;-73
2023/12/06 03:51:14;;;;;;;1.80;1.80;;;;;;;4.68;100.00;101264.94;10324779;28;20031;-73
2023/12/06 03:56:14;;;;;;;4.35;2.70;;;;;;;4.68;100.00;101273.84;10339564;28;20053;-74
2023/12/06 04:01:15;;;;;;;0.88;0.88;;;;;;;4.71;100.00;101275.38;10337844;28;20145;-74
2023/12/06 04:06:15;;;;;;;0.80;0.80;;;;;;;4.73;100.00;101271.56;10339523;28;20034;-74
2023/12/06 04:11:15;;;;;;;0.60;0.60;;;;;;;4.77;100.00;101288.19;10338841;28;20493;-72
2023/12/06 04:16:17;;;;;;;0.65;0.65;;;;;;;4.76;100.00;101289.19;10338925;28;20034;-73
2023/12/06 04:21:18;;;;;;;0.70;0.70;;;;;;;4.78;100.00;101306.81;10338990;28;20040;-73
2023/12/06 04:26:18;;;;;;;0.68;0.68;;;;;;;4.79;100.00;101313.03;10337017;28;20466;-75
2023/12/06 04:31:19;;;;;;;1.27;1.27;;;;;;;4.80;100.00;101295.94;10336825;28;20467;-74
2023/12/06 04:36:19;;;;;;;0.60;0.60;;;;;;;4.81;100.00;101306.50;10337263;28;20034;-74
2023/12/06 04:41:19;;;;;;;1.33;1.33;;;;;;;4.81;100.00;101311.88;10335970;28;20046;-73
2023/12/06 04:46:20;;;;;;;0.55;0.55;;;;;;;4.80;100.00;101309.34;10335263;28;20042;-73
2023/12/06 04:51:20;;;;;;;0.77;0.77;;;;;;;4.80;100.00;101310.19;10334154;28;20093;-75
2023/12/06 04:56:21;;;;;;;0.60;0.60;;;;;;;4.75;100.00;101312.47;10317350;28;20034;-74
2023/12/06 05:01:21;;;;;;;0.70;0.70;;;;;;;4.75;100.00;101317.84;10334903;28;20371;-75
2023/12/06 05:06:22;;;;;;;0.40;0.40;;;;;;;4.78;100.00;101335.47;10334290;28;20137;-74
2023/12/06 05:11:22;;;;;;;0.63;0.63;;;;;;;4.79;100.00;101335.34;10333844;28;20057;-74
2023/12/06 05:16:24;;;;;;;0.60;0.60;;;;;;;4.83;100.00;101347.47;10332287;28;20439;-75
2023/12/06 05:21:25;;;;;;;0.80;0.80;;;;;;;4.83;100.00;101346.63;10333682;28;20038;-73
2023/12/06 05:26:26;;;;;;;0.68;0.68;;;;;;;4.86;100.00;101340.97;10333460;28;20053;-74
2023/12/06 05:31:26;;;;;;;12.30;9.02;;;;;;;4.87;100.00;101337.28;10335052;28;20078;-75
2023/12/06 05:36:27;;;;;;;0.50;0.50;;;;;;;4.87;100.00;101348.00;10334318;28;20046;-75
2023/12/06 05:41:27;;;;;;;0.82;0.82;;;;;;;4.90;100.00;101353.91;10293818;28;1184043;-75
2023/12/06 05:46:27;;;;;;;0.80;0.77;;;;;;;4.89;100.00;101359.44;10333966;28;20059;-74
2023/12/06 05:51:28;;;;;;;0.60;0.60;;;;;;;4.83;100.00;101358.19;10332788;28;20064;-74
2023/12/06 05:56:28;;;;;;;0.60;0.60;;;;;;;4.82;100.00;101372.63;10333768;28;20143;-74
2023/12/06 06:01:29;;;;;;;0.60;0.60;;;;;;;4.61;100.00;101372.00;10333333;28;20045;-73
2023/12/06 06:06:36;;;;;;;0.60;0.60;;;;;;;4.34;100.00;101373.66;10333450;28;20038;-74
2023/12/06 06:11:36;;;;;;;0.95;0.95;;;;;;;4.12;100.00;101379.34;10317249;28;20037;-74
2023/12/06 06:16:36;;;;;;;1.05;1.05;;;;;;;3.89;100.00;101379.66;10334219;28;20065;-76
2023/12/06 06:21:37;;;;;;;0.50;0.50;;;;;;;3.70;100.00;101379.63;10333737;28;20038;-75
2023/12/06 06:26:37;;;;;;;2.00;1.92;;;;;;;3.53;100.00;101374.97;10335223;28;20108;-74
2023/12/06 06:31:37;;;;;;;0.60;0.60;;;;;;;3.41;100.00;101388.50;10317291;28;20125;-73
2023/12/06 06:36:38;;;;;;;0.60;0.60;;;;;;;3.30;100.00;101403.84;10360605;28;20050;-75
2023/12/06 06:41:39;;;;;;;0.95;0.95;;;;;;;3.13;100.00;101397.34;10359708;28;20090;-74
2023/12/06 06:46:39;;;;;;;2.35;2.25;;;;;;;2.98;100.00;101405.72;10338292;28;20152;-74
2023/12/06 06:51:40;;;;;;;0.70;0.70;;;;;;;2.83;100.00;101401.72;10334545;28;20185;-74
2023/12/06 06:56:40;;;;;;;0.60;0.60;;;;;;;2.85;100.00;101415.81;10334233;28;20047;-74
2023/12/06 07:01:41;;;;;;;2.55;1.27;;;;;;;2.85;100.00;101407.78;10332818;28;20522;-74
2023/12/06 07:06:41;;;;;;;1.65;1.65;;;;;;;3.03;100.00;101424.91;10331334;28;20037;-74
2023/12/06 07:11:41;;;;;;;1.73;1.73;;;;;;;3.20;100.00;101426.06;10315162;28;20355;-74
2023/12/06 07:16:42;;;;;;;0.85;0.85;;;;;;;3.37;100.00;101437.09;10331584;28;20045;-75
2023/12/06 07:21:42;;;;;;;2.45;2.35;;;;;;;3.47;100.00;101440.63;10331929;28;20038;-72
2023/12/06 07:26:42;;;;;;;0.70;0.70;;;;;;;3.46;100.00;101437.13;10332305;28;20034;-73
2023/12/06 07:31:43;;;;;;;1.15;1.15;;;;;;;3.39;100.00;101437.81;10331905;28;20124;-73
2023/12/06 07:36:45;;;;;;;0.95;0.95;;;;;;;3.25;100.00;101445.25;10332823;28;20042;-74
2023/12/06 07:41:45;;;;;;;2.05;1.95;;;;;;;3.14;100.00;101447.19;10298228;28;20069;-73
2023/12/06 07:46:46;;;;;;;0.80;0.80;;;;;;;3.32;100.00;101461.63;10331529;28;20034;-73
2023/12/06 07:51:46;;;;;;;0.70;0.70;;;;;;;3.65;100.00;101451.53;10330231;28;20046;-73
2023/12/06 07:56:46;;;;;;;0.77;0.77;;;;;;;4.02;100.00;101461.56;10333933;28;20105;-74
2023/12/06 08:01:47;;;;;;;0.60;0.60;;;;;;;4.32;100.00;101464.09;10320528;28;20077;-75
2023/12/06 08:06:47;;;;;;;0.70;0.70;;;;;;;4.64;100.00;101465.59;10336817;28;20046;-73
2023/12/06 08:11:48;;;;;;;1.25;1.25;;;;;;;5.17;100.00;101473.03;10336030;28;20034;-73
2023/12/06 08:16:48;;;;;;;1.05;1.05;;;;;;;5.39;100.00;101468.25;10343426;28;20101;-73
2023/12/06 08:21:49;;;;;;;0.52;0.52;;;;;;;5.25;100.00;101474.97;10341254;28;20038;-74
2023/12/06 08:26:50;;;;;;;1.55;1.48;;;;;;;5.15;100.00;101483.06;10340434;28;20038;-75
2023/12/06 08:31:50;;;;;;;0.60;0.60;;;;;;;5.12;100.00;101488.72;10337757;28;20147;-74
2023/12/06 08:36:50;;;;;;;0.70;0.70;;;;;;;5.14;100.00;101486.75;10339843;28;20049;-74
2023/12/06 08:41:51;;;;;;;0.70;0.70;;;;;;;5.17;100.00;101491.84;10336961;28;20161;-75
2023/12/06 08:46:53;;;;;;;0.80;0.80;;;;;;;5.23;100.00;101504.69;10339354;28;20077;-74
2023/12/06 08:51:53;;;;;;;1.10;1.10;;;;;;;5.23;100.00;101512.72;10336143;28;20038;-74
2023/12/06 08:56:54;;;;;;;0.65;0.65;;;;;;;5.12;100.00;101513.75;10337903;28;20041;-73
2023/12/06 09:01:55;;;;;;;0.60;0.60;;;;;;;5.07;100.00;101512.47;10337066;28;20113;-72
2023/12/06 09:06:56;;;;;;;0.60;0.60;;;;;;;5.04;100.00;101510.97;10338069;28;20034;-73
2023/12/06 09:11:56;;;;;;;0.50;0.50;;;;;;;5.04;100.00;101520.81;10337890;28;20450;-74
2023/12/06 09:16:57;;;;;;;0.80;0.80;;;;;;;5.08;100.00;101527.63;10337241;28;20140;-73
2023/12/06 09:21:57;;;;;;;1.15;1.15;;;;;;;5.08;100.00;101519.56;10335127;28;20069;-72
2023/12/06 09:26:58;;;;;;;0.80;0.80;;;;;;;5.11;100.00;101532.69;10334044;28;20046;-72
2023/12/06 09:31:58;;;;;;;1.65;1.45;;;;;;;5.16;100.00;101537.59;10336476;28;20347;-72
2023/12/06 09:36:58;;;;;;;0.70;0.70;;;;;;;5.15;100.00;101530.56;10336449;28;20093;-74
2023/12/06 09:41:59;;;;;;;0.60;0.60;;;;;;;5.17;100.00;101539.28;10335296;28;20513;-72
2023/12/06 09:46:59;;;;;;;0.60;0.60;;;;;;;5.48;100.00;101545.25;10337041;28;20042;-72
2023/12/06 09:52:07;;;;;;;0.73;0.73;;;;;;;5.79;100.00;101540.44;10336067;28;20038;-72
2023/12/06 09:57:07;;;;;;;0.60;0.60;;;;;;;5.99;100.00;101552.78;10335758;28;20041;-74
2023/12/06 10:02:08;;;;;;;0.80;0.80;;;;;;;6.79;100.00;101544.75;10335965;28;20034;-74
2023/12/06 10:07:10;;;;;;;0.60;0.60;;;;;;;6.35;100.00;101544.75;10335505;28;20041;-73
2023/12/06 10:12:10;;;;;;;0.95;0.95;;;;;;;5.92;100.00;101538.22;10333283;28;20045;-74
2023/12/06 10:17:11;;;;;;;0.80;0.80;;;;;;;7.31;100.00;101535.84;10333318;28;20454;-72
2023/12/06 10:22:11;;;;;;;0.80;0.80;;;;;;;8.19;100.00;101532.75;10317170;28;20096;-73
2023/12/06 10:27:12;;;;;;;1.20;1.20;;;;;;;8.77;100.00;101539.88;10334576;28;20042;-73
2023/12/06 10:32:14;;;;;;;0.68;0.68;;;;;;;9.32;100.00;101544.53;10333691;28;20038;-74
2023/12/06 10:37:18;;;;;;;0.60;0.60;;;;;;;9.70;100.00;101536.59;10316394;28;20038;-73
2023/12/06 10:42:19;;;;;;;0.50;0.50;;;;;;;9.97;100.00;101532.56;10301345;28;20084;-72
2023/12/06 10:47:20;;;;;;;0.60;0.60;;;;;;;10.20;100.00;101555.09;10333343;28;20081;-72
2023/12/06 10:52:20;;;;;;;0.50;0.50;;;;;;;9.24;100.00;101545.38;10331768;28;20037;-72
2023/12/06 10:57:21;;;;;;;0.43;0.43;;;;;;;8.31;100.00;101545.75;10332705;28;20482;-74
2023/12/06 11:02:21;;;;;;;1.40;1.40;;;;;;;7.76;100.00;101546.31;10333092;28;20121;-72
2023/12/06 11:07:37;;;;;;;2.08;1.98;;;;;;;7.52;100.00;101538.13;10315220;28;20145;-73
2023/12/06 11:12:52;;;;;;;1.75;1.67;;;;;;;7.61;100.00;101547.94;10300473;28;20026;-73
2023/12/06 11:18:12;;;;;;;0.50;0.50;;;;;;;7.57;100.00;101557.34;10330781;28;20041;-72
2023/12/06 11:23:15;;;;;;;0.50;0.50;;;;;;;7.51;100.00;101544.53;10332962;28;20034;-71
2023/12/06 11:28:17;;;;;;;0.50;0.50;;;;;;;7.33;100.00;101544.59;10298475;28;20034;-70
2023/12/06 11:33:17;;;;;;;0.60;0.60;;;;;;;7.21;100.00;101542.19;10331507;28;20030;-72
2023/12/06 11:38:18;;;;;;;0.30;0.30;;;;;;;7.28;100.00;101546.94;10330931;28;20038;-73
2023/12/06 11:43:33;;;;;;;0.50;0.50;;;;;;;7.35;100.00;101534.50;10330019;28;20081;-72
2023/12/06 11:48:35;;;;;;;0.50;0.50;;;;;;;7.19;100.00;101536.09;10333099;28;20034;-71
2023/12/06 11:53:39;;;;;;;0.43;0.43;;;;;;;7.00;100.00;101539.03;10341299;28;20026;-72
2023/12/06 11:58:39;;;;;;;0.63;0.63;;;;;;;8.14;100.00;101541.34;10341858;28;20451;-72
2023/12/06 12:03:40;;;;;;;0.65;0.65;;;;;;;8.98;100.00;101540.19;10349457;28;20054;-74
2023/12/06 12:08:40;;;;;;;0.57;0.57;;;;;;;9.48;100.00;101541.78;10354576;28;20043;-71
2023/12/06 12:13:41;;;;;;;0.57;0.57;;;;;;;10.01;100.00;101542.84;10337349;28;20046;-72
2023/12/06 12:18:41;;;;;;;0.65;0.65;;;;;;;10.44;100.00;101545.16;10322089;28;20041;-72
2023/12/06 12:23:42;;;;;;;0.70;0.70;;;;;;;10.67;100.00;101553.25;10337949;28;20041;-71
2023/12/06 12:28:43;;;;;;;0.60;0.60;;;;;;;10.90;100.00;101551.34;10340049;28;20038;-72
2023/12/06 12:33:44;;;;;;;1.35;1.35;;;;;;;10.84;100.00;101549.38;10337038;28;20055;-72
2023/12/06 12:38:45;;;;;;;0.32;0.32;;;;;;;10.64;100.00;101548.22;10338303;28;20438;-72
2023/12/06 12:43:46;;;;;;;1.20;1.20;;;;;;;10.27;100.00;101549.81;10325240;28;20050;-70
2023/12/06 12:48:46;;;;;;;0.50;0.50;;;;;;;9.94;100.00;101547.28;10338947;28;20038;-72
2023/12/06 12:53:48;;;;;;;0.60;0.60;;;;;;;9.67;100.00;101548.63;10337368;28;20086;-72
2023/12/06 12:58:48;;;;;;;0.52;0.52;;;;;;;9.71;100.00;101551.81;10337704;28;20034;-72
2023/12/06 13:03:49;;;;;;;0.50;0.50;;;;;;;9.54;100.00;101551.88;10335717;28;20351;-72
2023/12/06 13:08:53;;;;;;;0.68;0.68;;;;;;;9.01;100.00;101580.38;10335155;28;20034;-71
2023/12/06 13:13:53;;;;;;;0.50;0.50;;;;;;;7.32;100.00;101604.88;10318944;28;20034;-70
2023/12/06 13:18:54;;;;;;;0.70;0.70;;;;;;;6.60;100.00;101596.06;10336632;28;20047;-70
2023/12/06 13:23:55;;;;;;;0.50;0.50;;;;;;;6.78;100.00;101585.31;10334711;28;20042;-71
2023/12/06 13:28:56;;;;;;;0.40;0.40;;;;;;;6.73;100.00;101569.59;10335979;28;20038;-71
2023/12/06 13:33:56;;;;;;;1.65;1.65;;;;;;;6.93;100.00;101581.06;10334952;28;20363;-71
2023/12/06 13:38:57;;;;;;;0.40;0.40;;;;;;;6.82;100.00;101579.44;10335028;28;20125;-70
2023/12/06 13:43:57;;;;;;;0.50;0.50;;;;;;;6.86;100.00;101579.97;10334873;28;20078;-69
2023/12/06 13:48:58;;;;;;;0.45;0.45;;;;;;;6.86;100.00;101585.34;10335224;28;20049;-71
2023/12/06 13:53:58;;;;;;;0.50;0.50;;;;;;;6.70;100.00;101583.38;10333714;28;20124;-70
2023/12/06 13:58:59;;;;;;;0.50;0.50;;;;;;;6.57;100.00;101596.38;10334497;28;20066;-71
2023/12/06 14:03:59;;;;;;;0.40;0.40;;;;;;;6.39;100.00;101588.31;10334223;28;20042;-70
2023/12/06 14:08:59;;;;;;;0.40;0.40;;;;;;;6.21;100.00;101580.22;10335289;28;20421;-70
2023/12/06 14:14:00;;;;;;;0.52;0.52;;;;;;;6.04;100.00;101598.03;10333920;28;20034;-71
2023/12/06 14:19:00;;;;;;;1.40;1.40;;;;;;;6.09;100.00;101601.09;10334204;28;20089;-72
2023/12/06 14:24:01;;;;;;;0.95;0.95;;;;;;;6.11;100.00;101609.03;10336093;28;20070;-71
2023/12/06 14:29:03;;;;;;;0.60;0.60;;;;;;;5.99;100.00;101609.22;10332965;28;20375;-71
2023/12/06 14:34:08;;;;;;;0.70;0.70;;;;;;;5.99;100.00;101619.13;10334789;28;20037;-72
2023/12/06 14:39:11;;;;;;;0.60;0.60;;;;;;;5.93;100.00;101611.69;10332835;28;20069;-71
2023/12/06 14:44:11;;;;;;;3.15;2.92;;;;;;;5.82;100.00;101618.91;10331438;28;20098;-70
2023/12/06 14:49:11;;;;;;;0.50;0.50;;;;;;;5.62;100.00;101616.47;10331942;28;20442;-69
2023/12/06 14:54:12;;;;;;;0.40;0.40;;;;;;;5.41;100.00;101630.09;10333132;28;20061;-72
2023/12/06 14:59:14;;;;;;;3.50;1.27;;;;;;;5.27;100.00;101643.00;10316568;28;20041;-72
2023/12/06 15:04:14;;;;;;;0.40;0.40;;;;;;;5.11;100.00;101632.03;10333153;28;20054;-70
2023/12/06 15:09:15;;;;;;;3.40;3.20;;;;;;;5.02;100.00;101640.94;10331541;28;20474;-72
2023/12/06 15:14:15;;;;;;;0.65;0.65;;;;;;;4.86;100.00;101647.72;10332652;28;20045;-71
2023/12/06 15:19:15;;;;;;;0.65;0.65;;;;;;;4.66;100.00;101641.50;10332814;28;20071;-71
2023/12/06 15:24:16;;;;;;;0.70;0.70;;;;;;;4.52;100.00;101655.31;10337223;28;20046;-72
2023/12/06 15:29:16;;;;;;;0.90;0.90;;;;;;;4.38;100.00;101667.31;10339843;28;20053;-71
2023/12/06 15:34:17;;;;;;;0.60;0.60;;;;;;;4.30;100.00;101671.66;10340735;28;20113;-71
2023/12/06 15:39:17;;;;;;;0.90;0.90;;;;;;;4.12;100.00;101675.00;10340431;28;20363;-72
2023/12/06 15:44:17;;;;;;;0.60;0.60;;;;;;;4.09;100.00;101680.66;10342668;28;20076;-72
2023/12/06 15:49:21;;;;;;;0.60;0.60;;;;;;;4.12;100.00;101685.75;10340497;28;20053;-72
2023/12/06 15:54:22;;;;;;;0.60;0.60;;;;;;;4.15;100.00;101685.47;10339006;28;20378;-71
2023/12/06 15:59:22;;;;;;;0.60;0.60;;;;;;;4.40;100.00;101702.91;10340396;28;20113;-71
2023/12/06 16:04:23;;;;;;;0.80;0.80;;;;;;;4.64;100.00;101704.34;10338543;28;20360;-73
2023/12/06 16:09:24;;;;;;;0.60;0.60;;;;;;;4.88;100.00;101717.34;10339211;28;20034;-71
2023/12/06 16:14:24;;;;;;;0.70;0.70;;;;;;;5.05;100.00;101738.13;10340192;28;20038;-71
2023/12/06 16:19:26;;;;;;;3.03;1.65;;;;;;;5.09;100.00;101733.31;10343400;28;20038;-70
2023/12/06 16:24:26;;;;;;;0.88;0.88;;;;;;;4.97;100.00;101729.06;10377363;28;20118;-72
2023/12/06 16:29:27;;;;;;;0.60;0.60;;;;;;;4.59;100.00;101736.09;10351747;28;20570;-72
2023/12/06 16:34:27;;;;;;;0.60;0.60;;;;;;;4.25;100.00;101732.91;10338138;28;20053;-72
2023/12/06 16:39:28;;;;;;;0.80;0.80;;;;;;;3.99;100.00;101737.84;10340258;28;20088;-72
2023/12/06 16:44:28;;;;;;;0.98;0.98;;;;;;;3.80;100.00;101754.69;10338153;28;20525;-72
2023/12/06 16:49:29;;;;;;;0.82;0.82;;;;;;;3.70;100.00;101762.66;10337446;28;20053;-70
2023/12/06 16:54:29;;;;;;;0.60;0.60;;;;;;;3.52;100.00;101762.41;10337397;28;20053;-72
2023/12/06 16:59:29;;;;;;;1.55;1.55;;;;;;;3.34;100.00;101767.50;10337863;28;20034;-73
2023/12/06 17:04:30;;;;;;;1.25;1.25;;;;;;;3.28;100.00;101769.84;10337283;28;20034;-71
2023/12/06 17:09:31;;;;;;;1.00;1.00;;;;;;;3.38;100.00;101771.63;10336606;28;20428;-73
2023/12/06 17:14:31;;;;;;;0.90;0.90;;;;;;;3.28;100.00;101769.84;10340012;28;20521;-72
2023/12/06 17:19:32;;;;;;;1.58;1.58;;;;;;;3.30;100.00;101779.44;10320465;28;20092;-72
2023/12/06 17:24:32;;;;;;;1.33;1.33;;;;;;;3.37;100.00;101780.63;10334573;28;20058;-71
2023/12/06 17:29:33;;;;;;;1.42;1.42;;;;;;;3.31;100.00;101778.44;10336047;28;20359;-71
2023/12/06 17:34:33;;;;;;;0.85;0.85;;;;;;;3.30;100.00;101782.13;10335082;28;20034;-71
2023/12/06 17:39:34;;;;;;;6.88;5.45;;;;;;;3.38;100.00;101787.69;10335062;28;20128;-73
2023/12/06 17:44:34;;;;;;;0.82;0.82;;;;;;;3.38;100.00;101787.69;10335460;28;20062;-73
2023/12/06 17:49:35;;;;;;;1.42;1.42;;;;;;;3.21;100.00;101786.41;10335018;28;20034;-71
2023/12/06 17:54:37;;;;;;;0.80;0.80;;;;;;;3.07;100.00;101793.91;10336057;28;20085;-71
2023/12/06 17:59:38;;;;;;;1.38;1.38;;;;;;;2.91;100.00;101789.81;10334580;28;20406;-72
2023/12/06 18:04:38;;;;;;;1.52;1.52;;;;;;;2.88;100.00;101800.75;10333071;28;20084;-70
2023/12/06 18:09:38;;;;;;;0.85;0.85;;;;;;;2.84;100.00;101819.84;10317607;28;20038;-72
2023/12/06 18:14:39;;;;;;;0.80;0.80;;;;;;;2.89;100.00;101828.34;10334691;28;20038;-71
2023/12/06 18:19:39;;;;;;;1.23;1.23;;;;;;;2.99;100.00;101831.97;10332696;28;20497;-72
2023/12/06 18:24:40;;;;;;;0.90;0.90;;;;;;;2.93;100.00;101833.31;10333466;28;20109;-71
2023/12/06 18:29:40;;;;;;;0.50;0.50;;;;;;;2.91;100.00;101829.09;10333786;28;20408;-72
2023/12/06 18:34:40;;;;;;;0.70;0.70;;;;;;;2.85;100.00;101838.44;10334137;28;20034;-72
2023/12/06 18:39:42;;;;;;;0.70;0.70;;;;;;;2.72;100.00;101840.41;10317405;28;20069;-71
2023/12/06 18:44:42;;;;;;;2.67;2.38;;;;;;;2.67;100.00;101834.59;10332749;28;20413;-71
2023/12/06 18:49:43;;;;;;;1.98;1.98;;;;;;;2.62;100.00;101839.47;10316741;28;20130;-72
2023/12/06 18:54:45;;;;;;;0.90;0.90;;;;;;;2.51;100.00;101840.31;10315831;28;20411;-72
2023/12/06 18:59:45;;;;;;;0.90;0.90;;;;;;;2.43;100.00;101843.59;10332241;28;20030;-72
2023/12/06 19:04:46;;;;;;;0.93;0.93;;;;;;;2.39;100.00;101842.13;10315166;28;20482;-72
2023/12/06 19:09:46;;;;;;;1.05;1.05;;;;;;;2.36;100.00;101834.34;10315516;28;20060;-73
2023/12/06 19:14:46;;;;;;;0.80;0.80;;;;;;;2.30;100.00;101830.34;10331507;28;20067;-71
2023/12/06 19:19:47;;;;;;;1.40;1.40;;;;;;;2.07;100.00;101844.63;10330806;28;20073;-70
2023/12/06 19:24:47;;;;;;;0.77;0.77;;;;;;;1.86;100.00;101860.53;10334112;28;20141;-72
2023/12/06 19:29:48;;;;;;;2.25;2.15;;;;;;;1.71;100.00;101859.84;10333213;28;20121;-72
2023/12/06 19:34:48;;;;;;;1.35;1.35;;;;;;;1.61;100.00;101861.53;10331541;28;20117;-72
2023/12/06 19:39:49;;;;;;;1.08;1.08;;;;;;;1.54;100.00;101866.47;10314852;28;20038;-71
2023/12/06 19:44:49;;;;;;;3.65;3.45;;;;;;;1.45;100.00;101863.66;10332658;28;20050;-72
2023/12/06 19:49:49;;;;;;;0.63;0.63;;;;;;;1.49;100.00;101873.97;10331641;28;20350;-70
2023/12/06 19:54:50;;;;;;;1.92;1.92;;;;;;;1.51;100.00;101864.03;10331563;28;20172;-72
2023/12/06 19:59:50;;;;;;;0.70;0.70;;;;;;;1.54;100.00;101871.81;10331117;28;20101;-71
2023/12/06 20:04:51;;;;;;;3.88;3.72;;;;;;;1.54;100.00;101877.16;10332611;28;20097;-74
2023/12/06 20:09:51;;;;;;;0.77;0.77;;;;;;;1.55;100.00;101867.31;10332759;28;20042;-72
2023/12/06 20:14:52;;;;;;;0.80;0.80;;;;;;;1.68;100.00;101876.09;10337575;28;20042;-71
2023/12/06 20:19:53;;;;;;;2.17;2.05;;;;;;;1.69;100.00;101880.50;10338201;28;20035;-72
2023/12/06 20:24:53;;;;;;;1.02;1.02;;;;;;;1.72;100.00;101874.06;10338242;28;20035;-72
2023/12/06 20:29:54;;;;;;;5.13;4.80;;;;;;;1.77;100.00;101877.25;10337399;28;20038;-71
2023/12/06 20:34:55;;;;;;;1.15;1.15;;;;;;;1.73;100.00;101870.44;10338031;28;20038;-74
2023/12/06 20:39:55;;;;;;;1.13;1.13;;;;;;;1.78;100.00;101884.28;10337631;28;20502;-74
2023/12/06 20:44:58;;;;;;;2.08;2.08;;;;;;;1.98;100.00;101902.31;10338433;28;20140;-71
2023/12/06 20:49:59;;;;;;;1.20;1.17;;;;;;;2.24;100.00;101905.66;10339066;28;20046;-71
2023/12/06 20:54:59;;;;;;;1.05;1.05;;;;;;;2.41;100.00;101924.88;10319536;28;20023;-73
2023/12/06 21:00:00;;;;;;;1.13;1.13;;;;;;;2.50;100.00;101933.03;10337973;28;20039;-71
2023/12/06 21:05:00;;;;;;;3.50;3.35;;;;;;;2.64;100.00;101921.25;10336382;28;20037;-74
2023/12/06 21:10:01;;;;;;;0.80;0.80;;;;;;;2.80;100.00;101915.53;10336366;28;20133;-73
2023/12/06 21:15:02;;;;;;;0.70;0.70;;;;;;;2.78;100.00;101896.94;10336654;28;20401;-72
2023/12/06 21:20:02;;;;;;;1.27;1.27;;;;;;;2.98;100.00;101903.38;10337343;28;20038;-74
2023/12/06 21:25:03;;;;;;;1.45;1.35;;;;;;;3.07;100.00;101908.97;10336920;28;20093;-74
2023/12/06 21:30:05;;;;;;;1.63;1.63;;;;;;;3.09;100.00;101909.66;10335940;28;20054;-73
2023/12/06 21:35:06;;;;;;;2.00;2.00;;;;;;;3.12;100.00;101915.63;10335718;28;20089;-73
2023/12/06 21:40:07;;;;;;;1.00;1.00;;;;;;;3.17;100.00;101912.59;10337528;28;20458;-72
2023/12/06 21:45:08;;;;;;;5.78;3.83;;;;;;;3.21;100.00;101914.03;10335523;28;20054;-72
2023/12/06 21:50:08;;;;;;;1.30;1.30;;;;;;;3.24;100.00;101919.13;10335151;28;20042;-72
2023/12/06 21:55:08;;;;;;;2.00;1.98;;;;;;;3.10;100.00;101916.75;10338570;28;20038;-73
2023/12/06 22:00:09;;;;;;;0.90;0.90;;;;;;;2.92;100.00;101919.91;10335597;28;20467;-74
2023/12/06 22:05:10;;;;;;;0.70;0.70;;;;;;;2.72;100.00;101921.50;10337070;28;20040;-72
2023/12/06 22:10:10;;;;;;;0.80;0.80;;;;;;;2.53;100.00;101918.56;10336026;28;20082;-73
2023/12/06 22:15:10;;;;;;;2.38;2.25;;;;;;;2.38;100.00;101915.28;10335264;28;20030;-73
2023/12/06 22:20:11;;;;;;;1.05;1.05;;;;;;;2.29;100.00;101927.50;10317879;28;20150;-73
2023/12/06 22:25:11;;;;;;;1.65;1.63;;;;;;;2.22;100.00;101928.13;10335172;28;20044;-74
2023/12/06 22:30:12;;;;;;;2.08;1.75;;;;;;;2.10;100.00;101932.56;10372764;28;20045;-74
2023/12/06 22:35:12;;;;;;;0.70;0.70;;;;;;;2.00;100.00;101937.75;10349821;28;20445;-72
2023/12/06 22:40:12;;;;;;;0.50;0.50;;;;;;;1.88;100.00;101932.50;10335403;28;20030;-73
2023/12/06 22:45:13;;;;;;;0.70;0.70;;;;;;;1.92;100.00;101929.50;10333887;28;20073;-72
2023/12/06 22:50:14;;;;;;;0.70;0.70;;;;;;;1.94;100.00;101932.88;10334773;28;20049;-73
2023/12/06 22:55:16;;;;;;;1.70;1.60;;;;;;;1.92;100.00;101923.31;10331782;28;20474;-74