Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:03;;;;;;;;;;;1.10;99.90;;;;;;5077763;28;1021;-69
2023/01/22 00:02:38;;;;;;;;;;;1.10;99.90;;;;;;5075499;28;1075;-69
2023/01/22 00:05:04;;;;;;;;;;;1.00;99.90;;;;;;5076127;28;1335;-69
2023/01/22 00:07:29;;;;;;;;;;;1.00;99.90;;;;;;5075859;28;1099;-69
2023/01/22 00:09:55;;;;;;;;;;;0.90;99.90;;;;;;5077315;28;1154;-69
2023/01/22 00:12:21;;;;;;;;;;;0.90;99.90;;;;;;5076128;28;1129;-69
2023/01/22 00:14:48;;;;;;;;;;;0.90;99.90;;;;;;5076386;28;1008;-69
2023/01/22 00:17:14;;;;;;;;;;;0.90;99.90;;;;;;5077329;28;1971;-69
2023/01/22 00:19:39;;;;;;;;;;;0.80;99.90;;;;;;5076119;28;1039;-69
2023/01/22 00:22:05;;;;;;;;;;;0.80;99.90;;;;;;5058378;28;1456;-69
2023/01/22 00:24:31;;;;;;;;;;;0.80;99.90;;;;;;5074237;28;1083;-69
2023/01/22 00:26:57;;;;;;;;;;;0.90;99.90;;;;;;5076449;28;960;-69
2023/01/22 00:29:22;;;;;;;;;;;0.90;99.90;;;;;;5076898;28;1004;-69
2023/01/22 00:31:48;;;;;;;;;;;1.20;99.90;;;;;;5075811;28;1066;-69
2023/01/22 00:34:14;;;;;;;;;;;0.90;99.90;;;;;;5074381;28;1095;-69
2023/01/22 00:36:40;;;;;;;;;;;0.90;99.90;;;;;;5074481;28;1922;-69
2023/01/22 00:39:06;;;;;;;;;;;0.80;99.90;;;;;;5075827;28;1177;-69
2023/01/22 00:41:34;;;;;;;;;;;0.80;99.90;;;;;;5075042;28;923;-69
2023/01/22 00:44:00;;;;;;;;;;;0.70;99.90;;;;;;5091643;28;1059;-69
2023/01/22 00:46:26;;;;;;;;;;;0.60;99.90;;;;;;5072880;28;1371;-69
2023/01/22 00:48:51;;;;;;;;;;;0.60;99.90;;;;;;5075560;28;1052;-69
2023/01/22 00:51:17;;;;;;;;;;;0.60;99.90;;;;;;5076670;28;970;-69
2023/01/22 00:53:43;;;;;;;;;;;0.60;99.90;;;;;;5070889;28;1028;-69
2023/01/22 00:56:10;;;;;;;;;;;0.50;99.90;;;;;;5073022;28;2005;-69
2023/01/22 00:58:36;;;;;;;;;;;0.50;99.90;;;;;;5076292;28;988;-69
2023/01/22 01:01:02;;;;;;;;;;;0.50;99.90;;;;;;5090687;28;1138;-69
2023/01/22 01:03:30;;;;;;;;;;;0.50;99.90;;;;;;5091328;28;1227;-69
2023/01/22 01:05:58;;;;;;;;;;;0.40;99.90;;;;;;5076054;28;1517;-68
2023/01/22 01:08:24;;;;;;;;;;;0.50;99.90;;;;;;5074165;28;982;-68
2023/01/22 01:10:55;;;;;;;;;;;0.50;99.90;;;;;;5074518;28;985;-69
2023/01/22 01:13:21;;;;;;;;;;;0.40;99.90;;;;;;5074592;28;1287;-69
2023/01/22 01:15:46;;;;;;;;;;;0.40;99.90;;;;;;5057381;28;1147;-68
2023/01/22 01:18:13;;;;;;;;;;;0.50;99.90;;;;;;5075907;28;1973;-68
2023/01/22 01:20:39;;;;;;;;;;;0.40;99.90;;;;;;5057376;28;1136;-68
2023/01/22 01:23:04;;;;;;;;;;;0.50;99.90;;;;;;5037537;28;1597;-69
2023/01/22 01:25:30;;;;;;;;;;;0.60;99.90;;;;;;5074293;28;928;-68
2023/01/22 01:27:57;;;;;;;;;;;0.70;99.90;;;;;;5075798;28;1034;-68
2023/01/22 01:30:23;;;;;;;;;;;0.80;99.90;;;;;;5073807;28;885;-68
2023/01/22 01:32:49;;;;;;;;;;;0.90;99.90;;;;;;5074717;28;1087;-68
2023/01/22 01:35:14;;;;;;;;;;;0.90;99.90;;;;;;5058196;28;982;-68
2023/01/22 01:37:40;;;;;;;;;;;1.10;99.90;;;;;;5074133;28;1939;-68
2023/01/22 01:40:06;;;;;;;;;;;1.10;99.90;;;;;;5072877;28;1343;-68
2023/01/22 01:42:34;;;;;;;;;;;0.90;99.90;;;;;;5040130;28;1106;-69
2023/01/22 01:45:18;;;;;;;;;;;1.00;99.90;;;;;;5052728;28;1124;-68
2023/01/22 01:47:44;;;;;;;;;;;1.00;99.90;;;;;;5074635;28;1345;-68
2023/01/22 01:50:10;;;;;;;;;;;1.10;99.90;;;;;;5069810;28;1080;-68
2023/01/22 01:52:36;;;;;;;;;;;1.20;99.90;;;;;;5075998;28;1048;-69
2023/01/22 01:55:02;;;;;;;;;;;1.20;99.90;;;;;;5076004;28;1084;-68
2023/01/22 01:57:30;;;;;;;;;;;1.30;99.90;;;;;;5073927;28;1983;-69
2023/01/22 01:59:56;;;;;;;;;;;1.30;99.90;;;;;;5074571;28;990;-68
2023/01/22 02:02:22;;;;;;;;;;;1.40;99.90;;;;;;5075454;28;1049;-68
2023/01/22 02:04:49;;;;;;;;;;;1.40;99.90;;;;;;5074682;28;1344;-69
2023/01/22 02:07:15;;;;;;;;;;;1.50;99.90;;;;;;5076243;28;1019;-68
2023/01/22 02:09:41;;;;;;;;;;;1.70;99.90;;;;;;5075835;28;1048;-68
2023/01/22 02:12:07;;;;;;;;;;;1.60;99.90;;;;;;5075492;28;1016;-68
2023/01/22 02:14:36;;;;;;;;;;;1.60;99.90;;;;;;5074392;28;1087;-68
2023/01/22 02:17:17;;;;;;;;;;;1.60;99.90;;;;;;5078587;28;1906;-68
2023/01/22 02:19:42;;;;;;;;;;;1.60;99.90;;;;;;5077199;28;1045;-68
2023/01/22 02:22:10;;;;;;;;;;;1.70;99.90;;;;;;5076829;28;1391;-68
2023/01/22 02:24:36;;;;;;;;;;;1.70;99.90;;;;;;5078952;28;1091;-68
2023/01/22 02:27:02;;;;;;;;;;;1.70;99.90;;;;;;5077654;28;1028;-68
2023/01/22 02:29:28;;;;;;;;;;;1.80;99.90;;;;;;5079103;28;1098;-68
2023/01/22 02:31:54;;;;;;;;;;;1.80;99.90;;;;;;5078366;28;974;-68
2023/01/22 02:34:23;;;;;;;;;;;1.80;99.90;;;;;;5060940;28;1036;-68
2023/01/22 02:36:50;;;;;;;;;;;1.80;99.90;;;;;;5079104;28;1914;-68
2023/01/22 02:39:16;;;;;;;;;;;1.80;99.90;;;;;;5094597;28;1397;-68
2023/01/22 02:41:41;;;;;;;;;;;1.90;99.90;;;;;;5078745;28;1027;-68
2023/01/22 02:44:09;;;;;;;;;;;2.10;99.90;;;;;;5093936;28;1354;-68
2023/01/22 02:46:35;;;;;;;;;;;1.90;99.90;;;;;;5076018;28;1442;-68
2023/01/22 02:49:00;;;;;;;;;;;1.70;99.90;;;;;;5079395;28;1005;-68
2023/01/22 02:51:26;;;;;;;;;;;1.70;99.90;;;;;;5060329;28;1032;-68
2023/01/22 02:53:52;;;;;;;;;;;1.70;99.90;;;;;;5077837;28;1040;-68
2023/01/22 02:56:18;;;;;;;;;;;1.90;99.90;;;;;;5093865;28;1910;-68
2023/01/22 02:58:44;;;;;;;;;;;1.70;99.90;;;;;;5093547;28;1055;-68
2023/01/22 03:01:17;;;;;;;;;;;1.80;99.90;;;;;;5076207;28;1034;-68
2023/01/22 03:03:44;;;;;;;;;;;1.70;99.90;;;;;;5077254;28;1202;-68
2023/01/22 03:06:10;;;;;;;;;;;1.70;99.90;;;;;;5078378;28;1453;-68
2023/01/22 03:08:36;;;;;;;;;;;1.80;99.90;;;;;;5058693;28;999;-68
2023/01/22 03:11:02;;;;;;;;;;;1.70;99.90;;;;;;5078751;28;1222;-68
2023/01/22 03:21:42;;;;;;;;;;;1.80;99.90;;;;;;5075125;28;1191;-68
2023/01/22 03:24:08;;;;;;;;;;;1.80;99.90;;;;;;5077619;28;1059;-68
2023/01/22 03:26:34;;;;;;;;;;;1.70;99.90;;;;;;5077849;28;890;-68
2023/01/22 03:29:01;;;;;;;;;;;1.70;99.90;;;;;;5092675;28;1015;-67
2023/01/22 03:31:27;;;;;;;;;;;1.70;99.90;;;;;;5076575;28;998;-68
2023/01/22 03:33:53;;;;;;;;;;;1.80;99.90;;;;;;5078129;28;1037;-68
2023/01/22 03:36:19;;;;;;;;;;;1.80;99.90;;;;;;5070300;28;1901;-68
2023/01/22 03:38:50;;;;;;;;;;;1.90;99.90;;;;;;5089531;28;1283;-68
2023/01/22 03:41:18;;;;;;;;;;;1.80;99.90;;;;;;5076196;28;977;-68
2023/01/22 03:43:46;;;;;;;;;;;1.90;99.90;;;;;;5092247;28;992;-68
2023/01/22 03:46:17;;;;;;;;;;;1.90;99.90;;;;;;5076160;28;863;-68
2023/01/22 03:48:49;;;;;;;;;;;2.10;99.90;;;;;;5060581;28;1094;-68
2023/01/22 03:51:15;;;;;;;;;;;1.90;99.90;;;;;;5076464;28;1069;-68
2023/01/22 03:53:42;;;;;;;;;;;1.90;99.90;;;;;;5077278;28;1015;-68
2023/01/22 03:56:09;;;;;;;;;;;1.90;99.90;;;;;;5076468;28;1906;-68
2023/01/22 03:58:36;;;;;;;;;;;2.10;99.90;;;;;;5058071;28;1028;-68
2023/01/22 04:01:03;;;;;;;;;;;1.90;99.90;;;;;;5076422;28;1041;-68
2023/01/22 04:03:30;;;;;;;;;;;1.90;99.90;;;;;;5074713;28;1202;-68
2023/01/22 04:05:59;;;;;;;;;;;1.90;99.90;;;;;;5092409;28;1595;-68
2023/01/22 04:08:25;;;;;;;;;;;1.90;99.90;;;;;;5076646;28;1045;-68
2023/01/22 04:10:54;;;;;;;;;;;1.90;99.90;;;;;;5074662;28;952;-68
2023/01/22 04:13:20;;;;;;;;;;;2.20;99.90;;;;;;5074669;28;1095;-68
2023/01/22 04:15:49;;;;;;;;;;;2.00;99.90;;;;;;5074906;28;1068;-68
2023/01/22 04:18:35;;;;;;;;;;;2.00;99.90;;;;;;5074729;28;1111;-68
2023/01/22 04:21:15;;;;;;;;;;;2.00;99.90;;;;;;5075057;28;1323;-68
2023/01/22 04:23:44;;;;;;;;;;;2.10;99.90;;;;;;5076100;28;997;-68
2023/01/22 04:26:10;;;;;;;;;;;1.90;99.90;;;;;;5074733;28;1060;-68
2023/01/22 04:28:35;;;;;;;;;;;1.90;99.90;;;;;;5075851;28;1015;-68
2023/01/22 04:31:03;;;;;;;;;;;1.90;99.90;;;;;;5057325;28;1155;-68
2023/01/22 04:33:39;;;;;;;;;;;1.90;99.90;;;;;;5091789;28;981;-67
2023/01/22 04:36:10;;;;;;;;;;;2.30;99.90;;;;;;5074827;28;1926;-67
2023/01/22 04:38:36;;;;;;;;;;;1.90;99.90;;;;;;5057402;28;1302;-67
2023/01/22 04:41:02;;;;;;;;;;;1.90;99.90;;;;;;5074971;28;1064;-68
2023/01/22 04:43:27;;;;;;;;;;;1.90;99.90;;;;;;5075114;28;1067;-67
2023/01/22 04:45:53;;;;;;;;;;;2.10;99.90;;;;;;5058000;28;1072;-67
2023/01/22 04:48:24;;;;;;;;;;;1.80;99.90;;;;;;5074519;28;1471;-68
2023/01/22 04:50:50;;;;;;;;;;;1.80;99.90;;;;;;5074916;28;1028;-67
2023/01/22 04:53:16;;;;;;;;;;;1.80;99.90;;;;;;5091673;28;1025;-68
2023/01/22 04:55:42;;;;;;;;;;;1.80;99.90;;;;;;5074982;28;1116;-67
2023/01/22 04:58:11;;;;;;;;;;;1.80;99.90;;;;;;5057469;28;1980;-67
2023/01/22 05:00:39;;;;;;;;;;;2.20;99.90;;;;;;5074565;28;1075;-67
2023/01/22 05:03:05;;;;;;;;;;;1.80;99.90;;;;;;5075496;28;1209;-67
2023/01/22 05:05:32;;;;;;;;;;;1.80;99.90;;;;;;5073040;28;1130;-68
2023/01/22 05:07:58;;;;;;;;;;;2.00;99.90;;;;;;5074237;28;1034;-68
2023/01/22 05:10:24;;;;;;;;;;;1.80;99.90;;;;;;5091779;28;1087;-68
2023/01/22 05:12:50;;;;;;;;;;;1.80;99.90;;;;;;5091606;28;1059;-68
2023/01/22 05:15:17;;;;;;;;;;;1.80;99.90;;;;;;5075368;28;1011;-68
2023/01/22 05:17:43;;;;;;;;;;;1.80;99.90;;;;;;5075304;28;1906;-68
2023/01/22 05:20:09;;;;;;;;;;;1.80;99.90;;;;;;5075696;28;910;-68
2023/01/22 05:22:35;;;;;;;;;;;1.80;99.90;;;;;;5091208;28;1443;-68
2023/01/22 05:25:02;;;;;;;;;;;1.90;99.90;;;;;;5075098;28;1073;-68
2023/01/22 05:27:28;;;;;;;;;;;1.80;99.90;;;;;;5086682;28;1119;-68
2023/01/22 05:30:01;;;;;;;;;;;1.80;99.90;;;;;;5086389;28;989;-68
2023/01/22 05:32:44;;;;;;;;;;;1.80;99.90;;;;;;5091712;28;1023;-68
2023/01/22 05:35:10;;;;;;;;;;;1.80;99.90;;;;;;5074010;28;1079;-68
2023/01/22 05:37:37;;;;;;;;;;;1.80;99.90;;;;;;5073912;28;1976;-68
2023/01/22 05:40:04;;;;;;;;;;;1.80;99.90;;;;;;5075729;28;1466;-68
2023/01/22 05:42:31;;;;;;;;;;;1.80;99.90;;;;;;5090288;28;1243;-68
2023/01/22 05:44:57;;;;;;;;;;;2.30;99.90;;;;;;5073375;28;1141;-68
2023/01/22 05:47:24;;;;;;;;;;;1.80;99.90;;;;;;5091110;28;1378;-68
2023/01/22 05:50:17;;;;;;;;;;;2.20;99.90;;;;;;5077212;28;1129;-68
2023/01/22 05:52:43;;;;;;;;;;;1.70;99.90;;;;;;5079282;28;1048;-68
2023/01/22 05:55:09;;;;;;;;;;;1.70;99.90;;;;;;5077710;28;1210;-68
2023/01/22 05:57:40;;;;;;;;;;;1.80;99.90;;;;;;5094055;28;1949;-68
2023/01/22 06:00:07;;;;;;;;;;;1.80;99.90;;;;;;5078203;28;1052;-68
2023/01/22 06:02:42;;;;;;;;;;;1.60;99.90;;;;;;5078675;28;946;-68
2023/01/22 06:05:08;;;;;;;;;;;1.70;99.90;;;;;;5093300;28;1392;-68
2023/01/22 06:07:35;;;;;;;;;;;1.60;99.90;;;;;;5078255;28;1065;-68
2023/01/22 06:10:00;;;;;;;;;;;1.60;99.90;;;;;;5076333;28;1041;-68
2023/01/22 06:12:27;;;;;;;;;;;1.70;99.90;;;;;;5061239;28;1214;-68
2023/01/22 06:14:54;;;;;;;;;;;1.60;99.90;;;;;;5094528;28;1071;-68
2023/01/22 06:17:20;;;;;;;;;;;1.80;99.90;;;;;;5095054;28;1980;-68
2023/01/22 06:19:52;;;;;;;;;;;1.70;99.90;;;;;;5094410;28;1138;-68
2023/01/22 06:22:18;;;;;;;;;;;1.70;99.90;;;;;;5077971;28;1446;-68
2023/01/22 06:24:49;;;;;;;;;;;1.90;99.90;;;;;;5059881;28;1667;-68
2023/01/22 06:27:16;;;;;;;;;;;1.70;99.90;;;;;;5077540;28;1011;-68
2023/01/22 06:29:52;;;;;;;;;;;1.70;99.90;;;;;;5078301;28;1063;-68
2023/01/22 06:32:19;;;;;;;;;;;1.70;99.90;;;;;;5093657;28;1012;-68
2023/01/22 06:34:45;;;;;;;;;;;1.70;99.90;;;;;;5077390;28;998;-68
2023/01/22 06:37:11;;;;;;;;;;;1.70;99.90;;;;;;5077831;28;1910;-68
2023/01/22 06:39:38;;;;;;;;;;;1.60;99.90;;;;;;5093802;28;1355;-68
2023/01/22 06:42:21;;;;;;;;;;;1.60;99.90;;;;;;5094385;28;961;-68
2023/01/22 06:44:49;;;;;;;;;;;1.60;99.90;;;;;;5079253;28;981;-68
2023/01/22 06:47:15;;;;;;;;;;;1.60;99.90;;;;;;5093066;28;1365;-68
2023/01/22 06:49:40;;;;;;;;;;;1.60;99.90;;;;;;5076369;28;1847;-69
2023/01/22 06:52:06;;;;;;;;;;;1.50;99.90;;;;;;5077808;28;1020;-69
2023/01/22 06:54:32;;;;;;;;;;;1.30;99.90;;;;;;5077151;28;1122;-68
2023/01/22 06:56:58;;;;;;;;;;;1.20;99.90;;;;;;5077005;28;1969;-69
2023/01/22 06:59:24;;;;;;;;;;;1.20;99.90;;;;;;5076826;28;1064;-69
2023/01/22 07:01:49;;;;;;;;;;;1.20;99.90;;;;;;5077840;28;1059;-69
2023/01/22 07:04:15;;;;;;;;;;;1.10;99.90;;;;;;5076143;28;1358;-69
2023/01/22 07:06:41;;;;;;;;;;;1.20;99.90;;;;;;5078149;28;1047;-69
2023/01/22 07:09:06;;;;;;;;;;;1.40;99.90;;;;;;5078920;28;992;-69
2023/01/22 07:11:32;;;;;;;;;;;1.30;99.90;;;;;;5078265;28;1063;-68
2023/01/22 07:13:58;;;;;;;;;;;1.30;99.90;;;;;;5076371;28;1806;-69
2023/01/22 07:16:23;;;;;;;;;;;1.30;99.90;;;;;;5078283;28;1981;-69
2023/01/22 07:18:49;;;;;;;;;;;1.30;99.90;;;;;;5078053;28;957;-69
2023/01/22 07:21:14;;;;;;;;;;;1.60;99.90;;;;;;5075431;28;1288;-69
2023/01/22 07:23:41;;;;;;;;;;;1.10;99.90;;;;;;5076197;28;986;-69
2023/01/22 07:26:07;;;;;;;;;;;1.30;99.90;;;;;;5077434;28;1056;-69
2023/01/22 07:28:32;;;;;;;;;;;1.10;99.90;;;;;;5077922;28;1033;-69
2023/01/22 07:30:58;;;;;;;;;;;1.40;99.90;;;;;;5078167;28;985;-69
2023/01/22 07:33:24;;;;;;;;;;;1.20;99.90;;;;;;5078247;28;1102;-69
2023/01/22 07:35:52;;;;;;;;;;;1.30;99.90;;;;;;5076954;28;1052;-69
2023/01/22 07:38:17;;;;;;;;;;;1.30;99.90;;;;;;5077458;28;1965;-69
2023/01/22 07:40:43;;;;;;;;;;;1.30;99.90;;;;;;5077273;28;1458;-69
2023/01/22 07:43:13;;;;;;;;;;;1.40;99.90;;;;;;5075617;28;1017;-69
2023/01/22 07:45:39;;;;;;;;;;;1.40;99.90;;;;;;5077201;28;1037;-69
2023/01/22 07:48:09;;;;;;;;;;;1.40;99.90;;;;;;5076190;28;1295;-69
2023/01/22 07:50:35;;;;;;;;;;;1.30;99.90;;;;;;5077015;28;1097;-69
2023/01/22 07:53:02;;;;;;;;;;;1.30;99.90;;;;;;5076330;28;1114;-69
2023/01/22 07:55:28;;;;;;;;;;;1.30;99.90;;;;;;5078036;28;1232;-69
2023/01/22 07:57:57;;;;;;;;;;;1.40;99.90;;;;;;5079465;28;1922;-69
2023/01/22 08:00:23;;;;;;;;;;;1.30;99.90;;;;;;5079412;28;1001;-69
2023/01/22 08:02:49;;;;;;;;;;;1.30;99.90;;;;;;5077160;28;999;-69
2023/01/22 08:05:15;;;;;;;;;;;1.30;99.90;;;;;;5077790;28;1263;-70
2023/01/22 08:07:40;;;;;;;;;;;1.50;99.90;;;;;;5078798;28;1091;-69
2023/01/22 08:10:07;;;;;;;;;;;1.20;99.90;;;;;;5076542;28;1079;-70
2023/01/22 08:12:35;;;;;;;;;;;1.10;99.90;;;;;;5077373;28;1019;-70
2023/01/22 08:15:01;;;;;;;;;;;1.20;99.90;;;;;;5077012;28;1092;-71
2023/01/22 08:17:26;;;;;;;;;;;1.30;99.90;;;;;;5077994;28;1894;-71
2023/01/22 08:19:52;;;;;;;;;;;1.30;99.90;;;;;;5078791;28;893;-71
2023/01/22 08:22:17;;;;;;;;;;;1.20;99.90;;;;;;5078872;28;1473;-71
2023/01/22 08:24:43;;;;;;;;;;;1.20;99.90;;;;;;5076643;28;1006;-71
2023/01/22 08:27:09;;;;;;;;;;;1.10;99.90;;;;;;5078667;28;1018;-71
2023/01/22 08:29:34;;;;;;;;;;;1.00;99.90;;;;;;5077994;28;1001;-71
2023/01/22 08:32:00;;;;;;;;;;;1.00;99.90;;;;;;5076509;28;1567;-71
2023/01/22 08:34:26;;;;;;;;;;;1.20;99.90;;;;;;5078261;28;996;-71
2023/01/22 08:36:51;;;;;;;;;;;1.30;99.90;;;;;;5077270;28;2007;-71
2023/01/22 08:39:17;;;;;;;;;;;1.30;99.90;;;;;;5069838;28;3259;-71
2023/01/22 08:41:43;;;;;;;;;;;1.30;99.90;;;;;;5076948;28;1379;-71
2023/01/22 08:44:11;;;;;;;;;;;1.40;99.90;;;;;;5078318;28;3208;-72
2023/01/22 08:46:39;;;;;;;;;;;1.80;99.90;;;;;;5075838;28;1370;-71
2023/01/22 08:49:05;;;;;;;;;;;1.60;99.90;;;;;;5076520;28;1155;-71
2023/01/22 08:51:31;;;;;;;;;;;1.60;99.90;;;;;;5078395;28;1036;-72
2023/01/22 08:53:56;;;;;;;;;;;1.70;99.90;;;;;;5076155;28;980;-71
2023/01/22 08:56:22;;;;;;;;;;;1.60;99.90;;;;;;5074691;28;3151;-71
2023/01/22 08:58:49;;;;;;;;;;;1.70;99.90;;;;;;5073027;28;1088;-72
2023/01/22 09:01:15;;;;;;;;;;;1.70;99.90;;;;;;5077581;28;1059;-72
2023/01/22 09:03:42;;;;;;;;;;;1.80;99.90;;;;;;5076379;28;1246;-72
2023/01/22 09:06:07;;;;;;;;;;;1.70;99.90;;;;;;5077573;28;1437;-72
2023/01/22 09:08:33;;;;;;;;;;;1.80;99.90;;;;;;5077270;28;1232;-71
2023/01/22 09:10:59;;;;;;;;;;;1.80;99.90;;;;;;5070061;28;1978;-71
2023/01/22 09:13:25;;;;;;;;;;;1.70;99.90;;;;;;5077033;28;1087;-72
2023/01/22 09:15:54;;;;;;;;;;;1.60;99.90;;;;;;5074475;28;1576;-72
2023/01/22 09:18:19;;;;;;;;;;;1.50;99.90;;;;;;5078698;28;1901;-72
2023/01/22 09:20:45;;;;;;;;;;;1.50;99.90;;;;;;5077130;28;1442;-72
2023/01/22 09:23:11;;;;;;;;;;;1.60;99.90;;;;;;5077905;28;1452;-72
2023/01/22 09:25:36;;;;;;;;;;;1.40;99.90;;;;;;5080860;28;1039;-72
2023/01/22 09:28:06;;;;;;;;;;;1.30;99.90;;;;;;5096261;28;972;-72
2023/01/22 09:30:32;;;;;;;;;;;1.40;99.90;;;;;;5082541;28;1075;-72
2023/01/22 09:32:57;;;;;;;;;;;1.40;99.90;;;;;;5081218;28;1319;-72
2023/01/22 09:35:23;;;;;;;;;;;1.50;99.90;;;;;;5080400;28;1013;-72
2023/01/22 09:37:49;;;;;;;;;;;1.50;99.90;;;;;;5079460;28;1922;-72
2023/01/22 09:40:22;;;;;;;;;;;1.50;99.90;;;;;;5079031;28;1047;-72
2023/01/22 09:42:48;;;;;;;;;;;1.40;99.90;;;;;;5077770;28;974;-72
2023/01/22 09:45:15;;;;;;;;;;;1.50;99.90;;;;;;5079829;28;976;-72
2023/01/22 09:47:42;;;;;;;;;;;1.50;99.90;;;;;;5078652;28;1193;-73
2023/01/22 09:50:20;;;;;;;;;;;1.50;99.90;;;;;;5078142;28;1497;-72
2023/01/22 09:52:46;;;;;;;;;;;1.60;99.90;;;;;;5081462;28;1035;-72
2023/01/22 09:55:13;;;;;;;;;;;1.80;99.90;;;;;;5095573;28;1347;-73
2023/01/22 09:57:42;;;;;;;;;;;1.90;99.90;;;;;;5081709;28;1930;-72
2023/01/22 10:00:14;;;;;;;;;;;2.10;99.90;;;;;;5081273;28;1022;-73
2023/01/22 10:02:43;;;;;;;;;;;2.20;99.90;;;;;;5080587;28;981;-72
2023/01/22 10:05:14;;;;;;;;;;;2.30;99.90;;;;;;5078561;28;1372;-72
2023/01/22 10:07:43;;;;;;;;;;;2.30;99.90;;;;;;5081572;28;977;-72
2023/01/22 10:10:17;;;;;;;;;;;2.40;99.90;;;;;;5078213;28;1098;-72
2023/01/22 10:12:43;;;;;;;;;;;2.30;99.90;;;;;;5080055;28;1029;-72
2023/01/22 10:15:13;;;;;;;;;;;2.30;99.90;;;;;;5077395;28;1032;-72
2023/01/22 10:17:38;;;;;;;;;;;2.30;99.90;;;;;;5078393;28;2001;-73
2023/01/22 10:20:05;;;;;;;;;;;2.30;99.90;;;;;;5078117;28;1041;-73
2023/01/22 10:22:31;;;;;;;;;;;2.30;99.90;;;;;;5077372;28;1580;-73
2023/01/22 10:24:57;;;;;;;;;;;2.40;99.90;;;;;;5076728;28;3508;-73
2023/01/22 10:27:31;;;;;;;;;;;2.30;99.90;;;;;;5075949;28;3928;-73
2023/01/22 10:29:58;;;;;;;;;;;2.30;99.90;;;;;;5078720;28;1067;-73
2023/01/22 10:32:25;;;;;;;;;;;2.50;99.90;;;;;;5075854;28;3458;-73
2023/01/22 10:35:15;;;;;;;;;;;2.30;99.90;;;;;;5078682;28;1019;-73
2023/01/22 10:37:43;;;;;;;;;;;2.30;99.90;;;;;;5075512;28;1922;-73
2023/01/22 10:40:20;;;;;;;;;;;2.40;99.90;;;;;;5078001;28;1135;-73
2023/01/22 10:42:47;;;;;;;;;;;2.50;99.90;;;;;;5076565;28;981;-73
2023/01/22 10:45:15;;;;;;;;;;;2.50;99.90;;;;;;5077659;28;3272;-73
2023/01/22 10:47:40;;;;;;;;;;;2.40;99.90;;;;;;5077209;28;1315;-73
2023/01/22 10:50:13;;;;;;;;;;;2.40;99.90;;;;;;5078753;28;1070;-73
2023/01/22 10:52:41;;;;;;;;;;;2.40;99.90;;;;;;5076691;28;1192;-73
2023/01/22 10:55:18;;;;;;;;;;;2.50;99.90;;;;;;5078548;28;1243;-73
2023/01/22 10:57:47;;;;;;;;;;;2.60;99.90;;;;;;5077466;28;1907;-73
2023/01/22 11:00:13;;;;;;;;;;;2.80;99.90;;;;;;5076341;28;1052;-73
2023/01/22 11:02:45;;;;;;;;;;;3.10;99.90;;;;;;5077911;28;976;-73
2023/01/22 11:05:15;;;;;;;;;;;3.00;99.90;;;;;;5078299;28;1304;-74
2023/01/22 11:07:41;;;;;;;;;;;3.10;99.90;;;;;;5077569;28;1017;-73
2023/01/22 11:10:14;;;;;;;;;;;3.10;99.90;;;;;;5076127;28;1083;-73
2023/01/22 11:12:44;;;;;;;;;;;3.00;99.90;;;;;;5077913;28;1040;-73
2023/01/22 11:15:20;;;;;;;;;;;2.90;99.90;;;;;;5076071;28;1013;-72
2023/01/22 11:17:49;;;;;;;;;;;2.90;99.90;;;;;;5078635;28;1913;-72
2023/01/22 11:20:20;;;;;;;;;;;2.90;99.90;;;;;;5077449;28;973;-72
2023/01/22 11:22:52;;;;;;;;;;;3.00;99.90;;;;;;5076040;28;1426;-72
2023/01/22 11:25:17;;;;;;;;;;;2.90;99.90;;;;;;5077674;28;1064;-72
2023/01/22 11:27:43;;;;;;;;;;;2.90;99.90;;;;;;5073935;28;3640;-72
2023/01/22 11:30:22;;;;;;;;;;;2.90;99.90;;;;;;5075698;28;3497;-72
2023/01/22 11:33:01;;;;;;;;;;;2.90;99.90;;;;;;5076407;28;3766;-72
2023/01/22 11:35:33;;;;;;;;;;;2.90;99.90;;;;;;5075157;28;1047;-72
2023/01/22 11:38:05;;;;;;;;;;;2.90;99.90;;;;;;5075988;28;1929;-72
2023/01/22 11:40:32;;;;;;;;;;;2.90;99.90;;;;;;5074916;28;1127;-72
2023/01/22 11:43:05;;;;;;;;;;;2.90;99.90;;;;;;5074235;28;1068;-72
2023/01/22 11:45:51;;;;;;;;;;;2.90;99.90;;;;;;5075355;28;1119;-72
2023/01/22 11:48:36;;;;;;;;;;;2.80;99.90;;;;;;5073782;28;1256;-72
2023/01/22 11:51:07;;;;;;;;;;;2.70;99.90;;;;;;5074416;28;1231;-72
2023/01/22 11:53:37;;;;;;;;;;;2.70;99.90;;;;;;5074211;28;1187;-72
2023/01/22 11:56:20;;;;;;;;;;;2.70;99.90;;;;;;5072523;28;1259;-72
2023/01/22 11:58:52;;;;;;;;;;;2.70;99.90;;;;;;5071723;28;2075;-72
2023/01/22 12:01:26;;;;;;;;;;;2.70;99.90;;;;;;5070852;28;1128;-72
2023/01/22 12:04:03;;;;;;;;;;;2.70;99.90;;;;;;5071354;28;1331;-72
2023/01/22 12:06:39;;;;;;;;;;;2.70;99.90;;;;;;5075835;28;1147;-72
2023/01/22 12:09:20;;;;;;;;;;;2.70;99.90;;;;;;5075275;28;1011;-72
2023/01/22 12:11:46;;;;;;;;;;;2.70;99.90;;;;;;5075209;28;973;-72
2023/01/22 12:14:12;;;;;;;;;;;2.80;99.90;;;;;;5075984;28;1123;-72
2023/01/22 12:16:46;;;;;;;;;;;2.80;99.90;;;;;;5076653;28;1909;-72
2023/01/22 12:19:34;;;;;;;;;;;2.90;99.90;;;;;;5077201;28;1036;-72
2023/01/22 12:22:07;;;;;;;;;;;3.00;99.90;;;;;;5075876;28;1263;-72
2023/01/22 12:24:35;;;;;;;;;;;3.10;99.90;;;;;;5076793;28;961;-72
2023/01/22 12:27:08;;;;;;;;;;;3.10;99.90;;;;;;5075554;28;1115;-72
2023/01/22 12:29:38;;;;;;;;;;;3.00;99.90;;;;;;5075249;28;1026;-72
2023/01/22 12:32:07;;;;;;;;;;;3.00;99.90;;;;;;5076730;28;1094;-72
2023/01/22 12:34:38;;;;;;;;;;;2.80;99.90;;;;;;5077112;28;1035;-72
2023/01/22 12:37:04;;;;;;;;;;;2.70;99.90;;;;;;5073169;28;1906;-72
2023/01/22 12:39:37;;;;;;;;;;;2.80;99.90;;;;;;5076747;28;1234;-72
2023/01/22 12:42:13;;;;;;;;;;;2.90;99.90;;;;;;5075567;28;1140;-72
2023/01/22 12:44:49;;;;;;;;;;;2.90;99.90;;;;;;5076028;28;966;-72
2023/01/22 12:47:16;;;;;;;;;;;2.90;99.90;;;;;;5074401;28;1367;-72
2023/01/22 12:49:43;;;;;;;;;;;3.00;99.90;;;;;;5072216;28;1136;-72
2023/01/22 12:52:28;;;;;;;;;;;3.00;99.90;;;;;;5071799;28;1065;-72
2023/01/22 12:54:55;;;;;;;;;;;3.10;99.90;;;;;;5072182;28;1291;-71
2023/01/22 12:57:20;;;;;;;;;;;3.30;99.90;;;;;;5072301;28;1906;-72
2023/01/22 12:59:47;;;;;;;;;;;3.20;99.90;;;;;;5068661;28;1085;-72
2023/01/22 13:02:22;;;;;;;;;;;3.30;99.90;;;;;;5076237;28;1163;-72
2023/01/22 13:04:48;;;;;;;;;;;3.20;99.90;;;;;;5073202;28;1271;-71
2023/01/22 13:07:19;;;;;;;;;;;3.30;99.90;;;;;;5073364;28;1282;-72
2023/01/22 13:09:45;;;;;;;;;;;3.30;99.90;;;;;;5072914;28;1259;-72
2023/01/22 13:12:24;;;;;;;;;;;3.30;99.90;;;;;;5074178;28;1040;-71
2023/01/22 13:14:50;;;;;;;;;;;3.30;99.90;;;;;;5074974;28;1061;-71
2023/01/22 13:17:19;;;;;;;;;;;3.30;99.90;;;;;;5072935;28;2006;-71
2023/01/22 13:19:46;;;;;;;;;;;3.30;99.90;;;;;;5070307;28;1224;-71
2023/01/22 13:22:14;;;;;;;;;;;3.20;99.90;;;;;;5073159;28;1310;-71
2023/01/22 13:24:47;;;;;;;;;;;3.20;99.90;;;;;;5073291;28;1076;-71
2023/01/22 13:27:19;;;;;;;;;;;3.20;99.90;;;;;;5070816;28;1211;-72
2023/01/22 13:29:45;;;;;;;;;;;3.30;99.90;;;;;;5071816;28;1107;-72
2023/01/22 13:32:19;;;;;;;;;;;3.20;99.90;;;;;;5072629;28;1087;-72
2023/01/22 13:34:45;;;;;;;;;;;3.20;99.90;;;;;;5072277;28;1012;-72
2023/01/22 13:37:20;;;;;;;;;;;3.10;99.90;;;;;;5070796;28;1945;-72
2023/01/22 13:39:46;;;;;;;;;;;3.10;99.90;;;;;;5070261;28;3221;-72
2023/01/22 13:42:12;;;;;;;;;;;3.10;99.90;;;;;;5071307;28;3385;-72
2023/01/22 13:44:41;;;;;;;;;;;3.10;99.90;;;;;;5074132;28;1029;-71
2023/01/22 13:47:07;;;;;;;;;;;3.00;99.90;;;;;;5073669;28;1264;-72
2023/01/22 13:49:40;;;;;;;;;;;3.20;99.90;;;;;;5074844;28;973;-71
2023/01/22 13:52:06;;;;;;;;;;;3.20;99.90;;;;;;5074032;28;1179;-71
2023/01/22 13:54:34;;;;;;;;;;;3.20;99.90;;;;;;5073592;28;1084;-71
2023/01/22 13:57:00;;;;;;;;;;;3.20;99.90;;;;;;5072167;28;1997;-72
2023/01/22 13:59:29;;;;;;;;;;;3.30;99.90;;;;;;5072647;28;1211;-71
2023/01/22 14:01:55;;;;;;;;;;;3.30;99.90;;;;;;5069401;28;1760;-71
2023/01/22 14:04:24;;;;;;;;;;;3.30;99.90;;;;;;5069783;28;1342;-71
2023/01/22 14:06:49;;;;;;;;;;;3.30;99.90;;;;;;5069959;28;3602;-72
2023/01/22 14:09:27;;;;;;;;;;;3.30;99.90;;;;;;5068689;28;3643;-71
2023/01/22 14:11:52;;;;;;;;;;;3.30;99.90;;;;;;5072643;28;1203;-71
2023/01/22 14:14:18;;;;;;;;;;;3.30;99.90;;;;;;5074329;28;3618;-71
2023/01/22 14:16:44;;;;;;;;;;;3.30;99.90;;;;;;5072118;28;1939;-72
2023/01/22 14:19:10;;;;;;;;;;;3.40;99.90;;;;;;5078351;28;1116;-72
2023/01/22 14:21:36;;;;;;;;;;;3.40;99.90;;;;;;5077210;28;1330;-71
2023/01/22 14:24:03;;;;;;;;;;;3.40;99.90;;;;;;5076551;28;1079;-71
2023/01/22 14:26:28;;;;;;;;;;;3.40;99.90;;;;;;5073252;28;3491;-71
2023/01/22 14:28:54;;;;;;;;;;;3.40;99.90;;;;;;5074176;28;1274;-71
2023/01/22 14:31:20;;;;;;;;;;;3.50;99.90;;;;;;5075721;28;1327;-71
2023/01/22 14:33:46;;;;;;;;;;;3.50;99.90;;;;;;5076460;28;1068;-71
2023/01/22 14:36:12;;;;;;;;;;;3.50;99.90;;;;;;5073234;28;1173;-71
2023/01/22 14:38:37;;;;;;;;;;;3.50;99.90;;;;;;5089961;28;1890;-71
2023/01/22 14:41:04;;;;;;;;;;;3.50;99.90;;;;;;5073901;28;1085;-71
2023/01/22 14:43:30;;;;;;;;;;;3.50;99.90;;;;;;5074037;28;1263;-71
2023/01/22 14:45:55;;;;;;;;;;;3.50;99.90;;;;;;5074264;28;1073;-71
2023/01/22 14:48:21;;;;;;;;;;;3.50;99.90;;;;;;5089937;28;1183;-71
2023/01/22 14:50:47;;;;;;;;;;;3.50;99.90;;;;;;5071755;28;1290;-71
2023/01/22 14:53:14;;;;;;;;;;;3.50;99.90;;;;;;5073619;28;1072;-71
2023/01/22 14:55:41;;;;;;;;;;;3.40;99.90;;;;;;5073924;28;1152;-71
2023/01/22 14:58:07;;;;;;;;;;;3.90;99.90;;;;;;5075939;28;1982;-71