Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 04:01:46;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;5411545;23;21026;-74
2023/04/17 04:04:14;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4933523;29;20978;-73
2023/04/17 04:06:43;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4933203;29;20456;-73
2023/04/17 04:09:11;;;;;;;2.30;2.20;;;10.40;99.90;;;;;;4930880;29;20464;-73
2023/04/17 04:11:39;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;4935652;29;20464;-73
2023/04/17 04:14:07;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;4935814;29;20495;-73
2023/04/17 04:16:35;;;;;;;0.97;0.77;;;10.30;99.90;;;;;;4935937;29;20835;-74
2023/04/17 04:19:05;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4936094;29;20458;-73
2023/04/17 04:21:33;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;4935920;29;21070;-72
2023/04/17 04:24:01;;;;;;;1.10;0.83;;;10.30;99.90;;;;;;4936324;29;20437;-73
2023/04/17 04:26:30;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4935922;29;20446;-74
2023/04/17 04:28:58;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4935918;29;20836;-72
2023/04/17 04:31:28;;;;;;;3.50;1.30;;;10.30;99.90;;;;;;4934881;29;20468;-72
2023/04/17 04:33:57;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;4949061;23;20544;-76
2023/04/17 04:36:28;;;;;;;0.70;0.10;;;10.20;99.90;;;;;;4916020;29;20457;-73
2023/04/17 04:38:58;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;4910832;29;20849;-74
2023/04/17 04:41:28;;;;;;;4.50;2.83;;;10.20;99.90;;;;;;4916309;29;20456;-74
2023/04/17 04:43:56;;;;;;;2.50;1.60;;;10.10;99.90;;;;;;4907330;29;20487;-74
2023/04/17 04:46:24;;;;;;;0.67;0.47;;;10.10;99.90;;;;;;4916815;29;20512;-75
2023/04/17 04:48:52;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4912470;29;20896;-75
2023/04/17 04:51:20;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4915916;29;20457;-74
2023/04/17 04:53:49;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;4917512;29;20588;-74
2023/04/17 04:56:17;;;;;;;0.83;0.47;;;10.10;99.90;;;;;;4916854;29;20963;-74
2023/04/17 04:58:45;;;;;;;2.13;0.50;;;10.00;99.90;;;;;;4909507;29;20465;-76
2023/04/17 05:01:13;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;4918138;29;20458;-74
2023/04/17 05:03:43;;;;;;;0.57;0.33;;;10.10;99.90;;;;;;4917035;29;20475;-75
2023/04/17 05:06:12;;;;;;;5.60;3.57;;;10.00;99.90;;;;;;4917240;29;20455;-75
2023/04/17 05:08:40;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4917479;29;20457;-75
2023/04/17 05:11:09;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;4917113;29;20455;-75
2023/04/17 05:13:37;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4917022;29;20532;-75
2023/04/17 05:16:06;;;;;;;5.07;4.17;;;10.00;99.90;;;;;;4917419;29;20460;-74
2023/04/17 05:18:33;;;;;;;0.80;0.77;;;10.00;99.90;;;;;;4918022;29;20455;-75
2023/04/17 05:21:02;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;4917873;29;20449;-75
2023/04/17 05:23:30;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;4905949;29;20834;-76
2023/04/17 05:25:58;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;4909213;29;20936;-75
2023/04/17 05:28:28;;;;;;;1.60;1.13;;;10.00;99.90;;;;;;4917004;29;20453;-76
2023/04/17 05:30:56;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;4914815;29;20834;-75
2023/04/17 05:33:24;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;4916405;29;20559;-75
2023/04/17 05:35:52;;;;;;;0.97;0.87;;;10.10;99.90;;;;;;4917007;29;20449;-75
2023/04/17 05:38:23;;;;;;;2.93;0.40;;;10.10;99.90;;;;;;4916628;29;20458;-75
2023/04/17 05:40:53;;;;;;;9.40;2.13;;;10.10;99.90;;;;;;4914934;29;20477;-75
2023/04/17 05:43:21;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;4916787;29;20473;-75
2023/04/17 05:45:50;;;;;;;0.70;0.63;;;10.00;99.90;;;;;;4920609;29;20450;-74
2023/04/17 05:48:18;;;;;;;3.30;3.13;;;;;;;;;;4915832;29;20489;-75
2023/04/17 05:50:46;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;4919110;29;20457;-74
2023/04/17 05:53:14;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;4918355;29;20470;-75
2023/04/17 05:55:42;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;4920788;29;20948;-75
2023/04/17 05:58:10;;;;;;;2.57;2.43;;;11.80;99.90;;;;;;4920376;29;20484;-75
2023/04/17 06:00:52;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;4920055;29;20455;-75
2023/04/17 06:03:20;;;;;;;0.83;0.83;;;10.40;99.90;;;;;;4920837;29;21038;-75
2023/04/17 06:05:48;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;4920555;29;20458;-74
2023/04/17 06:08:16;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;4925271;29;20489;-74
2023/04/17 06:10:45;;;;;;;0.73;0.57;;;10.50;99.90;;;;;;4926431;29;20456;-75
2023/04/17 06:13:13;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;4928080;29;20500;-74
2023/04/17 06:15:41;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;4901338;29;20736;-75
2023/04/17 06:18:10;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;4908448;29;20551;-75
2023/04/17 06:20:38;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;4920867;29;20458;-75
2023/04/17 06:23:07;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;4920156;29;20787;-75
2023/04/17 06:25:34;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;4920532;29;20452;-75
2023/04/17 06:28:02;;;;;;;1.17;1.07;;;10.70;99.90;;;;;;4919972;29;20453;-74
2023/04/17 06:30:30;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;4919835;29;20446;-74
2023/04/17 06:32:59;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;4919677;29;20492;-74
2023/04/17 06:35:28;;;;;;;1.33;0.57;;;10.80;99.90;;;;;;4901118;29;20489;-74
2023/04/17 06:37:56;;;;;;;3.43;3.20;;;10.80;99.90;;;;;;4902649;29;20809;-75
2023/04/17 06:40:24;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;4901535;29;20469;-74
2023/04/17 06:42:52;;;;;;;1.33;1.27;;;;;;;;;;4913500;29;20500;-74
2023/04/17 06:45:20;;;;;;;1.50;1.37;;;10.80;99.90;;;;;;4919971;29;20498;-74
2023/04/17 06:47:47;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4920284;29;20458;-74
2023/04/17 06:50:17;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;4919240;29;20536;-75
2023/04/17 06:52:46;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;4919652;29;20461;-75
2023/04/17 06:55:14;;;;;;;14.63;3.33;;;10.80;99.90;;;;;;4919645;29;20491;-75
2023/04/17 06:57:42;;;;;;;0.60;0.30;;;;;;;;;;4921220;29;20437;-74
2023/04/17 07:00:11;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;4919474;29;20449;-75
2023/04/17 07:02:41;;;;;;;4.20;1.30;;;11.00;99.90;;;;;;4918866;29;20473;-74
2023/04/17 07:05:09;;;;;;;5.30;0.50;;;11.00;99.90;;;;;;4920058;29;20465;-76
2023/04/17 07:07:38;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;4921076;29;20449;-73
2023/04/17 07:10:08;;;;;;;1.47;0.87;;;11.00;99.90;;;;;;4920810;29;20946;-74
2023/04/17 07:12:36;;;;;;;0.70;0.50;;;;;;;;;;4920349;29;20473;-75
2023/04/17 07:15:05;;;;;;;1.00;0.50;;;11.10;99.90;;;;;;4920702;29;20488;-75
2023/04/17 07:17:33;;;;;;;3.30;3.10;;;11.10;99.90;;;;;;4920717;29;20456;-75
2023/04/17 07:20:01;;;;;;;1.67;0.93;;;11.20;99.90;;;;;;4921122;29;20514;-75
2023/04/17 07:22:29;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;4922420;29;20496;-77
2023/04/17 07:24:57;;;;;;;3.03;0.20;;;11.30;99.90;;;;;;4921898;29;20458;-75
2023/04/17 07:27:26;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;4923171;29;20809;-75
2023/04/17 07:29:54;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;4921511;29;20568;-74
2023/04/17 07:32:24;;;;;;;3.17;1.80;;;11.50;99.90;;;;;;4920922;29;20469;-75
2023/04/17 07:34:51;;;;;;;0.50;0.10;;;11.50;99.90;;;;;;4903057;29;20490;-75
2023/04/17 07:37:20;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;4914189;29;20960;-75
2023/04/17 07:39:49;;;;;;;0.53;0.20;;;11.50;99.90;;;;;;4918212;29;20461;-75
2023/04/17 07:42:17;;;;;;;0.60;0.10;;;;;;;;;;4918077;29;20472;-75
2023/04/17 07:44:48;;;;;;;0.80;0.77;;;11.50;99.90;;;;;;4917760;29;20457;-75
2023/04/17 07:47:16;;;;;;;0.90;0.63;;;11.50;99.90;;;;;;4918420;29;20453;-75
2023/04/17 07:49:47;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;4917966;29;20459;-76
2023/04/17 07:52:16;;;;;;;1.13;0.77;;;11.50;99.90;;;;;;4918114;29;20474;-74
2023/04/17 07:54:45;;;;;;;1.43;1.33;;;11.60;99.90;;;;;;4917665;29;20489;-75
2023/04/17 07:57:13;;;;;;;0.73;0.67;;;11.60;99.90;;;;;;4918199;29;20493;-74
2023/04/17 07:59:41;;;;;;;3.03;2.83;;;11.60;99.90;;;;;;4917253;29;20518;-75
2023/04/17 08:02:11;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;4906011;29;20846;-75
2023/04/17 08:04:40;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;4917835;29;20442;-76
2023/04/17 08:07:09;;;;;;;1.07;0.60;;;11.60;99.90;;;;;;4917441;29;20455;-76
2023/04/17 08:09:37;;;;;;;8.03;2.30;;;11.60;99.90;;;;;;4917795;29;20518;-75
2023/04/17 08:12:06;;;;;;;1.43;0.93;;;11.70;99.90;;;;;;4918193;29;20461;-74
2023/04/17 08:14:34;;;;;;;2.77;1.60;;;;;;;;;;4915977;29;20991;-76
2023/04/17 08:17:02;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;4917901;29;20481;-75
2023/04/17 08:19:32;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;4917625;29;20462;-75
2023/04/17 08:22:06;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;4912016;29;20449;-76
2023/04/17 08:24:33;;;;;;;3.53;1.03;;;11.60;99.90;;;;;;4913978;29;20825;-74
2023/04/17 08:27:02;;;;;;;0.87;0.77;;;11.50;99.90;;;;;;4918422;29;20547;-75
2023/04/17 08:29:30;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;4918619;29;20613;-74
2023/04/17 08:31:58;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;4917752;29;20953;-75
2023/04/17 08:34:43;;;;;;;1.90;0.77;;;11.50;99.90;;;;;;4903947;29;20442;-76
2023/04/17 08:37:11;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;4898824;29;20455;-75
2023/04/17 08:39:39;;;;;;;2.00;1.50;;;11.60;99.90;;;;;;4899479;29;20520;-76
2023/04/17 08:42:09;;;;;;;0.60;0.20;;;11.50;99.90;;;;;;4900515;29;20509;-76
2023/04/17 08:44:43;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;4910507;29;20450;-75
2023/04/17 08:47:12;;;;;;;1.50;1.43;;;11.50;99.90;;;;;;4907111;29;20440;-75
2023/04/17 08:49:42;;;;;;;0.50;0.10;;;11.50;99.90;;;;;;4909529;29;20480;-75
2023/04/17 08:52:11;;;;;;;2.10;1.80;;;11.40;99.90;;;;;;4918284;29;20456;-75
2023/04/17 08:54:39;;;;;;;3.13;1.10;;;11.40;99.90;;;;;;4918555;29;20464;-75
2023/04/17 08:57:07;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;4917414;29;21012;-75
2023/04/17 08:59:35;;;;;;;1.57;0.87;;;11.20;99.90;;;;;;4910176;29;20458;-75
2023/04/17 09:02:03;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4920765;29;20451;-74
2023/04/17 09:04:36;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;4921417;29;20539;-75
2023/04/17 09:07:06;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;4920581;29;20463;-77
2023/04/17 09:09:47;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;4917631;29;20466;-74
2023/04/17 09:12:15;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;4920213;29;20480;-76
2023/04/17 09:14:44;;;;;;;0.50;0.10;;;;;;;;;;4919821;29;20449;-73
2023/04/17 09:17:12;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;4904325;29;21055;-76
2023/04/17 09:20:08;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;4900633;29;20509;-74
2023/04/17 09:22:40;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;4911587;29;20486;-76
2023/04/17 09:25:16;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;4920040;29;20829;-76
2023/04/17 09:27:45;;;;;;;3.33;0.77;;;11.80;99.90;;;;;;4910578;29;20442;-77
2023/04/17 09:30:13;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4899461;29;20465;-75
2023/04/17 09:32:41;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4914525;29;21066;-75
2023/04/17 09:35:09;;;;;;;1.47;0.67;;;12.20;99.90;;;;;;4912905;29;20532;-75
2023/04/17 09:37:52;;;;;;;1.37;0.40;;;12.20;99.90;;;;;;4907085;29;20470;-76
2023/04/17 09:40:21;;;;;;;3.87;3.47;;;12.30;99.90;;;;;;4904059;29;20447;-75
2023/04/17 09:42:57;;;;;;;2.27;2.00;;;12.40;99.90;;;;;;4918222;29;20478;-75
2023/04/17 09:45:31;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;4923915;29;20508;-75
2023/04/17 09:47:59;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4923826;29;20453;-75
2023/04/17 09:50:28;;;;;;;1.10;0.83;;;12.50;99.90;;;;;;4923107;29;20443;-76
2023/04/17 09:52:57;;;;;;;2.83;2.73;;;12.60;99.90;;;;;;4910441;29;20474;-76
2023/04/17 09:55:28;;;;;;;1.37;1.27;;;12.60;99.90;;;;;;4921296;29;20456;-75
2023/04/17 09:57:57;;;;;;;2.27;1.63;;;12.60;99.90;;;;;;4922262;29;20459;-75
2023/04/17 10:00:26;;;;;;;2.60;2.00;;;12.50;99.90;;;;;;4916667;29;20488;-76
2023/04/17 10:02:58;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;4917273;29;20477;-74
2023/04/17 10:05:28;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;4918445;29;20482;-75
2023/04/17 10:07:58;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;4913114;29;20472;-75
2023/04/17 10:10:29;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;4906841;29;20459;-75
2023/04/17 10:13:00;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4913405;29;20481;-75
2023/04/17 10:15:28;;;;;;;2.10;1.43;;;12.50;99.90;;;;;;4919924;29;20533;-75
2023/04/17 10:18:21;;;;;;;0.60;0.20;;;12.50;99.90;;;;;;4919459;29;20450;-75
2023/04/17 10:20:51;;;;;;;3.17;2.97;;;12.50;99.90;;;;;;4918462;29;20461;-76
2023/04/17 10:23:30;;;;;;;2.67;2.47;;;12.60;99.90;;;;;;4922722;29;20470;-78
2023/04/17 10:26:40;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;4919624;29;20455;-75
2023/04/17 10:29:08;;;;;;;2.10;0.97;;;12.40;99.90;;;;;;4922113;29;20451;-76
2023/04/17 10:32:27;;;;;;;0.60;0.10;;;12.50;99.90;;;;;;4923709;29;20973;-77
2023/04/17 10:34:57;;;;;;;1.00;0.40;;;12.60;99.90;;;;;;4890050;29;20445;-74
2023/04/17 10:37:59;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;4925868;29;20481;-73
2023/04/17 10:40:30;;;;;;;0.67;0.37;;;12.70;99.90;;;;;;4922068;29;20541;-76
2023/04/17 10:43:06;;;;;;;3.00;2.23;;;15.20;99.90;;;;;;4921738;29;20472;-75
2023/04/17 10:45:55;;;;;;;0.60;0.10;;;12.80;99.90;;;;;;4921828;29;20449;-74
2023/04/17 10:48:27;;;;;;;0.60;0.23;;;12.80;99.90;;;;;;4921815;29;20451;-74
2023/04/17 10:50:56;;;;;;;0.60;0.23;;;12.80;99.90;;;;;;4921511;29;21053;-75
2023/04/17 10:53:43;;;;;;;2.50;0.77;;;12.80;99.90;;;;;;4920412;29;20511;-74
2023/04/17 10:56:18;;;;;;;0.90;0.73;;;12.80;99.90;;;;;;4909317;29;20516;-75
2023/04/17 10:58:57;;;;;;;0.60;0.10;;;12.90;99.90;;;;;;4902508;29;20454;-77
2023/04/17 11:01:28;;;;;;;0.60;0.20;;;13.00;99.90;;;;;;4918839;29;20500;-74
2023/04/17 11:03:58;;;;;;;1.93;1.77;;;13.10;99.90;;;;;;4908395;29;20506;-75
2023/04/17 11:06:27;;;;;;;2.40;0.77;;;13.20;99.90;;;;;;4907598;29;20547;-75
2023/04/17 11:08:56;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;4913207;29;20836;-75
2023/04/17 11:11:26;;;;;;;0.87;0.87;;;;;;;;;;4913982;29;20454;-75
2023/04/17 11:14:13;;;;;;;0.97;0.20;;;13.40;99.90;;;;;;4905447;29;21013;-75
2023/04/17 11:16:43;;;;;;;13.43;8.20;;;13.50;99.90;;;;;;4901204;29;20506;-75
2023/04/17 11:19:12;;;;;;;0.97;0.87;;;13.50;99.90;;;;;;4911798;29;20459;-74
2023/04/17 11:21:42;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;4910730;29;21061;-76
2023/04/17 11:24:10;;;;;;;0.60;0.10;;;13.40;99.90;;;;;;4918597;29;20468;-74
2023/04/17 11:26:43;;;;;;;0.60;0.10;;;13.50;99.90;;;;;;4910135;29;20462;-75
2023/04/17 11:29:15;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;4899823;29;20460;-74
2023/04/17 11:31:43;;;;;;;0.60;0.10;;;13.30;99.90;;;;;;4913397;29;20456;-75
2023/04/17 11:34:13;;;;;;;0.60;0.27;;;13.10;99.90;;;;;;4905910;29;20535;-75
2023/04/17 11:36:40;;;;;;;2.93;1.30;;;13.10;99.90;;;;;;4907709;29;20538;-76
2023/04/17 11:39:15;;;;;;;0.60;0.50;;;;;;;;;;4914439;29;20455;-76
2023/04/17 11:41:58;;;;;;;0.63;0.20;;;12.90;99.90;;;;;;4917043;29;20455;-75
2023/04/17 11:44:27;;;;;;;0.70;0.40;;;;;;;;;;4901030;29;20444;-75
2023/04/17 11:46:57;;;;;;;0.60;0.10;;;12.80;99.90;;;;;;4901225;29;20461;-76
2023/04/17 11:49:30;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4910406;29;20491;-75
2023/04/17 11:52:00;;;;;;;0.70;0.27;;;12.80;99.90;;;;;;4910868;29;20527;-74
2023/04/17 11:54:35;;;;;;;0.60;0.10;;;12.80;99.90;;;;;;4916778;29;20451;-76
2023/04/17 11:57:06;;;;;;;1.43;0.67;;;12.80;99.90;;;;;;4918559;29;20476;-75
2023/04/17 11:59:36;;;;;;;0.60;0.20;;;12.70;99.90;;;;;;4926294;29;20462;-75
2023/04/17 12:02:07;;;;;;;1.77;1.07;;;12.80;99.90;;;;;;4926314;29;20467;-74
2023/04/17 12:04:36;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;4922394;29;20455;-76
2023/04/17 12:07:06;;;;;;;1.10;0.40;;;13.00;99.90;;;;;;4905709;29;20447;-74
2023/04/17 12:09:34;;;;;;;0.60;0.10;;;13.00;99.90;;;;;;4917451;29;20458;-75
2023/04/17 12:12:07;;;;;;;0.93;0.20;;;13.00;99.90;;;;;;4919556;29;20453;-75
2023/04/17 12:14:37;;;;;;;0.80;0.27;;;13.00;99.90;;;;;;4918489;29;20455;-74
2023/04/17 12:17:07;;;;;;;0.70;0.37;;;12.90;99.90;;;;;;4918228;29;20992;-75
2023/04/17 12:19:35;;;;;;;0.60;0.10;;;12.90;99.90;;;;;;4918539;29;20456;-75
2023/04/17 12:22:03;;;;;;;0.60;0.10;;;12.90;99.90;;;;;;4918867;29;20453;-75
2023/04/17 12:24:31;;;;;;;1.97;1.50;;;12.90;99.90;;;;;;4918140;29;20458;-75
2023/04/17 12:27:00;;;;;;;0.80;0.30;;;12.80;99.90;;;;;;4918279;29;20442;-77
2023/04/17 12:29:30;;;;;;;0.77;0.30;;;12.80;99.90;;;;;;4917866;29;20477;-75
2023/04/17 12:32:11;;;;;;;0.80;0.60;;;;;;;;;;4913877;29;20903;-74
2023/04/17 12:34:41;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;4903993;29;20452;-74
2023/04/17 12:37:09;;;;;;;0.70;0.67;;;13.00;99.90;;;;;;4899022;29;20486;-75
2023/04/17 12:39:37;;;;;;;0.70;0.20;;;13.00;99.90;;;;;;4908398;29;20486;-75
2023/04/17 12:42:05;;;;;;;0.60;0.20;;;13.10;99.90;;;;;;4916663;29;20461;-75
2023/04/17 12:44:34;;;;;;;0.90;0.47;;;13.10;99.90;;;;;;4917266;29;20451;-74
2023/04/17 12:47:02;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;4917377;29;21014;-74
2023/04/17 12:49:30;;;;;;;0.60;0.20;;;13.00;99.90;;;;;;4917362;29;20447;-74
2023/04/17 12:51:58;;;;;;;0.60;0.20;;;13.00;99.90;;;;;;4916589;29;20801;-75
2023/04/17 12:54:30;;;;;;;2.10;1.03;;;13.10;99.90;;;;;;4917083;29;21016;-74
2023/04/17 12:56:57;;;;;;;0.90;0.30;;;13.10;99.90;;;;;;4917250;29;20451;-75
2023/04/17 12:59:25;;;;;;;0.60;0.10;;;13.20;99.90;;;;;;4916417;29;20522;-74
2023/04/17 13:01:55;;;;;;;1.07;0.67;;;13.20;99.90;;;;;;4916647;29;20471;-75
2023/04/17 13:04:23;;;;;;;0.60;0.10;;;13.20;99.90;;;;;;4915271;29;20822;-74
2023/04/17 13:06:51;;;;;;;0.70;0.20;;;13.40;99.90;;;;;;4917051;29;20455;-74
2023/04/17 13:09:19;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;4916318;29;20449;-74
2023/04/17 13:11:47;;;;;;;0.60;0.20;;;13.50;99.90;;;;;;4917394;29;20465;-75
2023/04/17 13:14:14;;;;;;;0.60;0.10;;;13.50;99.90;;;;;;4917905;29;20470;-74
2023/04/17 13:16:42;;;;;;;1.23;0.73;;;13.70;99.90;;;;;;4917076;29;20458;-75
2023/04/17 13:19:11;;;;;;;0.60;0.10;;;13.80;99.90;;;;;;4905236;29;20488;-75
2023/04/17 13:21:39;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;4912546;29;20526;-75
2023/04/17 13:24:13;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;4917336;29;20483;-75
2023/04/17 13:26:41;;;;;;;0.60;0.20;;;;;;;;;;4917848;29;20445;-75
2023/04/17 13:29:09;;;;;;;1.07;0.50;;;14.10;99.90;;;;;;4918924;29;20447;-75
2023/04/17 13:31:37;;;;;;;0.60;0.17;;;;;;;;;;4910877;29;20469;-74
2023/04/17 13:34:22;;;;;;;0.60;0.17;;;;;;;;;;4916102;29;20483;-75
2023/04/17 13:37:02;;;;;;;0.70;0.50;;;;;;;;;;4919474;29;20455;-74
2023/04/17 13:39:30;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4919417;29;20904;-75
2023/04/17 13:41:57;;;;;;;2.67;1.50;;;14.40;99.90;;;;;;4918735;29;20456;-74
2023/04/17 13:44:28;;;;;;;0.80;0.30;;;14.30;99.90;;;;;;4918445;29;20542;-74
2023/04/17 13:46:56;;;;;;;0.60;0.10;;;14.10;99.90;;;;;;4900548;29;20467;-75
2023/04/17 13:49:26;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;4900354;29;20464;-74
2023/04/17 13:51:54;;;;;;;2.50;1.07;;;13.80;99.90;;;;;;4909353;29;20955;-75
2023/04/17 13:54:23;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;4907602;29;20466;-75
2023/04/17 13:56:53;;;;;;;0.60;0.10;;;13.70;99.90;;;;;;4911404;29;20989;-75
2023/04/17 13:59:21;;;;;;;1.73;0.77;;;13.70;99.90;;;;;;4911408;29;20472;-75
2023/04/17 14:01:50;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;4910324;29;20473;-75
2023/04/17 14:04:18;;;;;;;2.40;1.47;;;13.70;99.90;;;;;;4909637;29;20474;-74
2023/04/17 14:06:49;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;4919894;29;20452;-76
2023/04/17 14:09:17;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;4919332;29;20454;-75
2023/04/17 14:11:46;;;;;;;1.33;0.60;;;13.80;99.90;;;;;;4920206;29;20485;-76
2023/04/17 14:14:15;;;;;;;0.60;0.10;;;13.70;99.90;;;;;;4919658;29;20481;-75
2023/04/17 14:16:45;;;;;;;1.17;1.07;;;;;;;;;;4919231;29;20458;-75
2023/04/17 14:19:16;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;4919334;29;20534;-74
2023/04/17 14:21:44;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;4919605;29;20462;-75
2023/04/17 14:24:12;;;;;;;0.60;0.20;;;14.00;99.90;;;;;;4918405;29;20494;-75
2023/04/17 14:26:40;;;;;;;0.60;0.10;;;13.90;99.90;;;;;;4917885;29;20528;-76
2023/04/17 14:29:12;;;;;;;0.60;0.20;;;;;;;;;;4919807;29;20463;-75
2023/04/17 14:31:41;;;;;;;0.60;0.10;;;13.90;99.90;;;;;;4916148;29;20456;-74
2023/04/17 14:34:09;;;;;;;0.60;0.17;;;13.90;99.90;;;;;;4914485;29;20486;-75
2023/04/17 14:36:37;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;4919089;29;20462;-76
2023/04/17 14:39:07;;;;;;;2.30;1.03;;;13.90;99.90;;;;;;4919493;29;20996;-75
2023/04/17 14:41:34;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;4919126;29;20449;-75
2023/04/17 14:44:02;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;4918995;29;20514;-76
2023/04/17 14:46:31;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;4916280;29;20461;-75
2023/04/17 14:48:59;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;4907754;29;20442;-74
2023/04/17 14:51:27;;;;;;;0.60;0.10;;;14.20;99.90;;;;;;4908509;29;20455;-75
2023/04/17 14:53:57;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4914570;29;20474;-75
2023/04/17 14:56:25;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;4913614;29;20453;-75
2023/04/17 14:58:53;;;;;;;1.00;0.67;;;14.40;99.90;;;;;;4918461;29;21087;-75
2023/04/17 15:01:20;;;;;;;1.07;0.70;;;14.50;99.90;;;;;;4917828;29;21161;-77
2023/04/17 15:03:50;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;4911137;29;20472;-75
2023/04/17 15:06:18;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4920998;29;20460;-75
2023/04/17 15:08:47;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;4919795;29;20462;-75
2023/04/17 15:11:15;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4918348;29;20468;-76
2023/04/17 15:13:43;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4917870;29;20476;-74
2023/04/17 15:16:11;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4917185;29;20497;-76
2023/04/17 15:18:39;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4912991;29;20498;-74
2023/04/17 15:21:08;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;4918862;29;20453;-75
2023/04/17 15:23:36;;;;;;;0.80;0.70;;;;;;;;;;4918448;29;20463;-75
2023/04/17 15:26:04;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4918637;29;20475;-74
2023/04/17 15:28:32;;;;;;;0.70;0.20;;;14.50;99.90;;;;;;4906821;29;20466;-75
2023/04/17 15:31:01;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;4917914;29;20455;-75
2023/04/17 15:33:30;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4909297;29;20483;-75
2023/04/17 15:35:58;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;4902693;29;20446;-75
2023/04/17 15:38:27;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4915656;29;20499;-76
2023/04/17 15:40:55;;;;;;;0.80;0.77;;;14.50;99.90;;;;;;4917871;29;20506;-75
2023/04/17 15:43:23;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4917057;29;20479;-75
2023/04/17 15:45:51;;;;;;;0.60;0.30;;;14.50;99.90;;;;;;4917031;29;20516;-74
2023/04/17 15:48:19;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;4918946;29;20549;-76
2023/04/17 15:50:47;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;4917350;29;20452;-76
2023/04/17 15:53:15;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4917649;29;20478;-75
2023/04/17 15:55:44;;;;;;;0.60;0.10;;;14.50;99.90;;;;;;4899106;29;20446;-76
2023/04/17 15:58:12;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;4910431;29;20972;-76
2023/04/17 16:00:40;;;;;;;0.60;0.20;;;14.60;99.90;;;;;;4918775;29;20915;-75
2023/04/17 16:03:08;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;4917890;29;20481;-77
2023/04/17 16:05:36;;;;;;;0.70;0.67;;;;;;;;;;4919646;29;20524;-76
2023/04/17 16:08:04;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;4918054;29;20461;-74
2023/04/17 16:10:33;;;;;;;1.20;1.03;;;14.50;99.90;;;;;;4917618;29;20861;-77
2023/04/17 16:13:02;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4912123;29;20480;-75
2023/04/17 16:15:30;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;4917747;29;20535;-75
2023/04/17 16:17:58;;;;;;;0.60;0.20;;;;;;;;;;4920924;29;20455;-76
2023/04/17 16:20:26;;;;;;;1.47;0.87;;;14.40;99.90;;;;;;4919734;29;20664;-74
2023/04/17 16:22:55;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;4919188;29;20474;-76
2023/04/17 16:25:24;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;4919547;29;20467;-76
2023/04/17 16:27:51;;;;;;;1.77;0.40;;;14.50;99.90;;;;;;4919046;29;20454;-76
2023/04/17 16:30:21;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;4920146;29;20472;-76
2023/04/17 16:32:49;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4919367;29;20825;-77
2023/04/17 16:35:17;;;;;;;1.23;0.80;;;14.30;99.90;;;;;;4901336;29;20454;-76
2023/04/17 16:37:45;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;4910137;29;20458;-77
2023/04/17 16:40:13;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;4920582;29;20487;-75
2023/04/17 16:42:41;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;4926902;29;20479;-75
2023/04/17 16:45:09;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4920150;29;20452;-76
2023/04/17 16:47:39;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;4919084;29;20458;-76
2023/04/17 16:50:08;;;;;;;0.83;0.80;;;14.40;99.90;;;;;;4916050;29;20581;-76
2023/04/17 16:52:39;;;;;;;0.60;0.10;;;14.40;99.90;;;;;;4913302;29;20473;-76
2023/04/17 16:55:08;;;;;;;0.60;0.20;;;14.30;99.90;;;;;;4914543;29;20487;-76
2023/04/17 16:57:36;;;;;;;1.63;0.67;;;14.30;99.90;;;;;;4920014;29;20459;-75
2023/04/17 17:00:06;;;;;;;0.80;0.73;;;14.30;99.90;;;;;;4917820;29;20912;-76
2023/04/17 17:02:34;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;4919302;29;20564;-76
2023/04/17 17:05:03;;;;;;;0.60;0.17;;;14.30;99.90;;;;;;4914023;29;20479;-76
2023/04/17 17:07:31;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;4919393;29;20819;-75