Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:03;;;;;;;20.33;14.20;;;;;;;;;;5133419;27;20813;-91
2023/08/30 00:02:48;;;;;;;24.00;16.83;;;;;;;;;;5133269;27;20148;-89
2023/08/30 00:05:32;;;;;;;17.92;14.30;;;;;;;;;;5117473;27;20074;-90
2023/08/30 00:08:18;;;;;;;20.73;15.85;;;;;;;;;;5137050;27;20083;-86
2023/08/30 00:11:04;;;;;;;18.38;15.40;;;;;;;;;;5138770;27;20046;-87
2023/08/30 00:13:48;;;;;;;18.48;15.27;;;;;;;;;;5147741;27;20058;-91
2023/08/30 00:16:33;;;;;;;19.52;14.63;;;;;;;;;;5132716;27;20066;-90
2023/08/30 00:19:18;;;;;;;18.80;15.10;;;;;;;;;;5132781;27;20061;-85
2023/08/30 00:22:03;;;;;;;18.88;15.73;;;;;;;;;;5114155;27;20468;-90
2023/08/30 00:24:47;;;;;;;21.50;15.80;;;;;;;;;;5132998;27;20510;-90
2023/08/30 00:27:32;;;;;;;21.45;16.30;;;;;;;;;;5116881;27;20038;-91
2023/08/30 00:30:16;;;;;;;20.73;16.33;;;;;;;;;;5131658;27;20048;-90
2023/08/30 00:33:01;;;;;;;19.30;15.65;;;;;;;;;;5117598;27;20098;-90
2023/08/30 00:35:45;;;;;;;22.95;17.60;;;;;;;;;;5132712;27;20096;-91
2023/08/30 00:38:31;;;;;;;24.85;18.40;;;;;;;;;;5128600;27;20042;-90
2023/08/30 00:41:15;;;;;;;24.27;17.65;;;;;;;;;;5133088;27;20395;-92
2023/08/30 00:44:00;;;;;;;28.60;19.35;;;;;;;;;;5132663;27;20037;-90
2023/08/30 00:46:45;;;;;;;24.00;18.80;;;;;;;;;;5132355;27;20118;-90
2023/08/30 00:49:33;;;;;;;26.30;18.92;;;;;;;;;;5130986;27;20031;-91
2023/08/30 00:52:18;;;;;;;21.65;17.83;;;;;;;;;;5117231;27;20068;-91
2023/08/30 00:55:03;;;;;;;22.30;16.45;;;;;;;;;;5132658;27;20134;-91
2023/08/30 00:57:47;;;;;;;24.35;17.80;;;;;;;;;;5116646;27;20045;-88
2023/08/30 01:00:32;;;;;;;22.00;17.55;;;;;;;;;;5116664;28;20033;-91
2023/08/30 01:03:17;;;;;;;20.20;16.70;;;;;;;;;;5132314;27;20108;-90
2023/08/30 01:06:01;;;;;;;20.77;15.98;;;;;;;;;;5132680;27;20042;-92
2023/08/30 01:08:46;;;;;;;21.55;17.23;;;;;;;;;;5143145;27;20038;-91
2023/08/30 01:11:39;;;;;;;24.45;17.15;;;;;;;;;;5116243;27;20060;-90
2023/08/30 01:14:35;;;;;;;17.70;12.75;;;;;;;;;;5139947;27;20038;-92
2023/08/30 01:17:21;;;;;;;19.63;15.70;;;;;;;;;;5117898;27;20034;-91
2023/08/30 01:20:16;;;;;;;20.65;16.70;;;;;;;;;;5150775;27;20064;-91
2023/08/30 01:23:01;;;;;;;21.73;17.52;;;;;;;;;;5152438;27;20118;-90
2023/08/30 01:25:54;;;;;;;23.23;18.25;;;;;;;;;;5139761;27;20083;-92
2023/08/30 01:28:39;;;;;;;24.55;17.80;;;;;;;;;;5150453;27;20091;-89
2023/08/30 01:31:25;;;;;;;24.25;17.58;;;;;;;;;;5136435;27;20517;-90
2023/08/30 01:34:09;;;;;;;23.88;17.95;;;;;;;;;;5145078;27;20091;-90
2023/08/30 01:36:54;;;;;;;20.17;15.98;;;;;;;;;;5132373;27;20046;-89
2023/08/30 01:39:40;;;;;;;22.33;16.20;;;;;;;;;;5114844;27;20046;-89
2023/08/30 01:42:26;;;;;;;19.35;16.15;;;;;;;;;;5136386;27;20054;-90
2023/08/30 01:45:13;;;;;;;23.13;17.00;;;;;;;;;;5136092;27;20079;-90
2023/08/30 01:47:58;;;;;;;21.25;15.73;;;;;;;;;;5136187;27;20082;-91
2023/08/30 01:50:43;;;;;;;20.67;16.10;;;;;;;;;;5119977;27;20136;-90
2023/08/30 01:53:29;;;;;;;18.60;14.85;;;;;;;;;;5148857;27;20117;-90
2023/08/30 01:56:13;;;;;;;20.42;15.60;;;;;;;;;;5136050;27;20394;-91
2023/08/30 01:58:58;;;;;;;21.88;14.32;;;;;;;;;;5135724;27;20042;-91
2023/08/30 02:01:43;;;;;;;17.70;14.20;;;;;;;;;;5135336;27;20038;-92
2023/08/30 02:04:28;;;;;;;18.15;13.93;;;;;;;;;;5120493;27;20431;-90
2023/08/30 02:07:18;;;;;;;20.90;13.80;;;;;;;;;;5149953;27;20058;-90
2023/08/30 02:10:07;;;;;;;18.13;13.40;;;;;;;;;;5135712;27;20042;-91
2023/08/30 02:12:54;;;;;;;19.77;13.32;;;;;;;;;;5134974;27;20490;-88
2023/08/30 02:15:40;;;;;;;18.27;13.55;;;;;;;;;;5134996;27;20034;-91
2023/08/30 02:18:26;;;;;;;18.67;13.13;;;;;;;;;;5122061;27;20103;-91
2023/08/30 02:21:11;;;;;;;18.98;13.45;;;;;;;;;;5152592;27;20041;-91
2023/08/30 02:23:56;;;;;;;16.63;13.95;;;;;;;;;;5155731;27;20612;-91
2023/08/30 02:26:40;;;;;;;15.75;12.98;;;;;;;;;;5150086;27;20066;-90
2023/08/30 02:29:25;;;;;;;18.75;13.50;;;;;;;;;;5135428;27;20082;-91
2023/08/30 02:32:09;;;;;;;19.35;13.70;;;;;;;;;;5134908;27;20061;-90
2023/08/30 02:34:54;;;;;;;19.02;14.10;;;;;;;;;;5134815;27;20118;-90
2023/08/30 02:37:40;;;;;;;18.58;13.43;;;;;;;;;;5119221;27;20118;-85
2023/08/30 02:40:24;;;;;;;19.85;13.25;;;;;;;;;;5135110;27;20114;-91
2023/08/30 02:43:10;;;;;;;18.50;14.73;;;;;;;;;;5134896;27;20209;-90
2023/08/30 02:45:54;;;;;;;19.70;13.77;;;;;;;;;;5134469;27;20088;-90
2023/08/30 02:48:39;;;;;;;18.63;13.95;;;;;;;;;;5134445;27;20458;-85
2023/08/30 02:51:23;;;;;;;19.45;13.88;;;;;;;;;;5134014;27;20041;-89
2023/08/30 02:54:08;;;;;;;18.85;14.30;;;;;;;;;;5139893;27;20033;-91
2023/08/30 02:56:53;;;;;;;20.38;14.90;;;;;;;;;;5139108;27;20118;-90
2023/08/30 02:59:37;;;;;;;21.70;14.45;;;;;;;;;;5154813;27;20117;-91
2023/08/30 03:02:22;;;;;;;17.00;13.35;;;;;;;;;;5151149;27;20395;-89
2023/08/30 03:05:07;;;;;;;19.50;14.13;;;;;;;;;;5134774;27;20054;-91
2023/08/30 03:07:53;;;;;;;16.27;12.90;;;;;;;;;;5118613;27;20046;-92
2023/08/30 03:10:37;;;;;;;18.33;13.15;;;;;;;;;;5134341;27;20397;-90
2023/08/30 03:13:22;;;;;;;16.20;13.68;;;;;;;;;;5142007;27;20440;-92
2023/08/30 03:16:16;;;;;;;17.27;12.80;;;;;;;;;;5134000;27;20135;-90
2023/08/30 03:19:01;;;;;;;;;;;12.50;99.90;;;;;;5134144;27;20234;-89
2023/08/30 03:21:46;;;;;;;13.90;11.50;;;;;;;;;;5134170;27;19914;-89
2023/08/30 03:24:30;;;;;;;16.67;11.65;;;;;;;;;;5118517;27;20064;-88
2023/08/30 03:27:15;;;;;;;20.13;12.82;;;;;;;;;;5144187;27;20073;-89
2023/08/30 03:30:00;;;;;;;16.33;12.10;;;;;;;;;;5153996;27;20042;-89
2023/08/30 03:32:45;;;;;;;16.67;12.38;;;;;;;;;;5146920;27;20088;-85
2023/08/30 03:35:34;;;;;;;16.13;12.77;;;;;;;;;;5134039;27;20514;-88
2023/08/30 03:38:19;;;;;;;17.85;12.90;;;;;;;;;;5118326;27;20038;-91
2023/08/30 03:41:03;;;;;;;18.98;13.30;;;;;;;;;;5117919;27;20069;-91
2023/08/30 03:43:48;;;;;;;17.40;13.13;;;;;;;;;;5117198;27;20088;-90
2023/08/30 03:46:32;;;;;;;16.77;12.90;;;;;;;;;;5133578;27;20062;-89
2023/08/30 03:49:17;;;;;;;20.00;13.77;;;;;;;;;;5133729;27;20083;-90
2023/08/30 03:52:02;;;;;;;16.92;13.10;;;;;;;;;;5132977;27;20041;-90
2023/08/30 03:54:46;;;;;;;16.35;13.02;;;;;;;;;;5133472;27;20134;-85
2023/08/30 03:57:31;;;;;;;16.17;13.30;;;;;;;;;;5133520;27;20042;-89
2023/08/30 04:00:16;;;;;;;18.77;13.63;;;;;;;;;;5133555;27;20046;-90
2023/08/30 04:03:00;;;;;;;20.63;14.48;;;;;;;;;;5127311;27;20100;-90
2023/08/30 04:05:45;;;;;;;18.48;14.35;;;;;;;;;;5138142;27;20501;-89
2023/08/30 04:08:29;;;;;;;19.42;13.88;;;;;;;;;;5153991;27;20091;-89
2023/08/30 04:11:14;;;;;;;21.13;14.48;;;;;;;;;;5133212;27;20042;-90
2023/08/30 04:13:59;;;;;;;17.27;13.10;;;;;;;;;;5133202;27;20034;-92
2023/08/30 04:16:43;;;;;;;21.45;14.25;;;;;;;;;;5153338;27;20547;-88
2023/08/30 04:19:27;;;;;;;20.95;14.77;;;;;;;;;;5153324;27;20074;-89
2023/08/30 04:22:12;;;;;;;19.70;13.98;;;;;;;;;;5153160;27;20541;-90
2023/08/30 04:24:56;;;;;;;19.10;13.93;;;;;;;;;;5125736;27;20528;-91
2023/08/30 04:27:41;;;;;;;16.98;13.48;;;;;;;;;;5137425;27;20046;-89
2023/08/30 04:30:26;;;;;;;21.70;13.63;;;;;;;;;;5135756;27;20447;-89
2023/08/30 04:33:10;;;;;;;16.65;13.20;;;;;;;;;;5152882;27;20859;-90
2023/08/30 04:35:56;;;;;;;20.02;14.30;;;;;;;;;;5153001;27;20049;-90
2023/08/30 04:38:40;;;;;;;17.48;14.00;;;;;;;;;;5153329;27;20062;-89
2023/08/30 04:41:24;;;;;;;17.65;13.95;;;;;;;;;;5137696;27;20058;-88
2023/08/30 04:44:09;;;;;;;18.70;13.38;;;;;;;;;;5132240;27;20061;-88
2023/08/30 04:46:54;;;;;;;17.52;13.80;;;;;;;;;;5132294;27;20095;-83
2023/08/30 04:49:39;;;;;;;19.25;13.70;;;;;;;;;;5132751;27;20046;-87
2023/08/30 04:52:24;;;;;;;19.77;14.05;;;;;;;;;;5148455;27;20067;-89
2023/08/30 04:55:09;;;;;;;18.15;12.82;;;;;;;;;;5152424;27;20042;-89
2023/08/30 04:57:54;;;;;;;17.02;14.32;;;;;;;;;;5130396;27;20056;-85
2023/08/30 05:00:38;;;;;;;17.55;12.77;;;;;;;;;;5124369;27;20065;-89
2023/08/30 05:03:23;;;;;;;19.77;13.88;;;;;;;;;;5146846;27;20057;-88
2023/08/30 05:06:08;;;;;;;18.40;13.70;;;;;;;;;;5143791;27;20073;-88
2023/08/30 05:08:52;;;;;;;18.95;14.40;;;;;;;;;;5130627;27;20083;-89
2023/08/30 05:11:37;;;;;;;16.80;12.57;;;;;;;;;;5146136;27;20130;-89
2023/08/30 05:14:21;;;;;;;16.10;14.35;;;;;;;;;;5145904;27;20029;-88
2023/08/30 05:17:06;;;;;;;18.67;13.60;;;;;;;;;;5152342;27;20094;-87
2023/08/30 05:19:51;;;;;;;26.20;13.52;;;;;;;;;;5142207;27;20065;-87
2023/08/30 05:22:35;;;;;;;16.45;12.48;;;;;;;;;;5149624;27;20119;-88
2023/08/30 05:25:20;;;;;;;20.90;13.85;;;;;;;;;;5136616;27;20890;-88
2023/08/30 05:28:04;;;;;;;17.30;13.52;;;;;;;;;;5121404;27;20555;-89
2023/08/30 05:30:49;;;;;;;18.25;12.77;;;;;;;;;;5132023;27;20505;-88
2023/08/30 05:33:33;;;;;;;18.08;12.93;;;;;;;;;;5132193;27;20038;-89
2023/08/30 05:36:18;;;;;;;18.20;12.93;;;;;;;;;;5116181;27;20119;-86
2023/08/30 05:39:03;;;;;;;15.98;12.60;;;;;;;;;;5131820;27;20034;-89
2023/08/30 05:41:47;;;;;;;20.30;13.85;;;;;;;;;;5124278;27;20060;-88
2023/08/30 05:44:32;;;;;;;17.80;12.32;;;;;;;;;;5146830;27;20493;-90
2023/08/30 05:47:18;;;;;;;16.38;12.30;;;;;;;;;;5143682;27;20037;-90
2023/08/30 05:50:03;;;;;;;15.70;11.93;;;;;;;;;;5132129;27;20083;-89
2023/08/30 05:52:48;;;;;;;17.48;12.52;;;;;;;;;;5140539;27;20038;-87
2023/08/30 05:55:32;;;;;;;14.63;11.70;;;;;;;;;;5145462;27;20110;-89
2023/08/30 05:58:18;;;;;;;19.35;12.23;;;;;;;;;;5145149;27;20037;-90
2023/08/30 06:01:03;;;;;;;15.85;11.45;;;;;;;;;;5152092;27;20037;-86
2023/08/30 06:03:48;;;;;;;14.68;10.05;;;;;;;;;;5138009;27;20084;-92
2023/08/30 06:06:32;;;;;;;16.67;11.68;;;;;;;;;;5147313;27;20042;-95
2023/08/30 06:09:17;;;;;;;16.05;11.60;;;;;;;;;;5129715;27;20066;-94
2023/08/30 06:12:01;;;;;;;13.55;10.88;;;;;;;;;;5154717;27;20084;-92
2023/08/30 06:14:51;;;;;;;16.73;11.50;;;;;;;;;;5144946;27;20046;-93
2023/08/30 06:17:36;;;;;;;16.25;10.90;;;;;;;;;;5152396;27;20038;-94
2023/08/30 06:20:21;;;;;;;14.23;10.60;;;;;;;;;;5155384;27;20414;-95
2023/08/30 06:23:05;;;;;;;15.70;10.90;;;;;;;;;;5128445;27;20447;-87
2023/08/30 06:26:00;;;;;;;14.27;11.85;;;;;;;;;;5134849;27;20046;-91
2023/08/30 06:28:45;;;;;;;16.65;11.68;;;;;;;;;;5135922;27;20046;-93
2023/08/30 06:31:31;;;;;;;20.55;11.30;;;;;;;;;;5144241;27;20395;-92
2023/08/30 06:34:16;;;;;;;17.30;10.75;;;;;;;;;;5123208;27;20075;-94
2023/08/30 06:37:01;;;;;;;13.77;10.32;;;;;;;;;;5142128;27;20031;-92
2023/08/30 06:39:46;;;;;;;14.88;10.45;;;;;;;;;;5150402;27;20034;-94
2023/08/30 06:42:30;;;;;;;14.45;10.60;;;;;;;;;;5126287;27;20030;-92
2023/08/30 06:45:16;;;;;;;19.13;11.13;;;;;;;;;;5151741;27;20038;-92
2023/08/30 06:48:01;;;;;;;16.13;10.38;;;;;;;;;;5154295;27;20083;-94
2023/08/30 06:50:45;;;;;;;14.00;10.27;;;;;;;;;;5131135;27;20083;-92
2023/08/30 06:53:30;;;;;;;12.77;10.38;;;;;;;;;;5133719;27;20921;-92
2023/08/30 06:56:14;;;;;;;15.05;10.18;;;;;;;;;;5126183;27;20091;-94
2023/08/30 06:58:59;;;;;;;14.05;9.77;;;;;;;;;;5150817;27;20046;-92
2023/08/30 07:01:44;;;;;;;12.18;9.65;;;;;;;;;;5154780;27;20042;-92
2023/08/30 07:04:29;;;;;;;14.00;10.15;;;;;;;;;;5154658;27;20091;-92
2023/08/30 07:07:14;;;;;;;14.52;10.65;;;;;;;;;;5133622;27;20622;-92
2023/08/30 07:09:58;;;;;;;16.45;9.43;;;;;;;;;;5152483;27;20067;-94
2023/08/30 07:12:45;;;;;;;15.20;9.75;;;;;;;;;;5146709;27;20542;-92
2023/08/30 07:15:29;;;;;;;14.95;10.63;;;;;;;;;;5141532;27;20524;-93
2023/08/30 07:18:14;;;;;;;13.75;9.63;;;;;;;;;;5130314;27;20125;-87
2023/08/30 07:20:58;;;;;;;15.65;9.90;;;;;;;;;;5154511;27;20170;-91
2023/08/30 07:23:44;;;;;;;17.52;10.77;;;;;;;;;;5142824;27;20057;-90
2023/08/30 07:26:29;;;;;;;16.52;10.63;;;;;;;;;;5150693;27;20067;-92
2023/08/30 07:29:14;;;;;;;14.07;9.95;;;;;;;;;;5154833;27;20033;-87
2023/08/30 07:31:58;;;;;;;16.70;11.07;;;;;;;;;;5139541;27;20065;-93
2023/08/30 07:34:43;;;;;;;14.90;10.50;;;;;;;;;;5139320;27;20493;-91
2023/08/30 07:37:27;;;;;;;14.27;9.88;;;;;;;;;;5126285;27;20123;-92
2023/08/30 07:40:12;;;;;;;11.77;9.05;;;;;;;;;;5144957;27;20042;-92
2023/08/30 07:42:56;;;;;;;15.77;11.18;;;;;;;;;;5132647;27;20054;-91
2023/08/30 07:45:41;;;;;;;14.82;9.73;;;;;;;;;;5138362;27;20046;-91
2023/08/30 07:48:25;;;;;;;15.23;10.30;;;;;;;;;;5150048;27;20033;-93
2023/08/30 07:51:10;;;;;;;13.60;9.20;;;;;;;;;;5128870;27;20091;-91
2023/08/30 07:53:55;;;;;;;14.23;9.70;;;;;;;;;;5152363;27;20029;-93
2023/08/30 07:56:39;;;;;;;13.73;9.18;;;;;;;;;;5152698;27;20045;-92
2023/08/30 07:59:24;;;;;;;12.50;8.27;;;;;;;;;;5129233;27;20042;-92
2023/08/30 08:02:09;;;;;;;12.02;8.82;;;;;;;;;;5148399;27;20050;-92
2023/08/30 08:04:53;;;;;;;13.32;9.60;;;;;;;;;;5124390;27;20053;-92
2023/08/30 08:07:39;;;;;;;13.88;8.52;;;;;;;;;;5132076;27;20110;-92
2023/08/30 08:10:24;;;;;;;13.75;9.45;;;;;;;;;;5123199;27;20096;-92
2023/08/30 08:13:08;;;;;;;14.68;9.48;;;;;;;;;;5133106;27;20117;-93
2023/08/30 08:15:56;;;;;;;12.75;8.63;;;;;;;;;;5137856;27;20493;-92
2023/08/30 08:18:40;;;;;;;14.93;9.15;;;;;;;;;;5153865;27;20037;-91
2023/08/30 08:21:25;;;;;;;13.10;8.50;;;;;;;;;;5133062;27;20486;-94
2023/08/30 08:24:09;;;;;;;12.90;9.05;;;;;;;;;;5117521;27;20530;-92
2023/08/30 08:26:54;;;;;;;15.02;9.48;;;;;;;;;;5124901;27;20041;-93
2023/08/30 08:29:39;;;;;;;12.63;8.60;;;;;;;;;;5136687;27;20058;-90
2023/08/30 08:32:23;;;;;;;12.52;9.07;;;;;;;;;;5132549;27;20037;-86
2023/08/30 08:35:08;;;;;;;13.55;9.10;;;;;;;;;;5132030;27;20494;-94
2023/08/30 08:37:53;;;;;;;11.85;9.07;;;;;;;;;;5115861;27;20111;-92
2023/08/30 08:40:41;;;;;;;12.68;9.05;;;;;;;;;;5132423;27;20122;-92
2023/08/30 08:43:26;;;;;;;14.15;10.02;;;;;;;;;;5148747;27;20083;-89
2023/08/30 08:46:13;;;;;;;13.02;9.50;;;;;;;;;;5153814;27;20037;-89
2023/08/30 08:48:59;;;;;;;13.13;9.43;;;;;;;;;;5153395;27;20053;-89
2023/08/30 08:51:44;;;;;;;12.63;8.85;;;;;;;;;;5146906;27;20463;-92
2023/08/30 08:54:29;;;;;;;15.82;9.65;;;;;;;;;;5146635;27;20094;-91
2023/08/30 08:57:14;;;;;;;13.75;9.38;;;;;;;;;;5142714;27;20075;-94
2023/08/30 08:59:59;;;;;;;14.05;9.57;;;;;;;;;;5127135;27;20117;-92
2023/08/30 09:02:44;;;;;;;13.65;8.98;;;;;;;;;;5146381;27;20420;-93
2023/08/30 09:05:30;;;;;;;13.30;9.00;;;;;;;;;;5105809;27;20076;-86
2023/08/30 09:08:15;;;;;;;11.75;8.85;;;;;;;;;;5127354;27;20039;-92
2023/08/30 09:11:01;;;;;;;14.35;8.68;;;;;;;;;;5120436;27;20046;-91
2023/08/30 09:13:46;;;;;;;11.90;8.98;;;;;;;;;;5141775;27;20439;-96
2023/08/30 09:16:31;;;;;;;15.75;9.45;;;;;;;;;;5131263;27;20079;-94
2023/08/30 09:19:21;;;;;;;12.80;8.73;;;;;;;;;;5133585;27;20045;-94
2023/08/30 09:22:05;;;;;;;18.08;9.65;;;;;;;;;;5138214;27;20091;-93
2023/08/30 09:24:50;;;;;;;12.00;8.30;;;;;;;;;;5132627;27;20047;-93
2023/08/30 09:27:35;;;;;;;14.30;9.80;;;;;;;;;;5145155;27;20059;-93
2023/08/30 09:30:23;;;;;;;15.02;9.02;;;;;;;;;;5119236;28;20109;-96
2023/08/30 09:33:07;;;;;;;13.23;9.05;;;;;;;;;;5121309;27;20498;-96
2023/08/30 09:35:52;;;;;;;14.20;9.75;;;;;;;;;;5127305;28;20633;-93
2023/08/30 09:38:37;;;;;;;12.50;9.00;;;;;;;;;;5141196;27;20046;-94
2023/08/30 09:41:22;;;;;;;17.27;9.98;;;;;;;;;;5148581;27;20081;-92
2023/08/30 09:44:07;;;;;;;13.07;9.00;;;;;;;;;;5156266;27;20037;-92
2023/08/30 09:46:53;;;;;;;15.48;8.65;;;;;;;;;;5144069;27;20042;-94
2023/08/30 09:49:42;;;;;;;17.65;9.68;;;;;;;;;;5139788;27;20088;-92
2023/08/30 09:52:29;;;;;;;14.15;8.82;;;;;;;;;;5145342;27;20087;-94
2023/08/30 09:55:14;;;;;;;15.85;9.50;;;15.80;99.90;;;;;;5144084;27;20037;-95
2023/08/30 09:57:59;;;;;;;17.85;10.18;;;;;;;;;;5161441;27;20647;-95
2023/08/30 10:00:44;;;;;;;17.20;11.10;;;;;;;;;;5161126;27;20499;-92
2023/08/30 10:03:30;;;;;;;17.23;10.75;;;;;;;;;;5153750;27;20057;-94
2023/08/30 10:06:15;;;;;;;15.10;10.90;;;;;;;;;;5134298;27;20038;-94
2023/08/30 10:09:00;;;;;;;18.65;12.00;;;;;;;;;;5145991;27;20047;-94
2023/08/30 10:11:46;;;;;;;13.23;10.30;;;;;;;;;;5153685;27;20072;-94
2023/08/30 10:14:31;;;;;;;17.67;9.75;;;;;;;;;;5141119;27;20115;-95
2023/08/30 10:17:18;;;;;;;15.18;11.07;;;;;;;;;;5125329;27;20049;-96
2023/08/30 10:20:07;;;;;;;14.00;9.70;;;;;;;;;;5142439;27;20492;-94
2023/08/30 10:22:52;;;;;;;11.68;8.98;;;;;;;;;;5119634;27;20103;-94
2023/08/30 10:25:38;;;;;;;11.55;8.05;;;;;;;;;;5141845;27;20127;-89
2023/08/30 10:28:23;;;;;;;11.15;7.07;;;;;;;;;;5137375;27;20157;-92
2023/08/30 10:31:08;;;;;;;9.38;6.18;;;;;;;;;;5137227;27;20122;-91
2023/08/30 10:33:53;;;;;;;10.60;6.32;;;;;;;;;;5138411;27;20057;-90
2023/08/30 10:36:38;;;;;;;6.18;4.38;;;;;;;;;;5140631;27;20064;-84
2023/08/30 10:39:27;;;;;;;6.90;5.07;;;;;;;;;;5137447;27;20080;-92
2023/08/30 10:42:16;;;;;;;8.18;5.35;;;;;;;;;;5129107;27;20542;-95
2023/08/30 10:45:01;;;;;;;8.10;4.50;;;;;;;;;;5147206;27;20468;-94
2023/08/30 10:47:47;;;;;;;12.25;5.60;;;;;;;;;;5146600;27;20054;-92
2023/08/30 10:50:32;;;;;;;6.95;5.22;;;;;;;;;;5153071;27;20171;-93
2023/08/30 10:53:17;;;;;;;12.10;6.10;;;;;;;;;;5138470;27;20049;-91
2023/08/30 10:56:10;;;;;;;8.15;6.10;;;;;;;;;;5142847;27;20106;-96
2023/08/30 10:58:55;;;;;;;9.60;6.75;;;;;;;;;;5138425;27;20395;-93
2023/08/30 11:01:39;;;;;;;9.27;6.30;;;;;;;;;;5141670;27;20041;-96
2023/08/30 11:04:24;;;;;;;9.70;6.95;;;;;;;;;;5110469;22;20071;-95
2023/08/30 11:07:10;;;;;;;10.43;7.30;;;;;;;;;;5056122;28;20036;-94
2023/08/30 11:09:54;;;;;;;9.00;6.40;;;;;;;;;;5052410;28;20170;-94
2023/08/30 11:12:44;;;;;;;11.20;7.00;;;;;;;;;;5052709;28;20052;-93
2023/08/30 11:15:28;;;;;;;10.27;7.50;;;;;;;;;;5053635;28;20040;-92
2023/08/30 11:18:13;;;;;;;12.38;8.32;;;;;;;;;;5053117;28;20043;-93
2023/08/30 11:20:59;;;;;;;9.77;7.05;;;;;;;;;;5053149;28;20123;-94
2023/08/30 11:23:45;;;;;;;11.75;7.45;;;;;;;;;;5052606;28;20060;-89
2023/08/30 11:26:29;;;;;;;11.60;7.68;;;;;;;;;;5052711;28;20036;-95
2023/08/30 11:29:14;;;;;;;12.35;7.90;;;;;;;;;;5053453;28;20040;-92
2023/08/30 11:31:58;;;;;;;8.98;7.03;;;;;;;;;;5052899;28;20044;-95
2023/08/30 11:34:44;;;;;;;9.82;7.85;;;;;;;;;;5052408;28;20405;-95
2023/08/30 11:37:29;;;;;;;13.25;7.57;;;;;;;;;;5052570;28;20086;-95
2023/08/30 11:40:14;;;;;;;11.18;8.55;;;;;;;;;;5052483;28;20083;-96
2023/08/30 11:42:59;;;;;;;11.75;9.02;;;;;;;;;;5053435;28;20044;-93
2023/08/30 11:45:43;;;;;;;12.48;9.05;;;;;;;;;;5053169;28;20083;-95
2023/08/30 11:48:28;;;;;;;13.07;9.38;;;;;;;;;;5052941;28;20037;-93
2023/08/30 11:51:13;;;;;;;12.27;10.20;;;;;;;;;;5052744;28;20044;-96
2023/08/30 11:53:58;;;;;;;13.55;10.65;;;;;;;;;;5052931;28;20492;-94
2023/08/30 11:56:43;;;;;;;17.48;10.77;;;;;;;;;;5052283;28;20492;-92
2023/08/30 11:59:28;;;;;;;14.10;9.68;;;;;;;;;;5053129;28;20551;-94
2023/08/30 12:02:13;;;;;;;13.18;9.15;;;;;;;;;;5049940;28;20044;-93
2023/08/30 12:04:59;;;;;;;15.55;10.25;;;;;;;;;;5050645;28;20397;-93
2023/08/30 12:07:46;;;;;;;13.82;9.75;;;;;;;;;;5052598;28;20040;-94
2023/08/30 12:10:31;;;;;;;11.48;9.07;;;;;;;;;;5052026;28;20055;-95
2023/08/30 12:13:26;;;;;;;13.07;9.23;;;;;;;;;;5052824;28;20048;-94
2023/08/30 12:16:16;;;;;;;12.35;9.18;;;;;;;;;;5055319;28;20108;-95
2023/08/30 12:19:11;;;;;;;12.15;9.20;;;;;;;;;;5049289;28;20095;-95
2023/08/30 12:21:55;;;;;;;13.52;10.15;;;;;;;;;;5050985;28;20086;-93
2023/08/30 12:24:43;;;;;;;10.98;9.02;;;;;;;;;;5028058;28;20448;-94
2023/08/30 12:27:27;;;;;;;11.38;8.43;;;;;;;;;;5051766;28;20116;-94
2023/08/30 12:30:12;;;;;;;13.00;9.65;;;;;;;;;;5051739;28;20044;-94
2023/08/30 12:33:03;;;;;;;13.57;9.93;;;;;;;;;;5049366;28;20451;-93
2023/08/30 12:35:47;;;;;;;13.32;10.25;;;;;;;;;;5052685;28;20446;-92
2023/08/30 12:38:32;;;;;;;10.32;8.30;;;;;;;;;;5052480;28;20059;-94
2023/08/30 12:41:17;;;;;;;11.13;8.88;;;;;;;;;;5052888;28;20123;-95
2023/08/30 12:44:03;;;;;;;12.25;8.60;;;;;;;;;;5052129;28;20135;-94
2023/08/30 12:46:48;;;;;;;11.55;8.68;;;;;;;;;;5051057;28;20117;-93
2023/08/30 12:49:33;;;;;;;9.95;8.13;;;;;;;;;;5051059;28;20171;-94
2023/08/30 12:52:17;;;;;;;9.43;7.63;;;;;;;;;;5050141;28;20075;-94
2023/08/30 12:55:01;;;;;;;10.80;7.50;;;;;;;;;;5050310;28;20090;-93
2023/08/30 12:57:46;;;;;;;9.70;7.20;;;;;;;;;;5051799;28;20547;-94
2023/08/30 13:00:31;;;;;;;8.50;6.35;;;;;;;;;;5050871;28;20043;-94
2023/08/30 13:03:15;;;;;;;11.95;7.18;;;;;;;;;;5050193;28;20124;-93
2023/08/30 13:06:01;;;;;;;8.75;6.65;;;;;;;;;;5051241;28;20456;-93
2023/08/30 13:08:46;;;;;;;11.18;7.85;;;;;;;;;;5051601;28;20037;-93
2023/08/30 13:11:32;;;;;;;10.00;6.75;;;;;;;;;;5051666;28;20043;-95
2023/08/30 13:14:16;;;;;;;8.20;6.45;;;;;;;;;;5050919;28;20086;-93
2023/08/30 13:17:01;;;;;;;8.23;6.65;;;;;;;;;;5031470;28;20049;-94
2023/08/30 13:19:45;;;;;;;9.13;6.47;;;;;;;;;;5035014;28;20467;-95
2023/08/30 13:22:30;;;;;;;9.13;7.07;;;;;;;;;;5052010;28;20064;-94
2023/08/30 13:25:14;;;;;;;7.97;6.72;;;;;;;;;;5054317;28;20825;-94
2023/08/30 13:27:59;;;;;;;8.02;6.65;;;;;;;;;;5052816;28;20120;-96
2023/08/30 13:30:47;;;;;;;10.00;6.30;;;;;;;;;;5055616;28;20048;-95
2023/08/30 13:33:31;;;;;;;10.23;7.75;;;;;;;;;;5052618;28;20036;-95
2023/08/30 13:36:16;;;;;;;8.93;7.43;;;;;;;;;;5062284;28;20110;-94
2023/08/30 13:39:02;;;;;;;8.73;6.47;;;;;;;;;;5054288;28;20095;-91
2023/08/30 13:41:50;;;;;;;12.18;8.10;;;;;;;;;;5046925;28;20043;-90
2023/08/30 13:44:37;;;;;;;12.45;8.02;;;;;;;;;;5055089;28;20078;-90
2023/08/30 13:47:22;;;;;;;10.30;8.07;;;;;;;;;;5053375;28;20043;-92
2023/08/30 13:50:09;;;;;;;13.80;8.45;;;;;;;;;;5052930;28;20066;-92
2023/08/30 13:52:55;;;;;;;21.17;9.88;;;;;;;;;;5025187;28;20049;-90
2023/08/30 13:55:40;;;;;;;80.40;14.68;;;;;;;;;;5038628;28;20487;-91
2023/08/30 13:58:24;;;;;;;43.30;13.35;;;;;;;;;;5044736;28;20037;-90
2023/08/30 14:01:09;;;;;;;15.98;9.38;;;;;;;;;;5050492;28;20051;-88
2023/08/30 14:03:53;;;;;;;73.07;13.60;;;;;;;;;;5053157;28;20091;-89
2023/08/30 14:06:38;;;;;;;16.77;8.82;;;;;;;;;;5053526;28;20052;-88
2023/08/30 14:09:22;;;;;;;19.08;9.70;;;;;;;;;;5053849;28;20044;-90
2023/08/30 14:12:07;;;;;;;13.32;8.35;;;;;;;;;;5053341;28;20056;-90
2023/08/30 14:14:53;;;;;;;13.00;8.73;;;;;;;;;;5054367;28;20091;-90
2023/08/30 14:17:37;;;;;;;24.52;12.25;;;;;;;;;;5051487;28;20106;-89
2023/08/30 14:20:22;;;;;;;14.40;9.80;;;;;;;;;;5054071;28;20040;-90
2023/08/30 14:23:06;;;;;;;17.58;10.93;;;;;;;;;;5047135;28;20044;-91
2023/08/30 14:26:03;;;;;;;13.35;9.73;;;;;;;;;;5050101;28;20044;-90
2023/08/30 14:28:48;;;;;;;15.77;10.27;;;;;;;;;;5041587;28;20091;-90
2023/08/30 14:31:33;;;;;;;11.02;8.30;;;;;;;;;;5052687;28;20095;-90
2023/08/30 14:34:17;;;;;;;12.02;8.55;;;;;;;;;;5052283;28;20071;-90
2023/08/30 14:37:02;;;;;;;13.52;8.00;;;;;;;;;;5030155;28;20083;-89
2023/08/30 14:39:47;;;;;;;9.00;7.10;;;;;;;;;;5047604;28;20044;-89
2023/08/30 14:42:32;;;;;;;8.60;6.32;;;;;;;;;;5052953;28;20119;-90
2023/08/30 14:45:17;;;;;;;9.48;7.07;;;;;;;;;;5052064;28;20113;-89
2023/08/30 14:48:02;;;;;;;8.93;6.80;;;;;;;;;;5046327;28;20040;-89
2023/08/30 14:50:50;;;;;;;10.75;7.28;;;;;;;;;;5066279;28;20051;-88
2023/08/30 14:56:12;;;;;;;13.90;9.25;;;;;;;;;;5128154;27;1307238;-87
2023/08/30 14:58:57;;;;;;;11.95;9.18;;;;;;;;;;5165052;27;20105;-87
2023/08/30 15:01:42;;;;;;;14.45;9.20;;;;;;;;;;5142244;27;20033;-88
2023/08/30 15:04:27;;;;;;;13.10;9.55;;;;;;;;;;5144477;27;20041;-89
2023/08/30 15:07:12;;;;;;;14.35;9.00;;;;;;;;;;5162485;27;20086;-90
2023/08/30 15:09:56;;;;;;;9.23;7.55;;;;;;;;;;5154268;27;20033;-90
2023/08/30 15:12:41;;;;;;;9.90;7.05;;;;;;;;;;5170920;27;20050;-88
2023/08/30 15:15:25;;;;;;;9.60;7.20;;;;;;;;;;5160357;27;20058;-89
2023/08/30 15:18:10;;;;;;;9.20;6.97;;;;;;;;;;5167013;27;20037;-88
2023/08/30 15:20:55;;;;;;;11.35;7.68;;;;;;;;;;5151552;27;20084;-90
2023/08/30 15:23:40;;;;;;;8.65;6.53;;;;;;;;;;5146492;27;20032;-90
2023/08/30 15:26:25;;;;;;;8.48;6.40;;;;;;;;;;5164742;27;20042;-90
2023/08/30 15:29:10;;;;;;;6.47;5.50;;;;;;;;;;5155056;27;20070;-90
2023/08/30 15:31:54;;;;;;;7.47;5.40;;;;;;;;;;5133546;27;20550;-91
2023/08/30 15:34:39;;;;;;;6.85;5.53;;;;;;;;;;5148038;27;20083;-90
2023/08/30 15:37:23;;;;;;;7.43;5.80;;;;;;;;;;5160144;27;20038;-90
2023/08/30 15:40:09;;;;;;;6.93;5.47;;;;;;;;;;5157173;27;20042;-90
2023/08/30 15:42:54;;;;;;;6.70;5.75;;;;;;;;;;5155244;27;20041;-91
2023/08/30 15:45:38;;;;;;;5.70;4.80;;;;;;;;;;5161594;27;20618;-90
2023/08/30 15:48:23;;;;;;;8.63;5.22;;;;;;;;;;5166209;27;20041;-89
2023/08/30 15:51:08;;;;;;;5.20;3.83;;;;;;;;;;5160015;27;20492;-90
2023/08/30 15:53:53;;;;;;;6.45;4.22;;;;;;;;;;5168754;27;20037;-89
2023/08/30 15:56:38;;;;;;;8.52;5.25;;;;;;;;;;5169737;27;20155;-90
2023/08/30 15:59:22;;;;;;;5.72;5.00;;;;;;;;;;5165215;27;20385;-89
2023/08/30 16:02:07;;;;;;;6.75;5.57;;;;;;;;;;5167739;27;20075;-92
2023/08/30 16:04:51;;;;;;;6.03;5.28;;;;;;;;;;5153012;27;20161;-91
2023/08/30 16:07:36;;;;;;;7.10;5.65;;;;;;;;;;5149889;27;20079;-90
2023/08/30 16:10:21;;;;;;;8.60;6.28;;;;;;;;;;5116791;27;20108;-90