Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;23.77;3.53;;;;;;;12.07;61.09;99416.09;5013581;28;20068;-69
2022/11/23 00:04:06;;;;;;;20.13;3.97;;;;;;;13.07;60.10;99412.66;5011826;28;20073;-67
2022/11/23 00:06:34;;;;;;;24.13;4.30;;;;;;;13.45;58.38;99410.72;5009019;28;20513;-68
2022/11/23 00:09:01;;;;;;;16.17;4.18;;;;;;;13.63;57.57;99404.75;5012749;28;20049;-66
2022/11/23 00:11:29;;;;;;;24.88;4.35;;;;;;;13.77;57.06;99405.03;5007392;28;20054;-67
2022/11/23 00:13:56;;;;;;;20.42;4.47;;;;;;;13.69;56.75;99403.28;5005532;28;20057;-68
2022/11/23 00:16:27;;;;;;;17.70;4.70;;;;;;;13.72;57.45;99397.03;5013726;28;20053;-69
2022/11/23 00:18:58;;;;;;;18.45;4.75;;;;;;;13.78;57.12;99392.78;5012126;28;20057;-67
2022/11/23 00:21:27;;;;;;;16.92;4.32;;;;;;;13.89;56.91;99402.09;5017541;28;20037;-67
2022/11/23 00:23:55;;;;;;;;;;;;;;;13.98;56.59;99403.44;5013916;28;20058;-68
2022/11/23 00:26:22;;;;;;;16.45;4.30;;;;;;;14.02;56.25;99404.31;5007553;28;20277;-69
2022/11/23 00:28:50;;;;;;;21.17;4.93;;;;;;;13.89;56.78;99396.56;5023244;28;20056;-69
2022/11/23 00:31:19;;;;;;;22.05;4.65;;;;;;;13.77;57.20;99407.78;4990810;28;20049;-68
2022/11/23 00:33:53;;;;;;;20.30;4.82;;;;;;;13.54;57.53;99400.25;5013875;28;20045;-67
2022/11/23 00:36:26;;;;;;;19.38;3.85;;;;;;;13.61;57.21;99407.88;4981765;28;20137;-68
2022/11/23 00:38:54;;;;;;;18.58;4.45;;;;;;;13.88;57.24;99394.97;5013181;28;20053;-68
2022/11/23 00:41:23;;;;;;;19.58;4.78;;;;;;;13.70;57.24;99402.13;5018639;28;20049;-69
2022/11/23 00:43:51;;;;;;;17.40;4.63;;;;;;;13.76;57.28;99397.88;5003981;28;20110;-68
2022/11/23 00:46:22;;;;;;;20.83;4.82;;;;;;;13.87;57.01;99399.69;5019696;28;20049;-68
2022/11/23 00:48:52;;;;;;;17.38;4.47;;;;;;;13.86;57.37;99402.84;5015491;28;20061;-68
2022/11/23 00:51:24;;;;;;;17.80;4.40;;;;;;;13.99;56.87;99395.94;5015338;28;20053;-68
2022/11/23 00:53:51;;;;;;;19.42;5.07;;;;;;;13.53;57.74;99390.34;5003308;28;20851;-68
2022/11/23 00:56:19;;;;;;;20.15;4.25;;;;;;;13.73;57.50;99387.53;5005180;28;20052;-68
2022/11/23 00:58:52;;;;;;;22.55;4.75;;;;;;;13.69;57.57;99386.66;5031204;28;20050;-68
2022/11/23 01:01:26;;;;;;;20.55;3.85;;;;;;;13.78;57.17;99385.28;5009685;28;20451;-67
2022/11/23 01:03:57;;;;;;;14.68;4.07;;;;;;;13.75;57.41;99383.25;5008499;28;20080;-67
2022/11/23 01:06:30;;;;;;;20.80;4.03;;;;;;;13.74;57.51;99384.41;5006130;28;20046;-67
2022/11/23 01:09:04;;;;;;;20.60;5.10;;;;;;;13.73;57.55;99384.78;5012320;28;20053;-67
2022/11/23 01:11:32;;;;;;;16.40;3.92;;;;;;;13.75;57.58;99380.50;5006264;28;20060;-67
2022/11/23 01:13:59;;;;;;;20.00;4.53;;;;;;;13.66;57.63;99384.63;5013007;28;20053;-67
2022/11/23 01:16:29;;;;;;;17.55;4.38;;;;;;;13.79;57.45;99380.56;5011077;28;20034;-67
2022/11/23 01:19:04;;;;;;;20.27;4.28;;;;;;;13.83;57.33;99373.91;5014079;28;20057;-67
2022/11/23 01:21:32;;;;;;;21.40;3.90;;;;;;;13.65;57.60;99370.00;5015197;28;20069;-66
2022/11/23 01:24:03;;;;;;;14.73;3.95;;;;;;;13.75;57.77;99369.41;5013760;28;20054;-67
2022/11/23 01:26:31;;;;;;;17.85;4.05;;;;;;;13.61;58.11;99362.81;5014930;28;20046;-67
2022/11/23 01:28:58;;;;;;;18.77;4.45;;;;;;;13.71;57.52;99351.94;5015482;28;20049;-67
2022/11/23 01:31:25;;;;;;;16.20;3.97;;;;;;;13.54;58.06;99344.09;5008258;28;20061;-68
2022/11/23 01:33:54;;;;;;;19.25;4.15;;;;;;;13.33;58.93;99340.94;5012625;28;20057;-67
2022/11/23 01:36:23;;;;;;;17.42;3.83;;;;;;;13.33;59.15;99336.19;5013550;28;20056;-66
2022/11/23 01:38:51;;;;;;;15.47;3.70;;;;;;;13.37;58.88;99339.03;5015308;28;20050;-68
2022/11/23 01:41:23;;;;;;;12.30;3.65;;;;;;;13.44;58.71;99337.19;5029479;28;20649;-66
2022/11/23 01:43:51;;;;;;;17.65;4.55;;;;;;;13.45;58.58;99332.47;5006183;28;20062;-67
2022/11/23 01:46:19;;;;;;;16.55;4.40;;;;;;;13.46;58.64;99328.53;5006157;28;20061;-67
2022/11/23 01:48:56;;;;;;;13.82;3.70;;;;;;;13.42;58.78;99333.22;5015195;28;20062;-67
2022/11/23 01:51:28;;;;;;;15.45;4.07;;;;;;;13.47;58.95;99330.94;5003513;28;20060;-67
2022/11/23 01:53:56;;;;;;;;;;;;;;;13.42;58.64;99324.91;5013880;28;20057;-66
2022/11/23 01:56:27;;;;;;;16.35;3.83;;;;;;;13.53;58.62;99326.69;5005779;28;19921;-67
2022/11/23 01:58:57;;;;;;;17.35;4.20;;;;;;;13.64;58.35;99324.13;5002060;28;20050;-67
2022/11/23 02:01:26;;;;;;;15.82;3.88;;;;;;;13.48;58.71;99326.19;4995712;28;20050;-67
2022/11/23 02:03:58;;;;;;;18.23;3.88;;;;;;;13.48;59.13;99326.19;5014446;28;20081;-67
2022/11/23 02:06:26;;;;;;;20.77;4.30;;;;;;;13.55;58.58;99337.41;5007667;28;20037;-67
2022/11/23 02:08:53;;;;;;;15.13;4.10;;;;;;;13.37;58.99;99319.69;5004319;28;20051;-67
2022/11/23 02:11:20;;;;;;;21.17;4.75;;;;;;;13.43;58.94;99321.78;5000862;28;20054;-67
2022/11/23 02:13:49;;;;;;;16.58;4.10;;;;;;;13.39;59.00;99318.13;5032405;28;20042;-65
2022/11/23 02:16:17;;;;;;;15.75;4.22;;;;;;;13.33;59.25;99318.81;5012541;28;20042;-68
2022/11/23 02:18:47;;;;;;;18.67;4.40;;;;;;;13.11;59.45;99314.03;5017656;28;20054;-67
2022/11/23 02:21:15;;;;;;;18.80;4.80;;;;;;;13.07;60.52;99321.44;5000909;28;20126;-67
2022/11/23 02:23:58;;;;;;;15.75;4.13;;;;;;;12.54;62.16;99314.72;5014167;28;20134;-67
2022/11/23 02:26:31;;;;;;;18.48;3.88;;;;;;;13.08;60.82;99318.28;4992747;28;20061;-67
2022/11/23 02:29:06;;;;;;;15.23;4.07;;;;;;;13.30;60.22;99314.78;4997855;28;20061;-66
2022/11/23 02:31:33;;;;;;;18.02;4.55;;;;;;;13.16;60.51;99313.72;5008976;28;20080;-66
2022/11/23 02:34:01;;;;;;;20.05;4.25;;;;;;;13.10;60.15;99309.63;5005986;28;20064;-66
2022/11/23 02:36:41;;;;;;;16.38;4.05;;;;;;;13.15;60.59;99303.81;5013521;28;20398;-67
2022/11/23 02:39:20;;;;;;;;;;;;;;;13.18;60.41;99312.19;5018602;28;20053;-67
2022/11/23 02:41:50;;;;;;;19.15;4.45;;;;;;;13.31;60.14;99305.34;5012712;28;19929;-67
2022/11/23 02:44:54;;;;;;;20.75;4.28;;;;;;;13.38;60.01;99293.59;5004194;28;20054;-66
2022/11/23 02:47:21;;;;;;;17.23;3.90;;;;;;;13.48;59.50;99282.75;5013242;28;20046;-65
2022/11/23 02:49:49;;;;;;;18.05;4.38;;;;;;;13.31;60.38;99285.19;5007699;28;20520;-66
2022/11/23 02:52:17;;;;;;;19.95;4.93;;;;;;;13.40;59.90;99288.50;5017440;28;20053;-66
2022/11/23 02:54:45;;;;;;;19.40;4.53;;;;;;;13.48;59.99;99282.75;5013891;28;20497;-66
2022/11/23 02:57:13;;;;;;;16.92;4.22;;;;;;;13.47;59.82;99289.47;5016564;28;20056;-66
2022/11/23 02:59:44;;;;;;;13.77;3.85;;;;;;;13.51;60.22;99273.69;4997112;28;20058;-66
2022/11/23 03:02:11;;;;;;;18.88;3.85;;;;;;;13.38;60.40;99274.25;5014549;28;20057;-67
2022/11/23 03:04:39;;;;;;;15.80;3.85;;;;;;;13.45;60.15;99271.63;5009596;28;20050;-67
2022/11/23 03:07:06;;;;;;;15.90;3.67;;;;;;;13.38;60.28;99271.47;5015984;28;20054;-66
2022/11/23 03:09:34;;;;;;;19.23;5.00;;;;;;;13.33;60.31;99269.84;5016293;28;20069;-67
2022/11/23 03:12:02;;;;;;;16.85;4.13;;;;;;;13.49;60.04;99267.72;5016344;28;20046;-67
2022/11/23 03:14:29;;;;;;;10.82;3.58;;;;;;;13.55;60.17;99260.75;5011527;28;20058;-67
2022/11/23 03:16:58;;;;;;;16.13;3.35;;;;;;;13.13;60.83;99259.94;5017490;28;20069;-66
2022/11/23 03:19:29;;;;;;;15.48;4.43;;;;;;;13.32;60.90;99254.38;5004756;28;20078;-66
2022/11/23 03:21:57;;;;;;;15.75;4.32;;;;;;;13.33;60.81;99252.44;5017156;28;20062;-67
2022/11/23 03:24:25;;;;;;;19.08;4.30;;;;;;;13.39;60.47;99248.19;5007406;28;20050;-67
2022/11/23 03:26:54;;;;;;;15.30;3.85;;;;;;;13.16;61.37;99245.38;5011351;28;20057;-66
2022/11/23 03:29:25;;;;;;;15.18;3.83;;;;;;;13.09;61.30;99259.06;5015863;28;20053;-66
2022/11/23 03:31:54;;;;;;;15.98;4.45;;;;;;;12.95;61.82;99261.56;5031725;28;20061;-67
2022/11/23 03:34:22;;;;;;;15.13;3.80;;;;;;;13.15;61.48;99251.28;5006653;28;20050;-67
2022/11/23 03:36:50;;;;;;;15.02;4.13;;;;;;;13.26;61.23;99249.53;4996213;28;20057;-69
2022/11/23 03:39:18;;;;;;;15.48;4.00;;;;;;;13.46;60.63;99245.53;5004572;28;20061;-67
2022/11/23 03:42:09;;;;;;;14.32;4.22;;;;;;;13.21;61.51;99234.06;5015521;28;20057;-67
2022/11/23 03:44:37;;;;;;;14.48;4.25;;;;;;;13.32;61.46;99234.22;5015651;28;20053;-68
2022/11/23 03:47:05;;;;;;;16.92;4.22;;;;;;;13.07;61.78;99239.31;5015298;28;20057;-65
2022/11/23 03:49:34;;;;;;;20.73;4.63;;;;;;;13.22;61.24;99241.16;5013737;28;20650;-67
2022/11/23 03:52:03;;;;;;;17.27;4.68;;;;;;;13.36;60.79;99233.13;5009821;28;20050;-68
2022/11/23 03:54:30;;;;;;;17.27;4.80;;;;;;;13.50;60.46;99235.34;5000834;28;20076;-67
2022/11/23 03:56:58;;;;;;;17.42;4.50;;;;;;;13.39;61.00;99231.59;5017755;28;20054;-68
2022/11/23 03:59:25;;;;;;;16.30;4.22;;;;;;;13.23;61.35;99230.91;4995507;28;20065;-67
2022/11/23 04:01:52;;;;;;;20.42;4.68;;;;;;;13.19;61.82;99228.09;5010613;28;20050;-68
2022/11/23 04:04:24;;;;;;;20.05;4.25;;;;;;;12.94;62.85;99232.28;5004964;28;20536;-67
2022/11/23 04:07:04;;;;;;;16.98;3.97;;;;;;;13.27;61.93;99226.22;4991672;28;20051;-67
2022/11/23 04:09:37;;;;;;;23.80;4.82;;;;;;;13.29;61.53;99229.44;5011742;28;20069;-67
2022/11/23 04:12:04;;;;;;;14.50;4.50;;;;;;;13.37;61.63;99228.41;5011901;28;20049;-68
2022/11/23 04:14:35;;;;;;;23.00;4.78;;;;;;;13.20;61.76;99226.09;5009057;28;20046;-66
2022/11/23 04:17:02;;;;;;;20.40;4.85;;;;;;;13.18;62.14;99223.72;4996964;28;20046;-66
2022/11/23 04:19:30;;;;;;;16.85;4.35;;;;;;;13.34;61.68;99224.41;5013325;28;20060;-67
2022/11/23 04:21:58;;;;;;;16.15;5.13;;;;;;;12.91;62.64;99221.97;4998308;28;20058;-67
2022/11/23 04:24:28;;;;;;;16.65;4.13;;;;;;;13.12;62.47;99221.63;5014853;28;20054;-67
2022/11/23 04:26:57;;;;;;;17.90;4.60;;;;;;;13.36;62.03;99229.56;5030385;28;20057;-67
2022/11/23 04:29:25;;;;;;;19.15;4.43;;;;;;;13.33;62.15;99224.78;5014654;28;20060;-66
2022/11/23 04:31:53;;;;;;;20.58;5.18;;;;;;;13.61;61.16;99218.94;5028891;28;20046;-67
2022/11/23 04:34:21;;;;;;;17.73;4.95;;;;;;;13.59;60.80;99222.06;5005122;28;20498;-66
2022/11/23 04:36:50;;;;;;;23.10;5.77;;;;;;;13.32;61.63;99204.59;5011161;28;20053;-68
2022/11/23 04:39:23;;;;;;;20.85;5.60;;;;;;;13.42;62.14;99203.22;5014292;28;20056;-67
2022/11/23 04:42:13;;;;;;;17.55;4.95;;;;;;;13.29;62.09;99205.34;5014976;28;20077;-67
2022/11/23 04:44:47;;;;;;;17.55;5.05;;;;;;;13.40;61.99;99197.25;5011062;28;20046;-68
2022/11/23 04:47:14;;;;;;;20.02;5.97;;;;;;;13.31;62.49;99204.97;5011500;28;20065;-68
2022/11/23 04:49:43;;;;;;;27.90;6.03;;;;;;;12.70;63.25;99204.97;4994949;28;20050;-68
2022/11/23 04:52:11;;;;;;;21.52;4.95;;;;;;;12.66;64.95;99206.06;5013717;28;20045;-68
2022/11/23 04:54:44;;;;;;;18.92;5.47;;;;;;;12.71;64.94;99205.78;5014164;28;20076;-68
2022/11/23 04:57:11;;;;;;;24.05;5.07;;;;;;;12.95;64.09;99192.47;5014238;28;20513;-67
2022/11/23 04:59:39;;;;;;;18.58;5.22;;;;;;;12.42;65.64;99196.09;4997581;28;20053;-67
2022/11/23 05:02:07;;;;;;;20.20;5.05;;;;;;;12.72;65.38;99188.03;5013604;28;20062;-67
2022/11/23 05:04:49;;;;;;;20.95;5.93;;;;;;;13.19;63.43;99186.63;5013887;28;20060;-67
2022/11/23 05:07:18;;;;;;;20.83;4.78;;;;;;;13.07;63.72;99181.25;5013779;28;20058;-67
2022/11/23 05:09:52;;;;;;;20.40;5.45;;;;;;;13.33;62.99;99186.88;5014004;28;20050;-67
2022/11/23 05:12:20;;;;;;;16.30;4.53;;;;;;;13.50;62.10;99189.13;4997471;28;20070;-68
2022/11/23 05:14:48;;;;;;;20.55;4.72;;;;;;;13.58;62.29;99177.00;5017004;28;20053;-67
2022/11/23 05:17:20;;;;;;;15.02;4.45;;;;;;;13.61;61.93;99186.53;5010890;28;20050;-68
2022/11/23 05:19:50;;;;;;;17.15;4.45;;;;;;;13.65;61.97;99181.06;5014583;28;20058;-67
2022/11/23 05:22:17;;;;;;;13.35;4.30;;;;;;;13.58;62.27;99181.75;5028207;28;20120;-68
2022/11/23 05:24:45;;;;;;;13.70;4.18;;;;;;;13.62;62.48;99185.34;4996446;28;20050;-67
2022/11/23 05:27:16;;;;;;;15.02;4.10;;;;;;;13.52;61.92;99186.00;5020066;28;20050;-67
2022/11/23 05:29:45;;;;;;;12.60;3.90;;;;;;;13.64;62.19;99182.22;5009727;28;20050;-69
2022/11/23 05:32:13;;;;;;;14.20;4.18;;;;;;;13.74;61.94;99187.16;5009792;28;20053;-68
2022/11/23 05:34:41;;;;;;;15.02;4.07;;;;;;;13.80;61.86;99188.41;5014134;28;20061;-68
2022/11/23 05:37:10;;;;;;;14.07;4.03;;;;;;;13.89;61.72;99197.25;5014799;28;20046;-67
2022/11/23 05:39:46;;;;;;;10.68;4.07;;;;;;;13.55;62.52;99185.25;5013882;28;20489;-68
2022/11/23 05:42:14;;;;;;;13.45;4.28;;;;;;;13.83;61.85;99187.66;5012786;28;20505;-67
2022/11/23 05:44:42;;;;;;;12.18;4.25;;;;;;;13.91;61.78;99184.66;5011798;28;20493;-67
2022/11/23 05:47:19;;;;;;;9.77;3.65;;;;;;;13.87;62.11;99177.44;5011307;28;20068;-67
2022/11/23 05:49:48;;;;;;;8.98;3.45;;;;;;;13.91;61.87;99175.53;5021073;28;20048;-68
2022/11/23 05:52:20;;;;;;;12.05;3.55;;;;;;;13.91;61.74;99176.34;4997205;28;20065;-67
2022/11/23 05:54:47;;;;;;;9.15;3.60;;;;;;;13.84;62.37;99178.22;5010878;28;20050;-68
2022/11/23 05:57:16;;;;;;;12.45;3.85;;;;;;;13.90;62.38;99173.94;5011018;28;20054;-68
2022/11/23 05:59:45;;;;;;;14.27;4.18;;;;;;;13.31;63.55;99171.78;5013972;28;20056;-68
2022/11/23 06:02:17;;;;;;;13.15;4.28;;;;;;;13.65;63.18;99170.00;5008687;28;20058;-69
2022/11/23 06:04:46;;;;;;;10.27;4.15;;;;;;;13.69;63.07;99176.38;4994413;28;20410;-68
2022/11/23 06:07:17;;;;;;;13.50;3.85;;;;;;;13.56;64.11;99165.50;5010910;28;20567;-68
2022/11/23 06:10:11;;;;;;;9.02;3.80;;;;;;;13.53;64.09;99173.75;5013535;28;20065;-69
2022/11/23 06:12:44;;;;;;;12.48;3.92;;;;;;;13.58;63.88;99167.94;4998011;28;20042;-69
2022/11/23 06:15:15;;;;;;;10.50;3.38;;;;;;;13.84;63.17;99161.59;5012923;28;20061;-69
2022/11/23 06:17:44;;;;;;;12.60;4.20;;;;;;;13.09;64.44;99169.84;5013120;28;20077;-68
2022/11/23 06:20:15;;;;;;;13.45;4.43;;;;;;;12.81;66.61;99159.03;4997593;28;20050;-68
2022/11/23 06:22:53;;;;;;;12.15;4.00;;;;;;;13.36;64.94;99164.00;4999318;28;20368;-68
2022/11/23 06:25:22;;;;;;;15.07;4.30;;;;;;;13.48;64.18;99152.75;5015929;28;20041;-68
2022/11/23 06:28:04;;;;;;;10.70;3.83;;;;;;;13.79;63.43;99159.16;5027909;28;20050;-68
2022/11/23 06:30:40;;;;;;;14.82;3.90;;;;;;;13.73;62.88;99153.13;5011999;28;20413;-69
2022/11/23 06:33:08;;;;;;;12.55;3.33;;;;;;;13.84;62.98;99151.34;5009018;28;20050;-68
2022/11/23 06:35:55;;;;;;;14.70;3.97;;;;;;;13.33;64.44;99141.81;4997852;28;20046;-68
2022/11/23 06:38:25;;;;;;;14.30;4.30;;;;;;;13.25;65.07;99129.81;5013473;28;20061;-68
2022/11/23 06:41:06;;;;;;;11.80;3.70;;;;;;;13.58;64.15;99137.50;5011881;28;20058;-68
2022/11/23 06:43:34;;;;;;;15.13;4.10;;;;;;;13.92;63.04;99130.06;5013305;28;20076;-67
2022/11/23 06:46:06;;;;;;;14.18;3.75;;;;;;;13.96;62.90;99115.13;5013003;28;20370;-69
2022/11/23 06:48:37;;;;;;;12.38;3.60;;;;;;;13.54;64.07;99125.56;5014158;28;20058;-68
2022/11/23 06:51:06;;;;;;;10.85;3.45;;;;;;;13.76;63.78;99121.13;5014044;28;20050;-69
2022/11/23 06:53:35;;;;;;;12.53;3.63;;;;;;;13.98;62.57;99112.75;4997202;28;20046;-68
2022/11/23 06:56:06;;;;;;;17.85;3.42;;;;;;;13.74;63.79;99118.75;5004242;28;20434;-68
2022/11/23 06:58:35;;;;;;;17.93;4.27;;;;;;;13.92;62.72;99110.69;5017133;28;20052;-69
2022/11/23 07:01:08;;;;;;;14.38;3.53;;;;;;;13.70;63.43;99111.56;5000437;28;20052;-69
2022/11/23 07:03:43;;;;;;;11.55;4.22;;;;;;;13.78;63.56;99104.97;5016467;28;20046;-69
2022/11/23 07:06:21;;;;;;;16.58;3.67;;;;;;;13.70;63.72;99106.84;5016382;28;20054;-69
2022/11/23 07:08:54;;;;;;;15.38;4.25;;;;;;;13.42;64.36;99107.19;5016969;28;20037;-68
2022/11/23 07:11:35;;;;;;;12.75;4.43;;;;;;;12.26;66.75;99107.00;5006258;28;20057;-67
2022/11/23 07:14:02;;;;;;;13.13;3.80;;;;;;;12.95;67.56;99111.50;5006832;28;20065;-67
2022/11/23 07:16:30;;;;;;;12.25;4.45;;;;;;;13.65;66.36;99106.38;4995031;28;20054;-68
2022/11/23 07:18:57;;;;;;;16.20;3.50;;;;;;;12.60;69.48;99110.84;5013886;28;20512;-67
2022/11/23 07:21:25;;;;;;;17.88;3.92;;;;;;;13.36;71.03;99114.22;5009821;28;20064;-67
2022/11/23 07:23:52;;;;;;;11.75;3.50;;;;;;;13.83;69.86;99112.94;5013485;28;20054;-68
2022/11/23 07:26:20;;;;;;;9.35;3.05;;;;;;;13.78;68.03;99119.59;5018380;28;20053;-68
2022/11/23 07:28:47;;;;;;;11.15;3.47;;;;;;;13.71;69.59;99110.38;5024692;28;20405;-68
2022/11/23 07:31:15;;;;;;;18.33;3.50;;;;;;;13.49;69.98;99114.81;5015360;28;20045;-67
2022/11/23 07:33:44;;;;;;;16.30;3.30;;;;;;;13.67;70.45;99124.16;5015993;28;20053;-67
2022/11/23 07:36:12;;;;;;;8.45;2.75;;;;;;;13.79;69.18;99128.72;5013156;28;20065;-67
2022/11/23 07:38:41;;;;;;;12.57;4.20;;;;;;;14.07;68.81;99118.81;5002851;28;20042;-68
2022/11/23 07:41:09;;;;;;;17.85;3.30;;;;;;;13.98;67.72;99125.81;5004298;28;20050;-68
2022/11/23 07:43:50;;;;;;;12.02;3.53;;;;;;;14.23;65.59;99124.16;5002425;28;20057;-68
2022/11/23 07:46:18;;;;;;;12.02;3.10;;;;;;;14.16;66.72;99122.13;5000054;28;20398;-67
2022/11/23 07:48:45;;;;;;;10.77;3.47;;;;;;;13.67;65.00;99126.94;5003724;28;20145;-69
2022/11/23 07:51:15;;;;;;;13.00;3.17;;;;;;;12.86;67.18;99116.47;5006100;28;20512;-68
2022/11/23 07:53:42;;;;;;;9.55;3.25;;;;;;;12.89;68.32;99122.06;5003961;28;20083;-67
2022/11/23 07:56:09;;;;;;;11.95;3.20;;;;;;;11.73;69.54;99118.88;4994244;28;20064;-68
2022/11/23 07:58:36;;;;;;;8.93;3.00;;;;;;;11.62;70.91;99129.63;5012728;28;20050;-67
2022/11/23 08:01:04;;;;;;;10.88;3.13;;;;;;;11.07;73.93;99122.38;5005249;28;20054;-64
2022/11/23 08:03:31;;;;;;;7.90;2.75;;;;;;;10.63;75.74;99123.56;5006388;28;20477;-66
2022/11/23 08:05:58;;;;;;;13.30;4.07;;;;;;;10.37;77.11;99127.94;5008845;28;20073;-66
2022/11/23 08:08:26;;;;;;;12.50;3.35;;;;;;;10.40;78.41;99132.72;5013055;28;20417;-66
2022/11/23 08:10:53;;;;;;;8.27;3.30;;;;;;;10.15;79.70;99132.03;5004503;28;20054;-66
2022/11/23 08:13:21;;;;;;;8.30;3.05;;;;;;;9.99;80.38;99128.34;5004597;28;20057;-65
2022/11/23 08:15:49;;;;;;;12.90;3.60;;;;;;;9.57;82.70;99130.63;5007624;28;20083;-66
2022/11/23 08:18:22;;;;;;;12.32;3.55;;;;;;;9.87;82.48;99123.69;5004105;28;20057;-66
2022/11/23 08:20:50;;;;;;;13.38;3.47;;;;;;;9.86;82.14;99124.06;5013735;28;21391;-67
2022/11/23 08:23:17;;;;;;;13.80;3.28;;;;;;;9.58;83.03;99123.19;5008904;28;20398;-66
2022/11/23 08:25:44;;;;;;;10.13;3.10;;;;;;;9.32;84.63;99109.81;5002616;28;20053;-66
2022/11/23 08:28:12;;;;;;;10.77;3.47;;;;;;;9.42;84.79;99111.28;5001998;28;20062;-66
2022/11/23 08:30:39;;;;;;;8.05;3.08;;;;;;;9.35;84.94;99106.38;5005384;28;20061;-66
2022/11/23 08:33:07;;;;;;;23.50;12.50;;;;;;;9.46;85.83;99099.28;5009901;28;20046;-66
2022/11/23 08:35:36;;;;;;;18.30;4.63;;;;;;;9.69;85.16;99094.84;5005463;28;20050;-66
2022/11/23 08:38:04;;;;;;;17.15;4.50;;;;;;;9.75;83.91;99090.72;5006642;28;20065;-66
2022/11/23 08:40:32;;;;;;;15.75;4.38;;;;;;;9.60;84.43;99085.16;5011740;28;20054;-65
2022/11/23 08:42:59;;;;;;;16.15;4.28;;;;;;;9.73;84.91;99073.78;5001633;28;20053;-68
2022/11/23 08:45:27;;;;;;;16.95;4.43;;;;;;;9.81;84.38;99069.31;5006294;28;20568;-65
2022/11/23 08:47:59;;;;;;;19.25;4.38;;;;;;;9.97;84.04;99053.66;5003229;28;20061;-66
2022/11/23 08:50:28;;;;;;;21.25;4.72;;;;;;;10.04;83.11;99029.13;4999941;28;20049;-66
2022/11/23 08:52:56;;;;;;;39.40;6.95;;;;;;;9.94;83.04;99032.34;4998584;28;20069;-66
2022/11/23 08:55:25;;;;;;;22.73;5.18;;;;;;;9.98;82.96;99052.50;5006108;28;20046;-66
2022/11/23 08:57:57;;;;;;;15.60;5.72;;;;;;;9.94;83.07;99051.59;4999757;28;20042;-66
2022/11/23 09:00:25;;;;;;;19.30;5.45;;;;;;;9.83;84.11;99050.50;5004741;28;20090;-66
2022/11/23 09:02:52;;;;;;;15.35;3.08;;;;;;;9.79;83.87;99047.66;5004783;28;20049;-67
2022/11/23 09:05:19;;;;;;;15.57;3.08;;;;;;;9.93;83.37;99053.56;5012251;28;20056;-65
2022/11/23 09:07:47;;;;;;;19.20;3.72;;;;;;;9.66;84.23;99054.31;5010870;28;20054;-66
2022/11/23 09:10:15;;;;;;;20.20;4.88;;;;;;;10.00;83.76;99036.47;4983614;28;20413;-65
2022/11/23 09:12:46;;;;;;;37.28;7.90;;;;;;;9.99;83.71;99029.34;5003972;28;20049;-65
2022/11/23 09:15:14;;;;;;;13.68;3.97;;;;;;;10.08;83.72;99028.09;5003179;28;20054;-64
2022/11/23 09:17:41;;;;;;;11.75;3.28;;;;;;;10.02;83.80;99021.19;5014464;28;20050;-65
2022/11/23 09:20:09;;;;;;;9.77;2.83;;;;;;;9.76;84.84;99015.34;5012305;28;20046;-65
2022/11/23 09:22:37;;;;;;;8.77;2.95;;;;;;;9.99;85.10;99021.09;5013734;28;20053;-65
2022/11/23 09:25:05;;;;;;;9.60;2.78;;;;;;;9.90;85.04;99035.00;5009615;28;20057;-65
2022/11/23 09:27:33;;;;;;;7.53;2.65;;;;;;;9.87;85.45;99024.69;5009296;28;20057;-65
2022/11/23 09:30:01;;;;;;;10.68;2.70;;;;;;;10.03;86.08;99027.50;5009724;28;20046;-65
2022/11/23 09:32:28;;;;;;;9.98;2.80;;;;;;;10.29;85.09;99016.84;5006774;28;20037;-66
2022/11/23 09:34:55;;;;;;;10.00;4.68;;;;;;;10.22;84.76;99005.66;5001953;28;20387;-65
2022/11/23 09:37:23;;;;;;;12.07;3.85;;;;;;;10.23;84.72;99002.53;5007652;28;20046;-65
2022/11/23 09:39:50;;;;;;;7.80;3.40;;;;;;;10.37;84.42;99004.09;5005569;28;20054;-65
2022/11/23 09:42:33;;;;;;;10.00;3.80;;;;;;;10.32;84.83;98998.84;5000274;28;20049;-64
2022/11/23 09:45:09;;;;;;;9.18;3.25;;;;;;;10.01;85.99;98996.78;4998051;28;20058;-64
2022/11/23 09:47:36;;;;;;;7.68;3.15;;;;;;;9.92;86.91;98996.16;5012145;28;20058;-64
2022/11/23 09:50:13;;;;;;;6.80;2.85;;;;;;;9.93;87.24;99000.50;4994684;28;20066;-64
2022/11/23 09:52:44;;;;;;;6.70;2.85;;;;;;;10.04;87.25;98987.84;5006762;28;20075;-64
2022/11/23 09:55:25;;;;;;;7.40;2.47;;;;;;;10.13;87.06;98988.50;5013368;28;20042;-64
2022/11/23 09:57:57;;;;;;;8.07;2.72;;;;;;;10.21;87.00;98990.31;5002147;28;20061;-64
2022/11/23 10:00:26;;;;;;;6.10;2.20;;;;;;;10.00;87.73;98996.00;5003041;28;20057;-63
2022/11/23 10:02:53;;;;;;;11.02;3.85;;;;;;;10.07;88.34;98981.66;5006118;28;20038;-64
2022/11/23 10:05:25;;;;;;;10.45;3.42;;;;;;;10.41;87.64;98989.25;5009041;28;20053;-64
2022/11/23 10:08:11;;;;;;;7.70;2.92;;;;;;;10.45;86.57;98987.41;5004028;28;20620;-65
2022/11/23 10:10:44;;;;;;;9.75;3.40;;;;;;;10.34;87.03;98988.28;5003022;28;20047;-65
2022/11/23 10:13:33;;;;;;;7.22;3.10;;;;;;;10.27;86.92;98986.13;5002154;28;20080;-64
2022/11/23 10:16:38;;;;;;;6.32;2.55;;;;;;;10.21;87.93;98993.06;5002897;28;20061;-65
2022/11/23 10:19:16;;;;;;;10.10;2.67;;;;;;;10.12;88.94;99017.19;5001385;28;20038;-65
2022/11/23 10:21:56;;;;;;;12.85;2.97;;;;;;;10.18;89.13;98999.28;5006130;28;20049;-64
2022/11/23 10:24:30;;;;;;;10.05;2.90;;;;;;;10.36;89.00;99003.28;5005061;28;20054;-65
2022/11/23 10:26:58;;;;;;;4.78;2.50;;;;;;;10.32;88.89;99007.09;5014633;28;20053;-65
2022/11/23 10:29:31;;;;;;;10.82;2.53;;;;;;;10.31;88.91;99013.75;5001623;28;20046;-66
2022/11/23 10:31:59;;;;;;;5.93;2.30;;;;;;;10.30;88.87;99018.47;5011356;28;20054;-65
2022/11/23 10:34:55;;;;;;;4.80;2.40;;;;;;;10.38;88.61;99014.75;5027650;28;20065;-65
2022/11/23 10:37:22;;;;;;;10.50;2.70;;;;;;;10.26;88.53;99017.56;5010758;28;20065;-65
2022/11/23 10:39:49;;;;;;;10.23;4.15;;;;;;;10.16;89.99;99037.34;5002749;28;20050;-65
2022/11/23 10:42:29;;;;;;;12.15;6.22;;;;;;;10.18;90.68;99035.81;5003758;28;20045;-65
2022/11/23 10:44:58;;;;;;;8.13;3.10;;;;;;;10.20;90.44;99028.03;4995567;28;20066;-65
2022/11/23 10:47:40;;;;;;;6.93;2.30;;;;;;;10.15;91.35;99028.28;5013068;28;20060;-64
2022/11/23 10:50:39;;;;;;;7.68;2.80;;;;;;;10.43;90.91;99033.75;5015325;28;20053;-64
2022/11/23 10:53:09;;;;;;;6.90;2.42;;;;;;;10.60;90.53;99044.41;5002701;28;20425;-64
2022/11/23 10:55:52;;;;;;;;;;;;;;;10.50;90.05;99030.38;5027007;28;20057;-64
2022/11/23 10:58:30;;;;;;;5.55;2.55;;;;;;;10.75;90.26;99042.84;5005618;28;20404;-64
2022/11/23 11:01:01;;;;;;;28.08;3.70;;;;;;;10.82;90.26;99035.56;5007289;28;20053;-64
2022/11/23 11:03:31;;;;;;;11.73;3.25;;;;;;;10.89;90.30;99045.94;5014974;28;20042;-65
2022/11/23 11:05:59;;;;;;;8.05;2.92;;;;;;;10.85;90.86;99050.56;5013137;28;20053;-65
2022/11/23 11:08:49;;;;;;;7.47;2.70;;;;;;;11.00;90.31;99047.78;5013058;28;20061;-65
2022/11/23 11:11:32;;;;;;;6.43;2.50;;;;;;;11.16;89.83;99047.78;5003343;28;20071;-64
2022/11/23 11:14:05;;;;;;;6.93;2.35;;;;;;;11.34;89.45;99054.50;4996556;28;20057;-66
2022/11/23 11:16:34;;;;;;;6.82;2.47;;;;;;;11.55;88.36;99048.69;5008845;28;20062;-65
2022/11/23 11:19:24;;;;;;;6.03;2.30;;;;;;;11.55;88.64;99048.69;5014221;28;20056;-65
2022/11/23 11:21:51;;;;;;;6.47;2.20;;;;;;;11.66;88.07;99061.59;5010531;28;20053;-64
2022/11/23 11:24:35;;;;;;;5.15;2.13;;;;;;;11.65;88.27;99068.25;5006712;28;20054;-64
2022/11/23 11:27:05;;;;;;;10.82;2.50;;;;;;;11.65;89.11;99067.44;5013967;28;20061;-64
2022/11/23 11:29:37;;;;;;;6.55;2.55;;;;;;;11.78;88.56;99066.19;5002588;28;20065;-64
2022/11/23 11:32:26;;;;;;;4.97;2.20;;;;;;;11.79;89.10;99070.50;5009223;28;20071;-63
2022/11/23 11:35:16;;;;;;;8.35;3.55;;;;;;;11.82;89.01;99080.84;4998807;28;20046;-64
2022/11/23 11:37:49;;;;;;;36.47;14.13;;;;;;;12.13;88.18;99078.75;5009579;28;20058;-64
2022/11/23 11:40:18;;;;;;;28.30;12.77;;;;;;;12.29;87.40;99084.22;5009448;28;20060;-64
2022/11/23 11:43:10;;;;;;;10.93;4.85;;;;;;;12.33;87.34;99083.09;5009526;28;21114;-64
2022/11/23 11:45:41;;;;;;;8.38;3.88;;;;;;;12.62;86.26;99097.47;4998547;28;20067;-64
2022/11/23 11:48:38;;;;;;;9.35;3.28;;;;;;;12.56;86.95;99102.47;4998519;28;20520;-66