Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:07;;;;;;;57.40;26.23;;;13.00;79.70;;;;;;5046351;28;20494;-82
2021/10/11 00:03:32;;;;;;;64.72;27.95;;;13.00;79.70;;;;;;5058672;28;20533;-82
2021/10/11 00:05:58;;;;;;;71.80;30.33;;;13.00;80.30;;;;;;5058685;28;20107;-82
2021/10/11 00:08:24;;;;;;;63.10;26.75;;;13.10;80.10;;;;;;5040547;28;20045;-82
2021/10/11 00:10:51;;;;;;;63.13;28.88;;;13.20;80.00;;;;;;5038349;28;20025;-82
2021/10/11 00:13:19;;;;;;;64.05;28.27;;;13.20;79.90;;;;;;5038342;28;20088;-82
2021/10/11 00:15:45;;;;;;;63.78;28.45;;;13.30;79.90;;;;;;5038420;28;20090;-82
2021/10/11 00:18:10;;;;;;;68.15;29.63;;;13.30;79.60;;;;;;5038807;28;20033;-82
2021/10/11 00:20:36;;;;;;;63.80;28.10;;;13.40;79.30;;;;;;5038530;28;20097;-82
2021/10/11 00:23:02;;;;;;;64.80;29.35;;;13.40;79.20;;;;;;5037245;28;20077;-82
2021/10/11 00:25:27;;;;;;;60.97;26.65;;;13.40;79.20;;;;;;5048516;28;21201;-82
2021/10/11 00:27:53;;;;;;;59.08;29.05;;;13.50;79.10;;;;;;5038453;28;20033;-82
2021/10/11 00:30:19;;;;;;;58.97;29.05;;;13.50;79.10;;;;;;5036929;28;20029;-82
2021/10/11 00:32:47;;;;;;;59.75;28.67;;;13.50;79.00;;;;;;5037019;28;20048;-82
2021/10/11 00:35:13;;;;;;;66.45;27.85;;;13.50;79.00;;;;;;5046296;28;20025;-82
2021/10/11 00:37:39;;;;;;;61.72;28.45;;;13.50;79.10;;;;;;5058097;28;20025;-82
2021/10/11 00:40:07;;;;;;;60.97;28.00;;;13.40;79.20;;;;;;5056784;28;20033;-82
2021/10/11 00:42:34;;;;;;;62.38;28.50;;;13.40;79.20;;;;;;5038373;28;20399;-82
2021/10/11 00:44:59;;;;;;;61.38;28.67;;;13.40;79.40;;;;;;5036959;28;20060;-82
2021/10/11 00:47:25;;;;;;;65.40;29.05;;;13.50;79.20;;;;;;5036767;28;20518;-82
2021/10/11 00:49:51;;;;;;;67.10;29.02;;;13.40;79.40;;;;;;5038010;28;20414;-82
2021/10/11 00:52:17;;;;;;;60.60;27.58;;;13.40;79.30;;;;;;5037925;28;20029;-82
2021/10/11 00:54:43;;;;;;;61.08;28.67;;;13.40;79.40;;;;;;5037458;28;20055;-82
2021/10/11 00:57:08;;;;;;;59.17;28.63;;;13.30;79.40;;;;;;5037748;28;20061;-82
2021/10/11 00:59:34;;;;;;;62.83;28.42;;;13.30;79.40;;;;;;5036382;28;20060;-82
2021/10/11 01:02:01;;;;;;;65.90;29.77;;;13.20;79.60;;;;;;5037597;28;20112;-82
2021/10/11 01:04:27;;;;;;;66.07;29.65;;;13.20;80.10;;;;;;5037570;28;20057;-82
2021/10/11 01:06:52;;;;;;;65.55;29.40;;;13.10;80.20;;;;;;5035851;28;20052;-83
2021/10/11 01:09:18;;;;;;;69.18;30.98;;;13.10;80.30;;;;;;5036288;28;20033;-82
2021/10/11 01:11:47;;;;;;;68.75;29.85;;;13.10;80.40;;;;;;5037636;28;20025;-82
2021/10/11 01:14:13;;;;;;;68.80;30.37;;;13.10;80.50;;;;;;5037305;28;20091;-82
2021/10/11 01:16:39;;;;;;;65.32;27.83;;;13.10;80.70;;;;;;5037255;28;20026;-83
2021/10/11 01:19:04;;;;;;;74.60;31.02;;;13.10;80.70;;;;;;5036462;28;20065;-82
2021/10/11 01:21:30;;;;;;;76.13;30.83;;;13.10;80.80;;;;;;5035874;28;20030;-83
2021/10/11 01:23:56;;;;;;;72.70;30.15;;;13.10;80.80;;;;;;5040354;28;20360;-82
2021/10/11 01:26:22;;;;;;;71.78;29.60;;;13.10;80.80;;;;;;5057760;28;20839;-83
2021/10/11 01:28:50;;;;;;;77.53;30.08;;;13.10;80.60;;;;;;5040939;28;20056;-83
2021/10/11 01:31:18;;;;;;;67.20;28.92;;;13.00;80.70;;;;;;5037219;28;20112;-82
2021/10/11 01:33:43;;;;;;;72.45;29.55;;;13.00;80.70;;;;;;5037131;28;20115;-82
2021/10/11 01:36:09;;;;;;;70.35;29.45;;;13.00;80.60;;;;;;5036731;28;20029;-82
2021/10/11 01:38:35;;;;;;;69.22;28.80;;;12.90;80.70;;;;;;5052328;28;20036;-82
2021/10/11 01:41:00;;;;;;;72.97;28.67;;;12.90;80.40;;;;;;5036934;28;20057;-82
2021/10/11 01:43:26;;;;;;;66.95;28.33;;;12.90;80.50;;;;;;5036825;28;20104;-82
2021/10/11 01:45:54;;;;;;;67.05;27.20;;;12.90;80.10;;;;;;5035533;28;20033;-82
2021/10/11 01:48:20;;;;;;;61.88;27.88;;;12.80;80.00;;;;;;5036752;28;20068;-83
2021/10/11 01:50:45;;;;;;;67.00;27.75;;;12.80;80.00;;;;;;5036341;28;20029;-82
2021/10/11 01:53:11;;;;;;;67.47;26.90;;;12.80;80.20;;;;;;5036815;28;20062;-82
2021/10/11 01:55:37;;;;;;;64.95;27.60;;;12.70;79.90;;;;;;5048587;28;20477;-82
2021/10/11 01:58:02;;;;;;;68.55;29.02;;;12.70;80.00;;;;;;5036637;28;20025;-82
2021/10/11 02:00:28;;;;;;;70.07;29.15;;;12.70;79.80;;;;;;5036421;28;20029;-82
2021/10/11 02:03:07;;;;;;;;;;;;;;;;;;;;;
2021/10/11 02:05:34;;;;;;;61.50;25.75;;;12.80;79.90;;;;;;5056352;28;20027;-82
2021/10/11 02:08:00;;;;;;;68.18;29.27;;;12.70;79.80;;;;;;5042572;28;20100;-82
2021/10/11 02:10:25;;;;;;;64.40;27.92;;;12.70;80.00;;;;;;5036529;28;20045;-83
2021/10/11 02:12:51;;;;;;;63.33;28.33;;;12.60;79.50;;;;;;5036220;28;20021;-82
2021/10/11 02:15:17;;;;;;;66.20;28.17;;;12.60;79.70;;;;;;5034943;28;20044;-82
2021/10/11 02:17:43;;;;;;;62.35;27.48;;;12.50;80.00;;;;;;5036200;28;20040;-82
2021/10/11 02:20:12;;;;;;;66.65;26.63;;;12.50;79.70;;;;;;5035462;28;20456;-82
2021/10/11 02:22:37;;;;;;;62.42;26.48;;;12.50;80.00;;;;;;5036332;28;20033;-82
2021/10/11 02:25:03;;;;;;;58.28;25.77;;;12.40;79.80;;;;;;5057199;28;20415;-82
2021/10/11 02:27:29;;;;;;;67.38;27.92;;;12.40;79.80;;;;;;5076120;28;20031;-82
2021/10/11 02:29:55;;;;;;;72.57;29.58;;;12.30;81.30;;;;;;5075954;28;20020;-82
2021/10/11 02:32:23;;;;;;;64.07;27.67;;;12.30;81.70;;;;;;5046485;28;20025;-82
2021/10/11 02:34:49;;;;;;;65.32;28.50;;;12.40;80.80;;;;;;5036148;28;20025;-82
2021/10/11 02:37:18;;;;;;;63.60;29.25;;;12.30;81.40;;;;;;5035558;28;20044;-82
2021/10/11 02:39:43;;;;;;;65.07;26.60;;;12.40;81.30;;;;;;5036279;28;20031;-82
2021/10/11 02:42:09;;;;;;;63.50;26.05;;;12.40;80.80;;;;;;5037083;28;20104;-82
2021/10/11 02:44:34;;;;;;;57.70;25.80;;;12.40;80.80;;;;;;5037404;28;20029;-82
2021/10/11 02:47:00;;;;;;;59.20;26.70;;;12.30;80.40;;;;;;5037321;28;20029;-83
2021/10/11 02:49:26;;;;;;;66.20;28.02;;;12.40;80.20;;;;;;5036406;28;20032;-82
2021/10/11 02:51:51;;;;;;;67.05;27.30;;;12.30;80.10;;;;;;5036812;28;20032;-82
2021/10/11 02:54:17;;;;;;;68.72;29.48;;;12.30;80.10;;;;;;5035633;28;20021;-82
2021/10/11 02:56:44;;;;;;;67.97;28.60;;;12.40;80.90;;;;;;5035498;28;20033;-82
2021/10/11 02:59:10;;;;;;;70.55;29.02;;;12.40;80.90;;;;;;5035623;28;20395;-82
2021/10/11 03:01:36;;;;;;;64.72;26.67;;;12.50;80.20;;;;;;5035425;28;20108;-82
2021/10/11 03:04:02;;;;;;;76.75;30.45;;;12.50;80.20;;;;;;5035568;28;20065;-82
2021/10/11 03:06:28;;;;;;;68.63;29.90;;;12.50;80.80;;;;;;5035571;28;20076;-82
2021/10/11 03:08:53;;;;;;;69.13;28.77;;;12.50;81.00;;;;;;5035542;28;20029;-82
2021/10/11 03:11:21;;;;;;;81.18;30.52;;;12.50;81.20;;;;;;5035580;28;20033;-82
2021/10/11 03:13:47;;;;;;;75.05;31.67;;;12.60;81.10;;;;;;5035570;28;20056;-82
2021/10/11 03:16:12;;;;;;;65.82;28.08;;;12.70;81.10;;;;;;5033973;28;20033;-82
2021/10/11 03:18:39;;;;;;;69.85;29.40;;;12.80;81.00;;;;;;5035305;28;20026;-82
2021/10/11 03:21:05;;;;;;;66.75;28.45;;;12.80;80.70;;;;;;5035209;28;20038;-82
2021/10/11 03:23:30;;;;;;;64.95;29.02;;;12.80;80.40;;;;;;5035005;28;20403;-82
2021/10/11 03:25:56;;;;;;;63.72;26.20;;;12.80;80.30;;;;;;5071511;28;20051;-82
2021/10/11 03:28:29;;;;;;;70.53;27.70;;;12.80;80.50;;;;;;5073087;28;20031;-82
2021/10/11 03:30:55;;;;;;;70.53;27.92;;;12.80;80.40;;;;;;5038003;28;20029;-82
2021/10/11 03:33:21;;;;;;;63.75;26.98;;;12.90;80.50;;;;;;5039539;28;20022;-82
2021/10/11 03:35:46;;;;;;;68.03;29.88;;;12.90;80.30;;;;;;5037687;28;20029;-82
2021/10/11 03:38:12;;;;;;;61.67;27.08;;;12.90;80.60;;;;;;5054248;28;20399;-82
2021/10/11 03:40:37;;;;;;;57.65;25.92;;;12.90;80.70;;;;;;5050827;28;20475;-82
2021/10/11 03:43:03;;;;;;;71.72;28.92;;;12.90;80.90;;;;;;5057847;28;20056;-82
2021/10/11 03:45:31;;;;;;;62.95;27.85;;;12.90;80.60;;;;;;5058981;28;20565;-82
2021/10/11 03:47:57;;;;;;;65.15;27.50;;;13.00;80.60;;;;;;5057247;28;20434;-82
2021/10/11 03:50:22;;;;;;;61.15;27.60;;;13.10;80.60;;;;;;5039509;28;20025;-82
2021/10/11 03:52:48;;;;;;;63.63;26.73;;;13.20;80.60;;;;;;5039092;28;20026;-82
2021/10/11 03:55:14;;;;;;;64.82;26.92;;;13.10;80.70;;;;;;5039027;28;20372;-82
2021/10/11 03:57:39;;;;;;;68.22;27.02;;;13.10;80.50;;;;;;5054281;28;20056;-82
2021/10/11 04:00:06;;;;;;;69.18;26.90;;;13.10;80.60;;;;;;5058972;28;20025;-82
2021/10/11 04:02:49;;;;;;;65.55;26.50;;;13.10;80.60;;;;;;5046982;28;20033;-82
2021/10/11 04:05:14;;;;;;;65.03;26.90;;;13.10;80.40;;;;;;5038891;28;20029;-82
2021/10/11 04:07:42;;;;;;;69.78;28.67;;;13.10;80.50;;;;;;5038748;28;20033;-82
2021/10/11 04:10:10;;;;;;;70.75;29.35;;;13.00;80.80;;;;;;5043476;28;20018;-82
2021/10/11 04:12:37;;;;;;;68.07;28.83;;;12.90;80.60;;;;;;5036979;28;20025;-82
2021/10/11 04:15:05;;;;;;;68.20;29.02;;;12.90;80.90;;;;;;5038489;28;20056;-82
2021/10/11 04:17:31;;;;;;;69.00;28.50;;;12.80;81.20;;;;;;5038599;28;20029;-82
2021/10/11 04:19:59;;;;;;;81.38;31.45;;;12.80;81.50;;;;;;5043703;28;20029;-82
2021/10/11 04:22:25;;;;;;;79.85;29.10;;;12.80;81.40;;;;;;5040666;28;20084;-82
2021/10/11 04:24:50;;;;;;;78.53;29.60;;;12.80;81.50;;;;;;5056058;28;20036;-83
2021/10/11 04:27:16;;;;;;;73.75;29.90;;;12.80;81.60;;;;;;5073549;28;20096;-82
2021/10/11 04:29:42;;;;;;;73.57;29.65;;;12.80;81.60;;;;;;5038245;28;20021;-82
2021/10/11 04:32:07;;;;;;;68.18;29.60;;;12.70;81.90;;;;;;5038125;28;20056;-82
2021/10/11 04:34:33;;;;;;;71.43;27.25;;;12.70;81.80;;;;;;5038252;28;20034;-82
2021/10/11 04:36:59;;;;;;;81.13;30.00;;;12.60;80.90;;;;;;5038046;28;20384;-79
2021/10/11 04:39:24;;;;;;;76.00;29.58;;;12.60;81.20;;;;;;5038352;28;20166;-85
2021/10/11 04:41:50;;;;;;;71.97;27.70;;;12.60;81.50;;;;;;5037329;28;20028;-84
2021/10/11 04:44:16;;;;;;;71.70;27.13;;;12.50;81.10;;;;;;5038128;28;20038;-83
2021/10/11 04:46:41;;;;;;;74.38;29.52;;;12.50;81.10;;;;;;5038013;28;20029;-89
2021/10/11 04:49:07;;;;;;;73.32;28.83;;;12.40;81.90;;;;;;5038957;28;20485;-82
2021/10/11 04:51:33;;;;;;;74.15;29.40;;;12.40;81.80;;;;;;5037285;28;20028;-79
2021/10/11 04:54:03;;;;;;;72.53;28.35;;;12.40;81.70;;;;;;5037771;28;20059;-81
2021/10/11 04:56:29;;;;;;;67.35;27.75;;;12.30;81.40;;;;;;5037776;28;20487;-82
2021/10/11 04:58:55;;;;;;;70.18;29.20;;;12.30;81.10;;;;;;5037699;28;20060;-83
2021/10/11 05:01:21;;;;;;;82.97;29.52;;;12.20;80.90;;;;;;5044514;28;20032;-84
2021/10/11 05:03:47;;;;;;;82.43;34.15;;;12.20;81.10;;;;;;5056188;28;20036;-88
2021/10/11 05:06:12;;;;;;;81.90;33.38;;;12.20;81.70;;;;;;5040845;28;20021;-89
2021/10/11 05:08:38;;;;;;;78.53;33.20;;;12.20;82.00;;;;;;5036479;28;20021;-80
2021/10/11 05:11:14;;;;;;;;;;;;;;;;;;;;;
2021/10/11 05:13:40;;;;;;;71.82;30.27;;;12.30;81.90;;;;;;5037351;28;20056;-80
2021/10/11 05:16:12;;;;;;;76.30;29.88;;;12.30;82.00;;;;;;5047216;28;20057;-81
2021/10/11 05:18:38;;;;;;;81.30;32.50;;;12.30;82.20;;;;;;5047523;28;20021;-78
2021/10/11 05:21:05;;;;;;;87.57;33.33;;;12.30;82.30;;;;;;5051409;28;20458;-82
2021/10/11 05:23:31;;;;;;;76.10;30.73;;;12.50;82.20;;;;;;5037169;28;20017;-82
2021/10/11 05:25:57;;;;;;;75.45;29.90;;;12.60;82.20;;;;;;5049420;28;20017;-80
2021/10/11 05:28:25;;;;;;;68.28;28.50;;;12.80;82.20;;;;;;5037449;28;20060;-90
2021/10/11 05:30:51;;;;;;;81.40;27.55;;;12.80;82.00;;;;;;5037583;28;20388;-91
2021/10/11 05:33:19;;;;;;;88.53;29.60;;;12.80;82.30;;;;;;5044462;28;20021;-90
2021/10/11 05:35:45;;;;;;;81.53;28.52;;;12.90;82.30;;;;;;5039260;28;20380;-90
2021/10/11 05:38:11;;;;;;;82.95;27.83;;;13.00;82.50;;;;;;5041968;28;20037;-90
2021/10/11 05:40:37;;;;;;;68.93;25.83;;;13.00;82.40;;;;;;5056694;28;20021;-91
2021/10/11 05:43:03;;;;;;;70.82;25.60;;;13.00;82.50;;;;;;5054230;28;20094;-90
2021/10/11 05:45:32;;;;;;;70.47;23.20;;;13.10;82.80;;;;;;5037327;28;20033;-87
2021/10/11 05:47:57;;;;;;;69.38;23.45;;;13.10;82.70;;;;;;5038467;28;20055;-91
2021/10/11 05:50:23;;;;;;;65.75;23.10;;;13.10;83.10;;;;;;5037062;28;20487;-85
2021/10/11 05:52:49;;;;;;;57.40;20.27;;;13.20;83.10;;;;;;5038855;28;20025;-85
2021/10/11 05:55:14;;;;;;;57.13;20.35;;;13.20;83.10;;;;;;5055567;28;20033;-85
2021/10/11 05:57:41;;;;;;;57.05;19.35;;;13.20;82.70;;;;;;5055682;28;20039;-85
2021/10/11 06:00:08;;;;;;;58.80;19.90;;;13.20;83.00;;;;;;5036518;28;20021;-85
2021/10/11 06:02:34;;;;;;;67.35;20.73;;;13.20;83.00;;;;;;5036462;28;20060;-85
2021/10/11 06:05:01;;;;;;;58.50;20.05;;;13.20;83.10;;;;;;5036239;28;20026;-85
2021/10/11 06:07:27;;;;;;;59.80;18.75;;;13.20;83.40;;;;;;5042576;28;20033;-85
2021/10/11 06:09:55;;;;;;;55.70;17.98;;;13.20;83.40;;;;;;5055137;28;20055;-85
2021/10/11 06:12:21;;;;;;;56.85;19.73;;;13.20;83.40;;;;;;5054495;28;20056;-85
2021/10/11 06:14:47;;;;;;;55.90;18.20;;;13.30;83.30;;;;;;5036621;28;20041;-86
2021/10/11 06:17:13;;;;;;;50.58;18.58;;;13.30;83.20;;;;;;5035721;28;20448;-84
2021/10/11 06:19:39;;;;;;;45.78;16.38;;;13.30;83.10;;;;;;5034561;28;20030;-85
2021/10/11 06:22:04;;;;;;;45.10;16.48;;;13.30;83.10;;;;;;5035560;28;20072;-85
2021/10/11 06:24:30;;;;;;;44.13;16.90;;;13.30;83.10;;;;;;5047681;28;20028;-85
2021/10/11 06:26:58;;;;;;;45.05;17.17;;;13.40;83.40;;;;;;5066745;28;20515;-85
2021/10/11 06:29:23;;;;;;;44.42;17.33;;;13.30;83.50;;;;;;5054724;28;20113;-85
2021/10/11 06:31:49;;;;;;;48.38;17.95;;;13.30;83.70;;;;;;5055861;28;20056;-85
2021/10/11 06:34:15;;;;;;;49.75;17.50;;;13.30;83.70;;;;;;5055866;28;20057;-85
2021/10/11 06:36:41;;;;;;;44.80;16.88;;;13.30;83.70;;;;;;5038210;28;20060;-85
2021/10/11 06:39:06;;;;;;;49.05;17.05;;;13.40;83.70;;;;;;5035909;28;20021;-85
2021/10/11 06:41:32;;;;;;;47.33;17.25;;;13.40;83.60;;;;;;5036146;28;20089;-85
2021/10/11 06:43:58;;;;;;;43.65;17.15;;;13.50;83.80;;;;;;5036109;28;20128;-85
2021/10/11 06:46:23;;;;;;;46.38;16.27;;;13.50;84.00;;;;;;5034374;28;20411;-87
2021/10/11 06:48:50;;;;;;;40.75;15.07;;;13.50;83.80;;;;;;5035852;28;20072;-85
2021/10/11 06:51:16;;;;;;;47.78;17.35;;;13.60;83.90;;;;;;5035444;28;20075;-86
2021/10/11 06:53:41;;;;;;;42.85;15.52;;;13.50;84.00;;;;;;5035818;28;20017;-86
2021/10/11 06:56:07;;;;;;;46.05;16.17;;;13.50;84.20;;;;;;5035660;28;20037;-86
2021/10/11 06:58:33;;;;;;;41.35;15.27;;;13.60;84.10;;;;;;5034694;28;20025;-86
2021/10/11 07:00:58;;;;;;;43.72;16.67;;;13.70;83.80;;;;;;5035457;28;20022;-86
2021/10/11 07:03:25;;;;;;;45.30;14.80;;;13.80;83.70;;;;;;5041074;28;20129;-86
2021/10/11 07:05:54;;;;;;;43.50;16.38;;;13.80;83.70;;;;;;5054065;28;20029;-86
2021/10/11 07:08:20;;;;;;;46.15;16.13;;;13.90;83.40;;;;;;5054651;28;20055;-86
2021/10/11 07:10:46;;;;;;;45.50;16.70;;;13.90;83.60;;;;;;5054014;28;20024;-85
2021/10/11 07:13:12;;;;;;;45.30;15.13;;;13.90;83.40;;;;;;5036827;28;20117;-86
2021/10/11 07:15:39;;;;;;;43.67;16.17;;;13.90;83.60;;;;;;5035525;28;20491;-85
2021/10/11 07:18:04;;;;;;;40.10;15.43;;;14.00;83.60;;;;;;5035333;28;20063;-85
2021/10/11 07:20:30;;;;;;;45.90;16.15;;;14.00;83.70;;;;;;5035318;28;20025;-86
2021/10/11 07:22:56;;;;;;;44.08;16.58;;;14.10;83.50;;;;;;5035320;28;20561;-86
2021/10/11 07:25:22;;;;;;;47.20;16.48;;;14.20;83.40;;;;;;5038574;28;20026;-86
2021/10/11 07:27:48;;;;;;;46.13;16.17;;;14.30;83.50;;;;;;5035417;28;20064;-86
2021/10/11 07:30:14;;;;;;;47.28;17.48;;;14.40;83.30;;;;;;5035311;28;20078;-87
2021/10/11 07:32:40;;;;;;;42.10;15.80;;;14.60;82.70;;;;;;5034933;28;20037;-86
2021/10/11 07:35:06;;;;;;;43.72;15.98;;;14.70;82.50;;;;;;5033960;28;20033;-86
2021/10/11 07:37:31;;;;;;;46.55;15.65;;;14.80;82.10;;;;;;5035406;28;20029;-86
2021/10/11 07:39:57;;;;;;;45.65;16.17;;;14.80;82.20;;;;;;5035389;28;20030;-87
2021/10/11 07:42:23;;;;;;;43.33;17.33;;;14.80;82.30;;;;;;5034203;28;20450;-86
2021/10/11 07:44:48;;;;;;;46.72;15.75;;;14.80;82.20;;;;;;5035292;28;20049;-86
2021/10/11 07:47:14;;;;;;;40.95;14.90;;;14.70;82.20;;;;;;5033867;28;20025;-86
2021/10/11 07:49:40;;;;;;;38.58;14.80;;;14.80;82.10;;;;;;5033816;28;20018;-86
2021/10/11 07:52:06;;;;;;;45.75;16.92;;;14.80;82.20;;;;;;5035026;28;20843;-86
2021/10/11 07:54:31;;;;;;;40.67;16.48;;;14.80;82.30;;;;;;5035101;28;20025;-86
2021/10/11 07:56:58;;;;;;;46.15;16.17;;;14.70;82.30;;;;;;5034769;28;20029;-87
2021/10/11 07:59:25;;;;;;;44.95;16.55;;;14.70;82.40;;;;;;5035085;28;20549;-87
2021/10/11 08:01:51;;;;;;;49.90;17.67;;;14.70;82.50;;;;;;5035049;28;20085;-86
2021/10/11 08:04:17;;;;;;;46.75;17.98;;;14.70;82.50;;;;;;5035296;28;20514;-86
2021/10/11 08:06:42;;;;;;;51.97;18.52;;;14.60;83.00;;;;;;5035151;28;20505;-86
2021/10/11 08:09:09;;;;;;;60.88;17.42;;;14.50;83.40;;;;;;5035160;28;20079;-86
2021/10/11 08:11:35;;;;;;;52.67;16.98;;;14.60;82.90;;;;;;5035066;28;20084;-87
2021/10/11 08:14:02;;;;;;;48.78;17.05;;;14.70;82.80;;;;;;5034808;28;20828;-86
2021/10/11 08:16:28;;;;;;;49.42;17.27;;;14.80;82.90;;;;;;5034630;28;20101;-87
2021/10/11 08:18:53;;;;;;;49.60;18.55;;;14.90;83.00;;;;;;5039012;28;20052;-87
2021/10/11 08:21:19;;;;;;;43.05;17.13;;;15.00;82.40;;;;;;5037173;28;20036;-87
2021/10/11 08:23:45;;;;;;;48.10;18.25;;;15.10;82.50;;;;;;5038563;28;20078;-87
2021/10/11 08:26:14;;;;;;;39.40;16.63;;;15.10;82.50;;;;;;5038703;28;20022;-87
2021/10/11 08:28:39;;;;;;;42.20;16.85;;;15.20;82.40;;;;;;5057220;28;20033;-87
2021/10/11 08:31:05;;;;;;;47.88;16.35;;;15.30;82.10;;;;;;5057477;28;20028;-87
2021/10/11 08:33:31;;;;;;;41.70;16.77;;;15.30;82.40;;;;;;5056901;28;20372;-87
2021/10/11 08:35:57;;;;;;;46.33;17.80;;;15.40;82.30;;;;;;5038669;28;20030;-87
2021/10/11 08:38:23;;;;;;;49.15;18.25;;;15.40;82.40;;;;;;5038534;28;20025;-87
2021/10/11 08:40:50;;;;;;;44.70;17.63;;;15.50;82.00;;;;;;5058143;28;20025;-87
2021/10/11 08:43:16;;;;;;;43.33;17.38;;;15.50;81.90;;;;;;5051584;28;20037;-87
2021/10/11 08:45:43;;;;;;;40.85;16.13;;;15.60;82.00;;;;;;5037030;28;20053;-88
2021/10/11 08:48:09;;;;;;;37.38;15.48;;;15.60;82.10;;;;;;5038457;28;20036;-87
2021/10/11 08:50:35;;;;;;;39.63;16.58;;;15.80;82.00;;;;;;5038211;28;20108;-86
2021/10/11 08:53:04;;;;;;;44.22;16.38;;;15.80;81.70;;;;;;5037746;28;20120;-89
2021/10/11 08:55:30;;;;;;;42.13;15.57;;;15.90;82.00;;;;;;5036453;28;20033;-87
2021/10/11 08:58:01;;;;;;;34.33;14.93;;;16.00;81.50;;;;;;5038325;28;20029;-88
2021/10/11 09:00:31;;;;;;;38.40;15.68;;;16.20;81.40;;;;;;5036640;28;20030;-88
2021/10/11 09:03:01;;;;;;;36.40;14.68;;;16.20;81.10;;;;;;5037811;28;20029;-87
2021/10/11 09:05:36;;;;;;;33.20;14.40;;;16.30;81.10;;;;;;5038029;28;20072;-88
2021/10/11 09:08:06;;;;;;;31.77;14.73;;;16.40;80.70;;;;;;5037908;28;20067;-87
2021/10/11 09:10:47;;;;;;;31.27;14.50;;;16.50;80.80;;;;;;5053100;28;20017;-87
2021/10/11 09:13:13;;;;;;;30.63;13.15;;;16.60;80.40;;;;;;5057443;28;20065;-87
2021/10/11 09:15:39;;;;;;;24.92;12.38;;;16.60;79.80;;;;;;5055653;28;20025;-88
2021/10/11 09:18:06;;;;;;;23.17;12.40;;;16.60;79.90;;;;;;5037615;28;20061;-87
2021/10/11 09:20:36;;;;;;;24.05;12.43;;;16.80;79.00;;;;;;5037738;28;20030;-87
2021/10/11 09:23:03;;;;;;;23.13;11.90;;;16.80;79.00;;;;;;5037541;28;20033;-88
2021/10/11 09:25:36;;;;;;;19.42;10.75;;;17.00;78.70;;;;;;5064296;28;20651;-88
2021/10/11 09:28:03;;;;;;;24.25;12.57;;;17.10;78.40;;;;;;5077518;28;20056;-87
2021/10/11 09:30:34;;;;;;;23.45;11.68;;;17.10;78.10;;;;;;5058365;28;20041;-87
2021/10/11 09:33:18;;;;;;;23.30;11.70;;;17.20;77.90;;;;;;5035987;28;20030;-87
2021/10/11 09:35:45;;;;;;;19.63;11.93;;;17.20;77.70;;;;;;5037345;28;20503;-87
2021/10/11 09:38:21;;;;;;;22.35;12.30;;;17.10;77.80;;;;;;5037268;28;20037;-87
2021/10/11 09:40:48;;;;;;;20.65;11.07;;;17.10;77.60;;;;;;5035772;28;20041;-87
2021/10/11 09:43:17;;;;;;;24.58;12.18;;;17.10;77.50;;;;;;5043715;28;20036;-87
2021/10/11 09:45:43;;;;;;;20.23;10.60;;;17.10;77.50;;;;;;5056778;28;20076;-87
2021/10/11 09:48:09;;;;;;;21.00;12.25;;;17.10;77.30;;;;;;5038258;28;20505;-88
2021/10/11 09:50:38;;;;;;;19.00;11.00;;;17.10;77.30;;;;;;5037046;28;20404;-87
2021/10/11 09:53:09;;;;;;;21.88;11.10;;;17.10;77.00;;;;;;5035286;28;20029;-87
2021/10/11 09:55:37;;;;;;;17.73;11.10;;;17.20;77.20;;;;;;5036844;28;20076;-87
2021/10/11 09:58:03;;;;;;;18.85;10.48;;;17.30;77.30;;;;;;5036840;28;20028;-87
2021/10/11 10:00:32;;;;;;;18.20;10.50;;;17.60;76.50;;;;;;5036965;28;20556;-87
2021/10/11 10:02:57;;;;;;;18.52;9.25;;;17.70;76.00;;;;;;5036681;28;20540;-88
2021/10/11 10:05:34;;;;;;;19.13;9.57;;;17.70;75.70;;;;;;5040490;28;20026;-86
2021/10/11 10:08:06;;;;;;;15.52;9.75;;;17.70;75.80;;;;;;5037061;28;20029;-86
2021/10/11 10:10:34;;;;;;;14.10;9.20;;;17.70;75.60;;;;;;5036605;28;20032;-86
2021/10/11 10:13:00;;;;;;;14.13;8.80;;;17.70;75.30;;;;;;5036312;28;20072;-87
2021/10/11 10:15:28;;;;;;;14.20;7.93;;;17.70;75.10;;;;;;5036566;28;20478;-87
2021/10/11 10:18:08;;;;;;;15.35;8.68;;;17.70;75.40;;;;;;5045759;28;20063;-87
2021/10/11 10:21:01;;;;;;;13.10;8.57;;;17.70;75.60;;;;;;5055180;28;20032;-87
2021/10/11 10:23:27;;;;;;;13.80;9.18;;;17.70;75.20;;;;;;5056370;28;20162;-87
2021/10/11 10:25:54;;;;;;;15.98;8.68;;;17.70;74.30;;;;;;5055442;28;20087;-87
2021/10/11 10:28:23;;;;;;;12.98;7.40;;;17.80;74.60;;;;;;5055094;28;20025;-87
2021/10/11 10:31:27;;;;;;;14.00;7.47;;;17.80;73.90;;;;;;5036843;28;20052;-87
2021/10/11 10:33:58;;;;;;;14.27;7.22;;;17.80;73.70;;;;;;5045563;28;20034;-88
2021/10/11 10:36:31;;;;;;;14.05;7.25;;;17.90;74.20;;;;;;5036560;28;20084;-88
2021/10/11 10:39:07;;;;;;;10.55;7.18;;;17.90;73.50;;;;;;5047145;28;20479;-87
2021/10/11 10:41:34;;;;;;;13.45;7.07;;;17.80;73.90;;;;;;5034175;28;20026;-87
2021/10/11 10:44:20;;;;;;;10.07;7.20;;;17.90;73.70;;;;;;5035681;28;20108;-84
2021/10/11 10:46:55;;;;;;;11.95;7.55;;;18.00;73.00;;;;;;5036064;28;20053;-88
2021/10/11 10:49:47;;;;;;;12.32;5.97;;;18.20;72.50;;;;;;5036393;28;20096;-85
2021/10/11 10:52:18;;;;;;;11.00;5.80;;;18.20;72.30;;;;;;5035902;28;20083;-83
2021/10/11 10:54:49;;;;;;;11.85;6.07;;;18.30;72.20;;;;;;5034576;28;20025;-85
2021/10/11 10:57:27;;;;;;;9.55;6.75;;;18.20;72.40;;;;;;5035679;28;20033;-83
2021/10/11 11:00:20;;;;;;;7.93;5.65;;;18.30;71.50;;;;;;5035869;28;20033;-81
2021/10/11 11:02:50;;;;;;;12.60;5.85;;;18.40;71.10;;;;;;5035109;28;20033;-78
2021/10/11 11:05:22;;;;;;;10.20;5.78;;;18.40;71.10;;;;;;5035818;28;20037;-79
2021/10/11 11:07:50;;;;;;;8.38;5.72;;;18.60;71.20;;;;;;5035529;28;20047;-79
2021/10/11 11:10:24;;;;;;;7.78;4.55;;;18.70;69.10;;;;;;5035609;28;20033;-82
2021/10/11 11:12:56;;;;;;;11.50;5.68;;;18.80;69.60;;;;;;5035138;28;20040;-77
2021/10/11 11:15:25;;;;;;;7.03;4.82;;;18.80;69.40;;;;;;5035426;28;20504;-88
2021/10/11 11:17:51;;;;;;;9.90;4.87;;;18.80;68.00;;;;;;5035005;28;20041;-82
2021/10/11 11:20:20;;;;;;;6.45;4.93;;;18.80;67.30;;;;;;5035402;28;20356;-82
2021/10/11 11:22:48;;;;;;;10.30;5.28;;;19.00;67.50;;;;;;5035235;28;20587;-83
2021/10/11 11:25:14;;;;;;;9.25;3.85;;;19.00;66.20;;;;;;5059481;28;20028;-81
2021/10/11 11:27:43;;;;;;;5.13;3.13;;;19.10;65.00;;;;;;5068487;28;20099;-82
2021/10/11 11:30:16;;;;;;;8.90;3.70;;;19.30;65.80;;;;;;5055205;28;20480;-83
2021/10/11 11:32:55;;;;;;;8.30;3.17;;;19.60;64.70;;;;;;5054290;28;20028;-84
2021/10/11 11:35:31;;;;;;;6.03;3.05;;;19.70;63.60;;;;;;5035017;28;20033;-83
2021/10/11 11:38:03;;;;;;;5.43;2.97;;;19.40;62.90;;;;;;5035173;28;20096;-84
2021/10/11 11:40:34;;;;;;;8.15;3.60;;;19.10;63.10;;;;;;5033868;28;20025;-82
2021/10/11 11:43:01;;;;;;;9.95;4.53;;;18.80;64.70;;;;;;5035238;28;20104;-84
2021/10/11 11:45:36;;;;;;;5.47;3.33;;;18.60;65.50;;;;;;5035088;28;20430;-84
2021/10/11 11:48:07;;;;;;;6.03;3.28;;;18.70;65.00;;;;;;5035388;28;20036;-88
2021/10/11 11:50:32;;;;;;;4.93;3.25;;;18.80;63.60;;;;;;5035418;28;20021;-83
2021/10/11 11:53:06;;;;;;;5.65;3.20;;;19.00;63.60;;;;;;5038939;28;20029;-86
2021/10/11 11:55:33;;;;;;;8.85;3.80;;;19.00;62.60;;;;;;5057188;28;20029;-82
2021/10/11 11:57:59;;;;;;;3.92;2.83;;;19.10;61.80;;;;;;5058940;28;20040;-87
2021/10/11 12:00:30;;;;;;;4.85;3.00;;;19.20;60.90;;;;;;5059337;28;20025;-85
2021/10/11 12:02:56;;;;;;;6.15;3.03;;;19.30;61.60;;;;;;5045793;28;20029;-84
2021/10/11 12:05:22;;;;;;;10.43;3.60;;;19.10;60.90;;;;;;5038647;28;20135;-84
2021/10/11 12:07:49;;;;;;;8.60;2.92;;;19.00;62.00;;;;;;5038687;28;20022;-85
2021/10/11 12:10:22;;;;;;;9.52;2.65;;;19.10;61.70;;;;;;5038466;28;20029;-83
2021/10/11 12:12:56;;;;;;;6.47;3.00;;;18.90;62.00;;;;;;5038429;28;20067;-84
2021/10/11 12:15:22;;;;;;;6.15;2.90;;;18.90;61.70;;;;;;5053937;28;20049;-84
2021/10/11 12:17:48;;;;;;;6.40;2.60;;;19.00;61.60;;;;;;5056648;28;20450;-84
2021/10/11 12:20:15;;;;;;;7.32;2.58;;;19.20;60.50;;;;;;5052118;28;20033;-84
2021/10/11 12:22:42;;;;;;;4.88;2.42;;;19.20;59.30;;;;;;5037178;28;20069;-84
2021/10/11 12:25:10;;;;;;;3.03;2.20;;;19.20;60.00;;;;;;5060774;28;20029;-82
2021/10/11 12:27:37;;;;;;;6.70;2.75;;;19.20;59.80;;;;;;5053695;28;20029;-82
2021/10/11 12:30:10;;;;;;;4.30;2.17;;;19.30;59.10;;;;;;5038292;28;20400;-83
2021/10/11 12:32:37;;;;;;;11.40;2.67;;;19.30;58.40;;;;;;5037198;28;20116;-83
2021/10/11 12:35:03;;;;;;;6.03;2.00;;;19.40;58.20;;;;;;5037934;28;20093;-84