Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:42;;;;;;;;;0.50;0.00;;;;;13.55;79.33;100525.50;6273436;22;45662;-77
2023/01/11 00:04:07;;;;;;;;;1.00;1.00;;;;;13.58;79.46;100517.31;6303066;22;45829;-75
2023/01/11 00:06:32;;;;;;;;;0.00;0.00;;;;;13.58;79.08;100515.53;6303402;22;45580;-76
2023/01/11 00:08:58;;;;;;;;;0.00;0.00;;;;;13.58;79.34;100517.31;6301695;22;45432;-77
2023/01/11 00:11:24;;;;;;;;;1.00;0.00;;;;;13.59;79.55;100519.00;6302716;22;45369;-76
2023/01/11 00:17:11;;;;;;;;;0.00;0.00;;;;;13.51;80.01;100517.00;6302848;22;45393;-77
2023/01/11 00:19:36;;;;;;;;;1.00;1.00;;;;;13.52;79.65;100516.03;6275276;22;45833;-76
2023/01/11 00:22:02;;;;;;;;;0.25;0.25;;;;;13.54;79.84;100518.56;6303505;22;46118;-77
2023/01/11 00:24:27;;;;;;;;;0.50;0.00;;;;;13.52;79.59;100516.03;6304174;22;46841;-76
2023/01/11 00:26:53;;;;;;;;;1.00;0.00;;;;;13.43;80.02;100501.88;6308812;22;45584;-78
2023/01/11 00:29:19;;;;;;;;;1.00;1.00;;;;;13.40;79.78;100475.81;6278836;22;45585;-76
2023/01/11 00:31:45;;;;;;;;;0.00;0.00;;;;;13.56;79.64;100511.34;6274919;22;46578;-77
2023/01/11 00:34:10;;;;;;;;;0.00;0.00;;;;;13.48;79.85;100482.22;6303879;22;46279;-75
2023/01/11 00:36:35;;;;;;;;;0.00;0.00;;;;;13.53;79.79;100498.47;6303273;22;45658;-78
2023/01/11 00:39:01;;;;;;;;;0.00;0.00;;;;;13.47;79.61;100491.91;6275318;22;45460;-77
2023/01/11 00:50:16;;;;;;;;;0.00;0.00;;;;;13.56;79.79;100488.50;6303225;22;45506;-77
2023/01/11 00:52:41;;;;;;;;;0.00;0.00;;;;;13.56;80.20;100490.28;6302239;22;47257;-75
2023/01/11 00:55:07;;;;;;;;;0.00;0.00;;;;;13.56;80.24;100479.75;6301998;22;46137;-76
2023/01/11 00:57:32;;;;;;;;;0.00;0.00;;;;;13.52;79.82;100478.34;6301694;22;45585;-78
2023/01/11 00:59:57;;;;;;;;;0.00;0.00;;;;;13.46;79.76;100458.66;6300465;22;45441;-78
2023/01/11 01:02:23;;;;;;;;;0.00;0.00;;;;;13.52;79.91;100478.34;6274533;22;47319;-76
2023/01/11 01:04:48;;;;;;;;;0.00;0.00;;;;;13.51;80.30;100474.06;6302221;22;46554;-76
2023/01/11 01:07:14;;;;;;;;;0.25;0.00;;;;;13.51;80.06;100474.06;6302791;22;45692;-75
2023/01/11 01:09:39;;;;;;;;;1.00;0.00;;;;;13.44;80.33;100458.78;6306295;22;45484;-77
2023/01/11 01:12:05;;;;;;;;;0.00;0.00;;;;;13.51;80.16;100471.41;6309539;22;46439;-77
2023/01/11 01:17:54;;;;;;;;;0.00;0.00;;;;;13.52;80.39;100475.72;6302940;22;45648;-76
2023/01/11 01:20:21;;;;;;;;;0.00;0.00;;;;;13.45;80.29;100460.44;6302187;22;45374;-76
2023/01/11 01:22:47;;;;;;;;;0.00;0.00;;;;;13.51;80.57;100472.25;6302904;22;45760;-75
2023/01/11 01:25:12;;;;;;;;;0.00;0.00;;;;;13.53;80.22;100466.88;6302530;22;45626;-76
2023/01/11 01:27:38;;;;;;;;;0.00;0.00;;;;;13.52;80.18;100459.94;6302942;22;45590;-77
2023/01/11 01:30:04;;;;;;;;;0.00;0.00;;;;;13.55;80.20;100462.31;6302764;22;45594;-77
2023/01/11 01:32:30;;;;;;;;;0.00;0.00;;;;;13.52;80.31;100442.34;6301891;22;45881;-76
2023/01/11 01:34:55;;;;;;;;;0.50;0.00;;;;;13.56;80.46;100443.75;6301841;22;46117;-78
2023/01/11 01:37:20;;;;;;;;;0.00;0.00;;;;;13.57;80.50;100461.22;6301964;22;45488;-74
2023/01/11 01:39:46;;;;;;;;;0.00;0.00;;;;;13.50;80.37;100433.75;6302926;22;45785;-77
2023/01/11 01:42:18;;;;;;;;;0.25;0.00;;;;;13.56;80.79;100440.28;6302147;22;46134;-77
2023/01/11 01:48:08;;;;;;;;;0.00;0.00;;;;;13.56;80.89;100451.63;6300613;22;45604;-76
2023/01/11 01:50:42;;;;;;;;;0.00;0.00;;;;;13.55;80.80;100444.69;6305684;22;45724;-78
2023/01/11 01:53:12;;;;;;;;;0.00;0.00;;;;;13.52;80.63;100439.72;6277090;22;46398;-76
2023/01/11 01:55:41;;;;;;;;;0.00;0.00;;;;;13.54;81.07;100450.97;6281103;22;46189;-78
2023/01/11 01:58:11;;;;;;;;;0.00;0.00;;;;;13.49;81.07;100431.25;6306128;22;45644;-77
2023/01/11 02:00:39;;;;;;;;;0.00;0.00;;;;;13.51;80.86;100438.03;6303050;22;45608;-77
2023/01/11 02:03:05;;;;;;;;;0.00;0.00;;;;;13.53;80.94;100432.66;6302083;22;47410;-76
2023/01/11 02:05:32;;;;;;;;;0.00;0.00;;;;;13.53;80.42;100446.66;6301771;22;46974;-78
2023/01/11 02:08:00;;;;;;;;;0.00;0.00;;;;;13.44;80.50;100432.47;6301345;22;45720;-75
2023/01/11 02:10:28;;;;;;;;;0.00;0.00;;;;;13.50;80.48;100438.16;6301909;22;45589;-76
2023/01/11 02:13:04;;;;;;;;;0.00;0.00;;;;;13.51;80.78;100438.03;6274828;22;47227;-77
2023/01/11 02:18:51;;;;;;;;;0.00;0.00;;;;;13.53;80.47;100441.38;6302317;22;45587;-77
2023/01/11 02:21:35;;;;;;;;;0.00;0.00;;;;;13.54;80.75;100442.22;6301996;22;45907;-78
2023/01/11 02:24:27;;;;;;;;;0.00;0.00;;;;;13.55;80.39;100444.69;6301643;22;46888;-78
2023/01/11 02:26:54;;;;;;;;;0.00;0.00;;;;;13.56;80.61;100441.09;6301797;22;47021;-77
2023/01/11 02:29:19;;;;;;;;;0.00;0.00;;;;;13.57;80.35;100452.47;6301839;22;45706;-77
2023/01/11 02:31:57;;;;;;;;;0.00;0.00;;;;;13.57;80.47;100439.31;6302665;22;45548;-78
2023/01/11 02:34:37;;;;;;;;;0.00;0.00;;;;;13.56;80.75;100443.75;6302436;22;46364;-76
2023/01/11 02:37:26;;;;;;;;;0.00;0.00;;;;;13.57;80.64;100434.03;6302827;22;46599;-78
2023/01/11 02:40:00;;;;;;;;;0.00;0.00;;;;;13.57;80.59;100437.53;6306388;22;45562;-77
2023/01/11 02:45:37;;;;;;;;;0.00;0.00;;;;;13.58;80.35;100427.81;6301853;22;45991;-77
2023/01/11 02:48:08;;;;;;;;;0.00;0.00;;;;;13.57;80.70;100420.88;6301776;22;45881;-78
2023/01/11 02:50:41;;;;;;;;;0.00;0.00;;;;;13.59;80.18;100429.50;6301529;22;45585;-77
2023/01/11 02:53:24;;;;;;;;;0.00;0.00;;;;;13.56;80.23;100420.06;6302187;22;45589;-77
2023/01/11 02:55:55;;;;;;;;;0.00;0.00;;;;;13.61;80.56;100427.53;6301717;22;47236;-77
2023/01/11 02:58:25;;;;;;;;;0.00;0.00;;;;;13.57;80.62;100423.53;6274041;22;47384;-77
2023/01/11 03:00:54;;;;;;;;;0.00;0.00;;;;;13.60;80.40;100423.28;6302056;22;45708;-76
2023/01/11 03:03:23;;;;;;;;;0.00;0.00;;;;;13.65;80.15;100429.81;6303623;22;45437;-76
2023/01/11 03:05:53;;;;;;;;;0.00;0.00;;;;;13.67;80.30;100419.13;6303683;22;47259;-77
2023/01/11 03:08:28;;;;;;;;;0.00;0.00;;;;;13.67;80.53;100433.13;6302248;22;46119;-76
2023/01/11 03:11:14;;;;;;;;;0.00;0.00;;;;;13.68;80.50;100415.53;6273846;22;45595;-76
2023/01/11 03:17:48;;;;;;;;;0.00;0.00;;;;;13.73;80.13;100421.22;6301992;22;45563;-77
2023/01/11 03:20:23;;;;;;;;;0.00;0.00;;;;;13.74;80.27;100417.63;6237301;22;46181;-77
2023/01/11 03:23:00;;;;;;;;;0.00;0.00;;;;;13.75;80.10;100409.59;6240290;22;45609;-76
2023/01/11 03:25:56;;;;;;;;;0.00;0.00;;;;;13.73;80.17;100408.91;6244481;22;45836;-76
2023/01/11 03:28:38;;;;;;;;;0.00;0.00;;;;;13.79;79.91;100418.06;6240160;22;45670;-77
2023/01/11 03:34:37;;;;;;;;;0.00;0.00;;;;;13.79;80.43;100429.44;6238454;22;45462;-76
2023/01/11 03:37:11;;;;;;;;;0.00;0.00;;;;;13.76;80.78;100427.06;6238151;22;45938;-76
2023/01/11 03:39:59;;;;;;;;;0.00;0.00;;;;;13.75;80.53;100437.72;6237743;22;47244;-78
2023/01/11 03:42:26;;;;;;;;;0.00;0.00;;;;;13.73;80.50;100431.75;6237807;22;46982;-76
2023/01/11 03:44:55;;;;;;;;;0.00;0.00;;;;;13.73;81.01;100429.13;6237656;22;45646;-77
2023/01/11 03:47:24;;;;;;;;;0.00;0.00;;;;;13.66;80.82;100435.88;6237950;22;46150;-77
2023/01/11 03:50:05;;;;;;;;;0.00;0.00;;;;;13.70;80.80;100429.41;6238483;22;47423;-77
2023/01/11 03:52:37;;;;;;;;;0.00;0.00;;;;;13.68;81.02;100431.31;6302513;22;46580;-77
2023/01/11 03:55:09;;;;;;;;;0.00;0.00;;;;;13.69;81.12;100431.19;6302312;22;45642;-77
2023/01/11 03:57:39;;;;;;;;;0.00;0.00;;;;;13.68;80.79;100424.25;6302970;22;45604;-77
2023/01/11 04:00:07;;;;;;;;;0.75;0.00;;;;;13.70;81.15;100434.66;6302954;22;46408;-77
2023/01/11 04:02:37;;;;;;;;;0.00;0.00;;;;;13.71;80.66;100436.34;6303353;22;46300;-77
2023/01/11 04:05:04;;;;;;;;;0.00;0.00;;;;;13.71;80.72;100433.72;6309705;22;45844;-77
2023/01/11 04:07:29;;;;;;;;;0.00;0.00;;;;;13.65;80.73;100423.72;6307956;22;45476;-76
2023/01/11 04:09:57;;;;;;;;;0.00;0.00;;;;;13.70;80.70;100439.94;6309981;22;46245;-76
2023/01/11 04:12:23;;;;;;;;;0.00;0.00;;;;;13.71;80.87;100449.50;6308491;22;45593;-77
2023/01/11 04:14:48;;;;;;;;;0.00;0.00;;;;;13.66;80.55;100434.09;6302775;22;45741;-77
2023/01/11 04:17:14;;;;;;;;;0.00;0.00;;;;;13.70;80.57;100451.31;6303176;22;45734;-77
2023/01/11 04:19:39;;;;;;;;;0.00;0.00;;;;;13.66;80.60;100433.25;6303036;22;47353;-75
2023/01/11 04:22:04;;;;;;;;;0.00;0.00;;;;;13.69;80.52;100441.72;6302927;22;47224;-77
2023/01/11 04:24:30;;;;;;;;;0.00;0.00;;;;;13.69;80.61;100441.72;6275123;22;45653;-77
2023/01/11 04:26:55;;;;;;;;;0.00;0.00;;;;;13.67;80.66;100448.91;6303165;22;45714;-77
2023/01/11 04:29:20;;;;;;;;;0.00;0.00;;;;;13.64;81.06;100441.28;6301416;22;46282;-77
2023/01/11 04:35:07;;;;;;;;;0.00;0.00;;;;;13.65;81.15;100450.88;6302831;22;45600;-75
2023/01/11 04:37:33;;;;;;;;;0.00;0.00;;;;;13.67;80.85;100462.06;6275108;22;45945;-77
2023/01/11 04:39:59;;;;;;;;;0.00;0.00;;;;;13.67;80.92;100469.97;6302261;22;46188;-78
2023/01/11 04:42:25;;;;;;;;;0.00;0.00;;;;;13.68;80.91;100462.91;6275109;22;46426;-77
2023/01/11 04:51:10;;;;;;;;;0.00;0.00;;;;;13.54;80.83;100479.06;6299878;22;45731;-78
2023/01/11 04:53:36;;;;;;;;;0.00;0.00;;;;;13.56;80.77;100472.69;6304647;22;45954;-77
2023/01/11 04:56:03;;;;;;;;;0.00;0.00;;;;;13.54;80.66;100479.06;6310237;22;45916;-76
2023/01/11 04:58:29;;;;;;;;;0.00;0.00;;;;;13.54;80.75;100508.03;6277961;22;45820;-76
2023/01/11 05:00:54;;;;;;;;;0.00;0.00;;;;;13.45;80.57;100518.34;6303147;22;46313;-77
2023/01/11 05:03:20;;;;;;;;;0.00;0.00;;;;;13.41;80.69;100521.38;6303077;22;45527;-77
2023/01/11 05:05:57;;;;;;;;;0.00;0.00;;;;;13.36;80.25;100513.88;6302935;22;45583;-76
2023/01/11 05:08:28;;;;;;;;;0.00;0.00;;;;;13.31;80.12;100523.97;6302434;22;45635;-75
2023/01/11 05:10:57;;;;;;;;;0.00;0.00;;;;;13.26;80.00;100526.13;6301888;22;46494;-76
2023/01/11 05:13:41;;;;;;;;;0.00;0.00;;;;;13.25;79.98;100537.63;6302020;22;47617;-76
2023/01/11 05:16:16;;;;;;;;;0.00;0.00;;;;;13.22;79.84;100542.31;6302441;22;45799;-76
2023/01/11 05:18:43;;;;;;;;;0.00;0.00;;;;;13.22;79.61;100552.84;6302742;22;45829;-78
2023/01/11 05:21:11;;;;;;;;;0.00;0.00;;;;;13.20;79.61;100552.13;6274699;22;47545;-78
2023/01/11 05:23:38;;;;;;;;;0.00;0.00;;;;;13.16;79.85;100542.81;6301920;22;46310;-78
2023/01/11 05:26:05;;;;;;;;;0.50;0.00;;;;;13.14;80.29;100610.50;6303054;22;45576;-77
2023/01/11 05:28:30;;;;;;;;;0.00;0.00;;;;;12.96;80.84;100566.28;6274701;22;45872;-77
2023/01/11 05:30:56;;;;;;;;;0.00;0.00;;;;;12.90;80.20;100574.66;6302426;22;45404;-73
2023/01/11 05:33:21;;;;;;;;;0.00;0.00;;;;;12.73;80.40;100587.53;6301684;22;45906;-77
2023/01/11 05:35:46;;;;;;;;;0.00;0.00;;;;;12.56;81.32;100592.34;6302922;22;45609;-77
2023/01/11 05:38:12;;;;;;;;;0.50;0.00;;;;;12.46;80.59;100596.66;6276325;22;45615;-77
2023/01/11 05:40:37;;;;;;;;;1.50;0.00;;;;;12.28;80.97;100589.38;6303625;22;46177;-75
2023/01/11 05:43:03;;;;;;;;;0.00;0.00;;;;;12.22;80.62;100601.19;6306437;22;46376;-76
2023/01/11 05:45:30;;;;;;;;;0.00;0.00;;;;;12.15;81.07;100618.38;6303532;22;45601;-75
2023/01/11 05:51:17;;;;;;;;;0.00;0.00;;;;;12.00;81.30;100633.53;6298489;22;46050;-76
2023/01/11 05:53:43;;;;;;;;;1.75;0.00;;;;;11.95;81.29;100612.03;6301959;22;45499;-77
2023/01/11 05:56:08;;;;;;;;;0.50;0.00;;;;;11.96;81.54;100612.88;6302489;22;45632;-76
2023/01/11 05:58:33;;;;;;;;;0.00;0.00;;;;;11.94;81.80;100612.16;6302480;22;45602;-77
2023/01/11 06:00:59;;;;;;;;;0.00;0.00;;;;;11.90;81.07;100605.47;6301936;22;47409;-77
2023/01/11 06:03:25;;;;;;;;;1.00;0.00;;;;;11.89;81.09;100627.41;6301774;22;46006;-77
2023/01/11 06:05:51;;;;;;;;;1.50;0.00;;;;;11.83;81.57;100623.47;6275523;22;45855;-76
2023/01/11 06:08:17;;;;;;;;;1.00;0.00;;;;;11.84;81.41;100629.56;6302008;22;45622;-76
2023/01/11 06:10:50;;;;;;;;;0.00;0.00;;;;;11.80;81.42;100630.75;6302777;22;46276;-75
2023/01/11 06:13:27;;;;;;;;;1.50;0.00;;;;;11.85;81.50;100641.75;6301779;22;47052;-76
2023/01/11 06:22:35;;;;;;;;;0.00;0.00;;;;;11.81;80.62;100649.03;6302409;22;45506;-76
2023/01/11 06:25:00;;;;;;;;;0.75;0.00;;;;;11.82;80.66;100652.50;6302013;22;46896;-76
2023/01/11 06:27:26;;;;;;;;;0.00;0.00;;;;;11.82;80.67;100649.88;6302699;22;47037;-76
2023/01/11 06:29:51;;;;;;;;;2.75;0.00;;;;;11.89;80.57;100658.94;6303198;22;45699;-74
2023/01/11 06:32:16;;;;;;;;;1.50;0.00;;;;;11.91;80.53;100668.38;6301675;22;45810;-77
2023/01/11 06:34:42;;;;;;;;;1.00;0.00;;;;;11.92;80.37;100656.09;6302314;22;48332;-76
2023/01/11 06:37:07;;;;;;;;;0.75;0.00;;;;;11.99;80.39;100665.97;6303021;22;45628;-77
2023/01/11 06:39:32;;;;;;;;;0.00;0.00;;;;;12.00;80.12;100669.44;6302769;22;45580;-76
2023/01/11 06:41:58;;;;;;;;;1.00;0.00;;;;;12.06;80.13;100685.59;6300973;22;45785;-76
2023/01/11 06:44:23;;;;;;;;;1.00;1.00;;;;;12.07;80.24;100695.13;6301853;22;46074;-75
2023/01/11 06:46:48;;;;;;;;;2.00;0.25;;;;;12.06;80.16;100685.59;6302715;22;45502;-74
2023/01/11 06:49:14;;;;;;;;;0.00;0.00;;;;;12.10;80.07;100687.03;6302612;22;45674;-76
2023/01/11 06:51:39;;;;;;;;;4.00;1.00;;;;;12.12;80.55;100694.78;6302077;22;45597;-80
2023/01/11 06:54:05;;;;;;;;;1.00;1.00;;;;;12.13;80.63;100697.31;6302784;22;45685;-77
2023/01/11 06:56:30;;;;;;;;;2.25;1.25;;;;;12.13;80.29;100697.31;6301013;22;45645;-74
2023/01/11 06:58:55;;;;;;;;;0.75;0.75;;;;;12.21;80.16;100712.47;6302581;22;45658;-76
2023/01/11 07:01:21;;;;;;;;;3.25;1.00;;;;;12.17;80.09;100708.41;6301758;22;47172;-75
2023/01/11 07:07:08;;;;;;;;;2.00;1.00;;;;;12.14;79.72;100703.41;6302537;22;45524;-76
2023/01/11 07:09:36;;;;;;;;;2.00;1.00;;;;;12.18;80.24;100705.66;6274342;22;45774;-76
2023/01/11 07:12:01;;;;;;;;;0.75;0.75;;;;;12.17;79.88;100714.50;6302074;22;47123;-78
2023/01/11 07:14:27;;;;;;;;;2.25;0.75;;;;;12.17;80.06;100721.53;6300578;22;46469;-76
2023/01/11 07:16:52;;;;;;;;;1.00;0.00;;;;;12.16;79.90;100719.84;6305477;22;45514;-76
2023/01/11 07:19:19;;;;;;;;;2.00;1.00;;;;;12.17;79.92;100721.53;6304446;22;45392;-76
2023/01/11 07:21:44;;;;;;;;;2.00;1.00;;;;;12.13;79.81;100714.84;6273795;22;46949;-77
2023/01/11 07:24:10;;;;;;;;;2.25;1.50;;;;;12.14;79.71;100721.78;6300751;22;46699;-77
2023/01/11 07:26:40;;;;;;;;;0.75;0.00;;;;;12.07;80.01;100728.44;6301250;22;45440;-75
2023/01/11 07:29:08;;;;;;;;;3.00;1.00;;;;;12.03;79.90;100719.13;6302034;22;45680;-74
2023/01/11 07:31:34;;;;;;;;;0.50;0.00;;;;;12.03;79.51;100730.47;6300978;22;46656;-75
2023/01/11 07:37:24;;;;;;;;;2.75;1.00;;;;;11.99;79.49;100744.75;6301456;22;45568;-75
2023/01/11 07:39:49;;;;;;;;;0.00;0.00;;;;;12.01;79.39;100745.50;6301049;22;45443;-75
2023/01/11 07:44:58;;;;;;;;;1.00;0.00;;;;;11.99;79.40;100752.63;6301396;22;45628;-76
2023/01/11 07:47:24;;;;;;;;;1.00;1.00;;;;;12.00;79.14;100761.34;6301611;22;45530;-75
2023/01/11 07:49:49;;;;;;;;;2.25;1.25;;;;;11.95;79.32;100768.75;6301811;22;45662;-75
2023/01/11 07:52:15;;;;;;;;;1.00;0.00;;;;;12.00;79.44;100792.88;6300808;22;46619;-75
2023/01/11 07:54:40;;;;;;;;;2.00;0.00;;;;;11.99;79.05;100801.69;6300767;22;46012;-75
2023/01/11 07:57:05;;;;;;;;;2.50;1.00;;;;;11.94;79.15;100817.78;6302074;22;45538;-75
2023/01/11 07:59:30;;;;;;;;;1.50;0.00;;;;;11.87;79.34;100802.59;6302769;22;45716;-77
2023/01/11 08:01:56;;;;;;;;;0.00;0.00;;;;;11.92;78.87;100821.50;6304151;22;46932;-76
2023/01/11 08:07:43;;;;;;;;;1.00;0.00;;;;;11.89;78.90;100816.44;6303860;22;45547;-75
2023/01/11 08:10:09;;;;;;;;;0.50;0.00;;;;;11.76;78.93;100808.66;6305194;22;45420;-75
2023/01/11 08:15:24;;;;;;;;;1.75;1.00;;;;;11.81;79.13;100838.03;6303258;22;45953;-75
2023/01/11 08:17:50;;;;;;;;;0.00;0.00;;;;;11.80;78.95;100832.88;6302375;22;45551;-75
2023/01/11 08:20:16;;;;;;;;;2.00;0.25;;;;;11.81;79.14;100845.91;6302584;22;45701;-76
2023/01/11 08:22:41;;;;;;;;;1.00;0.00;;;;;11.83;78.91;100854.47;6302912;22;46190;-76
2023/01/11 08:25:07;;;;;;;;;2.00;0.00;;;;;11.83;78.71;100857.09;6303121;22;45494;-75
2023/01/11 08:27:32;;;;;;;;;1.00;0.75;;;;;11.80;78.64;100846.00;6303020;22;45633;-74
2023/01/11 08:29:59;;;;;;;;;0.50;0.50;;;;;11.82;78.46;100859.88;6303393;22;45521;-75
2023/01/11 08:32:27;;;;;;;;;5.25;0.25;;;;;11.80;78.47;100853.88;6302930;22;45822;-76
2023/01/11 08:34:52;;;;;;;;;1.00;1.00;;;;;11.86;78.51;100869.19;6302188;22;45994;-75
2023/01/11 08:37:18;;;;;;;;;2.75;0.00;;;;;11.83;78.25;100874.63;6303093;22;45538;-74
2023/01/11 08:39:43;;;;;;;;;0.25;0.00;;;;;11.86;78.23;100874.44;6302686;22;45577;-76
2023/01/11 08:42:08;;;;;;;;;0.50;0.50;;;;;11.86;78.47;100885.78;6303339;22;46428;-76
2023/01/11 08:44:34;;;;;;;;;1.50;1.00;;;;;11.85;78.67;100891.13;6303283;22;45479;-75
2023/01/11 08:46:59;;;;;;;;;1.00;1.00;;;;;11.81;78.08;100895.78;6303850;22;45896;-74
2023/01/11 08:52:47;;;;;;;;;1.00;0.00;;;;;11.75;77.93;100904.09;6301620;22;45595;-77
2023/01/11 08:55:12;;;;;;;;;0.75;0.75;;;;;11.69;78.27;100889.56;6305581;22;46890;-76
2023/01/11 08:57:38;;;;;;;;;3.00;0.75;;;;;11.68;78.02;100894.94;6303195;22;45475;-74
2023/01/11 09:00:10;;;;;;;;;3.00;1.25;;;;;11.58;77.91;100873.75;6275475;22;45762;-75
2023/01/11 09:02:35;;;;;;;;;1.00;1.00;;;;;11.57;77.62;100877.31;6275512;22;47217;-75
2023/01/11 09:08:24;;;;;;;;;2.00;1.00;;;;;11.74;77.50;100902.41;6301611;22;45705;-75
2023/01/11 09:10:49;;;;;;;;;1.75;1.00;;;;;11.73;77.36;100919.09;6301495;22;45456;-76
2023/01/11 09:13:15;;;;;;;;;1.50;1.00;;;;;11.75;77.35;100912.81;6301178;22;47238;-77
2023/01/11 09:15:40;;;;;;;;;1.25;1.00;;;;;11.76;77.24;100937.25;6273952;22;48454;-75
2023/01/11 09:18:06;;;;;;;;;1.00;1.00;;;;;11.76;77.29;100932.84;6301367;22;45671;-75
2023/01/11 09:20:31;;;;;;;;;3.00;1.00;;;;;11.68;77.18;100929.03;6301754;22;45841;-76
2023/01/11 09:22:57;;;;;;;;;2.00;1.00;;;;;11.78;76.84;100951.09;6302420;22;46557;-75
2023/01/11 09:25:22;;;;;;;;;3.50;2.00;;;;;11.78;76.50;100957.19;6302224;22;46918;-75
2023/01/11 09:27:49;;;;;;;;;1.00;0.00;;;;;11.80;76.80;100964.13;6302779;22;45545;-75
2023/01/11 09:30:21;;;;;;;;;1.00;1.00;;;;;11.74;76.52;100957.53;6302169;22;45871;-76
2023/01/11 09:32:49;;;;;;;;;1.00;0.00;;;;;11.75;76.07;100956.56;6302510;22;45605;-75
2023/01/11 09:38:38;;;;;;;;;1.50;1.00;;;;;11.71;75.60;100962.97;6305715;22;45651;-74
2023/01/11 09:41:38;;;;;;;;;1.00;1.00;;;;;11.69;75.74;100978.81;6277126;22;45576;-75
2023/01/11 09:44:14;;;;;;;;;2.25;1.00;;;;;11.66;75.82;100986.06;6302718;22;46329;-75
2023/01/11 09:46:45;;;;;;;;;0.00;0.00;;;;;11.64;75.60;100983.53;6303316;22;46078;-74
2023/01/11 09:49:29;;;;;;;;;1.25;0.00;;;;;11.65;75.33;100989.63;6302389;22;45590;-74
2023/01/11 09:52:08;;;;;;;;;4.75;1.00;;;;;11.59;75.02;100983.03;6302054;22;45533;-75
2023/01/11 09:54:33;;;;;;;;;1.25;0.00;;;;;11.58;75.00;101012.00;6301526;22;47264;-75
2023/01/11 09:57:06;;;;;;;;;1.00;1.00;;;;;11.59;74.91;101001.41;6301805;22;46040;-75
2023/01/11 09:59:51;;;;;;;;;2.75;0.00;;;;;11.59;74.55;101013.66;6301725;22;45573;-75
2023/01/11 10:02:22;;;;;;;;;0.00;0.00;;;;;11.58;74.88;101028.56;6302845;22;45464;-76
2023/01/11 10:05:20;;;;;;;;;2.00;0.00;;;;;11.55;74.69;101028.75;6302274;22;45653;-76
2023/01/11 10:08:02;;;;;;;;;1.00;0.00;;;;;11.51;74.76;101016.81;6301776;22;46878;-75
2023/01/11 10:10:50;;;;;;;;;1.00;0.00;;;;;11.52;74.40;101030.78;6302502;22;45646;-75
2023/01/11 10:13:37;;;;;;;;;0.75;0.00;;;;;11.55;74.41;101026.16;6302545;22;45804;-76
2023/01/11 10:16:23;;;;;;;;;3.00;1.00;;;;;11.57;74.31;101018.19;6301591;22;46472;-75
2023/01/11 10:22:21;;;;;;;;;1.00;1.00;;;;;11.57;73.96;101026.06;6302370;22;45594;-74
2023/01/11 10:25:00;;;;;;;;;0.50;0.00;;;;;11.52;74.10;101021.13;6301773;22;45908;-75
2023/01/11 10:27:36;;;;;;;;;1.00;1.00;;;;;11.48;73.83;101022.28;6302568;22;46238;-75
2023/01/11 10:30:36;;;;;;;;;1.75;0.00;;;;;11.49;73.99;101010.84;6302422;22;46017;-75
2023/01/11 10:34:12;;;;;;;;;3.25;1.00;;;;;11.49;74.17;101036.25;6301879;22;45613;-76
2023/01/11 10:40:10;;;;;;;;;1.25;0.50;;;;;11.51;74.00;101040.44;6176856;23;46002;-75
2023/01/11 10:42:58;;;;;;;;;4.00;2.00;;;;;11.46;73.71;101018.06;6176769;23;46086;-76
2023/01/11 10:45:36;;;;;;;;;1.00;0.00;;;;;11.48;73.63;101010.94;6176127;23;45707;-76
2023/01/11 10:48:06;;;;;;;;;2.00;1.00;;;;;11.53;73.83;101024.59;6176045;23;45827;-75
2023/01/11 10:50:40;;;;;;;;;1.50;0.50;;;;;11.51;74.50;101032.56;6176410;23;45716;-75
2023/01/11 10:53:23;;;;;;;;;1.50;1.00;;;;;11.48;73.82;101037.19;6176759;23;46131;-75
2023/01/11 10:55:58;;;;;;;;;1.00;0.00;;;;;11.51;73.95;101039.59;6179323;23;45616;-75
2023/01/11 10:58:45;;;;;;;;;2.25;1.00;;;;;11.55;73.85;101049.75;6179183;23;45457;-75
2023/01/11 11:01:19;;;;;;;;;1.75;0.75;;;;;11.58;73.56;101044.31;6176642;23;45530;-74
2023/01/11 11:07:18;;;;;;;;;1.00;0.25;;;;;11.60;73.60;101063.44;6176626;23;45876;-75
2023/01/11 11:10:10;;;;;;;;;2.00;1.00;;;;;11.60;73.61;101062.59;6175958;23;45761;-75
2023/01/11 11:12:40;;;;;;;;;2.00;0.00;;;;;11.66;73.32;101072.69;6191581;22;46755;-75
2023/01/11 11:15:14;;;;;;;;;1.75;0.50;;;;;11.68;73.35;101065.53;6270492;22;46472;-74
2023/01/11 11:17:45;;;;;;;;;2.00;1.00;;;;;11.71;73.15;101065.34;6270568;22;45595;-76
2023/01/11 11:23:34;;;;;;;;;4.00;0.50;;;;;11.78;72.50;101056.09;6270841;22;45510;-75
2023/01/11 11:26:01;;;;;;;;;1.00;1.00;;;;;11.80;72.21;101045.50;6269877;22;46454;-74
2023/01/11 11:28:30;;;;;;;;;1.00;0.00;;;;;11.81;72.72;101053.28;6270858;22;45689;-74
2023/01/11 11:30:59;;;;;;;;;1.50;1.00;;;;;11.86;72.16;101061.69;6270161;22;45770;-74
2023/01/11 11:33:34;;;;;;;;;2.75;1.75;;;;;11.88;72.10;101059.75;6270583;22;45526;-76
2023/01/11 11:39:27;;;;;;;;;4.00;0.00;;;;;12.00;71.38;101081.72;6270212;22;45623;-74
2023/01/11 11:41:55;;;;;;;;;0.75;0.00;;;;;12.05;72.49;101093.56;6270369;22;45608;-75
2023/01/11 11:44:23;;;;;;;;;2.00;1.00;;;;;12.06;71.39;101071.63;6271610;22;45574;-76
2023/01/11 11:47:01;;;;;;;;;1.00;1.00;;;;;12.10;70.94;101088.84;6271288;22;46901;-75
2023/01/11 11:49:28;;;;;;;;;2.00;1.00;;;;;12.12;71.16;101080.88;6271143;22;45415;-75
2023/01/11 11:51:55;;;;;;;;;3.50;2.00;;;;;12.09;70.72;101074.03;6276089;22;45678;-76
2023/01/11 11:54:25;;;;;;;;;1.00;1.00;;;;;12.18;70.64;101086.53;6274576;22;47339;-75
2023/01/11 11:56:53;;;;;;;;;1.00;0.75;;;;;12.23;70.00;101075.69;6302418;22;46239;-75
2023/01/11 11:59:23;;;;;;;;;2.25;1.50;;;;;12.26;69.94;101093.03;6302446;22;45562;-75
2023/01/11 12:02:02;;;;;;;;;1.00;1.00;;;;;12.28;69.87;101084.09;6303416;22;45508;-74
2023/01/11 12:04:42;;;;;;;;;1.75;0.50;;;;;12.36;69.89;101092.25;6302460;22;46529;-75
2023/01/11 12:07:15;;;;;;;;;2.00;1.00;;;;;12.40;69.51;101098.16;6303657;22;46055;-74
2023/01/11 12:09:54;;;;;;;;;0.75;0.00;;;;;12.37;69.29;101090.47;6307461;22;45572;-75
2023/01/11 12:12:22;;;;;;;;;6.75;2.00;;;;;12.43;69.70;101096.16;6304583;22;45652;-75
2023/01/11 12:15:14;;;;;;;;;1.00;0.75;;;;;12.45;68.92;101099.50;6303707;22;46230;-76
2023/01/11 12:17:39;;;;;;;;;1.00;0.00;;;;;12.43;68.92;101082.16;6302956;22;45790;-75
2023/01/11 12:20:38;;;;;;;;;1.00;0.00;;;;;12.42;68.20;101083.09;6302664;22;45647;-75
2023/01/11 12:23:15;;;;;;;;;2.00;1.00;;;;;12.43;68.31;101090.88;6176604;23;45695;-75
2023/01/11 12:25:54;;;;;;;;;5.00;2.00;;;;;12.49;68.87;101079.09;6177507;23;45643;-75
2023/01/11 12:28:28;;;;;;;;;1.00;0.75;;;;;12.49;68.22;101082.56;6176747;23;47107;-75
2023/01/11 12:30:59;;;;;;;;;3.25;0.50;;;;;12.50;67.88;101084.25;6176637;23;45614;-76
2023/01/11 12:33:38;;;;;;;;;1.75;0.00;;;;;12.51;67.80;101080.69;6176685;23;45878;-75
2023/01/11 12:36:17;;;;;;;;;1.00;1.00;;;;;12.47;66.86;101071.31;6177320;23;45624;-75
2023/01/11 12:38:48;;;;;;;;;1.00;0.00;;;;;12.57;67.08;101085.50;6176532;23;47748;-76
2023/01/11 12:41:44;;;;;;;;;1.00;0.00;;;;;12.58;67.20;101078.44;6176800;23;45656;-76
2023/01/11 12:44:14;;;;;;;;;0.00;0.00;;;;;12.55;66.59;101074.25;6177364;23;45564;-75
2023/01/11 12:47:18;;;;;;;;;2.00;1.50;;;;;12.61;66.14;101089.59;6176529;23;47408;-75
2023/01/11 12:53:22;;;;;;;;;2.25;1.50;;;;;12.60;65.89;101064.25;6176324;23;45949;-76
2023/01/11 12:56:16;;;;;;;;;0.50;0.50;;;;;12.83;66.28;101095.94;6176875;23;45778;-76
2023/01/11 12:58:50;;;;;;;;;2.00;2.00;;;;;12.82;65.66;101074.03;6110645;22;47464;-75
2023/01/11 13:01:37;;;;;;;;;1.00;0.25;;;;;12.92;65.40;101092.63;6208072;22;46285;-75
2023/01/11 13:04:14;;;;;;;;;1.50;1.00;;;;;12.96;65.25;101080.91;6207690;22;45948;-76
2023/01/11 13:06:47;;;;;;;;;1.00;0.00;;;;;12.99;65.13;101081.53;6208166;22;45686;-74
2023/01/11 13:09:27;;;;;;;;;2.50;0.00;;;;;13.03;64.83;101084.78;6206669;22;47527;-75
2023/01/11 13:12:04;;;;;;;;;2.00;0.00;;;;;13.04;65.07;101068.91;6205961;22;45557;-74
2023/01/11 13:14:32;;;;;;;;;0.00;0.00;;;;;13.05;64.46;101077.63;6207322;22;45750;-75
2023/01/11 13:17:35;;;;;;;;;0.50;0.00;;;;;13.02;65.23;101078.69;6207061;22;45424;-74
2023/01/11 13:23:31;;;;;;;;;2.00;1.00;;;;;13.03;64.38;101085.63;6207684;22;45721;-76