Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:11;;;;;;;;;27.75;23.50;;;;;;;;5140007;27;12276;-84
2021/11/19 00:02:36;;;;;;;;;29.25;22.25;;;;;;;;5140201;27;12675;-83
2021/11/19 00:05:01;;;;;;;;;25.00;22.75;;;;;;;;5140363;27;11507;-84
2021/11/19 00:07:27;;;;;;;;;27.00;25.00;;;;;;;;5140969;27;10407;-84
2021/11/19 00:09:52;;;;;;;;;28.50;21.00;;;;;;;;5140609;27;11378;-85
2021/11/19 00:12:18;;;;;;;;;36.00;24.75;;;;;;;;5140572;27;10783;-84
2021/11/19 00:14:43;;;;;;;;;30.50;24.50;;;;;;;;5140341;27;13418;-84
2021/11/19 00:17:08;;;;;;;;;28.50;25.00;;;;;;;;5140177;27;11749;-84
2021/11/19 00:19:38;;;;;;;;;31.50;23.00;;;;;;;;5139387;27;13720;-83
2021/11/19 00:22:05;;;;;;;;;24.50;21.50;;;;;;;;5141832;27;10470;-83
2021/11/19 00:24:31;;;;;;;;;28.50;24.50;;;;;;;;5125007;27;13754;-82
2021/11/19 00:26:56;;;;;;;;;25.50;23.00;;;;;;;;5144135;27;11527;-83
2021/11/19 00:29:21;;;;;;;;;24.25;19.75;;;;;;;;5144018;27;11525;-83
2021/11/19 00:31:47;;;;;;;;;25.25;24.50;;;;;;;;5125363;27;14491;-85
2021/11/19 00:34:12;;;;;;;;;34.50;27.50;;;;;;;;5143594;27;12353;-84
2021/11/19 00:36:38;;;;;;;;;28.00;22.50;;;;;;;;5143606;27;12189;-84
2021/11/19 00:39:08;;;;;;;;;20.50;20.50;;;;;;;;5143443;27;12219;-85
2021/11/19 00:41:34;;;;;;;;;21.25;18.75;;;;;;;;5142590;27;10452;-85
2021/11/19 00:44:00;;;;;;;;;21.50;19.75;;;;;;;;5124287;27;14965;-84
2021/11/19 00:46:25;;;;;;;;;25.00;22.00;;;;;;;;5142614;27;11446;-84
2021/11/19 00:48:51;;;;;;;;;26.00;18.25;;;;;;;;5143527;27;13473;-85
2021/11/19 00:51:23;;;;;;;;;23.25;21.50;;;;;;;;5144066;27;12737;-85
2021/11/19 00:53:50;;;;;;;;;24.00;20.75;;;;;;;;5142752;27;13691;-84
2021/11/19 00:56:17;;;;;;;;;23.75;22.25;;;;;;;;5143007;27;11951;-84
2021/11/19 00:58:43;;;;;;;;;27.25;21.75;;;;;;;;5143496;27;11862;-84
2021/11/19 01:01:12;;;;;;;;;25.50;22.75;;;;;;;;5143066;27;11387;-85
2021/11/19 01:03:37;;;;;;;;;27.25;26.75;;;;;;;;5143667;27;10484;-84
2021/11/19 01:06:04;;;;;;;;;24.00;22.00;;;;;;;;5124048;27;12058;-85
2021/11/19 01:08:29;;;;;;;;;23.00;13.50;;;;;;;;5124913;27;11825;-87
2021/11/19 01:10:56;;;;;;;;;19.25;16.75;;;;;;;;5144060;27;12204;-86
2021/11/19 01:13:21;;;;;;;;;24.00;20.25;;;;;;;;5144933;27;13507;-85
2021/11/19 01:15:55;;;;;;;;;27.50;22.25;;;;;;;;5144560;27;12186;-86
2021/11/19 01:18:24;;;;;;;;;28.75;21.25;;;;;;;;5144830;27;10492;-86
2021/11/19 01:20:52;;;;;;;;;21.75;21.00;;;;;;;;5125100;27;13972;-86
2021/11/19 01:23:18;;;;;;;;;21.00;20.75;;;;;;;;5143258;27;11490;-84
2021/11/19 01:25:45;;;;;;;;;23.25;23.25;;;;;;;;5142409;27;12334;-83
2021/11/19 01:28:11;;;;;;;;;26.50;20.25;;;;;;;;5143104;27;11427;-83
2021/11/19 01:30:41;;;;;;;;;26.75;21.25;;;;;;;;5143126;27;11411;-86
2021/11/19 01:33:07;;;;;;;;;20.00;19.75;;;;;;;;5142916;27;9600;-85
2021/11/19 01:35:33;;;;;;;;;21.50;20.75;;;;;;;;5123656;27;13630;-87
2021/11/19 01:37:58;;;;;;;;;25.50;21.75;;;;;;;;5142559;27;11372;-84
2021/11/19 01:40:26;;;;;;;;;20.50;18.75;;;;;;;;5142339;27;9025;-85
2021/11/19 01:42:53;;;;;;;;;18.50;16.25;;;;;;;;5142434;27;9609;-85
2021/11/19 01:45:20;;;;;;;;;23.25;18.25;;;;;;;;5142521;27;13846;-85
2021/11/19 01:47:47;;;;;;;;;19.75;19.25;;;;;;;;5143170;27;12279;-85
2021/11/19 01:50:31;;;;;;;;;19.50;17.50;;;;;;;;5141876;27;11464;-84
2021/11/19 01:53:05;;;;;;;;;27.50;22.00;;;;;;;;5123787;27;13824;-85
2021/11/19 01:55:34;;;;;;;;;23.25;19.50;;;;;;;;5142907;27;13304;-85
2021/11/19 01:58:03;;;;;;;;;20.25;19.00;;;;;;;;5142433;27;12797;-84
2021/11/19 02:00:40;;;;;;;;;25.00;24.00;;;;;;;;5141645;27;11641;-85
2021/11/19 02:03:07;;;;;;;;;22.00;20.25;;;;;;;;5142235;27;12005;-86
2021/11/19 02:05:38;;;;;;;;;23.25;20.25;;;;;;;;5141334;27;12087;-85
2021/11/19 02:08:09;;;;;;;;;29.00;23.00;;;;;;;;5142316;27;11495;-85
2021/11/19 02:10:34;;;;;;;;;17.00;17.00;;;;;;;;5142512;27;11503;-85
2021/11/19 02:13:15;;;;;;;;;21.25;18.00;;;;;;;;5142460;27;11409;-83
2021/11/19 02:15:49;;;;;;;;;21.25;18.50;;;;;;;;5141723;27;12530;-79
2021/11/19 02:18:27;;;;;;;;;20.25;18.50;;;;;;;;5142415;27;11372;-81
2021/11/19 02:20:55;;;;;;;;;26.00;19.00;;;;;;;;5142105;27;12304;-81
2021/11/19 02:23:22;;;;;;;;;21.33;16.67;;;;;;;;5142550;27;11395;-84
2021/11/19 02:25:50;;;;;;;;;23.00;16.00;;;;;;;;5141478;27;11491;-82
2021/11/19 02:28:19;;;;;;;;;11.00;8.33;;;;;;;;5123265;27;13658;-82
2021/11/19 02:30:55;;;;;;;;;20.67;18.00;;;;;;;;5141249;27;22757;-79
2021/11/19 02:33:21;;;;;;;;;16.00;15.00;;;;;;;;5141475;27;22993;-81
2021/11/19 02:35:52;;;;;;;;;18.33;16.33;;;;;;;;5143148;27;12320;-80
2021/11/19 02:38:20;;;;;;;;;19.67;15.33;;;;;;;;5062232;27;14950;-78
2021/11/19 02:40:50;;;;;;;;;17.67;15.00;;;;;;;;5143571;27;12412;-77
2021/11/19 02:43:18;;;;;;;;;27.75;17.75;;;;;;;;5081961;27;11903;-79
2021/11/19 02:45:46;;;;;;;;;16.75;16.00;;;;;;;;5140157;27;13417;-79
2021/11/19 02:48:16;;;;;;;;;19.00;17.33;;;;;;;;5130012;27;13652;-76
2021/11/19 02:50:41;;;;;;;;;19.00;15.67;;;;;;;;5142289;27;11571;-78
2021/11/19 02:53:07;;;;;;;;;16.00;14.33;;;;;;;;5141037;27;11560;-79
2021/11/19 02:55:34;;;;;;;;;21.50;15.00;;;;;;;;5141015;27;11463;-79
2021/11/19 02:58:00;;;;;;;;;21.75;16.50;;;;;;;;5122774;27;15678;-79
2021/11/19 03:00:30;;;;;;;;;23.00;19.33;;;;;;;;5141398;27;11395;-80
2021/11/19 03:02:56;;;;;;;;;17.25;16.00;;;;;;;;5141125;27;11505;-80
2021/11/19 03:05:27;;;;;;;;;24.50;18.75;;;;;;;;5140580;27;13257;-79
2021/11/19 03:07:53;;;;;;;;;18.75;18.00;;;;;;;;5140688;27;13509;-79
2021/11/19 03:10:27;;;;;;;;;19.00;16.67;;;;;;;;5140466;27;13196;-79
2021/11/19 03:12:54;;;;;;;;;20.00;18.50;;;;;;;;5139885;27;11799;-79
2021/11/19 03:15:22;;;;;;;;;17.50;15.50;;;;;;;;5140604;27;14496;-79
2021/11/19 03:17:47;;;;;;;;;21.50;14.00;;;;;;;;5140513;27;12265;-79
2021/11/19 03:20:15;;;;;;;;;15.25;15.25;;;;;;;;5139725;27;13251;-79
2021/11/19 03:22:40;;;;;;;;;20.50;17.00;;;;;;;;5140840;27;13422;-79
2021/11/19 03:25:07;;;;;;;;;19.25;15.75;;;;;;;;5140804;27;13290;-79
2021/11/19 03:27:32;;;;;;;;;25.33;19.00;;;;;;;;5121586;27;13685;-79
2021/11/19 03:29:59;;;;;;;;;18.33;13.00;;;;;;;;5139992;27;13261;-79
2021/11/19 03:32:26;;;;;;;;;15.33;15.33;;;;;;;;5141029;27;10730;-79
2021/11/19 03:34:52;;;;;;;;;19.33;15.33;;;;;;;;5139994;27;11601;-79
2021/11/19 03:37:17;;;;;;;;;20.67;18.00;;;;;;;;5121609;27;11424;-80
2021/11/19 03:39:43;;;;;;;;;21.75;17.00;;;;;;;;5139901;27;13519;-79
2021/11/19 03:42:10;;;;;;;;;19.00;16.25;;;;;;;;5141068;27;10330;-79
2021/11/19 03:44:38;;;;;;;;;17.25;12.50;;;;;;;;5140003;27;13770;-80
2021/11/19 03:47:03;;;;;;;;;20.50;17.50;;;;;;;;5140336;27;11481;-79
2021/11/19 03:49:29;;;;;;;;;16.00;14.50;;;;;;;;5140471;27;12280;-79
2021/11/19 03:52:07;;;;;;;;;19.75;15.50;;;;;;;;5140116;27;12733;-79
2021/11/19 03:54:33;;;;;;;;;19.75;15.00;;;;;;;;5121069;27;12966;-79
2021/11/19 03:56:59;;;;;;;;;20.00;17.25;;;;;;;;5122865;27;11522;-79
2021/11/19 03:59:25;;;;;;;;;22.25;16.75;;;;;;;;5143864;27;13276;-81
2021/11/19 04:01:51;;;;;;;;;18.50;18.00;;;;;;;;5143302;27;10362;-79
2021/11/19 04:04:18;;;;;;;;;18.25;15.75;;;;;;;;5143545;27;13754;-79
2021/11/19 04:06:44;;;;;;;;;16.75;15.00;;;;;;;;5143791;27;11431;-79
2021/11/19 04:09:09;;;;;;;;;22.00;16.00;;;;;;;;5124672;27;13385;-78
2021/11/19 04:11:35;;;;;;;;;19.00;18.33;;;;;;;;5143283;27;12373;-78
2021/11/19 04:14:01;;;;;;;;;21.33;18.00;;;;;;;;5143776;27;13335;-79
2021/11/19 04:16:31;;;;;;;;;19.50;13.25;;;;;;;;5143189;27;13216;-79
2021/11/19 04:18:57;;;;;;;;;18.00;15.33;;;;;;;;5143492;27;13297;-79
2021/11/19 04:21:23;;;;;;;;;17.67;17.67;;;;;;;;5143932;27;11451;-79
2021/11/19 04:23:51;;;;;;;;;22.67;16.00;;;;;;;;5143658;27;12514;-79
2021/11/19 04:26:17;;;;;;;;;19.67;18.00;;;;;;;;5124221;27;15601;-80
2021/11/19 04:28:43;;;;;;;;;19.00;16.00;;;;;;;;5143352;27;11463;-80
2021/11/19 04:31:08;;;;;;;;;16.67;15.00;;;;;;;;5143496;27;9791;-80
2021/11/19 04:33:34;;;;;;;;;18.67;13.33;;;;;;;;5143521;27;11380;-80
2021/11/19 04:36:00;;;;;;;;;16.67;15.33;;;;;;;;5143277;27;11519;-80
2021/11/19 04:38:26;;;;;;;;;20.33;16.67;;;;;;;;5143123;27;8780;-81
2021/11/19 04:40:52;;;;;;;;;18.67;16.00;;;;;;;;5143258;27;14403;-79
2021/11/19 04:43:18;;;;;;;;;25.33;16.67;;;;;;;;5142497;27;13484;-79
2021/11/19 04:45:44;;;;;;;;;19.00;16.00;;;;;;;;5143375;27;13754;-80
2021/11/19 04:48:10;;;;;;;;;21.33;20.33;;;;;;;;5143544;27;13394;-80
2021/11/19 04:50:44;;;;;;;;;21.67;20.33;;;;;;;;5143197;27;13236;-81
2021/11/19 04:53:10;;;;;;;;;20.00;20.00;;;;;;;;5143265;27;9590;-81
2021/11/19 04:55:36;;;;;;;;;18.33;16.00;;;;;;;;5143022;27;11878;-79
2021/11/19 04:58:01;;;;;;;;;19.00;18.00;;;;;;;;5142399;27;12251;-79
2021/11/19 05:00:28;;;;;;;;;18.33;16.67;;;;;;;;5143209;27;10375;-80
2021/11/19 05:02:54;;;;;;;;;19.67;16.67;;;;;;;;5143411;27;11442;-80
2021/11/19 05:05:20;;;;;;;;;15.00;15.00;;;;;;;;5142995;27;11414;-81
2021/11/19 05:07:46;;;;;;;;;22.67;18.67;;;;;;;;5142645;27;11528;-80
2021/11/19 05:10:11;;;;;;;;;22.00;18.00;;;;;;;;5142839;27;13225;-79
2021/11/19 05:12:39;;;;;;;;;21.33;19.00;;;;;;;;5142861;27;8829;-78
2021/11/19 05:15:05;;;;;;;;;16.67;15.67;;;;;;;;5143141;27;10462;-79
2021/11/19 05:17:32;;;;;;;;;17.33;16.00;;;;;;;;5143183;27;13218;-81
2021/11/19 05:19:57;;;;;;;;;22.00;18.67;;;;;;;;5123599;27;14903;-78
2021/11/19 05:22:23;;;;;;;;;16.00;14.67;;;;;;;;5142154;27;13930;-79
2021/11/19 05:24:49;;;;;;;;;18.67;16.00;;;;;;;;5142405;27;10616;-79
2021/11/19 05:27:14;;;;;;;;;21.67;15.67;;;;;;;;5142631;27;11636;-79
2021/11/19 05:29:42;;;;;;;;;16.67;16.67;;;;;;;;5143266;27;13323;-79
2021/11/19 05:32:08;;;;;;;;;17.33;15.00;;;;;;;;5142071;27;10422;-80
2021/11/19 05:34:33;;;;;;;;;15.67;14.67;;;;;;;;5141972;27;11554;-79
2021/11/19 05:36:59;;;;;;;;;15.00;12.00;;;;;;;;5142252;27;12106;-78
2021/11/19 05:39:24;;;;;;;;;18.00;13.33;;;;;;;;5142015;27;10317;-78
2021/11/19 05:41:51;;;;;;;;;18.67;14.67;;;;;;;;5142110;27;11567;-79
2021/11/19 05:44:17;;;;;;;;;15.33;13.33;;;;;;;;5124327;27;12550;-83
2021/11/19 05:46:42;;;;;;;;;11.67;8.67;;;;;;;;5142315;27;12263;-83
2021/11/19 05:49:10;;;;;;;;;19.00;15.00;;;;;;;;5123235;27;24993;-78
2021/11/19 05:51:36;;;;;;;;;14.00;11.67;;;;;;;;5142548;27;22498;-81
2021/11/19 05:54:01;;;;;;;;;17.67;14.00;;;;;;;;5145140;27;11513;-80
2021/11/19 05:56:27;;;;;;;;;15.00;14.00;;;;;;;;5151720;27;12156;-79
2021/11/19 05:58:52;;;;;;;;;16.33;14.00;;;;;;;;5123468;27;9262;-78
2021/11/19 06:01:18;;;;;;;;;22.00;15.67;;;;;;;;5155190;27;8897;-76
2021/11/19 06:03:45;;;;;;;;;17.67;11.33;;;;;;;;5144550;27;14466;-82
2021/11/19 06:06:10;;;;;;;;;16.33;14.67;;;;;;;;5141795;27;13268;-77
2021/11/19 06:08:39;;;;;;;;;21.67;15.33;;;;;;;;5140967;27;11678;-75
2021/11/19 06:11:09;;;;;;;;;14.33;9.67;;;;;;;;5122576;27;15716;-76
2021/11/19 06:13:37;;;;;;;;;19.00;15.00;;;;;;;;5121939;27;25021;-75
2021/11/19 06:16:04;;;;;;;;;15.67;11.67;;;;;;;;5141602;27;21763;-73
2021/11/19 06:18:38;;;;;;;;;22.00;17.00;;;;;;;;5141593;27;11420;-74
2021/11/19 06:21:06;;;;;;;;;20.67;17.00;;;;;;;;5141188;27;13487;-75
2021/11/19 06:23:39;;;;;;;;;16.33;12.00;;;;;;;;5140910;27;10413;-75
2021/11/19 06:26:07;;;;;;;;;17.33;16.33;;;;;;;;5141644;27;12485;-78
2021/11/19 06:28:34;;;;;;;;;24.33;16.33;;;;;;;;5141748;27;11434;-77
2021/11/19 06:31:00;;;;;;;;;17.67;16.33;;;;;;;;5142427;27;8825;-79
2021/11/19 06:33:26;;;;;;;;;26.00;23.33;;;;;;;;5123256;27;12900;-81
2021/11/19 06:35:51;;;;;;;;;25.00;25.00;;;;;;;;5140818;27;12348;-79
2021/11/19 06:38:18;;;;;;;;;20.33;18.00;;;;;;;;5141012;27;11382;-84
2021/11/19 06:40:43;;;;;;;;;21.00;16.33;;;;;;;;5122796;27;14074;-79
2021/11/19 06:43:09;;;;;;;;;20.33;18.67;;;;;;;;5142251;27;11390;-80
2021/11/19 06:45:35;;;;;;;;;21.67;17.67;;;;;;;;5132207;27;11978;-84
2021/11/19 06:48:04;;;;;;;;;22.67;14.67;;;;;;;;5148403;27;10489;-83
2021/11/19 06:50:30;;;;;;;;;21.67;20.33;;;;;;;;5143187;27;8849;-87
2021/11/19 06:52:55;;;;;;;;;14.67;12.00;;;;;;;;5123601;27;14212;-77
2021/11/19 06:55:21;;;;;;;;;21.67;16.00;;;;;;;;5142922;27;13365;-82
2021/11/19 06:57:46;;;;;;;;;18.33;12.00;;;;;;;;5123336;27;10890;-81
2021/11/19 07:00:14;;;;;;;;;25.33;18.67;;;;;;;;5124276;27;14545;-79
2021/11/19 07:02:39;;;;;;;;;17.33;14.67;;;;;;;;5144167;27;13833;-80
2021/11/19 07:05:05;;;;;;;;;19.67;15.67;;;;;;;;5142429;27;11545;-79
2021/11/19 07:07:30;;;;;;;;;19.75;16.00;;;;;;;;5141437;27;10584;-80
2021/11/19 07:09:56;;;;;;;;;23.25;19.00;;;;;;;;5145503;27;10323;-85
2021/11/19 07:12:21;;;;;;;;;22.00;17.50;;;;;;;;5142275;27;11388;-85
2021/11/19 07:14:47;;;;;;;;;17.25;15.50;;;;;;;;5123762;27;13175;-85
2021/11/19 07:17:12;;;;;;;;;20.75;19.00;;;;;;;;5149078;27;12697;-88
2021/11/19 07:19:39;;;;;;;;;26.00;19.50;;;;;;;;5137149;27;15158;-84
2021/11/19 07:22:04;;;;;;;;;22.75;20.00;;;;;;;;5144457;27;13148;-84
2021/11/19 07:24:30;;;;;;;;;17.25;17.00;;;;;;;;5163823;27;12462;-87
2021/11/19 07:26:55;;;;;;;;;21.75;20.00;;;;;;;;5163466;27;13107;-88
2021/11/19 07:29:21;;;;;;;;;20.50;16.50;;;;;;;;5163673;27;11431;-87
2021/11/19 07:31:46;;;;;;;;;18.25;17.00;;;;;;;;5144209;27;14689;-87
2021/11/19 07:34:12;;;;;;;;;17.75;17.75;;;;;;;;5144630;27;15242;-87
2021/11/19 07:36:37;;;;;;;;;15.00;14.00;;;;;;;;5163588;27;11356;-86
2021/11/19 07:39:04;;;;;;;;;17.75;17.00;;;;;;;;5161684;27;13430;-88
2021/11/19 07:41:29;;;;;;;;;21.25;18.00;;;;;;;;5163243;27;10404;-87
2021/11/19 07:43:54;;;;;;;;;22.00;20.50;;;;;;;;5161879;27;11388;-87
2021/11/19 07:46:22;;;;;;;;;21.50;19.25;;;;;;;;5162950;27;12410;-86
2021/11/19 07:48:47;;;;;;;;;17.50;17.00;;;;;;;;5148368;27;12279;-86
2021/11/19 07:51:15;;;;;;;;;23.50;21.75;;;;;;;;5126800;27;15465;-80
2021/11/19 07:53:40;;;;;;;;;24.00;15.75;;;;;;;;5157300;27;13353;-76
2021/11/19 07:56:07;;;;;;;;;21.50;21.25;;;;;;;;5160259;27;11621;-84
2021/11/19 07:58:33;;;;;;;;;26.00;23.75;;;;;;;;5161499;27;12691;-77
2021/11/19 08:00:59;;;;;;;;;23.75;22.25;;;;;;;;5142152;27;12188;-78
2021/11/19 08:03:25;;;;;;;;;27.25;25.50;;;;;;;;5157448;27;10445;-78
2021/11/19 08:05:52;;;;;;;;;23.00;20.00;;;;;;;;5159599;27;13211;-81
2021/11/19 08:08:17;;;;;;;;;24.00;22.75;;;;;;;;5141721;27;14053;-80
2021/11/19 08:10:43;;;;;;;;;24.25;20.00;;;;;;;;5160825;27;11408;-80
2021/11/19 08:13:09;;;;;;;;;26.25;21.75;;;;;;;;5160116;27;10431;-82
2021/11/19 08:15:35;;;;;;;;;24.00;20.50;;;;;;;;5159474;27;11500;-81
2021/11/19 08:18:01;;;;;;;;;25.50;19.75;;;;;;;;5159713;27;11407;-79
2021/11/19 08:20:28;;;;;;;;;21.75;17.50;;;;;;;;5159446;27;12177;-80
2021/11/19 08:22:54;;;;;;;;;23.25;21.50;;;;;;;;5141462;27;11801;-82
2021/11/19 08:25:20;;;;;;;;;30.50;25.00;;;;;;;;5159664;27;11505;-80
2021/11/19 08:27:48;;;;;;;;;27.75;23.75;;;;;;;;5155593;27;13431;-77
2021/11/19 08:30:16;;;;;;;;;24.00;22.75;;;;;;;;5148869;27;13481;-78
2021/11/19 08:32:41;;;;;;;;;27.75;22.00;;;;;;;;5153401;27;11405;-79
2021/11/19 08:35:08;;;;;;;;;26.00;18.50;;;;;;;;5158887;27;11464;-77
2021/11/19 08:37:34;;;;;;;;;26.00;24.25;;;;;;;;5159842;27;12436;-79
2021/11/19 08:40:00;;;;;;;;;27.25;25.25;;;;;;;;5159651;27;12236;-81
2021/11/19 08:42:26;;;;;;;;;25.25;24.50;;;;;;;;5159780;27;11514;-80
2021/11/19 08:44:51;;;;;;;;;27.25;23.50;;;;;;;;5162840;27;11413;-78
2021/11/19 08:47:18;;;;;;;;;26.00;23.25;;;;;;;;5163058;27;9564;-78
2021/11/19 08:49:43;;;;;;;;;27.50;25.75;;;;;;;;5163510;27;12820;-79
2021/11/19 08:52:10;;;;;;;;;27.00;23.75;;;;;;;;5161985;27;11404;-81
2021/11/19 08:54:36;;;;;;;;;25.25;23.25;;;;;;;;5163315;27;9732;-81
2021/11/19 08:57:03;;;;;;;;;30.75;26.75;;;;;;;;5162626;27;11418;-80
2021/11/19 08:59:30;;;;;;;;;27.75;25.00;;;;;;;;5144518;27;14430;-82
2021/11/19 09:01:58;;;;;;;;;25.50;21.75;;;;;;;;5161302;27;13885;-81
2021/11/19 09:04:24;;;;;;;;;31.00;26.00;;;;;;;;5144813;27;13542;-80
2021/11/19 09:06:49;;;;;;;;;22.00;21.00;;;;;;;;5163317;27;13862;-84
2021/11/19 09:09:16;;;;;;;;;30.00;24.25;;;;;;;;5163746;27;11393;-82
2021/11/19 09:11:42;;;;;;;;;19.50;19.00;;;;;;;;5162775;27;13558;-81
2021/11/19 09:14:07;;;;;;;;;26.50;23.25;;;;;;;;5155766;27;13283;-82
2021/11/19 09:16:35;;;;;;;;;28.00;26.25;;;;;;;;5141557;27;13205;-82
2021/11/19 09:19:13;;;;;;;;;21.75;19.00;;;;;;;;5142613;27;10922;-81
2021/11/19 09:21:49;;;;;;;;;29.00;23.00;;;;;;;;5133127;27;12794;-81
2021/11/19 09:24:24;;;;;;;;;26.75;23.25;;;;;;;;5134620;27;12695;-80
2021/11/19 09:26:55;;;;;;;;;26.00;25.50;;;;;;;;5142008;27;12614;-79
2021/11/19 09:29:32;;;;;;;;;27.50;23.00;;;;;;;;5141985;27;11470;-77
2021/11/19 09:31:58;;;;;;;;;29.50;22.50;;;;;;;;5125634;27;11590;-79
2021/11/19 09:34:24;;;;;;;;;24.00;19.50;;;;;;;;5123130;27;11618;-75
2021/11/19 09:36:51;;;;;;;;;27.75;21.75;;;;;;;;5129644;27;11580;-77
2021/11/19 09:39:17;;;;;;;;;29.50;23.00;;;;;;;;5122020;27;12714;-79
2021/11/19 09:41:48;;;;;;;;;27.00;24.25;;;;;;;;5141491;27;13004;-78
2021/11/19 09:44:14;;;;;;;;;22.50;22.50;;;;;;;;5140776;27;11827;-79
2021/11/19 09:46:42;;;;;;;;;32.25;26.25;;;;;;;;5122507;27;12236;-78
2021/11/19 09:49:31;;;;;;;;;26.75;20.75;;;;;;;;5141451;27;13589;-80
2021/11/19 09:52:15;;;;;;;;;28.25;26.75;;;;;;;;5141991;27;12608;-79
2021/11/19 09:54:40;;;;;;;;;31.25;26.00;;;;;;;;5141101;27;11484;-76
2021/11/19 09:57:05;;;;;;;;;27.25;25.50;;;;;;;;5141499;27;14414;-77
2021/11/19 09:59:49;;;;;;;;;26.50;25.50;;;;;;;;5141701;27;14441;-76
2021/11/19 10:02:33;;;;;;;;;26.75;26.00;;;;;;;;5141534;27;8974;-80
2021/11/19 10:05:03;;;;;;;;;33.50;27.25;;;;;;;;5141225;27;11609;-81
2021/11/19 10:07:34;;;;;;;;;30.25;27.25;;;;;;;;5141818;27;14638;-83
2021/11/19 10:10:18;;;;;;;;;34.00;29.25;;;;;;;;5140962;27;11535;-82
2021/11/19 10:12:49;;;;;;;;;33.25;28.50;;;;;;;;5140643;27;11619;-83
2021/11/19 10:15:19;;;;;;;;;36.50;30.75;;;;;;;;5140833;27;11754;-83
2021/11/19 10:17:58;;;;;;;;;41.50;32.50;;;;;;;;5140092;27;12460;-81
2021/11/19 10:20:32;;;;;;;;;31.00;27.00;;;;;;;;5140349;27;13865;-82
2021/11/19 10:23:21;;;;;;;;;34.50;32.25;;;;;;;;5139604;27;13337;-83
2021/11/19 10:25:51;;;;;;;;;36.25;30.75;;;;;;;;5114409;27;12303;-82
2021/11/19 10:28:22;;;;;;;;;29.25;27.50;;;;;;;;5119761;28;11557;-83
2021/11/19 10:30:50;;;;;;;;;33.75;28.00;;;;;;;;5115078;28;13316;-83
2021/11/19 10:33:19;;;;;;;;;31.75;29.50;;;;;;;;5099591;28;13693;-81
2021/11/19 10:36:03;;;;;;;;;28.50;26.75;;;;;;;;5099347;28;12733;-81
2021/11/19 10:38:34;;;;;;;;;22.50;21.00;;;;;;;;5099416;28;13536;-82
2021/11/19 10:41:02;;;;;;;;;23.25;23.25;;;;;;;;5105266;28;12013;-82
2021/11/19 10:43:46;;;;;;;;;28.00;22.50;;;;;;;;5115855;27;12649;-81
2021/11/19 10:46:30;;;;;;;;;25.00;20.25;;;;;;;;5139768;27;13502;-72
2021/11/19 10:49:11;;;;;;;;;22.75;22.25;;;;;;;;5141366;27;11644;-89
2021/11/19 10:51:55;;;;;;;;;23.75;19.25;;;;;;;;5140680;27;11442;-81
2021/11/19 10:54:38;;;;;;;;;61.67;47.67;;;;;;;;5160652;27;11564;-78
2021/11/19 10:57:04;;;;;;;;;37.00;31.75;;;;;;;;5160935;27;13350;-75
2021/11/19 10:59:33;;;;;;;;;23.25;22.00;;;;;;;;5160933;27;14544;-81
2021/11/19 11:02:07;;;;;;;;;21.75;18.75;;;;;;;;5160310;27;14752;-74
2021/11/19 11:04:59;;;;;;;;;20.00;18.50;;;;;;;;5160279;27;13753;-85
2021/11/19 11:07:31;;;;;;;;;19.25;16.50;;;;;;;;5160461;27;12731;-78
2021/11/19 11:09:59;;;;;;;;;16.75;15.00;;;;;;;;5161665;27;12412;-80
2021/11/19 11:12:26;;;;;;;;;16.25;14.75;;;;;;;;5039402;27;13717;-77
2021/11/19 11:15:10;;;;;;;;;14.50;14.50;;;;;;;;5152375;27;10944;-80
2021/11/19 11:17:47;;;;;;;;;18.50;15.25;;;;;;;;5160934;27;11735;-70
2021/11/19 11:20:24;;;;;;;;;16.00;13.25;;;;;;;;5160909;27;11908;-67
2021/11/19 11:22:53;;;;;;;;;14.50;13.75;;;;;;;;5160609;27;10884;-66
2021/11/19 11:25:27;;;;;;;;;16.00;13.75;;;;;;;;5161066;27;10554;-67
2021/11/19 11:27:58;;;;;;;;;16.00;13.50;;;;;;;;5161092;27;10216;-67
2021/11/19 11:30:28;;;;;;;;;21.50;16.25;;;;;;;;5161064;27;11020;-68
2021/11/19 11:32:59;;;;;;;;;14.50;12.75;;;;;;;;5160534;27;13434;-67
2021/11/19 11:35:51;;;;;;;;;17.50;16.00;;;;;;;;5140918;27;14383;-66
2021/11/19 11:38:19;;;;;;;;;16.25;15.50;;;;;;;;5138444;27;13641;-67
2021/11/19 11:40:50;;;;;;;;;15.25;15.00;;;;;;;;5160925;27;11469;-67
2021/11/19 11:43:29;;;;;;;;;14.25;14.00;;;;;;;;5160402;27;11444;-67
2021/11/19 11:45:57;;;;;;;;;17.75;17.50;;;;;;;;5160141;27;10700;-68
2021/11/19 11:48:31;;;;;;;;;18.75;18.25;;;;;;;;5160926;27;11447;-68
2021/11/19 11:51:01;;;;;;;;;22.00;18.25;;;;;;;;5160514;27;11491;-67
2021/11/19 11:53:38;;;;;;;;;21.75;18.25;;;;;;;;5081369;27;11448;-79
2021/11/19 11:56:04;;;;;;;;;19.25;18.75;;;;;;;;5158123;27;11433;-78
2021/11/19 11:58:31;;;;;;;;;17.25;17.00;;;;;;;;5138067;27;14589;-78
2021/11/19 12:01:16;;;;;;;;;20.50;16.50;;;;;;;;5158079;27;11606;-79
2021/11/19 12:04:00;;;;;;;;;15.50;13.50;;;;;;;;5127217;27;15533;-79
2021/11/19 12:06:28;;;;;;;;;17.00;15.00;;;;;;;;5138044;27;11515;-78
2021/11/19 12:09:10;;;;;;;;;19.25;16.00;;;;;;;;5120016;27;13467;-80
2021/11/19 12:11:54;;;;;;;;;19.25;16.25;;;;;;;;5119562;27;12908;-79
2021/11/19 12:14:38;;;;;;;;;15.25;14.00;;;;;;;;5119446;27;11428;-80
2021/11/19 12:17:07;;;;;;;;;16.25;14.50;;;;;;;;5102159;27;13135;-79
2021/11/19 12:19:38;;;;;;;;;17.50;12.75;;;;;;;;5122076;27;13539;-82
2021/11/19 12:22:07;;;;;;;;;15.75;13.25;;;;;;;;5143622;27;11446;-84
2021/11/19 12:24:44;;;;;;;;;23.00;17.00;;;;;;;;5143345;27;11454;-85
2021/11/19 12:27:12;;;;;;;;;14.50;13.75;;;;;;;;5123392;27;15844;-83
2021/11/19 12:29:49;;;;;;;;;13.75;13.75;;;;;;;;5142442;27;14428;-79
2021/11/19 18:54:06;;;;;;;;;34.50;30.50;;;;;;;;5026091;27;1394422;-76
2021/11/19 18:56:31;;;;;;;;;33.75;31.50;;;;;;;;5107352;27;22586;-77
2021/11/19 18:58:57;;;;;;;;;33.00;31.00;;;;;;;;5102071;28;11641;-76
2021/11/19 19:01:24;;;;;;;;;29.50;29.50;;;;;;;;5103915;28;8847;-75
2021/11/19 19:03:50;;;;;;;;;33.50;27.00;;;;;;;;5102440;28;13333;-77
2021/11/19 19:06:17;;;;;;;;;41.00;31.75;;;;;;;;5101339;28;13246;-76
2021/11/19 19:08:43;;;;;;;;;38.25;35.50;;;;;;;;5106590;27;13507;-76
2021/11/19 19:11:12;;;;;;;;;34.00;31.00;;;;;;;;5102916;28;13980;-76
2021/11/19 19:13:37;;;;;;;;;36.75;30.00;;;;;;;;5103673;28;12709;-77
2021/11/19 19:16:05;;;;;;;;;38.50;32.75;;;;;;;;5105236;28;11567;-77
2021/11/19 19:18:32;;;;;;;;;32.50;32.50;;;;;;;;5103602;28;11648;-77
2021/11/19 19:21:00;;;;;;;;;32.50;29.25;;;;;;;;5119595;27;11829;-78
2021/11/19 19:23:25;;;;;;;;;23.00;23.00;;;;;;;;5102701;28;11542;-77
2021/11/19 19:25:54;;;;;;;;;32.00;30.00;;;;;;;;5104590;28;13893;-77
2021/11/19 19:28:20;;;;;;;;;31.75;29.00;;;;;;;;5105193;28;10440;-77
2021/11/19 19:30:49;;;;;;;;;37.00;30.75;;;;;;;;5102883;28;11707;-75
2021/11/19 19:35:49;;;;;;;;;35.25;32.25;;;;;;;;5101840;28;32661;-77
2021/11/19 19:38:24;;;;;;;;;29.75;29.25;;;;;;;;5103349;28;13581;-74
2021/11/19 19:40:52;;;;;;;;;37.00;34.75;;;;;;;;5104117;28;11755;-74
2021/11/19 19:43:18;;;;;;;;;47.25;40.25;;;;;;;;5104070;28;12461;-74
2021/11/19 19:45:45;;;;;;;;;46.00;39.25;;;;;;;;5101040;28;14798;-75
2021/11/19 19:48:18;;;;;;;;;47.75;40.50;;;;;;;;5118701;27;11752;-73
2021/11/19 19:50:50;;;;;;;;;43.75;37.50;;;;;;;;5101271;28;12555;-74
2021/11/19 19:53:17;;;;;;;;;33.75;33.50;;;;;;;;5102807;28;11669;-73
2021/11/19 19:55:43;;;;;;;;;46.75;38.50;;;;;;;;5102579;28;10484;-74
2021/11/19 19:58:11;;;;;;;;;45.50;39.00;;;;;;;;5103033;28;11649;-74
2021/11/19 20:00:36;;;;;;;;;44.50;37.00;;;;;;;;5103799;28;11841;-77
2021/11/19 20:03:02;;;;;;;;;43.75;37.25;;;;;;;;5107481;28;11535;-80
2021/11/19 20:05:28;;;;;;;;;41.75;37.00;;;;;;;;5104976;28;13601;-78
2021/11/19 20:07:54;;;;;;;;;42.75;38.00;;;;;;;;5094143;28;11875;-78
2021/11/19 20:10:21;;;;;;;;;43.25;38.00;;;;;;;;5084239;28;8872;-77
2021/11/19 20:12:48;;;;;;;;;44.75;39.25;;;;;;;;5081906;28;8807;-77
2021/11/19 20:15:20;;;;;;;;;51.67;40.00;;;;;;;;5045370;28;12038;-80
2021/11/19 20:17:45;;;;;;;;;41.00;38.00;;;;;;;;5089850;28;13528;-77
2021/11/19 20:20:14;;;;;;;;;34.67;33.67;;;;;;;;5081001;28;12266;-81
2021/11/19 20:22:40;;;;;;;;;35.75;34.50;;;;;;;;5087933;28;15359;-77
2021/11/19 20:25:06;;;;;;;;;37.75;33.00;;;;;;;;5089666;28;11974;-77
2021/11/19 20:27:32;;;;;;;;;44.00;37.00;;;;;;;;5085669;28;12475;-79
2021/11/19 20:29:59;;;;;;;;;44.50;38.50;;;;;;;;5096806;28;13016;-80
2021/11/19 20:32:29;;;;;;;;;40.00;38.00;;;;;;;;5081301;28;10514;-77
2021/11/19 20:34:56;;;;;;;;;43.67;37.00;;;;;;;;5080766;28;11643;-80
2021/11/19 20:37:23;;;;;;;;;46.25;38.50;;;;;;;;5085527;28;11535;-70
2021/11/19 20:39:49;;;;;;;;;40.00;36.75;;;;;;;;5089253;28;11918;-70
2021/11/19 20:42:16;;;;;;;;;45.00;41.00;;;;;;;;5093863;28;12291;-70
2021/11/19 20:44:44;;;;;;;;;44.00;36.25;;;;;;;;5088733;28;12340;-70
2021/11/19 20:47:10;;;;;;;;;38.00;33.00;;;;;;;;5089404;28;12310;-69
2021/11/19 20:49:35;;;;;;;;;36.00;33.50;;;;;;;;5087735;28;13305;-70