Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:19;;;;;;;6.32;1.20;;;14.90;99.90;;;;;;5018661;28;20393;-87
2021/08/30 00:03:45;;;;;;;1.73;1.20;;;14.80;99.90;;;;;;5018592;28;20440;-87
2021/08/30 00:06:11;;;;;;;3.58;1.17;;;14.80;99.90;;;;;;5018426;28;20393;-86
2021/08/30 00:08:36;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5018501;28;20025;-86
2021/08/30 00:11:03;;;;;;;1.55;1.25;;;14.80;99.90;;;;;;5018393;28;20021;-86
2021/08/30 00:13:28;;;;;;;2.25;1.00;;;14.80;99.90;;;;;;5018829;28;20037;-86
2021/08/30 00:15:56;;;;;;;3.60;1.00;;;14.80;99.90;;;;;;5019452;28;20449;-87
2021/08/30 00:18:23;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5018523;28;20033;-86
2021/08/30 00:20:51;;;;;;;0.82;0.80;;;14.80;99.90;;;;;;5017305;28;20477;-86
2021/08/30 00:23:16;;;;;;;3.05;1.52;;;14.80;99.90;;;;;;5036500;28;20060;-87
2021/08/30 00:25:42;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5035681;28;20473;-87
2021/08/30 00:28:08;;;;;;;3.50;1.48;;;14.70;99.90;;;;;;5055095;28;20025;-87
2021/08/30 00:30:35;;;;;;;1.55;1.23;;;14.80;99.90;;;;;;5055733;28;20056;-86
2021/08/30 00:33:00;;;;;;;2.55;1.83;;;14.80;99.90;;;;;;5054345;28;20029;-86
2021/08/30 00:35:26;;;;;;;1.73;1.55;;;14.80;99.90;;;;;;5054376;28;20032;-86
2021/08/30 00:37:52;;;;;;;2.58;1.25;;;14.80;99.90;;;;;;5054471;28;20033;-87
2021/08/30 00:40:18;;;;;;;1.77;1.02;;;14.80;99.90;;;;;;5055502;28;20025;-87
2021/08/30 00:42:47;;;;;;;1.27;1.15;;;14.80;99.90;;;;;;5055492;28;20025;-87
2021/08/30 00:45:14;;;;;;;2.63;1.20;;;14.70;99.90;;;;;;5054275;28;20021;-86
2021/08/30 00:47:42;;;;;;;3.65;1.10;;;14.70;99.90;;;;;;5054242;28;20029;-86
2021/08/30 00:50:10;;;;;;;3.47;1.25;;;14.70;99.90;;;;;;5054062;28;20043;-87
2021/08/30 00:52:36;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;5055306;28;20021;-87
2021/08/30 00:55:03;;;;;;;2.58;1.05;;;14.70;99.90;;;;;;5054080;28;20496;-86
2021/08/30 00:57:29;;;;;;;1.90;0.90;;;14.60;99.90;;;;;;5054422;28;20025;-87
2021/08/30 00:59:54;;;;;;;2.45;1.00;;;14.70;99.90;;;;;;5053906;28;20051;-86
2021/08/30 01:02:20;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5053867;28;20028;-87
2021/08/30 01:04:46;;;;;;;3.95;1.17;;;14.70;99.90;;;;;;5053846;28;20024;-87
2021/08/30 01:07:39;;;;;;;4.03;1.20;;;14.70;99.90;;;;;;5054100;28;20032;-86
2021/08/30 01:10:18;;;;;;;2.25;1.00;;;14.80;99.90;;;;;;5053797;28;20021;-87
2021/08/30 01:12:51;;;;;;;0.82;0.82;;;14.80;99.90;;;;;;5054354;28;20060;-87
2021/08/30 01:15:24;;;;;;;1.83;1.05;;;14.70;99.90;;;;;;5054046;28;20032;-87
2021/08/30 01:17:51;;;;;;;1.38;1.23;;;14.80;99.90;;;;;;5053882;28;20024;-87
2021/08/30 01:20:32;;;;;;;1.67;1.30;;;14.80;99.90;;;;;;5053900;28;20074;-86
2021/08/30 01:22:59;;;;;;;1.70;1.48;;;14.80;99.90;;;;;;5053514;28;20043;-86
2021/08/30 01:25:28;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;5053201;28;20072;-87
2021/08/30 01:27:55;;;;;;;3.17;1.75;;;14.80;99.90;;;;;;5053742;28;20033;-86
2021/08/30 01:30:23;;;;;;;3.67;1.27;;;14.80;99.90;;;;;;5054955;28;20503;-87
2021/08/30 01:32:58;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5053265;28;20032;-87
2021/08/30 01:35:24;;;;;;;;;;;14.70;99.90;;;;;;5053937;28;20167;-87
2021/08/30 01:37:54;;;;;;;1.73;1.40;;;14.70;99.90;;;;;;5054354;28;20357;-87
2021/08/30 01:40:22;;;;;;;2.53;1.30;;;14.70;99.90;;;;;;5053215;28;20067;-86
2021/08/30 01:42:52;;;;;;;8.02;1.90;;;14.80;99.90;;;;;;5054300;28;20045;-87
2021/08/30 01:45:21;;;;;;;1.90;1.70;;;14.80;99.90;;;;;;5053075;28;20024;-86
2021/08/30 01:47:49;;;;;;;2.78;2.20;;;14.70;99.90;;;;;;5052891;28;20017;-86
2021/08/30 01:50:18;;;;;;;4.28;2.03;;;14.70;99.90;;;;;;5052883;28;20449;-87
2021/08/30 01:52:45;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5052856;28;20025;-87
2021/08/30 02:00:42;;;;;;;4.43;4.03;;;14.70;99.90;;;;;;5054349;28;20100;-87
2021/08/30 02:00:43;;;;;;;2.72;2.53;;;14.70;99.90;;;;;;5054032;28;20021;-86
2021/08/30 02:03:29;;;;;;;4.05;3.65;;;14.70;99.90;;;;;;5054210;28;20049;-87
2021/08/30 02:06:03;;;;;;;5.32;3.75;;;14.70;99.90;;;;;;5052746;28;20025;-88
2021/08/30 02:08:30;;;;;;;;;;;14.70;99.90;;;;;;5053495;28;20021;-87
2021/08/30 02:11:04;;;;;;;4.03;3.72;;;14.70;99.90;;;;;;5053150;28;20279;-87
2021/08/30 02:13:30;;;;;;;3.72;3.42;;;14.60;99.90;;;;;;5052565;28;20020;-87
2021/08/30 02:15:58;;;;;;;3.00;2.70;;;14.60;99.90;;;;;;5053850;28;20040;-87
2021/08/30 02:18:38;;;;;;;4.78;3.78;;;14.60;99.90;;;;;;5052475;28;20056;-88
2021/08/30 02:21:16;;;;;;;4.05;2.67;;;14.70;99.90;;;;;;5052388;28;20116;-87
2021/08/30 02:24:07;;;;;;;4.40;2.90;;;14.80;99.90;;;;;;5052481;28;20461;-87
2021/08/30 02:26:55;;;;;;;9.25;4.05;;;14.80;99.90;;;;;;5052313;28;20132;-87
2021/08/30 02:29:25;;;;;;;3.75;3.45;;;14.70;99.90;;;;;;5053171;28;20465;-86
2021/08/30 02:31:56;;;;;;;3.10;2.80;;;14.80;99.90;;;;;;5052268;28;20120;-87
2021/08/30 02:34:24;;;;;;;3.30;2.97;;;14.70;99.90;;;;;;5053325;28;20032;-86
2021/08/30 02:36:53;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;5053475;28;20111;-86
2021/08/30 02:39:20;;;;;;;4.65;3.53;;;14.80;99.90;;;;;;5053077;28;20082;-87
2021/08/30 02:41:47;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5054508;28;20044;-87
2021/08/30 02:44:15;;;;;;;4.15;3.75;;;14.80;99.90;;;;;;5052095;28;20025;-87
2021/08/30 02:46:43;;;;;;;4.32;3.63;;;14.80;99.90;;;;;;5052223;28;20021;-87
2021/08/30 02:49:09;;;;;;;6.65;3.58;;;14.80;99.90;;;;;;5052070;28;20116;-87
2021/08/30 02:51:37;;;;;;;8.20;4.30;;;14.80;99.90;;;;;;5051976;28;20489;-86
2021/08/30 02:54:04;;;;;;;4.65;4.25;;;14.70;99.90;;;;;;5051993;28;20116;-87
2021/08/30 02:56:30;;;;;;;5.32;3.88;;;14.70;99.90;;;;;;5052525;28;20385;-86
2021/08/30 02:58:57;;;;;;;4.18;3.78;;;14.80;99.90;;;;;;5051883;28;20031;-87
2021/08/30 03:01:23;;;;;;;5.75;4.20;;;14.80;99.90;;;;;;5051901;28;20021;-87
2021/08/30 03:03:50;;;;;;;8.65;5.55;;;14.80;99.90;;;;;;5053161;28;20413;-87
2021/08/30 03:06:17;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;5052223;28;20433;-87
2021/08/30 03:08:43;;;;;;;5.82;5.22;;;14.80;99.90;;;;;;5051831;28;20056;-87
2021/08/30 03:11:12;;;;;;;9.40;5.40;;;14.70;99.90;;;;;;5051904;28;20059;-86
2021/08/30 03:13:41;;;;;;;6.30;4.85;;;14.70;99.90;;;;;;5051784;28;20119;-87
2021/08/30 03:16:07;;;;;;;6.95;6.25;;;14.70;99.90;;;;;;5051703;28;20434;-85
2021/08/30 03:18:33;;;;;;;6.63;5.22;;;14.60;99.90;;;;;;5051616;28;20033;-87
2021/08/30 03:21:01;;;;;;;7.18;5.55;;;14.60;99.90;;;;;;5051763;28;20017;-87
2021/08/30 03:23:28;;;;;;;9.30;6.63;;;14.50;99.90;;;;;;5051773;28;20538;-87
2021/08/30 03:25:55;;;;;;;9.93;6.13;;;14.50;99.90;;;;;;5051617;28;20095;-87
2021/08/30 03:28:21;;;;;;;6.50;5.70;;;14.50;99.90;;;;;;5052763;28;20361;-87
2021/08/30 03:30:48;;;;;;;6.20;5.57;;;14.60;99.90;;;;;;5052924;28;20062;-87
2021/08/30 03:33:14;;;;;;;8.93;6.30;;;14.60;99.90;;;;;;5051585;28;20594;-87
2021/08/30 03:35:41;;;;;;;7.50;6.63;;;14.50;99.90;;;;;;5051943;28;20025;-87
2021/08/30 03:38:08;;;;;;;6.35;5.75;;;14.50;99.90;;;;;;5052710;28;20108;-87
2021/08/30 03:40:36;;;;;;;10.50;7.18;;;14.50;99.90;;;;;;5052768;28;20099;-88
2021/08/30 03:43:03;;;;;;;6.88;5.00;;;14.60;99.90;;;;;;5051594;28;20025;-87
2021/08/30 03:45:29;;;;;;;6.43;5.28;;;14.60;99.90;;;;;;5051600;28;20504;-87
2021/08/30 03:47:57;;;;;;;8.18;5.50;;;14.60;99.90;;;;;;5051432;28;20025;-87
2021/08/30 03:50:23;;;;;;;8.65;5.07;;;14.60;99.90;;;;;;5051415;28;20025;-87
2021/08/30 03:52:49;;;;;;;7.40;4.85;;;14.60;99.90;;;;;;5051404;28;20032;-87
2021/08/30 03:55:15;;;;;;;5.60;5.05;;;14.60;99.90;;;;;;5051591;28;20132;-87
2021/08/30 03:57:41;;;;;;;6.88;4.15;;;14.60;99.90;;;;;;5055611;28;20024;-87
2021/08/30 04:00:09;;;;;;;3.53;3.22;;;14.60;99.90;;;;;;5055059;28;20025;-87
2021/08/30 04:02:37;;;;;;;7.93;3.45;;;14.60;99.90;;;;;;5055590;28;20108;-87
2021/08/30 04:05:03;;;;;;;3.97;3.00;;;14.50;99.90;;;;;;5054985;28;20017;-87
2021/08/30 04:07:31;;;;;;;2.72;2.50;;;14.50;99.90;;;;;;5054928;28;20025;-87
2021/08/30 04:09:58;;;;;;;2.75;2.55;;;14.50;99.90;;;;;;5054977;28;20025;-88
2021/08/30 04:12:26;;;;;;;2.83;2.58;;;14.50;99.90;;;;;;5055463;28;20025;-88
2021/08/30 04:14:52;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5054897;28;20021;-87
2021/08/30 04:17:18;;;;;;;3.35;2.80;;;14.50;99.90;;;;;;5054936;28;20031;-88
2021/08/30 04:19:44;;;;;;;5.15;2.00;;;14.40;99.90;;;;;;5055089;28;20116;-87
2021/08/30 04:22:10;;;;;;;2.47;2.28;;;14.50;99.90;;;;;;5055964;28;20025;-87
2021/08/30 04:24:35;;;;;;;5.10;2.33;;;14.50;99.90;;;;;;5055207;28;20487;-88
2021/08/30 04:27:01;;;;;;;2.05;1.88;;;14.40;99.90;;;;;;5018246;28;20030;-87
2021/08/30 04:29:28;;;;;;;2.28;2.08;;;14.40;99.90;;;;;;5036174;28;20051;-87
2021/08/30 04:31:54;;;;;;;3.75;2.80;;;14.40;99.90;;;;;;5035993;28;20082;-87
2021/08/30 04:34:22;;;;;;;3.65;2.72;;;14.50;99.90;;;;;;5017987;28;20026;-87
2021/08/30 04:36:49;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5035690;28;20109;-87
2021/08/30 04:39:15;;;;;;;6.97;3.35;;;14.40;99.90;;;;;;5017904;28;20033;-87
2021/08/30 04:41:43;;;;;;;3.08;2.80;;;14.50;99.90;;;;;;5017903;28;20028;-88
2021/08/30 04:44:09;;;;;;;4.78;3.10;;;14.50;99.90;;;;;;5017900;28;20021;-87
2021/08/30 04:46:35;;;;;;;7.93;4.57;;;14.60;99.90;;;;;;5036200;28;20017;-87
2021/08/30 04:49:01;;;;;;;4.88;4.10;;;14.60;99.90;;;;;;5017866;28;20032;-88
2021/08/30 04:51:33;;;;;;;5.93;4.65;;;14.60;99.90;;;;;;5037498;28;20025;-88
2021/08/30 04:54:03;;;;;;;5.88;4.63;;;14.60;99.90;;;;;;5026525;28;20057;-88
2021/08/30 04:56:29;;;;;;;7.90;4.95;;;14.50;99.90;;;;;;5024208;28;20080;-88
2021/08/30 04:58:55;;;;;;;7.97;5.50;;;14.50;99.90;;;;;;5019124;28;20478;-88
2021/08/30 05:01:21;;;;;;;7.55;5.65;;;14.50;99.90;;;;;;5017801;28;20067;-88
2021/08/30 05:03:47;;;;;;;5.18;4.55;;;14.50;99.90;;;;;;5018686;28;20021;-88
2021/08/30 05:06:13;;;;;;;12.27;8.10;;;14.50;99.90;;;;;;5017137;28;20444;-87
2021/08/30 05:08:38;;;;;;;9.27;7.55;;;14.50;99.90;;;;;;5035421;28;20036;-88
2021/08/30 05:11:04;;;;;;;7.38;6.43;;;14.50;99.90;;;;;;5017470;28;20512;-88
2021/08/30 05:13:30;;;;;;;7.70;6.20;;;14.50;99.90;;;;;;5017581;28;20028;-87
2021/08/30 05:15:56;;;;;;;7.30;6.57;;;14.50;99.90;;;;;;5017365;28;20037;-87
2021/08/30 05:18:22;;;;;;;8.63;6.28;;;14.50;99.90;;;;;;5017378;28;20370;-88
2021/08/30 05:20:49;;;;;;;7.10;6.15;;;14.50;99.90;;;;;;5017243;28;20091;-88
2021/08/30 05:23:16;;;;;;;11.63;6.70;;;14.50;99.90;;;;;;5035163;28;20105;-87
2021/08/30 05:25:42;;;;;;;8.05;5.90;;;14.50;99.90;;;;;;5033227;28;20037;-87
2021/08/30 05:28:07;;;;;;;6.75;5.30;;;14.50;99.90;;;;;;5053542;28;20082;-88
2021/08/30 05:30:33;;;;;;;5.13;4.63;;;14.50;99.90;;;;;;5054132;28;20029;-88
2021/08/30 05:32:59;;;;;;;11.50;6.30;;;14.50;99.90;;;;;;5054349;28;20025;-88
2021/08/30 05:35:25;;;;;;;6.78;6.00;;;14.50;99.90;;;;;;5053902;28;20025;-88
2021/08/30 05:37:50;;;;;;;6.32;5.38;;;14.50;99.90;;;;;;5054780;28;20025;-87
2021/08/30 05:40:16;;;;;;;6.75;5.60;;;14.50;99.90;;;;;;5053843;28;20120;-88
2021/08/30 05:42:42;;;;;;;8.63;7.10;;;14.50;99.90;;;;;;5054396;28;20050;-89
2021/08/30 05:45:08;;;;;;;7.85;6.43;;;14.40;99.90;;;;;;5053869;28;20458;-88
2021/08/30 05:47:34;;;;;;;9.57;6.75;;;14.40;99.90;;;;;;5055741;28;20361;-88
2021/08/30 05:50:00;;;;;;;8.90;7.03;;;14.40;99.90;;;;;;5053530;28;20032;-88
2021/08/30 05:52:25;;;;;;;8.88;7.88;;;14.40;99.90;;;;;;5053771;28;20021;-88
2021/08/30 05:54:51;;;;;;;13.55;7.97;;;14.50;99.90;;;;;;5053658;28;20024;-88
2021/08/30 05:57:17;;;;;;;7.88;5.97;;;14.50;99.90;;;;;;5054913;28;20029;-88
2021/08/30 05:59:43;;;;;;;9.23;5.75;;;14.50;99.90;;;;;;5054647;28;20029;-88
2021/08/30 06:02:10;;;;;;;9.63;7.57;;;14.50;99.90;;;;;;5053616;28;20025;-88
2021/08/30 06:04:36;;;;;;;8.18;6.82;;;14.50;99.90;;;;;;5053778;28;20017;-87
2021/08/30 06:07:02;;;;;;;9.80;8.10;;;14.50;99.90;;;;;;5053557;28;20119;-89
2021/08/30 06:09:30;;;;;;;8.10;7.13;;;14.50;99.90;;;;;;5053569;28;20060;-88
2021/08/30 06:11:55;;;;;;;9.13;7.72;;;14.50;99.90;;;;;;5053271;28;20070;-88
2021/08/30 06:14:21;;;;;;;7.88;6.47;;;14.50;99.90;;;;;;5054615;28;20469;-87
2021/08/30 06:16:47;;;;;;;8.88;7.57;;;14.50;99.90;;;;;;5053240;28;20107;-87
2021/08/30 06:19:12;;;;;;;8.40;7.57;;;14.50;99.90;;;;;;5053398;28;20458;-88
2021/08/30 06:21:38;;;;;;;13.23;5.88;;;14.50;99.90;;;;;;5053304;28;20075;-87
2021/08/30 06:24:05;;;;;;;9.57;5.93;;;14.60;99.90;;;;;;5053076;28;20033;-87
2021/08/30 06:26:32;;;;;;;6.18;5.10;;;14.60;99.90;;;;;;5052490;28;20043;-87
2021/08/30 06:28:58;;;;;;;8.57;5.30;;;14.60;99.90;;;;;;5052670;28;20486;-86
2021/08/30 06:31:24;;;;;;;11.02;6.50;;;14.50;99.90;;;;;;5052772;28;20036;-87
2021/08/30 06:33:50;;;;;;;8.93;6.80;;;14.50;99.90;;;;;;5052826;28;20032;-87
2021/08/30 06:36:15;;;;;;;8.25;7.03;;;14.50;99.90;;;;;;5052618;28;20025;-87
2021/08/30 06:38:41;;;;;;;14.38;6.78;;;14.50;99.90;;;;;;5052662;28;20028;-88
2021/08/30 06:41:07;;;;;;;11.50;6.93;;;14.50;99.90;;;;;;5052893;28;20119;-87
2021/08/30 06:43:32;;;;;;;8.20;6.80;;;14.50;99.90;;;;;;5052722;28;20027;-87
2021/08/30 06:45:58;;;;;;;6.88;6.15;;;14.60;99.90;;;;;;5053108;28;20021;-86
2021/08/30 06:48:24;;;;;;;10.07;5.13;;;14.70;99.90;;;;;;5052518;28;20041;-87
2021/08/30 06:50:50;;;;;;;7.20;5.72;;;14.80;99.90;;;;;;5052524;28;20045;-87
2021/08/30 06:53:16;;;;;;;10.10;6.30;;;14.90;99.90;;;;;;5053267;28;20025;-87
2021/08/30 06:55:41;;;;;;;8.38;6.20;;;15.10;99.90;;;;;;5053208;28;20079;-87
2021/08/30 06:58:07;;;;;;;7.32;6.03;;;15.10;99.90;;;;;;5052372;28;20028;-87
2021/08/30 07:00:33;;;;;;;10.98;6.65;;;15.20;99.90;;;;;;5052508;28;20074;-87
2021/08/30 07:02:59;;;;;;;7.93;6.53;;;15.30;99.90;;;;;;5052152;28;20032;-87
2021/08/30 07:05:25;;;;;;;6.90;5.97;;;15.30;99.90;;;;;;5057576;28;20041;-88
2021/08/30 07:07:51;;;;;;;8.02;6.53;;;15.30;99.90;;;;;;5061086;28;20044;-87
2021/08/30 07:10:17;;;;;;;7.57;5.68;;;15.40;99.90;;;;;;5057865;28;20017;-87
2021/08/30 07:12:42;;;;;;;9.85;6.30;;;15.50;99.90;;;;;;5053731;28;20017;-87
2021/08/30 07:15:09;;;;;;;8.25;6.30;;;15.40;99.90;;;;;;5053177;28;20489;-87
2021/08/30 07:17:34;;;;;;;12.00;6.75;;;15.40;99.90;;;;;;5052873;28;20074;-87
2021/08/30 07:20:00;;;;;;;9.40;7.03;;;15.50;99.90;;;;;;5052489;28;20025;-87
2021/08/30 07:22:26;;;;;;;9.45;6.65;;;15.50;99.90;;;;;;5052474;28;20083;-89
2021/08/30 07:24:52;;;;;;;10.43;7.78;;;15.50;99.90;;;;;;5049197;28;20037;-87
2021/08/30 07:27:18;;;;;;;9.27;7.63;;;15.40;99.90;;;;;;5016046;28;20049;-88
2021/08/30 07:29:43;;;;;;;8.90;7.93;;;15.50;99.90;;;;;;5017080;28;20028;-88
2021/08/30 07:32:09;;;;;;;8.88;7.25;;;15.50;99.90;;;;;;5020215;28;20025;-88
2021/08/30 07:34:35;;;;;;;13.77;8.07;;;15.50;99.90;;;;;;5020154;28;20025;-87
2021/08/30 07:37:02;;;;;;;12.77;7.72;;;15.50;99.90;;;;;;5019990;28;20025;-88
2021/08/30 07:39:28;;;;;;;9.45;7.05;;;15.60;99.90;;;;;;5019551;28;20374;-88
2021/08/30 07:41:53;;;;;;;10.82;7.10;;;15.50;99.90;;;;;;5019969;28;20071;-88
2021/08/30 07:44:21;;;;;;;8.15;6.43;;;15.50;99.90;;;;;;5019997;28;20084;-88
2021/08/30 07:46:47;;;;;;;8.57;6.82;;;15.60;99.90;;;;;;5019897;28;20113;-88
2021/08/30 07:49:13;;;;;;;8.93;7.07;;;15.50;99.90;;;;;;5019953;28;20036;-87
2021/08/30 07:51:39;;;;;;;9.20;7.18;;;15.50;99.90;;;;;;5019804;28;20025;-88
2021/08/30 07:54:06;;;;;;;12.18;8.30;;;15.50;99.90;;;;;;5019804;28;20037;-87
2021/08/30 07:56:32;;;;;;;11.20;7.07;;;15.40;99.90;;;;;;5019936;28;20124;-88
2021/08/30 07:58:58;;;;;;;7.32;6.50;;;15.50;99.90;;;;;;5020225;28;20108;-88
2021/08/30 08:01:24;;;;;;;7.05;6.03;;;15.50;99.90;;;;;;5020664;28;20029;-88
2021/08/30 08:03:50;;;;;;;9.75;7.72;;;15.60;99.90;;;;;;5019781;28;20164;-88
2021/08/30 08:06:17;;;;;;;9.95;7.35;;;15.60;99.90;;;;;;5019879;28;20113;-88
2021/08/30 08:08:42;;;;;;;10.15;7.28;;;15.60;99.90;;;;;;5020260;28;20530;-88
2021/08/30 08:11:09;;;;;;;9.38;6.78;;;15.60;99.90;;;;;;5037723;28;20108;-88
2021/08/30 08:13:36;;;;;;;8.75;6.68;;;15.60;99.90;;;;;;5019600;28;20040;-88
2021/08/30 08:16:02;;;;;;;6.65;5.55;;;15.60;99.90;;;;;;5019227;28;20025;-88
2021/08/30 08:18:28;;;;;;;8.13;6.22;;;15.60;99.90;;;;;;5019432;28;20473;-89
2021/08/30 08:20:54;;;;;;;7.55;5.78;;;15.70;99.90;;;;;;5019303;28;20029;-88
2021/08/30 08:23:20;;;;;;;7.25;5.70;;;15.70;99.90;;;;;;5019609;28;20029;-88
2021/08/30 08:25:45;;;;;;;8.25;5.70;;;15.60;99.90;;;;;;5036515;28;20041;-88
2021/08/30 08:28:11;;;;;;;7.47;5.78;;;15.60;99.90;;;;;;5056584;28;20033;-88
2021/08/30 08:30:37;;;;;;;6.18;5.35;;;15.60;99.90;;;;;;5055517;28;20104;-87
2021/08/30 08:33:04;;;;;;;9.82;5.18;;;15.60;99.90;;;;;;5055294;28;20025;-88
2021/08/30 08:35:30;;;;;;;6.78;4.80;;;15.60;99.90;;;;;;5055489;28;20036;-87
2021/08/30 08:37:56;;;;;;;6.03;5.30;;;15.50;99.90;;;;;;5055577;28;20385;-87
2021/08/30 08:40:21;;;;;;;6.85;4.78;;;15.50;99.90;;;;;;5056364;28;20056;-88
2021/08/30 08:42:47;;;;;;;6.72;4.40;;;15.60;99.90;;;;;;5054406;28;20508;-88
2021/08/30 08:45:16;;;;;;;6.32;3.78;;;15.60;99.90;;;;;;5055279;28;20465;-88
2021/08/30 08:47:45;;;;;;;5.63;4.35;;;15.80;99.90;;;;;;5055783;28;20381;-87
2021/08/30 08:50:19;;;;;;;5.97;4.55;;;15.90;99.90;;;;;;5055001;28;20032;-88
2021/08/30 08:52:45;;;;;;;;;;;15.90;99.90;;;;;;5055267;28;20098;-87
2021/08/30 08:55:13;;;;;;;6.25;4.82;;;15.90;99.90;;;;;;5054352;28;19951;-88
2021/08/30 08:57:39;;;;;;;5.75;5.05;;;15.80;99.90;;;;;;5054578;28;20021;-87
2021/08/30 09:00:10;;;;;;;7.57;5.35;;;15.80;99.90;;;;;;5055491;28;20029;-88
2021/08/30 09:02:36;;;;;;;9.50;6.43;;;15.60;99.90;;;;;;5054587;28;20045;-86
2021/08/30 09:05:06;;;;;;;10.73;7.13;;;15.60;99.90;;;;;;5054826;28;20029;-87
2021/08/30 09:07:41;;;;;;;7.63;6.00;;;15.50;99.90;;;;;;5055260;28;20045;-87
2021/08/30 09:10:14;;;;;;;8.65;7.07;;;15.60;99.90;;;;;;5055239;28;20071;-86
2021/08/30 09:12:42;;;;;;;9.68;6.50;;;15.60;99.90;;;;;;5054297;28;20040;-86
2021/08/30 09:15:16;;;;;;;8.38;6.53;;;15.60;99.90;;;;;;5054447;28;20029;-86
2021/08/30 09:17:53;;;;;;;11.02;6.72;;;15.70;99.90;;;;;;5054390;28;20437;-86
2021/08/30 09:20:22;;;;;;;10.57;7.97;;;15.70;99.90;;;;;;5055028;28;20033;-86
2021/08/30 09:22:48;;;;;;;13.23;8.63;;;15.80;99.90;;;;;;5053764;28;20025;-86
2021/08/30 09:25:15;;;;;;;12.80;8.35;;;15.70;99.90;;;;;;5053661;28;20370;-86
2021/08/30 09:27:44;;;;;;;8.13;7.20;;;15.80;99.90;;;;;;5053717;28;20362;-86
2021/08/30 09:30:12;;;;;;;8.18;7.38;;;15.80;99.90;;;;;;5053590;28;20021;-86
2021/08/30 09:32:39;;;;;;;11.90;7.30;;;15.80;99.90;;;;;;5053567;28;20036;-85
2021/08/30 09:35:06;;;;;;;12.15;7.88;;;15.90;99.90;;;;;;5054751;28;20025;-86
2021/08/30 09:37:36;;;;;;;11.43;7.75;;;15.90;99.90;;;;;;5053332;28;20119;-85
2021/08/30 09:40:05;;;;;;;8.45;7.32;;;15.90;99.90;;;;;;5053317;28;20033;-85
2021/08/30 09:42:31;;;;;;;11.07;8.15;;;15.90;99.90;;;;;;5053677;28;20025;-86
2021/08/30 09:45:15;;;;;;;9.40;7.07;;;15.70;99.90;;;;;;5053279;28;20021;-86
2021/08/30 09:47:58;;;;;;;11.55;8.65;;;15.70;99.90;;;;;;5053325;28;20025;-86
2021/08/30 09:50:36;;;;;;;14.45;9.20;;;15.70;99.90;;;;;;5053202;28;20036;-86
2021/08/30 09:53:03;;;;;;;9.85;8.48;;;15.70;99.90;;;;;;5053394;28;20543;-86
2021/08/30 09:55:30;;;;;;;12.30;9.60;;;15.60;99.90;;;;;;5053202;28;20111;-86
2021/08/30 09:57:57;;;;;;;9.93;8.43;;;15.70;99.90;;;;;;5054457;28;20457;-87
2021/08/30 10:00:23;;;;;;;13.75;10.02;;;15.70;99.90;;;;;;5053073;28;20389;-86
2021/08/30 10:02:59;;;;;;;11.15;9.57;;;15.80;99.90;;;;;;5054819;28;20017;-87
2021/08/30 10:05:28;;;;;;;13.80;9.27;;;15.80;99.90;;;;;;5053320;28;20124;-87
2021/08/30 10:07:54;;;;;;;12.70;9.95;;;15.90;99.90;;;;;;5053425;28;20047;-87
2021/08/30 10:10:23;;;;;;;12.32;8.77;;;16.00;99.90;;;;;;5053326;28;20124;-86
2021/08/30 10:12:50;;;;;;;10.85;8.73;;;16.20;99.90;;;;;;5053213;28;20021;-87
2021/08/30 10:15:19;;;;;;;16.38;8.57;;;16.40;99.90;;;;;;5054380;28;20020;-87
2021/08/30 10:17:47;;;;;;;13.82;10.30;;;16.40;99.90;;;;;;5054242;28;20028;-87
2021/08/30 10:20:17;;;;;;;12.13;8.43;;;16.30;99.90;;;;;;5053023;28;20078;-86
2021/08/30 10:22:53;;;;;;;12.93;9.73;;;16.40;99.90;;;;;;5054191;28;20045;-88
2021/08/30 10:25:19;;;;;;;11.65;9.55;;;16.40;99.90;;;;;;5052783;28;20082;-87
2021/08/30 10:27:55;;;;;;;12.98;8.50;;;16.40;99.90;;;;;;5053190;28;20025;-87
2021/08/30 10:30:21;;;;;;;12.95;9.07;;;16.30;99.90;;;;;;5052768;28;20025;-87
2021/08/30 10:32:53;;;;;;;14.30;10.30;;;16.30;99.90;;;;;;5054205;28;20029;-88
2021/08/30 10:35:21;;;;;;;11.73;8.32;;;16.20;99.90;;;;;;5053101;28;20028;-87
2021/08/30 10:37:50;;;;;;;15.27;9.85;;;16.20;99.90;;;;;;5053640;28;20044;-86
2021/08/30 10:40:17;;;;;;;12.50;9.68;;;16.00;99.90;;;;;;5052729;28;20067;-87
2021/08/30 10:42:43;;;;;;;11.50;9.45;;;16.00;99.90;;;;;;5052918;28;20473;-87
2021/08/30 10:45:10;;;;;;;13.38;9.63;;;15.80;99.90;;;;;;5052538;28;20025;-88
2021/08/30 10:47:38;;;;;;;15.23;9.70;;;15.80;99.90;;;;;;5052631;28;20021;-87
2021/08/30 10:50:19;;;;;;;13.60;9.52;;;15.70;99.90;;;;;;5052736;28;20032;-88
2021/08/30 10:52:45;;;;;;;11.70;9.07;;;15.80;99.90;;;;;;5052703;28;20511;-87
2021/08/30 10:55:18;;;;;;;13.65;9.90;;;15.90;99.90;;;;;;5052995;28;20025;-88
2021/08/30 10:57:52;;;;;;;13.38;9.40;;;16.00;99.90;;;;;;5052139;28;20500;-88
2021/08/30 11:00:31;;;;;;;14.95;8.80;;;16.20;99.90;;;;;;5052087;28;20440;-87
2021/08/30 11:02:57;;;;;;;15.25;10.88;;;16.30;99.90;;;;;;5052862;28;20032;-87
2021/08/30 11:05:30;;;;;;;11.93;9.63;;;16.30;99.90;;;;;;5057081;28;20159;-88
2021/08/30 11:07:56;;;;;;;12.70;8.90;;;16.40;99.90;;;;;;5061212;28;20013;-88
2021/08/30 11:10:25;;;;;;;16.00;10.07;;;16.60;99.90;;;;;;5071840;28;20031;-87
2021/08/30 11:12:52;;;;;;;11.95;9.13;;;16.50;99.90;;;;;;5072174;28;20021;-87
2021/08/30 11:15:18;;;;;;;12.65;9.65;;;16.60;99.90;;;;;;5062187;28;20047;-87
2021/08/30 11:17:44;;;;;;;13.10;9.43;;;16.70;99.90;;;;;;5060313;28;20032;-89
2021/08/30 11:20:10;;;;;;;12.48;10.10;;;16.80;99.90;;;;;;5059842;28;20096;-89
2021/08/30 11:22:36;;;;;;;13.18;9.82;;;17.00;99.90;;;;;;5059839;28;20480;-89
2021/08/30 11:25:04;;;;;;;16.25;10.52;;;17.10;99.90;;;;;;5059167;28;20603;-88
2021/08/30 11:27:32;;;;;;;14.82;9.90;;;17.20;99.90;;;;;;5059470;28;20025;-89
2021/08/30 11:30:11;;;;;;;13.68;10.07;;;17.30;99.90;;;;;;5059276;28;20025;-89
2021/08/30 11:32:37;;;;;;;13.45;8.85;;;17.40;99.90;;;;;;5059228;28;20032;-89
2021/08/30 11:35:05;;;;;;;11.40;8.18;;;17.30;99.90;;;;;;5059168;28;20054;-89
2021/08/30 11:37:33;;;;;;;10.57;7.22;;;17.30;99.90;;;;;;5059911;28;20544;-89
2021/08/30 11:40:01;;;;;;;14.23;9.98;;;17.10;99.90;;;;;;5059023;28;20025;-89
2021/08/30 11:42:31;;;;;;;16.48;9.85;;;16.80;99.90;;;;;;5059220;28;20021;-89
2021/08/30 11:44:59;;;;;;;13.95;10.32;;;16.70;99.90;;;;;;5059215;28;20075;-89
2021/08/30 11:47:26;;;;;;;20.88;10.98;;;16.60;99.90;;;;;;5059188;28;20075;-89
2021/08/30 11:49:54;;;;;;;15.30;10.32;;;16.80;99.90;;;;;;5058554;28;20119;-89
2021/08/30 11:52:26;;;;;;;12.23;9.35;;;17.10;99.90;;;;;;5059345;28;20028;-90
2021/08/30 11:55:04;;;;;;;16.52;10.07;;;17.70;99.90;;;;;;5059180;28;20108;-89
2021/08/30 11:57:51;;;;;;;14.85;10.68;;;17.90;99.90;;;;;;5059191;28;20033;-90
2021/08/30 12:00:23;;;;;;;11.77;8.13;;;18.10;99.90;;;;;;5058494;28;20453;-90
2021/08/30 12:02:51;;;;;;;12.43;9.35;;;18.00;99.90;;;;;;5059697;28;20020;-89
2021/08/30 12:05:18;;;;;;;13.70;10.10;;;17.90;99.90;;;;;;5042823;28;20049;-90
2021/08/30 12:07:44;;;;;;;17.30;9.27;;;17.70;99.90;;;;;;5059551;28;20107;-89
2021/08/30 12:10:12;;;;;;;13.25;10.48;;;17.50;99.90;;;;;;5059620;28;20052;-90
2021/08/30 12:13:07;;;;;;;16.05;10.57;;;17.60;99.90;;;;;;5059868;28;20029;-89
2021/08/30 12:15:36;;;;;;;10.25;8.32;;;17.50;99.90;;;;;;5058746;28;20123;-90
2021/08/30 12:18:03;;;;;;;14.27;9.52;;;17.30;99.90;;;;;;5055182;28;20078;-91
2021/08/30 12:20:34;;;;;;;12.85;9.32;;;17.40;99.90;;;;;;5056151;28;20108;-91
2021/08/30 12:23:07;;;;;;;18.40;11.52;;;17.80;99.90;;;;;;5056177;28;20032;-91
2021/08/30 12:25:36;;;;;;;14.80;10.38;;;17.60;99.90;;;;;;5056210;28;20056;-90
2021/08/30 12:28:04;;;;;;;13.38;8.98;;;17.60;99.90;;;;;;5056136;28;20021;-91
2021/08/30 12:30:37;;;;;;;12.25;8.60;;;17.60;99.90;;;;;;5055990;28;20021;-91
2021/08/30 12:33:08;;;;;;;12.43;9.32;;;17.60;99.90;;;;;;5040327;28;20029;-90
2021/08/30 12:35:36;;;;;;;16.63;9.25;;;17.70;99.90;;;;;;5056341;28;20021;-90
2021/08/30 12:38:09;;;;;;;16.63;8.68;;;17.50;99.90;;;;;;5055307;28;20036;-86
2021/08/30 12:40:38;;;;;;;20.77;10.30;;;17.10;99.90;;;;;;5054707;28;20025;-84
2021/08/30 12:43:05;;;;;;;14.63;10.40;;;16.80;99.90;;;;;;5054314;28;20264;-84
2021/08/30 12:45:30;;;;;;;15.38;11.07;;;16.60;99.90;;;;;;5054730;28;20067;-85
2021/08/30 12:47:56;;;;;;;16.90;10.68;;;16.60;99.90;;;;;;5054296;28;20017;-85
2021/08/30 12:50:23;;;;;;;11.45;9.07;;;16.30;99.90;;;;;;5055748;28;20071;-84