Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:19;;;;;;;;;;;;;;;27.26;29.58;100814.13;5054877;28;19913;-62
2023/08/22 00:04:45;;;;;;;;;;;;;;;27.31;29.78;100818.78;5082465;28;19924;-62
2023/08/22 00:07:10;;;;;;;;;;;;;;;27.26;29.75;100816.09;5075642;28;19935;-62
2023/08/22 00:09:35;;;;;;;;;;;;;;;27.23;29.70;100825.75;5073422;28;19952;-62
2023/08/22 00:12:01;;;;;;;;;;;;;;;27.19;29.47;100824.69;5075889;28;20579;-63
2023/08/22 00:14:26;;;;;;;;;;;;;;;27.14;29.47;100825.59;5075638;28;19960;-62
2023/08/22 00:16:52;;;;;;;;;;;;;;;27.12;30.01;100816.78;5072730;28;19920;-62
2023/08/22 00:19:18;;;;;;;;;;;;;;;27.10;29.68;100820.94;5074620;28;19912;-64
2023/08/22 00:21:43;;;;;;;;;;;;;;;27.08;30.14;100814.91;5073073;28;20307;-62
2023/08/22 00:24:10;;;;;;;;;;;;;;;27.04;30.19;100809.16;5068730;28;19962;-62
2023/08/22 00:26:35;;;;;;;;;;;;;;;27.02;30.10;100811.41;5082946;28;20547;-62
2023/08/22 00:29:01;;;;;;;;;;;;;;;27.03;30.31;100811.13;5080313;28;19917;-62
2023/08/22 00:31:26;;;;;;;;;;;;;;;27.14;29.77;100800.78;5075146;28;19916;-63
2023/08/22 00:33:52;;;;;;;;;;;;;;;27.14;29.67;100803.53;5073927;28;20385;-62
2023/08/22 00:36:17;;;;;;;;;;;;;;;27.11;29.90;100797.78;5074687;28;19924;-63
2023/08/22 00:38:42;;;;;;;;;;;;;;;27.10;30.08;100802.50;5074677;28;19912;-63
2023/08/22 00:41:07;;;;;;;;;;;;;;;27.07;30.31;100803.06;5089566;28;19924;-63
2023/08/22 00:43:33;;;;;;;;;;;;;;;26.99;30.37;100804.56;5087849;28;20372;-63
2023/08/22 00:45:58;;;;;;;;;;;;;;;26.94;29.73;100803.81;5053953;28;19924;-63
2023/08/22 00:48:23;;;;;;;;;;;;;;;26.89;29.60;100807.44;5058266;28;19913;-63
2023/08/22 00:50:49;;;;;;;;;;;;;;;26.77;29.57;100812.56;5074354;28;20368;-63
2023/08/22 00:53:14;;;;;;;;;;;;;;;26.73;29.59;100811.50;5079933;28;19913;-63
2023/08/22 00:55:39;;;;;;;;;;;;;;;26.69;29.63;100802.16;5071395;28;20015;-63
2023/08/22 00:58:05;;;;;;;;;;;;;;;26.69;29.85;100807.69;5074157;28;19961;-63
2023/08/22 01:00:30;;;;;;;;;;;;;;;26.65;30.31;100810.19;5075126;28;20046;-63
2023/08/22 01:02:56;;;;;;;;;;;;;;;26.61;30.69;100812.72;5067374;28;19924;-62
2023/08/22 01:05:25;;;;;;;;;;;;;;;26.59;30.28;100812.16;5053074;28;19913;-62
2023/08/22 01:07:59;;;;;;;;;;;;;;;26.55;30.22;100810.31;5054661;28;19920;-62
2023/08/22 01:10:28;;;;;;;;;;;;;;;26.56;30.44;100809.19;5035489;28;20641;-62
2023/08/22 01:13:06;;;;;;;;;;;;;;;26.55;30.16;100804.78;5053012;28;19939;-62
2023/08/22 01:15:33;;;;;;;;;;;;;;;26.51;29.92;100803.75;5051384;28;19917;-62
2023/08/22 01:18:01;;;;;;;;;;;;;;;26.50;30.26;100810.34;5040853;28;19917;-62
2023/08/22 01:20:27;;;;;;;;;;;;;;;26.49;30.19;100804.03;5052038;28;19927;-62
2023/08/22 01:22:53;;;;;;;;;;;;;;;26.44;30.26;100802.13;5050292;28;19928;-62
2023/08/22 01:25:18;;;;;;;;;;;;;;;26.41;29.86;100794.47;5053573;28;19912;-62
2023/08/22 01:27:53;;;;;;;;;;;;;;;26.37;30.14;100800.84;5054149;28;19917;-63
2023/08/22 01:30:26;;;;;;;;;;;;;;;26.13;30.81;100798.06;5052379;28;20407;-63
2023/08/22 01:32:52;;;;;;;;;;;;;;;26.17;30.88;100799.13;5053812;28;19912;-63
2023/08/22 01:35:20;;;;;;;;;;;;;;;26.13;30.73;100796.13;5052218;28;19936;-63
2023/08/22 01:37:46;;;;;;;;;;;;;;;26.00;30.96;100785.78;5054027;28;19955;-63
2023/08/22 01:40:12;;;;;;;;;;;;;;;25.96;31.14;100784.72;5051102;28;20332;-62
2023/08/22 01:42:38;;;;;;;;;;;;;;;25.95;31.52;100789.44;5051212;28;19912;-63
2023/08/22 01:45:03;;;;;;;;;;;;;;;25.93;31.27;100785.31;5053590;28;20338;-63
2023/08/22 01:47:28;;;;;;;;;;;;;;;25.88;31.54;100784.22;5052030;28;19920;-63
2023/08/22 01:49:54;;;;;;;;;;;;;;;25.93;31.37;100794.41;5047230;28;19926;-63
2023/08/22 01:52:20;;;;;;;;;;;;;;;25.81;31.16;100786.47;5033524;28;20350;-63
2023/08/22 01:54:48;;;;;;;;;;;;;;;25.70;31.36;100784.91;5047913;28;19921;-63
2023/08/22 01:57:13;;;;;;;;;;;;;;;25.72;31.17;100779.13;5051056;28;19917;-63
2023/08/22 01:59:38;;;;;;;;;;;;;;;25.74;31.64;100779.66;5052236;28;19912;-63
2023/08/22 02:02:04;;;;;;;;;;;;;;;25.67;31.39;100775.31;5052698;28;19920;-63
2023/08/22 02:04:29;;;;;;;;;;;;;;;25.67;31.59;100775.31;5087692;28;19928;-63
2023/08/22 02:06:54;;;;;;;;;;;;;;;25.66;31.29;100781.91;5092075;28;19993;-62
2023/08/22 02:09:20;;;;;;;;;;;;;;;25.61;31.54;100779.22;5075346;28;19912;-64
2023/08/22 02:11:45;;;;;;;;;;;;;;;25.59;31.36;100783.34;5092864;28;19995;-63
2023/08/22 02:14:10;;;;;;;;;;;;;;;25.50;31.55;100772.97;5092412;28;19912;-63
2023/08/22 02:16:35;;;;;;;;;;;;;;;25.48;31.46;100780.69;5082971;28;20388;-63
2023/08/22 02:19:01;;;;;;;;;;;;;;;25.51;31.62;100784.78;5087695;28;19969;-63
2023/08/22 02:21:26;;;;;;;;;;;;;;;25.49;31.68;100781.50;5088125;28;19943;-63
2023/08/22 02:23:51;;;;;;;;;;;;;;;25.52;31.66;100788.34;5070146;28;19986;-63
2023/08/22 02:26:16;;;;;;;;;;;;;;;25.53;31.77;100781.75;5066881;28;19912;-63
2023/08/22 02:28:42;;;;;;;;;;;;;;;25.47;31.49;100779.03;5092757;28;19924;-63
2023/08/22 02:31:07;;;;;;;;;;;;;;;25.40;31.66;100784.03;5091304;28;19916;-62
2023/08/22 02:33:32;;;;;;;;;;;;;;;25.39;32.26;100774.16;5093017;28;19963;-63
2023/08/22 02:35:58;;;;;;;;;;;;;;;25.37;32.10;100779.13;5057574;28;20335;-62
2023/08/22 02:38:23;;;;;;;;;;;;;;;25.34;32.05;100771.44;5078052;28;19919;-62
2023/08/22 02:40:48;;;;;;;;;;;;;;;25.29;31.64;100775.03;5071011;28;19999;-62
2023/08/22 02:43:14;;;;;;;;;;;;;;;25.29;32.16;100774.22;5080142;28;19912;-63
2023/08/22 02:45:39;;;;;;;;;;;;;;;25.25;31.97;100776.72;5092206;28;19939;-62
2023/08/22 02:48:04;;;;;;;;;;;;;;;25.25;32.07;100773.16;5092788;28;19912;-62
2023/08/22 02:50:30;;;;;;;;;;;;;;;25.26;32.28;100772.06;5071253;28;19916;-62
2023/08/22 02:52:55;;;;;;;;;;;;;;;25.26;32.11;100770.13;5077043;28;19922;-63
2023/08/22 02:55:20;;;;;;;;;;;;;;;25.23;31.94;100770.69;5069294;28;20392;-63
2023/08/22 02:57:46;;;;;;;;;;;;;;;25.20;31.69;100778.63;5072193;28;19991;-63
2023/08/22 03:00:12;;;;;;;;;;;;;;;25.16;31.88;100778.38;5072091;28;19919;-63
2023/08/22 03:02:38;;;;;;;;;;;;;;;25.15;31.65;100774.00;5083159;28;20538;-63
2023/08/22 03:05:06;;;;;;;;;;;;;;;25.14;31.77;100785.28;5064399;28;20003;-63
2023/08/22 03:07:32;;;;;;;;;;;;;;;25.09;31.92;100788.88;5073419;28;20374;-63
2023/08/22 03:09:59;;;;;;;;;;;;;;;25.07;31.42;100789.16;5092637;28;19912;-63
2023/08/22 03:12:24;;;;;;;;;;;;;;;25.05;31.60;100782.28;5085086;28;20470;-63
2023/08/22 03:14:49;;;;;;;;;;;;;;;25.03;31.75;100782.56;5070540;28;19917;-63
2023/08/22 03:17:14;;;;;;;;;;;;;;;25.02;32.25;100780.94;5071733;28;19919;-63
2023/08/22 03:19:40;;;;;;;;;;;;;;;25.02;32.47;100774.63;5075090;28;19919;-61
2023/08/22 03:22:05;;;;;;;;;;;;;;;25.14;32.29;100768.78;5057873;28;19918;-61
2023/08/22 03:24:31;;;;;;;;;;;;;;;25.22;31.94;100771.78;5074799;28;19912;-61
2023/08/22 03:26:57;;;;;;;;;;;;;;;25.18;31.79;100772.59;5088201;28;19916;-61
2023/08/22 03:29:22;;;;;;;;;;;;;;;25.09;32.17;100778.72;5058167;28;19916;-61
2023/08/22 03:31:47;;;;;;;;;;;;;;;25.05;32.27;100774.88;5080112;28;19927;-61
2023/08/22 03:34:13;;;;;;;;;;;;;;;25.04;32.13;100775.19;5072272;28;19958;-63
2023/08/22 03:36:38;;;;;;;;;;;;;;;24.98;32.22;100774.38;5039970;28;19946;-63
2023/08/22 03:39:03;;;;;;;;;;;;;;;24.95;32.12;100780.44;5086219;28;20404;-63
2023/08/22 03:41:28;;;;;;;;;;;;;;;24.98;32.21;100784.53;5076101;28;19962;-62
2023/08/22 03:43:54;;;;;;;;;;;;;;;25.01;32.33;100781.22;5076029;28;19912;-63
2023/08/22 03:46:19;;;;;;;;;;;;;;;24.99;32.17;100777.94;5079459;28;19912;-63
2023/08/22 03:48:44;;;;;;;;;;;;;;;24.96;32.11;100779.31;5075266;28;20328;-63
2023/08/22 03:51:10;;;;;;;;;;;;;;;24.96;32.60;100775.75;5075711;28;19919;-62
2023/08/22 03:53:36;;;;;;;;;;;;;;;24.98;32.26;100770.78;5075776;28;19920;-63
2023/08/22 03:56:02;;;;;;;;;;;;;;;24.97;32.17;100766.41;5074595;28;19928;-63
2023/08/22 03:58:27;;;;;;;;;;;;;;;24.93;32.44;100766.97;5076081;28;19912;-63
2023/08/22 04:00:54;;;;;;;;;;;;;;;24.91;32.10;100768.38;5075640;28;19966;-63
2023/08/22 04:03:19;;;;;;;;;;;;;;;24.87;32.47;100768.09;5089214;28;19920;-63
2023/08/22 04:05:44;;;;;;;;;;;;;;;24.87;32.53;100770.00;5095734;28;20514;-63
2023/08/22 04:08:10;;;;;;;;;;;;;;;24.85;32.32;100766.72;5095579;28;19912;-63
2023/08/22 04:10:35;;;;;;;;;;;;;;;24.86;32.48;100769.19;5086481;28;20268;-63
2023/08/22 04:13:00;;;;;;;;;;;;;;;24.84;32.78;100762.34;5095861;28;19919;-63
2023/08/22 04:15:25;;;;;;;;;;;;;;;24.87;32.50;100757.13;5091517;28;19962;-63
2023/08/22 04:17:51;;;;;;;;;;;;;;;24.88;32.66;100763.44;5095780;28;19923;-63
2023/08/22 04:20:17;;;;;;;;;;;;;;;24.88;32.80;100767.00;5087951;28;19916;-63
2023/08/22 04:22:42;;;;;;;;;;;;;;;24.95;32.72;100766.69;5074028;28;19923;-63
2023/08/22 04:25:09;;;;;;;;;;;;;;;25.01;32.33;100765.56;5095572;28;20435;-63
2023/08/22 04:27:34;;;;;;;;;;;;;;;25.07;32.41;100760.84;5075323;28;19916;-62
2023/08/22 04:30:00;;;;;;;;;;;;;;;25.10;32.63;100774.03;5074093;28;20007;-62
2023/08/22 04:32:25;;;;;;;;;;;;;;;25.09;32.36;100773.22;5074689;28;20388;-62
2023/08/22 04:34:50;;;;;;;;;;;;;;;25.11;32.53;100768.25;5073728;28;19966;-62
2023/08/22 04:37:16;;;;;;;;;;;;;;;25.12;31.96;100766.31;5057317;28;19917;-62
2023/08/22 04:39:41;;;;;;;;;;;;;;;25.14;32.44;100766.84;5073336;28;20401;-63
2023/08/22 04:42:06;;;;;;;;;;;;;;;25.14;32.46;100764.09;5074316;28;20001;-62
2023/08/22 04:44:31;;;;;;;;;;;;;;;25.14;32.50;100761.34;5074375;28;20008;-62
2023/08/22 04:46:57;;;;;;;;;;;;;;;25.13;32.04;100765.22;5087184;28;19942;-62
2023/08/22 04:49:23;;;;;;;;;;;;;;;25.11;32.40;100765.50;5094553;28;20391;-62
2023/08/22 04:51:48;;;;;;;;;;;;;;;25.14;32.27;100760.53;5090602;28;19935;-62
2023/08/22 04:54:13;;;;;;;;;;;;;;;25.17;32.16;100765.47;5094333;28;19952;-63
2023/08/22 04:56:39;;;;;;;;;;;;;;;25.18;32.20;100767.13;5076171;28;19921;-62
2023/08/22 04:59:04;;;;;;;;;;;;;;;25.18;32.09;100759.69;5082095;28;19920;-62
2023/08/22 05:01:29;;;;;;;;;;;;;;;25.18;32.05;100767.91;5077123;28;19922;-62
2023/08/22 05:03:55;;;;;;;;;;;;;;;25.22;32.38;100768.19;5091237;28;20003;-62
2023/08/22 05:06:20;;;;;;;;;;;;;;;25.24;32.35;100766.84;5087730;28;19916;-62
2023/08/22 05:08:45;;;;;;;;;;;;;;;25.27;32.47;100766.25;5072236;28;19913;-62
2023/08/22 05:11:10;;;;;;;;;;;;;;;25.33;32.37;100768.97;5086701;28;19943;-62
2023/08/22 05:13:36;;;;;;;;;;;;;;;25.35;32.67;100767.56;5094084;28;20318;-63
2023/08/22 05:16:01;;;;;;;;;;;;;;;25.39;32.50;100773.31;5084879;28;19916;-62
2023/08/22 05:18:26;;;;;;;;;;;;;;;25.42;32.49;100770.00;5074538;28;19913;-62
2023/08/22 05:20:52;;;;;;;;;;;;;;;25.43;32.48;100766.97;5074330;28;19916;-63
2023/08/22 05:23:17;;;;;;;;;;;;;;;25.48;32.41;100766.09;5072234;28;19920;-62
2023/08/22 05:25:42;;;;;;;;;;;;;;;25.46;32.30;100766.41;5074115;28;19970;-62
2023/08/22 05:28:08;;;;;;;;;;;;;;;25.53;32.39;100765.25;5073112;28;19922;-63
2023/08/22 05:30:36;;;;;;;;;;;;;;;25.52;32.29;100774.59;5094052;28;19938;-63
2023/08/22 05:33:01;;;;;;;;;;;;;;;25.61;32.12;100772.88;5078402;28;19962;-63
2023/08/22 05:35:26;;;;;;;;;;;;;;;25.59;32.21;100767.66;5071913;28;20327;-63
2023/08/22 05:37:51;;;;;;;;;;;;;;;25.60;32.26;100766.56;5073824;28;19923;-63
2023/08/22 05:40:17;;;;;;;;;;;;;;;25.71;32.05;100766.50;5072745;28;19913;-63
2023/08/22 05:42:42;;;;;;;;;;;;;;;25.72;32.38;100763.44;5072938;28;20615;-63
2023/08/22 05:45:07;;;;;;;;;;;;;;;25.77;32.00;100763.41;5090856;28;19916;-63
2023/08/22 05:47:33;;;;;;;;;;;;;;;25.80;31.94;100768.34;5083187;28;20409;-63
2023/08/22 05:49:58;;;;;;;;;;;;;;;25.81;31.81;100771.91;5073531;28;20049;-63
2023/08/22 05:52:25;;;;;;;;;;;;;;;25.85;31.76;100771.06;5072773;28;19962;-63
2023/08/22 05:54:50;;;;;;;;;;;;;;;25.92;31.87;100772.63;5087524;28;20273;-63
2023/08/22 05:57:15;;;;;;;;;;;;;;;25.93;32.10;100775.13;5073442;28;19982;-63
2023/08/22 05:59:41;;;;;;;;;;;;;;;26.00;31.96;100772.03;5078887;28;19923;-63
2023/08/22 06:02:06;;;;;;;;;;;;;;;26.01;32.02;100771.75;5086388;28;19923;-62
2023/08/22 06:04:31;;;;;;;;;;;;;;;26.09;32.14;100775.78;5053935;28;20382;-63
2023/08/22 06:06:57;;;;;;;;;;;;;;;26.19;31.96;100778.47;5051296;28;19919;-62
2023/08/22 06:09:22;;;;;;;;;;;;;;;26.27;31.93;100774.25;5053273;28;20512;-63
2023/08/22 06:11:47;;;;;;;;;;;;;;;26.31;31.65;100778.06;5050902;28;19969;-63
2023/08/22 06:14:13;;;;;;;;;;;;;;;26.36;31.74;100772.50;5050517;28;19934;-63
2023/08/22 06:16:39;;;;;;;;;;;;;;;26.39;31.60;100771.06;5052160;28;19920;-63
2023/08/22 06:19:05;;;;;;;;;;;;;;;26.37;31.45;100779.63;5051602;28;19913;-63
2023/08/22 06:21:30;;;;;;;;;;;;;;;26.41;31.31;100777.97;5052918;28;19912;-63
2023/08/22 06:23:57;;;;;;;;;;;;;;;26.49;31.42;100772.91;5051140;28;20015;-63
2023/08/22 06:26:22;;;;;;;;;;;;;;;26.56;31.49;100774.19;5051902;28;19919;-63
2023/08/22 06:28:47;;;;;;;;;;;;;;;26.65;31.29;100769.72;5052560;28;19913;-63
2023/08/22 06:31:13;;;;;;;;;;;;;;;26.75;31.13;100771.53;5050942;28;19913;-63
2023/08/22 06:33:38;;;;;;;;;;;;;;;26.77;31.22;100768.47;5052889;28;19960;-63
2023/08/22 06:36:03;;;;;;;;;;;;;;;26.87;31.12;100767.50;5048032;28;19920;-63
2023/08/22 06:38:29;;;;;;;;;;;;;;;26.87;31.06;100762.00;5051932;28;19913;-63
2023/08/22 06:40:54;;;;;;;;;;;;;;;26.90;30.82;100762.22;5052283;28;19920;-63
2023/08/22 06:43:22;;;;;;;;;;;;;;;26.96;31.05;100754.72;5050937;28;19917;-63
2023/08/22 06:45:47;;;;;;;;;;;;;;;26.94;30.62;100755.00;5052687;28;19917;-63
2023/08/22 06:48:12;;;;;;;;;;;;;;;27.03;30.69;100749.66;5050424;28;19917;-63
2023/08/22 06:50:37;;;;;;;;;;;;;;;27.05;30.52;100747.41;5052314;28;20367;-64
2023/08/22 06:53:03;;;;;;;;;;;;;;;27.07;30.14;100758.16;5052027;28;19912;-62
2023/08/22 06:55:28;;;;;;;;;;;;;;;27.07;30.59;100753.44;5049610;28;19939;-62
2023/08/22 06:57:53;;;;;;;;;;;;;;;27.12;30.65;100750.63;5049732;28;19913;-63
2023/08/22 07:00:19;;;;;;;;;;;;;;;27.14;30.75;100753.91;5050614;28;19920;-62
2023/08/22 07:02:45;;;;;;;;;;;;;;;27.14;30.50;100756.66;5051641;28;19998;-63
2023/08/22 07:05:12;;;;;;;;;;;;;;;27.16;30.49;100750.84;5052373;28;19913;-63
2023/08/22 07:07:38;;;;;;;;;;;;;;;27.16;30.25;100746.16;5049783;28;19987;-62
2023/08/22 07:10:08;;;;;;;;;;;;;;;27.20;30.31;100746.38;5033955;28;20365;-62
2023/08/22 07:12:33;;;;;;;;;;;;;;;27.21;30.68;100745.25;5050563;28;19952;-64
2023/08/22 07:14:58;;;;;;;;;;;;;;;27.26;30.77;100749.91;5052338;28;19949;-63
2023/08/22 07:17:24;;;;;;;;;;;;;;;27.16;30.78;100757.19;5052096;28;19917;-63
2023/08/22 07:19:49;;;;;;;;;;;;;;;27.07;31.01;100753.44;5048762;28;20338;-63
2023/08/22 07:22:14;;;;;;;;;;;;;;;27.16;30.82;100751.66;5050148;28;20016;-63
2023/08/22 07:24:39;;;;;;;;;;;;;;;27.15;31.06;100754.72;5049261;28;19921;-63
2023/08/22 07:27:05;;;;;;;;;;;;;;;27.03;31.66;100741.38;5037503;28;20258;-63
2023/08/22 07:29:30;;;;;;;;;;;;;;;27.02;31.51;100740.56;5050325;28;19919;-63
2023/08/22 07:31:59;;;;;;;;;;;;;;;26.97;31.88;100748.09;5046759;28;19920;-63
2023/08/22 07:34:25;;;;;;;;;;;;;;;26.97;31.80;100754.41;5050620;28;19913;-63
2023/08/22 07:36:50;;;;;;;;;;;;;;;26.96;32.15;100751.94;5029634;28;19924;-63
2023/08/22 07:39:16;;;;;;;;;;;;;;;27.01;31.62;100749.13;5050633;28;20725;-63
2023/08/22 07:41:41;;;;;;;;;;;;;;;26.99;32.06;100756.88;5050048;28;19912;-63
2023/08/22 07:44:06;;;;;;;;;;;;;;;26.96;31.97;100755.53;5049208;28;20380;-64
2023/08/22 07:46:32;;;;;;;;;;;;;;;27.00;32.21;100759.31;5051989;28;20043;-63
2023/08/22 07:48:58;;;;;;;;;;;;;;;26.92;32.63;100751.72;5050714;28;19913;-63
2023/08/22 07:51:23;;;;;;;;;;;;;;;26.89;32.66;100762.53;5050589;28;19916;-63
2023/08/22 07:53:48;;;;;;;;;;;;;;;26.84;32.81;100761.47;5051055;28;19919;-63
2023/08/22 07:56:14;;;;;;;;;;;;;;;26.92;32.70;100768.25;5047464;28;19931;-63
2023/08/22 07:58:39;;;;;;;;;;;;;;;26.94;33.07;100767.97;5051659;28;19994;-63
2023/08/22 08:01:04;;;;;;;;;;;;;;;26.94;32.97;100777.06;5051116;28;19923;-63
2023/08/22 08:03:30;;;;;;;;;;;;;;;27.13;32.72;100787.28;5059588;28;20411;-63
2023/08/22 08:05:55;;;;;;;;;;;;;;;27.32;32.40;100770.75;5069604;28;19916;-63
2023/08/22 08:08:21;;;;;;;;;;;;;;;27.44;32.20;100773.06;5069500;28;19917;-63
2023/08/22 08:10:46;;;;;;;;;;;;;;;27.52;32.45;100773.19;5071255;28;19942;-63
2023/08/22 08:13:13;;;;;;;;;;;;;;;27.49;32.36;100776.56;5076206;28;19919;-63
2023/08/22 08:15:38;;;;;;;;;;;;;;;27.44;31.78;100771.13;5072059;28;19940;-63
2023/08/22 08:18:04;;;;;;;;;;;;;;;27.44;31.96;100773.88;5071768;28;20307;-63
2023/08/22 08:20:29;;;;;;;;;;;;;;;27.54;31.59;100772.91;5078129;28;19912;-63
2023/08/22 08:22:55;;;;;;;;;;;;;;;27.54;31.47;100772.91;5093633;28;20007;-63
2023/08/22 08:25:20;;;;;;;;;;;;;;;27.56;30.98;100777.03;5075227;28;19947;-63
2023/08/22 08:27:46;;;;;;;;;;;;;;;27.46;31.42;100777.16;5086948;28;19916;-63
2023/08/22 08:30:11;;;;;;;;;;;;;;;27.40;31.54;100770.09;5089847;28;19916;-64
2023/08/22 08:32:36;;;;;;;;;;;;;;;27.38;31.01;100769.59;5085531;28;19912;-63
2023/08/22 08:35:04;;;;;;;;;;;;;;;27.50;31.47;100764.41;5095455;28;19966;-63
2023/08/22 08:37:30;;;;;;;;;;;;;;;27.57;31.07;100764.03;5090594;28;19912;-63
2023/08/22 08:39:55;;;;;;;;;;;;;;;27.65;30.66;100766.09;5083932;28;20261;-63
2023/08/22 08:42:21;;;;;;;;;;;;;;;27.73;30.65;100759.06;5094665;28;19964;-63
2023/08/22 08:44:47;;;;;;;;;;;;;;;27.85;30.83;100764.94;5075284;28;19911;-63
2023/08/22 08:47:13;;;;;;;;;;;;;;;27.95;30.40;100764.81;5090295;28;19959;-63
2023/08/22 08:49:39;;;;;;;;;;;;;;;27.94;29.68;100762.34;5074495;28;19934;-63
2023/08/22 08:52:05;;;;;;;;;;;;;;;28.02;29.92;100758.06;5058063;28;19916;-63
2023/08/22 08:54:33;;;;;;;;;;;;;;;28.06;29.83;100764.59;5073412;28;19917;-63
2023/08/22 08:56:59;;;;;;;;;;;;;;;28.12;29.65;100764.22;5072140;28;19948;-63
2023/08/22 08:59:25;;;;;;;;;;;;;;;28.22;29.43;100760.44;5079524;28;20013;-63
2023/08/22 09:01:51;;;;;;;;;;;;;;;28.13;29.02;100754.78;5072706;28;19912;-63
2023/08/22 09:04:18;;;;;;;;;;;;;;;28.20;29.12;100757.16;5092491;28;19920;-63
2023/08/22 09:06:44;;;;;;;;;;;;;;;28.16;28.63;100751.44;5094781;28;20633;-63
2023/08/22 09:09:12;;;;;;;;;;;;;;;28.26;29.00;100744.06;5089837;28;19916;-63
2023/08/22 09:11:47;;;;;;;;;;;;;;;28.31;28.88;100753.06;5074212;28;19912;-63
2023/08/22 09:14:17;;;;;;;;;;;;;;;28.42;28.28;100756.47;5073299;28;20419;-63
2023/08/22 09:16:42;;;;;;;;;;;;;;;28.49;28.01;100754.09;5088108;28;20003;-63
2023/08/22 09:19:08;;;;;;;;;;;;;;;28.47;28.67;100758.28;5094745;28;20003;-63
2023/08/22 09:21:33;;;;;;;;;;;;;;;28.44;28.38;100759.72;5083025;28;19912;-63
2023/08/22 09:24:16;;;;;;;;;;;;;;;28.63;28.18;100758.84;5071577;28;19920;-63
2023/08/22 09:26:45;;;;;;;;;;;;;;;28.68;28.11;100765.06;5073499;28;19939;-63
2023/08/22 09:29:11;;;;;;;;;;;;;;;28.68;27.95;100761.50;5072723;28;19919;-63
2023/08/22 09:31:36;;;;;;;;;;;;;;;28.83;27.99;100760.34;5081280;28;19913;-63
2023/08/22 09:34:09;;;;;;;;;;;;;;;28.80;28.12;100770.06;5071852;28;20371;-63
2023/08/22 09:36:42;;;;;;;;;;;;;;;28.97;28.38;100774.94;5073568;28;19943;-63
2023/08/22 09:39:07;;;;;;;;;;;;;;;28.89;26.52;100767.41;5073954;28;19920;-64
2023/08/22 09:41:35;;;;;;;;;;;;;;;28.90;27.06;100769.88;5089797;28;19916;-64
2023/08/22 09:44:01;;;;;;;;;;;;;;;28.96;27.10;100768.63;5094032;28;19912;-64
2023/08/22 09:46:27;;;;;;;;;;;;;;;28.82;26.90;100765.03;5077785;28;19917;-63
2023/08/22 09:48:55;;;;;;;;;;;;;;;29.01;27.38;100764.94;5089684;28;20015;-62
2023/08/22 09:51:20;;;;;;;;;;;;;;;29.04;26.83;100755.19;5073009;28;19916;-63
2023/08/22 09:53:59;;;;;;;;;;;;;;;29.23;27.31;100757.81;5088101;28;19962;-63
2023/08/22 09:56:24;;;;;;;;;;;;;;;29.50;27.69;100751.38;5087281;28;19975;-63
2023/08/22 09:58:50;;;;;;;;;;;;;;;29.66;27.28;100746.25;5072689;28;19947;-63
2023/08/22 10:01:16;;;;;;;;;;;;;;;29.80;26.91;100746.22;5074166;28;19916;-63
2023/08/22 10:03:43;;;;;;;;;;;;;;;29.97;27.52;100746.31;5059862;28;19928;-63
2023/08/22 10:06:10;;;;;;;;;;;;;;;30.10;27.37;100747.34;5050367;28;19917;-63
2023/08/22 10:08:36;;;;;;;;;;;;;;;30.22;26.64;100744.81;5050776;28;19924;-63
2023/08/22 10:11:02;;;;;;;;;;;;;;;30.34;27.58;100748.94;5051221;28;19913;-64
2023/08/22 10:13:29;;;;;;;;;;;;;;;30.57;27.19;100747.72;5053134;28;20003;-63
2023/08/22 10:15:54;;;;;;;;;;;;;;;30.74;26.51;100744.16;5052743;28;19917;-63
2023/08/22 10:18:22;;;;;;;;;;;;;;;30.85;26.66;100744.66;5046476;28;19935;-63
2023/08/22 10:20:47;;;;;;;;;;;;;;;31.06;26.74;100745.69;5052736;28;19916;-63
2023/08/22 10:23:14;;;;;;;;;;;;;;;31.23;26.13;100746.84;5051065;28;19912;-64
2023/08/22 10:25:45;;;;;;;;;;;;;;;31.22;25.17;100746.03;5053009;28;19916;-63
2023/08/22 10:28:10;;;;;;;;;;;;;;;31.48;25.96;100741.63;5051937;28;19917;-63
2023/08/22 10:30:56;;;;;;;;;;;;;;;31.66;26.36;100745.22;5051237;28;19912;-63
2023/08/22 10:33:30;;;;;;;;;;;;;;;31.89;27.09;100751.34;5052673;28;19913;-63
2023/08/22 10:36:03;;;;;;;;;;;;;;;32.06;25.75;100748.56;5050744;28;19997;-63
2023/08/22 10:38:28;;;;;;;;;;;;;;;32.10;25.87;100755.06;5052334;28;19913;-63
2023/08/22 10:40:54;;;;;;;;;;;;;;;32.28;25.23;100743.88;5050872;28;19919;-62
2023/08/22 10:43:21;;;;;;;;;;;;;;;32.12;25.04;100702.75;5052215;28;19919;-63
2023/08/22 10:45:48;;;;;;;;;;;;;;;32.54;25.39;100738.19;5051977;28;19917;-63
2023/08/22 10:48:15;;;;;;;;;;;;;;;32.67;25.64;100745.50;5050576;28;19924;-63
2023/08/22 10:50:42;;;;;;;;;;;;;;;32.82;24.94;100738.53;5052875;28;19964;-63
2023/08/22 10:53:18;;;;;;;;;;;;;;;32.96;23.84;100739.06;5050724;28;19958;-63
2023/08/22 10:55:44;;;;;;;;;;;;;;;33.11;24.58;100734.06;5051646;28;19923;-63
2023/08/22 10:58:29;;;;;;;;;;;;;;;33.18;24.09;100729.59;5052433;28;20020;-63
2023/08/22 11:00:55;;;;;;;;;;;;;;;33.36;23.21;100730.25;5050585;28;19913;-64
2023/08/22 11:03:20;;;;;;;;;;;;;;;33.54;23.09;100724.50;5059697;28;20280;-64
2023/08/22 11:05:46;;;;;;;;;;;;;;;33.74;22.06;100720.06;5070526;28;19913;-64
2023/08/22 11:08:12;;;;;;;;;;;;;;;33.83;22.55;100723.56;5069820;28;19917;-64
2023/08/22 11:10:39;;;;;;;;;;;;;;;33.82;21.27;100712.78;5071704;28;19916;-63
2023/08/22 11:13:07;;;;;;;;;;;;;;;34.04;21.58;100706.75;5068199;28;19923;-64
2023/08/22 11:15:33;;;;;;;;;;;;;;;34.25;21.41;100701.13;5072022;28;19985;-64
2023/08/22 11:18:04;;;;;;;;;;;;;;;34.44;21.76;100705.28;5070714;28;19973;-64
2023/08/22 11:20:31;;;;;;;;;;;;;;;34.58;21.29;100710.50;5071826;28;19966;-64
2023/08/22 11:22:56;;;;;;;;;;;;;;;34.56;20.44;100722.00;5058339;28;19916;-64
2023/08/22 11:25:23;;;;;;;;;;;;;;;34.68;20.43;100702.47;5070310;28;19934;-64
2023/08/22 11:27:48;;;;;;;;;;;;;;;34.78;19.75;100717.13;5071321;28;20022;-64
2023/08/22 11:30:13;;;;;;;;;;;;;;;35.02;21.56;100710.66;5068375;28;19965;-64
2023/08/22 11:32:40;;;;;;;;;;;;;;;35.08;20.70;100710.03;5067398;28;20289;-64
2023/08/22 11:35:06;;;;;;;;;;;;;;;35.23;20.50;100705.69;5071614;28;20291;-64
2023/08/22 11:37:32;;;;;;;;;;;;;;;35.35;20.35;100701.25;5070641;28;19929;-64
2023/08/22 11:39:59;;;;;;;;;;;;;;;35.45;20.29;100697.91;5070553;28;19955;-64
2023/08/22 11:42:24;;;;;;;;;;;;;;;35.57;20.42;100706.25;5068038;28;20027;-64
2023/08/22 11:44:53;;;;;;;;;;;;;;;35.69;20.68;100708.16;5071595;28;19919;-64
2023/08/22 11:47:18;;;;;;;;;;;;;;;35.81;20.52;100701.69;5071479;28;19912;-64
2023/08/22 11:49:44;;;;;;;;;;;;;;;36.04;21.80;100697.09;5070346;28;19912;-64
2023/08/22 11:52:09;;;;;;;;;;;;;;;36.30;21.32;100701.34;5071305;28;19916;-64
2023/08/22 11:54:42;;;;;;;;;;;;;;;36.53;21.71;100707.03;5066002;28;19924;-64
2023/08/22 11:57:07;;;;;;;;;;;;;;;36.66;20.50;100709.72;5058184;28;19916;-64
2023/08/22 11:59:32;;;;;;;;;;;;;;;36.63;19.38;100706.50;5074231;28;20307;-64
2023/08/22 12:01:58;;;;;;;;;;;;;;;36.77;20.00;100703.22;5072834;28;19963;-64
2023/08/22 12:04:23;;;;;;;;;;;;;;;36.72;19.62;100697.09;5074531;28;19924;-64
2023/08/22 12:06:58;;;;;;;;;;;;;;;36.60;19.06;100698.00;5073383;28;20649;-64
2023/08/22 12:09:24;;;;;;;;;;;;;;;36.83;19.78;100700.13;5073990;28;20399;-64
2023/08/22 12:11:49;;;;;;;;;;;;;;;36.99;21.29;100698.06;5073428;28;19917;-64
2023/08/22 12:14:15;;;;;;;;;;;;;;;37.20;20.31;100694.91;5073777;28;20361;-64
2023/08/22 12:16:40;;;;;;;;;;;;;;;37.45;19.95;100706.63;5073121;28;19966;-65
2023/08/22 12:19:10;;;;;;;;;;;;;;;37.65;19.35;100687.78;5055488;28;20715;-65
2023/08/22 12:21:35;;;;;;;;;;;;;;;37.96;19.83;100683.91;5075234;28;20324;-65
2023/08/22 12:24:00;;;;;;;;;;;;;;;38.27;19.86;100690.44;5056850;28;19912;-64
2023/08/22 12:26:25;;;;;;;;;;;;;;;38.53;18.82;100686.78;5073629;28;19913;-65
2023/08/22 12:28:51;;;;;;;;;;;;;;;38.53;17.22;100686.00;5075606;28;20355;-65
2023/08/22 12:31:16;;;;;;;;;;;;;;;38.40;17.25;100679.00;5073468;28;19913;-65