Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:02;;;;;;;;;;;20.30;84.80;20.40;100093.00;;;;341485;28;91403;-91
2021/08/23 00:00:14;;;;;;;;;;;20.40;84.80;20.50;100096.00;;;;344842;28;82539;-90
2021/08/23 00:00:26;;;;;;;;;;;20.40;85.00;20.50;100093.00;;;;344520;28;87976;-90
2021/08/23 00:00:38;;;;;;;;;;;20.30;84.90;20.50;100094.00;;;;344890;28;83426;-90
2021/08/23 00:00:50;;;;;;;;;;;20.40;85.00;20.40;100098.00;;;;341568;28;92908;-90
2021/08/23 00:01:05;;;;;;;;;;;20.40;85.00;20.40;100097.00;;;;344801;28;83497;-90
2021/08/23 00:01:17;;;;;;;;;;;20.30;84.90;20.40;100102.00;;;;343089;28;91871;-90
2021/08/23 00:01:29;;;;;;;;;;;20.40;84.90;20.40;100091.00;;;;343423;28;82467;-90
2021/08/23 00:01:42;;;;;;;;;;;20.40;84.90;20.40;100095.00;;;;344438;28;90967;-90
2021/08/23 00:01:54;;;;;;;;;;;20.40;85.00;20.40;100102.00;;;;344857;28;82586;-90
2021/08/23 00:02:06;;;;;;;;;;;20.40;85.00;20.30;100102.00;;;;345737;28;91511;-91
2021/08/23 00:02:18;;;;;;;;;;;20.30;84.80;20.40;100091.00;;;;344348;28;82577;-91
2021/08/23 00:02:30;;;;;;;;;;;20.30;85.10;20.40;100093.00;;;;340360;28;90512;-90
2021/08/23 00:02:42;;;;;;;;;;;20.40;85.20;20.40;100099.00;;;;344897;28;82426;-90
2021/08/23 00:02:54;;;;;;;;;;;20.40;85.10;20.40;100095.00;;;;342870;28;91520;-90
2021/08/23 00:03:05;;;;;;;;;;;20.30;85.10;20.40;100096.00;;;;342061;28;82376;-90
2021/08/23 00:03:17;;;;;;;;;;;20.30;85.10;20.40;100098.00;;;;345795;28;89097;-91
2021/08/23 00:03:29;;;;;;;;;;;20.30;85.30;20.40;100093.00;;;;343450;28;82472;-91
2021/08/23 00:03:41;;;;;;;;;;;20.30;85.30;20.40;100092.00;;;;341652;28;90383;-91
2021/08/23 00:03:52;;;;;;;;;;;20.30;85.20;20.50;100097.00;;;;342109;28;83466;-90
2021/08/23 00:04:04;;;;;;;;;;;20.30;85.20;20.40;100092.00;;;;344449;28;88116;-90
2021/08/23 00:04:16;;;;;;;;;;;20.40;85.20;20.50;100104.00;;;;343410;28;82508;-90
2021/08/23 00:04:28;;;;;;;;;;;20.30;85.00;20.50;100091.00;;;;342811;28;90572;-90
2021/08/23 00:04:40;;;;;;;;;;;20.30;85.10;20.50;100096.00;;;;346133;28;83382;-90
2021/08/23 00:04:51;;;;;;;;;;;20.30;85.10;20.50;100094.00;;;;341611;28;91405;-91
2021/08/23 00:05:04;;;;;;;;;;;20.30;85.10;20.40;100098.00;;;;342079;28;83356;-90
2021/08/23 00:05:16;;;;;;;;;;;20.40;85.00;20.50;100093.00;;;;344078;28;92530;-90
2021/08/23 00:05:27;;;;;;;;;;;20.30;85.10;20.50;100095.00;;;;342176;28;83273;-90
2021/08/23 00:05:39;;;;;;;;;;;20.40;85.20;20.50;100098.00;;;;341620;28;91876;-90
2021/08/23 00:05:51;;;;;;;;;;;20.40;85.10;20.50;100085.00;;;;343550;28;82679;-91
2021/08/23 00:06:03;;;;;;;;;;;20.40;85.10;20.60;100101.00;;;;344362;28;90263;-91
2021/08/23 00:06:14;;;;;;;;;;;20.40;85.20;20.60;100101.00;;;;342073;28;82629;-90
2021/08/23 00:06:26;;;;;;;;;;;20.30;85.10;20.40;100095.00;;;;341718;28;90646;-91
2021/08/23 00:06:38;;;;;;;;;;;20.40;85.10;20.50;100092.00;;;;342097;28;83368;-90
2021/08/23 00:06:51;;;;;;;;;;;20.40;85.00;20.50;100090.00;;;;342944;28;92426;-90
2021/08/23 00:07:04;;;;;;;;;;;20.40;85.10;20.50;100089.00;;;;343491;28;82522;-91
2021/08/23 00:07:15;;;;;;;;;;;20.40;85.00;20.60;100097.00;;;;341673;28;89939;-90
2021/08/23 00:07:27;;;;;;;;;;;20.40;84.90;20.50;100090.00;;;;343492;28;82421;-91
2021/08/23 00:07:39;;;;;;;;;;;20.40;84.90;20.50;100096.00;;;;342786;28;91397;-90
2021/08/23 00:07:51;;;;;;;;;;;20.40;85.00;20.50;100094.00;;;;340792;28;82457;-89
2021/08/23 00:08:05;;;;;;;;;;;20.40;84.90;20.50;100091.00;;;;341645;28;90560;-90
2021/08/23 00:08:17;;;;;;;;;;;20.40;85.00;20.50;100094.00;;;;341913;28;83516;-91
2021/08/23 00:08:30;;;;;;;;;;;20.40;85.10;20.60;100093.00;;;;344474;28;87693;-90
2021/08/23 00:08:42;;;;;;;;;;;20.40;85.10;20.60;100095.00;;;;343472;28;83360;-90
2021/08/23 00:08:53;;;;;;;;;;;20.40;85.20;20.60;100094.00;;;;341525;28;92337;-91
2021/08/23 00:09:05;;;;;;;;;;;20.40;85.10;20.50;100087.00;;;;339414;28;82471;-90
2021/08/23 00:09:19;;;;;;;;;;;20.40;85.10;20.50;100089.00;;;;344326;28;91343;-90
2021/08/23 00:09:31;;;;;;;;;;;20.40;85.00;20.60;100090.00;;;;344807;28;83333;-91
2021/08/23 00:09:43;;;;;;;;;;;20.40;85.00;20.60;100087.00;;;;341602;28;92199;-90
2021/08/23 00:09:55;;;;;;;;;;;20.40;85.00;20.60;100091.00;;;;342126;28;83480;-91
2021/08/23 00:10:07;;;;;;;;;;;20.40;85.00;20.50;100096.00;;;;341041;28;91209;-91
2021/08/23 00:10:19;;;;;;;;;;;20.40;84.90;20.50;100093.00;;;;344761;28;83531;-90
2021/08/23 00:10:31;;;;;;;;;;;20.40;84.80;20.50;100095.00;;;;345780;28;91310;-90
2021/08/23 00:10:43;;;;;;;;;;;20.40;84.60;20.50;100089.00;;;;340802;28;83357;-90
2021/08/23 00:10:55;;;;;;;;;;;20.40;84.70;20.50;100090.00;;;;340218;28;91213;-90
2021/08/23 00:11:07;;;;;;;;;;;20.40;84.70;20.60;100088.00;;;;342953;28;83381;-91
2021/08/23 00:11:19;;;;;;;;;;;20.40;84.70;20.50;100093.00;;;;342916;28;91650;-90
2021/08/23 00:11:31;;;;;;;;;;;20.40;84.70;20.50;100096.00;;;;343387;28;83355;-90
2021/08/23 00:11:43;;;;;;;;;;;20.40;84.90;20.60;100094.00;;;;340306;28;91321;-90
2021/08/23 00:11:54;;;;;;;;;;;20.40;84.90;20.50;100095.00;;;;343460;28;83428;-90
2021/08/23 00:12:07;;;;;;;;;;;20.40;84.80;20.60;100093.00;;;;340415;28;89417;-91
2021/08/23 00:12:18;;;;;;;;;;;20.40;84.80;20.60;100092.00;;;;341913;28;83571;-90
2021/08/23 00:12:30;;;;;;;;;;;20.40;84.80;20.60;100093.00;;;;343033;28;90606;-91
2021/08/23 00:12:42;;;;;;;;;;;20.40;84.70;20.60;100087.00;;;;342058;28;83431;-90
2021/08/23 00:12:54;;;;;;;;;;;20.40;84.80;20.60;100095.00;;;;342971;28;91181;-90
2021/08/23 00:13:06;;;;;;;;;;;20.40;84.80;20.60;100100.00;;;;340777;28;83349;-91
2021/08/23 00:13:18;;;;;;;;;;;20.40;84.80;20.60;100088.00;;;;344402;28;91680;-90
2021/08/23 00:13:30;;;;;;;;;;;20.40;84.70;20.40;100087.00;;;;344904;28;82383;-90
2021/08/23 00:13:42;;;;;;;;;;;20.40;84.70;20.50;100097.00;;;;339006;28;90926;-90
2021/08/23 00:13:54;;;;;;;;;;;20.40;84.60;20.50;100094.00;;;;342067;28;83376;-91
2021/08/23 00:14:05;;;;;;;;;;;20.40;84.70;20.50;100089.00;;;;344869;28;90634;-91
2021/08/23 00:14:17;;;;;;;;;;;20.40;84.70;20.60;100096.00;;;;344713;28;83514;-91
2021/08/23 00:14:29;;;;;;;;;;;20.40;84.60;20.60;100086.00;;;;344338;28;91742;-91
2021/08/23 00:14:41;;;;;;;;;;;20.40;84.60;20.60;100095.00;;;;343305;28;82545;-90
2021/08/23 00:14:53;;;;;;;;;;;20.40;84.60;20.50;100100.00;;;;341470;28;92671;-90
2021/08/23 00:15:06;;;;;;;;;;;20.50;84.60;20.40;100091.00;;;;344813;28;83346;-91
2021/08/23 00:15:17;;;;;;;;;;;20.40;84.50;20.50;100087.00;;;;342964;28;92653;-90
2021/08/23 00:15:29;;;;;;;;;;;20.40;84.60;20.50;100091.00;;;;344804;28;82459;-90
2021/08/23 00:15:41;;;;;;;;;;;20.40;84.60;20.50;100095.00;;;;341677;28;90461;-90
2021/08/23 00:15:55;;;;;;;;;;;20.40;85.20;20.50;100095.00;;;;343515;28;83391;-90
2021/08/23 00:16:07;;;;;;;;;;;20.40;84.50;20.50;100084.00;;;;344235;28;90320;-90
2021/08/23 00:16:19;;;;;;;;;;;20.40;84.30;20.50;100091.00;;;;341978;28;83285;-89
2021/08/23 00:16:31;;;;;;;;;;;20.40;84.20;20.50;100094.00;;;;341647;28;91485;-91
2021/08/23 00:16:43;;;;;;;;;;;20.40;84.30;20.50;100093.00;;;;344845;28;83306;-90
2021/08/23 00:16:55;;;;;;;;;;;20.40;84.40;20.40;100099.00;;;;342899;28;92838;-91
2021/08/23 00:17:06;;;;;;;;;;;20.40;84.40;20.40;100090.00;;;;343304;28;87308;-90
2021/08/23 00:17:18;;;;;;;;;;;20.40;84.40;20.40;100089.00;;;;340246;28;91357;-90
2021/08/23 00:17:30;;;;;;;;;;;20.40;84.50;20.30;100096.00;;;;343275;28;82552;-90
2021/08/23 00:17:42;;;;;;;;;;;20.40;84.50;20.40;100094.00;;;;342841;28;91571;-90
2021/08/23 00:17:54;;;;;;;;;;;20.40;84.50;20.50;100084.00;;;;340777;28;82495;-91
2021/08/23 00:18:06;;;;;;;;;;;20.40;84.50;20.50;100089.00;;;;343052;28;88931;-91
2021/08/23 00:18:19;;;;;;;;;;;20.40;84.60;20.50;100090.00;;;;340645;28;83443;-90
2021/08/23 00:18:31;;;;;;;;;;;20.40;84.60;20.40;100086.00;;;;339037;28;91488;-91
2021/08/23 00:18:44;;;;;;;;;;;20.40;84.50;20.30;100094.00;;;;342060;28;82444;-91
2021/08/23 00:18:56;;;;;;;;;;;20.40;84.50;20.40;100093.00;;;;344263;28;92583;-90
2021/08/23 00:19:08;;;;;;;;;;;20.30;84.40;20.40;100083.00;;;;343451;28;83331;-90
2021/08/23 00:19:20;;;;;;;;;;;20.40;84.50;20.30;100093.00;;;;341694;28;88820;-90
2021/08/23 00:19:31;;;;;;;;;;;20.40;84.60;20.40;100092.00;;;;342050;28;83431;-90
2021/08/23 00:19:43;;;;;;;;;;;20.30;84.40;20.40;100093.00;;;;340109;28;91642;-90
2021/08/23 00:19:55;;;;;;;;;;;20.40;84.50;20.40;100097.00;;;;344773;28;83440;-90
2021/08/23 00:20:08;;;;;;;;;;;20.30;84.40;20.40;100089.00;;;;341643;28;90380;-91
2021/08/23 00:20:21;;;;;;;;;;;20.40;84.60;20.40;100094.00;;;;339343;28;83371;-91
2021/08/23 00:20:42;;;;;;;;;;;20.30;84.40;20.40;100097.00;;;;341391;28;91234;-90
2021/08/23 00:20:56;;;;;;;;;;;20.40;84.50;20.40;100089.00;;;;341939;28;82539;-90
2021/08/23 00:21:12;;;;;;;;;;;20.30;84.50;20.40;100095.00;;;;341619;28;92264;-91
2021/08/23 00:21:24;;;;;;;;;;;20.30;84.70;20.30;100091.00;;;;340703;28;83295;-90
2021/08/23 00:21:42;;;;;;;;;;;20.30;84.60;20.20;100086.00;;;;340282;28;91386;-90
2021/08/23 00:22:01;;;;;;;;;;;20.30;84.40;20.10;100090.00;;;;339414;28;82562;-90
2021/08/23 00:22:32;;;;;;;;;;;20.30;84.60;20.30;100084.00;;;;340328;28;89140;-90
2021/08/23 00:22:48;;;;;;;;;;;20.30;84.70;20.30;100091.00;;;;343255;28;83466;-90
2021/08/23 00:22:59;;;;;;;;;;;20.20;85.00;20.30;100092.00;;;;342941;28;91893;-91
2021/08/23 00:23:13;;;;;;;;;;;20.20;85.00;20.30;100088.00;;;;342748;28;83635;-90
2021/08/23 00:23:25;;;;;;;;;;;20.20;85.00;20.30;100087.00;;;;341540;28;89934;-90
2021/08/23 00:23:37;;;;;;;;;;;20.20;85.10;20.30;100091.00;;;;343305;28;83524;-90
2021/08/23 00:24:17;;;;;;;;;;;20.20;85.00;20.40;100087.00;;;;345778;28;92770;-90
2021/08/23 00:24:29;;;;;;;;;;;20.20;84.80;20.30;100081.00;;;;343337;28;83419;-90
2021/08/23 00:24:41;;;;;;;;;;;20.20;84.70;20.20;100086.00;;;;341641;28;90657;-90
2021/08/23 00:24:53;;;;;;;;;;;20.20;84.80;20.20;100082.00;;;;341983;28;83362;-90
2021/08/23 00:25:05;;;;;;;;;;;20.20;84.90;20.20;100088.00;;;;340297;28;90969;-90
2021/08/23 00:25:17;;;;;;;;;;;20.20;84.90;20.20;100087.00;;;;343491;28;83359;-90
2021/08/23 00:25:29;;;;;;;;;;;20.20;84.90;20.20;100083.00;;;;345764;28;89095;-90
2021/08/23 00:25:41;;;;;;;;;;;20.20;84.90;20.20;100090.00;;;;342045;28;82552;-90
2021/08/23 00:25:53;;;;;;;;;;;20.20;84.90;20.30;100083.00;;;;340303;28;90705;-90
2021/08/23 00:26:04;;;;;;;;;;;20.20;85.00;20.30;100085.00;;;;346100;28;83470;-91
2021/08/23 00:26:16;;;;;;;;;;;20.20;85.00;20.30;100086.00;;;;341536;28;92579;-90
2021/08/23 00:26:28;;;;;;;;;;;20.20;85.10;20.30;100085.00;;;;339140;28;83464;-90
2021/08/23 00:26:40;;;;;;;;;;;20.20;85.00;20.30;100084.00;;;;341532;28;90917;-90
2021/08/23 00:26:54;;;;;;;;;;;20.20;84.90;20.30;100086.00;;;;342075;28;83383;-90
2021/08/23 00:27:06;;;;;;;;;;;20.20;85.10;20.30;100087.00;;;;340292;28;91515;-90
2021/08/23 00:27:18;;;;;;;;;;;20.20;85.10;20.20;100085.00;;;;346186;28;82487;-90
2021/08/23 00:27:30;;;;;;;;;;;20.20;85.00;20.20;100083.00;;;;342955;28;90729;-90
2021/08/23 00:27:41;;;;;;;;;;;20.20;85.00;20.20;100082.00;;;;339307;28;83504;-90
2021/08/23 00:27:53;;;;;;;;;;;20.20;85.20;20.20;100079.00;;;;341674;28;91532;-90
2021/08/23 00:28:08;;;;;;;;;;;20.10;85.20;20.00;100083.00;;;;343461;28;82492;-90
2021/08/23 00:28:20;;;;;;;;;;;20.10;85.00;20.10;100087.00;;;;342965;28;89832;-90
2021/08/23 00:28:32;;;;;;;;;;;20.10;85.20;20.10;100092.00;;;;342097;28;83398;-90
2021/08/23 00:28:43;;;;;;;;;;;20.10;85.20;20.20;100088.00;;;;338935;28;90485;-90
2021/08/23 00:28:55;;;;;;;;;;;20.10;85.40;20.20;100086.00;;;;343118;28;83575;-90
2021/08/23 00:29:07;;;;;;;;;;;20.10;85.40;20.20;100087.00;;;;341468;28;90880;-91
2021/08/23 00:29:19;;;;;;;;;;;20.10;85.40;20.20;100086.00;;;;342064;28;83464;-90
2021/08/23 00:29:31;;;;;;;;;;;20.10;85.60;20.20;100084.00;;;;345613;28;91758;-90
2021/08/23 00:29:44;;;;;;;;;;;20.10;85.50;20.20;100084.00;;;;343371;28;83411;-90
2021/08/23 00:29:56;;;;;;;;;;;20.10;85.40;20.20;100080.00;;;;341712;28;90201;-90
2021/08/23 00:30:09;;;;;;;;;;;20.10;85.30;20.30;100075.00;;;;343391;28;83486;-90
2021/08/23 00:30:20;;;;;;;;;;;20.10;85.30;20.30;100083.00;;;;340140;28;92942;-90
2021/08/23 00:30:32;;;;;;;;;;;20.10;85.30;20.30;100091.00;;;;341981;28;83432;-91
2021/08/23 00:30:44;;;;;;;;;;;20.10;85.30;20.30;100087.00;;;;342996;28;91333;-90
2021/08/23 00:30:56;;;;;;;;;;;20.10;85.30;20.30;100087.00;;;;344782;28;83438;-90
2021/08/23 00:31:08;;;;;;;;;;;20.10;85.30;20.20;100085.00;;;;345656;28;91702;-90
2021/08/23 00:31:19;;;;;;;;;;;20.20;85.40;20.20;100088.00;;;;343444;28;83376;-90
2021/08/23 00:31:31;;;;;;;;;;;20.20;85.40;20.30;100087.00;;;;344258;28;91657;-90
2021/08/23 00:31:44;;;;;;;;;;;20.20;85.40;20.30;100080.00;;;;343380;28;82426;-90
2021/08/23 00:31:55;;;;;;;;;;;20.20;85.30;20.20;100087.00;;;;340347;28;91695;-90
2021/08/23 00:32:07;;;;;;;;;;;20.20;85.40;20.20;100083.00;;;;343101;28;83491;-90
2021/08/23 00:32:19;;;;;;;;;;;20.20;85.70;20.20;100087.00;;;;344236;28;92891;-91
2021/08/23 00:32:31;;;;;;;;;;;20.10;85.40;20.30;100089.00;;;;340704;28;83514;-90
2021/08/23 00:32:43;;;;;;;;;;;20.20;85.30;20.20;100082.00;;;;342933;28;91292;-90
2021/08/23 00:32:55;;;;;;;;;;;20.10;85.20;20.20;100083.00;;;;340723;28;82583;-90
2021/08/23 00:33:06;;;;;;;;;;;20.20;85.20;20.20;100081.00;;;;340157;28;91776;-90
2021/08/23 00:33:18;;;;;;;;;;;20.20;85.10;20.30;100082.00;;;;340695;28;83385;-90
2021/08/23 00:33:30;;;;;;;;;;;20.10;85.10;20.20;100081.00;;;;340171;28;89295;-90
2021/08/23 00:33:42;;;;;;;;;;;20.10;85.10;20.10;100082.00;;;;343406;28;83409;-90
2021/08/23 00:33:53;;;;;;;;;;;20.20;85.20;20.10;100080.00;;;;343065;28;88814;-90
2021/08/23 00:34:05;;;;;;;;;;;20.10;85.10;20.20;100078.00;;;;344586;28;82627;-90
2021/08/23 00:34:17;;;;;;;;;;;20.10;85.20;20.20;100078.00;;;;344271;28;91592;-90
2021/08/23 00:34:29;;;;;;;;;;;20.10;85.30;20.20;100075.00;;;;342050;28;82495;-90
2021/08/23 00:34:41;;;;;;;;;;;20.10;85.40;20.20;100081.00;;;;344495;28;88222;-90
2021/08/23 00:34:52;;;;;;;;;;;20.10;85.30;20.20;100081.00;;;;344806;28;82427;-90
2021/08/23 00:35:05;;;;;;;;;;;20.10;85.20;20.10;100079.00;;;;341650;28;90585;-90
2021/08/23 00:35:17;;;;;;;;;;;20.10;85.20;20.10;100079.00;;;;340799;28;82560;-90
2021/08/23 00:35:28;;;;;;;;;;;20.10;85.30;20.20;100084.00;;;;341521;28;91472;-90
2021/08/23 00:35:40;;;;;;;;;;;20.10;85.30;20.20;100087.00;;;;343378;28;83576;-90
2021/08/23 00:35:52;;;;;;;;;;;20.10;85.40;20.20;100085.00;;;;342945;28;91671;-90
2021/08/23 00:36:04;;;;;;;;;;;20.10;85.40;20.10;100078.00;;;;342378;28;82539;-89
2021/08/23 00:36:16;;;;;;;;;;;20.10;85.40;20.10;100080.00;;;;342886;28;92277;-90
2021/08/23 00:36:27;;;;;;;;;;;20.10;85.30;20.20;100076.00;;;;340731;28;83480;-90
2021/08/23 00:36:40;;;;;;;;;;;20.10;85.60;20.20;100082.00;;;;341608;28;91667;-90
2021/08/23 00:36:52;;;;;;;;;;;20.10;85.60;20.20;100074.00;;;;342055;28;82573;-90
2021/08/23 00:37:04;;;;;;;;;;;20.10;85.50;20.10;100079.00;;;;341664;28;91565;-89
2021/08/23 00:37:16;;;;;;;;;;;20.10;85.60;20.20;100082.00;;;;343361;28;83302;-91
2021/08/23 00:37:28;;;;;;;;;;;20.10;85.50;20.20;100070.00;;;;343015;28;91307;-90
2021/08/23 00:37:39;;;;;;;;;;;20.10;85.50;20.20;100077.00;;;;340671;28;83456;-90
2021/08/23 00:37:51;;;;;;;;;;;20.10;85.50;20.20;100079.00;;;;341665;28;91687;-91
2021/08/23 00:38:04;;;;;;;;;;;20.10;85.50;20.20;100074.00;;;;340716;28;82475;-90
2021/08/23 00:38:16;;;;;;;;;;;20.10;86.10;20.20;100070.00;;;;344245;28;91688;-90
2021/08/23 00:38:27;;;;;;;;;;;20.10;85.50;20.10;100080.00;;;;342110;28;82491;-90
2021/08/23 00:38:39;;;;;;;;;;;20.10;85.40;20.10;100078.00;;;;339097;28;88918;-90
2021/08/23 00:38:51;;;;;;;;;;;20.10;85.50;20.00;100073.00;;;;341869;28;83520;-88
2021/08/23 00:39:04;;;;;;;;;;;20.10;85.40;20.00;100077.00;;;;341542;28;90616;-90
2021/08/23 00:39:16;;;;;;;;;;;20.10;85.50;20.10;100073.00;;;;343379;28;82412;-90
2021/08/23 00:39:28;;;;;;;;;;;20.10;85.60;20.10;100075.00;;;;343043;28;90477;-90
2021/08/23 00:39:39;;;;;;;;;;;20.10;85.60;20.10;100063.00;;;;342023;28;83497;-90
2021/08/23 00:39:52;;;;;;;;;;;20.10;85.60;20.10;100082.00;;;;341654;28;91561;-90
2021/08/23 00:40:04;;;;;;;;;;;20.10;85.60;20.10;100079.00;;;;343527;28;82389;-90
2021/08/23 00:40:16;;;;;;;;;;;20.10;85.60;20.10;100080.00;;;;338551;28;91647;-90
2021/08/23 00:40:28;;;;;;;;;;;20.10;85.60;20.10;100079.00;;;;343464;28;83304;-90
2021/08/23 00:40:40;;;;;;;;;;;20.10;85.60;20.10;100074.00;;;;341680;28;90588;-90
2021/08/23 00:40:51;;;;;;;;;;;20.00;85.50;20.10;100080.00;;;;337938;28;82455;-89
2021/08/23 00:41:03;;;;;;;;;;;20.10;85.60;20.10;100079.00;;;;340336;28;90764;-90
2021/08/23 00:41:15;;;;;;;;;;;20.10;85.60;20.10;100075.00;;;;339388;28;82520;-90
2021/08/23 00:41:27;;;;;;;;;;;20.10;85.70;20.00;100083.00;;;;341719;28;90867;-90
2021/08/23 00:41:39;;;;;;;;;;;20.10;85.80;20.10;100073.00;;;;343429;28;82477;-90
2021/08/23 00:41:51;;;;;;;;;;;20.10;85.70;20.20;100078.00;;;;340320;28;90808;-91
2021/08/23 00:42:03;;;;;;;;;;;20.10;85.70;20.20;100078.00;;;;343449;28;83368;-90
2021/08/23 00:42:18;;;;;;;;;;;20.10;85.90;20.20;100079.00;;;;344331;28;89135;-91
2021/08/23 00:42:30;;;;;;;;;;;20.10;85.90;20.20;100080.00;;;;343479;28;83341;-90
2021/08/23 00:42:41;;;;;;;;;;;20.10;85.70;20.20;100076.00;;;;344210;28;90357;-90
2021/08/23 00:42:53;;;;;;;;;;;20.00;85.70;20.20;100077.00;;;;347520;28;83404;-90
2021/08/23 00:43:05;;;;;;;;;;;20.00;85.70;20.20;100077.00;;;;343022;28;92055;-90
2021/08/23 00:43:17;;;;;;;;;;;20.10;85.70;20.30;100079.00;;;;343366;28;83471;-90
2021/08/23 00:43:29;;;;;;;;;;;20.10;85.70;20.30;100074.00;;;;341490;28;90415;-90
2021/08/23 00:43:41;;;;;;;;;;;20.10;85.80;20.20;100079.00;;;;343352;28;83491;-90
2021/08/23 00:43:53;;;;;;;;;;;20.10;85.90;20.20;100079.00;;;;342989;28;91579;-90
2021/08/23 00:44:05;;;;;;;;;;;20.10;86.00;20.20;100073.00;;;;343222;28;83396;-89
2021/08/23 00:44:17;;;;;;;;;;;20.10;85.90;20.20;100065.00;;;;342865;28;92634;-90
2021/08/23 00:44:30;;;;;;;;;;;20.10;85.80;20.20;100074.00;;;;343413;28;83432;-90
2021/08/23 00:44:42;;;;;;;;;;;20.10;85.70;20.20;100073.00;;;;341538;28;90590;-90
2021/08/23 00:44:57;;;;;;;;;;;20.10;85.60;20.20;100068.00;;;;344699;28;83457;-90
2021/08/23 00:45:09;;;;;;;;;;;20.10;85.60;20.20;100064.00;;;;344389;28;91260;-90
2021/08/23 00:45:21;;;;;;;;;;;20.10;85.60;20.20;100073.00;;;;339354;28;83443;-90
2021/08/23 00:45:33;;;;;;;;;;;20.10;85.60;20.20;100070.00;;;;342962;28;89116;-90
2021/08/23 00:45:46;;;;;;;;;;;20.10;85.70;20.20;100073.00;;;;341942;28;82475;-90
2021/08/23 00:45:58;;;;;;;;;;;20.10;85.60;20.30;100087.00;;;;340193;28;91838;-90
2021/08/23 00:46:10;;;;;;;;;;;20.10;85.60;20.30;100078.00;;;;343414;28;83340;-90
2021/08/23 00:46:22;;;;;;;;;;;20.10;85.70;20.30;100079.00;;;;341578;28;92542;-90
2021/08/23 00:46:34;;;;;;;;;;;20.10;85.70;20.20;100080.00;;;;342058;28;82519;-90
2021/08/23 00:46:46;;;;;;;;;;;20.20;85.80;20.30;100083.00;;;;344335;28;90408;-89
2021/08/23 00:46:59;;;;;;;;;;;20.10;85.70;20.20;100069.00;;;;343234;28;83557;-90
2021/08/23 00:47:10;;;;;;;;;;;20.10;85.70;20.20;100087.00;;;;343009;28;91252;-90
2021/08/23 00:47:22;;;;;;;;;;;20.10;85.70;20.20;100077.00;;;;342081;28;83434;-91
2021/08/23 00:47:35;;;;;;;;;;;20.10;85.60;20.20;100082.00;;;;340265;28;90311;-90
2021/08/23 00:47:47;;;;;;;;;;;20.10;85.60;20.20;100080.00;;;;343406;28;83392;-90
2021/08/23 00:48:00;;;;;;;;;;;20.10;85.70;20.10;100082.00;;;;344359;28;91395;-91
2021/08/23 00:48:12;;;;;;;;;;;20.10;85.70;20.10;100079.00;;;;344756;28;82497;-90
2021/08/23 00:48:24;;;;;;;;;;;20.10;85.70;20.20;100078.00;;;;341528;28;91509;-90
2021/08/23 00:48:36;;;;;;;;;;;20.10;85.80;20.10;100080.00;;;;340703;28;83413;-90
2021/08/23 00:48:47;;;;;;;;;;;20.10;85.80;20.10;100078.00;;;;341579;28;92106;-90
2021/08/23 00:49:00;;;;;;;;;;;20.10;85.80;20.10;100078.00;;;;343347;28;83460;-90
2021/08/23 00:49:13;;;;;;;;;;;20.10;85.90;20.20;100075.00;;;;342993;28;91165;-91
2021/08/23 00:49:26;;;;;;;;;;;20.00;85.70;20.20;100074.00;;;;340711;28;82477;-90
2021/08/23 00:49:38;;;;;;;;;;;20.10;85.80;20.10;100075.00;;;;338895;28;90564;-90
2021/08/23 00:49:50;;;;;;;;;;;20.10;85.80;20.10;100073.00;;;;341930;28;82750;-90
2021/08/23 00:50:03;;;;;;;;;;;20.00;85.80;20.00;100075.00;;;;341675;28;90297;-90
2021/08/23 00:50:15;;;;;;;;;;;20.10;85.90;20.10;100074.00;;;;342033;28;82533;-90
2021/08/23 00:50:27;;;;;;;;;;;20.10;86.00;20.00;100079.00;;;;341481;28;92620;-90
2021/08/23 00:50:39;;;;;;;;;;;20.00;86.00;19.90;100069.00;;;;342071;28;83348;-90
2021/08/23 00:50:51;;;;;;;;;;;20.10;86.00;20.00;100081.00;;;;340349;28;90028;-90
2021/08/23 00:51:03;;;;;;;;;;;20.00;85.90;20.00;100077.00;;;;342101;28;82557;-90
2021/08/23 00:51:15;;;;;;;;;;;20.00;85.90;20.10;100085.00;;;;341564;28;92958;-90
2021/08/23 00:51:26;;;;;;;;;;;20.00;85.90;20.10;100079.00;;;;344785;28;82493;-90
2021/08/23 00:51:38;;;;;;;;;;;20.00;86.10;20.10;100076.00;;;;342927;28;90515;-91
2021/08/23 00:51:53;;;;;;;;;;;20.10;86.30;20.10;100077.00;;;;343269;28;83455;-90
2021/08/23 00:52:05;;;;;;;;;;;20.00;86.20;20.20;100066.00;;;;344099;28;90694;-90
2021/08/23 00:52:17;;;;;;;;;;;20.00;86.20;20.10;100076.00;;;;346126;28;82552;-90
2021/08/23 00:52:29;;;;;;;;;;;20.00;86.30;20.10;100070.00;;;;342701;28;91468;-90
2021/08/23 00:52:41;;;;;;;;;;;20.00;86.30;20.20;100082.00;;;;340785;28;82482;-91
2021/08/23 00:52:53;;;;;;;;;;;20.00;86.20;20.20;100076.00;;;;341523;28;90513;-90
2021/08/23 00:53:05;;;;;;;;;;;20.00;86.20;20.20;100076.00;;;;342062;28;82649;-90
2021/08/23 00:53:16;;;;;;;;;;;20.00;86.10;20.20;100076.00;;;;340308;28;91698;-90
2021/08/23 00:53:28;;;;;;;;;;;20.10;86.10;20.20;100075.00;;;;344835;28;83340;-90
2021/08/23 00:53:40;;;;;;;;;;;20.10;86.10;20.20;100067.00;;;;345753;28;90552;-90
2021/08/23 00:53:52;;;;;;;;;;;20.10;86.10;20.20;100066.00;;;;344720;28;83447;-90
2021/08/23 00:54:03;;;;;;;;;;;20.10;86.10;20.20;100070.00;;;;344423;28;88922;-90
2021/08/23 00:54:15;;;;;;;;;;;20.10;86.10;20.20;100068.00;;;;343321;28;83428;-90
2021/08/23 00:54:27;;;;;;;;;;;20.00;86.00;20.20;100069.00;;;;341595;28;91137;-91
2021/08/23 00:54:39;;;;;;;;;;;20.10;86.10;20.20;100067.00;;;;341806;28;83371;-91
2021/08/23 00:54:51;;;;;;;;;;;20.00;86.00;20.20;100064.00;;;;341577;28;89970;-91
2021/08/23 00:55:03;;;;;;;;;;;20.00;86.00;20.20;100063.00;;;;340770;28;82590;-91
2021/08/23 00:55:18;;;;;;;;;;;20.10;86.10;20.20;100082.00;;;;340284;28;92136;-90
2021/08/23 00:55:33;;;;;;;;;;;20.10;86.10;20.20;100073.00;;;;342080;28;82526;-90
2021/08/23 00:55:44;;;;;;;;;;;20.10;86.20;20.20;100074.00;;;;343030;28;87934;-90
2021/08/23 00:55:56;;;;;;;;;;;20.10;86.20;20.20;100056.00;;;;343394;28;83451;-90
2021/08/23 00:56:08;;;;;;;;;;;20.00;86.10;20.20;100067.00;;;;341175;28;91798;-90
2021/08/23 00:56:20;;;;;;;;;;;20.00;86.10;20.20;100067.00;;;;341866;28;82525;-91
2021/08/23 00:56:32;;;;;;;;;;;20.10;86.20;20.30;100069.00;;;;341666;28;91267;-90
2021/08/23 00:56:44;;;;;;;;;;;20.10;86.10;20.20;100075.00;;;;342054;28;83411;-90
2021/08/23 00:56:55;;;;;;;;;;;20.10;86.10;20.10;100063.00;;;;342914;28;89299;-90
2021/08/23 00:57:07;;;;;;;;;;;20.10;86.00;20.20;100062.00;;;;344666;28;83267;-90
2021/08/23 00:57:19;;;;;;;;;;;20.10;86.00;20.20;100058.00;;;;341707;28;91562;-90
2021/08/23 00:57:31;;;;;;;;;;;20.10;86.10;20.20;100067.00;;;;344766;28;82433;-90
2021/08/23 00:57:43;;;;;;;;;;;20.10;86.20;20.20;100066.00;;;;345732;28;89336;-90
2021/08/23 00:57:54;;;;;;;;;;;20.10;85.90;20.10;100065.00;;;;341672;28;82646;-90
2021/08/23 00:58:07;;;;;;;;;;;20.10;85.80;20.20;100070.00;;;;342968;28;91737;-90
2021/08/23 00:58:19;;;;;;;;;;;20.10;85.80;20.20;100066.00;;;;341941;28;83480;-90
2021/08/23 00:58:31;;;;;;;;;;;20.10;85.80;20.20;100061.00;;;;342982;28;91510;-90
2021/08/23 00:58:43;;;;;;;;;;;20.10;85.80;20.20;100065.00;;;;342041;28;83196;-90
2021/08/23 00:58:54;;;;;;;;;;;20.10;85.70;20.10;100063.00;;;;344247;28;89330;-90
2021/08/23 00:59:08;;;;;;;;;;;20.10;85.70;20.20;100066.00;;;;341844;28;82635;-90
2021/08/23 00:59:22;;;;;;;;;;;20.10;85.70;20.20;100063.00;;;;344417;28;90228;-90
2021/08/23 00:59:38;;;;;;;;;;;20.10;85.80;20.10;100062.00;;;;344677;28;83341;-90
2021/08/23 00:59:52;;;;;;;;;;;20.10;85.60;20.20;100058.00;;;;342795;28;91851;-90
2021/08/23 01:00:05;;;;;;;;;;;20.00;85.60;20.20;100062.00;;;;339369;28;82492;-91
2021/08/23 01:00:17;;;;;;;;;;;20.10;85.70;20.20;100063.00;;;;341561;28;90875;-90