Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:03;;;;;;;18.30;10.50;;;;;;;12.87;100.00;97424.88;110076;1245;71380;-70
2023/05/28 00:03:50;;;;;;;31.10;11.90;;;;;;;12.83;100.00;97422.73;110047;1245;69603;-72
2023/05/28 00:06:20;;;;;;;14.40;9.20;;;;;;;12.82;100.00;97420.94;110064;1245;69186;-70
2023/05/28 00:08:48;;;;;;;15.70;9.90;;;;;;;12.80;100.00;97421.61;110116;1246;59704;-70
2023/05/28 00:11:17;;;;;;;27.70;10.90;;;;;;;12.81;100.00;97426.27;110093;1241;59709;-70
2023/05/28 00:13:47;;;;;;;15.60;9.10;;;;;;;12.80;100.00;97426.83;110098;1243;70816;-70
2023/05/28 00:16:16;;;;;;;12.50;8.50;;;;;;;12.80;100.00;97424.08;110113;1244;67662;-70
2023/05/28 00:18:48;;;;;;;13.50;8.80;;;;;;;12.79;100.00;97419.11;110116;1245;69301;-70
2023/05/28 00:21:17;;;;;;;15.10;8.20;;;;;;;12.78;100.00;97414.13;110100;1246;60087;-70
2023/05/28 00:23:46;;;;;;;18.80;9.40;;;;;;;12.75;100.00;97416.56;110079;1246;59665;-70
2023/05/28 00:26:15;;;;;;;18.50;9.00;;;;;;;12.66;100.00;97421.02;110109;1245;70630;-70
2023/05/28 00:28:46;;;;;;;17.00;10.70;;;;;;;12.60;100.00;97421.63;109758;1241;69331;-70
2023/05/28 00:31:15;;;;;;;11.20;7.20;;;;;;;12.57;100.00;97418.42;110086;1242;67716;-71
2023/05/28 00:33:44;;;;;;;11.00;9.50;;;;;;;12.53;100.00;97415.59;110081;1241;59713;-70
2023/05/28 00:36:13;;;;;;;;;;;;;;;12.50;100.00;97416.50;110122;1245;59696;-70
2023/05/28 00:38:43;;;;;;;11.60;7.50;;;;;;;12.44;100.00;97419.31;110116;1245;70611;-70
2023/05/28 00:41:11;;;;;;;8.70;7.10;;;;;;;12.38;100.00;97420.27;110114;1251;69837;-70
2023/05/28 00:43:40;;;;;;;8.90;7.80;;;;;;;12.35;100.00;97421.55;110118;1246;69272;-70
2023/05/28 00:46:10;;;;;;;11.70;9.40;;;;;;;12.31;100.00;97416.17;110157;1244;59740;-70
2023/05/28 00:48:40;;;;;;;11.70;9.60;;;;;;;12.22;100.00;97412.63;110152;1245;59681;-72
2023/05/28 00:51:11;;;;;;;14.80;12.00;;;;;;;12.15;100.00;97413.69;109956;1245;70653;-70
2023/05/28 00:53:41;;;;;;;14.90;12.60;;;;;;;12.08;100.00;97412.56;110134;1245;69241;-71
2023/05/28 00:56:12;;;;;;;15.20;12.80;;;;;;;12.02;100.00;97405.88;110112;1245;68601;-69
2023/05/28 00:58:48;;;;;;;16.50;13.40;;;;;;;11.97;100.00;97401.70;110083;1252;59734;-69
2023/05/28 01:01:18;;;;;;;14.30;11.70;;;;;;;11.92;100.00;97397.02;110153;1242;59687;-70
2023/05/28 01:03:47;;;;;;;14.20;11.60;;;;;;;11.87;100.00;97393.38;110124;1245;70466;-70
2023/05/28 01:06:20;;;;;;;18.10;13.00;;;;;;;11.81;100.00;97389.83;110150;1244;69287;-70
2023/05/28 01:08:51;;;;;;;14.40;10.30;;;;;;;11.78;100.00;97384.00;110105;1245;69266;-70
2023/05/28 01:11:23;;;;;;;11.50;9.10;;;;;;;11.74;100.00;97384.40;110139;1246;59769;-70
2023/05/28 01:13:53;;;;;;;15.40;10.40;;;;;;;11.71;100.00;97389.84;110098;1245;59710;-70
2023/05/28 01:16:27;;;;;;;13.70;10.90;;;;;;;11.70;100.00;97389.95;110075;1241;70608;-70
2023/05/28 01:18:59;;;;;;;12.30;10.60;;;;;;;11.69;100.00;97386.70;110102;1245;69276;-69
2023/05/28 01:21:31;;;;;;;27.00;12.40;;;;;;;11.68;100.00;97389.93;110068;1241;69371;-70
2023/05/28 01:24:03;;;;;;;18.90;10.60;;;;;;;11.69;100.00;97384.98;109776;1245;59913;-70
2023/05/28 01:26:35;;;;;;;10.40;9.10;;;;;;;11.70;100.00;97383.16;109898;1245;59663;-70
2023/05/28 01:29:14;;;;;;;20.50;10.50;;;;;;;11.72;100.00;97384.17;110069;1241;70662;-70
2023/05/28 01:31:45;;;;;;;12.30;9.40;;;;;;;11.75;100.00;97385.42;109752;1246;68816;-70
2023/05/28 01:34:17;;;;;;;14.40;9.70;;;;;;;11.77;100.00;97382.63;109738;1244;68401;-71
2023/05/28 01:36:58;;;;;;;12.00;9.10;;;;;;;11.79;100.00;97384.92;110075;1241;59713;-71
2023/05/28 01:39:36;;;;;;;10.90;8.60;;;;;;;11.79;100.00;97384.38;109768;1249;59684;-70
2023/05/28 01:42:06;;;;;;;11.40;8.10;;;;;;;11.79;100.00;97387.02;109736;1250;71688;-70
2023/05/28 01:44:36;;;;;;;11.60;8.80;;;;;;;11.80;100.00;97388.19;110052;1241;69112;-70
2023/05/28 01:47:07;;;;;;;11.40;8.90;;;;;;;11.80;100.00;97389.23;109784;1245;69170;-70
2023/05/28 01:49:41;;;;;;;13.80;10.70;;;;;;;11.82;100.00;97389.61;109762;1248;59698;-70
2023/05/28 01:52:14;;;;;;;11.20;9.50;;;;;;;11.80;100.00;97387.63;109948;1245;59738;-71
2023/05/28 01:54:51;;;;;;;15.60;11.30;;;;;;;11.78;100.00;97382.71;109868;1246;71439;-71
2023/05/28 01:57:22;;;;;;;12.60;9.90;;;;;;;11.75;100.00;97379.50;110168;1244;68501;-71
2023/05/28 01:59:56;;;;;;;12.80;10.00;;;;;;;11.72;100.00;97380.02;109898;1246;68518;-72
2023/05/28 02:02:31;;;;;;;20.30;9.80;;;;;;;11.70;100.00;97382.78;109836;1245;59741;-72
2023/05/28 02:05:02;;;;;;;11.50;8.50;;;;;;;11.69;100.00;97386.00;110096;1245;59688;-71
2023/05/28 02:07:32;;;;;;;30.30;10.10;;;;;;;11.69;100.00;97385.86;109798;1245;70893;-71
2023/05/28 02:10:05;;;;;;;16.70;10.00;;;;;;;11.67;100.00;97387.77;110156;1241;68767;-71
2023/05/28 02:12:38;;;;;;;13.60;10.20;;;;;;;11.65;100.00;97389.48;109859;1244;69600;-70
2023/05/28 02:15:11;;;;;;;15.30;11.10;;;;;;;11.63;100.00;97390.37;109946;1248;59676;-71
2023/05/28 02:17:40;;;;;;;13.60;10.80;;;;;;;11.58;100.00;97384.30;109784;1244;59684;-71
2023/05/28 02:20:10;;;;;;;13.20;9.10;;;;;;;11.54;100.00;97386.45;109906;1246;70856;-71
2023/05/28 02:22:39;;;;;;;13.60;10.40;;;;;;;11.51;100.00;97386.58;110135;1245;69763;-71
2023/05/28 02:25:08;;;;;;;13.20;9.80;;;;;;;11.45;100.00;97383.14;110106;1245;69796;-71
2023/05/28 02:27:39;;;;;;;13.70;10.30;;;;;;;11.42;100.00;97386.23;109793;1244;59754;-71
2023/05/28 02:30:13;;;;;;;;;;;;;;;11.38;100.00;97384.61;109823;1243;59711;-71
2023/05/28 02:32:44;;;;;;;14.10;11.50;;;;;;;11.33;100.00;97386.87;110129;1244;71397;-71
2023/05/28 02:35:19;;;;;;;17.80;12.10;;;;;;;11.29;100.00;97389.33;109823;1245;69537;-71
2023/05/28 02:37:47;;;;;;;;;;;;;;;11.25;100.00;97389.27;110117;1242;69418;-70
2023/05/28 02:40:16;;;;;;;54.40;11.30;;;;;;;11.21;100.00;97393.17;109831;1246;59750;-71
2023/05/28 02:42:46;;;;;;;24.40;11.40;;;;;;;11.20;100.00;97395.86;109752;1245;59750;-71
2023/05/28 02:45:17;;;;;;;13.90;9.50;;;;;;;11.21;100.00;97389.75;110067;1245;70586;-71
2023/05/28 02:47:46;;;;;;;;;;;;;;;11.20;100.00;97387.67;109764;1248;68330;-71
2023/05/28 02:50:15;;;;;;;9.40;7.50;;;;;;;11.19;100.00;97386.21;109721;1246;69536;-70
2023/05/28 02:52:54;;;;;;;15.00;10.50;;;;;;;11.18;100.00;97385.23;110057;1244;59616;-71
2023/05/28 02:55:23;;;;;;;17.10;11.70;;;;;;;11.16;100.00;97385.77;110067;1245;59706;-70
2023/05/28 02:57:52;;;;;;;13.80;10.40;;;;;;;11.14;100.00;97388.35;109859;1245;70099;-72
2023/05/28 03:00:22;;;;;;;15.60;11.20;;;;;;;11.14;100.00;97388.16;110148;1246;69881;-71
2023/05/28 03:02:51;;;;;;;11.00;8.50;;;;;;;11.17;100.00;97387.72;109901;1243;69287;-70
2023/05/28 03:05:20;;;;;;;15.10;9.10;;;;;;;11.19;100.00;97385.82;109738;1246;59778;-71
2023/05/28 03:07:49;;;;;;;13.80;10.90;;;;;;;11.23;100.00;97391.52;109932;1245;59712;-71
2023/05/28 03:10:20;;;;;;;15.50;11.50;;;;;;;11.26;100.00;97395.67;109922;1245;70998;-71
2023/05/28 03:12:49;;;;;;;15.50;11.20;;;;;;;11.30;100.00;97398.45;109732;1244;69226;-71
2023/05/28 03:15:20;;;;;;;12.80;9.80;;;;;;;11.36;100.00;97394.36;109741;1246;68472;-69
2023/05/28 03:17:52;;;;;;;16.40;12.40;;;;;;;11.41;100.00;97392.77;109783;1245;59786;-69
2023/05/28 03:20:25;;;;;;;13.40;10.60;;;;;;;11.46;100.00;97391.78;110156;1244;59634;-70
2023/05/28 03:22:57;;;;;;;12.60;9.70;;;;;;;11.52;100.00;97392.61;110130;1242;71458;-70
2023/05/28 03:25:28;;;;;;;12.10;9.70;;;;;;;11.57;100.00;97388.56;109845;1246;69119;-70
2023/05/28 03:27:57;;;;;;;11.80;9.10;;;;;;;11.62;100.00;97386.08;110068;1244;68379;-71
2023/05/28 03:30:35;;;;;;;15.90;11.30;;;;;;;11.65;100.00;97383.00;110095;1244;59715;-71
2023/05/28 03:33:03;;;;;;;15.50;10.60;;;;;;;11.66;100.00;97385.02;110084;1245;59640;-70
2023/05/28 03:35:34;;;;;;;15.70;11.40;;;;;;;11.68;100.00;97388.73;109746;1245;70856;-70
2023/05/28 03:38:02;;;;;;;13.50;10.80;;;;;;;11.69;100.00;97385.88;110094;1244;68400;-71
2023/05/28 03:40:32;;;;;;;13.00;9.90;;;;;;;11.69;100.00;97384.78;109778;1241;68877;-70
2023/05/28 03:43:02;;;;;;;12.60;10.40;;;;;;;11.70;100.00;97388.60;109757;1245;59751;-71
2023/05/28 03:45:31;;;;;;;13.60;10.00;;;;;;;11.70;100.00;97386.85;109770;1246;59676;-71
2023/05/28 03:48:02;;;;;;;15.10;10.70;;;;;;;11.68;100.00;97392.20;110100;1244;71484;-71
2023/05/28 03:50:32;;;;;;;14.40;11.10;;;;;;;11.67;100.00;97389.35;109828;1241;68462;-71
2023/05/28 03:53:01;;;;;;;13.50;10.90;;;;;;;11.68;100.00;97392.58;110090;1245;69184;-71
2023/05/28 03:55:30;;;;;;;13.20;10.50;;;;;;;11.68;100.00;97394.63;109739;1246;60219;-71
2023/05/28 03:57:59;;;;;;;13.00;9.90;;;;;;;11.70;100.00;97394.02;109749;1245;59686;-72
2023/05/28 04:00:28;;;;;;;10.90;8.60;;;;;;;11.73;100.00;97384.48;109780;1243;70408;-70
2023/05/28 04:02:56;;;;;;;14.30;10.20;;;;;;;11.78;100.00;97388.14;109859;1245;68276;-71
2023/05/28 04:05:25;;;;;;;13.90;10.90;;;;;;;11.81;100.00;97388.29;109785;1244;68540;-71
2023/05/28 04:07:55;;;;;;;;;;;;;;;11.86;100.00;97388.92;109829;1245;59673;-71
2023/05/28 04:10:25;;;;;;;14.10;10.50;;;;;;;11.92;100.00;97389.17;110207;1244;59696;-72
2023/05/28 04:12:54;;;;;;;11.40;9.30;;;;;;;11.98;100.00;97391.27;110126;1243;72090;-71
2023/05/28 04:15:23;;;;;;;12.50;10.50;;;;;;;12.04;100.00;97393.81;109794;1245;69154;-72
2023/05/28 04:17:52;;;;;;;12.90;9.60;;;;;;;12.08;100.00;97393.84;110053;1244;69368;-71
2023/05/28 04:20:21;;;;;;;10.80;9.50;;;;;;;12.13;100.00;97399.07;109826;1246;59701;-71
2023/05/28 04:22:50;;;;;;;16.40;10.70;;;;;;;12.17;100.00;97399.56;109932;1245;59795;-71
2023/05/28 04:25:21;;;;;;;9.10;8.10;;;;;;;12.20;100.00;97401.23;110166;1241;71322;-70
2023/05/28 04:27:50;;;;;;;11.90;9.00;;;;;;;12.23;100.00;97399.45;110155;1242;68199;-72
2023/05/28 04:30:22;;;;;;;14.20;10.60;;;;;;;12.25;100.00;97396.14;110094;1244;69399;-70
2023/05/28 04:32:53;;;;;;;10.30;8.10;;;;;;;12.29;100.00;97397.41;110120;1244;60578;-71
2023/05/28 04:35:22;;;;;;;12.70;10.10;;;;;;;12.35;100.00;97395.85;110170;1244;60008;-72
2023/05/28 04:37:53;;;;;;;10.60;9.40;;;;;;;12.45;100.00;97400.48;109983;1246;71286;-71
2023/05/28 04:40:21;;;;;;;13.60;10.80;;;;;;;12.58;100.00;97401.38;110134;1245;69146;-70
2023/05/28 04:42:49;;;;;;;11.60;9.80;;;;;;;12.71;100.00;97403.25;110126;1243;69276;-70
2023/05/28 04:45:18;;;;;;;10.60;8.60;;;;;;;12.84;100.00;97398.88;110156;1244;59715;-71
2023/05/28 04:47:49;;;;;;;9.90;8.90;;;;;;;12.99;100.00;97405.91;110142;1241;59750;-70
2023/05/28 04:50:19;;;;;;;9.60;7.80;;;;;;;13.13;100.00;97409.77;109804;1246;71685;-70
2023/05/28 04:52:48;;;;;;;9.00;8.10;;;;;;;13.29;100.00;97410.60;109806;1246;69332;-70
2023/05/28 04:55:18;;;;;;;10.40;8.00;;;;;;;13.48;100.00;97411.49;110127;1244;69941;-70
2023/05/28 04:57:47;;;;;;;12.30;9.90;;;;;;;13.62;100.00;97411.31;109845;1241;59717;-71
2023/05/28 05:00:16;;;;;;;11.60;8.30;;;;;;;13.76;100.00;97413.73;110128;1245;59682;-71
2023/05/28 05:02:44;;;;;;;10.10;7.90;;;;;;;13.95;100.00;97413.56;110163;1241;71392;-70
2023/05/28 05:05:14;;;;;;;11.10;8.80;;;;;;;14.09;100.00;97413.41;110132;1244;69298;-70
2023/05/28 05:07:42;;;;;;;11.30;9.10;;;;;;;14.26;100.00;97412.57;110178;1241;68346;-71
2023/05/28 05:10:12;;;;;;;9.60;7.90;;;;;;;14.40;100.00;97409.28;110157;1245;59725;-71
2023/05/28 05:12:40;;;;;;;10.80;8.50;;;;;;;14.58;100.00;97405.27;109831;1246;59721;-70
2023/05/28 05:15:09;;;;;;;10.70;8.50;;;;;;;14.78;100.00;97406.91;110519;1241;70934;-69
2023/05/28 05:17:37;;;;;;;8.70;7.90;;;;;;;15.06;100.00;97404.58;109810;1241;70365;-71
2023/05/28 05:20:08;;;;;;;8.90;8.00;;;;;;;15.42;100.00;97407.29;109989;1246;70204;-71
2023/05/28 05:22:36;;;;;;;8.60;7.60;;;;;;;15.73;100.00;97410.67;109792;1243;59719;-69
2023/05/28 05:25:05;;;;;;;8.60;7.70;;;;;;;16.11;100.00;97413.59;109830;1246;59709;-72
2023/05/28 05:27:36;;;;;;;8.90;8.00;;;;;;;16.40;100.00;97416.48;109808;1245;70962;-69
2023/05/28 05:30:06;;;;;;;7.20;6.50;;;;;;;16.67;100.00;97412.77;109881;1245;69228;-70
2023/05/28 05:32:34;;;;;;;8.50;7.20;;;;;;;16.98;100.00;97412.29;110033;1245;69355;-70
2023/05/28 05:35:03;;;;;;;9.20;7.40;;;;;;;17.06;96.57;97414.41;110141;1242;59671;-71
2023/05/28 05:38:10;;;;;;;11.00;8.50;;;;;;;17.24;99.15;97414.02;109558;1251;59685;-70
2023/05/28 05:41:11;;;;;;;9.20;7.80;;;;;;;17.05;91.30;97417.20;109245;1247;71824;-69
2023/05/28 05:43:48;;;;;;;8.90;7.50;;;;;;;17.08;95.15;97418.48;109954;1244;69883;-70
2023/05/28 05:46:16;;;;;;;8.80;7.80;;;;;;;17.00;93.65;97421.38;109816;1246;69166;-70
2023/05/28 05:48:46;;;;;;;;;;;;;;;17.00;94.43;97418.61;110147;1244;59743;-69
2023/05/28 05:51:18;;;;;;;9.20;7.40;;;;;;;16.99;95.96;97420.08;110137;1244;59682;-70
2023/05/28 05:53:46;;;;;;;10.60;9.50;;;;;;;17.03;97.06;97421.10;110158;1243;71384;-70
2023/05/28 05:56:15;;;;;;;9.80;8.70;;;;;;;17.01;98.08;97421.42;109824;1245;69218;-70
2023/05/28 05:58:43;;;;;;;10.00;8.80;;;;;;;16.92;97.23;97423.05;110059;1244;69866;-70
2023/05/28 06:01:17;;;;;;;8.30;7.50;;;;;;;16.77;96.54;97422.39;110138;1242;59752;-69
2023/05/28 06:03:46;;;;;;;10.40;8.50;;;;;;;16.59;98.44;97422.06;109788;1246;59634;-70
2023/05/28 06:06:36;;;;;;;10.50;9.00;;;;;;;16.82;98.39;97422.77;110069;1241;71983;-71
2023/05/28 06:09:13;;;;;;;8.30;7.50;;;;;;;16.92;96.84;97424.63;110099;1244;70052;-68
2023/05/28 06:12:04;;;;;;;10.80;8.90;;;;;;;17.11;97.26;97421.90;110100;1245;69480;-70
2023/05/28 06:14:33;;;;;;;8.80;7.60;;;;;;;17.50;98.07;97423.95;110062;1244;59702;-70
2023/05/28 06:17:02;;;;;;;10.70;8.90;;;;;;;17.73;94.68;97428.33;110173;1243;60718;-70
2023/05/28 06:19:30;;;;;;;;;;;;;;;17.74;94.87;97431.96;109845;1241;71944;-70
2023/05/28 06:21:59;;;;;;;11.50;9.60;;;;;;;17.76;93.41;97433.48;110190;1244;69224;-70
2023/05/28 06:24:26;;;;;;;10.50;9.10;;;;;;;17.71;93.20;97436.30;110265;1243;69838;-70
2023/05/28 06:26:55;;;;;;;10.20;8.50;;;;;;;17.51;90.15;97431.75;110092;1244;59773;-70
2023/05/28 06:29:23;;;;;;;10.10;8.10;;;;;;;17.60;92.04;97433.48;110108;1243;59678;-69
2023/05/28 06:31:51;;;;;;;13.70;9.60;;;;;;;17.92;91.99;97433.44;109784;1241;70555;-70
2023/05/28 06:34:19;;;;;;;10.10;8.00;;;;;;;17.97;91.25;97433.52;109799;1246;69822;-69
2023/05/28 06:36:48;;;;;;;10.40;9.30;;;;;;;18.11;89.57;97437.17;110107;1241;69755;-70
2023/05/28 06:39:16;;;;;;;9.40;8.20;;;;;;;18.19;89.47;97434.52;109801;1245;59804;-69
2023/05/28 06:41:46;;;;;;;11.20;10.00;;;;;;;18.45;86.22;97436.95;109759;1242;60050;-69
2023/05/28 06:44:30;;;;;;;9.10;7.40;;;;;;;18.82;86.13;97432.58;110076;1241;71953;-69
2023/05/28 06:47:04;;;;;;;8.30;6.90;;;;;;;19.11;85.44;97428.55;110079;1241;69745;-70
2023/05/28 06:49:32;;;;;;;9.70;8.10;;;;;;;19.46;82.95;97423.20;109780;1248;69825;-70
2023/05/28 06:52:00;;;;;;;10.30;9.20;;;;;;;19.98;81.67;97427.10;110028;1241;59686;-70
2023/05/28 06:54:28;;;;;;;8.20;7.00;;;;;;;19.98;76.75;97426.20;110097;1245;59724;-70
2023/05/28 06:56:57;;;;;;;9.90;8.00;;;;;;;20.32;77.28;97429.27;109996;1241;71441;-68
2023/05/28 06:59:37;;;;;;;11.10;8.30;;;;;;;20.63;75.45;97426.66;110098;1241;69448;-69
2023/05/28 07:02:17;;;;;;;8.50;7.30;;;;;;;20.79;73.75;97431.38;110061;1245;69515;-70
2023/05/28 07:05:12;;;;;;;9.50;7.30;;;;;;;20.97;71.89;97432.85;110067;1241;59703;-69
2023/05/28 07:07:41;;;;;;;9.30;6.60;;;;;;;21.09;69.50;97435.33;110122;1244;59643;-70
2023/05/28 07:10:10;;;;;;;10.30;7.80;;;;;;;21.26;67.55;97433.59;110152;1241;71909;-71
2023/05/28 07:12:39;;;;;;;7.20;6.00;;;;;;;21.24;65.96;97429.23;109764;1245;70206;-71
2023/05/28 07:15:07;;;;;;;8.70;6.80;;;;;;;21.70;65.70;97430.47;109746;1244;69820;-71
2023/05/28 07:17:35;;;;;;;11.50;6.90;;;;;;;22.10;63.83;97430.30;109992;1241;59712;-71
2023/05/28 07:20:05;;;;;;;8.60;6.70;;;;;;;22.17;62.31;97428.54;110189;1241;60611;-70
2023/05/28 07:22:46;;;;;;;6.40;5.70;;;;;;;22.32;62.72;97426.09;110107;1244;70952;-71
2023/05/28 07:25:14;;;;;;;9.20;6.70;;;;;;;22.50;59.45;97424.53;110308;1244;69146;-70
2023/05/28 07:27:42;;;;;;;7.70;6.10;;;;;;;22.98;58.95;97417.91;109837;1248;69186;-69
2023/05/28 07:30:10;;;;;;;8.00;6.10;;;;;;;23.31;57.57;97413.52;110107;1242;59809;-70
2023/05/28 07:32:38;;;;;;;7.30;6.60;;;;;;;23.35;57.24;97410.30;110126;1241;59734;-70
2023/05/28 07:35:07;;;;;;;6.90;6.20;;;;;;;23.45;57.01;97411.45;109865;1241;71906;-68
2023/05/28 07:37:35;;;;;;;7.60;6.30;;;;;;;23.81;56.02;97411.34;110116;1244;69810;-70
2023/05/28 07:40:05;;;;;;;8.20;6.00;;;;;;;23.74;53.17;97407.39;109948;1244;68774;-68
2023/05/28 07:42:32;;;;;;;;;;;;;;;23.68;52.09;97405.50;109781;1245;59712;-71
2023/05/28 07:45:03;;;;;;;6.90;5.60;;;;;;;23.44;52.55;97402.26;110128;1242;59675;-70
2023/05/28 07:47:31;;;;;;;5.80;5.20;;;;;;;23.94;52.99;97399.88;110110;1241;70573;-72
2023/05/28 07:50:31;;;;;;;6.80;5.30;;;;;;;24.45;50.22;97394.55;109728;1242;69062;-70
2023/05/28 07:53:17;;;;;;;7.40;5.60;;;;;;;24.66;50.32;97397.66;110113;1243;69285;-70
2023/05/28 07:55:45;;;;;;;8.30;6.00;;;;;;;24.86;50.06;97396.80;110088;1244;59747;-69
2023/05/28 07:58:13;;;;;;;6.00;5.20;;;;;;;24.84;48.56;97395.13;110104;1244;59747;-70
2023/05/28 08:00:42;;;;;;;7.30;5.50;;;;;;;24.49;47.78;97397.17;110125;1244;71301;-70
2023/05/28 08:03:11;;;;;;;6.90;4.30;;;;;;;24.37;48.48;97392.81;109750;1245;68797;-68
2023/05/28 08:05:41;;;;;;;6.50;5.20;;;;;;;24.36;46.98;97391.81;110041;1244;69469;-69
2023/05/28 08:08:08;;;;;;;5.90;4.90;;;;;;;24.08;44.69;97395.20;109803;1246;59750;-70
2023/05/28 08:10:37;;;;;;;6.20;4.70;;;;;;;24.40;44.44;97393.80;110088;1244;59628;-68
2023/05/28 08:13:05;;;;;;;5.50;4.20;;;;;;;24.93;44.38;97388.23;109763;1241;72282;-70
2023/05/28 08:15:35;;;;;;;6.90;5.30;;;;;;;25.58;45.16;97390.39;109816;1243;68524;-69
2023/05/28 08:18:04;;;;;;;7.00;4.90;;;;;;;25.85;43.34;97389.55;110091;1245;69219;-70
2023/05/28 08:20:32;;;;;;;6.10;4.30;;;;;;;25.66;42.33;97390.83;109922;1245;59748;-70
2023/05/28 08:23:34;;;;;;;5.30;4.40;;;;;;;25.89;42.35;97391.58;109818;1244;59672;-71
2023/05/28 08:26:03;;;;;;;6.90;4.70;;;;;;;25.72;42.54;97386.44;110102;1241;70686;-70
2023/05/28 08:28:32;;;;;;;5.50;4.60;;;;;;;25.97;42.63;97390.08;110106;1244;69833;-71
2023/05/28 08:31:01;;;;;;;6.20;4.60;;;;;;;26.20;41.75;97387.70;109922;1244;69142;-71
2023/05/28 08:33:49;;;;;;;7.30;4.80;;;;;;;26.08;40.14;97386.50;110048;1244;59757;-71
2023/05/28 08:36:17;;;;;;;6.80;4.90;;;;;;;25.78;40.04;97385.71;109980;1245;59679;-69
2023/05/28 08:38:46;;;;;;;6.40;5.20;;;;;;;25.64;40.81;97385.16;109792;1245;71433;-70
2023/05/28 08:41:14;;;;;;;7.10;4.90;;;;;;;25.51;40.00;97386.23;110023;1242;69173;-68
2023/05/28 08:43:42;;;;;;;7.20;4.30;;;;;;;25.11;40.32;97383.89;110147;1241;69193;-69
2023/05/28 08:46:11;;;;;;;7.20;4.60;;;;;;;25.19;40.58;97385.95;110131;1241;59713;-69
2023/05/28 08:48:47;;;;;;;6.40;5.10;;;;;;;25.55;40.71;97382.15;109736;1245;59710;-68
2023/05/28 08:51:17;;;;;;;6.20;5.20;;;;;;;25.86;40.20;97381.98;109816;1242;70510;-68
2023/05/28 08:53:47;;;;;;;7.50;5.40;;;;;;;25.84;39.99;97383.42;110122;1250;69622;-69
2023/05/28 08:56:21;;;;;;;6.20;4.30;;;;;;;25.66;40.17;97378.70;110143;1244;69582;-68
2023/05/28 08:58:50;;;;;;;6.90;5.40;;;;;;;25.52;40.45;97374.45;109949;1242;59757;-67
2023/05/28 09:01:18;;;;;;;;;;;;;;;25.53;40.76;97377.05;109796;1246;59735;-68
2023/05/28 09:03:56;;;;;;;5.90;4.90;;;;;;;25.42;40.46;97372.48;110086;1244;72219;-69
2023/05/28 09:06:31;;;;;;;5.90;4.90;;;;;;;25.59;39.89;97368.69;110087;1244;68672;-70
2023/05/28 09:08:59;;;;;;;7.50;5.80;;;;;;;25.73;39.82;97364.19;110126;1241;69862;-69
2023/05/28 09:12:05;;;;;;;8.90;6.00;;;;;;;25.50;39.37;97360.73;110021;1244;59818;-68
2023/05/28 09:14:41;;;;;;;6.60;5.70;;;;;;;25.84;39.29;97359.61;109803;1246;59760;-68
2023/05/28 09:17:09;;;;;;;6.00;4.80;;;;;;;25.75;39.22;97361.35;109986;1241;72012;-70
2023/05/28 09:19:38;;;;;;;5.20;4.70;;;;;;;26.01;39.10;97357.73;109811;1246;69211;-68
2023/05/28 09:22:06;;;;;;;9.00;5.40;;;;;;;26.58;38.23;97349.91;109746;1244;69989;-71
2023/05/28 09:24:40;;;;;;;5.40;4.20;;;;;;;26.98;36.98;97345.64;110190;1244;59753;-70
2023/05/28 09:27:48;;;;;;;4.80;4.00;;;;;;;27.47;35.85;97340.84;109971;1245;59670;-68
2023/05/28 09:30:15;;;;;;;5.80;4.20;;;;;;;27.71;35.79;97338.77;110174;1244;71538;-71
2023/05/28 09:32:43;;;;;;;5.00;4.40;;;;;;;27.90;35.34;97334.34;110141;1241;69127;-69
2023/05/28 09:35:11;;;;;;;7.10;5.00;;;;;;;28.03;35.08;97338.02;110121;1241;69971;-69
2023/05/28 09:37:40;;;;;;;4.30;3.90;;;;;;;26.49;36.54;97333.80;110130;1244;59744;-68
2023/05/28 09:40:09;;;;;;;5.40;4.70;;;;;;;26.92;35.94;97331.94;110140;1244;59727;-70
2023/05/28 09:42:44;;;;;;;6.90;4.70;;;;;;;27.01;36.51;97332.05;110164;1246;71296;-69
2023/05/28 09:45:23;;;;;;;5.20;4.50;;;;;;;27.30;35.19;97327.46;110112;1241;69247;-70
2023/05/28 09:47:51;;;;;;;4.90;4.00;;;;;;;27.62;35.58;97328.00;110097;1245;69923;-70
2023/05/28 09:50:19;;;;;;;5.90;4.20;;;;;;;27.17;35.29;97324.44;110109;1243;59746;-69
2023/05/28 09:52:47;;;;;;;;;;;;;;;28.00;35.66;97320.36;110170;1244;59665;-70
2023/05/28 09:55:17;;;;;;;4.60;3.90;;;;;;;28.49;34.68;97321.24;110140;1241;71885;-68
2023/05/28 09:57:50;;;;;;;8.40;5.40;;;;;;;28.07;33.86;97318.95;110133;1241;67298;-69
2023/05/28 10:00:23;;;;;;;9.00;5.00;;;;;;;27.79;33.43;97319.70;110189;1244;69311;-69
2023/05/28 10:03:13;;;;;;;6.00;4.10;;;;;;;27.63;33.21;97314.27;110097;1241;59683;-69
2023/05/28 10:05:43;;;;;;;5.70;3.70;;;;;;;27.74;34.24;97309.08;110085;1244;59675;-68
2023/05/28 10:08:15;;;;;;;5.50;4.60;;;;;;;27.98;33.74;97309.73;110119;1241;71320;-69
2023/05/28 10:10:45;;;;;;;5.10;4.00;;;;;;;27.61;32.96;97307.80;110143;1241;69883;-69
2023/05/28 10:13:13;;;;;;;5.10;4.30;;;;;;;27.52;33.12;97304.42;110103;1244;69881;-68
2023/05/28 10:15:44;;;;;;;5.20;4.40;;;;;;;27.33;33.36;97302.62;110105;1244;59732;-68
2023/05/28 10:18:15;;;;;;;4.50;3.90;;;;;;;27.32;33.75;97295.33;110121;1241;59664;-68
2023/05/28 10:20:43;;;;;;;5.20;4.30;;;;;;;27.50;33.89;97293.83;110144;1244;71966;-68
2023/05/28 10:23:12;;;;;;;5.90;4.10;;;;;;;27.51;33.55;97292.20;110113;1251;69793;-70
2023/05/28 10:25:40;;;;;;;5.90;3.70;;;;;;;27.59;34.13;97289.02;110110;1243;68517;-69
2023/05/28 10:28:07;;;;;;;6.00;4.60;;;;;;;27.82;33.94;97294.84;110117;1241;59746;-70
2023/05/28 10:30:36;;;;;;;6.20;4.20;;;;;;;27.79;33.57;97292.80;110117;1244;59627;-66
2023/05/28 10:33:16;;;;;;;;;;;;;;;27.58;34.29;97289.61;110211;1241;71824;-68
2023/05/28 10:35:56;;;;;;;4.90;4.10;;;;;;;27.39;34.37;97287.29;110123;1243;69259;-68
2023/05/28 10:38:25;;;;;;;7.60;4.10;;;;;;;27.42;34.70;97281.48;110093;1243;69111;-68
2023/05/28 10:41:00;;;;;;;5.30;4.30;;;;;;;27.62;34.74;97280.90;110108;1244;59618;-67
2023/05/28 10:43:40;;;;;;;5.60;3.70;;;;;;;27.82;34.27;97280.13;110090;1244;59736;-68
2023/05/28 10:46:10;;;;;;;7.30;4.70;;;;;;;27.91;35.64;97274.62;109792;1244;70921;-66
2023/05/28 10:49:02;;;;;;;5.00;4.20;;;;;;;28.06;35.52;97272.52;110116;1244;69103;-70
2023/05/28 10:51:54;;;;;;;5.10;4.20;;;;;;;28.31;34.59;97267.38;110121;1243;68693;-68
2023/05/28 10:54:21;;;;;;;5.00;4.40;;;;;;;28.34;34.04;97262.46;110102;1251;59718;-69
2023/05/28 10:57:07;;;;;;;5.50;4.70;;;;;;;28.01;33.89;97265.02;110168;1241;59681;-68
2023/05/28 11:00:00;;;;;;;6.60;4.60;;;;;;;27.89;35.17;97262.85;110115;1244;72374;-69
2023/05/28 11:02:33;;;;;;;4.60;4.10;;;;;;;28.01;34.39;97261.18;110116;1244;69719;-68
2023/05/28 11:05:03;;;;;;;5.10;4.60;;;;;;;28.20;34.50;97253.13;110114;1242;69175;-68
2023/05/28 11:07:35;;;;;;;7.50;4.80;;;;;;;28.35;34.48;97251.35;110076;1244;59742;-70
2023/05/28 11:10:07;;;;;;;4.10;3.60;;;;;;;28.18;33.75;97245.09;110149;1244;59691;-69
2023/05/28 11:12:37;;;;;;;5.80;4.90;;;;;;;28.31;33.53;97242.26;110194;1241;71635;-73
2023/05/28 11:15:06;;;;;;;5.10;4.30;;;;;;;28.69;34.08;97236.48;110201;1241;68895;-69
2023/05/28 11:17:42;;;;;;;5.10;4.10;;;;;;;28.67;32.85;97228.30;110142;1241;70204;-70
2023/05/28 11:20:20;;;;;;;4.70;3.90;;;;;;;28.93;33.28;97230.98;110143;1244;59709;-71
2023/05/28 11:22:48;;;;;;;;;;;;;;;29.06;31.99;97230.24;110210;1242;59732;-69
2023/05/28 11:25:16;;;;;;;4.80;4.10;;;;;;;29.17;33.28;97229.35;110110;1241;70606;-70
2023/05/28 11:27:46;;;;;;;5.60;3.90;;;;;;;28.73;32.78;97227.32;110177;1244;69569;-69
2023/05/28 11:30:16;;;;;;;4.20;3.80;;;;;;;28.57;34.15;97224.45;110116;1245;69865;-70
2023/05/28 11:32:45;;;;;;;18.80;15.70;;;;;;;28.44;34.57;97225.52;110123;1241;59715;-70
2023/05/28 11:35:14;;;;;;;15.40;12.50;;;;;;;28.17;34.77;97224.02;110142;1244;59681;-69
2023/05/28 11:37:43;;;;;;;;;;;;;;;28.02;35.14;97223.84;110192;1241;71346;-70
2023/05/28 11:40:13;;;;;;;26.60;23.30;;;;;;;28.18;35.73;97219.66;110148;1244;69267;-69