Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:12;;;;;;;67.47;31.40;;;4.40;99.90;;;;;;5054714;28;20187;-84
2022/10/13 00:02:38;;;;;;;78.53;31.33;;;4.30;99.90;;;;;;5054712;28;20225;-83
2022/10/13 00:05:04;;;;;;;93.60;31.97;;;4.30;99.90;;;;;;5054549;28;20227;-83
2022/10/13 00:07:29;;;;;;;83.03;33.30;;;4.30;99.90;;;;;;5053587;28;20199;-85
2022/10/13 00:09:55;;;;;;;69.87;29.73;;;4.30;99.90;;;;;;5053361;28;20222;-84
2022/10/13 00:12:21;;;;;;;77.90;32.80;;;4.30;99.90;;;;;;5053560;28;20187;-84
2022/10/13 00:14:46;;;;;;;86.63;30.70;;;4.30;99.90;;;;;;5053708;28;20183;-83
2022/10/13 00:17:12;;;;;;;65.23;29.90;;;4.20;99.90;;;;;;5053389;28;20322;-87
2022/10/13 00:19:37;;;;;;;65.17;28.00;;;4.20;99.90;;;;;;5054462;28;20266;-83
2022/10/13 00:22:03;;;;;;;75.20;31.97;;;4.20;99.90;;;;;;5036372;28;20237;-84
2022/10/13 00:24:29;;;;;;;59.73;28.37;;;4.20;99.90;;;;;;5053325;28;20233;-84
2022/10/13 00:26:55;;;;;;;83.73;32.03;;;4.10;99.90;;;;;;5053267;28;20638;-83
2022/10/13 00:29:20;;;;;;;87.73;33.17;;;4.10;99.90;;;;;;5054013;28;20513;-83
2022/10/13 00:31:46;;;;;;;72.70;33.20;;;4.10;99.90;;;;;;5036811;28;20617;-83
2022/10/13 00:34:12;;;;;;;81.40;32.93;;;4.10;99.90;;;;;;5053680;28;20187;-84
2022/10/13 00:36:37;;;;;;;74.57;29.87;;;4.10;99.90;;;;;;5052904;28;20554;-84
2022/10/13 00:39:03;;;;;;;84.90;35.47;;;4.10;99.90;;;;;;5054547;28;20180;-83
2022/10/13 00:41:29;;;;;;;89.67;32.30;;;4.00;99.90;;;;;;5054232;28;20188;-84
2022/10/13 00:44:02;;;;;;;74.37;29.80;;;4.00;99.90;;;;;;5052864;28;20187;-84
2022/10/13 00:46:31;;;;;;;64.90;26.57;;;4.00;99.90;;;;;;5052759;28;20236;-83
2022/10/13 00:49:05;;;;;;;79.47;31.07;;;4.00;99.90;;;;;;5053193;28;20179;-83
2022/10/13 00:51:35;;;;;;;80.77;29.37;;;4.00;99.90;;;;;;5053974;28;20241;-83
2022/10/13 00:54:03;;;;;;;71.63;27.77;;;3.90;99.90;;;;;;5053682;28;20194;-83
2022/10/13 00:56:30;;;;;;;66.33;26.87;;;3.90;99.90;;;;;;5052735;28;20203;-83
2022/10/13 00:58:57;;;;;;;66.93;28.60;;;4.00;99.90;;;;;;5053553;28;20180;-83
2022/10/13 01:01:22;;;;;;;62.83;28.27;;;4.00;99.90;;;;;;5052028;28;20188;-83
2022/10/13 01:03:48;;;;;;;65.23;27.63;;;4.00;99.90;;;;;;5053786;28;20535;-84
2022/10/13 01:06:15;;;;;;;66.17;30.53;;;3.90;99.90;;;;;;5054311;28;20629;-83
2022/10/13 01:08:41;;;;;;;81.10;30.40;;;3.90;99.90;;;;;;5054375;28;20183;-83
2022/10/13 01:11:32;;;;;;;84.63;31.23;;;3.90;99.90;;;;;;5052647;28;20218;-83
2022/10/13 01:14:26;;;;;;;67.13;28.00;;;3.90;99.90;;;;;;5053600;28;20176;-83
2022/10/13 01:17:08;;;;;;;70.73;27.93;;;3.90;99.90;;;;;;5053668;28;20171;-83
2022/10/13 01:19:52;;;;;;;63.63;24.63;;;3.90;99.90;;;;;;5052245;28;20180;-83
2022/10/13 01:22:36;;;;;;;71.07;27.07;;;3.80;99.90;;;;;;5051912;28;20191;-83
2022/10/13 01:25:25;;;;;;;52.57;23.27;;;3.80;99.90;;;;;;5053785;28;20175;-83
2022/10/13 01:27:59;;;;;;;66.60;24.23;;;3.80;99.90;;;;;;5023950;28;20180;-84
2022/10/13 01:30:25;;;;;;;55.43;24.90;;;3.80;99.90;;;;;;5051885;28;20244;-84
2022/10/13 01:33:28;;;;;;;59.60;25.57;;;3.80;99.90;;;;;;5052132;28;20702;-84
2022/10/13 01:36:30;;;;;;;49.97;24.70;;;3.70;99.90;;;;;;5030682;28;20191;-83
2022/10/13 01:39:17;;;;;;;57.50;24.67;;;3.60;99.90;;;;;;5052024;28;20745;-83
2022/10/13 01:41:48;;;;;;;39.77;18.43;;;3.60;99.90;;;;;;5053246;28;20263;-84
2022/10/13 01:44:25;;;;;;;41.17;21.33;;;3.50;99.90;;;;;;5052204;28;20178;-84
2022/10/13 01:46:52;;;;;;;44.63;20.07;;;3.50;99.90;;;;;;5060964;28;20231;-83
2022/10/13 01:49:22;;;;;;;42.90;21.40;;;3.50;99.90;;;;;;5073229;28;20182;-83
2022/10/13 01:51:48;;;;;;;46.30;19.90;;;3.40;99.90;;;;;;5055142;28;20214;-83
2022/10/13 01:54:14;;;;;;;34.23;18.60;;;3.40;99.90;;;;;;5055419;28;20281;-83
2022/10/13 01:56:40;;;;;;;53.00;20.73;;;3.40;99.90;;;;;;5072850;28;20312;-81
2022/10/13 01:59:12;;;;;;;45.37;19.87;;;3.40;99.90;;;;;;5073071;28;20189;-81
2022/10/13 02:02:02;;;;;;;42.30;18.47;;;3.30;99.90;;;;;;5072591;28;20222;-84
2022/10/13 02:04:39;;;;;;;32.67;16.70;;;3.30;99.90;;;;;;5072798;28;20178;-84
2022/10/13 02:07:21;;;;;;;44.63;18.63;;;3.30;99.90;;;;;;5073653;28;20182;-83
2022/10/13 02:10:02;;;;;;;30.80;16.63;;;3.30;99.90;;;;;;5072896;28;20183;-83
2022/10/13 02:12:37;;;;;;;42.97;18.73;;;3.20;99.90;;;;;;5073921;28;20221;-85
2022/10/13 02:15:06;;;;;;;44.00;18.33;;;3.20;99.90;;;;;;5076684;28;20188;-83
2022/10/13 02:17:33;;;;;;;46.67;18.77;;;3.30;99.90;;;;;;5076759;28;20185;-84
2022/10/13 02:19:59;;;;;;;40.40;18.27;;;3.20;99.90;;;;;;5076507;28;20175;-83
2022/10/13 02:22:36;;;;;;;44.70;16.87;;;3.20;99.90;;;;;;5058597;28;20718;-83
2022/10/13 02:25:02;;;;;;;40.00;17.80;;;3.20;99.90;;;;;;5058014;28;20249;-84
2022/10/13 02:27:27;;;;;;;39.03;16.73;;;3.20;99.90;;;;;;5083563;28;20198;-84
2022/10/13 02:29:55;;;;;;;38.50;15.43;;;3.10;99.90;;;;;;5065687;28;20183;-83
2022/10/13 02:32:22;;;;;;;41.07;16.80;;;3.20;99.90;;;;;;5067029;28;20178;-83
2022/10/13 02:34:49;;;;;;;37.43;16.63;;;3.10;99.90;;;;;;5080176;28;20173;-84
2022/10/13 02:37:15;;;;;;;34.67;14.87;;;3.20;99.90;;;;;;5042396;28;20206;-82
2022/10/13 02:39:41;;;;;;;30.43;17.07;;;3.10;99.90;;;;;;5076352;28;20268;-82
2022/10/13 02:42:06;;;;;;;36.63;15.70;;;3.10;99.90;;;;;;5076631;28;20215;-82
2022/10/13 02:44:32;;;;;;;39.37;15.83;;;3.10;99.90;;;;;;5076297;28;20183;-82
2022/10/13 02:46:58;;;;;;;31.23;14.23;;;3.10;99.90;;;;;;5075990;28;20234;-82
2022/10/13 02:49:23;;;;;;;26.27;14.60;;;3.10;99.90;;;;;;5041565;28;20182;-82
2022/10/13 02:51:49;;;;;;;32.57;14.43;;;3.20;99.90;;;;;;5076038;28;20217;-82
2022/10/13 02:54:15;;;;;;;37.77;11.17;;;3.20;99.90;;;;;;5058110;28;20244;-82
2022/10/13 02:56:41;;;;;;;36.10;15.43;;;3.10;99.90;;;;;;5057936;28;20615;-82
2022/10/13 02:59:06;;;;;;;32.80;14.73;;;3.10;99.90;;;;;;5076172;28;20262;-82
2022/10/13 03:01:32;;;;;;;37.43;16.87;;;3.10;99.90;;;;;;5076178;28;20214;-82
2022/10/13 03:03:58;;;;;;;39.27;15.33;;;3.10;99.90;;;;;;5076223;28;20186;-82
2022/10/13 03:06:24;;;;;;;35.33;14.43;;;3.10;99.90;;;;;;5058236;28;20190;-82
2022/10/13 03:08:50;;;;;;;24.33;13.63;;;3.20;99.90;;;;;;5057881;28;20189;-82
2022/10/13 03:11:15;;;;;;;25.57;13.87;;;3.10;99.90;;;;;;5041129;28;20214;-81
2022/10/13 03:13:41;;;;;;;28.00;12.87;;;3.10;99.90;;;;;;5075355;28;20185;-82
2022/10/13 03:16:07;;;;;;;30.57;15.40;;;3.10;99.90;;;;;;5075828;28;20650;-82
2022/10/13 03:18:33;;;;;;;37.17;14.90;;;3.10;99.90;;;;;;5057722;28;20542;-82
2022/10/13 03:21:02;;;;;;;28.07;12.33;;;3.00;99.90;;;;;;5075409;28;20299;-82
2022/10/13 03:23:28;;;;;;;34.57;15.70;;;3.00;99.90;;;;;;5075492;28;20186;-81
2022/10/13 03:25:54;;;;;;;26.43;14.57;;;3.00;99.90;;;;;;5056771;28;20193;-82
2022/10/13 03:28:19;;;;;;;32.70;14.13;;;2.90;99.90;;;;;;5057760;28;20615;-82
2022/10/13 03:30:45;;;;;;;41.17;16.07;;;2.90;99.90;;;;;;5059474;28;20258;-82
2022/10/13 03:33:11;;;;;;;30.03;16.10;;;2.90;99.90;;;;;;5095298;28;20635;-82
2022/10/13 03:35:37;;;;;;;44.43;16.47;;;2.90;99.90;;;;;;5085677;28;20203;-85
2022/10/13 03:38:02;;;;;;;29.60;16.07;;;2.90;99.90;;;;;;5057484;28;20180;-83
2022/10/13 03:40:28;;;;;;;27.63;13.60;;;2.90;99.90;;;;;;5075278;28;20542;-83
2022/10/13 03:42:54;;;;;;;39.60;15.63;;;2.80;99.90;;;;;;5057109;28;20181;-83
2022/10/13 03:45:20;;;;;;;36.07;14.23;;;2.80;99.90;;;;;;5057596;28;20523;-83
2022/10/13 03:47:45;;;;;;;43.33;17.57;;;2.90;99.90;;;;;;5074569;28;20658;-84
2022/10/13 03:50:11;;;;;;;31.97;15.00;;;2.80;99.90;;;;;;5054150;28;20309;-84
2022/10/13 03:52:37;;;;;;;32.07;14.93;;;2.80;99.90;;;;;;5050164;28;20203;-84
2022/10/13 03:55:03;;;;;;;36.23;15.27;;;2.70;99.90;;;;;;5058697;28;20197;-83
2022/10/13 03:57:29;;;;;;;183.87;58.17;;;2.70;99.90;;;;;;5074896;28;20264;-83
2022/10/13 03:59:56;;;;;;;79.83;34.27;;;2.70;99.90;;;;;;5059683;28;20183;-83
2022/10/13 04:02:23;;;;;;;54.07;24.27;;;2.70;99.90;;;;;;5037159;28;20209;-83
2022/10/13 04:04:49;;;;;;;42.70;19.10;;;2.60;99.90;;;;;;5054731;28;20172;-83
2022/10/13 04:07:14;;;;;;;45.47;18.03;;;2.60;99.90;;;;;;5037045;28;20225;-83
2022/10/13 04:09:40;;;;;;;39.83;16.53;;;2.60;99.90;;;;;;5061204;28;20659;-83
2022/10/13 04:12:06;;;;;;;41.23;15.80;;;2.60;99.90;;;;;;5044426;28;20197;-84
2022/10/13 04:14:32;;;;;;;42.47;15.53;;;2.60;99.90;;;;;;5065343;28;20188;-84
2022/10/13 04:16:57;;;;;;;34.23;16.73;;;4.30;99.90;;;;;;5074383;28;20614;-84
2022/10/13 04:19:23;;;;;;;36.43;16.20;;;2.60;99.90;;;;;;5052139;28;20194;-84
2022/10/13 04:21:49;;;;;;;39.03;16.97;;;2.60;99.90;;;;;;5043793;28;20196;-84
2022/10/13 04:24:16;;;;;;;36.70;15.93;;;2.60;99.90;;;;;;5026554;28;20216;-86
2022/10/13 04:26:42;;;;;;;34.83;16.80;;;2.60;99.90;;;;;;5056849;28;20179;-84
2022/10/13 04:29:10;;;;;;;35.87;15.97;;;2.60;99.90;;;;;;5066719;28;20230;-85
2022/10/13 04:31:37;;;;;;;28.97;17.20;;;2.60;99.90;;;;;;5053223;28;20601;-84
2022/10/13 04:34:03;;;;;;;42.10;14.73;;;2.60;99.90;;;;;;5073700;28;20541;-83
2022/10/13 04:36:29;;;;;;;34.97;16.13;;;2.50;99.90;;;;;;5072777;28;20261;-85
2022/10/13 04:38:55;;;;;;;28.00;14.10;;;2.60;99.90;;;;;;5073463;28;20529;-84
2022/10/13 04:41:21;;;;;;;44.83;16.13;;;2.60;99.90;;;;;;5073758;28;20194;-84
2022/10/13 04:43:51;;;;;;;37.93;15.40;;;2.60;99.90;;;;;;5073877;28;20290;-84
2022/10/13 04:46:19;;;;;;;32.03;15.63;;;2.50;99.90;;;;;;5074124;28;20772;-84
2022/10/13 04:48:46;;;;;;;38.33;16.90;;;2.50;99.90;;;;;;5073626;28;20167;-85
2022/10/13 04:51:18;;;;;;;29.30;15.17;;;2.60;99.90;;;;;;5073929;28;20214;-84
2022/10/13 04:53:43;;;;;;;29.80;12.80;;;2.50;99.90;;;;;;5056104;28;20184;-84
2022/10/13 04:56:12;;;;;;;34.27;14.47;;;2.50;99.90;;;;;;5073734;28;20183;-83
2022/10/13 04:58:39;;;;;;;25.47;13.00;;;2.50;99.90;;;;;;5073274;28;20178;-83
2022/10/13 05:01:06;;;;;;;30.33;16.50;;;2.50;99.90;;;;;;5055740;28;20186;-82
2022/10/13 05:03:33;;;;;;;32.90;15.00;;;2.50;99.90;;;;;;5073208;28;20185;-83
2022/10/13 05:05:59;;;;;;;27.93;13.83;;;2.50;99.90;;;;;;5072925;28;20259;-83
2022/10/13 05:08:25;;;;;;;26.93;14.27;;;2.60;99.90;;;;;;5055751;28;20175;-82
2022/10/13 05:10:59;;;;;;;31.10;15.47;;;2.60;99.90;;;;;;5074138;28;20214;-83
2022/10/13 05:13:25;;;;;;;29.77;12.80;;;2.60;99.90;;;;;;5073341;28;20178;-82
2022/10/13 05:15:51;;;;;;;24.43;12.80;;;2.60;99.90;;;;;;5073282;28;20172;-83
2022/10/13 05:18:17;;;;;;;31.07;14.63;;;2.60;99.90;;;;;;5073317;28;20255;-83
2022/10/13 05:20:43;;;;;;;29.50;13.53;;;2.60;99.90;;;;;;5073155;28;20641;-83
2022/10/13 05:23:08;;;;;;;31.17;13.97;;;2.70;99.90;;;;;;5055105;28;20653;-83
2022/10/13 05:25:36;;;;;;;26.57;13.03;;;2.70;99.90;;;;;;5055145;28;20182;-84
2022/10/13 05:28:03;;;;;;;23.33;13.27;;;2.70;99.90;;;;;;5057103;28;20265;-83
2022/10/13 05:30:29;;;;;;;22.10;12.43;;;2.80;99.90;;;;;;5054918;28;20702;-84
2022/10/13 05:32:54;;;;;;;24.07;12.53;;;2.80;99.90;;;;;;5063237;28;20171;-82
2022/10/13 05:35:20;;;;;;;28.53;12.93;;;2.80;99.90;;;;;;5047565;28;20179;-83
2022/10/13 05:37:46;;;;;;;25.13;11.90;;;2.80;99.90;;;;;;5044879;28;20179;-83
2022/10/13 05:40:12;;;;;;;33.57;13.80;;;2.90;99.90;;;;;;5062204;28;20202;-83
2022/10/13 05:42:37;;;;;;;28.27;11.97;;;3.00;99.90;;;;;;5050215;28;20228;-83
2022/10/13 05:45:04;;;;;;;20.37;11.60;;;3.10;99.90;;;;;;5064275;28;20245;-83
2022/10/13 05:47:29;;;;;;;34.77;13.80;;;3.10;99.90;;;;;;5065618;28;20335;-84
2022/10/13 05:49:55;;;;;;;36.87;12.73;;;3.20;99.90;;;;;;5049121;28;20582;-90
2022/10/13 05:52:22;;;;;;;39.87;14.63;;;3.30;99.90;;;;;;5047018;28;20266;-83
2022/10/13 05:54:53;;;;;;;29.20;14.20;;;3.40;99.90;;;;;;5067502;28;20201;-83
2022/10/13 05:57:33;;;;;;;32.93;13.47;;;3.40;99.90;;;;;;5063384;28;20186;-83
2022/10/13 06:00:03;;;;;;;24.00;13.20;;;3.50;99.90;;;;;;5053900;28;20171;-84
2022/10/13 06:02:37;;;;;;;27.37;14.10;;;3.60;99.90;;;;;;5068432;28;20189;-85
2022/10/13 06:05:05;;;;;;;24.70;13.27;;;3.70;99.90;;;;;;5048650;28;20182;-84
2022/10/13 06:07:31;;;;;;;25.67;12.77;;;3.80;99.90;;;;;;5065586;28;20179;-83
2022/10/13 06:09:57;;;;;;;27.40;14.43;;;3.90;99.90;;;;;;5035227;28;20630;-93
2022/10/13 06:12:23;;;;;;;28.03;13.20;;;4.00;99.90;;;;;;5067164;28;20189;-84
2022/10/13 06:14:49;;;;;;;44.57;15.70;;;4.10;99.90;;;;;;5034753;28;20187;-84
2022/10/13 06:17:15;;;;;;;22.37;12.93;;;4.20;99.90;;;;;;5049928;28;20187;-84
2022/10/13 06:19:40;;;;;;;39.67;13.73;;;4.40;99.90;;;;;;5044618;28;20585;-84
2022/10/13 06:22:07;;;;;;;40.47;13.67;;;4.50;99.90;;;;;;5053004;28;20191;-84
2022/10/13 06:24:33;;;;;;;41.67;15.23;;;4.60;99.90;;;;;;5058552;28;20663;-84
2022/10/13 06:26:59;;;;;;;46.60;17.97;;;4.70;99.90;;;;;;5058484;28;20175;-85
2022/10/13 06:29:24;;;;;;;25.90;13.00;;;4.80;99.90;;;;;;5076191;28;20175;-84
2022/10/13 06:31:50;;;;;;;27.60;13.97;;;4.90;99.90;;;;;;5076352;28;20238;-84
2022/10/13 06:34:16;;;;;;;28.50;11.70;;;5.00;99.90;;;;;;5058193;28;20179;-84
2022/10/13 06:36:41;;;;;;;39.77;13.80;;;5.10;99.90;;;;;;5041775;28;20239;-85
2022/10/13 06:39:08;;;;;;;33.57;14.10;;;5.30;99.90;;;;;;5075957;28;20179;-84
2022/10/13 06:41:33;;;;;;;43.90;15.33;;;5.40;99.90;;;;;;5076425;28;20198;-84
2022/10/13 06:43:59;;;;;;;31.40;12.97;;;5.50;99.90;;;;;;5077160;28;20266;-84
2022/10/13 06:46:25;;;;;;;31.00;12.23;;;5.60;99.90;;;;;;5058035;28;20238;-84
2022/10/13 06:48:51;;;;;;;26.57;12.07;;;5.70;99.90;;;;;;5042100;28;20240;-84
2022/10/13 06:51:17;;;;;;;18.87;9.97;;;5.90;99.90;;;;;;5041292;28;20221;-84
2022/10/13 06:53:42;;;;;;;29.13;11.90;;;6.00;99.90;;;;;;5076300;28;20179;-84
2022/10/13 06:56:08;;;;;;;31.90;12.20;;;6.20;99.90;;;;;;5058130;28;20219;-85
2022/10/13 06:58:36;;;;;;;28.50;10.97;;;6.30;99.90;;;;;;5076224;28;20624;-84
2022/10/13 07:01:02;;;;;;;21.43;9.27;;;6.40;99.90;;;;;;5072445;28;20245;-85
2022/10/13 07:03:28;;;;;;;22.70;9.83;;;6.50;99.90;;;;;;5038019;28;20180;-85
2022/10/13 07:05:54;;;;;;;24.33;10.17;;;6.70;99.90;;;;;;5038025;28;20191;-85
2022/10/13 07:08:20;;;;;;;17.00;8.33;;;6.80;99.90;;;;;;5055867;28;20241;-85
2022/10/13 07:10:46;;;;;;;21.03;9.77;;;6.90;99.90;;;;;;5038144;28;20215;-85
2022/10/13 07:13:11;;;;;;;13.87;7.83;;;7.10;99.90;;;;;;5038948;28;20647;-85
2022/10/13 07:15:39;;;;;;;17.77;9.13;;;7.20;99.90;;;;;;5021650;28;20186;-85
2022/10/13 07:18:05;;;;;;;29.73;10.10;;;7.40;99.90;;;;;;5038041;28;20191;-85
2022/10/13 07:20:31;;;;;;;15.93;7.00;;;7.50;99.90;;;;;;5055355;28;20621;-86
2022/10/13 07:22:57;;;;;;;17.83;8.40;;;7.70;99.90;;;;;;5037866;28;20179;-85
2022/10/13 07:25:22;;;;;;;15.07;6.00;;;7.80;99.90;;;;;;5037585;28;20267;-85
2022/10/13 07:27:48;;;;;;;11.23;6.27;;;8.00;99.90;;;;;;5055445;28;20180;-87
2022/10/13 07:30:14;;;;;;;11.97;6.27;;;8.10;99.90;;;;;;5038494;28;20257;-87
2022/10/13 07:32:41;;;;;;;16.57;7.57;;;8.30;99.90;;;;;;5040897;28;20180;-83
2022/10/13 07:35:08;;;;;;;15.27;6.90;;;8.50;99.90;;;;;;5057761;28;20182;-84
2022/10/13 07:37:35;;;;;;;14.70;6.50;;;8.60;99.90;;;;;;5074917;28;20182;-85
2022/10/13 07:40:01;;;;;;;14.60;6.77;;;8.80;99.90;;;;;;5057301;28;20189;-85
2022/10/13 07:42:26;;;;;;;11.17;6.03;;;8.90;99.90;;;;;;5040500;28;20270;-85
2022/10/13 07:44:52;;;;;;;11.90;6.23;;;9.10;99.90;;;;;;5057453;28;20250;-84
2022/10/13 07:47:18;;;;;;;13.00;5.13;;;9.20;99.90;;;;;;5056844;28;20652;-85
2022/10/13 07:49:43;;;;;;;7.60;3.77;;;9.40;99.90;;;;;;5057194;28;20549;-85
2022/10/13 07:52:09;;;;;;;6.83;3.57;;;9.60;99.90;;;;;;5074557;28;20675;-85
2022/10/13 07:54:35;;;;;;;6.03;3.20;;;9.70;99.90;;;;;;5074977;28;20178;-85
2022/10/13 07:57:00;;;;;;;6.77;3.67;;;9.90;99.90;;;;;;5040150;28;20285;-85
2022/10/13 07:59:26;;;;;;;3.57;3.07;;;10.00;99.90;;;;;;5074785;28;20186;-86
2022/10/13 08:01:52;;;;;;;11.40;3.27;;;10.20;99.90;;;;;;5057200;28;20198;-86
2022/10/13 08:04:17;;;;;;;5.90;2.93;;;10.30;99.90;;;;;;5057150;28;20189;-86
2022/10/13 08:06:43;;;;;;;7.38;2.28;;;10.40;99.90;;;;;;5040391;28;20533;-85
2022/10/13 08:09:09;;;;;;;5.77;2.33;;;10.60;99.90;;;;;;5040421;28;20186;-85
2022/10/13 08:11:35;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;5067508;28;20211;-85
2022/10/13 08:14:01;;;;;;;15.85;1.42;;;10.80;99.90;;;;;;5071127;28;20239;-85
2022/10/13 08:16:28;;;;;;;3.97;1.33;;;11.00;99.90;;;;;;5076538;28;20184;-86
2022/10/13 08:18:55;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;5056454;28;20191;-86
2022/10/13 08:21:24;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;5054285;28;20187;-86
2022/10/13 08:23:50;;;;;;;2.65;1.42;;;11.30;99.90;;;;;;5034224;28;20184;-85
2022/10/13 08:26:23;;;;;;;1.92;1.00;;;11.40;99.90;;;;;;5073871;28;20206;-85
2022/10/13 08:28:49;;;;;;;2.00;1.17;;;11.50;99.90;;;;;;5042111;28;20172;-85
2022/10/13 08:31:15;;;;;;;1.73;1.30;;;11.60;99.90;;;;;;5054472;28;20208;-85
2022/10/13 08:33:40;;;;;;;1.83;1.38;;;11.70;99.90;;;;;;5043258;28;20182;-86
2022/10/13 08:36:07;;;;;;;1.55;1.00;;;11.80;99.90;;;;;;5048749;28;20183;-85
2022/10/13 08:38:34;;;;;;;3.55;1.20;;;12.00;99.90;;;;;;5059037;28;20179;-85
2022/10/13 08:41:11;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5042957;28;20724;-87
2022/10/13 08:43:36;;;;;;;2.78;1.30;;;12.10;99.90;;;;;;5052984;28;20218;-86
2022/10/13 08:46:02;;;;;;;4.68;1.20;;;12.20;99.90;;;;;;5052958;28;20642;-86
2022/10/13 08:48:32;;;;;;;2.80;1.23;;;12.30;99.90;;;;;;5059779;28;20188;-86
2022/10/13 08:51:01;;;;;;;2.83;1.38;;;12.40;99.90;;;;;;5069653;28;20584;-85
2022/10/13 08:53:33;;;;;;;3.78;1.67;;;13.00;99.90;;;;;;5054367;28;20164;-86
2022/10/13 08:56:09;;;;;;;2.20;1.15;;;12.50;99.90;;;;;;5069626;28;20176;-86
2022/10/13 08:58:38;;;;;;;2.13;1.25;;;12.60;99.90;;;;;;5054172;28;20156;-86
2022/10/13 09:01:09;;;;;;;1.50;1.17;;;12.70;99.90;;;;;;5069251;28;20234;-86
2022/10/13 09:03:50;;;;;;;3.22;1.60;;;12.80;99.90;;;;;;5053889;28;20167;-86
2022/10/13 09:06:31;;;;;;;4.35;1.45;;;12.90;99.90;;;;;;5054064;28;20187;-85
2022/10/13 09:09:03;;;;;;;1.95;1.17;;;12.90;99.90;;;;;;5069017;28;20183;-88
2022/10/13 09:11:37;;;;;;;3.17;1.48;;;13.00;99.90;;;;;;5053930;28;20216;-86
2022/10/13 09:14:06;;;;;;;3.80;2.05;;;13.10;99.90;;;;;;5062653;28;20257;-85
2022/10/13 09:16:37;;;;;;;4.20;2.22;;;13.10;99.90;;;;;;5058400;28;20334;-87
2022/10/13 09:19:22;;;;;;;6.03;2.45;;;13.20;99.90;;;;;;5069400;28;20573;-87
2022/10/13 09:22:28;;;;;;;1.48;1.08;;;13.30;99.90;;;;;;5053395;28;20179;-86
2022/10/13 09:25:06;;;;;;;14.95;3.60;;;13.30;99.90;;;;;;5053564;28;20191;-86
2022/10/13 09:27:58;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5069482;28;20179;-86
2022/10/13 09:30:37;;;;;;;1.77;1.02;;;13.50;99.90;;;;;;5053647;28;20239;-87
2022/10/13 09:33:14;;;;;;;3.95;1.50;;;13.60;99.90;;;;;;5069225;28;20583;-87
2022/10/13 09:35:46;;;;;;;4.13;1.88;;;13.80;99.90;;;;;;5053980;28;20168;-87
2022/10/13 09:38:18;;;;;;;3.00;1.25;;;13.80;99.90;;;;;;5069807;28;20732;-87
2022/10/13 09:40:58;;;;;;;7.75;1.55;;;14.00;99.90;;;;;;5068982;28;20553;-87
2022/10/13 09:43:50;;;;;;;3.42;1.85;;;14.20;99.90;;;;;;5053588;28;20156;-86
2022/10/13 09:46:33;;;;;;;2.67;1.35;;;14.10;99.90;;;;;;5035745;28;20249;-88
2022/10/13 09:49:06;;;;;;;3.05;1.98;;;14.20;99.90;;;;;;5053811;28;20250;-88
2022/10/13 09:51:44;;;;;;;1.88;1.30;;;14.20;99.90;;;;;;5053532;28;20200;-88
2022/10/13 09:54:47;;;;;;;3.83;2.05;;;14.40;99.90;;;;;;5053265;28;20156;-88
2022/10/13 09:57:29;;;;;;;1.80;1.42;;;14.50;99.90;;;;;;5027148;28;20198;-88
2022/10/13 10:00:03;;;;;;;3.83;1.60;;;14.50;99.90;;;;;;5062196;28;20230;-87
2022/10/13 10:02:41;;;;;;;8.55;1.77;;;14.70;99.90;;;;;;5054170;28;20168;-88
2022/10/13 10:05:20;;;;;;;2.15;1.40;;;14.80;99.90;;;;;;5035358;28;20196;-89
2022/10/13 10:07:46;;;;;;;4.65;1.48;;;14.90;99.90;;;;;;5053626;28;20175;-88
2022/10/13 10:10:38;;;;;;;1.63;1.48;;;14.90;99.90;;;;;;5029581;28;20172;-88
2022/10/13 10:13:04;;;;;;;3.58;1.30;;;15.00;99.90;;;;;;5056716;28;20183;-89
2022/10/13 10:15:44;;;;;;;4.10;1.75;;;15.10;99.90;;;;;;5077603;28;20182;-90
2022/10/13 10:18:26;;;;;;;2.88;1.30;;;15.20;99.90;;;;;;5077613;28;20163;-89
2022/10/13 10:21:25;;;;;;;1.80;1.08;;;15.30;99.90;;;;;;5047144;28;20186;-89
2022/10/13 10:23:57;;;;;;;1.67;1.15;;;15.30;99.90;;;;;;5038418;28;20175;-89
2022/10/13 10:26:39;;;;;;;1.30;0.93;;;15.30;99.90;;;;;;5072978;28;20171;-88
2022/10/13 10:29:21;;;;;;;3.97;1.75;;;15.40;99.90;;;;;;5054889;28;20186;-88
2022/10/13 10:32:08;;;;;;;4.28;1.60;;;15.40;99.90;;;;;;5055225;28;20248;-88
2022/10/13 10:34:55;;;;;;;2.45;1.30;;;15.40;99.90;;;;;;5057770;28;20175;-88
2022/10/13 10:37:23;;;;;;;2.38;1.02;;;15.40;99.90;;;;;;5059256;28;20693;-87
2022/10/13 10:39:56;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5058413;28;20175;-87
2022/10/13 10:42:31;;;;;;;6.18;2.28;;;15.30;99.90;;;;;;5076858;28;20175;-87
2022/10/13 10:45:02;;;;;;;3.08;1.52;;;15.30;99.90;;;;;;5058846;28;20213;-89
2022/10/13 10:47:40;;;;;;;1.50;1.05;;;15.20;99.60;;;;;;5076933;28;20235;-86
2022/10/13 10:50:11;;;;;;;4.28;1.70;;;15.00;97.90;;;;;;5076740;28;20170;-86
2022/10/13 10:53:21;;;;;;;1.10;0.80;;;14.70;98.50;;;;;;5058620;28;20255;-86
2022/10/13 10:56:13;;;;;;;1.42;1.10;;;14.60;97.90;;;;;;5020417;28;20203;-86
2022/10/13 10:59:01;;;;;;;1.85;1.08;;;14.40;99.90;;;;;;5050442;28;20195;-87
2022/10/13 11:02:15;;;;;;;2.30;1.38;;;14.40;99.60;;;;;;5058141;28;20180;-87
2022/10/13 11:04:43;;;;;;;3.78;1.73;;;14.50;99.90;;;;;;5030076;28;20194;-90
2022/10/13 11:07:22;;;;;;;6.60;1.77;;;14.70;99.90;;;;;;5057714;28;20175;-87
2022/10/13 11:09:48;;;;;;;1.23;1.13;;;14.80;98.80;;;;;;5076421;28;20199;-88
2022/10/13 11:12:20;;;;;;;1.33;1.23;;;15.00;99.10;;;;;;5057866;28;20234;-88
2022/10/13 11:14:46;;;;;;;4.47;0.98;;;15.10;99.20;;;;;;5058004;28;20181;-89
2022/10/13 11:17:27;;;;;;;3.63;1.05;;;15.20;98.20;;;;;;5058026;28;20266;-88
2022/10/13 11:19:53;;;;;;;2.47;1.10;;;15.20;98.20;;;;;;5075566;28;20159;-87
2022/10/13 11:22:24;;;;;;;1.73;1.00;;;15.30;98.90;;;;;;5041664;28;20186;-88
2022/10/13 11:25:01;;;;;;;6.97;1.67;;;15.20;98.10;;;;;;5075879;28;20168;-87
2022/10/13 11:27:39;;;;;;;4.90;1.10;;;15.00;98.00;;;;;;5075941;28;20201;-87
2022/10/13 11:30:57;;;;;;;3.97;1.20;;;15.10;98.60;;;;;;5075519;28;20202;-86
2022/10/13 11:33:38;;;;;;;3.72;1.50;;;15.20;96.40;;;;;;5024564;28;20216;-87
2022/10/13 11:36:42;;;;;;;1.65;0.90;;;15.30;96.10;;;;;;5075353;28;20202;-86
2022/10/13 11:39:17;;;;;;;5.00;1.20;;;15.30;95.60;;;;;;5029278;28;20212;-86
2022/10/13 11:41:57;;;;;;;2.78;1.20;;;15.30;96.40;;;;;;5079344;28;20178;-87
2022/10/13 11:44:44;;;;;;;3.40;1.70;;;15.20;95.50;;;;;;5075805;28;20200;-86
2022/10/13 11:47:47;;;;;;;1.80;1.20;;;15.20;97.10;;;;;;5075084;28;20256;-88
2022/10/13 11:50:19;;;;;;;1.23;1.13;;;15.30;96.40;;;;;;5057600;28;20179;-87
2022/10/13 11:53:16;;;;;;;3.63;1.20;;;15.10;95.90;;;;;;5075268;28;20199;-87
2022/10/13 11:55:47;;;;;;;1.45;0.85;;;14.80;96.10;;;;;;5074767;28;20541;-86
2022/10/13 11:58:26;;;;;;;1.98;1.25;;;14.80;98.10;;;;;;5057387;28;20179;-88
2022/10/13 12:00:59;;;;;;;2.42;1.00;;;14.80;97.20;;;;;;5075068;28;20194;-86
2022/10/13 12:03:34;;;;;;;2.55;1.00;;;14.90;96.00;;;;;;5074960;28;20179;-87
2022/10/13 12:06:03;;;;;;;1.25;0.88;;;15.00;96.10;;;;;;5057178;28;20174;-87
2022/10/13 12:08:31;;;;;;;4.80;1.10;;;15.20;94.70;;;;;;5060027;28;20179;-89
2022/10/13 12:10:59;;;;;;;3.78;1.40;;;15.30;95.20;;;;;;5059614;28;20231;-88
2022/10/13 12:13:28;;;;;;;4.50;1.45;;;15.40;95.70;;;;;;5060299;28;20175;-90
2022/10/13 12:15:59;;;;;;;5.25;1.05;;;15.50;95.00;;;;;;5061002;28;20620;-87
2022/10/13 12:18:33;;;;;;;2.88;1.60;;;15.40;95.60;;;;;;5060661;28;20274;-89
2022/10/13 12:21:09;;;;;;;1.88;1.45;;;15.40;94.40;;;;;;5079489;28;20159;-91
2022/10/13 12:23:35;;;;;;;5.35;1.88;;;15.40;94.70;;;;;;5056936;28;20208;-88
2022/10/13 12:26:02;;;;;;;8.70;2.20;;;15.40;94.50;;;;;;5039893;28;20182;-88
2022/10/13 12:28:51;;;;;;;6.35;2.05;;;15.50;94.80;;;;;;5076788;28;20270;-88
2022/10/13 12:31:25;;;;;;;11.75;2.88;;;15.60;95.10;;;;;;5075594;28;20199;-87
2022/10/13 12:33:55;;;;;;;2.42;1.52;;;15.80;96.40;;;;;;5056752;28;20171;-86
2022/10/13 12:36:26;;;;;;;4.85;1.70;;;16.30;93.50;;;;;;5074940;28;20160;-89
2022/10/13 12:38:58;;;;;;;1.90;1.48;;;16.70;91.70;;;;;;5074546;28;20163;-88
2022/10/13 12:41:27;;;;;;;7.07;1.70;;;16.90;91.00;;;;;;5056804;28;20175;-89
2022/10/13 12:43:54;;;;;;;3.22;1.83;;;16.90;90.00;;;;;;5074629;28;20179;-89
2022/10/13 12:46:40;;;;;;;5.55;1.33;;;16.80;88.00;;;;;;5039474;28;20237;-88
2022/10/13 12:49:12;;;;;;;1.05;0.98;;;16.90;86.90;;;;;;5074258;28;20173;-89
2022/10/13 12:51:38;;;;;;;2.08;1.20;;;16.70;88.20;;;;;;5060903;28;20746;-88
2022/10/13 12:54:31;;;;;;;3.78;1.30;;;17.00;90.40;;;;;;5039552;28;20298;-88
2022/10/13 12:57:00;;;;;;;2.55;0.88;;;16.90;87.50;;;;;;5048337;28;20280;-89
2022/10/13 12:59:28;;;;;;;3.45;1.40;;;17.50;87.00;;;;;;5056696;28;20176;-88