Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:50;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5072566;28;20979;-76
2022/08/09 00:04:19;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5073195;28;20949;-76
2022/08/09 00:06:46;;;;;;;1.53;0.73;;;17.70;99.90;;;;;;5072828;28;20446;-75
2022/08/09 00:09:14;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5072915;28;20482;-76
2022/08/09 00:11:41;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5072636;28;20451;-75
2022/08/09 00:14:08;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5072466;28;20535;-76
2022/08/09 00:16:36;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5072758;28;20945;-76
2022/08/09 00:19:04;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5072556;28;20439;-76
2022/08/09 00:21:31;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5072172;28;20467;-76
2022/08/09 00:23:58;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5072791;28;20440;-75
2022/08/09 00:26:25;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5072364;28;20435;-76
2022/08/09 00:28:52;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5072520;28;20479;-76
2022/08/09 00:31:20;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5072120;28;20830;-72
2022/08/09 00:33:48;;;;;;;0.60;0.53;;;17.40;99.90;;;;;;5072316;28;20432;-76
2022/08/09 00:36:15;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5072078;28;20436;-76
2022/08/09 00:38:42;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5072304;28;20444;-75
2022/08/09 00:41:10;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5072308;28;20463;-76
2022/08/09 00:43:39;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5071707;28;20534;-76
2022/08/09 00:46:07;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5072414;28;20440;-76
2022/08/09 00:48:34;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5072175;28;20471;-76
2022/08/09 00:51:06;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5071673;28;21064;-76
2022/08/09 00:53:33;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5071823;28;20456;-76
2022/08/09 00:56:00;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5071839;28;20539;-76
2022/08/09 00:58:27;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5072250;28;20436;-75
2022/08/09 01:00:55;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5071933;28;20544;-74
2022/08/09 01:03:35;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5072057;28;20527;-73
2022/08/09 01:06:07;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5071382;28;20420;-76
2022/08/09 01:08:42;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5072061;28;20519;-76
2022/08/09 01:11:28;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5071985;28;20466;-76
2022/08/09 01:13:59;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5071825;28;20531;-76
2022/08/09 01:16:30;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5071759;28;20421;-73
2022/08/09 01:19:01;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5071760;28;20535;-76
2022/08/09 01:21:43;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5070940;28;20483;-76
2022/08/09 01:24:19;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5071842;28;20944;-76
2022/08/09 01:27:02;;;;;;;0.50;0.37;;;16.80;99.90;;;;;;5071836;28;20466;-77
2022/08/09 01:29:32;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5071289;28;20476;-76
2022/08/09 01:32:03;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5071327;28;20518;-76
2022/08/09 01:34:33;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5071494;28;20471;-75
2022/08/09 01:37:03;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5070697;28;20676;-75
2022/08/09 01:39:34;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5071755;28;20442;-76
2022/08/09 01:42:03;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5071254;28;20846;-75
2022/08/09 01:44:30;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5071786;28;20462;-76
2022/08/09 01:46:58;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5071169;28;20432;-77
2022/08/09 01:49:26;;;;;;;0.50;0.37;;;16.70;99.90;;;;;;5071448;28;20558;-75
2022/08/09 01:51:56;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5070881;28;20490;-76
2022/08/09 01:54:25;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5071223;28;20444;-77
2022/08/09 01:56:54;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5071247;28;20531;-77
2022/08/09 01:59:23;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5070734;28;20432;-77
2022/08/09 02:01:53;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5071093;28;21005;-76
2022/08/09 02:04:21;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5071226;28;20534;-77
2022/08/09 02:07:12;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5070859;28;20446;-76
2022/08/09 02:09:43;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5071293;28;20480;-77
2022/08/09 02:12:12;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5070752;28;20515;-77
2022/08/09 02:14:43;;;;;;;0.87;0.80;;;16.40;99.90;;;;;;5071135;28;20539;-76
2022/08/09 02:17:12;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5070974;28;20420;-77
2022/08/09 02:19:40;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5070974;28;20829;-76
2022/08/09 02:22:13;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5070744;28;20481;-77
2022/08/09 02:24:46;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5071219;28;20451;-76
2022/08/09 02:27:16;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5071052;28;20424;-77
2022/08/09 02:29:50;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5070962;28;20486;-76
2022/08/09 02:32:20;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5070518;28;20436;-76
2022/08/09 02:34:50;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070917;28;20455;-76
2022/08/09 02:37:21;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070497;28;21032;-77
2022/08/09 02:39:53;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070869;28;20462;-76
2022/08/09 02:42:23;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5070337;28;20514;-77
2022/08/09 02:44:57;;;;;;;18.83;1.23;;;16.30;99.90;;;;;;5070768;28;20535;-76
2022/08/09 02:47:26;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070360;28;20934;-76
2022/08/09 02:50:02;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070776;28;20482;-76
2022/08/09 02:52:37;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5070147;28;20582;-76
2022/08/09 02:55:06;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5070696;28;20531;-76
2022/08/09 02:57:34;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5070855;28;20462;-76
2022/08/09 03:00:04;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5070398;28;20463;-76
2022/08/09 03:02:32;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5070546;28;20498;-76
2022/08/09 03:05:01;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;5070774;28;20813;-76
2022/08/09 03:07:30;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5074260;28;20465;-76
2022/08/09 03:09:59;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073848;28;20569;-77
2022/08/09 03:12:27;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5073670;28;20534;-77
2022/08/09 03:14:55;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5073806;28;20467;-77
2022/08/09 03:17:24;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073866;28;20880;-76
2022/08/09 03:19:52;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073931;28;20559;-77
2022/08/09 03:22:20;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073446;28;20576;-76
2022/08/09 03:24:47;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073701;28;20436;-76
2022/08/09 03:27:15;;;;;;;0.50;0.33;;;15.80;99.90;;;;;;5073291;28;20509;-75
2022/08/09 03:29:43;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073886;28;20558;-76
2022/08/09 03:32:10;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5073532;28;20492;-77
2022/08/09 03:34:38;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5073079;28;20472;-76
2022/08/09 03:37:05;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072987;28;20522;-77
2022/08/09 03:39:32;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5073745;28;20441;-76
2022/08/09 03:41:59;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5073492;28;20809;-76
2022/08/09 03:44:28;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5074177;28;20443;-74
2022/08/09 03:46:55;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5073450;28;21043;-77
2022/08/09 03:49:25;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073293;28;20539;-77
2022/08/09 03:51:58;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072799;28;20949;-77
2022/08/09 03:54:27;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073312;28;20479;-75
2022/08/09 03:56:54;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073132;28;20487;-77
2022/08/09 03:59:21;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072930;28;20444;-76
2022/08/09 04:01:50;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072843;28;20479;-77
2022/08/09 04:04:18;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5072960;28;20509;-76
2022/08/09 04:06:44;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072595;28;20529;-76
2022/08/09 04:09:13;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072969;28;20480;-76
2022/08/09 04:11:56;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072559;28;20458;-77
2022/08/09 04:14:23;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072254;28;20531;-76
2022/08/09 04:16:50;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5072727;28;20523;-76
2022/08/09 04:19:16;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073016;28;20878;-77
2022/08/09 04:21:45;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072399;28;20918;-77
2022/08/09 04:24:13;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5072835;28;20841;-76
2022/08/09 04:26:40;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072680;28;20531;-76
2022/08/09 04:29:07;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5072452;28;20436;-76
2022/08/09 04:31:34;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072372;28;20448;-76
2022/08/09 04:34:00;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072279;28;20447;-77
2022/08/09 04:36:29;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5071410;28;20523;-76
2022/08/09 04:38:58;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072264;28;20471;-76
2022/08/09 04:41:27;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5071425;28;20480;-75
2022/08/09 04:43:54;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072161;28;20536;-77
2022/08/09 04:46:22;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5072100;28;21004;-78
2022/08/09 04:48:49;;;;;;;0.50;0.43;;;15.60;99.90;;;;;;5071794;28;20536;-79
2022/08/09 04:51:15;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5071457;28;20480;-77
2022/08/09 04:53:42;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5071764;28;20817;-77
2022/08/09 04:56:09;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5072097;28;20791;-77
2022/08/09 04:58:37;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5071060;28;20531;-77
2022/08/09 05:01:04;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5071895;28;20487;-77
2022/08/09 05:03:31;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5071356;28;20440;-77
2022/08/09 05:05:58;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5071653;28;20538;-77
2022/08/09 05:08:25;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5071713;28;20523;-77
2022/08/09 05:10:52;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5071541;28;20900;-80
2022/08/09 05:13:19;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5071545;28;20486;-77
2022/08/09 05:15:47;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5071772;28;20483;-75
2022/08/09 05:18:14;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5071444;28;20846;-77
2022/08/09 05:20:40;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5071730;28;21060;-77
2022/08/09 05:23:07;;;;;;;1.57;1.17;;;16.20;99.90;;;;;;5071219;28;20518;-77
2022/08/09 05:25:34;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5071666;28;20801;-77
2022/08/09 05:28:01;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070707;28;20874;-77
2022/08/09 05:30:28;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5071166;28;20485;-77
2022/08/09 05:32:58;;;;;;;0.90;0.67;;;16.50;99.90;;;;;;5070670;28;20539;-77
2022/08/09 05:35:25;;;;;;;3.43;2.20;;;16.50;99.90;;;;;;5070258;28;20444;-77
2022/08/09 05:37:51;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5071262;28;20432;-77
2022/08/09 05:40:18;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5070802;28;21020;-76
2022/08/09 05:42:46;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5070747;28;20467;-77
2022/08/09 05:45:13;;;;;;;1.03;1.03;;;16.90;99.90;;;;;;5070440;28;20444;-77
2022/08/09 05:47:41;;;;;;;0.80;0.70;;;17.00;99.90;;;;;;5071616;28;20542;-76
2022/08/09 05:50:09;;;;;;;0.53;0.40;;;17.10;99.90;;;;;;5070741;28;20467;-76
2022/08/09 05:52:36;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5070865;28;20467;-77
2022/08/09 05:55:04;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5070679;28;20519;-76
2022/08/09 05:57:31;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5070556;28;20531;-73
2022/08/09 05:59:58;;;;;;;2.47;2.37;;;17.40;99.90;;;;;;5070484;28;20981;-76
2022/08/09 06:02:24;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5070818;28;20535;-73
2022/08/09 06:04:51;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5070344;28;20440;-77
2022/08/09 06:07:19;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5070968;28;20874;-77
2022/08/09 06:09:46;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5070519;28;20913;-76
2022/08/09 06:12:13;;;;;;;0.60;0.37;;;21.40;99.90;;;;;;5070748;28;20523;-76
2022/08/09 06:14:40;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5070104;28;20816;-77
2022/08/09 06:17:07;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5070742;28;20440;-76
2022/08/09 06:19:34;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;5070231;28;20949;-77
2022/08/09 06:22:00;;;;;;;0.50;0.40;;;25.50;99.90;;;;;;5070515;28;20479;-77
2022/08/09 06:24:29;;;;;;;0.50;0.30;;;26.60;99.90;;;;;;5070592;28;20514;-73
2022/08/09 06:26:56;;;;;;;0.50;0.30;;;27.20;99.90;;;;;;5069773;28;20474;-76
2022/08/09 06:29:23;;;;;;;0.50;0.30;;;27.60;99.90;;;;;;5070200;28;20480;-77
2022/08/09 06:31:50;;;;;;;0.50;0.40;;;27.80;99.90;;;;;;5070072;28;20478;-77
2022/08/09 06:34:16;;;;;;;0.50;0.30;;;28.60;97.20;;;;;;5070583;28;20460;-78
2022/08/09 06:36:43;;;;;;;0.50;0.30;;;29.70;92.60;;;;;;5070022;28;20863;-78
2022/08/09 06:39:11;;;;;;;0.50;0.30;;;30.20;89.20;;;;;;5071039;28;20440;-77
2022/08/09 06:41:39;;;;;;;0.50;0.30;;;30.10;85.40;;;;;;5073913;28;20482;-77
2022/08/09 06:44:07;;;;;;;0.50;0.30;;;30.60;81.50;;;;;;5075000;28;20519;-77
2022/08/09 06:46:34;;;;;;;0.50;0.30;;;31.20;80.40;;;;;;5074556;28;20472;-78
2022/08/09 06:49:00;;;;;;;0.50;0.30;;;32.00;75.50;;;;;;5073916;28;20523;-76
2022/08/09 06:51:27;;;;;;;0.50;0.30;;;31.80;72.90;;;;;;5073604;28;20479;-76
2022/08/09 06:53:54;;;;;;;0.50;0.30;;;32.60;71.10;;;;;;5073504;28;20978;-76
2022/08/09 06:56:21;;;;;;;0.50;0.30;;;32.60;69.10;;;;;;5073660;28;20804;-76
2022/08/09 06:58:49;;;;;;;0.50;0.30;;;33.30;67.20;;;;;;5073673;28;20471;-76
2022/08/09 07:01:16;;;;;;;0.50;0.40;;;33.30;68.40;;;;;;5073220;28;20476;-74
2022/08/09 07:03:43;;;;;;;0.50;0.30;;;34.00;63.30;;;;;;5074172;28;20463;-77
2022/08/09 07:06:10;;;;;;;0.50;0.30;;;34.20;61.40;;;;;;5073764;28;20468;-76
2022/08/09 07:08:37;;;;;;;0.50;0.30;;;33.80;62.20;;;;;;5073357;28;20928;-76
2022/08/09 07:11:05;;;;;;;0.50;0.30;;;34.10;60.80;;;;;;5073354;28;20530;-76
2022/08/09 07:13:32;;;;;;;0.67;0.67;;;33.80;60.00;;;;;;5073491;28;20808;-76
2022/08/09 07:16:00;;;;;;;0.50;0.30;;;33.60;62.80;;;;;;5073632;28;20809;-76
2022/08/09 07:18:27;;;;;;;0.50;0.30;;;33.80;61.00;;;;;;5073453;28;20471;-76
2022/08/09 07:20:54;;;;;;;0.50;0.30;;;34.20;59.50;;;;;;5073140;28;20567;-77
2022/08/09 07:23:20;;;;;;;0.50;0.30;;;34.30;59.30;;;;;;5073297;28;20440;-77
2022/08/09 07:25:48;;;;;;;1.60;1.57;;;34.40;59.80;;;;;;5073723;28;20443;-76
2022/08/09 07:28:15;;;;;;;0.50;0.30;;;33.20;61.00;;;;;;5073063;28;20787;-77
2022/08/09 07:30:42;;;;;;;0.73;0.73;;;34.50;60.40;;;;;;5074319;28;20517;-77
2022/08/09 07:33:10;;;;;;;0.43;0.30;;;35.20;57.70;;;;;;5073040;28;20442;-77
2022/08/09 07:35:37;;;;;;;0.50;0.30;;;35.50;58.30;;;;;;5073431;28;20848;-77
2022/08/09 07:38:03;;;;;;;0.50;0.30;;;36.40;56.90;;;;;;5073273;28;20984;-76
2022/08/09 07:40:30;;;;;;;0.50;0.30;;;36.00;55.50;;;;;;5072996;28;20558;-76
2022/08/09 07:42:59;;;;;;;0.50;0.30;;;34.50;57.20;;;;;;5072615;28;20527;-76
2022/08/09 07:45:28;;;;;;;0.50;0.30;;;35.00;58.10;;;;;;5072884;28;21202;-76
2022/08/09 07:47:56;;;;;;;0.50;0.30;;;34.80;56.70;;;;;;5073441;28;20893;-76
2022/08/09 07:50:26;;;;;;;0.50;0.30;;;36.10;56.20;;;;;;5072824;28;20526;-75
2022/08/09 07:52:53;;;;;;;0.40;0.30;;;36.70;55.10;;;;;;5071912;28;20532;-77
2022/08/09 07:55:20;;;;;;;0.50;0.30;;;36.40;53.90;;;;;;5073194;28;20435;-77
2022/08/09 07:57:49;;;;;;;0.40;0.30;;;36.40;53.70;;;;;;5072694;28;20527;-76
2022/08/09 08:00:17;;;;;;;0.50;0.30;;;36.70;53.20;;;;;;5072434;28;20559;-77
2022/08/09 08:02:44;;;;;;;0.50;0.30;;;36.40;52.90;;;;;;5072725;28;20563;-76
2022/08/09 08:05:11;;;;;;;0.50;0.30;;;36.30;53.90;;;;;;5072758;28;20535;-77
2022/08/09 08:07:39;;;;;;;0.40;0.30;;;36.60;53.60;;;;;;5072714;28;20518;-77
2022/08/09 08:10:07;;;;;;;0.50;0.30;;;36.10;53.80;;;;;;5072774;28;20563;-76
2022/08/09 08:12:34;;;;;;;0.40;0.30;;;36.70;52.90;;;;;;5072363;28;20933;-76
2022/08/09 08:15:01;;;;;;;0.40;0.30;;;36.60;53.30;;;;;;5072379;28;20440;-76
2022/08/09 08:17:28;;;;;;;0.50;0.47;;;36.70;52.50;;;;;;5072471;28;20467;-76
2022/08/09 08:19:55;;;;;;;0.40;0.30;;;37.40;52.60;;;;;;5072246;28;20480;-76
2022/08/09 08:22:22;;;;;;;0.47;0.40;;;37.90;51.60;;;;;;5071589;28;20571;-77
2022/08/09 08:24:54;;;;;;;0.43;0.30;;;38.00;51.20;;;;;;5072096;28;20868;-77
2022/08/09 08:27:22;;;;;;;0.40;0.30;;;38.20;50.60;;;;;;5072336;28;20807;-76
2022/08/09 08:29:49;;;;;;;0.40;0.30;;;38.60;50.00;;;;;;5072152;28;20460;-77
2022/08/09 08:32:16;;;;;;;0.80;0.73;;;38.80;50.00;;;;;;5071324;28;20551;-77
2022/08/09 08:34:43;;;;;;;0.40;0.30;;;39.40;48.80;;;;;;5064137;28;20886;-76
2022/08/09 08:37:10;;;;;;;0.40;0.30;;;39.20;48.10;;;;;;5059950;28;20463;-77
2022/08/09 08:39:36;;;;;;;0.50;0.40;;;39.00;48.60;;;;;;5052368;28;20472;-78
2022/08/09 08:42:05;;;;;;;0.40;0.30;;;38.10;48.80;;;;;;5051764;28;20468;-75
2022/08/09 08:44:35;;;;;;;0.40;0.30;;;38.40;48.70;;;;;;5052480;28;20440;-76
2022/08/09 08:47:03;;;;;;;0.40;0.30;;;37.80;49.80;;;;;;5051421;28;20441;-75
2022/08/09 08:49:31;;;;;;;0.40;0.30;;;37.90;49.50;;;;;;5052261;28;20814;-77
2022/08/09 08:51:58;;;;;;;0.40;0.30;;;38.40;48.90;;;;;;5051301;28;20528;-77
2022/08/09 08:54:26;;;;;;;0.40;0.30;;;38.60;49.00;;;;;;5052088;28;20499;-76
2022/08/09 08:56:54;;;;;;;0.40;0.30;;;38.90;48.50;;;;;;5051574;28;20441;-77
2022/08/09 08:59:22;;;;;;;0.40;0.30;;;38.70;47.50;;;;;;5051502;28;20441;-76
2022/08/09 09:01:50;;;;;;;0.40;0.30;;;38.20;48.00;;;;;;5050844;28;20465;-77
2022/08/09 09:04:19;;;;;;;0.40;0.30;;;37.50;48.50;;;;;;5050835;28;20494;-77
2022/08/09 09:06:48;;;;;;;4.10;1.63;;;38.40;48.30;;;;;;5051443;28;20472;-78
2022/08/09 09:09:17;;;;;;;0.40;0.30;;;38.20;48.00;;;;;;5050772;28;20536;-76
2022/08/09 09:11:45;;;;;;;0.40;0.30;;;38.20;47.40;;;;;;5050932;28;20568;-76
2022/08/09 09:14:15;;;;;;;0.40;0.30;;;38.20;47.60;;;;;;5051298;28;20473;-77
2022/08/09 09:16:44;;;;;;;0.40;0.30;;;38.50;48.10;;;;;;5051090;28;20864;-77
2022/08/09 09:19:12;;;;;;;0.50;0.40;;;38.40;47.80;;;;;;5051239;28;20938;-77
2022/08/09 09:22:01;;;;;;;0.40;0.30;;;38.60;47.80;;;;;;5050845;28;20481;-77
2022/08/09 09:24:29;;;;;;;0.40;0.30;;;39.20;47.10;;;;;;5055746;28;20436;-73
2022/08/09 09:26:57;;;;;;;0.40;0.30;;;40.00;45.40;;;;;;5069645;28;20436;-77
2022/08/09 09:29:31;;;;;;;0.40;0.30;;;40.40;45.30;;;;;;5068215;28;21000;-77
2022/08/09 09:32:01;;;;;;;0.40;0.30;;;40.80;45.50;;;;;;5059632;28;20433;-77
2022/08/09 09:34:28;;;;;;;0.40;0.30;;;40.60;44.90;;;;;;5051539;28;20464;-76
2022/08/09 09:36:56;;;;;;;0.40;0.30;;;40.90;45.60;;;;;;5050901;28;20550;-77
2022/08/09 09:39:24;;;;;;;0.40;0.30;;;41.20;44.20;;;;;;5051207;28;20527;-77
2022/08/09 09:41:51;;;;;;;0.40;0.30;;;41.20;43.40;;;;;;5050662;28;20524;-76
2022/08/09 09:44:26;;;;;;;0.40;0.30;;;40.50;43.50;;;;;;5051022;28;20541;-76
2022/08/09 09:46:57;;;;;;;1.43;1.20;;;39.80;45.20;;;;;;5050791;28;20971;-76
2022/08/09 09:49:25;;;;;;;0.40;0.30;;;40.20;44.10;;;;;;5050929;28;20481;-76
2022/08/09 09:52:01;;;;;;;0.50;0.40;;;40.80;44.00;;;;;;5050533;28;20496;-76
2022/08/09 09:54:36;;;;;;;0.50;0.40;;;39.90;43.10;;;;;;5063409;28;20439;-72
2022/08/09 09:57:14;;;;;;;0.40;0.30;;;38.60;45.50;;;;;;5069392;28;20448;-76
2022/08/09 09:59:42;;;;;;;0.40;0.30;;;38.80;45.50;;;;;;5071500;28;20991;-75
2022/08/09 10:02:09;;;;;;;0.60;0.40;;;39.50;45.10;;;;;;5070608;28;20475;-77
2022/08/09 10:04:39;;;;;;;0.50;0.40;;;39.00;44.20;;;;;;5070978;28;20451;-75
2022/08/09 10:07:20;;;;;;;1.93;1.27;;;38.90;44.50;;;;;;5070752;28;20480;-76
2022/08/09 10:09:48;;;;;;;0.40;0.30;;;38.70;44.80;;;;;;5071200;28;20540;-77
2022/08/09 10:12:25;;;;;;;0.40;0.30;;;38.20;44.80;;;;;;5059673;28;20472;-76
2022/08/09 10:14:52;;;;;;;0.40;0.30;;;38.40;46.70;;;;;;5072418;28;20926;-77
2022/08/09 10:17:21;;;;;;;0.40;0.30;;;39.70;45.20;;;;;;5074542;28;20440;-76
2022/08/09 10:19:49;;;;;;;2.03;1.83;;;40.40;44.20;;;;;;5074437;28;20464;-76
2022/08/09 10:22:16;;;;;;;0.40;0.30;;;40.80;42.50;;;;;;5073886;28;20519;-77
2022/08/09 10:24:43;;;;;;;0.40;0.30;;;40.40;43.30;;;;;;5074654;28;20805;-76
2022/08/09 10:27:11;;;;;;;0.40;0.30;;;40.20;43.40;;;;;;5074946;28;20527;-75
2022/08/09 10:29:38;;;;;;;0.73;0.73;;;40.20;42.60;;;;;;5074674;28;20441;-76
2022/08/09 10:32:06;;;;;;;0.40;0.30;;;40.30;43.30;;;;;;5074156;28;21036;-76
2022/08/09 10:34:34;;;;;;;0.40;0.30;;;39.60;43.20;;;;;;5074645;28;20463;-76
2022/08/09 10:37:02;;;;;;;0.40;0.30;;;39.60;42.80;;;;;;5074760;28;20941;-74
2022/08/09 10:39:29;;;;;;;0.40;0.30;;;40.10;43.20;;;;;;5074246;28;20440;-76
2022/08/09 10:41:56;;;;;;;0.50;0.40;;;40.30;42.90;;;;;;5073495;28;20467;-78
2022/08/09 10:44:29;;;;;;;0.40;0.30;;;39.30;42.50;;;;;;5074057;28;20447;-76
2022/08/09 10:47:40;;;;;;;0.40;0.30;;;38.90;43.60;;;;;;5075087;28;20963;-76
2022/08/09 10:50:17;;;;;;;0.40;0.30;;;38.90;44.20;;;;;;5053699;28;20473;-76
2022/08/09 10:53:03;;;;;;;0.43;0.37;;;38.90;43.90;;;;;;5073667;28;20473;-74
2022/08/09 10:55:32;;;;;;;0.40;0.30;;;38.50;44.30;;;;;;5074271;28;20440;-72
2022/08/09 10:57:59;;;;;;;0.40;0.30;;;38.50;44.50;;;;;;5073685;28;20464;-76
2022/08/09 11:00:34;;;;;;;0.40;0.30;;;39.20;44.50;;;;;;5073793;28;20492;-76
2022/08/09 11:03:01;;;;;;;0.40;0.30;;;40.10;43.90;;;;;;5073453;28;20442;-75
2022/08/09 11:05:29;;;;;;;0.40;0.30;;;40.20;42.00;;;;;;5073321;28;20444;-77
2022/08/09 11:08:19;;;;;;;0.40;0.30;;;41.20;43.00;;;;;;5074692;28;20439;-74
2022/08/09 11:10:54;;;;;;;0.40;0.30;;;41.80;41.10;;;;;;5073337;28;20547;-76
2022/08/09 11:13:21;;;;;;;0.40;0.30;;;41.70;40.60;;;;;;5073481;28;20478;-76
2022/08/09 11:15:48;;;;;;;0.40;0.30;;;42.10;41.20;;;;;;5074003;28;20432;-74
2022/08/09 11:18:41;;;;;;;11.03;0.90;;;42.10;40.50;;;;;;5074530;28;20543;-76
2022/08/09 11:21:08;;;;;;;0.40;0.37;;;41.50;40.40;;;;;;5072788;28;20559;-75
2022/08/09 11:24:01;;;;;;;0.40;0.30;;;41.50;41.70;;;;;;5073649;28;20428;-75
2022/08/09 11:26:39;;;;;;;0.50;0.30;;;40.90;41.10;;;;;;5073625;28;20444;-76
2022/08/09 11:29:05;;;;;;;0.40;0.40;;;40.80;41.80;;;;;;5073363;28;20448;-75
2022/08/09 11:31:48;;;;;;;0.40;0.30;;;40.30;40.90;;;;;;5073155;28;20491;-76
2022/08/09 11:34:32;;;;;;;0.40;0.30;;;40.30;41.90;;;;;;5073019;28;20420;-76
2022/08/09 11:37:00;;;;;;;0.40;0.30;;;40.50;42.20;;;;;;5073283;28;21024;-76
2022/08/09 11:39:28;;;;;;;0.40;0.30;;;40.80;41.20;;;;;;5073520;28;20436;-75
2022/08/09 11:41:55;;;;;;;0.40;0.30;;;40.40;41.10;;;;;;5072910;28;20527;-76
2022/08/09 11:44:43;;;;;;;0.40;0.30;;;40.60;41.90;;;;;;5073064;28;20468;-74
2022/08/09 11:47:10;;;;;;;0.40;0.30;;;40.80;41.20;;;;;;5073005;28;20924;-77
2022/08/09 11:49:57;;;;;;;0.40;0.30;;;40.80;41.30;;;;;;5073198;28;20586;-76
2022/08/09 11:52:26;;;;;;;0.40;0.30;;;40.80;41.30;;;;;;5072878;28;20475;-76
2022/08/09 11:55:32;;;;;;;1.53;0.67;;;40.60;41.80;;;;;;5073112;28;20487;-76
2022/08/09 11:58:00;;;;;;;0.40;0.30;;;39.50;40.10;;;;;;5072512;28;20453;-75
2022/08/09 12:00:28;;;;;;;0.40;0.30;;;39.80;42.20;;;;;;5073154;28;20512;-75
2022/08/09 12:02:57;;;;;;;0.50;0.40;;;39.80;42.10;;;;;;5072444;28;20444;-77
2022/08/09 12:05:31;;;;;;;0.40;0.30;;;39.00;41.10;;;;;;5072670;28;20450;-76
2022/08/09 12:07:58;;;;;;;0.40;0.30;;;38.90;42.30;;;;;;5072786;28;20440;-77
2022/08/09 12:10:26;;;;;;;0.40;0.30;;;38.90;42.60;;;;;;5072651;28;20468;-72
2022/08/09 12:12:54;;;;;;;0.40;0.30;;;39.70;42.40;;;;;;5071815;28;20562;-78
2022/08/09 12:15:23;;;;;;;0.40;0.30;;;40.30;42.30;;;;;;5072495;28;20982;-78
2022/08/09 12:17:50;;;;;;;0.40;0.30;;;40.90;41.20;;;;;;5072485;28;20440;-75
2022/08/09 12:20:19;;;;;;;0.70;0.63;;;41.40;40.50;;;;;;5075962;28;20529;-80
2022/08/09 12:22:47;;;;;;;0.40;0.30;;;40.40;40.40;;;;;;5073008;28;20468;-77
2022/08/09 12:25:15;;;;;;;0.40;0.30;;;40.10;41.10;;;;;;5072651;28;20472;-77
2022/08/09 12:27:42;;;;;;;0.40;0.30;;;40.20;41.60;;;;;;5072235;28;20439;-78
2022/08/09 12:30:12;;;;;;;0.40;0.30;;;40.20;42.10;;;;;;5072405;28;20833;-77
2022/08/09 12:32:39;;;;;;;0.40;0.30;;;40.30;41.50;;;;;;5072161;28;20486;-77
2022/08/09 12:35:08;;;;;;;0.40;0.30;;;40.30;40.80;;;;;;5071829;28;20531;-77
2022/08/09 12:37:39;;;;;;;0.40;0.30;;;40.40;40.30;;;;;;5072289;28;20482;-73
2022/08/09 12:40:09;;;;;;;0.40;0.30;;;40.60;40.60;;;;;;5071803;28;20550;-78
2022/08/09 12:42:42;;;;;;;1.17;1.13;;;40.00;40.30;;;;;;5072122;28;20902;-77
2022/08/09 12:45:11;;;;;;;0.40;0.30;;;38.60;41.10;;;;;;5072820;28;20522;-80
2022/08/09 12:47:40;;;;;;;0.60;0.40;;;38.00;42.50;;;;;;5073071;28;20455;-80
2022/08/09 12:50:19;;;;;;;0.50;0.40;;;38.00;42.60;;;;;;5072526;28;20491;-78
2022/08/09 12:52:48;;;;;;;0.40;0.30;;;38.20;42.60;;;;;;5074245;28;20848;-81
2022/08/09 12:55:25;;;;;;;0.40;0.30;;;38.30;44.20;;;;;;5073808;28;20519;-80
2022/08/09 12:57:52;;;;;;;0.40;0.30;;;39.00;42.70;;;;;;5073615;28;20439;-78
2022/08/09 13:00:22;;;;;;;0.40;0.30;;;38.70;42.30;;;;;;5073451;28;20536;-80