Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:13;;;;;;;10.93;3.00;;;11.70;77.10;;;;;;9179741;19;20014;-62
2023/03/14 00:04:17;;;;;;;14.50;3.55;;;11.80;77.40;;;;;;9179219;19;20040;-62
2023/03/14 00:07:24;;;;;;;13.80;2.78;;;11.80;77.30;;;;;;9177359;19;20030;-62
2023/03/14 00:10:28;;;;;;;12.45;2.88;;;11.80;77.40;;;;;;9178857;19;20049;-62
2023/03/14 00:13:34;;;;;;;13.55;2.22;;;11.80;77.40;;;;;;9171608;19;20017;-62
2023/03/14 00:16:40;;;;;;;;;;;11.90;77.50;;;;;;9179107;19;20074;-62
2023/03/14 00:19:46;;;;;;;10.50;2.80;;;11.90;77.50;;;;;;9177161;19;20442;-62
2023/03/14 00:22:49;;;;;;;;;;;11.90;77.40;;;;;;9178272;19;20506;-62
2023/03/14 00:25:56;;;;;;;20.88;3.35;;;11.90;77.50;;;;;;9178058;19;20325;-62
2023/03/14 00:29:00;;;;;;;8.52;2.00;;;11.90;77.40;;;;;;9178259;19;20018;-62
2023/03/14 00:32:08;;;;;;;13.38;2.13;;;11.90;77.50;;;;;;9178757;19;20019;-62
2023/03/14 00:35:12;;;;;;;8.15;2.28;;;12.00;77.70;;;;;;9178031;19;20117;-62
2023/03/14 00:38:18;;;;;;;8.77;2.40;;;12.00;77.70;;;;;;9175073;19;20021;-62
2023/03/14 00:41:24;;;;;;;4.50;1.80;;;12.00;77.80;;;;;;9178340;19;20079;-62
2023/03/14 00:44:30;;;;;;;8.05;2.13;;;12.10;77.80;;;;;;9177549;19;20010;-62
2023/03/14 00:47:36;;;;;;;11.32;2.47;;;12.10;77.80;;;;;;9178408;19;20031;-62
2023/03/14 00:50:43;;;;;;;5.35;1.90;;;12.10;77.80;;;;;;9176333;19;20025;-62
2023/03/14 00:53:47;;;;;;;8.95;1.95;;;12.10;77.90;;;;;;9176542;19;20014;-62
2023/03/14 00:56:54;;;;;;;15.18;2.42;;;12.10;77.80;;;;;;9176689;19;20022;-62
2023/03/14 00:59:58;;;;;;;12.82;3.00;;;12.20;77.90;;;;;;9175408;19;20031;-63
2023/03/14 01:03:06;;;;;;;11.25;2.08;;;12.20;77.90;;;;;;9174212;19;20042;-62
2023/03/14 01:06:13;;;;;;;12.50;2.22;;;12.20;77.90;;;;;;9175953;19;20383;-62
2023/03/14 01:09:21;;;;;;;9.52;2.05;;;12.20;78.00;;;;;;9172841;19;20046;-62
2023/03/14 01:12:26;;;;;;;9.95;2.30;;;12.30;78.00;;;;;;9171946;19;20022;-62
2023/03/14 01:15:31;;;;;;;16.27;2.90;;;12.30;78.00;;;;;;9172999;19;20019;-62
2023/03/14 01:18:38;;;;;;;;;;;12.30;78.20;;;;;;9174755;19;20029;-62
2023/03/14 01:21:45;;;;;;;7.40;2.10;;;12.30;77.90;;;;;;9176317;19;19919;-62
2023/03/14 01:24:50;;;;;;;6.95;1.83;;;12.30;77.90;;;;;;9174393;19;20506;-62
2023/03/14 01:27:56;;;;;;;11.02;3.30;;;12.30;77.90;;;;;;9174843;19;20022;-63
2023/03/14 01:31:05;;;;;;;15.38;2.38;;;12.30;78.00;;;;;;9175953;19;20491;-62
2023/03/14 01:34:13;;;;;;;7.95;2.03;;;12.30;78.10;;;;;;9174177;19;20018;-63
2023/03/14 01:37:17;;;;;;;13.18;2.33;;;12.30;78.10;;;;;;9173352;19;20015;-63
2023/03/14 01:40:24;;;;;;;17.90;2.40;;;12.30;78.10;;;;;;9175125;19;20365;-63
2023/03/14 01:43:30;;;;;;;9.20;1.90;;;12.30;78.80;;;;;;9174026;19;20014;-62
2023/03/14 01:46:42;;;;;;;9.10;1.90;;;12.30;78.30;;;;;;9174389;19;20025;-63
2023/03/14 01:49:52;;;;;;;9.65;1.95;;;12.30;78.40;;;;;;9173219;19;20013;-63
2023/03/14 01:52:59;;;;;;;9.23;1.90;;;12.20;78.40;;;;;;9173804;19;20034;-62
2023/03/14 01:56:04;;;;;;;10.80;3.10;;;12.20;78.30;;;;;;9174996;19;20026;-63
2023/03/14 01:59:13;;;;;;;9.02;2.58;;;12.20;78.40;;;;;;9172688;19;20376;-63
2023/03/14 02:02:18;;;;;;;8.27;1.92;;;12.20;78.50;;;;;;9182042;19;20019;-62
2023/03/14 02:05:28;;;;;;;10.27;2.05;;;12.10;78.50;;;;;;9181708;19;20006;-62
2023/03/14 02:08:39;;;;;;;5.30;2.78;;;12.10;78.60;;;;;;9179360;19;20353;-61
2023/03/14 02:11:52;;;;;;;8.73;1.50;;;12.10;78.60;;;;;;9181354;19;20018;-62
2023/03/14 02:15:12;;;;;;;22.30;2.92;;;12.10;78.70;;;;;;9176117;19;20359;-62
2023/03/14 02:18:40;;;;;;;10.75;2.38;;;12.00;78.60;;;;;;9180536;19;20030;-62
2023/03/14 02:22:14;;;;;;;15.90;2.58;;;12.00;78.70;;;;;;9181302;19;20447;-62
2023/03/14 02:25:40;;;;;;;7.90;2.10;;;11.90;78.70;;;;;;9180514;19;20711;-63
2023/03/14 02:28:48;;;;;;;8.10;2.28;;;11.90;78.70;;;;;;9182761;19;20018;-63
2023/03/14 02:31:54;;;;;;;11.30;2.25;;;11.90;78.80;;;;;;9182365;19;20025;-63
2023/03/14 02:35:01;;;;;;;8.20;2.78;;;11.90;78.80;;;;;;9182255;19;20020;-63
2023/03/14 02:38:15;;;;;;;8.23;2.10;;;11.90;78.90;;;;;;9180537;19;20029;-63
2023/03/14 02:41:21;;;;;;;6.15;1.98;;;11.80;78.90;;;;;;9180193;19;20018;-63
2023/03/14 02:44:50;;;;;;;7.65;1.98;;;11.80;78.90;;;;;;9180670;19;20025;-63
2023/03/14 02:47:59;;;;;;;8.80;1.95;;;11.80;79.00;;;;;;9180495;19;20027;-63
2023/03/14 02:51:07;;;;;;;8.02;1.85;;;11.70;79.00;;;;;;9180202;19;20022;-63
2023/03/14 02:54:12;;;;;;;6.00;1.67;;;11.70;79.00;;;;;;9182210;19;20363;-63
2023/03/14 02:57:18;;;;;;;10.27;2.05;;;11.70;79.10;;;;;;9179975;19;20017;-63
2023/03/14 03:00:24;;;;;;;;;;;11.60;79.10;;;;;;9182117;19;20082;-63
2023/03/14 03:03:31;;;;;;;11.18;1.95;;;11.60;79.10;;;;;;9180137;19;19919;-63
2023/03/14 03:06:35;;;;;;;11.23;1.70;;;11.50;79.00;;;;;;9180005;19;20029;-63
2023/03/14 03:09:41;;;;;;;7.13;1.73;;;11.50;79.10;;;;;;9176737;19;20443;-63
2023/03/14 03:12:45;;;;;;;11.20;2.50;;;11.40;79.10;;;;;;9173320;19;20024;-63
2023/03/14 03:15:53;;;;;;;5.07;1.60;;;11.40;79.20;;;;;;9180782;19;20478;-63
2023/03/14 03:18:57;;;;;;;13.43;2.00;;;11.30;79.10;;;;;;9176469;19;20047;-63
2023/03/14 03:22:03;;;;;;;6.63;1.98;;;11.30;79.20;;;;;;9179149;19;20026;-63
2023/03/14 03:25:07;;;;;;;;;;;11.20;79.20;;;;;;9182522;19;20041;-63
2023/03/14 03:28:13;;;;;;;6.85;1.75;;;11.20;79.30;;;;;;9180811;19;19963;-63
2023/03/14 03:31:20;;;;;;;4.55;1.35;;;11.10;79.20;;;;;;9178650;19;20014;-63
2023/03/14 03:34:26;;;;;;;3.95;1.48;;;11.10;79.30;;;;;;9179141;19;20404;-63
2023/03/14 03:37:32;;;;;;;5.63;1.40;;;11.10;79.40;;;;;;9177857;19;20011;-63
2023/03/14 03:40:38;;;;;;;9.30;1.55;;;11.00;79.40;;;;;;9178798;19;20089;-63
2023/03/14 03:43:44;;;;;;;7.07;1.63;;;11.00;79.40;;;;;;9179106;19;20035;-63
2023/03/14 03:46:55;;;;;;;4.57;1.23;;;11.00;79.50;;;;;;9178438;19;20047;-63
2023/03/14 03:49:58;;;;;;;6.20;1.27;;;10.90;79.50;;;;;;9178052;19;20021;-63
2023/03/14 03:53:05;;;;;;;9.05;1.27;;;10.90;79.50;;;;;;9178269;19;20507;-62
2023/03/14 03:56:10;;;;;;;7.00;1.40;;;10.80;79.50;;;;;;9178180;19;20047;-63
2023/03/14 03:59:18;;;;;;;10.77;1.80;;;10.80;79.70;;;;;;9174888;19;20018;-62
2023/03/14 04:02:24;;;;;;;9.90;1.58;;;10.80;79.70;;;;;;9176068;19;20078;-63
2023/03/14 04:05:31;;;;;;;7.15;1.95;;;10.80;79.80;;;;;;9178469;19;20022;-62
2023/03/14 04:08:40;;;;;;;5.57;1.58;;;10.70;79.80;;;;;;9175829;19;20024;-63
2023/03/14 04:11:48;;;;;;;8.43;1.60;;;10.70;80.40;;;;;;9176325;19;20341;-62
2023/03/14 04:14:57;;;;;;;6.32;1.70;;;10.70;79.90;;;;;;9174451;19;20668;-62
2023/03/14 04:18:05;;;;;;;6.60;1.63;;;10.70;80.00;;;;;;9178210;19;20021;-63
2023/03/14 04:21:10;;;;;;;7.00;1.67;;;10.70;80.00;;;;;;9176604;19;20078;-63
2023/03/14 04:24:24;;;;;;;11.77;1.73;;;10.60;80.00;;;;;;9176556;19;20438;-62
2023/03/14 04:27:29;;;;;;;8.60;1.50;;;10.60;80.00;;;;;;9177193;19;20085;-63
2023/03/14 04:30:36;;;;;;;9.25;1.60;;;10.60;80.10;;;;;;9177277;19;20014;-62
2023/03/14 04:33:48;;;;;;;13.65;2.08;;;10.60;80.20;;;;;;9176807;19;20014;-62
2023/03/14 04:36:59;;;;;;;9.48;1.70;;;10.60;80.20;;;;;;9176209;19;20018;-62
2023/03/14 04:40:13;;;;;;;7.47;1.80;;;10.60;80.30;;;;;;9176274;19;20413;-62
2023/03/14 04:43:21;;;;;;;11.85;1.90;;;10.60;80.30;;;;;;9178010;19;20015;-62
2023/03/14 04:46:29;;;;;;;10.13;2.05;;;10.60;80.30;;;;;;9176885;19;20762;-62
2023/03/14 04:49:38;;;;;;;10.82;1.50;;;10.50;80.30;;;;;;9176104;19;20018;-62
2023/03/14 04:52:44;;;;;;;15.65;2.58;;;10.50;80.40;;;;;;9175502;19;20018;-62
2023/03/14 04:55:51;;;;;;;13.93;1.63;;;10.50;80.40;;;;;;9175968;19;20022;-63
2023/03/14 04:58:56;;;;;;;11.00;2.17;;;10.50;80.50;;;;;;9172613;19;20022;-62
2023/03/14 05:02:02;;;;;;;10.25;1.88;;;10.50;80.50;;;;;;9177357;19;20015;-62
2023/03/14 05:05:21;;;;;;;10.70;2.13;;;10.50;80.50;;;;;;9175967;19;20348;-62
2023/03/14 05:08:50;;;;;;;9.32;1.70;;;10.50;80.60;;;;;;9172928;19;20014;-62
2023/03/14 05:12:12;;;;;;;4.35;1.42;;;10.50;80.50;;;;;;9176935;19;20047;-62
2023/03/14 05:16:05;;;;;;;6.33;1.40;;;10.50;80.50;;;;;;9172205;19;20030;-62
2023/03/14 05:19:37;;;;;;;9.80;1.77;;;10.50;80.70;;;;;;9169236;19;20015;-62
2023/03/14 05:22:54;;;;;;;5.15;1.85;;;10.50;80.60;;;;;;9174938;19;20021;-62
2023/03/14 05:26:18;;;;;;;10.15;1.83;;;10.40;80.60;;;;;;9173550;19;20021;-62
2023/03/14 05:29:40;;;;;;;11.45;2.42;;;10.40;80.60;;;;;;9175031;19;20022;-63
2023/03/14 05:33:02;;;;;;;10.25;2.13;;;10.40;80.70;;;;;;9176394;19;20022;-62
2023/03/14 05:36:37;;;;;;;8.65;2.00;;;10.40;80.70;;;;;;9182057;19;20022;-62
2023/03/14 05:39:57;;;;;;;10.80;1.88;;;10.40;80.70;;;;;;9180505;19;20014;-62
2023/03/14 05:43:21;;;;;;;15.48;1.92;;;10.40;80.80;;;;;;9184561;19;20018;-62
2023/03/14 05:46:55;;;;;;;13.13;1.60;;;10.40;80.80;;;;;;9180823;19;20011;-62
2023/03/14 05:50:21;;;;;;;9.80;1.80;;;10.40;80.80;;;;;;9183595;19;20003;-62
2023/03/14 05:53:33;;;;;;;11.75;1.88;;;10.40;80.80;;;;;;9183834;19;20011;-62
2023/03/14 05:57:00;;;;;;;9.52;1.73;;;10.40;80.80;;;;;;9183349;19;20494;-62
2023/03/14 06:00:24;;;;;;;9.43;1.75;;;10.40;80.80;;;;;;9183761;19;20014;-62
2023/03/14 06:03:59;;;;;;;10.40;1.90;;;10.40;80.80;;;;;;9181659;19;20030;-62
2023/03/14 06:07:03;;;;;;;13.13;2.03;;;10.40;80.80;;;;;;9181966;19;20011;-62
2023/03/14 06:10:12;;;;;;;13.48;2.13;;;10.40;80.90;;;;;;9180950;19;20444;-62
2023/03/14 06:13:18;;;;;;;12.95;2.00;;;10.40;80.90;;;;;;9176254;19;20018;-62
2023/03/14 06:16:24;;;;;;;13.20;1.95;;;10.40;81.00;;;;;;9181726;19;20026;-62
2023/03/14 06:19:30;;;;;;;8.50;1.50;;;10.40;81.00;;;;;;9179264;19;20010;-62
2023/03/14 06:22:37;;;;;;;15.15;2.40;;;10.40;81.00;;;;;;9180820;19;20011;-62
2023/03/14 06:25:42;;;;;;;13.73;1.75;;;10.40;81.10;;;;;;9180771;19;20019;-62
2023/03/14 06:28:51;;;;;;;4.53;1.30;;;10.40;81.10;;;;;;9180982;19;20030;-62
2023/03/14 06:31:57;;;;;;;13.80;1.63;;;10.40;81.10;;;;;;9180697;19;20040;-62
2023/03/14 06:35:03;;;;;;;8.52;1.67;;;10.40;81.20;;;;;;9182097;19;20019;-62
2023/03/14 06:38:12;;;;;;;6.38;1.88;;;10.40;81.20;;;;;;9179293;19;20035;-62
2023/03/14 06:41:18;;;;;;;7.20;1.45;;;10.40;81.20;;;;;;9182624;19;20020;-62
2023/03/14 06:44:27;;;;;;;8.65;1.73;;;10.40;81.30;;;;;;9180470;19;20070;-62
2023/03/14 06:47:33;;;;;;;5.53;1.40;;;10.40;81.20;;;;;;9181748;19;20057;-62
2023/03/14 06:50:37;;;;;;;3.65;1.40;;;10.40;81.30;;;;;;9180662;19;20573;-63
2023/03/14 06:53:43;;;;;;;5.18;1.40;;;10.40;81.30;;;;;;9180165;19;20352;-62
2023/03/14 06:56:50;;;;;;;7.70;1.50;;;10.50;81.40;;;;;;9179216;19;20787;-62
2023/03/14 06:59:58;;;;;;;7.45;1.55;;;10.50;81.40;;;;;;9178280;19;20014;-62
2023/03/14 07:03:02;;;;;;;10.77;1.98;;;10.50;81.40;;;;;;9178354;19;20555;-62
2023/03/14 07:06:12;;;;;;;8.65;2.00;;;10.50;81.40;;;;;;9180480;19;20021;-62
2023/03/14 07:09:17;;;;;;;;;;;10.50;81.50;;;;;;9178479;19;20367;-62
2023/03/14 07:12:28;;;;;;;8.25;1.50;;;10.50;81.50;;;;;;9174399;19;19918;-63
2023/03/14 07:15:34;;;;;;;;;;;10.50;81.40;;;;;;9175603;19;20025;-62
2023/03/14 07:18:45;;;;;;;7.88;1.30;;;10.50;81.40;;;;;;9169601;19;19918;-62
2023/03/14 07:21:49;;;;;;;4.50;1.60;;;10.50;81.40;;;;;;9170258;19;20018;-62
2023/03/14 07:25:00;;;;;;;6.55;1.30;;;10.50;81.50;;;;;;9171878;19;20015;-63
2023/03/14 07:28:05;;;;;;;8.50;1.63;;;10.50;81.60;;;;;;9169696;19;20015;-62
2023/03/14 07:31:13;;;;;;;10.80;2.25;;;10.50;81.70;;;;;;9167340;19;20025;-63
2023/03/14 07:34:19;;;;;;;7.68;1.77;;;10.60;81.80;;;;;;9170778;19;20571;-63
2023/03/14 07:37:25;;;;;;;5.18;1.58;;;10.60;81.80;;;;;;9170438;19;20385;-62
2023/03/14 07:40:29;;;;;;;;;;;10.60;81.80;;;;;;9174846;19;20503;-62
2023/03/14 07:43:36;;;;;;;8.98;1.70;;;10.60;81.80;;;;;;9171819;19;19926;-62
2023/03/14 07:46:42;;;;;;;5.28;2.22;;;10.60;81.70;;;;;;9169240;19;20339;-62
2023/03/14 07:49:48;;;;;;;5.75;1.77;;;10.60;81.80;;;;;;9169796;19;20022;-62
2023/03/14 07:52:51;;;;;;;;;;;10.70;81.90;;;;;;9174262;19;20018;-62
2023/03/14 07:55:57;;;;;;;7.50;1.88;;;10.70;81.90;;;;;;9164022;19;19915;-62
2023/03/14 07:59:03;;;;;;;8.13;1.95;;;10.70;81.80;;;;;;9162022;19;20503;-62
2023/03/14 08:02:13;;;;;;;8.18;2.33;;;10.70;81.90;;;;;;9159233;19;20029;-62
2023/03/14 08:05:17;;;;;;;10.10;2.80;;;10.70;82.10;;;;;;9155938;19;20801;-63
2023/03/14 08:08:23;;;;;;;3.78;0.50;;;10.70;82.10;;;;;;9162153;19;20026;-64
2023/03/14 08:11:27;;;;;;;3.30;0.73;;;10.70;82.00;;;;;;9174303;19;20037;-64
2023/03/14 08:14:33;;;;;;;2.83;0.75;;;10.60;81.80;;;;;;9173152;19;20360;-64
2023/03/14 08:17:39;;;;;;;2.00;0.90;;;10.60;81.80;;;;;;9175733;19;20492;-63
2023/03/14 08:20:45;;;;;;;1.58;0.40;;;10.60;81.80;;;;;;9178308;19;20022;-64
2023/03/14 08:23:49;;;;;;;3.10;0.60;;;10.50;81.60;;;;;;9179362;19;20465;-63
2023/03/14 08:26:55;;;;;;;2.63;0.50;;;10.50;81.60;;;;;;9178429;19;20014;-63
2023/03/14 08:30:00;;;;;;;1.38;0.50;;;10.40;81.50;;;;;;9173683;19;20025;-63
2023/03/14 08:33:08;;;;;;;1.48;0.70;;;10.40;81.60;;;;;;9174993;19;20011;-63
2023/03/14 08:36:13;;;;;;;1.30;0.60;;;10.30;81.60;;;;;;9173308;19;20483;-63
2023/03/14 08:39:19;;;;;;;1.73;0.60;;;10.20;81.60;;;;;;9171180;19;20015;-63
2023/03/14 08:42:23;;;;;;;5.18;1.48;;;10.20;81.60;;;;;;9176337;19;20018;-63
2023/03/14 08:45:29;;;;;;;5.53;0.90;;;10.10;81.60;;;;;;9172208;19;20006;-63
2023/03/14 08:48:35;;;;;;;6.38;0.57;;;10.10;81.70;;;;;;9171247;19;20011;-63
2023/03/14 08:51:41;;;;;;;2.03;0.50;;;10.00;81.70;;;;;;9168660;19;20021;-63
2023/03/14 08:54:46;;;;;;;7.25;0.70;;;9.90;81.60;;;;;;9167661;19;20018;-63
2023/03/14 08:57:52;;;;;;;3.95;0.50;;;9.90;81.60;;;;;;9165054;19;20014;-63
2023/03/14 09:00:56;;;;;;;2.97;0.60;;;9.70;81.40;;;;;;9171325;19;20022;-63
2023/03/14 09:04:04;;;;;;;1.55;0.30;;;9.50;81.20;;;;;;9167857;19;20086;-63
2023/03/14 09:07:11;;;;;;;5.35;1.38;;;9.40;81.20;;;;;;9169700;19;20019;-63
2023/03/14 09:10:18;;;;;;;3.67;0.75;;;9.20;81.10;;;;;;9171568;19;20025;-64
2023/03/14 09:13:22;;;;;;;2.47;0.77;;;9.10;81.10;;;;;;9172201;19;20463;-63
2023/03/14 09:16:28;;;;;;;2.40;0.60;;;8.90;81.30;;;;;;9179289;19;20017;-63
2023/03/14 09:19:33;;;;;;;;;;;8.80;81.10;;;;;;9175831;19;20074;-63
2023/03/14 09:22:39;;;;;;;2.72;0.43;;;8.60;81.70;;;;;;9176397;19;19918;-63
2023/03/14 09:25:43;;;;;;;;;;;8.50;81.10;;;;;;9176563;19;20018;-63
2023/03/14 09:28:49;;;;;;;0.82;0.30;;;8.40;81.10;;;;;;9181841;19;19917;-63
2023/03/14 09:31:54;;;;;;;0.57;0.22;;;8.30;81.00;;;;;;9174362;19;20011;-64
2023/03/14 09:35:02;;;;;;;3.30;0.60;;;8.20;81.10;;;;;;9172883;19;20007;-64
2023/03/14 09:38:07;;;;;;;1.83;0.40;;;8.00;81.10;;;;;;9171233;19;20487;-64
2023/03/14 09:41:19;;;;;;;2.78;0.43;;;7.90;81.10;;;;;;9173040;19;20023;-64
2023/03/14 09:44:29;;;;;;;1.48;0.30;;;7.80;81.20;;;;;;9177083;19;20026;-64
2023/03/14 09:47:36;;;;;;;0.95;0.38;;;7.70;81.20;;;;;;9176191;19;20007;-64
2023/03/14 09:50:54;;;;;;;1.08;0.40;;;7.70;81.40;;;;;;9176677;19;20010;-64
2023/03/14 09:54:00;;;;;;;3.08;0.50;;;7.60;81.40;;;;;;9167987;19;20014;-64
2023/03/14 09:57:06;;;;;;;3.63;0.50;;;7.60;81.40;;;;;;9166829;19;20089;-65
2023/03/14 10:00:19;;;;;;;1.38;0.55;;;7.60;81.50;;;;;;9170147;19;20010;-65
2023/03/14 10:03:31;;;;;;;3.25;0.50;;;7.50;81.50;;;;;;9178414;19;20388;-65
2023/03/14 10:06:39;;;;;;;1.55;0.80;;;7.50;81.50;;;;;;9172721;19;20018;-64
2023/03/14 10:09:46;;;;;;;5.63;0.85;;;7.50;81.50;;;;;;9171635;19;20029;-65
2023/03/14 10:12:58;;;;;;;3.25;0.90;;;7.50;81.50;;;;;;9163090;19;20015;-64
2023/03/14 10:16:06;;;;;;;1.95;0.80;;;7.40;81.40;;;;;;9172365;19;20027;-64
2023/03/14 10:19:14;;;;;;;3.50;1.02;;;7.40;81.40;;;;;;9171897;19;20021;-65
2023/03/14 10:22:21;;;;;;;2.17;0.73;;;7.40;81.40;;;;;;9171648;19;20800;-65
2023/03/14 10:25:31;;;;;;;7.85;1.17;;;7.40;81.50;;;;;;9169825;19;20019;-65
2023/03/14 10:28:39;;;;;;;5.47;0.68;;;7.40;81.50;;;;;;9169329;19;20017;-64
2023/03/14 10:31:51;;;;;;;5.85;1.10;;;7.40;81.40;;;;;;9163348;19;20013;-64
2023/03/14 10:35:23;;;;;;;3.65;0.88;;;7.40;81.40;;;;;;9163583;19;20090;-64
2023/03/14 10:38:33;;;;;;;8.35;1.20;;;7.50;81.40;;;;;;9163956;19;20015;-65
2023/03/14 10:41:39;;;;;;;6.85;1.65;;;7.50;81.40;;;;;;9164367;19;20034;-64
2023/03/14 10:44:46;;;;;;;23.60;1.63;;;7.50;81.40;;;;;;9162482;19;20027;-65
2023/03/14 10:47:53;;;;;;;7.28;1.65;;;7.60;81.50;;;;;;9164869;19;20019;-66
2023/03/14 10:51:06;;;;;;;14.45;1.60;;;7.60;81.50;;;;;;9165504;19;20014;-65
2023/03/14 10:54:21;;;;;;;17.48;2.30;;;7.70;81.60;;;;;;9162617;19;20681;-65
2023/03/14 10:57:28;;;;;;;10.02;2.25;;;7.80;81.60;;;;;;9164899;19;20015;-65
2023/03/14 11:00:33;;;;;;;19.27;1.92;;;7.90;81.50;;;;;;9162227;19;20033;-65
2023/03/14 11:03:42;;;;;;;11.75;1.67;;;8.00;81.40;;;;;;9162731;19;20026;-65
2023/03/14 11:06:52;;;;;;;16.35;1.65;;;8.00;81.30;;;;;;9168415;19;20014;-65
2023/03/14 11:10:10;;;;;;;17.33;2.65;;;8.10;81.20;;;;;;9164501;19;20018;-64
2023/03/14 11:13:20;;;;;;;10.68;2.08;;;8.00;80.80;;;;;;9162068;19;20018;-65
2023/03/14 11:16:32;;;;;;;19.23;2.33;;;8.00;80.70;;;;;;9164101;19;20381;-65
2023/03/14 11:20:01;;;;;;;18.27;2.63;;;8.00;80.70;;;;;;9163070;19;20029;-65
2023/03/14 11:23:15;;;;;;;15.57;2.70;;;8.00;80.70;;;;;;9164769;19;20019;-65
2023/03/14 11:26:31;;;;;;;22.15;3.67;;;8.00;80.70;;;;;;9167307;19;20037;-65
2023/03/14 11:29:41;;;;;;;17.42;2.45;;;7.90;80.70;;;;;;9163197;19;20479;-64
2023/03/14 11:32:47;;;;;;;13.68;2.67;;;7.90;80.70;;;;;;9158609;19;20365;-65
2023/03/14 11:36:01;;;;;;;18.15;2.83;;;7.90;80.70;;;;;;9172911;19;20019;-65
2023/03/14 11:39:13;;;;;;;27.70;4.45;;;7.90;80.70;;;;;;9172002;19;20015;-65
2023/03/14 11:42:22;;;;;;;29.30;3.13;;;7.90;80.70;;;;;;9171858;19;20016;-65
2023/03/14 11:45:32;;;;;;;19.27;3.00;;;7.90;80.70;;;;;;9172251;19;20082;-65
2023/03/14 11:48:44;;;;;;;27.48;3.70;;;7.90;80.70;;;;;;9171874;19;20396;-65
2023/03/14 11:51:52;;;;;;;24.40;3.00;;;7.90;80.70;;;;;;9170471;19;20028;-65
2023/03/14 11:55:01;;;;;;;21.73;4.03;;;7.90;80.70;;;;;;9171773;19;20014;-64
2023/03/14 11:58:15;;;;;;;21.35;3.08;;;8.00;80.70;;;;;;9172242;19;20019;-65
2023/03/14 12:01:29;;;;;;;22.52;2.63;;;8.00;80.60;;;;;;9172783;19;20068;-65
2023/03/14 12:04:50;;;;;;;12.43;2.75;;;8.10;80.50;;;;;;9169979;19;20014;-65
2023/03/14 12:08:32;;;;;;;26.67;3.83;;;8.20;80.30;;;;;;9170173;19;20042;-65
2023/03/14 12:11:42;;;;;;;20.02;2.83;;;8.20;80.10;;;;;;9166504;19;20021;-65
2023/03/14 12:14:57;;;;;;;23.20;3.05;;;8.30;80.10;;;;;;9159264;19;20010;-65
2023/03/14 12:18:01;;;;;;;16.88;2.70;;;8.30;79.90;;;;;;9171580;19;20018;-65
2023/03/14 12:21:09;;;;;;;16.05;2.50;;;8.30;79.70;;;;;;9166562;19;20021;-65
2023/03/14 12:24:21;;;;;;;20.23;3.10;;;8.40;79.50;;;;;;9171777;19;20015;-65
2023/03/14 12:27:42;;;;;;;;;;;8.30;79.30;;;;;;9171815;19;20018;-65
2023/03/14 12:30:49;;;;;;;13.73;2.13;;;8.40;79.30;;;;;;9170595;19;19923;-64
2023/03/14 12:34:03;;;;;;;12.20;1.98;;;8.40;79.20;;;;;;9171713;19;20022;-64
2023/03/14 12:37:16;;;;;;;15.77;1.60;;;8.40;79.00;;;;;;9170500;19;20018;-64
2023/03/14 12:40:27;;;;;;;15.23;1.65;;;8.40;78.80;;;;;;9166635;19;20022;-64
2023/03/14 12:43:33;;;;;;;16.80;2.00;;;8.40;78.70;;;;;;9169596;19;20014;-64
2023/03/14 12:46:41;;;;;;;12.73;2.13;;;8.40;78.60;;;;;;9172470;19;20498;-64
2023/03/14 12:49:48;;;;;;;13.57;2.22;;;8.40;78.50;;;;;;9173537;19;20019;-64
2023/03/14 12:53:28;;;;;;;21.40;2.03;;;8.50;78.50;;;;;;9168347;19;20030;-64
2023/03/14 12:56:47;;;;;;;9.13;1.75;;;8.50;78.10;;;;;;9168233;19;20015;-65
2023/03/14 12:59:56;;;;;;;12.65;2.30;;;8.60;78.20;;;;;;9166674;19;20475;-64
2023/03/14 13:03:19;;;;;;;9.60;1.48;;;8.70;78.20;;;;;;9166249;19;20365;-65
2023/03/14 13:06:47;;;;;;;7.53;1.52;;;8.80;77.90;;;;;;9168356;19;20115;-65
2023/03/14 13:09:56;;;;;;;10.23;2.13;;;8.80;77.70;;;;;;9163587;19;20022;-65
2023/03/14 13:13:12;;;;;;;17.55;1.63;;;8.90;77.60;;;;;;9161896;19;20018;-65
2023/03/14 13:16:19;;;;;;;10.55;1.58;;;8.90;77.30;;;;;;9165731;19;20018;-65
2023/03/14 13:19:30;;;;;;;6.68;1.23;;;9.00;77.10;;;;;;9164558;19;20014;-65
2023/03/14 13:22:38;;;;;;;7.38;1.38;;;8.90;76.90;;;;;;9167174;19;20652;-65
2023/03/14 13:25:44;;;;;;;8.63;1.05;;;8.90;76.70;;;;;;9164848;19;20018;-65
2023/03/14 13:28:48;;;;;;;;;;;8.90;76.60;;;;;;9168851;19;20018;-65
2023/03/14 13:31:57;;;;;;;8.10;1.10;;;8.90;76.60;;;;;;9162635;19;19922;-65
2023/03/14 13:35:04;;;;;;;5.10;1.40;;;8.90;76.80;;;;;;9164764;19;20706;-66
2023/03/14 13:38:19;;;;;;;7.47;2.03;;;8.90;76.50;;;;;;9168192;19;20014;-66
2023/03/14 13:41:26;;;;;;;9.25;1.45;;;8.90;76.20;;;;;;9165575;19;20018;-66
2023/03/14 13:44:35;;;;;;;3.22;0.82;;;8.90;76.10;;;;;;9165817;19;20029;-66
2023/03/14 13:47:42;;;;;;;7.57;1.17;;;8.80;75.90;;;;;;9168099;19;20019;-66
2023/03/14 13:50:55;;;;;;;7.90;1.40;;;8.80;75.80;;;;;;9168610;19;20381;-66
2023/03/14 13:54:02;;;;;;;6.90;1.45;;;8.80;75.60;;;;;;9167763;19;20014;-65
2023/03/14 13:57:09;;;;;;;10.63;1.85;;;8.80;75.60;;;;;;9173594;19;20014;-66
2023/03/14 14:00:21;;;;;;;10.57;1.60;;;8.80;75.40;;;;;;9174148;19;20015;-66
2023/03/14 14:03:27;;;;;;;12.15;1.35;;;8.70;75.20;;;;;;9174769;19;20011;-66
2023/03/14 14:06:36;;;;;;;8.15;1.30;;;8.70;75.30;;;;;;9175217;19;20411;-66
2023/03/14 14:09:44;;;;;;;9.88;1.48;;;8.70;75.20;;;;;;9173647;19;20041;-63
2023/03/14 14:12:52;;;;;;;6.25;1.23;;;8.60;75.10;;;;;;9170783;19;20029;-63
2023/03/14 14:16:01;;;;;;;9.55;1.55;;;8.60;75.00;;;;;;9173866;19;20026;-62
2023/03/14 14:19:06;;;;;;;11.27;1.65;;;8.60;74.90;;;;;;9174102;19;20467;-63
2023/03/14 14:22:16;;;;;;;7.88;1.55;;;8.60;74.90;;;;;;9172945;19;20006;-63
2023/03/14 14:25:21;;;;;;;9.45;1.90;;;8.60;74.70;;;;;;9175151;19;20019;-63
2023/03/14 14:28:29;;;;;;;5.35;1.60;;;8.60;74.70;;;;;;9172237;19;20380;-63
2023/03/14 14:31:34;;;;;;;5.10;1.27;;;8.60;74.70;;;;;;9175010;19;20834;-63
2023/03/14 14:34:49;;;;;;;4.72;1.02;;;8.60;74.50;;;;;;9173826;19;20018;-63
2023/03/14 14:37:55;;;;;;;8.43;1.35;;;8.60;74.30;;;;;;9174796;19;20025;-62
2023/03/14 14:41:04;;;;;;;4.20;1.20;;;8.50;74.20;;;;;;9172339;19;20014;-62
2023/03/14 14:44:08;;;;;;;4.68;1.10;;;8.50;74.10;;;;;;9174558;19;20023;-63
2023/03/14 14:47:18;;;;;;;6.30;1.30;;;8.50;74.00;;;;;;9175725;19;20014;-63
2023/03/14 14:50:31;;;;;;;11.55;1.50;;;8.50;73.90;;;;;;9173693;19;20336;-63
2023/03/14 14:53:44;;;;;;;7.55;1.52;;;8.50;73.50;;;;;;9172800;19;20486;-63
2023/03/14 14:56:51;;;;;;;7.35;1.85;;;8.50;73.40;;;;;;9174857;19;20018;-63
2023/03/14 14:59:58;;;;;;;6.35;1.83;;;8.50;73.40;;;;;;9169670;19;20241;-62
2023/03/14 15:03:03;;;;;;;8.90;1.58;;;8.50;73.30;;;;;;9170127;19;20014;-63
2023/03/14 15:06:12;;;;;;;6.78;1.30;;;8.50;73.10;;;;;;9171572;19;20025;-63
2023/03/14 15:09:18;;;;;;;4.78;1.15;;;8.50;73.00;;;;;;9168273;19;20078;-62
2023/03/14 15:12:24;;;;;;;4.30;1.30;;;8.50;72.80;;;;;;9166352;19;20425;-62
2023/03/14 15:15:28;;;;;;;8.10;1.60;;;8.50;72.90;;;;;;9170879;19;20082;-62
2023/03/14 15:18:34;;;;;;;5.47;1.35;;;8.50;72.70;;;;;;9167663;19;20011;-62
2023/03/14 15:21:39;;;;;;;11.60;1.80;;;8.50;72.70;;;;;;9165556;19;20014;-62
2023/03/14 15:24:47;;;;;;;6.60;1.58;;;8.50;72.70;;;;;;9171241;19;20019;-62
2023/03/14 15:27:51;;;;;;;11.95;1.63;;;8.40;72.60;;;;;;9171696;19;20014;-62
2023/03/14 15:30:59;;;;;;;14.48;2.15;;;8.40;72.50;;;;;;9166823;19;20476;-62
2023/03/14 15:34:03;;;;;;;5.68;1.38;;;8.40;72.50;;;;;;9170705;19;20018;-62
2023/03/14 15:37:13;;;;;;;12.82;1.60;;;8.30;72.50;;;;;;9171597;19;20417;-62
2023/03/14 15:40:19;;;;;;;7.88;1.67;;;8.30;72.40;;;;;;9169853;19;20106;-62
2023/03/14 15:43:25;;;;;;;12.55;1.77;;;8.30;72.40;;;;;;9169165;19;20018;-62
2023/03/14 15:46:29;;;;;;;6.68;1.40;;;8.30;72.30;;;;;;9170617;19;20018;-62
2023/03/14 15:49:37;;;;;;;7.05;1.17;;;8.20;72.10;;;;;;9170981;19;20018;-62
2023/03/14 15:52:41;;;;;;;9.88;1.48;;;8.20;72.10;;;;;;9170811;19;20464;-62
2023/03/14 15:55:50;;;;;;;9.38;1.42;;;8.20;72.00;;;;;;9171219;19;20021;-62
2023/03/14 15:58:55;;;;;;;8.60;1.50;;;8.20;71.90;;;;;;9172492;19;20033;-63
2023/03/14 16:02:01;;;;;;;6.18;1.10;;;8.20;71.90;;;;;;9169057;19;20018;-62
2023/03/14 16:05:06;;;;;;;10.07;1.48;;;8.10;71.80;;;;;;9170440;19;20018;-62
2023/03/14 16:08:12;;;;;;;7.07;1.52;;;8.10;71.80;;;;;;9167203;19;20014;-62
2023/03/14 16:11:20;;;;;;;17.67;2.38;;;8.10;71.70;;;;;;9171396;19;20019;-62
2023/03/14 16:14:28;;;;;;;4.88;1.20;;;8.00;71.60;;;;;;9161062;19;20027;-64
2023/03/14 16:17:32;;;;;;;;;;;8.00;71.60;;;;;;9170106;19;20025;-65
2023/03/14 16:20:38;;;;;;;9.93;1.50;;;8.00;71.70;;;;;;9166535;19;19937;-63
2023/03/14 16:23:51;;;;;;;10.87;1.70;;;7.90;71.80;;;;;;9167739;19;20519;-64
2023/03/14 16:26:59;;;;;;;18.98;2.20;;;7.90;71.80;;;;;;9164591;19;20404;-65
2023/03/14 16:30:03;;;;;;;11.50;2.20;;;7.80;71.90;;;;;;9168004;19;20022;-65