Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 07:01:29;;;;;;;7.47;2.08;;;;;;;;;;5995996;22;1834465;-70
2022/12/30 07:04:00;;;;;;;9.05;1.60;;;;;;;;;;6117736;23;20028;-70
2022/12/30 07:06:27;;;;;;;8.70;1.55;;;;;;;;;;6148503;23;20330;-69
2022/12/30 07:08:57;;;;;;;6.43;1.60;;;;;;;;;;6147162;23;20027;-70
2022/12/30 07:11:26;;;;;;;10.80;1.77;;;;;;;;;;6109158;23;20986;-70
2022/12/30 07:13:54;;;;;;;4.82;1.48;;;;;;;;;;6147394;23;20032;-70
2022/12/30 07:16:21;;;;;;;8.13;1.50;;;;;;;;;;6138844;23;20062;-70
2022/12/30 07:18:53;;;;;;;8.70;1.83;;;;;;;;;;6109347;23;20028;-70
2022/12/30 07:24:17;;;;;;;7.55;1.50;;;;;;;;;;6002296;23;20088;-70
2022/12/30 07:26:45;;;;;;;4.07;1.42;;;;;;;;;;6110539;23;20155;-70
2022/12/30 07:29:20;;;;;;;6.22;1.45;;;;;;;;;;6105697;23;20024;-70
2022/12/30 07:31:55;;;;;;;5.72;1.50;;;;;;;;;;6093811;23;20037;-70
2022/12/30 07:34:23;;;;;;;8.02;1.58;;;;;;;;;;6144422;23;20462;-70
2022/12/30 07:36:51;;;;;;;6.60;1.37;;;;;;;;;;6166321;23;20028;-69
2022/12/30 07:39:21;;;;;;;8.55;1.50;;;;;;;;;;6154487;23;20028;-70
2022/12/30 07:41:50;;;;;;;3.88;1.27;;;;;;;;;;6116173;23;20043;-70
2022/12/30 07:44:22;;;;;;;9.27;1.42;;;;;;;;;;6168279;23;20072;-70
2022/12/30 07:46:54;;;;;;;7.35;1.50;;;;;;;;;;6126022;23;20021;-69
2022/12/30 07:49:23;;;;;;;5.68;1.40;;;;;;;;;;6153045;23;20021;-70
2022/12/30 07:51:54;;;;;;;3.55;1.20;;;;;;;;;;6134367;23;20029;-70
2022/12/30 07:54:21;;;;;;;4.72;1.10;;;;;;;;;;6152904;23;20507;-70
2022/12/30 07:57:24;;;;;;;7.40;1.60;;;;;;;;;;6148292;23;20051;-70
2022/12/30 07:59:57;;;;;;;5.43;1.80;;;;;;;;;;6157485;23;20032;-70
2022/12/30 08:02:27;;;;;;;5.03;1.30;;;;;;;;;;6185129;23;20091;-70
2022/12/30 08:05:03;;;;;;;7.87;1.37;;;;;;;;;;6161982;23;20028;-70
2022/12/30 08:07:40;;;;;;;9.02;1.58;;;;;;;;;;6147414;22;20024;-70
2022/12/30 08:10:10;;;;;;;6.72;1.13;;;;;;;;;;6145780;23;20460;-70
2022/12/30 08:12:37;;;;;;;6.82;1.50;;;;;;;;;;6135219;23;20106;-70
2022/12/30 08:15:09;;;;;;;10.65;1.70;;;;;;;;;;6152906;23;20052;-70
2022/12/30 08:17:37;;;;;;;2.78;1.45;;;;;;;;;;6203519;23;20024;-70
2022/12/30 08:20:11;;;;;;;6.23;1.47;;;;;;;;;;6168811;23;20029;-70
2022/12/30 08:22:40;;;;;;;4.68;1.30;;;;;;;;;;6173888;23;20385;-70
2022/12/30 08:25:09;;;;;;;7.85;1.70;;;;;;;;;;6214066;23;20035;-71
2022/12/30 08:27:37;;;;;;;5.15;1.30;;;;;;;;;;6202956;23;20446;-71
2022/12/30 08:30:04;;;;;;;9.03;1.43;;;;;;;;;;6165441;23;20028;-70
2022/12/30 08:32:31;;;;;;;8.00;1.38;;;;;;;;;;6157289;23;20027;-71
2022/12/30 08:34:59;;;;;;;11.10;1.67;;;;;;;;;;6095334;23;20028;-70
2022/12/30 08:37:29;;;;;;;6.60;1.27;;;;;;;;;;6137761;23;20447;-70
2022/12/30 08:40:00;;;;;;;8.40;1.83;;;;;;;;;;6133706;23;20035;-71
2022/12/30 08:42:27;;;;;;;5.93;1.45;;;;;;;;;;6126184;23;20033;-71
2022/12/30 08:45:11;;;;;;;5.35;1.35;;;;;;;;;;6095691;23;20055;-71
2022/12/30 08:47:38;;;;;;;6.97;1.60;;;;;;;;;;6175052;23;20035;-70
2022/12/30 08:50:07;;;;;;;6.93;1.55;;;;;;;;;;6163655;23;20029;-70
2022/12/30 08:52:34;;;;;;;7.00;1.48;;;;;;;;;;6170337;23;20030;-70
2022/12/30 08:55:12;;;;;;;2.40;0.93;;;;;;;;;;6190243;23;20197;-71
2022/12/30 08:57:41;;;;;;;5.82;1.40;;;;;;;;;;6169464;23;20075;-71
2022/12/30 09:00:14;;;;;;;5.45;1.70;;;;;;;;;;6154380;23;20032;-70
2022/12/30 09:02:42;;;;;;;8.40;1.55;;;;;;;;;;6200562;23;20024;-70
2022/12/30 09:05:17;;;;;;;5.05;1.67;;;;;;;;;;6156734;22;20059;-70
2022/12/30 09:07:47;;;;;;;5.55;1.58;;;;;;;;;;6169345;23;20051;-69
2022/12/30 09:10:15;;;;;;;5.93;1.33;;;;;;;;;;6171133;23;20028;-70
2022/12/30 09:12:44;;;;;;;6.05;1.60;;;;;;;;;;6181203;23;20040;-70
2022/12/30 09:15:13;;;;;;;8.52;1.23;;;;;;;;;;6138847;22;20028;-69
2022/12/30 09:17:39;;;;;;;3.50;1.02;;;;;;;;;;6156108;23;20024;-70
2022/12/30 09:20:09;;;;;;;5.82;1.25;;;;;;;;;;6192032;23;20025;-70
2022/12/30 09:22:38;;;;;;;4.20;1.30;;;;;;;;;;6139566;23;20471;-71
2022/12/30 09:25:10;;;;;;;5.63;1.42;;;;;;;;;;6131853;23;20355;-71
2022/12/30 09:27:41;;;;;;;7.15;1.70;;;;;;;;;;6082189;23;20025;-71
2022/12/30 09:30:11;;;;;;;8.07;1.25;;;;;;;;;;6151362;22;20368;-72
2022/12/30 09:32:37;;;;;;;6.95;1.20;;;;;;;;;;6179731;23;20045;-71
2022/12/30 09:35:08;;;;;;;5.63;1.08;;;;;;;;;;5991479;23;20031;-71
2022/12/30 09:37:39;;;;;;;4.40;1.20;;;;;;;;;;6024104;23;20026;-71
2022/12/30 09:40:14;;;;;;;4.03;1.20;;;;;;;;;;6042403;23;20117;-71
2022/12/30 09:45:28;;;;;;;4.75;1.30;;;;;;;;;;6123337;23;20155;-71
2022/12/30 09:47:59;;;;;;;3.55;1.23;;;;;;;;;;6195258;23;20371;-71
2022/12/30 09:50:32;;;;;;;5.35;1.23;;;;;;;;;;6199886;23;20102;-71
2022/12/30 09:53:03;;;;;;;3.45;1.33;;;;;;;;;;6185116;23;20021;-70
2022/12/30 09:55:32;;;;;;;8.30;1.60;;;;;;;;;;6136021;23;20063;-71
2022/12/30 09:58:07;;;;;;;7.20;1.20;;;;;;;;;;6166913;23;20024;-71
2022/12/30 10:00:34;;;;;;;4.57;1.40;;;;;;;;;;6174309;23;20032;-71
2022/12/30 10:03:10;;;;;;;4.85;1.30;;;;;;;;;;6189751;23;20074;-71
2022/12/30 10:05:46;;;;;;;8.43;1.30;;;;;;;;;;6075235;23;20104;-70
2022/12/30 10:08:20;;;;;;;11.02;1.20;;;;;;;;;;6198159;23;20020;-71
2022/12/30 10:10:53;;;;;;;3.10;1.20;;;;;;;;;;6180039;23;20028;-72
2022/12/30 10:13:27;;;;;;;7.00;1.52;;;;;;;;;;6116585;23;20174;-71
2022/12/30 10:15:56;;;;;;;5.68;1.67;;;;;;;;;;6095155;23;20039;-71
2022/12/30 10:18:33;;;;;;;6.80;1.13;;;;;;;;;;6161995;22;20452;-72
2022/12/30 10:21:17;;;;;;;9.77;1.42;;;;;;;;;;6095115;23;20032;-71
2022/12/30 10:23:58;;;;;;;6.22;1.40;;;;;;;;;;6087566;23;20102;-72
2022/12/30 10:26:32;;;;;;;2.70;1.20;;;;;;;;;;6146034;23;20044;-71
2022/12/30 10:29:06;;;;;;;3.08;1.08;;;;;;;;;;6116651;23;20105;-71
2022/12/30 10:31:34;;;;;;;4.35;1.00;;;;;;;;;;6053816;23;20152;-71
2022/12/30 10:34:12;;;;;;;3.95;1.00;;;;;;;;;;6037560;23;20285;-71
2022/12/30 10:36:47;;;;;;;4.70;1.00;;;;;;;;;;6063521;23;20112;-71
2022/12/30 10:39:16;;;;;;;3.30;0.98;;;;;;;;;;6136222;22;20125;-72
2022/12/30 10:41:55;;;;;;;3.40;1.02;;;;;;;;;;6158404;23;20080;-71
2022/12/30 10:44:29;;;;;;;4.75;1.15;;;;;;;;;;6067344;23;20033;-72
2022/12/30 10:47:06;;;;;;;4.47;1.00;;;;;;;;;;6116869;23;20025;-71
2022/12/30 10:49:47;;;;;;;4.53;1.10;;;;;;;;;;6125442;23;20032;-71
2022/12/30 10:52:17;;;;;;;5.53;1.08;;;;;;;;;;6175374;23;20069;-72
2022/12/30 10:54:45;;;;;;;3.40;1.00;;;;;;;;;;6064391;23;20029;-72
2022/12/30 10:57:23;;;;;;;2.55;1.02;;;;;;;;;;6155405;23;20100;-72
2022/12/30 11:00:05;;;;;;;2.85;1.08;;;;;;;;;;6100825;23;20133;-71
2022/12/30 11:07:34;;;;;;;4.10;1.23;;;;;;;;;;5964149;23;20021;-71
2022/12/30 11:10:16;;;;;;;3.63;1.10;;;;;;;;;;6045362;23;20030;-72
2022/12/30 11:15:32;;;;;;;3.45;0.90;;;;;;;;;;6001598;23;20053;-71
2022/12/30 11:18:01;;;;;;;2.35;1.05;;;;;;;;;;6071144;23;20025;-71
2022/12/30 11:20:33;;;;;;;3.80;1.17;;;;;;;;;;6026666;23;20054;-71
2022/12/30 11:23:11;;;;;;;2.72;0.95;;;;;;;;;;6048873;23;20065;-72
2022/12/30 11:25:44;;;;;;;2.13;0.88;;;;;;;;;;5995810;23;20027;-72
2022/12/30 11:28:31;;;;;;;5.18;0.88;;;;;;;;;;5961389;23;20106;-72
2022/12/30 11:31:12;;;;;;;3.22;1.08;;;;;;;;;;5947891;23;20030;-72
2022/12/30 11:33:46;;;;;;;4.40;1.10;;;;;;;;;;6065679;23;20049;-71
2022/12/30 11:36:15;;;;;;;6.43;0.90;;;;;;;;;;5993508;23;20186;-72
2022/12/30 11:39:05;;;;;;;3.20;1.08;;;;;;;;;;6020178;23;20031;-73
2022/12/30 11:41:52;;;;;;;3.30;1.10;;;;;;;;;;6003467;23;20053;-73
2022/12/30 11:47:46;;;;;;;3.55;0.90;;;;;;;;;;5010165;27;20546;-71
2022/12/30 11:50:16;;;;;;;2.38;1.00;;;;;;;;;;4958640;28;20157;-71
2022/12/30 11:53:16;;;;;;;2.47;0.90;;;;;;;;;;5004715;28;20155;-72
2022/12/30 15:04:52;;;;;;;2.67;0.70;;;;;;;;;;5605556;22;15123559;-86
2022/12/30 16:05:11;;;;;;;5.53;1.10;;;;;;;;;;6200719;22;1590132;-71
2022/12/30 16:07:38;;;;;;;3.63;1.10;;;;;;;;;;6041034;22;20034;-72
2022/12/30 16:10:23;;;;;;;2.05;0.85;;;;;;;;;;6095492;23;20024;-72
2022/12/30 16:12:52;;;;;;;4.10;1.63;;;;;;;;;;6088300;23;20123;-72
2022/12/30 16:15:30;;;;;;;3.40;1.40;;;;;;;;;;6095207;23;20117;-71
2022/12/30 16:17:58;;;;;;;3.47;1.50;;;;;;;;;;6052515;23;20044;-72
2022/12/30 16:20:29;;;;;;;5.55;1.63;;;;;;;;;;6097123;23;20091;-72
2022/12/30 16:23:00;;;;;;;5.93;1.52;;;;;;;;;;6128733;23;20040;-73
2022/12/30 16:25:33;;;;;;;2.70;1.20;;;;;;;;;;6073958;23;20021;-72
2022/12/30 16:28:00;;;;;;;2.30;1.33;;;;;;;;;;6029406;23;20017;-72
2022/12/30 16:30:29;;;;;;;2.60;0.93;;;;;;;;;;5947967;23;20023;-72
2022/12/30 16:32:56;;;;;;;1.88;0.90;;;;;;;;;;5956295;23;20097;-71
2022/12/30 16:35:35;;;;;;;3.88;1.00;;;;;;;;;;6028597;23;20026;-73
2022/12/30 16:38:04;;;;;;;3.20;1.10;;;;;;;;;;6024441;23;20180;-72
2022/12/30 16:40:32;;;;;;;2.25;1.00;;;;;;;;;;6049531;23;20138;-71
2022/12/30 16:43:02;;;;;;;3.20;1.17;;;;;;;;;;5996676;23;20043;-73
2022/12/30 16:45:31;;;;;;;2.53;1.10;;;;;;;;;;6010867;23;20800;-72
2022/12/30 16:47:58;;;;;;;4.13;1.17;;;;;;;;;;6006747;23;20061;-72
2022/12/30 16:50:27;;;;;;;3.50;1.02;;;;;;;;;;6084116;23;20022;-72
2022/12/30 16:52:56;;;;;;;1.75;0.95;;;;;;;;;;6024088;23;20098;-72
2022/12/30 16:55:23;;;;;;;2.33;1.00;;;;;;;;;;6001704;23;20030;-72
2022/12/30 17:00:36;;;;;;;2.75;1.10;;;;;;;;;;4991852;27;20635;-73
2022/12/30 17:10:55;;;;;;;2.95;1.25;;;;;;;;;;5011468;27;20426;-71
2022/12/30 23:17:54;;;;;;;7.15;2.00;;;;;;;;;;6033228;22;1537245;-72
