Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:58;;;;;;;10.88;9.90;;;;;;;16.31;100.00;101486.03;5046858;28;20020;-60
2022/06/27 00:03:23;;;;;;;10.00;8.93;;;;;;;16.30;100.00;101488.59;5045808;28;20048;-59
2022/06/27 00:05:48;;;;;;;11.07;10.10;;;;;;;16.28;100.00;101485.97;5046526;28;20086;-59
2022/06/27 00:08:13;;;;;;;10.55;9.63;;;;;;;16.27;100.00;101484.22;5043448;28;20030;-59
2022/06/27 00:10:40;;;;;;;12.27;11.05;;;;;;;16.26;100.00;101482.44;5045988;28;20025;-59
2022/06/27 00:13:05;;;;;;;12.57;10.82;;;;;;;16.27;100.00;101481.59;5041967;28;20037;-59
2022/06/27 00:15:31;;;;;;;11.85;10.85;;;;;;;16.28;100.00;101490.34;5044709;28;20392;-59
2022/06/27 00:17:57;;;;;;;11.57;10.55;;;;;;;16.27;100.00;101480.72;5043463;28;20032;-59
2022/06/27 00:20:24;;;;;;;11.02;10.02;;;;;;;16.26;100.00;101482.44;5040574;28;20123;-59
2022/06/27 00:22:50;;;;;;;11.35;10.25;;;;;;;16.24;100.00;101478.94;5046164;28;20412;-59
2022/06/27 00:25:15;;;;;;;11.80;10.60;;;;;;;16.27;100.00;101493.78;5045047;28;20162;-60
2022/06/27 00:27:41;;;;;;;11.48;10.38;;;;;;;16.27;100.00;101501.63;5046396;28;20112;-60
2022/06/27 00:30:07;;;;;;;13.35;11.25;;;;;;;16.24;100.00;101505.09;5043663;28;20342;-59
2022/06/27 00:32:32;;;;;;;12.52;11.32;;;;;;;16.24;100.00;101519.88;5042989;28;20441;-59
2022/06/27 00:34:57;;;;;;;11.27;10.18;;;;;;;16.24;100.00;101515.53;5040045;28;20024;-59
2022/06/27 00:37:24;;;;;;;12.00;10.95;;;;;;;16.23;100.00;101508.53;5045337;28;20020;-60
2022/06/27 00:39:49;;;;;;;12.27;11.18;;;;;;;16.23;100.00;101508.53;5041216;28;20085;-58
2022/06/27 00:42:14;;;;;;;12.18;10.98;;;;;;;16.23;100.00;101508.53;5045288;28;20013;-59
2022/06/27 00:44:41;;;;;;;11.68;10.57;;;;;;;16.26;100.00;101523.41;5045562;28;20055;-59
2022/06/27 00:47:10;;;;;;;11.90;10.55;;;;;;;16.24;100.00;101520.78;5042478;28;20022;-59
2022/06/27 00:49:36;;;;;;;11.95;10.88;;;;;;;16.26;100.00;101524.28;5043319;28;20047;-59
2022/06/27 00:52:04;;;;;;;14.32;12.57;;;;;;;16.25;100.00;101522.53;5040250;28;20051;-59
2022/06/27 00:54:30;;;;;;;11.88;10.80;;;;;;;16.27;100.00;101535.63;5041715;28;20029;-59
2022/06/27 00:56:56;;;;;;;13.27;12.00;;;;;;;16.25;100.00;101522.53;5045031;28;20118;-59
2022/06/27 00:59:21;;;;;;;13.25;11.98;;;;;;;16.26;100.00;101532.13;5045783;28;20020;-58
2022/06/27 01:01:46;;;;;;;13.82;12.43;;;;;;;16.26;100.00;101524.28;5045068;28;20032;-59
2022/06/27 01:04:13;;;;;;;12.82;11.52;;;;;;;16.26;100.00;101518.19;5042065;28;20389;-60
2022/06/27 01:06:39;;;;;;;13.10;11.80;;;;;;;16.25;100.00;101519.91;5044671;28;20021;-59
2022/06/27 01:09:04;;;;;;;12.13;10.88;;;;;;;16.25;100.00;101522.53;5044864;28;20545;-59
2022/06/27 01:11:30;;;;;;;13.52;12.35;;;;;;;16.25;100.00;101521.63;5041850;28;20045;-59
2022/06/27 01:13:56;;;;;;;13.13;11.98;;;;;;;16.24;100.00;101526.00;5043662;28;20013;-59
2022/06/27 01:16:23;;;;;;;13.48;11.20;;;;;;;16.23;100.00;101529.44;5041968;28;20389;-58
2022/06/27 01:18:48;;;;;;;13.30;11.80;;;;;;;16.22;100.00;101527.69;5043919;28;20044;-59
2022/06/27 01:21:20;;;;;;;13.13;11.77;;;;;;;16.20;100.00;101526.78;5046513;28;20025;-59
2022/06/27 01:23:45;;;;;;;13.35;11.95;;;;;;;16.18;100.00;101525.88;5045122;28;20043;-58
2022/06/27 01:26:11;;;;;;;13.32;11.93;;;;;;;16.17;100.00;101518.88;5049655;28;20052;-59
2022/06/27 01:28:36;;;;;;;12.75;11.55;;;;;;;16.19;100.00;101523.28;5046994;28;20469;-59
2022/06/27 01:31:02;;;;;;;13.00;11.80;;;;;;;16.20;100.00;101525.06;5047871;28;20361;-59
2022/06/27 01:33:27;;;;;;;14.32;12.88;;;;;;;16.23;100.00;101520.72;5042104;28;20144;-59
2022/06/27 01:36:41;;;;;;;13.52;12.25;;;;;;;16.22;100.00;101509.41;5046840;28;20021;-60
2022/06/27 01:38:38;;;;;;;12.70;11.50;;;;;;;16.22;100.00;101505.88;5046571;28;20047;-59
2022/06/27 01:41:03;;;;;;;13.77;12.35;;;;;;;16.22;100.00;101496.31;5039835;28;20473;-59
2022/06/27 01:43:28;;;;;;;13.50;12.20;;;;;;;16.22;100.00;101491.09;5047976;28;20145;-58
2022/06/27 01:45:54;;;;;;;13.90;12.45;;;;;;;16.22;100.00;101491.09;5041646;28;20477;-59
2022/06/27 01:48:19;;;;;;;13.02;11.82;;;;;;;16.21;100.00;101484.09;5046877;28;20048;-59
2022/06/27 01:50:49;;;;;;;12.85;11.75;;;;;;;16.22;100.00;101475.41;5043092;28;20074;-59
2022/06/27 01:53:15;;;;;;;13.00;11.60;;;;;;;16.20;100.00;101478.00;5045051;28;20056;-59
2022/06/27 01:55:41;;;;;;;13.38;12.07;;;;;;;16.22;100.00;101475.41;5046985;28;20275;-59
2022/06/27 01:58:06;;;;;;;13.13;11.93;;;;;;;16.22;100.00;101470.19;5047955;28;20027;-59
2022/06/27 02:00:31;;;;;;;14.93;13.20;;;;;;;16.22;100.00;101471.91;5046314;28;20025;-59
2022/06/27 02:02:57;;;;;;;13.90;12.70;;;;;;;16.17;100.00;101471.81;5044166;28;20028;-58
2022/06/27 02:05:22;;;;;;;16.85;12.68;;;;;;;16.15;100.00;101473.53;5042997;28;20086;-59
2022/06/27 02:07:50;;;;;;;13.18;12.02;;;;;;;16.13;100.00;101475.22;5048145;28;20049;-58
2022/06/27 02:10:15;;;;;;;14.27;12.88;;;;;;;16.12;100.00;101478.69;5049077;28;20395;-59
2022/06/27 02:12:41;;;;;;;13.57;12.27;;;;;;;16.12;100.00;101473.47;5048865;28;20078;-59
2022/06/27 02:15:07;;;;;;;14.48;13.05;;;;;;;16.11;100.00;101469.97;5041717;28;20029;-59
2022/06/27 02:17:32;;;;;;;13.75;12.45;;;;;;;16.09;100.00;101469.06;5047335;28;20060;-58
2022/06/27 02:19:59;;;;;;;14.32;12.77;;;;;;;16.08;100.00;101460.31;5043527;28;20112;-58
2022/06/27 02:22:25;;;;;;;14.05;12.68;;;;;;;16.10;100.00;101460.34;5047934;28;20033;-59
2022/06/27 02:24:50;;;;;;;14.02;12.63;;;;;;;16.11;100.00;101453.41;5043288;28;20517;-58
2022/06/27 02:27:16;;;;;;;14.25;13.00;;;;;;;16.13;100.00;101449.09;5042085;28;20035;-59
2022/06/27 02:29:42;;;;;;;14.38;12.95;;;;;;;16.13;100.00;101449.97;5048567;28;20032;-59
2022/06/27 02:32:08;;;;;;;14.93;13.30;;;;;;;16.13;100.00;101449.09;5048054;28;20017;-58
2022/06/27 02:34:37;;;;;;;15.05;13.45;;;;;;;16.11;100.00;101450.78;5046991;28;20020;-60
2022/06/27 02:37:03;;;;;;;13.52;12.23;;;;;;;16.08;100.00;101452.47;5045370;28;20090;-59
2022/06/27 02:39:32;;;;;;;14.35;12.93;;;;;;;16.06;100.00;101453.31;5047886;28;20143;-59
2022/06/27 02:41:58;;;;;;;15.27;13.68;;;;;;;16.03;100.00;101454.13;5047154;28;20033;-59
2022/06/27 02:44:26;;;;;;;13.57;12.35;;;;;;;16.02;100.00;101447.16;5047930;28;20071;-59
2022/06/27 02:46:52;;;;;;;13.95;12.65;;;;;;;16.02;100.00;101441.94;5045157;28;20052;-60
2022/06/27 02:49:19;;;;;;;13.65;12.43;;;;;;;16.01;100.00;101434.91;5045762;28;20028;-59
2022/06/27 02:52:06;;;;;;;14.20;12.88;;;;;;;16.01;100.00;101429.69;5046755;28;20025;-60
2022/06/27 02:54:37;;;;;;;14.45;13.05;;;;;;;16.00;100.00;101430.56;5041860;28;20049;-60
2022/06/27 02:57:10;;;;;;;14.57;13.27;;;;;;;15.97;100.00;101422.63;5043504;28;20059;-59
2022/06/27 02:59:39;;;;;;;15.23;13.70;;;;;;;15.95;100.00;101425.22;5048120;28;20021;-60
2022/06/27 03:02:09;;;;;;;14.18;12.88;;;;;;;15.91;100.00;101420.78;5048360;28;20521;-59
2022/06/27 03:04:34;;;;;;;16.52;14.85;;;;;;;15.85;100.00;101418.94;5042694;28;20021;-58
2022/06/27 03:06:59;;;;;;;15.65;14.15;;;;;;;15.78;100.00;101417.03;5044742;28;20507;-58
2022/06/27 03:09:25;;;;;;;15.25;13.95;;;;;;;15.74;100.00;101420.44;5044700;28;20017;-59
2022/06/27 03:11:50;;;;;;;14.73;13.38;;;;;;;15.69;100.00;101412.53;5048107;28;20017;-59
2022/06/27 03:14:16;;;;;;;15.15;13.85;;;;;;;15.64;100.00;101403.72;5045567;28;20041;-59
2022/06/27 03:16:41;;;;;;;14.82;13.48;;;;;;;15.60;100.00;101401.88;5039527;28;20032;-60
2022/06/27 03:19:07;;;;;;;14.30;13.10;;;;;;;15.55;100.00;101404.41;5044503;28;20025;-59
2022/06/27 03:21:32;;;;;;;15.23;13.82;;;;;;;15.53;100.00;101405.22;5041743;28;20195;-58
2022/06/27 03:23:58;;;;;;;16.13;14.70;;;;;;;15.52;100.00;101408.69;5045213;28;20510;-58
2022/06/27 03:26:23;;;;;;;15.63;14.23;;;;;;;15.49;100.00;101405.16;5045596;28;20088;-59
2022/06/27 03:28:49;;;;;;;15.32;13.80;;;;;;;15.46;100.00;101417.28;5043096;28;20537;-59
2022/06/27 03:31:15;;;;;;;14.82;13.48;;;;;;;15.43;100.00;101414.59;5043467;28;20120;-58
2022/06/27 03:33:41;;;;;;;15.73;14.35;;;;;;;15.40;100.00;101409.31;5040665;28;20025;-59
2022/06/27 03:36:07;;;;;;;17.13;14.95;;;;;;;15.36;100.00;101405.75;5041214;28;20537;-59
2022/06/27 03:38:32;;;;;;;15.05;13.52;;;;;;;15.33;100.00;101403.97;5043870;28;20101;-59
2022/06/27 03:40:58;;;;;;;14.05;12.63;;;;;;;15.33;100.00;101400.47;5046445;28;20017;-59
2022/06/27 03:43:24;;;;;;;14.50;13.10;;;;;;;15.30;100.00;101403.91;5037756;28;20025;-58
2022/06/27 03:45:49;;;;;;;14.48;13.02;;;;;;;15.28;100.00;101396.88;5046095;28;20079;-59
2022/06/27 03:50:59;;;;;;;15.25;13.73;;;;;;;15.20;100.00;101407.16;5044517;28;20384;-59
2022/06/27 03:53:24;;;;;;;15.95;14.50;;;;;;;15.15;100.00;101411.41;5043887;28;20045;-58
2022/06/27 03:55:50;;;;;;;17.02;15.32;;;;;;;15.12;100.00;101407.88;5041565;28;20032;-59
2022/06/27 03:58:15;;;;;;;16.55;15.13;;;;;;;15.11;100.00;101421.75;5046909;28;20266;-59
2022/06/27 04:00:40;;;;;;;17.58;15.88;;;;;;;15.07;100.00;101409.50;5046290;28;20053;-59
2022/06/27 04:03:06;;;;;;;15.02;13.77;;;;;;;15.06;100.00;101419.88;5044202;28;20035;-59
2022/06/27 04:05:31;;;;;;;15.70;14.23;;;;;;;15.04;100.00;101432.91;5046774;28;20021;-58
2022/06/27 04:07:56;;;;;;;15.45;13.95;;;;;;;15.00;100.00;101436.31;5045162;28;20136;-58
2022/06/27 04:10:22;;;;;;;14.60;13.30;;;;;;;15.01;100.00;101432.84;5047828;28;20025;-59
2022/06/27 04:12:47;;;;;;;15.23;13.75;;;;;;;15.01;100.00;101427.63;5041028;28;20025;-59
2022/06/27 04:15:12;;;;;;;15.00;13.40;;;;;;;15.05;100.00;101424.25;5043377;28;20052;-57
2022/06/27 04:17:37;;;;;;;16.75;15.10;;;;;;;15.08;100.00;101423.41;5045035;28;20501;-59
2022/06/27 04:20:04;;;;;;;17.25;15.60;;;;;;;15.10;100.00;101425.22;5043093;28;20017;-58
2022/06/27 04:22:30;;;;;;;17.33;15.73;;;;;;;15.15;100.00;101419.25;5045549;28;20028;-59
2022/06/27 04:24:56;;;;;;;17.40;14.98;;;;;;;15.21;100.00;101412.41;5042571;28;20401;-59
2022/06/27 04:27:22;;;;;;;16.90;14.68;;;;;;;15.28;100.00;101402.97;5041296;28;20024;-59
2022/06/27 04:29:48;;;;;;;16.38;14.98;;;;;;;15.37;100.00;101397.06;5045849;28;20267;-57
2022/06/27 04:32:18;;;;;;;17.38;15.75;;;;;;;15.46;100.00;101393.78;5043560;28;20028;-58
2022/06/27 04:34:44;;;;;;;18.77;17.05;;;;;;;15.56;100.00;101389.63;5045083;28;20108;-58
2022/06/27 04:37:09;;;;;;;18.70;16.90;;;;;;;15.63;100.00;101374.94;5041860;28;20036;-59
2022/06/27 04:39:35;;;;;;;19.45;17.63;;;;;;;15.69;100.00;101369.81;5045626;28;20043;-59
2022/06/27 04:42:00;;;;;;;20.83;18.77;;;;;;;15.74;100.00;101362.97;5044301;28;20020;-59
2022/06/27 04:44:25;;;;;;;19.88;18.15;;;;;;;15.78;100.00;101369.13;5046163;28;20036;-59
2022/06/27 04:46:52;;;;;;;19.80;17.95;;;;;;;15.81;100.00;101364.84;5045074;28;20053;-59
2022/06/27 04:49:19;;;;;;;19.65;17.75;;;;;;;15.87;100.00;101363.19;5043582;28;20449;-59
2022/06/27 04:51:45;;;;;;;19.25;17.58;;;;;;;15.89;100.00;101371.94;5045222;28;20029;-59
2022/06/27 04:54:11;;;;;;;19.70;17.95;;;;;;;15.91;100.00;101365.00;5040830;28;20037;-58
2022/06/27 04:56:41;;;;;;;20.17;18.40;;;;;;;15.91;100.00;101380.69;5044825;28;20037;-58
2022/06/27 04:59:06;;;;;;;21.98;20.08;;;;;;;15.91;100.00;101378.06;5044643;28;20033;-59
2022/06/27 05:01:31;;;;;;;21.05;19.13;;;;;;;15.92;100.00;101385.09;5036686;28;20022;-58
2022/06/27 05:03:57;;;;;;;21.60;19.70;;;;;;;15.94;100.00;101383.34;5027179;28;20021;-59
2022/06/27 05:06:22;;;;;;;21.75;19.60;;;;;;;15.95;100.00;101372.06;5026774;28;20026;-59
2022/06/27 05:08:47;;;;;;;21.00;19.23;;;;;;;15.95;100.00;101366.84;5027583;28;20465;-59
2022/06/27 05:11:13;;;;;;;20.42;18.73;;;;;;;15.95;100.00;101366.84;5027083;28;20076;-58
2022/06/27 05:13:38;;;;;;;21.42;19.40;;;;;;;15.94;100.00;101352.88;5034021;28;20068;-60
2022/06/27 05:16:04;;;;;;;21.75;19.75;;;;;;;15.95;100.00;101353.78;5026924;28;20473;-59
2022/06/27 05:18:29;;;;;;;20.30;18.52;;;;;;;15.93;100.00;101351.13;5032973;28;20029;-59
2022/06/27 05:20:55;;;;;;;21.50;19.65;;;;;;;15.93;100.00;101352.84;5025886;28;20026;-59
2022/06/27 05:23:20;;;;;;;20.77;18.85;;;;;;;15.92;100.00;101364.19;5026942;28;20100;-58
2022/06/27 05:25:46;;;;;;;21.90;19.92;;;;;;;15.90;100.00;101366.72;5021189;28;20099;-59
2022/06/27 05:28:11;;;;;;;22.20;20.30;;;;;;;15.88;100.00;101368.47;5026972;28;20520;-59
2022/06/27 05:30:36;;;;;;;23.92;21.88;;;;;;;15.88;100.00;101370.19;5032010;28;20043;-60
2022/06/27 05:33:02;;;;;;;21.90;19.90;;;;;;;15.88;100.00;101368.47;5043887;28;20025;-58
2022/06/27 05:35:27;;;;;;;22.52;20.45;;;;;;;15.92;100.00;101369.41;5041746;28;20381;-58
2022/06/27 05:37:56;;;;;;;22.63;20.52;;;;;;;15.93;100.00;101405.13;5042908;28;20103;-59
2022/06/27 05:40:21;;;;;;;22.63;20.38;;;;;;;15.93;100.00;101431.25;5042846;28;20056;-58
2022/06/27 05:42:48;;;;;;;23.17;21.15;;;;;;;15.93;100.00;101441.72;5045088;28;20449;-59
2022/06/27 05:45:15;;;;;;;24.77;22.38;;;;;;;15.96;100.00;101457.44;5040827;28;20095;-58
2022/06/27 05:47:41;;;;;;;22.85;20.48;;;;;;;16.01;100.00;101470.66;5036234;28;20139;-59
2022/06/27 05:50:07;;;;;;;24.25;22.02;;;;;;;16.06;100.00;101463.78;5043613;28;20193;-60
2022/06/27 05:52:34;;;;;;;24.20;22.02;;;;;;;16.11;100.00;101483.03;5043565;28;20392;-59
2022/06/27 05:54:59;;;;;;;24.58;22.05;;;;;;;16.16;100.00;101490.97;5043926;28;20021;-59
2022/06/27 05:57:26;;;;;;;20.98;19.08;;;;;;;16.18;100.00;101494.50;5044277;28;20036;-59
2022/06/27 05:59:55;;;;;;;21.83;19.83;;;;;;;16.20;100.00;101490.19;5037320;28;20025;-59
2022/06/27 06:02:21;;;;;;;21.48;19.40;;;;;;;16.22;100.00;101496.31;5042215;28;20017;-59
2022/06/27 06:04:47;;;;;;;22.42;20.42;;;;;;;16.24;100.00;101497.25;5040078;28;20476;-59
2022/06/27 06:07:14;;;;;;;21.23;19.42;;;;;;;16.25;100.00;101495.47;5028049;28;20047;-59
2022/06/27 06:09:41;;;;;;;22.33;20.35;;;;;;;16.26;100.00;101485.03;5035463;28;20139;-59
2022/06/27 06:12:09;;;;;;;23.63;21.33;;;;;;;16.26;100.00;101476.34;5030677;28;20060;-58
2022/06/27 06:14:35;;;;;;;23.67;21.45;;;;;;;16.26;100.00;101471.97;5026896;28;20082;-57
2022/06/27 06:17:01;;;;;;;23.90;21.85;;;;;;;16.26;100.00;101469.34;5030477;28;20028;-59
2022/06/27 06:19:27;;;;;;;23.88;21.42;;;;;;;16.28;100.00;101480.72;5036364;28;20262;-59
2022/06/27 06:21:52;;;;;;;24.88;22.52;;;;;;;16.27;100.00;101478.97;5041351;28;20067;-60
2022/06/27 06:24:17;;;;;;;24.17;21.77;;;;;;;16.27;100.00;101484.22;5043590;28;20033;-59
2022/06/27 06:26:45;;;;;;;23.17;20.88;;;;;;;16.31;100.00;101503.47;5042155;28;20029;-58
2022/06/27 06:29:14;;;;;;;23.25;21.05;;;;;;;16.32;100.00;101498.25;5040589;28;20108;-59
2022/06/27 06:31:43;;;;;;;24.88;22.50;;;;;;;16.31;100.00;101496.50;5041144;28;20039;-59
2022/06/27 06:34:11;;;;;;;24.60;22.35;;;;;;;16.30;100.00;101494.72;5046158;28;20017;-59
2022/06/27 06:36:38;;;;;;;25.25;22.17;;;;;;;16.31;100.00;101496.50;5043964;28;20056;-59
2022/06/27 06:39:04;;;;;;;26.50;22.02;;;;;;;16.35;100.00;101496.56;5043160;28;20429;-59
2022/06/27 06:41:31;;;;;;;24.70;21.73;;;;;;;16.35;100.00;101493.94;5042507;28;20112;-58
2022/06/27 06:43:59;;;;;;;24.10;21.88;;;;;;;16.39;100.00;101488.78;5033713;28;20040;-59
2022/06/27 06:46:24;;;;;;;25.40;23.23;;;;;;;16.41;100.00;101466.16;5040875;28;20048;-59
2022/06/27 06:48:53;;;;;;;23.85;21.73;;;;;;;16.45;100.00;101461.84;5036250;28;20245;-59
2022/06/27 06:51:18;;;;;;;25.10;22.73;;;;;;;16.47;100.00;101444.47;5026900;28;20026;-59
2022/06/27 06:53:45;;;;;;;26.30;23.88;;;;;;;16.50;100.00;101443.63;5019733;28;20092;-59
2022/06/27 06:56:10;;;;;;;27.10;24.35;;;;;;;16.52;100.00;101426.22;5015075;28;20144;-59
2022/06/27 06:58:36;;;;;;;26.25;23.75;;;;;;;16.53;100.00;101428.84;5023865;28;20037;-58
2022/06/27 07:01:01;;;;;;;27.80;24.95;;;;;;;16.56;100.00;101413.22;5028513;28;20025;-59
2022/06/27 07:03:28;;;;;;;30.73;26.63;;;;;;;16.61;100.00;101430.72;5025129;28;20660;-59
2022/06/27 07:05:54;;;;;;;29.10;25.25;;;;;;;16.67;100.00;101441.28;5032830;28;20021;-59
2022/06/27 07:08:20;;;;;;;27.17;24.33;;;;;;;16.73;100.00;101440.53;5028294;28;20025;-59
2022/06/27 07:10:46;;;;;;;25.73;23.52;;;;;;;16.78;100.00;101431.00;5022592;28;20035;-59
2022/06/27 07:13:11;;;;;;;27.10;24.50;;;;;;;16.85;100.00;101429.34;5026783;28;20087;-59
2022/06/27 07:15:37;;;;;;;24.75;22.52;;;;;;;16.91;100.00;101416.34;5029608;28;20029;-59
2022/06/27 07:18:03;;;;;;;24.52;22.15;;;;;;;16.94;100.00;101419.03;5028564;28;20029;-60
2022/06/27 07:20:30;;;;;;;24.08;21.95;;;;;;;16.97;100.00;101445.25;5029534;28;20503;-59
2022/06/27 07:22:55;;;;;;;23.02;20.92;;;;;;;17.01;100.00;101460.16;5038844;28;20053;-58
2022/06/27 07:25:21;;;;;;;23.88;21.98;;;;;;;17.04;100.00;101462.81;5042427;28;20031;-58
2022/06/27 07:27:46;;;;;;;24.35;22.08;;;;;;;17.11;100.00;101469.03;5036322;28;20047;-59
2022/06/27 07:30:13;;;;;;;24.70;22.63;;;;;;;17.18;100.00;101484.84;5028935;28;20029;-59
2022/06/27 07:32:40;;;;;;;24.67;22.48;;;;;;;17.26;100.00;101484.09;5020611;28;20036;-59
2022/06/27 07:35:09;;;;;;;20.40;18.33;;;;;;;17.35;100.00;101479.84;5024146;28;20041;-59
2022/06/27 07:37:36;;;;;;;21.35;19.42;;;;;;;17.43;100.00;101480.81;5028804;28;20030;-59
2022/06/27 07:40:03;;;;;;;22.10;20.20;;;;;;;17.45;100.00;101455.53;5043387;28;20031;-59
2022/06/27 07:42:29;;;;;;;19.85;18.15;;;;;;;17.56;100.00;101460.91;5041928;28;20021;-59
2022/06/27 07:44:55;;;;;;;22.73;20.70;;;;;;;17.72;100.00;101487.31;5041956;28;20060;-58
2022/06/27 07:47:20;;;;;;;22.17;20.15;;;;;;;17.87;100.00;101486.63;5044834;28;20083;-59
2022/06/27 07:49:45;;;;;;;21.17;19.33;;;;;;;17.97;100.00;101475.38;5041486;28;20335;-59
2022/06/27 07:52:12;;;;;;;22.60;20.60;;;;;;;18.10;100.00;101479.00;5045206;28;20029;-59
2022/06/27 07:54:37;;;;;;;22.48;20.15;;;;;;;18.20;100.00;101495.78;5042340;28;20056;-59
2022/06/27 07:57:03;;;;;;;20.02;18.30;;;;;;;18.24;100.00;101501.94;5043345;28;20048;-59
2022/06/27 07:59:29;;;;;;;21.15;19.23;;;;;;;18.22;100.00;101499.25;5044394;28;20025;-59
2022/06/27 08:01:54;;;;;;;21.02;19.13;;;;;;;18.21;100.00;101512.38;5043470;28;20017;-59
2022/06/27 08:04:20;;;;;;;22.73;20.55;;;;;;;18.19;100.00;101508.84;5042614;28;20032;-59
2022/06/27 08:06:49;;;;;;;21.27;19.05;;;;;;;18.16;100.00;101519.31;5043498;28;20025;-60
2022/06/27 08:09:15;;;;;;;22.40;20.08;;;;;;;18.14;100.00;101519.28;5043695;28;20020;-59
2022/06/27 08:11:42;;;;;;;22.08;19.77;;;;;;;18.19;100.00;101509.72;5036191;28;20026;-59
2022/06/27 08:14:16;;;;;;;22.48;20.20;;;;;;;18.23;100.00;101516.78;5039148;28;20025;-59
2022/06/27 08:16:42;;;;;;;21.35;19.45;;;;;;;18.27;100.00;101525.56;5040095;28;20037;-60
2022/06/27 08:19:09;;;;;;;20.30;18.20;;;;;;;18.28;100.00;101508.06;5025998;28;20473;-59
2022/06/27 08:21:35;;;;;;;20.70;18.80;;;;;;;18.31;100.00;101505.50;5041731;28;20040;-59
2022/06/27 08:24:05;;;;;;;20.67;18.77;;;;;;;18.35;100.00;101507.25;5039489;28;20079;-59
2022/06/27 08:26:31;;;;;;;20.30;18.40;;;;;;;18.36;100.00;101514.28;5040881;28;20033;-58
2022/06/27 08:28:58;;;;;;;19.40;17.58;;;;;;;18.36;100.00;101516.91;5043108;28;20500;-59
2022/06/27 08:31:26;;;;;;;18.33;16.50;;;;;;;18.32;100.00;101525.59;5039833;28;20028;-59
2022/06/27 08:33:59;;;;;;;18.20;16.48;;;;;;;18.31;100.00;101539.59;5039004;28;20472;-59
2022/06/27 08:36:27;;;;;;;17.67;15.65;;;;;;;18.29;100.00;101536.06;5026211;28;20056;-60
2022/06/27 08:38:53;;;;;;;16.58;14.93;;;;;;;18.28;100.00;101539.53;5026570;28;20431;-60
2022/06/27 08:41:21;;;;;;;17.17;15.38;;;;;;;18.25;100.00;101550.88;5026424;28;20361;-60
2022/06/27 08:43:48;;;;;;;15.98;14.57;;;;;;;18.24;100.00;101543.91;5034982;28;20116;-59
2022/06/27 08:46:17;;;;;;;16.25;14.63;;;;;;;18.24;100.00;101547.38;5035745;28;20033;-59
2022/06/27 08:48:45;;;;;;;15.23;13.90;;;;;;;18.23;100.00;101550.88;5029158;28;20120;-59
2022/06/27 08:51:11;;;;;;;14.98;13.48;;;;;;;18.24;100.00;101538.66;5035767;28;20508;-60
2022/06/27 08:53:40;;;;;;;14.23;13.02;;;;;;;18.24;100.00;101542.13;5024816;28;20129;-60
2022/06/27 08:56:12;;;;;;;15.73;13.73;;;;;;;18.26;100.00;101544.75;5031833;28;20040;-58
2022/06/27 08:58:38;;;;;;;15.52;13.93;;;;;;;18.28;100.00;101534.28;5024602;28;20453;-59
2022/06/27 09:01:04;;;;;;;15.48;13.35;;;;;;;18.30;100.00;101540.44;5033054;28;20022;-59
2022/06/27 09:03:32;;;;;;;14.52;13.00;;;;;;;18.33;100.00;101545.75;5025675;28;20362;-59
2022/06/27 09:05:58;;;;;;;13.88;12.57;;;;;;;18.36;100.00;101558.88;5027354;28;20135;-60
2022/06/27 09:08:27;;;;;;;12.88;11.55;;;;;;;18.41;99.12;101570.31;5026985;28;20037;-58
2022/06/27 09:10:53;;;;;;;11.02;10.05;;;;;;;18.41;96.10;101565.06;5036009;28;20060;-59
2022/06/27 09:13:19;;;;;;;10.90;9.88;;;;;;;18.47;96.87;101562.47;5025279;28;20215;-58
2022/06/27 09:16:00;;;;;;;10.38;9.25;;;;;;;18.56;97.78;101563.47;5033162;28;20338;-59
2022/06/27 09:18:36;;;;;;;10.85;9.75;;;;;;;18.63;98.63;101546.91;5025759;28;20363;-59
2022/06/27 09:21:09;;;;;;;10.32;9.35;;;;;;;18.72;97.19;101541.75;5038869;28;20411;-59
2022/06/27 09:23:47;;;;;;;10.32;9.32;;;;;;;18.78;91.83;101538.28;5039364;28;20051;-59
2022/06/27 09:26:25;;;;;;;8.65;7.95;;;;;;;18.85;91.81;101541.88;5029705;28;20033;-59
2022/06/27 09:29:14;;;;;;;8.63;7.90;;;;;;;18.95;92.88;101548.06;5031923;28;20025;-59
2022/06/27 09:31:42;;;;;;;8.55;7.70;;;;;;;19.03;91.69;101561.25;5040224;28;20044;-59
2022/06/27 09:34:14;;;;;;;7.40;6.55;;;;;;;19.03;88.73;101561.25;5026607;28;20029;-58
2022/06/27 09:36:45;;;;;;;7.53;6.68;;;;;;;19.10;90.67;101557.81;5024970;28;20065;-59
2022/06/27 09:39:22;;;;;;;9.48;7.50;;;;;;;19.12;87.55;101545.59;5026182;28;20036;-59
2022/06/27 09:42:00;;;;;;;7.53;6.82;;;;;;;19.14;87.41;101549.09;5027664;28;20064;-59
2022/06/27 09:44:29;;;;;;;6.03;5.18;;;;;;;19.19;88.21;101551.78;5030492;28;20140;-59
2022/06/27 09:47:01;;;;;;;5.80;5.30;;;;;;;19.24;87.15;101549.19;5030560;28;20424;-59
2022/06/27 09:49:33;;;;;;;7.55;6.32;;;;;;;19.33;87.62;101544.00;5030348;28;20437;-60
2022/06/27 09:52:03;;;;;;;7.47;6.03;;;;;;;19.47;86.96;101551.06;5029778;28;20017;-59
2022/06/27 09:54:30;;;;;;;10.25;7.25;;;;;;;19.59;85.63;101551.13;5032540;28;20526;-58
2022/06/27 09:56:58;;;;;;;8.02;5.90;;;;;;;19.67;85.07;101544.19;5035218;28;20060;-58
2022/06/27 09:59:24;;;;;;;7.22;6.05;;;;;;;19.74;83.57;101545.09;5032948;28;20563;-60
2022/06/27 10:01:50;;;;;;;7.10;6.13;;;;;;;19.78;85.08;101544.25;5037110;28;20032;-59
2022/06/27 10:04:16;;;;;;;7.05;5.22;;;;;;;19.80;85.82;101541.63;5045070;28;20434;-59
2022/06/27 10:06:42;;;;;;;6.63;4.68;;;;;;;19.81;85.76;101530.22;5030123;28;20476;-59
2022/06/27 10:09:09;;;;;;;7.97;5.22;;;;;;;19.80;82.35;101528.47;5032932;28;20037;-60
2022/06/27 10:11:36;;;;;;;6.93;4.80;;;;;;;19.81;81.71;101524.97;5029355;28;20559;-59
2022/06/27 10:14:22;;;;;;;6.90;4.65;;;;;;;19.90;84.64;101527.63;5028537;28;20029;-60
2022/06/27 10:16:56;;;;;;;10.52;6.40;;;;;;;20.03;84.75;101535.56;5028311;28;20381;-60
2022/06/27 10:19:25;;;;;;;11.10;6.50;;;;;;;20.15;85.32;101529.47;5031636;28;20025;-60
2022/06/27 10:21:51;;;;;;;9.82;7.15;;;;;;;20.28;84.05;101525.16;5028274;28;20810;-60
2022/06/27 10:24:21;;;;;;;8.70;7.80;;;;;;;20.39;82.33;101533.94;5027582;28;20048;-59
2022/06/27 10:26:48;;;;;;;9.07;7.63;;;;;;;20.46;81.83;101526.03;5015821;28;20448;-59
2022/06/27 10:29:33;;;;;;;9.68;8.85;;;;;;;20.43;81.37;101523.41;5029053;28;20025;-59
2022/06/27 10:32:04;;;;;;;10.57;8.80;;;;;;;20.39;80.78;101520.78;5028381;28;20013;-59
2022/06/27 10:34:48;;;;;;;9.20;7.65;;;;;;;20.35;82.65;101521.66;5033126;28;20512;-60
2022/06/27 10:37:19;;;;;;;8.38;6.68;;;;;;;20.35;84.09;101519.03;5029332;28;20124;-59
2022/06/27 10:39:45;;;;;;;8.10;6.47;;;;;;;20.30;81.61;101531.28;5029068;28;20441;-58
2022/06/27 10:42:46;;;;;;;8.07;7.10;;;;;;;20.29;83.10;101526.91;5026683;28;20458;-60
2022/06/27 10:45:27;;;;;;;10.27;7.25;;;;;;;20.27;82.54;101528.66;5030713;28;20033;-59
2022/06/27 10:48:04;;;;;;;;;;;;;;;20.29;83.62;101532.19;5040375;28;20024;-60
2022/06/27 10:50:40;;;;;;;7.22;6.57;;;;;;;20.32;82.47;101539.19;5030365;28;20010;-59
2022/06/27 10:53:18;;;;;;;7.90;5.85;;;;;;;20.32;80.08;101536.56;5034625;28;20099;-59
2022/06/27 10:55:43;;;;;;;8.77;6.18;;;;;;;20.27;77.86;101528.66;5029183;28;20049;-60
2022/06/27 10:58:28;;;;;;;9.13;5.50;;;;;;;20.15;77.42;101527.75;5032586;28;20512;-59
2022/06/27 11:01:21;;;;;;;6.35;5.75;;;;;;;20.06;78.61;101530.34;5031086;28;20823;-59
2022/06/27 11:03:47;;;;;;;6.72;4.53;;;;;;;19.99;82.99;101531.16;5038799;28;20128;-59
2022/06/27 11:06:16;;;;;;;6.20;4.53;;;;;;;19.90;81.57;101545.16;5042373;28;20456;-59
2022/06/27 11:08:46;;;;;;;6.07;4.50;;;;;;;19.85;81.55;101542.50;5040694;28;20033;-58