Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:43;;;;;;;9.80;4.50;;;1.20;99.90;;;;;;7213880;32;20242;-77
2022/01/19 00:05:45;;;;;;;9.18;5.32;;;1.20;99.90;;;;;;7211457;32;20113;-78
2022/01/19 00:09:47;;;;;;;9.77;5.05;;;1.10;99.90;;;;;;7212316;32;20286;-78
2022/01/19 00:13:49;;;;;;;10.00;4.62;;;1.10;99.90;;;;;;7197581;32;20116;-78
2022/01/19 00:17:57;;;;;;;8.90;5.00;;;1.00;99.90;;;;;;7226492;32;20219;-78
2022/01/19 00:21:59;;;;;;;8.65;4.70;;;1.00;99.90;;;;;;7220163;32;20121;-78
2022/01/19 00:26:01;;;;;;;11.30;5.10;;;0.90;99.90;;;;;;7212591;32;20204;-76
2022/01/19 00:30:04;;;;;;;7.40;4.35;;;0.90;99.90;;;;;;7225479;32;20133;-76
2022/01/19 00:34:06;;;;;;;9.80;5.22;;;0.80;99.90;;;;;;7218746;32;20158;-76
2022/01/19 00:38:09;;;;;;;10.85;5.10;;;0.90;99.90;;;;;;7220051;32;20131;-76
2022/01/19 00:42:11;;;;;;;11.93;5.37;;;0.90;99.90;;;;;;7201959;32;20234;-76
2022/01/19 00:46:12;;;;;;;13.55;6.90;;;1.00;99.90;;;;;;7236560;32;20116;-76
2022/01/19 00:50:18;;;;;;;11.00;6.55;;;1.00;99.90;;;;;;7224402;32;20535;-76
2022/01/19 00:54:20;;;;;;;13.27;6.75;;;1.20;99.90;;;;;;7215052;32;20213;-78
2022/01/19 00:58:22;;;;;;;11.40;6.12;;;1.30;99.90;;;;;;7228221;32;20224;-77
2022/01/19 01:02:24;;;;;;;11.57;6.30;;;1.20;99.90;;;;;;7228552;32;20220;-77
2022/01/19 01:06:26;;;;;;;11.25;6.12;;;1.20;99.90;;;;;;7220478;32;20105;-76
2022/01/19 01:10:30;;;;;;;12.48;6.15;;;1.30;99.90;;;;;;7229838;32;20180;-77
2022/01/19 01:18:52;;;;;;;12.05;5.78;;;1.20;99.90;;;;;;7219747;32;20936;-77
2022/01/19 01:22:54;;;;;;;11.07;5.62;;;1.10;99.90;;;;;;7225589;32;20197;-76
2022/01/19 01:26:55;;;;;;;9.52;5.93;;;1.10;99.90;;;;;;7225332;32;20175;-77
2022/01/19 01:30:57;;;;;;;8.90;5.20;;;0.90;99.90;;;;;;7227667;32;20223;-76
2022/01/19 01:34:59;;;;;;;7.87;5.05;;;0.90;99.90;;;;;;7221111;32;20204;-76
2022/01/19 01:39:01;;;;;;;8.57;5.60;;;0.80;99.90;;;;;;7217474;32;20135;-76
2022/01/19 01:43:06;;;;;;;8.73;4.82;;;0.70;99.90;;;;;;7227947;32;20329;-77
2022/01/19 01:47:08;;;;;;;10.68;4.80;;;0.70;99.90;;;;;;7225686;32;20182;-76
2022/01/19 01:55:32;;;;;;;12.35;4.62;;;0.60;99.90;;;;;;7230424;32;20254;-76
2022/01/19 01:59:35;;;;;;;7.57;4.90;;;0.50;99.90;;;;;;7216024;32;20105;-76
2022/01/19 02:03:39;;;;;;;7.57;5.32;;;0.40;99.90;;;;;;7225797;32;20826;-77
2022/01/19 02:08:04;;;;;;;7.43;5.20;;;0.40;99.90;;;;;;7220583;32;20196;-75
2022/01/19 02:24:51;;;;;;;8.38;5.43;;;0.60;99.90;;;;;;7226626;32;20109;-76
2022/01/19 02:29:17;;;;;;;10.90;6.10;;;0.80;99.90;;;;;;7226205;32;20643;-76
2022/01/19 02:42:08;;;;;;;12.37;8.23;;;2.10;99.90;;;;;;7253215;32;20227;-77
2022/01/19 02:50:37;;;;;;;11.38;7.60;;;2.80;99.90;;;;;;7222782;32;20793;-77
2022/01/19 02:54:39;;;;;;;11.18;7.43;;;2.90;99.90;;;;;;7228642;32;20135;-76
2022/01/19 02:58:53;;;;;;;8.77;6.25;;;3.10;99.90;;;;;;7215054;32;20188;-77
2022/01/19 03:11:19;;;;;;;10.93;7.00;;;3.40;99.90;;;;;;7225776;32;20121;-76
2022/01/19 03:15:21;;;;;;;8.43;7.30;;;3.60;99.90;;;;;;7211032;32;20112;-76
2022/01/19 03:19:26;;;;;;;8.27;6.80;;;3.60;99.90;;;;;;7217452;32;20172;-77
2022/01/19 03:23:28;;;;;;;8.70;7.00;;;3.60;99.90;;;;;;7210911;32;20113;-77
2022/01/19 03:27:29;;;;;;;7.40;6.40;;;3.60;99.90;;;;;;7223825;32;20126;-77
2022/01/19 03:31:31;;;;;;;9.38;6.35;;;3.70;99.90;;;;;;7220311;32;20234;-77
2022/01/19 03:35:33;;;;;;;8.55;7.30;;;3.80;99.90;;;;;;7228146;32;20225;-76
2022/01/19 03:44:39;;;;;;;8.60;6.47;;;3.70;99.90;;;;;;7213589;32;20121;-76
2022/01/19 03:48:56;;;;;;;8.43;6.28;;;3.70;99.90;;;;;;7218738;32;20125;-76
2022/01/19 03:52:58;;;;;;;9.25;7.12;;;3.70;99.90;;;;;;7229293;32;20112;-77
2022/01/19 03:57:00;;;;;;;8.45;6.30;;;3.70;99.90;;;;;;7230342;32;20180;-76
2022/01/19 04:01:05;;;;;;;9.40;6.00;;;3.70;99.90;;;;;;7227029;32;20151;-76
2022/01/19 04:05:16;;;;;;;8.30;6.60;;;3.80;99.90;;;;;;7217432;32;20133;-77
2022/01/19 04:09:18;;;;;;;7.80;5.68;;;3.80;99.90;;;;;;7224649;32;20255;-77
2022/01/19 04:17:30;;;;;;;8.95;6.90;;;3.90;99.90;;;;;;7222060;32;20163;-76
2022/01/19 04:21:32;;;;;;;10.57;7.32;;;3.90;99.90;;;;;;7216470;32;20121;-76
2022/01/19 04:25:34;;;;;;;10.20;7.47;;;4.00;99.90;;;;;;7216539;32;20195;-76
2022/01/19 04:29:36;;;;;;;9.00;7.10;;;4.10;99.90;;;;;;7236429;32;20165;-75
2022/01/19 04:33:42;;;;;;;10.25;6.87;;;4.20;99.90;;;;;;7205317;32;20552;-76
2022/01/19 05:01:38;;;;;;;7.53;6.68;;;4.20;99.90;;;;;;7222914;32;20167;-75
2022/01/19 05:04:53;;;;;;;8.73;7.10;;;4.20;99.90;;;;;;7229184;32;20343;-77
2022/01/19 05:16:50;;;;;;;10.35;7.65;;;4.20;99.90;;;;;;7219284;32;20108;-77
2022/01/19 05:20:52;;;;;;;10.65;7.05;;;4.20;99.90;;;;;;7232438;32;20371;-77
2022/01/19 05:24:54;;;;;;;8.52;6.93;;;4.30;99.90;;;;;;7244834;32;20148;-76
2022/01/19 05:28:57;;;;;;;8.68;7.22;;;4.30;99.90;;;;;;7220608;32;20183;-76
2022/01/19 05:32:59;;;;;;;9.45;6.93;;;4.30;99.90;;;;;;7218160;32;20136;-76
2022/01/19 05:37:00;;;;;;;8.27;7.07;;;4.40;99.90;;;;;;7231058;32;20490;-76
2022/01/19 05:41:02;;;;;;;7.53;6.72;;;4.30;99.90;;;;;;7210646;32;20235;-76
2022/01/19 05:45:05;;;;;;;8.98;6.82;;;4.30;99.90;;;;;;7231820;32;20523;-77
2022/01/19 05:49:06;;;;;;;8.45;6.20;;;4.20;99.90;;;;;;7216182;32;20573;-76
2022/01/19 05:53:08;;;;;;;9.02;6.47;;;4.30;99.90;;;;;;7202954;32;20707;-77
2022/01/19 05:57:10;;;;;;;7.03;5.65;;;4.30;99.90;;;;;;7217779;32;20117;-76
2022/01/19 06:01:12;;;;;;;6.45;5.62;;;4.20;99.90;;;;;;7222292;32;20139;-77
2022/01/19 06:05:14;;;;;;;6.75;5.75;;;4.30;99.90;;;;;;7215322;32;20199;-77
2022/01/19 06:09:34;;;;;;;7.85;5.87;;;4.30;99.90;;;;;;7232697;32;20144;-76
2022/01/19 06:13:36;;;;;;;6.78;5.82;;;4.30;99.90;;;;;;7227938;32;20156;-77
2022/01/19 06:17:38;;;;;;;9.10;5.80;;;4.30;99.90;;;;;;7220093;32;20809;-77
2022/01/19 06:21:40;;;;;;;7.07;5.57;;;4.30;99.90;;;;;;7227972;32;20565;-76
2022/01/19 06:25:42;;;;;;;6.30;4.97;;;4.30;99.90;;;;;;7236197;32;20183;-77
2022/01/19 06:29:43;;;;;;;9.45;5.30;;;4.30;99.90;;;;;;7257246;32;20319;-78
2022/01/19 06:33:45;;;;;;;7.32;4.87;;;4.30;99.90;;;;;;7227716;32;20492;-77
2022/01/19 06:37:47;;;;;;;7.22;5.40;;;4.30;99.90;;;;;;7219044;32;20183;-77
2022/01/19 06:41:49;;;;;;;6.50;4.50;;;4.30;99.90;;;;;;7211458;32;20120;-77
2022/01/19 06:45:53;;;;;;;4.37;3.80;;;4.30;99.90;;;;;;7219490;32;22199;-76
2022/01/19 06:49:54;;;;;;;5.95;4.10;;;4.30;99.90;;;;;;7212690;32;20240;-76
2022/01/19 06:53:56;;;;;;;5.43;4.45;;;4.40;99.90;;;;;;7215697;32;20143;-76
2022/01/19 06:57:58;;;;;;;6.28;4.78;;;4.30;99.90;;;;;;7225019;32;20151;-76
2022/01/19 07:02:00;;;;;;;7.57;4.78;;;4.30;99.90;;;;;;7228694;32;20836;-76
2022/01/19 07:06:02;;;;;;;6.28;4.90;;;4.50;99.90;;;;;;7225816;32;20179;-76
2022/01/19 07:10:07;;;;;;;7.55;5.32;;;4.30;99.90;;;;;;7234091;32;20241;-76
2022/01/19 07:14:13;;;;;;;9.10;7.25;;;4.40;99.90;;;;;;7220131;32;20280;-77
2022/01/19 07:18:16;;;;;;;9.93;7.10;;;4.40;99.90;;;;;;7215747;32;20183;-76
2022/01/19 07:22:18;;;;;;;10.02;7.30;;;4.40;99.90;;;;;;7229373;32;20109;-76
2022/01/19 07:26:20;;;;;;;15.10;7.28;;;4.40;99.90;;;;;;7211184;32;20121;-78
2022/01/19 07:30:22;;;;;;;12.30;8.55;;;4.30;99.90;;;;;;7222693;32;20136;-77
2022/01/19 07:34:25;;;;;;;12.60;8.98;;;4.30;99.90;;;;;;7205823;32;20819;-77
2022/01/19 07:38:28;;;;;;;13.93;9.60;;;4.30;99.90;;;;;;7225283;32;20125;-77
2022/01/19 07:42:30;;;;;;;14.82;9.80;;;4.30;99.90;;;;;;7215563;32;20463;-78
2022/01/19 07:46:32;;;;;;;18.75;10.48;;;4.20;99.90;;;;;;7221552;32;20227;-77
2022/01/19 07:50:34;;;;;;;14.35;10.20;;;4.30;99.90;;;;;;7220380;32;20323;-76
2022/01/19 07:54:35;;;;;;;16.60;11.80;;;4.30;99.90;;;;;;7218473;32;20180;-75
2022/01/19 07:58:37;;;;;;;15.90;11.82;;;4.20;99.90;;;;;;7220805;32;20187;-75
2022/01/19 08:02:40;;;;;;;20.80;11.70;;;4.10;99.90;;;;;;7223375;32;20112;-76
2022/01/19 08:06:42;;;;;;;19.55;12.65;;;4.10;99.90;;;;;;7213246;32;20105;-77
2022/01/19 08:10:45;;;;;;;17.83;13.23;;;4.20;99.90;;;;;;7198756;32;20289;-77
2022/01/19 08:14:48;;;;;;;18.58;12.52;;;4.10;99.90;;;;;;7216930;32;20187;-78
2022/01/19 08:18:50;;;;;;;17.83;13.32;;;4.10;99.90;;;;;;7225820;32;20129;-77
2022/01/19 08:22:52;;;;;;;17.17;12.15;;;4.10;99.90;;;;;;7221734;32;20176;-77
2022/01/19 08:26:55;;;;;;;14.77;10.32;;;4.10;99.90;;;;;;7230982;32;20226;-77
2022/01/19 08:30:58;;;;;;;13.52;10.73;;;4.10;99.90;;;;;;7213073;32;20298;-77
2022/01/19 08:35:00;;;;;;;15.13;10.90;;;4.10;99.90;;;;;;7233392;32;20109;-77
2022/01/19 08:39:03;;;;;;;13.88;10.45;;;4.10;99.90;;;;;;7230574;32;20236;-77
2022/01/19 08:43:05;;;;;;;13.48;10.00;;;4.10;99.90;;;;;;7226508;32;20324;-77
2022/01/19 08:47:07;;;;;;;14.98;10.57;;;4.10;99.90;;;;;;7228879;32;20181;-77
2022/01/19 08:51:26;;;;;;;13.62;10.25;;;4.10;99.90;;;;;;7232808;32;20151;-77
2022/01/19 08:55:28;;;;;;;13.00;9.45;;;4.10;99.90;;;;;;7232670;32;20120;-77
2022/01/19 08:59:31;;;;;;;12.93;9.63;;;4.20;99.90;;;;;;7235473;32;20125;-77
2022/01/19 09:03:37;;;;;;;12.48;9.70;;;4.20;99.90;;;;;;7228983;32;20180;-77
2022/01/19 09:07:40;;;;;;;12.10;9.88;;;4.30;99.90;;;;;;7243171;32;20112;-77
2022/01/19 09:11:45;;;;;;;16.23;10.82;;;4.20;99.90;;;;;;7217829;32;21128;-77
2022/01/19 09:15:47;;;;;;;17.08;11.05;;;4.30;99.90;;;;;;7214577;32;20144;-77
2022/01/19 09:19:49;;;;;;;14.38;10.40;;;4.20;99.90;;;;;;7231237;32;20109;-77
2022/01/19 09:23:51;;;;;;;17.27;12.02;;;4.30;99.90;;;;;;7229588;32;20124;-77
2022/01/19 09:27:53;;;;;;;20.12;12.73;;;4.30;99.90;;;;;;7224809;32;20937;-77
2022/01/19 09:31:56;;;;;;;17.62;12.60;;;4.30;99.90;;;;;;7223573;32;20205;-77
2022/01/19 09:40:00;;;;;;;17.42;11.88;;;4.40;99.90;;;;;;7227578;32;20293;-77
2022/01/19 09:44:02;;;;;;;20.88;12.88;;;4.40;99.90;;;;;;7220614;32;20239;-77
2022/01/19 09:48:05;;;;;;;21.77;12.98;;;4.50;99.90;;;;;;7212363;32;20267;-77
2022/01/19 09:52:07;;;;;;;18.98;14.07;;;4.50;99.90;;;;;;7218416;32;20180;-77
2022/01/19 09:56:09;;;;;;;18.98;13.10;;;4.50;99.90;;;;;;7218820;32;20442;-77
2022/01/19 10:00:12;;;;;;;21.48;13.60;;;4.50;99.90;;;;;;7209872;32;20131;-77
2022/01/19 10:04:19;;;;;;;19.77;13.07;;;4.60;99.90;;;;;;7215039;32;20255;-77
2022/01/19 10:08:31;;;;;;;;;;;4.50;99.90;;;;;;7215349;32;20132;-77
2022/01/19 10:17:08;;;;;;;;;;;4.50;99.90;;;;;;7227085;32;20183;-77
2022/01/19 10:21:15;;;;;;;15.48;10.18;;;4.50;99.90;;;;;;7237652;32;20004;-77
2022/01/19 10:25:17;;;;;;;16.77;10.85;;;4.40;99.90;;;;;;7230054;32;20144;-77
2022/01/19 10:29:26;;;;;;;15.95;11.00;;;4.50;99.90;;;;;;7224804;32;20159;-76
2022/01/19 10:33:28;;;;;;;16.52;10.75;;;4.50;99.90;;;;;;7232974;32;20120;-76
2022/01/19 10:37:30;;;;;;;14.57;11.30;;;4.60;99.90;;;;;;7217167;32;20149;-76
2022/01/19 10:41:32;;;;;;;15.63;11.23;;;4.60;99.90;;;;;;7225227;32;20182;-76
2022/01/19 10:45:34;;;;;;;15.80;10.55;;;4.70;99.90;;;;;;7219779;32;20187;-77
2022/01/19 10:49:50;;;;;;;14.95;10.32;;;4.70;99.90;;;;;;7232680;32;20144;-77
2022/01/19 10:54:12;;;;;;;13.77;10.30;;;4.70;99.90;;;;;;7208672;32;20129;-77
2022/01/19 10:58:16;;;;;;;15.60;10.45;;;4.80;99.90;;;;;;7232814;32;20272;-76
2022/01/19 11:02:19;;;;;;;13.80;10.52;;;4.90;99.90;;;;;;7213514;32;20187;-77
2022/01/19 11:06:21;;;;;;;15.93;11.12;;;4.90;99.90;;;;;;7237810;32;20767;-76
2022/01/19 11:10:25;;;;;;;15.00;11.00;;;5.00;99.90;;;;;;7219262;32;20132;-76
2022/01/19 11:14:27;;;;;;;13.50;10.30;;;5.00;99.90;;;;;;7209080;32;20109;-76
2022/01/19 11:18:30;;;;;;;14.27;10.88;;;5.00;99.90;;;;;;7206488;32;20175;-76
2022/01/19 11:22:42;;;;;;;18.35;12.02;;;4.90;99.90;;;;;;7212035;32;20144;-76
2022/01/19 11:26:44;;;;;;;16.58;12.07;;;4.90;99.90;;;;;;7222983;32;20239;-76
2022/01/19 11:30:46;;;;;;;13.98;10.77;;;4.90;99.90;;;;;;7226968;32;20120;-76
2022/01/19 11:34:52;;;;;;;14.75;11.68;;;4.90;99.90;;;;;;7205682;32;20189;-76
2022/01/19 11:39:07;;;;;;;15.35;10.73;;;4.90;99.90;;;;;;7232474;32;20117;-77
2022/01/19 11:43:30;;;;;;;15.98;10.95;;;4.90;99.90;;;;;;7231434;32;20129;-76
2022/01/19 11:47:32;;;;;;;16.80;11.35;;;4.90;99.90;;;;;;7229743;32;20116;-77
2022/01/19 11:51:41;;;;;;;16.15;11.73;;;4.90;99.90;;;;;;7219546;32;20353;-77
2022/01/19 11:56:06;;;;;;;14.00;11.70;;;4.90;99.90;;;;;;7219213;32;20195;-77
2022/01/19 12:00:08;;;;;;;16.23;11.45;;;4.90;99.90;;;;;;7229112;32;20120;-76
2022/01/19 12:04:20;;;;;;;16.62;12.63;;;4.90;99.90;;;;;;7211182;32;20552;-76
2022/01/19 12:08:37;;;;;;;16.42;11.70;;;4.80;99.90;;;;;;7232053;32;20502;-77
2022/01/19 12:13:06;;;;;;;17.92;12.68;;;4.80;99.90;;;;;;7223527;32;20140;-76
2022/01/19 12:17:56;;;;;;;17.37;11.77;;;4.90;99.90;;;;;;7211221;32;20518;-77
2022/01/19 12:22:06;;;;;;;18.85;12.75;;;4.90;99.90;;;;;;7223480;32;20219;-77
2022/01/19 12:26:10;;;;;;;17.25;12.18;;;4.90;99.90;;;;;;7226814;32;20529;-76
2022/01/19 12:30:17;;;;;;;16.62;12.20;;;4.80;99.90;;;;;;7213060;32;20765;-75
2022/01/19 12:34:20;;;;;;;16.27;12.23;;;4.80;99.90;;;;;;7216960;32;20196;-76
2022/01/19 12:38:24;;;;;;;17.77;13.00;;;4.90;99.90;;;;;;7216492;32;20265;-76
2022/01/19 12:42:39;;;;;;;18.50;12.90;;;4.90;99.90;;;;;;7233973;32;20227;-76
2022/01/19 12:46:41;;;;;;;16.33;12.90;;;4.90;99.90;;;;;;7233812;32;20170;-79
2022/01/19 12:50:47;;;;;;;21.67;12.80;;;4.90;99.90;;;;;;7216819;32;20116;-77
2022/01/19 12:54:51;;;;;;;17.55;13.32;;;4.90;99.90;;;;;;7238046;32;20125;-78
2022/01/19 12:59:02;;;;;;;19.00;13.02;;;4.90;99.90;;;;;;7231217;32;20140;-76
2022/01/19 13:03:26;;;;;;;19.75;13.35;;;4.90;99.90;;;;;;7220592;32;20136;-78
2022/01/19 13:07:30;;;;;;;19.42;13.57;;;4.90;99.90;;;;;;7228751;32;20224;-77
2022/01/19 13:11:47;;;;;;;17.52;12.88;;;4.90;99.90;;;;;;7201971;32;20124;-76
2022/01/19 13:15:51;;;;;;;18.50;13.30;;;4.90;99.90;;;;;;7224793;32;20578;-76
2022/01/19 13:20:10;;;;;;;22.92;13.90;;;4.90;99.90;;;;;;7228176;32;20164;-76
2022/01/19 13:24:18;;;;;;;16.62;12.13;;;4.90;99.90;;;;;;7229014;32;20182;-77
2022/01/19 13:28:26;;;;;;;19.52;12.65;;;4.90;99.90;;;;;;7225884;32;20139;-76
2022/01/19 13:32:28;;;;;;;20.27;13.43;;;4.90;99.90;;;;;;7225853;32;20155;-77
2022/01/19 13:36:33;;;;;;;20.83;14.13;;;4.90;99.90;;;;;;7230661;32;20187;-76
2022/01/19 13:40:35;;;;;;;19.92;13.65;;;4.90;99.90;;;;;;7230433;32;20108;-76
2022/01/19 13:44:44;;;;;;;19.55;14.07;;;4.90;99.90;;;;;;7221065;32;20113;-77
2022/01/19 13:48:55;;;;;;;22.23;14.35;;;4.80;99.90;;;;;;7230164;32;20267;-75
2022/01/19 13:52:57;;;;;;;21.95;14.50;;;4.70;99.90;;;;;;7232314;32;20774;-75
2022/01/19 13:56:59;;;;;;;22.65;14.82;;;4.70;99.90;;;;;;7230813;32;20640;-75
2022/01/19 14:01:08;;;;;;;23.42;14.65;;;4.70;99.90;;;;;;7211201;32;20196;-75
2022/01/19 14:05:10;;;;;;;22.10;15.05;;;4.70;99.90;;;;;;7227983;32;20598;-76
2022/01/19 14:09:19;;;;;;;21.87;14.45;;;4.70;99.90;;;;;;7224464;32;20580;-75
2022/01/19 14:13:32;;;;;;;22.48;15.43;;;4.60;99.90;;;;;;7232189;32;20125;-76
2022/01/19 14:17:41;;;;;;;23.45;15.40;;;4.60;99.90;;;;;;7222100;32;20108;-75
2022/01/19 14:22:21;;;;;;;19.87;14.77;;;4.70;99.90;;;;;;7229475;32;20133;-76
2022/01/19 14:26:22;;;;;;;25.98;16.70;;;4.60;99.90;;;;;;7212557;32;20197;-75
2022/01/19 14:30:28;;;;;;;23.02;15.32;;;4.60;99.90;;;;;;7229835;32;20250;-75
2022/01/19 14:34:37;;;;;;;28.00;16.98;;;4.60;99.90;;;;;;7222257;32;20093;-75
2022/01/19 14:38:41;;;;;;;29.02;17.17;;;4.50;99.90;;;;;;7242068;32;20116;-75
2022/01/19 14:42:50;;;;;;;28.30;16.95;;;4.50;99.90;;;;;;7212742;32;20183;-75
2022/01/19 14:47:17;;;;;;;27.52;17.70;;;4.50;99.90;;;;;;7208705;32;20212;-76
2022/01/19 14:51:19;;;;;;;28.93;18.30;;;4.40;99.90;;;;;;7218172;32;20461;-75
2022/01/19 14:55:31;;;;;;;28.87;17.70;;;4.50;99.90;;;;;;7213683;32;20190;-75
2022/01/19 14:59:52;;;;;;;28.62;17.77;;;4.40;99.90;;;;;;7219024;32;20507;-75
2022/01/19 15:03:55;;;;;;;28.65;18.55;;;4.40;99.90;;;;;;7201141;32;20176;-76
2022/01/19 15:07:58;;;;;;;30.17;19.67;;;4.40;99.90;;;;;;7220290;32;20220;-76
2022/01/19 15:11:59;;;;;;;33.50;20.67;;;4.40;99.90;;;;;;7214809;32;20133;-75
2022/01/19 15:16:01;;;;;;;30.83;19.77;;;4.30;99.90;;;;;;7221683;32;20295;-76
2022/01/19 15:20:06;;;;;;;36.28;19.58;;;4.30;99.90;;;;;;7223221;32;20203;-76
2022/01/19 15:24:08;;;;;;;30.23;20.50;;;4.30;99.90;;;;;;7229375;32;20168;-76
2022/01/19 15:28:12;;;;;;;36.42;21.60;;;4.20;99.90;;;;;;7226478;32;20143;-76
2022/01/19 15:32:16;;;;;;;35.03;20.80;;;4.20;99.90;;;;;;7216796;32;20192;-75
2022/01/19 15:36:18;;;;;;;32.45;19.90;;;4.10;99.90;;;;;;7210753;32;20242;-75
2022/01/19 15:40:20;;;;;;;36.78;21.62;;;4.00;99.90;;;;;;7222314;32;20174;-75
2022/01/19 15:44:35;;;;;;;35.80;21.20;;;4.00;99.90;;;;;;7222253;32;20263;-75
2022/01/19 15:48:37;;;;;;;41.17;21.85;;;4.00;99.90;;;;;;7228938;32;20299;-75
2022/01/19 15:52:39;;;;;;;39.78;23.00;;;4.00;99.90;;;;;;7207144;32;20635;-76
2022/01/19 15:56:43;;;;;;;38.85;22.87;;;4.00;99.90;;;;;;7213832;32;20183;-75
2022/01/19 16:00:48;;;;;;;35.80;22.30;;;4.00;99.90;;;;;;7219638;32;20153;-76
2022/01/19 16:04:50;;;;;;;40.30;24.75;;;4.10;99.90;;;;;;7209431;32;20144;-75
2022/01/19 16:08:52;;;;;;;40.33;23.40;;;4.00;99.90;;;;;;7224769;32;20582;-75
2022/01/19 16:12:54;;;;;;;45.03;25.23;;;4.10;99.90;;;;;;7222825;32;20176;-75
2022/01/19 16:16:55;;;;;;;43.53;23.90;;;4.00;99.90;;;;;;7229975;32;20113;-75
2022/01/19 16:20:59;;;;;;;49.45;25.83;;;4.00;99.90;;;;;;7232964;32;20226;-75
2022/01/19 16:29:23;;;;;;;41.55;23.30;;;4.10;99.90;;;;;;7232592;32;20143;-75
2022/01/19 16:33:25;;;;;;;44.03;25.00;;;4.10;99.90;;;;;;7228779;32;20171;-76
2022/01/19 16:37:26;;;;;;;45.05;23.87;;;4.10;99.90;;;;;;7216668;32;20625;-76
2022/01/19 16:41:30;;;;;;;49.60;25.67;;;4.10;99.90;;;;;;7233475;32;20112;-76
2022/01/19 16:45:32;;;;;;;49.67;25.40;;;4.10;99.90;;;;;;7224315;32;20739;-75
2022/01/19 16:49:36;;;;;;;47.60;26.62;;;4.20;99.90;;;;;;7230363;32;20725;-76
2022/01/19 16:53:40;;;;;;;51.35;27.30;;;4.20;99.90;;;;;;7213932;32;20125;-76
2022/01/19 16:57:45;;;;;;;45.35;26.20;;;4.20;99.90;;;;;;7230588;32;20596;-76
2022/01/19 17:01:47;;;;;;;49.30;24.95;;;4.20;99.90;;;;;;7224425;32;20207;-76
2022/01/19 17:05:50;;;;;;;53.92;27.40;;;4.30;99.90;;;;;;7232124;32;20151;-75
2022/01/19 17:09:53;;;;;;;49.45;27.60;;;4.20;99.90;;;;;;7212290;32;20175;-76
2022/01/19 17:14:03;;;;;;;49.22;26.65;;;4.20;99.90;;;;;;7222527;32;20642;-76
2022/01/19 17:18:05;;;;;;;44.53;25.52;;;4.30;99.90;;;;;;7217891;32;20277;-76
2022/01/19 17:22:22;;;;;;;48.63;26.65;;;4.30;99.90;;;;;;7228176;32;20117;-78
2022/01/19 17:26:24;;;;;;;51.45;28.10;;;4.20;99.90;;;;;;7224588;32;20230;-76
2022/01/19 17:30:45;;;;;;;50.70;26.33;;;4.30;99.90;;;;;;7226082;32;20162;-76
2022/01/19 17:34:47;;;;;;;47.53;26.60;;;4.30;99.90;;;;;;7226528;32;20231;-76
2022/01/19 17:38:49;;;;;;;51.90;27.42;;;4.30;99.90;;;;;;7222984;32;20167;-76
2022/01/19 17:42:53;;;;;;;46.83;26.62;;;4.30;99.90;;;;;;7206339;32;20135;-76
2022/01/19 17:47:24;;;;;;;48.63;26.05;;;4.40;99.90;;;;;;7213794;32;20221;-76
2022/01/19 17:55:31;;;;;;;51.90;27.95;;;4.40;99.90;;;;;;7231943;32;20192;-77
2022/01/19 17:59:33;;;;;;;47.62;27.48;;;4.40;99.90;;;;;;7205023;32;20171;-76
2022/01/19 18:03:35;;;;;;;44.63;25.50;;;4.50;99.90;;;;;;7228721;32;20135;-76
2022/01/19 18:07:37;;;;;;;50.67;25.75;;;4.50;99.90;;;;;;7218686;32;20700;-76
2022/01/19 18:11:39;;;;;;;44.33;25.65;;;4.50;99.90;;;;;;7230355;32;20739;-76
2022/01/19 18:15:42;;;;;;;49.15;25.65;;;4.50;99.90;;;;;;7206138;32;20683;-76
2022/01/19 18:19:44;;;;;;;47.15;25.65;;;4.60;99.90;;;;;;7203630;32;20145;-76
2022/01/19 18:23:48;;;;;;;47.80;26.48;;;4.60;99.90;;;;;;7238345;32;20199;-76
2022/01/19 18:27:51;;;;;;;45.47;27.70;;;4.60;99.90;;;;;;7226048;32;20235;-76
2022/01/19 18:31:53;;;;;;;42.72;25.80;;;4.60;99.90;;;;;;7231760;32;20204;-77
2022/01/19 18:36:10;;;;;;;48.97;26.73;;;4.70;99.90;;;;;;7233428;32;20109;-77
2022/01/19 18:40:16;;;;;;;47.80;27.33;;;4.70;99.90;;;;;;7249488;32;20253;-78
2022/01/19 18:44:18;;;;;;;44.83;24.58;;;4.70;99.90;;;;;;7244566;32;20293;-77
2022/01/19 18:48:20;;;;;;;47.10;24.23;;;4.70;99.90;;;;;;7210977;32;20101;-77
2022/01/19 18:52:23;;;;;;;49.33;27.05;;;4.70;99.90;;;;;;7213095;32;20189;-77
2022/01/19 18:56:26;;;;;;;44.42;26.98;;;4.70;99.90;;;;;;7199590;32;20203;-77
2022/01/19 19:00:29;;;;;;;49.75;26.45;;;4.70;99.90;;;;;;7224775;32;20192;-78
2022/01/19 19:04:32;;;;;;;50.67;28.77;;;4.80;99.90;;;;;;7215015;32;20231;-77
2022/01/19 19:08:34;;;;;;;45.67;27.05;;;4.70;99.90;;;;;;7222370;32;20122;-77
2022/01/19 19:12:37;;;;;;;51.17;28.65;;;4.80;99.90;;;;;;7221753;32;20274;-77
2022/01/19 19:16:39;;;;;;;49.45;27.80;;;4.90;99.90;;;;;;7222259;32;20136;-77
2022/01/19 19:20:42;;;;;;;50.97;27.15;;;4.80;99.90;;;;;;7231398;32;20125;-77
2022/01/19 19:24:49;;;;;;;45.70;25.48;;;4.80;99.90;;;;;;7208855;32;20211;-77
2022/01/19 19:28:51;;;;;;;51.03;28.25;;;4.90;99.90;;;;;;7215515;32;20140;-78
2022/01/19 19:32:54;;;;;;;53.25;30.42;;;4.90;99.90;;;;;;7227982;32;20688;-77
2022/01/19 19:36:56;;;;;;;51.50;28.83;;;4.90;99.90;;;;;;7231688;32;20189;-77
2022/01/19 19:40:58;;;;;;;54.85;29.83;;;4.90;99.90;;;;;;7231986;32;20187;-77
2022/01/19 19:45:00;;;;;;;47.78;28.62;;;4.90;99.90;;;;;;7222095;32;20137;-77
2022/01/19 19:49:03;;;;;;;48.55;29.80;;;5.00;99.90;;;;;;7219769;32;20120;-76
2022/01/19 19:53:07;;;;;;;56.45;29.92;;;5.00;99.90;;;;;;7223942;32;20116;-77
2022/01/19 19:57:09;;;;;;;48.85;27.77;;;5.00;99.90;;;;;;7225183;32;20128;-77
2022/01/19 20:01:11;;;;;;;50.63;29.15;;;5.10;99.90;;;;;;7224091;32;20145;-77
2022/01/19 20:05:14;;;;;;;49.17;29.10;;;5.10;99.90;;;;;;7218818;32;20168;-78
2022/01/19 20:09:16;;;;;;;51.15;28.75;;;5.10;99.90;;;;;;7231544;32;20139;-77
2022/01/19 20:13:18;;;;;;;46.28;28.77;;;5.10;99.90;;;;;;7219884;32;20175;-77
2022/01/19 20:17:20;;;;;;;50.67;28.92;;;5.10;99.90;;;;;;7227449;32;20244;-77
2022/01/19 20:21:23;;;;;;;47.88;26.05;;;5.10;99.90;;;;;;7208700;32;20113;-77
2022/01/19 20:25:25;;;;;;;54.58;29.02;;;5.20;99.90;;;;;;7229807;32;20124;-76
2022/01/19 20:29:26;;;;;;;53.10;30.45;;;5.20;99.90;;;;;;7225957;32;20141;-78
2022/01/19 20:33:29;;;;;;;53.50;29.85;;;5.20;99.90;;;;;;7227336;32;20253;-77
2022/01/19 20:37:32;;;;;;;52.83;29.37;;;5.10;99.90;;;;;;7236976;32;20546;-77
2022/01/19 20:41:34;;;;;;;45.63;28.70;;;5.20;99.90;;;;;;7234952;32;20634;-78
2022/01/19 20:45:36;;;;;;;53.95;30.27;;;5.20;99.90;;;;;;7235869;32;20204;-77
2022/01/19 20:49:38;;;;;;;55.65;31.92;;;5.30;99.90;;;;;;7242585;32;20450;-77
2022/01/19 20:53:40;;;;;;;57.33;31.67;;;5.30;99.90;;;;;;7242070;32;20128;-77
2022/01/19 20:57:42;;;;;;;50.72;29.05;;;5.30;99.90;;;;;;7218926;32;20117;-77
2022/01/19 21:01:44;;;;;;;61.72;30.55;;;5.30;99.90;;;;;;7237817;32;20261;-77
2022/01/19 21:05:47;;;;;;;58.40;30.10;;;5.40;99.90;;;;;;7235885;32;20140;-77
2022/01/19 21:09:52;;;;;;;57.53;27.95;;;5.40;99.90;;;;;;7224248;32;20124;-77
2022/01/19 21:13:57;;;;;;;59.88;29.35;;;5.40;99.90;;;;;;7230353;32;20113;-77
2022/01/19 21:18:00;;;;;;;60.95;29.52;;;5.40;99.90;;;;;;7226694;32;20235;-78
2022/01/19 21:22:02;;;;;;;54.20;28.38;;;5.40;99.90;;;;;;7230898;32;20165;-78
2022/01/19 21:26:04;;;;;;;54.88;28.10;;;5.50;99.90;;;;;;7227993;32;20516;-76
2022/01/19 21:30:07;;;;;;;52.28;25.60;;;5.40;99.90;;;;;;7214216;32;20139;-79
2022/01/19 21:34:09;;;;;;;54.53;24.85;;;5.40;99.90;;;;;;7219598;32;20121;-77
2022/01/19 21:38:13;;;;;;;53.45;25.00;;;5.40;99.90;;;;;;7236573;32;20138;-77
2022/01/19 21:42:15;;;;;;;62.15;25.95;;;5.40;99.90;;;;;;7226197;32;20626;-77
2022/01/19 21:46:17;;;;;;;46.30;24.37;;;5.30;99.90;;;;;;7222854;32;20120;-77
2022/01/19 21:50:19;;;;;;;51.65;24.58;;;5.30;99.90;;;;;;7228030;32;20230;-77
2022/01/19 21:54:20;;;;;;;50.88;23.52;;;5.40;99.90;;;;;;7233687;32;20144;-77
2022/01/19 21:58:22;;;;;;;54.47;21.42;;;5.30;99.90;;;;;;7222945;32;20238;-77
2022/01/19 22:02:24;;;;;;;49.50;19.30;;;5.30;99.90;;;;;;7218950;32;20186;-77
2022/01/19 22:06:26;;;;;;;48.80;18.75;;;5.40;99.90;;;;;;7226431;32;20228;-77
2022/01/19 22:10:28;;;;;;;49.30;18.05;;;5.20;99.90;;;;;;7228738;32;20239;-78
2022/01/19 22:14:30;;;;;;;50.65;18.67;;;5.10;99.90;;;;;;7233666;32;20349;-78
2022/01/19 22:18:32;;;;;;;43.13;16.20;;;5.00;99.90;;;;;;7214635;32;20521;-76
2022/01/19 22:22:34;;;;;;;44.97;16.87;;;5.10;99.90;;;;;;7233737;32;20592;-77
2022/01/19 22:26:42;;;;;;;41.53;15.57;;;5.10;99.90;;;;;;7213342;32;20143;-77
2022/01/19 22:30:47;;;;;;;37.22;13.35;;;5.10;99.90;;;;;;7231816;32;20124;-77
2022/01/19 22:34:49;;;;;;;34.25;13.18;;;5.10;99.90;;;;;;7257175;32;20203;-76
2022/01/19 22:38:51;;;;;;;33.75;11.18;;;5.10;99.90;;;;;;7242457;32;20199;-77
2022/01/19 22:42:55;;;;;;;34.22;10.93;;;5.10;99.90;;;;;;7225862;32;20117;-77
2022/01/19 22:46:57;;;;;;;32.13;10.10;;;5.00;99.90;;;;;;7221112;32;20150;-76