Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:15;;;;;;;38.03;19.08;;;;;;;2.95;100.00;99394.41;4944473;28;20182;-65
2021/11/19 00:03:04;;;;;;;;;;;;;;;2.94;100.00;99393.56;4946453;28;20077;-68
2021/11/19 00:05:49;;;;;;;36.45;17.83;;;;;;;2.90;100.00;99389.19;4947402;28;19969;-69
2021/11/19 00:08:35;;;;;;;35.53;18.25;;;;;;;2.92;100.00;99389.16;4945235;28;20098;-65
2021/11/19 00:11:26;;;;;;;38.20;19.70;;;;;;;2.83;100.00;99394.38;4938064;28;20182;-70
2021/11/19 00:14:12;;;;;;;39.88;19.13;;;;;;;2.91;100.00;99390.03;4944885;28;20173;-64
2021/11/19 00:17:05;;;;;;;41.38;20.38;;;;;;;3.06;100.00;99377.00;4946735;28;20578;-64
2021/11/19 00:19:50;;;;;;;36.17;17.83;;;;;;;3.09;100.00;99374.41;4952080;28;20424;-70
2021/11/19 00:22:36;;;;;;;37.65;18.40;;;;;;;3.15;100.00;99377.91;4946261;28;20058;-65
2021/11/19 00:25:21;;;;;;;41.13;18.27;;;;;;;3.24;100.00;99370.06;4943891;28;20130;-66
2021/11/19 00:28:07;;;;;;;41.47;18.45;;;;;;;3.36;100.00;99364.00;4943956;28;20170;-67
2021/11/19 00:30:51;;;;;;;34.08;17.33;;;;;;;3.28;100.00;99363.97;4943568;28;20065;-64
2021/11/19 00:33:38;;;;;;;36.92;18.15;;;;;;;3.50;100.00;99367.50;4945939;28;20491;-66
2021/11/19 00:36:26;;;;;;;40.58;17.45;;;;;;;3.41;100.00;99360.50;4943771;28;20212;-68
2021/11/19 00:39:15;;;;;;;38.03;18.58;;;;;;;3.50;100.00;99354.41;4942428;28;20058;-71
2021/11/19 00:42:01;;;;;;;41.15;19.08;;;;;;;3.51;100.00;99348.28;4936464;29;20109;-66
2021/11/19 00:44:47;;;;;;;41.30;19.23;;;;;;;3.53;100.00;99338.69;4942409;28;20058;-70
2021/11/19 00:47:32;;;;;;;43.08;19.48;;;;;;;3.47;100.00;99357.00;4942664;28;20122;-68
2021/11/19 00:50:20;;;;;;;39.92;18.23;;;;;;;3.67;100.00;99345.69;4949002;28;20443;-71
2021/11/19 00:53:06;;;;;;;39.95;17.38;;;;;;;3.53;100.00;99349.19;4941319;28;20534;-69
2021/11/19 00:55:51;;;;;;;38.42;17.27;;;;;;;3.56;100.00;99352.66;4947036;28;20495;-67
2021/11/19 00:58:37;;;;;;;38.35;18.13;;;;;;;3.42;100.00;99348.28;4923735;28;20118;-67
2021/11/19 01:01:24;;;;;;;;;;;;;;;3.37;100.00;99340.41;4959824;28;20452;-66
2021/11/19 01:04:13;;;;;;;38.42;16.83;;;;;;;3.35;100.00;99336.91;4938866;28;20066;-66
2021/11/19 01:06:59;;;;;;;40.30;18.02;;;;;;;3.25;100.00;99335.13;4940222;28;20081;-69
2021/11/19 01:09:52;;;;;;;40.20;17.70;;;;;;;3.59;100.00;99323.84;4936793;29;20087;-65
2021/11/19 01:12:38;;;;;;;40.05;18.77;;;;;;;3.61;100.00;99323.84;4935576;28;21077;-67
2021/11/19 01:15:33;;;;;;;35.97;17.10;;;;;;;3.70;100.00;99329.97;4936662;28;20573;-66
2021/11/19 01:18:24;;;;;;;44.35;19.25;;;;;;;3.45;100.00;99314.22;4933026;28;20113;-72
2021/11/19 01:21:15;;;;;;;38.10;17.95;;;;;;;3.49;100.00;99313.34;4940250;28;20058;-66
2021/11/19 01:24:01;;;;;;;39.38;18.17;;;;;;;3.44;100.00;99308.09;4945471;29;20050;-69
2021/11/19 01:26:47;;;;;;;37.67;17.08;;;;;;;3.39;100.00;99309.84;4923387;28;20058;-64
2021/11/19 01:29:33;;;;;;;42.88;19.25;;;;;;;3.57;100.00;99316.84;4926611;29;20534;-67
2021/11/19 01:32:24;;;;;;;38.65;17.55;;;;;;;3.50;100.00;99309.84;4943068;28;20090;-66
2021/11/19 01:35:28;;;;;;;38.92;18.17;;;;;;;3.59;100.00;99315.97;4927641;29;20167;-66
2021/11/19 01:38:13;;;;;;;38.28;17.92;;;;;;;3.57;100.00;99312.47;4933303;29;20103;-67
2021/11/19 01:41:21;;;;;;;39.15;17.95;;;;;;;3.72;100.00;99315.09;4928783;29;20090;-67
2021/11/19 01:44:17;;;;;;;42.65;17.55;;;;;;;3.81;100.00;99309.84;4948069;28;20143;-67
2021/11/19 01:47:07;;;;;;;37.15;17.55;;;;;;;3.76;100.00;99318.59;4935439;28;20166;-65
2021/11/19 01:49:53;;;;;;;36.63;17.20;;;;;;;3.70;100.00;99322.09;4943611;28;20050;-67
2021/11/19 01:52:45;;;;;;;39.65;16.98;;;;;;;3.64;100.00;99313.38;4941535;29;20050;-66
2021/11/19 01:55:41;;;;;;;38.00;16.95;;;;;;;3.65;100.00;99308.09;4948027;28;20054;-65
2021/11/19 01:58:38;;;;;;;34.53;15.82;;;;;;;3.62;100.00;99307.22;4942248;28;20188;-66
2021/11/19 02:01:32;;;;;;;39.20;17.60;;;;;;;3.57;100.00;99306.38;4947892;28;20174;-68
2021/11/19 02:04:23;;;;;;;41.72;16.92;;;;;;;3.61;100.00;99302.88;4961300;28;20066;-64
2021/11/19 02:07:15;;;;;;;38.50;17.30;;;;;;;3.66;100.00;99307.25;4928789;28;20149;-68
2021/11/19 02:10:37;;;;;;;38.25;16.90;;;;;;;4.00;100.00;99310.72;4948820;28;20102;-67
2021/11/19 02:13:45;;;;;;;38.88;16.83;;;;;;;3.71;100.00;99301.97;4926716;29;20197;-66
2021/11/19 02:16:43;;;;;;;43.33;17.73;;;;;;;3.71;100.00;99301.97;4929111;29;20571;-72
2021/11/19 02:19:33;;;;;;;37.67;16.95;;;;;;;3.73;100.00;99302.88;4943871;29;20550;-65
2021/11/19 02:22:31;;;;;;;41.45;17.35;;;;;;;3.70;100.00;99290.66;4939304;29;20138;-70
2021/11/19 02:25:33;;;;;;;40.45;17.70;;;;;;;3.77;100.00;99302.84;4943445;28;20151;-65
2021/11/19 02:28:24;;;;;;;36.28;16.67;;;;;;;3.69;100.00;99288.00;4937765;28;20130;-66
2021/11/19 02:31:17;;;;;;;39.60;17.75;;;;;;;3.78;100.00;99295.88;4948296;28;20575;-66
2021/11/19 02:34:05;;;;;;;40.55;17.92;;;;;;;3.68;100.00;99302.00;4939656;29;20054;-66
2021/11/19 02:37:01;;;;;;;38.97;16.42;;;;;;;3.63;100.00;99294.13;4948030;28;20098;-70
2021/11/19 02:39:57;;;;;;;37.90;16.85;;;;;;;3.43;100.00;99284.50;4930075;29;20189;-65
2021/11/19 02:42:47;;;;;;;33.88;15.35;;;;;;;3.53;100.00;99288.91;4931846;28;20050;-67
2021/11/19 02:45:38;;;;;;;38.97;18.02;;;;;;;3.53;100.00;99291.50;4935183;28;20070;-67
2021/11/19 02:48:29;;;;;;;42.30;16.88;;;;;;;3.57;100.00;99288.88;4944776;28;20618;-65
2021/11/19 02:51:15;;;;;;;33.55;15.88;;;;;;;3.50;100.00;99281.03;4941629;28;20102;-65
2021/11/19 02:54:04;;;;;;;35.35;16.35;;;;;;;3.68;100.00;99283.66;4931054;28;20102;-63
2021/11/19 02:56:50;;;;;;;36.58;16.45;;;;;;;3.86;100.00;99271.41;4955406;28;20118;-64
2021/11/19 02:59:38;;;;;;;36.58;16.13;;;;;;;3.80;100.00;99284.50;4957243;28;20054;-62
2021/11/19 03:02:28;;;;;;;39.63;16.10;;;;;;;3.75;100.00;99278.41;4946727;28;20094;-64
2021/11/19 03:05:22;;;;;;;36.15;16.33;;;;;;;3.46;100.00;99277.53;4949252;28;20139;-63
2021/11/19 03:08:06;;;;;;;39.08;16.88;;;;;;;3.56;100.00;99284.50;4957795;28;20866;-64
2021/11/19 03:10:55;;;;;;;38.17;16.55;;;;;;;3.57;100.00;99285.41;4943041;28;20490;-65
2021/11/19 03:13:42;;;;;;;39.97;17.33;;;;;;;3.67;100.00;99287.13;4945313;29;20103;-64
2021/11/19 03:16:27;;;;;;;42.20;16.50;;;;;;;3.82;100.00;99284.50;4939202;28;20055;-63
2021/11/19 03:19:15;;;;;;;37.92;16.92;;;;;;;3.59;100.00;99287.16;4952433;28;20463;-64
2021/11/19 03:22:00;;;;;;;40.63;17.15;;;;;;;3.72;100.00;99286.25;4945088;28;20069;-66
2021/11/19 03:24:46;;;;;;;32.75;16.65;;;;;;;3.97;100.00;99295.88;4934308;29;20177;-64
2021/11/19 03:27:31;;;;;;;34.65;15.65;;;;;;;4.03;100.00;99284.47;4927899;29;20199;-66
2021/11/19 03:30:29;;;;;;;34.33;15.82;;;;;;;3.78;100.00;99275.78;4927394;28;20062;-66
2021/11/19 03:33:18;;;;;;;33.38;15.63;;;;;;;3.71;100.00;99284.50;4940819;28;20070;-68
2021/11/19 03:36:07;;;;;;;39.25;16.50;;;;;;;3.71;100.00;99281.91;4945575;28;20058;-64
2021/11/19 03:38:57;;;;;;;38.47;16.50;;;;;;;3.51;100.00;99283.66;4904460;29;20074;-65
2021/11/19 03:41:44;;;;;;;36.47;16.42;;;;;;;3.62;100.00;99275.78;4929533;28;20567;-67
2021/11/19 03:44:36;;;;;;;34.90;17.13;;;;;;;3.72;100.00;99283.63;4940678;28;20110;-65
2021/11/19 03:47:27;;;;;;;38.83;16.55;;;;;;;3.64;100.00;99260.94;4942252;29;20078;-65
2021/11/19 03:50:29;;;;;;;37.30;15.77;;;;;;;3.98;100.00;99265.25;4944118;28;20408;-64
2021/11/19 03:53:16;;;;;;;39.22;16.52;;;;;;;3.81;100.00;99264.41;4928802;29;20094;-65
2021/11/19 03:56:02;;;;;;;37.72;17.55;;;;;;;3.57;100.00;99267.91;4943122;28;20053;-65
2021/11/19 03:58:50;;;;;;;38.53;16.00;;;;;;;3.54;100.00;99260.06;4945347;28;20117;-65
2021/11/19 04:01:39;;;;;;;41.70;16.60;;;;;;;3.56;100.00;99257.44;4932090;28;20097;-63
2021/11/19 04:04:28;;;;;;;39.03;17.23;;;;;;;3.67;100.00;99253.06;4932222;29;20463;-63
2021/11/19 04:07:17;;;;;;;37.10;16.10;;;;;;;3.67;100.00;99247.81;4932188;29;20102;-65
2021/11/19 04:10:07;;;;;;;35.05;15.68;;;;;;;3.65;100.00;99258.28;4943243;28;20093;-65
2021/11/19 04:12:53;;;;;;;35.13;15.77;;;;;;;3.58;100.00;99245.22;4958069;28;20047;-68
2021/11/19 04:15:43;;;;;;;37.97;16.40;;;;;;;3.45;100.00;99246.94;4957843;28;20903;-63
2021/11/19 04:18:29;;;;;;;35.20;14.50;;;;;;;3.65;100.00;99257.44;4940910;28;20178;-67
2021/11/19 04:21:15;;;;;;;34.33;15.23;;;;;;;3.41;100.00;99239.09;4942240;28;20520;-66
2021/11/19 04:24:01;;;;;;;35.08;15.82;;;;;;;3.40;100.00;99242.63;4914494;28;20345;-69
2021/11/19 04:26:48;;;;;;;33.42;14.45;;;;;;;3.14;100.00;99244.34;4968901;28;20106;-71
2021/11/19 04:29:34;;;;;;;39.58;15.95;;;;;;;3.10;100.00;99237.34;4930426;28;20589;-67
2021/11/19 04:32:50;;;;;;;41.92;16.92;;;;;;;3.16;100.00;99240.84;4897091;29;20115;-67
2021/11/19 04:35:35;;;;;;;35.20;14.65;;;;;;;3.06;100.00;99254.81;4892184;29;20055;-66
2021/11/19 04:38:23;;;;;;;37.22;15.55;;;;;;;2.94;100.00;99239.09;4904459;29;20058;-64
2021/11/19 04:41:10;;;;;;;39.42;15.25;;;;;;;3.09;100.00;99233.84;4906611;29;20091;-63
2021/11/19 04:43:55;;;;;;;35.95;15.77;;;;;;;3.16;100.00;99237.34;4893250;29;20060;-68
2021/11/19 04:46:48;;;;;;;38.85;14.85;;;;;;;3.13;100.00;99234.75;4905945;29;20128;-67
2021/11/19 04:49:34;;;;;;;36.83;14.90;;;;;;;3.01;100.00;99230.34;4890463;29;20047;-67
2021/11/19 04:52:21;;;;;;;38.88;16.40;;;;;;;2.97;100.00;99249.53;4919725;29;20043;-64
2021/11/19 04:55:09;;;;;;;36.25;16.50;;;;;;;3.03;100.00;99238.19;4923495;29;20978;-64
2021/11/19 04:57:54;;;;;;;45.60;16.63;;;;;;;3.10;100.00;99243.47;4895740;29;20473;-72
2021/11/19 05:00:53;;;;;;;40.50;15.63;;;;;;;3.04;100.00;99253.03;4878634;29;20058;-65
2021/11/19 05:03:50;;;;;;;38.80;15.85;;;;;;;2.93;100.00;99253.03;4894586;29;20480;-66
2021/11/19 05:06:36;;;;;;;40.65;16.45;;;;;;;3.05;100.00;99249.56;4913734;29;20047;-64
2021/11/19 05:09:21;;;;;;;41.30;16.88;;;;;;;3.26;100.00;99249.59;4912586;28;20112;-64
2021/11/19 05:12:19;;;;;;;40.78;16.23;;;;;;;3.45;100.00;99260.06;4946914;28;20077;-68
2021/11/19 05:15:09;;;;;;;40.08;16.27;;;;;;;3.46;100.00;99260.94;4959269;28;20057;-69
2021/11/19 05:17:55;;;;;;;39.45;16.17;;;;;;;3.38;100.00;99268.81;4960713;28;20050;-67
2021/11/19 05:20:39;;;;;;;44.55;16.33;;;;;;;3.36;100.00;99261.81;4948841;29;20620;-64
2021/11/19 05:23:26;;;;;;;40.88;15.90;;;;;;;3.51;100.00;99264.41;4934929;29;20115;-65
2021/11/19 05:26:12;;;;;;;37.55;15.77;;;;;;;3.34;100.00;99267.06;4949061;28;20455;-64
2021/11/19 05:28:59;;;;;;;40.47;15.30;;;;;;;3.60;100.00;99272.31;4943126;28;20054;-69
2021/11/19 05:31:45;;;;;;;34.00;14.52;;;;;;;3.76;100.00;99279.28;4930938;29;20628;-64
2021/11/19 05:34:31;;;;;;;36.22;14.90;;;;;;;3.62;100.00;99283.66;4947623;28;20530;-64
2021/11/19 05:37:15;;;;;;;36.70;15.52;;;;;;;3.51;100.00;99290.63;4947474;28;20097;-64
2021/11/19 05:40:00;;;;;;;36.38;15.27;;;;;;;3.42;100.00;99283.66;4925112;29;20562;-65
2021/11/19 05:42:47;;;;;;;37.10;15.52;;;;;;;3.52;100.00;99282.78;4932745;29;20082;-66
2021/11/19 05:45:33;;;;;;;42.35;17.05;;;;;;;3.73;100.00;99284.53;4947434;28;20049;-66
2021/11/19 05:48:29;;;;;;;42.00;17.83;;;;;;;3.78;100.00;99278.41;4923089;28;20084;-64
2021/11/19 05:51:16;;;;;;;44.47;18.10;;;;;;;3.74;100.00;99281.91;4951350;28;20198;-65
2021/11/19 05:54:03;;;;;;;45.22;18.77;;;;;;;3.73;100.00;99281.91;4951098;29;20114;-64
2021/11/19 05:56:50;;;;;;;39.38;16.67;;;;;;;3.72;100.00;99288.03;4962505;28;20049;-64
2021/11/19 05:59:35;;;;;;;44.47;18.50;;;;;;;3.70;100.00;99280.16;4949483;28;20081;-65
2021/11/19 06:02:29;;;;;;;43.20;17.17;;;;;;;3.95;100.00;99283.59;4937732;29;20081;-63
2021/11/19 06:05:35;;;;;;;41.13;16.48;;;;;;;4.00;100.00;99289.75;4958610;28;20182;-64
2021/11/19 06:08:38;;;;;;;41.05;15.77;;;;;;;3.98;100.00;99279.25;4928398;29;20051;-67
2021/11/19 06:11:28;;;;;;;43.08;15.07;;;;;;;4.13;100.00;99279.22;4958302;28;20082;-65
2021/11/19 06:14:23;;;;;;;39.47;15.27;;;;;;;4.06;100.00;99272.22;4938695;28;20133;-64
2021/11/19 06:17:13;;;;;;;37.72;14.68;;;;;;;3.98;100.00;99263.50;4935245;29;20059;-69
2021/11/19 06:20:01;;;;;;;38.53;16.35;;;;;;;4.02;100.00;99254.75;4932992;29;20058;-64
2021/11/19 06:22:56;;;;;;;39.42;14.75;;;;;;;3.95;100.00;99260.00;4955947;28;20878;-64
2021/11/19 06:25:43;;;;;;;39.83;14.43;;;;;;;3.91;100.00;99253.00;4935212;28;20070;-70
2021/11/19 06:28:32;;;;;;;39.33;14.93;;;;;;;3.85;100.00;99246.06;4946616;28;20058;-68
2021/11/19 06:31:21;;;;;;;35.80;15.38;;;;;;;3.96;100.00;99260.00;4954410;28;20834;-66
2021/11/19 06:34:06;;;;;;;38.10;15.57;;;;;;;3.93;100.00;99251.28;4930295;29;20428;-67
2021/11/19 06:36:52;;;;;;;36.83;14.95;;;;;;;3.93;100.00;99246.91;4942472;29;20102;-67
2021/11/19 06:39:42;;;;;;;39.13;14.93;;;;;;;3.95;100.00;99252.13;4955873;28;20114;-65
2021/11/19 06:42:30;;;;;;;40.25;15.65;;;;;;;3.70;100.00;99250.44;4940318;28;20050;-68
2021/11/19 06:45:41;;;;;;;38.95;14.90;;;;;;;3.69;100.00;99249.53;4943642;28;21111;-66
2021/11/19 06:48:35;;;;;;;37.25;14.07;;;;;;;3.68;100.00;99254.81;4941108;28;20483;-64
2021/11/19 06:51:41;;;;;;;41.75;14.45;;;;;;;3.68;100.00;99253.06;4901586;29;20103;-67
2021/11/19 06:54:53;;;;;;;38.20;15.77;;;;;;;3.70;100.00;99251.31;4905313;29;20110;-68
2021/11/19 06:58:12;;;;;;;33.83;14.07;;;;;;;3.62;100.00;99247.84;4894359;29;20131;-69
2021/11/19 07:01:01;;;;;;;34.33;14.77;;;;;;;3.55;100.00;99242.56;4900513;29;20060;-67
2021/11/19 07:03:46;;;;;;;36.40;14.75;;;;;;;3.64;100.00;99245.22;4899916;29;20051;-64
2021/11/19 07:06:32;;;;;;;37.90;14.05;;;;;;;3.78;100.00;99248.69;4890362;29;20090;-65
2021/11/19 07:09:19;;;;;;;33.70;14.48;;;;;;;3.69;100.00;99252.16;4866849;29;20144;-65
2021/11/19 07:12:08;;;;;;;36.03;14.50;;;;;;;3.79;100.00;99253.03;4889691;29;20084;-66
2021/11/19 07:14:56;;;;;;;32.78;13.80;;;;;;;3.71;100.00;99250.44;4889357;29;20055;-64
2021/11/19 07:17:41;;;;;;;32.10;14.15;;;;;;;3.67;100.00;99253.94;4906173;29;20111;-66
2021/11/19 07:20:28;;;;;;;;;;;;;;;3.81;100.00;99251.31;4899030;29;20149;-64
2021/11/19 07:23:15;;;;;;;33.03;13.57;;;;;;;3.93;100.00;99251.28;4880995;29;19974;-64
2021/11/19 07:26:00;;;;;;;34.00;14.13;;;;;;;3.70;100.00;99247.81;4901692;29;20054;-65
2021/11/19 07:28:45;;;;;;;33.13;13.65;;;;;;;3.59;100.00;99245.22;4912247;28;20097;-69
2021/11/19 07:31:54;;;;;;;36.47;14.27;;;;;;;3.67;100.00;99245.19;4891084;29;20131;-66
2021/11/19 07:34:53;;;;;;;33.90;13.63;;;;;;;3.82;100.00;99246.06;4907739;29;20084;-66
2021/11/19 07:37:56;;;;;;;37.53;14.32;;;;;;;3.84;100.00;99246.06;4903849;29;20088;-65
2021/11/19 07:40:53;;;;;;;34.25;13.70;;;;;;;4.11;100.00;99240.72;4896107;29;20063;-66
2021/11/19 07:43:48;;;;;;;33.40;14.10;;;;;;;4.21;100.00;99235.47;4901576;29;20059;-65
2021/11/19 07:46:39;;;;;;;35.38;13.38;;;;;;;3.98;100.00;99226.78;4880950;29;20070;-65
2021/11/19 07:49:26;;;;;;;33.35;13.18;;;;;;;4.15;100.00;99234.59;4894356;29;20091;-71
2021/11/19 07:52:17;;;;;;;39.10;14.85;;;;;;;3.86;100.00;99232.06;4888994;29;20275;-73
2021/11/19 07:55:04;;;;;;;33.83;14.48;;;;;;;3.74;100.00;99218.97;4901955;29;20108;-71
2021/11/19 07:57:50;;;;;;;35.15;13.43;;;;;;;3.75;100.00;99214.59;4898788;29;20480;-68
2021/11/19 08:00:38;;;;;;;30.20;12.65;;;;;;;3.80;100.00;99225.97;4905592;29;20258;-76
2021/11/19 08:03:28;;;;;;;34.55;13.30;;;;;;;3.83;100.00;99231.19;4900961;29;20733;-71
2021/11/19 08:06:14;;;;;;;33.22;12.48;;;;;;;3.77;100.00;99215.47;4891531;29;20088;-73
2021/11/19 08:09:05;;;;;;;34.95;14.23;;;;;;;3.92;100.00;99218.06;4929697;29;20133;-71
2021/11/19 08:11:52;;;;;;;32.53;13.30;;;;;;;3.93;100.00;99223.31;4916356;29;20230;-68
2021/11/19 08:14:37;;;;;;;27.45;12.25;;;;;;;4.01;100.00;99224.16;4937058;28;20106;-71
2021/11/19 08:17:25;;;;;;;;;;;;;;;4.15;100.00;99222.34;4931046;29;20106;-69
2021/11/19 08:20:22;;;;;;;32.67;11.95;;;;;;;4.21;100.00;99216.22;4941174;28;19976;-67
2021/11/19 08:23:12;;;;;;;32.55;12.82;;;;;;;4.17;100.00;99212.75;4916134;29;20416;-68
2021/11/19 08:26:10;;;;;;;31.73;12.90;;;;;;;4.08;100.00;99214.53;4944374;28;20051;-68
2021/11/19 08:28:58;;;;;;;30.75;12.57;;;;;;;4.02;100.00;99210.16;4931921;28;20702;-66
2021/11/19 08:31:43;;;;;;;25.33;10.77;;;;;;;4.11;100.00;99218.00;4936329;28;20412;-69
2021/11/19 08:34:28;;;;;;;31.55;12.32;;;;;;;3.94;100.00;99200.56;4940385;28;20066;-66
2021/11/19 08:37:12;;;;;;;31.27;13.02;;;;;;;3.94;100.00;99209.31;4936633;28;20130;-69
2021/11/19 08:39:58;;;;;;;24.88;11.45;;;;;;;4.15;100.00;99213.59;4935968;28;20056;-66
2021/11/19 08:42:45;;;;;;;26.65;12.20;;;;;;;4.03;100.00;99211.03;4938125;28;20155;-66
2021/11/19 08:45:31;;;;;;;32.13;12.95;;;;;;;4.12;100.00;99209.25;4941556;28;20129;-65
2021/11/19 08:48:17;;;;;;;29.75;13.32;;;;;;;4.21;100.00;99200.47;4940810;28;20058;-68
2021/11/19 08:51:05;;;;;;;25.67;12.10;;;;;;;4.20;100.00;99204.84;4948962;28;20094;-67
2021/11/19 08:53:53;;;;;;;28.33;12.30;;;;;;;4.19;100.00;99195.22;4948781;28;20083;-72
2021/11/19 08:56:42;;;;;;;28.25;11.63;;;;;;;4.28;100.00;99195.19;4936408;28;20106;-68
2021/11/19 08:59:30;;;;;;;28.25;11.60;;;;;;;4.04;100.00;99202.31;4949285;28;20163;-66
2021/11/19 09:02:18;;;;;;;28.23;10.20;;;;;;;4.05;100.00;99190.91;4946592;28;20062;-66
2021/11/19 09:05:05;;;;;;;30.77;11.98;;;;;;;4.01;100.00;99190.06;4940425;28;20054;-72
2021/11/19 09:07:51;;;;;;;29.13;11.98;;;;;;;4.07;100.00;99186.53;4941448;28;20062;-65
2021/11/19 09:10:39;;;;;;;27.30;10.93;;;;;;;3.97;100.00;99174.34;4949952;28;20059;-66
2021/11/19 09:13:25;;;;;;;28.30;11.23;;;;;;;3.92;100.00;99190.06;4962630;28;20075;-64
2021/11/19 09:16:12;;;;;;;29.33;12.93;;;;;;;4.04;100.00;99173.44;4951223;28;20529;-64
2021/11/19 09:19:19;;;;;;;28.48;11.85;;;;;;;4.22;100.00;99175.97;4930542;28;20098;-69
2021/11/19 09:22:29;;;;;;;28.38;12.00;;;;;;;4.23;100.00;99169.84;4930941;29;20095;-77
2021/11/19 09:25:19;;;;;;;30.83;12.63;;;;;;;4.27;100.00;99175.09;4944153;28;20054;-69
2021/11/19 09:28:06;;;;;;;28.23;11.52;;;;;;;4.43;100.00;99163.63;4951329;28;20157;-68
2021/11/19 09:30:55;;;;;;;27.65;12.05;;;;;;;4.48;100.00;99174.13;4965367;28;20169;-70
2021/11/19 09:33:41;;;;;;;28.80;10.93;;;;;;;4.57;100.00;99166.19;4935642;29;20062;-68
2021/11/19 09:36:25;;;;;;;28.33;12.02;;;;;;;4.55;100.00;99147.81;4943734;28;20058;-70
2021/11/19 09:39:14;;;;;;;28.38;10.88;;;;;;;4.27;100.00;99146.22;4947902;28;20058;-67
2021/11/19 09:42:21;;;;;;;28.05;11.23;;;;;;;4.16;100.00;99148.00;4947742;28;20062;-66
2021/11/19 09:45:34;;;;;;;28.17;11.18;;;;;;;4.08;100.00;99152.44;4948870;28;20106;-68
2021/11/19 09:48:38;;;;;;;29.23;11.65;;;;;;;4.37;100.00;99137.44;4939189;28;20058;-69
2021/11/19 09:51:36;;;;;;;24.52;10.50;;;;;;;4.36;100.00;99134.81;4944847;28;20155;-76
2021/11/19 09:54:42;;;;;;;25.00;11.30;;;;;;;4.42;100.00;99137.38;4941539;28;20429;-69
2021/11/19 09:58:01;;;;;;;26.15;11.07;;;;;;;4.40;100.00;99134.78;4939471;28;20532;-75
2021/11/19 10:01:11;;;;;;;25.15;10.48;;;;;;;4.38;100.00;99130.41;4941749;28;20105;-69
2021/11/19 10:04:40;;;;;;;23.65;10.40;;;;;;;4.45;100.00;99130.38;4928238;29;20054;-70
2021/11/19 10:07:35;;;;;;;24.63;10.52;;;;;;;4.56;100.00;99119.81;4938460;29;20277;-69
2021/11/19 10:10:47;;;;;;;20.05;9.48;;;;;;;4.58;100.00;99132.03;4946363;28;20215;-66
2021/11/19 10:13:56;;;;;;;22.73;10.27;;;;;;;4.65;100.00;99118.00;4934024;29;20070;-71
2021/11/19 10:17:20;;;;;;;23.30;10.10;;;;;;;4.66;100.00;99113.59;4937409;28;20102;-74
2021/11/19 10:20:24;;;;;;;25.48;10.50;;;;;;;4.56;100.00;99106.69;4916306;29;20087;-69
2021/11/19 10:23:24;;;;;;;22.13;10.82;;;;;;;4.77;100.00;99107.41;4914052;29;20054;-72
2021/11/19 10:26:18;;;;;;;25.13;10.00;;;;;;;4.82;100.00;99091.59;4924069;29;20138;-68
2021/11/19 10:29:25;;;;;;;27.17;9.30;;;;;;;4.95;100.00;99093.25;4910747;29;20047;-67
2021/11/19 10:32:17;;;;;;;22.40;10.88;;;;;;;4.72;100.00;99095.19;4916963;29;20682;-66
2021/11/19 10:35:31;;;;;;;22.45;10.20;;;;;;;5.04;100.00;99090.53;4921393;29;20266;-67
2021/11/19 10:38:44;;;;;;;23.65;9.77;;;;;;;4.82;100.00;99096.84;4920719;29;20063;-71
2021/11/19 10:41:51;;;;;;;24.50;10.27;;;;;;;4.86;100.00;99083.69;4925942;29;20059;-68
2021/11/19 10:44:48;;;;;;;21.70;10.38;;;;;;;4.75;100.00;99103.91;4925466;29;20431;-69
2021/11/19 10:48:21;;;;;;;21.83;10.65;;;;;;;4.85;100.00;99074.06;4906254;29;20087;-69
2021/11/19 10:51:30;;;;;;;24.00;10.23;;;;;;;5.00;100.00;99071.28;4914761;29;20078;-63
2021/11/19 10:54:31;;;;;;;21.77;9.52;;;;;;;4.86;100.00;99074.94;4902756;29;20050;-72
2021/11/19 10:57:50;;;;;;;22.23;9.32;;;;;;;4.81;100.00;99072.38;4896119;29;20142;-71
2021/11/19 11:01:14;;;;;;;25.15;10.52;;;;;;;4.72;100.00;99069.78;4916898;29;20081;-68
2021/11/19 11:04:07;;;;;;;23.25;10.20;;;;;;;4.83;100.00;99061.84;4870484;29;20137;-66
2021/11/19 11:07:10;;;;;;;20.02;9.70;;;;;;;4.81;100.00;99066.22;4870214;29;20083;-69
2021/11/19 11:10:11;;;;;;;19.50;9.70;;;;;;;4.91;100.00;99062.66;4883054;29;20056;-66
2021/11/19 11:12:59;;;;;;;25.05;11.27;;;;;;;4.62;100.00;99068.13;4876635;29;20415;-65
2021/11/19 11:15:59;;;;;;;22.63;10.00;;;;;;;4.61;100.00;99062.91;4875203;29;20059;-64
2021/11/19 11:18:47;;;;;;;22.15;9.95;;;;;;;4.44;100.00;99064.78;4869740;29;20055;-70
2021/11/19 11:21:55;;;;;;;20.25;8.48;;;;;;;4.43;100.00;99061.28;4873101;29;20088;-64
2021/11/19 11:25:02;;;;;;;21.35;9.60;;;;;;;4.47;100.00;99063.00;4870669;29;20611;-64
2021/11/19 11:28:22;;;;;;;21.42;10.02;;;;;;;4.38;100.00;99059.56;4870757;29;20154;-64
2021/11/19 11:31:55;;;;;;;24.05;10.85;;;;;;;4.26;100.00;99059.63;4841240;29;20060;-61
2021/11/19 11:34:45;;;;;;;22.58;9.95;;;;;;;4.30;100.00;99048.25;4819030;29;20645;-67
2021/11/19 11:38:16;;;;;;;21.67;10.45;;;;;;;4.23;100.00;99049.16;4820431;29;20119;-64
2021/11/19 11:41:18;;;;;;;21.70;10.18;;;;;;;4.36;100.00;99048.22;4777647;29;20099;-66
2021/11/19 11:44:15;;;;;;;21.65;9.50;;;;;;;4.44;100.00;99056.91;4785858;29;20089;-63
2021/11/19 11:47:28;;;;;;;20.67;8.68;;;;;;;4.38;100.00;99052.56;4792060;29;20152;-63
2021/11/19 11:50:34;;;;;;;22.85;9.90;;;;;;;4.31;100.00;99057.84;4787884;29;20059;-65
2021/11/19 11:53:43;;;;;;;20.98;8.82;;;;;;;4.19;100.00;99050.06;4790635;29;20084;-64
2021/11/19 11:56:42;;;;;;;24.45;9.63;;;;;;;4.32;100.00;99038.63;4789247;29;20050;-62
2021/11/19 11:59:32;;;;;;;23.27;9.30;;;;;;;4.37;100.00;99045.59;4783408;29;20142;-62
2021/11/19 12:02:38;;;;;;;23.42;10.40;;;;;;;4.42;100.00;99041.16;4789933;29;20062;-64
2021/11/19 12:05:44;;;;;;;20.73;9.80;;;;;;;4.27;100.00;99051.75;4790442;29;20100;-65
2021/11/19 12:08:59;;;;;;;22.50;9.60;;;;;;;4.45;100.00;99046.41;4825247;29;20122;-63
2021/11/19 12:12:17;;;;;;;22.20;9.32;;;;;;;4.53;100.00;99051.59;4861109;29;20060;-64
2021/11/19 12:15:21;;;;;;;25.23;10.35;;;;;;;4.69;100.00;99050.56;4864157;29;20055;-64
2021/11/19 12:18:40;;;;;;;25.85;10.18;;;;;;;4.56;100.00;99051.56;4923615;29;20571;-64
2021/11/19 12:21:33;;;;;;;22.20;10.00;;;;;;;4.51;100.00;99053.38;4951850;28;20047;-65
2021/11/19 12:24:25;;;;;;;20.10;9.38;;;;;;;4.53;100.00;99049.84;4936839;28;20158;-68
2021/11/19 12:27:33;;;;;;;23.98;9.43;;;;;;;4.57;100.00;99048.06;4936475;28;20047;-70
2021/11/19 12:30:32;;;;;;;24.42;9.68;;;;;;;4.51;100.00;99046.34;4942182;28;20072;-74
2021/11/19 12:33:29;;;;;;;21.52;9.70;;;;;;;4.46;100.00;99047.25;4935066;28;20054;-66
2021/11/19 12:36:20;;;;;;;21.42;10.07;;;;;;;4.41;100.00;99049.06;4941110;29;20178;-72
2021/11/19 12:39:08;;;;;;;24.42;9.65;;;;;;;4.40;100.00;99028.94;4945247;28;20102;-72
2021/11/19 12:42:09;;;;;;;27.60;10.38;;;;;;;4.35;100.00;99049.06;4944447;29;20544;-73
2021/11/19 12:45:00;;;;;;;24.83;10.50;;;;;;;4.43;100.00;99037.66;4935706;28;20067;-70
2021/11/19 12:48:20;;;;;;;24.65;9.95;;;;;;;4.40;100.00;99042.06;4942462;28;20066;-71
2021/11/19 12:51:43;;;;;;;24.80;10.30;;;;;;;4.44;100.00;99035.91;4939862;29;20581;-68
2021/11/19 12:54:40;;;;;;;20.33;9.38;;;;;;;4.47;100.00;99035.88;4940807;28;20054;-71
2021/11/19 12:57:54;;;;;;;22.90;9.88;;;;;;;4.26;100.00;99030.78;4954690;28;20125;-72
2021/11/19 13:00:55;;;;;;;21.52;9.63;;;;;;;4.33;100.00;99024.63;4954216;28;20195;-71
2021/11/19 13:03:59;;;;;;;21.02;9.27;;;;;;;4.32;100.00;99020.25;4938114;28;20772;-76
2021/11/19 13:07:06;;;;;;;25.52;10.48;;;;;;;4.33;100.00;99030.75;4954758;28;20703;-76
2021/11/19 13:09:57;;;;;;;23.88;9.00;;;;;;;4.14;100.00;99021.25;4951259;28;20496;-73
2021/11/19 13:13:05;;;;;;;22.83;9.63;;;;;;;4.21;100.00;99028.22;4949441;28;20133;-74
2021/11/19 13:16:22;;;;;;;23.75;10.13;;;;;;;4.36;100.00;99021.97;4935349;28;20066;-75
2021/11/19 13:19:26;;;;;;;21.45;9.05;;;;;;;4.38;100.00;99018.47;4947117;28;20123;-73
2021/11/19 13:22:11;;;;;;;18.27;8.38;;;;;;;4.22;100.00;99023.81;4936356;28;20054;-69