Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:12;;;;;;;13.75;8.60;;;;;;;;;;4838352;29;20045;-73
2021/12/31 00:02:40;;;;;;;17.50;9.32;;;;;;;;;;4805122;29;20137;-73
2021/12/31 00:05:08;;;;;;;61.25;10.02;;;;;;;;;;4828913;29;20057;-74
2021/12/31 00:07:36;;;;;;;18.38;9.73;;;;;;;;;;4838543;29;20057;-73
2021/12/31 00:10:04;;;;;;;14.35;7.63;;;;;;;;;;4838466;29;20050;-73
2021/12/31 00:12:32;;;;;;;14.85;9.02;;;;;;;;;;4818439;29;20038;-73
2021/12/31 00:14:59;;;;;;;14.63;8.60;;;;;;;;;;4807800;29;20397;-73
2021/12/31 00:17:27;;;;;;;13.20;8.32;;;;;;;;;;4822455;29;20054;-73
2021/12/31 00:20:05;;;;;;;57.42;10.25;;;;;;;;;;4837430;29;20126;-74
2021/12/31 00:22:54;;;;;;;21.63;9.55;;;;;;;;;;4837379;29;20038;-74
2021/12/31 00:25:20;;;;;;;13.73;7.80;;;;;;;;;;4837887;29;20088;-74
2021/12/31 00:27:47;;;;;;;10.43;7.43;;;;;;;;;;4838386;29;20046;-75
2021/12/31 00:30:15;;;;;;;27.92;8.60;;;;;;;;;;4821373;29;20081;-74
2021/12/31 00:32:43;;;;;;;11.75;6.45;;;;;;;;;;4822361;29;20129;-74
2021/12/31 00:35:12;;;;;;;16.92;8.27;;;;;;;;;;4823838;29;20521;-74
2021/12/31 00:37:40;;;;;;;21.20;9.00;;;;;;;;;;4823236;29;20113;-75
2021/12/31 00:40:09;;;;;;;17.38;7.15;;;;;;;;;;4820335;29;20077;-75
2021/12/31 00:42:49;;;;;;;82.18;10.50;;;;;;;;;;4843127;24;20059;-92
2021/12/31 00:45:41;;;;;;;12.02;5.05;;;;;;;;;;4789942;29;20510;-92
2021/12/31 00:48:42;;;;;;;42.00;8.68;;;;;;;;;;4772263;30;20079;-91
2021/12/31 00:51:42;;;;;;;10.77;6.90;;;;;;;;;;4772762;29;20048;-92
2021/12/31 00:54:21;;;;;;;10.90;4.72;;;;;;;;;;4788661;29;20053;-91
2021/12/31 00:57:25;;;;;;;33.05;5.55;;;;;;;;;;4758891;30;20051;-92
2021/12/31 01:00:06;;;;;;;15.57;6.70;;;;;;;;;;4753610;30;20052;-92
2021/12/31 01:02:57;;;;;;;20.67;7.35;;;;;;;;;;4752884;30;20557;-91
2021/12/31 01:05:29;;;;;;;8.55;5.80;;;;;;;;;;4782815;30;20495;-92
2021/12/31 01:08:01;;;;;;;12.20;5.78;;;;;;;;;;4749931;30;20772;-92
2021/12/31 01:10:42;;;;;;;19.23;7.38;;;;;;;;;;4752760;30;20058;-92
2021/12/31 01:17:08;;;;;;;11.38;6.60;;;;;;;;;;4770853;30;20042;-92
2021/12/31 01:19:50;;;;;;;13.05;7.03;;;;;;;;;;4761927;30;20047;-92
2021/12/31 01:23:06;;;;;;;10.98;5.97;;;;;;;;;;4754036;30;20103;-91
2021/12/31 01:30:26;;;;;;;8.40;5.60;;;;;;;;;;4740286;30;20080;-91
2021/12/31 01:34:25;;;;;;;;;;;;;;;;;;;;;
2021/12/31 01:38:20;;;;;;;38.00;6.20;;;;;;;;;;4700168;30;20057;-91
2021/12/31 01:42:02;;;;;;;12.68;5.75;;;;;;;;;;4675111;30;20046;-91
2021/12/31 01:44:37;;;;;;;12.10;5.63;;;;;;;;;;4819652;29;20133;-70
2021/12/31 01:47:08;;;;;;;13.32;5.93;;;;;;;;;;4834383;29;20129;-70
2021/12/31 01:49:39;;;;;;;7.57;5.00;;;;;;;;;;4827719;29;20490;-70
2021/12/31 01:52:07;;;;;;;21.48;5.65;;;;;;;;;;4821587;29;20375;-70
2021/12/31 01:54:36;;;;;;;90.22;7.75;;;;;;;;;;4816497;29;20041;-70
2021/12/31 01:57:04;;;;;;;47.92;8.30;;;;;;;;;;4834787;29;20132;-70
2021/12/31 01:59:33;;;;;;;7.82;4.68;;;;;;;;;;4837537;29;20473;-70
2021/12/31 02:02:00;;;;;;;12.00;6.65;;;;;;;;;;4824808;29;20049;-70
2021/12/31 02:04:28;;;;;;;11.25;6.25;;;;;;;;;;4820977;29;20526;-71
2021/12/31 02:06:57;;;;;;;33.33;7.60;;;;;;;;;;4820664;29;20061;-71
2021/12/31 02:09:24;;;;;;;136.35;8.95;;;;;;;;;;4819378;29;20125;-70
2021/12/31 02:11:54;;;;;;;12.50;6.05;;;;;;;;;;4832088;29;20451;-70
2021/12/31 02:14:24;;;;;;;13.32;6.03;;;;;;;;;;4839263;29;20079;-70
2021/12/31 02:16:52;;;;;;;9.98;4.95;;;;;;;;;;4826107;29;20064;-70
2021/12/31 02:19:27;;;;;;;35.90;7.10;;;;;;;;;;4820260;29;20421;-70
2021/12/31 02:21:58;;;;;;;85.85;8.25;;;;;;;;;;4820447;29;20221;-70
2021/12/31 02:24:25;;;;;;;141.32;7.82;;;;;;;;;;4820585;29;20051;-71
2021/12/31 02:26:53;;;;;;;21.20;6.70;;;;;;;;;;4829811;29;20046;-71
2021/12/31 02:29:23;;;;;;;75.28;6.35;;;;;;;;;;4820101;29;20042;-70
2021/12/31 02:31:50;;;;;;;48.55;7.13;;;;;;;;;;4820203;29;20152;-70
2021/12/31 02:34:18;;;;;;;19.65;5.53;;;;;;;;;;4818945;29;20364;-70
2021/12/31 02:36:46;;;;;;;10.90;5.57;;;;;;;;;;4832244;29;20042;-70
2021/12/31 02:39:13;;;;;;;61.80;7.80;;;;;;;;;;4838641;29;20057;-70
2021/12/31 02:41:40;;;;;;;9.68;4.13;;;;;;;;;;4824695;29;20415;-70
2021/12/31 02:44:07;;;;;;;8.65;5.20;;;;;;;;;;4818306;29;20137;-70
2021/12/31 02:46:35;;;;;;;9.15;5.05;;;;;;;;;;4808583;29;20074;-69
2021/12/31 02:49:02;;;;;;;11.65;6.10;;;;;;;;;;4800552;29;20115;-70
2021/12/31 02:51:30;;;;;;;13.45;6.90;;;;;;;;;;4821520;29;20049;-70
2021/12/31 02:53:58;;;;;;;9.50;5.50;;;;;;;;;;4838608;29;20049;-69
2021/12/31 02:56:25;;;;;;;19.98;6.47;;;;;;;;;;4837994;29;20515;-70
2021/12/31 02:58:53;;;;;;;10.77;5.63;;;;;;;;;;4837231;29;20077;-70
2021/12/31 03:01:20;;;;;;;43.42;6.13;;;;;;;;;;4837176;29;20551;-70
2021/12/31 03:03:49;;;;;;;6.93;4.00;;;;;;;;;;4838200;29;20114;-70
2021/12/31 03:06:17;;;;;;;10.75;4.50;;;;;;;;;;4837788;29;20128;-70
2021/12/31 03:08:46;;;;;;;5.50;4.50;;;;;;;;;;4837658;29;20060;-70
2021/12/31 03:11:14;;;;;;;137.13;5.93;;;;;;;;;;4837070;29;20493;-70
2021/12/31 03:13:43;;;;;;;6.13;3.30;;;;;;;;;;4838185;29;20050;-70
2021/12/31 03:16:11;;;;;;;11.38;5.38;;;;;;;;;;4829541;29;20055;-70
2021/12/31 03:18:40;;;;;;;10.32;4.75;;;;;;;;;;4818858;29;20053;-70
2021/12/31 03:21:12;;;;;;;27.80;5.30;;;;;;;;;;4817821;29;20137;-70
2021/12/31 03:23:39;;;;;;;31.98;5.57;;;;;;;;;;4816668;29;20061;-70
2021/12/31 03:26:07;;;;;;;18.48;5.55;;;;;;;;;;4824671;29;20060;-70
2021/12/31 03:28:34;;;;;;;7.03;4.82;;;;;;;;;;4819241;29;20061;-70
2021/12/31 03:31:01;;;;;;;9.13;5.47;;;;;;;;;;4818076;29;20051;-70
2021/12/31 03:33:29;;;;;;;8.52;4.72;;;;;;;;;;4818782;29;20053;-70
2021/12/31 03:35:56;;;;;;;20.98;5.40;;;;;;;;;;4818619;29;20038;-70
2021/12/31 03:38:23;;;;;;;13.65;5.50;;;;;;;;;;4819079;29;20114;-70
2021/12/31 03:40:51;;;;;;;6.38;4.65;;;;;;;;;;4819221;29;20102;-70
2021/12/31 03:43:18;;;;;;;6.93;4.25;;;;;;;;;;4817833;29;20057;-70
2021/12/31 03:45:50;;;;;;;16.77;5.10;;;;;;;;;;4822825;29;20048;-70
2021/12/31 03:48:19;;;;;;;23.55;5.65;;;;;;;;;;4819301;29;20081;-70
2021/12/31 03:50:47;;;;;;;8.98;4.55;;;;;;;;;;4820896;29;20052;-70
2021/12/31 03:53:15;;;;;;;7.93;4.72;;;;;;;;;;4813022;29;20130;-70
2021/12/31 03:55:43;;;;;;;7.97;5.00;;;;;;;;;;4823747;29;20460;-70
2021/12/31 03:58:10;;;;;;;8.88;4.97;;;;;;;;;;4841343;29;20132;-70
2021/12/31 04:00:38;;;;;;;13.20;4.03;;;;;;;;;;4840321;29;20038;-70
2021/12/31 04:03:06;;;;;;;6.43;4.85;;;;;;;;;;4840930;29;20054;-70
2021/12/31 04:05:35;;;;;;;8.65;4.90;;;;;;;;;;4821280;29;20044;-70
2021/12/31 04:08:02;;;;;;;14.10;4.20;;;;;;;;;;4841248;29;20057;-70
2021/12/31 04:10:30;;;;;;;13.65;5.68;;;;;;;;;;4839956;29;20145;-70
2021/12/31 04:12:57;;;;;;;4.68;3.95;;;;;;;;;;4841023;29;20129;-70
2021/12/31 04:15:24;;;;;;;13.05;5.78;;;;;;;;;;4841027;29;20042;-70
2021/12/31 04:17:52;;;;;;;40.13;6.25;;;;;;;;;;4841604;29;20658;-70
2021/12/31 04:20:33;;;;;;;37.03;5.88;;;;;;;;;;4839516;29;20510;-70
2021/12/31 04:23:07;;;;;;;34.38;5.38;;;;;;;;;;4840623;29;20049;-70
2021/12/31 04:25:37;;;;;;;30.80;4.50;;;;;;;;;;4840028;29;20041;-70
2021/12/31 04:28:05;;;;;;;35.55;4.47;;;;;;;;;;4840896;29;20046;-70
2021/12/31 04:30:33;;;;;;;11.18;5.57;;;;;;;;;;4839665;29;20042;-70
2021/12/31 04:33:01;;;;;;;9.70;6.88;;;;;;;;;;4840095;29;20121;-70
2021/12/31 04:35:28;;;;;;;20.75;7.25;;;;;;;;;;4839762;29;20053;-70
2021/12/31 04:37:56;;;;;;;12.05;5.28;;;;;;;;;;4840399;29;20045;-70
2021/12/31 04:40:23;;;;;;;13.60;5.30;;;;;;;;;;4839507;29;20054;-69
2021/12/31 04:42:51;;;;;;;15.63;5.35;;;;;;;;;;4821458;29;20043;-70
2021/12/31 04:45:18;;;;;;;10.55;4.72;;;;;;;;;;4820820;29;20363;-70
2021/12/31 04:47:46;;;;;;;5.57;3.08;;;;;;;;;;4821690;29;20095;-70
2021/12/31 04:50:14;;;;;;;9.93;3.55;;;;;;;;;;4820826;29;20058;-69
2021/12/31 04:52:41;;;;;;;8.02;3.95;;;;;;;;;;4817709;29;20130;-69
2021/12/31 04:55:09;;;;;;;7.00;3.38;;;;;;;;;;4820646;29;20046;-72
2021/12/31 04:57:37;;;;;;;15.48;3.72;;;;;;;;;;4802407;29;20127;-70
2021/12/31 05:00:06;;;;;;;87.75;7.00;;;;;;;;;;4803165;29;20046;-70
2021/12/31 05:02:33;;;;;;;66.93;4.80;;;;;;;;;;4830789;29;20045;-71
2021/12/31 05:05:01;;;;;;;46.75;7.63;;;;;;;;;;4839355;29;20046;-70
2021/12/31 05:07:29;;;;;;;25.70;6.53;;;;;;;;;;4837607;29;20046;-70
2021/12/31 05:09:56;;;;;;;28.27;6.55;;;;;;;;;;4833305;29;20141;-70
2021/12/31 05:12:28;;;;;;;15.68;5.72;;;;;;;;;;4837916;29;20053;-71
2021/12/31 05:14:55;;;;;;;;;;;;;;;;;;4839945;29;20058;-70
2021/12/31 05:17:22;;;;;;;10.15;5.20;;;;;;;;;;4833166;29;20308;-70
2021/12/31 05:19:50;;;;;;;14.35;4.97;;;;;;;;;;4820753;29;20042;-70
2021/12/31 05:22:17;;;;;;;12.35;5.78;;;;;;;;;;4852758;29;20052;-71
2021/12/31 05:24:44;;;;;;;18.98;6.00;;;;;;;;;;4855255;29;20148;-71
2021/12/31 05:27:12;;;;;;;40.55;6.93;;;;;;;;;;4854692;29;20510;-70
2021/12/31 05:29:39;;;;;;;8.48;5.65;;;;;;;;;;4854622;29;20061;-70
2021/12/31 05:32:06;;;;;;;11.98;5.63;;;;;;;;;;4840032;29;20077;-70
2021/12/31 05:34:34;;;;;;;20.70;6.03;;;;;;;;;;4836744;29;20142;-70
2021/12/31 05:37:01;;;;;;;25.25;6.18;;;;;;;;;;4836783;29;20050;-70
2021/12/31 05:39:29;;;;;;;13.70;5.60;;;;;;;;;;4836375;29;20093;-71
2021/12/31 05:41:56;;;;;;;8.13;4.60;;;;;;;;;;4838187;29;20140;-71
2021/12/31 05:44:23;;;;;;;11.60;5.05;;;;;;;;;;4837367;29;20058;-69
2021/12/31 05:46:53;;;;;;;13.93;5.70;;;;;;;;;;4836729;29;20527;-69
2021/12/31 05:49:27;;;;;;;12.40;5.57;;;;;;;;;;4822541;29;20046;-70
2021/12/31 05:51:55;;;;;;;20.98;4.93;;;;;;;;;;4836916;29;20542;-70
2021/12/31 05:54:22;;;;;;;10.02;4.95;;;;;;;;;;4837141;29;20065;-70
2021/12/31 05:56:51;;;;;;;11.50;5.60;;;;;;;;;;4849417;29;20079;-70
2021/12/31 05:59:18;;;;;;;8.57;5.55;;;;;;;;;;4850286;29;20054;-70
2021/12/31 06:01:46;;;;;;;10.00;5.90;;;;;;;;;;4825821;29;20046;-69
2021/12/31 06:04:14;;;;;;;10.70;4.82;;;;;;;;;;4819780;29;20420;-69
2021/12/31 06:06:42;;;;;;;11.98;5.28;;;;;;;;;;4820415;29;20054;-71
2021/12/31 06:09:11;;;;;;;10.40;4.75;;;;;;;;;;4819984;29;20526;-71
2021/12/31 06:11:39;;;;;;;14.02;5.50;;;;;;;;;;4831073;29;20115;-71
2021/12/31 06:14:07;;;;;;;6.32;4.13;;;;;;;;;;4827378;29;20553;-71
2021/12/31 06:16:40;;;;;;;13.48;5.70;;;;;;;;;;4820873;29;20046;-71
2021/12/31 06:19:09;;;;;;;7.57;4.93;;;;;;;;;;4819967;29;20106;-71
2021/12/31 06:21:37;;;;;;;10.38;4.93;;;;;;;;;;4830485;29;20063;-71
2021/12/31 06:24:05;;;;;;;14.48;6.97;;;;;;;;;;4838926;29;20255;-71
2021/12/31 06:26:32;;;;;;;10.95;5.57;;;;;;;;;;4838599;29;20092;-71
2021/12/31 06:29:00;;;;;;;27.52;8.00;;;;;;;;;;4838591;29;20148;-71
2021/12/31 06:31:28;;;;;;;6.90;4.38;;;;;;;;;;4837800;29;20060;-71
2021/12/31 06:33:55;;;;;;;7.47;4.40;;;;;;;;;;4837059;29;20054;-71
2021/12/31 06:36:23;;;;;;;8.45;5.75;;;;;;;;;;4838340;29;20121;-71
2021/12/31 06:38:51;;;;;;;25.98;7.75;;;;;;;;;;4838714;29;20132;-71
2021/12/31 06:41:20;;;;;;;14.75;4.75;;;;;;;;;;4903202;24;20077;-73
2021/12/31 06:43:47;;;;;;;9.00;4.80;;;;;;;;;;4820287;29;20129;-74
2021/12/31 06:46:15;;;;;;;6.10;4.30;;;;;;;;;;4821045;29;20042;-74
2021/12/31 06:48:42;;;;;;;8.95;5.38;;;;;;;;;;4820384;29;20178;-75
2021/12/31 06:51:10;;;;;;;15.80;7.75;;;;;;;;;;4819371;29;20050;-75
2021/12/31 06:53:38;;;;;;;31.50;8.02;;;;;;;;;;4820337;29;20137;-74
2021/12/31 06:56:05;;;;;;;61.67;9.10;;;;;;;;;;4820003;29;20046;-75
2021/12/31 06:58:33;;;;;;;82.18;7.28;;;;;;;;;;4820676;29;20046;-75
2021/12/31 07:01:00;;;;;;;35.88;7.15;;;;;;;;;;4818025;29;20103;-74
2021/12/31 07:03:27;;;;;;;17.33;5.03;;;;;;;;;;4821534;29;20051;-74
2021/12/31 07:05:55;;;;;;;10.55;5.68;;;;;;;;;;4819059;29;20114;-74
2021/12/31 07:08:25;;;;;;;4.82;4.43;;;;;;;;;;4820398;29;20058;-75
2021/12/31 07:10:52;;;;;;;10.32;5.68;;;;;;;;;;4820029;29;20057;-75
2021/12/31 07:13:19;;;;;;;9.77;5.50;;;;;;;;;;4819778;29;20078;-74
2021/12/31 07:15:49;;;;;;;11.90;5.90;;;;;;;;;;4825294;29;20069;-74
2021/12/31 07:18:17;;;;;;;13.65;10.43;;;;;;;;;;4839643;29;20081;-74
2021/12/31 07:20:45;;;;;;;8.43;6.03;;;;;;;;;;4838436;29;20106;-74
2021/12/31 07:23:14;;;;;;;19.25;8.02;;;;;;;;;;4837682;29;20042;-75
2021/12/31 07:25:42;;;;;;;14.45;6.80;;;;;;;;;;4818038;29;20046;-75
2021/12/31 07:28:10;;;;;;;7.97;4.97;;;;;;;;;;4808356;29;20050;-75
2021/12/31 07:30:38;;;;;;;12.18;6.40;;;;;;;;;;4811778;29;20122;-75
2021/12/31 07:33:06;;;;;;;10.55;5.70;;;;;;;;;;4813996;29;20553;-75
2021/12/31 07:35:33;;;;;;;13.23;7.15;;;;;;;;;;4810049;29;20134;-75
2021/12/31 07:38:00;;;;;;;22.35;8.40;;;;;;;;;;4807880;29;20076;-75
2021/12/31 07:40:38;;;;;;;9.07;5.93;;;;;;;;;;4822522;29;20141;-75
2021/12/31 07:43:10;;;;;;;17.15;7.05;;;;;;;;;;4817216;29;20231;-75
2021/12/31 07:45:38;;;;;;;16.77;7.63;;;;;;;;;;4813960;29;20475;-75
2021/12/31 07:48:06;;;;;;;13.00;7.93;;;;;;;;;;4810920;29;20504;-75
2021/12/31 07:50:34;;;;;;;15.20;6.63;;;;;;;;;;4815394;29;20042;-75
2021/12/31 07:53:01;;;;;;;13.30;9.00;;;;;;;;;;4815355;29;20080;-75
2021/12/31 07:55:28;;;;;;;43.00;9.80;;;;;;;;;;4823327;29;20050;-74
2021/12/31 07:57:56;;;;;;;9.23;5.90;;;;;;;;;;4812862;29;20486;-75
2021/12/31 08:00:23;;;;;;;13.52;9.93;;;;;;;;;;4816504;29;20085;-75
2021/12/31 08:02:51;;;;;;;20.88;9.35;;;;;;;;;;4826451;29;20567;-75
2021/12/31 08:05:18;;;;;;;39.78;7.78;;;;;;;;;;4817102;29;20061;-75
2021/12/31 08:07:45;;;;;;;60.33;7.60;;;;;;;;;;4810209;29;20072;-75
2021/12/31 08:10:13;;;;;;;21.17;7.35;;;;;;;;;;4814543;29;20089;-75
2021/12/31 08:13:03;;;;;;;20.23;7.55;;;;;;;;;;4811723;29;20059;-75
2021/12/31 08:15:31;;;;;;;38.95;7.60;;;;;;;;;;4822714;29;23251;-75
2021/12/31 08:17:58;;;;;;;16.38;8.55;;;;;;;;;;4817828;29;20070;-74
2021/12/31 08:20:28;;;;;;;15.02;8.48;;;;;;;;;;4805717;29;20508;-75
2021/12/31 08:22:55;;;;;;;16.88;10.40;;;;;;;;;;4813831;29;20627;-75
2021/12/31 08:25:23;;;;;;;41.75;9.77;;;;;;;;;;4805698;29;20061;-74
2021/12/31 08:27:50;;;;;;;15.65;8.10;;;;;;;;;;4801703;29;20064;-74
2021/12/31 08:30:18;;;;;;;18.02;5.55;;;;;;;;;;4820053;29;20078;-75
2021/12/31 08:32:45;;;;;;;25.33;8.68;;;;;;;;;;4826942;29;20564;-74
2021/12/31 08:35:13;;;;;;;83.05;10.63;;;;;;;;;;4819305;29;20091;-75
2021/12/31 08:37:40;;;;;;;32.80;10.27;;;;;;;;;;4818494;29;20045;-74
2021/12/31 08:40:08;;;;;;;39.40;10.73;;;;;;;;;;4820499;29;20038;-75
2021/12/31 08:42:35;;;;;;;27.40;8.05;;;;;;;;;;4819095;29;20402;-75
2021/12/31 08:45:03;;;;;;;29.13;11.43;;;;;;;;;;4819513;29;20129;-75
2021/12/31 08:47:30;;;;;;;24.02;11.50;;;;;;;;;;4821963;29;20042;-74
2021/12/31 08:49:58;;;;;;;27.10;11.50;;;;;;;;;;4819769;29;20113;-75
2021/12/31 08:52:25;;;;;;;25.60;9.68;;;;;;;;;;4820122;29;20085;-75
2021/12/31 08:54:52;;;;;;;24.65;9.75;;;;;;;;;;4821197;29;20042;-75
2021/12/31 08:57:20;;;;;;;52.92;11.35;;;;;;;;;;4820841;29;20099;-75
2021/12/31 08:59:47;;;;;;;62.22;10.00;;;;;;;;;;4811107;29;20042;-75
2021/12/31 09:02:15;;;;;;;135.90;8.32;;;;;;;;;;4831065;29;20038;-75
2021/12/31 09:04:42;;;;;;;100.95;7.28;;;;;;;;;;4822994;29;20082;-75
2021/12/31 09:07:09;;;;;;;129.73;7.28;;;;;;;;;;4820497;29;20418;-75
2021/12/31 09:09:37;;;;;;;121.65;7.95;;;;;;;;;;4820091;29;20099;-74
2021/12/31 09:12:04;;;;;;;76.03;8.13;;;;;;;;;;4825074;29;20107;-73
2021/12/31 09:14:32;;;;;;;87.18;9.13;;;;;;;;;;4815539;29;20050;-72
2021/12/31 09:17:00;;;;;;;85.18;9.40;;;;;;;;;;4837176;29;20494;-72
2021/12/31 09:19:28;;;;;;;122.50;11.02;;;;;;;;;;4836558;29;20057;-73
2021/12/31 09:21:55;;;;;;;88.78;10.18;;;;;;;;;;4817064;29;20048;-73
2021/12/31 09:24:23;;;;;;;71.05;9.57;;;;;;;;;;4815190;29;20037;-73
2021/12/31 09:26:51;;;;;;;91.32;10.38;;;;;;;;;;4832606;29;20057;-73
2021/12/31 09:29:21;;;;;;;54.40;10.35;;;;;;;;;;4835483;29;20476;-73
2021/12/31 09:31:49;;;;;;;59.70;10.55;;;;;;;;;;4829830;29;20568;-73
2021/12/31 09:34:16;;;;;;;38.80;11.50;;;;;;;;;;4833195;29;20150;-73
2021/12/31 09:36:44;;;;;;;44.22;11.90;;;;;;;;;;4842353;29;20164;-73
2021/12/31 09:39:11;;;;;;;37.47;11.35;;;;;;;;;;4836836;29;20102;-73
2021/12/31 09:41:43;;;;;;;24.65;11.93;;;;;;;;;;4832728;29;20045;-73
2021/12/31 09:44:14;;;;;;;20.77;11.57;;;;;;;;;;4840405;29;20587;-73
2021/12/31 09:46:42;;;;;;;22.80;11.57;;;;;;;;;;4836323;29;20522;-73
2021/12/31 09:49:09;;;;;;;20.40;11.77;;;;;;;;;;4836585;29;20056;-74
2021/12/31 09:51:41;;;;;;;21.42;13.07;;;;;;;;;;4810331;29;20086;-73
2021/12/31 09:54:09;;;;;;;20.83;13.40;;;;;;;;;;4819383;29;20085;-73
2021/12/31 09:56:39;;;;;;;20.88;12.50;;;;;;;;;;4825411;29;20039;-73
2021/12/31 09:59:07;;;;;;;16.75;10.95;;;;;;;;;;4814879;29;20699;-73
2021/12/31 10:01:44;;;;;;;18.40;10.13;;;;;;;;;;4819468;29;20050;-73
2021/12/31 10:04:12;;;;;;;15.63;9.02;;;;;;;;;;4815523;29;20066;-73
2021/12/31 10:06:59;;;;;;;14.30;9.13;;;;;;;;;;4831652;29;20073;-73
2021/12/31 10:09:27;;;;;;;11.10;7.85;;;;;;;;;;4818000;29;20053;-72
2021/12/31 10:12:07;;;;;;;11.48;7.70;;;;;;;;;;4832455;29;20072;-73
2021/12/31 10:14:35;;;;;;;10.27;6.90;;;;;;;;;;4830401;29;20057;-73
2021/12/31 10:17:03;;;;;;;10.27;7.03;;;;;;;;;;4820690;29;20068;-73
2021/12/31 10:19:31;;;;;;;11.60;6.55;;;;;;;;;;4818227;29;20132;-73
2021/12/31 10:21:58;;;;;;;11.50;6.72;;;;;;;;;;4823722;29;20047;-73
2021/12/31 10:24:33;;;;;;;9.68;6.40;;;;;;;;;;4821025;29;20260;-73
2021/12/31 10:27:03;;;;;;;11.63;6.15;;;;;;;;;;4825408;29;20110;-73
2021/12/31 10:29:31;;;;;;;12.50;8.30;;;;;;;;;;4827375;29;20079;-73
2021/12/31 10:31:58;;;;;;;11.30;6.82;;;;;;;;;;4837945;29;20102;-73
2021/12/31 10:34:25;;;;;;;11.02;7.82;;;;;;;;;;4839657;29;20434;-73
2021/12/31 10:36:54;;;;;;;9.55;7.47;;;;;;;;;;4825505;29;20046;-73
2021/12/31 10:39:23;;;;;;;12.80;8.23;;;;;;;;;;4818971;29;20569;-73
2021/12/31 10:42:01;;;;;;;11.95;9.23;;;;;;;;;;4819774;29;20046;-74
2021/12/31 10:44:41;;;;;;;13.82;9.95;;;;;;;;;;4819029;29;20061;-74
2021/12/31 10:47:10;;;;;;;11.65;9.43;;;;;;;;;;4828828;29;20410;-73
2021/12/31 10:49:58;;;;;;;11.38;8.93;;;;;;;;;;4822721;29;20046;-74
2021/12/31 10:52:29;;;;;;;10.48;7.70;;;;;;;;;;4819370;29;20054;-73
2021/12/31 10:55:02;;;;;;;10.57;7.63;;;;;;;;;;4820268;29;20043;-73
2021/12/31 10:57:36;;;;;;;11.13;7.60;;;;;;;;;;4854227;29;20056;-73
2021/12/31 11:00:05;;;;;;;11.00;7.10;;;;;;;;;;4854331;29;20461;-73
2021/12/31 11:02:36;;;;;;;8.45;7.22;;;;;;;;;;4848835;29;20550;-73
2021/12/31 11:05:04;;;;;;;12.10;7.57;;;;;;;;;;4835641;29;20060;-73
2021/12/31 11:07:32;;;;;;;11.82;8.65;;;;;;;;;;4837974;29;20243;-73
2021/12/31 11:10:25;;;;;;;12.40;9.02;;;;;;;;;;4835112;29;20065;-73
2021/12/31 11:12:53;;;;;;;9.50;7.90;;;;;;;;;;4818659;29;20426;-72
2021/12/31 11:15:21;;;;;;;12.40;9.15;;;;;;;;;;4842118;29;20069;-73
2021/12/31 11:17:52;;;;;;;11.10;8.73;;;;;;;;;;4834003;29;20077;-73
2021/12/31 11:20:21;;;;;;;11.73;8.67;;;;;;;;;;4837543;29;20045;-73
2021/12/31 11:22:48;;;;;;;13.98;10.32;;;;;;;;;;4854017;29;20053;-72
2021/12/31 11:25:36;;;;;;;11.57;7.93;;;;;;;;;;4851023;29;20046;-73
2021/12/31 11:28:03;;;;;;;10.75;7.50;;;;;;;;;;4836690;29;20050;-74
2021/12/31 11:30:33;;;;;;;7.25;5.05;;;;;;;;;;4852703;29;20091;-73
2021/12/31 11:33:02;;;;;;;11.20;6.32;;;;;;;;;;4854559;29;20053;-74
2021/12/31 11:35:46;;;;;;;6.43;4.97;;;;;;;;;;4840524;29;20070;-74
2021/12/31 11:38:37;;;;;;;7.78;5.28;;;;;;;;;;4820368;29;20046;-75
2021/12/31 11:41:08;;;;;;;6.05;5.07;;;;;;;;;;4825611;29;20074;-74
2021/12/31 11:43:39;;;;;;;5.80;5.10;;;;;;;;;;4827105;29;20466;-75
2021/12/31 11:46:10;;;;;;;5.72;5.00;;;;;;;;;;4828541;29;20149;-74
2021/12/31 11:48:49;;;;;;;6.57;5.97;;;;;;;;;;4820171;29;20461;-74
2021/12/31 11:51:28;;;;;;;11.00;6.10;;;;;;;;;;4826075;29;20070;-74
2021/12/31 11:53:56;;;;;;;5.93;5.30;;;;;;;;;;4837426;29;20057;-74
2021/12/31 11:56:45;;;;;;;5.45;3.80;;;;;;;;;;4835654;29;20073;-75
2021/12/31 11:59:27;;;;;;;15.63;5.68;;;;;;;;;;4818965;29;20051;-73
2021/12/31 12:02:15;;;;;;;3.65;3.17;;;;;;;;;;4831952;29;20054;-73
2021/12/31 12:04:44;;;;;;;4.30;3.30;;;;;;;;;;4837022;29;20042;-73
2021/12/31 12:07:23;;;;;;;4.05;3.63;;;;;;;;;;4822750;29;20299;-73
2021/12/31 12:09:51;;;;;;;3.90;3.58;;;;;;;;;;4819279;29;20102;-73
2021/12/31 12:12:21;;;;;;;4.65;4.10;;;;;;;;;;4835331;29;20042;-73
2021/12/31 12:14:50;;;;;;;3.97;3.67;;;;;;;;;;4838215;29;20054;-73
2021/12/31 12:17:39;;;;;;;3.83;3.30;;;;;;;;;;4807488;29;20068;-74
2021/12/31 12:20:07;;;;;;;4.30;3.90;;;;;;;;;;4820640;29;20110;-74
2021/12/31 12:22:35;;;;;;;3.92;3.42;;;;;;;;;;4840388;29;20208;-74
2021/12/31 12:25:12;;;;;;;8.18;3.40;;;;;;;;;;4841152;29;20076;-73
2021/12/31 12:27:39;;;;;;;6.25;3.30;;;;;;;;;;4840901;29;20046;-73
2021/12/31 12:30:08;;;;;;;4.82;3.13;;;;;;;;;;4840235;29;20048;-74
2021/12/31 12:35:18;;;;;;;3.55;2.40;;;;;;;;;;4822337;29;20046;-74
2021/12/31 12:37:59;;;;;;;3.67;2.45;;;;;;;;;;4804767;29;20418;-73
2021/12/31 12:40:45;;;;;;;2.17;2.05;;;;;;;;;;4805217;29;20049;-74
2021/12/31 12:43:17;;;;;;;3.35;3.00;;;;;;;;;;4870918;24;20069;-89
2021/12/31 12:46:03;;;;;;;4.70;3.78;;;;;;;;;;4815013;29;20201;-90
2021/12/31 12:48:36;;;;;;;4.25;2.95;;;;;;;;;;4815795;29;20526;-91
2021/12/31 12:51:11;;;;;;;3.65;3.20;;;;;;;;;;4815054;29;20062;-90
2021/12/31 12:53:44;;;;;;;6.38;4.30;;;;;;;;;;4813364;29;20058;-88
2021/12/31 12:56:36;;;;;;;7.63;4.30;;;;;;;;;;4818891;29;20045;-90
2021/12/31 12:59:09;;;;;;;3.75;3.45;;;;;;;;;;4816526;29;20303;-90
2021/12/31 13:01:48;;;;;;;3.97;3.35;;;;;;;;;;4811328;29;20477;-91
2021/12/31 13:04:24;;;;;;;3.75;3.20;;;;;;;;;;4808910;29;20138;-89
2021/12/31 13:06:57;;;;;;;3.10;2.53;;;;;;;;;;4807034;29;20065;-90
2021/12/31 13:09:39;;;;;;;3.75;3.10;;;;;;;;;;4799332;29;20232;-89
2021/12/31 13:12:11;;;;;;;2.95;2.72;;;;;;;;;;4808485;29;20082;-89
2021/12/31 13:14:48;;;;;;;2.30;2.10;;;;;;;;;;4820924;29;20057;-89
2021/12/31 13:17:22;;;;;;;2.50;2.22;;;;;;;;;;4811543;29;20080;-90
2021/12/31 13:20:09;;;;;;;5.30;3.10;;;;;;;;;;4830417;29;20585;-89
2021/12/31 13:22:44;;;;;;;4.57;2.70;;;;;;;;;;4795267;29;20059;-90
2021/12/31 13:25:14;;;;;;;2.10;1.90;;;;;;;;;;4810537;29;20047;-89
2021/12/31 13:27:50;;;;;;;4.22;2.28;;;;;;;;;;4817865;29;20058;-89
2021/12/31 13:30:22;;;;;;;3.40;2.20;;;;;;;;;;4827586;29;20069;-90
2021/12/31 13:32:52;;;;;;;2.85;2.13;;;;;;;;;;4803114;29;20057;-90
2021/12/31 13:35:29;;;;;;;2.95;2.65;;;;;;;;;;4802078;29;20058;-90
2021/12/31 13:38:12;;;;;;;4.20;2.55;;;;;;;;;;4814881;29;20513;-90
2021/12/31 13:40:52;;;;;;;3.20;3.00;;;;;;;;;;4832649;29;20110;-90
2021/12/31 13:43:29;;;;;;;1.90;1.80;;;;;;;;;;4807389;29;20085;-90
2021/12/31 13:46:00;;;;;;;3.15;1.85;;;;;;;;;;4813728;29;20145;-90
2021/12/31 13:48:32;;;;;;;2.10;2.00;;;;;;;;;;4829285;29;20123;-90
2021/12/31 13:51:02;;;;;;;2.10;2.00;;;;;;;;;;4803455;29;20375;-91
2021/12/31 13:53:31;;;;;;;;;;;;;;;;;;4824626;29;20117;-90
2021/12/31 13:55:59;;;;;;;2.22;1.90;;;;;;;;;;4828985;29;19952;-90
2021/12/31 13:58:28;;;;;;;4.57;2.60;;;;;;;;;;4796664;29;20493;-90
2021/12/31 14:01:12;;;;;;;2.47;2.20;;;;;;;;;;4808407;29;20054;-89
2021/12/31 14:03:40;;;;;;;3.97;2.40;;;;;;;;;;4809846;29;20111;-90
2021/12/31 14:06:14;;;;;;;3.05;2.50;;;;;;;;;;4809528;29;20055;-90
2021/12/31 14:08:45;;;;;;;5.53;3.05;;;;;;;;;;4790495;29;20179;-90
2021/12/31 14:11:22;;;;;;;5.60;3.50;;;;;;;;;;4821511;29;20054;-90
2021/12/31 14:13:51;;;;;;;3.67;3.38;;;;;;;;;;4814192;29;20051;-91
2021/12/31 14:16:19;;;;;;;6.10;3.90;;;;;;;;;;4823132;29;20050;-90
2021/12/31 14:18:47;;;;;;;5.35;3.67;;;;;;;;;;4840804;29;20046;-90
2021/12/31 14:21:15;;;;;;;4.18;3.50;;;;;;;;;;4831912;29;20062;-90
2021/12/31 14:23:46;;;;;;;3.40;3.08;;;;;;;;;;4806079;29;20127;-90
2021/12/31 14:26:13;;;;;;;3.45;3.15;;;;;;;;;;4793214;29;20144;-89
2021/12/31 14:28:47;;;;;;;4.90;3.33;;;;;;;;;;4784352;29;20057;-90
2021/12/31 14:31:15;;;;;;;7.93;3.58;;;;;;;;;;4808114;29;20406;-90
2021/12/31 14:33:43;;;;;;;7.03;3.33;;;;;;;;;;4792993;29;20140;-90
2021/12/31 14:36:58;;;;;;;6.28;2.83;;;;;;;;;;4801672;29;20055;-90
2021/12/31 14:39:31;;;;;;;4.25;3.30;;;;;;;;;;4801749;29;20093;-90
2021/12/31 14:42:00;;;;;;;5.88;4.03;;;;;;;;;;4776919;29;20140;-90
2021/12/31 14:44:33;;;;;;;4.10;3.40;;;;;;;;;;4774615;29;20059;-91
2021/12/31 14:47:06;;;;;;;7.43;4.07;;;;;;;;;;4771527;30;20051;-90
2021/12/31 14:49:51;;;;;;;4.93;3.92;;;;;;;;;;4779331;29;20109;-90
2021/12/31 14:52:26;;;;;;;5.82;4.40;;;;;;;;;;4784797;29;20055;-90
2021/12/31 14:54:57;;;;;;;9.23;3.70;;;;;;;;;;4788127;29;20153;-89
2021/12/31 14:57:32;;;;;;;5.18;4.40;;;;;;;;;;4788732;29;20158;-90
2021/12/31 15:00:01;;;;;;;3.95;3.33;;;;;;;;;;4788799;29;20051;-90
2021/12/31 15:02:29;;;;;;;4.72;4.32;;;;;;;;;;4785695;29;20148;-90
2021/12/31 15:04:56;;;;;;;7.05;5.85;;;;;;;;;;4775927;30;20252;-90
2021/12/31 15:07:25;;;;;;;5.30;4.80;;;;;;;;;;4813283;29;20066;-90
2021/12/31 15:09:53;;;;;;;7.97;4.82;;;;;;;;;;4811776;29;20450;-89
2021/12/31 15:12:20;;;;;;;7.00;5.25;;;;;;;;;;4857571;29;20037;-90