Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:50;;;;;;;15.63;6.13;;;;;;;;;;5019649;28;20061;-66
2023/08/19 00:03:16;;;;;;;14.75;5.78;;;;;;;;;;5016317;28;20060;-67
2023/08/19 00:05:42;;;;;;;17.80;6.18;;;;;;;;;;5017825;28;20132;-66
2023/08/19 00:08:09;;;;;;;15.25;6.07;;;;;;;;;;5017739;28;20519;-66
2023/08/19 00:10:35;;;;;;;17.40;6.32;;;;;;;;;;5023285;28;20034;-66
2023/08/19 00:13:01;;;;;;;16.65;6.13;;;;;;;;;;5022527;28;20041;-66
2023/08/19 00:15:27;;;;;;;17.98;6.75;;;;;;;;;;5020449;28;20033;-66
2023/08/19 00:17:53;;;;;;;15.55;5.93;;;;;;;;;;5018894;28;20317;-65
2023/08/19 00:20:19;;;;;;;16.35;6.45;;;;;;;;;;5016507;28;20629;-66
2023/08/19 00:22:45;;;;;;;16.25;5.80;;;;;;;;;;5019402;28;20060;-66
2023/08/19 00:25:12;;;;;;;18.63;6.28;;;;;;;;;;5020577;28;20104;-67
2023/08/19 00:27:38;;;;;;;16.50;6.00;;;;;;;;;;5017588;28;20122;-66
2023/08/19 00:30:04;;;;;;;15.60;6.22;;;;;;;;;;5019256;28;20222;-66
2023/08/19 00:32:31;;;;;;;19.50;6.00;;;;;;;;;;4999156;28;20343;-66
2023/08/19 00:34:57;;;;;;;12.85;5.57;;;;;;;;;;5004166;28;20033;-66
2023/08/19 00:37:23;;;;;;;14.25;5.72;;;;;;;;;;5019810;28;20404;-66
2023/08/19 00:39:49;;;;;;;15.50;5.47;;;;;;;;;;5020979;28;20067;-66
2023/08/19 00:42:15;;;;;;;14.50;5.63;;;;;;;;;;5015757;28;20037;-66
2023/08/19 00:44:41;;;;;;;14.60;5.88;;;;;;;;;;5023583;28;20086;-66
2023/08/19 00:47:08;;;;;;;19.58;6.03;;;;;;;;;;5018578;28;20072;-66
2023/08/19 00:49:34;;;;;;;15.70;5.68;;;;;;;;;;5020106;28;20451;-66
2023/08/19 00:52:01;;;;;;;16.10;5.90;;;;;;;;;;5003567;28;20660;-66
2023/08/19 00:54:28;;;;;;;18.27;6.53;;;;;;;;;;5017259;28;20436;-65
2023/08/19 00:56:55;;;;;;;18.45;7.10;;;;;;;;;;5007346;28;21006;-66
2023/08/19 00:59:21;;;;;;;15.18;5.97;;;;;;;;;;5017713;28;20279;-65
2023/08/19 01:01:48;;;;;;;16.10;5.90;;;;;;;;;;5020448;28;20462;-67
2023/08/19 01:04:14;;;;;;;14.27;5.82;;;;;;;;;;5021877;28;20056;-66
2023/08/19 01:06:49;;;;;;;17.60;6.68;;;;;;;;;;5025649;28;20627;-66
2023/08/19 01:09:18;;;;;;;18.77;6.60;;;;;;;;;;5023587;28;20025;-66
2023/08/19 01:12:03;;;;;;;17.20;5.90;;;;;;;;;;5028378;28;20037;-68
2023/08/19 01:14:41;;;;;;;13.80;5.80;;;;;;;;;;5005805;28;20088;-67
2023/08/19 01:17:11;;;;;;;13.95;5.30;;;;;;;;;;5022103;28;20029;-65
2023/08/19 01:19:38;;;;;;;13.65;5.60;;;;;;;;;;5024962;28;20114;-67
2023/08/19 01:22:07;;;;;;;16.67;5.97;;;;;;;;;;5007614;28;20043;-66
2023/08/19 01:24:38;;;;;;;13.88;5.80;;;;;;;;;;5012283;28;20025;-66
2023/08/19 01:27:05;;;;;;;16.30;6.57;;;;;;;;;;5029361;28;20035;-66
2023/08/19 01:29:31;;;;;;;12.32;5.43;;;;;;;;;;5033739;28;20036;-65
2023/08/19 01:31:58;;;;;;;14.45;6.00;;;;;;;;;;5029016;28;20544;-66
2023/08/19 01:34:25;;;;;;;16.63;6.18;;;;;;;;;;5008061;28;22145;-66
2023/08/19 01:36:58;;;;;;;13.00;5.60;;;;;;;;;;5025951;28;20057;-66
2023/08/19 01:39:24;;;;;;;20.23;6.53;;;;;;;;;;5023048;28;21181;-66
2023/08/19 01:41:51;;;;;;;16.83;5.70;;;;;;;;;;5025889;28;20113;-66
2023/08/19 01:44:18;;;;;;;13.77;5.45;;;;;;;;;;5024485;28;20147;-66
2023/08/19 01:46:44;;;;;;;16.95;5.88;;;;;;;;;;5025260;28;20049;-66
2023/08/19 01:49:10;;;;;;;13.85;5.43;;;;;;;;;;5027476;28;20158;-66
2023/08/19 01:51:36;;;;;;;13.55;5.97;;;;;;;;;;5026384;28;20032;-65
2023/08/19 01:54:02;;;;;;;13.48;5.13;;;;;;;;;;5029083;28;20029;-68
2023/08/19 01:56:28;;;;;;;14.80;5.80;;;;;;;;;;5026126;28;20037;-65
2023/08/19 01:58:56;;;;;;;15.68;5.93;;;;;;;;;;5025339;28;20809;-67
2023/08/19 02:01:22;;;;;;;18.48;5.85;;;;;;;;;;5025794;28;20025;-68
2023/08/19 02:03:48;;;;;;;14.57;5.90;;;;;;;;;;5011857;28;20186;-67
2023/08/19 02:06:15;;;;;;;16.52;5.78;;;;;;;;;;5024209;28;20041;-67
2023/08/19 02:08:41;;;;;;;13.60;5.43;;;;;;;;;;5029030;28;20470;-68
2023/08/19 02:11:07;;;;;;;14.43;6.10;;;;;;;;;;5020932;28;20476;-65
2023/08/19 02:13:33;;;;;;;15.05;6.15;;;;;;;;;;5031023;28;20029;-68
2023/08/19 02:15:59;;;;;;;14.55;5.70;;;;;;;;;;5000724;28;20048;-66
2023/08/19 02:18:25;;;;;;;17.25;5.95;;;;;;;;;;5021319;28;20033;-66
2023/08/19 02:20:51;;;;;;;17.60;6.07;;;;;;;;;;5025649;28;20033;-66
2023/08/19 02:23:18;;;;;;;16.10;5.65;;;;;;;;;;5022261;28;20687;-66
2023/08/19 02:25:44;;;;;;;17.10;5.60;;;;;;;;;;5024048;28;20524;-66
2023/08/19 02:28:10;;;;;;;18.02;5.63;;;;;;;;;;5020871;28;20181;-66
2023/08/19 02:30:36;;;;;;;16.15;6.13;;;;;;;;;;5022984;28;20088;-66
2023/08/19 02:33:06;;;;;;;16.52;5.32;;;;;;;;;;5024099;28;20043;-67
2023/08/19 02:35:33;;;;;;;16.45;6.40;;;;;;;;;;5004872;28;20126;-67
2023/08/19 02:37:59;;;;;;;14.88;5.88;;;;;;;;;;5021793;28;20041;-66
2023/08/19 02:40:25;;;;;;;16.20;5.57;;;;;;;;;;5001208;28;20033;-66
2023/08/19 02:42:51;;;;;;;18.10;6.70;;;;;;;;;;5024138;28;20028;-66
2023/08/19 02:45:17;;;;;;;17.85;5.85;;;;;;;;;;5018289;28;20037;-65
2023/08/19 02:47:43;;;;;;;16.42;6.07;;;;;;;;;;5023023;28;20442;-65
2023/08/19 02:50:10;;;;;;;14.13;5.90;;;;;;;;;;5019876;28;20033;-66
2023/08/19 02:52:36;;;;;;;16.63;5.72;;;;;;;;;;5008152;28;20029;-66
2023/08/19 02:55:02;;;;;;;15.48;5.70;;;;;;;;;;5027568;28;20072;-65
2023/08/19 02:57:28;;;;;;;14.65;6.00;;;;;;;;;;5018469;28;20688;-65
2023/08/19 02:59:55;;;;;;;15.05;6.18;;;;;;;;;;5023435;28;20119;-65
2023/08/19 03:02:21;;;;;;;14.20;5.82;;;;;;;;;;5000431;28;20118;-66
2023/08/19 03:04:48;;;;;;;16.90;6.38;;;;;;;;;;5023485;28;20056;-65
2023/08/19 03:07:14;;;;;;;15.48;6.20;;;;;;;;;;5018966;28;20110;-65
2023/08/19 03:09:43;;;;;;;15.82;5.50;;;;;;;;;;5008062;28;20086;-66
2023/08/19 03:12:09;;;;;;;14.90;5.50;;;;;;;;;;5022113;28;20539;-65
2023/08/19 03:14:35;;;;;;;14.55;5.55;;;;;;;;;;5025068;28;20103;-66
2023/08/19 03:17:03;;;;;;;16.00;6.18;;;;;;;;;;5023686;28;20463;-66
2023/08/19 03:19:30;;;;;;;15.90;5.88;;;;;;;;;;5007943;28;20037;-66
2023/08/19 03:21:56;;;;;;;13.35;5.65;;;;;;;;;;5026833;28;20029;-66
2023/08/19 03:24:22;;;;;;;16.45;5.93;;;;;;;;;;5002791;28;20029;-66
2023/08/19 03:26:48;;;;;;;15.77;5.80;;;;;;;;;;5023723;28;20020;-65
2023/08/19 03:29:14;;;;;;;13.13;5.60;;;;;;;;;;5020828;28;20334;-66
2023/08/19 03:31:41;;;;;;;15.57;5.55;;;;;;;;;;5022189;28;20102;-65
2023/08/19 03:34:07;;;;;;;17.02;6.22;;;;;;;;;;5020509;28;20206;-66
2023/08/19 03:36:33;;;;;;;16.23;6.32;;;;;;;;;;4994012;28;20088;-66
2023/08/19 03:38:59;;;;;;;16.75;6.38;;;;;;;;;;4983777;28;20091;-66
2023/08/19 03:41:25;;;;;;;18.10;6.05;;;;;;;;;;4983332;28;20117;-66
2023/08/19 03:43:51;;;;;;;16.15;5.80;;;;;;;;;;4984641;28;20025;-66
2023/08/19 03:46:17;;;;;;;15.95;5.80;;;;;;;;;;4981348;28;20030;-66
2023/08/19 03:48:43;;;;;;;15.57;6.13;;;;;;;;;;4983334;28;20036;-66
2023/08/19 03:51:09;;;;;;;17.35;6.03;;;;;;;;;;4977734;28;20493;-67
2023/08/19 03:53:36;;;;;;;14.23;5.50;;;;;;;;;;4984795;28;20085;-66
2023/08/19 03:56:02;;;;;;;16.73;6.63;;;;;;;;;;4980009;28;20034;-66
2023/08/19 03:58:28;;;;;;;14.57;6.00;;;;;;;;;;4978767;28;20030;-66
2023/08/19 04:00:54;;;;;;;16.73;6.15;;;;;;;;;;4981905;28;20451;-66
2023/08/19 04:03:20;;;;;;;15.35;5.82;;;;;;;;;;4979095;28;20026;-66
2023/08/19 04:05:46;;;;;;;17.15;6.45;;;;;;;;;;4981409;28;20025;-66
2023/08/19 04:08:12;;;;;;;15.48;6.50;;;;;;;;;;4979140;28;20037;-65
2023/08/19 04:10:38;;;;;;;15.30;6.45;;;;;;;;;;4985180;28;20057;-66
2023/08/19 04:13:05;;;;;;;15.13;6.05;;;;;;;;;;4980411;28;20076;-67
2023/08/19 04:15:32;;;;;;;18.88;6.05;;;;;;;;;;4986922;28;20030;-66
2023/08/19 04:17:58;;;;;;;15.68;6.25;;;;;;;;;;4989220;28;20021;-66
2023/08/19 04:20:24;;;;;;;13.93;6.10;;;;;;;;;;4987472;28;21074;-66
2023/08/19 04:22:50;;;;;;;16.25;6.70;;;;;;;;;;4988431;28;20038;-66
2023/08/19 04:25:17;;;;;;;15.38;6.57;;;;;;;;;;4986152;28;20026;-66
2023/08/19 04:27:43;;;;;;;13.45;6.25;;;;;;;;;;4986311;28;20052;-65
2023/08/19 04:30:09;;;;;;;18.35;6.90;;;;;;;;;;4985458;28;20057;-68
2023/08/19 04:32:36;;;;;;;16.98;6.25;;;;;;;;;;4986780;28;20093;-68
2023/08/19 04:35:05;;;;;;;20.55;7.05;;;;;;;;;;4987314;28;20026;-68
2023/08/19 04:37:31;;;;;;;13.18;6.80;;;;;;;;;;4987480;28;20089;-68
2023/08/19 04:39:58;;;;;;;14.90;6.78;;;;;;;;;;4982226;28;20038;-67
2023/08/19 04:42:24;;;;;;;16.52;7.07;;;;;;;;;;4988158;28;24259;-67
2023/08/19 04:44:50;;;;;;;16.75;7.05;;;;;;;;;;4988583;28;20058;-67
2023/08/19 04:47:16;;;;;;;15.57;6.18;;;;;;;;;;4985135;28;20022;-67
2023/08/19 04:49:42;;;;;;;18.50;7.03;;;;;;;;;;4985237;28;20107;-67
2023/08/19 04:52:08;;;;;;;16.20;6.40;;;;;;;;;;4983510;28;20172;-67
2023/08/19 04:54:35;;;;;;;16.63;6.15;;;;;;;;;;4985579;28;20372;-67
2023/08/19 04:57:01;;;;;;;14.25;6.50;;;;;;;;;;4982022;28;20392;-67
2023/08/19 04:59:27;;;;;;;13.55;6.18;;;;;;;;;;4982557;28;20507;-67
2023/08/19 05:01:53;;;;;;;15.50;6.65;;;;;;;;;;4987509;28;20033;-65
2023/08/19 05:04:19;;;;;;;15.82;6.30;;;;;;;;;;4978249;28;20336;-65
2023/08/19 05:06:45;;;;;;;12.52;6.07;;;;;;;;;;4980819;28;20385;-65
2023/08/19 05:09:11;;;;;;;15.00;6.53;;;;;;;;;;4980012;28;20058;-65
2023/08/19 05:11:37;;;;;;;17.55;6.15;;;;;;;;;;4981182;28;20120;-65
2023/08/19 05:14:04;;;;;;;13.48;6.47;;;;;;;;;;4998030;28;20061;-65
2023/08/19 05:16:30;;;;;;;13.25;5.90;;;;;;;;;;4982630;28;20041;-65
2023/08/19 05:19:16;;;;;;;12.38;5.57;;;;;;;;;;4979248;28;20060;-64
2023/08/19 05:21:43;;;;;;;18.17;6.20;;;;;;;;;;4993197;28;20036;-66
2023/08/19 05:24:10;;;;;;;15.40;6.45;;;;;;;;;;4978220;28;20030;-65
2023/08/19 05:26:37;;;;;;;15.63;6.00;;;;;;;;;;4981573;28;20578;-66
2023/08/19 05:29:03;;;;;;;13.18;5.93;;;;;;;;;;4978135;28;20032;-68
2023/08/19 05:31:30;;;;;;;12.15;5.40;;;;;;;;;;4979730;28;20094;-67
2023/08/19 05:33:56;;;;;;;14.50;6.00;;;;;;;;;;4981015;28;20495;-68
2023/08/19 05:36:22;;;;;;;14.70;5.93;;;;;;;;;;4976568;28;20049;-67
2023/08/19 05:38:48;;;;;;;13.68;6.20;;;;;;;;;;4975822;28;20031;-67
2023/08/19 05:41:14;;;;;;;13.05;5.95;;;;;;;;;;4974311;28;20423;-67
2023/08/19 05:43:40;;;;;;;14.77;5.88;;;;;;;;;;4982027;28;20034;-67
2023/08/19 05:46:07;;;;;;;15.15;5.75;;;;;;;;;;4975391;28;20353;-67
2023/08/19 05:48:34;;;;;;;15.05;5.55;;;;;;;;;;4996091;28;20481;-67
2023/08/19 05:51:01;;;;;;;15.82;6.07;;;;;;;;;;4980621;28;20042;-67
2023/08/19 05:53:27;;;;;;;18.00;6.13;;;;;;;;;;4980769;28;20026;-67
2023/08/19 05:55:53;;;;;;;12.20;5.60;;;;;;;;;;4982190;28;20128;-66
2023/08/19 05:58:20;;;;;;;18.58;6.00;;;;;;;;;;4982724;28;20034;-66
2023/08/19 06:00:46;;;;;;;16.00;5.68;;;;;;;;;;4982616;28;20042;-66
2023/08/19 06:03:12;;;;;;;13.35;6.13;;;;;;;;;;4978253;28;20026;-66
2023/08/19 06:05:38;;;;;;;12.18;5.32;;;;;;;;;;4981236;28;20035;-66
2023/08/19 06:08:04;;;;;;;12.10;5.63;;;;;;;;;;4979247;28;20080;-67
2023/08/19 06:10:31;;;;;;;16.33;5.72;;;;;;;;;;4978316;28;20177;-66
2023/08/19 06:12:57;;;;;;;16.52;5.78;;;;;;;;;;4983671;28;20022;-66
2023/08/19 06:15:23;;;;;;;15.32;6.25;;;;;;;;;;4976795;28;20451;-66
2023/08/19 06:17:50;;;;;;;15.90;5.80;;;;;;;;;;4982986;28;20116;-65
2023/08/19 06:20:16;;;;;;;18.38;6.72;;;;;;;;;;4978588;28;20702;-65
2023/08/19 06:22:42;;;;;;;12.00;5.90;;;;;;;;;;4982883;28;20030;-68
2023/08/19 06:25:08;;;;;;;15.38;6.03;;;;;;;;;;4981305;28;20555;-66
2023/08/19 06:27:35;;;;;;;15.65;6.20;;;;;;;;;;4980696;28;20425;-66
2023/08/19 06:30:01;;;;;;;15.27;6.18;;;;;;;;;;4979080;28;20595;-66
2023/08/19 06:32:27;;;;;;;17.63;6.15;;;;;;;;;;4980736;28;20045;-66
2023/08/19 06:34:53;;;;;;;12.68;5.88;;;;;;;;;;4979565;28;20033;-66
2023/08/19 06:37:21;;;;;;;16.70;6.47;;;;;;;;;;4998478;28;20050;-67
2023/08/19 06:39:49;;;;;;;14.40;6.05;;;;;;;;;;4981282;28;20038;-66
2023/08/19 06:42:16;;;;;;;15.30;6.72;;;;;;;;;;4982507;28;20481;-66
2023/08/19 06:44:43;;;;;;;15.73;5.97;;;;;;;;;;4983777;28;20544;-66
2023/08/19 06:47:13;;;;;;;16.08;6.30;;;;;;;;;;4997016;28;20036;-67
2023/08/19 06:49:39;;;;;;;16.98;6.38;;;;;;;;;;4982792;28;20105;-66
2023/08/19 06:52:06;;;;;;;12.65;5.82;;;;;;;;;;4977835;28;20036;-66
2023/08/19 06:54:32;;;;;;;13.55;5.85;;;;;;;;;;4983421;28;20037;-65
2023/08/19 06:57:06;;;;;;;13.48;6.18;;;;;;;;;;4981854;28;20155;-67
2023/08/19 06:59:33;;;;;;;14.50;5.82;;;;;;;;;;4996491;28;20061;-66
2023/08/19 07:02:01;;;;;;;15.25;5.88;;;;;;;;;;4983495;28;20057;-67
2023/08/19 07:04:27;;;;;;;19.13;6.10;;;;;;;;;;4978230;28;20030;-67
2023/08/19 07:06:55;;;;;;;17.85;5.95;;;;;;;;;;4978467;28;20034;-67
2023/08/19 07:09:22;;;;;;;15.48;5.90;;;;;;;;;;4979452;28;20045;-67
2023/08/19 07:11:48;;;;;;;16.40;5.95;;;;;;;;;;4979963;28;20040;-67
2023/08/19 07:14:14;;;;;;;18.23;6.35;;;;;;;;;;4978934;28;20042;-67
2023/08/19 07:16:40;;;;;;;16.23;6.00;;;;;;;;;;4978606;28;20026;-67
2023/08/19 07:19:09;;;;;;;16.10;6.28;;;;;;;;;;4977282;28;20038;-67
2023/08/19 07:21:36;;;;;;;16.10;6.07;;;;;;;;;;4977594;28;20542;-67
2023/08/19 07:24:02;;;;;;;16.48;6.15;;;;;;;;;;4982434;28;20030;-67
2023/08/19 07:26:29;;;;;;;15.55;5.60;;;;;;;;;;4977169;28;20023;-65
2023/08/19 07:28:55;;;;;;;13.82;6.15;;;;;;;;;;4981493;28;20153;-65
2023/08/19 07:31:22;;;;;;;13.18;5.85;;;;;;;;;;4995160;28;20425;-66
2023/08/19 07:33:48;;;;;;;13.05;5.75;;;;;;;;;;4980982;28;20037;-65
2023/08/19 07:36:14;;;;;;;16.05;6.47;;;;;;;;;;4975860;28;20050;-66
2023/08/19 07:38:40;;;;;;;15.07;6.00;;;;;;;;;;4978003;28;20033;-65
2023/08/19 07:41:06;;;;;;;15.38;6.38;;;;;;;;;;4979722;28;20032;-65
2023/08/19 07:43:33;;;;;;;16.90;6.30;;;;;;;;;;4978282;28;20022;-65
2023/08/19 07:45:59;;;;;;;16.85;6.30;;;;;;;;;;4982019;28;20053;-65
2023/08/19 07:48:26;;;;;;;16.52;5.45;;;;;;;;;;4974428;28;20102;-66
2023/08/19 07:50:52;;;;;;;17.95;6.50;;;;;;;;;;4980515;28;20099;-69
2023/08/19 07:53:18;;;;;;;16.60;5.60;;;;;;;;;;4974018;28;20503;-65
2023/08/19 07:55:44;;;;;;;13.18;5.72;;;;;;;;;;4979344;28;20505;-66
2023/08/19 07:58:10;;;;;;;13.63;5.53;;;;;;;;;;4977346;28;20038;-67
2023/08/19 08:00:36;;;;;;;11.40;4.38;;;;;;;;;;4974382;28;20108;-67
2023/08/19 08:03:03;;;;;;;13.00;5.05;;;;;;;;;;4973294;28;20549;-67
2023/08/19 08:05:29;;;;;;;14.35;5.13;;;;;;;;;;4977551;28;20037;-67
2023/08/19 08:07:55;;;;;;;11.43;4.25;;;;;;;;;;4980322;28;20473;-67
2023/08/19 08:10:21;;;;;;;13.32;4.82;;;;;;;;;;4974839;28;20049;-67
2023/08/19 08:12:48;;;;;;;11.45;4.05;;;;;;;;;;4976866;28;20136;-67
2023/08/19 08:15:14;;;;;;;13.82;5.75;;;;;;;;;;4976408;28;20056;-67
2023/08/19 08:17:40;;;;;;;13.73;5.43;;;;;;;;;;4974898;28;20658;-67
2023/08/19 08:20:07;;;;;;;13.57;5.43;;;;;;;;;;4975540;28;20034;-68
2023/08/19 08:22:35;;;;;;;19.02;5.97;;;;;;;;;;4978661;28;20145;-67
2023/08/19 08:25:02;;;;;;;15.63;6.30;;;;;;;;;;4976249;28;20029;-67
2023/08/19 08:27:28;;;;;;;15.60;5.43;;;;;;;;;;4971707;28;20570;-67
2023/08/19 08:29:54;;;;;;;12.70;5.13;;;;;;;;;;4973603;28;20540;-67
2023/08/19 08:32:20;;;;;;;15.30;4.88;;;;;;;;;;4977673;28;20069;-67
2023/08/19 08:34:46;;;;;;;15.45;5.40;;;;;;;;;;4977610;28;20520;-67
2023/08/19 08:37:12;;;;;;;13.38;5.07;;;;;;;;;;5003280;28;20583;-67
2023/08/19 08:39:39;;;;;;;17.75;5.32;;;;;;;;;;5016052;28;20049;-66
2023/08/19 08:42:05;;;;;;;14.65;4.90;;;;;;;;;;5014156;28;20079;-66
2023/08/19 08:44:33;;;;;;;17.58;5.45;;;;;;;;;;5015992;28;20676;-66
2023/08/19 08:47:00;;;;;;;16.60;5.03;;;;;;;;;;5016025;28;20036;-66
2023/08/19 08:49:27;;;;;;;17.05;5.20;;;;;;;;;;5013436;28;20029;-66
2023/08/19 08:51:54;;;;;;;16.13;4.60;;;;;;;;;;5012080;28;20064;-66
2023/08/19 08:54:20;;;;;;;15.85;5.43;;;;;;;;;;5011747;28;20251;-66
2023/08/19 08:56:46;;;;;;;15.57;4.63;;;;;;;;;;5012313;28;20577;-66
2023/08/19 08:59:13;;;;;;;14.95;5.07;;;;;;;;;;5014822;28;20256;-66
2023/08/19 09:01:41;;;;;;;18.30;4.78;;;;;;;;;;5020913;28;20429;-66
2023/08/19 09:04:09;;;;;;;13.40;4.53;;;;;;;;;;5002602;28;20060;-66
2023/08/19 09:06:37;;;;;;;14.40;4.70;;;;;;;;;;5017426;28;20029;-67
2023/08/19 09:09:05;;;;;;;14.88;4.90;;;;;;;;;;5004442;28;20024;-66
2023/08/19 09:11:36;;;;;;;16.02;5.03;;;;;;;;;;5022329;28;20250;-66
2023/08/19 09:14:08;;;;;;;14.07;5.13;;;;;;;;;;5019263;28;20068;-66
2023/08/19 09:16:34;;;;;;;13.57;4.43;;;;;;;;;;5018356;28;20073;-67
2023/08/19 09:19:00;;;;;;;15.85;4.80;;;;;;;;;;5005734;28;20378;-67
2023/08/19 09:21:27;;;;;;;12.50;4.45;;;;;;;;;;5004566;28;20033;-67
2023/08/19 09:23:53;;;;;;;18.10;5.05;;;;;;;;;;5027519;28;20146;-67
2023/08/19 09:26:19;;;;;;;16.90;5.13;;;;;;;;;;5007042;28;20029;-67
2023/08/19 09:28:46;;;;;;;14.38;4.65;;;;;;;;;;5027107;28;20493;-67
2023/08/19 09:31:20;;;;;;;17.55;4.68;;;;;;;;;;5010061;28;20037;-67
2023/08/19 09:33:47;;;;;;;17.27;4.97;;;;;;;;;;5026632;28;20017;-67
2023/08/19 09:36:13;;;;;;;16.27;4.80;;;;;;;;;;5019416;28;20526;-67
2023/08/19 09:38:41;;;;;;;14.63;4.40;;;;;;;;;;5023869;28;20479;-67
2023/08/19 09:41:07;;;;;;;18.90;4.70;;;;;;;;;;5018186;28;20377;-67
2023/08/19 09:43:33;;;;;;;12.38;4.30;;;;;;;;;;5003053;28;20406;-67
2023/08/19 09:46:00;;;;;;;15.82;4.68;;;;;;;;;;5022087;28;20034;-67
2023/08/19 09:48:26;;;;;;;17.20;5.03;;;;;;;;;;5023020;28;20187;-67
2023/08/19 09:50:53;;;;;;;15.13;4.32;;;;;;;;;;5023894;28;20116;-67
2023/08/19 09:53:19;;;;;;;18.42;4.55;;;;;;;;;;5003828;28;20132;-67
2023/08/19 09:55:46;;;;;;;16.25;4.60;;;;;;;;;;5020234;28;20567;-67
2023/08/19 09:58:12;;;;;;;15.52;4.20;;;;;;;;;;5002121;28;20478;-67
2023/08/19 10:00:39;;;;;;;16.48;4.72;;;;;;;;;;5022510;28;20466;-67
2023/08/19 10:03:14;;;;;;;15.82;3.95;;;;;;;;;;5021041;28;20021;-67
2023/08/19 10:05:40;;;;;;;;;;;;;;;;;;5002342;28;20040;-67
2023/08/19 10:08:13;;;;;;;15.80;4.20;;;;;;;;;;5017205;28;19913;-68
2023/08/19 10:10:40;;;;;;;14.15;4.05;;;;;;;;;;5022163;28;20321;-68
2023/08/19 10:13:08;;;;;;;11.45;3.80;;;;;;;;;;5002749;28;20622;-68
2023/08/19 10:15:37;;;;;;;12.68;3.85;;;;;;;;;;5003546;28;20025;-68
2023/08/19 10:18:08;;;;;;;12.10;3.50;;;;;;;;;;5021637;28;20314;-68
2023/08/19 10:20:34;;;;;;;11.27;3.47;;;;;;;;;;5005961;28;20060;-68
2023/08/19 10:23:02;;;;;;;18.33;3.78;;;;;;;;;;5002922;28;20133;-68
2023/08/19 10:25:30;;;;;;;13.85;3.60;;;;;;;;;;5022617;28;20691;-68
2023/08/19 10:28:22;;;;;;;13.68;3.72;;;;;;;;;;5023206;28;20041;-68
2023/08/19 10:31:04;;;;;;;10.30;3.35;;;;;;;;;;5008800;28;20025;-68
2023/08/19 10:33:36;;;;;;;11.77;3.58;;;;;;;;;;5024415;28;20033;-68
2023/08/19 10:36:04;;;;;;;11.38;3.35;;;;;;;;;;5005029;28;20057;-67
2023/08/19 10:38:43;;;;;;;12.13;3.53;;;;;;;;;;5027386;28;20041;-68
2023/08/19 10:41:29;;;;;;;13.60;3.60;;;;;;;;;;5020228;28;20033;-68
2023/08/19 10:44:12;;;;;;;12.48;3.28;;;;;;;;;;5026294;28;20488;-68
2023/08/19 10:46:40;;;;;;;11.98;3.33;;;;;;;;;;5028062;28;20025;-68
2023/08/19 10:49:07;;;;;;;13.32;3.88;;;;;;;;;;5023153;28;20029;-68
2023/08/19 10:51:47;;;;;;;13.98;3.92;;;;;;;;;;5029194;28;20612;-67
2023/08/19 10:54:13;;;;;;;12.02;3.55;;;;;;;;;;5003366;28;20037;-68
2023/08/19 10:56:52;;;;;;;13.60;3.63;;;;;;;;;;5006898;28;20037;-68
2023/08/19 10:59:21;;;;;;;13.07;4.10;;;;;;;;;;5020675;28;20263;-67
2023/08/19 11:01:47;;;;;;;15.00;3.60;;;;;;;;;;5004292;28;20034;-68
2023/08/19 11:04:13;;;;;;;10.27;3.30;;;;;;;;;;5018340;28;20505;-68
2023/08/19 11:06:39;;;;;;;12.73;3.40;;;;;;;;;;5020185;28;20033;-67
2023/08/19 11:09:07;;;;;;;14.90;3.75;;;;;;;;;;5021014;28;20292;-67
2023/08/19 11:11:33;;;;;;;14.50;3.85;;;;;;;;;;5021304;28;20044;-68
2023/08/19 11:14:00;;;;;;;21.55;4.28;;;;;;;;;;5004329;28;20040;-67
2023/08/19 11:16:27;;;;;;;14.93;4.13;;;;;;;;;;5017788;28;20530;-67
2023/08/19 11:18:53;;;;;;;12.73;4.07;;;;;;;;;;5004322;28;20118;-67
2023/08/19 11:21:20;;;;;;;11.38;3.78;;;;;;;;;;5014761;28;20028;-67
2023/08/19 11:23:46;;;;;;;13.23;4.20;;;;;;;;;;5020596;28;20032;-67
2023/08/19 11:26:12;;;;;;;12.05;3.33;;;;;;;;;;4997230;28;20115;-67
2023/08/19 11:28:39;;;;;;;17.48;4.22;;;;;;;;;;5018736;28;20467;-67
2023/08/19 11:31:06;;;;;;;17.38;4.00;;;;;;;;;;5020938;28;20033;-68
2023/08/19 11:33:32;;;;;;;14.40;4.15;;;;;;;;;;5024046;28;20043;-67
2023/08/19 11:35:58;;;;;;;16.13;4.50;;;;;;;;;;5024267;28;20125;-67
2023/08/19 11:38:24;;;;;;;13.38;3.80;;;;;;;;;;4999113;28;20668;-70
2023/08/19 11:40:54;;;;;;;11.80;4.30;;;;;;;;;;5025731;28;20068;-67
2023/08/19 11:43:24;;;;;;;14.38;4.65;;;;;;;;;;5009127;28;20033;-69
2023/08/19 11:45:50;;;;;;;14.80;4.13;;;;;;;;;;5005833;28;20044;-67
2023/08/19 11:48:16;;;;;;;15.27;4.28;;;;;;;;;;5019009;28;20017;-68
2023/08/19 11:50:49;;;;;;;13.40;3.83;;;;;;;;;;5022132;28;20036;-68
2023/08/19 11:53:26;;;;;;;13.13;3.97;;;;;;;;;;5018672;28;20029;-68
2023/08/19 11:55:57;;;;;;;11.38;3.50;;;;;;;;;;5016538;28;20039;-68
2023/08/19 11:58:25;;;;;;;12.30;3.92;;;;;;;;;;5001027;28;20079;-67
2023/08/19 12:00:53;;;;;;;14.02;3.95;;;;;;;;;;5002605;28;20432;-68
2023/08/19 12:03:20;;;;;;;13.85;4.00;;;;;;;;;;5018803;28;20037;-68
2023/08/19 12:05:46;;;;;;;11.82;4.07;;;;;;;;;;4998784;28;20099;-68
2023/08/19 12:08:29;;;;;;;12.90;3.80;;;;;;;;;;5016653;28;20730;-67
2023/08/19 12:10:55;;;;;;;17.50;5.28;;;;;;;;;;4997128;28;20083;-67
2023/08/19 12:13:22;;;;;;;12.32;4.07;;;;;;;;;;5017169;28;20025;-68
2023/08/19 12:15:48;;;;;;;11.68;3.88;;;;;;;;;;5001771;28;20376;-67
2023/08/19 12:18:17;;;;;;;15.77;5.22;;;;;;;;;;5013606;28;20033;-67
2023/08/19 12:20:45;;;;;;;13.40;4.28;;;;;;;;;;5017441;28;20566;-68
2023/08/19 12:23:11;;;;;;;16.83;4.35;;;;;;;;;;5016967;28;20398;-68
2023/08/19 12:25:52;;;;;;;13.50;4.10;;;;;;;;;;5017681;28;20096;-68
2023/08/19 12:28:19;;;;;;;14.07;4.07;;;;;;;;;;5016599;28;20025;-68
2023/08/19 12:30:45;;;;;;;11.88;4.30;;;;;;;;;;5018571;28;20896;-68
2023/08/19 12:33:15;;;;;;;13.38;3.92;;;;;;;;;;5012825;28;20051;-68
2023/08/19 12:35:42;;;;;;;14.25;4.03;;;;;;;;;;5015936;28;20029;-69
2023/08/19 12:38:09;;;;;;;12.93;4.10;;;;;;;;;;4996870;28;20021;-70
2023/08/19 12:40:36;;;;;;;11.60;3.75;;;;;;;;;;5012554;28;20140;-68
2023/08/19 12:43:03;;;;;;;13.70;4.07;;;;;;;;;;4998946;28;20029;-68
2023/08/19 12:45:29;;;;;;;10.68;3.42;;;;;;;;;;4999986;28;20126;-68
2023/08/19 12:47:55;;;;;;;11.30;3.72;;;;;;;;;;5017768;28;20074;-67
2023/08/19 12:50:21;;;;;;;11.90;4.10;;;;;;;;;;5012585;28;20040;-69
2023/08/19 12:52:50;;;;;;;11.18;3.90;;;;;;;;;;5018179;28;20025;-68
2023/08/19 12:55:22;;;;;;;12.32;3.67;;;;;;;;;;4998081;28;20315;-67
2023/08/19 12:57:51;;;;;;;12.82;3.90;;;;;;;;;;5018165;28;20029;-71
2023/08/19 13:00:18;;;;;;;10.10;3.65;;;;;;;;;;5014904;28;20523;-67
2023/08/19 13:02:44;;;;;;;12.18;4.15;;;;;;;;;;5012593;28;20329;-67
2023/08/19 13:05:13;;;;;;;17.45;4.40;;;;;;;;;;4998641;28;20037;-67
2023/08/19 13:07:41;;;;;;;13.95;3.97;;;;;;;;;;5016843;28;20343;-69
2023/08/19 13:10:08;;;;;;;13.80;4.35;;;;;;;;;;4999969;28;20029;-69
2023/08/19 13:12:34;;;;;;;13.18;3.95;;;;;;;;;;5017451;28;20787;-69
2023/08/19 13:15:00;;;;;;;11.55;3.67;;;;;;;;;;5022927;28;20344;-69
2023/08/19 13:17:27;;;;;;;13.20;3.90;;;;;;;;;;5012284;28;20523;-69
2023/08/19 13:19:56;;;;;;;16.23;4.53;;;;;;;;;;4997046;28;20068;-69
2023/08/19 13:22:23;;;;;;;12.05;4.13;;;;;;;;;;5013496;28;20032;-70
2023/08/19 13:24:49;;;;;;;11.45;3.67;;;;;;;;;;5019342;28;20035;-70
2023/08/19 13:27:16;;;;;;;11.23;3.60;;;;;;;;;;5016322;28;20033;-70
2023/08/19 13:29:42;;;;;;;9.43;3.35;;;;;;;;;;5001750;28;20025;-69
2023/08/19 13:32:12;;;;;;;11.75;3.80;;;;;;;;;;4995634;28;20060;-69
2023/08/19 13:34:38;;;;;;;11.30;3.65;;;;;;;;;;5000693;28;20316;-69
2023/08/19 13:37:05;;;;;;;11.40;3.97;;;;;;;;;;5017244;28;20079;-69
2023/08/19 13:39:32;;;;;;;14.57;4.28;;;;;;;;;;5001169;28;20282;-68
2023/08/19 13:41:58;;;;;;;10.43;3.58;;;;;;;;;;5016918;28;20486;-69
2023/08/19 13:44:25;;;;;;;14.95;3.92;;;;;;;;;;5014556;28;20035;-69
2023/08/19 13:46:55;;;;;;;13.43;3.78;;;;;;;;;;5017611;28;20112;-69
2023/08/19 13:49:21;;;;;;;11.20;4.13;;;;;;;;;;5010596;28;20390;-69
2023/08/19 13:51:47;;;;;;;11.10;3.55;;;;;;;;;;5001114;28;20467;-69
2023/08/19 13:54:14;;;;;;;12.13;3.35;;;;;;;;;;5015606;28;20984;-68
2023/08/19 13:56:59;;;;;;;15.52;3.88;;;;;;;;;;5018264;28;20072;-69
2023/08/19 13:59:25;;;;;;;12.38;3.88;;;;;;;;;;5015118;28;20069;-69
2023/08/19 14:01:51;;;;;;;12.18;4.20;;;;;;;;;;5016635;28;20033;-68
2023/08/19 14:04:17;;;;;;;12.45;3.90;;;;;;;;;;5014145;28;20091;-70
2023/08/19 14:06:43;;;;;;;12.30;4.00;;;;;;;;;;5021930;28;20108;-69
2023/08/19 14:09:10;;;;;;;12.60;3.83;;;;;;;;;;5016267;28;20128;-69
2023/08/19 14:11:36;;;;;;;11.48;3.92;;;;;;;;;;5020983;28;20479;-69
2023/08/19 14:14:02;;;;;;;14.63;3.58;;;;;;;;;;5019956;28;20036;-69
2023/08/19 14:16:29;;;;;;;13.40;4.18;;;;;;;;;;4998991;28;20072;-70
2023/08/19 14:18:56;;;;;;;11.68;3.92;;;;;;;;;;5018750;28;20064;-69
2023/08/19 14:21:23;;;;;;;13.18;3.53;;;;;;;;;;4999217;28;20064;-69
2023/08/19 14:23:49;;;;;;;11.55;3.55;;;;;;;;;;5022100;28;20032;-69
2023/08/19 14:26:15;;;;;;;12.93;4.00;;;;;;;;;;5015454;28;20017;-69
2023/08/19 14:28:41;;;;;;;16.13;4.18;;;;;;;;;;5024570;28;20083;-68
2023/08/19 14:31:10;;;;;;;12.00;3.70;;;;;;;;;;5007036;28;20013;-68