Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:43;;;;;;;9.95;4.63;;;;;;;15.39;84.05;100435.84;10311530;28;20530;-75
2021/05/09 00:07:44;;;;;;;11.65;4.50;;;;;;;15.45;84.47;100480.53;10306609;28;20061;-75
2021/05/09 00:12:44;;;;;;;9.38;4.30;;;;;;;15.31;84.94;100437.06;10302509;28;20386;-77
2021/05/09 00:17:45;;;;;;;10.95;4.63;;;;;;;15.06;85.26;100410.81;10308811;28;20125;-74
2021/05/09 00:22:46;;;;;;;13.27;4.65;;;;;;;15.09;85.78;100431.00;10315081;28;20450;-77
2021/05/09 00:27:46;;;;;;;12.05;5.25;;;;;;;14.96;85.71;100401.53;10331130;28;20106;-74
2021/05/09 00:32:47;;;;;;;9.93;3.75;;;;;;;15.12;85.89;100431.00;10296264;28;20117;-73
2021/05/09 00:37:47;;;;;;;8.95;4.13;;;;;;;14.70;86.41;100383.84;10310564;28;20054;-74
2021/05/09 00:42:47;;;;;;;8.40;4.18;;;;;;;14.79;87.47;100414.09;10278472;28;20137;-73
2021/05/09 00:47:49;;;;;;;11.18;3.90;;;;;;;14.88;87.44;100426.47;10315608;28;20086;-74
2021/05/09 00:52:49;;;;;;;9.88;4.47;;;;;;;14.75;87.99;100424.22;10327057;28;20058;-75
2021/05/09 00:57:50;;;;;;;7.57;3.88;;;;;;;14.41;89.06;100385.13;10324464;28;20196;-73
2021/05/09 01:02:50;;;;;;;8.80;4.18;;;;;;;14.56;89.26;100422.00;10308107;28;20077;-75
2021/05/09 01:07:51;;;;;;;11.18;4.35;;;;;;;13.96;89.35;100332.09;10331817;28;20140;-74
2021/05/09 01:12:51;;;;;;;10.23;4.05;;;;;;;14.36;89.85;100389.78;10327598;28;20038;-74
2021/05/09 01:17:52;;;;;;;10.65;4.53;;;;;;;14.00;90.78;100331.34;10315944;28;20035;-75
2021/05/09 01:22:53;;;;;;;8.15;4.43;;;;;;;14.18;91.20;100370.09;10327698;28;20606;-74
2021/05/09 01:27:55;;;;;;;9.68;5.00;;;;;;;14.16;91.55;100369.72;10304999;28;20046;-74
2021/05/09 01:32:55;;;;;;;7.33;4.20;;;;;;;13.85;91.71;100331.41;10328677;28;20492;-73
2021/05/09 01:37:56;;;;;;;10.18;4.97;;;;;;;14.06;90.50;100335.19;10317587;28;20423;-74
2021/05/09 01:42:56;;;;;;;9.43;4.30;;;;;;;14.24;90.82;100368.50;10316873;28;20070;-73
2021/05/09 01:47:57;;;;;;;7.90;4.40;;;;;;;14.24;91.08;100376.66;10319482;28;20122;-73
2021/05/09 01:53:00;;;;;;;12.55;4.47;;;;;;;14.04;91.19;100332.09;10320723;28;20030;-74
2021/05/09 01:58:01;;;;;;;11.18;5.30;;;;;;;13.60;90.61;100270.94;10329428;28;20470;-74
2021/05/09 02:03:01;;;;;;;9.77;4.32;;;;;;;14.18;90.42;100353.78;10306860;28;20050;-74
2021/05/09 02:08:02;;;;;;;9.63;4.53;;;;;;;14.15;90.20;100343.69;10312279;28;20061;-75
2021/05/09 02:13:03;;;;;;;9.13;4.03;;;;;;;14.08;89.86;100321.97;10333107;28;20061;-74
2021/05/09 02:18:04;;;;;;;7.32;3.63;;;;;;;14.11;90.92;100342.91;10315989;28;20148;-73
2021/05/09 02:23:04;;;;;;;13.13;5.53;;;;;;;13.71;91.22;100298.81;10321989;28;20042;-75
2021/05/09 02:28:04;;;;;;;8.25;3.78;;;;;;;13.84;91.37;100318.97;10329820;28;20379;-76
2021/05/09 02:33:10;;;;;;;7.85;4.07;;;;;;;13.89;91.74;100337.56;10319199;28;20045;-74
2021/05/09 02:38:11;;;;;;;8.45;4.55;;;;;;;13.82;91.48;100305.00;10319666;28;20077;-74
2021/05/09 02:43:17;;;;;;;10.80;3.78;;;;;;;13.83;91.48;100306.56;10333616;28;20042;-73
2021/05/09 02:48:18;;;;;;;7.75;4.13;;;;;;;13.67;91.89;100298.09;10318581;28;20042;-74
2021/05/09 02:53:19;;;;;;;8.57;3.70;;;;;;;13.53;92.94;100299.66;10319842;28;20155;-78
2021/05/09 02:58:19;;;;;;;7.32;3.55;;;;;;;13.26;93.54;100268.66;10321836;28;20051;-75
2021/05/09 03:03:20;;;;;;;10.90;3.90;;;;;;;12.95;95.53;100249.34;10316600;28;20053;-73
2021/05/09 03:08:22;;;;;;;10.10;4.18;;;;;;;13.09;96.85;100292.72;10314292;28;20050;-73
2021/05/09 03:13:23;;;;;;;8.15;3.60;;;;;;;12.96;97.34;100288.88;10321712;28;20034;-74
2021/05/09 03:18:23;;;;;;;9.32;3.15;;;;;;;12.87;97.88;100296.63;10318214;28;20396;-74
2021/05/09 03:23:24;;;;;;;4.68;3.20;;;;;;;12.83;98.22;100290.44;10314008;28;20388;-73
2021/05/09 03:28:24;;;;;;;8.90;3.50;;;;;;;12.82;98.00;100288.88;10314368;28;20480;-74
2021/05/09 03:33:25;;;;;;;8.60;3.20;;;;;;;12.76;97.94;100282.28;10313833;28;20469;-73
2021/05/09 03:38:26;;;;;;;8.00;3.70;;;;;;;12.43;98.80;100251.66;10317164;28;20050;-73
2021/05/09 03:43:26;;;;;;;6.60;3.40;;;;;;;12.59;98.52;100281.91;10316248;28;20471;-73
2021/05/09 03:48:27;;;;;;;7.32;3.85;;;;;;;12.64;99.39;100289.63;10316356;28;20041;-73
2021/05/09 03:53:29;;;;;;;6.80;3.50;;;;;;;12.58;99.09;100277.66;10316220;28;20328;-76
2021/05/09 03:58:30;;;;;;;8.40;3.67;;;;;;;12.55;99.25;100283.81;10313852;28;20561;-73
2021/05/09 04:03:31;;;;;;;7.65;4.20;;;;;;;12.61;98.98;100285.00;10308530;28;20070;-73
2021/05/09 04:08:32;;;;;;;9.65;3.63;;;;;;;12.31;99.66;100249.34;10316512;28;20041;-73
2021/05/09 04:13:49;;;;;;;8.57;3.50;;;;;;;12.53;99.92;100261.72;10300733;28;20122;-74
2021/05/09 04:18:49;;;;;;;10.00;3.70;;;;;;;12.54;99.69;100257.88;10293537;28;20042;-77
2021/05/09 04:23:50;;;;;;;9.98;4.55;;;;;;;12.33;99.53;100219.91;10322819;28;20049;-77
2021/05/09 04:28:50;;;;;;;8.95;3.45;;;;;;;12.55;99.17;100243.16;10315235;28;20030;-78
2021/05/09 04:33:51;;;;;;;10.50;3.75;;;;;;;12.67;99.35;100245.47;10317075;28;20484;-78
2021/05/09 04:38:51;;;;;;;6.95;3.72;;;;;;;12.69;99.23;100240.44;10309219;28;20050;-77
2021/05/09 04:43:52;;;;;;;5.78;3.08;;;;;;;12.69;98.35;100237.72;10317346;28;20038;-73
2021/05/09 04:48:52;;;;;;;10.65;3.92;;;;;;;12.65;98.88;100219.91;10302800;28;20038;-78
2021/05/09 04:53:53;;;;;;;7.88;3.28;;;;;;;12.57;98.31;100192.03;10315581;28;20046;-78
2021/05/09 04:58:53;;;;;;;7.30;3.60;;;;;;;12.79;97.36;100197.44;10321618;28;20065;-78
2021/05/09 05:03:54;;;;;;;12.43;3.65;;;;;;;12.97;97.16;100209.03;10326949;28;20062;-77
2021/05/09 05:08:54;;;;;;;7.90;3.15;;;;;;;12.92;96.17;100174.16;10313782;28;20046;-77
2021/05/09 05:13:55;;;;;;;6.97;2.60;;;;;;;13.22;95.19;100195.41;10312173;28;20038;-77
2021/05/09 05:18:55;;;;;;;8.88;3.05;;;;;;;13.41;94.46;100198.88;10313015;28;20148;-77
2021/05/09 05:23:57;;;;;;;6.43;2.88;;;;;;;13.60;92.32;100178.63;10301877;28;20042;-79
2021/05/09 05:28:57;;;;;;;7.30;2.83;;;;;;;13.59;91.84;100141.75;10329150;28;20050;-74
2021/05/09 05:33:59;;;;;;;7.90;3.15;;;;;;;13.89;90.16;100174.56;10314018;28;20035;-77
2021/05/09 05:39:00;;;;;;;6.33;2.53;;;;;;;14.22;88.89;100175.13;10294779;28;20579;-74
2021/05/09 05:44:01;;;;;;;4.70;2.30;;;;;;;14.21;86.99;100130.09;10308893;28;20073;-73
2021/05/09 05:49:01;;;;;;;6.72;2.28;;;;;;;14.64;85.16;100184.13;10312557;28;20461;-73
2021/05/09 05:54:02;;;;;;;6.78;2.50;;;;;;;14.83;83.99;100168.41;10307417;28;20137;-74
2021/05/09 05:59:03;;;;;;;6.88;2.15;;;;;;;14.73;82.84;100105.53;10305890;28;20129;-73
2021/05/09 06:04:04;;;;;;;7.60;2.42;;;;;;;15.21;82.34;100156.34;10305931;28;20061;-78
2021/05/09 06:09:04;;;;;;;6.47;1.70;;;;;;;15.29;81.59;100145.34;10315999;28;20386;-75
2021/05/09 06:14:05;;;;;;;3.97;1.80;;;;;;;15.31;80.97;100126.63;10303992;28;20034;-73
2021/05/09 06:19:05;;;;;;;4.82;1.58;;;;;;;15.92;78.60;100153.06;10312548;28;20042;-79
2021/05/09 06:24:06;;;;;;;6.28;1.95;;;;;;;16.51;76.73;100149.00;10313568;28;20072;-78
2021/05/09 06:29:08;;;;;;;4.80;1.60;;;;;;;16.63;74.89;100115.69;10322787;28;20038;-75
2021/05/09 06:34:08;;;;;;;3.97;1.70;;;;;;;16.85;74.43;100107.88;10297570;28;20041;-78
2021/05/09 06:39:09;;;;;;;3.95;1.77;;;;;;;17.14;73.73;100119.00;10317114;28;20112;-75
2021/05/09 06:44:11;;;;;;;3.00;1.77;;;;;;;17.09;73.54;100116.75;10316023;28;20050;-75
2021/05/09 06:49:11;;;;;;;5.95;1.90;;;;;;;16.68;74.02;100077.00;10321764;28;20058;-79
2021/05/09 06:54:12;;;;;;;4.25;2.00;;;;;;;16.97;74.31;100096.31;10322856;28;20133;-75
2021/05/09 06:59:12;;;;;;;4.15;1.70;;;;;;;16.86;74.42;100093.81;10310710;28;20352;-74
2021/05/09 07:04:13;;;;;;;3.17;1.52;;;;;;;17.28;74.50;100117.94;10310732;28;20065;-75
2021/05/09 07:09:13;;;;;;;2.05;1.55;;;;;;;17.70;73.01;100099.06;10311695;28;20195;-73
2021/05/09 07:14:14;;;;;;;3.13;1.40;;;;;;;18.09;71.21;100087.22;10308626;28;20494;-74
2021/05/09 07:19:14;;;;;;;4.30;1.80;;;;;;;18.23;70.50;100085.34;10337132;28;20410;-73
2021/05/09 07:24:15;;;;;;;5.25;1.48;;;;;;;18.22;69.67;100056.44;10320350;28;20431;-72
2021/05/09 07:29:15;;;;;;;4.22;1.40;;;;;;;18.69;69.61;100083.31;10319625;28;20042;-73
2021/05/09 07:34:16;;;;;;;5.55;1.98;;;;;;;19.03;68.49;100068.34;10312273;28;20031;-76
2021/05/09 07:39:17;;;;;;;3.47;1.42;;;;;;;19.95;65.76;100074.94;10334027;28;20423;-73
2021/05/09 07:44:18;;;;;;;4.93;1.30;;;;;;;20.64;62.18;100085.91;10317729;28;20137;-74
2021/05/09 07:49:18;;;;;;;3.30;1.33;;;;;;;21.92;58.69;100096.00;10297937;28;20054;-78
2021/05/09 07:54:18;;;;;;;3.50;1.60;;;;;;;21.83;58.14;100082.22;10301576;28;20475;-74
2021/05/09 07:59:19;;;;;;;4.60;1.58;;;;;;;23.54;52.10;100067.69;10297473;28;20031;-74
2021/05/09 08:04:19;;;;;;;3.50;1.35;;;;;;;24.76;48.63;100050.53;10313454;28;20042;-75
2021/05/09 08:09:20;;;;;;;3.10;1.30;;;;;;;24.76;47.84;100078.16;10311323;28;20205;-78
2021/05/09 08:14:20;;;;;;;2.85;1.30;;;;;;;23.73;50.67;100100.66;10330217;28;20038;-75
2021/05/09 08:19:21;;;;;;;5.63;1.50;;;;;;;22.02;55.25;100093.28;10311410;28;20038;-75
2021/05/09 08:24:21;;;;;;;4.47;1.40;;;;;;;21.41;58.42;100090.19;10305709;28;20362;-74
2021/05/09 08:29:22;;;;;;;4.25;1.80;;;;;;;21.04;59.52;100085.25;10309730;28;20297;-75
2021/05/09 08:34:23;;;;;;;5.68;1.58;;;;;;;21.32;59.84;100066.16;10310827;28;20042;-73
2021/05/09 08:39:24;;;;;;;5.95;1.67;;;;;;;22.25;56.52;100023.91;10331546;28;20184;-74
2021/05/09 08:44:24;;;;;;;3.65;1.38;;;;;;;23.74;52.10;100036.00;10317402;28;20510;-75
2021/05/09 08:49:25;;;;;;;3.63;1.30;;;;;;;24.99;48.97;100026.03;10313953;28;20467;-74
2021/05/09 08:54:26;;;;;;;4.50;1.50;;;;;;;25.73;46.52;100031.38;10308229;28;20058;-76
2021/05/09 08:59:26;;;;;;;5.37;1.90;;;;;;;26.09;45.40;100016.22;10307242;28;20125;-74
2021/05/09 09:05:00;;;;;;;5.43;1.60;;;;;;;26.74;43.60;100001.25;10296786;28;20403;-73
2021/05/09 09:10:01;;;;;;;4.95;1.80;;;;;;;26.26;44.13;99963.00;10309740;28;20061;-76
2021/05/09 09:15:01;;;;;;;5.18;1.67;;;;;;;26.40;44.30;99967.69;10306370;28;20389;-77
2021/05/09 09:20:17;;;;;;;4.43;1.50;;;;;;;26.95;43.03;99969.41;10315507;28;20046;-72
2021/05/09 09:25:19;;;;;;;8.82;1.88;;;;;;;25.99;44.25;99942.88;10307065;28;20433;-76
2021/05/09 09:30:20;;;;;;;;;;;;;;;26.29;44.36;99989.72;10325111;28;20093;-73
2021/05/09 09:35:28;;;;;;;3.40;1.30;;;;;;;26.14;44.42;99924.13;10305576;28;20008;-73
2021/05/09 09:40:28;;;;;;;4.10;1.65;;;;;;;25.30;46.59;99970.97;10313573;28;20061;-73
2021/05/09 09:45:29;;;;;;;5.55;1.55;;;;;;;23.91;49.91;99923.97;10314627;28;20061;-72
2021/05/09 09:50:38;;;;;;;3.40;1.67;;;;;;;23.01;52.71;99955.19;10300537;28;20104;-72
2021/05/09 09:55:39;;;;;;;9.32;3.10;;;;;;;22.49;54.28;99959.94;10308988;28;20031;-74
2021/05/09 10:00:45;;;;;;;4.07;1.83;;;;;;;22.06;56.17;99989.31;10318583;28;20530;-73
2021/05/09 10:05:46;;;;;;;9.35;1.90;;;;;;;21.64;57.75;99992.66;10322768;28;20027;-71
2021/05/09 10:10:48;;;;;;;5.07;1.55;;;;;;;21.69;57.99;99928.78;10335227;28;20045;-73
2021/05/09 10:15:52;;;;;;;4.13;1.75;;;;;;;22.28;56.62;99890.84;10321604;28;20042;-72
2021/05/09 10:20:54;;;;;;;6.70;1.27;;;;;;;23.72;53.24;99900.50;10319410;28;20041;-75
2021/05/09 10:25:57;;;;;;;4.10;1.83;;;;;;;23.83;52.58;99906.25;10318461;28;20119;-73
2021/05/09 10:30:58;;;;;;;4.63;1.65;;;;;;;24.02;52.63;99924.16;10322988;28;20046;-73
2021/05/09 10:35:58;;;;;;;4.75;1.65;;;;;;;23.62;53.22;99908.84;10315947;28;20068;-74
2021/05/09 10:41:10;;;;;;;4.03;1.63;;;;;;;23.29;53.34;99867.56;10289518;28;20051;-77
2021/05/09 10:46:11;;;;;;;9.55;2.67;;;;;;;23.48;53.42;99876.47;10307385;28;21433;-72
2021/05/09 10:51:14;;;;;;;3.90;1.57;;;;;;;23.46;52.73;99917.53;10290063;28;20156;-74
2021/05/09 10:56:14;;;;;;;9.07;2.20;;;;;;;23.37;52.86;99915.59;10318674;28;20125;-72
2021/05/09 11:01:25;;;;;;;5.65;1.70;;;;;;;22.71;54.40;99894.34;10304545;28;20458;-74
2021/05/09 11:06:26;;;;;;;9.05;2.55;;;;;;;22.68;55.42;99928.34;10301352;28;20152;-77
2021/05/09 11:11:29;;;;;;;5.17;2.67;;;;;;;22.65;56.96;99945.81;10300906;28;20034;-77
2021/05/09 11:16:43;;;;;;;4.35;2.50;;;;;;;22.74;55.67;99915.47;10315237;28;20050;-77
2021/05/09 11:21:46;;;;;;;7.57;2.45;;;;;;;23.46;54.25;99967.19;10298228;28;20877;-77
2021/05/09 11:26:52;;;;;;;12.63;3.35;;;;;;;23.38;53.26;99906.13;10299948;28;20269;-76
2021/05/09 11:32:05;;;;;;;4.75;1.75;;;;;;;23.79;52.78;99897.38;10301886;28;20040;-76
2021/05/09 11:37:06;;;;;;;10.70;2.13;;;;;;;24.18;52.84;99908.38;10297768;28;20056;-77
2021/05/09 11:42:17;;;;;;;5.65;2.20;;;;;;;24.22;52.15;99914.47;10295578;28;21875;-75
2021/05/09 11:47:23;;;;;;;4.90;2.05;;;;;;;24.30;51.96;99888.00;10300946;28;20549;-74
2021/05/09 11:52:31;;;;;;;27.35;2.25;;;;;;;24.32;51.85;99873.69;10311793;28;20037;-75
2021/05/09 11:57:32;;;;;;;6.55;1.80;;;;;;;24.23;51.63;99880.09;10332081;28;20499;-75
2021/05/09 12:02:45;;;;;;;5.85;1.88;;;;;;;24.31;52.14;99872.94;10309468;28;20046;-74
2021/05/09 12:07:59;;;;;;;5.43;2.00;;;;;;;24.71;52.17;99868.81;10291657;28;20034;-74
2021/05/09 12:13:08;;;;;;;7.85;1.90;;;;;;;24.57;51.87;99839.22;10300660;28;20225;-75
2021/05/09 12:18:09;;;;;;;3.75;1.70;;;;;;;24.35;51.67;99856.94;10295821;28;20041;-75
2021/05/09 12:23:31;;;;;;;8.10;2.17;;;;;;;24.16;51.60;99789.38;10326793;28;20048;-75
2021/05/09 12:28:32;;;;;;;2.80;1.30;;;;;;;24.41;51.31;99788.75;10318153;28;20066;-76
2021/05/09 12:33:33;;;;;;;6.38;2.20;;;;;;;24.86;51.32;99833.59;10308226;28;20034;-73
2021/05/09 12:38:34;;;;;;;6.47;2.03;;;;;;;24.97;50.61;99815.63;10308608;28;20050;-75
2021/05/09 12:43:47;;;;;;;4.05;1.90;;;;;;;25.10;50.88;99821.59;10313895;28;20039;-74
2021/05/09 12:48:48;;;;;;;4.38;1.73;;;;;;;25.13;51.16;99820.59;10303771;28;20026;-75
2021/05/09 12:53:50;;;;;;;6.03;2.08;;;;;;;25.28;50.83;99818.56;10302753;28;20250;-75
2021/05/09 12:59:05;;;;;;;8.00;2.80;;;;;;;25.56;50.14;99837.44;10311153;28;20189;-74
2021/05/09 13:04:36;;;;;;;6.28;2.95;;;;;;;25.35;50.76;99849.78;10305688;28;20483;-74
2021/05/09 13:09:36;;;;;;;4.05;1.80;;;;;;;25.22;51.04;99792.84;10291391;28;20050;-75
2021/05/09 13:14:41;;;;;;;6.63;2.40;;;;;;;25.73;50.64;99824.56;10294969;28;21147;-75
2021/05/09 13:19:42;;;;;;;5.90;1.70;;;;;;;25.83;49.52;99838.97;10296277;28;20289;-75
2021/05/09 13:24:46;;;;;;;5.88;1.60;;;;;;;25.89;49.37;99830.75;10298152;28;20058;-76
2021/05/09 13:29:46;;;;;;;5.68;2.17;;;;;;;25.71;50.12;99815.97;10314319;28;20411;-76
2021/05/09 13:34:47;;;;;;;7.82;2.30;;;;;;;26.29;48.83;99829.06;10317662;28;20038;-76
2021/05/09 13:39:47;;;;;;;8.50;2.23;;;;;;;26.36;47.73;99800.91;10304937;28;20066;-76
2021/05/09 13:44:48;;;;;;;7.13;2.37;;;;;;;26.52;48.18;99830.72;10291073;28;20847;-76
2021/05/09 13:49:48;;;;;;;8.88;2.00;;;;;;;26.25;47.73;99823.00;10318546;28;20485;-76
2021/05/09 13:54:49;;;;;;;4.77;1.80;;;;;;;26.56;47.22;99809.13;10315240;28;20057;-77
2021/05/09 13:59:49;;;;;;;7.80;1.80;;;;;;;25.96;47.79;99797.06;10301031;28;20549;-77
2021/05/09 14:04:50;;;;;;;3.38;1.70;;;;;;;26.29;47.39;99823.50;10316041;28;20447;-76
2021/05/09 14:09:50;;;;;;;6.70;2.23;;;;;;;25.71;47.79;99760.63;10308199;28;20082;-76
2021/05/09 14:14:54;;;;;;;5.18;1.65;;;;;;;26.04;48.21;99809.25;10308601;28;20061;-75
2021/05/09 14:19:55;;;;;;;6.78;2.03;;;;;;;25.65;48.58;99762.56;10307389;28;20125;-77
2021/05/09 14:24:56;;;;;;;10.48;2.30;;;;;;;25.44;49.19;99831.03;10315169;28;20046;-76
2021/05/09 14:29:57;;;;;;;6.20;2.17;;;;;;;25.23;49.42;99833.06;10311359;28;20079;-76
2021/05/09 14:34:57;;;;;;;7.72;2.10;;;;;;;25.40;48.46;99818.66;10313405;28;20089;-77
2021/05/09 14:39:58;;;;;;;6.57;2.53;;;;;;;25.40;48.70;99829.72;10313271;28;20134;-78
2021/05/09 14:44:58;;;;;;;4.57;1.77;;;;;;;25.35;48.63;99838.72;10310864;28;20110;-78
2021/05/09 14:49:59;;;;;;;5.07;1.95;;;;;;;25.56;48.27;99842.97;10310545;28;20037;-77
2021/05/09 14:54:59;;;;;;;8.20;2.00;;;;;;;25.35;48.25;99797.25;10323698;28;20038;-76
2021/05/09 15:00:00;;;;;;;8.50;1.80;;;;;;;25.31;48.73;99834.19;10305442;28;20046;-75
2021/05/09 15:05:00;;;;;;;8.35;2.17;;;;;;;25.47;48.54;99845.91;10305832;28;20040;-76
2021/05/09 15:10:02;;;;;;;4.85;2.65;;;;;;;25.41;48.25;99809.13;10326495;28;20041;-76
2021/05/09 15:15:03;;;;;;;87.88;79.75;;;;;;;25.42;48.10;99802.34;10313631;28;20039;-75
2021/05/09 15:20:04;;;;;;;44.78;40.17;;;;;;;25.62;48.44;99813.38;10317648;28;20120;-76
2021/05/09 15:25:05;;;;;;;6.33;2.60;;;;;;;25.42;48.47;99772.69;10313870;28;20053;-75
2021/05/09 15:30:07;;;;;;;6.23;4.57;;;;;;;25.80;48.50;99789.38;10312505;28;20042;-77
2021/05/09 15:35:07;;;;;;;379.53;325.07;;;;;;;26.11;47.92;99808.78;10300981;28;20070;-76
2021/05/09 15:40:08;;;;;;;8.90;7.97;;;;;;;25.86;48.10;99821.41;10313006;28;20201;-75
2021/05/09 15:45:09;;;;;;;6.57;4.07;;;;;;;25.52;48.41;99834.16;10299957;28;20564;-81
2021/05/09 15:50:10;;;;;;;6.27;2.87;;;;;;;25.21;48.83;99819.00;10302254;28;20046;-80
2021/05/09 15:55:11;;;;;;;5.38;3.15;;;;;;;25.22;48.43;99831.56;10306788;28;20038;-80
2021/05/09 16:00:13;;;;;;;7.35;2.42;;;;;;;25.15;48.41;99831.94;10324632;28;20160;-77
2021/05/09 16:05:14;;;;;;;;;;;;;;;25.24;48.94;99826.31;10315966;28;20519;-77
2021/05/09 16:10:14;;;;;;;5.85;2.13;;;;;;;25.04;47.64;99776.50;10312654;28;19930;-80
2021/05/09 16:15:16;;;;;;;45.40;33.60;;;;;;;25.30;47.89;99807.00;10303101;28;20065;-78
2021/05/09 16:20:16;;;;;;;9.05;2.90;;;;;;;25.30;47.82;99796.72;10298522;28;20069;-75
2021/05/09 16:25:17;;;;;;;6.70;2.40;;;;;;;25.20;48.24;99772.44;10302073;28;20265;-77
2021/05/09 16:30:19;;;;;;;5.68;2.10;;;;;;;25.56;47.55;99792.41;10284617;28;20465;-75
2021/05/09 16:35:19;;;;;;;5.15;2.00;;;;;;;25.69;47.14;99790.03;10299567;28;20129;-73
2021/05/09 16:40:20;;;;;;;5.80;1.88;;;;;;;25.78;47.08;99780.81;10315165;28;20348;-75
2021/05/09 16:45:20;;;;;;;3.80;2.22;;;;;;;25.92;47.40;99768.88;10313408;28;20035;-75
2021/05/09 16:50:21;;;;;;;6.57;1.85;;;;;;;26.04;47.33;99789.84;10312276;28;20089;-74
2021/05/09 16:55:22;;;;;;;3.72;2.05;;;;;;;25.74;47.69;99776.25;10306558;28;20038;-74
2021/05/09 17:00:22;;;;;;;5.72;1.88;;;;;;;25.72;47.22;99778.72;10299865;28;20399;-78
2021/05/09 17:05:23;;;;;;;4.95;1.70;;;;;;;25.44;47.88;99730.69;10315328;28;20038;-75
2021/05/09 17:10:23;;;;;;;5.25;1.90;;;;;;;25.68;47.29;99763.59;10308991;28;20041;-75
2021/05/09 17:15:24;;;;;;;8.05;2.67;;;;;;;25.59;47.00;99770.06;10312350;28;20113;-76
2021/05/09 17:20:24;;;;;;;3.70;1.55;;;;;;;25.31;46.37;99723.53;10305551;28;20691;-76
2021/05/09 17:25:26;;;;;;;9.43;2.33;;;;;;;25.37;44.64;99748.47;10311175;28;20042;-77
2021/05/09 17:30:28;;;;;;;6.47;1.77;;;;;;;25.44;45.00;99747.28;10324766;28;20038;-75
2021/05/09 17:35:28;;;;;;;7.97;3.05;;;;;;;25.27;43.47;99709.16;10308707;28;20049;-76
2021/05/09 17:40:29;;;;;;;5.25;1.92;;;;;;;25.19;43.56;99710.84;10308273;28;20096;-76
2021/05/09 17:45:31;;;;;;;12.13;1.88;;;;;;;25.26;43.84;99738.06;10311249;28;20138;-77
2021/05/09 17:50:32;;;;;;;;;;;;;;;25.09;43.95;99750.91;10302421;28;20145;-77
2021/05/09 17:55:32;;;;;;;6.38;1.70;;;;;;;24.81;44.13;99745.84;10320579;28;20009;-74
2021/05/09 18:00:32;;;;;;;2.92;1.63;;;;;;;24.75;44.60;99761.59;10305969;28;20038;-77
2021/05/09 18:05:33;;;;;;;5.32;1.85;;;;;;;24.69;44.91;99763.50;10320767;28;20034;-73
2021/05/09 18:10:35;;;;;;;4.78;2.13;;;;;;;24.37;49.56;99746.75;10311074;28;20042;-75
2021/05/09 18:15:43;;;;;;;6.80;2.90;;;;;;;23.97;51.67;99767.50;10324513;28;20710;-72
2021/05/09 18:26:04;;;;;;;8.38;3.55;;;;;;;23.51;52.70;99765.19;10327181;28;20368;-75
2021/05/09 18:31:05;;;;;;;12.32;7.93;;;;;;;22.97;58.35;99767.16;10305776;28;20042;-75
2021/05/09 18:36:06;;;;;;;15.20;8.80;;;;;;;22.27;60.72;99792.97;10336147;28;20174;-75
2021/05/09 18:41:07;;;;;;;10.80;7.70;;;;;;;21.73;61.22;99775.38;10307043;28;20050;-73
2021/05/09 18:46:07;;;;;;;11.02;7.65;;;;;;;21.42;61.90;99778.31;10316156;28;20041;-76
2021/05/09 18:51:08;;;;;;;12.32;7.30;;;;;;;20.97;63.28;99794.28;10331462;28;20463;-76
2021/05/09 18:56:09;;;;;;;14.13;9.73;;;;;;;20.49;64.92;99895.44;10319192;28;20089;-75
2021/05/09 19:01:09;;;;;;;21.00;10.90;;;;;;;20.15;72.45;99965.66;10308242;28;20219;-74
2021/05/09 19:06:19;;;;;;;30.08;11.40;;;;;;;19.00;89.45;99939.28;10303953;28;20061;-78
2021/05/09 19:11:21;;;;;;;36.78;13.35;;;;;;;17.98;100.00;99971.88;10299216;28;20064;-78
2021/05/09 19:16:23;;;;;;;31.60;9.13;;;;;;;17.75;100.00;99997.41;10301140;28;20026;-82
2021/05/09 19:21:24;;;;;;;29.50;9.23;;;;;;;17.57;100.00;99926.81;10274427;28;20657;-83
2021/05/09 19:26:25;;;;;;;26.95;7.35;;;;;;;17.71;100.00;99948.31;10267855;28;20644;-81
2021/05/09 19:31:25;;;;;;;21.33;6.07;;;;;;;17.79;100.00;99921.56;10317343;28;20045;-81
2021/05/09 19:36:27;;;;;;;21.17;6.68;;;;;;;17.99;100.00;99896.84;10304072;28;20060;-80
2021/05/09 19:41:27;;;;;;;9.93;4.32;;;;;;;17.66;100.00;99875.06;10319679;28;20112;-80
2021/05/09 19:46:28;;;;;;;8.70;3.63;;;;;;;17.32;100.00;99861.88;10317526;28;20132;-81
2021/05/09 19:51:28;;;;;;;8.13;3.10;;;;;;;17.85;100.00;99940.97;10307968;28;20518;-81
2021/05/09 19:56:29;;;;;;;3.90;2.17;;;;;;;17.96;100.00;99957.84;10310591;28;20625;-79
2021/05/09 20:01:29;;;;;;;4.10;2.50;;;;;;;17.86;100.00;99969.84;10331291;28;20521;-78
2021/05/09 20:06:30;;;;;;;5.63;2.90;;;;;;;17.81;100.00;99934.84;10319484;28;20034;-79
2021/05/09 20:11:30;;;;;;;6.13;3.05;;;;;;;17.60;100.00;99860.38;10309012;28;20022;-80
2021/05/09 20:16:30;;;;;;;8.18;3.45;;;;;;;17.53;100.00;99822.31;10307300;28;20637;-80
2021/05/09 20:21:35;;;;;;;6.38;3.70;;;;;;;18.10;100.00;99850.81;10313330;28;20513;-81
2021/05/09 20:26:35;;;;;;;8.18;4.45;;;;;;;18.11;100.00;99878.94;10302077;28;20061;-83
2021/05/09 20:31:36;;;;;;;8.43;4.68;;;;;;;18.01;100.00;99850.69;10290655;28;20618;-81
2021/05/09 20:36:36;;;;;;;10.68;5.43;;;;;;;18.10;100.00;99837.13;10313399;28;20117;-82
2021/05/09 20:41:37;;;;;;;9.85;5.72;;;;;;;18.17;100.00;99845.13;10327020;28;20076;-81
2021/05/09 20:46:37;;;;;;;13.80;5.38;;;;;;;18.11;100.00;99827.75;10320572;28;20541;-78
2021/05/09 20:51:39;;;;;;;10.68;5.22;;;;;;;17.86;100.00;99789.41;10317298;28;20089;-77
2021/05/09 20:56:40;;;;;;;9.20;5.33;;;;;;;17.99;100.00;99842.16;10306321;28;20432;-75
2021/05/09 21:01:40;;;;;;;8.68;5.60;;;;;;;17.63;100.00;99804.09;10312554;28;20034;-76
2021/05/09 21:06:41;;;;;;;11.55;5.97;;;;;;;17.92;100.00;99847.81;10311619;28;20026;-76
2021/05/09 21:11:41;;;;;;;9.80;6.32;;;;;;;17.77;100.00;99824.78;10313214;28;20044;-79
2021/05/09 21:16:42;;;;;;;9.15;4.90;;;;;;;17.87;100.00;99840.16;10296643;28;20452;-79
2021/05/09 21:21:42;;;;;;;6.47;3.97;;;;;;;17.70;100.00;99807.38;10302438;28;20051;-82
2021/05/09 21:26:43;;;;;;;4.93;3.45;;;;;;;17.88;100.00;99819.81;10304630;28;20254;-81
2021/05/09 21:31:44;;;;;;;6.70;2.60;;;;;;;17.81;100.00;99806.34;10296537;28;20074;-82
2021/05/09 21:36:44;;;;;;;5.00;2.38;;;;;;;17.83;100.00;99796.53;10306406;28;20467;-76
2021/05/09 21:41:45;;;;;;;5.50;2.03;;;;;;;17.55;100.00;99778.94;10309249;28;20100;-76
2021/05/09 21:46:45;;;;;;;5.47;2.60;;;;;;;17.75;100.00;99806.88;10305627;28;20053;-74
2021/05/09 21:51:46;;;;;;;5.20;2.40;;;;;;;17.72;100.00;99824.13;10316196;28;20162;-79
2021/05/09 21:56:46;;;;;;;5.53;2.92;;;;;;;17.76;100.00;99826.75;10315955;28;20184;-77
2021/05/09 22:01:47;;;;;;;8.10;3.28;;;;;;;17.79;100.00;99833.31;10312794;28;20050;-74
2021/05/09 22:06:47;;;;;;;11.93;4.35;;;;;;;17.59;100.00;99804.19;10316778;28;20077;-75
2021/05/09 22:11:48;;;;;;;10.82;3.83;;;;;;;17.82;100.00;99854.34;10316757;28;20130;-75
2021/05/09 22:16:49;;;;;;;7.55;3.80;;;;;;;17.84;100.00;99862.88;10319306;28;20034;-75
2021/05/09 22:21:49;;;;;;;7.68;3.67;;;;;;;17.88;100.00;99852.63;10319022;28;20161;-74
2021/05/09 22:26:50;;;;;;;6.35;3.05;;;;;;;17.86;100.00;99849.56;10318559;28;20038;-74
2021/05/09 22:31:51;;;;;;;7.80;2.92;;;;;;;17.94;98.95;99850.88;10308513;28;20885;-77
2021/05/09 22:36:51;;;;;;;5.80;2.47;;;;;;;18.02;95.93;99841.28;10320598;28;20042;-76
2021/05/09 22:41:52;;;;;;;5.82;2.67;;;;;;;18.00;96.04;99832.75;10318103;28;20066;-75
2021/05/09 22:46:52;;;;;;;7.47;2.45;;;;;;;18.04;95.93;99827.97;10310397;28;20141;-75
2021/05/09 22:51:52;;;;;;;5.05;2.92;;;;;;;17.91;97.49;99833.38;10322086;28;20478;-75
2021/05/09 22:56:53;;;;;;;6.63;2.40;;;;;;;17.85;97.41;99846.06;10314635;28;20460;-75
2021/05/09 23:01:54;;;;;;;5.03;2.50;;;;;;;17.53;97.94;99784.06;10310546;28;20046;-75
2021/05/09 23:06:54;;;;;;;7.50;3.05;;;;;;;17.71;98.98;99828.06;10325993;28;20370;-75
2021/05/09 23:11:55;;;;;;;11.57;2.95;;;;;;;17.80;98.28;99826.66;10310393;28;20034;-76
2021/05/09 23:16:56;;;;;;;9.02;3.53;;;;;;;17.50;100.00;99760.34;10321041;28;20068;-76