Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:09;;;;;;;18.03;10.87;;;;;;;;;;5116580;27;20071;-57
2021/04/30 00:03:36;;;;;;;20.97;10.60;;;;;;;;;;5115392;28;20032;-57
2021/04/30 00:06:03;;;;;;;19.47;10.20;;;;;;;;;;5115246;28;20050;-57
2021/04/30 00:08:30;;;;;;;13.80;10.57;;;;;;;;;;5115307;28;20023;-57
2021/04/30 00:10:57;;;;;;;12.37;9.47;;;;;;;;;;5115149;28;20028;-57
2021/04/30 00:13:24;;;;;;;14.10;8.37;;;;;;;;;;5115121;28;20019;-57
2021/04/30 00:15:51;;;;;;;12.97;8.37;;;;;;;;;;5115323;28;20028;-57
2021/04/30 00:18:17;;;;;;;13.27;8.57;;;;;;;;;;5114961;28;20055;-57
2021/04/30 00:20:52;;;;;;;12.43;8.33;;;;;;;;;;5114902;28;20015;-57
2021/04/30 00:23:19;;;;;;;11.80;8.02;;;;;;;;;;5114904;28;20382;-57
2021/04/30 00:25:46;;;;;;;13.67;8.87;;;;;;;;;;5114770;28;20039;-57
2021/04/30 00:28:13;;;;;;;11.93;9.40;;;;;;;;;;5114811;28;20055;-57
2021/04/30 00:30:42;;;;;;;18.03;10.20;;;;;;;;;;5114694;28;20499;-57
2021/04/30 00:33:10;;;;;;;13.67;9.63;;;;;;;;;;5114711;28;20038;-57
2021/04/30 00:35:37;;;;;;;16.87;9.40;;;;;;;;;;5114598;28;20409;-57
2021/04/30 00:38:04;;;;;;;15.53;8.43;;;;;;;;;;5114664;28;20427;-57
2021/04/30 00:40:31;;;;;;;11.63;8.73;;;;;;;;;;5114525;28;20024;-57
2021/04/30 00:42:58;;;;;;;15.23;9.10;;;;;;;;;;5114600;28;20027;-57
2021/04/30 00:45:25;;;;;;;11.40;9.07;;;;;;;;;;5114468;28;20070;-57
2021/04/30 00:47:53;;;;;;;15.23;9.03;;;;;;;;;;5114465;28;20030;-57
2021/04/30 00:50:21;;;;;;;12.70;7.60;;;;;;;;;;5114590;28;20513;-57
2021/04/30 00:52:47;;;;;;;13.57;7.73;;;;;;;;;;5114154;28;20068;-57
2021/04/30 00:55:15;;;;;;;14.10;7.67;;;;;;;;;;5114289;28;20378;-57
2021/04/30 00:57:47;;;;;;;12.33;7.87;;;;;;;;;;5114182;28;20016;-57
2021/04/30 01:00:14;;;;;;;11.83;7.50;;;;;;;;;;5114246;27;20498;-57
2021/04/30 01:02:41;;;;;;;13.97;7.37;;;;;;;;;;5113244;28;20386;-57
2021/04/30 01:05:09;;;;;;;11.87;7.43;;;;;;;;;;5114080;28;20038;-57
2021/04/30 01:07:36;;;;;;;16.50;8.17;;;;;;;;;;5114165;28;20054;-57
2021/04/30 01:10:03;;;;;;;10.53;6.87;;;;;;;;;;5113871;28;20355;-57
2021/04/30 01:12:30;;;;;;;13.37;7.27;;;;;;;;;;5134282;27;20024;-57
2021/04/30 01:14:57;;;;;;;18.67;7.67;;;;;;;;;;5134491;27;20031;-57
2021/04/30 01:17:24;;;;;;;10.37;6.77;;;;;;;;;;5134465;27;20381;-57
2021/04/30 01:19:51;;;;;;;15.43;7.93;;;;;;;;;;5134359;27;20389;-57
2021/04/30 01:22:36;;;;;;;14.30;7.77;;;;;;;;;;5134585;27;20035;-57
2021/04/30 01:25:04;;;;;;;13.50;7.37;;;;;;;;;;5134211;27;20034;-57
2021/04/30 01:27:30;;;;;;;15.30;7.43;;;;;;;;;;5134165;27;20056;-57
2021/04/30 01:29:57;;;;;;;12.63;8.03;;;;;;;;;;5134187;27;20023;-57
2021/04/30 01:32:24;;;;;;;16.00;8.43;;;;;;;;;;5134204;27;20027;-57
2021/04/30 01:34:51;;;;;;;14.30;7.40;;;;;;;;;;5134183;27;20430;-57
2021/04/30 01:37:18;;;;;;;11.93;7.30;;;;;;;;;;5134108;27;20033;-57
2021/04/30 01:39:45;;;;;;;9.80;7.47;;;;;;;;;;5133920;27;20031;-57
2021/04/30 01:42:12;;;;;;;10.20;6.60;;;;;;;;;;5134177;27;20019;-57
2021/04/30 01:44:39;;;;;;;9.87;7.73;;;;;;;;;;5133993;27;20462;-57
2021/04/30 01:47:05;;;;;;;13.23;7.37;;;;;;;;;;5134116;27;20493;-57
2021/04/30 01:49:32;;;;;;;17.07;7.50;;;;;;;;;;5133899;27;20458;-57
2021/04/30 01:51:59;;;;;;;11.20;7.40;;;;;;;;;;5133789;27;20027;-57
2021/04/30 01:54:26;;;;;;;12.57;7.80;;;;;;;;;;5133919;27;20027;-57
2021/04/30 01:56:53;;;;;;;22.33;7.53;;;;;;;;;;5133829;27;20031;-56
2021/04/30 01:59:19;;;;;;;9.67;7.47;;;;;;;;;;5132067;27;20054;-57
2021/04/30 02:01:46;;;;;;;11.57;7.97;;;;;;;;;;5113225;28;20506;-56
2021/04/30 02:04:13;;;;;;;15.13;8.50;;;;;;;;;;5113198;28;20458;-57
2021/04/30 02:06:41;;;;;;;12.43;8.03;;;;;;;;;;5113124;28;20038;-57
2021/04/30 02:09:08;;;;;;;13.43;7.50;;;;;;;;;;5113021;28;20023;-57
2021/04/30 02:11:36;;;;;;;15.67;7.47;;;;;;;;;;5113099;28;20042;-57
2021/04/30 02:14:04;;;;;;;12.07;8.07;;;;;;;;;;5115874;28;20081;-57
2021/04/30 02:16:31;;;;;;;12.37;7.97;;;;;;;;;;5117673;28;20414;-57
2021/04/30 02:18:58;;;;;;;15.23;8.00;;;;;;;;;;5117445;28;20028;-57
2021/04/30 02:21:25;;;;;;;9.63;7.17;;;;;;;;;;5117326;28;20439;-57
2021/04/30 02:23:53;;;;;;;15.27;7.83;;;;;;;;;;5117336;28;20023;-57
2021/04/30 02:26:22;;;;;;;9.67;7.13;;;;;;;;;;5117337;28;20509;-57
2021/04/30 02:28:49;;;;;;;14.53;7.10;;;;;;;;;;5117276;28;20015;-57
2021/04/30 02:31:16;;;;;;;12.50;7.93;;;;;;;;;;5117005;28;20051;-57
2021/04/30 02:33:43;;;;;;;13.10;7.23;;;;;;;;;;5117061;28;20020;-57
2021/04/30 02:36:10;;;;;;;12.73;7.43;;;;;;;;;;5137371;27;20041;-56
2021/04/30 02:38:37;;;;;;;10.70;7.00;;;;;;;;;;5137522;27;20038;-57
2021/04/30 02:41:04;;;;;;;13.63;8.10;;;;;;;;;;5137535;27;20031;-56
2021/04/30 02:43:31;;;;;;;15.93;7.77;;;;;;;;;;5137430;27;20015;-57
2021/04/30 02:46:00;;;;;;;13.87;7.73;;;;;;;;;;5137287;27;20389;-56
2021/04/30 02:48:36;;;;;;;14.00;7.70;;;;;;;;;;5137461;27;20063;-57
2021/04/30 02:51:04;;;;;;;12.93;6.80;;;;;;;;;;5137424;27;20385;-57
2021/04/30 02:53:38;;;;;;;11.77;7.40;;;;;;;;;;5137199;27;20022;-56
2021/04/30 02:56:22;;;;;;;11.63;7.30;;;;;;;;;;5136738;27;20031;-56
2021/04/30 02:59:01;;;;;;;15.27;8.27;;;;;;;;;;5136605;27;20262;-57
2021/04/30 03:01:33;;;;;;;15.03;8.17;;;;;;;;;;5118266;27;20490;-56
2021/04/30 03:04:03;;;;;;;12.47;6.90;;;;;;;;;;5116043;28;20027;-56
2021/04/30 03:06:38;;;;;;;13.87;8.30;;;;;;;;;;5115703;28;20043;-56
2021/04/30 03:09:05;;;;;;;;;;;;;;;;;;5116423;28;20020;-56
2021/04/30 03:11:38;;;;;;;13.07;7.33;;;;;;;;;;5116249;28;19950;-56
2021/04/30 03:14:16;;;;;;;11.63;7.17;;;;;;;;;;5115627;28;20107;-56
2021/04/30 03:16:47;;;;;;;11.77;7.57;;;;;;;;;;5116179;28;20054;-56
2021/04/30 03:19:34;;;;;;;14.07;7.40;;;;;;;;;;5115449;28;20089;-56
2021/04/30 03:22:05;;;;;;;16.93;6.73;;;;;;;;;;5116043;28;20035;-56
2021/04/30 03:24:40;;;;;;;11.03;7.07;;;;;;;;;;5114742;28;20024;-56
2021/04/30 03:27:14;;;;;;;10.35;7.22;;;;;;;;;;5115495;28;20039;-56
2021/04/30 03:29:42;;;;;;;8.45;6.50;;;;;;;;;;5115258;28;20463;-56
2021/04/30 03:32:13;;;;;;;8.47;6.47;;;;;;;;;;5116017;28;20019;-56
2021/04/30 03:34:50;;;;;;;11.60;8.00;;;;;;;;;;5115960;28;20023;-57
2021/04/30 03:37:24;;;;;;;15.83;8.77;;;;;;;;;;5135788;27;20038;-56
2021/04/30 03:39:55;;;;;;;13.47;9.27;;;;;;;;;;5135922;27;20023;-56
2021/04/30 03:42:25;;;;;;;15.20;9.40;;;;;;;;;;5135957;27;20035;-56
2021/04/30 03:44:56;;;;;;;12.27;9.27;;;;;;;;;;5135607;27;20024;-56
2021/04/30 03:47:26;;;;;;;11.57;8.33;;;;;;;;;;5136239;27;20027;-56
2021/04/30 03:49:57;;;;;;;12.10;8.73;;;;;;;;;;5135729;27;20388;-56
2021/04/30 03:52:28;;;;;;;12.47;8.77;;;;;;;;;;5117551;27;20038;-56
2021/04/30 03:54:59;;;;;;;19.27;9.50;;;;;;;;;;5136120;27;20027;-56
2021/04/30 03:57:32;;;;;;;15.83;8.60;;;;;;;;;;5136155;27;20113;-56
2021/04/30 04:00:08;;;;;;;13.20;8.90;;;;;;;;;;5134065;27;20055;-56
2021/04/30 04:02:39;;;;;;;13.73;9.60;;;;;;;;;;5136092;27;20049;-56
2021/04/30 04:05:06;;;;;;;12.70;10.00;;;;;;;;;;5135263;27;20073;-56
2021/04/30 04:07:33;;;;;;;12.77;9.27;;;;;;;;;;5135801;27;20019;-56
2021/04/30 04:10:00;;;;;;;12.53;9.83;;;;;;;;;;5135708;27;20401;-56
2021/04/30 04:12:27;;;;;;;13.90;8.07;;;;;;;;;;5136033;27;20074;-56
2021/04/30 04:14:53;;;;;;;11.67;9.23;;;;;;;;;;5135658;27;20072;-56
2021/04/30 04:17:20;;;;;;;11.90;8.10;;;;;;;;;;5135595;27;20452;-56
2021/04/30 04:19:50;;;;;;;13.13;8.63;;;;;;;;;;5135806;27;20023;-56
2021/04/30 04:22:17;;;;;;;16.30;10.63;;;;;;;;;;5135555;27;20022;-56
2021/04/30 04:24:45;;;;;;;13.40;10.03;;;;;;;;;;5135444;27;20031;-56
2021/04/30 04:27:12;;;;;;;14.13;10.87;;;;;;;;;;5135510;27;20486;-56
2021/04/30 04:29:39;;;;;;;15.17;11.00;;;;;;;;;;5135276;27;20091;-56
2021/04/30 04:32:06;;;;;;;17.43;12.30;;;;;;;;;;5135319;27;20052;-56
2021/04/30 04:34:33;;;;;;;14.43;10.17;;;;;;;;;;5135233;27;20011;-56
2021/04/30 04:37:00;;;;;;;16.40;10.63;;;;;;;;;;5134971;27;20023;-56
2021/04/30 04:39:29;;;;;;;10.37;8.70;;;;;;;;;;5135205;27;20037;-56
2021/04/30 04:41:56;;;;;;;13.37;9.17;;;;;;;;;;5135272;27;20102;-56
2021/04/30 04:44:23;;;;;;;11.07;9.77;;;;;;;;;;5135490;27;20072;-56
2021/04/30 04:46:50;;;;;;;18.70;10.23;;;;;;;;;;5134886;27;20103;-56
2021/04/30 04:49:16;;;;;;;16.30;9.97;;;;;;;;;;5134921;27;20023;-56
2021/04/30 04:51:43;;;;;;;14.77;10.53;;;;;;;;;;5134811;27;20086;-56
2021/04/30 04:54:10;;;;;;;14.03;10.87;;;;;;;;;;5134838;27;20082;-56
2021/04/30 04:56:37;;;;;;;15.40;9.97;;;;;;;;;;5134902;27;20023;-56
2021/04/30 04:59:04;;;;;;;15.70;11.20;;;;;;;;;;5134775;27;20035;-56
2021/04/30 05:01:31;;;;;;;17.90;10.70;;;;;;;;;;5133264;27;20055;-56
2021/04/30 05:03:58;;;;;;;14.17;10.17;;;;;;;;;;5134698;27;20033;-56
2021/04/30 05:06:24;;;;;;;17.10;10.67;;;;;;;;;;5134521;27;20047;-56
2021/04/30 05:08:51;;;;;;;15.27;10.27;;;;;;;;;;5134475;27;20030;-56
2021/04/30 05:11:18;;;;;;;14.87;11.57;;;;;;;;;;5134657;27;20106;-56
2021/04/30 05:13:45;;;;;;;16.87;10.97;;;;;;;;;;5134469;27;20532;-56
2021/04/30 05:16:14;;;;;;;13.27;9.97;;;;;;;;;;5134801;27;20034;-56
2021/04/30 05:18:44;;;;;;;15.27;10.73;;;;;;;;;;5134433;27;20098;-56
2021/04/30 05:21:12;;;;;;;15.63;9.87;;;;;;;;;;5134196;27;20473;-56
2021/04/30 05:23:39;;;;;;;15.90;10.17;;;;;;;;;;5134379;27;20031;-56
2021/04/30 05:26:06;;;;;;;16.70;11.20;;;;;;;;;;5134181;27;20039;-56
2021/04/30 05:28:33;;;;;;;13.33;9.63;;;;;;;;;;5134195;27;20027;-56
2021/04/30 05:31:00;;;;;;;17.00;10.33;;;;;;;;;;5134261;27;20028;-56
2021/04/30 05:33:27;;;;;;;16.60;10.00;;;;;;;;;;5134134;27;20374;-56
2021/04/30 05:35:54;;;;;;;19.80;10.53;;;;;;;;;;5134101;27;20110;-56
2021/04/30 05:38:20;;;;;;;14.57;9.80;;;;;;;;;;5134234;27;20112;-56
2021/04/30 05:40:47;;;;;;;12.20;9.27;;;;;;;;;;5133972;27;20027;-56
2021/04/30 05:43:15;;;;;;;17.57;10.10;;;;;;;;;;5134154;27;20028;-56
2021/04/30 05:45:44;;;;;;;15.30;10.20;;;;;;;;;;5133807;27;20061;-56
2021/04/30 05:48:11;;;;;;;18.47;10.67;;;;;;;;;;5133527;27;20022;-56
2021/04/30 05:50:38;;;;;;;14.57;9.07;;;;;;;;;;5133996;27;20023;-56
2021/04/30 05:53:04;;;;;;;13.30;9.00;;;;;;;;;;5134009;27;20102;-56
2021/04/30 05:55:31;;;;;;;12.67;9.33;;;;;;;;;;5133887;27;20030;-56
2021/04/30 05:57:58;;;;;;;13.40;9.73;;;;;;;;;;5133817;27;20018;-56
2021/04/30 06:00:25;;;;;;;16.37;9.90;;;;;;;;;;5132285;27;20111;-56
2021/04/30 06:02:52;;;;;;;16.33;10.77;;;;;;;;;;5133783;28;20019;-56
2021/04/30 06:05:18;;;;;;;15.43;10.77;;;;;;;;;;5133618;28;20083;-56
2021/04/30 06:07:45;;;;;;;12.70;10.07;;;;;;;;;;5133690;28;20378;-56
2021/04/30 06:10:12;;;;;;;17.10;10.53;;;;;;;;;;5133582;28;20430;-56
2021/04/30 06:12:39;;;;;;;13.13;9.83;;;;;;;;;;5133618;28;20488;-56
2021/04/30 06:15:06;;;;;;;14.87;9.47;;;;;;;;;;5133626;28;20019;-56
2021/04/30 06:17:33;;;;;;;14.63;9.90;;;;;;;;;;5133792;28;20465;-56
2021/04/30 06:20:00;;;;;;;13.10;10.37;;;;;;;;;;5133582;28;20040;-56
2021/04/30 06:22:26;;;;;;;14.27;9.87;;;;;;;;;;5133562;28;20037;-56
2021/04/30 06:24:53;;;;;;;18.77;10.03;;;;;;;;;;5133481;28;20023;-56
2021/04/30 06:27:20;;;;;;;14.57;9.67;;;;;;;;;;5133425;28;20024;-56
2021/04/30 06:29:47;;;;;;;15.07;10.27;;;;;;;;;;5133594;28;20048;-56
2021/04/30 06:32:13;;;;;;;18.77;10.47;;;;;;;;;;5133463;28;20023;-56
2021/04/30 06:34:40;;;;;;;12.37;8.97;;;;;;;;;;5133441;28;20019;-56
2021/04/30 06:37:07;;;;;;;13.87;9.23;;;;;;;;;;5133499;28;20102;-56
2021/04/30 06:39:34;;;;;;;18.87;10.33;;;;;;;;;;5133460;28;20027;-56
2021/04/30 06:42:03;;;;;;;13.47;9.63;;;;;;;;;;5133392;28;20124;-56
2021/04/30 06:44:33;;;;;;;15.47;9.73;;;;;;;;;;5134123;28;20027;-56
2021/04/30 06:47:00;;;;;;;15.63;9.47;;;;;;;;;;5133571;28;20067;-56
2021/04/30 06:49:27;;;;;;;15.07;8.80;;;;;;;;;;5133401;28;20054;-56
2021/04/30 06:51:54;;;;;;;18.83;10.30;;;;;;;;;;5133395;28;20244;-56
2021/04/30 06:54:20;;;;;;;14.37;10.77;;;;;;;;;;5133298;28;20019;-56
2021/04/30 06:56:47;;;;;;;12.63;8.60;;;;;;;;;;5133171;28;20137;-56
2021/04/30 06:59:14;;;;;;;16.90;10.53;;;;;;;;;;5134967;27;20034;-56
2021/04/30 07:01:41;;;;;;;13.53;10.10;;;;;;;;;;5120408;27;20048;-56
2021/04/30 07:04:09;;;;;;;13.53;9.63;;;;;;;;;;5116435;28;20027;-56
2021/04/30 07:06:36;;;;;;;13.23;8.90;;;;;;;;;;5098398;28;20039;-56
2021/04/30 07:09:04;;;;;;;13.33;9.70;;;;;;;;;;5116308;28;20028;-56
2021/04/30 07:11:31;;;;;;;14.90;10.07;;;;;;;;;;5116375;28;20110;-56
2021/04/30 07:13:57;;;;;;;14.40;10.00;;;;;;;;;;5116341;28;20024;-56
2021/04/30 07:16:24;;;;;;;15.43;9.63;;;;;;;;;;5116330;28;20385;-56
2021/04/30 07:18:51;;;;;;;14.73;9.50;;;;;;;;;;5116282;28;20023;-56
2021/04/30 07:21:18;;;;;;;16.37;10.20;;;;;;;;;;5116145;28;20028;-56
2021/04/30 07:23:44;;;;;;;14.97;9.83;;;;;;;;;;5116070;28;20027;-56
2021/04/30 07:26:11;;;;;;;11.83;9.50;;;;;;;;;;5116068;28;20035;-56
2021/04/30 07:28:38;;;;;;;16.20;10.20;;;;;;;;;;5115942;28;20030;-56
2021/04/30 07:31:05;;;;;;;13.40;9.70;;;;;;;;;;5115887;28;20020;-56
2021/04/30 07:33:32;;;;;;;14.90;10.40;;;;;;;;;;5115924;28;20129;-56
2021/04/30 07:35:58;;;;;;;17.57;10.63;;;;;;;;;;5116045;28;20031;-56
2021/04/30 07:38:25;;;;;;;20.23;10.47;;;;;;;;;;5116006;28;20023;-56
2021/04/30 07:40:52;;;;;;;14.97;10.23;;;;;;;;;;5115804;28;20493;-56
2021/04/30 07:43:19;;;;;;;16.53;10.17;;;;;;;;;;5097730;28;20382;-56
2021/04/30 07:45:46;;;;;;;14.60;10.13;;;;;;;;;;5115686;28;20091;-56
2021/04/30 07:48:13;;;;;;;11.73;9.57;;;;;;;;;;5116428;28;20038;-56
2021/04/30 07:50:40;;;;;;;17.37;9.93;;;;;;;;;;5115544;28;20114;-56
2021/04/30 07:53:07;;;;;;;16.63;10.33;;;;;;;;;;5097533;28;20031;-56
2021/04/30 07:55:34;;;;;;;14.83;9.87;;;;;;;;;;5115463;28;20024;-56
2021/04/30 07:58:01;;;;;;;17.93;10.47;;;;;;;;;;5115565;28;20019;-56
2021/04/30 08:00:30;;;;;;;13.33;9.73;;;;;;;;;;5115699;27;20036;-56
2021/04/30 08:02:57;;;;;;;14.17;9.37;;;;;;;;;;5115453;28;20028;-56
2021/04/30 08:05:24;;;;;;;16.50;10.17;;;;;;;;;;5115301;28;20057;-56
2021/04/30 08:07:51;;;;;;;11.83;8.63;;;;;;;;;;5115383;28;20110;-55
2021/04/30 08:10:18;;;;;;;14.47;9.03;;;;;;;;;;5114993;28;20023;-56
2021/04/30 08:12:44;;;;;;;13.50;9.77;;;;;;;;;;5114966;28;20072;-56
2021/04/30 08:15:13;;;;;;;14.37;9.53;;;;;;;;;;5115106;28;20020;-56
2021/04/30 08:17:39;;;;;;;12.57;9.63;;;;;;;;;;5135528;27;20430;-56
2021/04/30 08:20:08;;;;;;;13.10;9.70;;;;;;;;;;5135517;27;20148;-56
2021/04/30 08:22:35;;;;;;;14.77;9.73;;;;;;;;;;5135532;27;20035;-56
2021/04/30 08:25:02;;;;;;;11.47;8.73;;;;;;;;;;5135511;27;20030;-56
2021/04/30 08:27:29;;;;;;;14.53;8.23;;;;;;;;;;5135443;27;20114;-56
2021/04/30 08:29:56;;;;;;;13.13;8.43;;;;;;;;;;5135489;27;20019;-56
2021/04/30 08:32:23;;;;;;;16.23;8.47;;;;;;;;;;5135455;27;20031;-56
2021/04/30 08:34:50;;;;;;;15.60;9.40;;;;;;;;;;5135365;27;20102;-56
2021/04/30 08:37:16;;;;;;;11.17;8.67;;;;;;;;;;5135236;27;20031;-56
2021/04/30 08:39:43;;;;;;;13.27;9.83;;;;;;;;;;5135186;27;20492;-56
2021/04/30 08:42:10;;;;;;;15.30;9.00;;;;;;;;;;5135319;27;20035;-56
2021/04/30 08:44:38;;;;;;;10.90;8.23;;;;;;;;;;5135046;27;20392;-56
2021/04/30 08:47:05;;;;;;;14.87;8.70;;;;;;;;;;5134989;27;20481;-56
2021/04/30 08:49:31;;;;;;;16.10;9.93;;;;;;;;;;5134953;27;20061;-56
2021/04/30 08:51:58;;;;;;;13.80;9.20;;;;;;;;;;5134842;27;20032;-56
2021/04/30 08:54:25;;;;;;;13.00;8.63;;;;;;;;;;5134927;27;20019;-56
2021/04/30 08:56:57;;;;;;;13.10;9.43;;;;;;;;;;5134884;27;20027;-56
2021/04/30 08:59:26;;;;;;;13.67;9.40;;;;;;;;;;5134872;27;20019;-55
2021/04/30 09:01:54;;;;;;;13.50;9.47;;;;;;;;;;5118431;27;20050;-55
2021/04/30 09:04:21;;;;;;;22.00;12.03;;;;;;;;;;5114199;28;20095;-56
2021/04/30 09:06:47;;;;;;;14.83;9.07;;;;;;;;;;5114033;28;20035;-56
2021/04/30 09:09:16;;;;;;;15.67;8.97;;;;;;;;;;5114108;28;20020;-55
2021/04/30 09:11:48;;;;;;;12.77;8.57;;;;;;;;;;5114013;28;20494;-56
2021/04/30 09:14:22;;;;;;;12.07;8.63;;;;;;;;;;5114021;28;20031;-55
2021/04/30 09:16:58;;;;;;;15.48;9.00;;;;;;;;;;5113892;28;20027;-56
2021/04/30 09:19:39;;;;;;;15.70;9.70;;;;;;;;;;5113817;28;20059;-55
2021/04/30 09:22:07;;;;;;;15.53;9.33;;;;;;;;;;5113530;28;20031;-56
2021/04/30 09:24:34;;;;;;;12.90;9.20;;;;;;;;;;5113405;28;20024;-56
2021/04/30 09:27:01;;;;;;;12.43;9.00;;;;;;;;;;5095493;28;20054;-56
2021/04/30 09:29:32;;;;;;;14.43;8.50;;;;;;;;;;5113725;28;20035;-56
2021/04/30 09:31:59;;;;;;;11.37;8.00;;;;;;;;;;5113685;28;20034;-56
2021/04/30 09:34:29;;;;;;;13.60;8.00;;;;;;;;;;5113537;28;20027;-55
2021/04/30 09:36:56;;;;;;;16.83;9.43;;;;;;;;;;5113693;28;20026;-56
2021/04/30 09:39:23;;;;;;;15.83;9.10;;;;;;;;;;5113539;28;20046;-56
2021/04/30 09:42:10;;;;;;;14.23;9.30;;;;;;;;;;5113839;28;20110;-56
2021/04/30 09:44:42;;;;;;;12.23;7.70;;;;;;;;;;5113461;28;20023;-56
2021/04/30 09:47:16;;;;;;;12.70;9.00;;;;;;;;;;5113360;28;20046;-56
2021/04/30 09:49:43;;;;;;;13.77;8.77;;;;;;;;;;5113299;28;20469;-56
2021/04/30 09:52:11;;;;;;;11.77;8.03;;;;;;;;;;5113334;28;20363;-56
2021/04/30 09:54:38;;;;;;;14.00;8.70;;;;;;;;;;5113297;28;20070;-55
2021/04/30 09:57:07;;;;;;;14.37;8.40;;;;;;;;;;5113618;28;20028;-55
2021/04/30 09:59:34;;;;;;;15.13;8.43;;;;;;;;;;5113292;28;20055;-56
2021/04/30 10:02:08;;;;;;;12.83;8.77;;;;;;;;;;5113321;28;20067;-55
2021/04/30 10:04:38;;;;;;;16.45;8.63;;;;;;;;;;5113241;28;20093;-56
2021/04/30 10:07:05;;;;;;;14.23;9.17;;;;;;;;;;5113075;28;20197;-56
2021/04/30 10:09:33;;;;;;;12.07;9.30;;;;;;;;;;5113099;28;20481;-55
2021/04/30 10:12:17;;;;;;;13.20;8.13;;;;;;;;;;5094919;28;20544;-56
2021/04/30 10:14:44;;;;;;;11.70;8.33;;;;;;;;;;5113117;28;20019;-55
2021/04/30 10:17:13;;;;;;;13.97;9.43;;;;;;;;;;5113177;28;20024;-55
2021/04/30 10:19:41;;;;;;;12.20;8.67;;;;;;;;;;5133423;28;20031;-55
2021/04/30 10:22:09;;;;;;;12.40;8.97;;;;;;;;;;5133775;28;20072;-55
2021/04/30 10:24:37;;;;;;;17.20;9.17;;;;;;;;;;5133888;28;20094;-56
2021/04/30 10:27:04;;;;;;;13.27;8.63;;;;;;;;;;5133501;28;20193;-55
2021/04/30 10:29:32;;;;;;;14.70;8.03;;;;;;;;;;5133590;28;20030;-55
2021/04/30 10:32:00;;;;;;;10.63;8.00;;;;;;;;;;5133652;28;20045;-56
2021/04/30 10:34:33;;;;;;;18.27;9.70;;;;;;;;;;5134980;27;20049;-55
2021/04/30 10:37:00;;;;;;;18.80;10.27;;;;;;;;;;5137690;27;20016;-55
2021/04/30 10:39:28;;;;;;;15.70;9.63;;;;;;;;;;5137424;27;20023;-55
2021/04/30 10:41:55;;;;;;;15.70;10.60;;;;;;;;;;5137661;27;20023;-55
2021/04/30 10:44:31;;;;;;;15.40;8.80;;;;;;;;;;5137460;27;20024;-55
2021/04/30 10:47:10;;;;;;;13.80;9.57;;;;;;;;;;5137342;27;20454;-55
2021/04/30 10:49:37;;;;;;;16.23;10.27;;;;;;;;;;5137271;27;20023;-55
2021/04/30 10:52:07;;;;;;;14.50;10.00;;;;;;;;;;5137396;27;20034;-55
2021/04/30 10:54:38;;;;;;;14.27;10.70;;;;;;;;;;5137362;27;20015;-56
2021/04/30 10:57:05;;;;;;;15.77;9.93;;;;;;;;;;5137354;27;20038;-55
2021/04/30 10:59:39;;;;;;;13.47;9.10;;;;;;;;;;5137298;27;20022;-55
2021/04/30 11:02:27;;;;;;;14.20;9.20;;;;;;;;;;5135834;27;20054;-55
2021/04/30 11:05:06;;;;;;;14.10;8.23;;;;;;;;;;5137052;27;20160;-55
2021/04/30 11:07:47;;;;;;;16.60;9.03;;;;;;;;;;5137075;27;20269;-55
2021/04/30 11:10:23;;;;;;;21.90;9.50;;;;;;;;;;5137072;27;20026;-55
2021/04/30 11:12:56;;;;;;;14.77;9.97;;;;;;;;;;5136925;27;20079;-55
2021/04/30 11:15:23;;;;;;;15.17;9.63;;;;;;;;;;5136811;27;20031;-55
2021/04/30 11:17:53;;;;;;;15.57;9.83;;;;;;;;;;5136972;27;20022;-55
2021/04/30 11:20:21;;;;;;;16.30;9.37;;;;;;;;;;5136715;27;20066;-55
2021/04/30 11:23:07;;;;;;;14.47;9.43;;;;;;;;;;5136770;27;20023;-55
2021/04/30 11:25:53;;;;;;;13.45;8.20;;;;;;;;;;5136607;27;20424;-55
2021/04/30 11:28:20;;;;;;;16.40;8.67;;;;;;;;;;5136489;27;20039;-55
2021/04/30 11:31:07;;;;;;;17.13;8.90;;;;;;;;;;5136646;27;20031;-55
2021/04/30 11:33:34;;;;;;;14.23;8.13;;;;;;;;;;5136541;27;20019;-55
2021/04/30 11:36:02;;;;;;;15.33;9.00;;;;;;;;;;5136532;27;20042;-55
2021/04/30 11:38:37;;;;;;;14.63;9.03;;;;;;;;;;5136493;27;20047;-55
2021/04/30 11:41:05;;;;;;;15.23;8.47;;;;;;;;;;5136525;27;20520;-55
2021/04/30 11:43:32;;;;;;;13.73;8.80;;;;;;;;;;5136230;27;20072;-55
2021/04/30 11:45:59;;;;;;;16.13;9.80;;;;;;;;;;5135251;27;20128;-55
2021/04/30 11:48:27;;;;;;;14.63;8.60;;;;;;;;;;5136112;27;20027;-55
2021/04/30 11:51:04;;;;;;;13.43;8.20;;;;;;;;;;5136188;27;20074;-55
2021/04/30 11:53:38;;;;;;;13.03;8.50;;;;;;;;;;5135212;27;20478;-55
2021/04/30 11:56:10;;;;;;;19.13;9.73;;;;;;;;;;5134645;27;20096;-56
2021/04/30 11:58:50;;;;;;;14.80;9.80;;;;;;;;;;5135606;27;20027;-55
2021/04/30 12:01:34;;;;;;;14.57;9.20;;;;;;;;;;5129850;27;20065;-55
2021/04/30 12:04:07;;;;;;;14.53;9.50;;;;;;;;;;5136659;27;20102;-55
2021/04/30 12:06:38;;;;;;;18.57;10.17;;;;;;;;;;5135613;27;20355;-55
2021/04/30 12:09:12;;;;;;;16.77;9.37;;;;;;;;;;5134470;27;20039;-55
2021/04/30 12:11:43;;;;;;;21.10;10.57;;;;;;;;;;5135955;27;20023;-55
2021/04/30 12:14:16;;;;;;;14.40;10.30;;;;;;;;;;5135815;27;20019;-55
2021/04/30 12:16:58;;;;;;;15.60;9.73;;;;;;;;;;5135780;27;20068;-55
2021/04/30 12:19:29;;;;;;;17.77;11.63;;;;;;;;;;5132453;27;20088;-55
2021/04/30 12:22:18;;;;;;;14.63;10.27;;;;;;;;;;5135623;27;20022;-55
2021/04/30 12:24:52;;;;;;;16.77;11.33;;;;;;;;;;5135226;27;20150;-55
2021/04/30 12:27:36;;;;;;;15.93;11.55;;;;;;;;;;5135436;27;20478;-55
2021/04/30 12:30:11;;;;;;;34.03;11.00;;;;;;;;;;5135060;27;20472;-55
2021/04/30 12:32:48;;;;;;;17.80;10.90;;;;;;;;;;5135003;27;20023;-55
2021/04/30 12:35:23;;;;;;;16.73;10.43;;;;;;;;;;5135469;27;20011;-55
2021/04/30 12:37:57;;;;;;;15.55;9.90;;;;;;;;;;5133478;27;20415;-55
2021/04/30 12:40:29;;;;;;;17.87;10.70;;;;;;;;;;5134812;27;20023;-55
2021/04/30 12:43:01;;;;;;;17.73;9.93;;;;;;;;;;5134857;27;20386;-55
2021/04/30 12:45:34;;;;;;;18.87;10.43;;;;;;;;;;5129037;27;20106;-55
2021/04/30 12:48:11;;;;;;;22.83;11.63;;;;;;;;;;5134802;27;20031;-55
2021/04/30 12:50:44;;;;;;;16.47;10.50;;;;;;;;;;5135073;27;20023;-55
2021/04/30 12:53:15;;;;;;;21.67;11.17;;;;;;;;;;5134704;27;20358;-55
2021/04/30 12:55:49;;;;;;;21.30;11.10;;;;;;;;;;5134904;27;20015;-55
2021/04/30 12:58:21;;;;;;;16.47;11.03;;;;;;;;;;5134408;27;20031;-55
2021/04/30 13:01:02;;;;;;;15.13;10.67;;;;;;;;;;5134815;27;20043;-55
2021/04/30 13:03:39;;;;;;;20.07;11.30;;;;;;;;;;5093884;28;20040;-55
2021/04/30 13:06:07;;;;;;;21.00;10.40;;;;;;;;;;5093750;28;20042;-55
2021/04/30 13:08:35;;;;;;;25.57;11.53;;;;;;;;;;5093874;28;20417;-55
2021/04/30 13:11:06;;;;;;;17.30;11.50;;;;;;;;;;5093771;28;20028;-55
2021/04/30 13:13:34;;;;;;;18.50;11.47;;;;;;;;;;5094022;28;20103;-56
2021/04/30 13:16:01;;;;;;;18.43;10.63;;;;;;;;;;5093737;28;20031;-56
2021/04/30 13:18:29;;;;;;;18.30;10.60;;;;;;;;;;5093555;28;20395;-55
2021/04/30 13:20:56;;;;;;;16.17;11.13;;;;;;;;;;5093528;28;20053;-56
2021/04/30 13:23:31;;;;;;;14.90;10.30;;;;;;;;;;5093594;28;20531;-56
2021/04/30 13:25:58;;;;;;;15.80;11.00;;;;;;;;;;5093715;28;20036;-56
2021/04/30 13:28:27;;;;;;;15.40;9.67;;;;;;;;;;5093450;28;20039;-56
2021/04/30 13:30:55;;;;;;;14.10;10.13;;;;;;;;;;5093429;28;20425;-56
2021/04/30 13:33:25;;;;;;;17.67;9.87;;;;;;;;;;5093274;28;20043;-56
2021/04/30 13:35:53;;;;;;;15.80;10.63;;;;;;;;;;5093327;28;20470;-56
2021/04/30 13:38:27;;;;;;;24.07;10.07;;;;;;;;;;5093345;28;20032;-56
2021/04/30 13:41:09;;;;;;;13.10;9.57;;;;;;;;;;5093325;28;20043;-56
2021/04/30 13:43:35;;;;;;;14.07;10.40;;;;;;;;;;5093304;28;20019;-56
2021/04/30 13:46:19;;;;;;;19.03;11.50;;;;;;;;;;5093098;28;20051;-56
2021/04/30 13:48:46;;;;;;;20.50;11.00;;;;;;;;;;5093215;28;20020;-56
2021/04/30 13:51:17;;;;;;;25.23;11.90;;;;;;;;;;5093371;28;20035;-56
2021/04/30 13:53:44;;;;;;;14.87;11.17;;;;;;;;;;5093025;28;20020;-56
2021/04/30 13:56:12;;;;;;;20.50;12.53;;;;;;;;;;5093030;28;20050;-56
2021/04/30 13:58:51;;;;;;;21.03;13.10;;;;;;;;;;5093147;28;20031;-56
2021/04/30 14:01:31;;;;;;;17.43;11.50;;;;;;;;;;5094983;28;20028;-57
2021/04/30 14:03:58;;;;;;;27.57;12.50;;;;;;;;;;5133300;27;20031;-56
2021/04/30 14:06:25;;;;;;;30.73;12.57;;;;;;;;;;5133660;27;20497;-56
2021/04/30 14:08:51;;;;;;;16.83;12.03;;;;;;;;;;5133254;27;20023;-56
2021/04/30 14:11:18;;;;;;;18.47;11.90;;;;;;;;;;5133834;28;20045;-56
2021/04/30 14:13:45;;;;;;;17.80;10.70;;;;;;;;;;5133622;28;20062;-56
2021/04/30 14:16:12;;;;;;;20.80;12.23;;;;;;;;;;5133648;28;20027;-56
2021/04/30 14:18:39;;;;;;;18.60;11.97;;;;;;;;;;5133660;28;20517;-56
2021/04/30 14:21:06;;;;;;;18.50;11.80;;;;;;;;;;5133580;28;20027;-56
2021/04/30 14:23:33;;;;;;;18.00;12.93;;;;;;;;;;5133823;28;20263;-56
2021/04/30 14:26:02;;;;;;;17.67;11.93;;;;;;;;;;5115073;28;20046;-56
2021/04/30 14:28:29;;;;;;;21.20;11.33;;;;;;;;;;5133624;28;20401;-56
2021/04/30 14:30:56;;;;;;;20.53;12.03;;;;;;;;;;5115154;28;20031;-56
2021/04/30 14:33:22;;;;;;;20.47;12.27;;;;;;;;;;5133448;28;20026;-56
2021/04/30 14:35:49;;;;;;;15.77;10.20;;;;;;;;;;5133405;28;20425;-56
2021/04/30 14:38:18;;;;;;;27.37;11.83;;;;;;;;;;5133384;28;20035;-56