Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:51;;;;;;;6.75;1.02;;;19.80;99.90;;;;;;5035014;28;20289;-77
2023/01/20 00:03:25;;;;;;;4.50;0.98;;;19.70;99.90;;;;;;5034777;28;20218;-75
2023/01/20 00:05:56;;;;;;;4.93;0.90;;;19.60;99.90;;;;;;5034979;28;20637;-77
2023/01/20 00:08:27;;;;;;;3.30;0.80;;;19.60;99.90;;;;;;5034951;28;20214;-78
2023/01/20 00:10:58;;;;;;;3.78;0.80;;;19.60;99.90;;;;;;5034890;28;20536;-77
2023/01/20 00:13:29;;;;;;;3.78;0.70;;;19.60;99.90;;;;;;5034830;28;20277;-79
2023/01/20 00:16:04;;;;;;;4.97;0.80;;;19.70;99.90;;;;;;5035160;28;20193;-77
2023/01/20 00:18:35;;;;;;;4.63;0.70;;;19.80;99.90;;;;;;5034575;28;20194;-77
2023/01/20 00:21:08;;;;;;;4.90;0.77;;;19.80;99.90;;;;;;5034674;28;20190;-78
2023/01/20 00:23:42;;;;;;;3.67;0.73;;;19.90;99.90;;;;;;5034504;28;20218;-77
2023/01/20 00:26:15;;;;;;;2.60;0.70;;;20.00;99.90;;;;;;5034518;28;20191;-77
2023/01/20 00:28:46;;;;;;;4.40;1.05;;;19.90;99.90;;;;;;5034492;28;20196;-77
2023/01/20 00:31:21;;;;;;;6.05;1.05;;;19.80;99.90;;;;;;5034225;28;20210;-76
2023/01/20 00:33:53;;;;;;;3.08;1.00;;;19.90;99.90;;;;;;5034342;28;20277;-77
2023/01/20 00:36:26;;;;;;;5.60;0.90;;;19.90;99.90;;;;;;5034310;28;20190;-77
2023/01/20 00:38:57;;;;;;;7.10;1.20;;;19.90;99.90;;;;;;5034295;28;20626;-77
2023/01/20 00:41:28;;;;;;;6.38;1.60;;;20.10;99.90;;;;;;5034232;28;20276;-77
2023/01/20 00:44:04;;;;;;;6.78;1.33;;;20.30;99.90;;;;;;5034122;28;20218;-77
2023/01/20 00:46:37;;;;;;;9.10;1.20;;;20.40;99.90;;;;;;5033909;28;20186;-77
2023/01/20 00:49:08;;;;;;;10.43;2.22;;;20.60;99.90;;;;;;5034113;28;20191;-77
2023/01/20 00:51:39;;;;;;;5.93;1.70;;;20.70;99.90;;;;;;5034111;28;20225;-76
2023/01/20 00:54:10;;;;;;;3.85;0.95;;;20.70;99.90;;;;;;5033978;28;20197;-76
2023/01/20 00:56:41;;;;;;;4.95;0.85;;;20.90;99.90;;;;;;5033808;28;20717;-77
2023/01/20 00:59:12;;;;;;;6.55;1.60;;;21.00;99.90;;;;;;5033947;28;20190;-77
2023/01/20 01:01:45;;;;;;;5.13;0.90;;;21.00;99.90;;;;;;5034047;28;20209;-77
2023/01/20 01:04:21;;;;;;;4.50;1.02;;;21.10;99.90;;;;;;5034107;28;20224;-76
2023/01/20 01:06:53;;;;;;;6.70;0.93;;;21.10;99.90;;;;;;5033748;28;20272;-77
2023/01/20 01:09:24;;;;;;;5.60;1.25;;;21.10;99.90;;;;;;5033705;28;20198;-77
2023/01/20 01:11:55;;;;;;;4.88;0.88;;;21.00;99.90;;;;;;5033774;28;20276;-78
2023/01/20 01:14:26;;;;;;;5.53;1.20;;;20.90;99.90;;;;;;5033542;28;20626;-78
2023/01/20 01:16:59;;;;;;;3.70;0.88;;;20.70;99.90;;;;;;5033883;28;20195;-78
2023/01/20 01:19:30;;;;;;;6.22;1.10;;;20.60;99.90;;;;;;5033629;28;20190;-78
2023/01/20 01:22:01;;;;;;;7.03;1.10;;;20.40;99.90;;;;;;5033565;28;20191;-78
2023/01/20 01:24:41;;;;;;;9.07;1.48;;;20.10;99.90;;;;;;5033497;28;20222;-78
2023/01/20 01:27:12;;;;;;;8.48;1.20;;;20.00;99.90;;;;;;5033555;28;20652;-78
2023/01/20 01:29:43;;;;;;;8.27;1.10;;;19.90;99.90;;;;;;5033212;28;20281;-78
2023/01/20 01:32:16;;;;;;;7.82;1.13;;;19.80;99.90;;;;;;5033250;28;20198;-77
2023/01/20 01:34:47;;;;;;;5.45;1.25;;;19.80;99.90;;;;;;5033264;28;20194;-78
2023/01/20 01:37:20;;;;;;;7.70;0.90;;;19.80;99.90;;;;;;5033169;28;20508;-77
2023/01/20 01:39:51;;;;;;;5.85;1.27;;;19.70;99.90;;;;;;5032792;28;20190;-77
2023/01/20 01:42:26;;;;;;;10.10;1.35;;;19.70;99.90;;;;;;5033326;28;20186;-77
2023/01/20 01:45:26;;;;;;;6.03;0.90;;;19.60;99.90;;;;;;5032955;28;20255;-78
2023/01/20 01:48:06;;;;;;;3.72;0.80;;;19.60;99.90;;;;;;5033160;28;20190;-77
2023/01/20 01:50:43;;;;;;;6.10;1.02;;;19.60;99.90;;;;;;5033113;28;20186;-77
2023/01/20 01:53:15;;;;;;;3.63;0.90;;;19.60;99.90;;;;;;5033500;28;20284;-77
2023/01/20 01:55:51;;;;;;;4.03;0.90;;;19.60;99.90;;;;;;5033280;28;20226;-77
2023/01/20 01:58:28;;;;;;;4.53;1.02;;;19.50;99.90;;;;;;5032780;28;20238;-76
2023/01/20 02:00:58;;;;;;;4.53;0.93;;;19.50;99.90;;;;;;5033131;28;20197;-78
2023/01/20 02:03:41;;;;;;;6.72;1.00;;;19.60;99.90;;;;;;5033035;28;20389;-75
2023/01/20 02:06:15;;;;;;;6.45;0.90;;;19.70;99.90;;;;;;5033001;28;20235;-77
2023/01/20 02:08:46;;;;;;;4.32;0.95;;;19.70;99.90;;;;;;5033006;28;20196;-78
2023/01/20 02:11:17;;;;;;;3.08;1.13;;;19.80;99.90;;;;;;5032975;28;20190;-77
2023/01/20 02:13:49;;;;;;;5.95;0.82;;;19.80;99.90;;;;;;5032904;28;20198;-76
2023/01/20 02:16:26;;;;;;;4.47;0.93;;;19.90;99.90;;;;;;5032997;28;20717;-77
2023/01/20 02:19:11;;;;;;;5.00;1.02;;;20.00;99.90;;;;;;5032882;28;20198;-77
2023/01/20 02:22:05;;;;;;;3.67;1.00;;;20.10;99.90;;;;;;5033063;28;20190;-76
2023/01/20 02:25:16;;;;;;;8.15;1.25;;;20.20;99.90;;;;;;5032950;28;20301;-76
2023/01/20 02:28:18;;;;;;;3.90;1.02;;;20.30;99.90;;;;;;5032879;28;20194;-77
2023/01/20 02:31:16;;;;;;;5.80;1.00;;;20.30;99.90;;;;;;5033000;28;20197;-77
2023/01/20 02:33:54;;;;;;;3.10;0.80;;;20.30;99.90;;;;;;5032602;28;20213;-77
2023/01/20 02:36:32;;;;;;;4.13;0.80;;;20.30;99.90;;;;;;5032622;28;20191;-77
2023/01/20 02:39:07;;;;;;;2.30;0.70;;;20.30;99.90;;;;;;5032648;28;20190;-75
2023/01/20 02:41:44;;;;;;;2.90;0.70;;;20.20;99.90;;;;;;5032788;28;20186;-77
2023/01/20 02:44:24;;;;;;;3.30;0.80;;;20.30;99.90;;;;;;5032527;28;20220;-76
2023/01/20 02:47:01;;;;;;;2.22;0.60;;;20.30;99.90;;;;;;5032574;28;20200;-77
2023/01/20 02:49:36;;;;;;;3.90;0.70;;;20.40;99.90;;;;;;5032538;28;20272;-77
2023/01/20 02:52:12;;;;;;;5.30;0.85;;;20.40;99.90;;;;;;5034954;28;20588;-77
2023/01/20 02:54:46;;;;;;;3.78;1.00;;;20.50;99.90;;;;;;5035989;28;20575;-77
2023/01/20 02:57:20;;;;;;;4.00;0.88;;;20.60;99.90;;;;;;5035803;28;20230;-77
2023/01/20 02:59:55;;;;;;;3.50;0.85;;;20.70;99.90;;;;;;5036041;28;20543;-76
2023/01/20 03:02:28;;;;;;;5.55;0.95;;;20.80;99.90;;;;;;5036058;28;20269;-76
2023/01/20 03:05:06;;;;;;;4.32;0.77;;;20.90;99.90;;;;;;5035955;28;20224;-76
2023/01/20 03:07:44;;;;;;;5.25;0.85;;;21.20;99.90;;;;;;5036289;28;20693;-76
2023/01/20 03:10:18;;;;;;;3.25;0.70;;;21.40;99.90;;;;;;5035829;28;20660;-76
2023/01/20 03:12:51;;;;;;;6.65;0.80;;;21.60;99.90;;;;;;5035760;28;20217;-76
2023/01/20 03:15:26;;;;;;;7.30;1.15;;;21.90;99.90;;;;;;5035899;28;20199;-77
2023/01/20 03:17:57;;;;;;;5.28;0.70;;;22.00;99.90;;;;;;5035768;28;20194;-78
2023/01/20 03:20:32;;;;;;;5.63;0.90;;;22.00;99.90;;;;;;5035612;28;20229;-76
2023/01/20 03:23:03;;;;;;;5.10;0.88;;;21.90;99.90;;;;;;5035690;28;20193;-76
2023/01/20 03:25:36;;;;;;;4.82;1.00;;;21.70;99.90;;;;;;5035295;28;20214;-80
2023/01/20 03:28:10;;;;;;;3.55;0.85;;;21.60;99.90;;;;;;5035674;28;20198;-76
2023/01/20 03:30:41;;;;;;;4.60;0.70;;;21.40;99.90;;;;;;5035513;28;20197;-76
2023/01/20 03:33:13;;;;;;;4.13;0.98;;;21.30;99.90;;;;;;5035465;28;20190;-79
2023/01/20 03:35:46;;;;;;;9.27;1.33;;;21.20;99.90;;;;;;5035329;28;20194;-76
2023/01/20 03:38:17;;;;;;;4.97;0.82;;;21.00;99.90;;;;;;5035432;28;20732;-76
2023/01/20 03:40:55;;;;;;;4.38;0.70;;;20.90;99.90;;;;;;5035111;28;20273;-76
2023/01/20 03:43:33;;;;;;;6.40;0.85;;;20.80;99.90;;;;;;5035183;28;20190;-78
2023/01/20 03:46:08;;;;;;;5.90;0.70;;;20.70;99.90;;;;;;5035451;28;20281;-76
2023/01/20 03:48:48;;;;;;;2.58;0.70;;;20.60;99.90;;;;;;5035205;28;20629;-77
2023/01/20 03:51:27;;;;;;;3.88;0.80;;;20.50;99.90;;;;;;5035185;28;20194;-78
2023/01/20 03:54:02;;;;;;;5.00;0.85;;;20.50;99.90;;;;;;5034873;28;20191;-77
2023/01/20 03:56:42;;;;;;;5.43;1.00;;;20.60;99.90;;;;;;5034877;28;20234;-77
2023/01/20 03:59:16;;;;;;;4.00;1.30;;;20.70;99.90;;;;;;5035005;28;20194;-78
2023/01/20 04:01:48;;;;;;;9.02;1.25;;;20.80;99.90;;;;;;5034632;28;20197;-77
2023/01/20 04:04:21;;;;;;;6.93;1.15;;;20.90;99.90;;;;;;5034907;28;20214;-76
2023/01/20 04:06:54;;;;;;;3.67;0.80;;;21.00;99.90;;;;;;5034846;28;20195;-77
2023/01/20 04:09:40;;;;;;;4.57;0.80;;;21.10;99.90;;;;;;5034602;28;20552;-77
2023/01/20 04:12:12;;;;;;;3.72;0.80;;;21.10;99.90;;;;;;5034779;28;20196;-76
2023/01/20 04:14:43;;;;;;;6.55;0.80;;;21.20;99.90;;;;;;5034732;28;20195;-76
2023/01/20 04:17:15;;;;;;;5.55;0.88;;;21.10;99.90;;;;;;5034757;28;20221;-78
2023/01/20 04:19:46;;;;;;;5.20;0.80;;;21.10;99.90;;;;;;5035013;28;20190;-77
2023/01/20 04:22:22;;;;;;;6.95;1.30;;;21.10;99.90;;;;;;5034556;28;20194;-76
2023/01/20 04:24:56;;;;;;;7.05;0.73;;;21.10;99.90;;;;;;5034195;28;20315;-77
2023/01/20 04:27:27;;;;;;;4.50;0.98;;;21.00;99.90;;;;;;5034533;28;20216;-77
2023/01/20 04:30:04;;;;;;;4.25;0.90;;;21.00;99.90;;;;;;5034528;28;20197;-77
2023/01/20 04:32:36;;;;;;;6.22;0.90;;;21.00;99.90;;;;;;5034373;28;20190;-77
2023/01/20 04:35:08;;;;;;;6.07;0.80;;;21.00;99.90;;;;;;5034439;28;20263;-77
2023/01/20 04:37:41;;;;;;;5.55;0.90;;;21.00;99.90;;;;;;5034214;28;20198;-77
2023/01/20 04:40:13;;;;;;;6.60;0.80;;;20.90;99.90;;;;;;5034405;28;20278;-78
2023/01/20 04:42:44;;;;;;;5.75;0.80;;;20.90;99.90;;;;;;5034237;28;20194;-78
2023/01/20 04:45:18;;;;;;;3.85;1.00;;;20.90;99.90;;;;;;5034034;28;20302;-77
2023/01/20 04:47:49;;;;;;;4.10;0.63;;;20.90;99.90;;;;;;5034354;28;20556;-78
2023/01/20 04:50:20;;;;;;;6.65;1.00;;;21.00;99.90;;;;;;5034085;28;20190;-77
2023/01/20 04:52:56;;;;;;;2.83;0.75;;;21.00;99.90;;;;;;5033902;28;20201;-78
2023/01/20 04:55:27;;;;;;;6.20;1.08;;;21.10;99.90;;;;;;5034142;28;20221;-77
2023/01/20 04:57:59;;;;;;;4.63;0.90;;;21.10;99.90;;;;;;5033959;28;20238;-78
2023/01/20 05:00:30;;;;;;;5.00;1.00;;;21.10;99.90;;;;;;5033945;28;20277;-78
2023/01/20 05:03:01;;;;;;;6.32;0.80;;;21.20;99.90;;;;;;5034187;28;20190;-79
2023/01/20 05:05:32;;;;;;;4.97;0.93;;;21.20;99.90;;;;;;5034011;28;20260;-78
2023/01/20 05:08:07;;;;;;;5.25;0.90;;;21.10;99.90;;;;;;5033693;28;20194;-78
2023/01/20 05:10:38;;;;;;;4.70;0.80;;;21.10;99.90;;;;;;5033695;28;20190;-78
2023/01/20 05:13:12;;;;;;;6.75;0.85;;;21.10;99.90;;;;;;5033479;28;20193;-77
2023/01/20 05:15:43;;;;;;;5.18;1.02;;;21.10;99.90;;;;;;5033389;28;20661;-78
2023/01/20 05:18:14;;;;;;;4.57;0.60;;;21.10;99.90;;;;;;5033708;28;20277;-78
2023/01/20 05:20:47;;;;;;;4.57;0.85;;;21.10;99.90;;;;;;5033815;28;20656;-77
2023/01/20 05:23:20;;;;;;;3.55;0.60;;;21.10;99.90;;;;;;5033428;28;20252;-78
2023/01/20 05:25:53;;;;;;;3.03;0.77;;;21.10;99.90;;;;;;5033490;28;20214;-77
2023/01/20 05:28:24;;;;;;;5.65;0.90;;;21.10;99.90;;;;;;5033442;28;20285;-78
2023/01/20 05:30:55;;;;;;;4.55;0.73;;;21.10;99.90;;;;;;5033465;28;20185;-79
2023/01/20 05:33:36;;;;;;;3.90;0.73;;;21.20;99.90;;;;;;5033541;28;20712;-80
2023/01/20 05:36:23;;;;;;;3.38;0.85;;;21.10;99.90;;;;;;5000318;28;20202;-80
2023/01/20 05:38:57;;;;;;;3.70;0.65;;;21.10;99.90;;;;;;5033410;28;20200;-79
2023/01/20 05:41:27;;;;;;;6.03;1.00;;;21.10;99.90;;;;;;5033351;28;20194;-81
2023/01/20 05:43:59;;;;;;;4.68;0.70;;;21.10;99.90;;;;;;5033372;28;20212;-80
2023/01/20 05:46:29;;;;;;;7.57;0.90;;;21.00;99.90;;;;;;5033364;28;20293;-78
2023/01/20 05:49:01;;;;;;;2.97;0.60;;;21.00;99.90;;;;;;5033314;28;20186;-80
2023/01/20 05:51:33;;;;;;;4.05;0.70;;;21.00;99.90;;;;;;5033235;28;20226;-78
2023/01/20 05:54:06;;;;;;;3.72;0.80;;;21.00;99.90;;;;;;5033297;28;20191;-79
2023/01/20 05:56:37;;;;;;;4.00;0.50;;;20.90;99.90;;;;;;5032920;28;20252;-79
2023/01/20 05:59:08;;;;;;;5.38;1.00;;;20.90;99.90;;;;;;5033098;28;20285;-78
2023/01/20 06:01:39;;;;;;;4.22;0.70;;;20.90;99.90;;;;;;5033304;28;20201;-78
2023/01/20 06:04:10;;;;;;;3.08;0.65;;;20.90;99.90;;;;;;5033066;28;20209;-78
2023/01/20 06:06:41;;;;;;;3.72;0.75;;;20.90;99.90;;;;;;5033034;28;20749;-79
2023/01/20 06:09:14;;;;;;;9.05;1.02;;;20.80;99.90;;;;;;5033118;28;20680;-78
2023/01/20 06:11:45;;;;;;;4.72;0.80;;;20.80;99.90;;;;;;5033186;28;20633;-78
2023/01/20 06:14:25;;;;;;;4.57;0.75;;;20.80;99.90;;;;;;5032916;28;20555;-78
2023/01/20 06:16:55;;;;;;;3.97;0.73;;;20.80;99.90;;;;;;5033156;28;20567;-78
2023/01/20 06:19:26;;;;;;;10.27;1.08;;;20.80;99.90;;;;;;5032679;28;20278;-79
2023/01/20 06:21:57;;;;;;;5.90;0.90;;;20.90;99.90;;;;;;5032814;28;20193;-78
2023/01/20 06:24:30;;;;;;;4.70;0.88;;;20.90;99.90;;;;;;5032798;28;20728;-78
2023/01/20 06:27:01;;;;;;;4.55;0.90;;;21.00;99.90;;;;;;5036765;28;20277;-79
2023/01/20 06:29:32;;;;;;;5.53;1.10;;;20.90;99.90;;;;;;5036702;28;20199;-79
2023/01/20 06:32:03;;;;;;;4.75;1.05;;;20.90;99.90;;;;;;5036712;28;20713;-77
2023/01/20 06:34:37;;;;;;;5.43;1.30;;;20.90;99.90;;;;;;5036318;28;20217;-79
2023/01/20 06:37:08;;;;;;;3.80;0.95;;;20.80;99.90;;;;;;5036566;28;20630;-79
2023/01/20 06:39:41;;;;;;;5.72;0.95;;;20.90;99.90;;;;;;5036664;28;20205;-79
2023/01/20 06:42:12;;;;;;;6.93;1.02;;;20.90;99.90;;;;;;5036526;28;20556;-77
2023/01/20 06:44:43;;;;;;;5.40;1.10;;;20.90;99.90;;;;;;5036278;28;20190;-80
2023/01/20 06:47:14;;;;;;;4.65;0.80;;;20.90;99.90;;;;;;5036460;28;20218;-79
2023/01/20 06:49:45;;;;;;;3.53;0.70;;;20.90;99.90;;;;;;5036102;28;20205;-79
2023/01/20 06:52:15;;;;;;;3.38;0.80;;;20.80;99.90;;;;;;5036258;28;20201;-78
2023/01/20 06:54:51;;;;;;;3.38;0.70;;;20.80;99.90;;;;;;5036052;28;20328;-79
2023/01/20 06:57:22;;;;;;;7.75;1.10;;;20.70;99.90;;;;;;5036130;28;20233;-78
2023/01/20 06:59:53;;;;;;;6.45;1.10;;;20.70;99.90;;;;;;5036190;28;20194;-79
2023/01/20 07:02:24;;;;;;;5.25;0.75;;;20.70;99.90;;;;;;5036071;28;20200;-79
2023/01/20 07:04:55;;;;;;;4.90;0.80;;;20.60;99.90;;;;;;5036187;28;20194;-78
2023/01/20 07:07:26;;;;;;;4.05;1.02;;;20.70;99.90;;;;;;5036274;28;20194;-78
2023/01/20 07:09:59;;;;;;;6.07;1.00;;;20.60;99.90;;;;;;5036307;28;20210;-78
2023/01/20 07:12:30;;;;;;;6.50;0.85;;;20.60;99.90;;;;;;5035886;28;20216;-79
2023/01/20 07:15:04;;;;;;;6.13;1.00;;;20.50;99.90;;;;;;5035844;28;20191;-78
2023/01/20 07:17:35;;;;;;;5.90;0.93;;;20.50;99.90;;;;;;5035651;28;20214;-78
2023/01/20 07:20:06;;;;;;;4.05;0.80;;;20.50;99.90;;;;;;5035736;28;20191;-79
2023/01/20 07:22:37;;;;;;;4.30;0.73;;;20.50;99.90;;;;;;5036073;28;20201;-79
2023/01/20 07:25:11;;;;;;;6.90;0.95;;;20.50;99.90;;;;;;5035692;28;20218;-79
2023/01/20 07:27:41;;;;;;;6.07;1.10;;;20.40;99.90;;;;;;5035689;28;20200;-79
2023/01/20 07:30:13;;;;;;;4.90;0.90;;;20.40;99.90;;;;;;5035687;28;20277;-78
2023/01/20 07:32:44;;;;;;;4.78;1.00;;;20.40;99.90;;;;;;5035388;28;20335;-78
2023/01/20 07:35:15;;;;;;;3.70;0.88;;;20.40;99.90;;;;;;5035528;28;20200;-78
2023/01/20 07:37:46;;;;;;;2.95;0.80;;;20.40;99.90;;;;;;5034961;28;20276;-77
2023/01/20 07:40:19;;;;;;;6.55;0.98;;;20.40;99.90;;;;;;5035419;28;20285;-78
2023/01/20 07:42:50;;;;;;;3.03;0.70;;;20.40;99.90;;;;;;5035357;28;20281;-78
2023/01/20 07:45:21;;;;;;;2.75;0.80;;;20.30;99.90;;;;;;5035304;28;20582;-78
2023/01/20 07:47:52;;;;;;;3.83;1.10;;;20.30;99.90;;;;;;5035114;28;20201;-77
2023/01/20 07:50:23;;;;;;;5.75;0.95;;;20.30;99.90;;;;;;5035255;28;20277;-77
2023/01/20 07:52:55;;;;;;;3.90;0.80;;;20.30;99.90;;;;;;5035553;28;20285;-77
2023/01/20 07:55:28;;;;;;;4.97;0.68;;;20.30;99.90;;;;;;5035072;28;20312;-78
2023/01/20 07:58:00;;;;;;;5.20;0.75;;;20.20;99.90;;;;;;5035120;28;20237;-77
2023/01/20 08:00:30;;;;;;;8.68;1.23;;;20.30;99.90;;;;;;5034873;28;20190;-77
2023/01/20 08:03:01;;;;;;;4.60;0.68;;;20.30;99.90;;;;;;5034997;28;20200;-77
2023/01/20 08:05:34;;;;;;;4.20;0.80;;;20.20;99.90;;;;;;5034800;28;20305;-78
2023/01/20 08:08:05;;;;;;;3.83;0.80;;;20.20;99.90;;;;;;5034893;28;20206;-78
2023/01/20 08:10:37;;;;;;;4.10;0.90;;;20.20;99.90;;;;;;5035084;28;20194;-77
2023/01/20 08:13:10;;;;;;;2.25;0.68;;;20.20;99.90;;;;;;5034733;28;20256;-78
2023/01/20 08:15:41;;;;;;;3.97;0.85;;;20.20;99.90;;;;;;5034502;28;20241;-78
2023/01/20 08:18:14;;;;;;;5.78;0.98;;;20.20;99.90;;;;;;5034886;28;20186;-78
2023/01/20 08:20:45;;;;;;;2.55;0.90;;;20.20;99.90;;;;;;5034694;28;20191;-78
2023/01/20 08:23:17;;;;;;;6.07;0.95;;;20.20;99.90;;;;;;5034573;28;20298;-77
2023/01/20 08:25:50;;;;;;;5.18;1.10;;;20.10;99.90;;;;;;5034454;28;20360;-78
2023/01/20 08:28:21;;;;;;;4.22;0.85;;;20.20;99.90;;;;;;5034476;28;20281;-77
2023/01/20 08:30:52;;;;;;;6.82;1.02;;;20.10;99.90;;;;;;5034221;28;20190;-77
2023/01/20 08:33:23;;;;;;;5.22;1.00;;;20.10;99.90;;;;;;5034459;28;20197;-78
2023/01/20 08:35:55;;;;;;;7.88;1.08;;;20.10;99.90;;;;;;5034273;28;20194;-77
2023/01/20 08:38:26;;;;;;;4.70;1.00;;;20.10;99.90;;;;;;5034407;28;20230;-78
2023/01/20 08:41:08;;;;;;;5.20;1.10;;;20.10;99.90;;;;;;5034249;28;20190;-77
2023/01/20 08:43:40;;;;;;;3.50;1.10;;;20.10;99.90;;;;;;5034253;28;20267;-77
2023/01/20 08:46:14;;;;;;;4.35;1.10;;;20.00;99.90;;;;;;5033908;28;20236;-77
2023/01/20 08:48:46;;;;;;;4.18;1.00;;;20.00;99.90;;;;;;5033273;28;20282;-78
2023/01/20 08:51:17;;;;;;;2.92;0.80;;;20.00;99.90;;;;;;5034117;28;20288;-78
2023/01/20 08:53:50;;;;;;;3.25;1.00;;;20.00;99.90;;;;;;5034024;28;20594;-77
2023/01/20 08:56:23;;;;;;;4.07;0.73;;;20.00;99.90;;;;;;5033796;28;20332;-78
2023/01/20 08:58:54;;;;;;;3.90;0.90;;;19.90;99.90;;;;;;5033702;28;20571;-78
2023/01/20 09:01:27;;;;;;;5.55;0.90;;;19.90;99.90;;;;;;5033865;28;20194;-77
2023/01/20 09:03:59;;;;;;;5.30;1.10;;;20.00;99.90;;;;;;5033763;28;20190;-78
2023/01/20 09:06:30;;;;;;;3.92;0.90;;;19.90;99.90;;;;;;5033704;28;20297;-77
2023/01/20 09:09:01;;;;;;;4.57;1.10;;;19.90;99.90;;;;;;5033820;28;20195;-78
2023/01/20 09:11:34;;;;;;;4.63;1.10;;;19.90;99.90;;;;;;5033749;28;20224;-77
2023/01/20 09:14:05;;;;;;;4.03;1.20;;;19.90;99.90;;;;;;5033459;28;20201;-77
2023/01/20 09:16:36;;;;;;;6.05;0.90;;;19.90;99.90;;;;;;5033693;28;20197;-78
2023/01/20 09:19:07;;;;;;;3.97;0.90;;;19.90;99.90;;;;;;5033923;28;20193;-78
2023/01/20 09:21:38;;;;;;;4.47;1.00;;;19.90;99.90;;;;;;5033543;28;20664;-78
2023/01/20 09:24:10;;;;;;;4.38;1.00;;;19.90;99.90;;;;;;5033782;28;20191;-77
2023/01/20 09:26:43;;;;;;;3.60;0.85;;;19.80;99.90;;;;;;5033389;28;20218;-77
2023/01/20 09:29:16;;;;;;;2.63;0.90;;;19.90;99.90;;;;;;5033274;28;20565;-78
2023/01/20 09:31:56;;;;;;;4.00;0.90;;;19.80;99.90;;;;;;5033436;28;20205;-77
2023/01/20 09:34:28;;;;;;;7.13;1.10;;;19.90;99.90;;;;;;5033361;28;20196;-77
2023/01/20 09:43:52;;;;;;;4.00;1.10;;;19.80;99.90;;;;;;5033668;28;20300;-77
2023/01/20 09:45:44;;;;;;;4.63;1.08;;;19.90;99.90;;;;;;5033339;28;20205;-77
2023/01/20 09:54:08;;;;;;;3.75;0.80;;;19.90;99.90;;;;;;5033159;28;20190;-78
2023/01/20 09:56:43;;;;;;;4.80;1.00;;;19.90;99.90;;;;;;5032778;28;20590;-77
2023/01/20 09:59:22;;;;;;;5.53;1.05;;;19.90;99.90;;;;;;5033143;28;20185;-78
2023/01/20 10:01:55;;;;;;;5.97;1.25;;;19.90;99.90;;;;;;5037220;28;20192;-78
2023/01/20 10:04:33;;;;;;;5.03;1.10;;;19.90;99.90;;;;;;5037275;28;20198;-77
2023/01/20 10:07:14;;;;;;;4.07;1.00;;;19.90;99.90;;;;;;5037422;28;20221;-77
2023/01/20 10:09:52;;;;;;;4.32;1.30;;;19.90;99.90;;;;;;5037485;28;20194;-77
2023/01/20 10:12:30;;;;;;;6.57;1.13;;;19.90;99.90;;;;;;5036918;28;20331;-77
2023/01/20 10:15:11;;;;;;;4.95;0.90;;;19.90;99.90;;;;;;5037022;28;20190;-77
2023/01/20 10:17:49;;;;;;;4.82;1.20;;;19.90;99.90;;;;;;5036964;28;20285;-77
2023/01/20 10:20:28;;;;;;;4.63;1.10;;;19.90;99.90;;;;;;5036998;28;20186;-77
2023/01/20 10:23:05;;;;;;;4.82;1.20;;;19.90;99.90;;;;;;5037048;28;20544;-77
2023/01/20 10:25:40;;;;;;;4.25;1.27;;;19.90;99.90;;;;;;5036649;28;20190;-77
2023/01/20 10:28:17;;;;;;;7.15;1.33;;;19.90;99.90;;;;;;5036739;28;20632;-77
2023/01/20 10:30:51;;;;;;;8.25;1.67;;;19.90;99.90;;;;;;5036758;28;20206;-77
2023/01/20 10:33:27;;;;;;;6.82;1.38;;;19.90;99.90;;;;;;5036601;28;20216;-78
2023/01/20 10:35:59;;;;;;;7.22;1.52;;;19.80;99.90;;;;;;5036884;28;20280;-78
2023/01/20 10:38:44;;;;;;;6.47;1.33;;;19.80;99.90;;;;;;5036578;28;20196;-78
2023/01/20 10:41:19;;;;;;;5.32;1.70;;;19.80;99.90;;;;;;5036417;28;20194;-77
2023/01/20 10:43:53;;;;;;;8.15;1.80;;;19.70;99.90;;;;;;5036414;28;20292;-78
2023/01/20 10:46:42;;;;;;;6.07;1.10;;;19.70;99.90;;;;;;5036421;28;20587;-78
2023/01/20 10:49:35;;;;;;;7.03;0.90;;;19.60;99.90;;;;;;5036473;28;20195;-78
2023/01/20 10:52:23;;;;;;;3.20;0.80;;;19.50;99.90;;;;;;5034534;28;20209;-78
2023/01/20 10:55:03;;;;;;;3.95;0.70;;;19.40;99.90;;;;;;5036340;28;20222;-78
2023/01/20 10:57:35;;;;;;;5.20;0.90;;;19.30;99.90;;;;;;5036139;28;20250;-78
2023/01/20 11:00:09;;;;;;;3.15;0.80;;;19.30;99.90;;;;;;5036237;28;20277;-78
2023/01/20 11:02:47;;;;;;;4.18;0.70;;;19.30;99.90;;;;;;5036106;28;20189;-78
2023/01/20 11:05:23;;;;;;;5.13;0.80;;;19.20;99.90;;;;;;5036006;28;20273;-78
2023/01/20 11:07:55;;;;;;;2.33;0.70;;;19.20;99.90;;;;;;5035938;28;20220;-77
2023/01/20 11:10:28;;;;;;;6.85;0.70;;;19.30;99.90;;;;;;5035824;28;20193;-78
2023/01/20 11:13:02;;;;;;;3.63;0.68;;;19.20;99.90;;;;;;5034822;28;20192;-78
2023/01/20 11:15:35;;;;;;;3.90;0.80;;;19.30;99.90;;;;;;5035880;28;20197;-78
2023/01/20 11:18:27;;;;;;;4.07;0.82;;;19.20;99.90;;;;;;5036150;28;20285;-77
2023/01/20 11:21:02;;;;;;;1.90;0.57;;;19.20;99.90;;;;;;5035796;28;20217;-77
2023/01/20 11:23:39;;;;;;;4.20;0.65;;;19.20;99.90;;;;;;5035512;28;20273;-78
2023/01/20 11:26:21;;;;;;;4.50;0.70;;;19.20;99.90;;;;;;5035688;28;20272;-78
2023/01/20 11:28:54;;;;;;;4.13;0.70;;;19.20;99.90;;;;;;5035733;28;20190;-78
2023/01/20 11:31:37;;;;;;;3.85;0.98;;;19.20;99.90;;;;;;5035611;28;20274;-78
2023/01/20 11:34:23;;;;;;;2.70;0.65;;;19.10;99.90;;;;;;5035592;28;20289;-78
2023/01/20 11:37:12;;;;;;;4.13;0.82;;;19.10;99.90;;;;;;5035585;28;20197;-77
2023/01/20 11:39:59;;;;;;;4.30;0.80;;;19.10;99.90;;;;;;5035324;28;20206;-78
2023/01/20 11:42:31;;;;;;;5.20;0.82;;;19.10;99.90;;;;;;5035393;28;20210;-78
2023/01/20 11:45:03;;;;;;;2.58;0.90;;;19.10;99.90;;;;;;5035306;28;20186;-78
2023/01/20 11:47:35;;;;;;;5.03;0.80;;;19.00;99.90;;;;;;5035568;28;20225;-78
2023/01/20 11:50:29;;;;;;;3.50;0.77;;;19.00;99.90;;;;;;5035193;28;20195;-78
2023/01/20 11:53:18;;;;;;;2.17;0.63;;;19.00;99.90;;;;;;5035067;28;20580;-78
2023/01/20 11:55:56;;;;;;;5.43;0.80;;;18.90;99.90;;;;;;5035047;28;20313;-78
2023/01/20 11:58:28;;;;;;;5.35;0.80;;;18.90;99.90;;;;;;5034961;28;20328;-78
2023/01/20 12:01:05;;;;;;;5.80;0.80;;;18.90;99.90;;;;;;5035021;28;20649;-78
2023/01/20 12:04:13;;;;;;;2.65;0.60;;;18.90;99.90;;;;;;5034909;28;20194;-78
2023/01/20 12:06:55;;;;;;;4.82;0.70;;;18.90;99.90;;;;;;5034914;28;20230;-79
2023/01/20 12:09:31;;;;;;;5.40;0.75;;;18.90;99.90;;;;;;5034907;28;20609;-77
2023/01/20 12:12:06;;;;;;;5.43;0.85;;;19.00;99.90;;;;;;5034871;28;20721;-78
2023/01/20 12:14:43;;;;;;;3.10;0.73;;;19.00;99.90;;;;;;5034738;28;20273;-78
2023/01/20 12:17:22;;;;;;;5.88;1.08;;;19.00;99.90;;;;;;5034751;28;20204;-77
2023/01/20 12:20:11;;;;;;;2.55;0.65;;;19.00;99.90;;;;;;5034704;28;20273;-78
2023/01/20 12:22:55;;;;;;;3.28;1.00;;;18.90;99.90;;;;;;5034298;28;20190;-77
2023/01/20 12:25:31;;;;;;;4.18;0.80;;;18.90;99.90;;;;;;5034599;28;20709;-78
2023/01/20 12:28:10;;;;;;;4.70;0.98;;;18.90;99.90;;;;;;5034483;28;20276;-77
2023/01/20 12:31:00;;;;;;;6.05;1.00;;;19.00;99.90;;;;;;5034406;28;20194;-77
2023/01/20 12:33:33;;;;;;;3.17;0.82;;;19.00;99.90;;;;;;5034441;28;20552;-77
2023/01/20 12:36:38;;;;;;;5.20;1.38;;;19.00;99.90;;;;;;5034202;28;20273;-77
2023/01/20 12:39:30;;;;;;;4.15;1.13;;;18.90;99.90;;;;;;5034333;28;20194;-77
2023/01/20 12:42:38;;;;;;;7.25;1.27;;;18.90;99.90;;;;;;5034268;28;20186;-77
2023/01/20 12:45:23;;;;;;;4.38;1.00;;;18.90;99.90;;;;;;5034115;28;20293;-78
2023/01/20 12:48:11;;;;;;;5.80;0.93;;;18.90;99.90;;;;;;5034036;28;20225;-77
2023/01/20 12:51:07;;;;;;;10.52;1.35;;;18.80;99.90;;;;;;5033926;28;20187;-77
2023/01/20 12:53:55;;;;;;;5.43;0.90;;;18.80;99.90;;;;;;5034046;28;20277;-78
2023/01/20 12:56:38;;;;;;;4.63;0.98;;;18.80;99.90;;;;;;5033836;28;20326;-78
2023/01/20 12:59:20;;;;;;;6.57;1.00;;;18.80;99.90;;;;;;5033907;28;20576;-77
2023/01/20 13:02:11;;;;;;;4.53;0.88;;;18.80;99.90;;;;;;5033938;28;20281;-77
2023/01/20 13:04:59;;;;;;;4.70;0.85;;;18.70;99.90;;;;;;5033865;28;20201;-77
2023/01/20 13:07:45;;;;;;;4.60;1.08;;;18.70;99.90;;;;;;5033815;28;20225;-78
2023/01/20 13:10:40;;;;;;;4.88;0.80;;;18.70;99.90;;;;;;5033745;28;20192;-77
2023/01/20 13:13:29;;;;;;;5.93;1.00;;;18.70;99.90;;;;;;5033780;28;20641;-78
2023/01/20 13:16:09;;;;;;;3.75;0.73;;;18.70;99.90;;;;;;5033783;28;20642;-77
2023/01/20 13:19:02;;;;;;;5.25;0.80;;;18.70;99.90;;;;;;5033563;28;20213;-77
2023/01/20 13:21:35;;;;;;;2.65;0.80;;;18.70;99.90;;;;;;5033424;28;20244;-77
2023/01/20 13:24:09;;;;;;;5.38;1.00;;;18.80;99.90;;;;;;5033519;28;20190;-77
2023/01/20 13:26:40;;;;;;;6.57;1.50;;;18.80;99.90;;;;;;5033424;28;20277;-77
2023/01/20 13:29:24;;;;;;;6.80;0.95;;;18.70;99.90;;;;;;5033557;28;20198;-77
2023/01/20 13:31:55;;;;;;;5.50;1.00;;;18.70;99.90;;;;;;5033730;28;20280;-77
2023/01/20 13:34:40;;;;;;;1.98;0.90;;;18.70;99.90;;;;;;5032681;28;20186;-77
2023/01/20 13:37:32;;;;;;;6.47;0.88;;;18.60;99.90;;;;;;5033671;28;20237;-78
2023/01/20 13:40:03;;;;;;;5.70;0.98;;;18.60;99.90;;;;;;5033316;28;20277;-77