Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:28;;;;;;;16.77;9.07;;;;;;;0.74;75.92;100214.63;4990252;28;20439;-69
2021/01/12 00:02:56;;;;;;;19.00;11.30;;;;;;;0.66;76.22;100211.38;4993881;28;20042;-67
2021/01/12 00:05:23;;;;;;;17.25;9.30;;;;;;;0.85;75.85;100206.56;4992755;28;20053;-68
2021/01/12 00:07:50;;;;;;;16.85;9.27;;;;;;;0.80;75.29;100203.25;4991385;28;20112;-67
2021/01/12 00:10:21;;;;;;;17.52;10.25;;;;;;;0.86;76.08;100201.38;4989557;28;20116;-68
2021/01/12 00:12:48;;;;;;;18.88;10.13;;;;;;;0.84;75.81;100203.13;4992349;28;20052;-66
2021/01/12 00:15:15;;;;;;;18.02;10.13;;;;;;;0.79;75.01;100202.41;4987194;28;20622;-67
2021/01/12 00:17:42;;;;;;;16.73;8.95;;;;;;;0.81;75.27;100191.97;5003004;28;20149;-69
2021/01/12 00:20:10;;;;;;;15.25;8.18;;;;;;;0.85;75.65;100203.97;4987478;28;20053;-67
2021/01/12 00:22:37;;;;;;;16.67;9.60;;;;;;;0.84;75.62;100194.50;4994489;28;20042;-65
2021/01/12 00:25:06;;;;;;;17.13;9.65;;;;;;;0.89;75.14;100187.47;4986036;28;20065;-68
2021/01/12 00:27:50;;;;;;;;;;;;;;;0.62;75.72;100182.09;4983245;28;20054;-68
2021/01/12 00:30:17;;;;;;;17.42;9.27;;;;;;;0.81;75.52;100173.84;4988950;28;20353;-68
2021/01/12 00:32:44;;;;;;;20.58;10.60;;;;;;;0.73;76.14;100174.06;4991312;28;20057;-68
2021/01/12 00:35:11;;;;;;;18.52;10.27;;;;;;;0.82;75.45;100168.66;4986337;28;20144;-67
2021/01/12 00:37:38;;;;;;;19.08;10.57;;;;;;;0.85;75.63;100163.38;4982727;28;20047;-66
2021/01/12 00:40:05;;;;;;;15.88;8.95;;;;;;;0.87;75.82;100163.34;4988984;28;20435;-68
2021/01/12 00:42:32;;;;;;;16.02;9.07;;;;;;;0.89;76.18;100159.81;4987651;28;20062;-66
2021/01/12 00:44:58;;;;;;;15.95;9.10;;;;;;;0.88;75.77;100152.09;4986104;28;20050;-66
2021/01/12 00:47:26;;;;;;;17.88;10.00;;;;;;;0.76;76.42;100138.53;4986039;28;20054;-66
2021/01/12 00:49:52;;;;;;;19.80;9.75;;;;;;;0.92;76.05;100143.34;4990843;28;20871;-68
2021/01/12 00:52:19;;;;;;;18.17;10.45;;;;;;;0.84;76.26;100146.13;4994028;28;20459;-68
2021/01/12 00:54:46;;;;;;;17.83;9.70;;;;;;;0.90;76.08;100135.63;4990892;28;20460;-68
2021/01/12 00:57:13;;;;;;;18.80;10.15;;;;;;;0.84;76.54;100133.16;4980067;28;20054;-68
2021/01/12 00:59:45;;;;;;;20.58;10.80;;;;;;;0.80;76.57;100128.97;4984388;28;20141;-68
2021/01/12 01:02:12;;;;;;;17.73;9.68;;;;;;;0.94;76.94;100124.25;4985225;28;20510;-67
2021/01/12 01:04:39;;;;;;;15.90;9.50;;;;;;;0.77;77.79;100121.28;4987408;28;20058;-65
2021/01/12 01:07:05;;;;;;;16.13;9.82;;;;;;;0.91;76.66;100123.50;4985757;28;20064;-68
2021/01/12 01:09:33;;;;;;;18.98;9.82;;;;;;;1.05;76.57;100115.34;4999004;28;20510;-68
2021/01/12 01:11:59;;;;;;;16.83;10.40;;;;;;;1.01;76.32;100109.38;4992286;28;20068;-66
2021/01/12 01:14:26;;;;;;;20.45;11.32;;;;;;;1.08;76.42;100110.06;4987044;28;20039;-69
2021/01/12 01:16:53;;;;;;;17.27;9.93;;;;;;;0.91;76.95;100107.94;4994315;28;20050;-68
2021/01/12 01:19:20;;;;;;;18.52;10.40;;;;;;;1.05;76.28;100111.00;4988621;28;20560;-67
2021/01/12 01:21:48;;;;;;;16.92;9.52;;;;;;;1.04;77.23;100096.34;4989985;28;20080;-68
2021/01/12 01:24:15;;;;;;;19.08;10.48;;;;;;;0.98;76.66;100099.94;4988320;28;20061;-66
2021/01/12 01:26:46;;;;;;;18.23;10.70;;;;;;;1.09;76.38;100088.44;4999557;28;20057;-67
2021/01/12 01:29:13;;;;;;;21.02;11.48;;;;;;;0.99;76.98;100080.06;4991922;28;20076;-67
2021/01/12 01:31:40;;;;;;;19.33;10.23;;;;;;;1.12;77.13;100080.56;4996230;28;20050;-69
2021/01/12 01:34:08;;;;;;;21.70;9.75;;;;;;;1.07;76.28;100078.09;4988545;28;20046;-68
2021/01/12 01:36:35;;;;;;;17.80;10.68;;;;;;;1.09;77.17;100071.16;4990564;28;20095;-68
2021/01/12 01:39:04;;;;;;;17.15;10.70;;;;;;;0.91;77.36;100064.75;4988904;28;20742;-67
2021/01/12 01:41:31;;;;;;;19.05;10.98;;;;;;;0.99;77.26;100061.91;4976999;28;20046;-66
2021/01/12 01:44:05;;;;;;;18.13;10.13;;;;;;;1.13;77.52;100061.53;4984500;28;20065;-67
2021/01/12 01:46:32;;;;;;;19.10;10.00;;;;;;;1.05;77.59;100060.91;4998663;28;20104;-69
2021/01/12 01:48:59;;;;;;;17.98;10.45;;;;;;;1.02;78.33;100052.31;4983852;28;20086;-68
2021/01/12 01:51:26;;;;;;;16.70;9.82;;;;;;;0.83;79.93;100056.34;4994425;28;20148;-69
2021/01/12 01:53:53;;;;;;;19.45;11.43;;;;;;;0.77;80.69;100040.97;4992458;28;20104;-69
2021/01/12 01:56:20;;;;;;;21.42;12.05;;;;;;;0.74;82.18;100052.25;4986587;28;20069;-67
2021/01/12 01:58:47;;;;;;;20.63;11.25;;;;;;;0.71;83.84;100044.56;4989883;28;20132;-66
2021/01/12 02:01:14;;;;;;;21.63;12.15;;;;;;;0.60;86.12;100035.41;4996832;28;20104;-67
2021/01/12 02:03:45;;;;;;;22.75;12.98;;;;;;;0.47;87.60;100030.56;4993603;28;20046;-69
2021/01/12 02:06:17;;;;;;;22.88;14.25;;;;;;;0.12;90.43;100033.22;4986686;28;20053;-66
2021/01/12 02:09:05;;;;;;;34.28;16.50;;;;;;;-0.06;92.50;100027.63;4983790;28;20078;-67
2021/01/12 02:11:39;;;;;;;30.13;15.98;;;;;;;0.03;93.50;100021.34;4983091;28;20058;-68
2021/01/12 02:14:11;;;;;;;25.83;15.55;;;;;;;0.16;93.45;100017.56;4987464;28;20078;-69
2021/01/12 02:16:40;;;;;;;29.10;16.38;;;;;;;0.20;93.37;100023.53;4991568;28;21162;-68
2021/01/12 02:19:13;;;;;;;31.25;14.88;;;;;;;0.18;93.50;100013.22;4988082;28;20141;-67
2021/01/12 02:21:44;;;;;;;28.50;16.50;;;;;;;0.14;94.06;100009.00;4992112;28;20046;-67
2021/01/12 02:24:12;;;;;;;32.00;15.05;;;;;;;0.09;94.76;100007.41;4987338;28;21321;-66
2021/01/12 02:26:38;;;;;;;28.13;15.95;;;;;;;0.00;95.17;99998.16;4987126;28;20069;-68
2021/01/12 02:29:05;;;;;;;34.80;16.33;;;;;;;-0.06;95.92;100004.31;4986859;28;21751;-69
2021/01/12 02:31:33;;;;;;;35.60;17.60;;;;;;;-0.04;96.29;99993.97;4998295;28;20142;-67
2021/01/12 02:34:02;;;;;;;31.65;17.42;;;;;;;-0.15;96.89;99977.84;4984468;28;20055;-69
2021/01/12 02:36:31;;;;;;;33.88;17.30;;;;;;;-0.15;97.01;99973.50;4994663;28;20058;-68
2021/01/12 02:38:59;;;;;;;30.98;16.20;;;;;;;0.02;96.91;99975.69;4985672;28;20069;-68
2021/01/12 02:41:33;;;;;;;38.67;20.67;;;;;;;-0.02;97.35;99974.06;4982677;28;20050;-68
2021/01/12 02:44:00;;;;;;;33.03;16.75;;;;;;;0.04;96.94;99960.94;4986612;28;20050;-67
2021/01/12 02:46:27;;;;;;;32.75;17.35;;;;;;;0.13;96.84;99957.25;4988250;28;20626;-66
2021/01/12 02:48:54;;;;;;;30.45;17.75;;;;;;;-0.02;97.18;99956.78;4990417;28;20041;-68
2021/01/12 02:51:21;;;;;;;28.45;15.05;;;;;;;0.02;97.19;99944.63;4994073;28;20144;-70
2021/01/12 02:53:48;;;;;;;37.15;17.30;;;;;;;0.04;97.06;99937.66;4987305;28;20462;-66
2021/01/12 02:56:22;;;;;;;30.70;17.52;;;;;;;0.01;97.43;99942.94;4993278;28;20046;-67
2021/01/12 02:58:50;;;;;;;31.80;17.65;;;;;;;-0.02;97.69;99950.75;4986938;28;20077;-69
2021/01/12 03:01:16;;;;;;;32.85;17.33;;;;;;;0.01;97.99;99935.16;4995844;28;20064;-69
2021/01/12 03:03:43;;;;;;;32.63;18.33;;;;;;;0.01;98.09;99922.22;4990740;28;20153;-70
2021/01/12 03:06:10;;;;;;;33.00;17.52;;;;;;;-0.05;98.25;99928.41;4993599;28;20559;-70
2021/01/12 03:08:37;;;;;;;35.88;20.25;;;;;;;0.03;98.66;99917.00;4981999;28;20426;-69
2021/01/12 03:11:04;;;;;;;33.28;17.55;;;;;;;0.07;98.10;99914.28;4999368;28;20077;-68
2021/01/12 03:13:30;;;;;;;31.33;17.63;;;;;;;-0.17;99.18;99907.22;4982428;28;20069;-67
2021/01/12 03:15:57;;;;;;;33.45;18.40;;;;;;;-0.19;99.72;99920.16;4991802;28;20073;-67
2021/01/12 03:18:24;;;;;;;36.22;19.67;;;;;;;-0.16;99.82;99907.16;4998810;28;20063;-69
2021/01/12 03:20:50;;;;;;;33.45;17.67;;;;;;;-0.16;99.88;99898.53;4995499;28;20427;-67
2021/01/12 03:23:17;;;;;;;33.17;19.83;;;;;;;-0.17;99.62;99889.94;4984012;28;20747;-69
2021/01/12 03:25:44;;;;;;;34.47;19.52;;;;;;;-0.10;99.15;99899.22;4988062;28;20038;-69
2021/01/12 03:28:10;;;;;;;34.00;18.50;;;;;;;0.01;99.04;99880.84;4984787;28;20090;-68
2021/01/12 03:30:37;;;;;;;32.65;18.17;;;;;;;-0.08;99.37;99874.16;4988677;28;20046;-68
2021/01/12 03:33:04;;;;;;;37.47;19.88;;;;;;;-0.21;100.00;99880.56;4989662;28;20061;-68
2021/01/12 03:35:31;;;;;;;36.83;19.70;;;;;;;-0.19;100.00;99878.78;4996510;28;20417;-68
2021/01/12 03:37:58;;;;;;;35.90;19.33;;;;;;;-0.13;99.79;99873.44;4989813;28;20428;-68
2021/01/12 03:40:25;;;;;;;37.88;19.52;;;;;;;-0.06;100.00;99867.19;4987615;28;20054;-69
2021/01/12 03:42:51;;;;;;;34.20;18.45;;;;;;;-0.11;99.72;99863.91;4972065;28;20050;-68
2021/01/12 03:45:18;;;;;;;35.75;19.45;;;;;;;0.07;99.34;99854.78;4991713;28;20666;-68
2021/01/12 03:47:45;;;;;;;40.03;22.23;;;;;;;-0.07;99.83;99851.72;4993015;28;20054;-67
2021/01/12 03:50:11;;;;;;;32.42;18.67;;;;;;;0.14;99.41;99845.94;4988738;28;20653;-68
2021/01/12 03:52:38;;;;;;;34.17;19.95;;;;;;;0.03;99.49;99840.22;4994047;28;20121;-67
2021/01/12 03:55:05;;;;;;;30.98;19.27;;;;;;;0.02;99.33;99848.88;4979347;28;20049;-67
2021/01/12 03:57:32;;;;;;;35.85;20.98;;;;;;;-0.12;100.00;99841.50;4990219;28;20503;-69
2021/01/12 03:59:59;;;;;;;35.25;21.42;;;;;;;-0.05;100.00;99839.59;4988120;28;20046;-69
2021/01/12 04:02:25;;;;;;;36.63;20.05;;;;;;;0.04;100.00;99828.97;4991483;28;20072;-69
2021/01/12 04:04:55;;;;;;;36.33;20.70;;;;;;;0.04;100.00;99838.47;4982723;28;20061;-67
2021/01/12 04:07:22;;;;;;;39.33;22.15;;;;;;;0.06;100.00;99831.53;4991540;28;20061;-68
2021/01/12 04:09:50;;;;;;;40.08;23.50;;;;;;;-0.11;100.00;99826.84;4988997;28;20482;-67
2021/01/12 04:12:17;;;;;;;35.30;21.40;;;;;;;0.01;100.00;99825.66;4996047;28;20053;-68
2021/01/12 04:14:44;;;;;;;40.58;22.75;;;;;;;0.09;100.00;99809.00;4989998;28;21916;-68
2021/01/12 04:17:10;;;;;;;33.88;21.85;;;;;;;0.28;100.00;99811.06;4986379;28;20061;-67
2021/01/12 04:19:37;;;;;;;30.52;20.25;;;;;;;0.25;99.60;99810.22;5025531;23;20499;-62
2021/01/12 04:22:04;;;;;;;33.20;20.17;;;;;;;0.23;99.05;99806.84;5019577;28;20061;-61
2021/01/12 04:24:32;;;;;;;36.50;20.70;;;;;;;0.35;98.99;99805.63;5021023;28;20068;-61
2021/01/12 04:26:59;;;;;;;34.03;20.85;;;;;;;0.30;98.83;99799.75;5028423;28;20069;-63
2021/01/12 04:29:26;;;;;;;36.55;21.40;;;;;;;0.28;98.85;99804.13;5031314;28;20060;-62
2021/01/12 04:31:53;;;;;;;32.83;19.83;;;;;;;0.10;100.00;99790.00;5024818;28;20071;-64
2021/01/12 04:34:20;;;;;;;37.85;21.70;;;;;;;0.10;100.00;99800.34;5020392;28;20085;-63
2021/01/12 04:36:46;;;;;;;40.60;22.95;;;;;;;0.26;100.00;99795.53;5028764;28;20155;-61
2021/01/12 04:39:13;;;;;;;40.63;24.25;;;;;;;0.14;99.73;99783.84;5021654;28;20083;-60
2021/01/12 04:41:40;;;;;;;39.72;23.42;;;;;;;0.19;100.00;99783.69;5025976;28;20053;-63
2021/01/12 04:44:07;;;;;;;39.72;23.40;;;;;;;0.09;100.00;99785.72;5027413;28;20057;-62
2021/01/12 04:46:34;;;;;;;36.83;22.83;;;;;;;-0.02;100.00;99780.84;5025193;28;20049;-62
2021/01/12 04:49:01;;;;;;;37.65;22.85;;;;;;;0.20;100.00;99772.44;5026549;28;20066;-64
2021/01/12 04:51:28;;;;;;;44.22;25.13;;;;;;;0.02;100.00;99765.25;5029202;28;20123;-62
2021/01/12 04:53:54;;;;;;;41.35;23.02;;;;;;;-0.03;100.00;99755.88;5022085;28;20136;-62
2021/01/12 04:56:22;;;;;;;39.15;22.75;;;;;;;-0.01;100.00;99764.41;5030273;28;20115;-61
2021/01/12 04:58:50;;;;;;;39.45;23.90;;;;;;;0.01;100.00;99756.63;5026207;28;20057;-63
2021/01/12 05:01:19;;;;;;;39.22;22.10;;;;;;;0.09;100.00;99762.44;5024932;28;20072;-62
2021/01/12 05:03:47;;;;;;;39.30;22.98;;;;;;;0.14;100.00;99747.59;5027104;28;20049;-63
2021/01/12 05:06:16;;;;;;;36.65;21.67;;;;;;;0.18;100.00;99749.22;5028611;28;20037;-63
2021/01/12 05:08:43;;;;;;;35.85;22.60;;;;;;;0.19;100.00;99742.28;5024105;28;20495;-63
2021/01/12 05:11:12;;;;;;;38.05;22.15;;;;;;;0.30;100.00;99750.56;5032979;28;20073;-64
2021/01/12 05:13:42;;;;;;;38.58;23.50;;;;;;;0.32;100.00;99738.44;5025814;28;20053;-63
2021/01/12 05:16:09;;;;;;;37.33;23.40;;;;;;;0.28;100.00;99726.47;5027135;28;20133;-60
2021/01/12 05:18:41;;;;;;;33.45;21.73;;;;;;;0.29;100.00;99724.72;5031081;28;20088;-63
2021/01/12 05:21:12;;;;;;;38.63;22.50;;;;;;;0.35;100.00;99720.19;5033818;28;20053;-62
2021/01/12 05:23:59;;;;;;;37.13;22.75;;;;;;;0.19;100.00;99713.81;5022246;28;20077;-63
2021/01/12 05:26:33;;;;;;;33.72;21.80;;;;;;;0.24;100.00;99723.13;5024460;28;20060;-63
2021/01/12 05:29:01;;;;;;;36.88;21.63;;;;;;;0.38;100.00;99721.84;5020231;28;20068;-61
2021/01/12 05:31:28;;;;;;;36.28;21.35;;;;;;;0.34;100.00;99715.06;5029892;28;20064;-61
2021/01/12 05:33:59;;;;;;;39.47;24.30;;;;;;;0.20;100.00;99715.50;5022352;28;20636;-58
2021/01/12 05:36:26;;;;;;;38.92;21.58;;;;;;;0.23;100.00;99707.66;5011304;28;20885;-63
2021/01/12 05:38:53;;;;;;;40.90;23.90;;;;;;;0.24;100.00;99710.19;5020872;28;20049;-62
2021/01/12 05:41:25;;;;;;;37.72;21.38;;;;;;;0.39;100.00;99695.91;5025093;28;20050;-65
2021/01/12 05:43:52;;;;;;;40.47;23.60;;;;;;;0.30;100.00;99690.19;5025147;28;20059;-61
2021/01/12 05:46:18;;;;;;;35.20;22.35;;;;;;;0.37;100.00;99682.16;5031542;28;20115;-60
2021/01/12 05:48:45;;;;;;;38.20;23.08;;;;;;;0.37;100.00;99692.53;5024962;28;20054;-59
2021/01/12 05:51:15;;;;;;;35.88;21.83;;;;;;;0.27;100.00;99695.44;5017848;28;20132;-61
2021/01/12 05:53:47;;;;;;;34.03;22.45;;;;;;;0.22;100.00;99693.00;5025864;28;20514;-61
2021/01/12 05:56:21;;;;;;;35.67;22.05;;;;;;;0.33;100.00;99690.09;5026611;28;20050;-62
2021/01/12 05:58:49;;;;;;;37.38;23.45;;;;;;;0.23;100.00;99692.97;5024682;28;20067;-63
2021/01/12 06:01:29;;;;;;;34.42;21.52;;;;;;;0.22;100.00;99686.06;5025841;28;20049;-63
2021/01/12 06:03:56;;;;;;;37.92;22.85;;;;;;;0.22;100.00;99685.22;5034329;28;20049;-63
2021/01/12 06:06:24;;;;;;;36.15;22.23;;;;;;;0.13;100.00;99676.00;5024688;28;20045;-62
2021/01/12 06:08:51;;;;;;;39.80;23.88;;;;;;;0.14;100.00;99676.88;5025965;28;20040;-62
2021/01/12 06:11:19;;;;;;;37.25;22.85;;;;;;;0.33;100.00;99677.16;5024608;28;20119;-63
2021/01/12 06:13:52;;;;;;;35.95;23.55;;;;;;;0.24;100.00;99665.34;5028340;28;20072;-64
2021/01/12 06:16:22;;;;;;;36.58;23.25;;;;;;;0.22;100.00;99677.47;5020522;28;20048;-62
2021/01/12 06:19:22;;;;;;;29.75;19.75;;;;;;;0.41;100.00;99670.81;5031077;28;20054;-63
2021/01/12 06:21:54;;;;;;;30.23;19.58;;;;;;;0.32;100.00;99667.69;5031104;28;20053;-64
2021/01/12 06:24:40;;;;;;;32.55;20.05;;;;;;;0.35;100.00;99667.56;5030566;28;20048;-63
2021/01/12 06:27:10;;;;;;;38.23;22.20;;;;;;;0.34;100.00;99660.72;5028564;28;20089;-63
2021/01/12 06:29:44;;;;;;;31.50;20.80;;;;;;;0.28;100.00;99663.50;5014010;28;20476;-67
2021/01/12 06:32:18;;;;;;;32.65;20.52;;;;;;;0.30;100.00;99656.53;5021038;28;20104;-64
2021/01/12 06:34:46;;;;;;;36.95;22.75;;;;;;;0.23;100.00;99659.31;5020392;28;20064;-63
2021/01/12 06:37:14;;;;;;;34.22;21.30;;;;;;;0.30;100.00;99653.94;5022052;28;20050;-63
2021/01/12 06:39:53;;;;;;;29.75;19.63;;;;;;;0.40;100.00;99650.13;5009083;28;20414;-64
2021/01/12 06:42:22;;;;;;;32.15;20.00;;;;;;;0.36;100.00;99652.00;5037623;28;20053;-65
2021/01/12 06:44:50;;;;;;;33.25;20.23;;;;;;;0.50;100.00;99651.56;5032512;28;20136;-63
2021/01/12 06:47:19;;;;;;;33.38;20.20;;;;;;;0.49;100.00;99647.25;5031928;28;20052;-61
2021/01/12 06:49:46;;;;;;;31.73;18.70;;;;;;;0.51;100.00;99642.88;5033387;28;20083;-63
2021/01/12 06:52:13;;;;;;;29.67;20.00;;;;;;;0.48;100.00;99643.81;5026364;28;20060;-61
2021/01/12 06:54:42;;;;;;;30.52;19.90;;;;;;;0.42;100.00;99654.38;5027089;28;20690;-64
2021/01/12 06:57:12;;;;;;;28.20;18.65;;;;;;;0.43;100.00;99650.03;5031371;28;20144;-64
2021/01/12 06:59:41;;;;;;;31.52;20.02;;;;;;;0.49;100.00;99637.72;5030915;28;20384;-64
2021/01/12 07:02:16;;;;;;;31.80;18.73;;;;;;;0.45;100.00;99633.56;5029153;28;20120;-64
2021/01/12 07:04:54;;;;;;;30.02;18.88;;;;;;;0.61;100.00;99627.88;5028575;28;20054;-65
2021/01/12 07:07:22;;;;;;;29.52;18.63;;;;;;;0.68;100.00;99630.22;5021736;28;20104;-64
2021/01/12 07:09:52;;;;;;;31.52;19.35;;;;;;;0.64;100.00;99631.22;5026845;28;20045;-60
2021/01/12 07:12:21;;;;;;;31.38;18.42;;;;;;;0.63;100.00;99620.88;5021410;28;20064;-62
2021/01/12 07:14:51;;;;;;;32.13;18.75;;;;;;;0.70;100.00;99628.41;5032733;28;20085;-63
2021/01/12 07:17:25;;;;;;;27.80;18.10;;;;;;;0.76;100.00;99622.16;5027907;28;20564;-62
2021/01/12 07:20:08;;;;;;;29.30;18.15;;;;;;;0.70;100.00;99625.81;5028008;28;20084;-62
2021/01/12 07:22:37;;;;;;;31.45;19.27;;;;;;;0.64;100.00;99625.19;5027745;28;20061;-64
2021/01/12 07:25:06;;;;;;;32.10;18.75;;;;;;;0.60;100.00;99616.66;5025436;28;20080;-62
2021/01/12 07:27:33;;;;;;;29.15;18.50;;;;;;;0.62;100.00;99619.19;5018044;28;20483;-64
2021/01/12 07:30:09;;;;;;;28.10;18.75;;;;;;;0.80;100.00;99603.00;5030633;28;20065;-59
2021/01/12 07:32:38;;;;;;;23.25;16.13;;;;;;;0.69;100.00;99606.00;5020771;28;20081;-61
2021/01/12 07:35:09;;;;;;;23.95;15.63;;;;;;;0.85;100.00;99610.63;5018934;28;20053;-61
2021/01/12 07:37:37;;;;;;;26.25;17.08;;;;;;;0.87;100.00;99614.84;5023236;28;20119;-61
2021/01/12 07:40:06;;;;;;;25.40;16.48;;;;;;;0.85;99.55;99608.03;5023812;28;20136;-60
2021/01/12 07:42:33;;;;;;;21.75;14.30;;;;;;;0.81;99.70;99606.44;5025921;28;20049;-64
2021/01/12 07:45:00;;;;;;;23.50;15.15;;;;;;;0.75;100.00;99608.34;5022165;28;20075;-61
2021/01/12 07:47:27;;;;;;;22.90;15.13;;;;;;;0.88;100.00;99607.94;5027729;28;20493;-64
2021/01/12 07:49:59;;;;;;;23.40;14.57;;;;;;;1.03;100.00;99609.97;5017108;28;20052;-60
2021/01/12 07:52:27;;;;;;;21.85;14.45;;;;;;;1.23;98.73;99606.66;5010129;28;20084;-63
2021/01/12 07:54:53;;;;;;;19.65;13.27;;;;;;;1.19;98.65;99597.31;5015717;28;20064;-67
2021/01/12 07:57:21;;;;;;;18.63;12.95;;;;;;;1.02;98.69;99603.09;5015473;28;20140;-60
2021/01/12 07:59:48;;;;;;;20.67;14.35;;;;;;;0.90;99.72;99599.22;5013566;28;20056;-61
2021/01/12 08:02:14;;;;;;;20.73;14.27;;;;;;;0.93;100.00;99603.44;5014104;28;20192;-60
2021/01/12 08:04:41;;;;;;;20.13;14.27;;;;;;;0.93;100.00;99600.84;5020625;28;20643;-62
2021/01/12 08:07:08;;;;;;;20.50;14.63;;;;;;;0.88;100.00;99594.97;5026088;28;20045;-61
2021/01/12 08:09:35;;;;;;;20.83;14.00;;;;;;;0.91;100.00;99594.88;5019829;28;20506;-62
2021/01/12 08:12:04;;;;;;;20.70;12.98;;;;;;;0.96;99.63;99591.22;5016304;28;20061;-70
2021/01/12 08:14:31;;;;;;;18.00;11.90;;;;;;;0.98;99.32;99591.16;4993967;28;20069;-65
2021/01/12 08:17:03;;;;;;;17.27;12.18;;;;;;;0.81;100.00;99583.13;5012626;28;20174;-62
2021/01/12 08:19:31;;;;;;;17.48;11.90;;;;;;;0.95;99.88;99584.34;4995949;28;20045;-62
2021/01/12 08:21:57;;;;;;;17.63;11.88;;;;;;;0.86;100.00;99576.91;5007231;28;20073;-63
2021/01/12 08:24:26;;;;;;;16.40;11.02;;;;;;;0.96;100.00;99588.63;5017161;28;20163;-66
2021/01/12 08:26:54;;;;;;;20.55;13.43;;;;;;;0.93;100.00;99585.28;5016387;28;20056;-67
2021/01/12 08:29:25;;;;;;;17.58;11.80;;;;;;;0.86;100.00;99579.50;5011187;28;20076;-59
2021/01/12 08:32:06;;;;;;;17.83;10.82;;;;;;;1.11;99.48;99586.38;4998142;28;20502;-60
2021/01/12 08:34:45;;;;;;;14.45;10.25;;;;;;;0.99;99.58;99578.16;5012576;28;20141;-62
2021/01/12 08:37:13;;;;;;;14.07;9.90;;;;;;;0.90;99.91;99577.63;5013386;28;20072;-63
2021/01/12 08:39:41;;;;;;;13.68;9.63;;;;;;;0.89;100.00;99570.75;5006740;28;20053;-63
2021/01/12 08:42:08;;;;;;;13.90;9.38;;;;;;;0.82;100.00;99574.47;5013247;28;20069;-60
2021/01/12 08:44:40;;;;;;;12.98;9.15;;;;;;;0.78;100.00;99565.97;5002538;28;20056;-62
2021/01/12 08:47:07;;;;;;;16.05;9.85;;;;;;;0.79;100.00;99566.81;5011019;28;20057;-63
2021/01/12 08:49:35;;;;;;;14.98;10.27;;;;;;;0.67;100.00;99575.84;4993902;28;20057;-64
2021/01/12 08:52:04;;;;;;;13.88;9.77;;;;;;;0.73;100.00;99573.91;5014475;28;20065;-62
2021/01/12 08:54:32;;;;;;;15.13;9.32;;;;;;;0.91;100.00;99575.00;5014490;28;20616;-63
2021/01/12 08:57:01;;;;;;;12.13;9.13;;;;;;;1.05;100.00;99571.06;5014303;28;20042;-63
2021/01/12 08:59:32;;;;;;;14.23;9.20;;;;;;;0.87;100.00;99573.41;4990905;28;20048;-62
2021/01/12 09:02:00;;;;;;;11.52;8.27;;;;;;;1.00;100.00;99573.81;5013916;28;20137;-64
2021/01/12 09:04:28;;;;;;;12.27;8.70;;;;;;;0.93;100.00;99561.97;5016181;28;20045;-64
2021/01/12 09:07:06;;;;;;;11.75;8.10;;;;;;;0.96;100.00;99567.88;5016119;28;20766;-65
2021/01/12 09:09:34;;;;;;;12.38;8.15;;;;;;;0.93;100.00;99572.34;5009228;28;20053;-65
2021/01/12 09:12:10;;;;;;;15.65;8.18;;;;;;;0.90;100.00;99565.53;5012440;28;20041;-64
2021/01/12 09:14:45;;;;;;;12.60;8.48;;;;;;;1.01;100.00;99557.34;5016052;28;20122;-65
2021/01/12 09:17:16;;;;;;;12.93;7.28;;;;;;;0.93;100.00;99559.38;5009324;28;20054;-60
2021/01/12 09:19:43;;;;;;;13.70;8.80;;;;;;;0.96;100.00;99556.69;5008728;28;20119;-63
2021/01/12 09:22:18;;;;;;;10.50;7.38;;;;;;;0.99;100.00;99547.06;5011503;28;20057;-63
2021/01/12 09:24:51;;;;;;;15.73;9.73;;;;;;;1.45;100.00;99547.06;5013937;28;20059;-59
2021/01/12 09:27:28;;;;;;;10.30;7.43;;;;;;;1.09;100.00;99549.31;5014783;28;20225;-63
2021/01/12 09:29:56;;;;;;;13.85;7.90;;;;;;;1.00;100.00;99545.31;5023544;28;20068;-64
2021/01/12 09:32:25;;;;;;;11.52;7.68;;;;;;;1.23;100.00;99545.28;5010293;28;20062;-62
2021/01/12 09:34:52;;;;;;;10.38;7.45;;;;;;;1.18;99.83;99547.22;5021786;28;20128;-65
2021/01/12 09:37:19;;;;;;;10.15;6.53;;;;;;;1.12;99.91;99539.63;5020124;28;20061;-59
2021/01/12 09:39:52;;;;;;;11.60;8.25;;;;;;;1.27;99.90;99535.66;5020582;28;20060;-64
2021/01/12 09:42:20;;;;;;;8.98;6.88;;;;;;;1.27;100.00;99538.25;5024670;28;20089;-65
2021/01/12 09:44:47;;;;;;;11.70;7.10;;;;;;;1.30;99.56;99535.50;5020150;28;20053;-63
2021/01/12 09:47:13;;;;;;;13.07;6.65;;;;;;;1.30;99.83;99537.25;5021778;28;20056;-63
2021/01/12 09:49:40;;;;;;;8.65;6.85;;;;;;;1.24;100.00;99538.34;5021095;28;20053;-63
2021/01/12 09:52:07;;;;;;;9.52;6.50;;;;;;;1.38;99.67;99536.06;5020013;28;20065;-64
2021/01/12 09:54:34;;;;;;;10.88;6.53;;;;;;;1.45;100.00;99531.50;5018804;28;20045;-64
2021/01/12 09:57:00;;;;;;;8.90;6.50;;;;;;;1.36;100.00;99537.88;5020656;28;20053;-63
2021/01/12 09:59:27;;;;;;;9.93;6.85;;;;;;;1.29;99.70;99531.22;5012959;28;20060;-64
2021/01/12 10:01:55;;;;;;;8.77;6.38;;;;;;;1.30;100.00;99526.88;5019803;28;20576;-64
2021/01/12 10:04:22;;;;;;;11.95;6.82;;;;;;;1.30;99.64;99530.31;5015548;28;20926;-59
2021/01/12 10:07:06;;;;;;;9.80;6.75;;;;;;;1.11;100.00;99529.34;5018440;28;20061;-58
2021/01/12 10:09:33;;;;;;;9.98;6.45;;;;;;;1.37;100.00;99526.59;5012652;28;20140;-62
2021/01/12 10:12:00;;;;;;;8.70;6.50;;;;;;;1.14;100.00;99532.66;5026518;28;20053;-65
2021/01/12 10:14:28;;;;;;;9.75;6.40;;;;;;;1.11;100.00;99518.97;5020602;28;20064;-65
2021/01/12 10:16:55;;;;;;;9.98;6.65;;;;;;;1.08;100.00;99524.25;5024719;28;20072;-66
2021/01/12 10:19:22;;;;;;;10.18;6.38;;;;;;;1.08;100.00;99529.44;5022599;23;20177;-61
2021/01/12 10:21:49;;;;;;;10.15;7.18;;;;;;;1.26;100.00;99531.34;4996687;28;20105;-60
2021/01/12 10:24:16;;;;;;;9.40;6.72;;;;;;;1.25;100.00;99522.72;4997545;28;20065;-58
2021/01/12 10:26:45;;;;;;;9.15;6.30;;;;;;;1.24;100.00;99515.00;4993320;28;20069;-62
2021/01/12 10:29:12;;;;;;;10.23;6.68;;;;;;;1.21;100.00;99515.13;4988914;28;20058;-59
2021/01/12 10:31:43;;;;;;;13.30;6.93;;;;;;;1.34;100.00;99511.16;4975836;28;20058;-60
2021/01/12 10:34:10;;;;;;;8.93;6.70;;;;;;;1.25;100.00;99506.31;4975831;28;20046;-61
2021/01/12 10:36:37;;;;;;;9.48;6.82;;;;;;;1.42;100.00;99503.09;4977793;28;20061;-60
2021/01/12 10:39:08;;;;;;;7.97;6.18;;;;;;;1.24;100.00;99502.06;4970610;28;20273;-60
2021/01/12 10:41:39;;;;;;;8.70;6.47;;;;;;;1.13;100.00;99502.47;4976406;28;20080;-63
2021/01/12 10:44:06;;;;;;;11.30;7.35;;;;;;;1.13;100.00;99493.84;4976894;28;20061;-64
2021/01/12 10:46:33;;;;;;;9.48;6.97;;;;;;;1.22;100.00;99490.91;4977223;28;20178;-63
2021/01/12 10:49:00;;;;;;;10.10;7.22;;;;;;;1.26;100.00;99488.13;4972795;28;20069;-60
2021/01/12 10:51:27;;;;;;;9.82;7.00;;;;;;;1.36;100.00;99487.78;4962096;28;20061;-62
2021/01/12 10:53:54;;;;;;;8.98;6.85;;;;;;;1.55;100.00;99480.09;4975890;28;20128;-62
2021/01/12 10:56:21;;;;;;;9.68;6.45;;;;;;;1.39;100.00;99477.25;4977398;28;20433;-61
2021/01/12 10:58:47;;;;;;;9.15;6.70;;;;;;;1.41;100.00;99478.06;4972642;28;20080;-60
2021/01/12 11:01:15;;;;;;;9.40;6.70;;;;;;;1.56;100.00;99476.59;4974759;28;20730;-63
2021/01/12 11:03:44;;;;;;;9.73;7.03;;;;;;;1.54;100.00;99468.03;4971966;28;20054;-62
2021/01/12 11:06:11;;;;;;;7.07;5.15;;;;;;;1.47;99.98;99465.69;4978158;28;20053;-60
2021/01/12 11:08:37;;;;;;;8.45;6.35;;;;;;;1.37;100.00;99466.97;4976600;28;20070;-63
2021/01/12 11:11:04;;;;;;;8.70;6.47;;;;;;;1.43;100.00;99463.28;4981368;28;20061;-63
2021/01/12 11:13:33;;;;;;;8.48;5.85;;;;;;;1.56;100.00;99461.03;4977504;28;20426;-62
2021/01/12 11:16:00;;;;;;;7.97;6.28;;;;;;;1.70;100.00;99464.75;4978145;28;20064;-60
2021/01/12 11:18:27;;;;;;;8.80;6.40;;;;;;;1.71;99.55;99455.19;4976468;28;20073;-62
2021/01/12 11:20:54;;;;;;;10.05;5.63;;;;;;;1.64;99.42;99454.63;4977635;28;20759;-62
2021/01/12 11:23:21;;;;;;;7.13;5.50;;;;;;;1.78;100.00;99444.50;4958312;28;20062;-63
2021/01/12 11:25:48;;;;;;;7.60;5.63;;;;;;;1.54;100.00;99447.28;4977541;28;20344;-62
2021/01/12 11:28:15;;;;;;;11.27;6.50;;;;;;;1.78;100.00;99441.06;4972709;28;20060;-62