Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:31;;;;;;;8.98;1.85;;;6.90;70.10;;;;;;5072240;28;20064;-70
2021/04/03 00:03:57;;;;;;;6.70;1.40;;;6.80;70.10;;;;;;5074180;28;20031;-70
2021/04/03 00:06:22;;;;;;;9.80;2.00;;;6.80;70.10;;;;;;5073830;28;20025;-70
2021/04/03 00:08:49;;;;;;;8.55;1.90;;;6.80;70.10;;;;;;5073689;28;20461;-70
2021/04/03 00:11:19;;;;;;;7.50;1.63;;;6.80;70.10;;;;;;5072235;28;20016;-71
2021/04/03 00:13:45;;;;;;;11.77;1.85;;;6.90;70.20;;;;;;5073422;28;20028;-70
2021/04/03 00:16:11;;;;;;;9.07;1.50;;;6.90;70.10;;;;;;5072128;28;20021;-70
2021/04/03 00:18:37;;;;;;;11.43;1.70;;;6.90;70.10;;;;;;5072213;28;20460;-70
2021/04/03 00:21:03;;;;;;;12.27;1.90;;;6.90;70.10;;;;;;5073184;28;20032;-70
2021/04/03 00:23:29;;;;;;;6.32;1.60;;;6.90;70.00;;;;;;5071861;28;20123;-70
2021/04/03 00:25:54;;;;;;;9.02;1.77;;;7.00;70.00;;;;;;5071901;28;20035;-71
2021/04/03 00:28:20;;;;;;;8.80;2.22;;;7.00;70.00;;;;;;5073124;28;20037;-71
2021/04/03 00:30:46;;;;;;;6.65;1.63;;;7.00;70.30;;;;;;5071908;28;20082;-70
2021/04/03 00:33:12;;;;;;;9.32;1.92;;;7.00;70.00;;;;;;5071876;28;20103;-70
2021/04/03 00:35:39;;;;;;;9.50;2.15;;;7.00;69.90;;;;;;5073115;28;20537;-70
2021/04/03 00:38:07;;;;;;;14.13;1.88;;;7.10;70.00;;;;;;5071694;28;20099;-70
2021/04/03 00:40:35;;;;;;;8.57;1.85;;;7.10;69.90;;;;;;5071887;28;20029;-71
2021/04/03 00:43:03;;;;;;;11.40;1.98;;;7.10;69.80;;;;;;5072880;28;20047;-70
2021/04/03 00:45:29;;;;;;;6.80;1.48;;;7.10;69.80;;;;;;5071644;28;20472;-70
2021/04/03 00:47:55;;;;;;;8.75;1.48;;;7.10;69.80;;;;;;5072483;28;20104;-71
2021/04/03 00:50:36;;;;;;;8.27;1.58;;;7.10;69.70;;;;;;5072071;28;20028;-70
2021/04/03 00:53:04;;;;;;;8.73;1.95;;;7.10;69.70;;;;;;5071690;28;20463;-70
2021/04/03 00:55:30;;;;;;;10.98;1.73;;;7.20;69.70;;;;;;5071649;28;20023;-70
2021/04/03 00:57:56;;;;;;;8.18;1.80;;;7.20;69.60;;;;;;5072901;28;20086;-70
2021/04/03 01:00:22;;;;;;;7.30;1.67;;;7.20;69.60;;;;;;5073118;28;20041;-70
2021/04/03 01:02:49;;;;;;;13.07;2.65;;;7.20;69.50;;;;;;5071454;28;20098;-70
2021/04/03 01:05:21;;;;;;;8.95;1.77;;;7.20;69.40;;;;;;5072815;28;20054;-70
2021/04/03 01:07:47;;;;;;;7.72;1.70;;;7.20;69.50;;;;;;5073447;28;20021;-70
2021/04/03 01:10:26;;;;;;;10.23;1.67;;;7.20;69.50;;;;;;5071474;28;20021;-70
2021/04/03 01:13:16;;;;;;;10.98;1.95;;;7.20;69.40;;;;;;5071493;28;20044;-70
2021/04/03 01:15:52;;;;;;;8.13;1.90;;;7.30;69.30;;;;;;5071320;28;20074;-70
2021/04/03 01:18:28;;;;;;;11.07;2.20;;;7.30;69.20;;;;;;5071430;28;20385;-71
2021/04/03 01:20:58;;;;;;;5.47;1.45;;;7.30;69.10;;;;;;5071301;28;20017;-70
2021/04/03 01:23:32;;;;;;;9.60;1.83;;;7.20;69.00;;;;;;5071371;28;20021;-70
2021/04/03 01:26:07;;;;;;;8.32;1.92;;;7.20;68.90;;;;;;5071438;28;20206;-70
2021/04/03 01:28:47;;;;;;;10.85;1.90;;;7.20;68.90;;;;;;5071288;28;20056;-70
2021/04/03 01:31:13;;;;;;;8.82;1.77;;;7.20;68.90;;;;;;5072618;28;20025;-70
2021/04/03 01:33:45;;;;;;;10.82;1.98;;;7.20;68.90;;;;;;5072820;28;20350;-70
2021/04/03 01:36:14;;;;;;;9.18;1.90;;;7.20;68.80;;;;;;5071664;28;20469;-70
2021/04/03 01:39:31;;;;;;;9.07;2.10;;;7.20;68.80;;;;;;5072522;28;20368;-70
2021/04/03 01:42:02;;;;;;;7.78;1.73;;;7.20;68.80;;;;;;5059693;28;20094;-70
2021/04/03 01:44:38;;;;;;;10.18;2.13;;;7.20;68.90;;;;;;5071136;28;20035;-72
2021/04/03 01:47:05;;;;;;;8.10;1.75;;;7.20;68.90;;;;;;5072505;28;20032;-70
2021/04/03 01:49:32;;;;;;;16.80;6.70;;;7.20;68.80;;;;;;5071114;28;20021;-70
2021/04/03 01:51:59;;;;;;;11.25;3.40;;;7.20;68.80;;;;;;5071149;28;20548;-70
2021/04/03 01:54:27;;;;;;;11.13;2.70;;;7.20;68.80;;;;;;5070940;28;20028;-70
2021/04/03 01:56:56;;;;;;;11.00;2.30;;;7.30;69.30;;;;;;5072291;28;20162;-71
2021/04/03 01:59:22;;;;;;;11.10;2.20;;;7.30;68.70;;;;;;5072535;28;20020;-70
2021/04/03 02:01:51;;;;;;;10.77;1.88;;;7.30;68.80;;;;;;5074513;28;20132;-70
2021/04/03 02:04:17;;;;;;;10.80;2.08;;;7.30;68.70;;;;;;5074638;28;20017;-70
2021/04/03 02:06:45;;;;;;;11.48;2.53;;;7.40;68.80;;;;;;5074671;28;20043;-70
2021/04/03 02:09:13;;;;;;;12.90;1.80;;;7.30;68.50;;;;;;5075866;28;20463;-70
2021/04/03 02:11:44;;;;;;;8.48;1.80;;;7.40;68.60;;;;;;5076251;28;20028;-70
2021/04/03 02:14:10;;;;;;;11.15;1.95;;;7.40;68.50;;;;;;5075816;28;20021;-71
2021/04/03 02:16:37;;;;;;;12.27;1.95;;;7.40;68.40;;;;;;5074598;28;20017;-70
2021/04/03 02:19:08;;;;;;;6.55;1.75;;;7.40;68.20;;;;;;5074563;28;20024;-71
2021/04/03 02:21:36;;;;;;;12.73;2.38;;;7.50;68.20;;;;;;5076177;28;20028;-70
2021/04/03 02:24:03;;;;;;;8.73;2.05;;;7.50;68.10;;;;;;5075873;28;20024;-70
2021/04/03 02:26:30;;;;;;;8.07;1.90;;;7.40;67.90;;;;;;5074217;28;20454;-70
2021/04/03 02:28:56;;;;;;;9.38;1.90;;;7.40;67.60;;;;;;5074306;28;20020;-70
2021/04/03 02:31:22;;;;;;;10.50;1.90;;;7.40;67.70;;;;;;5074173;28;20024;-69
2021/04/03 02:33:48;;;;;;;10.57;2.00;;;7.40;67.70;;;;;;5075530;28;20037;-70
2021/04/03 02:36:13;;;;;;;9.60;2.00;;;7.40;67.60;;;;;;5076050;28;20060;-70
2021/04/03 02:38:39;;;;;;;8.07;1.98;;;7.30;67.50;;;;;;5074150;28;20028;-71
2021/04/03 02:41:06;;;;;;;10.50;2.42;;;7.30;67.40;;;;;;5074005;28;20024;-71
2021/04/03 02:43:46;;;;;;;8.13;1.73;;;7.30;67.50;;;;;;5074071;28;20490;-70
2021/04/03 02:46:29;;;;;;;8.90;2.38;;;7.20;67.50;;;;;;5074022;28;20151;-70
2021/04/03 02:48:58;;;;;;;7.30;1.50;;;7.20;67.60;;;;;;5074316;28;20448;-71
2021/04/03 02:51:30;;;;;;;10.38;1.67;;;7.10;67.60;;;;;;5075192;28;20029;-70
2021/04/03 02:53:57;;;;;;;11.38;2.33;;;7.10;67.70;;;;;;5073903;28;20024;-71
2021/04/03 02:56:25;;;;;;;10.05;2.33;;;7.10;67.80;;;;;;5073877;28;20067;-70
2021/04/03 02:58:54;;;;;;;10.02;2.17;;;7.10;67.90;;;;;;5075054;28;20123;-70
2021/04/03 03:01:20;;;;;;;11.55;1.98;;;7.00;67.90;;;;;;5074696;28;20028;-70
2021/04/03 03:03:50;;;;;;;10.75;2.35;;;7.00;68.00;;;;;;5073595;28;20487;-70
2021/04/03 03:06:18;;;;;;;5.80;1.77;;;7.10;68.10;;;;;;5073554;28;20024;-70
2021/04/03 03:08:46;;;;;;;13.35;2.15;;;7.10;68.10;;;;;;5074753;28;20028;-70
2021/04/03 03:11:13;;;;;;;8.65;2.10;;;7.00;68.10;;;;;;5074189;28;20029;-70
2021/04/03 03:13:40;;;;;;;8.02;2.05;;;7.00;68.20;;;;;;5073308;28;20127;-69
2021/04/03 03:16:07;;;;;;;9.40;2.00;;;7.00;68.30;;;;;;5073226;28;20119;-69
2021/04/03 03:18:33;;;;;;;9.65;2.25;;;7.00;68.30;;;;;;5073171;28;20036;-69
2021/04/03 03:21:00;;;;;;;11.98;2.20;;;6.90;68.40;;;;;;5073166;28;20032;-70
2021/04/03 03:23:26;;;;;;;6.22;1.77;;;6.90;68.60;;;;;;5074636;28;20051;-70
2021/04/03 03:25:56;;;;;;;16.20;2.70;;;6.80;68.70;;;;;;5074400;28;20028;-70
2021/04/03 03:28:23;;;;;;;11.00;2.70;;;6.80;68.80;;;;;;5072964;28;20025;-69
2021/04/03 03:30:49;;;;;;;15.15;2.90;;;6.70;68.90;;;;;;5073008;28;20071;-70
2021/04/03 03:33:15;;;;;;;10.55;1.95;;;6.70;69.10;;;;;;5073383;28;20121;-69
2021/04/03 03:35:40;;;;;;;12.77;2.67;;;6.70;69.20;;;;;;5074941;28;20024;-70
2021/04/03 03:38:06;;;;;;;8.68;2.25;;;6.60;69.40;;;;;;5072969;28;20388;-70
2021/04/03 03:40:32;;;;;;;16.00;3.40;;;6.60;69.60;;;;;;5074261;28;20334;-69
2021/04/03 03:42:58;;;;;;;10.90;2.40;;;6.50;69.70;;;;;;5072673;28;20059;-70
2021/04/03 03:45:24;;;;;;;9.70;2.55;;;6.40;69.80;;;;;;5072805;28;20044;-70
2021/04/03 03:47:50;;;;;;;8.40;2.00;;;6.40;70.00;;;;;;5072822;28;20017;-69
2021/04/03 03:50:16;;;;;;;9.38;2.28;;;6.30;70.10;;;;;;5074338;28;20078;-70
2021/04/03 03:52:41;;;;;;;12.65;2.15;;;6.30;70.30;;;;;;5073853;28;20479;-70
2021/04/03 03:55:08;;;;;;;11.80;2.40;;;6.30;70.30;;;;;;5072432;28;20112;-70
2021/04/03 03:57:34;;;;;;;10.50;2.20;;;6.30;70.50;;;;;;5073849;28;20031;-69
2021/04/03 04:00:00;;;;;;;13.48;2.33;;;6.20;70.50;;;;;;5073785;28;20024;-69
2021/04/03 04:02:25;;;;;;;10.25;2.20;;;6.20;70.70;;;;;;5073689;28;20449;-70
2021/04/03 04:04:51;;;;;;;9.52;2.10;;;6.20;70.90;;;;;;5073156;28;20460;-70
2021/04/03 04:07:16;;;;;;;12.15;2.42;;;6.10;71.00;;;;;;5073948;28;20029;-70
2021/04/03 04:09:42;;;;;;;12.80;2.67;;;6.10;71.10;;;;;;5073837;28;20032;-69
2021/04/03 04:12:09;;;;;;;11.68;2.40;;;6.10;71.30;;;;;;5072366;28;20050;-70
2021/04/03 04:14:35;;;;;;;15.13;2.58;;;6.00;71.40;;;;;;5073674;28;20365;-69
2021/04/03 04:17:02;;;;;;;13.20;2.42;;;6.00;71.70;;;;;;5073542;28;20143;-70
2021/04/03 04:19:27;;;;;;;14.10;2.78;;;5.90;72.00;;;;;;5072051;28;20118;-69
2021/04/03 04:21:53;;;;;;;14.50;2.70;;;5.90;72.10;;;;;;5071504;28;20594;-69
2021/04/03 04:24:19;;;;;;;8.90;2.35;;;5.90;72.20;;;;;;5073408;28;20020;-69
2021/04/03 04:26:46;;;;;;;12.98;2.50;;;5.80;72.40;;;;;;5071890;28;20017;-70
2021/04/03 04:29:11;;;;;;;11.35;1.95;;;5.80;72.50;;;;;;5073223;28;20032;-70
2021/04/03 04:31:37;;;;;;;13.95;2.75;;;5.80;72.60;;;;;;5071729;28;20035;-69
2021/04/03 04:34:04;;;;;;;14.02;2.95;;;5.70;72.90;;;;;;5071692;28;20024;-70
2021/04/03 04:36:29;;;;;;;14.77;2.47;;;5.70;73.20;;;;;;5071771;28;20472;-69
2021/04/03 04:38:55;;;;;;;21.58;3.00;;;5.70;73.20;;;;;;5073024;28;20037;-69
2021/04/03 04:41:20;;;;;;;12.05;2.83;;;5.60;73.30;;;;;;5072922;28;20028;-69
2021/04/03 04:43:46;;;;;;;18.45;3.40;;;5.60;73.40;;;;;;5072160;28;20039;-69
2021/04/03 04:46:12;;;;;;;17.98;2.80;;;5.60;73.50;;;;;;5072902;28;20060;-70
2021/04/03 04:48:38;;;;;;;14.65;2.83;;;5.60;73.70;;;;;;5071757;28;20539;-70
2021/04/03 04:51:04;;;;;;;12.15;2.83;;;5.60;73.80;;;;;;5071903;28;20032;-71
2021/04/03 04:53:31;;;;;;;14.32;2.78;;;5.60;74.00;;;;;;5073145;28;20033;-70
2021/04/03 04:55:57;;;;;;;13.50;2.83;;;5.60;74.10;;;;;;5073311;28;20071;-69
2021/04/03 04:58:22;;;;;;;16.90;2.80;;;5.60;74.10;;;;;;5071631;28;20060;-69
2021/04/03 05:00:48;;;;;;;20.05;2.70;;;5.60;74.20;;;;;;5073024;28;20497;-69
2021/04/03 05:03:14;;;;;;;19.25;2.92;;;5.60;74.30;;;;;;5072677;28;20051;-69
2021/04/03 05:05:39;;;;;;;22.55;3.05;;;5.60;74.30;;;;;;5071416;28;20024;-69
2021/04/03 05:08:05;;;;;;;14.52;2.70;;;5.60;74.50;;;;;;5071492;28;20020;-70
2021/04/03 05:10:31;;;;;;;18.05;3.20;;;5.60;74.50;;;;;;5072775;28;20039;-69
2021/04/03 05:13:03;;;;;;;18.58;3.13;;;5.60;74.70;;;;;;5071352;28;20036;-69
2021/04/03 05:15:29;;;;;;;16.02;3.30;;;5.70;74.70;;;;;;5071100;28;20391;-70
2021/04/03 05:17:55;;;;;;;17.08;3.20;;;5.70;74.90;;;;;;5071113;28;20028;-70
2021/04/03 05:20:21;;;;;;;13.70;3.28;;;5.80;74.90;;;;;;5072485;28;20470;-70
2021/04/03 05:22:47;;;;;;;15.63;3.03;;;5.80;74.70;;;;;;5070977;28;20028;-69
2021/04/03 05:25:13;;;;;;;14.05;2.53;;;5.80;74.70;;;;;;5071035;28;20024;-70
2021/04/03 05:27:39;;;;;;;21.52;3.55;;;5.80;74.70;;;;;;5071036;28;20052;-70
2021/04/03 05:30:06;;;;;;;20.70;3.50;;;5.90;75.00;;;;;;5072174;28;20421;-72
2021/04/03 05:32:32;;;;;;;20.98;3.63;;;5.90;75.10;;;;;;5071216;28;20028;-70
2021/04/03 05:34:58;;;;;;;24.75;3.40;;;5.90;75.40;;;;;;5073988;28;20023;-70
2021/04/03 05:37:23;;;;;;;22.90;3.50;;;5.90;75.30;;;;;;5075048;28;20021;-70
2021/04/03 05:39:49;;;;;;;25.65;3.72;;;5.90;75.30;;;;;;5074989;28;20024;-70
2021/04/03 05:42:18;;;;;;;14.18;3.15;;;5.90;76.00;;;;;;5076118;28;20058;-70
2021/04/03 05:44:44;;;;;;;18.52;3.63;;;5.90;75.70;;;;;;5076197;28;20040;-70
2021/04/03 05:47:12;;;;;;;17.38;3.45;;;5.90;75.70;;;;;;5076369;28;20032;-70
2021/04/03 05:49:39;;;;;;;16.33;3.45;;;5.90;75.70;;;;;;5076112;28;20032;-70
2021/04/03 05:52:06;;;;;;;19.42;3.92;;;5.90;75.80;;;;;;5074747;28;20059;-71
2021/04/03 05:54:39;;;;;;;23.55;3.97;;;5.90;76.50;;;;;;5074810;28;20071;-70
2021/04/03 05:57:05;;;;;;;20.77;3.75;;;5.90;76.40;;;;;;5074615;28;20031;-70
2021/04/03 05:59:32;;;;;;;15.48;3.38;;;5.90;76.30;;;;;;5074639;28;20097;-70
2021/04/03 06:01:58;;;;;;;24.05;4.88;;;5.90;76.30;;;;;;5074364;28;20041;-70
2021/04/03 06:04:23;;;;;;;30.83;4.40;;;5.90;76.40;;;;;;5074612;28;20028;-70
2021/04/03 06:06:50;;;;;;;17.60;3.78;;;5.90;76.80;;;;;;5076236;28;20387;-70
2021/04/03 06:09:17;;;;;;;24.63;4.32;;;6.00;76.50;;;;;;5076175;28;20032;-70
2021/04/03 06:11:48;;;;;;;20.30;4.13;;;6.00;76.40;;;;;;5075787;28;20029;-70
2021/04/03 06:14:14;;;;;;;24.02;4.30;;;6.10;76.50;;;;;;5074420;28;20094;-70
2021/04/03 06:16:42;;;;;;;25.52;4.32;;;6.10;76.60;;;;;;5074357;28;20024;-70
2021/04/03 06:19:13;;;;;;;16.02;3.28;;;6.20;76.40;;;;;;5074298;28;20025;-70
2021/04/03 06:21:45;;;;;;;15.73;3.30;;;6.20;76.40;;;;;;5074410;28;20075;-70
2021/04/03 06:24:18;;;;;;;23.88;4.10;;;6.30;76.30;;;;;;5075820;28;20071;-69
2021/04/03 06:26:56;;;;;;;24.30;4.28;;;6.40;76.80;;;;;;5076272;28;20024;-69
2021/04/03 06:29:46;;;;;;;24.15;4.53;;;6.50;76.60;;;;;;5075759;28;20099;-70
2021/04/03 06:32:26;;;;;;;24.60;4.47;;;6.50;76.50;;;;;;5074293;28;20029;-69
2021/04/03 06:34:54;;;;;;;23.38;4.78;;;6.50;76.60;;;;;;5074130;28;20025;-70
2021/04/03 06:37:28;;;;;;;21.27;3.70;;;6.50;76.40;;;;;;5074157;28;20087;-69
2021/04/03 06:39:56;;;;;;;18.33;3.97;;;6.60;76.70;;;;;;5074358;28;20032;-69
2021/04/03 06:42:48;;;;;;;27.23;5.25;;;6.60;76.20;;;;;;5073917;28;20151;-69
2021/04/03 06:45:36;;;;;;;20.98;3.80;;;6.70;76.60;;;;;;5074369;28;20025;-70
2021/04/03 06:48:06;;;;;;;21.17;4.00;;;6.70;76.30;;;;;;5073805;28;20115;-69
2021/04/03 06:50:44;;;;;;;28.52;5.30;;;6.70;76.20;;;;;;5075336;28;20025;-70
2021/04/03 06:53:18;;;;;;;22.90;5.05;;;6.80;76.20;;;;;;5073990;28;20380;-70
2021/04/03 06:55:48;;;;;;;20.05;4.20;;;6.70;76.10;;;;;;5073816;28;20032;-70
2021/04/03 06:58:15;;;;;;;29.02;4.68;;;6.70;76.00;;;;;;5073573;28;20036;-70
2021/04/03 07:00:41;;;;;;;22.38;4.20;;;6.70;76.10;;;;;;5075203;28;20029;-70
2021/04/03 07:03:18;;;;;;;21.52;4.53;;;6.80;76.00;;;;;;5074495;28;20044;-70
2021/04/03 07:05:45;;;;;;;20.02;3.30;;;6.80;76.00;;;;;;5073415;28;20031;-70
2021/04/03 07:08:11;;;;;;;16.20;3.50;;;6.90;75.70;;;;;;5074981;28;20032;-69
2021/04/03 07:10:38;;;;;;;26.65;5.18;;;7.00;75.60;;;;;;5074053;28;20383;-70
2021/04/03 07:13:06;;;;;;;19.60;4.63;;;7.00;75.60;;;;;;5073534;28;20029;-69
2021/04/03 07:15:32;;;;;;;15.35;3.75;;;7.10;75.30;;;;;;5074785;28;20029;-70
2021/04/03 07:17:58;;;;;;;17.10;3.67;;;7.20;75.40;;;;;;5073386;28;20080;-70
2021/04/03 07:20:26;;;;;;;18.60;4.00;;;7.20;75.10;;;;;;5073689;28;20033;-69
2021/04/03 07:22:59;;;;;;;18.90;4.50;;;7.30;74.90;;;;;;5074690;28;20090;-70
2021/04/03 07:25:26;;;;;;;;;;;7.30;74.70;;;;;;5073664;28;20052;-70
2021/04/03 07:27:52;;;;;;;17.58;3.97;;;7.30;74.60;;;;;;5073356;28;19909;-70
2021/04/03 07:30:44;;;;;;;19.90;3.60;;;7.30;74.40;;;;;;5074778;28;20402;-70
2021/04/03 07:33:15;;;;;;;20.52;3.78;;;7.40;74.30;;;;;;5072194;28;20045;-70
2021/04/03 07:35:53;;;;;;;22.25;4.00;;;7.40;74.10;;;;;;5072978;28;20025;-70
2021/04/03 07:38:31;;;;;;;17.88;4.10;;;7.40;73.90;;;;;;5073234;28;20033;-70
2021/04/03 07:41:12;;;;;;;19.55;4.25;;;7.40;73.90;;;;;;5074373;28;20105;-71
2021/04/03 07:43:40;;;;;;;21.27;4.10;;;7.40;73.70;;;;;;5074251;28;20029;-70
2021/04/03 07:46:10;;;;;;;19.67;3.85;;;7.50;73.80;;;;;;5072799;28;20440;-70
2021/04/03 07:48:46;;;;;;;20.10;3.83;;;7.50;73.70;;;;;;5074824;28;20029;-70
2021/04/03 07:51:16;;;;;;;15.95;3.55;;;7.60;73.60;;;;;;5073860;28;20021;-71
2021/04/03 07:53:46;;;;;;;16.40;3.17;;;7.60;73.30;;;;;;5072764;28;20459;-69
2021/04/03 07:56:14;;;;;;;14.77;3.63;;;7.70;73.00;;;;;;5074031;28;20041;-69
2021/04/03 07:58:50;;;;;;;11.98;3.45;;;7.80;72.90;;;;;;5072679;28;20070;-69
2021/04/03 08:01:18;;;;;;;23.42;4.25;;;7.90;72.70;;;;;;5073929;28;20306;-70
2021/04/03 08:03:54;;;;;;;13.90;3.55;;;7.90;72.40;;;;;;5073625;28;20412;-69
2021/04/03 08:06:31;;;;;;;22.02;3.63;;;7.90;72.30;;;;;;5073802;28;20069;-70
2021/04/03 08:08:58;;;;;;;16.60;3.72;;;7.90;72.10;;;;;;5074003;28;20024;-69
2021/04/03 08:11:24;;;;;;;16.08;3.47;;;7.90;72.10;;;;;;5072241;28;20029;-69
2021/04/03 08:13:52;;;;;;;15.85;3.30;;;7.90;72.00;;;;;;5072123;28;20036;-69
2021/04/03 08:16:19;;;;;;;19.58;4.15;;;8.00;71.90;;;;;;5072352;28;20024;-69
2021/04/03 08:18:48;;;;;;;18.63;3.60;;;8.00;71.60;;;;;;5072111;28;20039;-70
2021/04/03 08:21:14;;;;;;;19.20;3.67;;;8.00;71.70;;;;;;5073248;28;20365;-69
2021/04/03 08:23:46;;;;;;;18.48;4.18;;;8.00;71.70;;;;;;5072202;28;20063;-70
2021/04/03 08:26:12;;;;;;;11.52;2.72;;;8.10;71.50;;;;;;5072119;28;20055;-70
2021/04/03 08:28:38;;;;;;;17.58;3.45;;;8.20;71.40;;;;;;5072091;28;20032;-70
2021/04/03 08:31:17;;;;;;;18.40;3.47;;;8.40;71.00;;;;;;5072047;28;20026;-71
2021/04/03 08:33:44;;;;;;;18.45;3.13;;;8.50;70.90;;;;;;5071952;28;20020;-70
2021/04/03 08:36:12;;;;;;;18.58;3.90;;;8.70;70.70;;;;;;5073096;28;20025;-71
2021/04/03 08:38:40;;;;;;;19.50;4.43;;;8.80;70.30;;;;;;5073308;28;20103;-71
2021/04/03 08:44:30;;;;;;;13.70;3.30;;;9.10;69.70;;;;;;5073297;28;20085;-70
2021/04/03 08:47:04;;;;;;;17.48;3.72;;;9.20;69.50;;;;;;5073105;28;20067;-69
2021/04/03 08:49:31;;;;;;;17.05;3.53;;;9.30;68.80;;;;;;5072186;28;20476;-72
2021/04/03 08:51:57;;;;;;;17.30;3.70;;;9.40;68.90;;;;;;5073099;28;20025;-69
2021/04/03 08:54:23;;;;;;;17.67;3.65;;;9.40;68.30;;;;;;5073210;28;20043;-71
2021/04/03 08:56:49;;;;;;;16.50;3.20;;;9.50;68.10;;;;;;5073477;28;20056;-70
2021/04/03 08:59:22;;;;;;;14.02;3.22;;;9.50;68.00;;;;;;5071931;28;20036;-69
2021/04/03 09:01:50;;;;;;;12.05;3.22;;;9.50;67.80;;;;;;5071642;28;20035;-70
2021/04/03 09:04:16;;;;;;;16.23;3.22;;;9.40;67.70;;;;;;5071857;28;20070;-71
2021/04/03 09:06:44;;;;;;;17.00;3.60;;;9.40;68.00;;;;;;5071666;28;20059;-70
2021/04/03 09:09:18;;;;;;;15.63;3.47;;;9.40;67.60;;;;;;5071381;28;20032;-71
2021/04/03 09:11:57;;;;;;;13.75;3.40;;;9.30;67.50;;;;;;5071769;28;20029;-70
2021/04/03 09:14:35;;;;;;;20.10;4.35;;;9.30;67.20;;;;;;5071559;28;20064;-70
2021/04/03 09:17:03;;;;;;;18.35;3.75;;;9.30;67.00;;;;;;5071624;28;20028;-71
2021/04/03 09:19:31;;;;;;;12.23;3.78;;;9.30;66.80;;;;;;5073546;28;20055;-71
2021/04/03 09:21:58;;;;;;;18.30;3.35;;;9.40;67.00;;;;;;5072630;28;20115;-70
2021/04/03 09:24:44;;;;;;;14.63;3.58;;;9.60;66.70;;;;;;5071467;28;20105;-71
2021/04/03 09:27:18;;;;;;;19.15;3.53;;;9.80;66.40;;;;;;5071489;28;20067;-71
2021/04/03 09:29:44;;;;;;;;;;;9.90;65.90;;;;;;5071910;28;20485;-70
2021/04/03 09:32:12;;;;;;;13.80;3.90;;;10.00;65.60;;;;;;5071451;28;19908;-70
2021/04/03 09:34:38;;;;;;;12.35;2.67;;;10.00;65.50;;;;;;5071343;28;20036;-71
2021/04/03 09:37:33;;;;;;;14.25;3.40;;;9.90;65.20;;;;;;5072695;28;20036;-71
2021/04/03 09:39:59;;;;;;;9.93;2.72;;;10.00;65.30;;;;;;5071314;28;20440;-71
2021/04/03 09:42:27;;;;;;;11.40;2.97;;;10.00;65.30;;;;;;5071484;28;20047;-71
2021/04/03 09:44:54;;;;;;;16.83;3.10;;;10.10;65.10;;;;;;5072653;28;20038;-70
2021/04/03 09:47:21;;;;;;;13.30;2.78;;;10.30;64.90;;;;;;5068546;28;20029;-70
2021/04/03 09:49:47;;;;;;;11.00;2.78;;;10.50;64.40;;;;;;5072509;28;20035;-69
2021/04/03 09:52:14;;;;;;;13.57;2.95;;;10.70;64.00;;;;;;5071083;28;20033;-69
2021/04/03 09:54:41;;;;;;;10.05;2.85;;;10.90;63.70;;;;;;5072385;28;20032;-69
2021/04/03 09:57:08;;;;;;;18.42;3.35;;;11.10;63.00;;;;;;5071350;28;20094;-69
2021/04/03 09:59:34;;;;;;;11.02;2.90;;;11.10;62.40;;;;;;5073203;28;20037;-70
2021/04/03 10:02:00;;;;;;;15.63;3.17;;;11.30;62.20;;;;;;5072335;28;20086;-70
2021/04/03 10:04:27;;;;;;;10.75;2.90;;;11.40;61.60;;;;;;5071188;28;20504;-70
2021/04/03 10:06:53;;;;;;;8.35;2.40;;;11.50;61.80;;;;;;5071200;28;20031;-70
2021/04/03 10:09:19;;;;;;;10.25;2.30;;;11.50;61.70;;;;;;5072507;28;20070;-69
2021/04/03 10:11:45;;;;;;;11.95;2.92;;;11.60;61.60;;;;;;5071068;28;20434;-70
2021/04/03 10:14:12;;;;;;;16.00;2.72;;;11.70;61.00;;;;;;5071035;28;20052;-71
2021/04/03 10:16:39;;;;;;;13.70;2.72;;;11.60;60.40;;;;;;5072331;28;20538;-81
2021/04/03 10:19:04;;;;;;;14.50;3.45;;;11.40;60.60;;;;;;5071251;28;20483;-70
2021/04/03 10:21:30;;;;;;;14.80;2.53;;;11.30;60.70;;;;;;5074122;28;20028;-69
2021/04/03 10:23:56;;;;;;;11.43;2.97;;;11.30;60.90;;;;;;5074580;28;20031;-71
2021/04/03 10:26:22;;;;;;;13.00;3.05;;;11.30;60.20;;;;;;5074530;28;20024;-70
2021/04/03 10:28:47;;;;;;;13.50;3.38;;;11.30;59.80;;;;;;5075769;28;20384;-71
2021/04/03 10:31:13;;;;;;;12.02;3.05;;;11.30;60.00;;;;;;5074373;28;20501;-71
2021/04/03 10:33:39;;;;;;;13.07;3.00;;;11.30;60.00;;;;;;5074279;28;20102;-71
2021/04/03 10:36:07;;;;;;;10.68;2.80;;;11.30;59.60;;;;;;5074923;28;20119;-71
2021/04/03 10:38:34;;;;;;;16.08;3.15;;;11.30;59.80;;;;;;5075569;28;20211;-71
2021/04/03 10:40:59;;;;;;;10.38;3.38;;;11.20;59.30;;;;;;5075652;28;20028;-70
2021/04/03 10:43:26;;;;;;;11.80;2.58;;;11.10;59.20;;;;;;5075458;28;20074;-72
2021/04/03 10:45:51;;;;;;;14.25;3.20;;;10.90;59.20;;;;;;5075547;28;20112;-71
2021/04/03 10:48:18;;;;;;;12.52;2.97;;;10.90;59.60;;;;;;5074191;28;20056;-70
2021/04/03 10:50:44;;;;;;;12.57;2.60;;;11.00;59.90;;;;;;5074064;28;20048;-71
2021/04/03 10:53:10;;;;;;;13.80;2.95;;;11.20;59.50;;;;;;5074027;28;20070;-71
2021/04/03 10:55:36;;;;;;;9.15;2.35;;;11.40;59.10;;;;;;5074057;28;20056;-72
2021/04/03 10:58:02;;;;;;;8.63;2.17;;;11.60;58.60;;;;;;5073869;28;20036;-71
2021/04/03 11:00:28;;;;;;;8.10;2.00;;;11.80;58.50;;;;;;5073979;28;20064;-71
2021/04/03 11:02:54;;;;;;;9.60;2.58;;;12.00;58.40;;;;;;5075067;28;20091;-71
2021/04/03 11:05:21;;;;;;;11.02;2.65;;;12.20;57.70;;;;;;5075206;28;20035;-71
2021/04/03 11:07:47;;;;;;;8.40;2.70;;;12.20;56.50;;;;;;5073996;28;20439;-71
2021/04/03 11:10:13;;;;;;;14.15;3.10;;;12.20;56.60;;;;;;5074966;28;20024;-72
2021/04/03 11:12:40;;;;;;;13.27;3.58;;;12.00;56.40;;;;;;5073734;28;20029;-71
2021/04/03 11:15:06;;;;;;;11.75;2.78;;;11.90;57.10;;;;;;5075780;28;20031;-71
2021/04/03 11:17:32;;;;;;;13.25;3.15;;;11.90;57.00;;;;;;5074703;28;20028;-72
2021/04/03 11:19:57;;;;;;;12.48;3.00;;;12.00;56.80;;;;;;5073690;28;20105;-73
2021/04/03 11:22:24;;;;;;;15.93;4.32;;;12.00;57.00;;;;;;5074658;28;20024;-73
2021/04/03 11:24:53;;;;;;;12.88;2.95;;;12.20;56.60;;;;;;5073264;28;20048;-73
2021/04/03 11:27:19;;;;;;;11.38;3.10;;;12.20;56.30;;;;;;5073235;28;20050;-74
2021/04/03 11:29:45;;;;;;;10.85;2.63;;;12.20;56.30;;;;;;5074994;28;20025;-73
2021/04/03 11:32:10;;;;;;;16.80;4.28;;;12.30;56.10;;;;;;5072456;28;20024;-73
2021/04/03 11:34:36;;;;;;;11.10;2.88;;;12.30;55.20;;;;;;5074728;28;20124;-73
2021/04/03 11:37:02;;;;;;;10.77;3.00;;;12.30;54.90;;;;;;5074591;28;20507;-73
2021/04/03 11:39:27;;;;;;;10.13;2.55;;;12.30;54.70;;;;;;5072864;28;20112;-73
2021/04/03 11:41:53;;;;;;;8.80;2.45;;;12.50;55.00;;;;;;5073012;28;20089;-74
2021/04/03 11:44:19;;;;;;;11.27;3.10;;;12.50;54.10;;;;;;5074420;28;20127;-74
2021/04/03 11:46:45;;;;;;;8.60;2.47;;;12.60;54.20;;;;;;5075098;28;20361;-74
2021/04/03 11:49:10;;;;;;;13.30;3.03;;;12.60;54.30;;;;;;5074616;28;20031;-73
2021/04/03 11:51:36;;;;;;;7.55;2.38;;;12.80;54.20;;;;;;5072660;28;20024;-73
2021/04/03 11:54:02;;;;;;;8.73;2.38;;;12.80;54.30;;;;;;5072885;28;20021;-73
2021/04/03 11:56:27;;;;;;;8.55;2.50;;;12.80;54.30;;;;;;5074367;28;20421;-73
2021/04/03 11:58:53;;;;;;;11.02;2.90;;;12.80;54.20;;;;;;5073002;28;20032;-72
2021/04/03 12:01:19;;;;;;;12.27;2.83;;;12.80;53.70;;;;;;5073790;28;20036;-71
2021/04/03 12:03:44;;;;;;;11.35;3.45;;;12.70;53.90;;;;;;5072187;28;20530;-72
2021/04/03 12:06:10;;;;;;;9.43;2.70;;;12.70;54.00;;;;;;5072271;28;20051;-72
2021/04/03 12:08:35;;;;;;;11.65;2.58;;;12.80;54.00;;;;;;5073550;28;20064;-72
2021/04/03 12:11:01;;;;;;;11.00;2.97;;;13.00;53.60;;;;;;5072174;28;20388;-72
2021/04/03 12:13:27;;;;;;;10.10;3.00;;;13.10;53.10;;;;;;5073590;28;20056;-71
2021/04/03 12:15:53;;;;;;;12.32;3.38;;;13.00;52.50;;;;;;5072086;28;20081;-71
2021/04/03 12:18:19;;;;;;;11.60;3.35;;;12.90;52.00;;;;;;5073321;28;20561;-73
2021/04/03 12:20:45;;;;;;;9.93;2.80;;;12.70;52.60;;;;;;5071777;28;20071;-71
2021/04/03 12:23:11;;;;;;;12.40;3.25;;;12.80;52.60;;;;;;5072993;28;20056;-71
2021/04/03 12:25:37;;;;;;;8.98;2.47;;;12.80;52.70;;;;;;5071639;28;20062;-74
2021/04/03 12:28:03;;;;;;;10.23;2.95;;;12.80;52.40;;;;;;5072516;28;20028;-72
2021/04/03 12:30:29;;;;;;;11.73;2.95;;;12.90;52.30;;;;;;5072884;28;20137;-72
2021/04/03 12:32:56;;;;;;;13.68;3.25;;;13.00;52.60;;;;;;5071828;28;20024;-72
2021/04/03 12:35:22;;;;;;;13.48;3.20;;;13.20;52.50;;;;;;5071588;28;20078;-72
2021/04/03 12:37:48;;;;;;;7.45;2.40;;;13.30;52.40;;;;;;5072754;28;20032;-71
2021/04/03 12:40:14;;;;;;;9.75;2.90;;;13.50;52.40;;;;;;5073186;28;20350;-71
2021/04/03 12:42:40;;;;;;;7.63;2.20;;;13.70;51.80;;;;;;5072543;28;20037;-71
2021/04/03 12:45:08;;;;;;;10.73;2.65;;;13.60;50.80;;;;;;5072663;28;20021;-71
2021/04/03 12:47:34;;;;;;;9.10;2.30;;;13.40;51.20;;;;;;5071416;28;20032;-71
2021/04/03 12:49:59;;;;;;;11.90;2.78;;;13.30;51.40;;;;;;5072633;28;20023;-71
2021/04/03 12:52:25;;;;;;;10.57;2.33;;;13.40;51.60;;;;;;5071357;28;20515;-71
2021/04/03 12:54:51;;;;;;;9.68;2.75;;;13.60;51.50;;;;;;5073132;28;20120;-71
2021/04/03 12:57:17;;;;;;;8.98;2.58;;;13.80;51.30;;;;;;5071298;28;20111;-71