Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:17;;;;;;;43.90;16.83;;;-3.20;99.90;;;-5.68;92.78;100609.94;10417849;27;96648;-79
2022/01/20 00:27:03;;;;;;;40.88;13.90;;;-3.50;99.90;;;-5.89;92.51;100587.41;10424016;27;98379;-77
2022/01/20 00:32:10;;;;;;;44.57;15.87;;;-3.50;99.90;;;-5.87;92.91;100600.31;10399040;27;96718;-80
2022/01/20 00:37:16;;;;;;;36.17;15.03;;;-3.50;99.90;;;-5.89;93.22;100608.09;10368788;27;96651;-80
2022/01/20 00:42:20;;;;;;;33.43;14.27;;;-3.50;99.90;;;-5.91;93.10;100607.34;10407034;28;96572;-79
2022/01/20 00:47:23;;;;;;;36.23;14.10;;;-3.50;99.90;;;-5.93;92.99;100606.56;10430933;27;98329;-80
2022/01/20 00:52:26;;;;;;;34.63;15.83;;;-3.60;99.90;;;-5.96;93.22;100619.59;10407084;28;96574;-80
2022/01/20 00:57:29;;;;;;;42.73;15.50;;;-3.60;99.90;;;-6.00;93.02;100616.28;10396402;27;96656;-80
2022/01/20 01:02:33;;;;;;;40.83;14.93;;;-3.60;99.90;;;-6.02;92.88;100632.75;10430960;27;96528;-79
2022/01/20 01:23:05;;;;;;;49.90;18.63;;;-3.40;99.90;;;-5.38;94.52;100584.66;10377832;28;96887;-79
2022/01/20 01:28:07;;;;;;;46.73;16.47;;;-3.20;99.90;;;-5.11;94.44;100571.53;10397988;27;97697;-80
2022/01/20 01:33:12;;;;;;;41.63;16.77;;;-3.00;99.90;;;-4.91;94.77;100573.38;10434439;27;98408;-80
2022/01/20 01:43:25;;;;;;;38.37;15.77;;;-2.60;99.90;;;-4.56;94.43;100558.97;10402642;27;98547;-79
2022/01/20 01:48:28;;;;;;;41.90;15.30;;;-2.50;99.90;;;-4.44;94.52;100547.22;10403975;27;97335;-80
2022/01/20 01:53:31;;;;;;;35.13;14.17;;;-2.30;99.90;;;-4.31;94.42;100544.06;10400046;28;96523;-80
2022/01/20 01:58:34;;;;;;;39.60;13.47;;;-2.20;99.90;;;-4.19;94.51;100531.50;10401784;27;96547;-78
2022/01/20 02:03:57;;;;;;;41.37;15.43;;;-2.10;99.90;;;-4.10;93.95;100511.16;10388605;27;96808;-78
2022/01/20 02:19:48;;;;;;;40.83;15.10;;;-1.80;99.90;;;-4.06;93.50;100447.81;10362449;28;96478;-78
2022/01/20 02:24:50;;;;;;;32.53;13.80;;;-1.80;99.90;;;-4.25;93.18;100444.38;10360557;28;96720;-80
2022/01/20 02:29:53;;;;;;;35.33;14.80;;;-1.90;99.90;;;-4.46;92.71;100440.09;10357105;28;96714;-79
2022/01/20 02:34:56;;;;;;;32.80;13.70;;;-2.10;99.90;;;-4.66;92.63;100431.44;10359970;28;96671;-80
2022/01/20 02:45:05;;;;;;;39.13;13.17;;;-2.40;99.90;;;-4.98;92.36;100425.00;10377016;28;96764;-78
2022/01/20 02:50:09;;;;;;;34.70;13.60;;;-2.60;99.90;;;-5.08;92.24;100421.13;10411159;28;96592;-80
2022/01/20 02:55:11;;;;;;;34.03;15.13;;;-2.70;99.90;;;-5.19;92.61;100418.97;10370479;28;97181;-80
2022/01/20 03:00:15;;;;;;;34.63;15.13;;;-2.80;99.90;;;-5.30;92.31;100412.56;10350762;28;96556;-79
2022/01/20 03:05:18;;;;;;;35.30;11.87;;;-2.90;99.90;;;-5.42;92.39;100401.78;10360550;28;97657;-79
2022/01/20 03:10:21;;;;;;;44.87;15.37;;;-3.00;99.90;;;-5.50;92.35;100396.06;10383173;28;96537;-79
2022/01/20 03:15:25;;;;;;;35.17;12.47;;;-3.10;99.90;;;-5.60;92.56;100393.91;10360202;27;96584;-80
2022/01/20 03:20:28;;;;;;;30.43;10.77;;;-3.20;99.90;;;-5.70;92.21;100381.34;10400355;27;97281;-80
2022/01/20 03:25:31;;;;;;;32.30;12.50;;;-3.30;99.90;;;-5.74;92.26;100384.94;10440691;27;96487;-80
2022/01/20 03:30:34;;;;;;;43.03;14.83;;;-3.30;99.90;;;-5.75;92.37;100372.91;10420953;27;97925;-80
2022/01/20 03:35:40;;;;;;;40.07;15.43;;;-3.40;99.90;;;-5.73;92.78;100371.09;10394903;27;96418;-80
2022/01/20 03:40:43;;;;;;;45.70;16.57;;;-3.40;99.90;;;-5.76;92.79;100355.66;10413269;27;97929;-80
2022/01/20 03:45:50;;;;;;;40.07;16.90;;;-3.40;99.90;;;-5.76;93.23;100358.25;10404972;27;96602;-80
2022/01/20 03:50:59;;;;;;;43.37;15.90;;;-3.40;99.90;;;-5.74;93.58;100340.94;10389932;27;97694;-79
2022/01/20 03:56:03;;;;;;;38.07;13.90;;;-3.40;99.90;;;-5.72;93.45;100340.88;10429680;27;96471;-80
2022/01/20 04:01:06;;;;;;;34.43;14.63;;;-3.40;99.90;;;-5.72;93.13;100325.34;10405230;27;96592;-80
2022/01/20 04:06:11;;;;;;;41.13;15.50;;;-3.40;99.90;;;-5.70;93.47;100341.66;10389343;28;98424;-80
2022/01/20 04:11:18;;;;;;;43.07;15.03;;;-3.40;99.90;;;-5.72;93.72;100325.34;10412338;28;96581;-80
2022/01/20 04:16:38;;;;;;;30.47;12.47;;;-3.40;99.90;;;-5.79;93.54;100314.41;10411818;27;96519;-80
2022/01/20 04:21:42;;;;;;;26.20;13.10;;;-3.40;99.90;;;-5.85;94.06;100322.41;10366792;28;96551;-79
2022/01/20 04:26:46;;;;;;;40.47;14.73;;;-3.50;99.90;;;-5.92;93.37;100328.78;10406136;27;96647;-80
2022/01/20 04:31:50;;;;;;;37.60;13.87;;;-3.60;99.90;;;-5.97;94.03;100321.19;10390029;28;96564;-80
2022/01/20 04:36:55;;;;;;;40.47;14.60;;;-3.60;99.90;;;-6.03;94.16;100321.41;10422826;27;96436;-80
2022/01/20 04:41:57;;;;;;;40.13;15.90;;;-3.70;99.90;;;-6.07;93.94;100321.59;10438164;27;96592;-80
2022/01/20 04:47:52;;;;;;;34.13;15.33;;;-3.70;99.90;;;-6.14;93.88;100323.56;10404867;27;96848;-80
2022/01/20 04:57:45;;;;;;;38.63;12.27;;;-3.80;99.90;;;-6.27;94.13;100315.47;10428581;27;96572;-79
2022/01/20 05:02:48;;;;;;;38.60;15.27;;;-3.90;99.90;;;-6.31;93.74;100331.13;10401421;28;97390;-79
2022/01/20 05:07:51;;;;;;;46.93;16.17;;;-3.90;99.90;;;-6.33;94.11;100331.22;10394946;27;96521;-79
2022/01/20 05:17:58;;;;;;;40.17;15.73;;;-4.00;99.90;;;-6.33;94.19;100336.38;10390047;27;97020;-79
2022/01/20 05:23:00;;;;;;;47.97;15.47;;;-4.00;99.90;;;-6.31;94.11;100337.16;10410953;27;96808;-80
2022/01/20 05:28:03;;;;;;;49.80;16.83;;;-4.00;99.90;;;-6.29;94.55;100334.53;10426424;27;96574;-80
2022/01/20 05:33:08;;;;;;;49.27;16.93;;;-4.00;99.90;;;-6.26;94.23;100335.25;10401820;28;96598;-80
2022/01/20 05:38:12;;;;;;;42.77;13.93;;;-4.00;99.90;;;-6.21;95.04;100328.16;10377870;28;96685;-80
2022/01/20 05:43:15;;;;;;;88.00;27.00;;;-3.90;99.90;;;-6.22;95.09;100313.53;10413965;27;98155;-80
2022/01/20 05:48:31;;;;;;;52.53;18.50;;;-3.90;99.90;;;-6.20;94.92;100309.13;10406606;27;96663;-80
2022/01/20 05:53:34;;;;;;;50.17;16.03;;;-3.90;99.90;;;-6.17;94.61;100300.44;10392149;28;96805;-79
2022/01/20 05:58:37;;;;;;;54.03;20.07;;;-3.90;99.90;;;-6.17;95.24;100289.25;10418419;27;96621;-79
2022/01/20 06:03:40;;;;;;;41.50;14.60;;;-3.80;99.90;;;-6.15;94.80;100284.84;10422496;27;96625;-78
2022/01/20 06:08:43;;;;;;;67.27;27.93;;;-3.80;99.90;;;-6.16;95.02;100294.34;10418336;27;96403;-79
2022/01/20 06:13:46;;;;;;;40.47;16.97;;;-3.80;99.90;;;-6.17;94.90;100282.31;10418401;27;96630;-79
2022/01/20 06:18:50;;;;;;;46.17;18.70;;;-3.80;99.90;;;-6.10;95.45;100285.50;10391393;27;96529;-79
2022/01/20 06:23:54;;;;;;;73.63;32.83;;;-3.80;99.90;;;-5.99;95.29;100273.00;10406358;27;96437;-79
2022/01/20 06:28:57;;;;;;;40.20;15.30;;;-3.70;99.90;;;-5.49;96.47;100262.25;10429305;27;96899;-79
2022/01/20 06:33:59;;;;;;;41.57;15.50;;;-3.50;99.90;;;-4.32;98.32;100269.97;10404319;27;96750;-79
2022/01/20 06:39:02;;;;;;;45.60;16.27;;;-2.60;99.90;;;-3.21;99.86;100270.56;10411375;27;96584;-80
2022/01/20 06:44:06;;;;;;;45.07;17.77;;;-1.70;99.90;;;-2.46;100.00;100272.66;10378033;28;96636;-82
2022/01/20 06:49:10;;;;;;;34.87;15.60;;;-0.90;99.90;;;-1.74;100.00;100281.66;10394822;27;96979;-77
2022/01/20 06:54:14;;;;;;;33.80;16.20;;;-0.20;99.90;;;-1.03;99.06;100272.28;10412663;27;97293;-76
2022/01/20 06:59:18;;;;;;;32.47;15.37;;;0.50;99.90;;;-0.65;97.53;100249.94;10405581;27;98283;-76
2022/01/20 07:04:21;;;;;;;31.13;14.70;;;1.00;99.90;;;-0.34;94.70;100254.06;10397587;27;96690;-76
2022/01/20 07:09:24;;;;;;;25.03;12.60;;;1.40;99.90;;;-0.03;92.50;100252.94;10423436;27;96645;-76
2022/01/20 07:14:29;;;;;;;21.40;11.43;;;1.70;99.90;;;0.16;90.28;100244.72;10397649;28;97021;-76
2022/01/20 07:19:33;;;;;;;20.00;10.63;;;1.90;99.90;;;0.33;88.66;100259.31;10423748;27;97736;-79
2022/01/20 07:24:37;;;;;;;28.57;15.73;;;2.10;99.90;;;0.46;87.65;100247.09;10403626;28;96450;-79
2022/01/20 07:29:40;;;;;;;24.20;12.97;;;2.30;99.90;;;0.63;85.84;100235.50;10399236;27;96626;-79
2022/01/20 07:34:43;;;;;;;20.77;10.60;;;2.50;99.90;;;0.78;84.67;100234.50;10438860;27;96537;-76
2022/01/20 07:39:46;;;;;;;15.47;9.50;;;2.60;99.90;;;0.94;82.82;100230.81;10451650;27;96529;-76
2022/01/20 07:44:49;;;;;;;21.07;11.13;;;2.80;99.90;;;1.04;82.15;100232.69;10408090;27;96601;-76
2022/01/20 07:49:52;;;;;;;21.90;10.03;;;2.90;99.90;;;1.22;81.76;100237.59;10405375;27;97323;-76
2022/01/20 07:54:55;;;;;;;20.27;10.40;;;3.00;99.90;;;1.42;80.59;100225.72;10465079;27;96809;-77
2022/01/20 07:59:59;;;;;;;21.87;10.03;;;3.20;99.90;;;1.71;78.17;100229.69;10422625;27;96481;-77
2022/01/20 08:05:03;;;;;;;19.47;9.80;;;3.40;99.90;;;1.95;77.51;100226.25;10415271;28;96496;-77
2022/01/20 08:10:07;;;;;;;13.57;8.47;;;3.60;99.90;;;2.02;75.71;100230.94;10415204;28;96458;-77
2022/01/20 08:15:12;;;;;;;18.43;10.30;;;3.80;99.90;;;2.06;75.34;100231.53;10415874;27;96572;-77
2022/01/20 08:20:17;;;;;;;17.37;8.80;;;3.80;99.90;;;2.09;74.17;100236.56;10429338;27;96663;-77
2022/01/20 08:25:20;;;;;;;17.47;8.90;;;3.90;99.90;;;2.10;73.68;100238.25;10427593;27;96599;-77
2022/01/20 08:30:24;;;;;;;19.87;9.17;;;3.90;99.90;;;2.08;73.73;100245.38;10411781;28;97903;-76
2022/01/20 08:35:31;;;;;;;18.33;8.63;;;3.90;99.90;;;2.08;73.65;100245.38;10430086;27;96452;-77
2022/01/20 08:40:36;;;;;;;16.63;8.87;;;3.90;99.90;;;2.07;73.69;100241.91;10428560;28;96447;-77
2022/01/20 08:45:43;;;;;;;20.37;9.63;;;3.90;99.90;;;2.14;73.52;100232.66;10416632;27;98210;-78
2022/01/20 08:50:47;;;;;;;17.63;7.97;;;3.90;99.90;;;2.29;73.18;100225.44;10456919;27;96586;-77
2022/01/20 08:55:50;;;;;;;19.63;9.07;;;4.00;99.90;;;2.39;72.17;100236.06;10470316;27;96556;-77
2022/01/20 09:00:53;;;;;;;21.20;9.60;;;4.20;99.90;;;2.47;71.67;100238.13;10432507;27;97596;-77
2022/01/20 09:05:56;;;;;;;16.33;9.10;;;4.20;99.90;;;2.51;71.75;100248.25;10441172;27;96691;-77
2022/01/20 09:10:59;;;;;;;17.63;8.70;;;4.30;99.90;;;2.55;71.57;100247.09;10410226;27;96597;-77
2022/01/20 09:16:02;;;;;;;17.93;9.83;;;4.40;99.90;;;2.54;72.12;100257.69;10442730;27;96638;-77
2022/01/20 09:21:05;;;;;;;15.87;8.23;;;4.40;99.90;;;2.49;73.66;100244.94;10465955;27;96579;-77
2022/01/20 09:26:10;;;;;;;19.30;9.97;;;4.40;99.90;;;2.38;74.74;100239.66;10467896;27;96755;-78
2022/01/20 09:31:13;;;;;;;22.23;11.33;;;4.30;99.90;;;2.31;76.13;100236.66;10450809;27;96534;-78
2022/01/20 09:36:16;;;;;;;19.23;9.50;;;4.20;99.90;;;2.25;77.78;100247.59;10446263;27;96664;-78
2022/01/20 09:41:19;;;;;;;15.97;8.53;;;4.10;99.90;;;2.14;79.42;100252.78;10444029;27;96620;-78
2022/01/20 09:46:22;;;;;;;15.37;8.30;;;4.00;99.90;;;2.06;80.87;100242.03;10440658;27;96536;-77
2022/01/20 09:51:26;;;;;;;16.03;7.93;;;3.90;99.90;;;2.02;82.37;100254.50;10431485;27;96896;-77
2022/01/20 09:56:29;;;;;;;14.03;7.80;;;3.90;99.90;;;2.02;84.17;100241.41;10429259;27;96598;-78
2022/01/20 10:01:42;;;;;;;17.60;7.70;;;3.80;99.90;;;2.05;85.52;100225.47;10396952;27;96649;-78
2022/01/20 10:07:04;;;;;;;14.00;7.80;;;3.90;99.90;;;2.06;86.24;100239.41;10460417;27;96470;-77
2022/01/20 10:12:10;;;;;;;13.65;7.25;;;3.90;99.90;;;2.05;86.48;100222.84;10440275;27;96828;-77
2022/01/20 10:17:22;;;;;;;11.67;6.17;;;3.90;99.90;;;2.05;87.53;100215.00;10440675;27;96763;-77
2022/01/20 10:22:25;;;;;;;10.77;6.47;;;3.90;99.90;;;2.06;87.55;100210.56;10399128;27;98171;-77
2022/01/20 10:27:33;;;;;;;11.23;6.80;;;3.90;99.90;;;2.07;88.20;100201.75;10442988;27;96500;-77
2022/01/20 10:32:47;;;;;;;8.87;5.57;;;3.90;99.90;;;2.07;88.94;100192.09;10428294;27;96574;-77
2022/01/20 10:38:03;;;;;;;10.10;4.73;;;3.90;99.90;;;2.07;89.29;100178.16;10400876;28;96701;-77
2022/01/20 10:43:06;;;;;;;8.27;4.80;;;3.90;99.90;;;2.09;89.90;100173.63;10448349;27;96555;-77
2022/01/20 10:48:18;;;;;;;11.27;6.53;;;3.90;99.90;;;2.17;90.36;100150.31;10458084;27;96512;-77
2022/01/20 10:53:23;;;;;;;11.50;7.13;;;4.00;99.90;;;2.26;90.37;100139.13;10440323;27;96534;-77
2022/01/20 10:58:27;;;;;;;13.17;8.93;;;4.00;99.90;;;2.34;90.63;100130.66;10461294;27;96428;-77
2022/01/20 11:03:35;;;;;;;20.77;10.03;;;4.10;99.90;;;2.44;90.72;100121.16;10440974;27;96782;-77
2022/01/20 11:08:40;;;;;;;22.40;9.83;;;4.20;99.90;;;2.54;90.30;100111.63;10436957;27;97619;-79
2022/01/20 11:13:43;;;;;;;27.80;12.13;;;4.30;99.90;;;2.64;89.69;100093.41;10433193;27;97979;-78
2022/01/20 11:18:46;;;;;;;22.03;10.30;;;4.40;99.90;;;2.71;89.29;100097.22;10425815;27;96524;-79
2022/01/20 11:23:49;;;;;;;10.50;6.00;;;4.50;99.90;;;2.75;88.54;100101.25;10418816;27;96601;-78
2022/01/20 11:28:59;;;;;;;12.13;6.20;;;4.50;99.90;;;2.79;87.13;100088.72;10440807;27;96577;-78
2022/01/20 11:34:23;;;;;;;11.57;5.97;;;4.60;99.90;;;2.81;86.70;100071.91;10438990;27;96596;-78
2022/01/20 11:39:26;;;;;;;14.53;7.33;;;4.60;99.90;;;2.87;86.50;100052.19;10436738;27;96839;-77
2022/01/20 11:44:31;;;;;;;10.13;5.70;;;4.70;99.90;;;2.91;85.70;100046.59;10439230;27;96733;-78
2022/01/20 11:49:39;;;;;;;9.17;4.73;;;4.70;99.90;;;2.91;84.76;100038.72;10433615;27;97571;-77
2022/01/20 11:54:45;;;;;;;9.83;4.90;;;4.70;99.90;;;2.94;83.99;100024.53;10384514;28;96587;-78
2022/01/20 11:59:55;;;;;;;9.63;6.13;;;4.80;99.90;;;3.03;82.78;100028.19;10385067;27;96456;-78
2022/01/20 12:05:00;;;;;;;8.60;5.57;;;4.80;99.90;;;3.12;82.64;100003.81;10416255;27;97686;-78
2022/01/20 12:10:07;;;;;;;8.80;4.10;;;4.90;99.90;;;3.15;81.73;100014.91;10399359;27;98241;-78
2022/01/20 12:15:14;;;;;;;7.67;4.40;;;4.90;99.90;;;3.21;80.79;100000.44;10395168;27;96625;-78
2022/01/20 12:20:18;;;;;;;26.20;9.93;;;5.00;99.90;;;3.27;80.14;99999.13;10389166;28;96664;-78
2022/01/20 12:25:27;;;;;;;11.37;5.13;;;5.00;99.90;;;3.40;80.39;99976.94;10446941;27;96491;-78
2022/01/20 12:30:31;;;;;;;23.63;11.90;;;5.10;99.90;;;3.62;78.25;99993.56;10453424;27;98049;-78
2022/01/20 12:35:41;;;;;;;7.70;5.03;;;5.30;99.90;;;3.80;76.86;99986.75;10437642;27;96610;-78
2022/01/20 12:41:02;;;;;;;9.70;5.60;;;5.50;99.90;;;3.98;76.13;99968.59;10420697;27;96645;-78
2022/01/20 12:46:07;;;;;;;12.87;6.57;;;5.70;99.90;;;4.03;74.45;99956.72;10414691;27;96582;-78
2022/01/20 12:51:10;;;;;;;9.17;4.87;;;5.80;99.90;;;4.08;73.68;99947.59;10429125;27;96968;-78
2022/01/20 12:56:13;;;;;;;9.27;5.93;;;5.80;99.90;;;4.00;73.03;99949.09;10413298;27;96515;-78
2022/01/20 13:01:17;;;;;;;14.03;6.67;;;5.80;99.90;;;3.92;73.20;99948.09;10428348;27;96591;-78
2022/01/20 13:06:26;;;;;;;11.23;6.17;;;5.70;99.90;;;3.84;73.32;99940.88;10429612;27;96459;-78
2022/01/20 13:11:35;;;;;;;13.23;7.83;;;5.60;99.90;;;3.80;73.91;99931.56;10423867;27;96581;-79
2022/01/20 13:16:54;;;;;;;22.17;10.30;;;5.60;99.90;;;3.80;73.61;99922.84;10387115;28;99211;-79
2022/01/20 13:21:58;;;;;;;21.83;12.50;;;5.60;99.90;;;3.82;73.27;99911.22;10414823;27;97713;-79
2022/01/20 13:27:05;;;;;;;8.40;5.40;;;5.60;99.90;;;3.95;73.12;99898.69;10403613;28;96459;-78
2022/01/20 13:32:09;;;;;;;16.27;8.23;;;5.70;99.90;;;4.05;72.00;99884.75;10423323;27;97916;-78
2022/01/20 13:37:14;;;;;;;14.07;7.70;;;5.80;99.90;;;4.07;70.59;99878.38;10402473;28;96766;-77
2022/01/20 13:47:23;;;;;;;4.83;3.10;;;5.80;99.90;;;4.09;68.40;99887.00;10411876;27;97452;-78
2022/01/20 13:52:28;;;;;;;9.83;5.07;;;5.80;99.90;;;4.06;66.99;99883.78;10428645;27;96772;-80
2022/01/20 13:57:41;;;;;;;4.27;2.33;;;5.80;99.90;;;4.00;66.91;99872.84;10406625;28;96539;-80
2022/01/20 14:02:47;;;;;;;4.70;2.83;;;5.80;99.90;;;3.96;67.28;99875.88;10418619;27;97903;-80
2022/01/20 14:07:51;;;;;;;6.50;2.53;;;5.70;99.90;;;3.89;66.45;99869.47;10441584;27;96575;-80
2022/01/20 14:12:56;;;;;;;6.37;3.80;;;5.70;99.90;;;3.88;67.31;99863.38;10430544;27;96570;-79
2022/01/20 14:18:00;;;;;;;23.90;9.93;;;5.70;99.90;;;3.86;67.07;99870.59;10404260;27;98232;-80
2022/01/20 14:23:07;;;;;;;10.33;5.20;;;5.60;99.90;;;3.88;66.64;99860.75;10413467;27;97659;-78
2022/01/20 14:28:10;;;;;;;7.90;4.40;;;5.60;99.80;;;3.90;66.27;99861.47;10403108;27;96729;-79
2022/01/20 14:33:13;;;;;;;4.67;3.00;;;5.60;99.40;;;3.90;66.16;99861.47;10408811;27;97189;-79
2022/01/20 14:38:16;;;;;;;7.83;3.67;;;5.60;99.40;;;3.85;65.97;99857.59;10383177;28;96456;-79
2022/01/20 14:43:21;;;;;;;7.97;3.53;;;5.60;98.70;;;3.78;66.16;99856.41;10413986;27;96517;-78
2022/01/20 14:48:24;;;;;;;10.73;4.33;;;5.50;99.00;;;3.80;66.03;99855.34;10437876;27;96628;-79
2022/01/20 14:53:27;;;;;;;6.37;3.47;;;5.50;98.90;;;3.81;66.03;99843.88;10397844;27;96935;-79
2022/01/20 14:58:30;;;;;;;7.57;3.97;;;5.50;98.80;;;3.75;65.92;99847.03;10403182;27;96635;-79
2022/01/20 15:03:33;;;;;;;10.93;4.77;;;5.50;98.50;;;3.69;65.59;99837.88;10413784;27;96727;-78
2022/01/20 15:08:35;;;;;;;8.20;4.63;;;5.50;98.40;;;3.70;65.80;99830.81;10419054;27;96700;-79
2022/01/20 15:13:38;;;;;;;9.63;4.80;;;5.40;98.30;;;3.71;65.21;99835.94;10404999;27;98781;-79
2022/01/20 15:18:41;;;;;;;12.97;5.37;;;5.50;98.40;;;3.77;64.72;99842.44;10401649;27;96666;-80
2022/01/20 15:23:44;;;;;;;92.80;29.07;;;5.50;97.90;;;3.86;63.70;99896.88;10457701;27;96625;-80
2022/01/20 15:28:48;;;;;;;27.33;13.27;;;5.60;96.90;;;3.32;72.86;100003.03;10382073;27;96522;-81
2022/01/20 15:33:52;;;;;;;9.40;6.97;;;5.10;99.90;;;2.26;76.27;100021.13;10417120;27;96556;-80
2022/01/20 15:38:55;;;;;;;5.70;1.77;;;4.20;99.90;;;1.31;78.82;100046.66;10452402;27;96503;-79
2022/01/20 15:43:58;;;;;;;10.80;3.40;;;3.40;99.90;;;0.72;81.95;100019.56;10387830;27;96587;-79
2022/01/20 15:49:01;;;;;;;23.40;8.20;;;2.80;99.90;;;0.35;83.30;100008.25;10386556;27;98215;-79
2022/01/20 15:54:05;;;;;;;20.90;7.97;;;2.40;99.90;;;0.12;83.95;100031.63;10383522;28;98559;-78
2022/01/20 15:59:10;;;;;;;23.30;7.43;;;2.10;99.90;;;-0.03;84.66;100048.34;10407066;27;98156;-78
2022/01/20 16:04:14;;;;;;;3.40;1.50;;;2.00;99.90;;;-0.13;84.58;100066.38;10418957;27;96620;-78
2022/01/20 16:09:17;;;;;;;2.07;1.30;;;1.80;99.90;;;-0.16;84.44;100048.31;10412663;28;96549;-77
2022/01/20 16:14:20;;;;;;;51.30;26.67;;;1.80;99.90;;;-0.21;84.28;100042.56;10415529;27;96752;-77
2022/01/20 16:19:22;;;;;;;7.00;3.40;;;1.70;99.90;;;-0.22;84.22;100051.34;10408800;28;96608;-78
2022/01/20 16:24:25;;;;;;;4.87;2.33;;;1.70;99.90;;;-0.23;83.77;100049.69;10414875;28;96379;-77
2022/01/20 16:29:28;;;;;;;5.60;2.23;;;1.70;99.90;;;-0.23;83.16;100048.84;10418932;27;96567;-79
2022/01/20 16:34:32;;;;;;;2.73;1.07;;;1.70;99.90;;;-0.29;82.58;100071.81;10409824;28;96552;-78
2022/01/20 16:39:35;;;;;;;8.63;2.70;;;1.60;99.90;;;-0.31;82.38;100065.00;10432724;27;96537;-79
2022/01/20 16:44:38;;;;;;;3.73;1.37;;;1.60;99.90;;;-0.31;80.72;100060.63;10424830;27;97453;-79
2022/01/20 16:49:41;;;;;;;13.27;5.50;;;1.60;99.90;;;-0.34;80.26;100073.91;10422614;27;96422;-79
2022/01/20 16:54:44;;;;;;;15.67;6.87;;;1.50;99.90;;;-0.41;80.41;100093.53;10423843;27;96587;-77
2022/01/20 16:59:48;;;;;;;21.00;8.53;;;1.50;99.90;;;-0.45;79.26;100076.38;10415266;27;96519;-77
2022/01/20 17:04:51;;;;;;;17.53;7.33;;;1.40;99.90;;;-0.47;81.20;100096.53;10404034;27;96623;-77
2022/01/20 17:09:55;;;;;;;20.87;7.87;;;1.40;99.90;;;-0.46;81.90;100092.97;10384027;27;96623;-76
2022/01/20 17:14:58;;;;;;;15.93;5.73;;;1.40;99.90;;;-0.46;82.13;100079.94;10380324;27;97272;-76
2022/01/20 17:20:01;;;;;;;31.87;10.70;;;1.40;99.90;;;-0.48;81.76;100086.16;10373768;27;96651;-76
2022/01/20 17:25:05;;;;;;;14.87;5.00;;;1.40;99.90;;;-0.48;81.61;100117.50;10383092;27;96634;-76
2022/01/20 17:30:10;;;;;;;6.90;2.23;;;1.40;99.90;;;-0.45;81.85;100144.25;10430870;27;96586;-76
2022/01/20 17:35:13;;;;;;;12.43;5.33;;;1.50;99.90;;;-0.42;81.96;100159.72;10399476;27;97649;-77
2022/01/20 17:40:16;;;;;;;13.70;5.50;;;1.50;99.90;;;-0.38;81.86;100158.56;10451990;27;96544;-77
2022/01/20 17:45:19;;;;;;;4.37;1.67;;;1.50;99.90;;;-0.35;80.89;100161.00;10419781;27;96519;-77
2022/01/20 17:50:22;;;;;;;4.23;1.90;;;1.60;99.90;;;-0.29;80.46;100172.81;10421243;27;96778;-77
2022/01/20 17:55:25;;;;;;;7.50;2.30;;;1.60;99.90;;;-0.26;79.77;100180.44;10426135;27;96506;-77
2022/01/20 18:00:29;;;;;;;5.90;2.43;;;1.60;99.90;;;-0.23;78.42;100193.31;10411208;27;96608;-77
2022/01/20 18:05:33;;;;;;;9.77;2.77;;;1.70;99.90;;;-0.20;79.11;100210.56;10424173;27;97163;-77
2022/01/20 18:10:36;;;;;;;4.87;2.30;;;1.70;99.90;;;-0.20;79.52;100195.72;10433779;27;96464;-77
2022/01/20 18:15:39;;;;;;;5.17;2.00;;;1.70;99.90;;;-0.21;79.56;100206.28;10444322;27;96626;-76
2022/01/20 18:20:42;;;;;;;5.47;2.50;;;1.70;99.90;;;-0.24;79.95;100214.28;10401177;28;96584;-76
2022/01/20 18:25:47;;;;;;;6.20;2.27;;;1.60;99.90;;;-0.30;79.91;100212.91;10419630;27;96632;-77
2022/01/20 18:30:50;;;;;;;4.77;2.53;;;1.60;99.90;;;-0.35;80.18;100207.16;10431774;27;96747;-77
2022/01/20 18:35:55;;;;;;;8.00;2.50;;;1.60;99.90;;;-0.39;80.47;100182.19;10419375;28;96770;-77
2022/01/20 18:40:59;;;;;;;6.27;3.20;;;1.60;99.90;;;-0.38;80.27;100178.63;10451834;27;97883;-76
2022/01/20 18:46:05;;;;;;;8.70;3.60;;;1.60;99.90;;;-0.38;80.95;100181.25;10440579;27;98210;-76
2022/01/20 18:51:18;;;;;;;6.50;3.70;;;1.60;99.90;;;-0.34;80.91;100224.50;10454604;27;96833;-76
2022/01/20 18:56:21;;;;;;;7.73;3.33;;;1.60;99.90;;;-0.31;80.30;100238.19;10416670;28;96497;-76
2022/01/20 19:01:24;;;;;;;6.07;2.10;;;1.60;99.90;;;-0.30;79.69;100219.00;10435146;27;96573;-76
2022/01/20 19:06:27;;;;;;;7.47;2.13;;;1.60;99.90;;;-0.30;78.26;100239.03;10449753;27;96651;-76
2022/01/20 19:11:30;;;;;;;8.90;2.80;;;1.60;99.90;;;-0.30;76.37;100272.97;10420093;27;96613;-76
2022/01/20 19:16:33;;;;;;;6.97;2.37;;;1.60;99.90;;;-0.33;75.14;100268.78;10418306;27;97964;-76
2022/01/20 19:21:36;;;;;;;4.67;1.90;;;1.60;99.90;;;-0.43;75.64;100292.94;10399356;28;96527;-76
2022/01/20 19:26:39;;;;;;;5.13;1.73;;;1.50;99.90;;;-0.49;75.13;100307.22;10443600;27;96616;-76
2022/01/20 19:31:41;;;;;;;7.40;2.20;;;1.50;99.90;;;-0.54;74.91;100309.28;10413797;27;96582;-76
2022/01/20 19:36:44;;;;;;;10.00;3.00;;;1.40;99.90;;;-0.60;74.52;100304.44;10448974;27;96518;-76
2022/01/20 19:41:48;;;;;;;4.30;2.10;;;1.40;99.90;;;-0.74;73.61;100292.22;10450979;27;97364;-76
2022/01/20 19:46:51;;;;;;;4.93;1.63;;;1.30;99.90;;;-0.87;73.39;100306.97;10434696;27;96675;-76
2022/01/20 19:51:54;;;;;;;4.87;1.63;;;1.20;99.90;;;-1.01;73.72;100313.00;10438942;27;96545;-76
2022/01/20 19:56:57;;;;;;;8.60;3.30;;;1.10;99.90;;;-1.19;75.04;100308.91;10430725;27;96534;-76
2022/01/20 20:02:03;;;;;;;7.57;2.50;;;0.90;99.90;;;-1.35;75.71;100324.59;10422265;27;96625;-76
2022/01/20 20:07:10;;;;;;;11.20;3.67;;;0.80;99.90;;;-1.49;76.80;100320.16;10447879;27;96528;-75
2022/01/20 20:12:16;;;;;;;10.77;3.57;;;0.70;99.90;;;-1.54;77.79;100342.22;10413145;27;98079;-76
2022/01/20 20:17:19;;;;;;;8.03;2.53;;;0.60;99.90;;;-1.63;77.95;100335.75;10399161;27;96614;-75
2022/01/20 20:22:22;;;;;;;5.30;1.97;;;0.50;99.90;;;-1.66;78.09;100347.19;10367847;28;97005;-76
2022/01/20 20:27:25;;;;;;;6.37;2.77;;;0.40;99.90;;;-1.69;78.41;100338.69;10355649;28;96586;-77
2022/01/20 20:32:28;;;;;;;4.53;2.03;;;0.40;99.90;;;-1.76;77.85;100340.81;10362797;28;98375;-77
2022/01/20 20:37:31;;;;;;;10.67;3.47;;;0.30;99.90;;;-1.83;78.05;100349.91;10364566;28;96844;-76
2022/01/20 20:42:35;;;;;;;9.17;2.93;;;0.30;99.90;;;-1.85;78.35;100340.50;10405114;27;96462;-77
2022/01/20 20:47:38;;;;;;;5.20;2.57;;;0.30;99.90;;;-1.89;78.01;100334.59;10374997;28;98443;-77
2022/01/20 20:52:42;;;;;;;5.03;1.83;;;0.20;99.90;;;-1.97;78.08;100322.03;10371576;28;96817;-77
2022/01/20 20:57:46;;;;;;;20.27;6.57;;;0.10;99.90;;;-2.08;78.22;100340.00;10398051;27;96613;-77
2022/01/20 21:02:49;;;;;;;12.33;4.40;;;0.10;99.90;;;-2.15;78.13;100346.47;10377104;28;98327;-77
2022/01/20 21:07:52;;;;;;;8.47;2.93;;;0.00;99.90;;;-2.26;78.33;100346.22;10385297;27;96722;-77
2022/01/20 21:12:55;;;;;;;10.03;2.63;;;-0.10;99.90;;;-2.34;78.61;100354.44;10365206;28;96822;-76
2022/01/20 21:18:03;;;;;;;8.13;2.73;;;-0.10;99.90;;;-2.31;79.18;100369.03;10378699;28;96653;-77
2022/01/20 21:23:06;;;;;;;10.23;2.70;;;-0.10;99.90;;;-2.24;79.04;100360.81;10366124;28;96701;-78
2022/01/20 21:28:10;;;;;;;10.83;3.47;;;-0.10;99.90;;;-2.12;78.90;100348.06;10374102;28;96631;-77
2022/01/20 21:33:17;;;;;;;8.10;2.93;;;0.00;99.90;;;-2.06;78.43;100330.31;10423665;27;96532;-77
2022/01/20 21:38:19;;;;;;;10.43;2.67;;;0.10;99.90;;;-2.12;78.31;100341.09;10409599;28;96767;-77
2022/01/20 21:43:22;;;;;;;7.57;2.43;;;0.00;99.90;;;-2.18;78.16;100357.88;10387144;28;96532;-77
2022/01/20 21:48:26;;;;;;;9.10;2.77;;;0.00;99.90;;;-2.10;78.45;100367.88;10411586;28;96515;-77
2022/01/20 21:53:29;;;;;;;9.23;3.77;;;0.00;99.90;;;-2.02;77.92;100365.69;10419558;27;97320;-78
2022/01/20 21:58:33;;;;;;;5.00;2.40;;;0.10;99.90;;;-1.95;78.35;100372.25;10391328;28;96706;-77
2022/01/20 22:03:36;;;;;;;16.33;5.77;;;0.20;99.90;;;-1.91;78.06;100352.94;10381524;28;96551;-77
2022/01/20 22:08:40;;;;;;;17.87;6.43;;;0.20;99.90;;;-1.88;78.33;100347.53;10385149;28;96436;-78