Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:04:48;;;;;;;;;;;;;;;;;;21084609;28;20048;-58
2022/06/21 00:14:52;;;;;;;10.80;6.60;;;;;;;;;;21083332;28;19965;-59
2022/06/21 00:24:54;;;;;;;4.47;1.10;;;;;;;;;;21081633;28;20177;-60
2022/06/21 00:34:57;;;;;;;5.05;1.50;;;;;;;;;;21081362;28;20059;-60
2022/06/21 00:45:02;;;;;;;3.72;1.30;;;;;;;;;;21080464;28;20059;-60
2022/06/21 00:55:06;;;;;;;3.60;1.10;;;;;;;;;;21080253;28;20133;-61
2022/06/21 01:05:08;;;;;;;5.03;1.40;;;;;;;;;;21078480;28;20095;-63
2022/06/21 01:15:17;;;;;;;2.60;1.02;;;;;;;;;;21078679;28;20047;-62
2022/06/21 01:25:46;;;;;;;1.67;0.90;;;;;;;;;;21077838;28;20059;-64
2022/06/21 01:35:53;;;;;;;3.75;1.50;;;;;;;;;;21076850;28;20055;-61
2022/06/21 01:46:01;;;;;;;4.40;1.10;;;;;;;;;;21077196;28;20048;-67
2022/06/21 01:56:10;;;;;;;2.90;1.08;;;;;;;;;;21078388;28;20048;-65
2022/06/21 02:06:18;;;;;;;1.40;0.85;;;;;;;;;;21076696;28;20048;-59
2022/06/21 02:16:21;;;;;;;5.97;1.00;;;;;;;;;;21087226;28;20048;-61
2022/06/21 02:26:23;;;;;;;2.97;0.80;;;;;;;;;;21091269;28;20167;-64
2022/06/21 02:36:29;;;;;;;1.67;0.70;;;;;;;;;;21090464;28;20105;-68
2022/06/21 02:46:35;;;;;;;4.50;1.10;;;;;;;;;;21089982;28;20094;-68
2022/06/21 02:56:42;;;;;;;6.57;1.23;;;;;;;;;;21089033;28;20078;-61
2022/06/21 03:06:45;;;;;;;5.68;0.90;;;;;;;;;;21087905;28;20052;-59
2022/06/21 03:16:48;;;;;;;1.67;0.70;;;;;;;;;;21087482;28;20052;-58
2022/06/21 03:27:07;;;;;;;2.33;0.80;;;;;;;;;;21086816;28;20506;-61
2022/06/21 03:37:11;;;;;;;2.95;1.05;;;;;;;;;;21087272;28;20475;-67
2022/06/21 03:47:24;;;;;;;2.88;0.90;;;;;;;;;;21085611;28;20103;-63
2022/06/21 03:57:32;;;;;;;3.13;0.90;;;;;;;;;;21084042;28;20059;-67
2022/06/21 04:07:42;;;;;;;1.90;1.00;;;;;;;;;;21082193;28;20135;-61
2022/06/21 04:18:05;;;;;;;4.57;1.20;;;;;;;;;;21082687;28;20480;-61
2022/06/21 04:28:08;;;;;;;3.85;1.00;;;;;;;;;;21081491;28;20129;-64
2022/06/21 04:38:14;;;;;;;5.30;1.00;;;;;;;;;;21080971;28;20052;-59
2022/06/21 04:48:27;;;;;;;3.55;1.67;;;;;;;;;;21081025;28;20060;-59
2022/06/21 04:58:30;;;;;;;3.67;1.38;;;;;;;;;;21079805;28;20048;-57
2022/06/21 05:08:33;;;;;;;5.57;0.90;;;;;;;;;;21078823;28;20048;-58
2022/06/21 05:18:39;;;;;;;4.50;1.40;;;;;;;;;;21078845;28;20043;-58
2022/06/21 05:28:45;;;;;;;4.88;1.08;;;;;;;;;;21077363;28;20135;-59
2022/06/21 05:38:50;;;;;;;3.35;1.10;;;;;;;;;;21078078;28;20047;-60
2022/06/21 05:49:20;;;;;;;1.65;0.80;;;;;;;;;;21086409;28;20078;-61
2022/06/21 05:59:25;;;;;;;;;;;;;;;;;;21094612;28;20479;-58
2022/06/21 06:09:29;;;;;;;;;;;;;;;;;;21094001;28;20007;-60
2022/06/21 06:19:34;;;;;;;7.28;1.10;;;;;;;;;;21092880;28;19924;-59
2022/06/21 06:29:42;;;;;;;3.88;1.27;;;;;;;;;;21091045;28;20419;-59
2022/06/21 06:39:46;;;;;;;1.77;0.88;;;;;;;;;;21090592;28;20091;-59
2022/06/21 06:49:58;;;;;;;4.60;0.93;;;;;;;;;;21089912;28;20076;-59
2022/06/21 07:00:01;;;;;;;4.22;1.30;;;;;;;;;;21087792;28;20052;-59
2022/06/21 07:10:05;;;;;;;5.22;1.25;;;;;;;;;;21087487;28;20047;-58
2022/06/21 07:20:31;;;;;;;3.88;1.02;;;;;;;;;;21087430;28;20044;-60
2022/06/21 07:30:54;;;;;;;3.65;1.20;;;;;;;;;;21085758;28;20458;-59
2022/06/21 07:41:28;;;;;;;2.42;0.90;;;;;;;;;;21086672;28;20044;-60
2022/06/21 07:51:57;;;;;;;2.22;0.88;;;;;;;;;;21084291;28;20407;-59
2022/06/21 08:13:04;;;;;;;4.30;0.90;;;;;;;;;;21082998;28;20506;-57
2022/06/21 08:23:22;;;;;;;3.88;1.05;;;;;;;;;;21082064;28;20089;-59
2022/06/21 08:33:42;;;;;;;2.92;0.90;;;;;;;;;;21082371;28;20476;-64
2022/06/21 08:44:03;;;;;;;2.30;0.65;;;;;;;;;;21081522;28;20044;-66
2022/06/21 08:54:12;;;;;;;4.60;1.15;;;;;;;;;;21078971;28;20523;-58
2022/06/21 09:04:29;;;;;;;2.78;1.00;;;;;;;;;;21078557;28;20056;-58
2022/06/21 09:14:48;;;;;;;2.13;0.68;;;;;;;;;;21078330;28;20051;-61
2022/06/21 09:25:01;;;;;;;3.55;1.23;;;;;;;;;;21077822;28;20083;-59
2022/06/21 09:35:28;;;;;;;5.20;1.10;;;;;;;;;;21076252;28;20048;-58
2022/06/21 09:45:48;;;;;;;4.90;1.40;;;;;;;;;;21075423;28;20077;-56
2022/06/21 09:56:01;;;;;;;3.58;1.35;;;;;;;;;;21073135;28;20052;-58
2022/06/21 10:06:13;;;;;;;5.13;0.90;;;;;;;;;;21051104;28;20044;-57
2022/06/21 10:16:16;;;;;;;4.97;1.70;;;;;;;;;;21051509;28;20094;-61
2022/06/21 10:26:57;;;;;;;3.22;1.08;;;;;;;;;;21072155;28;20060;-59
2022/06/21 10:37:05;;;;;;;4.72;1.45;;;;;;;;;;20982682;28;20053;-55
2022/06/21 10:47:14;;;;;;;3.35;1.00;;;;;;;;;;20996657;28;20060;-56
2022/06/21 10:57:21;;;;;;;4.40;1.10;;;;;;;;;;20997392;28;20516;-56
2022/06/21 11:07:34;;;;;;;5.30;1.10;;;;;;;;;;21073387;28;20189;-62
2022/06/21 11:17:43;;;;;;;6.75;1.67;;;;;;;;;;21086813;28;20044;-51
2022/06/21 11:28:09;;;;;;;3.50;0.90;;;;;;;;;;21086621;28;20052;-53
2022/06/21 11:38:32;;;;;;;4.13;1.20;;;;;;;;;;20992635;28;20049;-57
2022/06/21 11:48:45;;;;;;;4.72;1.05;;;;;;;;;;20992848;28;20048;-54
2022/06/21 11:58:50;;;;;;;3.67;1.20;;;;;;;;;;20990782;28;20560;-60
2022/06/21 12:08:58;;;;;;;6.55;1.13;;;;;;;;;;21013885;28;20096;-69
2022/06/21 12:19:22;;;;;;;3.67;1.25;;;;;;;;;;21080984;28;20055;-65
2022/06/21 12:29:24;;;;;;;5.50;1.10;;;;;;;;;;21078496;28;20051;-68
2022/06/21 12:39:35;;;;;;;3.20;1.00;;;;;;;;;;21079999;28;20048;-67
2022/06/21 12:49:37;;;;;;;;;;;;;;;;;;21080706;28;20051;-59
2022/06/21 12:59:54;;;;;;;6.13;1.35;;;;;;;;;;21077324;28;19923;-64
2022/06/21 13:10:15;;;;;;;3.88;1.05;;;;;;;;;;21077859;28;20048;-55
2022/06/21 13:20:36;;;;;;;3.03;1.48;;;;;;;;;;21077883;28;20095;-65
2022/06/21 13:31:06;;;;;;;3.17;1.67;;;;;;;;;;21078119;28;20086;-57
2022/06/21 13:51:51;;;;;;;3.78;1.40;;;;;;;;;;21076335;28;20044;-60
2022/06/21 14:01:59;;;;;;;4.53;1.30;;;;;;;;;;21076872;28;20052;-58
2022/06/21 14:12:17;;;;;;;5.63;1.35;;;;;;;;;;21086627;28;20048;-58
2022/06/21 14:22:26;;;;;;;4.78;1.30;;;;;;;;;;21092383;28;20476;-60
2022/06/21 14:32:46;;;;;;;2.03;1.15;;;;;;;;;;21090895;28;20219;-66
2022/06/21 14:42:50;;;;;;;2.20;1.45;;;;;;;;;;21090126;28;20067;-58
2022/06/21 14:52:58;;;;;;;3.85;1.30;;;;;;;;;;21089588;28;20484;-57
2022/06/21 15:03:03;;;;;;;3.90;1.67;;;;;;;;;;21087865;28;20051;-62
2022/06/21 15:13:19;;;;;;;4.82;1.40;;;;;;;;;;21088637;28;20052;-60
2022/06/21 15:23:35;;;;;;;2.78;1.00;;;;;;;;;;21084932;28;20048;-60
2022/06/21 15:33:41;;;;;;;3.08;1.10;;;;;;;;;;21085586;28;20055;-58
2022/06/21 15:43:46;;;;;;;5.25;1.17;;;;;;;;;;21084349;28;20084;-55
2022/06/21 15:53:54;;;;;;;4.95;1.90;;;;;;;;;;21083871;28;20048;-57
2022/06/21 16:04:04;;;;;;;6.22;1.40;;;;;;;;;;21082852;28;20128;-60
2022/06/21 16:14:06;;;;;;;5.63;1.10;;;;;;;;;;21079972;28;20052;-54
2022/06/21 16:24:08;;;;;;;2.65;1.13;;;;;;;;;;21081251;28;20518;-57
2022/06/21 16:34:19;;;;;;;2.75;0.90;;;;;;;;;;21080000;28;20575;-54
2022/06/21 16:44:31;;;;;;;4.78;1.10;;;;;;;;;;21078652;28;20054;-56
2022/06/21 16:54:38;;;;;;;4.97;1.25;;;;;;;;;;21078404;28;20090;-53
2022/06/21 17:04:41;;;;;;;6.43;1.30;;;;;;;;;;21076370;28;20502;-62
2022/06/21 17:14:48;;;;;;;3.55;1.50;;;;;;;;;;21078300;28;20460;-67
2022/06/21 17:24:52;;;;;;;2.78;1.63;;;;;;;;;;21076217;28;20044;-63
2022/06/21 17:35:06;;;;;;;3.85;1.13;;;;;;;;;;21076066;28;20036;-55
2022/06/21 17:45:08;;;;;;;2.80;1.30;;;;;;;;;;21086346;28;20461;-55
2022/06/21 17:55:17;;;;;;;3.22;1.10;;;;;;;;;;21093495;28;20052;-61
2022/06/21 18:05:21;;;;;;;2.95;1.33;;;;;;;;;;21092938;28;20121;-54
2022/06/21 18:15:23;;;;;;;3.83;1.00;;;;;;;;;;21092466;28;20515;-56
2022/06/21 18:25:32;;;;;;;4.45;1.30;;;;;;;;;;21090891;28;20059;-55
2022/06/21 18:35:42;;;;;;;4.63;1.05;;;;;;;;;;21089086;28;20105;-60
2022/06/21 18:45:56;;;;;;;4.20;1.23;;;;;;;;;;21090076;28;20052;-55
2022/06/21 18:56:13;;;;;;;6.97;2.42;;;;;;;;;;21088832;28;20052;-57
2022/06/21 19:17:03;;;;;;;4.53;1.92;;;;;;;;;;21087225;28;20051;-53
2022/06/21 19:27:20;;;;;;;2.97;1.95;;;;;;;;;;21086979;28;20114;-59
2022/06/21 19:37:49;;;;;;;2.15;1.10;;;;;;;;;;21086507;28;20522;-60
2022/06/21 19:48:07;;;;;;;4.20;1.10;;;;;;;;;;21076662;28;20059;-58
2022/06/21 19:58:12;;;;;;;2.08;0.80;;;;;;;;;;21084238;28;20129;-57
2022/06/21 20:08:16;;;;;;;3.60;1.17;;;;;;;;;;21082623;28;20133;-60
2022/06/21 20:18:25;;;;;;;2.72;1.00;;;;;;;;;;21082653;28;20059;-59
2022/06/21 20:28:37;;;;;;;2.83;1.00;;;;;;;;;;21082233;28;20530;-57
2022/06/21 20:38:52;;;;;;;2.07;1.10;;;;;;;;;;21082288;28;20158;-63
2022/06/21 20:48:57;;;;;;;1.63;0.68;;;;;;;;;;21081116;28;20063;-60
2022/06/21 20:59:04;;;;;;;2.17;0.70;;;;;;;;;;21080745;28;20105;-62
2022/06/21 21:09:10;;;;;;;2.35;1.00;;;;;;;;;;21079796;28;20087;-58
2022/06/21 21:19:16;;;;;;;4.72;1.30;;;;;;;;;;21078714;28;20047;-62
2022/06/21 21:29:21;;;;;;;1.63;0.95;;;;;;;;;;21078116;28;20070;-58
2022/06/21 21:39:38;;;;;;;3.45;2.08;;;;;;;;;;21078183;28;20113;-58
2022/06/21 21:49:51;;;;;;;2.90;0.93;;;;;;;;;;21079590;28;20059;-62
2022/06/21 21:59:56;;;;;;;3.35;0.85;;;;;;;;;;21077024;28;20044;-62
2022/06/21 22:09:58;;;;;;;3.15;1.50;;;;;;;;;;21077502;28;20101;-59
2022/06/21 22:20:00;;;;;;;3.13;0.80;;;;;;;;;;21077916;28;20056;-63
2022/06/21 22:30:07;;;;;;;5.90;3.60;;;;;;;;;;21081674;28;20052;-62
2022/06/21 22:40:27;;;;;;;1.88;0.80;;;;;;;;;;21091173;28;20087;-62
2022/06/21 22:50:33;;;;;;;2.88;0.90;;;;;;;;;;21089197;28;20079;-65
2022/06/21 23:00:37;;;;;;;2.00;0.93;;;;;;;;;;21089733;28;20476;-57
2022/06/21 23:10:40;;;;;;;3.33;0.80;;;;;;;;;;21089860;28;20407;-63
2022/06/21 23:20:46;;;;;;;3.70;1.13;;;;;;;;;;21088121;28;20051;-63
2022/06/21 23:30:49;;;;;;;3.03;0.82;;;;;;;;;;21087177;28;20063;-61
2022/06/21 23:40:52;;;;;;;3.05;1.00;;;;;;;;;;21087267;28;20353;-61
2022/06/21 23:50:56;;;;;;;2.72;0.80;;;;;;;;;;21085732;28;20052;-64
