Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:52;;;;;;;18.25;10.70;;;9.70;99.90;;;;;;4957242;28;20142;-88
2023/03/22 00:04:18;;;;;;;19.92;10.95;;;9.70;99.90;;;;;;4957589;28;20486;-89
2023/03/22 00:06:44;;;;;;;20.67;10.20;;;9.70;99.90;;;;;;4957159;28;20050;-89
2023/03/22 00:09:10;;;;;;;17.20;10.50;;;9.70;99.90;;;;;;4957232;28;20508;-88
2023/03/22 00:11:43;;;;;;;21.75;10.50;;;9.70;99.90;;;;;;4957089;28;20382;-89
2023/03/22 00:14:09;;;;;;;24.17;11.50;;;9.70;99.90;;;;;;4957140;28;20046;-89
2023/03/22 00:16:38;;;;;;;20.13;11.93;;;9.70;99.90;;;;;;4957117;28;20109;-88
2023/03/22 00:19:04;;;;;;;25.52;12.02;;;9.70;99.90;;;;;;4957304;28;20053;-89
2023/03/22 00:21:41;;;;;;;23.33;12.75;;;9.30;99.90;;;;;;4957698;28;20054;-90
2023/03/22 00:24:07;;;;;;;22.70;11.63;;;9.70;99.90;;;;;;4957684;28;20104;-89
2023/03/22 00:26:34;;;;;;;25.25;10.65;;;9.70;99.90;;;;;;4956371;28;20108;-88
2023/03/22 00:29:36;;;;;;;19.38;10.20;;;9.60;99.90;;;;;;4957771;28;20054;-89
2023/03/22 00:32:03;;;;;;;24.25;11.07;;;9.90;99.90;;;;;;4960548;28;20034;-88
2023/03/22 00:34:46;;;;;;;20.90;10.48;;;9.60;99.90;;;;;;4963836;28;20058;-88
2023/03/22 00:37:21;;;;;;;22.27;10.20;;;9.50;99.90;;;;;;4978620;28;20649;-88
2023/03/22 00:39:46;;;;;;;21.50;10.60;;;9.60;99.90;;;;;;4963229;28;20042;-88
2023/03/22 00:42:18;;;;;;;19.60;9.63;;;9.50;99.90;;;;;;4963280;28;20044;-88
2023/03/22 00:44:53;;;;;;;23.55;9.68;;;9.50;99.90;;;;;;4963389;28;20046;-88
2023/03/22 00:47:22;;;;;;;18.95;8.38;;;9.50;99.90;;;;;;4962684;28;20112;-88
2023/03/22 00:49:48;;;;;;;22.70;9.15;;;9.50;99.90;;;;;;4963011;28;20058;-87
2023/03/22 00:52:14;;;;;;;19.58;8.45;;;9.50;99.90;;;;;;4978385;28;20486;-88
2023/03/22 00:54:40;;;;;;;17.02;8.23;;;9.50;99.90;;;;;;4961811;28;20137;-88
2023/03/22 00:57:05;;;;;;;16.20;7.80;;;9.40;99.90;;;;;;4963098;28;20046;-89
2023/03/22 00:59:37;;;;;;;17.15;7.93;;;9.60;99.90;;;;;;4963307;28;20048;-88
2023/03/22 01:02:12;;;;;;;18.02;7.95;;;9.40;99.90;;;;;;4963122;28;20046;-89
2023/03/22 01:04:50;;;;;;;24.50;7.75;;;9.20;99.90;;;;;;4963923;28;20050;-91
2023/03/22 01:07:20;;;;;;;21.10;8.27;;;9.40;99.90;;;;;;4962196;28;20592;-89
2023/03/22 01:09:47;;;;;;;12.45;6.55;;;9.40;99.90;;;;;;4962451;28;20137;-89
2023/03/22 01:12:21;;;;;;;17.92;6.05;;;9.40;99.90;;;;;;4963121;28;20077;-89
2023/03/22 01:14:47;;;;;;;16.83;6.20;;;9.40;99.90;;;;;;4962638;28;20050;-88
2023/03/22 01:17:13;;;;;;;14.27;6.15;;;9.40;99.90;;;;;;4963948;28;20104;-89
2023/03/22 01:19:44;;;;;;;16.60;5.43;;;9.40;99.90;;;;;;4963087;28;20088;-88
2023/03/22 01:22:16;;;;;;;16.17;5.53;;;9.30;99.90;;;;;;4962414;28;20600;-89
2023/03/22 01:24:42;;;;;;;13.27;5.30;;;9.30;99.90;;;;;;4962630;28;20050;-89
2023/03/22 01:27:08;;;;;;;13.40;5.07;;;9.30;99.90;;;;;;4963039;28;20117;-88
2023/03/22 01:29:34;;;;;;;15.57;5.75;;;9.30;99.90;;;;;;4962079;28;20134;-87
2023/03/22 01:32:00;;;;;;;11.15;4.97;;;9.60;99.90;;;;;;4962362;28;20124;-87
2023/03/22 01:34:28;;;;;;;12.52;5.30;;;9.20;99.90;;;;;;4949417;28;20050;-87
2023/03/22 01:37:06;;;;;;;23.02;4.82;;;9.20;99.90;;;;;;4941450;28;20089;-88
2023/03/22 01:39:38;;;;;;;15.00;5.30;;;9.30;99.90;;;;;;4959559;28;20109;-88
2023/03/22 01:42:04;;;;;;;18.85;5.72;;;9.20;99.90;;;;;;4942687;28;20074;-88
2023/03/22 01:44:30;;;;;;;12.82;4.60;;;9.30;99.90;;;;;;4939106;28;20073;-88
2023/03/22 01:46:56;;;;;;;14.73;3.58;;;9.20;99.90;;;;;;4940003;28;20482;-89
2023/03/22 01:49:27;;;;;;;11.00;3.35;;;9.20;99.90;;;;;;4936834;29;20062;-89
2023/03/22 01:51:56;;;;;;;13.65;3.53;;;9.20;99.90;;;;;;4936712;29;20058;-88
2023/03/22 01:54:32;;;;;;;15.05;4.05;;;9.30;99.90;;;;;;4952552;28;20051;-88
2023/03/22 01:56:58;;;;;;;13.48;4.10;;;9.20;99.90;;;;;;4936912;29;20054;-88
2023/03/22 01:59:24;;;;;;;15.13;4.07;;;9.20;99.90;;;;;;4936935;29;20039;-89
2023/03/22 02:01:50;;;;;;;14.80;3.67;;;9.20;99.90;;;;;;4937067;29;20074;-88
2023/03/22 02:04:19;;;;;;;14.60;3.55;;;9.20;99.90;;;;;;4936120;29;20050;-87
2023/03/22 02:06:46;;;;;;;11.65;3.15;;;9.20;99.90;;;;;;4936169;29;20034;-88
2023/03/22 02:09:20;;;;;;;13.07;3.28;;;9.20;99.90;;;;;;4936431;29;20043;-88
2023/03/22 02:12:02;;;;;;;17.58;2.95;;;9.20;99.90;;;;;;4936959;29;20139;-88
2023/03/22 02:15:09;;;;;;;13.57;2.63;;;9.20;99.90;;;;;;4937405;29;20128;-88
2023/03/22 02:18:05;;;;;;;12.05;2.78;;;9.10;99.90;;;;;;4919680;29;20142;-88
2023/03/22 02:20:45;;;;;;;12.60;2.72;;;9.10;99.90;;;;;;4936543;29;20394;-88
2023/03/22 02:23:11;;;;;;;13.63;2.65;;;9.10;99.90;;;;;;4936337;29;20058;-88
2023/03/22 02:25:54;;;;;;;10.52;2.30;;;9.10;99.90;;;;;;4935816;29;20122;-88
2023/03/22 02:28:25;;;;;;;14.18;3.25;;;9.10;99.90;;;;;;4936864;29;20043;-88
2023/03/22 02:31:14;;;;;;;12.63;2.85;;;9.10;99.90;;;;;;4936321;29;20131;-89
2023/03/22 02:34:05;;;;;;;13.95;2.85;;;9.10;99.90;;;;;;4935625;29;20125;-88
2023/03/22 02:37:00;;;;;;;11.38;3.03;;;9.10;99.90;;;;;;4936026;29;20054;-88
2023/03/22 02:39:43;;;;;;;15.60;2.55;;;9.10;99.90;;;;;;4935806;29;20411;-87
2023/03/22 02:42:15;;;;;;;;;;;9.10;99.90;;;;;;4936408;28;20055;-89
2023/03/22 02:44:48;;;;;;;11.82;2.53;;;9.10;99.90;;;;;;4952276;29;19937;-89
2023/03/22 02:47:33;;;;;;;;;;;9.10;99.90;;;;;;4952095;29;20098;-88
2023/03/22 02:50:02;;;;;;;14.98;2.17;;;9.10;99.90;;;;;;4935182;29;19977;-87
2023/03/22 02:52:38;;;;;;;11.70;1.95;;;9.10;99.90;;;;;;4935861;29;20047;-88
2023/03/22 02:55:13;;;;;;;11.82;2.70;;;9.10;99.90;;;;;;4935874;29;20039;-88
2023/03/22 02:57:43;;;;;;;18.00;2.30;;;9.10;99.90;;;;;;4935708;29;20047;-88
2023/03/22 03:00:11;;;;;;;10.73;2.08;;;9.10;99.90;;;;;;4934551;29;20302;-87
2023/03/22 03:02:44;;;;;;;12.80;2.30;;;9.10;99.90;;;;;;4935930;29;20046;-88
2023/03/22 03:05:12;;;;;;;13.13;2.03;;;9.20;99.90;;;;;;4934181;29;20078;-88
2023/03/22 03:07:40;;;;;;;9.45;1.58;;;9.20;99.90;;;;;;4951096;29;20516;-88
2023/03/22 03:10:07;;;;;;;15.13;2.05;;;9.10;99.90;;;;;;4934384;29;20051;-87
2023/03/22 03:12:33;;;;;;;13.90;2.65;;;9.20;99.90;;;;;;4935173;29;20047;-88
2023/03/22 03:14:58;;;;;;;13.65;2.75;;;9.20;99.90;;;;;;4934327;29;20066;-88
2023/03/22 03:17:51;;;;;;;15.93;2.67;;;9.20;99.90;;;;;;4935186;29;20109;-87
2023/03/22 03:20:37;;;;;;;10.65;2.40;;;9.20;99.90;;;;;;4934865;29;20078;-87
2023/03/22 03:23:27;;;;;;;13.77;2.35;;;9.20;99.90;;;;;;4934737;29;20044;-89
2023/03/22 03:26:04;;;;;;;11.25;2.20;;;9.10;99.90;;;;;;4935222;28;20134;-88
2023/03/22 03:28:37;;;;;;;10.93;2.33;;;9.20;99.90;;;;;;4934946;29;20054;-88
2023/03/22 03:31:19;;;;;;;15.45;3.00;;;9.20;99.90;;;;;;4951410;29;20047;-89
2023/03/22 03:33:56;;;;;;;9.73;2.17;;;9.10;99.90;;;;;;4938668;28;20042;-87
2023/03/22 03:36:24;;;;;;;13.10;1.83;;;9.20;99.90;;;;;;4941076;28;20051;-87
2023/03/22 03:38:53;;;;;;;16.25;2.95;;;9.20;99.90;;;;;;4959312;28;20045;-88
2023/03/22 03:41:24;;;;;;;13.02;3.35;;;9.20;99.90;;;;;;4944765;28;20052;-88
2023/03/22 03:43:51;;;;;;;12.18;2.20;;;9.20;99.90;;;;;;4955333;28;20100;-87
2023/03/22 03:46:18;;;;;;;12.48;2.42;;;9.20;99.90;;;;;;4953898;28;20460;-87
2023/03/22 03:48:47;;;;;;;13.32;2.28;;;9.20;99.90;;;;;;4953122;28;20090;-88
2023/03/22 03:51:15;;;;;;;16.30;2.40;;;9.20;99.90;;;;;;4952678;28;20070;-88
2023/03/22 03:53:41;;;;;;;13.60;2.75;;;9.20;99.90;;;;;;4953310;28;20062;-88
2023/03/22 03:56:08;;;;;;;13.95;2.42;;;9.20;99.90;;;;;;4953245;28;20039;-88
2023/03/22 03:58:33;;;;;;;17.92;2.50;;;9.20;99.90;;;;;;4954447;28;20047;-88
2023/03/22 04:00:59;;;;;;;16.27;2.35;;;9.20;99.90;;;;;;4954307;28;20054;-88
2023/03/22 04:03:25;;;;;;;8.80;2.30;;;9.20;99.90;;;;;;4953198;28;20061;-87
2023/03/22 04:05:50;;;;;;;16.13;2.70;;;9.20;99.90;;;;;;4952129;28;20124;-88
2023/03/22 04:08:16;;;;;;;14.48;2.55;;;9.20;99.90;;;;;;4954132;28;20054;-88
2023/03/22 04:10:42;;;;;;;12.05;2.47;;;9.20;99.90;;;;;;4953018;28;20538;-88
2023/03/22 04:13:09;;;;;;;18.60;3.60;;;9.20;99.90;;;;;;4954325;28;20055;-88
2023/03/22 04:15:34;;;;;;;15.38;2.63;;;9.20;99.90;;;;;;4952943;28;20094;-88
2023/03/22 04:18:00;;;;;;;13.18;2.72;;;9.20;99.90;;;;;;4952585;28;20190;-88
2023/03/22 04:20:26;;;;;;;13.25;2.45;;;9.20;99.90;;;;;;4953321;28;20046;-88
2023/03/22 04:22:52;;;;;;;11.43;2.72;;;9.20;99.90;;;;;;4953166;28;20047;-87
2023/03/22 04:25:18;;;;;;;12.30;2.50;;;9.20;99.90;;;;;;4952626;28;20039;-88
2023/03/22 04:27:49;;;;;;;17.67;3.08;;;9.20;99.90;;;;;;4970413;28;20053;-89
2023/03/22 04:30:34;;;;;;;17.95;2.35;;;9.20;99.90;;;;;;4954003;28;20063;-88
2023/03/22 04:33:18;;;;;;;14.02;2.60;;;9.20;99.90;;;;;;4951954;28;20046;-89
2023/03/22 04:35:46;;;;;;;13.75;2.63;;;9.10;99.90;;;;;;4933829;29;20090;-88
2023/03/22 04:38:20;;;;;;;12.30;2.55;;;9.10;99.90;;;;;;4933359;29;20050;-87
2023/03/22 04:40:51;;;;;;;17.52;3.17;;;9.20;99.90;;;;;;4934368;29;20083;-88
2023/03/22 04:43:17;;;;;;;17.02;2.92;;;9.10;99.90;;;;;;4934855;29;20054;-88
2023/03/22 04:45:47;;;;;;;16.75;2.90;;;9.20;99.90;;;;;;4934309;29;20043;-88
2023/03/22 04:48:13;;;;;;;14.40;3.03;;;8.90;99.90;;;;;;4934157;29;20111;-88
2023/03/22 04:50:45;;;;;;;13.65;3.60;;;9.20;99.90;;;;;;4933996;29;20055;-88
2023/03/22 04:53:14;;;;;;;11.13;3.75;;;9.20;99.90;;;;;;4934045;29;20142;-87
2023/03/22 04:55:39;;;;;;;12.90;4.38;;;9.30;99.90;;;;;;4934591;29;20101;-88
2023/03/22 04:58:05;;;;;;;11.88;4.53;;;9.30;99.90;;;;;;4933750;29;20479;-88
2023/03/22 05:00:36;;;;;;;16.42;4.63;;;9.30;99.90;;;;;;4933521;29;20105;-88
2023/03/22 05:03:14;;;;;;;17.73;5.28;;;9.30;99.90;;;;;;4934121;29;20036;-88
2023/03/22 05:05:47;;;;;;;14.23;4.80;;;9.10;99.90;;;;;;4933876;29;20047;-88
2023/03/22 05:08:14;;;;;;;18.90;5.45;;;9.40;99.90;;;;;;4934436;29;20051;-89
2023/03/22 05:10:40;;;;;;;15.23;5.18;;;9.40;99.90;;;;;;4950052;29;20558;-88
2023/03/22 05:13:09;;;;;;;13.05;5.82;;;9.40;99.90;;;;;;4934950;29;20047;-88
2023/03/22 05:15:46;;;;;;;18.33;5.93;;;9.30;99.90;;;;;;4933752;29;20047;-89
2023/03/22 05:18:25;;;;;;;17.65;6.15;;;9.40;99.90;;;;;;4935130;29;20391;-88
2023/03/22 05:20:57;;;;;;;14.32;6.38;;;9.30;99.90;;;;;;4937173;29;20511;-88
2023/03/22 05:23:26;;;;;;;15.27;6.20;;;9.40;99.90;;;;;;4938254;29;20159;-88
2023/03/22 05:25:53;;;;;;;16.45;7.65;;;9.40;99.90;;;;;;4937847;29;20047;-88
2023/03/22 05:28:20;;;;;;;15.00;7.07;;;9.50;99.90;;;;;;4937321;29;20047;-87
2023/03/22 05:30:52;;;;;;;16.90;7.40;;;9.50;99.90;;;;;;4946964;28;20055;-87
2023/03/22 05:33:21;;;;;;;15.38;7.32;;;9.50;99.90;;;;;;4971498;28;20506;-86
2023/03/22 05:35:51;;;;;;;18.40;8.02;;;9.50;99.90;;;;;;4953754;28;20047;-87
2023/03/22 05:38:23;;;;;;;17.67;7.78;;;9.50;99.90;;;;;;4955702;28;20146;-87
2023/03/22 05:40:52;;;;;;;19.08;8.55;;;9.40;99.90;;;;;;4954992;28;20519;-87
2023/03/22 05:43:18;;;;;;;21.48;8.50;;;9.50;99.90;;;;;;4954860;28;20427;-87
2023/03/22 05:45:44;;;;;;;21.85;9.00;;;9.50;99.90;;;;;;4955615;28;20046;-87
2023/03/22 05:48:11;;;;;;;19.08;8.88;;;9.50;99.90;;;;;;4955283;28;20078;-87
2023/03/22 05:50:40;;;;;;;16.63;8.82;;;9.50;99.90;;;;;;4954595;28;20061;-86
2023/03/22 05:53:15;;;;;;;19.63;9.32;;;9.50;99.90;;;;;;4954747;28;20047;-87
2023/03/22 05:55:51;;;;;;;18.50;9.57;;;9.90;99.90;;;;;;4953746;28;20092;-87
2023/03/22 05:58:23;;;;;;;16.08;9.30;;;9.50;99.90;;;;;;4955041;28;20051;-87
2023/03/22 06:01:05;;;;;;;18.73;8.73;;;9.50;99.90;;;;;;4955123;28;20047;-87
2023/03/22 06:03:31;;;;;;;20.17;8.90;;;9.50;99.90;;;;;;4955420;28;20105;-87
2023/03/22 06:06:05;;;;;;;18.65;9.73;;;9.50;99.90;;;;;;4954988;28;20043;-87
2023/03/22 06:08:32;;;;;;;18.83;9.70;;;9.50;99.90;;;;;;4955350;28;20078;-86
2023/03/22 06:11:05;;;;;;;21.50;10.57;;;9.60;99.90;;;;;;4954001;28;20043;-86
2023/03/22 06:13:40;;;;;;;17.52;9.70;;;9.60;99.90;;;;;;4955341;28;20517;-87
2023/03/22 06:16:12;;;;;;;19.15;10.20;;;9.60;99.90;;;;;;4955224;28;20545;-87
2023/03/22 06:18:38;;;;;;;17.92;8.90;;;9.70;99.90;;;;;;4954604;28;20402;-86
2023/03/22 06:21:07;;;;;;;20.15;9.80;;;9.70;99.90;;;;;;4953963;28;20490;-87
2023/03/22 06:23:34;;;;;;;19.00;9.82;;;9.70;99.90;;;;;;4954663;28;20093;-86
2023/03/22 06:26:00;;;;;;;20.50;10.45;;;9.70;99.90;;;;;;4954657;28;20053;-86
2023/03/22 06:28:28;;;;;;;19.02;9.23;;;9.70;99.90;;;;;;4954465;28;20047;-87
2023/03/22 06:31:06;;;;;;;23.52;10.65;;;9.80;99.90;;;;;;4968934;28;20055;-86
2023/03/22 06:33:33;;;;;;;23.27;10.80;;;9.80;99.90;;;;;;4953713;28;20039;-87
2023/03/22 06:36:06;;;;;;;21.65;10.77;;;9.90;99.90;;;;;;4953697;28;20061;-87
2023/03/22 06:38:37;;;;;;;20.10;10.10;;;9.40;99.90;;;;;;4953822;28;20035;-86
2023/03/22 06:41:12;;;;;;;19.60;10.30;;;9.90;99.90;;;;;;4954651;28;20053;-86
2023/03/22 06:43:38;;;;;;;19.77;10.38;;;9.90;99.90;;;;;;4954239;28;20039;-86
2023/03/22 06:46:04;;;;;;;17.67;10.13;;;9.90;99.90;;;;;;4952804;28;20487;-87
2023/03/22 06:48:30;;;;;;;20.88;10.48;;;10.00;99.90;;;;;;4954263;28;20387;-87
2023/03/22 06:50:56;;;;;;;24.15;10.95;;;9.90;99.90;;;;;;4952986;28;20129;-85
2023/03/22 06:53:21;;;;;;;21.27;10.48;;;9.90;99.90;;;;;;4953292;28;20096;-86
2023/03/22 06:55:47;;;;;;;20.65;10.45;;;10.00;99.90;;;;;;4953990;28;20069;-87
2023/03/22 06:58:13;;;;;;;19.55;11.15;;;10.00;99.90;;;;;;4953835;28;20487;-86
2023/03/22 07:00:38;;;;;;;19.05;11.02;;;10.00;99.90;;;;;;4952972;28;20129;-87
2023/03/22 07:03:04;;;;;;;18.48;10.13;;;10.10;99.90;;;;;;4954008;28;20162;-86
2023/03/22 07:05:30;;;;;;;18.00;9.68;;;10.10;99.90;;;;;;4953339;28;20453;-86
2023/03/22 07:07:56;;;;;;;19.58;9.80;;;10.10;99.90;;;;;;4953364;28;20619;-86
2023/03/22 07:10:22;;;;;;;17.95;9.88;;;10.20;99.90;;;;;;4969170;28;20507;-87
2023/03/22 07:12:47;;;;;;;19.80;9.85;;;10.40;99.90;;;;;;4952964;28;20039;-86
2023/03/22 07:15:16;;;;;;;21.90;10.63;;;10.50;99.90;;;;;;4953032;28;20068;-85
2023/03/22 07:17:42;;;;;;;18.80;10.90;;;10.60;99.90;;;;;;4952768;28;20086;-86
2023/03/22 07:20:08;;;;;;;19.30;9.48;;;10.60;99.90;;;;;;4952013;28;20197;-86
2023/03/22 07:22:34;;;;;;;21.17;10.07;;;10.60;99.90;;;;;;4969058;28;20039;-86
2023/03/22 07:24:59;;;;;;;18.80;9.40;;;10.60;99.90;;;;;;4953176;28;20050;-86
2023/03/22 07:27:25;;;;;;;16.48;8.65;;;10.60;99.90;;;;;;4952333;28;20047;-86
2023/03/22 07:29:51;;;;;;;15.48;9.57;;;10.60;99.90;;;;;;4949918;28;20051;-88
2023/03/22 07:32:17;;;;;;;19.42;9.82;;;10.60;99.90;;;;;;4933929;29;20087;-86
2023/03/22 07:34:43;;;;;;;13.80;8.88;;;10.60;99.90;;;;;;4933858;28;20043;-86
2023/03/22 07:37:08;;;;;;;15.85;9.07;;;10.60;99.90;;;;;;4968513;28;20042;-86
2023/03/22 07:39:37;;;;;;;19.05;8.70;;;10.70;99.90;;;;;;4953043;28;20499;-86
2023/03/22 07:42:06;;;;;;;15.95;8.27;;;10.60;99.90;;;;;;4951689;28;20137;-86
2023/03/22 07:44:32;;;;;;;18.27;8.40;;;10.60;99.90;;;;;;4953019;28;20182;-86
2023/03/22 07:46:58;;;;;;;15.52;8.93;;;10.60;99.90;;;;;;4952541;28;20137;-86
2023/03/22 07:49:24;;;;;;;17.38;7.65;;;10.50;99.90;;;;;;4951327;28;20050;-86
2023/03/22 07:51:59;;;;;;;18.00;8.63;;;10.50;99.90;;;;;;4951583;28;20047;-86
2023/03/22 07:54:34;;;;;;;16.25;8.35;;;10.50;99.90;;;;;;4952738;28;20478;-86
2023/03/22 07:57:00;;;;;;;17.65;8.60;;;10.50;99.90;;;;;;4951995;28;20459;-86
2023/03/22 07:59:30;;;;;;;18.65;8.50;;;10.40;99.90;;;;;;4952801;28;20039;-86
2023/03/22 08:02:03;;;;;;;18.98;8.73;;;10.50;99.90;;;;;;4952654;28;20051;-86
2023/03/22 08:04:35;;;;;;;19.95;8.55;;;10.40;99.90;;;;;;4951363;28;20073;-86
2023/03/22 08:07:14;;;;;;;15.65;7.35;;;10.10;99.90;;;;;;4957813;28;20054;-86
2023/03/22 08:09:40;;;;;;;17.30;6.93;;;10.60;99.90;;;;;;4939664;28;20047;-87
2023/03/22 08:12:06;;;;;;;18.77;7.05;;;10.70;99.90;;;;;;4942357;28;20039;-85
2023/03/22 08:14:33;;;;;;;14.32;6.47;;;10.90;99.90;;;;;;4959670;28;20540;-84
2023/03/22 08:16:59;;;;;;;21.48;7.38;;;11.00;99.90;;;;;;4942156;28;20105;-86
2023/03/22 08:19:44;;;;;;;16.08;6.43;;;11.10;99.90;;;;;;4941549;28;20035;-86
2023/03/22 08:22:14;;;;;;;16.35;6.90;;;11.10;99.90;;;;;;4965918;28;20054;-86
2023/03/22 08:24:43;;;;;;;12.90;6.22;;;11.10;99.90;;;;;;4956697;28;20098;-88
2023/03/22 08:27:15;;;;;;;14.63;5.70;;;11.00;99.90;;;;;;4957294;28;20082;-88
2023/03/22 08:29:40;;;;;;;18.52;6.80;;;11.00;99.90;;;;;;4932617;28;20507;-87
2023/03/22 08:32:07;;;;;;;16.77;6.10;;;11.00;99.90;;;;;;4936375;28;20159;-87
2023/03/22 08:34:36;;;;;;;18.90;6.03;;;11.00;99.90;;;;;;4960180;28;20482;-85
2023/03/22 08:37:15;;;;;;;15.10;6.50;;;11.00;99.90;;;;;;4945836;28;20496;-89
2023/03/22 08:39:53;;;;;;;14.10;5.75;;;11.60;99.90;;;;;;4940166;28;20142;-86
2023/03/22 08:42:22;;;;;;;20.23;6.43;;;11.10;99.90;;;;;;4945049;28;20042;-87
2023/03/22 08:44:50;;;;;;;14.18;6.60;;;11.10;99.90;;;;;;4964443;28;20042;-85
2023/03/22 08:47:16;;;;;;;13.75;5.25;;;11.20;99.90;;;;;;4932996;29;20142;-88
2023/03/22 08:49:42;;;;;;;14.18;4.25;;;11.20;99.90;;;;;;4949026;29;20087;-87
2023/03/22 08:52:11;;;;;;;13.68;4.72;;;11.30;99.90;;;;;;4947662;28;20479;-87
2023/03/22 08:54:46;;;;;;;16.85;5.40;;;11.40;99.90;;;;;;4953083;28;20055;-87
2023/03/22 08:57:22;;;;;;;13.25;5.28;;;11.40;99.90;;;;;;4952544;28;20395;-86
2023/03/22 08:59:55;;;;;;;14.82;4.30;;;11.40;99.90;;;;;;4935657;29;20109;-86
2023/03/22 09:02:21;;;;;;;13.65;4.45;;;11.40;99.90;;;;;;4952351;28;20044;-86
2023/03/22 09:04:53;;;;;;;14.38;4.38;;;11.50;99.90;;;;;;4952270;29;20050;-86
2023/03/22 09:07:26;;;;;;;16.75;4.88;;;11.60;99.90;;;;;;4950779;29;20474;-86
2023/03/22 09:09:55;;;;;;;19.13;4.85;;;11.70;99.90;;;;;;4952043;29;20062;-86
2023/03/22 09:12:20;;;;;;;15.18;4.35;;;11.80;99.90;;;;;;4951411;29;20051;-85
2023/03/22 09:14:55;;;;;;;11.95;3.70;;;11.90;99.90;;;;;;4951844;28;20098;-86
2023/03/22 09:17:24;;;;;;;12.43;4.32;;;11.80;99.90;;;;;;4951522;28;20086;-86
2023/03/22 09:19:53;;;;;;;16.58;4.10;;;11.80;99.90;;;;;;4951567;29;20039;-87
2023/03/22 09:22:19;;;;;;;15.20;3.90;;;11.70;99.90;;;;;;4951408;29;20050;-87
2023/03/22 09:24:45;;;;;;;13.43;4.20;;;11.60;99.90;;;;;;4952286;28;20047;-87
2023/03/22 09:27:10;;;;;;;11.93;3.65;;;11.40;99.90;;;;;;4951395;29;20089;-86
2023/03/22 09:29:46;;;;;;;15.35;4.20;;;11.50;99.90;;;;;;4951750;28;20047;-86
2023/03/22 09:32:11;;;;;;;12.13;3.70;;;11.60;99.90;;;;;;4971185;28;20043;-87
2023/03/22 09:34:37;;;;;;;11.10;2.85;;;11.60;99.90;;;;;;4954074;28;20043;-87
2023/03/22 09:37:03;;;;;;;12.20;3.90;;;11.60;99.90;;;;;;4954039;28;20117;-86
2023/03/22 09:39:28;;;;;;;14.75;3.92;;;11.60;99.90;;;;;;4954952;28;20081;-86
2023/03/22 09:42:08;;;;;;;8.95;3.33;;;11.70;99.90;;;;;;4953834;28;20069;-85
2023/03/22 09:44:44;;;;;;;12.60;3.22;;;11.60;99.90;;;;;;4971194;28;20053;-86
2023/03/22 09:47:17;;;;;;;11.43;3.67;;;11.60;99.90;;;;;;4970145;28;20057;-86
2023/03/22 09:49:47;;;;;;;15.57;3.67;;;11.60;99.90;;;;;;4954254;28;20054;-86
2023/03/22 09:52:16;;;;;;;15.45;3.20;;;11.70;99.90;;;;;;4953674;28;20554;-87
2023/03/22 09:54:45;;;;;;;10.70;3.30;;;11.70;99.90;;;;;;4970493;28;20048;-87
2023/03/22 09:57:24;;;;;;;13.38;3.70;;;11.60;99.90;;;;;;4955420;28;20047;-85
2023/03/22 10:00:11;;;;;;;14.05;3.45;;;11.50;99.90;;;;;;4954823;28;20078;-85
2023/03/22 10:02:48;;;;;;;17.05;4.03;;;11.50;99.90;;;;;;4955787;28;20047;-86
2023/03/22 10:05:23;;;;;;;12.95;3.10;;;11.40;99.90;;;;;;4953444;28;20058;-85
2023/03/22 10:08:00;;;;;;;12.02;2.88;;;11.30;99.90;;;;;;4954620;28;20039;-85
2023/03/22 10:10:26;;;;;;;15.30;3.85;;;11.20;99.90;;;;;;4954060;28;20473;-85
2023/03/22 10:12:59;;;;;;;14.18;3.38;;;11.20;99.90;;;;;;4954353;28;20530;-85
2023/03/22 10:15:34;;;;;;;11.55;3.47;;;11.10;99.90;;;;;;4970175;28;20467;-85
2023/03/22 10:18:04;;;;;;;15.90;3.88;;;11.10;99.90;;;;;;4970802;28;20051;-85
2023/03/22 10:20:39;;;;;;;15.82;3.72;;;11.00;99.90;;;;;;4953726;28;20047;-85
2023/03/22 10:23:11;;;;;;;12.23;4.45;;;10.90;99.90;;;;;;4953435;28;20507;-86
2023/03/22 10:25:39;;;;;;;12.52;3.53;;;10.90;99.90;;;;;;4954606;28;20047;-85
2023/03/22 10:28:17;;;;;;;12.93;3.75;;;10.90;99.90;;;;;;4948881;28;20547;-87
2023/03/22 10:30:45;;;;;;;12.48;4.30;;;10.80;99.90;;;;;;4963128;28;20054;-85
2023/03/22 10:33:18;;;;;;;13.90;4.13;;;10.80;99.90;;;;;;4948234;28;20035;-86
2023/03/22 10:35:45;;;;;;;12.60;3.40;;;10.80;99.90;;;;;;4943364;28;20143;-85
2023/03/22 10:38:19;;;;;;;14.88;3.40;;;10.80;99.90;;;;;;4962117;28;20294;-86
2023/03/22 10:40:47;;;;;;;9.57;3.20;;;10.70;99.90;;;;;;4937346;28;20110;-86
2023/03/22 10:43:22;;;;;;;16.75;3.40;;;10.70;99.90;;;;;;4945732;28;20574;-86
2023/03/22 10:45:51;;;;;;;15.90;4.07;;;10.60;99.90;;;;;;4942269;28;20045;-86
2023/03/22 10:48:31;;;;;;;14.48;3.47;;;10.50;99.90;;;;;;4943040;28;20059;-86
2023/03/22 10:50:58;;;;;;;13.68;3.78;;;10.50;99.90;;;;;;4956272;28;20043;-86
2023/03/22 10:53:28;;;;;;;12.75;3.88;;;10.50;99.90;;;;;;4945549;28;20384;-86
2023/03/22 10:55:54;;;;;;;9.05;3.20;;;10.40;99.90;;;;;;4956761;28;20089;-85
2023/03/22 10:58:27;;;;;;;11.55;4.00;;;10.60;99.90;;;;;;4959341;28;20062;-85
2023/03/22 11:00:56;;;;;;;9.65;3.78;;;10.40;99.90;;;;;;4945229;28;20038;-85
2023/03/22 11:03:34;;;;;;;16.13;4.10;;;10.40;99.90;;;;;;4961601;28;20521;-85
2023/03/22 11:06:05;;;;;;;13.13;4.80;;;10.40;99.90;;;;;;4944127;28;20410;-87
2023/03/22 11:08:47;;;;;;;10.02;3.80;;;10.40;99.90;;;;;;4943376;28;20479;-87
2023/03/22 11:11:23;;;;;;;8.10;3.63;;;10.40;99.90;;;;;;4941249;28;20039;-87
2023/03/22 11:14:12;;;;;;;13.18;3.58;;;10.40;99.90;;;;;;4936931;29;20054;-88
2023/03/22 11:16:45;;;;;;;12.90;4.15;;;10.40;99.90;;;;;;4937144;29;20043;-88
2023/03/22 11:19:16;;;;;;;11.80;3.72;;;10.40;99.90;;;;;;4954455;28;20094;-90
2023/03/22 11:21:42;;;;;;;14.38;3.70;;;10.40;99.90;;;;;;4955683;28;20039;-90
2023/03/22 11:24:15;;;;;;;12.25;3.88;;;10.50;99.90;;;;;;4956185;28;20391;-89
2023/03/22 11:27:24;;;;;;;8.55;3.35;;;10.50;99.90;;;;;;4955668;28;20505;-89
2023/03/22 11:29:56;;;;;;;11.85;3.85;;;10.50;99.90;;;;;;4969786;28;20050;-89
2023/03/22 11:32:36;;;;;;;9.30;3.50;;;10.50;99.90;;;;;;4956525;28;20089;-90
2023/03/22 11:35:30;;;;;;;8.73;3.58;;;10.60;99.90;;;;;;4955940;28;20054;-91
2023/03/22 11:37:56;;;;;;;11.57;4.45;;;10.20;99.90;;;;;;4956440;28;20145;-90
2023/03/22 11:40:30;;;;;;;9.77;3.25;;;10.50;99.90;;;;;;4956249;28;20046;-91
2023/03/22 11:43:20;;;;;;;6.25;3.25;;;10.50;99.90;;;;;;4955980;28;20075;-90
2023/03/22 11:45:49;;;;;;;10.73;3.30;;;10.60;99.90;;;;;;4955849;28;20047;-90
2023/03/22 11:48:27;;;;;;;12.70;3.47;;;10.60;99.90;;;;;;4954881;28;20055;-91
2023/03/22 11:51:25;;;;;;;9.25;3.20;;;10.60;99.90;;;;;;4955279;28;20053;-91
2023/03/22 11:54:15;;;;;;;7.57;3.03;;;10.70;99.90;;;;;;4955230;28;20042;-90
2023/03/22 11:56:46;;;;;;;11.20;3.53;;;10.70;99.90;;;;;;4936720;28;20110;-90
2023/03/22 11:59:26;;;;;;;8.90;3.30;;;10.60;99.90;;;;;;4969104;28;20051;-89
2023/03/22 12:02:19;;;;;;;12.45;3.08;;;10.60;99.90;;;;;;4946344;28;20042;-89
2023/03/22 12:04:49;;;;;;;10.75;3.22;;;10.60;99.90;;;;;;4940966;28;20206;-89
2023/03/22 12:07:19;;;;;;;13.10;3.13;;;10.60;99.90;;;;;;4949833;28;20047;-91
2023/03/22 12:09:59;;;;;;;8.25;2.80;;;10.60;99.90;;;;;;4957372;28;20372;-91
2023/03/22 12:12:34;;;;;;;8.25;2.75;;;10.60;99.90;;;;;;4950964;28;20043;-90
2023/03/22 12:15:06;;;;;;;7.78;3.05;;;10.60;99.90;;;;;;4950877;28;20061;-90
2023/03/22 12:17:40;;;;;;;10.27;3.10;;;10.60;99.90;;;;;;4942035;28;20054;-90
2023/03/22 12:20:50;;;;;;;8.93;3.40;;;10.60;99.90;;;;;;4955303;28;20474;-92
2023/03/22 12:23:24;;;;;;;11.85;3.10;;;10.50;99.90;;;;;;4955113;28;20043;-90
2023/03/22 12:25:56;;;;;;;10.45;3.80;;;10.50;99.90;;;;;;4949568;28;20114;-92
2023/03/22 12:28:29;;;;;;;8.13;2.95;;;10.30;99.90;;;;;;4943414;28;20047;-92
2023/03/22 12:30:59;;;;;;;10.43;2.70;;;10.50;99.90;;;;;;4948629;28;20049;-93
2023/03/22 12:33:41;;;;;;;9.73;3.13;;;10.50;99.90;;;;;;4951198;28;20046;-96
2023/03/22 12:36:23;;;;;;;8.35;3.15;;;10.50;99.90;;;;;;4941747;29;20043;-94
2023/03/22 12:38:53;;;;;;;10.13;3.08;;;10.60;99.90;;;;;;4937763;29;20142;-95
2023/03/22 12:41:38;;;;;;;7.07;2.92;;;10.60;99.90;;;;;;4937480;29;20438;-96
2023/03/22 12:44:19;;;;;;;11.65;3.70;;;10.60;99.90;;;;;;4936156;29;20058;-88
2023/03/22 12:47:32;;;;;;;9.60;3.90;;;10.50;99.90;;;;;;4936263;29;20046;-92
2023/03/22 12:50:12;;;;;;;10.52;4.05;;;10.20;99.90;;;;;;4936629;29;20121;-96
2023/03/22 12:52:53;;;;;;;14.68;4.45;;;10.50;99.90;;;;;;4954695;29;20102;-92
2023/03/22 12:55:30;;;;;;;11.32;4.32;;;10.50;99.90;;;;;;4950510;29;20078;-86
2023/03/22 12:57:57;;;;;;;14.32;4.82;;;10.50;99.90;;;;;;4951030;28;20039;-90
2023/03/22 13:00:37;;;;;;;12.40;5.10;;;10.50;99.90;;;;;;4954042;28;20043;-87
2023/03/22 13:03:17;;;;;;;12.90;5.10;;;10.40;99.90;;;;;;4953714;28;20054;-89
2023/03/22 13:05:47;;;;;;;9.57;4.35;;;10.40;99.90;;;;;;4953184;28;20090;-86
2023/03/22 13:08:20;;;;;;;11.98;4.75;;;10.40;99.90;;;;;;4953471;28;20050;-88