Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:06;;;;;;;21.25;7.60;;;7.90;99.90;;;;;;5075216;28;20040;-46
2023/12/18 00:02:31;;;;;;;18.50;7.22;;;8.00;99.90;;;;;;5075191;28;20118;-45
2023/12/18 00:04:57;;;;;;;24.33;7.40;;;8.10;99.90;;;;;;5073800;28;20488;-45
2023/12/18 00:07:23;;;;;;;21.35;7.15;;;8.10;99.90;;;;;;5073664;28;20040;-45
2023/12/18 00:09:48;;;;;;;15.70;6.28;;;8.00;99.90;;;;;;5075007;28;20109;-47
2023/12/18 00:12:14;;;;;;;23.42;7.72;;;8.00;99.90;;;;;;5074829;28;20056;-47
2023/12/18 00:14:40;;;;;;;23.52;6.97;;;8.10;99.90;;;;;;5073859;28;20040;-45
2023/12/18 00:17:05;;;;;;;22.60;7.13;;;8.10;99.90;;;;;;5074952;28;20408;-46
2023/12/18 00:19:31;;;;;;;25.35;6.82;;;8.10;99.90;;;;;;5074797;28;20385;-46
2023/12/18 00:21:57;;;;;;;21.77;7.03;;;8.10;99.90;;;;;;5074696;28;20045;-45
2023/12/18 00:24:22;;;;;;;23.33;7.53;;;8.10;99.90;;;;;;5074693;28;20037;-45
2023/12/18 00:26:48;;;;;;;25.67;7.72;;;8.10;99.90;;;;;;5074753;28;20041;-45
2023/12/18 00:29:14;;;;;;;19.60;7.97;;;8.20;99.90;;;;;;5074905;28;20036;-46
2023/12/18 00:31:39;;;;;;;29.80;7.88;;;8.10;99.90;;;;;;5074783;28;20037;-46
2023/12/18 00:34:05;;;;;;;20.60;6.43;;;8.20;99.90;;;;;;5073310;28;20051;-46
2023/12/18 00:36:30;;;;;;;19.08;6.30;;;8.20;99.90;;;;;;5074707;28;20045;-46
2023/12/18 00:38:56;;;;;;;23.38;6.45;;;8.10;99.90;;;;;;5074462;28;20045;-44
2023/12/18 00:41:22;;;;;;;22.08;6.97;;;8.20;99.90;;;;;;5074065;28;20049;-45
2023/12/18 00:43:47;;;;;;;25.42;6.60;;;8.20;99.90;;;;;;5074582;28;20787;-45
2023/12/18 00:46:13;;;;;;;15.63;5.88;;;8.10;99.90;;;;;;5074355;28;20036;-46
2023/12/18 00:48:39;;;;;;;20.90;7.35;;;8.20;99.90;;;;;;5074083;28;20033;-44
2023/12/18 00:51:04;;;;;;;22.98;6.00;;;8.20;99.90;;;;;;5073788;28;20072;-45
2023/12/18 00:53:30;;;;;;;18.75;5.30;;;8.20;99.90;;;;;;5074209;28;20041;-47
2023/12/18 00:55:56;;;;;;;23.08;6.10;;;8.20;99.90;;;;;;5074310;28;20032;-49
2023/12/18 00:58:21;;;;;;;25.58;6.47;;;8.20;99.90;;;;;;5072650;28;20404;-49
2023/12/18 01:00:47;;;;;;;20.05;5.90;;;8.30;99.90;;;;;;5072711;28;20055;-49
2023/12/18 01:03:12;;;;;;;22.25;6.40;;;8.20;99.90;;;;;;5074086;28;20157;-46
2023/12/18 01:05:38;;;;;;;23.83;7.18;;;8.20;99.90;;;;;;5074167;28;20046;-45
2023/12/18 01:08:04;;;;;;;19.70;5.82;;;8.20;99.90;;;;;;5074113;28;20048;-49
2023/12/18 01:10:30;;;;;;;18.02;6.07;;;8.20;99.90;;;;;;5072602;28;20121;-47
2023/12/18 01:12:55;;;;;;;13.32;6.47;;;8.20;99.90;;;;;;5073748;28;20044;-49
2023/12/18 01:15:21;;;;;;;17.90;5.68;;;8.10;99.90;;;;;;5074013;28;20137;-48
2023/12/18 01:17:47;;;;;;;16.35;5.45;;;8.20;99.90;;;;;;5072449;28;20036;-45
2023/12/18 01:20:12;;;;;;;19.23;5.90;;;8.20;99.90;;;;;;5073629;28;20513;-50
2023/12/18 01:22:38;;;;;;;19.20;6.10;;;8.30;99.90;;;;;;5073570;28;20064;-49
2023/12/18 01:25:04;;;;;;;16.75;5.38;;;8.30;99.90;;;;;;5073495;28;20033;-46
2023/12/18 01:27:30;;;;;;;20.27;5.35;;;8.20;99.90;;;;;;5073559;28;20047;-46
2023/12/18 01:29:56;;;;;;;17.13;5.70;;;8.30;99.90;;;;;;5072289;28;20492;-46
2023/12/18 01:32:21;;;;;;;19.83;5.65;;;8.30;99.90;;;;;;5073346;28;20054;-46
2023/12/18 01:34:47;;;;;;;19.55;5.78;;;8.20;99.90;;;;;;5073631;28;20036;-47
2023/12/18 01:37:13;;;;;;;17.08;5.30;;;8.20;99.90;;;;;;5073532;28;20124;-47
2023/12/18 01:39:38;;;;;;;20.80;6.15;;;8.30;99.90;;;;;;5073319;28;20075;-46
2023/12/18 01:42:04;;;;;;;17.20;5.32;;;8.20;99.90;;;;;;5073083;28;20049;-48
2023/12/18 01:44:30;;;;;;;17.83;5.05;;;8.20;99.90;;;;;;5073254;28;20041;-45
2023/12/18 01:46:57;;;;;;;20.55;5.30;;;8.30;99.90;;;;;;5073020;28;20446;-46
2023/12/18 01:49:24;;;;;;;13.18;5.22;;;8.20;99.90;;;;;;5073316;28;20075;-45
2023/12/18 01:51:50;;;;;;;14.15;4.50;;;8.30;99.90;;;;;;5072986;28;20488;-46
2023/12/18 01:54:19;;;;;;;15.38;4.40;;;8.30;99.90;;;;;;5072807;28;20044;-45
2023/12/18 01:56:45;;;;;;;15.40;4.50;;;8.40;99.90;;;;;;5072609;28;20044;-45
2023/12/18 01:59:11;;;;;;;11.27;3.97;;;8.30;99.90;;;;;;5072865;28;20040;-44
2023/12/18 02:01:37;;;;;;;16.27;4.00;;;8.40;99.90;;;;;;5072259;28;20036;-45
2023/12/18 02:04:03;;;;;;;14.40;4.13;;;8.40;99.90;;;;;;5072915;28;20032;-46
2023/12/18 02:06:29;;;;;;;16.77;4.25;;;8.40;99.90;;;;;;5072566;28;20044;-45
2023/12/18 02:08:58;;;;;;;16.30;4.70;;;8.40;99.90;;;;;;5072485;28;20609;-45
2023/12/18 02:11:24;;;;;;;16.80;4.03;;;8.50;99.90;;;;;;5072905;28;20063;-45
2023/12/18 02:13:50;;;;;;;12.52;3.80;;;8.50;99.90;;;;;;5072806;28;20130;-46
2023/12/18 02:16:16;;;;;;;11.00;3.45;;;8.40;99.90;;;;;;5072844;28;20095;-45
2023/12/18 02:18:43;;;;;;;15.23;3.80;;;8.50;99.90;;;;;;5071476;28;20117;-47
2023/12/18 02:21:09;;;;;;;17.83;3.72;;;8.50;99.90;;;;;;5072271;28;20040;-45
2023/12/18 02:23:35;;;;;;;14.13;3.78;;;8.60;99.90;;;;;;5072400;28;20042;-46
2023/12/18 02:26:00;;;;;;;20.90;4.45;;;8.40;99.90;;;;;;5072345;28;20036;-48
2023/12/18 02:28:27;;;;;;;15.02;3.88;;;8.50;99.90;;;;;;5072316;28;20040;-49
2023/12/18 02:30:54;;;;;;;10.73;3.17;;;8.50;99.90;;;;;;5072376;28;20052;-47
2023/12/18 02:33:19;;;;;;;15.00;3.67;;;8.50;99.90;;;;;;5072355;28;20400;-48
2023/12/18 02:35:45;;;;;;;18.95;3.35;;;8.50;99.90;;;;;;5072211;28;20067;-48
2023/12/18 02:38:10;;;;;;;15.55;3.80;;;8.40;99.90;;;;;;5072326;28;20071;-45
2023/12/18 02:40:37;;;;;;;19.13;3.80;;;8.50;99.90;;;;;;5072173;28;20057;-49
2023/12/18 02:43:03;;;;;;;15.38;3.10;;;8.50;99.90;;;;;;5072464;28;20037;-47
2023/12/18 02:45:29;;;;;;;17.10;3.85;;;8.50;99.90;;;;;;5072412;28;20046;-46
2023/12/18 02:47:54;;;;;;;13.48;3.58;;;8.50;99.90;;;;;;5071922;28;20040;-49
2023/12/18 02:50:20;;;;;;;15.90;4.45;;;8.50;99.90;;;;;;5072174;28;20070;-50
2023/12/18 02:52:45;;;;;;;18.25;4.03;;;8.60;99.90;;;;;;5072112;28;20413;-48
2023/12/18 02:55:12;;;;;;;16.65;4.03;;;8.60;99.90;;;;;;5072287;28;20491;-49
2023/12/18 02:57:38;;;;;;;18.00;3.92;;;8.60;99.90;;;;;;5071992;28;20094;-50
2023/12/18 03:00:04;;;;;;;13.25;4.10;;;8.60;99.90;;;;;;5072002;28;20548;-50
2023/12/18 03:02:30;;;;;;;14.35;5.07;;;8.60;99.90;;;;;;5072011;28;20045;-47
2023/12/18 03:04:55;;;;;;;11.93;3.35;;;8.50;99.90;;;;;;5070953;28;20090;-45
2023/12/18 03:07:21;;;;;;;14.90;3.47;;;8.50;99.90;;;;;;5072117;28;20502;-49
2023/12/18 03:09:47;;;;;;;10.40;3.65;;;8.60;99.90;;;;;;5072164;28;20536;-46
2023/12/18 03:12:12;;;;;;;15.95;3.85;;;8.60;99.90;;;;;;5072041;28;20055;-48
2023/12/18 03:14:38;;;;;;;14.60;3.70;;;8.50;99.90;;;;;;5075043;28;20072;-46
2023/12/18 03:17:03;;;;;;;15.00;3.35;;;8.50;99.90;;;;;;5076250;28;20041;-47
2023/12/18 03:19:29;;;;;;;15.43;4.30;;;8.50;99.90;;;;;;5075982;28;20049;-46
2023/12/18 03:21:55;;;;;;;15.20;5.07;;;8.60;99.90;;;;;;5075729;28;20044;-46
2023/12/18 03:24:20;;;;;;;12.48;3.22;;;8.50;99.90;;;;;;5074860;28;20111;-49
2023/12/18 03:26:46;;;;;;;16.70;4.47;;;8.60;99.90;;;;;;5074376;28;20044;-48
2023/12/18 03:29:12;;;;;;;15.68;4.10;;;8.50;99.90;;;;;;5075941;28;20044;-46
2023/12/18 03:31:37;;;;;;;15.10;3.00;;;8.60;99.90;;;;;;5075670;28;20407;-45
2023/12/18 03:34:03;;;;;;;12.25;3.92;;;8.60;99.90;;;;;;5075866;28;20041;-45
2023/12/18 03:36:29;;;;;;;16.52;3.60;;;8.60;99.90;;;;;;5075774;28;20071;-45
2023/12/18 03:38:54;;;;;;;17.45;4.40;;;8.60;99.90;;;;;;5075604;28;20036;-45
2023/12/18 03:41:20;;;;;;;14.52;3.47;;;8.50;99.90;;;;;;5075128;28;20420;-46
2023/12/18 03:43:46;;;;;;;17.13;3.75;;;8.50;99.90;;;;;;5075662;28;20492;-45
2023/12/18 03:46:14;;;;;;;17.27;4.03;;;8.60;99.90;;;;;;5075535;28;20094;-45
2023/12/18 03:48:39;;;;;;;14.77;3.97;;;8.50;99.90;;;;;;5075567;28;20036;-45
2023/12/18 03:51:05;;;;;;;12.98;3.97;;;8.50;99.90;;;;;;5075521;28;20041;-50
2023/12/18 03:53:31;;;;;;;18.23;4.18;;;8.40;99.90;;;;;;5075434;28;20094;-49
2023/12/18 03:55:56;;;;;;;18.30;3.97;;;8.50;99.90;;;;;;5075204;28;20046;-47
2023/12/18 03:58:22;;;;;;;20.20;4.70;;;8.50;99.90;;;;;;5073845;28;20032;-45
2023/12/18 04:00:48;;;;;;;19.60;5.00;;;8.50;99.90;;;;;;5075315;28;20041;-46
2023/12/18 04:03:13;;;;;;;16.20;4.90;;;8.50;99.90;;;;;;5075065;28;20036;-46
2023/12/18 04:05:39;;;;;;;16.70;4.57;;;8.50;99.90;;;;;;5074946;28;20072;-45
2023/12/18 04:08:05;;;;;;;12.50;3.65;;;8.50;99.90;;;;;;5074959;28;20045;-46
2023/12/18 04:10:31;;;;;;;15.15;4.15;;;8.50;99.90;;;;;;5075108;28;20044;-45
2023/12/18 04:12:56;;;;;;;17.23;4.20;;;8.60;99.90;;;;;;5075194;28;20040;-45
2023/12/18 04:15:22;;;;;;;17.88;4.50;;;8.50;99.90;;;;;;5073600;28;20044;-46
2023/12/18 04:17:47;;;;;;;17.52;4.05;;;8.50;99.90;;;;;;5075083;28;20051;-45
2023/12/18 04:20:13;;;;;;;15.88;3.83;;;8.50;99.90;;;;;;5073510;28;20049;-45
2023/12/18 04:22:39;;;;;;;13.77;4.03;;;8.60;99.90;;;;;;5074977;28;20171;-45
2023/12/18 04:25:05;;;;;;;19.35;4.20;;;8.50;99.90;;;;;;5074634;28;20044;-45
2023/12/18 04:27:30;;;;;;;15.48;3.80;;;8.50;99.90;;;;;;5073423;28;20483;-46
2023/12/18 04:29:56;;;;;;;13.23;3.80;;;8.50;99.90;;;;;;5074420;28;20039;-46
2023/12/18 04:32:22;;;;;;;16.38;4.75;;;8.50;99.90;;;;;;5074546;28;20041;-45
2023/12/18 04:34:47;;;;;;;18.75;4.10;;;8.50;99.90;;;;;;5074414;28;20051;-45
2023/12/18 04:37:13;;;;;;;20.08;4.40;;;8.50;99.90;;;;;;5074728;28;20109;-45
2023/12/18 04:39:39;;;;;;;16.05;5.15;;;8.60;99.90;;;;;;5074427;28;20093;-46
2023/12/18 04:42:05;;;;;;;12.32;3.72;;;8.60;99.90;;;;;;5074216;28;20102;-45
2023/12/18 04:44:31;;;;;;;21.17;4.28;;;8.60;99.90;;;;;;5074620;28;20044;-45
2023/12/18 04:46:57;;;;;;;13.80;3.80;;;8.50;99.90;;;;;;5074236;28;20072;-49
2023/12/18 04:49:24;;;;;;;20.23;4.95;;;8.50;99.90;;;;;;5074209;28;20040;-50
2023/12/18 04:51:50;;;;;;;14.80;3.70;;;8.60;99.90;;;;;;5074448;28;20108;-50
2023/12/18 04:54:15;;;;;;;15.45;4.40;;;8.50;99.90;;;;;;5074170;28;20140;-46
2023/12/18 04:56:41;;;;;;;18.48;4.50;;;8.50;99.90;;;;;;5074149;28;20044;-47
2023/12/18 04:59:06;;;;;;;18.75;4.18;;;8.40;99.90;;;;;;5074116;28;20045;-47
2023/12/18 05:01:32;;;;;;;12.80;4.35;;;8.40;99.90;;;;;;5073906;28;20044;-46
2023/12/18 05:03:58;;;;;;;16.88;4.60;;;8.40;99.90;;;;;;5073892;28;20044;-46
2023/12/18 05:06:27;;;;;;;19.58;4.60;;;8.30;99.90;;;;;;5074009;28;20048;-46
2023/12/18 05:08:53;;;;;;;20.25;5.30;;;8.30;99.90;;;;;;5073940;28;20098;-46
2023/12/18 05:11:21;;;;;;;19.90;5.47;;;8.40;99.90;;;;;;5073867;28;20503;-49
2023/12/18 05:13:47;;;;;;;19.05;6.30;;;8.30;99.90;;;;;;5074130;28;20445;-47
2023/12/18 05:16:14;;;;;;;18.52;5.15;;;8.30;99.90;;;;;;5073958;28;20116;-49
2023/12/18 05:18:40;;;;;;;19.90;5.20;;;8.40;99.90;;;;;;5073930;28;20120;-48
2023/12/18 05:21:06;;;;;;;19.40;5.70;;;8.30;99.90;;;;;;5073869;28;20087;-47
2023/12/18 05:23:32;;;;;;;20.00;6.05;;;8.30;99.90;;;;;;5073822;28;20041;-47
2023/12/18 05:25:58;;;;;;;24.52;6.18;;;8.40;99.90;;;;;;5073713;28;20097;-46
2023/12/18 05:28:25;;;;;;;17.92;4.95;;;8.30;99.90;;;;;;5073916;28;20526;-47
2023/12/18 05:30:50;;;;;;;17.67;5.00;;;8.40;99.90;;;;;;5073695;28;20099;-49
2023/12/18 05:33:16;;;;;;;13.98;4.45;;;8.40;99.90;;;;;;5073604;28;20076;-46
2023/12/18 05:35:42;;;;;;;16.90;4.72;;;8.40;99.90;;;;;;5072998;28;20036;-48
2023/12/18 05:38:08;;;;;;;12.63;4.57;;;8.50;99.90;;;;;;5073261;28;20370;-46
2023/12/18 05:40:34;;;;;;;16.20;4.57;;;8.40;99.90;;;;;;5073094;28;20051;-46
2023/12/18 05:43:00;;;;;;;16.85;5.07;;;8.40;99.90;;;;;;5073407;28;20048;-46
2023/12/18 05:45:26;;;;;;;20.40;5.20;;;8.40;99.90;;;;;;5073114;28;20127;-47
2023/12/18 05:47:51;;;;;;;16.55;5.60;;;8.40;99.90;;;;;;5073345;28;20032;-46
2023/12/18 05:50:17;;;;;;;16.80;5.35;;;8.50;99.90;;;;;;5073270;28;20116;-47
2023/12/18 05:52:43;;;;;;;17.02;5.57;;;8.30;99.90;;;;;;5073012;28;20037;-45
2023/12/18 05:55:09;;;;;;;15.30;5.07;;;8.40;99.90;;;;;;5071813;28;20090;-46
2023/12/18 05:57:36;;;;;;;20.38;6.28;;;8.40;99.90;;;;;;5072846;28;20536;-46
2023/12/18 06:00:03;;;;;;;26.17;7.05;;;8.40;99.90;;;;;;5072829;28;20036;-46
2023/12/18 06:02:29;;;;;;;20.63;6.65;;;8.40;99.90;;;;;;5072946;28;20043;-47
2023/12/18 06:04:55;;;;;;;22.45;6.50;;;8.40;99.90;;;;;;5071503;28;20045;-49
2023/12/18 06:07:20;;;;;;;16.75;5.72;;;8.40;99.90;;;;;;5072765;28;20036;-48
2023/12/18 06:09:46;;;;;;;17.95;5.82;;;8.50;99.90;;;;;;5072694;28;20041;-45
2023/12/18 06:12:12;;;;;;;19.17;6.82;;;8.50;99.90;;;;;;5072643;28;20067;-45
2023/12/18 06:14:37;;;;;;;20.33;6.75;;;8.40;99.90;;;;;;5073092;28;20048;-48
2023/12/18 06:17:04;;;;;;;17.88;6.82;;;8.50;99.90;;;;;;5072806;28;20491;-49
2023/12/18 06:19:29;;;;;;;25.67;7.88;;;8.30;99.90;;;;;;5072850;28;20051;-45
2023/12/18 06:21:55;;;;;;;21.17;6.75;;;8.40;99.90;;;;;;5072371;28;20040;-46
2023/12/18 06:24:21;;;;;;;22.92;7.50;;;8.40;99.90;;;;;;5072576;28;20082;-49
2023/12/18 06:26:47;;;;;;;17.90;6.72;;;8.40;99.90;;;;;;5072871;28;20037;-47
2023/12/18 06:29:12;;;;;;;20.45;7.82;;;8.30;99.90;;;;;;5072357;28;20515;-47
2023/12/18 06:31:38;;;;;;;20.95;8.40;;;8.30;99.90;;;;;;5072424;28;20044;-50
2023/12/18 06:34:03;;;;;;;22.70;7.72;;;8.30;99.90;;;;;;5072371;28;20067;-46
2023/12/18 06:36:29;;;;;;;24.17;9.05;;;8.30;99.90;;;;;;5072255;28;20040;-50
2023/12/18 06:38:55;;;;;;;22.02;8.68;;;8.40;99.90;;;;;;5072543;28;20511;-48
2023/12/18 06:41:21;;;;;;;21.20;8.30;;;8.40;99.90;;;;;;5072050;28;20059;-46
2023/12/18 06:43:48;;;;;;;20.20;8.70;;;8.40;99.90;;;;;;5072120;28;20036;-48
2023/12/18 06:46:13;;;;;;;22.48;8.93;;;8.30;99.90;;;;;;5072256;28;20048;-47
2023/12/18 06:48:40;;;;;;;23.55;8.63;;;8.20;99.90;;;;;;5071427;28;20048;-46
2023/12/18 06:51:10;;;;;;;25.77;9.73;;;8.30;99.90;;;;;;5070826;28;20443;-46
2023/12/18 06:53:36;;;;;;;18.80;8.57;;;8.30;99.90;;;;;;5070716;28;20037;-44
2023/12/18 06:56:02;;;;;;;21.58;8.30;;;8.20;99.90;;;;;;5072006;28;20043;-44
2023/12/18 06:58:28;;;;;;;23.17;9.68;;;8.20;99.90;;;;;;5072243;28;20032;-46
2023/12/18 07:00:53;;;;;;;21.33;9.88;;;8.30;99.90;;;;;;5072019;28;20105;-45
2023/12/18 07:03:19;;;;;;;24.00;9.07;;;8.20;99.90;;;;;;5072123;28;20124;-45
2023/12/18 07:05:45;;;;;;;20.25;10.60;;;8.10;99.90;;;;;;5072200;28;20036;-45
2023/12/18 07:08:11;;;;;;;22.90;9.30;;;8.20;99.90;;;;;;5071888;28;20119;-46
2023/12/18 07:10:37;;;;;;;26.08;9.68;;;8.30;99.90;;;;;;5072018;28;20089;-47
2023/12/18 07:13:02;;;;;;;19.88;9.20;;;8.20;99.90;;;;;;5071760;28;20036;-45
2023/12/18 07:15:28;;;;;;;27.88;9.90;;;8.30;99.90;;;;;;5071788;28;20032;-45
2023/12/18 07:17:54;;;;;;;23.58;9.70;;;8.20;99.90;;;;;;5070148;28;20051;-45
2023/12/18 07:20:19;;;;;;;24.40;11.18;;;8.20;99.90;;;;;;5071149;28;20049;-46
2023/12/18 07:22:45;;;;;;;21.73;10.30;;;8.20;99.90;;;;;;5071574;28;20037;-45
2023/12/18 07:25:11;;;;;;;26.02;9.77;;;8.30;99.90;;;;;;5071543;28;20075;-46
2023/12/18 07:27:37;;;;;;;24.27;8.77;;;8.20;99.90;;;;;;5071914;28;20472;-46
2023/12/18 07:30:03;;;;;;;22.83;8.00;;;8.30;99.90;;;;;;5071974;28;20033;-45
2023/12/18 07:32:32;;;;;;;20.73;8.60;;;8.30;99.90;;;;;;5071741;28;20059;-45
2023/12/18 07:35:00;;;;;;;18.38;8.07;;;8.20;99.90;;;;;;5071721;28;20404;-49
2023/12/18 07:37:28;;;;;;;20.90;10.10;;;8.20;99.90;;;;;;5071606;28;20106;-46
2023/12/18 07:39:55;;;;;;;22.70;8.75;;;8.20;99.90;;;;;;5071809;28;20040;-47
2023/12/18 07:42:21;;;;;;;22.77;9.13;;;8.30;99.90;;;;;;5071195;28;20052;-46
2023/12/18 07:44:47;;;;;;;19.02;8.90;;;8.20;99.90;;;;;;5071655;28;20048;-45
2023/12/18 07:47:13;;;;;;;18.45;8.95;;;8.20;99.90;;;;;;5071670;28;20094;-46
2023/12/18 07:49:39;;;;;;;19.95;9.68;;;8.10;99.90;;;;;;5071553;28;20036;-48
2023/12/18 07:52:05;;;;;;;20.58;9.85;;;8.10;99.90;;;;;;5071602;28;20044;-45
2023/12/18 07:54:31;;;;;;;22.35;10.00;;;8.20;99.90;;;;;;5071464;28;20072;-44
2023/12/18 07:56:56;;;;;;;22.05;8.55;;;8.10;99.90;;;;;;5071571;28;20104;-45
2023/12/18 07:59:22;;;;;;;19.02;9.10;;;8.20;99.90;;;;;;5073512;28;20488;-44
2023/12/18 08:01:48;;;;;;;21.73;9.52;;;8.20;99.90;;;;;;5075214;28;20512;-45
2023/12/18 08:04:13;;;;;;;22.00;9.48;;;8.20;99.90;;;;;;5075351;28;20040;-45
2023/12/18 08:06:39;;;;;;;24.55;9.52;;;8.20;99.90;;;;;;5075106;28;20116;-46
2023/12/18 08:09:05;;;;;;;16.30;8.27;;;8.20;99.90;;;;;;5074918;28;20040;-48
2023/12/18 08:11:30;;;;;;;17.08;8.80;;;8.20;99.90;;;;;;5075172;28;20459;-50
2023/12/18 08:13:56;;;;;;;18.42;9.23;;;8.20;99.90;;;;;;5075071;28;20044;-47
2023/12/18 08:16:25;;;;;;;25.60;9.93;;;8.30;99.90;;;;;;5074811;28;20043;-48
2023/12/18 08:18:51;;;;;;;19.75;8.43;;;8.20;99.90;;;;;;5074924;28;20037;-47
2023/12/18 08:21:17;;;;;;;20.52;8.75;;;8.20;99.90;;;;;;5074682;28;20037;-47
2023/12/18 08:23:44;;;;;;;18.40;9.63;;;8.30;99.90;;;;;;5074704;28;20058;-45
2023/12/18 08:26:12;;;;;;;22.52;9.63;;;8.30;99.90;;;;;;5074854;28;20369;-47
2023/12/18 08:28:42;;;;;;;24.23;8.88;;;8.30;99.90;;;;;;5074816;28;20043;-46
2023/12/18 08:31:07;;;;;;;23.30;9.70;;;8.30;99.90;;;;;;5074454;28;20101;-50
2023/12/18 08:33:33;;;;;;;24.17;9.30;;;8.30;99.90;;;;;;5074698;28;20423;-47
2023/12/18 08:35:59;;;;;;;21.17;10.35;;;8.20;99.90;;;;;;5073476;28;20039;-49
2023/12/18 08:38:25;;;;;;;27.42;9.95;;;8.20;99.90;;;;;;5072757;28;20516;-45
2023/12/18 08:40:50;;;;;;;24.27;9.75;;;8.20;99.90;;;;;;5074062;28;20062;-47
2023/12/18 08:43:16;;;;;;;21.75;9.85;;;8.30;99.90;;;;;;5073145;28;20047;-51
2023/12/18 08:45:42;;;;;;;20.73;9.63;;;8.20;99.90;;;;;;5073879;28;20037;-46
2023/12/18 08:48:08;;;;;;;23.33;9.25;;;8.30;99.90;;;;;;5074168;28;20066;-46
2023/12/18 08:50:33;;;;;;;20.70;10.00;;;8.20;99.90;;;;;;5073858;28;20506;-47
2023/12/18 08:52:59;;;;;;;19.80;9.82;;;8.20;99.90;;;;;;5074079;28;20033;-46
2023/12/18 08:55:25;;;;;;;22.50;9.73;;;8.30;99.90;;;;;;5074219;28;20054;-49
2023/12/18 08:57:51;;;;;;;24.05;10.93;;;8.30;99.90;;;;;;5074368;28;20431;-45
2023/12/18 09:00:17;;;;;;;21.80;10.35;;;8.30;99.90;;;;;;5072785;28;20048;-46
2023/12/18 09:02:43;;;;;;;28.40;11.05;;;8.30;99.90;;;;;;5074003;28;20070;-46
2023/12/18 09:05:09;;;;;;;25.10;11.18;;;8.30;99.90;;;;;;5074019;28;20119;-45
2023/12/18 09:07:34;;;;;;;30.52;10.75;;;8.20;99.90;;;;;;5073786;28;20036;-45
2023/12/18 09:10:00;;;;;;;22.00;11.45;;;8.40;99.90;;;;;;5073316;28;20366;-45
2023/12/18 09:12:26;;;;;;;28.52;10.95;;;8.20;99.90;;;;;;5073547;28;20049;-46
2023/12/18 09:14:51;;;;;;;28.90;11.07;;;8.40;99.90;;;;;;5073871;28;20059;-45
2023/12/18 09:17:17;;;;;;;20.33;10.68;;;8.30;99.90;;;;;;5073590;28;20416;-45
2023/12/18 09:19:43;;;;;;;22.88;10.80;;;8.30;99.90;;;;;;5073210;28;20041;-45
2023/12/18 09:22:08;;;;;;;31.80;11.07;;;8.30;99.90;;;;;;5073494;28;20040;-45
2023/12/18 09:24:34;;;;;;;21.42;11.35;;;8.40;99.90;;;;;;5073650;28;20037;-45
2023/12/18 09:27:00;;;;;;;23.38;11.27;;;8.50;99.90;;;;;;5072118;28;20123;-45
2023/12/18 09:29:26;;;;;;;29.60;11.30;;;8.30;99.90;;;;;;5073684;28;20040;-45
2023/12/18 09:31:52;;;;;;;30.60;10.40;;;8.30;99.90;;;;;;5073569;28;20036;-46
2023/12/18 09:34:17;;;;;;;26.30;10.93;;;8.50;99.90;;;;;;5073664;28;20044;-45
2023/12/18 09:36:43;;;;;;;25.10;9.80;;;8.40;99.90;;;;;;5073654;28;20044;-45
2023/12/18 09:39:09;;;;;;;26.65;10.50;;;8.50;99.90;;;;;;5073513;28;20111;-45
2023/12/18 09:41:35;;;;;;;25.05;10.20;;;8.50;99.90;;;;;;5073202;28;20052;-46
2023/12/18 09:44:01;;;;;;;25.35;11.30;;;8.40;99.90;;;;;;5073463;28;20447;-45
2023/12/18 09:46:27;;;;;;;23.35;10.25;;;8.50;99.90;;;;;;5073193;28;20158;-46
2023/12/18 09:48:53;;;;;;;26.70;11.73;;;8.60;99.90;;;;;;5073479;28;20058;-45
2023/12/18 09:51:24;;;;;;;25.90;11.10;;;8.50;99.90;;;;;;5072917;28;20045;-46
2023/12/18 09:53:54;;;;;;;26.75;10.98;;;8.50;99.90;;;;;;5073325;28;20124;-45
2023/12/18 09:56:21;;;;;;;25.92;11.00;;;8.60;99.90;;;;;;5073022;28;20056;-49
2023/12/18 09:58:47;;;;;;;23.40;11.73;;;8.50;99.90;;;;;;5072831;28;20512;-45
2023/12/18 10:01:16;;;;;;;27.67;12.15;;;8.60;99.90;;;;;;5072649;28;20639;-47
2023/12/18 10:03:42;;;;;;;32.58;11.85;;;8.50;99.90;;;;;;5072924;28;20040;-48
2023/12/18 10:06:09;;;;;;;28.17;12.18;;;8.60;99.90;;;;;;5071532;28;20367;-49
2023/12/18 10:08:35;;;;;;;27.20;11.02;;;8.50;99.90;;;;;;5072987;28;20111;-49
2023/12/18 10:11:03;;;;;;;24.15;11.40;;;8.50;99.90;;;;;;5072845;28;20052;-49
2023/12/18 10:13:28;;;;;;;31.33;13.07;;;8.70;99.90;;;;;;5072600;28;20579;-46
2023/12/18 10:15:54;;;;;;;28.48;12.23;;;8.70;99.90;;;;;;5072643;28;20056;-46
2023/12/18 10:18:23;;;;;;;24.50;11.82;;;8.60;99.90;;;;;;5072471;28;20044;-47
2023/12/18 10:20:50;;;;;;;24.75;11.07;;;8.70;99.90;;;;;;5072691;28;20493;-49
2023/12/18 10:23:16;;;;;;;23.67;10.90;;;8.70;99.90;;;;;;5072212;28;20049;-47
2023/12/18 10:25:41;;;;;;;23.95;11.23;;;8.80;99.90;;;;;;5071304;28;20050;-46
2023/12/18 10:28:07;;;;;;;27.77;11.27;;;8.80;99.90;;;;;;5072412;28;20480;-48
2023/12/18 10:30:36;;;;;;;32.58;11.57;;;8.80;99.90;;;;;;5072449;28;20484;-49
2023/12/18 10:33:06;;;;;;;23.55;12.10;;;8.90;99.90;;;;;;5072176;28;20044;-50
2023/12/18 10:35:33;;;;;;;21.92;11.48;;;8.70;99.90;;;;;;5072493;28;20106;-49
2023/12/18 10:38:01;;;;;;;27.98;11.85;;;8.70;99.90;;;;;;5072414;28;20087;-46
2023/12/18 10:40:28;;;;;;;22.95;10.25;;;8.80;99.90;;;;;;5072025;28;20036;-49
2023/12/18 10:42:58;;;;;;;27.23;11.10;;;8.70;99.90;;;;;;5070763;28;20056;-44
2023/12/18 10:45:26;;;;;;;26.45;11.90;;;8.70;99.90;;;;;;5072335;28;20033;-45
2023/12/18 10:47:54;;;;;;;31.27;11.52;;;8.70;99.90;;;;;;5072305;28;20378;-45
2023/12/18 10:50:21;;;;;;;27.73;11.85;;;8.80;99.90;;;;;;5072488;28;20036;-46
2023/12/18 10:52:48;;;;;;;27.08;11.40;;;8.70;99.90;;;;;;5072321;28;20123;-47
2023/12/18 10:55:16;;;;;;;26.02;11.88;;;8.80;99.90;;;;;;5072334;28;20040;-46
2023/12/18 10:57:44;;;;;;;24.60;10.65;;;8.80;99.90;;;;;;5071932;28;20051;-46
2023/12/18 11:00:14;;;;;;;24.42;13.10;;;8.70;99.90;;;;;;5072158;28;20037;-48
2023/12/18 11:02:41;;;;;;;22.63;11.63;;;8.80;99.90;;;;;;5071997;28;20500;-48
2023/12/18 11:05:08;;;;;;;26.80;12.73;;;8.70;99.90;;;;;;5072137;28;20102;-47
2023/12/18 11:07:34;;;;;;;30.48;12.20;;;8.70;99.90;;;;;;5071921;28;20116;-45
2023/12/18 11:10:02;;;;;;;22.92;12.10;;;8.70;99.90;;;;;;5071990;28;20068;-48
2023/12/18 11:12:29;;;;;;;29.83;12.85;;;8.70;99.90;;;;;;5071901;28;20035;-46
2023/12/18 11:15:25;;;;;;;25.75;12.52;;;8.60;99.90;;;;;;5072133;28;20183;-49
2023/12/18 11:17:56;;;;;;;25.20;11.45;;;8.70;99.90;;;;;;5071923;28;20040;-50
2023/12/18 11:20:41;;;;;;;27.17;11.32;;;8.80;99.90;;;;;;5071955;28;20460;-46
2023/12/18 11:23:06;;;;;;;27.63;13.70;;;8.70;99.90;;;;;;5071656;28;20044;-46
2023/12/18 11:25:37;;;;;;;27.00;11.57;;;8.70;99.90;;;;;;5071954;28;20044;-47
2023/12/18 11:28:05;;;;;;;27.58;13.43;;;8.70;99.90;;;;;;5071670;28;20059;-46
2023/12/18 11:30:32;;;;;;;25.38;12.55;;;8.70;99.90;;;;;;5071985;28;20049;-48
2023/12/18 11:33:10;;;;;;;27.42;12.77;;;8.80;99.90;;;;;;5070625;28;20044;-45
2023/12/18 11:35:37;;;;;;;23.88;12.57;;;8.80;99.90;;;;;;5075469;28;20481;-46
2023/12/18 11:38:03;;;;;;;27.10;13.18;;;8.70;99.90;;;;;;5075524;28;20048;-45
2023/12/18 11:40:32;;;;;;;29.13;12.32;;;8.80;99.90;;;;;;5075399;28;20086;-45
2023/12/18 11:42:58;;;;;;;23.30;12.10;;;8.70;99.90;;;;;;5074113;28;20097;-45
2023/12/18 11:45:27;;;;;;;29.98;13.57;;;8.80;99.90;;;;;;5074709;28;20036;-45
2023/12/18 11:48:04;;;;;;;32.72;13.52;;;8.80;99.90;;;;;;5074369;28;20040;-47
2023/12/18 11:50:36;;;;;;;22.98;12.73;;;8.70;99.90;;;;;;5074271;28;20048;-46
2023/12/18 11:53:05;;;;;;;;;;;8.70;99.90;;;;;;5074825;28;20040;-45
2023/12/18 11:55:40;;;;;;;25.67;13.75;;;8.80;99.90;;;;;;5074674;28;19923;-46
2023/12/18 11:58:07;;;;;;;27.75;12.60;;;8.80;99.90;;;;;;5074211;28;20036;-45
2023/12/18 12:00:34;;;;;;;24.83;13.30;;;8.80;99.90;;;;;;5073494;28;20040;-45
2023/12/18 12:03:01;;;;;;;33.13;13.45;;;8.80;99.90;;;;;;5074244;28;20128;-46
2023/12/18 12:05:27;;;;;;;33.95;13.80;;;8.80;99.90;;;;;;5073978;28;20430;-45
2023/12/18 12:07:54;;;;;;;24.48;12.15;;;8.80;99.90;;;;;;5074228;28;20043;-46
2023/12/18 12:10:20;;;;;;;21.90;11.95;;;8.80;99.90;;;;;;5074153;28;20040;-46
2023/12/18 12:12:58;;;;;;;25.02;12.55;;;8.70;99.90;;;;;;5074414;28;20097;-45
2023/12/18 12:15:24;;;;;;;24.02;12.70;;;8.80;99.90;;;;;;5074218;28;20040;-49
2023/12/18 12:17:51;;;;;;;22.88;12.43;;;8.80;99.90;;;;;;5074342;28;20036;-50
2023/12/18 12:20:17;;;;;;;28.35;14.00;;;8.90;99.90;;;;;;5072757;28;20047;-47
2023/12/18 12:22:44;;;;;;;29.80;12.57;;;8.80;99.90;;;;;;5073913;28;20037;-49
2023/12/18 12:25:10;;;;;;;28.15;12.40;;;9.00;99.90;;;;;;5074450;28;20044;-48
2023/12/18 12:27:35;;;;;;;30.15;12.98;;;8.90;99.90;;;;;;5073398;28;20066;-46
2023/12/18 12:30:03;;;;;;;23.85;11.07;;;8.90;99.90;;;;;;5074637;28;20047;-48
2023/12/18 12:32:28;;;;;;;26.70;12.60;;;8.90;99.90;;;;;;5074518;28;20056;-49
2023/12/18 12:34:55;;;;;;;30.42;12.80;;;8.90;99.90;;;;;;5074443;28;20052;-47
2023/12/18 12:37:22;;;;;;;24.65;12.93;;;8.80;99.90;;;;;;5074413;28;20044;-49