Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:10;;;;;;;12.50;12.00;;;21.30;26.70;;;;;;4937085;28;20465;-76
2022/08/16 00:02:38;;;;;;;11.90;11.40;;;21.40;26.80;;;;;;4937315;29;20419;-76
2022/08/16 00:05:15;;;;;;;11.57;11.17;;;21.40;26.80;;;;;;4937097;28;20422;-76
2022/08/16 00:07:44;;;;;;;11.97;11.47;;;21.40;26.70;;;;;;4936936;29;20430;-76
2022/08/16 00:10:34;;;;;;;11.70;11.20;;;21.40;26.70;;;;;;4936814;29;20479;-77
2022/08/16 00:13:03;;;;;;;11.73;11.13;;;21.40;26.70;;;;;;4937101;29;20514;-76
2022/08/16 00:15:39;;;;;;;11.80;11.20;;;21.50;27.30;;;;;;4937150;29;20819;-76
2022/08/16 00:18:05;;;;;;;13.23;12.00;;;21.50;26.50;;;;;;4937225;29;20422;-77
2022/08/16 00:20:32;;;;;;;11.43;10.93;;;21.40;26.60;;;;;;4954020;28;20494;-76
2022/08/16 00:22:59;;;;;;;12.00;11.30;;;21.50;27.00;;;;;;4937167;29;20407;-76
2022/08/16 00:25:25;;;;;;;11.87;11.37;;;21.40;26.50;;;;;;4937041;29;20423;-76
2022/08/16 00:27:52;;;;;;;12.10;11.60;;;21.30;27.00;;;;;;4936918;29;20595;-76
2022/08/16 00:30:20;;;;;;;12.57;11.87;;;21.30;27.30;;;;;;4936747;28;20446;-76
2022/08/16 00:32:49;;;;;;;11.90;11.30;;;21.20;27.60;;;;;;4936991;29;20514;-77
2022/08/16 00:35:23;;;;;;;11.27;10.87;;;21.20;28.00;;;;;;4936753;29;20430;-76
2022/08/16 00:37:50;;;;;;;12.00;11.50;;;21.20;28.00;;;;;;4936817;29;20426;-76
2022/08/16 00:40:25;;;;;;;12.60;12.07;;;21.20;28.10;;;;;;4936624;28;20427;-77
2022/08/16 00:42:54;;;;;;;11.70;11.20;;;21.30;27.90;;;;;;4936983;29;20426;-76
2022/08/16 00:45:48;;;;;;;12.40;11.67;;;21.50;27.60;;;;;;4937411;29;20446;-76
2022/08/16 00:48:15;;;;;;;12.03;11.37;;;21.60;27.40;;;;;;4940620;28;20474;-76
2022/08/16 00:50:51;;;;;;;11.47;11.00;;;21.80;26.90;;;;;;4940537;29;20478;-76
2022/08/16 00:53:17;;;;;;;11.97;11.37;;;21.90;26.40;;;;;;4940331;28;20588;-77
2022/08/16 00:55:49;;;;;;;12.93;12.30;;;22.00;26.30;;;;;;4940577;29;20760;-76
2022/08/16 00:58:16;;;;;;;12.33;11.47;;;22.00;26.50;;;;;;4940452;28;20434;-76
2022/08/16 01:00:46;;;;;;;12.30;11.80;;;22.10;26.40;;;;;;4940219;29;20426;-76
2022/08/16 01:03:14;;;;;;;12.37;11.87;;;22.10;26.20;;;;;;4940252;28;20939;-80
2022/08/16 01:05:42;;;;;;;12.10;11.50;;;22.20;26.30;;;;;;4940516;29;20425;-80
2022/08/16 01:08:10;;;;;;;12.50;11.70;;;22.20;26.50;;;;;;4957362;28;20832;-80
2022/08/16 01:10:37;;;;;;;12.33;11.60;;;22.20;26.70;;;;;;4940505;28;20421;-80
2022/08/16 01:13:31;;;;;;;12.53;12.03;;;22.10;27.30;;;;;;4958420;28;20453;-80
2022/08/16 01:16:17;;;;;;;12.77;12.17;;;21.80;28.40;;;;;;4956545;28;20414;-80
2022/08/16 01:19:04;;;;;;;12.57;12.00;;;21.50;29.10;;;;;;4971950;28;20441;-80
2022/08/16 01:21:56;;;;;;;13.30;12.50;;;21.50;29.30;;;;;;4986848;28;20417;-80
2022/08/16 01:24:26;;;;;;;13.40;12.63;;;21.40;29.70;;;;;;4959373;28;20512;-80
2022/08/16 01:26:58;;;;;;;11.90;11.40;;;21.30;30.00;;;;;;4958853;28;20414;-80
2022/08/16 01:29:36;;;;;;;12.40;11.80;;;21.20;30.10;;;;;;4945923;29;20439;-80
2022/08/16 01:32:03;;;;;;;12.33;11.73;;;21.20;30.60;;;;;;4939295;29;20425;-79
2022/08/16 01:34:30;;;;;;;13.77;13.07;;;21.20;30.80;;;;;;4956812;29;20469;-79
2022/08/16 01:36:59;;;;;;;13.10;12.60;;;21.10;30.80;;;;;;4939585;29;20422;-80
2022/08/16 01:39:25;;;;;;;12.50;12.00;;;20.90;31.50;;;;;;4939942;29;20482;-80
2022/08/16 01:41:51;;;;;;;12.90;12.30;;;20.90;31.40;;;;;;4939070;29;20411;-80
2022/08/16 01:44:17;;;;;;;14.57;13.53;;;20.90;31.40;;;;;;4939458;29;20783;-80
2022/08/16 01:46:46;;;;;;;14.43;13.40;;;21.00;31.20;;;;;;4939614;29;20764;-80
2022/08/16 01:49:16;;;;;;;13.93;13.07;;;21.10;30.80;;;;;;4939188;29;20183;-80
2022/08/16 01:51:44;;;;;;;12.87;12.27;;;21.20;30.90;;;;;;4939385;29;20790;-80
2022/08/16 01:54:11;;;;;;;12.90;12.40;;;21.40;30.40;;;;;;4938995;29;20603;-80
2022/08/16 01:56:37;;;;;;;12.77;12.23;;;21.50;29.90;;;;;;4939097;28;20474;-76
2022/08/16 01:59:08;;;;;;;12.60;12.10;;;21.60;29.50;;;;;;4938705;29;20915;-76
2022/08/16 02:01:33;;;;;;;13.23;12.63;;;21.70;29.20;;;;;;4939080;29;20778;-76
2022/08/16 02:04:00;;;;;;;12.80;12.30;;;21.80;29.00;;;;;;4938705;29;20563;-76
2022/08/16 02:06:26;;;;;;;14.03;13.23;;;21.90;28.70;;;;;;4939922;29;20184;-75
2022/08/16 02:08:53;;;;;;;13.47;12.77;;;22.00;28.60;;;;;;4940410;29;20538;-76
2022/08/16 02:11:21;;;;;;;13.87;13.07;;;22.00;28.30;;;;;;4938527;29;20785;-76
2022/08/16 02:13:50;;;;;;;13.57;12.83;;;22.10;28.40;;;;;;4938963;29;20467;-75
2022/08/16 02:16:17;;;;;;;13.00;12.30;;;22.10;28.20;;;;;;4938866;29;20414;-76
2022/08/16 02:18:51;;;;;;;13.70;13.00;;;22.20;28.10;;;;;;4938775;29;20419;-76
2022/08/16 02:21:17;;;;;;;12.60;12.10;;;22.20;28.10;;;;;;4938660;29;20418;-76
2022/08/16 02:23:44;;;;;;;13.13;12.30;;;22.10;28.50;;;;;;4956092;29;20433;-75
2022/08/16 02:26:14;;;;;;;12.97;12.37;;;21.80;29.10;;;;;;4938560;29;20419;-75
2022/08/16 02:28:40;;;;;;;13.43;12.53;;;21.60;29.60;;;;;;4938729;29;20427;-76
2022/08/16 02:31:09;;;;;;;13.90;13.30;;;21.50;30.00;;;;;;4938719;29;20425;-75
2022/08/16 02:33:41;;;;;;;13.13;12.53;;;21.50;30.20;;;;;;4938813;29;20467;-76
2022/08/16 02:36:07;;;;;;;13.60;13.00;;;21.50;30.20;;;;;;4938578;29;20408;-76
2022/08/16 02:38:33;;;;;;;13.80;13.10;;;21.60;30.30;;;;;;4938623;29;20415;-76
2022/08/16 02:41:01;;;;;;;13.50;12.80;;;21.60;29.60;;;;;;4955546;29;20414;-76
2022/08/16 02:43:30;;;;;;;13.77;13.03;;;21.50;30.00;;;;;;4938763;29;20510;-76
2022/08/16 02:45:56;;;;;;;14.17;13.57;;;21.50;30.00;;;;;;4938680;29;20841;-75
2022/08/16 02:48:23;;;;;;;13.80;13.10;;;21.40;30.30;;;;;;4938767;29;20427;-76
2022/08/16 02:50:49;;;;;;;13.80;13.20;;;21.40;30.50;;;;;;4938517;29;20540;-76
2022/08/16 02:53:15;;;;;;;13.83;13.13;;;21.40;30.50;;;;;;4955709;29;20454;-76
2022/08/16 02:55:40;;;;;;;13.20;12.70;;;21.40;30.80;;;;;;4938731;29;20176;-76
2022/08/16 02:58:07;;;;;;;14.00;13.30;;;21.60;30.00;;;;;;4938696;29;20425;-76
2022/08/16 03:00:36;;;;;;;13.80;13.20;;;21.70;29.70;;;;;;4938232;29;20183;-76
2022/08/16 03:03:02;;;;;;;14.30;13.43;;;21.80;29.40;;;;;;4938115;29;20450;-76
2022/08/16 03:05:28;;;;;;;13.50;12.87;;;21.90;29.20;;;;;;4955324;29;20417;-76
2022/08/16 03:07:54;;;;;;;13.73;13.13;;;22.00;28.90;;;;;;4937979;29;20198;-76
2022/08/16 03:10:20;;;;;;;14.40;13.70;;;22.00;28.70;;;;;;4936944;29;20175;-76
2022/08/16 03:12:53;;;;;;;13.40;12.70;;;22.10;28.70;;;;;;4937990;29;20208;-76
2022/08/16 03:15:18;;;;;;;14.50;13.70;;;22.00;29.10;;;;;;4937918;29;20820;-76
2022/08/16 03:17:45;;;;;;;14.23;13.43;;;21.90;29.20;;;;;;4937959;29;20419;-77
2022/08/16 03:20:14;;;;;;;14.60;13.80;;;21.80;29.60;;;;;;4937677;29;20628;-76
2022/08/16 03:22:40;;;;;;;14.20;13.60;;;21.80;29.20;;;;;;4938025;29;20473;-76
2022/08/16 03:25:09;;;;;;;14.33;13.53;;;21.90;29.00;;;;;;4937784;29;20792;-76
2022/08/16 03:27:37;;;;;;;14.03;13.43;;;21.80;29.40;;;;;;4937678;29;20207;-76
2022/08/16 03:30:11;;;;;;;13.73;13.10;;;21.70;29.60;;;;;;4937346;29;20415;-76
2022/08/16 03:32:37;;;;;;;14.27;13.63;;;21.70;29.60;;;;;;4937754;29;20418;-76
2022/08/16 03:35:04;;;;;;;14.87;14.00;;;21.60;29.80;;;;;;4937613;29;20828;-76
2022/08/16 03:37:29;;;;;;;15.30;14.57;;;21.60;30.00;;;;;;4937408;29;20419;-76
2022/08/16 03:39:55;;;;;;;15.20;14.40;;;21.50;30.30;;;;;;4937291;29;20419;-76
2022/08/16 03:42:21;;;;;;;15.40;14.70;;;21.40;30.50;;;;;;4937396;29;20175;-76
2022/08/16 03:45:41;;;;;;;14.53;13.83;;;21.50;30.30;;;;;;4937418;29;21050;-76
2022/08/16 03:48:12;;;;;;;15.73;14.70;;;21.40;30.80;;;;;;4915548;29;20428;-76
2022/08/16 03:50:38;;;;;;;14.20;13.60;;;21.50;30.50;;;;;;4937405;29;20415;-76
2022/08/16 03:53:11;;;;;;;14.70;13.80;;;21.40;30.80;;;;;;4937178;29;20458;-75
2022/08/16 03:55:37;;;;;;;14.17;13.43;;;21.40;31.10;;;;;;4937450;29;20418;-76
2022/08/16 03:58:03;;;;;;;14.50;13.90;;;21.50;30.80;;;;;;4954435;29;20407;-76
2022/08/16 04:00:30;;;;;;;15.43;14.63;;;21.60;30.10;;;;;;4937016;29;20532;-76
2022/08/16 04:03:01;;;;;;;14.40;13.60;;;21.70;29.80;;;;;;4937341;29;20211;-76
2022/08/16 04:05:27;;;;;;;14.73;14.13;;;21.70;29.60;;;;;;4937127;29;20936;-76
2022/08/16 04:07:53;;;;;;;15.20;14.50;;;21.80;29.40;;;;;;4937136;29;20936;-76
2022/08/16 04:10:19;;;;;;;14.70;14.10;;;21.80;29.60;;;;;;4936921;29;20438;-76
2022/08/16 04:12:45;;;;;;;14.07;13.57;;;21.80;29.40;;;;;;4937195;29;20194;-76
2022/08/16 04:15:14;;;;;;;13.90;13.30;;;21.80;29.30;;;;;;4937084;29;20242;-76
2022/08/16 04:17:43;;;;;;;14.90;14.20;;;21.80;29.20;;;;;;4937057;29;20565;-76
2022/08/16 04:20:12;;;;;;;15.37;14.53;;;21.70;29.60;;;;;;4936642;29;20415;-76
2022/08/16 04:22:38;;;;;;;14.90;14.10;;;21.50;30.40;;;;;;4954195;29;20459;-76
2022/08/16 04:25:08;;;;;;;15.67;14.87;;;21.40;31.10;;;;;;4936996;29;20811;-76
2022/08/16 04:27:34;;;;;;;15.10;14.27;;;21.50;30.40;;;;;;4956212;29;20422;-75
2022/08/16 04:30:01;;;;;;;17.33;16.30;;;21.60;30.00;;;;;;4939503;29;20848;-76
2022/08/16 04:32:30;;;;;;;15.73;14.93;;;21.60;30.00;;;;;;4936793;29;20187;-76
2022/08/16 04:35:03;;;;;;;15.40;14.50;;;21.60;30.00;;;;;;4936963;29;20426;-76
2022/08/16 04:37:29;;;;;;;14.87;14.27;;;21.70;29.90;;;;;;4936889;29;20415;-76
2022/08/16 04:39:55;;;;;;;14.90;14.20;;;21.50;30.40;;;;;;4936678;29;20414;-76
2022/08/16 04:42:24;;;;;;;14.73;14.00;;;21.30;31.00;;;;;;4953982;29;21071;-76
2022/08/16 04:44:50;;;;;;;14.43;13.83;;;21.00;32.00;;;;;;4936724;29;20270;-76
2022/08/16 04:47:16;;;;;;;14.63;14.03;;;21.00;31.90;;;;;;4936555;29;20513;-76
2022/08/16 04:49:43;;;;;;;16.07;15.07;;;20.80;32.70;;;;;;4936745;29;20179;-76
2022/08/16 04:52:08;;;;;;;15.77;15.03;;;20.80;32.60;;;;;;4936366;29;20219;-76
2022/08/16 04:54:39;;;;;;;14.70;14.00;;;20.70;33.00;;;;;;4936654;29;20498;-76
2022/08/16 04:57:05;;;;;;;16.00;15.20;;;20.80;33.00;;;;;;4937408;29;20203;-76
2022/08/16 04:59:34;;;;;;;16.57;15.87;;;20.80;32.80;;;;;;4936857;29;20454;-76
2022/08/16 05:02:00;;;;;;;15.93;15.27;;;20.80;33.20;;;;;;4936410;29;20423;-76
2022/08/16 05:04:25;;;;;;;16.23;15.40;;;20.80;33.20;;;;;;4936442;29;20435;-77
2022/08/16 05:07:03;;;;;;;15.53;14.93;;;20.80;32.70;;;;;;4936499;29;20179;-77
2022/08/16 05:09:42;;;;;;;15.67;14.97;;;21.00;32.70;;;;;;4936506;29;20195;-77
2022/08/16 05:12:20;;;;;;;16.27;15.47;;;20.90;32.60;;;;;;4936250;29;20434;-77
2022/08/16 05:15:02;;;;;;;17.20;16.50;;;20.70;33.30;;;;;;4936541;29;20549;-77
2022/08/16 05:17:30;;;;;;;17.10;16.40;;;20.60;33.80;;;;;;4929549;29;20418;-77
2022/08/16 05:19:56;;;;;;;15.17;14.57;;;20.60;34.10;;;;;;4936592;29;20423;-77
2022/08/16 05:22:22;;;;;;;16.93;16.17;;;20.60;33.80;;;;;;4936788;29;20986;-77
2022/08/16 05:24:48;;;;;;;16.93;15.87;;;20.70;33.60;;;;;;4936997;29;20427;-77
2022/08/16 05:27:14;;;;;;;16.33;15.53;;;20.70;33.40;;;;;;4936787;29;20183;-77
2022/08/16 05:29:40;;;;;;;16.50;15.70;;;20.80;33.50;;;;;;4936771;29;20179;-77
2022/08/16 05:32:06;;;;;;;16.27;15.47;;;20.80;33.30;;;;;;4936577;29;20418;-77
2022/08/16 05:34:32;;;;;;;16.23;15.53;;;20.70;33.70;;;;;;4940162;29;20489;-76
2022/08/16 05:36:58;;;;;;;16.73;15.93;;;20.60;33.90;;;;;;4940185;29;20421;-77
2022/08/16 05:39:33;;;;;;;16.60;15.37;;;20.50;34.40;;;;;;4939058;29;20458;-76
2022/08/16 05:41:59;;;;;;;15.07;14.40;;;20.50;34.50;;;;;;4942850;28;20415;-76
2022/08/16 05:44:34;;;;;;;15.43;14.50;;;20.60;34.40;;;;;;4944128;28;20427;-76
2022/08/16 05:47:00;;;;;;;16.03;15.23;;;20.60;34.00;;;;;;4939986;29;20179;-76
2022/08/16 05:49:33;;;;;;;16.37;15.67;;;20.70;34.10;;;;;;4957297;28;20415;-76
2022/08/16 05:52:01;;;;;;;15.27;14.57;;;20.70;33.90;;;;;;4931259;29;20462;-76
2022/08/16 05:54:27;;;;;;;15.37;14.67;;;20.80;33.70;;;;;;4936715;29;20459;-76
2022/08/16 05:56:55;;;;;;;15.73;15.03;;;20.90;33.40;;;;;;4972509;28;20433;-76
2022/08/16 05:59:33;;;;;;;16.67;15.70;;;21.00;33.10;;;;;;4958742;28;20179;-76
2022/08/16 06:02:06;;;;;;;16.33;15.53;;;21.00;33.00;;;;;;4958466;28;20434;-76
2022/08/16 06:04:41;;;;;;;15.90;15.20;;;21.00;33.10;;;;;;4945654;29;20439;-76
2022/08/16 06:07:21;;;;;;;15.97;15.27;;;21.10;32.80;;;;;;4956876;28;20493;-76
2022/08/16 06:09:47;;;;;;;16.20;15.50;;;21.00;33.20;;;;;;4939397;28;20439;-76
2022/08/16 06:12:15;;;;;;;16.70;15.97;;;21.00;33.00;;;;;;4958194;28;20445;-76
2022/08/16 06:14:40;;;;;;;16.80;16.07;;;21.00;33.20;;;;;;4958751;28;20465;-76
2022/08/16 06:17:07;;;;;;;15.80;15.13;;;21.00;33.10;;;;;;4953848;28;20430;-76
2022/08/16 06:19:36;;;;;;;16.63;15.83;;;21.10;33.10;;;;;;4939577;29;20179;-74
2022/08/16 06:22:02;;;;;;;15.47;14.70;;;21.20;32.80;;;;;;4939146;29;20530;-75
2022/08/16 06:24:28;;;;;;;15.47;14.83;;;21.10;32.80;;;;;;4939126;28;20427;-75
2022/08/16 06:26:54;;;;;;;15.97;15.27;;;21.20;32.70;;;;;;4954884;28;20497;-75
2022/08/16 06:29:23;;;;;;;17.13;16.10;;;21.20;32.80;;;;;;4958142;28;20426;-75
2022/08/16 06:31:49;;;;;;;16.93;15.53;;;21.20;32.50;;;;;;4950529;28;20644;-80
2022/08/16 06:34:15;;;;;;;15.90;15.27;;;21.30;32.30;;;;;;4944935;28;20517;-75
2022/08/16 06:36:41;;;;;;;16.73;16.03;;;21.30;32.40;;;;;;4957850;28;20414;-79
2022/08/16 06:39:10;;;;;;;16.70;15.90;;;21.30;32.10;;;;;;4958003;28;20897;-79
2022/08/16 06:41:36;;;;;;;16.43;15.53;;;21.40;32.00;;;;;;4945486;28;20430;-79
2022/08/16 06:44:11;;;;;;;16.43;15.70;;;21.40;32.20;;;;;;4938535;29;20422;-79
2022/08/16 06:46:40;;;;;;;17.40;16.53;;;21.40;31.90;;;;;;4939003;29;20422;-79
2022/08/16 06:49:11;;;;;;;16.57;15.70;;;21.50;31.70;;;;;;4938796;29;20427;-79
2022/08/16 06:51:44;;;;;;;16.90;16.00;;;21.60;31.20;;;;;;4955901;29;20774;-79
2022/08/16 06:54:10;;;;;;;16.47;15.77;;;21.80;31.40;;;;;;4938721;29;20467;-79
2022/08/16 06:56:37;;;;;;;17.40;16.50;;;21.90;30.80;;;;;;4938602;29;20942;-79
2022/08/16 06:59:03;;;;;;;16.53;15.67;;;21.90;30.60;;;;;;4938617;29;20191;-79
2022/08/16 07:01:36;;;;;;;16.77;15.83;;;22.00;30.20;;;;;;4938408;29;20411;-79
2022/08/16 07:04:11;;;;;;;17.40;16.57;;;22.00;30.10;;;;;;4938592;29;20438;-79
2022/08/16 07:06:56;;;;;;;16.10;15.40;;;22.10;30.10;;;;;;4938533;29;20418;-79
2022/08/16 07:09:37;;;;;;;16.77;15.70;;;22.20;29.70;;;;;;4938223;29;20481;-79
2022/08/16 07:12:09;;;;;;;16.90;16.10;;;22.30;29.40;;;;;;4951845;28;20491;-80
2022/08/16 07:14:48;;;;;;;16.70;15.80;;;22.50;29.20;;;;;;4957361;28;20474;-81
2022/08/16 07:17:38;;;;;;;16.83;15.87;;;22.50;29.00;;;;;;4954753;28;20847;-80
2022/08/16 07:20:45;;;;;;;16.20;15.50;;;22.60;28.50;;;;;;4937666;29;20823;-80
2022/08/16 07:23:48;;;;;;;16.70;15.90;;;22.70;27.90;;;;;;4938078;28;20462;-81
2022/08/16 07:26:27;;;;;;;17.53;16.73;;;22.80;27.80;;;;;;4954661;28;20426;-80
2022/08/16 07:28:53;;;;;;;16.53;15.70;;;22.80;27.60;;;;;;4960023;28;20446;-80
2022/08/16 07:31:20;;;;;;;17.33;16.53;;;22.80;27.30;;;;;;4957718;28;20422;-78
2022/08/16 07:33:58;;;;;;;17.33;16.53;;;22.80;26.90;;;;;;4958042;28;20468;-79
2022/08/16 07:36:44;;;;;;;;;;;;;;;;;;;;;
2022/08/16 07:39:18;;;;;;;18.33;17.10;;;22.90;26.80;;;;;;4973717;28;20414;-79
2022/08/16 07:41:50;;;;;;;18.33;17.40;;;22.90;26.50;;;;;;4943838;28;20434;-80
2022/08/16 07:44:32;;;;;;;17.47;16.57;;;23.00;26.50;;;;;;4946679;29;20431;-80
2022/08/16 07:47:13;;;;;;;17.97;16.97;;;23.00;26.30;;;;;;4960455;29;20466;-81
2022/08/16 07:49:39;;;;;;;19.37;17.60;;;23.10;26.20;;;;;;4938162;29;20438;-79
2022/08/16 07:52:06;;;;;;;17.90;16.80;;;23.10;26.20;;;;;;4937359;29;20455;-81
2022/08/16 07:54:48;;;;;;;16.07;15.47;;;23.20;26.00;;;;;;4937525;28;20466;-79
2022/08/16 07:57:22;;;;;;;17.13;16.33;;;23.30;25.80;;;;;;4950223;28;20424;-78
2022/08/16 07:59:58;;;;;;;16.97;16.07;;;23.30;26.00;;;;;;4943168;28;20427;-79
2022/08/16 08:02:31;;;;;;;17.40;16.60;;;23.40;25.20;;;;;;4930136;28;20418;-79
2022/08/16 08:05:00;;;;;;;17.27;16.33;;;23.40;24.70;;;;;;4937617;28;20434;-80
2022/08/16 08:07:29;;;;;;;16.03;15.33;;;23.40;25.90;;;;;;4937679;29;20427;-81
2022/08/16 08:10:09;;;;;;;16.20;15.50;;;23.50;26.50;;;;;;4972110;28;20948;-78
2022/08/16 08:12:36;;;;;;;16.47;15.47;;;23.50;26.60;;;;;;4935809;28;20425;-76
2022/08/16 08:15:11;;;;;;;16.93;16.03;;;23.60;26.40;;;;;;4956936;28;20425;-81
2022/08/16 08:17:38;;;;;;;16.67;15.97;;;23.60;26.40;;;;;;4952696;28;20432;-81
2022/08/16 08:20:07;;;;;;;17.07;16.20;;;23.60;26.30;;;;;;4947690;28;20986;-80
2022/08/16 08:22:46;;;;;;;16.97;15.87;;;23.50;26.60;;;;;;4953601;28;20518;-81
2022/08/16 08:25:14;;;;;;;16.97;16.07;;;23.60;26.50;;;;;;4937573;28;20421;-80
2022/08/16 08:27:58;;;;;;;16.23;15.40;;;23.60;26.60;;;;;;4936996;29;20431;-81
2022/08/16 08:30:31;;;;;;;16.37;15.57;;;23.60;26.70;;;;;;4937202;28;20442;-81
2022/08/16 08:32:59;;;;;;;17.67;16.50;;;23.80;26.40;;;;;;4937595;29;20462;-81
2022/08/16 08:35:25;;;;;;;17.20;16.30;;;23.70;26.20;;;;;;4922179;29;20447;-81
2022/08/16 08:37:51;;;;;;;16.90;16.20;;;23.80;26.10;;;;;;4918448;29;20556;-81
2022/08/16 08:40:17;;;;;;;17.10;16.30;;;23.80;25.80;;;;;;4935970;29;20943;-81
2022/08/16 08:42:46;;;;;;;16.30;15.60;;;23.70;25.70;;;;;;4954756;29;20183;-81
2022/08/16 08:45:13;;;;;;;16.60;15.80;;;23.70;25.60;;;;;;4941540;28;20456;-81
2022/08/16 08:47:45;;;;;;;16.97;16.03;;;23.70;25.40;;;;;;4941823;28;20513;-81
2022/08/16 08:50:14;;;;;;;16.67;15.77;;;23.70;25.50;;;;;;4956172;28;20565;-81
2022/08/16 08:52:41;;;;;;;16.60;15.70;;;23.70;25.50;;;;;;4956062;28;20481;-81
2022/08/16 08:55:12;;;;;;;16.97;16.07;;;23.80;25.30;;;;;;4956140;28;20561;-81
2022/08/16 08:57:55;;;;;;;15.80;14.90;;;23.70;25.00;;;;;;4956192;28;20411;-81
2022/08/16 09:00:29;;;;;;;17.30;16.23;;;23.90;24.40;;;;;;4947364;28;20430;-82
2022/08/16 09:02:57;;;;;;;17.13;16.23;;;23.90;24.30;;;;;;4937061;29;20899;-81
2022/08/16 09:05:37;;;;;;;17.40;16.37;;;24.20;24.50;;;;;;4937420;28;20423;-81
2022/08/16 09:08:03;;;;;;;16.60;15.70;;;24.40;23.60;;;;;;4956921;28;21045;-78
2022/08/16 09:10:41;;;;;;;16.53;15.70;;;24.50;23.30;;;;;;4941594;29;20887;-76
2022/08/16 09:13:12;;;;;;;16.23;15.43;;;24.40;23.20;;;;;;4940344;29;20469;-78
2022/08/16 09:15:39;;;;;;;17.20;16.07;;;24.50;23.00;;;;;;4940158;29;20437;-77
2022/08/16 09:18:05;;;;;;;17.40;16.60;;;24.50;22.80;;;;;;4940495;28;20411;-78
2022/08/16 09:20:31;;;;;;;16.63;15.90;;;24.50;22.70;;;;;;4939808;29;20426;-79
2022/08/16 09:22:58;;;;;;;16.20;15.40;;;24.60;22.70;;;;;;4957434;28;20537;-79
2022/08/16 09:25:38;;;;;;;17.37;16.37;;;24.50;22.50;;;;;;4956754;28;20793;-79
2022/08/16 09:28:13;;;;;;;17.20;16.40;;;24.60;22.40;;;;;;4959272;28;20462;-79
2022/08/16 09:30:40;;;;;;;18.30;17.10;;;24.60;22.40;;;;;;4958826;28;20895;-79
2022/08/16 09:33:10;;;;;;;16.90;16.10;;;24.70;22.60;;;;;;4959068;28;20792;-79
2022/08/16 09:35:52;;;;;;;16.30;15.50;;;24.70;22.60;;;;;;4946186;29;20745;-79
2022/08/16 09:38:24;;;;;;;17.30;16.30;;;24.70;22.40;;;;;;4956764;28;20500;-79
2022/08/16 09:40:55;;;;;;;17.50;16.10;;;24.80;22.00;;;;;;4939901;29;20426;-79
2022/08/16 09:43:29;;;;;;;16.13;15.40;;;25.00;21.40;;;;;;4940088;29;20431;-79
2022/08/16 09:45:59;;;;;;;16.23;15.43;;;25.10;21.10;;;;;;4940052;29;20426;-79
2022/08/16 09:48:32;;;;;;;15.60;14.90;;;25.10;20.90;;;;;;4957078;29;20426;-79
2022/08/16 09:51:08;;;;;;;15.87;14.97;;;25.10;20.50;;;;;;4939712;29;20482;-78
2022/08/16 09:53:54;;;;;;;17.17;15.97;;;24.90;20.70;;;;;;4939560;29;20573;-79
2022/08/16 09:56:30;;;;;;;16.03;15.33;;;24.90;20.70;;;;;;4939782;29;20437;-79
2022/08/16 09:59:03;;;;;;;16.23;15.53;;;24.80;21.00;;;;;;4939937;29;20828;-79
2022/08/16 10:01:30;;;;;;;16.50;15.70;;;24.80;21.00;;;;;;4939593;29;20430;-79
2022/08/16 10:04:08;;;;;;;17.43;16.07;;;24.70;21.00;;;;;;4939495;29;20923;-79
2022/08/16 10:06:37;;;;;;;16.73;15.43;;;24.70;21.30;;;;;;4939831;29;20516;-79
2022/08/16 10:09:12;;;;;;;16.90;15.90;;;24.70;21.40;;;;;;4941707;28;20450;-79
2022/08/16 10:14:32;;;;;;;17.03;16.07;;;24.60;21.40;;;;;;4949711;28;20485;-79
2022/08/16 10:17:00;;;;;;;16.23;15.43;;;24.60;21.20;;;;;;4939513;29;20434;-79
2022/08/16 10:19:27;;;;;;;16.63;15.73;;;24.50;21.20;;;;;;4939097;28;20430;-79
2022/08/16 10:21:57;;;;;;;18.00;16.80;;;24.50;22.00;;;;;;4939584;29;20423;-79
2022/08/16 10:25:05;;;;;;;16.33;15.53;;;24.60;22.00;;;;;;4940332;29;20514;-79
2022/08/16 10:27:33;;;;;;;17.20;16.33;;;24.60;22.20;;;;;;4938846;29;20430;-79
2022/08/16 10:30:00;;;;;;;17.17;16.00;;;24.60;22.10;;;;;;4950586;29;20462;-78
2022/08/16 10:32:26;;;;;;;17.50;16.57;;;24.60;22.10;;;;;;4939074;29;20511;-78
2022/08/16 10:34:55;;;;;;;17.43;16.63;;;24.60;21.70;;;;;;4938762;29;20967;-78
2022/08/16 10:37:24;;;;;;;16.87;15.97;;;24.70;21.40;;;;;;4938508;28;20510;-78
2022/08/16 10:40:11;;;;;;;16.87;15.97;;;24.80;21.20;;;;;;4945335;28;20428;-78
2022/08/16 10:42:37;;;;;;;16.07;15.17;;;24.80;21.20;;;;;;4951829;28;20414;-78
2022/08/16 10:45:12;;;;;;;16.60;15.80;;;24.80;21.50;;;;;;4957572;28;20529;-78
2022/08/16 10:47:40;;;;;;;17.83;16.60;;;24.70;21.80;;;;;;4957574;28;20414;-78
2022/08/16 10:50:27;;;;;;;16.67;15.60;;;24.80;21.50;;;;;;4957306;28;20541;-78
2022/08/16 10:52:54;;;;;;;17.67;16.37;;;24.90;21.60;;;;;;4957309;28;20414;-78
2022/08/16 10:55:29;;;;;;;16.90;15.90;;;24.90;21.60;;;;;;4947181;28;20442;-78
2022/08/16 10:58:15;;;;;;;16.90;16.10;;;25.00;21.30;;;;;;4938181;29;20427;-78
2022/08/16 11:00:42;;;;;;;17.77;16.60;;;25.20;20.80;;;;;;4925529;29;20426;-78
2022/08/16 11:03:14;;;;;;;16.73;15.63;;;25.30;20.20;;;;;;4938093;29;20424;-78
2022/08/16 11:05:47;;;;;;;16.83;16.03;;;25.30;19.90;;;;;;4938129;29;20435;-78
2022/08/16 11:08:14;;;;;;;16.57;15.87;;;25.40;20.00;;;;;;4937769;29;20431;-78
2022/08/16 11:10:55;;;;;;;16.37;15.37;;;25.50;20.00;;;;;;4949440;28;20426;-78
2022/08/16 11:13:24;;;;;;;17.57;16.67;;;25.60;19.50;;;;;;4956864;28;20512;-78
2022/08/16 11:16:02;;;;;;;16.90;16.10;;;25.90;19.00;;;;;;4942272;28;20419;-78
2022/08/16 11:18:43;;;;;;;17.13;15.87;;;25.90;18.70;;;;;;4930977;29;20458;-78
2022/08/16 11:21:12;;;;;;;17.07;15.97;;;26.10;18.50;;;;;;4937467;29;20423;-78
2022/08/16 11:23:38;;;;;;;16.63;15.83;;;26.10;18.10;;;;;;4937845;29;20427;-78
2022/08/16 11:26:17;;;;;;;16.40;15.60;;;26.20;18.00;;;;;;4951544;28;20461;-78
2022/08/16 11:28:56;;;;;;;16.40;15.50;;;26.10;17.60;;;;;;4956894;28;20430;-78
2022/08/16 11:31:30;;;;;;;16.13;15.23;;;26.10;17.90;;;;;;4936769;29;20435;-79
2022/08/16 11:34:01;;;;;;;15.37;14.67;;;26.10;17.70;;;;;;4937558;29;20498;-78
2022/08/16 11:36:28;;;;;;;16.43;15.33;;;26.10;17.70;;;;;;4930343;28;20796;-78
2022/08/16 11:38:54;;;;;;;15.33;14.63;;;26.10;17.00;;;;;;4937425;29;20451;-78
2022/08/16 11:41:20;;;;;;;15.93;14.53;;;26.10;17.00;;;;;;4952353;28;20426;-78
2022/08/16 11:43:51;;;;;;;16.17;15.27;;;26.00;17.00;;;;;;4956595;28;20445;-79
2022/08/16 11:46:19;;;;;;;16.87;15.87;;;26.00;17.00;;;;;;4956271;28;20430;-79
2022/08/16 11:48:53;;;;;;;16.23;15.33;;;26.00;17.20;;;;;;4938224;29;20949;-79
2022/08/16 11:51:19;;;;;;;15.63;14.83;;;26.00;17.40;;;;;;4937429;28;20483;-79
2022/08/16 11:53:45;;;;;;;16.37;15.33;;;26.00;17.40;;;;;;4955162;28;20513;-79
2022/08/16 11:56:45;;;;;;;17.07;15.77;;;26.00;17.40;;;;;;4956325;28;20454;-79
2022/08/16 11:59:13;;;;;;;17.27;16.13;;;26.00;17.10;;;;;;4956211;28;20422;-78
2022/08/16 12:01:40;;;;;;;16.13;15.23;;;26.00;17.00;;;;;;4956517;28;20417;-79
2022/08/16 12:04:06;;;;;;;16.93;15.93;;;26.10;17.00;;;;;;4955368;28;20422;-79
2022/08/16 12:06:32;;;;;;;16.50;15.70;;;26.40;16.40;;;;;;4937113;29;20454;-79
2022/08/16 12:12:15;;;;;;;16.03;15.13;;;26.40;16.20;;;;;;4961289;28;20425;-79
2022/08/16 12:17:48;;;;;;;17.07;15.90;;;26.30;16.40;;;;;;4918655;29;20412;-79
2022/08/16 12:20:20;;;;;;;15.33;14.13;;;26.30;16.40;;;;;;4907985;29;20430;-78
2022/08/16 12:22:49;;;;;;;14.90;14.20;;;26.30;16.20;;;;;;4923277;29;20419;-79
2022/08/16 12:25:27;;;;;;;15.23;14.33;;;26.30;16.20;;;;;;4944810;28;20441;-79
2022/08/16 12:27:53;;;;;;;15.90;15.00;;;26.40;16.00;;;;;;4956957;28;20756;-78
2022/08/16 12:30:33;;;;;;;15.90;15.03;;;26.50;15.70;;;;;;4955914;28;20799;-78
2022/08/16 12:33:03;;;;;;;15.47;14.67;;;26.80;15.30;;;;;;4956114;28;20448;-78
2022/08/16 12:35:31;;;;;;;16.20;15.40;;;26.80;15.20;;;;;;4952140;28;20872;-78
2022/08/16 12:37:58;;;;;;;15.37;14.67;;;26.80;15.20;;;;;;4936774;29;20437;-81
2022/08/16 12:41:00;;;;;;;;;;;;;;;;;;;;;
2022/08/16 12:49:52;;;;;;;15.30;14.70;;;26.90;14.50;;;;;;4957858;29;20457;-81
2022/08/16 12:52:19;;;;;;;16.07;14.90;;;26.80;14.50;;;;;;4941000;29;20434;-81
2022/08/16 12:54:47;;;;;;;15.60;14.90;;;26.80;14.70;;;;;;4940893;29;20481;-81
2022/08/16 12:57:22;;;;;;;14.77;14.17;;;26.70;14.80;;;;;;4940653;29;20422;-81
2022/08/16 13:00:06;;;;;;;14.80;14.10;;;26.60;14.80;;;;;;4940967;29;20458;-81
2022/08/16 13:02:32;;;;;;;15.30;14.60;;;26.50;14.80;;;;;;4941175;29;20817;-80