Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:50;;;;;;;11.23;7.30;;;;;;;;;;4995112;28;20054;-65
2022/05/11 00:03:20;;;;;;;9.50;7.82;;;;;;;;;;4996031;28;20065;-65
2022/05/11 00:05:49;;;;;;;11.43;7.78;;;;;;;;;;4995548;28;20065;-65
2022/05/11 00:08:17;;;;;;;13.35;9.85;;;;;;;;;;4995165;28;20141;-65
2022/05/11 00:10:45;;;;;;;10.65;7.72;;;;;;;;;;4995583;28;20049;-65
2022/05/11 00:13:14;;;;;;;11.77;7.97;;;;;;;;;;4995629;28;20081;-65
2022/05/11 00:15:41;;;;;;;11.38;8.23;;;;;;;;;;4995192;28;20497;-65
2022/05/11 00:18:10;;;;;;;14.48;9.30;;;;;;;;;;4994892;28;20141;-66
2022/05/11 00:20:38;;;;;;;11.98;7.68;;;;;;;;;;4994850;28;20512;-66
2022/05/11 00:23:06;;;;;;;12.55;8.07;;;;;;;;;;4995003;28;20042;-66
2022/05/11 00:25:35;;;;;;;13.48;8.18;;;;;;;;;;4995332;28;20129;-65
2022/05/11 00:28:04;;;;;;;11.35;8.02;;;;;;;;;;4995217;28;20129;-65
2022/05/11 00:30:32;;;;;;;11.63;8.32;;;;;;;;;;4995105;28;20133;-66
2022/05/11 00:33:03;;;;;;;10.30;7.55;;;;;;;;;;4995216;28;20116;-65
2022/05/11 00:35:33;;;;;;;12.23;8.10;;;;;;;;;;4994618;28;20054;-67
2022/05/11 00:38:03;;;;;;;18.10;9.00;;;;;;;;;;4994430;28;20058;-65
2022/05/11 00:40:34;;;;;;;10.02;7.53;;;;;;;;;;4994333;28;20058;-65
2022/05/11 00:43:02;;;;;;;12.85;7.65;;;;;;;;;;4995139;28;20050;-65
2022/05/11 00:45:31;;;;;;;9.98;7.70;;;;;;;;;;4994328;28;20494;-65
2022/05/11 00:49:33;;;;;;;12.50;7.78;;;;;;;;;;4994726;28;20061;-65
2022/05/11 00:50:51;;;;;;;18.45;10.15;;;;;;;;;;4994607;28;20049;-65
2022/05/11 00:53:19;;;;;;;14.70;8.85;;;;;;;;;;4993796;28;20089;-65
2022/05/11 00:55:53;;;;;;;9.25;8.20;;;;;;;;;;4994561;28;20046;-65
2022/05/11 00:58:27;;;;;;;14.38;9.00;;;;;;;;;;4995265;28;20054;-65
2022/05/11 01:00:56;;;;;;;11.07;8.57;;;;;;;;;;4994934;28;20133;-65
2022/05/11 01:03:48;;;;;;;12.63;8.63;;;;;;;;;;4992996;28;20490;-65
2022/05/11 01:06:17;;;;;;;10.90;8.63;;;;;;;;;;4994311;28;20046;-65
2022/05/11 01:08:45;;;;;;;13.57;8.32;;;;;;;;;;4992659;28;20141;-65
2022/05/11 01:11:13;;;;;;;11.60;8.30;;;;;;;;;;4994740;28;20050;-65
2022/05/11 01:13:44;;;;;;;14.35;7.93;;;;;;;;;;4992901;28;20042;-65
2022/05/11 01:16:13;;;;;;;10.48;7.43;;;;;;;;;;4994288;28;20410;-66
2022/05/11 01:18:43;;;;;;;9.30;7.32;;;;;;;;;;4994580;28;20055;-65
2022/05/11 01:21:11;;;;;;;13.35;7.72;;;;;;;;;;4992507;28;20145;-65
2022/05/11 01:23:55;;;;;;;11.55;8.15;;;;;;;;;;4992684;28;20082;-65
2022/05/11 01:26:24;;;;;;;15.98;9.60;;;;;;;;;;4993018;28;20409;-65
2022/05/11 01:28:54;;;;;;;15.20;9.20;;;;;;;;;;4994678;28;20054;-65
2022/05/11 01:31:23;;;;;;;15.05;8.63;;;;;;;;;;4994036;28;20100;-65
2022/05/11 01:33:53;;;;;;;20.73;8.70;;;;;;;;;;4994070;28;20050;-65
2022/05/11 01:36:25;;;;;;;15.07;10.07;;;;;;;;;;4993841;28;20394;-65
2022/05/11 01:38:57;;;;;;;9.90;8.25;;;;;;;;;;4993810;28;20081;-65
2022/05/11 01:41:31;;;;;;;12.52;9.55;;;;;;;;;;4994198;28;20039;-65
2022/05/11 01:44:01;;;;;;;10.43;7.40;;;;;;;;;;4993986;28;20145;-66
2022/05/11 01:46:30;;;;;;;15.70;8.98;;;;;;;;;;4994331;28;20538;-65
2022/05/11 01:48:59;;;;;;;14.95;8.98;;;;;;;;;;4993969;28;20751;-65
2022/05/11 01:51:28;;;;;;;10.02;8.05;;;;;;;;;;4998070;28;20061;-65
2022/05/11 01:53:55;;;;;;;13.55;8.15;;;;;;;;;;4997946;28;20445;-65
2022/05/11 01:56:26;;;;;;;11.05;8.23;;;;;;;;;;4998386;28;20042;-65
2022/05/11 01:58:55;;;;;;;16.73;8.68;;;;;;;;;;4997771;28;20046;-65
2022/05/11 02:01:29;;;;;;;14.80;8.52;;;;;;;;;;4998025;28;20468;-65
2022/05/11 02:04:00;;;;;;;11.65;8.50;;;;;;;;;;4997671;28;20055;-66
2022/05/11 02:09:15;;;;;;;11.10;8.85;;;;;;;;;;4998030;28;20093;-66
2022/05/11 02:11:45;;;;;;;12.13;7.47;;;;;;;;;;4997338;28;20414;-66
2022/05/11 02:14:14;;;;;;;16.45;7.80;;;;;;;;;;4998248;28;20447;-66
2022/05/11 02:16:44;;;;;;;9.30;8.23;;;;;;;;;;4997214;28;20506;-66
2022/05/11 02:19:13;;;;;;;9.52;7.85;;;;;;;;;;4997669;28;20497;-66
2022/05/11 02:21:41;;;;;;;13.07;8.27;;;;;;;;;;4996703;28;20059;-66
2022/05/11 02:24:10;;;;;;;10.60;8.35;;;;;;;;;;4997438;28;20078;-66
2022/05/11 02:26:39;;;;;;;9.65;7.85;;;;;;;;;;4997009;28;20047;-66
2022/05/11 02:29:09;;;;;;;10.75;8.27;;;;;;;;;;4997570;28;20042;-66
2022/05/11 02:31:37;;;;;;;13.02;9.05;;;;;;;;;;4997544;28;20517;-66
2022/05/11 02:34:06;;;;;;;11.57;7.63;;;;;;;;;;4997098;28;20141;-66
2022/05/11 02:36:34;;;;;;;13.70;8.02;;;;;;;;;;4997284;28;20052;-66
2022/05/11 02:39:03;;;;;;;14.05;8.68;;;;;;;;;;4996700;28;20045;-66
2022/05/11 02:41:31;;;;;;;9.30;7.85;;;;;;;;;;4997425;28;20519;-66
2022/05/11 02:44:00;;;;;;;10.45;9.10;;;;;;;;;;4996714;28;20046;-66
2022/05/11 02:46:28;;;;;;;12.63;8.13;;;;;;;;;;4997282;28;20054;-65
2022/05/11 02:48:59;;;;;;;12.30;8.20;;;;;;;;;;5011747;28;20058;-66
2022/05/11 02:51:30;;;;;;;9.68;8.20;;;;;;;;;;4997183;28;20046;-67
2022/05/11 02:53:59;;;;;;;11.98;7.80;;;;;;;;;;4996831;28;20057;-65
2022/05/11 02:56:30;;;;;;;10.75;8.32;;;;;;;;;;4997033;28;20042;-65
2022/05/11 02:59:00;;;;;;;14.85;9.32;;;;;;;;;;4997119;28;20054;-65
2022/05/11 03:01:28;;;;;;;15.27;8.02;;;;;;;;;;4995372;28;20057;-65
2022/05/11 03:03:59;;;;;;;10.73;8.18;;;;;;;;;;4996937;28;20395;-65
2022/05/11 03:06:27;;;;;;;12.98;8.80;;;;;;;;;;4996557;28;20046;-65
2022/05/11 03:08:54;;;;;;;9.35;7.85;;;;;;;;;;4996598;28;20425;-65
2022/05/11 03:11:22;;;;;;;9.40;7.70;;;;;;;;;;4996159;28;20046;-65
2022/05/11 03:13:51;;;;;;;9.02;8.13;;;;;;;;;;4996733;28;20058;-65
2022/05/11 03:16:26;;;;;;;9.27;7.90;;;;;;;;;;4996880;28;20113;-65
2022/05/11 03:18:57;;;;;;;8.43;7.60;;;;;;;;;;4996109;28;20154;-65
2022/05/11 03:21:26;;;;;;;11.25;8.63;;;;;;;;;;4996646;28;20142;-64
2022/05/11 03:23:55;;;;;;;12.77;8.40;;;;;;;;;;4995825;28;20483;-64
2022/05/11 03:26:22;;;;;;;9.73;8.25;;;;;;;;;;4996604;28;20128;-65
2022/05/11 03:28:51;;;;;;;12.13;7.97;;;;;;;;;;4995964;28;20053;-64
2022/05/11 03:31:20;;;;;;;10.57;7.82;;;;;;;;;;4996165;28;20065;-64
2022/05/11 03:36:38;;;;;;;10.00;8.10;;;;;;;;;;4996459;28;20481;-64
2022/05/11 03:39:07;;;;;;;10.40;7.80;;;;;;;;;;4996284;28;20060;-66
2022/05/11 03:41:36;;;;;;;12.68;8.68;;;;;;;;;;4995802;28;20096;-65
2022/05/11 03:44:05;;;;;;;9.25;8.35;;;;;;;;;;4996024;28;20057;-65
2022/05/11 03:46:32;;;;;;;13.57;8.48;;;;;;;;;;4995524;28;20482;-65
2022/05/11 03:49:00;;;;;;;12.68;8.68;;;;;;;;;;4995871;28;20121;-65
2022/05/11 03:51:27;;;;;;;12.45;8.18;;;;;;;;;;4995978;28;20509;-65
2022/05/11 03:53:59;;;;;;;13.63;10.02;;;;;;;;;;4996037;28;20057;-65
2022/05/11 03:56:28;;;;;;;15.13;10.27;;;;;;;;;;4995304;28;20058;-65
2022/05/11 03:58:58;;;;;;;13.35;9.90;;;;;;;;;;4995702;28;20053;-65
2022/05/11 04:01:26;;;;;;;13.73;11.52;;;;;;;;;;4995445;28;20069;-65
2022/05/11 04:03:54;;;;;;;15.32;10.70;;;;;;;;;;4995315;28;20399;-65
2022/05/11 04:06:22;;;;;;;14.10;10.55;;;;;;;;;;4995890;28;20077;-65
2022/05/11 04:08:50;;;;;;;16.80;10.65;;;;;;;;;;4995101;28;20096;-65
2022/05/11 04:11:22;;;;;;;15.05;10.93;;;;;;;;;;4995813;28;20387;-65
2022/05/11 04:13:52;;;;;;;22.95;12.05;;;;;;;;;;4995501;28;20109;-65
2022/05/11 04:16:21;;;;;;;23.48;13.02;;;;;;;;;;4995414;28;20062;-65
2022/05/11 04:18:48;;;;;;;12.57;10.93;;;;;;;;;;4994704;28;20054;-65
2022/05/11 04:21:17;;;;;;;13.13;9.68;;;;;;;;;;4995532;28;20096;-65
2022/05/11 04:23:45;;;;;;;12.13;10.93;;;;;;;;;;4995101;28;20050;-65
2022/05/11 04:26:14;;;;;;;21.67;11.07;;;;;;;;;;4994818;28;20375;-65
2022/05/11 04:28:43;;;;;;;14.07;11.63;;;;;;;;;;4995394;28;20046;-65
2022/05/11 04:31:13;;;;;;;19.88;10.85;;;;;;;;;;4994794;28;20450;-65
2022/05/11 04:33:41;;;;;;;19.10;11.00;;;;;;;;;;4994880;28;20065;-66
2022/05/11 04:36:09;;;;;;;13.23;11.38;;;;;;;;;;4994631;28;20137;-65
2022/05/11 04:38:38;;;;;;;14.48;11.85;;;;;;;;;;4995189;28;20529;-65
2022/05/11 04:41:07;;;;;;;22.58;11.80;;;;;;;;;;4995122;28;20563;-65
2022/05/11 04:43:36;;;;;;;16.75;11.77;;;;;;;;;;4993767;28;20130;-65
2022/05/11 04:46:07;;;;;;;13.27;11.98;;;;;;;;;;4994842;28;20050;-65
2022/05/11 04:48:36;;;;;;;15.88;10.93;;;;;;;;;;4993876;28;20061;-65
2022/05/11 04:51:07;;;;;;;22.85;11.45;;;;;;;;;;4994064;28;20042;-65
2022/05/11 04:53:39;;;;;;;23.48;12.13;;;;;;;;;;4994297;28;20095;-66
2022/05/11 04:56:08;;;;;;;13.65;12.18;;;;;;;;;;4994657;28;20047;-66
2022/05/11 04:58:38;;;;;;;21.75;11.57;;;;;;;;;;4993959;28;20465;-66
2022/05/11 05:01:06;;;;;;;16.92;11.80;;;;;;;;;;4994428;28;20133;-66
2022/05/11 05:03:34;;;;;;;17.60;11.70;;;;;;;;;;4992914;28;20086;-66
2022/05/11 05:06:02;;;;;;;14.88;12.50;;;;;;;;;;4993152;28;20054;-65
2022/05/11 05:08:30;;;;;;;16.35;11.52;;;;;;;;;;4993929;28;20056;-65
2022/05/11 05:10:58;;;;;;;14.23;11.95;;;;;;;;;;4993226;28;20052;-65
2022/05/11 05:13:27;;;;;;;14.07;12.05;;;;;;;;;;4993639;28;20118;-65
2022/05/11 05:15:57;;;;;;;25.95;15.20;;;;;;;;;;4993560;28;20054;-65
2022/05/11 05:18:35;;;;;;;14.82;13.32;;;;;;;;;;4994659;28;20061;-67
2022/05/11 05:21:03;;;;;;;18.55;13.80;;;;;;;;;;4993375;28;20501;-64
2022/05/11 05:23:31;;;;;;;20.90;12.90;;;;;;;;;;4994172;28;20060;-64
2022/05/11 05:26:01;;;;;;;16.23;11.15;;;;;;;;;;4991074;28;20457;-64
2022/05/11 05:31:21;;;;;;;16.00;11.80;;;;;;;;;;4992116;28;20038;-65
2022/05/11 05:33:55;;;;;;;18.20;12.77;;;;;;;;;;4992356;28;20038;-66
2022/05/11 05:36:24;;;;;;;15.98;9.15;;;;;;;;;;4993196;28;20057;-66
2022/05/11 05:38:54;;;;;;;16.42;10.57;;;;;;;;;;4992396;28;20054;-66
2022/05/11 05:41:26;;;;;;;13.88;8.65;;;;;;;;;;4994029;28;20054;-66
2022/05/11 05:43:54;;;;;;;12.95;9.27;;;;;;;;;;4993684;28;20050;-66
2022/05/11 05:46:25;;;;;;;11.90;9.40;;;;;;;;;;4993978;28;20043;-65
2022/05/11 05:48:54;;;;;;;12.02;9.25;;;;;;;;;;4993939;28;20054;-65
2022/05/11 05:51:25;;;;;;;10.98;9.90;;;;;;;;;;5009129;28;20468;-65
2022/05/11 05:53:55;;;;;;;11.32;10.15;;;;;;;;;;4992724;28;20124;-66
2022/05/11 05:56:23;;;;;;;22.63;9.82;;;;;;;;;;4993334;28;20061;-66
2022/05/11 05:58:51;;;;;;;16.23;10.32;;;;;;;;;;4993956;28;20100;-64
2022/05/11 06:01:20;;;;;;;18.48;10.38;;;;;;;;;;4993395;28;20051;-68
2022/05/11 06:03:49;;;;;;;18.45;11.23;;;;;;;;;;4992239;28;20054;-68
2022/05/11 06:06:18;;;;;;;18.52;12.80;;;;;;;;;;4991057;28;20149;-68
2022/05/11 06:08:45;;;;;;;17.20;12.27;;;;;;;;;;4989898;28;20058;-68
2022/05/11 06:11:14;;;;;;;19.27;14.52;;;;;;;;;;4993257;28;20050;-68
2022/05/11 06:13:45;;;;;;;18.00;14.00;;;;;;;;;;4993448;28;20054;-69
2022/05/11 06:16:15;;;;;;;15.80;14.20;;;;;;;;;;4991458;28;20056;-68
2022/05/11 06:18:45;;;;;;;25.52;13.40;;;;;;;;;;4991666;28;20050;-68
2022/05/11 06:21:16;;;;;;;17.35;14.90;;;;;;;;;;4991613;28;20450;-68
2022/05/11 06:23:45;;;;;;;18.00;13.65;;;;;;;;;;4992091;28;20050;-68
2022/05/11 06:26:16;;;;;;;15.70;13.52;;;;;;;;;;4992419;28;20528;-68
2022/05/11 06:28:45;;;;;;;18.15;13.18;;;;;;;;;;4992434;28;20059;-68
2022/05/11 06:31:18;;;;;;;17.50;12.18;;;;;;;;;;4994137;28;20050;-68
2022/05/11 06:33:49;;;;;;;18.92;13.88;;;;;;;;;;4993252;28;20046;-68
2022/05/11 06:36:18;;;;;;;19.45;13.68;;;;;;;;;;4994616;28;20144;-68
2022/05/11 06:38:47;;;;;;;20.13;15.10;;;;;;;;;;4997398;28;20077;-68
2022/05/11 06:41:21;;;;;;;17.70;14.23;;;;;;;;;;4996941;28;20042;-68
2022/05/11 06:43:51;;;;;;;20.75;14.88;;;;;;;;;;4997217;28;20096;-68
2022/05/11 06:46:22;;;;;;;22.58;14.43;;;;;;;;;;4996593;28;20065;-68
2022/05/11 06:48:52;;;;;;;18.23;13.95;;;;;;;;;;4997808;28;20046;-68
2022/05/11 06:51:20;;;;;;;16.02;14.43;;;;;;;;;;4996839;28;20141;-68
2022/05/11 06:59:28;;;;;;;22.10;15.80;;;;;;;;;;4997422;28;20049;-67
2022/05/11 07:01:59;;;;;;;26.75;16.88;;;;;;;;;;4996866;28;20080;-68
2022/05/11 07:04:28;;;;;;;27.38;14.95;;;;;;;;;;4996839;28;20133;-67
2022/05/11 07:06:57;;;;;;;22.48;13.48;;;;;;;;;;4996440;28;20105;-67
2022/05/11 07:09:26;;;;;;;31.10;13.57;;;;;;;;;;4996704;28;20061;-67
2022/05/11 07:14:42;;;;;;;24.70;14.85;;;;;;;;;;4996304;28;20050;-67
2022/05/11 07:17:10;;;;;;;26.02;16.73;;;;;;;;;;4996328;28;20133;-67
2022/05/11 07:19:44;;;;;;;35.00;17.98;;;;;;;;;;4995716;28;20074;-67
2022/05/11 07:22:12;;;;;;;28.23;19.17;;;;;;;;;;4996561;28;20129;-67
2022/05/11 07:24:42;;;;;;;27.23;17.10;;;;;;;;;;4996009;28;20145;-67
2022/05/11 07:27:10;;;;;;;21.38;13.98;;;;;;;;;;4996172;28;20042;-67
2022/05/11 07:29:37;;;;;;;19.17;12.80;;;;;;;;;;4996103;28;20054;-67
2022/05/11 07:32:07;;;;;;;22.48;12.52;;;;;;;;;;4996334;28;20054;-67
2022/05/11 07:34:38;;;;;;;18.67;13.55;;;;;;;;;;4996705;28;20133;-67
2022/05/11 07:37:07;;;;;;;17.02;12.95;;;;;;;;;;4996136;28;20046;-67
2022/05/11 07:39:36;;;;;;;20.05;13.23;;;;;;;;;;4996185;28;20065;-67
2022/05/11 07:42:05;;;;;;;28.83;13.00;;;;;;;;;;4995988;28;20050;-67
2022/05/11 07:44:34;;;;;;;12.52;11.23;;;;;;;;;;4996127;28;20052;-67
2022/05/11 07:47:04;;;;;;;17.60;11.13;;;;;;;;;;4995424;28;20073;-67
2022/05/11 07:49:33;;;;;;;19.85;12.45;;;;;;;;;;4995232;28;20442;-67
2022/05/11 07:52:02;;;;;;;23.63;11.55;;;;;;;;;;4995546;28;20399;-68
2022/05/11 07:54:31;;;;;;;19.38;12.85;;;;;;;;;;4996073;28;20051;-67
2022/05/11 07:59:57;;;;;;;22.35;11.70;;;;;;;;;;4996261;28;20050;-68
2022/05/11 08:02:27;;;;;;;18.98;13.10;;;;;;;;;;4986607;28;20070;-67
2022/05/11 08:04:58;;;;;;;23.30;13.27;;;;;;;;;;4976307;28;20057;-67
2022/05/11 08:07:29;;;;;;;29.88;16.10;;;;;;;;;;4976388;28;20055;-67
2022/05/11 08:09:58;;;;;;;21.95;13.57;;;;;;;;;;4976050;28;20531;-67
2022/05/11 08:12:26;;;;;;;23.40;15.05;;;;;;;;;;4976092;28;20057;-69
2022/05/11 08:14:56;;;;;;;19.55;15.68;;;;;;;;;;4976027;28;20050;-67
2022/05/11 08:17:30;;;;;;;19.60;14.57;;;;;;;;;;4991290;28;20133;-67
2022/05/11 08:19:59;;;;;;;23.08;15.93;;;;;;;;;;4975860;28;20089;-67
2022/05/11 08:22:29;;;;;;;33.13;18.10;;;;;;;;;;4975671;28;20062;-67
2022/05/11 08:24:59;;;;;;;25.20;14.40;;;;;;;;;;4994003;28;20058;-67
2022/05/11 08:27:29;;;;;;;19.55;14.60;;;;;;;;;;5014988;28;20050;-67
2022/05/11 08:36:01;;;;;;;22.17;10.98;;;;;;;;;;5014540;28;20046;-67
2022/05/11 08:38:39;;;;;;;12.43;9.38;;;;;;;;;;5015219;28;20092;-67
2022/05/11 08:41:21;;;;;;;27.40;11.98;;;;;;;;;;5014446;28;20133;-67
2022/05/11 08:43:50;;;;;;;23.60;9.20;;;;;;;;;;5014360;28;20046;-67
2022/05/11 08:46:59;;;;;;;18.63;9.43;;;;;;;;;;5014666;28;20453;-67
2022/05/11 08:49:54;;;;;;;11.38;8.00;;;;;;;;;;5014320;28;20401;-67
2022/05/11 08:53:21;;;;;;;14.88;7.50;;;;;;;;;;5014210;28;20076;-67
2022/05/11 08:55:51;;;;;;;10.57;7.30;;;;;;;;;;5009777;28;20054;-67
2022/05/11 08:58:25;;;;;;;13.77;7.88;;;;;;;;;;5014079;28;20304;-67
2022/05/11 09:00:55;;;;;;;13.77;7.70;;;;;;;;;;5012640;28;20060;-67
2022/05/11 09:03:26;;;;;;;13.05;7.63;;;;;;;;;;5013270;28;20120;-67
2022/05/11 09:05:57;;;;;;;11.65;7.70;;;;;;;;;;5014085;28;20113;-67
2022/05/11 09:08:25;;;;;;;14.20;8.02;;;;;;;;;;5014134;28;20041;-67
2022/05/11 09:10:54;;;;;;;19.63;8.77;;;;;;;;;;5012860;28;20050;-67
2022/05/11 09:13:26;;;;;;;14.60;8.45;;;;;;;;;;4992583;28;20502;-67
2022/05/11 09:16:00;;;;;;;18.23;7.85;;;;;;;;;;4974931;28;20063;-67
2022/05/11 09:18:30;;;;;;;22.20;8.27;;;;;;;;;;4975002;28;20101;-67
2022/05/11 09:21:00;;;;;;;14.13;7.72;;;;;;;;;;4974193;28;20074;-67
2022/05/11 09:23:40;;;;;;;17.15;8.40;;;;;;;;;;4975292;28;20141;-67
2022/05/11 09:26:11;;;;;;;20.75;8.48;;;;;;;;;;4974806;28;20509;-70
2022/05/11 09:28:42;;;;;;;20.25;8.80;;;;;;;;;;4974920;28;20053;-67
2022/05/11 09:31:25;;;;;;;16.35;7.68;;;;;;;;;;4974726;28;20042;-67
2022/05/11 09:34:03;;;;;;;17.02;9.88;;;;;;;;;;4975031;28;20067;-67
2022/05/11 09:37:02;;;;;;;16.23;9.30;;;;;;;;;;4974882;28;20050;-69
2022/05/11 09:39:31;;;;;;;22.40;10.60;;;;;;;;;;4974867;28;20089;-67
2022/05/11 09:42:15;;;;;;;21.52;9.00;;;;;;;;;;4974574;28;20159;-68
2022/05/11 09:44:49;;;;;;;12.77;8.52;;;;;;;;;;4974550;28;20050;-68
2022/05/11 09:47:33;;;;;;;22.42;8.85;;;;;;;;;;4974633;28;20055;-68
2022/05/11 09:50:22;;;;;;;13.27;8.27;;;;;;;;;;4974221;28;20053;-69
2022/05/11 09:52:52;;;;;;;14.13;7.55;;;;;;;;;;4977891;28;20138;-68
2022/05/11 09:55:30;;;;;;;14.93;7.90;;;;;;;;;;4978761;28;20505;-70
2022/05/11 09:58:01;;;;;;;13.15;7.03;;;;;;;;;;4993689;28;20069;-67
2022/05/11 10:00:38;;;;;;;12.70;6.38;;;;;;;;;;4992340;28;20116;-68
2022/05/11 10:03:13;;;;;;;13.05;6.68;;;;;;;;;;4982857;28;20050;-69
2022/05/11 10:05:47;;;;;;;12.38;8.15;;;;;;;;;;4998016;28;20073;-70
2022/05/11 10:08:27;;;;;;;20.77;7.30;;;;;;;;;;4992499;28;20047;-68
2022/05/11 10:11:16;;;;;;;14.73;7.40;;;;;;;;;;4994523;28;20137;-69
2022/05/11 10:13:55;;;;;;;13.57;7.10;;;;;;;;;;4991096;28;20053;-68
2022/05/11 10:22:37;;;;;;;15.25;7.72;;;;;;;;;;4995152;28;20042;-70
2022/05/11 10:25:21;;;;;;;13.57;5.95;;;;;;;;;;4997888;28;20044;-68
2022/05/11 10:28:05;;;;;;;11.73;6.20;;;;;;;;;;4981588;28;20072;-68
2022/05/11 10:30:38;;;;;;;24.30;7.55;;;;;;;;;;4997486;28;20093;-68
2022/05/11 10:33:19;;;;;;;13.40;6.93;;;;;;;;;;4996287;28;20125;-68
2022/05/11 10:35:52;;;;;;;10.65;6.53;;;;;;;;;;4997281;28;20058;-68
2022/05/11 10:39:05;;;;;;;13.20;5.75;;;;;;;;;;4997333;28;20052;-69
2022/05/11 10:41:36;;;;;;;13.73;7.18;;;;;;;;;;4996432;28;20054;-69
2022/05/11 10:44:34;;;;;;;13.43;5.88;;;;;;;;;;4996871;28;20039;-69
2022/05/11 10:47:25;;;;;;;12.25;5.38;;;;;;;;;;4975052;28;20628;-71
2022/05/11 10:50:10;;;;;;;19.75;6.30;;;;;;;;;;4997086;28;20469;-69
2022/05/11 10:53:00;;;;;;;14.35;5.90;;;;;;;;;;4996525;28;20133;-69
2022/05/11 10:55:51;;;;;;;11.02;5.88;;;;;;;;;;4997174;28;20082;-69
2022/05/11 10:58:43;;;;;;;16.25;6.85;;;;;;;;;;4995898;28;20069;-71
2022/05/11 11:01:12;;;;;;;16.88;6.28;;;;;;;;;;4996896;28;20100;-69
2022/05/11 11:03:45;;;;;;;12.98;5.47;;;;;;;;;;4996878;28;20464;-69
2022/05/11 11:09:58;;;;;;;10.25;5.50;;;;;;;;;;4996729;28;20046;-69
2022/05/11 11:12:54;;;;;;;11.05;4.93;;;;;;;;;;4996694;28;20049;-69
2022/05/11 11:15:26;;;;;;;5.57;4.60;;;;;;;;;;4996493;28;20402;-69
2022/05/11 11:17:55;;;;;;;13.40;5.30;;;;;;;;;;4995362;28;20129;-71
2022/05/11 11:20:27;;;;;;;8.68;5.05;;;;;;;;;;4995062;28;20378;-71
2022/05/11 11:23:26;;;;;;;9.25;6.05;;;;;;;;;;4995895;28;20078;-69
2022/05/11 11:26:03;;;;;;;6.30;5.18;;;;;;;;;;4995345;28;20506;-69
2022/05/11 11:28:56;;;;;;;15.15;5.72;;;;;;;;;;4996418;28;20052;-69
2022/05/11 11:31:28;;;;;;;11.18;5.15;;;;;;;;;;4996186;28;20096;-68
2022/05/11 11:34:05;;;;;;;11.20;5.32;;;;;;;;;;4996091;28;20061;-68
2022/05/11 11:36:36;;;;;;;89.25;12.32;;;;;;;;;;4995746;28;20064;-68
2022/05/11 11:39:14;;;;;;;145.43;23.25;;;;;;;;;;4993603;28;20081;-68
2022/05/11 11:41:47;;;;;;;9.95;5.18;;;;;;;;;;4991840;28;20437;-68
2022/05/11 11:44:31;;;;;;;40.38;8.07;;;;;;;;;;4993255;28;20514;-68
2022/05/11 11:47:45;;;;;;;11.18;5.32;;;;;;;;;;4991785;28;20046;-68
2022/05/11 11:50:48;;;;;;;13.05;4.47;;;;;;;;;;4970972;28;20055;-68
2022/05/11 11:53:57;;;;;;;10.10;4.50;;;;;;;;;;4992327;28;20425;-68
2022/05/11 11:56:33;;;;;;;8.85;4.55;;;;;;;;;;4992945;28;20042;-68
2022/05/11 11:59:23;;;;;;;19.60;4.93;;;;;;;;;;4991498;28;20145;-69
2022/05/11 12:01:57;;;;;;;;;;;;;;;;;;4993425;28;20049;-68
2022/05/11 12:05:10;;;;;;;10.85;5.53;;;;;;;;;;4992908;28;19926;-68
2022/05/11 12:17:04;;;;;;;8.20;4.55;;;;;;;;;;4986104;28;20072;-69
2022/05/11 12:19:41;;;;;;;11.93;4.30;;;;;;;;;;4991715;28;20505;-69
2022/05/11 12:22:22;;;;;;;12.13;5.68;;;;;;;;;;4990914;28;20064;-69
2022/05/11 12:25:36;;;;;;;10.38;3.92;;;;;;;;;;4991966;28;20132;-69
2022/05/11 12:28:36;;;;;;;9.55;4.35;;;;;;;;;;4992313;28;20046;-69
2022/05/11 12:31:12;;;;;;;6.97;4.13;;;;;;;;;;4991913;28;20054;-69
2022/05/11 12:33:57;;;;;;;7.78;3.67;;;;;;;;;;4989408;28;20069;-69
2022/05/11 12:36:39;;;;;;;9.85;4.10;;;;;;;;;;4991013;28;20462;-69
2022/05/11 12:39:14;;;;;;;9.30;5.22;;;;;;;;;;4990820;28;20054;-69
2022/05/11 12:41:47;;;;;;;6.85;4.10;;;;;;;;;;4991459;28;20057;-69
2022/05/11 12:44:31;;;;;;;13.23;4.00;;;;;;;;;;4991668;28;20081;-69
2022/05/11 12:47:11;;;;;;;8.57;4.30;;;;;;;;;;4989986;28;20050;-70
2022/05/11 12:49:50;;;;;;;7.55;3.80;;;;;;;;;;4991486;28;20058;-68
2022/05/11 12:52:31;;;;;;;7.45;4.25;;;;;;;;;;4991565;28;20141;-70
2022/05/11 12:55:07;;;;;;;8.77;4.20;;;;;;;;;;4991658;28;20074;-69
2022/05/11 12:57:47;;;;;;;5.90;3.72;;;;;;;;;;4991958;28;20046;-68
2022/05/11 13:00:23;;;;;;;5.30;3.97;;;;;;;;;;4991043;28;20100;-68
2022/05/11 13:02:56;;;;;;;19.50;5.15;;;;;;;;;;4992154;28;20052;-68
2022/05/11 13:05:29;;;;;;;21.80;5.00;;;;;;;;;;4993336;28;20471;-69
2022/05/11 13:08:11;;;;;;;8.02;4.20;;;;;;;;;;4992439;28;20038;-69
2022/05/11 13:10:42;;;;;;;5.63;4.55;;;;;;;;;;4992626;28;20457;-69
2022/05/11 13:13:47;;;;;;;11.90;5.07;;;;;;;;;;4991654;28;20138;-69
2022/05/11 13:16:20;;;;;;;7.15;4.38;;;;;;;;;;4993156;28;20085;-69
2022/05/11 13:19:05;;;;;;;11.77;4.53;;;;;;;;;;5009045;28;20057;-68
2022/05/11 13:21:41;;;;;;;8.57;4.25;;;;;;;;;;4993627;28;20505;-69
2022/05/11 13:24:14;;;;;;;8.80;4.35;;;;;;;;;;4993825;28;20046;-69
2022/05/11 13:26:51;;;;;;;11.25;5.68;;;;;;;;;;4991109;28;20076;-69
2022/05/11 13:29:31;;;;;;;9.05;4.25;;;;;;;;;;4992480;28;20073;-69
2022/05/11 13:32:11;;;;;;;7.78;4.65;;;;;;;;;;4991784;28;20562;-69
2022/05/11 13:34:48;;;;;;;14.50;4.63;;;;;;;;;;4992584;28;20422;-69
2022/05/11 13:37:27;;;;;;;10.82;4.40;;;;;;;;;;4992157;28;20046;-69
2022/05/11 13:40:01;;;;;;;12.70;4.57;;;;;;;;;;4992489;28;20096;-69
2022/05/11 13:42:35;;;;;;;14.60;4.20;;;;;;;;;;4992172;28;20101;-69
2022/05/11 13:45:16;;;;;;;9.32;4.07;;;;;;;;;;4990838;28;20593;-69
2022/05/11 13:48:12;;;;;;;7.45;3.72;;;;;;;;;;5005783;28;20105;-69
2022/05/11 13:50:51;;;;;;;11.48;3.67;;;;;;;;;;4993808;28;20047;-69
2022/05/11 13:53:34;;;;;;;6.60;3.83;;;;;;;;;;4993741;28;20745;-69
2022/05/11 13:56:49;;;;;;;4.88;3.58;;;;;;;;;;4994152;28;20053;-69
2022/05/11 13:59:44;;;;;;;9.68;5.03;;;;;;;;;;4993445;28;20046;-69
2022/05/11 14:02:18;;;;;;;10.27;3.92;;;;;;;;;;4993950;28;20042;-69
2022/05/11 14:04:55;;;;;;;10.13;3.85;;;;;;;;;;4992991;28;20375;-69
2022/05/11 14:07:23;;;;;;;7.60;4.10;;;;;;;;;;4993353;28;20035;-69
2022/05/11 14:09:52;;;;;;;9.02;3.53;;;;;;;;;;4993003;28;20526;-69
2022/05/11 14:12:19;;;;;;;7.72;3.78;;;;;;;;;;4993455;28;20047;-69
2022/05/11 14:14:49;;;;;;;10.35;4.40;;;;;;;;;;4993673;28;20054;-69
2022/05/11 14:17:20;;;;;;;6.65;3.83;;;;;;;;;;4992941;28;20601;-69
2022/05/11 14:19:49;;;;;;;6.78;3.80;;;;;;;;;;4992644;28;20393;-69
2022/05/11 14:22:17;;;;;;;15.43;3.53;;;;;;;;;;4993435;28;20133;-69
2022/05/11 14:24:46;;;;;;;13.15;5.93;;;;;;;;;;4993393;28;20108;-69
2022/05/11 14:27:17;;;;;;;5.07;3.55;;;;;;;;;;4992353;28;20061;-69
2022/05/11 14:29:48;;;;;;;4.90;3.15;;;;;;;;;;4993786;28;20538;-69
2022/05/11 14:32:28;;;;;;;20.40;4.97;;;;;;;;;;4978544;28;20398;-68
2022/05/11 14:35:03;;;;;;;7.50;3.30;;;;;;;;;;4991827;28;20050;-69
2022/05/11 14:37:31;;;;;;;11.63;3.42;;;;;;;;;;4992124;28;20506;-68
2022/05/11 14:40:01;;;;;;;16.40;3.78;;;;;;;;;;4992911;28;20133;-69
2022/05/11 14:42:31;;;;;;;10.68;4.07;;;;;;;;;;4993292;28;20066;-69
2022/05/11 14:44:59;;;;;;;12.18;4.10;;;;;;;;;;4992080;28;20557;-69
2022/05/11 14:47:43;;;;;;;10.67;3.83;;;;;;;;;;4991679;28;20100;-68
2022/05/11 14:50:20;;;;;;;8.32;3.97;;;;;;;;;;4992489;28;20138;-68
2022/05/11 14:52:50;;;;;;;11.13;3.47;;;;;;;;;;4992128;28;20410;-68
2022/05/11 14:55:21;;;;;;;5.90;3.60;;;;;;;;;;4990837;28;20593;-68
2022/05/11 15:03:25;;;;;;;7.93;3.35;;;;;;;;;;4988320;28;20044;-68
2022/05/11 15:05:54;;;;;;;6.20;4.30;;;;;;;;;;4993775;28;20043;-68
2022/05/11 15:08:24;;;;;;;9.43;5.05;;;;;;;;;;4994734;28;20046;-68
2022/05/11 15:13:30;;;;;;;8.73;4.07;;;;;;;;;;4994440;28;20050;-68
2022/05/11 15:13:42;;;;;;;13.23;3.85;;;;;;;;;;4993954;28;20054;-68
2022/05/11 15:16:11;;;;;;;10.05;4.38;;;;;;;;;;4996704;28;20046;-70
2022/05/11 15:18:39;;;;;;;6.93;4.25;;;;;;;;;;4995761;28;20057;-69
2022/05/11 15:21:07;;;;;;;11.35;5.75;;;;;;;;;;4995777;28;20407;-69
2022/05/11 15:23:36;;;;;;;7.00;3.95;;;;;;;;;;4995929;28;20053;-69
2022/05/11 15:26:04;;;;;;;7.40;3.90;;;;;;;;;;4996526;28;20046;-69
2022/05/11 15:28:35;;;;;;;12.20;4.10;;;;;;;;;;4995911;28;20078;-70
2022/05/11 15:31:03;;;;;;;8.40;3.53;;;;;;;;;;4996562;28;20046;-70
2022/05/11 15:33:32;;;;;;;11.38;4.40;;;;;;;;;;4996097;28;20054;-70
2022/05/11 15:36:02;;;;;;;5.40;3.97;;;;;;;;;;4994935;28;20046;-70
2022/05/11 15:38:31;;;;;;;10.35;4.32;;;;;;;;;;4996435;28;20054;-70
2022/05/11 15:41:00;;;;;;;8.52;3.80;;;;;;;;;;4996062;28;20501;-69
2022/05/11 15:43:29;;;;;;;9.73;3.80;;;;;;;;;;4995920;28;20054;-70
2022/05/11 15:46:02;;;;;;;10.02;4.05;;;;;;;;;;4995847;28;20058;-70
2022/05/11 15:48:32;;;;;;;11.52;4.40;;;;;;;;;;4995994;28;20065;-70
2022/05/11 15:51:02;;;;;;;7.80;3.92;;;;;;;;;;4995944;28;20054;-69
2022/05/11 15:53:33;;;;;;;9.05;4.05;;;;;;;;;;4995078;28;20056;-69
2022/05/11 15:56:02;;;;;;;8.98;4.43;;;;;;;;;;5010252;28;20397;-69