Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:15;;;;;;;15.75;8.07;;;;;;;;;;4988817;28;20046;-83
2024/01/28 00:04:41;;;;;;;20.63;7.72;;;;;;;;;;4987268;28;20085;-83
2024/01/28 00:07:08;;;;;;;17.10;9.63;;;;;;;;;;5017261;28;20077;-83
2024/01/28 00:09:34;;;;;;;18.92;8.15;;;;;;;;;;5001197;28;20050;-82
2024/01/28 00:12:00;;;;;;;12.40;7.40;;;;;;;;;;5019542;28;20081;-83
2024/01/28 00:14:26;;;;;;;15.43;8.30;;;;;;;;;;5004143;28;20084;-83
2024/01/28 00:16:52;;;;;;;14.73;8.07;;;;;;;;;;4990614;28;20056;-83
2024/01/28 00:19:18;;;;;;;17.13;9.73;;;;;;;;;;4989795;28;20053;-83
2024/01/28 00:21:44;;;;;;;14.60;7.57;;;;;;;;;;4990266;28;20069;-83
2024/01/28 00:24:11;;;;;;;16.98;8.23;;;;;;;;;;4990960;28;20486;-83
2024/01/28 00:26:40;;;;;;;14.75;7.57;;;;;;;;;;4980967;28;20045;-83
2024/01/28 00:29:07;;;;;;;18.85;8.57;;;;;;;;;;4981447;28;20400;-82
2024/01/28 00:31:33;;;;;;;21.40;8.63;;;;;;;;;;4989129;28;20057;-83
2024/01/28 00:34:00;;;;;;;12.57;7.55;;;;;;;;;;4984497;28;20441;-82
2024/01/28 00:36:26;;;;;;;12.60;6.75;;;;;;;;;;5008127;28;20437;-83
2024/01/28 00:38:53;;;;;;;17.55;7.47;;;;;;;;;;5004418;28;20050;-83
2024/01/28 00:41:29;;;;;;;16.63;7.40;;;;;;;;;;4992340;28;20037;-83
2024/01/28 00:43:56;;;;;;;19.13;7.68;;;;;;;;;;4993232;28;20068;-82
2024/01/28 00:46:23;;;;;;;16.50;6.88;;;;;;;;;;4992943;28;20038;-83
2024/01/28 00:48:49;;;;;;;19.75;8.20;;;;;;;;;;4992954;28;20073;-83
2024/01/28 00:51:15;;;;;;;13.95;7.07;;;;;;;;;;5005292;28;20065;-83
2024/01/28 00:53:42;;;;;;;15.55;7.38;;;;;;;;;;5002625;28;20090;-82
2024/01/28 00:56:08;;;;;;;10.05;6.80;;;;;;;;;;4988585;28;20056;-83
2024/01/28 00:58:34;;;;;;;17.23;7.00;;;;;;;;;;5005571;28;20035;-83
2024/01/28 01:01:00;;;;;;;13.82;7.65;;;;;;;;;;4974339;28;20070;-83
2024/01/28 01:03:26;;;;;;;11.30;7.25;;;;;;;;;;5000686;28;20122;-83
2024/01/28 01:05:52;;;;;;;14.77;7.38;;;;;;;;;;5009029;28;20106;-83
2024/01/28 01:08:19;;;;;;;14.02;7.10;;;;;;;;;;4991737;28;20093;-83
2024/01/28 01:10:45;;;;;;;15.65;7.40;;;;;;;;;;5009534;28;20096;-83
2024/01/28 01:13:11;;;;;;;14.95;6.68;;;;;;;;;;4995323;28;20414;-82
2024/01/28 01:15:37;;;;;;;12.18;6.85;;;;;;;;;;4993704;28;20459;-83
2024/01/28 01:18:03;;;;;;;18.75;6.53;;;;;;;;;;5006496;28;20035;-83
2024/01/28 01:20:29;;;;;;;11.65;8.20;;;;;;;;;;4994462;28;20054;-83
2024/01/28 01:22:55;;;;;;;16.88;7.05;;;;;;;;;;4990378;28;20070;-83
2024/01/28 01:25:22;;;;;;;17.95;7.22;;;;;;;;;;5004561;28;20121;-83
2024/01/28 01:27:48;;;;;;;13.02;6.68;;;;;;;;;;5026373;28;20046;-83
2024/01/28 01:30:15;;;;;;;15.95;6.53;;;;;;;;;;5026370;28;20046;-83
2024/01/28 01:32:41;;;;;;;11.07;5.95;;;;;;;;;;5017721;28;20035;-83
2024/01/28 01:35:08;;;;;;;15.95;5.93;;;;;;;;;;5008834;28;20542;-83
2024/01/28 01:37:34;;;;;;;16.35;6.30;;;;;;;;;;5010000;28;20121;-83
2024/01/28 01:40:00;;;;;;;8.70;5.82;;;;;;;;;;4968257;28;20082;-83
2024/01/28 01:42:27;;;;;;;11.82;6.55;;;;;;;;;;5001252;28;20083;-83
2024/01/28 01:44:53;;;;;;;13.88;6.18;;;;;;;;;;5008545;28;20046;-83
2024/01/28 01:47:20;;;;;;;12.20;6.47;;;;;;;;;;4992162;28;20093;-83
2024/01/28 01:49:47;;;;;;;13.27;5.90;;;;;;;;;;5023106;28;20081;-83
2024/01/28 01:52:16;;;;;;;10.00;6.45;;;;;;;;;;5022707;28;20042;-83
2024/01/28 01:54:43;;;;;;;16.73;5.78;;;;;;;;;;4994532;28;20141;-83
2024/01/28 01:57:10;;;;;;;13.15;6.30;;;;;;;;;;4989763;28;20461;-83
2024/01/28 01:59:38;;;;;;;12.77;7.55;;;;;;;;;;4991265;28;20034;-83
2024/01/28 02:02:05;;;;;;;14.13;5.80;;;;;;;;;;5006346;28;20125;-83
2024/01/28 02:04:31;;;;;;;14.15;6.15;;;;;;;;;;5007211;28;20375;-83
2024/01/28 02:06:57;;;;;;;13.32;7.22;;;;;;;;;;4987434;28;20042;-83
2024/01/28 02:09:23;;;;;;;14.65;6.32;;;;;;;;;;4986250;28;20438;-83
2024/01/28 02:11:50;;;;;;;11.88;5.93;;;;;;;;;;4992955;28;20049;-83
2024/01/28 02:14:31;;;;;;;12.77;5.82;;;;;;;;;;4990334;28;20093;-83
2024/01/28 02:16:59;;;;;;;13.15;6.70;;;;;;;;;;4992206;28;20086;-83
2024/01/28 02:19:26;;;;;;;11.35;6.18;;;;;;;;;;4983650;28;20411;-83
2024/01/28 02:21:52;;;;;;;9.88;5.93;;;;;;;;;;4957305;28;20053;-83
2024/01/28 02:24:18;;;;;;;10.57;5.68;;;;;;;;;;5024663;28;20049;-83
2024/01/28 02:26:44;;;;;;;11.63;5.68;;;;;;;;;;5005375;28;20053;-83
2024/01/28 02:29:10;;;;;;;10.32;6.15;;;;;;;;;;5006424;28;20050;-83
2024/01/28 02:31:36;;;;;;;10.68;5.55;;;;;;;;;;4990098;28;20202;-83
2024/01/28 02:34:03;;;;;;;10.45;5.47;;;;;;;;;;5005718;28;20062;-83
2024/01/28 02:36:30;;;;;;;10.43;6.20;;;;;;;;;;4987422;28;20046;-84
2024/01/28 02:38:56;;;;;;;13.23;6.60;;;;;;;;;;5018783;28;20038;-83
2024/01/28 02:41:22;;;;;;;14.02;5.70;;;;;;;;;;5021538;28;20376;-83
2024/01/28 02:43:48;;;;;;;13.38;5.68;;;;;;;;;;4992761;28;20042;-83
2024/01/28 02:46:14;;;;;;;9.85;5.60;;;;;;;;;;4992119;28;20142;-83
2024/01/28 02:48:41;;;;;;;9.05;5.22;;;;;;;;;;4972266;28;20091;-83
2024/01/28 02:51:07;;;;;;;9.32;5.70;;;;;;;;;;5015220;28;20073;-84
2024/01/28 02:53:33;;;;;;;7.90;4.80;;;;;;;;;;4988763;28;20411;-83
2024/01/28 02:56:00;;;;;;;8.70;5.40;;;;;;;;;;4993012;28;20057;-82
2024/01/28 02:58:26;;;;;;;14.55;5.80;;;;;;;;;;5007887;28;20078;-83
2024/01/28 03:00:53;;;;;;;8.02;5.00;;;;;;;;;;5007782;28;20042;-83
2024/01/28 03:03:19;;;;;;;9.90;5.93;;;;;;;;;;4973475;28;20054;-83
2024/01/28 03:05:45;;;;;;;8.73;5.18;;;;;;;;;;5008070;28;20084;-83
2024/01/28 03:08:11;;;;;;;11.40;5.55;;;;;;;;;;5003896;28;20054;-83
2024/01/28 03:10:37;;;;;;;14.05;6.68;;;;;;;;;;5007924;28;20046;-83
2024/01/28 03:13:04;;;;;;;9.10;5.70;;;;;;;;;;5007520;28;20038;-83
2024/01/28 03:15:30;;;;;;;10.98;6.40;;;;;;;;;;5009567;28;20502;-83
2024/01/28 03:17:56;;;;;;;14.65;5.63;;;;;;;;;;5008761;28;20046;-83
2024/01/28 03:20:24;;;;;;;11.95;6.65;;;;;;;;;;5009116;28;20042;-83
2024/01/28 03:22:50;;;;;;;19.67;6.97;;;;;;;;;;4991596;28;20089;-82
2024/01/28 03:25:16;;;;;;;10.00;6.47;;;;;;;;;;5025448;28;20406;-82
2024/01/28 03:27:43;;;;;;;14.85;6.68;;;;;;;;;;5008142;28;20198;-82
2024/01/28 03:30:09;;;;;;;14.32;6.10;;;;;;;;;;5025311;28;20090;-83
2024/01/28 03:32:36;;;;;;;11.88;6.28;;;;;;;;;;5001124;28;20093;-83
2024/01/28 03:35:02;;;;;;;18.40;7.75;;;;;;;;;;5008443;28;20038;-83
2024/01/28 03:37:29;;;;;;;15.45;7.15;;;;;;;;;;5007554;28;20042;-83
2024/01/28 03:39:55;;;;;;;11.32;6.80;;;;;;;;;;4975304;28;20121;-83
2024/01/28 03:42:22;;;;;;;15.57;7.57;;;;;;;;;;5008576;28;20116;-83
2024/01/28 03:44:48;;;;;;;14.82;6.72;;;;;;;;;;5009486;28;20438;-83
2024/01/28 03:47:14;;;;;;;11.30;6.25;;;;;;;;;;4992363;28;20046;-83
2024/01/28 03:49:40;;;;;;;19.48;7.40;;;;;;;;;;4992009;28;20078;-83
2024/01/28 03:52:06;;;;;;;14.77;7.07;;;;;;;;;;4992595;28;20089;-83
2024/01/28 03:54:33;;;;;;;16.10;7.05;;;;;;;;;;5005460;28;20073;-83
2024/01/28 03:56:59;;;;;;;13.65;7.65;;;;;;;;;;4975826;28;20043;-83
2024/01/28 03:59:25;;;;;;;11.07;6.75;;;;;;;;;;4989049;28;20133;-83
2024/01/28 04:01:51;;;;;;;14.57;6.85;;;;;;;;;;4988608;28;20047;-83
2024/01/28 04:04:17;;;;;;;12.65;6.63;;;;;;;;;;5004576;28;20046;-83
2024/01/28 04:06:44;;;;;;;14.52;8.10;;;;;;;;;;5020669;28;20038;-83
2024/01/28 04:09:10;;;;;;;13.52;7.20;;;;;;;;;;4975515;28;20445;-83
2024/01/28 04:11:36;;;;;;;11.43;6.90;;;;;;;;;;4988817;28;20050;-83
2024/01/28 04:14:03;;;;;;;11.55;7.90;;;;;;;;;;5010864;28;20132;-83
2024/01/28 04:16:29;;;;;;;11.68;7.85;;;;;;;;;;4992208;28;20427;-83
2024/01/28 04:18:56;;;;;;;14.35;7.05;;;;;;;;;;4976543;28;20034;-83
2024/01/28 04:21:27;;;;;;;14.50;7.80;;;;;;;;;;5009935;28;20133;-83
2024/01/28 04:23:53;;;;;;;11.05;6.65;;;;;;;;;;5021009;28;20082;-83
2024/01/28 04:26:19;;;;;;;13.02;7.68;;;;;;;;;;4989823;28;20092;-83
2024/01/28 04:28:48;;;;;;;15.07;6.82;;;;;;;;;;4991399;28;20074;-83
2024/01/28 04:31:14;;;;;;;10.85;6.82;;;;;;;;;;4990803;28;20133;-83
2024/01/28 04:33:41;;;;;;;11.70;7.70;;;;;;;;;;4990865;28;20057;-83
2024/01/28 04:36:07;;;;;;;16.20;7.32;;;;;;;;;;5007337;28;20042;-82
2024/01/28 04:38:34;;;;;;;15.93;7.25;;;;;;;;;;5006240;28;20447;-83
2024/01/28 04:41:00;;;;;;;13.85;7.60;;;;;;;;;;5003701;28;20409;-83
2024/01/28 04:43:26;;;;;;;15.90;8.00;;;;;;;;;;5006923;28;20038;-83
2024/01/28 04:45:53;;;;;;;11.93;7.50;;;;;;;;;;4989850;28;20089;-83
2024/01/28 04:48:19;;;;;;;12.88;8.35;;;;;;;;;;4989867;28;20047;-83
2024/01/28 04:50:45;;;;;;;11.65;8.55;;;;;;;;;;5023265;28;20096;-83
2024/01/28 04:53:12;;;;;;;14.55;8.18;;;;;;;;;;4990468;28;20585;-83
2024/01/28 04:55:38;;;;;;;17.65;7.95;;;;;;;;;;4988953;28;20109;-83
2024/01/28 04:58:04;;;;;;;15.40;8.32;;;;;;;;;;5023573;28;20133;-83
2024/01/28 05:00:30;;;;;;;14.90;8.43;;;;;;;;;;5023246;28;20136;-83
2024/01/28 05:02:56;;;;;;;12.25;7.90;;;;;;;;;;5003996;28;20046;-83
2024/01/28 05:05:23;;;;;;;14.82;7.88;;;;;;;;;;4984771;28;20332;-83
2024/01/28 05:07:50;;;;;;;11.30;7.65;;;;;;;;;;4987099;28;20046;-83
2024/01/28 05:10:16;;;;;;;11.75;8.18;;;;;;;;;;4984525;28;20050;-83
2024/01/28 05:12:45;;;;;;;14.73;8.35;;;;;;;;;;4988326;28;20441;-83
2024/01/28 05:15:16;;;;;;;12.98;7.95;;;;;;;;;;4988934;28;20034;-84
2024/01/28 05:17:42;;;;;;;15.60;8.57;;;;;;;;;;4989074;28;20044;-84
2024/01/28 05:20:09;;;;;;;10.80;7.63;;;;;;;;;;5002208;28;20108;-84
2024/01/28 05:22:35;;;;;;;14.60;8.52;;;;;;;;;;4987001;28;20042;-84
2024/01/28 05:25:02;;;;;;;14.40;7.85;;;;;;;;;;4986226;28;20042;-85
2024/01/28 05:27:29;;;;;;;10.82;7.35;;;;;;;;;;4988948;28;20038;-84
2024/01/28 05:29:58;;;;;;;14.07;7.95;;;;;;;;;;4987539;28;20055;-85
2024/01/28 05:32:24;;;;;;;13.27;7.60;;;;;;;;;;4984808;28;20046;-84
2024/01/28 05:34:50;;;;;;;14.68;7.60;;;;;;;;;;5019016;28;20303;-84
2024/01/28 05:37:16;;;;;;;15.25;7.60;;;;;;;;;;5002727;28;20513;-83
2024/01/28 05:39:42;;;;;;;12.27;7.95;;;;;;;;;;5001344;28;20049;-83
2024/01/28 05:42:08;;;;;;;13.27;8.30;;;;;;;;;;5019279;28;20122;-83
2024/01/28 05:44:34;;;;;;;18.98;7.22;;;;;;;;;;5002557;28;20096;-83
2024/01/28 05:47:00;;;;;;;10.55;7.68;;;;;;;;;;4981407;28;20047;-83
2024/01/28 05:49:26;;;;;;;13.10;8.07;;;;;;;;;;5002424;28;20030;-83
2024/01/28 05:51:53;;;;;;;14.90;8.13;;;;;;;;;;4994957;28;20046;-82
2024/01/28 05:54:19;;;;;;;15.35;8.20;;;;;;;;;;4986655;28;20058;-83
2024/01/28 05:56:45;;;;;;;15.32;8.13;;;;;;;;;;4968348;28;20764;-82
2024/01/28 05:59:11;;;;;;;11.10;7.97;;;;;;;;;;4987082;28;20057;-82
2024/01/28 06:01:37;;;;;;;16.05;8.10;;;;;;;;;;5003466;28;20463;-81
2024/01/28 06:04:03;;;;;;;12.65;7.93;;;;;;;;;;5017215;28;20461;-82
2024/01/28 06:06:29;;;;;;;17.45;9.32;;;;;;;;;;4969329;28;20137;-82
2024/01/28 06:08:56;;;;;;;12.68;7.80;;;;;;;;;;5002512;28;20129;-82
2024/01/28 06:11:22;;;;;;;11.15;7.80;;;;;;;;;;4987024;28;20034;-82
2024/01/28 06:13:48;;;;;;;10.10;7.38;;;;;;;;;;4998678;28;20042;-81
2024/01/28 06:16:14;;;;;;;16.77;8.20;;;;;;;;;;4999936;28;20050;-81
2024/01/28 06:18:43;;;;;;;14.48;7.90;;;;;;;;;;4987100;28;20042;-81
2024/01/28 06:21:13;;;;;;;13.02;7.80;;;;;;;;;;4987301;28;20046;-81
2024/01/28 06:23:41;;;;;;;13.05;8.10;;;;;;;;;;5002096;28;20100;-82
2024/01/28 06:26:07;;;;;;;13.48;8.02;;;;;;;;;;4985373;28;20129;-81
2024/01/28 06:28:34;;;;;;;11.27;8.00;;;;;;;;;;5017571;28;20144;-81
2024/01/28 06:31:00;;;;;;;17.08;8.63;;;;;;;;;;4987097;28;20111;-81
2024/01/28 06:33:26;;;;;;;14.80;7.95;;;;;;;;;;4986166;28;20042;-82
2024/01/28 06:35:52;;;;;;;14.23;8.68;;;;;;;;;;4997136;28;20469;-82
2024/01/28 06:38:18;;;;;;;16.77;9.45;;;;;;;;;;4987663;28;20113;-82
2024/01/28 06:40:44;;;;;;;14.68;8.40;;;;;;;;;;4987811;28;20081;-82
2024/01/28 06:43:11;;;;;;;14.85;7.82;;;;;;;;;;4986571;28;20113;-82
2024/01/28 06:45:37;;;;;;;11.77;7.88;;;;;;;;;;4971356;28;20039;-82
2024/01/28 06:48:04;;;;;;;14.73;8.60;;;;;;;;;;5001742;28;20385;-82
2024/01/28 06:50:31;;;;;;;14.75;8.68;;;;;;;;;;4994798;28;20121;-82
2024/01/28 06:53:01;;;;;;;16.27;8.82;;;;;;;;;;4985693;28;20043;-82
2024/01/28 06:55:27;;;;;;;16.33;9.10;;;;;;;;;;4988307;28;20700;-83
2024/01/28 06:57:53;;;;;;;13.00;8.23;;;;;;;;;;4985172;28;20455;-82
2024/01/28 07:00:19;;;;;;;16.85;8.93;;;;;;;;;;5020153;28;20391;-83
2024/01/28 07:02:46;;;;;;;14.45;8.32;;;;;;;;;;4983616;28;20557;-82
2024/01/28 07:05:12;;;;;;;12.73;7.85;;;;;;;;;;4987614;28;20049;-82
2024/01/28 07:07:39;;;;;;;11.45;8.48;;;;;;;;;;4983408;28;20039;-82
2024/01/28 07:10:05;;;;;;;9.20;7.57;;;;;;;;;;4983394;28;20047;-82
2024/01/28 07:12:31;;;;;;;12.60;8.30;;;;;;;;;;4986089;28;20075;-83
2024/01/28 07:14:58;;;;;;;17.13;8.43;;;;;;;;;;5016831;28;20069;-83
2024/01/28 07:17:24;;;;;;;12.55;7.15;;;;;;;;;;5016786;28;20097;-82
2024/01/28 07:19:50;;;;;;;17.05;8.23;;;;;;;;;;4989797;28;20641;-82
2024/01/28 07:22:16;;;;;;;12.50;7.75;;;;;;;;;;5012969;28;20066;-82
2024/01/28 07:24:42;;;;;;;15.30;9.13;;;;;;;;;;5009265;28;20046;-82
2024/01/28 07:27:08;;;;;;;15.25;7.28;;;;;;;;;;5003103;28;20395;-82
2024/01/28 07:29:34;;;;;;;14.82;7.57;;;;;;;;;;5001293;28;20082;-82
2024/01/28 07:32:01;;;;;;;16.15;7.15;;;;;;;;;;5005530;28;20061;-82
2024/01/28 07:34:27;;;;;;;12.73;7.78;;;;;;;;;;4988283;28;20113;-82
2024/01/28 07:36:54;;;;;;;11.88;7.65;;;;;;;;;;4977842;28;20050;-82
2024/01/28 07:39:20;;;;;;;16.77;8.00;;;;;;;;;;4985495;28;20042;-83
2024/01/28 07:41:46;;;;;;;17.35;8.02;;;;;;;;;;5011901;28;20044;-81
2024/01/28 07:44:13;;;;;;;13.80;7.72;;;;;;;;;;4989172;28;20494;-81
2024/01/28 07:46:39;;;;;;;10.85;7.90;;;;;;;;;;4999360;28;20047;-81
2024/01/28 07:49:05;;;;;;;11.80;8.25;;;;;;;;;;4988717;28;20422;-81
2024/01/28 07:51:31;;;;;;;9.40;7.22;;;;;;;;;;4985886;28;20124;-83
2024/01/28 07:53:57;;;;;;;13.50;7.45;;;;;;;;;;4986755;28;20058;-82
2024/01/28 07:56:23;;;;;;;10.05;7.80;;;;;;;;;;4998207;28;20030;-82
2024/01/28 07:58:49;;;;;;;11.63;7.43;;;;;;;;;;5012232;28;20049;-82
2024/01/28 08:01:15;;;;;;;12.45;6.45;;;;;;;;;;4979254;28;20088;-82
2024/01/28 08:03:42;;;;;;;15.38;6.75;;;;;;;;;;4988168;28;20046;-82
2024/01/28 08:06:09;;;;;;;14.35;7.30;;;;;;;;;;4968892;28;20042;-83
2024/01/28 08:08:35;;;;;;;17.17;8.27;;;;;;;;;;4999343;28;20093;-81
2024/01/28 08:11:01;;;;;;;12.80;7.15;;;;;;;;;;5000206;28;20042;-82
2024/01/28 08:13:27;;;;;;;11.82;6.75;;;;;;;;;;5001233;28;20050;-81
2024/01/28 08:16:01;;;;;;;13.00;7.07;;;;;;;;;;4987828;28;20399;-81
2024/01/28 08:18:27;;;;;;;13.23;7.50;;;;;;;;;;4997660;28;20045;-82
2024/01/28 08:20:53;;;;;;;15.50;7.95;;;;;;;;;;4977620;28;20046;-81
2024/01/28 08:23:19;;;;;;;15.38;7.13;;;;;;;;;;5016842;28;20457;-81
2024/01/28 08:25:46;;;;;;;14.50;8.15;;;;;;;;;;4987828;28;20046;-81
2024/01/28 08:28:12;;;;;;;9.88;6.97;;;;;;;;;;5001638;28;20095;-81
2024/01/28 08:30:38;;;;;;;11.73;7.93;;;;;;;;;;4983397;28;20046;-81
2024/01/28 08:33:04;;;;;;;12.60;6.78;;;;;;;;;;4984057;28;20057;-82
2024/01/28 08:35:31;;;;;;;11.40;7.47;;;;;;;;;;4998842;28;20038;-82
2024/01/28 08:37:57;;;;;;;12.48;7.45;;;;;;;;;;4995715;28;20080;-83
2024/01/28 08:40:24;;;;;;;12.30;6.65;;;;;;;;;;4992203;28;20116;-83
2024/01/28 08:42:50;;;;;;;13.95;6.75;;;;;;;;;;4986595;28;20265;-83
2024/01/28 08:45:16;;;;;;;13.93;6.93;;;;;;;;;;4986499;28;20050;-84
2024/01/28 08:47:43;;;;;;;8.63;6.53;;;;;;;;;;4998411;28;20115;-84
2024/01/28 08:50:09;;;;;;;14.80;7.03;;;;;;;;;;4987679;28;20042;-85
2024/01/28 08:52:35;;;;;;;16.80;6.55;;;;;;;;;;5021838;28;20370;-84
2024/01/28 08:55:02;;;;;;;13.43;6.15;;;;;;;;;;4991694;28;20133;-84
2024/01/28 08:57:28;;;;;;;14.02;7.07;;;;;;;;;;4993489;28;20049;-84
2024/01/28 08:59:54;;;;;;;12.32;6.35;;;;;;;;;;4976021;28;20455;-84
2024/01/28 09:02:21;;;;;;;9.50;6.03;;;;;;;;;;5003115;28;20153;-83
2024/01/28 09:04:47;;;;;;;13.35;6.22;;;;;;;;;;4986419;28;20078;-83
2024/01/28 09:07:13;;;;;;;12.93;6.55;;;;;;;;;;5001514;28;20093;-82
2024/01/28 09:09:39;;;;;;;13.55;6.72;;;;;;;;;;5023450;28;20042;-83
2024/01/28 09:12:05;;;;;;;11.65;6.55;;;;;;;;;;4997665;28;20034;-83
2024/01/28 09:14:31;;;;;;;10.95;5.93;;;;;;;;;;5015681;28;20375;-82
2024/01/28 09:16:58;;;;;;;8.10;5.50;;;;;;;;;;5013770;28;20069;-82
2024/01/28 09:19:24;;;;;;;9.75;6.47;;;;;;;;;;5000134;28;20165;-83
2024/01/28 09:21:50;;;;;;;10.07;6.15;;;;;;;;;;4983634;28;20066;-84
2024/01/28 09:24:16;;;;;;;10.13;6.03;;;;;;;;;;5021267;28;20050;-83
2024/01/28 09:26:43;;;;;;;13.77;6.57;;;;;;;;;;5005504;28;20046;-83
2024/01/28 09:29:09;;;;;;;19.33;7.38;;;;;;;;;;4991015;28;20072;-83
2024/01/28 09:31:35;;;;;;;10.20;6.28;;;;;;;;;;5007381;28;20043;-82
2024/01/28 09:34:01;;;;;;;8.05;5.55;;;;;;;;;;4989261;28;20041;-82
2024/01/28 09:36:27;;;;;;;10.50;6.55;;;;;;;;;;5007093;28;20122;-82
2024/01/28 09:38:53;;;;;;;8.43;5.63;;;;;;;;;;5023485;28;20073;-82
2024/01/28 09:41:25;;;;;;;11.82;6.07;;;;;;;;;;5017251;28;20344;-82
2024/01/28 09:43:51;;;;;;;10.57;5.00;;;;;;;;;;5004893;28;20334;-82
2024/01/28 09:46:18;;;;;;;15.15;5.95;;;;;;;;;;4992648;28;20169;-82
2024/01/28 09:48:47;;;;;;;10.20;5.72;;;;;;;;;;5014390;28;20118;-83
2024/01/28 09:51:14;;;;;;;10.95;5.47;;;;;;;;;;4991534;28;20070;-82
2024/01/28 09:53:42;;;;;;;11.68;7.60;;;;;;;;;;4988293;28;20165;-83
2024/01/28 09:56:13;;;;;;;10.77;6.70;;;;;;;;;;5017285;28;20101;-83
2024/01/28 09:58:41;;;;;;;11.43;5.28;;;;;;;;;;4990346;28;20042;-82
2024/01/28 10:01:10;;;;;;;10.48;5.35;;;;;;;;;;4967322;28;20047;-83
2024/01/28 10:03:36;;;;;;;10.40;5.93;;;;;;;;;;4987294;28;20542;-83
2024/01/28 10:06:04;;;;;;;8.73;5.57;;;;;;;;;;4975344;28;20095;-83
2024/01/28 10:08:31;;;;;;;13.82;7.38;;;;;;;;;;4986382;28;20476;-83
2024/01/28 10:10:57;;;;;;;14.20;5.57;;;;;;;;;;4991272;28;20088;-83
2024/01/28 10:13:23;;;;;;;11.50;5.70;;;;;;;;;;4986394;28;20042;-84
2024/01/28 10:15:59;;;;;;;11.63;6.28;;;;;;;;;;5022507;28;20113;-84
2024/01/28 10:18:25;;;;;;;10.77;5.85;;;;;;;;;;5020245;28;20050;-83
2024/01/28 10:20:52;;;;;;;10.63;5.40;;;;;;;;;;5000999;28;20058;-84
2024/01/28 10:23:18;;;;;;;12.48;4.72;;;;;;;;;;5018429;28;20049;-84
2024/01/28 10:25:45;;;;;;;9.20;4.43;;;;;;;;;;4985880;28;20152;-84
2024/01/28 10:28:11;;;;;;;7.10;4.40;;;;;;;;;;5023281;28;20074;-84
2024/01/28 10:30:37;;;;;;;9.10;4.68;;;;;;;;;;5001345;28;20106;-84
2024/01/28 10:33:04;;;;;;;9.35;5.15;;;;;;;;;;5003428;28;20450;-84
2024/01/28 10:35:30;;;;;;;8.15;5.68;;;;;;;;;;5009738;28;20073;-84
2024/01/28 10:37:58;;;;;;;6.72;4.00;;;;;;;;;;4972277;28;20035;-84
2024/01/28 10:40:28;;;;;;;10.18;5.30;;;;;;;;;;5011322;28;20046;-84
2024/01/28 10:42:56;;;;;;;6.93;4.53;;;;;;;;;;5000955;28;20398;-85
2024/01/28 10:45:23;;;;;;;7.90;5.28;;;12.60;98.00;;;;;;5026313;28;20049;-85
2024/01/28 10:47:54;;;;;;;7.70;4.53;;;8.90;99.90;;;;;;4981231;28;20046;-84
2024/01/28 10:50:21;;;;;;;10.40;4.88;;;;;;;;;;5008526;28;20097;-85
2024/01/28 10:52:48;;;;;;;12.00;4.72;;;;;;;;;;4985075;28;20426;-86
2024/01/28 10:55:16;;;;;;;6.30;4.20;;;;;;;;;;4991364;28;20030;-83
2024/01/28 10:57:45;;;;;;;9.32;5.25;;;8.90;99.90;;;;;;4987915;28;20344;-84
2024/01/28 11:00:13;;;;;;;6.82;4.18;;;;;;;;;;4989013;28;20049;-84
2024/01/28 11:02:39;;;;;;;9.95;4.30;;;9.60;99.90;;;;;;5010838;28;20050;-84
2024/01/28 11:05:07;;;;;;;9.75;4.57;;;9.80;99.90;;;;;;4987240;28;20130;-84
2024/01/28 11:07:33;;;;;;;7.57;4.28;;;;;;;;;;5003804;28;20395;-85
2024/01/28 11:09:59;;;;;;;7.88;5.00;;;;;;;;;;5002485;28;20437;-84
2024/01/28 11:12:26;;;;;;;6.45;3.45;;;;;;;;;;4988461;28;20064;-85
2024/01/28 11:14:52;;;;;;;8.48;4.95;;;9.90;99.90;;;;;;5016431;28;20097;-85
2024/01/28 11:17:18;;;;;;;7.18;3.95;;;10.50;99.90;;;;;;5017110;28;20042;-85
2024/01/28 11:19:44;;;;;;;10.48;5.00;;;;;;;;;;5010191;28;20051;-85
2024/01/28 11:22:15;;;;;;;8.98;3.60;;;10.70;99.90;;;;;;5022758;28;20057;-85
2024/01/28 11:24:56;;;;;;;6.90;3.88;;;11.20;99.90;;;;;;5018721;28;20084;-85
2024/01/28 11:27:28;;;;;;;7.78;3.65;;;11.80;99.90;;;;;;4981081;28;20166;-85
2024/01/28 11:29:59;;;;;;;4.90;3.35;;;12.50;99.90;;;;;;5017236;28;20058;-84
2024/01/28 11:32:34;;;;;;;8.57;4.22;;;13.10;99.90;;;;;;4997357;28;20134;-85
2024/01/28 11:35:00;;;;;;;9.55;3.67;;;;;;;;;;4989143;28;20583;-85
2024/01/28 11:37:28;;;;;;;9.05;4.20;;;13.50;99.90;;;;;;5007189;28;20057;-85
2024/01/28 11:40:03;;;;;;;5.53;2.72;;;14.40;99.90;;;;;;5003424;28;20099;-85
2024/01/28 11:42:30;;;;;;;8.93;4.55;;;14.60;99.90;;;;;;4977807;28;20038;-84
2024/01/28 11:44:55;;;;;;;5.38;3.17;;;14.80;99.80;;;;;;5002688;28;20093;-85
2024/01/28 11:47:21;;;;;;;13.20;3.83;;;14.90;99.70;;;;;;4986054;28;20138;-85
2024/01/28 11:49:48;;;;;;;8.93;3.20;;;15.00;99.70;;;;;;5001145;28;20039;-85
2024/01/28 11:52:15;;;;;;;6.30;3.50;;;15.30;99.70;;;;;;5020394;28;20068;-85
2024/01/28 11:54:44;;;;;;;5.43;2.90;;;15.70;99.50;;;;;;4973099;28;20260;-84
2024/01/28 11:57:10;;;;;;;6.50;3.40;;;16.00;99.40;;;;;;5019811;28;20449;-84
2024/01/28 11:59:38;;;;;;;7.15;3.75;;;;;;;;;;5001425;28;20042;-85
2024/01/28 12:02:05;;;;;;;4.47;2.60;;;;;;;;;;4989246;28;20137;-85
2024/01/28 12:04:31;;;;;;;3.85;2.22;;;;;;;;;;4979340;28;20372;-85
2024/01/28 12:06:57;;;;;;;6.78;3.85;;;;;;;;;;4987423;28;20058;-85
2024/01/28 12:09:24;;;;;;;6.72;2.75;;;;;;;;;;4985225;28;20038;-86
2024/01/28 12:11:51;;;;;;;4.93;2.88;;;16.50;98.70;;;;;;4995385;28;20084;-85
2024/01/28 12:14:17;;;;;;;6.13;3.65;;;18.40;96.30;;;;;;4972748;28;20046;-85
2024/01/28 12:16:43;;;;;;;5.20;3.08;;;18.50;95.90;;;;;;5008035;28;20069;-85
2024/01/28 12:19:13;;;;;;;4.95;3.03;;;18.80;96.00;;;;;;5003575;28;20042;-84
2024/01/28 12:21:40;;;;;;;5.25;2.45;;;18.90;95.50;;;;;;4992277;28;20054;-85
2024/01/28 12:24:09;;;;;;;6.15;2.70;;;19.00;95.40;;;;;;5023419;28;20124;-85
2024/01/28 12:26:35;;;;;;;4.03;2.75;;;19.20;95.20;;;;;;4982838;28;20046;-85
2024/01/28 12:29:02;;;;;;;4.18;2.30;;;19.40;95.00;;;;;;5024430;28;20054;-85
2024/01/28 12:31:28;;;;;;;8.25;2.50;;;19.50;94.70;;;;;;4982985;28;20062;-85
2024/01/28 12:33:54;;;;;;;6.00;2.90;;;19.70;94.50;;;;;;4986965;28;20043;-85
2024/01/28 12:36:20;;;;;;;5.28;2.90;;;19.80;94.30;;;;;;4988391;28;20485;-85
2024/01/28 12:38:46;;;;;;;5.53;2.83;;;19.90;94.10;;;;;;4997206;28;20111;-85
2024/01/28 12:41:12;;;;;;;4.65;2.65;;;20.00;94.10;;;;;;4970198;28;20039;-85
2024/01/28 12:43:40;;;;;;;3.70;2.45;;;20.10;93.70;;;;;;5004011;28;20041;-86
2024/01/28 12:46:06;;;;;;;5.72;2.67;;;20.10;93.50;;;;;;4971296;28;20447;-86
2024/01/28 12:48:32;;;;;;;4.20;2.58;;;20.20;93.40;;;;;;4989963;28;20409;-86
2024/01/28 12:50:58;;;;;;;6.18;2.28;;;20.20;93.30;;;;;;4966474;28;20426;-86
2024/01/28 12:53:24;;;;;;;6.88;2.40;;;20.20;93.30;;;;;;4992154;28;20538;-86
2024/01/28 12:55:50;;;;;;;5.90;2.80;;;20.30;93.30;;;;;;4972247;28;20129;-86
2024/01/28 12:58:16;;;;;;;5.20;2.35;;;20.30;93.20;;;;;;5017991;28;20126;-86
2024/01/28 13:00:43;;;;;;;5.95;3.53;;;20.30;93.40;;;;;;5003567;28;20104;-86
2024/01/28 13:03:09;;;;;;;5.25;2.65;;;20.30;93.40;;;;;;5025602;28;20410;-86
2024/01/28 13:05:35;;;;;;;6.80;3.13;;;20.40;93.50;;;;;;4996760;28;20053;-85
2024/01/28 13:08:01;;;;;;;7.63;2.30;;;20.30;93.60;;;;;;4983257;28;20090;-86
2024/01/28 13:10:27;;;;;;;3.55;2.30;;;20.30;93.60;;;;;;5015355;28;20153;-86
2024/01/28 13:12:54;;;;;;;3.40;2.33;;;20.30;93.60;;;;;;4996780;28;20051;-87
2024/01/28 13:15:20;;;;;;;6.53;2.90;;;20.30;93.70;;;;;;4995792;28;20042;-86
2024/01/28 13:17:46;;;;;;;4.43;2.50;;;20.40;93.70;;;;;;5010295;28;20049;-86
2024/01/28 13:20:13;;;;;;;5.47;2.92;;;20.40;93.60;;;;;;4979935;28;20034;-86
2024/01/28 13:22:43;;;;;;;4.15;2.10;;;20.50;93.60;;;;;;4995268;28;20046;-86
2024/01/28 13:25:10;;;;;;;4.32;2.72;;;20.50;93.70;;;;;;4967120;28;20050;-86
2024/01/28 13:27:37;;;;;;;4.28;2.53;;;20.50;93.70;;;;;;5014347;28;20053;-86
2024/01/28 13:30:07;;;;;;;5.90;2.60;;;20.50;93.80;;;;;;4996287;28;20093;-86
2024/01/28 13:32:36;;;;;;;7.18;2.17;;;20.60;93.80;;;;;;5013443;28;20084;-86
2024/01/28 13:35:03;;;;;;;4.63;3.10;;;20.60;93.90;;;;;;5029767;28;20066;-86
2024/01/28 13:37:30;;;;;;;6.80;3.63;;;20.70;93.90;;;;;;5008899;28;20041;-86
2024/01/28 13:39:56;;;;;;;5.50;2.90;;;20.70;94.00;;;;;;4993326;28;20194;-86
2024/01/28 13:42:21;;;;;;;3.97;2.42;;;20.80;94.00;;;;;;5029504;28;20107;-86
2024/01/28 13:44:47;;;;;;;4.03;2.28;;;20.90;94.10;;;;;;4997317;28;20042;-86
2024/01/28 13:47:14;;;;;;;4.32;2.58;;;21.10;94.10;;;;;;5011042;28;20038;-86
2024/01/28 13:49:40;;;;;;;2.90;1.85;;;;;;;;;;4994119;28;20448;-86
2024/01/28 13:52:06;;;;;;;3.00;2.30;;;;;;;;;;4980675;28;20326;-86
2024/01/28 13:54:32;;;;;;;6.15;2.08;;;;;;;;;;4996127;28;20112;-86
2024/01/28 13:56:58;;;;;;;5.13;2.30;;;;;;;;;;5011562;28;20712;-86
2024/01/28 13:59:24;;;;;;;4.90;2.22;;;;;;;;;;4980183;28;20129;-85
2024/01/28 14:01:50;;;;;;;4.40;3.10;;;21.60;94.00;;;;;;5010346;28;20142;-85
2024/01/28 14:04:16;;;;;;;4.70;2.35;;;27.70;83.40;;;;;;4999741;28;20097;-85
2024/01/28 14:06:42;;;;;;;4.10;2.30;;;27.90;80.90;;;;;;4989572;28;20061;-85
2024/01/28 14:09:08;;;;;;;6.10;2.70;;;28.20;79.00;;;;;;5019051;28;20390;-86