Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:10:09;;;;;;;12.30;9.00;;;;;;;5.81;88.35;101398.11;215765;1257;61150;-81
2023/12/18 00:34:12;;;;;;;11.60;9.20;;;;;;;6.17;87.10;101379.48;219710;1244;71987;-81
2023/12/18 00:39:50;;;;;;;13.60;8.50;;;;;;;6.21;86.97;101381.05;219961;1243;61549;-81
2023/12/18 00:52:02;;;;;;;15.30;10.40;;;;;;;6.29;86.85;101374.36;220313;1241;60306;-81
2023/12/18 00:57:55;;;;;;;12.20;9.10;;;;;;;6.32;86.54;101372.23;220871;1236;72737;-81
2023/12/18 01:09:43;;;;;;;14.20;8.30;;;;;;;6.38;86.57;101364.58;220054;1241;60540;-82
2023/12/18 01:15:23;;;;;;;15.50;9.50;;;;;;;6.39;86.34;101353.42;220163;1241;67334;-83
2023/12/18 01:27:22;;;;;;;12.40;9.00;;;;;;;6.42;86.11;101355.30;219666;1242;73257;-82
2023/12/18 01:32:35;;;;;;;14.60;8.90;;;;;;;6.43;86.04;101356.91;219961;1243;71256;-82
2023/12/18 01:38:12;;;;;;;10.80;8.60;;;;;;;6.45;86.02;101362.48;219933;1243;60502;-82
2023/12/18 01:43:46;;;;;;;14.60;9.40;;;;;;;6.46;85.61;101356.34;220057;1237;69248;-82
2023/12/18 01:49:19;;;;;;;13.10;9.10;;;;;;;6.47;85.57;101347.45;221031;1240;60390;-81
2023/12/18 01:54:50;;;;;;;;;;;;;;;;;;;;;
2023/12/18 02:06:01;;;;;;;12.40;9.70;;;;;;;6.47;85.20;101345.52;221201;1237;60429;-82
2023/12/18 02:11:34;;;;;;;14.20;10.00;;;;;;;6.46;85.10;101348.77;221153;1239;67755;-82
2023/12/18 02:23:15;;;;;;;12.70;9.70;;;;;;;6.46;84.80;101341.69;220656;1236;74521;-82
2023/12/18 02:28:38;;;;;;;11.90;9.50;;;;;;;6.45;84.91;101340.95;221166;1238;70959;-82
2023/12/18 02:34:13;;;;;;;11.40;9.20;;;;;;;6.43;84.62;101332.27;221272;1236;61754;-82
2023/12/18 02:50:18;;;;;;;12.50;9.20;;;;;;;6.40;84.73;101323.17;222691;1228;74822;-82
2023/12/18 02:55:23;;;;;;;12.40;9.60;;;;;;;6.39;84.59;101330.35;222718;1229;73479;-82
2023/12/18 03:00:49;;;;;;;14.40;9.80;;;;;;;6.38;84.55;101333.91;222534;1228;60571;-82
2023/12/18 03:11:54;;;;;;;11.10;9.10;;;;;;;6.36;84.54;101344.52;222492;1229;60449;-83
2023/12/18 03:17:21;;;;;;;11.40;8.80;;;;;;;6.35;84.49;101346.70;222708;1228;73233;-82
2023/12/18 03:22:32;;;;;;;12.40;8.90;;;;;;;6.34;84.36;101347.34;222698;1228;72610;-82
2023/12/18 03:27:46;;;;;;;12.30;10.10;;;;;;;6.33;84.35;101352.14;222697;1228;60826;-82
2023/12/18 03:32:43;;;;;;;14.30;9.00;;;;;;;6.31;84.39;101352.06;222757;1231;66975;-82
2023/12/18 03:37:50;;;;;;;11.40;9.30;;;;;;;6.30;84.45;101346.16;222376;1229;60396;-82
2023/12/18 03:42:54;;;;;;;13.60;9.60;;;;;;;6.29;84.26;101345.61;222517;1228;72817;-82
2023/12/18 03:47:55;;;;;;;15.10;10.10;;;;;;;6.29;84.47;101345.76;222514;1228;71105;-82
2023/12/18 03:53:09;;;;;;;11.90;9.40;;;;;;;6.28;84.33;101356.73;222457;1229;60400;-81
2023/12/18 03:58:08;;;;;;;14.20;9.80;;;;;;;6.27;84.55;101356.54;222814;1228;66991;-82
2023/12/18 04:03:08;;;;;;;14.60;10.10;;;;;;;6.27;84.65;101358.09;222802;1228;60478;-82
2023/12/18 04:08:13;;;;;;;11.70;10.00;;;;;;;6.27;84.40;101349.79;222731;1228;73512;-82
2023/12/18 04:13:23;;;;;;;13.60;10.40;;;;;;;6.26;84.42;101344.78;222736;1228;73549;-82
2023/12/18 04:18:50;;;;;;;12.90;9.30;;;;;;;6.26;84.36;101349.08;222757;1228;60541;-82
2023/12/18 04:23:54;;;;;;;12.40;8.80;;;;;;;6.26;84.41;101346.51;222699;1228;68487;-82
2023/12/18 04:34:34;;;;;;;13.80;11.00;;;;;;;6.26;84.43;101338.38;222780;1228;73247;-82
2023/12/18 04:40:06;;;;;;;15.20;9.60;;;;;;;6.26;84.34;101342.85;222797;1228;73239;-83
2023/12/18 04:45:43;;;;;;;14.60;10.00;;;;;;;6.25;84.39;101342.12;222733;1229;60432;-82
2023/12/18 04:51:16;;;;;;;12.20;9.50;;;;;;;6.24;84.33;101342.60;222798;1229;67781;-82
2023/12/18 04:56:50;;;;;;;12.50;9.00;;;;;;;6.24;84.47;101341.59;222748;1228;60438;-82
2023/12/18 05:07:41;;;;;;;14.20;10.80;;;;;;;6.24;84.21;101353.64;222529;1229;73641;-82
2023/12/18 05:13:06;;;;;;;;;;;;;;;6.24;84.06;101350.54;222558;1233;60781;-82
2023/12/18 05:18:41;;;;;;;;;;;;;;;;;;;;;
2023/12/18 05:30:12;;;;;;;15.50;11.00;;;;;;;6.23;84.12;101333.63;222799;1229;73640;-82
2023/12/18 05:35:54;;;;;;;15.00;10.20;;;;;;;6.24;84.13;101331.05;222714;1228;72306;-83
2023/12/18 05:41:46;;;;;;;17.90;11.60;;;;;;;6.23;84.16;101331.89;222770;1229;60477;-83
2023/12/18 05:47:48;;;;;;;17.00;11.30;;;;;;;6.23;84.13;101334.31;220796;1241;69064;-82
2023/12/18 07:00:46;;;;;;;15.60;12.50;;;;;;;6.23;83.92;101386.46;221253;1239;72987;-81
2023/12/18 07:12:18;;;;;;;14.80;9.80;;;;;;;6.25;83.77;101377.60;220877;1241;61685;-81
2023/12/18 07:18:07;;;;;;;;;;;;;;;;;;;;;
2023/12/18 07:24:30;;;;;;;;;;;;;;;;;;;;;
2023/12/18 07:57:15;;;;;;;17.10;12.00;;;;;;;6.36;83.57;101400.81;221408;1238;60463;-82
2023/12/18 08:41:45;;;;;;;17.60;11.50;;;;;;;6.47;83.61;101401.86;215203;1266;73005;-81
2023/12/18 08:53:19;;;;;;;18.50;12.90;;;;;;;6.62;83.51;101395.09;217218;1259;66704;-82
2023/12/18 09:04:46;;;;;;;18.20;13.20;;;;;;;6.73;83.00;101392.09;216026;1261;72478;-80
2023/12/18 09:10:29;;;;;;;14.90;11.40;;;;;;;6.72;83.12;101390.69;216781;1257;60579;-83
2023/12/18 09:15:31;;;;;;;15.20;11.60;;;;;;;6.77;82.77;101390.56;217072;1248;61083;-78
2023/12/18 09:20:22;;;;;;;19.40;12.70;;;;;;;6.92;82.73;101382.95;219029;1253;60568;-78
2023/12/18 09:25:14;;;;;;;16.30;12.00;;;;;;;7.09;82.23;101375.73;219050;1253;60591;-78
2023/12/18 09:30:06;;;;;;;16.10;11.30;;;;;;;7.23;81.91;101365.96;219048;1248;65561;-78
2023/12/18 09:34:59;;;;;;;14.60;11.60;;;;;;;7.27;82.11;101375.44;220108;1240;60515;-77
2023/12/18 09:39:51;;;;;;;14.30;10.70;;;;;;;7.27;82.02;101375.06;220728;1238;60464;-78
2023/12/18 09:44:47;;;;;;;17.00;12.00;;;;;;;7.28;81.93;101372.18;220595;1238;60655;-78
2023/12/18 09:49:38;;;;;;;15.50;11.80;;;;;;;7.25;81.84;101363.80;221181;1228;72708;-78
2023/12/18 09:54:32;;;;;;;15.60;11.60;;;;;;;7.24;81.97;101367.38;222669;1234;60519;-78
2023/12/18 09:59:24;;;;;;;14.40;11.50;;;;;;;7.22;82.07;101363.49;222720;1228;60422;-78
2023/12/18 10:04:16;;;;;;;16.00;12.20;;;;;;;7.20;82.32;101359.98;222774;1228;60402;-78
2023/12/18 10:09:14;;;;;;;17.90;13.30;;;;;;;7.19;82.30;101358.21;222787;1229;60455;-76
2023/12/18 10:14:06;;;;;;;14.80;11.80;;;;;;;7.19;82.05;101354.77;222591;1228;67150;-78
2023/12/18 10:18:58;;;;;;;15.60;12.20;;;;;;;7.18;82.38;101361.77;222547;1228;60518;-77
2023/12/18 10:24:32;;;;;;;17.10;12.30;;;;;;;7.18;82.55;101364.73;222578;1228;73511;-77
2023/12/18 10:30:09;;;;;;;17.60;13.00;;;;;;;7.17;82.64;101358.15;222729;1228;71085;-79
2023/12/18 10:35:02;;;;;;;21.20;13.50;;;;;;;7.16;82.58;101352.71;222764;1228;60384;-77
2023/12/18 10:39:57;;;;;;;18.30;13.40;;;;;;;7.13;82.86;101361.41;222731;1228;60476;-78
2023/12/18 10:44:51;;;;;;;19.60;13.10;;;;;;;7.13;82.86;101363.82;222689;1228;60419;-78
2023/12/18 10:49:44;;;;;;;17.60;14.00;;;;;;;7.14;83.23;101366.09;222807;1228;71866;-77
2023/12/18 10:54:38;;;;;;;19.50;14.30;;;;;;;7.17;83.20;101363.32;222770;1228;70581;-78
2023/12/18 11:05:05;;;;;;;18.20;12.50;;;;;;;7.15;83.57;101354.08;222767;1228;68042;-77
2023/12/18 11:16:39;;;;;;;;;;;;;;;;;;;;;
2023/12/18 11:28:41;;;;;;;20.90;14.60;;;;;;;6.97;84.51;101350.40;220943;1240;60700;-78
2023/12/18 11:33:37;;;;;;;20.70;15.00;;;;;;;6.99;84.90;101353.73;220909;1240;67664;-78
2023/12/18 11:45:14;;;;;;;19.10;14.40;;;;;;;7.01;85.63;101350.05;220974;1240;74108;-79
2023/12/18 11:56:06;;;;;;;;;;;;;;;;;;;;;
2023/12/18 12:01:26;;;;;;;22.60;15.30;;;;;;;6.88;86.37;101348.13;220862;1240;66872;-78
2023/12/18 12:06:44;;;;;;;18.80;14.40;;;;;;;6.82;86.51;101355.99;220847;1237;60650;-79
2023/12/18 12:42:51;;;;;;;20.70;15.20;;;;;;;6.68;87.31;101396.58;219127;1251;73927;-79
2023/12/18 12:48:52;;;;;;;20.70;15.40;;;;;;;6.65;87.49;101396.77;219542;1244;72520;-80
2023/12/18 12:54:08;;;;;;;18.60;15.60;;;;;;;6.64;87.87;101390.00;220378;1238;60468;-80
2023/12/18 12:59:08;;;;;;;22.10;16.00;;;;;;;6.62;88.15;101393.56;221040;1238;65717;-80
2023/12/18 13:03:59;;;;;;;20.20;15.30;;;;;;;6.59;88.29;101394.76;221154;1240;60443;-81
2023/12/18 13:08:54;;;;;;;20.00;17.00;;;;;;;6.56;88.47;101389.12;222282;1228;72708;-80
2023/12/18 13:13:48;;;;;;;19.90;15.50;;;;;;;6.53;88.70;101390.02;222499;1229;60412;-80
2023/12/18 13:18:43;;;;;;;21.80;16.10;;;;;;;6.50;88.94;101392.31;222609;1228;60460;-80
2023/12/18 13:23:42;;;;;;;22.20;16.20;;;;;;;6.46;89.26;101387.84;222727;1228;61210;-79
2023/12/18 13:28:37;;;;;;;21.40;15.20;;;;;;;6.42;89.39;101388.02;222673;1228;60377;-79
2023/12/18 13:33:28;;;;;;;23.30;17.00;;;;;;;6.39;89.59;101395.27;222538;1228;74517;-79
2023/12/18 13:38:44;;;;;;;23.70;16.90;;;;;;;6.37;89.76;101390.36;222690;1228;72147;-79
2023/12/18 13:44:02;;;;;;;20.40;16.70;;;;;;;6.35;89.80;101392.87;222606;1228;60497;-79
2023/12/18 13:49:33;;;;;;;20.70;15.90;;;;;;;6.34;89.97;101390.57;222614;1228;67278;-79
2023/12/18 13:54:55;;;;;;;22.00;18.20;;;;;;;6.33;90.00;101393.30;222388;1228;60506;-79
2023/12/18 14:00:25;;;;;;;24.60;17.50;;;;;;;6.33;89.93;101397.42;222570;1228;73613;-79
2023/12/18 14:11:26;;;;;;;25.70;17.40;;;;;;;6.34;89.93;101395.23;222698;1229;60429;-79
2023/12/18 14:16:29;;;;;;;23.50;17.10;;;;;;;6.34;89.85;101390.23;222650;1232;68336;-83
2023/12/18 14:21:25;;;;;;;25.10;16.20;;;;;;;6.35;90.02;101387.69;222731;1233;60419;-79
2023/12/18 14:26:19;;;;;;;26.00;19.10;;;;;;;6.35;90.03;101385.83;222728;1228;73779;-80
2023/12/18 14:31:11;;;;;;;23.30;18.30;;;;;;;6.36;89.97;101391.55;222606;1231;60527;-79
2023/12/18 14:36:17;;;;;;;;;;;;;;;;;;;;;
2023/12/18 14:41:13;;;;;;;20.80;16.80;;;;;;;6.38;89.80;101388.50;222669;1228;66930;-80
2023/12/18 14:46:07;;;;;;;21.60;16.80;;;;;;;6.39;89.85;101391.66;222730;1231;60425;-79
2023/12/18 14:51:39;;;;;;;21.70;17.40;;;;;;;6.39;89.78;101392.55;222647;1228;72292;-80
2023/12/18 15:10:40;;;;;;;25.30;20.60;;;;;;;6.43;89.63;101414.23;221369;1235;65575;-81
2023/12/18 16:06:40;;;;;;;24.00;19.50;;;;;;;6.42;89.37;101428.50;219884;1243;60560;-80
2023/12/18 16:12:49;;;;;;;;;;;;;;;;;;;;;
2023/12/18 16:55:55;;;;;;;;;;;;;;;;;;;;;
2023/12/18 18:24:20;;;;;;;23.70;19.60;;;;;;;6.37;88.69;101345.95;219393;1244;60666;-81
2023/12/18 18:42:46;;;;;;;27.80;20.30;;;;;;;6.39;88.76;101348.80;220370;1240;60596;-80
2023/12/18 18:47:38;;;;;;;26.40;21.20;;;;;;;6.39;88.73;101342.92;220431;1240;60644;-80
2023/12/18 18:52:29;;;;;;;28.10;20.60;;;;;;;6.39;88.79;101345.84;221218;1239;60507;-80
2023/12/18 18:57:20;;;;;;;27.90;21.50;;;;;;;6.38;88.77;101347.21;221407;1238;65924;-80
2023/12/18 19:03:02;;;;;;;;;;;;;;;;;;;;;
2023/12/18 19:14:46;;;;;;;26.00;21.50;;;;;;;6.39;88.63;101349.30;222102;1228;74769;-80
2023/12/18 20:33:11;;;;;;;26.80;21.90;;;;;;;6.38;88.67;101249.54;218796;1246;65605;-80
2023/12/18 20:39:21;;;;;;;28.90;23.00;;;;;;;6.33;88.93;101246.92;219328;1246;60591;-80
2023/12/18 21:10:05;;;;;;;27.90;21.70;;;;;;;6.19;89.90;101212.05;220177;1238;60650;-80
2023/12/18 22:20:38;;;;;;;25.70;21.00;;;;;;;6.02;91.55;101141.00;219642;1245;72972;-80
2023/12/18 22:31:18;;;;;;;26.70;21.20;;;;;;;6.00;91.67;101131.60;220479;1241;61098;-80
2023/12/18 22:36:10;;;;;;;26.90;20.90;;;;;;;5.99;91.76;101119.71;220897;1241;60473;-80
2023/12/18 22:41:01;;;;;;;33.30;23.30;;;;;;;5.99;91.78;101117.46;220925;1237;60571;-80
2023/12/18 22:45:53;;;;;;;28.30;22.30;;;;;;;5.99;91.83;101108.32;222636;1228;66732;-80
2023/12/18 22:58:14;;;;;;;28.80;22.80;;;;;;;6.00;92.14;101081.52;222640;1229;74053;-81
2023/12/18 23:04:47;;;;;;;26.90;21.00;;;;;;;6.01;92.29;101068.48;222387;1230;71709;-81
2023/12/18 23:18:26;;;;;;;;;;;;;;;;;;;;;
2023/12/18 23:37:36;;;;;;;33.10;23.60;;;;;;;6.01;92.59;101053.70;220404;1240;60472;-81
2023/12/18 23:49:15;;;;;;;37.60;24.50;;;;;;;6.02;92.58;101028.62;219858;1242;71407;-81
2023/12/18 23:54:43;;;;;;;31.60;24.20;;;;;;;6.03;92.68;101023.80;220188;1241;60708;-82
