Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:54;;;;;;;64.60;33.42;;;;;;;0.20;79.63;99753.78;4986120;28;20109;-73
2022/01/26 00:06:14;;;;;;;60.92;32.78;;;;;;;-0.12;79.39;99686.63;5000809;28;20067;-75
2022/01/26 00:08:40;;;;;;;61.35;32.95;;;;;;;-0.24;80.14;99682.78;5005014;28;20404;-74
2022/01/26 00:11:06;;;;;;;66.30;33.63;;;;;;;0.09;79.70;99741.38;4999325;28;20139;-75
2022/01/26 00:13:31;;;;;;;65.10;32.90;;;;;;;0.25;79.46;99753.63;5004052;28;20069;-74
2022/01/26 00:15:59;;;;;;;69.32;34.00;;;;;;;0.16;79.68;99732.59;5007372;28;20136;-73
2022/01/26 00:18:29;;;;;;;61.05;32.95;;;;;;;-0.09;80.57;99739.38;4957470;28;20060;-73
2022/01/26 00:20:59;;;;;;;;;;;;;;;0.09;80.01;99741.38;5005528;28;20042;-73
2022/01/26 00:24:10;;;;;;;57.20;30.02;;;;;;;0.23;79.27;99740.06;4985854;28;19913;-73
2022/01/26 00:26:25;;;;;;;61.60;32.83;;;;;;;0.11;79.40;99725.94;5000597;28;20073;-73
2022/01/26 00:29:14;;;;;;;60.83;31.52;;;;;;;0.05;79.55;99728.72;4998884;28;20714;-73
2022/01/26 00:33:06;;;;;;;63.15;32.40;;;;;;;-0.36;80.29;99692.56;4995117;28;20030;-76
2022/01/26 00:40:38;;;;;;;59.08;32.03;;;;;;;-0.12;80.49;99714.75;5001862;28;20057;-74
2022/01/26 00:43:14;;;;;;;61.67;32.35;;;;;;;0.05;80.23;99726.16;4986051;28;20975;-73
2022/01/26 00:45:40;;;;;;;63.55;32.85;;;;;;;0.12;79.25;99714.84;4989349;28;20559;-73
2022/01/26 00:48:08;;;;;;;63.65;33.47;;;;;;;0.02;79.93;99721.13;4988224;28;20041;-74
2022/01/26 00:50:35;;;;;;;64.80;31.98;;;;;;;-0.10;79.79;99709.59;4981771;28;20030;-74
2022/01/26 00:53:01;;;;;;;67.72;35.53;;;;;;;0.08;80.12;99716.66;4986893;28;20041;-74
2022/01/26 00:55:26;;;;;;;60.33;32.35;;;;;;;-0.06;79.51;99718.84;5002545;28;20464;-74
2022/01/26 00:57:53;;;;;;;66.47;35.33;;;;;;;0.03;78.86;99700.63;4950762;28;20194;-74
2022/01/26 01:00:23;;;;;;;67.85;34.75;;;;;;;0.00;79.11;99708.44;5002010;28;20030;-75
2022/01/26 01:02:52;;;;;;;64.57;33.50;;;;;;;-0.33;79.29;99649.84;4982965;28;20041;-74
2022/01/26 01:05:20;;;;;;;64.70;34.03;;;;;;;-0.33;79.27;99651.56;4984943;28;20033;-75
2022/01/26 01:07:49;;;;;;;66.40;33.80;;;;;;;0.07;79.95;99714.97;5000039;28;20042;-76
2022/01/26 01:10:17;;;;;;;59.42;31.80;;;;;;;-0.05;79.60;99713.69;4999548;28;20026;-74
2022/01/26 01:12:44;;;;;;;63.03;35.25;;;;;;;-0.13;79.75;99691.81;4995206;28;20037;-74
2022/01/26 01:15:12;;;;;;;64.82;34.53;;;;;;;-0.02;80.06;99717.84;4997764;28;20033;-75
2022/01/26 01:17:43;;;;;;;65.15;33.70;;;;;;;-0.07;79.90;99710.34;4939540;28;21217;-77
2022/01/26 01:26:24;;;;;;;65.88;33.38;;;;;;;-0.67;80.37;99639.88;4996406;28;20050;-74
2022/01/26 01:30:50;;;;;;;65.30;33.42;;;;;;;-0.27;80.37;99680.31;4997531;28;20459;-74
2022/01/26 01:33:20;;;;;;;64.63;33.75;;;;;;;-0.22;79.47;99678.44;4986175;28;20125;-75
2022/01/26 01:35:47;;;;;;;59.72;32.53;;;;;;;-0.14;80.30;99685.84;4991231;28;20088;-74
2022/01/26 01:38:16;;;;;;;66.65;34.45;;;;;;;-0.16;80.04;99692.75;4959547;28;20057;-75
2022/01/26 01:40:43;;;;;;;67.03;34.42;;;;;;;-0.16;79.69;99679.13;4999795;28;20513;-75
2022/01/26 01:43:09;;;;;;;66.90;33.92;;;;;;;-0.43;80.73;99671.47;5003798;28;20030;-74
2022/01/26 01:45:49;;;;;;;62.10;33.03;;;;;;;-0.26;80.54;99674.31;4985977;28;20097;-76
2022/01/26 01:48:19;;;;;;;62.90;33.60;;;;;;;-0.25;79.52;99672.59;5005015;28;20033;-73
2022/01/26 01:50:46;;;;;;;68.93;34.42;;;;;;;-0.18;79.50;99675.78;5003105;28;20480;-74
2022/01/26 01:53:12;;;;;;;64.60;32.22;;;;;;;-0.49;79.92;99620.59;5000933;28;20030;-75
2022/01/26 01:55:39;;;;;;;69.00;32.63;;;;;;;-0.24;80.25;99677.66;4987486;28;20037;-74
2022/01/26 01:58:06;;;;;;;65.00;34.13;;;;;;;-0.37;80.60;99663.59;4947333;28;20733;-73
2022/01/26 02:00:31;;;;;;;57.50;31.95;;;;;;;-0.76;79.91;99586.53;5002686;28;20061;-74
2022/01/26 02:02:57;;;;;;;71.18;34.65;;;;;;;-0.20;80.55;99680.97;4998490;28;20064;-73
2022/01/26 02:05:23;;;;;;;65.80;33.20;;;;;;;-0.28;80.31;99658.19;4985351;28;20029;-74
2022/01/26 02:07:48;;;;;;;62.70;32.72;;;;;;;-0.40;80.12;99646.66;5003105;28;20368;-74
2022/01/26 02:10:14;;;;;;;64.13;33.20;;;;;;;-0.32;79.84;99669.41;5002491;28;20076;-75
2022/01/26 02:12:44;;;;;;;65.03;33.50;;;;;;;-0.40;80.80;99659.44;4985621;28;20030;-75
2022/01/26 02:15:16;;;;;;;63.90;32.63;;;;;;;-0.35;80.69;99649.03;4987765;28;20037;-75
2022/01/26 02:55:45;;;;;;;60.78;31.23;;;;;;;-0.48;80.98;99645.22;4968101;28;20186;-76
2022/01/26 03:03:20;;;;;;;58.00;30.45;;;;;;;-0.47;80.11;99629.84;5004779;28;20421;-76
2022/01/26 03:06:08;;;;;;;53.22;29.75;;;;;;;-0.41;79.52;99644.16;4986728;28;20133;-75
2022/01/26 03:08:38;;;;;;;57.47;30.60;;;;;;;-0.51;79.52;99620.63;4998962;28;20042;-75
2022/01/26 03:11:14;;;;;;;58.72;29.83;;;;;;;-0.51;80.17;99633.41;4996581;28;20066;-76
2022/01/26 03:13:46;;;;;;;57.05;29.83;;;;;;;-0.66;80.23;99623.66;4985977;28;20678;-74
2022/01/26 03:16:27;;;;;;;63.38;30.45;;;;;;;-0.89;80.26;99570.78;4951714;28;20145;-75
2022/01/26 03:21:39;;;;;;;52.97;29.42;;;;;;;-0.60;80.11;99629.41;5004459;28;21363;-75
2022/01/26 03:32:49;;;;;;;58.97;32.25;;;;;;;-0.69;81.06;99621.22;5004472;28;20495;-75
2022/01/26 03:34:54;;;;;;;59.08;31.10;;;;;;;-0.60;81.44;99618.38;5005616;28;20046;-74
2022/01/26 03:37:23;;;;;;;56.15;30.23;;;;;;;-0.66;80.79;99604.09;4937544;28;20076;-74
2022/01/26 03:39:50;;;;;;;53.88;29.85;;;;;;;-0.83;80.44;99607.16;5004397;28;20109;-75
2022/01/26 03:42:16;;;;;;;57.00;30.45;;;;;;;-0.91;80.23;99586.16;5004071;28;20037;-75
2022/01/26 03:44:42;;;;;;;64.43;31.40;;;;;;;-0.74;79.70;99616.25;5004637;28;20042;-75
2022/01/26 03:47:09;;;;;;;61.17;31.15;;;;;;;-0.51;79.43;99637.66;5005490;28;20034;-75
2022/01/26 03:49:35;;;;;;;55.08;30.33;;;;;;;-0.91;80.21;99575.06;4989256;28;20034;-74
2022/01/26 03:52:01;;;;;;;60.13;30.23;;;;;;;-0.67;80.08;99639.88;4984281;28;20026;-76
2022/01/26 03:54:27;;;;;;;58.75;30.98;;;;;;;-0.69;79.82;99622.06;5001682;28;20025;-77
2022/01/26 03:56:52;;;;;;;60.55;31.75;;;;;;;-0.76;79.76;99622.31;4964081;28;20044;-75
2022/01/26 03:59:18;;;;;;;64.60;32.85;;;;;;;-0.67;79.74;99629.66;5004806;28;20129;-74
2022/01/26 04:01:43;;;;;;;69.25;35.70;;;;;;;-0.83;79.13;99581.63;5007356;28;20045;-75
2022/01/26 04:04:09;;;;;;;63.90;35.70;;;;;;;-0.68;79.09;99631.38;4984159;28;20473;-75
2022/01/26 04:06:35;;;;;;;59.78;32.17;;;;;;;-0.69;79.86;99628.88;5005264;28;20061;-77
2022/01/26 04:09:01;;;;;;;59.90;34.30;;;;;;;-0.75;80.85;99618.84;5004376;28;20496;-75
2022/01/26 04:11:39;;;;;;;62.33;32.67;;;;;;;-0.92;80.41;99579.34;5004083;28;20057;-75
2022/01/26 04:14:11;;;;;;;61.80;33.72;;;;;;;-0.70;80.47;99622.91;4990252;28;20038;-75
2022/01/26 04:16:38;;;;;;;63.30;33.53;;;;;;;-0.76;80.39;99625.69;4964358;28;20060;-76
2022/01/26 04:19:04;;;;;;;63.65;34.30;;;;;;;-0.75;80.97;99629.06;5005864;28;20620;-75
2022/01/26 04:24:21;;;;;;;63.53;32.95;;;;;;;-0.90;81.10;99604.84;5002494;28;20065;-77
2022/01/26 04:29:25;;;;;;;61.30;32.33;;;;;;;-0.72;83.70;99609.38;5003306;28;20487;-75
2022/01/26 04:31:51;;;;;;;58.15;32.38;;;;;;;-0.76;83.09;99617.19;4983544;28;20046;-75
2022/01/26 04:34:16;;;;;;;61.95;33.08;;;;;;;-1.04;81.69;99565.28;4985321;28;20053;-78
2022/01/26 04:36:51;;;;;;;65.00;33.15;;;;;;;-0.97;81.48;99564.19;4938167;28;20030;-75
2022/01/26 04:39:23;;;;;;;63.63;33.58;;;;;;;-0.86;81.42;99612.38;5000348;28;20026;-75
2022/01/26 04:41:54;;;;;;;62.33;33.83;;;;;;;-0.90;81.27;99603.13;5004240;28;20448;-75
2022/01/26 04:44:23;;;;;;;63.25;32.50;;;;;;;-0.73;80.93;99605.16;5002606;28;20083;-74
2022/01/26 04:46:49;;;;;;;64.15;34.40;;;;;;;-0.84;81.19;99609.75;5005615;28;20033;-75
2022/01/26 04:49:15;;;;;;;64.10;32.60;;;;;;;-0.74;81.42;99618.81;5001211;28;20060;-75
2022/01/26 04:51:40;;;;;;;65.38;34.08;;;;;;;-0.71;80.70;99608.50;5000781;28;20128;-75
2022/01/26 04:54:06;;;;;;;66.80;35.83;;;;;;;-0.73;80.51;99602.59;4984306;28;20448;-77
2022/01/26 04:56:31;;;;;;;67.50;34.85;;;;;;;-0.71;80.82;99605.94;4952685;28;20478;-75
2022/01/26 04:58:57;;;;;;;63.95;34.25;;;;;;;-0.96;81.05;99588.00;4987939;28;20022;-74
2022/01/26 05:01:22;;;;;;;64.43;34.53;;;;;;;-1.10;81.11;99567.19;5003367;28;20033;-76
2022/01/26 05:03:47;;;;;;;63.75;34.17;;;;;;;-1.27;81.12;99549.84;5006197;28;20457;-76
2022/01/26 05:06:13;;;;;;;60.33;31.90;;;;;;;-0.99;80.78;99580.44;4977858;28;20306;-75
2022/01/26 05:08:38;;;;;;;60.10;33.70;;;;;;;-0.75;81.09;99612.00;4987858;28;20076;-76
2022/01/26 05:11:06;;;;;;;61.20;32.42;;;;;;;-0.82;80.65;99590.97;5001565;28;20108;-75
2022/01/26 05:13:31;;;;;;;62.90;33.40;;;;;;;-0.83;80.43;99594.38;5004376;28;20052;-76
2022/01/26 05:15:56;;;;;;;60.15;33.60;;;;;;;-1.14;80.48;99543.47;4926557;28;20034;-75
2022/01/26 05:18:23;;;;;;;60.65;33.10;;;;;;;-1.11;81.40;99565.50;5004818;28;20053;-75
2022/01/26 05:20:49;;;;;;;63.47;32.72;;;;;;;-0.89;83.39;99576.72;5004471;28;20088;-76
2022/01/26 05:23:15;;;;;;;65.93;33.78;;;;;;;-1.02;83.31;99581.38;5000061;28;20030;-75
2022/01/26 05:25:41;;;;;;;62.83;32.42;;;;;;;-0.82;85.50;99592.69;4984517;28;20108;-75
2022/01/26 05:28:06;;;;;;;61.95;32.53;;;;;;;-0.85;86.73;99569.78;5002863;28;20061;-76
2022/01/26 05:30:31;;;;;;;66.13;34.78;;;;;;;-0.73;88.80;99573.66;4986607;28;20026;-76
2022/01/26 05:32:57;;;;;;;65.95;32.30;;;;;;;-0.52;89.45;99577.25;5013463;28;20034;-75
2022/01/26 05:35:22;;;;;;;69.05;34.72;;;;;;;-0.47;90.54;99577.91;4967189;28;20041;-77
2022/01/26 05:37:48;;;;;;;66.97;33.47;;;;;;;-0.78;90.95;99509.97;4999467;28;20049;-76
2022/01/26 05:40:13;;;;;;;65.22;34.97;;;;;;;-0.25;91.79;99578.03;5000328;28;20045;-76
2022/01/26 05:42:41;;;;;;;64.88;33.85;;;;;;;-0.39;90.87;99533.31;5003061;28;20042;-75
2022/01/26 05:45:16;;;;;;;65.43;34.15;;;;;;;-0.11;90.29;99575.81;5002074;28;20033;-77
2022/01/26 05:47:43;;;;;;;67.13;33.97;;;;;;;-0.07;90.60;99574.81;5001927;28;20049;-75
2022/01/26 05:50:08;;;;;;;61.75;34.05;;;;;;;-0.36;90.10;99524.72;5000604;28;20044;-77
2022/01/26 05:52:34;;;;;;;63.83;33.60;;;;;;;-0.11;92.13;99567.31;5003720;28;20034;-75
2022/01/26 05:54:59;;;;;;;67.90;34.80;;;;;;;0.04;91.75;99584.69;4956767;28;21022;-78
2022/01/26 05:57:24;;;;;;;66.47;32.40;;;;;;;0.04;92.95;99589.78;4993492;28;20062;-75
2022/01/26 05:59:53;;;;;;;66.15;33.35;;;;;;;0.01;91.45;99568.59;5003618;28;20046;-75
2022/01/26 06:02:18;;;;;;;61.38;32.70;;;;;;;0.16;90.56;99589.34;4986161;28;20033;-76
2022/01/26 06:04:43;;;;;;;62.03;33.85;;;;;;;0.21;91.06;99588.34;5004061;28;20034;-75
2022/01/26 06:07:09;;;;;;;62.45;31.55;;;;;;;-0.12;89.50;99530.69;4986610;28;20057;-76
2022/01/26 06:09:34;;;;;;;62.65;32.33;;;;;;;0.04;88.85;99583.81;5002671;28;20504;-76
2022/01/26 06:11:59;;;;;;;60.75;33.00;;;;;;;0.19;89.53;99590.97;4984728;28;20026;-75
2022/01/26 06:14:25;;;;;;;61.38;32.70;;;;;;;0.05;89.28;99578.66;4998559;28;20169;-78
2022/01/26 06:16:50;;;;;;;60.45;31.63;;;;;;;0.15;88.55;99581.75;4970263;28;20044;-75
2022/01/26 06:19:16;;;;;;;61.38;32.28;;;;;;;0.08;87.60;99568.31;5002158;28;20504;-76
2022/01/26 06:21:41;;;;;;;59.00;31.48;;;;;;;0.18;89.36;99582.47;5004944;28;20038;-75
2022/01/26 06:24:06;;;;;;;64.13;31.98;;;;;;;0.24;89.35;99591.63;4997290;28;20034;-75
2022/01/26 06:26:32;;;;;;;61.45;32.05;;;;;;;0.21;87.97;99576.38;5003207;28;20422;-76
2022/01/26 06:28:57;;;;;;;60.00;32.15;;;;;;;-0.08;87.83;99531.41;4998205;28;20038;-76
2022/01/26 06:31:26;;;;;;;62.40;34.03;;;;;;;0.19;88.14;99603.75;4946241;28;21763;-75
2022/01/26 06:33:52;;;;;;;61.28;33.08;;;;;;;-0.02;91.19;99549.06;4986992;28;20060;-75
2022/01/26 06:36:18;;;;;;;63.42;33.63;;;;;;;0.18;90.91;99577.34;4997217;28;20027;-74
2022/01/26 06:38:46;;;;;;;60.22;32.17;;;;;;;0.36;91.37;99587.78;4996431;28;20037;-74
2022/01/26 06:41:12;;;;;;;62.38;33.78;;;;;;;0.29;90.73;99583.78;4985265;28;20037;-75
2022/01/26 06:43:51;;;;;;;63.47;32.67;;;;;;;0.37;90.27;99597.13;4987203;28;20095;-75
2022/01/26 06:46:57;;;;;;;61.35;32.40;;;;;;;0.27;91.22;99594.06;4999511;28;20030;-76
2022/01/26 06:51:52;;;;;;;61.50;33.13;;;;;;;0.06;92.56;99559.06;4996610;28;20037;-75
2022/01/26 06:54:18;;;;;;;65.03;32.35;;;;;;;0.48;91.46;99612.09;4996720;28;20050;-74
2022/01/26 06:56:45;;;;;;;66.38;33.13;;;;;;;0.49;89.57;99606.94;5008660;28;20034;-76
2022/01/26 06:59:11;;;;;;;65.78;33.35;;;;;;;0.18;88.98;99556.88;5000117;28;20419;-75
2022/01/26 07:01:37;;;;;;;62.13;32.92;;;;;;;0.47;88.50;99613.81;5004208;28;20030;-75
2022/01/26 07:04:03;;;;;;;62.47;31.83;;;;;;;0.32;87.73;99588.78;5004869;28;20029;-75
2022/01/26 07:06:28;;;;;;;58.30;30.98;;;;;;;0.45;88.05;99607.09;5006776;28;20041;-75
2022/01/26 07:08:54;;;;;;;65.28;32.30;;;;;;;0.49;87.88;99616.31;4954480;28;20037;-75
2022/01/26 07:11:19;;;;;;;60.67;32.97;;;;;;;0.26;87.57;99589.84;4999736;28;20041;-75
2022/01/26 07:13:45;;;;;;;56.85;31.25;;;;;;;0.03;87.66;99557.41;5007943;28;20477;-74
2022/01/26 07:21:38;;;;;;;61.63;31.88;;;;;;;0.22;86.74;99601.09;5006793;28;20142;-75
2022/01/26 07:24:04;;;;;;;62.22;30.83;;;;;;;0.36;86.84;99629.53;5006336;28;20117;-76
2022/01/26 07:26:30;;;;;;;68.30;33.50;;;;;;;0.34;86.94;99636.44;5007529;28;20061;-77
2022/01/26 07:29:05;;;;;;;65.43;31.42;;;;;;;0.30;87.27;99626.41;4955865;28;20038;-76
2022/01/26 07:31:33;;;;;;;66.28;32.45;;;;;;;0.41;87.78;99626.84;4997596;28;20071;-75
2022/01/26 07:33:58;;;;;;;67.00;33.17;;;;;;;0.41;87.84;99628.56;4999250;28;20042;-76
2022/01/26 07:36:24;;;;;;;65.22;32.65;;;;;;;0.27;87.78;99626.50;4995961;28;20929;-75
2022/01/26 07:38:51;;;;;;;71.82;34.67;;;;;;;0.26;87.85;99629.97;4995166;28;20037;-74
2022/01/26 07:41:17;;;;;;;94.03;38.17;;;;;;;0.16;87.92;99648.19;4996858;28;20025;-76
2022/01/26 07:47:05;;;;;;;81.43;36.35;;;;;;;-0.08;88.37;99629.41;4956350;28;20049;-76
2022/01/26 08:07:10;;;;;;;71.68;34.70;;;;;;;0.06;86.19;99657.06;4958831;28;21423;-77
2022/01/26 08:09:42;;;;;;;73.22;35.35;;;;;;;0.09;86.24;99645.88;4988615;28;20851;-75
2022/01/26 08:12:09;;;;;;;76.85;36.03;;;;;;;0.04;85.80;99642.63;5003692;28;20022;-75
2022/01/26 08:14:34;;;;;;;66.88;35.17;;;;;;;-0.04;85.66;99638.66;4999828;28;20030;-74
2022/01/26 08:17:00;;;;;;;82.93;38.90;;;;;;;0.11;85.12;99649.22;4996908;28;20449;-76
2022/01/26 08:19:25;;;;;;;72.43;38.17;;;;;;;0.12;85.21;99646.59;4994212;28;20038;-74
2022/01/26 08:21:51;;;;;;;77.72;41.40;;;;;;;0.12;85.34;99654.28;4981978;28;20615;-75
2022/01/26 08:24:16;;;;;;;80.15;42.20;;;;;;;0.13;85.61;99648.28;4984908;28;20138;-77
2022/01/26 08:26:49;;;;;;;78.72;39.63;;;;;;;0.08;85.48;99645.06;4988420;28;20160;-74
2022/01/26 08:29:23;;;;;;;79.85;42.67;;;;;;;-0.04;85.62;99630.13;4998743;28;20038;-74
2022/01/26 08:31:49;;;;;;;79.03;41.00;;;;;;;-0.02;85.46;99636.88;5001567;28;20066;-75
2022/01/26 08:34:14;;;;;;;82.05;44.80;;;;;;;0.10;85.75;99645.81;4991707;28;20118;-73
2022/01/26 08:36:40;;;;;;;80.10;43.55;;;;;;;0.15;86.11;99661.03;4992482;28;20033;-74
2022/01/26 08:39:05;;;;;;;81.57;41.58;;;;;;;0.21;85.56;99655.69;4945791;28;20705;-78
2022/01/26 08:41:31;;;;;;;71.72;39.10;;;;;;;-0.19;85.49;99611.03;5002181;28;20034;-74
2022/01/26 08:43:56;;;;;;;76.93;40.55;;;;;;;-0.46;86.29;99582.13;4987869;28;20088;-73
2022/01/26 08:46:21;;;;;;;80.43;41.45;;;;;;;-0.35;86.21;99595.38;4997325;28;20057;-74
2022/01/26 08:48:48;;;;;;;78.93;39.92;;;;;;;-0.35;86.82;99607.31;5004541;28;20064;-74
2022/01/26 08:51:14;;;;;;;76.57;41.47;;;;;;;0.01;86.63;99648.72;5004906;28;20025;-74
2022/01/26 08:53:39;;;;;;;76.40;40.97;;;;;;;0.14;86.20;99657.63;5003956;28;20046;-75
2022/01/26 08:56:05;;;;;;;73.43;40.08;;;;;;;-0.13;85.98;99610.81;5003233;28;20077;-73
2022/01/26 08:58:30;;;;;;;73.88;39.75;;;;;;;0.12;86.54;99651.72;5000903;28;20453;-76
2022/01/26 09:00:56;;;;;;;69.60;37.00;;;;;;;0.07;86.20;99637.44;4946166;28;20034;-75
2022/01/26 09:03:21;;;;;;;76.75;39.33;;;;;;;-0.03;86.49;99630.06;4981138;28;20034;-74
2022/01/26 09:05:47;;;;;;;79.45;38.70;;;;;;;-0.06;86.66;99619.13;4983757;28;20415;-74
2022/01/26 09:08:13;;;;;;;74.38;40.55;;;;;;;0.07;86.53;99645.09;4998825;28;20044;-75
2022/01/26 09:10:39;;;;;;;74.82;38.17;;;;;;;0.25;86.17;99661.53;5003872;28;21232;-75
2022/01/26 09:13:05;;;;;;;70.75;36.47;;;;;;;0.14;86.48;99644.00;5002183;28;20033;-74
2022/01/26 09:15:32;;;;;;;72.45;37.70;;;;;;;0.14;86.80;99641.44;5001206;28;20030;-74
2022/01/26 09:18:00;;;;;;;70.00;36.78;;;;;;;0.24;87.34;99655.59;4999369;28;20161;-75
2022/01/26 09:20:25;;;;;;;72.78;37.45;;;;;;;0.19;87.32;99637.84;4936670;28;20029;-74
2022/01/26 09:22:51;;;;;;;69.38;37.20;;;;;;;0.30;87.31;99654.53;5004508;28;20512;-74
2022/01/26 09:25:17;;;;;;;65.50;35.92;;;;;;;0.25;87.20;99649.56;5000084;28;20065;-76
2022/01/26 09:27:42;;;;;;;66.47;35.72;;;;;;;0.34;87.68;99649.25;4984651;28;20109;-74
2022/01/26 09:30:08;;;;;;;70.07;36.22;;;;;;;0.33;87.49;99651.88;4983952;28;20073;-74
2022/01/26 09:32:34;;;;;;;70.85;37.50;;;;;;;0.33;87.92;99652.69;4992938;28;20057;-74
2022/01/26 09:35:00;;;;;;;68.05;36.15;;;;;;;0.34;88.51;99654.34;4976934;28;20026;-74
2022/01/26 09:37:25;;;;;;;66.38;35.63;;;;;;;-0.04;87.61;99607.13;4997146;28;20491;-74
2022/01/26 09:39:50;;;;;;;66.82;36.58;;;;;;;0.25;89.05;99646.19;4962688;28;20447;-75
2022/01/26 09:42:16;;;;;;;76.50;36.33;;;;;;;0.42;89.20;99654.09;4997403;28;20676;-74
2022/01/26 09:44:43;;;;;;;67.50;35.80;;;;;;;0.39;89.96;99646.53;5001380;28;20038;-74
2022/01/26 09:47:09;;;;;;;72.18;35.45;;;;;;;0.32;90.29;99651.03;5003129;28;20029;-73
2022/01/26 09:49:35;;;;;;;77.28;35.70;;;;;;;0.02;90.78;99581.34;5002026;28;20035;-74
2022/01/26 09:52:05;;;;;;;74.47;37.25;;;;;;;0.44;89.84;99634.41;4999912;28;20022;-74
2022/01/26 09:54:30;;;;;;;74.38;36.05;;;;;;;0.57;89.74;99637.34;5001699;28;20055;-75
2022/01/26 09:57:03;;;;;;;69.05;35.50;;;;;;;0.21;89.17;99578.94;5002369;28;20672;-74
2022/01/26 09:59:30;;;;;;;65.88;34.17;;;;;;;0.60;89.76;99633.84;4937290;28;20026;-73
2022/01/26 10:01:56;;;;;;;68.97;36.55;;;;;;;0.61;90.44;99640.63;4983558;28;20033;-74
2022/01/26 10:04:28;;;;;;;72.68;35.15;;;;;;;0.52;91.29;99631.56;4971576;28;20034;-74
2022/01/26 10:07:43;;;;;;;70.88;36.05;;;;;;;0.60;90.44;99618.47;4984162;28;20154;-74
2022/01/26 10:15:36;;;;;;;62.42;34.63;;;;;;;0.73;92.03;99623.09;4999755;28;20275;-74
2022/01/26 10:18:22;;;;;;;65.70;33.97;;;;;;;0.95;91.95;99628.22;4986313;28;20034;-77
2022/01/26 10:20:52;;;;;;;60.42;33.03;;;;;;;0.80;92.20;99582.72;4979155;28;20077;-74
2022/01/26 10:23:26;;;;;;;62.72;35.40;;;;;;;0.72;91.04;99534.38;5002525;28;20133;-74
2022/01/26 10:26:12;;;;;;;62.72;35.10;;;;;;;1.21;90.97;99603.31;5000845;28;20025;-73
2022/01/26 10:28:48;;;;;;;62.88;33.67;;;;;;;1.37;90.58;99626.59;4984569;28;20034;-74
2022/01/26 10:31:14;;;;;;;59.13;32.55;;;;;;;1.42;89.79;99614.41;5003441;28;20037;-74
2022/01/26 10:33:40;;;;;;;63.47;33.03;;;;;;;1.25;89.48;99558.72;4971107;28;20088;-73
2022/01/26 10:40:08;;;;;;;59.88;31.80;;;;;;;1.83;87.54;99599.06;4948728;28;20896;-73
2022/01/26 10:42:34;;;;;;;58.00;30.42;;;;;;;1.64;86.99;99558.00;4987874;28;20041;-73
2022/01/26 10:45:09;;;;;;;52.20;29.88;;;;;;;1.67;86.24;99552.72;4973617;28;20070;-73
2022/01/26 10:47:38;;;;;;;55.72;32.50;;;;;;;1.92;85.24;99577.31;4997875;28;20037;-73
2022/01/26 10:53:09;;;;;;;53.38;29.67;;;;;;;1.91;83.26;99511.50;5001428;28;20136;-73
2022/01/26 10:55:36;;;;;;;51.55;29.02;;;;;;;2.53;85.41;99570.34;4950664;28;21834;-72
2022/01/26 10:58:02;;;;;;;52.40;30.20;;;;;;;2.52;84.36;99525.88;5002108;28;20042;-73
2022/01/26 11:00:30;;;;;;;47.03;27.23;;;;;;;2.79;83.01;99558.88;4998243;28;20457;-73
2022/01/26 11:02:57;;;;;;;46.85;26.13;;;;;;;2.80;80.33;99558.78;4991103;28;20544;-70
2022/01/26 11:05:23;;;;;;;44.10;24.52;;;;;;;2.80;81.12;99555.41;5004236;28;20531;-72
2022/01/26 11:07:49;;;;;;;51.42;27.75;;;;;;;2.83;81.22;99550.09;4990742;28;20412;-73
2022/01/26 11:10:16;;;;;;;47.58;25.40;;;;;;;2.98;80.82;99551.94;4994684;28;20041;-73
2022/01/26 11:12:42;;;;;;;48.38;27.73;;;;;;;2.94;80.72;99547.88;4996413;28;20060;-72
2022/01/26 11:15:16;;;;;;;53.08;29.55;;;;;;;3.08;80.98;99544.63;4989973;28;20474;-72
2022/01/26 11:17:44;;;;;;;46.92;26.67;;;;;;;2.93;80.74;99499.13;4989406;28;20037;-73
2022/01/26 11:20:17;;;;;;;49.90;27.40;;;;;;;3.08;80.23;99509.50;4990209;28;20026;-73
2022/01/26 11:22:50;;;;;;;50.63;27.55;;;;;;;3.02;78.08;99484.09;4996640;28;20140;-72
2022/01/26 11:25:16;;;;;;;48.08;27.92;;;;;;;2.96;79.76;99457.88;5000690;28;20852;-73
2022/01/26 11:27:41;;;;;;;43.67;25.85;;;;;;;3.32;80.34;99504.03;4980110;28;20049;-74
2022/01/26 11:30:24;;;;;;;48.13;26.60;;;;;;;3.48;80.69;99511.81;4976206;28;20104;-73
2022/01/26 11:33:01;;;;;;;48.72;27.05;;;;;;;3.42;79.84;99482.09;4995733;28;20113;-73
2022/01/26 11:35:30;;;;;;;48.92;28.05;;;;;;;3.39;81.25;99466.81;4995170;28;20537;-73
2022/01/26 11:38:17;;;;;;;51.03;28.00;;;;;;;3.37;80.80;99442.94;4993459;28;20022;-73
2022/01/26 11:46:52;;;;;;;50.75;29.02;;;;;;;4.15;78.78;99493.78;4996228;28;20052;-73
2022/01/26 11:49:35;;;;;;;49.10;27.85;;;;;;;4.27;79.06;99487.13;4992391;28;20026;-72
2022/01/26 11:52:01;;;;;;;49.83;28.63;;;;;;;4.25;78.67;99471.75;4999563;28;20053;-73
2022/01/26 11:54:39;;;;;;;52.28;29.15;;;;;;;4.30;78.23;99477.47;4968430;28;20469;-74
2022/01/26 11:57:07;;;;;;;46.85;27.60;;;;;;;4.11;78.07;99445.94;4993791;28;20076;-73
2022/01/26 11:59:36;;;;;;;50.77;29.63;;;;;;;4.41;77.74;99480.28;4973691;28;20081;-73
2022/01/26 12:02:08;;;;;;;52.17;29.55;;;;;;;4.38;76.21;99464.19;4985262;28;20138;-73
2022/01/26 12:04:37;;;;;;;52.40;29.88;;;;;;;4.49;75.98;99463.59;4979792;28;20457;-73
2022/01/26 12:07:23;;;;;;;53.22;30.33;;;;;;;4.47;78.29;99449.97;4997047;28;20037;-73
2022/01/26 12:09:49;;;;;;;53.80;31.02;;;;;;;4.61;79.38;99457.75;5003359;28;20025;-72
2022/01/26 12:12:19;;;;;;;49.85;30.10;;;;;;;4.71;77.87;99448.63;4993232;28;20029;-73
2022/01/26 12:15:04;;;;;;;52.47;29.70;;;;;;;4.81;79.15;99446.34;4990202;28;20068;-73
2022/01/26 12:17:32;;;;;;;54.42;31.38;;;;;;;4.95;79.52;99445.56;4990366;28;20026;-73
2022/01/26 12:34:43;;;;;;;53.80;31.55;;;;;;;5.16;79.31;99417.69;4993643;28;20051;-64
2022/01/26 12:37:23;;;;;;;54.97;31.58;;;;;;;5.17;78.69;99416.78;4994750;28;20030;-65
2022/01/26 12:45:15;;;;;;;51.72;31.02;;;;;;;5.20;79.63;99386.47;4989409;28;20629;-64
2022/01/26 12:47:41;;;;;;;51.95;29.08;;;;;;;5.32;77.91;99394.41;4989850;28;20091;-64
2022/01/26 12:50:07;;;;;;;51.13;30.15;;;;;;;5.71;76.57;99395.47;4993177;28;20033;-64
2022/01/26 12:52:32;;;;;;;55.38;34.67;;;;;;;5.55;78.24;99354.31;4997153;28;20031;-64
2022/01/26 12:54:57;;;;;;;57.83;33.28;;;;;;;5.70;77.75;99383.50;4994191;28;20105;-64
2022/01/26 12:57:23;;;;;;;48.88;29.65;;;;;;;5.61;79.02;99376.31;5001305;28;20033;-64
2022/01/26 13:00:02;;;;;;;48.30;29.60;;;;;;;5.24;80.10;99325.25;4994514;28;20557;-64
2022/01/26 13:02:27;;;;;;;53.42;30.25;;;;;;;5.38;79.80;99368.22;4999101;28;20034;-64
2022/01/26 13:05:03;;;;;;;50.30;29.70;;;;;;;5.29;79.73;99359.28;4981433;28;20026;-64
2022/01/26 13:07:29;;;;;;;47.50;29.73;;;;;;;5.44;80.09;99372.19;4998655;28;20109;-64
2022/01/26 13:09:55;;;;;;;48.33;28.98;;;;;;;5.60;79.59;99378.06;5003938;28;20116;-64
2022/01/26 13:12:32;;;;;;;43.22;26.23;;;;;;;5.63;77.51;99366.75;4996001;28;20476;-64
2022/01/26 13:15:11;;;;;;;46.08;28.25;;;;;;;5.45;73.82;99306.78;5002393;28;20124;-64
2022/01/26 13:17:43;;;;;;;45.75;27.10;;;;;;;5.82;75.42;99343.19;5000921;28;20036;-64
2022/01/26 13:25:55;;;;;;;49.50;29.13;;;;;;;6.03;73.05;99341.84;4993741;28;20057;-64
2022/01/26 13:34:14;;;;;;;45.33;27.75;;;;;;;6.31;71.01;99337.50;4996064;28;20132;-64
2022/01/26 13:41:48;;;;;;;39.55;24.20;;;;;;;6.06;77.68;99346.00;4998234;28;20046;-64
2022/01/26 13:49:44;;;;;;;43.17;25.80;;;;;;;6.25;73.71;99343.88;4995021;28;20100;-64
2022/01/26 13:52:31;;;;;;;46.58;27.70;;;;;;;6.32;72.69;99339.97;4948231;28;20156;-64
2022/01/26 14:00:14;;;;;;;45.33;29.30;;;;;;;6.33;72.31;99292.56;5002797;28;20044;-64
2022/01/26 14:02:40;;;;;;;51.40;28.73;;;;;;;6.58;74.78;99342.63;5003277;28;20057;-64
2022/01/26 14:05:06;;;;;;;44.88;26.98;;;;;;;6.37;76.84;99349.19;4984860;28;20023;-64
2022/01/26 14:07:32;;;;;;;44.85;27.05;;;;;;;6.20;75.79;99339.94;4998332;28;20033;-64
2022/01/26 14:09:57;;;;;;;41.88;25.92;;;;;;;6.24;75.36;99338.81;5003134;28;20539;-64
2022/01/26 14:12:28;;;;;;;44.15;26.75;;;;;;;6.08;77.13;99300.28;4964428;28;20672;-63
2022/01/26 14:14:56;;;;;;;45.53;26.67;;;;;;;6.23;77.60;99335.41;4972404;28;20088;-64
2022/01/26 14:17:38;;;;;;;48.38;29.70;;;;;;;6.23;77.94;99343.16;4992705;28;20030;-64
2022/01/26 14:20:42;;;;;;;46.70;28.17;;;;;;;6.10;79.51;99332.81;5004433;28;20030;-64