Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:54;;;;;;;7.03;2.90;;;;;;;;;;6122287;23;20174;-91
2023/02/20 00:03:59;;;;;;;10.60;3.00;;;;;;;;;;6139659;23;20157;-91
2023/02/20 00:07:05;;;;;;;8.98;2.85;;;;;;;;;;6138693;23;20185;-90
2023/02/20 00:10:12;;;;;;;5.00;2.42;;;;;;;;;;6120892;23;20169;-90
2023/02/20 00:13:17;;;;;;;9.07;2.47;;;;;;;;;;6141151;23;20165;-90
2023/02/20 00:16:22;;;;;;;9.40;2.25;;;;;;;;;;6139177;23;20168;-91
2023/02/20 00:19:28;;;;;;;7.38;2.92;;;;;;;;;;6126599;23;20190;-92
2023/02/20 00:22:34;;;;;;;7.45;2.40;;;;;;;;;;6109384;23;20173;-90
2023/02/20 00:25:40;;;;;;;4.60;2.13;;;;;;;;;;6111100;23;20170;-93
2023/02/20 00:28:45;;;;;;;4.53;2.15;;;;;;;;;;6110957;23;20178;-91
2023/02/20 00:31:52;;;;;;;5.60;2.47;;;;;;;;;;6110620;23;20182;-89
2023/02/20 00:34:57;;;;;;;4.53;2.00;;;;;;;;;;6111050;23;20201;-91
2023/02/20 00:38:02;;;;;;;5.75;2.40;;;;;;;;;;6110469;23;20177;-90
2023/02/20 00:41:10;;;;;;;6.75;1.70;;;;;;;;;;6110777;23;20177;-89
2023/02/20 00:44:15;;;;;;;5.88;1.80;;;;;;;;;;6110907;23;20191;-89
2023/02/20 00:47:20;;;;;;;5.95;1.83;;;;;;;;;;6111057;23;20173;-89
2023/02/20 00:50:25;;;;;;;4.90;1.95;;;;;;;;;;6128173;23;20202;-91
2023/02/20 00:53:30;;;;;;;6.88;1.98;;;;;;;;;;6110012;23;20174;-90
2023/02/20 00:56:37;;;;;;;3.92;1.83;;;;;;;;;;6111402;23;20170;-91
2023/02/20 00:59:42;;;;;;;5.20;1.63;;;;;;;;;;6110012;23;20170;-89
2023/02/20 01:02:50;;;;;;;4.38;1.60;;;;;;;;;;6109682;23;20226;-90
2023/02/20 01:05:55;;;;;;;6.38;2.08;;;;;;;;;;6110622;23;20178;-90
2023/02/20 01:09:00;;;;;;;4.32;1.70;;;;;;;;;;6109775;23;20174;-90
2023/02/20 01:12:11;;;;;;;5.40;2.13;;;;;;;;;;6110657;23;20634;-91
2023/02/20 01:15:16;;;;;;;7.50;2.88;;;;;;;;;;6111249;23;20192;-90
2023/02/20 01:18:22;;;;;;;7.57;2.10;;;;;;;;;;6123435;23;20244;-90
2023/02/20 01:21:30;;;;;;;2.78;1.60;;;;;;;;;;6123511;23;20169;-92
2023/02/20 01:24:35;;;;;;;8.23;2.00;;;;;;;;;;6123378;23;20177;-91
2023/02/20 01:27:41;;;;;;;7.00;1.80;;;;;;;;;;6124060;23;20172;-89
2023/02/20 01:30:49;;;;;;;6.28;2.10;;;;;;;;;;6141013;23;20172;-91
2023/02/20 01:33:54;;;;;;;7.80;2.17;;;;;;;;;;6141531;23;20172;-90
2023/02/20 01:37:00;;;;;;;7.10;2.03;;;;;;;;;;6141655;23;20197;-89
2023/02/20 01:40:06;;;;;;;2.95;1.90;;;;;;;;;;6124321;23;20177;-90
2023/02/20 01:43:12;;;;;;;4.10;2.08;;;;;;;;;;6140037;23;20172;-88
2023/02/20 01:46:35;;;;;;;6.40;2.40;;;;;;;;;;6139991;23;20173;-90
2023/02/20 01:49:42;;;;;;;5.35;2.55;;;;;;;;;;6139764;23;20177;-87
2023/02/20 01:52:49;;;;;;;5.75;2.40;;;;;;;;;;6140570;23;20174;-91
2023/02/20 01:55:57;;;;;;;5.40;2.67;;;;;;;;;;6139546;23;20541;-89
2023/02/20 01:59:04;;;;;;;12.07;2.80;;;;;;;;;;6141096;23;20287;-92
2023/02/20 02:02:19;;;;;;;5.03;2.30;;;;;;;;;;6139088;23;20242;-89
2023/02/20 02:05:25;;;;;;;7.25;2.45;;;;;;;;;;6122894;23;20257;-90
2023/02/20 02:08:33;;;;;;;6.85;2.40;;;;;;;;;;6140929;23;20161;-91
2023/02/20 02:11:39;;;;;;;7.03;2.33;;;;;;;;;;6122562;23;20173;-92
2023/02/20 02:14:46;;;;;;;7.00;2.30;;;;;;;;;;6140529;23;20652;-90
2023/02/20 02:17:59;;;;;;;7.10;2.58;;;;;;;;;;6123942;23;20262;-91
2023/02/20 02:21:24;;;;;;;4.88;2.40;;;;;;;;;;6123517;23;20287;-90
2023/02/20 02:24:50;;;;;;;8.70;2.50;;;;;;;;;;6140941;23;20186;-90
2023/02/20 02:28:15;;;;;;;7.65;2.72;;;;;;;;;;6124065;23;20173;-90
2023/02/20 02:31:36;;;;;;;4.45;2.53;;;;;;;;;;6124104;23;20502;-91
2023/02/20 02:35:02;;;;;;;4.97;2.30;;;;;;;;;;6123636;23;20180;-92
2023/02/20 02:38:14;;;;;;;5.68;2.22;;;;;;;;;;6130967;23;20241;-92
2023/02/20 02:41:22;;;;;;;7.95;2.60;;;;;;;;;;6141526;23;20173;-88
2023/02/20 02:44:31;;;;;;;8.30;2.78;;;;;;;;;;6141931;23;20493;-93
2023/02/20 02:47:42;;;;;;;8.63;2.97;;;;;;;;;;6124717;23;20177;-91
2023/02/20 02:50:48;;;;;;;6.22;2.70;;;;;;;;;;6139495;23;20176;-90
2023/02/20 02:54:09;;;;;;;9.95;2.85;;;;;;;;;;6122205;23;20181;-91
2023/02/20 02:57:23;;;;;;;11.50;2.50;;;;;;;;;;6122904;23;20169;-90
2023/02/20 03:00:36;;;;;;;5.50;2.47;;;;;;;;;;6137803;23;20457;-89
2023/02/20 03:03:43;;;;;;;6.35;2.85;;;;;;;;;;6140268;23;20234;-90
2023/02/20 03:06:52;;;;;;;5.78;2.83;;;;;;;;;;6139666;23;20193;-89
2023/02/20 03:10:01;;;;;;;9.90;2.90;;;;;;;;;;6123215;23;20245;-90
2023/02/20 03:13:06;;;;;;;7.18;3.00;;;;;;;;;;6123019;23;20250;-89
2023/02/20 03:16:11;;;;;;;6.25;2.83;;;;;;;;;;6123126;23;20237;-89
2023/02/20 03:19:21;;;;;;;6.43;3.30;;;;;;;;;;6123036;23;20212;-90
2023/02/20 03:22:28;;;;;;;8.75;3.20;;;;;;;;;;6140357;23;20173;-88
2023/02/20 03:25:36;;;;;;;9.55;3.53;;;;;;;;;;6122721;23;20198;-88
2023/02/20 03:28:44;;;;;;;12.88;4.22;;;;;;;;;;6124017;23;20222;-90
2023/02/20 03:45:41;;;;;;;7.03;3.00;;;;;;;;;;6138390;23;20508;-88
2023/02/20 03:48:49;;;;;;;8.38;2.80;;;;;;;;;;6123859;23;21085;-90
2023/02/20 03:51:58;;;;;;;9.10;2.92;;;;;;;;;;6122630;23;20169;-89
2023/02/20 03:55:15;;;;;;;6.07;2.92;;;;;;;;;;6140851;23;20192;-89
2023/02/20 03:58:24;;;;;;;7.22;2.65;;;;;;;;;;6122010;23;20169;-90
2023/02/20 04:01:57;;;;;;;12.63;3.30;;;;;;;;;;6137771;23;20174;-90
2023/02/20 04:05:05;;;;;;;9.73;3.10;;;;;;;;;;6138348;23;20213;-89
2023/02/20 04:08:12;;;;;;;10.07;2.95;;;;;;;;;;6139148;23;20305;-91
2023/02/20 04:11:19;;;;;;;6.07;2.80;;;;;;;;;;6121950;23;20177;-90
2023/02/20 04:14:27;;;;;;;12.27;3.05;;;;;;;;;;6137810;23;20177;-90
2023/02/20 04:17:38;;;;;;;11.30;3.25;;;;;;;;;;6139681;23;20261;-89
2023/02/20 04:20:45;;;;;;;9.95;3.08;;;;;;;;;;6122095;23;20188;-91
2023/02/20 04:24:21;;;;;;;9.18;2.92;;;;;;;;;;6140427;23;20173;-90
2023/02/20 04:27:27;;;;;;;6.47;2.70;;;;;;;;;;6138242;23;20169;-90
2023/02/20 04:30:36;;;;;;;6.03;2.72;;;;;;;;;;6122534;23;20261;-91
2023/02/20 04:33:41;;;;;;;6.97;2.63;;;;;;;;;;6123533;23;20527;-91
2023/02/20 04:36:56;;;;;;;6.70;2.97;;;;;;;;;;6138626;23;20197;-87
2023/02/20 04:40:02;;;;;;;7.80;2.97;;;;;;;;;;6138838;23;20168;-90
2023/02/20 04:43:09;;;;;;;8.75;2.40;;;;;;;;;;6139086;23;20184;-89
2023/02/20 04:46:20;;;;;;;9.95;2.85;;;;;;;;;;6139912;23;20169;-90
2023/02/20 04:49:25;;;;;;;7.03;2.67;;;;;;;;;;6139538;23;20172;-90
2023/02/20 04:52:33;;;;;;;8.70;3.08;;;;;;;;;;6122227;23;20184;-91
2023/02/20 04:55:39;;;;;;;8.52;2.83;;;;;;;;;;6138760;23;20201;-90
2023/02/20 04:58:49;;;;;;;16.13;3.70;;;;;;;;;;6120699;23;20179;-87
2023/02/20 05:02:00;;;;;;;8.13;3.33;;;;;;;;;;6121593;23;20161;-89
2023/02/20 05:05:07;;;;;;;10.95;3.88;;;;;;;;;;6139436;23;20185;-89
2023/02/20 05:08:12;;;;;;;10.48;2.90;;;;;;;;;;6139523;23;20196;-89
2023/02/20 05:11:17;;;;;;;9.52;3.22;;;;;;;;;;6140486;23;20172;-92
2023/02/20 05:14:23;;;;;;;8.57;2.67;;;;;;;;;;6139917;23;20629;-87
2023/02/20 05:17:29;;;;;;;8.32;2.88;;;;;;;;;;6140885;23;20181;-89
2023/02/20 05:24:00;;;;;;;12.38;3.55;;;;;;;;;;6141304;23;20181;-89
2023/02/20 05:27:05;;;;;;;13.75;3.72;;;;;;;;;;6123917;23;20173;-91
2023/02/20 05:30:12;;;;;;;10.60;2.85;;;;;;;;;;6123565;23;20158;-91
2023/02/20 05:33:18;;;;;;;8.30;3.20;;;;;;;;;;6123523;23;20161;-89
2023/02/20 05:36:23;;;;;;;5.55;2.63;;;;;;;;;;6124231;23;20233;-90
2023/02/20 05:39:28;;;;;;;8.00;2.65;;;;;;;;;;6139981;23;20225;-88
2023/02/20 05:42:33;;;;;;;11.27;3.90;;;;;;;;;;6140346;23;20306;-88
2023/02/20 05:45:38;;;;;;;10.60;3.35;;;;;;;;;;6141000;23;20152;-88
2023/02/20 05:48:49;;;;;;;13.90;4.10;;;;;;;;;;6140363;23;20252;-89
2023/02/20 05:51:56;;;;;;;11.32;4.18;;;;;;;;;;6142304;23;20253;-89
2023/02/20 05:55:01;;;;;;;8.15;2.70;;;;;;;;;;6125212;23;20181;-88
2023/02/20 05:58:09;;;;;;;11.48;4.20;;;;;;;;;;6142850;23;20169;-91
2023/02/20 06:01:19;;;;;;;13.57;3.20;;;;;;;;;;6123925;23;20217;-88
2023/02/20 06:04:26;;;;;;;9.30;3.22;;;;;;;;;;6126028;23;20226;-90
2023/02/20 06:07:31;;;;;;;11.00;3.22;;;;;;;;;;6125755;23;20218;-89
2023/02/20 06:10:37;;;;;;;7.78;2.90;;;;;;;;;;6141614;23;20173;-89
2023/02/20 06:13:42;;;;;;;11.02;2.95;;;;;;;;;;6126080;23;20173;-89
2023/02/20 06:16:48;;;;;;;8.38;2.83;;;;;;;;;;6140492;23;20304;-88
2023/02/20 06:19:55;;;;;;;6.38;2.95;;;;;;;;;;6124818;23;20176;-92
2023/02/20 06:23:01;;;;;;;6.78;2.97;;;;;;;;;;6143188;23;20669;-90
2023/02/20 06:26:07;;;;;;;11.98;3.25;;;;;;;;;;6142312;23;20205;-89
2023/02/20 06:29:13;;;;;;;8.57;2.83;;;;;;;;;;6126737;23;20200;-91
2023/02/20 06:32:18;;;;;;;11.48;3.40;;;;;;;;;;6125455;23;20264;-91
2023/02/20 06:35:25;;;;;;;7.25;3.08;;;;;;;;;;6142813;23;20161;-90
2023/02/20 06:38:31;;;;;;;9.18;3.33;;;;;;;;;;6126568;23;20237;-90
2023/02/20 06:41:37;;;;;;;7.82;2.67;;;;;;;;;;6126595;23;20177;-90
2023/02/20 06:44:42;;;;;;;10.98;3.15;;;;;;;;;;6143003;23;20157;-90
2023/02/20 06:47:48;;;;;;;9.73;3.03;;;;;;;;;;6123514;23;20189;-90
2023/02/20 06:50:56;;;;;;;8.68;2.53;;;;;;;;;;6141353;23;20180;-89
2023/02/20 06:54:01;;;;;;;9.23;2.92;;;;;;;;;;6141365;23;20253;-90
2023/02/20 06:57:06;;;;;;;14.25;3.88;;;;;;;;;;6124089;23;20253;-91
2023/02/20 07:00:17;;;;;;;8.77;3.28;;;;;;;;;;6141104;23;20180;-91
2023/02/20 07:03:22;;;;;;;8.52;3.35;;;;;;;;;;6141147;23;20287;-90
2023/02/20 07:06:28;;;;;;;12.75;2.95;;;;;;;;;;6125447;23;20186;-90
2023/02/20 07:09:34;;;;;;;9.13;3.10;;;;;;;;;;6140708;23;20173;-89
2023/02/20 07:12:42;;;;;;;9.43;2.80;;;;;;;;;;6124266;23;20181;-90
2023/02/20 07:15:48;;;;;;;12.05;2.92;;;;;;;;;;6126073;23;20177;-89
2023/02/20 07:22:29;;;;;;;11.95;2.60;;;;;;;;;;6141306;23;20258;-91
2023/02/20 07:25:35;;;;;;;7.32;2.40;;;;;;;;;;6124531;23;20165;-89
2023/02/20 07:28:41;;;;;;;9.82;3.10;;;;;;;;;;6124881;23;20271;-90
2023/02/20 07:31:47;;;;;;;10.45;2.70;;;;;;;;;;6124877;23;20176;-90
2023/02/20 07:34:54;;;;;;;7.35;2.35;;;;;;;;;;6142900;23;20173;-90
2023/02/20 07:38:02;;;;;;;5.45;2.70;;;;;;;;;;6126463;23;20210;-88
2023/02/20 07:41:08;;;;;;;6.53;2.50;;;;;;;;;;6124894;23;20221;-91
2023/02/20 07:44:14;;;;;;;5.60;2.00;;;;;;;;;;6142361;23;20164;-91
2023/02/20 07:47:19;;;;;;;6.55;2.30;;;;;;;;;;6141627;23;20177;-88
2023/02/20 07:50:25;;;;;;;5.45;2.30;;;;;;;;;;6125335;23;20677;-89
2023/02/20 07:53:31;;;;;;;9.07;2.40;;;;;;;;;;6140894;23;20173;-91
2023/02/20 07:56:37;;;;;;;8.50;2.45;;;;;;;;;;6124938;23;20237;-91
2023/02/20 07:59:42;;;;;;;9.38;2.65;;;;;;;;;;6142330;23;20173;-90
2023/02/20 08:02:48;;;;;;;8.00;2.42;;;;;;;;;;6127034;23;20161;-90
2023/02/20 08:05:53;;;;;;;6.30;2.38;;;;;;;;;;6140345;23;20177;-89
2023/02/20 08:09:00;;;;;;;7.72;2.42;;;;;;;;;;6124076;23;20169;-91
2023/02/20 08:12:05;;;;;;;11.00;2.53;;;;;;;;;;6141675;23;20197;-90
2023/02/20 08:15:11;;;;;;;7.03;2.38;;;;;;;;;;6142637;23;20173;-91
2023/02/20 08:18:17;;;;;;;7.72;2.80;;;;;;;;;;6125347;23;20192;-91
2023/02/20 08:21:24;;;;;;;5.03;2.20;;;;;;;;;;6142085;23;20191;-90
2023/02/20 08:24:31;;;;;;;10.18;2.30;;;;;;;;;;6124584;23;20172;-90
2023/02/20 08:27:37;;;;;;;6.00;2.42;;;;;;;;;;6123126;23;20177;-92
2023/02/20 08:30:42;;;;;;;7.18;2.58;;;;;;;;;;6139353;23;20232;-90
2023/02/20 08:33:55;;;;;;;10.00;2.42;;;;;;;;;;6124833;23;20180;-91
2023/02/20 08:37:01;;;;;;;4.22;2.30;;;;;;;;;;6123267;23;20249;-89
2023/02/20 08:40:09;;;;;;;8.05;2.40;;;;;;;;;;6141316;23;20184;-90
2023/02/20 08:43:14;;;;;;;5.68;2.67;;;;;;;;;;6122517;23;20169;-88
2023/02/20 08:46:20;;;;;;;7.28;2.97;;;;;;;;;;6123400;23;20233;-87
2023/02/20 08:49:25;;;;;;;8.10;2.38;;;;;;;;;;6122915;23;20198;-90
2023/02/20 08:52:30;;;;;;;10.13;2.65;;;;;;;;;;6122783;23;20216;-89
2023/02/20 08:55:37;;;;;;;8.18;2.40;;;;;;;;;;6128155;23;20173;-91
2023/02/20 08:58:42;;;;;;;8.00;2.50;;;;;;;;;;6125288;23;20241;-87
2023/02/20 09:02:14;;;;;;;6.22;2.75;;;;;;;;;;6137749;23;20173;-87
2023/02/20 09:05:20;;;;;;;7.82;2.38;;;;;;;;;;6140797;23;20176;-89
2023/02/20 09:08:26;;;;;;;12.20;2.85;;;;;;;;;;6140620;23;20574;-91
2023/02/20 09:11:34;;;;;;;7.13;2.40;;;;;;;;;;6124249;23;20169;-90
2023/02/20 09:14:59;;;;;;;7.13;2.55;;;;;;;;;;6124246;23;20176;-87
2023/02/20 09:18:05;;;;;;;7.93;2.53;;;;;;;;;;6122436;23;20237;-92
2023/02/20 09:21:12;;;;;;;5.47;2.25;;;;;;;;;;6122440;23;20225;-90
2023/02/20 09:24:17;;;;;;;10.00;2.72;;;;;;;;;;6141863;23;20312;-90
2023/02/20 09:27:24;;;;;;;5.82;2.42;;;;;;;;;;6122829;23;20173;-91
2023/02/20 09:30:30;;;;;;;8.95;2.65;;;;;;;;;;6123478;23;20169;-87
2023/02/20 09:33:35;;;;;;;5.00;2.58;;;;;;;;;;6122214;23;20660;-87
2023/02/20 09:36:40;;;;;;;8.48;2.85;;;;;;;;;;6138846;23;20221;-88
2023/02/20 09:39:47;;;;;;;6.45;2.40;;;;;;;;;;6122983;23;20218;-89
2023/02/20 09:43:12;;;;;;;8.23;2.50;;;;;;;;;;6140155;23;20168;-90
2023/02/20 09:46:20;;;;;;;6.63;2.30;;;;;;;;;;6140228;23;20173;-89
2023/02/20 09:49:27;;;;;;;9.35;3.22;;;;;;;;;;6139129;23;20241;-89
2023/02/20 09:52:35;;;;;;;11.20;3.45;;;;;;;;;;6122725;23;20185;-87
2023/02/20 09:55:41;;;;;;;5.35;2.20;;;;;;;;;;6123558;23;20299;-89
2023/02/20 09:58:48;;;;;;;5.10;2.15;;;;;;;;;;6140426;23;20168;-88
2023/02/20 10:01:58;;;;;;;6.75;2.28;;;;;;;;;;6122984;23;20181;-91
2023/02/20 10:05:05;;;;;;;8.38;2.65;;;;;;;;;;6126208;23;20176;-91
2023/02/20 10:08:11;;;;;;;13.25;2.35;;;;;;;;;;6124106;23;20174;-89
2023/02/20 10:11:20;;;;;;;4.72;2.30;;;;;;;;;;6138696;23;20173;-90
2023/02/20 10:18:17;;;;;;;7.45;2.30;;;;;;;;;;6123634;23;20293;-91
2023/02/20 10:21:30;;;;;;;5.70;2.22;;;;;;;;;;6141405;23;20173;-88
2023/02/20 10:24:42;;;;;;;7.13;2.28;;;;;;;;;;6122548;23;20173;-90
2023/02/20 10:27:54;;;;;;;7.22;2.13;;;;;;;;;;6122149;23;20190;-89
2023/02/20 10:31:03;;;;;;;8.02;3.13;;;;;;;;;;6123417;23;20181;-89
2023/02/20 10:34:13;;;;;;;9.40;2.65;;;;;;;;;;6121414;23;20169;-87
2023/02/20 10:37:21;;;;;;;5.93;2.38;;;;;;;;;;6126396;23;20197;-89
2023/02/20 10:40:29;;;;;;;9.05;2.45;;;;;;;;;;6140907;23;20178;-87
2023/02/20 10:43:39;;;;;;;6.45;2.08;;;;;;;;;;6140679;23;20710;-92
2023/02/20 10:46:47;;;;;;;9.73;2.55;;;;;;;;;;6140346;23;20169;-88
2023/02/20 10:50:00;;;;;;;8.43;2.25;;;;;;;;;;6142017;23;20160;-89
2023/02/20 10:53:09;;;;;;;6.32;2.85;;;;;;;;;;6124794;23;20189;-88
2023/02/20 10:56:18;;;;;;;11.25;3.47;;;;;;;;;;6124602;23;20217;-88
2023/02/20 10:59:26;;;;;;;6.75;2.90;;;;;;;;;;6142229;23;20205;-88
2023/02/20 11:02:35;;;;;;;13.82;3.35;;;;;;;;;;6123890;23;20181;-87
2023/02/20 11:05:46;;;;;;;8.60;3.00;;;;;;;;;;6126287;23;20222;-88
2023/02/20 11:08:52;;;;;;;7.00;2.45;;;;;;;;;;6140910;23;20177;-88
2023/02/20 11:11:58;;;;;;;8.30;2.92;;;;;;;;;;6125489;23;20246;-88
2023/02/20 11:15:07;;;;;;;8.18;2.30;;;;;;;;;;6124671;23;20173;-89
2023/02/20 11:18:20;;;;;;;10.30;2.53;;;;;;;;;;6140201;23;20680;-90
2023/02/20 11:21:36;;;;;;;8.40;2.20;;;;;;;;;;6126831;23;20176;-89
2023/02/20 11:24:42;;;;;;;12.93;2.45;;;;;;;;;;6126508;23;20174;-91
2023/02/20 11:27:48;;;;;;;9.35;2.50;;;;;;;;;;6127035;23;20173;-91
2023/02/20 11:30:59;;;;;;;8.48;2.33;;;;;;;;;;6125416;23;20217;-91
2023/02/20 11:34:06;;;;;;;11.70;2.80;;;;;;;;;;6125792;23;20230;-89
2023/02/20 11:37:17;;;;;;;9.93;2.60;;;;;;;;;;6143182;23;20240;-91
2023/02/20 11:40:26;;;;;;;11.15;2.33;;;;;;;;;;6141193;23;20177;-91
2023/02/20 11:43:32;;;;;;;7.53;2.35;;;;;;;;;;6142384;23;20193;-91
2023/02/20 11:46:38;;;;;;;10.70;3.00;;;;;;;;;;6140616;23;20226;-89
2023/02/20 11:49:43;;;;;;;9.88;3.30;;;;;;;;;;6142397;23;20158;-90
2023/02/20 11:53:01;;;;;;;5.07;2.60;;;;;;;;;;6123934;23;20173;-90
2023/02/20 11:56:11;;;;;;;8.65;2.88;;;;;;;;;;6125845;23;20620;-90
2023/02/20 11:59:34;;;;;;;8.45;2.42;;;;;;;;;;6124556;23;20172;-90
2023/02/20 12:02:45;;;;;;;9.63;2.30;;;;;;;;;;6124035;23;20154;-90
2023/02/20 12:05:51;;;;;;;5.80;2.28;;;;;;;;;;6124328;23;20609;-89
2023/02/20 12:08:59;;;;;;;6.50;2.50;;;;;;;;;;6141842;23;20221;-89
2023/02/20 12:12:05;;;;;;;8.32;2.63;;;;;;;;;;6141690;23;20169;-90
2023/02/20 12:15:13;;;;;;;9.18;2.28;;;;;;;;;;6140654;23;20232;-90
2023/02/20 12:18:43;;;;;;;9.20;2.70;;;;;;;;;;6139481;23;20212;-89
2023/02/20 12:21:57;;;;;;;12.23;2.60;;;;;;;;;;6141746;23;20189;-89
2023/02/20 12:25:16;;;;;;;5.10;2.00;;;;;;;;;;6124425;23;20169;-90
2023/02/20 12:28:25;;;;;;;8.50;2.55;;;;;;;;;;6141391;23;20190;-89
2023/02/20 12:31:40;;;;;;;9.07;3.03;;;;;;;;;;6124099;23;20189;-91
2023/02/20 12:34:51;;;;;;;4.82;2.10;;;;;;;;;;6141574;23;20289;-88
2023/02/20 12:38:06;;;;;;;6.20;2.60;;;;;;;;;;6139536;23;20317;-91
2023/02/20 12:41:29;;;;;;;9.13;2.85;;;;;;;;;;6123847;23;20229;-89
2023/02/20 12:44:52;;;;;;;12.27;3.50;;;;;;;;;;6140633;23;20169;-88
2023/02/20 12:48:08;;;;;;;6.63;2.50;;;;;;;;;;6125294;23;20482;-91
2023/02/20 12:51:18;;;;;;;11.20;2.83;;;;;;;;;;6123718;23;20248;-91
2023/02/20 12:54:33;;;;;;;7.85;2.40;;;;;;;;;;6138869;23;20190;-87
2023/02/20 12:57:43;;;;;;;8.88;2.85;;;;;;;;;;6122369;23;20337;-88
2023/02/20 13:00:53;;;;;;;7.47;2.60;;;;;;;;;;6122438;23;20170;-90
2023/02/20 13:04:03;;;;;;;7.30;2.53;;;;;;;;;;6142216;23;20274;-90
2023/02/20 13:07:14;;;;;;;5.78;2.45;;;;;;;;;;6106258;23;20169;-91
2023/02/20 13:10:23;;;;;;;15.50;3.67;;;;;;;;;;6124096;23;20244;-90
2023/02/20 13:13:32;;;;;;;9.77;2.63;;;;;;;;;;6140988;23;20198;-90
2023/02/20 13:16:42;;;;;;;11.40;2.47;;;;;;;;;;6142023;23;20209;-90
2023/02/20 13:19:55;;;;;;;6.20;2.38;;;;;;;;;;6124198;23;20290;-93
2023/02/20 13:23:01;;;;;;;3.83;1.70;;;;;;;;;;6123062;23;20169;-92
2023/02/20 13:26:21;;;;;;;7.25;1.83;;;;;;;;;;6123193;23;20157;-88
2023/02/20 13:29:27;;;;;;;6.05;1.65;;;;;;;;;;6124654;23;20247;-90
2023/02/20 13:32:35;;;;;;;3.22;1.50;;;;;;;;;;6124986;23;20211;-89
2023/02/20 13:35:49;;;;;;;7.32;1.98;;;;;;;;;;6124965;23;20173;-90
2023/02/20 13:39:13;;;;;;;5.55;1.50;;;;;;;;;;6140776;23;20458;-88
2023/02/20 13:42:29;;;;;;;5.35;1.70;;;;;;;;;;6123233;23;20186;-91
2023/02/20 13:49:01;;;;;;;7.25;1.88;;;;;;;;;;6126469;23;20205;-89
2023/02/20 13:52:22;;;;;;;3.58;1.73;;;;;;;;;;6126589;23;20173;-88
2023/02/20 13:55:28;;;;;;;3.80;1.48;;;;;;;;;;6142084;23;20178;-90
2023/02/20 13:58:34;;;;;;;6.45;1.75;;;;;;;;;;6125652;23;20193;-90
2023/02/20 14:01:54;;;;;;;5.68;1.50;;;;;;;;;;6123909;23;20186;-89
2023/02/20 14:05:03;;;;;;;5.32;1.50;;;;;;;;;;6142500;23;20174;-90
2023/02/20 14:08:16;;;;;;;3.38;1.50;;;;;;;;;;6143501;23;20173;-90
2023/02/20 14:11:27;;;;;;;5.90;1.50;;;;;;;;;;6127309;23;20184;-91
2023/02/20 14:14:42;;;;;;;3.75;1.40;;;;;;;;;;6144679;23;20220;-90
2023/02/20 14:17:48;;;;;;;8.80;1.83;;;;;;;;;;6144012;23;20336;-90
2023/02/20 14:20:59;;;;;;;4.07;1.58;;;;;;;;;;6111486;23;20189;-89
2023/02/20 14:24:13;;;;;;;5.25;1.75;;;;;;;;;;6127359;23;20173;-91
2023/02/20 14:27:28;;;;;;;5.90;1.70;;;;;;;;;;6142829;23;20241;-89
2023/02/20 14:30:34;;;;;;;6.63;1.45;;;;;;;;;;6126690;23;20768;-90
2023/02/20 14:33:40;;;;;;;6.40;1.58;;;;;;;;;;6141485;23;20286;-90
2023/02/20 14:36:51;;;;;;;5.78;1.40;;;;;;;;;;6125638;23;20170;-91
2023/02/20 14:39:59;;;;;;;3.95;1.75;;;;;;;;;;6142853;23;20172;-90
2023/02/20 14:43:10;;;;;;;3.38;1.58;;;;;;;;;;6126538;23;20177;-89
2023/02/20 14:46:21;;;;;;;6.03;2.10;;;;;;;;;;6125070;23;20185;-88
2023/02/20 14:49:27;;;;;;;5.55;1.40;;;;;;;;;;6125160;23;20218;-89
2023/02/20 14:52:35;;;;;;;6.35;1.38;;;;;;;;;;6143017;23;20177;-89
2023/02/20 14:55:40;;;;;;;6.07;2.40;;;;;;;;;;6125283;23;20169;-89
2023/02/20 14:58:46;;;;;;;5.32;2.10;;;;;;;;;;6124666;23;20193;-90
2023/02/20 15:01:55;;;;;;;10.63;1.98;;;;;;;;;;6139895;23;20161;-89
2023/02/20 15:05:03;;;;;;;4.88;1.70;;;;;;;;;;6123772;23;20197;-89
2023/02/20 15:08:19;;;;;;;4.85;2.10;;;;;;;;;;6142957;23;20199;-90
2023/02/20 15:11:30;;;;;;;7.95;2.03;;;;;;;;;;6128125;23;20173;-90
2023/02/20 15:14:45;;;;;;;4.15;1.77;;;;;;;;;;6129768;23;20228;-89
2023/02/20 15:21:36;;;;;;;5.32;2.15;;;;;;;;;;6126868;23;20184;-90
2023/02/20 15:24:43;;;;;;;6.45;2.15;;;;;;;;;;6143873;23;20177;-88
2023/02/20 15:28:05;;;;;;;12.27;3.05;;;;;;;;;;6128049;23;20193;-89
2023/02/20 15:31:32;;;;;;;10.70;2.58;;;;;;;;;;6127376;23;20162;-91
2023/02/20 15:34:40;;;;;;;12.98;2.38;;;;;;;;;;6145805;23;20169;-89
2023/02/20 15:37:48;;;;;;;5.50;2.35;;;;;;;;;;6110989;23;20169;-91
2023/02/20 15:41:01;;;;;;;6.40;1.60;;;;;;;;;;6128356;23;20227;-86
2023/02/20 15:44:07;;;;;;;7.25;2.40;;;;;;;;;;6128228;23;20193;-90
2023/02/20 15:47:14;;;;;;;9.32;2.60;;;;;;;;;;6128225;23;20158;-90
2023/02/20 15:50:20;;;;;;;7.88;2.67;;;;;;;;;;6126815;23;20169;-92
2023/02/20 15:53:27;;;;;;;7.05;2.30;;;;;;;;;;6125283;23;20212;-89
2023/02/20 15:56:48;;;;;;;9.45;3.35;;;;;;;;;;6123652;23;20177;-90
2023/02/20 15:59:56;;;;;;;12.82;3.00;;;;;;;;;;6123789;23;20201;-90
2023/02/20 16:03:02;;;;;;;6.80;2.53;;;;;;;;;;6124088;23;20217;-89
2023/02/20 16:06:08;;;;;;;4.50;2.08;;;;;;;;;;6126187;23;20194;-91
2023/02/20 16:09:15;;;;;;;6.90;2.10;;;;;;;;;;6125225;23;20222;-90
2023/02/20 16:12:23;;;;;;;3.85;1.65;;;;;;;;;;6124506;23;20230;-90
2023/02/20 16:15:29;;;;;;;4.47;1.80;;;;;;;;;;6122978;23;20622;-90
2023/02/20 16:18:39;;;;;;;6.80;2.10;;;;;;;;;;6124541;23;20196;-90
2023/02/20 16:21:46;;;;;;;4.40;1.77;;;;;;;;;;6124813;23;20169;-91
2023/02/20 16:24:51;;;;;;;4.50;1.70;;;;;;;;;;6141168;23;20248;-90
2023/02/20 16:27:57;;;;;;;9.18;2.90;;;;;;;;;;6140930;23;20621;-90
2023/02/20 16:31:07;;;;;;;10.82;2.97;;;;;;;;;;6142802;23;20177;-88
2023/02/20 16:34:12;;;;;;;8.88;1.92;;;;;;;;;;6142180;23;20178;-91
2023/02/20 16:37:19;;;;;;;8.65;2.38;;;;;;;;;;6144110;23;20176;-88
2023/02/20 16:40:25;;;;;;;7.82;2.20;;;;;;;;;;6142261;23;20217;-90
2023/02/20 16:43:30;;;;;;;7.38;2.30;;;;;;;;;;6124102;23;20708;-91
2023/02/20 16:46:37;;;;;;;19.38;5.78;;;;;;;;;;6140536;23;20232;-90
2023/02/20 16:49:43;;;;;;;18.98;4.03;;;;;;;;;;6123355;23;20387;-90
2023/02/20 16:52:50;;;;;;;10.27;3.55;;;;;;;;;;6124218;23;20169;-90
2023/02/20 16:55:55;;;;;;;19.95;4.88;;;;;;;;;;6143241;23;20173;-90
2023/02/20 16:59:02;;;;;;;20.33;6.07;;;;;;;;;;6125878;23;20414;-91
2023/02/20 17:02:11;;;;;;;25.83;6.50;;;;;;;;;;6123567;23;20221;-89
2023/02/20 17:05:17;;;;;;;35.35;9.40;;;;;;;;;;6143969;23;20177;-89
2023/02/20 17:08:23;;;;;;;27.27;7.15;;;;;;;;;;6123368;23;20173;-88
2023/02/20 17:11:29;;;;;;;33.25;8.52;;;;;;;;;;6123348;23;20173;-89
2023/02/20 17:14:34;;;;;;;25.30;6.55;;;;;;;;;;6122973;23;20185;-88
2023/02/20 17:17:41;;;;;;;15.75;4.30;;;;;;;;;;6140298;23;20232;-89
2023/02/20 17:20:48;;;;;;;15.88;5.00;;;;;;;;;;6139379;23;20256;-90
2023/02/20 17:23:54;;;;;;;13.32;3.63;;;;;;;;;;6140506;23;20217;-91
2023/02/20 17:26:59;;;;;;;11.77;3.60;;;;;;;;;;6122957;23;20169;-88
2023/02/20 17:30:07;;;;;;;9.73;3.22;;;;;;;;;;6140613;23;20170;-92
2023/02/20 17:33:15;;;;;;;9.75;3.50;;;;;;;;;;6121542;23;20173;-90
2023/02/20 17:36:28;;;;;;;8.98;3.40;;;;;;;;;;6144585;23;20173;-90
2023/02/20 17:39:34;;;;;;;9.88;3.60;;;;;;;;;;6124046;23;20246;-92
2023/02/20 17:42:39;;;;;;;21.92;6.63;;;;;;;;;;6123799;23;20176;-90
2023/02/20 17:45:45;;;;;;;11.73;4.38;;;;;;;;;;6140613;23;20180;-90
2023/02/20 17:48:51;;;;;;;12.13;4.57;;;;;;;;;;6140927;23;20205;-92
2023/02/20 17:51:59;;;;;;;12.32;4.95;;;;;;;;;;6141313;23;20177;-89
2023/02/20 17:55:04;;;;;;;17.48;6.25;;;;;;;;;;6125437;23;20217;-90
2023/02/20 17:58:10;;;;;;;11.60;4.57;;;;;;;;;;6124474;23;20168;-90
2023/02/20 18:01:51;;;;;;;15.45;5.25;;;;;;;;;;6122978;23;20221;-91
2023/02/20 18:04:59;;;;;;;13.32;4.57;;;;;;;;;;6124199;23;20178;-90
2023/02/20 18:08:05;;;;;;;13.10;4.80;;;;;;;;;;6139389;23;20176;-92
2023/02/20 18:11:11;;;;;;;12.35;4.88;;;;;;;;;;6124572;23;20153;-90
2023/02/20 18:14:16;;;;;;;14.45;4.55;;;;;;;;;;6142519;23;20218;-90
2023/02/20 18:17:22;;;;;;;14.30;6.07;;;;;;;;;;6125259;23;20193;-90
2023/02/20 18:20:29;;;;;;;16.20;6.30;;;;;;;;;;6141539;23;20197;-89
2023/02/20 18:23:34;;;;;;;13.65;8.57;;;;;;;;;;6141042;23;20209;-91
2023/02/20 18:26:41;;;;;;;17.77;8.15;;;;;;;;;;6139773;23;20249;-87
2023/02/20 18:29:46;;;;;;;12.30;5.43;;;;;;;;;;6124890;23;20169;-91
2023/02/20 18:32:51;;;;;;;19.40;5.88;;;;;;;;;;6124598;23;20173;-89
2023/02/20 18:36:11;;;;;;;13.35;4.95;;;;;;;;;;6141499;23;20181;-90
2023/02/20 18:39:19;;;;;;;10.10;4.45;;;;;;;;;;6125511;23;20197;-89
2023/02/20 18:42:26;;;;;;;14.52;4.55;;;;;;;;;;6126153;23;20177;-92
2023/02/20 18:45:34;;;;;;;20.35;5.50;;;;;;;;;;6124724;23;20185;-91
2023/02/20 18:48:40;;;;;;;12.80;5.05;;;;;;;;;;6126317;23;20173;-91
2023/02/20 18:51:46;;;;;;;16.55;5.30;;;;;;;;;;6144890;23;20593;-90
2023/02/20 18:54:52;;;;;;;16.85;5.90;;;;;;;;;;6123150;23;20177;-92
2023/02/20 18:57:59;;;;;;;11.30;4.72;;;;;;;;;;6126328;23;20281;-90
2023/02/20 19:01:05;;;;;;;17.13;5.72;;;;;;;;;;6127012;23;20243;-91
2023/02/20 19:04:11;;;;;;;16.40;7.30;;;;;;;;;;6126483;23;20174;-94
2023/02/20 19:07:17;;;;;;;12.68;4.97;;;;;;;;;;6124614;23;20172;-90
2023/02/20 19:10:26;;;;;;;13.88;5.68;;;;;;;;;;6125227;23;20176;-93
2023/02/20 19:13:31;;;;;;;16.38;5.38;;;;;;;;;;6124791;23;20173;-91
2023/02/20 19:16:36;;;;;;;16.42;4.85;;;;;;;;;;6142030;23;20173;-91