Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:04;;;;;;;35.23;21.47;;;;;;;10.72;54.46;102382.34;689962;28;1611;-86
2022/03/21 00:00:35;;;;;;;33.08;20.95;;;;;;;10.74;54.46;102393.81;690749;28;1217;-87
2022/03/21 00:01:02;;;;;;;32.88;21.00;;;;;;;10.73;54.33;102391.97;690760;28;1591;-87
2022/03/21 00:01:23;;;;;;;34.85;21.50;;;;;;;10.58;54.42;102363.34;689397;28;1531;-87
2022/03/21 00:01:43;;;;;;;33.47;21.27;;;;;;;10.67;54.39;102383.03;688101;28;1183;-87
2022/03/21 00:02:04;;;;;;;32.45;21.77;;;;;;;10.71;54.36;102386.69;692949;28;1924;-87
2022/03/21 00:02:25;;;;;;;32.10;21.30;;;;;;;10.67;54.40;102383.03;693509;28;1274;-85
2022/03/21 00:02:46;;;;;;;33.15;21.77;;;;;;;10.71;54.42;102385.78;693391;28;1402;-87
2022/03/21 00:03:09;;;;;;;32.90;21.10;;;;;;;10.67;54.55;102369.06;689290;28;1323;-87
2022/03/21 00:03:30;;;;;;;33.95;20.77;;;;;;;10.76;54.50;102386.94;690738;28;1246;-86
2022/03/21 00:03:51;;;;;;;34.50;20.35;;;;;;;10.76;54.44;102384.31;690699;28;1950;-86
2022/03/21 00:04:11;;;;;;;34.30;20.80;;;;;;;10.77;54.31;102380.91;695580;28;1312;-87
2022/03/21 00:04:32;;;;;;;31.75;20.77;;;;;;;10.73;54.27;102377.22;696126;28;1309;-86
2022/03/21 00:04:55;;;;;;;31.00;20.73;;;;;;;10.68;54.33;102365.63;693677;28;1649;-87
2022/03/21 00:05:15;;;;;;;31.90;21.08;;;;;;;10.71;54.37;102375.34;693338;28;1270;-86
2022/03/21 00:05:36;;;;;;;31.70;20.90;;;;;;;10.64;54.39;102359.34;690829;28;1238;-85
2022/03/21 00:05:59;;;;;;;31.67;20.70;;;;;;;10.66;54.40;102362.03;692448;28;1533;-87
2022/03/21 00:06:20;;;;;;;32.88;20.50;;;;;;;10.71;54.29;102375.34;689689;28;1259;-87
2022/03/21 00:06:40;;;;;;;38.15;20.88;;;;;;;10.71;54.39;102371.03;688080;28;1379;-87
2022/03/21 00:07:01;;;;;;;40.85;21.88;;;;;;;10.69;54.56;102378.75;688810;28;1319;-87
2022/03/21 00:07:53;;;;;;;37.13;21.97;;;;;;;10.75;54.33;102386.03;693494;28;1281;-86
2022/03/21 00:08:18;;;;;;;35.10;22.00;;;;;;;10.72;54.66;102377.13;692670;28;1512;-87
2022/03/21 00:08:39;;;;;;;32.70;21.40;;;;;;;10.68;54.94;102376.06;690884;28;1368;-86
2022/03/21 00:08:59;;;;;;;31.00;20.70;;;;;;;10.69;54.54;102378.75;695412;28;1201;-86
2022/03/21 00:09:20;;;;;;;31.83;20.30;;;;;;;10.69;54.48;102381.38;695337;28;1792;-87
2022/03/21 00:09:41;;;;;;;32.33;20.40;;;;;;;10.65;54.53;102371.59;695746;28;1188;-87
2022/03/21 00:10:01;;;;;;;32.33;19.97;;;;;;;10.68;54.74;102379.59;694764;28;1309;-87
2022/03/21 00:10:22;;;;;;;31.65;20.52;;;;;;;10.66;54.53;102382.94;690720;28;1202;-87
2022/03/21 00:10:44;;;;;;;30.35;20.02;;;;;;;10.62;54.39;102373.16;696299;28;1280;-87
2022/03/21 00:11:05;;;;;;;34.45;21.23;;;;;;;10.65;54.56;102376.81;695705;28;1261;-87
2022/03/21 00:11:25;;;;;;;36.13;21.52;;;;;;;10.71;54.37;102385.78;693097;28;1367;-86
2022/03/21 00:11:46;;;;;;;39.47;21.67;;;;;;;10.66;54.60;102377.72;690731;28;1635;-87
2022/03/21 00:12:09;;;;;;;37.60;21.52;;;;;;;10.63;54.37;102374.94;694409;28;1501;-86
2022/03/21 00:12:30;;;;;;;35.72;21.38;;;;;;;10.66;54.38;102383.84;696051;28;1283;-87
2022/03/21 00:12:51;;;;;;;34.35;21.15;;;;;;;10.66;54.72;102383.84;687931;28;1580;-87
2022/03/21 00:13:15;;;;;;;32.80;20.97;;;;;;;10.54;54.39;102370.09;693128;28;1257;-86
2022/03/21 00:13:36;;;;;;;31.75;20.95;;;;;;;10.63;54.12;102377.56;691168;28;1200;-87
2022/03/21 00:13:56;;;;;;;30.02;20.58;;;;;;;10.57;54.71;102372.88;688757;28;1274;-86
2022/03/21 00:14:18;;;;;;;30.58;20.30;;;;;;;10.56;54.28;102365.88;690552;28;1306;-87
2022/03/21 00:14:41;;;;;;;30.33;19.98;;;;;;;10.48;54.63;102369.78;690870;28;1548;-86
2022/03/21 00:15:03;;;;;;;33.35;21.02;;;;;;;10.44;54.47;102376.53;690555;28;1150;-87
2022/03/21 00:15:25;;;;;;;35.35;21.85;;;;;;;10.46;54.83;102371.41;693423;28;999;-87
2022/03/21 00:15:48;;;;;;;35.75;22.30;;;;;;;10.46;54.79;102379.25;696181;28;1292;-87
2022/03/21 00:16:15;;;;;;;35.00;21.73;;;;;;;10.35;54.64;102358.69;692791;28;1092;-86
2022/03/21 00:16:37;;;;;;;32.15;21.52;;;;;;;10.36;54.81;102378.75;693343;28;1305;-89
2022/03/21 00:16:59;;;;;;;30.67;21.48;;;;;;;10.41;55.19;102382.50;691807;28;1393;-86
2022/03/21 00:17:19;;;;;;;32.47;21.67;;;;;;;10.43;54.71;102384.31;695801;28;1537;-87
2022/03/21 00:17:40;;;;;;;33.00;21.70;;;;;;;10.38;54.82;102374.50;690765;28;1286;-86
2022/03/21 00:18:03;;;;;;;34.03;21.80;;;;;;;10.37;55.11;102374.41;688777;28;1322;-86
2022/03/21 00:18:25;;;;;;;32.38;21.25;;;;;;;10.44;54.87;102383.50;696137;28;1292;-87
2022/03/21 00:18:46;;;;;;;30.27;21.00;;;;;;;10.41;55.09;102387.72;696292;28;818;-86
2022/03/21 00:19:07;;;;;;;31.43;21.00;;;;;;;10.34;55.07;102380.38;693405;28;1175;-87
2022/03/21 00:19:28;;;;;;;32.42;21.00;;;;;;;10.35;55.15;102369.13;693422;28;1103;-87
2022/03/21 00:19:48;;;;;;;32.83;20.93;;;;;;;10.46;55.14;102382.75;695736;28;1132;-86
2022/03/21 00:20:13;;;;;;;33.25;22.02;;;;;;;10.41;55.10;102366.84;692670;28;1188;-87
2022/03/21 00:20:34;;;;;;;36.88;22.52;;;;;;;10.51;54.86;102388.22;688785;28;1416;-87
2022/03/21 00:20:55;;;;;;;41.22;22.15;;;;;;;10.47;55.09;102371.50;690730;28;1307;-89
2022/03/21 00:21:17;;;;;;;38.72;21.08;;;;;;;10.52;55.17;102379.59;693338;28;1242;-89
2022/03/21 00:21:37;;;;;;;38.80;21.30;;;;;;;10.52;55.12;102379.59;693506;28;1275;-89
2022/03/21 00:21:58;;;;;;;39.47;22.23;;;;;;;10.51;55.20;102376.06;689907;28;1963;-88
2022/03/21 00:22:20;;;;;;;42.90;23.50;;;;;;;10.51;54.94;102377.78;687948;28;1138;-89
2022/03/21 00:22:40;;;;;;;40.58;22.88;;;;;;;10.50;55.17;102376.00;688025;28;1328;-89
2022/03/21 00:23:02;;;;;;;34.53;21.93;;;;;;;10.53;55.06;102376.16;693961;28;1173;-90
2022/03/21 00:23:24;;;;;;;31.17;20.50;;;;;;;10.52;54.76;102369.13;693264;28;1575;-89
2022/03/21 00:23:46;;;;;;;32.47;21.63;;;;;;;10.51;55.03;102367.34;693362;28;1256;-87
2022/03/21 00:24:19;;;;;;;33.72;21.17;;;;;;;10.55;54.77;102364.06;691349;28;1393;-87
2022/03/21 00:24:40;;;;;;;34.15;20.33;;;;;;;10.57;54.78;102370.25;692828;28;1570;-88
2022/03/21 00:25:01;;;;;;;34.85;20.95;;;;;;;10.66;54.94;102382.94;688740;28;1408;-89
2022/03/21 00:25:22;;;;;;;33.10;20.52;;;;;;;10.61;55.11;102374.84;690608;28;1201;-89
2022/03/21 00:25:44;;;;;;;30.65;20.55;;;;;;;10.58;54.71;102363.34;696615;28;1759;-88
2022/03/21 00:26:05;;;;;;;30.80;20.27;;;;;;;10.63;54.82;102372.34;698438;28;1178;-88
2022/03/21 00:26:26;;;;;;;33.28;20.80;;;;;;;10.60;54.63;102367.84;693361;28;1442;-89
2022/03/21 00:26:47;;;;;;;33.13;20.77;;;;;;;10.63;54.75;102378.44;690287;28;1081;-88
2022/03/21 00:27:19;;;;;;;36.33;21.20;;;;;;;10.68;54.50;102381.28;690796;28;1232;-88
2022/03/21 00:27:48;;;;;;;39.33;21.15;;;;;;;10.65;54.46;102369.00;688112;28;811;-88
2022/03/21 00:28:10;;;;;;;38.60;21.38;;;;;;;10.68;54.41;102376.97;695455;28;1454;-88
2022/03/21 00:28:30;;;;;;;37.17;21.02;;;;;;;10.62;54.52;102371.41;693436;28;1194;-89
2022/03/21 00:28:52;;;;;;;32.53;20.90;;;;;;;10.65;54.74;102374.22;693397;28;1295;-89
2022/03/21 00:29:14;;;;;;;32.40;21.00;;;;;;;10.65;54.74;102381.13;690320;28;1298;-89
2022/03/21 00:29:35;;;;;;;32.60;21.00;;;;;;;10.63;54.53;102373.22;690372;28;1281;-89
2022/03/21 00:29:55;;;;;;;34.20;21.70;;;;;;;10.64;54.69;102374.13;693169;28;1200;-88
2022/03/21 00:30:16;;;;;;;32.22;20.80;;;;;;;10.69;54.57;102389.22;687293;28;1182;-87
2022/03/21 00:30:40;;;;;;;35.65;20.77;;;;;;;10.65;54.50;102376.81;690793;28;1189;-88
2022/03/21 00:31:01;;;;;;;37.28;20.60;;;;;;;10.68;54.25;102381.28;690632;28;1083;-89
2022/03/21 00:31:22;;;;;;;36.15;21.23;;;;;;;10.68;54.49;102382.19;693385;28;1169;-87
2022/03/21 00:31:44;;;;;;;31.35;20.60;;;;;;;10.66;54.45;102368.16;696049;28;1325;-89
2022/03/21 00:32:06;;;;;;;29.60;19.55;;;;;;;10.73;54.49;102389.38;693205;28;1434;-88
2022/03/21 00:32:27;;;;;;;33.45;19.50;;;;;;;10.72;54.35;102382.34;695740;28;1383;-89
2022/03/21 00:32:48;;;;;;;34.00;19.88;;;;;;;10.68;54.31;102384.81;698720;28;1316;-89
2022/03/21 00:33:10;;;;;;;36.38;21.27;;;;;;;10.65;54.33;102379.44;693082;28;1670;-88
2022/03/21 00:33:31;;;;;;;34.33;21.52;;;;;;;10.61;54.37;102374.84;690862;28;870;-89
2022/03/21 00:33:51;;;;;;;36.20;21.40;;;;;;;10.70;54.34;102382.28;693267;28;1206;-88
2022/03/21 00:34:12;;;;;;;35.28;20.67;;;;;;;10.77;54.44;102396.56;693295;28;1184;-89
2022/03/21 00:34:32;;;;;;;35.47;21.27;;;;;;;10.68;54.08;102384.81;690655;28;1142;-89
2022/03/21 00:34:52;;;;;;;33.30;21.38;;;;;;;10.62;54.16;102376.63;690825;28;1200;-89
2022/03/21 00:35:15;;;;;;;33.30;21.60;;;;;;;10.70;54.54;102384.91;694278;28;1558;-89
2022/03/21 00:35:36;;;;;;;32.83;21.13;;;;;;;10.69;54.47;102378.75;693404;28;1095;-88
2022/03/21 00:35:58;;;;;;;35.80;21.70;;;;;;;10.63;54.18;102372.34;692901;28;1336;-89
2022/03/21 00:36:18;;;;;;;36.58;22.05;;;;;;;10.65;54.06;102376.81;692614;28;1247;-88
2022/03/21 00:36:39;;;;;;;35.67;21.63;;;;;;;10.75;54.35;102396.47;690736;28;1105;-89
2022/03/21 00:36:59;;;;;;;34.63;22.17;;;;;;;10.68;54.29;102376.06;690525;28;1214;-89
2022/03/21 00:37:23;;;;;;;33.65;22.02;;;;;;;10.71;54.49;102385.78;692677;28;1804;-89
2022/03/21 00:37:45;;;;;;;34.72;22.52;;;;;;;10.72;54.50;102384.97;690752;28;1369;-89
2022/03/21 00:38:06;;;;;;;36.75;22.23;;;;;;;10.71;54.34;102384.09;689455;28;1235;-88
2022/03/21 00:38:28;;;;;;;37.92;22.15;;;;;;;10.68;54.30;102371.75;688049;28;1279;-89
2022/03/21 00:38:48;;;;;;;39.28;22.20;;;;;;;10.70;54.11;102374.47;693588;28;1236;-88
2022/03/21 00:39:09;;;;;;;36.47;21.73;;;;;;;10.74;54.48;102376.41;693045;28;1426;-88
2022/03/21 00:39:30;;;;;;;36.90;21.80;;;;;;;10.77;54.47;102386.13;693033;28;1228;-86
2022/03/21 00:39:51;;;;;;;31.00;21.00;;;;;;;10.76;54.40;102384.31;695834;28;1546;-86
2022/03/21 00:40:16;;;;;;;32.42;21.10;;;;;;;10.75;54.36;102393.84;690324;28;1334;-86
2022/03/21 00:40:37;;;;;;;30.52;20.42;;;;;;;10.74;54.34;102385.97;693654;28;1330;-87
2022/03/21 00:40:57;;;;;;;31.80;20.70;;;;;;;10.69;54.48;102380.47;693141;28;1471;-86
2022/03/21 00:41:18;;;;;;;32.08;20.60;;;;;;;10.68;54.46;102376.97;690546;28;1267;-87
2022/03/21 00:41:40;;;;;;;32.28;20.60;;;;;;;10.72;54.53;102384.97;687910;28;1113;-87
2022/03/21 00:42:04;;;;;;;32.55;20.63;;;;;;;10.67;54.54;102377.78;693136;28;1969;-86
2022/03/21 00:42:25;;;;;;;31.45;20.27;;;;;;;10.73;54.52;102395.50;690906;28;1439;-87
2022/03/21 00:42:47;;;;;;;31.23;20.55;;;;;;;10.69;54.53;102384.00;684839;28;1522;-86
2022/03/21 00:43:09;;;;;;;29.83;20.40;;;;;;;10.63;54.53;102374.94;689890;28;1287;-86
2022/03/21 00:43:38;;;;;;;31.80;21.55;;;;;;;10.64;54.63;102375.00;690666;28;1272;-86
2022/03/21 00:43:59;;;;;;;34.15;22.20;;;;;;;10.66;54.44;102376.00;688650;28;1216;-87
2022/03/21 00:44:20;;;;;;;35.08;22.02;;;;;;;10.71;54.62;102385.78;696026;28;1443;-87
2022/03/21 00:44:40;;;;;;;33.77;21.90;;;;;;;10.72;54.38;102387.56;693478;28;1213;-87
2022/03/21 00:45:02;;;;;;;34.55;21.77;;;;;;;10.76;54.42;102394.78;690769;28;1170;-86
2022/03/21 00:45:24;;;;;;;34.80;21.55;;;;;;;10.73;54.59;102387.66;690296;28;1257;-86
2022/03/21 00:45:46;;;;;;;35.05;21.65;;;;;;;10.73;54.42;102394.59;688020;28;1454;-86
2022/03/21 00:46:08;;;;;;;36.28;21.95;;;;;;;10.69;54.71;102384.00;689812;28;1559;-87
2022/03/21 00:46:29;;;;;;;37.35;23.27;;;;;;;10.61;54.49;102373.94;693406;28;1379;-86
2022/03/21 00:46:49;;;;;;;37.40;23.05;;;;;;;10.66;54.66;102378.63;690748;28;1186;-88
2022/03/21 00:47:10;;;;;;;35.70;22.50;;;;;;;10.69;54.73;102386.59;694922;28;1229;-89
2022/03/21 00:47:31;;;;;;;35.97;22.00;;;;;;;10.62;54.51;102371.41;693287;28;1358;-88
2022/03/21 00:47:54;;;;;;;34.67;21.92;;;;;;;10.69;54.75;102384.00;690006;28;1223;-88
2022/03/21 00:48:14;;;;;;;35.60;22.65;;;;;;;10.69;54.38;102377.84;693350;28;1364;-88
2022/03/21 00:48:35;;;;;;;35.75;22.83;;;;;;;10.68;54.44;102383.91;690694;28;1325;-89
2022/03/21 00:48:55;;;;;;;35.33;22.80;;;;;;;10.70;54.52;102379.69;688207;28;1228;-88
2022/03/21 00:49:16;;;;;;;35.13;22.25;;;;;;;10.65;54.49;102382.03;693324;28;1234;-88
2022/03/21 00:49:36;;;;;;;34.57;21.80;;;;;;;10.71;54.77;102385.78;691600;28;1216;-88
2022/03/21 00:49:57;;;;;;;36.08;21.83;;;;;;;10.68;54.54;102376.97;690394;28;1122;-89
2022/03/21 00:50:21;;;;;;;33.72;21.13;;;;;;;10.65;54.33;102375.91;687795;28;1356;-89
2022/03/21 00:50:41;;;;;;;33.80;20.90;;;;;;;10.76;54.53;102389.53;687840;28;1501;-88
2022/03/21 00:51:02;;;;;;;34.22;21.33;;;;;;;10.72;54.48;102379.75;690426;28;1476;-87
2022/03/21 00:51:23;;;;;;;35.50;21.93;;;;;;;10.73;54.84;102390.28;693186;28;1152;-86
2022/03/21 00:51:43;;;;;;;34.83;21.58;;;;;;;10.72;54.80;102379.75;690613;28;1257;-87
2022/03/21 00:52:04;;;;;;;33.50;21.58;;;;;;;10.64;54.59;102366.28;693322;28;1286;-86
2022/03/21 00:52:25;;;;;;;33.42;22.13;;;;;;;10.69;54.80;102383.06;695884;28;1219;-89
2022/03/21 00:52:52;;;;;;;35.33;22.42;;;;;;;10.71;54.63;102388.41;688952;28;1279;-88
2022/03/21 00:53:15;;;;;;;35.90;22.23;;;;;;;10.59;54.73;102366.03;687783;28;1443;-89
2022/03/21 00:53:36;;;;;;;34.60;21.67;;;;;;;10.73;54.79;102395.50;687971;28;1263;-89
2022/03/21 00:53:56;;;;;;;34.42;22.00;;;;;;;10.69;54.89;102389.22;690997;28;1206;-88
2022/03/21 00:54:17;;;;;;;36.30;22.20;;;;;;;10.72;54.69;102390.19;692696;28;1295;-87
2022/03/21 00:54:37;;;;;;;38.40;22.55;;;;;;;10.66;54.82;102383.84;693350;28;1191;-86
2022/03/21 00:54:59;;;;;;;40.15;22.73;;;;;;;10.66;55.02;102381.22;691040;28;1285;-87
2022/03/21 00:55:22;;;;;;;39.15;22.77;;;;;;;10.63;54.78;102375.81;693321;28;1237;-86
2022/03/21 00:55:42;;;;;;;37.90;22.48;;;;;;;10.65;54.74;102379.44;693686;28;858;-86
2022/03/21 00:56:03;;;;;;;37.25;21.88;;;;;;;10.63;54.87;102378.44;691734;28;1183;-87
2022/03/21 00:56:24;;;;;;;37.60;21.98;;;;;;;10.68;54.80;102383.91;695964;28;1289;-86
2022/03/21 00:56:44;;;;;;;36.33;21.33;;;;;;;10.66;54.89;102383.84;693423;28;1340;-86
2022/03/21 00:57:05;;;;;;;33.65;21.40;;;;;;;10.62;54.82;102380.97;693206;28;1239;-86
2022/03/21 00:57:25;;;;;;;32.83;21.77;;;;;;;10.65;54.75;102378.53;690335;28;1215;-86
2022/03/21 00:57:46;;;;;;;34.10;22.10;;;;;;;10.68;54.63;102387.41;690599;28;1320;-87
2022/03/21 00:58:07;;;;;;;35.30;22.23;;;;;;;10.65;54.90;102376.81;689654;28;1226;-87
2022/03/21 00:58:27;;;;;;;35.37;22.60;;;;;;;10.66;54.92;102373.41;696124;28;1274;-88
2022/03/21 00:58:48;;;;;;;37.93;23.10;;;;;;;10.65;55.10;102371.59;693387;28;1306;-89
2022/03/21 00:59:08;;;;;;;37.47;22.98;;;;;;;10.67;54.98;102380.41;695363;28;1264;-89
2022/03/21 00:59:29;;;;;;;38.30;22.90;;;;;;;10.66;54.79;102380.31;693115;28;1190;-89
2022/03/21 00:59:49;;;;;;;35.33;22.50;;;;;;;10.68;54.91;102379.59;690229;28;1339;-88
2022/03/21 01:00:16;;;;;;;35.70;22.33;;;;;;;10.73;54.83;102386.75;696673;28;1518;-88
2022/03/21 01:00:36;;;;;;;35.78;22.73;;;;;;;10.71;54.57;102381.47;693560;28;1226;-89
2022/03/21 01:00:57;;;;;;;35.30;22.87;;;;;;;10.72;54.58;102382.34;689235;28;1194;-86
2022/03/21 01:01:17;;;;;;;35.10;23.00;;;;;;;10.73;55.00;102392.88;689483;28;1692;-86
2022/03/21 01:01:38;;;;;;;35.15;22.67;;;;;;;10.68;54.65;102387.41;688054;28;1181;-87
2022/03/21 01:01:59;;;;;;;36.33;22.30;;;;;;;10.72;54.81;102388.47;689500;28;2092;-86
2022/03/21 01:02:19;;;;;;;38.50;22.43;;;;;;;10.68;54.89;102387.41;687803;28;1183;-86
2022/03/21 01:02:41;;;;;;;36.00;22.42;;;;;;;10.67;54.85;102379.50;689915;28;1209;-86
2022/03/21 01:03:02;;;;;;;33.35;22.17;;;;;;;10.63;54.67;102375.81;690582;28;1196;-86
2022/03/21 01:03:22;;;;;;;32.05;21.88;;;;;;;10.64;54.86;102380.22;690678;28;1358;-87
2022/03/21 01:03:43;;;;;;;34.95;21.45;;;;;;;10.64;54.72;102380.22;689988;28;1323;-86
2022/03/21 01:04:03;;;;;;;36.47;22.27;;;;;;;10.69;54.64;102389.22;691496;28;1288;-86
2022/03/21 01:04:24;;;;;;;38.72;22.80;;;;;;;10.67;54.59;102379.50;690669;28;1212;-87
2022/03/21 01:04:45;;;;;;;37.03;23.25;;;;;;;10.67;54.67;102384.72;687916;28;815;-87
2022/03/21 01:05:07;;;;;;;35.90;23.27;;;;;;;10.71;54.69;102391.00;691877;28;1353;-88
2022/03/21 01:05:29;;;;;;;34.50;22.83;;;;;;;10.69;54.55;102377.84;690667;28;1829;-89
2022/03/21 01:05:49;;;;;;;34.67;22.58;;;;;;;10.69;54.79;102384.00;691630;28;1376;-88
2022/03/21 01:06:10;;;;;;;33.80;22.37;;;;;;;10.66;54.81;102373.41;693146;28;1177;-89
2022/03/21 01:06:30;;;;;;;33.53;22.10;;;;;;;10.73;54.66;102385.06;692736;28;1312;-89
2022/03/21 01:06:51;;;;;;;34.67;22.80;;;;;;;10.71;54.48;102380.56;690635;28;1164;-88
2022/03/21 01:07:11;;;;;;;35.22;23.42;;;;;;;10.75;54.81;102392.97;689053;28;1615;-88
2022/03/21 01:07:32;;;;;;;35.50;23.35;;;;;;;10.73;54.73;102384.13;690421;28;1301;-87
2022/03/21 01:07:53;;;;;;;33.83;22.33;;;;;;;10.71;54.54;102378.84;690328;28;1610;-88
2022/03/21 01:08:16;;;;;;;32.30;21.20;;;;;;;10.67;54.61;102375.19;687783;28;1339;-88
2022/03/21 01:08:38;;;;;;;32.35;22.00;;;;;;;10.76;54.62;102389.53;693248;28;1388;-88
2022/03/21 01:08:58;;;;;;;36.10;23.00;;;;;;;10.66;54.73;102378.63;693900;28;1302;-88
2022/03/21 01:09:19;;;;;;;35.58;22.38;;;;;;;10.71;54.62;102385.78;693277;28;1326;-88
2022/03/21 01:09:40;;;;;;;35.90;22.23;;;;;;;10.71;54.67;102391.00;692782;28;1274;-88
2022/03/21 01:10:00;;;;;;;35.63;22.50;;;;;;;10.65;54.61;102379.44;693449;28;1704;-88
2022/03/21 01:10:22;;;;;;;35.37;23.53;;;;;;;10.69;54.64;102378.75;695882;28;1211;-88
2022/03/21 01:10:43;;;;;;;36.47;23.73;;;;;;;10.72;54.67;102384.97;696173;28;1160;-89
2022/03/21 01:11:03;;;;;;;34.10;23.20;;;;;;;10.70;54.77;102374.47;690530;28;1859;-88
2022/03/21 01:11:24;;;;;;;37.50;23.40;;;;;;;10.72;54.90;102388.47;690589;28;826;-87
2022/03/21 01:11:47;;;;;;;39.30;23.95;;;;;;;10.79;54.71;102398.44;690612;28;1072;-87
2022/03/21 01:12:09;;;;;;;43.97;25.23;;;;;;;10.79;54.71;102385.38;693301;28;1111;-84
2022/03/21 01:12:30;;;;;;;44.35;25.55;;;;;;;10.75;54.60;102387.75;690663;28;1439;-87
2022/03/21 01:12:51;;;;;;;40.50;24.17;;;;;;;10.74;54.56;102385.97;693226;28;1431;-86
2022/03/21 01:13:12;;;;;;;36.42;23.52;;;;;;;10.70;54.71;102384.91;690169;28;1339;-87
2022/03/21 01:13:32;;;;;;;36.65;23.05;;;;;;;10.69;54.59;102383.06;688004;28;1187;-86
2022/03/21 01:13:53;;;;;;;37.50;23.60;;;;;;;10.65;54.61;102371.59;687905;28;1671;-87
2022/03/21 01:14:14;;;;;;;40.27;24.00;;;;;;;10.67;54.76;102369.06;687690;28;1194;-86
2022/03/21 01:14:34;;;;;;;38.38;23.92;;;;;;;10.69;54.55;102378.75;693389;28;1354;-86
2022/03/21 01:14:55;;;;;;;40.33;24.23;;;;;;;10.67;54.39;102383.03;693074;28;1291;-86
2022/03/21 01:15:17;;;;;;;39.50;24.53;;;;;;;10.65;54.49;102371.59;693275;28;1194;-86
2022/03/21 01:15:39;;;;;;;39.83;24.20;;;;;;;10.66;54.70;102376.00;690687;28;860;-86
2022/03/21 01:16:00;;;;;;;38.03;24.00;;;;;;;10.73;55.00;102389.38;692375;28;1356;-86
2022/03/21 01:16:21;;;;;;;36.30;23.65;;;;;;;10.67;54.69;102383.03;690332;28;1185;-86
2022/03/21 01:16:41;;;;;;;36.17;24.87;;;;;;;10.76;54.45;102389.53;691780;28;1359;-88
2022/03/21 01:17:03;;;;;;;37.30;24.80;;;;;;;10.71;54.47;102380.56;690369;28;1290;-87
2022/03/21 01:17:23;;;;;;;38.15;25.90;;;;;;;10.74;54.61;102386.84;690443;28;1074;-87
2022/03/21 01:17:44;;;;;;;39.40;25.45;;;;;;;10.73;54.49;102382.44;685256;28;1222;-86
2022/03/21 01:18:05;;;;;;;41.20;26.02;;;;;;;10.75;54.65;102392.97;693231;28;1350;-86
2022/03/21 01:18:27;;;;;;;43.17;25.40;;;;;;;10.63;54.43;102370.59;690717;28;1214;-87
2022/03/21 01:18:48;;;;;;;43.05;25.85;;;;;;;10.69;54.69;102383.06;687926;28;1205;-87
2022/03/21 01:19:08;;;;;;;41.97;26.10;;;;;;;10.69;54.72;102384.00;692436;28;1525;-87
2022/03/21 01:19:30;;;;;;;40.63;25.75;;;;;;;10.69;54.29;102391.81;692974;28;1735;-86
2022/03/21 01:19:50;;;;;;;44.40;25.80;;;;;;;10.71;54.73;102385.78;689261;28;1318;-87
2022/03/21 01:20:13;;;;;;;45.45;26.05;;;;;;;10.70;54.73;102387.50;695605;28;1191;-86
2022/03/21 01:20:34;;;;;;;45.00;26.60;;;;;;;10.69;54.40;102384.00;690614;28;1265;-86
2022/03/21 01:20:55;;;;;;;39.72;25.75;;;;;;;10.74;54.65;102399.91;693216;28;1203;-86
2022/03/21 01:21:15;;;;;;;37.67;24.97;;;;;;;10.72;54.57;102391.09;696004;28;1157;-87
2022/03/21 01:21:36;;;;;;;37.40;24.52;;;;;;;10.73;54.51;102387.66;690631;28;1205;-87
2022/03/21 01:21:57;;;;;;;37.45;24.98;;;;;;;10.78;54.44;102391.44;691203;28;1961;-87
2022/03/21 01:22:18;;;;;;;38.90;25.33;;;;;;;10.72;54.79;102374.50;695893;28;1267;-86
2022/03/21 01:22:39;;;;;;;38.33;24.92;;;;;;;10.81;54.32;102388.06;695890;28;1411;-86
2022/03/21 01:22:59;;;;;;;39.13;24.83;;;;;;;10.76;54.21;102384.31;690128;28;1224;-87
2022/03/21 01:23:20;;;;;;;36.60;24.10;;;;;;;10.81;54.57;102393.28;692820;28;1241;-86
2022/03/21 01:23:40;;;;;;;38.03;23.98;;;;;;;10.74;54.33;102385.97;696106;28;1171;-87
2022/03/21 01:24:06;;;;;;;37.53;23.07;;;;;;;10.74;54.36;102380.75;690482;28;1210;-86
2022/03/21 01:24:26;;;;;;;37.22;22.77;;;;;;;10.79;54.32;102397.53;690450;28;1163;-87
2022/03/21 01:24:47;;;;;;;35.20;22.80;;;;;;;10.80;54.44;102396.72;693504;28;830;-86
2022/03/21 01:25:08;;;;;;;38.17;23.80;;;;;;;10.76;54.48;102394.78;690926;28;1807;-87
2022/03/21 01:25:29;;;;;;;39.85;24.27;;;;;;;10.77;54.33;102396.56;690635;28;1354;-87
2022/03/21 01:25:49;;;;;;;38.83;24.20;;;;;;;10.74;54.47;102383.34;696061;28;1673;-87
2022/03/21 01:26:10;;;;;;;36.92;24.33;;;;;;;10.76;54.34;102390.44;691854;28;1280;-86
2022/03/21 01:26:30;;;;;;;38.67;24.83;;;;;;;10.76;54.49;102389.53;690640;28;1311;-87
2022/03/21 01:26:51;;;;;;;39.53;24.40;;;;;;;10.77;54.30;102394.88;691698;28;1144;-87
2022/03/21 01:27:12;;;;;;;38.55;24.27;;;;;;;10.82;54.18;102395.09;692285;28;1504;-87
2022/03/21 01:27:34;;;;;;;36.50;24.13;;;;;;;10.77;54.40;102384.41;692964;28;1178;-86
2022/03/21 01:27:54;;;;;;;34.67;24.15;;;;;;;10.75;54.14;102385.16;693212;28;1281;-87
2022/03/21 01:28:15;;;;;;;33.80;23.60;;;;;;;10.81;54.30;102393.28;696027;28;1259;-86
2022/03/21 01:28:36;;;;;;;35.35;23.50;;;;;;;10.74;54.21;102378.13;695629;28;1321;-87
2022/03/21 01:28:57;;;;;;;35.83;23.77;;;;;;;10.74;54.28;102386.84;693474;28;1289;-86
2022/03/21 01:29:18;;;;;;;37.80;24.40;;;;;;;10.73;54.42;102384.13;693103;28;1261;-87
2022/03/21 01:29:39;;;;;;;37.72;24.33;;;;;;;10.79;54.50;102389.69;694754;28;1299;-86
2022/03/21 01:30:03;;;;;;;39.67;24.70;;;;;;;10.72;54.42;102375.44;691178;28;1143;-87
2022/03/21 01:30:24;;;;;;;39.80;24.73;;;;;;;10.85;54.42;102399.56;689203;28;1375;-87
2022/03/21 01:30:44;;;;;;;40.85;25.00;;;;;;;10.79;54.32;102387.09;693301;28;1253;-87
2022/03/21 01:31:04;;;;;;;40.73;25.10;;;;;;;10.75;54.56;102378.19;690300;28;1552;-86
2022/03/21 01:31:25;;;;;;;39.95;24.80;;;;;;;10.78;54.34;102380.06;687909;28;1194;-87
2022/03/21 01:31:46;;;;;;;37.83;24.00;;;;;;;10.79;54.29;102389.69;689684;28;1145;-86
2022/03/21 01:32:07;;;;;;;38.00;23.55;;;;;;;10.75;54.58;102383.41;693200;28;1800;-86
2022/03/21 01:32:27;;;;;;;36.80;22.92;;;;;;;10.67;54.33;102372.56;690490;28;1196;-87
2022/03/21 01:32:48;;;;;;;36.42;23.58;;;;;;;10.75;54.43;102385.16;690512;28;1287;-86
2022/03/21 01:33:09;;;;;;;38.53;24.50;;;;;;;10.78;54.37;102390.53;690323;28;1172;-87
2022/03/21 01:33:37;;;;;;;40.50;25.25;;;;;;;10.75;54.53;102387.75;690292;28;1181;-86
2022/03/21 01:33:58;;;;;;;41.55;25.88;;;;;;;10.82;54.57;102397.72;687892;28;1365;-86
2022/03/21 01:34:19;;;;;;;41.25;26.20;;;;;;;10.74;54.67;102383.34;697370;28;1762;-86
2022/03/21 01:34:39;;;;;;;42.10;25.83;;;;;;;10.77;54.58;102391.34;699021;28;825;-87
2022/03/21 01:35:01;;;;;;;39.45;24.77;;;;;;;10.75;54.53;102387.75;696498;28;1173;-87
2022/03/21 01:35:21;;;;;;;37.58;24.35;;;;;;;10.75;54.53;102386.03;690478;28;1254;-87
2022/03/21 01:35:42;;;;;;;35.72;24.70;;;;;;;10.79;54.37;102394.91;690678;28;1186;-87
2022/03/21 01:36:03;;;;;;;38.10;24.75;;;;;;;10.73;54.62;102378.91;692401;28;1323;-86
2022/03/21 01:36:23;;;;;;;37.55;24.58;;;;;;;10.82;54.64;102395.09;693240;28;1295;-87
2022/03/21 01:36:44;;;;;;;35.23;23.23;;;;;;;10.76;54.63;102387.81;693174;28;1183;-87
2022/03/21 01:37:04;;;;;;;32.88;23.00;;;;;;;10.74;54.81;102386.84;695609;28;1485;-87
2022/03/21 01:37:25;;;;;;;34.03;22.90;;;;;;;10.74;54.44;102372.91;693259;28;1271;-87
2022/03/21 01:37:46;;;;;;;37.17;23.97;;;;;;;10.76;54.62;102384.31;693322;28;1145;-86
2022/03/21 01:38:06;;;;;;;39.78;24.17;;;;;;;10.70;54.67;102379.69;689978;28;1536;-87
2022/03/21 01:38:27;;;;;;;40.88;23.83;;;;;;;10.77;54.53;102386.13;690491;28;1382;-87
2022/03/21 01:38:48;;;;;;;42.17;24.10;;;;;;;10.73;54.66;102385.06;690671;28;1175;-86
2022/03/21 01:39:08;;;;;;;41.67;24.45;;;;;;;10.72;54.66;102382.34;689566;28;1596;-87
2022/03/21 01:39:29;;;;;;;41.15;24.63;;;;;;;10.71;54.66;102380.56;695831;28;1257;-86
2022/03/21 01:39:50;;;;;;;41.08;24.40;;;;;;;10.62;54.51;102365.31;695927;28;1201;-87
2022/03/21 01:40:11;;;;;;;42.30;24.43;;;;;;;10.73;54.95;102386.75;691478;28;1256;-86