Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:55;;;;;;;5.83;2.17;;;;;;;;;;5077390;28;20468;-65
2021/08/06 00:04:20;;;;;;;6.27;1.77;;;;;;;;;;5077685;28;20259;-64
2021/08/06 00:06:45;;;;;;;4.47;1.38;;;;;;;;;;5076788;28;20262;-66
2021/08/06 00:09:11;;;;;;;6.35;2.40;;;;;;;;;;5076657;28;20020;-64
2021/08/06 00:11:36;;;;;;;4.97;2.13;;;;;;;;;;5077880;28;20016;-64
2021/08/06 00:14:02;;;;;;;5.90;2.00;;;;;;;;;;5077744;28;20468;-64
2021/08/06 00:16:27;;;;;;;8.77;2.38;;;;;;;;;;5078511;28;20074;-66
2021/08/06 00:18:52;;;;;;;4.57;2.40;;;;;;;;;;5076455;28;20021;-67
2021/08/06 00:21:18;;;;;;;6.63;2.33;;;;;;;;;;5077432;28;20281;-69
2021/08/06 00:23:44;;;;;;;7.45;2.33;;;;;;;;;;5077929;28;20408;-66
2021/08/06 00:26:10;;;;;;;4.38;2.13;;;;;;;;;;5076503;28;20024;-66
2021/08/06 00:28:35;;;;;;;6.75;2.47;;;;;;;;;;5077187;28;20033;-67
2021/08/06 00:31:00;;;;;;;4.37;1.97;;;;;;;;;;5076796;28;20466;-67
2021/08/06 00:33:25;;;;;;;6.23;2.90;;;;;;;;;;5077845;28;20280;-67
2021/08/06 00:35:50;;;;;;;4.97;2.67;;;;;;;;;;5076912;28;20258;-67
2021/08/06 00:38:15;;;;;;;3.47;1.60;;;;;;;;;;5076265;28;20127;-67
2021/08/06 00:40:41;;;;;;;10.87;3.30;;;;;;;;;;5077994;28;20281;-66
2021/08/06 00:43:06;;;;;;;4.57;2.47;;;;;;;;;;5075447;28;20293;-67
2021/08/06 00:45:31;;;;;;;5.50;2.27;;;;;;;;;;5076631;28;20039;-67
2021/08/06 00:47:56;;;;;;;6.20;2.30;;;;;;;;;;5077211;28;20301;-67
2021/08/06 00:50:22;;;;;;;5.63;2.97;;;;;;;;;;5077884;28;20029;-66
2021/08/06 00:52:47;;;;;;;3.53;2.13;;;;;;;;;;5075841;28;20754;-68
2021/08/06 00:55:13;;;;;;;4.95;1.38;;;;;;;;;;5077660;28;20028;-67
2021/08/06 00:57:39;;;;;;;4.80;2.95;;;;;;;;;;5076771;28;20501;-66
2021/08/06 01:00:04;;;;;;;9.35;2.80;;;;;;;;;;5075821;28;20601;-66
2021/08/06 01:02:50;;;;;;;6.22;2.15;;;;;;;;;;5077290;28;20071;-66
2021/08/06 01:05:16;;;;;;;5.68;2.13;;;;;;;;;;5077032;28;20032;-67
2021/08/06 01:07:46;;;;;;;3.63;2.20;;;;;;;;;;5076223;28;20496;-68
2021/08/06 01:10:12;;;;;;;6.50;2.47;;;;;;;;;;5077605;28;20016;-67
2021/08/06 01:12:43;;;;;;;8.82;2.70;;;;;;;;;;5078346;28;20028;-67
2021/08/06 01:15:09;;;;;;;7.03;2.85;;;;;;;;;;5077181;28;20051;-67
2021/08/06 01:17:36;;;;;;;7.43;2.40;;;;;;;;;;5076706;28;20032;-68
2021/08/06 01:20:05;;;;;;;6.05;2.25;;;;;;;;;;5076173;28;20536;-67
2021/08/06 01:22:41;;;;;;;3.00;2.10;;;;;;;;;;5077305;28;20067;-67
2021/08/06 01:25:09;;;;;;;10.20;3.38;;;;;;;;;;5075828;28;20024;-67
2021/08/06 01:27:35;;;;;;;5.13;2.33;;;;;;;;;;5073804;28;20021;-67
2021/08/06 01:30:00;;;;;;;7.55;2.45;;;;;;;;;;5075743;28;20020;-67
2021/08/06 01:32:29;;;;;;;6.35;2.15;;;;;;;;;;5078067;28;20020;-68
2021/08/06 01:34:55;;;;;;;2.20;1.67;;;;;;;;;;5076783;28;20025;-66
2021/08/06 01:37:20;;;;;;;5.15;2.13;;;;;;;;;;5076760;28;20628;-64
2021/08/06 01:39:45;;;;;;;6.20;2.40;;;;;;;;;;5076663;28;20026;-64
2021/08/06 01:42:16;;;;;;;6.28;1.50;;;;;;;;;;5080806;28;20737;-65
2021/08/06 01:44:50;;;;;;;7.30;1.90;;;;;;;;;;5078278;28;20107;-64
2021/08/06 01:47:19;;;;;;;3.08;2.20;;;;;;;;;;5072128;28;20048;-65
2021/08/06 01:49:47;;;;;;;9.32;2.70;;;;;;;;;;5073032;28;20108;-65
2021/08/06 01:52:14;;;;;;;3.97;2.05;;;;;;;;;;5085857;28;20043;-65
2021/08/06 01:54:39;;;;;;;6.63;2.00;;;;;;;;;;5093315;28;20020;-66
2021/08/06 01:57:06;;;;;;;5.05;2.40;;;;;;;;;;5093327;28;20709;-64
2021/08/06 01:59:31;;;;;;;3.63;1.90;;;;;;;;;;5077660;28;20643;-64
2021/08/06 02:01:57;;;;;;;3.67;2.33;;;;;;;;;;5072752;28;20024;-64
2021/08/06 02:04:23;;;;;;;3.22;2.20;;;;;;;;;;5072960;28;20082;-66
2021/08/06 02:06:48;;;;;;;3.63;1.90;;;;;;;;;;5084731;28;20073;-64
2021/08/06 02:09:14;;;;;;;3.40;2.03;;;;;;;;;;5092034;28;20024;-65
2021/08/06 02:11:39;;;;;;;3.60;2.30;;;;;;;;;;5092702;28;20015;-64
2021/08/06 02:14:06;;;;;;;5.00;2.33;;;;;;;;;;5072804;28;20080;-64
2021/08/06 02:16:31;;;;;;;3.60;2.03;;;;;;;;;;5072818;28;20424;-65
2021/08/06 02:18:57;;;;;;;6.40;2.50;;;;;;;;;;5072155;28;20020;-65
2021/08/06 02:21:27;;;;;;;6.50;2.30;;;;;;;;;;5072498;28;20282;-64
2021/08/06 02:23:54;;;;;;;3.25;2.20;;;;;;;;;;5072405;28;20503;-66
2021/08/06 02:26:20;;;;;;;5.65;2.38;;;;;;;;;;5072742;28;20763;-64
2021/08/06 02:28:45;;;;;;;4.13;2.17;;;;;;;;;;5073466;28;20017;-64
2021/08/06 02:31:11;;;;;;;3.35;2.10;;;;;;;;;;5072717;28;20047;-64
2021/08/06 02:33:37;;;;;;;2.72;1.83;;;;;;;;;;5072249;28;20498;-64
2021/08/06 02:36:02;;;;;;;13.43;2.70;;;;;;;;;;5072136;28;20025;-66
2021/08/06 02:38:28;;;;;;;3.80;2.10;;;;;;;;;;5054267;28;20020;-65
2021/08/06 02:40:53;;;;;;;3.13;1.73;;;;;;;;;;5071941;28;20472;-66
2021/08/06 02:43:18;;;;;;;12.63;2.20;;;;;;;;;;5073288;28;20024;-66
2021/08/06 02:45:45;;;;;;;4.03;2.58;;;;;;;;;;5072033;28;20096;-65
2021/08/06 02:48:10;;;;;;;5.93;2.15;;;;;;;;;;5071774;28;20017;-65
2021/08/06 02:50:35;;;;;;;6.97;1.97;;;;;;;;;;5072025;28;20025;-65
2021/08/06 02:53:00;;;;;;;9.03;2.67;;;;;;;;;;5070756;28;20269;-65
2021/08/06 02:55:25;;;;;;;4.93;2.60;;;;;;;;;;5053967;28;20250;-65
2021/08/06 02:57:51;;;;;;;17.50;2.78;;;;;;;;;;5077729;28;20349;-64
2021/08/06 03:00:16;;;;;;;7.03;3.53;;;;;;;;;;5080483;28;20111;-64
2021/08/06 03:02:41;;;;;;;8.77;3.53;;;;;;;;;;5071648;28;20247;-66
2021/08/06 03:05:06;;;;;;;5.03;2.97;;;;;;;;;;5071751;28;20940;-64
2021/08/06 03:07:32;;;;;;;6.30;2.17;;;;;;;;;;5071584;28;20259;-66
2021/08/06 03:09:57;;;;;;;4.13;2.80;;;;;;;;;;5071675;28;20025;-64
2021/08/06 03:12:22;;;;;;;5.70;3.15;;;;;;;;;;5085115;28;20657;-65
2021/08/06 03:14:47;;;;;;;10.15;3.00;;;;;;;;;;5092031;28;20148;-64
2021/08/06 03:17:13;;;;;;;13.68;3.47;;;;;;;;;;5089923;28;20016;-65
2021/08/06 03:19:38;;;;;;;6.70;3.63;;;;;;;;;;5091463;28;20103;-65
2021/08/06 03:22:03;;;;;;;4.53;2.70;;;;;;;;;;5091661;28;20468;-64
2021/08/06 03:24:28;;;;;;;6.72;3.58;;;;;;;;;;5090597;28;20498;-65
2021/08/06 03:26:54;;;;;;;7.85;3.00;;;;;;;;;;5084255;28;20475;-65
2021/08/06 03:29:19;;;;;;;9.70;2.93;;;;;;;;;;5082132;28;20418;-64
2021/08/06 03:31:44;;;;;;;6.05;3.20;;;;;;;;;;5089817;28;20254;-65
2021/08/06 03:34:09;;;;;;;3.07;1.93;;;;;;;;;;5088220;28;20117;-64
2021/08/06 03:36:34;;;;;;;8.13;3.15;;;;;;;;;;5085656;28;20252;-65
2021/08/06 03:38:59;;;;;;;4.55;3.17;;;;;;;;;;5078505;28;20036;-64
2021/08/06 03:41:25;;;;;;;7.97;3.60;;;;;;;;;;5084465;28;20028;-65
2021/08/06 03:43:50;;;;;;;5.82;3.53;;;;;;;;;;5091489;28;20361;-64
2021/08/06 03:46:15;;;;;;;6.60;3.33;;;;;;;;;;5084960;28;20152;-64
2021/08/06 03:48:40;;;;;;;7.00;2.87;;;;;;;;;;5085791;28;20047;-64
2021/08/06 03:51:06;;;;;;;5.57;3.10;;;;;;;;;;5090918;28;20613;-64
2021/08/06 03:53:31;;;;;;;3.00;2.05;;;;;;;;;;5090327;28;20262;-64
2021/08/06 03:55:56;;;;;;;11.27;3.33;;;;;;;;;;5091000;28;20070;-64
2021/08/06 03:58:21;;;;;;;4.27;2.87;;;;;;;;;;5087620;28;20274;-64
2021/08/06 04:00:46;;;;;;;8.70;2.35;;;;;;;;;;5069823;28;21057;-64
2021/08/06 04:03:12;;;;;;;6.15;2.95;;;;;;;;;;5068664;28;20052;-64
2021/08/06 04:05:37;;;;;;;5.25;3.17;;;;;;;;;;5081802;28;20016;-64
2021/08/06 04:08:06;;;;;;;9.88;3.45;;;;;;;;;;5083017;28;20052;-64
2021/08/06 04:10:31;;;;;;;4.78;2.80;;;;;;;;;;5089775;28;20031;-64
2021/08/06 04:12:56;;;;;;;6.65;3.08;;;;;;;;;;5086793;28;20021;-64
2021/08/06 04:15:21;;;;;;;7.15;2.30;;;;;;;;;;5070790;28;20024;-64
2021/08/06 04:17:47;;;;;;;4.25;2.47;;;;;;;;;;5070459;28;20032;-64
2021/08/06 04:20:12;;;;;;;6.30;3.00;;;;;;;;;;5070393;28;20025;-64
2021/08/06 04:22:37;;;;;;;12.23;3.28;;;;;;;;;;5070429;28;20028;-64
2021/08/06 04:25:03;;;;;;;3.90;2.65;;;;;;;;;;5073800;28;20019;-64
2021/08/06 04:27:28;;;;;;;3.83;2.58;;;;;;;;;;5090735;28;20020;-64
2021/08/06 04:29:54;;;;;;;6.27;2.73;;;;;;;;;;5090389;28;20020;-64
2021/08/06 04:32:19;;;;;;;6.60;2.05;;;;;;;;;;5081170;28;20263;-64
2021/08/06 04:34:44;;;;;;;8.52;2.47;;;;;;;;;;5070422;28;20025;-64
2021/08/06 04:37:09;;;;;;;3.85;2.10;;;;;;;;;;5070404;28;20025;-64
2021/08/06 04:39:35;;;;;;;4.88;2.42;;;;;;;;;;5070247;28;20052;-64
2021/08/06 04:42:00;;;;;;;5.20;2.50;;;;;;;;;;5070432;28;20570;-64
2021/08/06 04:44:25;;;;;;;4.80;2.72;;;;;;;;;;5069905;28;20035;-64
2021/08/06 04:46:50;;;;;;;5.88;2.72;;;;;;;;;;5070333;28;20028;-64
2021/08/06 04:49:16;;;;;;;3.10;1.93;;;;;;;;;;5082109;28;20028;-64
2021/08/06 04:51:41;;;;;;;4.18;2.28;;;;;;;;;;5090267;28;20250;-64
2021/08/06 04:54:06;;;;;;;5.65;2.38;;;;;;;;;;5090266;28;20077;-64
2021/08/06 04:56:32;;;;;;;5.07;2.03;;;;;;;;;;5090308;28;20457;-64
2021/08/06 04:58:57;;;;;;;2.67;1.50;;;;;;;;;;5089979;28;20294;-64
2021/08/06 05:01:22;;;;;;;4.93;2.30;;;;;;;;;;5088805;28;20024;-64
2021/08/06 05:03:47;;;;;;;5.32;2.58;;;;;;;;;;5084240;28;20349;-64
2021/08/06 05:06:14;;;;;;;15.20;4.10;;;;;;;;;;5071012;28;20017;-64
2021/08/06 05:08:42;;;;;;;1.48;1.38;;;;;;;;;;5077021;28;20274;-64
2021/08/06 05:11:07;;;;;;;3.30;1.70;;;;;;;;;;5069930;28;20012;-64
2021/08/06 05:13:32;;;;;;;2.88;2.05;;;;;;;;;;5069931;28;20016;-64
2021/08/06 05:15:57;;;;;;;5.50;2.20;;;;;;;;;;5072620;28;20021;-64
2021/08/06 05:18:22;;;;;;;6.50;2.55;;;;;;;;;;5086556;28;20431;-65
2021/08/06 05:20:48;;;;;;;4.83;2.13;;;;;;;;;;5093296;28;20103;-65
2021/08/06 05:23:13;;;;;;;3.43;2.27;;;;;;;;;;5093772;28;20246;-65
2021/08/06 05:25:38;;;;;;;2.17;1.47;;;;;;;;;;5086375;28;20259;-65
2021/08/06 05:28:03;;;;;;;5.70;2.17;;;;;;;;;;5073230;28;20266;-65
2021/08/06 05:30:29;;;;;;;4.88;2.25;;;;;;;;;;5081007;28;20020;-65
2021/08/06 05:32:54;;;;;;;7.57;2.22;;;;;;;;;;5092128;28;20464;-65
2021/08/06 05:35:19;;;;;;;2.88;1.27;;;;;;;;;;5073252;28;20098;-65
2021/08/06 05:37:44;;;;;;;3.53;2.30;;;;;;;;;;5063284;28;20063;-65
2021/08/06 05:40:10;;;;;;;6.90;2.72;;;;;;;;;;5091036;28;20115;-65
2021/08/06 05:42:35;;;;;;;7.13;2.53;;;;;;;;;;5083930;28;20039;-65
2021/08/06 05:45:00;;;;;;;3.93;2.20;;;;;;;;;;5088850;28;20024;-65
2021/08/06 05:47:25;;;;;;;4.22;2.65;;;;;;;;;;5091190;28;20341;-65
2021/08/06 05:49:51;;;;;;;4.82;2.97;;;;;;;;;;5091268;28;20157;-65
2021/08/06 05:52:16;;;;;;;6.20;3.27;;;;;;;;;;5091253;28;20702;-65
2021/08/06 05:54:41;;;;;;;4.30;2.78;;;;;;;;;;5087859;28;20304;-64
2021/08/06 05:57:06;;;;;;;4.10;2.20;;;;;;;;;;5086294;28;20024;-64
2021/08/06 05:59:31;;;;;;;11.17;2.43;;;;;;;;;;5090768;28;20278;-64
2021/08/06 06:01:57;;;;;;;7.90;2.73;;;;;;;;;;5075205;28;20261;-64
2021/08/06 06:04:22;;;;;;;6.00;2.80;;;;;;;;;;5070637;28;20710;-64
2021/08/06 06:06:47;;;;;;;6.47;2.97;;;;;;;;;;5084465;28;20024;-64
2021/08/06 06:09:12;;;;;;;7.77;2.63;;;;;;;;;;5076304;28;20366;-64
2021/08/06 06:11:37;;;;;;;6.65;3.33;;;;;;;;;;5090933;28;20750;-64
2021/08/06 06:14:03;;;;;;;7.90;2.97;;;;;;;;;;5087854;28;20342;-65
2021/08/06 06:16:29;;;;;;;5.82;2.33;;;;;;;;;;5072767;28;20429;-65
2021/08/06 06:18:55;;;;;;;8.63;3.42;;;;;;;;;;5074198;28;20058;-64
2021/08/06 06:21:20;;;;;;;6.20;2.42;;;;;;;;;;5074656;28;20060;-64
2021/08/06 06:23:45;;;;;;;3.27;2.23;;;;;;;;;;5089972;28;20016;-64
2021/08/06 06:26:11;;;;;;;5.25;2.97;;;;;;;;;;5087004;28;20277;-64
2021/08/06 06:28:36;;;;;;;6.35;2.85;;;;;;;;;;5074380;28;20066;-64
2021/08/06 06:31:01;;;;;;;5.47;2.67;;;;;;;;;;5075455;28;20024;-64
2021/08/06 06:33:26;;;;;;;5.72;2.60;;;;;;;;;;5076540;28;20266;-64
2021/08/06 06:35:52;;;;;;;8.80;3.20;;;;;;;;;;5081986;28;20102;-64
2021/08/06 06:38:17;;;;;;;4.95;3.13;;;;;;;;;;5084504;28;20031;-64
2021/08/06 06:40:42;;;;;;;6.20;2.92;;;;;;;;;;5078481;28;20039;-64
2021/08/06 06:43:07;;;;;;;4.78;2.53;;;;;;;;;;5070440;28;20021;-64
2021/08/06 06:45:33;;;;;;;5.67;3.00;;;;;;;;;;5070765;28;20016;-64
2021/08/06 06:47:58;;;;;;;7.22;2.17;;;;;;;;;;5084979;28;20640;-64
2021/08/06 06:50:25;;;;;;;4.33;2.80;;;;;;;;;;5092298;28;20016;-64
2021/08/06 06:52:50;;;;;;;6.22;3.28;;;;;;;;;;5078115;28;20662;-64
2021/08/06 06:55:15;;;;;;;7.65;3.03;;;;;;;;;;5072076;28;20026;-64
2021/08/06 06:57:42;;;;;;;9.25;2.40;;;;;;;;;;5075454;28;20028;-64
2021/08/06 07:00:07;;;;;;;5.18;3.38;;;;;;;;;;5080996;28;20032;-64
2021/08/06 07:02:32;;;;;;;8.18;2.90;;;;;;;;;;5085381;28;20034;-64
2021/08/06 07:04:57;;;;;;;5.97;2.70;;;;;;;;;;5074191;28;20024;-64
2021/08/06 07:07:23;;;;;;;7.97;2.90;;;;;;;;;;5082286;28;20832;-64
2021/08/06 07:09:48;;;;;;;8.20;3.78;;;;;;;;;;5083289;28;20254;-64
2021/08/06 07:12:13;;;;;;;6.93;2.17;;;;;;;;;;5089903;28;20024;-64
2021/08/06 07:14:38;;;;;;;5.20;2.50;;;;;;;;;;5089964;28;20028;-64
2021/08/06 07:17:04;;;;;;;4.07;2.47;;;;;;;;;;5076459;28;20353;-64
2021/08/06 07:19:29;;;;;;;4.60;1.70;;;;;;;;;;5086423;28;20335;-64
2021/08/06 07:21:54;;;;;;;7.43;1.75;;;;;;;;;;5085165;28;20266;-64
2021/08/06 07:24:19;;;;;;;2.15;1.40;;;;;;;;;;5085479;28;20163;-64
2021/08/06 07:26:44;;;;;;;3.57;2.20;;;;;;;;;;5090370;28;20027;-64
2021/08/06 07:29:10;;;;;;;5.20;2.80;;;;;;;;;;5080322;28;20348;-64
2021/08/06 07:31:35;;;;;;;7.10;3.00;;;;;;;;;;5077961;28;20630;-64
2021/08/06 07:34:00;;;;;;;8.57;2.88;;;;;;;;;;5083283;28;20269;-64
2021/08/06 07:36:25;;;;;;;4.97;1.50;;;;;;;;;;5076406;28;20615;-64
2021/08/06 07:38:51;;;;;;;1.97;1.47;;;;;;;;;;5070986;28;20255;-64
2021/08/06 07:41:16;;;;;;;6.03;2.70;;;;;;;;;;5086860;28;20329;-64
2021/08/06 07:43:41;;;;;;;2.00;1.20;;;;;;;;;;5088914;28;20051;-64
2021/08/06 07:46:06;;;;;;;4.70;1.70;;;;;;;;;;5082508;28;20342;-64
2021/08/06 07:48:31;;;;;;;7.43;1.90;;;;;;;;;;5070600;28;20263;-65
2021/08/06 07:50:56;;;;;;;3.80;2.40;;;;;;;;;;5079930;28;20288;-64
2021/08/06 07:53:22;;;;;;;4.38;2.53;;;;;;;;;;5088392;28;20294;-64
2021/08/06 07:55:47;;;;;;;5.07;2.75;;;;;;;;;;5089458;28;20028;-65
2021/08/06 07:58:12;;;;;;;2.97;2.00;;;;;;;;;;5088845;28;20521;-64
2021/08/06 08:00:37;;;;;;;3.97;2.60;;;;;;;;;;5082621;28;20282;-64
2021/08/06 08:03:03;;;;;;;5.72;1.83;;;;;;;;;;5071940;28;20021;-64
2021/08/06 08:05:28;;;;;;;5.23;1.20;;;;;;;;;;5082305;28;20516;-65
2021/08/06 08:07:53;;;;;;;2.75;1.58;;;;;;;;;;5080373;28;20292;-64
2021/08/06 08:10:20;;;;;;;4.30;1.90;;;;;;;;;;5084902;28;20031;-64
2021/08/06 08:12:45;;;;;;;2.78;1.67;;;;;;;;;;5079914;28;20408;-64
2021/08/06 08:15:10;;;;;;;2.38;1.33;;;;;;;;;;5071801;28;20095;-64
2021/08/06 08:17:35;;;;;;;8.00;2.03;;;;;;;;;;5085081;28;20101;-64
2021/08/06 08:20:00;;;;;;;2.83;2.00;;;;;;;;;;5070609;28;20385;-64
2021/08/06 08:22:26;;;;;;;3.47;2.33;;;;;;;;;;5088500;28;20277;-64
2021/08/06 08:24:51;;;;;;;2.78;1.98;;;;;;;;;;5084453;28;20251;-64
2021/08/06 08:27:19;;;;;;;5.83;2.00;;;;;;;;;;5081196;28;20042;-64
2021/08/06 08:29:46;;;;;;;8.00;3.10;;;;;;;;;;5088868;28;20059;-64
2021/08/06 08:32:13;;;;;;;5.68;2.17;;;;;;;;;;5085363;28;20484;-64
2021/08/06 08:34:38;;;;;;;4.07;2.20;;;;;;;;;;5087873;28;20063;-64
2021/08/06 08:37:03;;;;;;;6.40;2.15;;;;;;;;;;5070531;28;20059;-64
2021/08/06 08:39:28;;;;;;;2.05;1.45;;;;;;;;;;5070112;28;20067;-64
2021/08/06 08:41:54;;;;;;;5.60;2.40;;;;;;;;;;5082618;28;20027;-64
2021/08/06 08:44:19;;;;;;;4.03;1.83;;;;;;;;;;5089957;28;20703;-65
2021/08/06 08:46:45;;;;;;;2.50;1.42;;;;;;;;;;5079035;28;20016;-65
2021/08/06 08:49:11;;;;;;;4.43;1.38;;;;;;;;;;5070841;28;20078;-65
2021/08/06 08:51:38;;;;;;;6.43;2.22;;;;;;;;;;5088556;28;20024;-64
2021/08/06 08:54:05;;;;;;;3.88;2.22;;;;;;;;;;5086534;28;20062;-64
2021/08/06 08:56:30;;;;;;;10.27;2.58;;;;;;;;;;5088056;28;20095;-64
2021/08/06 08:58:55;;;;;;;8.65;1.95;;;;;;;;;;5087546;28;20120;-64
2021/08/06 09:01:21;;;;;;;8.65;2.38;;;;;;;;;;5089394;28;20028;-64
2021/08/06 09:03:48;;;;;;;7.40;2.47;;;;;;;;;;5082660;28;20549;-65
2021/08/06 09:06:13;;;;;;;7.22;2.40;;;;;;;;;;5077506;28;20352;-65
2021/08/06 09:08:39;;;;;;;5.38;2.30;;;;;;;;;;5074889;28;20056;-65
2021/08/06 09:11:24;;;;;;;6.35;1.88;;;;;;;;;;5074982;28;20055;-65
2021/08/06 09:13:49;;;;;;;4.63;2.42;;;;;;;;;;5090257;28;20024;-65
2021/08/06 09:16:14;;;;;;;5.23;2.67;;;;;;;;;;5092434;28;20361;-65
2021/08/06 09:18:40;;;;;;;6.30;2.42;;;;;;;;;;5090428;28;20271;-65
2021/08/06 09:21:14;;;;;;;9.38;2.63;;;;;;;;;;5087136;28;20035;-65
2021/08/06 09:23:40;;;;;;;8.23;2.47;;;;;;;;;;5074556;28;20016;-65
2021/08/06 09:26:07;;;;;;;10.02;2.85;;;;;;;;;;5077363;28;20027;-65
2021/08/06 09:28:32;;;;;;;7.13;2.30;;;;;;;;;;5076509;28;20020;-65
2021/08/06 09:31:12;;;;;;;9.52;2.40;;;;;;;;;;5073663;28;20029;-65
2021/08/06 09:33:37;;;;;;;7.28;3.17;;;;;;;;;;5074271;28;20028;-65
2021/08/06 09:36:09;;;;;;;7.07;3.13;;;;;;;;;;5083704;28;20115;-65
2021/08/06 09:38:35;;;;;;;8.65;2.83;;;;;;;;;;5087652;28;20258;-65
2021/08/06 09:41:00;;;;;;;6.55;2.92;;;;;;;;;;5081605;28;20437;-65
2021/08/06 09:43:26;;;;;;;7.93;3.67;;;;;;;;;;5080838;28;20094;-66
2021/08/06 09:45:51;;;;;;;10.35;2.75;;;;;;;;;;5091083;28;20048;-65
2021/08/06 09:48:21;;;;;;;7.03;3.78;;;;;;;;;;5085796;28;20078;-65
2021/08/06 09:50:47;;;;;;;4.50;2.22;;;;;;;;;;5073444;28;20024;-65
2021/08/06 09:53:13;;;;;;;5.05;2.30;;;;;;;;;;5081038;28;20033;-65
2021/08/06 09:55:40;;;;;;;7.85;2.35;;;;;;;;;;5085480;28;20024;-65
2021/08/06 09:58:06;;;;;;;9.00;3.33;;;;;;;;;;5087438;28;20103;-65
2021/08/06 10:00:31;;;;;;;4.45;2.35;;;;;;;;;;5072632;28;20017;-65
2021/08/06 10:02:57;;;;;;;4.07;2.60;;;;;;;;;;5082609;28;20027;-65
2021/08/06 10:05:23;;;;;;;4.05;2.22;;;;;;;;;;5092569;28;20507;-65
2021/08/06 10:07:50;;;;;;;7.53;2.67;;;;;;;;;;5083530;28;20077;-65
2021/08/06 10:10:21;;;;;;;4.78;2.50;;;;;;;;;;5091596;28;20115;-65
2021/08/06 10:12:46;;;;;;;6.28;2.28;;;;;;;;;;5075930;28;20214;-66
2021/08/06 10:15:13;;;;;;;6.32;2.80;;;;;;;;;;5072927;28;20107;-65
2021/08/06 10:17:38;;;;;;;3.80;2.05;;;;;;;;;;5080446;28;20008;-65
2021/08/06 10:20:04;;;;;;;3.38;1.98;;;;;;;;;;5073618;28;20028;-65
2021/08/06 10:22:30;;;;;;;5.10;1.88;;;;;;;;;;5072610;28;20017;-65
2021/08/06 10:24:55;;;;;;;4.38;2.10;;;;;;;;;;5085156;28;20157;-65
2021/08/06 10:27:22;;;;;;;6.13;2.03;;;;;;;;;;5088373;28;20077;-65
2021/08/06 10:30:02;;;;;;;3.28;1.75;;;;;;;;;;5073998;28;20016;-65
2021/08/06 10:32:27;;;;;;;;;;;;;;;;;;5073062;28;20095;-65
2021/08/06 10:35:01;;;;;;;6.03;1.63;;;;;;;;;;5080671;28;20002;-65
2021/08/06 10:37:45;;;;;;;4.03;1.50;;;;;;;;;;5085111;28;20020;-65
2021/08/06 10:40:10;;;;;;;6.28;1.73;;;;;;;;;;5074580;28;20028;-66
2021/08/06 10:42:35;;;;;;;7.00;2.10;;;;;;;;;;5073165;28;20016;-66
2021/08/06 10:45:01;;;;;;;5.60;2.00;;;;;;;;;;5092298;28;20024;-66
2021/08/06 10:47:45;;;;;;;8.40;1.92;;;;;;;;;;5081028;28;20029;-66
2021/08/06 10:50:15;;;;;;;8.15;1.92;;;;;;;;;;5072068;28;20039;-66
2021/08/06 10:52:40;;;;;;;4.28;2.13;;;;;;;;;;5087636;28;20062;-66
2021/08/06 10:55:16;;;;;;;3.75;1.35;;;;;;;;;;5077527;28;20062;-66
2021/08/06 10:57:41;;;;;;;7.93;1.98;;;;;;;;;;5080979;28;20383;-66
2021/08/06 11:00:07;;;;;;;4.88;2.65;;;;;;;;;;5089569;28;20032;-67
2021/08/06 11:02:39;;;;;;;6.20;1.73;;;;;;;;;;5075701;28;20118;-66
2021/08/06 11:05:23;;;;;;;6.20;2.20;;;;;;;;;;5072317;28;20016;-66
2021/08/06 11:07:49;;;;;;;5.30;1.60;;;;;;;;;;5072610;28;20507;-66
2021/08/06 11:10:37;;;;;;;6.03;1.58;;;;;;;;;;5076830;28;20048;-66
2021/08/06 11:13:22;;;;;;;3.40;1.67;;;;;;;;;;5065973;28;20128;-66
2021/08/06 11:16:04;;;;;;;3.75;1.83;;;;;;;;;;5089021;28;20106;-66
2021/08/06 11:18:29;;;;;;;3.35;1.80;;;;;;;;;;5080350;28;20471;-66
2021/08/06 11:20:54;;;;;;;6.00;1.73;;;;;;;;;;5077512;28;20052;-66
2021/08/06 11:23:19;;;;;;;6.43;1.83;;;;;;;;;;5075845;28;20254;-66
2021/08/06 11:25:45;;;;;;;7.13;1.90;;;;;;;;;;5084577;28;20023;-66
2021/08/06 11:28:10;;;;;;;5.57;1.97;;;;;;;;;;5083029;28;20262;-66
2021/08/06 11:30:36;;;;;;;5.88;2.33;;;;;;;;;;5084608;28;20743;-66
2021/08/06 11:33:09;;;;;;;5.50;1.95;;;;;;;;;;5075570;28;20028;-66
2021/08/06 11:35:38;;;;;;;6.55;1.65;;;;;;;;;;5076198;28;20173;-66
2021/08/06 11:38:04;;;;;;;4.55;1.80;;;;;;;;;;5080069;28;20038;-66
2021/08/06 11:40:33;;;;;;;6.18;1.70;;;;;;;;;;5077646;28;20107;-66
2021/08/06 11:43:08;;;;;;;5.40;1.90;;;;;;;;;;5079284;28;20024;-66
2021/08/06 11:45:33;;;;;;;5.68;1.98;;;;;;;;;;5087140;28;20049;-66
2021/08/06 11:48:00;;;;;;;3.90;2.10;;;;;;;;;;5090910;28;20020;-66
2021/08/06 11:50:35;;;;;;;4.72;1.63;;;;;;;;;;5090522;28;20311;-66
2021/08/06 11:53:01;;;;;;;8.90;3.83;;;;;;;;;;5084441;28;20542;-66
2021/08/06 11:55:30;;;;;;;8.02;1.92;;;;;;;;;;5075405;28;20024;-67
2021/08/06 11:57:56;;;;;;;4.57;1.55;;;;;;;;;;5090690;28;20028;-67
2021/08/06 12:00:21;;;;;;;3.40;1.08;;;;;;;;;;5077573;28;20025;-66
2021/08/06 12:02:58;;;;;;;18.13;2.67;;;;;;;;;;5090968;28;20467;-67
2021/08/06 12:05:23;;;;;;;4.25;1.20;;;;;;;;;;5083659;28;20429;-67
2021/08/06 12:07:49;;;;;;;3.72;1.20;;;;;;;;;;5073574;28;20106;-67
2021/08/06 12:10:14;;;;;;;4.30;1.30;;;;;;;;;;5071240;28;20028;-67
2021/08/06 12:12:39;;;;;;;4.95;1.40;;;;;;;;;;5081050;28;20024;-67
2021/08/06 12:15:37;;;;;;;6.68;1.50;;;;;;;;;;5076482;28;20024;-66
2021/08/06 12:18:14;;;;;;;5.13;1.27;;;;;;;;;;5022799;28;20043;-67
2021/08/06 12:20:44;;;;;;;6.18;1.20;;;;;;;;;;5087165;28;20050;-67
2021/08/06 12:23:09;;;;;;;7.35;1.63;;;;;;;;;;5072501;28;20070;-67
2021/08/06 12:25:35;;;;;;;3.05;1.30;;;;;;;;;;5087894;28;20497;-67
2021/08/06 12:28:01;;;;;;;2.63;1.50;;;;;;;;;;5085305;28;20023;-67
2021/08/06 12:30:31;;;;;;;4.25;1.20;;;;;;;;;;5076293;28;20096;-67
2021/08/06 12:32:57;;;;;;;3.55;1.08;;;;;;;;;;5074154;28;20078;-67
2021/08/06 12:35:24;;;;;;;2.10;1.23;;;;;;;;;;5087407;28;20031;-67
2021/08/06 12:37:49;;;;;;;3.75;1.23;;;;;;;;;;5070183;28;20021;-67
2021/08/06 12:40:14;;;;;;;6.10;1.13;;;;;;;;;;5085896;28;20028;-67
2021/08/06 12:42:40;;;;;;;1.47;1.00;;;;;;;;;;5079510;28;20024;-67
2021/08/06 12:45:09;;;;;;;2.95;0.98;;;;;;;;;;5085894;28;20646;-67
2021/08/06 12:47:45;;;;;;;2.50;1.02;;;;;;;;;;5071431;28;20028;-66
2021/08/06 12:50:12;;;;;;;3.28;1.00;;;;;;;;;;5078775;28;20017;-66
2021/08/06 12:52:38;;;;;;;1.35;0.75;;;;;;;;;;5078245;28;20017;-66
2021/08/06 12:55:06;;;;;;;1.95;0.98;;;;;;;;;;5080088;28;20077;-66
2021/08/06 12:57:36;;;;;;;5.80;1.35;;;;;;;;;;5078904;28;20024;-66
2021/08/06 13:00:14;;;;;;;3.67;0.90;;;;;;;;;;5089679;28;20048;-67
2021/08/06 13:02:39;;;;;;;3.25;1.55;;;;;;;;;;5087705;28;20016;-67
2021/08/06 13:05:11;;;;;;;4.38;1.70;;;;;;;;;;5075991;28;20086;-66
2021/08/06 13:07:36;;;;;;;3.78;1.10;;;;;;;;;;5071121;28;20157;-66
2021/08/06 13:10:02;;;;;;;2.20;1.13;;;;;;;;;;5088456;28;20024;-66
2021/08/06 13:12:29;;;;;;;2.55;1.15;;;;;;;;;;5086251;28;20112;-65
2021/08/06 13:14:55;;;;;;;2.72;1.20;;;;;;;;;;5079074;28;20028;-66
2021/08/06 13:17:21;;;;;;;2.78;1.30;;;;;;;;;;5086023;28;20062;-66
2021/08/06 13:19:47;;;;;;;2.60;1.42;;;;;;;;;;5077711;28;20423;-66
2021/08/06 13:22:13;;;;;;;3.58;1.40;;;;;;;;;;5069836;28;20428;-66
2021/08/06 13:24:39;;;;;;;4.25;1.55;;;;;;;;;;5084709;28;20049;-66
2021/08/06 13:27:04;;;;;;;2.03;1.00;;;;;;;;;;5075738;28;20112;-66
2021/08/06 13:29:29;;;;;;;4.18;1.60;;;;;;;;;;5070594;28;20020;-66
2021/08/06 13:31:57;;;;;;;2.67;1.10;;;;;;;;;;5071009;28;20368;-67
2021/08/06 13:34:22;;;;;;;5.97;1.38;;;;;;;;;;5079870;28;20092;-66
2021/08/06 13:36:47;;;;;;;7.33;1.70;;;;;;;;;;5079727;28;20095;-66
2021/08/06 13:39:13;;;;;;;4.03;1.57;;;;;;;;;;5089573;28;20453;-66
2021/08/06 13:41:38;;;;;;;3.58;1.55;;;;;;;;;;5083948;28;20094;-66
2021/08/06 13:44:03;;;;;;;4.68;1.13;;;;;;;;;;5091649;28;20028;-66
2021/08/06 13:46:29;;;;;;;3.67;1.55;;;;;;;;;;5073270;28;20043;-67
2021/08/06 13:48:54;;;;;;;1.80;1.13;;;;;;;;;;5087085;28;20031;-68
2021/08/06 13:51:19;;;;;;;3.97;2.03;;;;;;;;;;5081809;28;20020;-66
2021/08/06 13:53:44;;;;;;;3.67;1.50;;;;;;;;;;5077996;28;20517;-68
2021/08/06 13:56:10;;;;;;;4.40;1.48;;;;;;;;;;5078561;28;20020;-66
2021/08/06 13:58:35;;;;;;;4.40;1.83;;;;;;;;;;5081840;28;20032;-66
2021/08/06 14:01:01;;;;;;;2.70;1.70;;;;;;;;;;5056167;28;20431;-67
2021/08/06 14:03:26;;;;;;;7.05;1.95;;;;;;;;;;5091684;28;20016;-68
2021/08/06 14:05:52;;;;;;;6.07;3.00;;;;;;;;;;5091349;28;20024;-66
2021/08/06 14:08:17;;;;;;;5.55;1.83;;;;;;;;;;5086332;28;20273;-67
2021/08/06 14:10:42;;;;;;;3.27;1.50;;;;;;;;;;5093026;28;20024;-66
2021/08/06 14:13:08;;;;;;;3.80;2.17;;;;;;;;;;5080797;28;20262;-67
2021/08/06 14:15:33;;;;;;;3.78;1.60;;;;;;;;;;5073851;28;20262;-66
2021/08/06 14:17:58;;;;;;;4.68;1.60;;;;;;;;;;5077636;28;20384;-66
2021/08/06 14:20:23;;;;;;;2.83;1.52;;;;;;;;;;5083679;28;20384;-66
2021/08/06 14:22:48;;;;;;;3.27;1.53;;;;;;;;;;5079188;28;20016;-66
2021/08/06 14:25:14;;;;;;;2.10;1.10;;;;;;;;;;5084489;28;20266;-66
2021/08/06 14:27:39;;;;;;;2.70;1.27;;;;;;;;;;5073924;28;20262;-66
2021/08/06 14:30:04;;;;;;;4.37;1.60;;;;;;;;;;5076950;28;20169;-66
2021/08/06 14:32:30;;;;;;;5.28;1.27;;;;;;;;;;5089454;28;20603;-66
2021/08/06 14:34:55;;;;;;;5.93;1.53;;;;;;;;;;5092522;28;20039;-66
2021/08/06 14:37:20;;;;;;;5.00;1.57;;;;;;;;;;5083980;28;20270;-67
2021/08/06 14:39:45;;;;;;;2.92;1.73;;;;;;;;;;5088246;28;20110;-66