Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:15;;;;;;;9.70;8.80;;;;;;;9.61;nan;101464.69;5091141;28;20023;-60
2022/03/13 00:02:41;;;;;;;10.40;8.52;;;;;;;9.61;nan;101464.69;5090941;28;20471;-61
2022/03/13 00:05:14;;;;;;;15.63;10.52;;;;;;;9.61;nan;101474.13;5090895;28;20038;-61
2022/03/13 00:07:41;;;;;;;10.07;9.02;;;;;;;9.61;nan;101469.88;5091073;28;20473;-60
2022/03/13 00:10:07;;;;;;;9.98;8.52;;;;;;;9.60;nan;101464.63;5090560;28;20028;-61
2022/03/13 00:12:32;;;;;;;12.00;9.68;;;;;;;9.58;nan;101472.31;5091254;28;20279;-61
2022/03/13 00:15:01;;;;;;;9.93;8.93;;;;;;;9.56;nan;101462.69;5091122;28;20030;-61
2022/03/13 00:17:30;;;;;;;9.70;8.10;;;;;;;9.57;nan;101473.13;5091119;28;20434;-62
2022/03/13 00:19:59;;;;;;;10.68;8.93;;;;;;;9.55;nan;101472.16;5090857;28;20127;-60
2022/03/13 00:22:25;;;;;;;9.45;8.52;;;;;;;9.55;nan;101459.22;5091159;28;20381;-61
2022/03/13 00:24:50;;;;;;;9.60;8.60;;;;;;;9.52;nan;101460.78;5090657;28;20031;-60
2022/03/13 00:27:16;;;;;;;10.00;8.88;;;;;;;9.49;nan;101458.94;5090578;28;20065;-60
2022/03/13 00:29:41;;;;;;;10.10;9.10;;;;;;;9.49;nan;101464.13;5090720;28;20019;-61
2022/03/13 00:32:08;;;;;;;10.65;9.55;;;;;;;9.47;nan;101458.88;5090472;28;20094;-61
2022/03/13 00:34:33;;;;;;;9.93;8.93;;;;;;;9.45;nan;101451.84;5090972;28;20118;-61
2022/03/13 00:36:59;;;;;;;10.25;9.25;;;;;;;9.41;nan;101449.97;5090797;28;20227;-61
2022/03/13 00:39:25;;;;;;;11.52;9.90;;;;;;;9.39;nan;101436.91;5090700;28;20028;-61
2022/03/13 00:41:50;;;;;;;11.05;9.85;;;;;;;9.38;nan;101435.16;5090771;28;20729;-60
2022/03/13 00:44:16;;;;;;;10.57;9.52;;;;;;;9.36;nan;101432.50;5090613;28;20456;-62
2022/03/13 00:46:41;;;;;;;11.40;10.20;;;;;;;9.37;nan;101431.69;5090767;28;20087;-62
2022/03/13 00:49:06;;;;;;;11.95;9.82;;;;;;;9.37;nan;101434.25;5090313;28;20055;-61
2022/03/13 00:51:33;;;;;;;10.90;9.88;;;;;;;9.34;nan;101444.47;5090308;28;20028;-61
2022/03/13 00:53:58;;;;;;;11.98;10.77;;;;;;;9.35;nan;101446.25;5090204;28;20039;-61
2022/03/13 00:56:24;;;;;;;12.55;9.82;;;;;;;9.29;nan;101435.63;5090744;28;20365;-61
2022/03/13 00:58:49;;;;;;;11.73;10.57;;;;;;;9.26;nan;101435.47;5090170;28;20559;-61
2022/03/13 01:01:16;;;;;;;12.13;10.93;;;;;;;9.23;nan;101431.03;5090347;28;20028;-62
2022/03/13 01:03:41;;;;;;;11.05;9.88;;;;;;;9.21;nan;101422.31;5090324;28;20055;-60
2022/03/13 01:06:08;;;;;;;11.88;10.63;;;;;;;9.19;nan;101431.69;5090643;28;20032;-61
2022/03/13 01:08:34;;;;;;;13.18;10.48;;;;;;;9.15;nan;101431.50;5089973;28;20038;-61
2022/03/13 01:11:01;;;;;;;12.32;10.70;;;;;;;9.11;nan;101420.13;5089775;28;20027;-62
2022/03/13 01:13:27;;;;;;;14.07;10.43;;;;;;;9.09;nan;101413.97;5090123;28;20441;-60
2022/03/13 01:16:13;;;;;;;11.52;10.43;;;;;;;9.08;nan;101405.38;5090023;28;20369;-61
2022/03/13 01:19:04;;;;;;;11.73;10.52;;;;;;;9.06;nan;101411.25;5090161;28;20023;-61
2022/03/13 01:21:32;;;;;;;11.32;10.13;;;;;;;9.03;nan;101406.81;5084799;28;20052;-60
2022/03/13 01:24:00;;;;;;;11.70;10.05;;;;;;;9.01;nan;101413.63;5089744;28;20051;-60
2022/03/13 01:26:25;;;;;;;14.65;10.52;;;;;;;8.97;nan;101401.38;5089944;28;20020;-60
2022/03/13 01:28:58;;;;;;;13.50;10.93;;;;;;;8.91;nan;101398.47;5090124;28;20077;-61
2022/03/13 01:31:28;;;;;;;13.52;11.57;;;;;;;8.87;nan;101394.84;5089928;28;20035;-60
2022/03/13 01:33:55;;;;;;;11.95;10.80;;;;;;;8.83;nan;101401.56;5090020;28;20474;-61
2022/03/13 01:36:21;;;;;;;12.23;10.25;;;;;;;8.79;nan;101397.09;5089508;28;20028;-60
2022/03/13 01:38:46;;;;;;;11.25;10.10;;;;;;;8.75;nan;101387.41;5089744;28;20435;-60
2022/03/13 01:41:12;;;;;;;11.65;10.40;;;;;;;8.71;nan;101388.97;5089882;28;20027;-62
2022/03/13 01:43:37;;;;;;;12.15;10.57;;;;;;;8.70;nan;101386.31;5093761;28;20527;-61
2022/03/13 01:46:04;;;;;;;11.05;9.65;;;;;;;8.65;nan;101378.34;5093893;28;20221;-61
2022/03/13 01:48:37;;;;;;;10.85;9.10;;;;;;;8.63;nan;101375.66;5093851;28;20028;-61
2022/03/13 01:51:03;;;;;;;10.95;9.90;;;;;;;8.60;nan;101362.59;5093553;28;20038;-61
2022/03/13 01:53:28;;;;;;;10.02;9.10;;;;;;;8.57;nan;101369.31;5093596;28;20098;-61
2022/03/13 01:55:57;;;;;;;10.82;9.70;;;;;;;8.49;nan;101376.69;5093455;28;20076;-62
2022/03/13 01:58:23;;;;;;;11.38;8.93;;;;;;;8.44;nan;101372.97;5093498;28;20028;-61
2022/03/13 02:00:49;;;;;;;10.65;8.98;;;;;;;8.41;nan;101368.53;5093550;28;20028;-61
2022/03/13 02:03:16;;;;;;;10.23;9.07;;;;;;;8.37;nan;101370.09;5093444;28;20048;-61
2022/03/13 02:05:45;;;;;;;10.15;8.73;;;;;;;8.34;nan;101363.88;5093600;28;20055;-61
2022/03/13 02:08:18;;;;;;;10.15;8.80;;;;;;;8.32;nan;101368.97;5093457;28;20373;-61
2022/03/13 02:10:43;;;;;;;9.57;8.68;;;;;;;8.30;nan;101373.16;5093260;28;20042;-61
2022/03/13 02:13:11;;;;;;;8.95;7.65;;;;;;;8.30;nan;101370.59;5093366;28;20024;-61
2022/03/13 02:15:38;;;;;;;9.88;8.60;;;;;;;8.29;nan;101364.53;5093172;28;20099;-61
2022/03/13 02:18:04;;;;;;;8.98;8.15;;;;;;;8.27;nan;101357.53;5092985;28;20024;-61
2022/03/13 02:20:30;;;;;;;10.05;9.05;;;;;;;8.24;nan;101357.38;5092995;28;20027;-61
2022/03/13 02:23:00;;;;;;;11.50;9.23;;;;;;;8.23;nan;101355.59;5092807;28;20024;-61
2022/03/13 02:25:31;;;;;;;10.37;9.30;;;;;;;8.21;nan;101350.34;5092718;28;20043;-61
2022/03/13 02:27:57;;;;;;;10.75;9.65;;;;;;;8.19;nan;101353.66;5092408;28;20024;-61
2022/03/13 02:30:26;;;;;;;10.05;9.05;;;;;;;8.21;nan;101349.47;5074250;28;20032;-61
2022/03/13 02:32:52;;;;;;;11.65;10.15;;;;;;;8.19;nan;101362.28;5093003;28;20460;-61
2022/03/13 02:35:18;;;;;;;11.65;9.55;;;;;;;8.19;nan;101361.41;5093116;28;20404;-61
2022/03/13 02:37:43;;;;;;;11.32;10.13;;;;;;;8.17;nan;101359.66;5092761;28;20031;-61
2022/03/13 02:40:22;;;;;;;11.80;10.60;;;;;;;8.17;nan;101367.38;5092656;28;20031;-63
2022/03/13 02:42:47;;;;;;;11.63;10.43;;;;;;;8.18;nan;101360.53;5092444;28;20028;-61
2022/03/13 02:45:26;;;;;;;12.95;11.23;;;;;;;8.18;nan;101360.53;5092693;28;20055;-62
2022/03/13 02:47:51;;;;;;;12.00;10.77;;;;;;;8.16;nan;101355.31;5092454;28;20051;-61
2022/03/13 02:50:17;;;;;;;12.90;11.38;;;;;;;8.16;nan;101350.13;5092631;28;20472;-61
2022/03/13 02:52:42;;;;;;;12.38;11.07;;;;;;;8.13;nan;101354.25;5092599;28;20095;-61
2022/03/13 02:55:08;;;;;;;12.82;11.40;;;;;;;8.12;nan;101349.88;5092745;28;20032;-61
2022/03/13 02:57:35;;;;;;;12.38;11.18;;;;;;;8.11;nan;101349.00;5092197;28;20035;-61
2022/03/13 03:00:01;;;;;;;12.82;11.52;;;;;;;8.11;nan;101348.13;5092599;28;20035;-60
2022/03/13 03:02:26;;;;;;;13.73;12.32;;;;;;;8.09;nan;101348.06;5092201;28;20048;-62
2022/03/13 03:04:54;;;;;;;13.50;11.65;;;;;;;8.09;nan;101340.31;5092371;28;20034;-59
2022/03/13 03:07:20;;;;;;;15.73;12.90;;;;;;;8.08;nan;101343.69;5092359;28;20047;-61
2022/03/13 03:09:45;;;;;;;14.30;12.90;;;;;;;8.07;nan;101336.75;5092409;28;20028;-61
2022/03/13 03:12:11;;;;;;;14.77;13.18;;;;;;;8.08;nan;101341.09;5091917;28;20031;-60
2022/03/13 03:14:36;;;;;;;15.20;13.68;;;;;;;8.05;nan;101330.63;5092289;28;20103;-61
2022/03/13 03:17:04;;;;;;;15.23;13.73;;;;;;;8.05;nan;101343.53;5091963;28;20169;-61
2022/03/13 03:19:30;;;;;;;15.13;13.32;;;;;;;8.02;nan;101338.22;5092348;28;20404;-61
2022/03/13 03:21:56;;;;;;;16.40;13.57;;;;;;;8.01;nan;101331.28;5091896;28;20038;-61
2022/03/13 03:24:23;;;;;;;15.10;13.25;;;;;;;7.98;nan;101329.44;5091672;28;20039;-61
2022/03/13 03:26:49;;;;;;;16.75;14.75;;;;;;;7.98;nan;101333.72;5091829;28;20020;-60
2022/03/13 03:29:15;;;;;;;15.95;14.23;;;;;;;7.95;nan;101330.97;5091810;28;20085;-60
2022/03/13 03:31:43;;;;;;;16.77;14.23;;;;;;;7.92;nan;101329.13;5091694;28;20032;-61
2022/03/13 03:34:10;;;;;;;15.88;14.18;;;;;;;7.90;nan;101326.47;5092251;28;20048;-61
2022/03/13 03:36:44;;;;;;;15.65;13.95;;;;;;;7.87;nan;101318.56;5091781;28;20396;-61
2022/03/13 03:39:10;;;;;;;16.63;14.82;;;;;;;7.85;nan;101325.34;5091720;28;20066;-63
2022/03/13 03:41:36;;;;;;;17.05;15.07;;;;;;;7.81;nan;101323.41;5091469;28;20039;-61
2022/03/13 03:44:01;;;;;;;16.90;15.20;;;;;;;7.80;nan;101321.66;5091520;28;20039;-60
2022/03/13 03:46:27;;;;;;;16.75;15.00;;;;;;;7.77;nan;101326.66;5091596;28;20063;-61
2022/03/13 03:48:52;;;;;;;16.83;14.20;;;;;;;7.76;nan;101322.28;5091613;28;20513;-61
2022/03/13 03:51:17;;;;;;;17.25;15.60;;;;;;;7.77;nan;101318.91;5091502;28;20028;-61
2022/03/13 03:53:43;;;;;;;17.35;15.43;;;;;;;7.75;nan;101324.00;5091128;28;20213;-62
2022/03/13 03:56:08;;;;;;;17.25;15.55;;;;;;;7.75;nan;101323.09;5091294;28;20051;-62
2022/03/13 03:58:33;;;;;;;16.98;15.07;;;;;;;7.77;nan;101332.69;5091161;28;20038;-62
2022/03/13 04:00:59;;;;;;;18.27;15.30;;;;;;;7.75;nan;101324.00;5091144;28;20077;-62
2022/03/13 04:03:25;;;;;;;16.88;15.18;;;;;;;7.75;nan;101325.69;5091000;28;20588;-61
2022/03/13 04:05:50;;;;;;;18.52;16.55;;;;;;;7.75;nan;101317.94;5090900;28;20031;-62
2022/03/13 04:08:16;;;;;;;17.90;16.00;;;;;;;7.75;nan;101317.94;5091046;28;20405;-62
2022/03/13 04:10:41;;;;;;;17.20;15.15;;;;;;;7.76;nan;101322.28;5090770;28;20042;-62
2022/03/13 04:13:07;;;;;;;18.27;15.75;;;;;;;7.74;nan;101323.91;5090807;28;20020;-62
2022/03/13 04:15:32;;;;;;;18.10;16.17;;;;;;;7.74;nan;101321.31;5090982;28;20529;-61
2022/03/13 04:17:57;;;;;;;17.88;16.08;;;;;;;7.72;nan;101312.63;5090818;28;20561;-62
2022/03/13 04:20:24;;;;;;;20.88;16.70;;;;;;;7.72;nan;101307.47;5090678;28;20024;-67
2022/03/13 04:22:49;;;;;;;19.08;15.98;;;;;;;7.74;nan;101311.00;5090820;28;20028;-62
2022/03/13 04:25:15;;;;;;;17.75;15.85;;;;;;;7.73;nan;101311.81;5090593;28;20154;-62
2022/03/13 04:27:41;;;;;;;18.50;16.42;;;;;;;7.72;nan;101310.06;5090662;28;20031;-62
2022/03/13 04:30:08;;;;;;;18.65;16.50;;;;;;;7.71;nan;101314.31;5090699;28;20024;-62
2022/03/13 04:32:34;;;;;;;18.42;16.52;;;;;;;7.69;nan;101314.25;5090410;28;20107;-62
2022/03/13 04:34:59;;;;;;;20.02;15.95;;;;;;;7.69;nan;101308.19;5090471;28;20540;-62
2022/03/13 04:37:27;;;;;;;17.48;15.73;;;;;;;7.72;nan;101322.97;5090731;28;20055;-62
2022/03/13 04:39:52;;;;;;;20.95;16.67;;;;;;;7.71;nan;101310.84;5090664;28;20275;-61
2022/03/13 04:42:18;;;;;;;17.20;15.40;;;;;;;7.71;nan;101321.16;5090170;28;20028;-62
2022/03/13 04:44:44;;;;;;;20.23;17.20;;;;;;;7.69;nan;101314.25;5090320;28;20494;-61
2022/03/13 04:47:10;;;;;;;19.13;17.15;;;;;;;7.67;nan;101321.03;5090913;28;20155;-62
2022/03/13 04:49:35;;;;;;;19.20;17.30;;;;;;;7.61;nan;101324.97;5090347;28;20028;-62
2022/03/13 04:52:02;;;;;;;20.40;17.95;;;;;;;7.55;nan;101325.53;5090371;28;20099;-61
2022/03/13 04:54:27;;;;;;;19.40;17.33;;;;;;;7.48;nan;101329.50;5090240;28;20515;-61
2022/03/13 04:56:53;;;;;;;19.92;17.83;;;;;;;7.41;nan;101323.09;5090014;28;20028;-61
2022/03/13 04:59:18;;;;;;;22.30;18.25;;;;;;;7.38;nan;101327.22;5090302;28;20097;-62
2022/03/13 05:01:44;;;;;;;19.13;17.15;;;;;;;7.31;nan;101321.75;5089625;28;20032;-61
2022/03/13 05:04:09;;;;;;;20.20;18.10;;;;;;;7.26;nan;101322.31;5089714;28;20028;-62
2022/03/13 05:06:37;;;;;;;19.88;17.77;;;;;;;7.19;nan;101315.94;5090090;28;20487;-61
2022/03/13 05:09:04;;;;;;;20.42;18.33;;;;;;;7.13;nan;101308.75;5089972;28;20103;-61
2022/03/13 05:11:29;;;;;;;20.15;18.02;;;;;;;7.09;nan;101319.69;5089825;28;20024;-62
2022/03/13 05:13:54;;;;;;;19.40;16.77;;;;;;;7.02;nan;101308.19;5089784;28;20023;-62
2022/03/13 05:16:20;;;;;;;20.45;18.23;;;;;;;6.91;nan;101294.72;5088953;28;20020;-62
2022/03/13 05:18:45;;;;;;;19.25;17.23;;;;;;;6.91;nan;101301.53;5089892;28;20199;-61
2022/03/13 05:21:10;;;;;;;21.10;17.17;;;;;;;6.90;nan;101305.84;5089733;28;20107;-61
2022/03/13 05:23:36;;;;;;;25.05;16.63;;;;;;;6.91;nan;101309.28;5089555;28;20476;-61
2022/03/13 05:26:02;;;;;;;18.10;16.20;;;;;;;6.90;nan;101305.84;5089729;28;20062;-61
2022/03/13 05:28:28;;;;;;;22.90;18.30;;;;;;;6.87;nan;101304.78;5089716;28;20107;-60
2022/03/13 05:30:53;;;;;;;19.33;16.90;;;;;;;6.87;nan;101307.34;5089802;28;20183;-62
2022/03/13 05:33:18;;;;;;;19.65;17.00;;;;;;;6.82;nan;101301.94;5089673;28;20024;-62
2022/03/13 05:35:44;;;;;;;20.38;16.38;;;;;;;6.82;nan;101301.94;5089973;28;20074;-61
2022/03/13 05:38:09;;;;;;;19.52;16.08;;;;;;;6.78;nan;101310.31;5089587;28;20415;-59
2022/03/13 05:40:36;;;;;;;19.48;16.45;;;;;;;6.82;nan;101309.66;5089482;28;20032;-62
2022/03/13 05:43:03;;;;;;;16.83;15.13;;;;;;;6.76;nan;101301.59;5089418;28;20024;-62
2022/03/13 05:45:30;;;;;;;20.15;17.50;;;;;;;6.77;nan;101298.22;5089577;28;20031;-61
2022/03/13 05:47:58;;;;;;;18.38;16.48;;;;;;;6.76;nan;101302.50;5089798;28;20318;-60
2022/03/13 05:50:26;;;;;;;18.70;16.45;;;;;;;6.77;nan;101311.09;5089475;28;20483;-62
2022/03/13 05:52:55;;;;;;;18.10;16.17;;;;;;;6.76;nan;101319.63;5089472;28;20012;-61
2022/03/13 05:55:22;;;;;;;17.90;15.68;;;;;;;6.73;nan;101315.19;5089337;28;20112;-62
2022/03/13 05:57:48;;;;;;;17.20;15.35;;;;;;;6.73;nan;101310.03;5089121;28;20035;-61
2022/03/13 06:00:15;;;;;;;18.60;16.33;;;;;;;6.75;nan;101323.00;5089432;28;20472;-62
2022/03/13 06:02:42;;;;;;;23.13;16.65;;;;;;;6.75;nan;101318.75;5089170;28;20052;-61
2022/03/13 06:05:11;;;;;;;18.95;16.17;;;;;;;6.76;nan;101320.53;5088476;28;20032;-62
2022/03/13 06:07:37;;;;;;;17.55;15.75;;;;;;;6.77;nan;101311.09;5087683;28;20031;-61
2022/03/13 06:10:03;;;;;;;17.02;15.32;;;;;;;6.78;nan;101310.31;5087402;28;20101;-62
2022/03/13 06:12:32;;;;;;;18.23;15.77;;;;;;;6.80;nan;101311.28;5086709;28;20016;-60
2022/03/13 06:14:58;;;;;;;17.02;15.23;;;;;;;6.81;nan;101318.19;5086712;28;20032;-62
2022/03/13 06:17:25;;;;;;;17.38;15.02;;;;;;;6.80;nan;101314.72;5086570;28;20036;-62
2022/03/13 06:19:51;;;;;;;16.00;14.23;;;;;;;6.82;nan;101318.28;5087157;28;20028;-62
2022/03/13 06:22:21;;;;;;;18.08;15.13;;;;;;;6.82;nan;101314.81;5089065;28;20450;-62
2022/03/13 06:24:46;;;;;;;16.42;14.70;;;;;;;6.83;nan;101311.44;5089128;28;20028;-61
2022/03/13 06:27:12;;;;;;;15.55;13.95;;;;;;;6.82;nan;101314.81;5089187;28;20022;-61
2022/03/13 06:29:39;;;;;;;16.73;15.05;;;;;;;6.85;nan;101322.72;5093047;28;20020;-62
2022/03/13 06:32:05;;;;;;;16.13;14.43;;;;;;;6.85;nan;101322.72;5092971;28;20031;-62
2022/03/13 06:34:30;;;;;;;15.30;13.70;;;;;;;6.83;nan;101322.66;5093079;28;20379;-62
2022/03/13 06:36:56;;;;;;;16.20;13.38;;;;;;;6.85;nan;101315.88;5092971;28;20020;-62
2022/03/13 06:39:22;;;;;;;15.00;13.35;;;;;;;6.85;nan;101327.88;5092888;28;20031;-61
2022/03/13 06:41:48;;;;;;;15.35;13.73;;;;;;;6.84;nan;101316.69;5092626;28;20119;-61
2022/03/13 06:44:13;;;;;;;16.70;14.50;;;;;;;6.89;nan;101324.66;5092796;28;20503;-61
2022/03/13 06:46:38;;;;;;;16.27;14.52;;;;;;;6.89;nan;101316.91;5092718;28;20095;-61
2022/03/13 06:49:05;;;;;;;15.88;14.32;;;;;;;6.92;nan;101321.38;5092589;28;20038;-62
2022/03/13 06:51:31;;;;;;;15.15;13.57;;;;;;;6.92;nan;101311.97;5092773;28;20024;-62
2022/03/13 06:53:56;;;;;;;18.30;14.02;;;;;;;6.94;nan;101320.63;5091922;28;20423;-62
2022/03/13 06:56:22;;;;;;;16.05;14.35;;;;;;;6.97;nan;101319.94;5092350;28;20028;-60
2022/03/13 06:58:47;;;;;;;15.52;13.48;;;;;;;6.97;nan;101325.09;5092543;28;20082;-62
2022/03/13 07:01:12;;;;;;;16.80;14.45;;;;;;;7.00;nan;101324.38;5092326;28;20055;-62
2022/03/13 07:03:38;;;;;;;15.70;13.82;;;;;;;7.04;nan;101331.44;5092187;28;20075;-62
2022/03/13 07:06:04;;;;;;;16.67;13.98;;;;;;;7.07;nan;101321.31;5092254;28;20024;-62
2022/03/13 07:08:32;;;;;;;15.60;13.88;;;;;;;7.11;nan;101330.09;5092272;28;20089;-60
2022/03/13 07:10:59;;;;;;;15.90;14.02;;;;;;;7.15;nan;101325.19;5092120;28;20104;-59
2022/03/13 07:13:25;;;;;;;16.00;14.30;;;;;;;7.18;nan;101316.72;5092357;28;20020;-61
2022/03/13 07:15:52;;;;;;;16.08;14.05;;;;;;;7.21;nan;101322.94;5091987;28;20028;-61
2022/03/13 07:18:18;;;;;;;16.45;14.27;;;;;;;7.23;nan;101322.16;5092059;28;20408;-60
2022/03/13 07:20:43;;;;;;;15.48;13.77;;;;;;;7.27;nan;101324.06;5092143;28;20023;-61
2022/03/13 07:23:08;;;;;;;17.40;14.15;;;;;;;7.29;nan;101323.34;5091722;28;20020;-62
2022/03/13 07:25:34;;;;;;;15.32;13.77;;;;;;;7.32;nan;101327.81;5092056;28;20028;-61
2022/03/13 07:27:59;;;;;;;15.30;13.27;;;;;;;7.32;nan;101318.34;5091691;28;20218;-62
2022/03/13 07:30:24;;;;;;;15.27;13.68;;;;;;;7.36;nan;101309.09;5091900;28;20024;-61
2022/03/13 07:32:50;;;;;;;16.15;14.55;;;;;;;7.39;nan;101314.44;5091500;28;20490;-61
2022/03/13 07:35:15;;;;;;;16.42;14.27;;;;;;;7.41;nan;101317.09;5091914;28;20345;-60
2022/03/13 07:37:40;;;;;;;17.20;13.55;;;;;;;7.43;nan;101318.03;5091655;28;20035;-60
2022/03/13 07:40:06;;;;;;;18.20;14.40;;;;;;;7.44;nan;101312.09;5090649;28;20031;-59
2022/03/13 07:42:32;;;;;;;17.77;14.52;;;;;;;7.47;nan;101319.06;5091512;28;20803;-59
2022/03/13 07:44:57;;;;;;;16.70;14.25;;;;;;;7.51;nan;101318.44;5091385;28;20028;-60
2022/03/13 07:47:23;;;;;;;16.13;13.45;;;;;;;7.52;nan;101315.94;5091498;28;20102;-59
2022/03/13 07:49:48;;;;;;;19.08;15.48;;;;;;;7.55;nan;101310.06;5091369;28;20105;-59
2022/03/13 07:52:13;;;;;;;14.80;13.20;;;;;;;7.57;nan;101308.47;5091873;28;20028;-58
2022/03/13 07:54:39;;;;;;;15.55;13.98;;;;;;;7.60;nan;101308.59;5091527;28;20024;-60
2022/03/13 07:57:05;;;;;;;15.18;13.60;;;;;;;7.63;nan;101306.19;5091281;28;20105;-59
2022/03/13 07:59:30;;;;;;;16.83;14.45;;;;;;;7.66;nan;101314.06;5091271;28;20117;-60
2022/03/13 08:01:55;;;;;;;16.27;14.60;;;;;;;7.66;nan;101314.06;5091071;28;20400;-60
2022/03/13 08:04:21;;;;;;;17.00;15.00;;;;;;;7.71;nan;101311.75;5091208;28;20032;-59
2022/03/13 08:06:47;;;;;;;17.05;13.82;;;;;;;7.72;nan;101308.34;5091201;28;20024;-60
2022/03/13 08:09:12;;;;;;;16.50;14.40;;;;;;;7.73;nan;101310.13;5091319;28;20109;-60
2022/03/13 08:11:38;;;;;;;17.52;15.32;;;;;;;7.78;nan;101308.69;5090838;28;20108;-60
2022/03/13 08:14:05;;;;;;;16.55;14.65;;;;;;;7.85;nan;101315.03;5091106;28;20158;-60
2022/03/13 08:16:31;;;;;;;15.27;13.23;;;;;;;7.88;nan;101307.44;5091063;28;20043;-58
2022/03/13 08:18:56;;;;;;;17.27;14.98;;;;;;;7.97;nan;101303.56;5091292;28;20679;-60
2022/03/13 08:21:22;;;;;;;16.83;14.40;;;;;;;8.02;nan;101309.84;5090832;28;20024;-60
2022/03/13 08:23:47;;;;;;;17.17;15.38;;;;;;;8.14;nan;101306.97;5090499;28;20016;-60
2022/03/13 08:26:13;;;;;;;15.40;13.90;;;;;;;8.23;nan;101309.13;5072302;28;20113;-59
2022/03/13 08:28:41;;;;;;;16.13;14.52;;;;;;;8.23;nan;101309.13;5090999;28;20438;-61
2022/03/13 08:31:06;;;;;;;15.88;14.27;;;;;;;8.27;nan;101299.00;5090716;28;20481;-60
2022/03/13 08:33:31;;;;;;;17.02;14.48;;;;;;;8.31;nan;101297.47;5090592;28;20027;-60
2022/03/13 08:35:57;;;;;;;15.77;13.55;;;;;;;8.35;nan;101309.72;5090667;28;20028;-60
2022/03/13 08:38:22;;;;;;;15.52;13.93;;;;;;;8.45;nan;101307.59;5090666;28;20084;-60
2022/03/13 08:40:47;;;;;;;15.32;13.73;;;;;;;8.52;nan;101307.06;5090274;28;20073;-59
2022/03/13 08:43:13;;;;;;;15.65;13.98;;;;;;;8.59;nan;101301.41;5090514;28;20019;-59
2022/03/13 08:45:39;;;;;;;16.00;14.32;;;;;;;8.73;nan;101312.41;5090160;28;20414;-60
2022/03/13 08:48:04;;;;;;;16.92;14.90;;;;;;;8.83;nan;101310.25;5090412;28;20085;-59
2022/03/13 08:50:30;;;;;;;15.35;13.82;;;;;;;9.01;nan;101315.41;5090302;28;20035;-60
2022/03/13 08:52:56;;;;;;;15.75;14.05;;;;;;;9.21;nan;101307.66;5090003;28;20019;-60
2022/03/13 08:55:22;;;;;;;17.40;13.68;;;;;;;9.34;nan;101304.81;5089952;28;20400;-59
2022/03/13 08:57:47;;;;;;;15.20;13.70;;;;;;;9.53;nan;101308.22;5090074;28;20016;-60
2022/03/13 09:00:15;;;;;;;18.02;14.38;;;;;;;9.80;nan;101310.22;5090046;28;20585;-60
2022/03/13 09:02:42;;;;;;;16.00;14.38;;;;;;;10.19;nan;101293.72;5089630;28;20075;-60
2022/03/13 09:05:08;;;;;;;16.85;15.20;;;;;;;10.54;nan;101285.59;5089763;28;20035;-60
2022/03/13 09:07:34;;;;;;;16.05;14.20;;;;;;;10.96;nan;101285.41;5089704;28;20391;-60
2022/03/13 09:09:59;;;;;;;16.42;14.73;;;;;;;11.50;nan;101292.56;5089507;28;20039;-60
2022/03/13 09:12:26;;;;;;;16.15;14.18;;;;;;;11.97;nan;101286.38;5089731;28;20020;-61
2022/03/13 09:14:51;;;;;;;16.52;14.55;;;;;;;12.15;nan;101285.25;5089820;28;20028;-60
2022/03/13 09:17:17;;;;;;;15.85;13.93;;;;;;;12.28;nan;101283.03;5089571;28;20055;-61
2022/03/13 09:19:43;;;;;;;16.02;14.35;;;;;;;12.53;nan;101281.22;5089653;28;20388;-61
2022/03/13 09:22:08;;;;;;;15.40;13.82;;;;;;;12.71;nan;101283.50;5089666;28;20035;-60
2022/03/13 09:24:34;;;;;;;15.77;14.07;;;;;;;13.05;nan;101278.41;5089228;28;20024;-61
2022/03/13 09:26:59;;;;;;;16.15;14.32;;;;;;;13.24;nan;101278.94;5071433;28;20275;-61
2022/03/13 09:29:25;;;;;;;16.17;14.57;;;;;;;13.52;nan;101280.63;5071273;28;20391;-61
2022/03/13 09:31:50;;;;;;;15.38;13.73;;;;;;;13.66;nan;101277.47;5089623;28;20046;-60
2022/03/13 09:34:16;;;;;;;15.10;13.60;;;;;;;13.60;nan;101272.13;5089455;28;20038;-61
2022/03/13 09:36:43;;;;;;;16.02;14.52;;;;;;;13.75;nan;101266.41;5089466;28;20027;-61
2022/03/13 09:39:09;;;;;;;15.95;14.13;;;;;;;13.74;nan;101277.69;5089213;28;20109;-61
2022/03/13 09:41:37;;;;;;;16.63;14.93;;;;;;;13.87;nan;101284.09;5089354;28;20034;-61
2022/03/13 09:44:03;;;;;;;16.15;14.55;;;;;;;13.61;nan;101264.34;5089347;28;20037;-61
2022/03/13 09:46:29;;;;;;;16.05;14.55;;;;;;;13.50;nan;101286.56;5089266;28;20028;-61
2022/03/13 09:48:54;;;;;;;16.77;14.23;;;;;;;13.49;nan;101287.44;5089337;28;20038;-61
2022/03/13 09:51:20;;;;;;;15.52;13.85;;;;;;;13.42;nan;101274.22;5089242;28;20030;-61
2022/03/13 09:53:46;;;;;;;16.00;14.20;;;;;;;13.48;nan;101277.84;5089129;28;20103;-61
2022/03/13 09:56:11;;;;;;;15.18;13.45;;;;;;;13.44;nan;101277.75;5088953;28;20035;-61
2022/03/13 09:58:37;;;;;;;15.25;13.68;;;;;;;13.45;nan;101281.25;5088806;28;20078;-62
2022/03/13 10:01:02;;;;;;;15.48;13.98;;;;;;;13.64;nan;101279.16;5089523;28;20036;-61
2022/03/13 10:03:28;;;;;;;14.75;13.20;;;;;;;13.64;nan;101280.03;5091482;28;20431;-61
2022/03/13 10:05:55;;;;;;;15.07;13.48;;;;;;;13.75;nan;101276.84;5093466;28;20406;-62
2022/03/13 10:08:26;;;;;;;15.93;14.30;;;;;;;13.86;nan;101264.97;5093128;28;20024;-62
2022/03/13 10:10:53;;;;;;;14.30;12.85;;;;;;;13.98;nan;101268.72;5093067;28;20036;-61
2022/03/13 10:13:39;;;;;;;14.88;13.35;;;;;;;13.90;nan;101272.03;5093306;28;20103;-61
2022/03/13 10:16:14;;;;;;;15.25;13.75;;;;;;;13.97;nan;101269.56;5093081;28;20040;-62
2022/03/13 10:18:39;;;;;;;15.52;13.90;;;;;;;14.05;nan;101265.41;5093063;28;20024;-61
2022/03/13 10:21:11;;;;;;;15.38;13.80;;;;;;;13.89;nan;101259.84;5092825;28;20030;-61
2022/03/13 10:23:36;;;;;;;13.95;12.55;;;;;;;13.90;nan;101253.81;5092774;28;20032;-62
2022/03/13 10:26:04;;;;;;;15.50;13.85;;;;;;;13.95;nan;101255.63;5092868;28;20027;-62
2022/03/13 10:28:31;;;;;;;13.98;12.57;;;;;;;13.96;nan;101249.59;5093250;28;20031;-61
2022/03/13 10:30:59;;;;;;;13.40;12.07;;;;;;;13.88;nan;101246.78;5092994;28;20028;-61
2022/03/13 10:33:29;;;;;;;14.40;12.90;;;;;;;13.93;nan;101250.38;5092762;28;20032;-61
2022/03/13 10:36:09;;;;;;;13.85;12.40;;;;;;;13.91;nan;101252.94;5092739;28;20484;-62
2022/03/13 10:38:35;;;;;;;14.68;12.73;;;;;;;13.83;nan;101251.00;5092735;28;20071;-61
2022/03/13 10:41:01;;;;;;;14.93;12.32;;;;;;;13.89;nan;101244.22;5092864;28;20056;-62
2022/03/13 10:43:29;;;;;;;13.88;12.27;;;;;;;14.01;nan;101237.53;5092311;28;20483;-61
2022/03/13 10:45:56;;;;;;;14.75;13.10;;;;;;;14.13;nan;101237.84;5093091;28;20716;-62
2022/03/13 10:48:23;;;;;;;13.55;12.27;;;;;;;14.24;nan;101239.81;5092607;28;20495;-62
2022/03/13 10:50:51;;;;;;;13.60;12.25;;;;;;;14.28;nan;101239.03;5092521;28;20142;-62
2022/03/13 10:53:18;;;;;;;13.90;12.50;;;;;;;14.41;nan;101233.25;5092617;28;20456;-61
2022/03/13 10:55:44;;;;;;;12.40;11.13;;;;;;;14.44;nan;101234.16;5092633;28;20494;-61
2022/03/13 10:58:11;;;;;;;13.70;12.27;;;;;;;14.47;nan;101226.41;5092101;28;20047;-61
2022/03/13 11:00:36;;;;;;;12.68;11.23;;;;;;;14.45;nan;101228.09;5092384;28;20031;-61
2022/03/13 11:03:14;;;;;;;13.00;11.80;;;;;;;14.49;nan;101222.09;5092220;28;20044;-60
2022/03/13 11:05:40;;;;;;;13.68;12.30;;;;;;;14.65;nan;101221.59;5092145;28;20027;-61
2022/03/13 11:08:07;;;;;;;12.20;11.10;;;;;;;14.77;nan;101225.28;5092142;28;20196;-60
2022/03/13 11:10:34;;;;;;;12.02;10.80;;;;;;;14.86;nan;101222.91;5091918;28;20024;-61
2022/03/13 11:13:00;;;;;;;12.65;11.43;;;;;;;14.79;nan;101217.53;5091937;28;20051;-61
2022/03/13 11:15:29;;;;;;;12.98;11.18;;;;;;;14.78;nan;101211.41;5090858;28;20032;-60
2022/03/13 11:17:56;;;;;;;12.10;10.88;;;;;;;14.88;nan;101207.28;5091692;28;20028;-61
2022/03/13 11:20:24;;;;;;;13.43;12.07;;;;;;;14.98;nan;101213.59;5091706;28;20031;-61
2022/03/13 11:22:49;;;;;;;11.40;10.20;;;;;;;15.06;nan;101214.59;5092092;28;20043;-61
2022/03/13 11:25:16;;;;;;;12.18;10.85;;;;;;;15.18;nan;101210.47;5091755;28;20036;-61
2022/03/13 11:27:42;;;;;;;12.73;11.52;;;;;;;15.21;nan;101206.19;5091581;28;20028;-61
2022/03/13 11:30:12;;;;;;;11.35;10.18;;;;;;;15.22;nan;101207.94;5091575;28;20035;-61