Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:15;;;;;;;16.05;9.35;;;-1.10;99.90;;;;;;5093741;28;20082;-65
2021/12/27 00:04:41;;;;;;;17.38;10.27;;;-1.10;99.90;;;;;;5093494;28;20501;-65
2021/12/27 00:07:07;;;;;;;16.45;9.55;;;-1.10;99.90;;;;;;5091914;28;20381;-67
2021/12/27 00:09:32;;;;;;;15.10;9.43;;;-1.20;99.90;;;;;;5092097;28;20108;-65
2021/12/27 00:11:58;;;;;;;18.30;9.65;;;-1.20;99.90;;;;;;5093673;28;20375;-66
2021/12/27 00:14:23;;;;;;;15.65;9.07;;;-1.10;99.90;;;;;;5091702;28;20087;-65
2021/12/27 00:16:49;;;;;;;16.48;9.48;;;-1.10;99.90;;;;;;5092655;28;20540;-64
2021/12/27 00:19:14;;;;;;;16.20;9.40;;;-1.10;99.90;;;;;;5095283;28;20079;-65
2021/12/27 00:21:40;;;;;;;15.45;9.10;;;-1.10;99.90;;;;;;5084791;28;20056;-65
2021/12/27 00:24:06;;;;;;;16.20;10.10;;;-1.10;99.90;;;;;;5086113;28;20097;-65
2021/12/27 00:26:32;;;;;;;15.45;9.68;;;-1.10;99.90;;;;;;5090990;28;20078;-65
2021/12/27 00:28:57;;;;;;;16.75;10.60;;;-1.10;99.90;;;;;;5087776;28;20079;-65
2021/12/27 00:31:23;;;;;;;18.17;9.98;;;-1.10;99.90;;;;;;5091627;28;20051;-66
2021/12/27 00:33:48;;;;;;;17.75;10.10;;;-1.10;99.90;;;;;;5090908;28;20048;-66
2021/12/27 00:36:14;;;;;;;17.13;9.27;;;-1.10;99.90;;;;;;5079613;28;20045;-66
2021/12/27 00:38:40;;;;;;;15.25;9.82;;;-1.10;99.90;;;;;;5098499;28;20056;-66
2021/12/27 00:41:05;;;;;;;13.65;9.88;;;-1.10;99.90;;;;;;5112786;28;20040;-66
2021/12/27 00:43:31;;;;;;;17.45;9.68;;;-1.10;99.90;;;;;;5103661;28;20502;-66
2021/12/27 00:45:56;;;;;;;22.10;13.15;;;-1.10;99.90;;;;;;5088715;28;20403;-65
2021/12/27 00:48:22;;;;;;;17.50;10.20;;;-1.10;99.90;;;;;;5078832;28;20048;-66
2021/12/27 00:50:48;;;;;;;20.83;10.48;;;-1.20;99.90;;;;;;5070899;28;20071;-66
2021/12/27 00:53:14;;;;;;;17.95;10.38;;;-1.20;99.90;;;;;;5071233;28;20073;-66
2021/12/27 00:55:39;;;;;;;15.88;11.10;;;-1.20;99.90;;;;;;5071544;28;20036;-66
2021/12/27 00:58:05;;;;;;;19.40;10.77;;;-1.20;99.90;;;;;;5092204;28;20040;-66
2021/12/27 01:00:31;;;;;;;19.45;10.48;;;-1.20;99.90;;;;;;5090809;28;20048;-66
2021/12/27 01:02:56;;;;;;;23.88;12.15;;;-1.30;99.90;;;;;;5090510;28;20060;-66
2021/12/27 01:05:25;;;;;;;15.35;8.73;;;-1.20;99.90;;;;;;5091391;28;20055;-66
2021/12/27 01:07:51;;;;;;;14.13;10.13;;;-1.20;99.90;;;;;;5090822;28;20056;-66
2021/12/27 01:10:38;;;;;;;16.52;9.15;;;-1.30;99.90;;;;;;5090378;28;20058;-66
2021/12/27 01:13:19;;;;;;;19.30;10.18;;;-1.30;99.90;;;;;;5092308;28;20057;-66
2021/12/27 01:18:12;;;;;;;15.75;9.40;;;-1.30;99.90;;;;;;5078029;28;20055;-66
2021/12/27 01:20:37;;;;;;;15.88;9.32;;;-1.20;99.90;;;;;;5070277;28;20056;-65
2021/12/27 01:23:03;;;;;;;15.95;9.68;;;-1.30;99.90;;;;;;5069802;28;20135;-65
2021/12/27 01:25:29;;;;;;;16.92;10.05;;;-1.30;99.90;;;;;;5070035;28;20505;-66
2021/12/27 01:27:55;;;;;;;16.55;9.90;;;-1.30;99.90;;;;;;5070445;28;20052;-66
2021/12/27 01:30:22;;;;;;;16.27;9.40;;;-1.30;99.90;;;;;;5069826;28;20376;-66
2021/12/27 01:32:53;;;;;;;18.40;10.57;;;-1.30;99.90;;;;;;5070166;28;20110;-66
2021/12/27 01:35:21;;;;;;;16.50;9.43;;;-1.30;99.90;;;;;;5070689;28;20079;-66
2021/12/27 01:37:50;;;;;;;17.95;10.27;;;-1.40;99.90;;;;;;5070632;28;20123;-66
2021/12/27 01:40:16;;;;;;;15.30;9.23;;;-1.40;99.90;;;;;;5070457;28;20072;-66
2021/12/27 01:43:11;;;;;;;16.05;10.05;;;-1.40;99.90;;;;;;5070187;28;20128;-66
2021/12/27 01:45:50;;;;;;;15.35;9.80;;;-1.40;99.90;;;;;;5069390;28;20063;-66
2021/12/27 01:48:20;;;;;;;16.67;9.80;;;-1.40;99.90;;;;;;5070203;28;20056;-66
2021/12/27 01:50:47;;;;;;;17.42;11.52;;;-1.40;99.90;;;;;;5071104;28;20048;-66
2021/12/27 01:53:14;;;;;;;18.13;9.95;;;-1.40;99.90;;;;;;5069569;28;20055;-66
2021/12/27 01:55:40;;;;;;;16.40;11.05;;;-1.40;99.90;;;;;;5071098;28;20052;-66
2021/12/27 01:58:09;;;;;;;18.17;11.60;;;-1.40;99.90;;;;;;5069199;28;20064;-66
2021/12/27 02:00:37;;;;;;;16.52;10.30;;;-1.40;99.90;;;;;;5069729;28;20059;-66
2021/12/27 02:03:03;;;;;;;20.33;12.40;;;-1.40;99.90;;;;;;5070114;28;20056;-66
2021/12/27 02:05:30;;;;;;;17.85;11.40;;;-1.40;99.90;;;;;;5070402;28;20052;-66
2021/12/27 02:07:56;;;;;;;18.17;10.10;;;-1.40;99.90;;;;;;5069996;28;20056;-66
2021/12/27 02:10:21;;;;;;;17.80;10.48;;;-1.40;99.90;;;;;;5070070;28;20052;-66
2021/12/27 02:12:47;;;;;;;16.83;11.00;;;-1.40;99.90;;;;;;5068764;28;20563;-66
2021/12/27 02:15:13;;;;;;;18.50;9.95;;;-1.40;99.90;;;;;;5069754;28;20048;-66
2021/12/27 02:17:42;;;;;;;17.00;9.98;;;-1.40;99.90;;;;;;5070420;28;20411;-66
2021/12/27 02:20:14;;;;;;;18.02;9.93;;;-1.50;99.90;;;;;;5070535;28;20107;-66
2021/12/27 02:22:40;;;;;;;13.15;8.30;;;-1.50;99.90;;;;;;5069365;28;20052;-66
2021/12/27 02:25:10;;;;;;;16.20;10.82;;;-1.50;99.90;;;;;;5070888;28;20048;-66
2021/12/27 02:27:36;;;;;;;14.57;9.43;;;-1.50;99.90;;;;;;5069964;28;20114;-66
2021/12/27 02:30:05;;;;;;;18.55;10.60;;;-1.40;99.90;;;;;;5069654;28;20494;-66
2021/12/27 02:32:31;;;;;;;17.80;9.82;;;-1.40;99.90;;;;;;5069221;28;20072;-66
2021/12/27 02:34:57;;;;;;;19.23;11.57;;;-1.40;99.90;;;;;;5088021;28;20201;-66
2021/12/27 02:37:22;;;;;;;18.65;10.80;;;-1.40;99.90;;;;;;5100251;28;20130;-66
2021/12/27 02:39:48;;;;;;;15.45;10.90;;;-1.40;99.90;;;;;;5101122;28;20090;-66
2021/12/27 02:42:18;;;;;;;17.58;11.63;;;-1.40;99.90;;;;;;5091087;28;20048;-66
2021/12/27 02:44:44;;;;;;;19.63;11.40;;;-1.30;99.90;;;;;;5101043;28;20134;-66
2021/12/27 02:47:10;;;;;;;17.08;10.38;;;-1.40;99.90;;;;;;5103579;28;20123;-66
2021/12/27 02:49:36;;;;;;;16.48;11.20;;;-1.40;99.90;;;;;;5088713;28;20466;-66
2021/12/27 02:52:01;;;;;;;17.73;10.48;;;-1.30;99.90;;;;;;5089484;28;20043;-66
2021/12/27 02:54:27;;;;;;;16.52;10.07;;;-1.40;99.90;;;;;;5108866;28;20090;-66
2021/12/27 02:56:53;;;;;;;18.05;11.15;;;-1.30;99.90;;;;;;5109605;28;20040;-66
2021/12/27 02:59:18;;;;;;;15.73;10.52;;;-1.30;99.90;;;;;;5112536;28;20490;-66
2021/12/27 03:01:44;;;;;;;23.38;14.43;;;-1.00;99.90;;;;;;5113033;28;20079;-66
2021/12/27 03:04:10;;;;;;;20.85;11.55;;;-1.30;99.90;;;;;;5115339;28;20051;-66
2021/12/27 03:06:35;;;;;;;22.13;11.88;;;-1.30;99.90;;;;;;5130640;27;20047;-66
2021/12/27 03:09:01;;;;;;;19.85;11.68;;;-1.30;99.90;;;;;;5113087;28;20051;-65
2021/12/27 03:11:27;;;;;;;17.73;10.32;;;-1.20;99.90;;;;;;5115170;28;20086;-66
2021/12/27 03:13:53;;;;;;;17.88;11.63;;;-1.20;99.90;;;;;;5113476;28;20106;-66
2021/12/27 03:16:20;;;;;;;18.13;11.50;;;-1.30;99.90;;;;;;5113124;28;20055;-66
2021/12/27 03:18:52;;;;;;;21.58;12.70;;;-1.20;99.90;;;;;;5113412;28;20051;-66
2021/12/27 03:21:19;;;;;;;19.90;12.27;;;-1.20;99.90;;;;;;5113808;28;20067;-66
2021/12/27 03:23:46;;;;;;;18.85;11.88;;;-1.20;99.90;;;;;;5112871;28;20130;-66
2021/12/27 03:26:13;;;;;;;19.17;11.70;;;-1.20;99.90;;;;;;5114919;28;20457;-66
2021/12/27 03:28:39;;;;;;;20.15;12.57;;;-1.10;99.90;;;;;;5114521;28;20514;-66
2021/12/27 03:31:07;;;;;;;19.45;10.77;;;-1.10;99.90;;;;;;5114295;28;20043;-66
2021/12/27 03:33:33;;;;;;;17.85;11.07;;;-1.10;99.90;;;;;;5113155;28;20066;-66
2021/12/27 03:36:03;;;;;;;17.80;11.25;;;-1.10;99.90;;;;;;5130719;27;20047;-66
2021/12/27 03:38:33;;;;;;;17.73;10.98;;;-0.90;99.90;;;;;;5113604;28;20063;-66
2021/12/27 03:41:00;;;;;;;17.83;11.23;;;-1.00;99.90;;;;;;5130335;27;20490;-66
2021/12/27 03:43:26;;;;;;;17.13;10.93;;;-1.00;99.90;;;;;;5113056;28;20062;-66
2021/12/27 03:45:52;;;;;;;21.33;12.32;;;-1.00;99.90;;;;;;5112967;28;20043;-66
2021/12/27 03:48:17;;;;;;;22.08;11.13;;;-1.00;99.90;;;;;;5113154;28;20047;-66
2021/12/27 03:50:43;;;;;;;20.27;10.57;;;-1.00;99.90;;;;;;5113539;28;20402;-66
2021/12/27 03:53:09;;;;;;;20.15;12.30;;;-1.00;99.90;;;;;;5113105;28;20131;-66
2021/12/27 03:55:36;;;;;;;19.42;11.13;;;-0.90;99.90;;;;;;5112683;28;20490;-66
2021/12/27 03:58:24;;;;;;;21.38;11.18;;;-1.00;99.90;;;;;;5113736;28;20035;-66
2021/12/27 04:03:20;;;;;;;17.65;10.70;;;-0.90;99.90;;;;;;5114295;28;20123;-66
2021/12/27 04:05:46;;;;;;;18.92;12.43;;;-0.90;99.90;;;;;;5113216;28;20092;-66
2021/12/27 04:08:13;;;;;;;18.65;11.07;;;-0.90;99.90;;;;;;5112823;28;20469;-66
2021/12/27 04:10:41;;;;;;;18.60;12.40;;;-0.90;99.90;;;;;;5112352;28;20083;-66
2021/12/27 04:13:08;;;;;;;21.35;11.55;;;-0.70;99.90;;;;;;5112372;28;20513;-66
2021/12/27 04:15:35;;;;;;;20.80;11.18;;;-0.90;99.90;;;;;;5112652;28;20073;-66
2021/12/27 04:18:02;;;;;;;20.52;11.45;;;-0.90;99.90;;;;;;5113878;28;20138;-66
2021/12/27 04:20:28;;;;;;;22.77;12.95;;;-0.90;99.90;;;;;;5111886;28;20083;-66
2021/12/27 04:22:53;;;;;;;22.45;12.60;;;-0.90;99.90;;;;;;5113771;28;20418;-66
2021/12/27 04:25:21;;;;;;;16.38;10.32;;;-0.90;99.90;;;;;;5113894;28;20047;-66
2021/12/27 04:27:48;;;;;;;21.95;10.82;;;-0.80;99.90;;;;;;5112750;28;20047;-66
2021/12/27 04:30:15;;;;;;;20.90;11.23;;;-0.80;99.90;;;;;;5112693;28;20055;-66
2021/12/27 04:32:41;;;;;;;20.48;12.25;;;-0.80;99.90;;;;;;5111378;28;20055;-66
2021/12/27 04:35:08;;;;;;;16.13;11.63;;;-0.80;99.90;;;;;;5113398;28;20375;-66
2021/12/27 04:37:34;;;;;;;20.10;12.32;;;-0.80;99.90;;;;;;5111901;28;20066;-66
2021/12/27 04:40:01;;;;;;;18.73;11.45;;;-0.80;99.90;;;;;;5111284;28;20150;-66
2021/12/27 04:42:31;;;;;;;23.90;13.90;;;-0.80;99.90;;;;;;5112194;28;20044;-66
2021/12/27 04:44:57;;;;;;;19.08;11.75;;;-0.80;99.90;;;;;;5113441;28;20043;-66
2021/12/27 04:47:23;;;;;;;22.45;13.77;;;-0.90;99.90;;;;;;5112655;28;20051;-66
2021/12/27 04:49:49;;;;;;;19.65;11.40;;;-0.90;99.90;;;;;;5113063;28;20052;-66
2021/12/27 04:52:14;;;;;;;21.95;13.75;;;-0.90;99.90;;;;;;5111925;28;20043;-65
2021/12/27 04:54:40;;;;;;;22.05;13.20;;;-0.90;99.90;;;;;;5112139;28;20074;-66
2021/12/27 04:57:06;;;;;;;22.48;13.50;;;-0.90;99.90;;;;;;5113463;28;20094;-66
2021/12/27 04:59:32;;;;;;;17.55;11.85;;;-0.90;99.90;;;;;;5111809;28;20047;-66
2021/12/27 05:01:58;;;;;;;21.05;12.68;;;-0.90;99.90;;;;;;5112315;28;20413;-66
2021/12/27 05:04:23;;;;;;;25.92;14.13;;;-0.90;99.90;;;;;;5111403;28;20050;-66
2021/12/27 05:06:49;;;;;;;20.55;11.68;;;-0.80;99.90;;;;;;5104785;28;20510;-66
2021/12/27 05:09:15;;;;;;;23.33;13.18;;;-0.60;99.90;;;;;;5097764;28;20093;-66
2021/12/27 05:11:41;;;;;;;18.15;12.50;;;-0.80;99.90;;;;;;5097498;28;20054;-66
2021/12/27 05:14:07;;;;;;;32.67;13.70;;;-0.80;99.90;;;;;;5106219;28;20470;-66
2021/12/27 05:16:33;;;;;;;25.35;13.98;;;-0.60;99.90;;;;;;5111844;28;20043;-66
2021/12/27 05:18:58;;;;;;;20.95;13.07;;;-0.50;99.90;;;;;;5111184;28;20108;-66
2021/12/27 05:21:24;;;;;;;24.35;14.30;;;-0.70;99.90;;;;;;5110821;28;20402;-66
2021/12/27 05:23:50;;;;;;;20.42;12.30;;;-0.70;99.90;;;;;;5080603;27;20060;-66
2021/12/27 05:26:16;;;;;;;17.73;11.32;;;-0.70;99.90;;;;;;5111227;28;20055;-66
2021/12/27 05:28:42;;;;;;;20.63;12.57;;;-0.70;99.90;;;;;;5097333;28;20039;-66
2021/12/27 05:31:07;;;;;;;20.88;12.50;;;-0.60;99.90;;;;;;5091420;28;20516;-66
2021/12/27 05:33:33;;;;;;;23.02;14.07;;;-0.70;99.90;;;;;;5093828;28;20417;-66
2021/12/27 05:35:59;;;;;;;24.65;14.00;;;-0.70;99.90;;;;;;5111785;28;20104;-65
2021/12/27 05:38:24;;;;;;;24.52;14.43;;;-0.60;99.90;;;;;;5112385;28;20047;-66
2021/12/27 05:40:50;;;;;;;25.48;15.00;;;-0.70;99.90;;;;;;5110884;28;20055;-66
2021/12/27 05:43:15;;;;;;;24.77;14.70;;;-0.70;99.90;;;;;;5110410;28;20036;-66
2021/12/27 05:45:41;;;;;;;24.60;14.90;;;-0.50;99.90;;;;;;5110643;28;20474;-66
2021/12/27 05:48:07;;;;;;;22.27;13.18;;;-0.70;99.90;;;;;;5112051;28;20130;-66
2021/12/27 05:50:34;;;;;;;24.25;14.25;;;-0.70;99.90;;;;;;5111132;28;20129;-66
2021/12/27 05:53:01;;;;;;;23.05;14.30;;;-0.70;99.90;;;;;;5112300;28;20445;-66
2021/12/27 05:55:27;;;;;;;22.38;13.18;;;-0.80;99.90;;;;;;5110946;28;20085;-66
2021/12/27 05:57:53;;;;;;;25.77;15.13;;;-0.70;99.90;;;;;;5105515;28;20493;-66
2021/12/27 06:00:19;;;;;;;24.40;14.35;;;-0.80;99.90;;;;;;5073608;28;20044;-66
2021/12/27 06:02:45;;;;;;;23.90;14.27;;;-0.80;99.90;;;;;;5105718;28;20051;-66
2021/12/27 06:05:12;;;;;;;31.02;15.75;;;-0.70;99.90;;;;;;5091523;28;20039;-66
2021/12/27 06:07:42;;;;;;;33.47;17.77;;;-0.80;99.90;;;;;;5097654;28;20089;-66
2021/12/27 06:10:08;;;;;;;26.58;15.20;;;-0.70;99.90;;;;;;5111896;28;20109;-66
2021/12/27 06:12:34;;;;;;;22.33;13.82;;;-0.80;99.90;;;;;;5110870;28;20088;-66
2021/12/27 06:14:59;;;;;;;27.48;14.90;;;-0.70;99.90;;;;;;5111685;28;20418;-66
2021/12/27 06:17:25;;;;;;;27.00;15.48;;;-0.70;99.90;;;;;;5107324;28;20092;-66
2021/12/27 06:19:50;;;;;;;28.38;14.82;;;-0.70;99.90;;;;;;5090334;28;20056;-66
2021/12/27 06:22:17;;;;;;;33.55;16.20;;;-0.70;99.90;;;;;;5090117;28;20048;-66
2021/12/27 06:24:43;;;;;;;26.73;15.65;;;-0.70;99.90;;;;;;5091379;28;20048;-66
2021/12/27 06:27:08;;;;;;;31.00;15.05;;;-0.70;99.90;;;;;;5090435;28;20123;-66
2021/12/27 06:29:34;;;;;;;30.13;15.23;;;-0.70;99.90;;;;;;5090881;28;20504;-66
2021/12/27 06:32:00;;;;;;;27.13;16.27;;;-0.70;99.90;;;;;;5090996;28;20048;-66
2021/12/27 06:34:28;;;;;;;32.83;17.52;;;-0.70;99.90;;;;;;5086365;28;20406;-66
2021/12/27 06:36:54;;;;;;;31.10;16.90;;;-0.70;99.90;;;;;;5095967;28;20503;-66
2021/12/27 06:39:19;;;;;;;35.05;18.20;;;-0.80;99.90;;;;;;5099523;28;20044;-66
2021/12/27 06:41:45;;;;;;;32.88;17.33;;;-0.70;99.90;;;;;;5089560;28;20056;-66
2021/12/27 06:44:10;;;;;;;34.88;17.50;;;-0.60;99.90;;;;;;5090959;28;20036;-66
2021/12/27 06:46:36;;;;;;;34.33;17.27;;;-0.70;99.90;;;;;;5104437;28;20812;-66
2021/12/27 06:49:02;;;;;;;39.15;16.60;;;-0.50;99.90;;;;;;5109817;28;20086;-66
2021/12/27 06:51:29;;;;;;;34.30;17.48;;;-0.70;99.90;;;;;;5111287;28;20059;-66
2021/12/27 06:53:55;;;;;;;34.85;18.95;;;-0.60;99.90;;;;;;5109081;28;20047;-66
2021/12/27 06:56:21;;;;;;;32.60;17.95;;;-0.60;99.90;;;;;;5110987;28;20494;-66
2021/12/27 06:58:47;;;;;;;31.58;16.90;;;-0.60;99.90;;;;;;5110726;28;20051;-66
2021/12/27 07:01:12;;;;;;;35.13;19.23;;;-0.60;99.90;;;;;;5092899;28;20149;-66
2021/12/27 07:03:38;;;;;;;42.30;18.85;;;-0.60;99.90;;;;;;5087914;28;20047;-66
2021/12/27 07:06:03;;;;;;;32.70;17.70;;;-0.50;99.90;;;;;;5095976;28;20537;-66
2021/12/27 07:08:30;;;;;;;36.40;17.00;;;-0.50;99.90;;;;;;5106453;28;20051;-66
2021/12/27 07:10:56;;;;;;;182.50;35.17;;;-0.50;99.90;;;;;;5093646;28;20550;-66
2021/12/27 07:13:21;;;;;;;29.35;16.40;;;-0.50;99.90;;;;;;5091532;28;20128;-66
2021/12/27 07:15:47;;;;;;;37.15;16.45;;;-0.50;99.90;;;;;;5089778;28;20083;-66
2021/12/27 07:18:16;;;;;;;34.05;18.95;;;-0.40;99.90;;;;;;5096792;28;20056;-66
2021/12/27 07:20:42;;;;;;;32.45;17.77;;;-0.50;99.90;;;;;;5110750;28;20402;-66
2021/12/27 07:23:08;;;;;;;32.35;18.33;;;-0.20;99.90;;;;;;5110229;28;20051;-66
2021/12/27 07:25:34;;;;;;;30.73;16.38;;;-0.60;99.90;;;;;;5110616;28;20043;-66
2021/12/27 07:28:00;;;;;;;30.95;16.05;;;-0.50;99.90;;;;;;5110810;28;20082;-66
2021/12/27 07:30:26;;;;;;;30.75;16.73;;;-0.50;99.90;;;;;;5110041;28;20071;-66
2021/12/27 07:32:51;;;;;;;28.20;15.13;;;-0.60;99.90;;;;;;5110592;28;20043;-66
2021/12/27 07:35:17;;;;;;;31.90;15.43;;;-0.60;99.90;;;;;;5110769;28;20092;-66
2021/12/27 07:37:43;;;;;;;25.10;15.15;;;-0.60;99.90;;;;;;5108516;28;20047;-66
2021/12/27 07:40:10;;;;;;;34.22;17.77;;;-0.50;99.90;;;;;;5110780;28;20105;-66
2021/12/27 07:42:35;;;;;;;33.35;17.00;;;-0.50;99.90;;;;;;5109728;28;20130;-66
2021/12/27 07:45:02;;;;;;;28.27;16.90;;;-0.50;99.90;;;;;;5111587;28;20141;-66
2021/12/27 07:47:28;;;;;;;31.98;16.20;;;-0.50;99.90;;;;;;5109242;28;20044;-66
2021/12/27 07:49:53;;;;;;;27.17;14.70;;;-0.50;99.90;;;;;;5095769;28;20902;-66
2021/12/27 07:52:19;;;;;;;38.53;19.13;;;-0.50;99.90;;;;;;5111512;28;20048;-66
2021/12/27 07:54:45;;;;;;;34.50;17.40;;;-0.50;99.90;;;;;;5114287;28;20052;-66
2021/12/27 07:57:11;;;;;;;32.33;16.00;;;-0.50;99.90;;;;;;5106754;28;20059;-66
2021/12/27 07:59:37;;;;;;;34.40;18.25;;;-0.50;99.90;;;;;;5092313;28;20044;-67
2021/12/27 08:02:03;;;;;;;32.50;16.45;;;-0.40;99.90;;;;;;5092486;28;20501;-65
2021/12/27 08:04:29;;;;;;;33.47;17.60;;;-0.40;99.90;;;;;;5091401;28;20054;-66
2021/12/27 08:06:54;;;;;;;31.10;16.58;;;-0.40;99.90;;;;;;5092716;28;20134;-66
2021/12/27 08:09:20;;;;;;;30.63;16.55;;;-0.40;99.90;;;;;;5099463;28;20062;-66
2021/12/27 08:11:46;;;;;;;34.88;17.83;;;-0.40;99.90;;;;;;5090601;28;20057;-66
2021/12/27 08:14:11;;;;;;;34.88;17.15;;;-0.40;99.90;;;;;;5095587;28;20383;-66
2021/12/27 08:16:37;;;;;;;38.13;18.85;;;-0.40;99.90;;;;;;5113696;28;20074;-66
2021/12/27 08:19:03;;;;;;;44.35;21.27;;;-0.40;99.90;;;;;;5098706;28;20063;-66
2021/12/27 08:21:31;;;;;;;34.67;16.38;;;-0.40;99.90;;;;;;5104698;28;20431;-66
2021/12/27 08:23:56;;;;;;;31.25;15.45;;;-0.40;99.90;;;;;;5101856;28;20067;-66
2021/12/27 08:26:22;;;;;;;31.05;16.83;;;-0.40;99.90;;;;;;5103488;28;20082;-66
2021/12/27 08:28:50;;;;;;;34.88;18.48;;;-0.40;99.90;;;;;;5112037;28;20537;-66
2021/12/27 08:31:16;;;;;;;40.90;22.05;;;-0.40;99.90;;;;;;5112545;28;20043;-66
2021/12/27 08:33:41;;;;;;;36.10;17.95;;;-0.40;99.90;;;;;;5092684;28;20131;-66
2021/12/27 08:36:07;;;;;;;33.08;16.70;;;-0.20;99.90;;;;;;5090040;28;20075;-66
2021/12/27 08:38:33;;;;;;;30.80;15.82;;;-0.40;99.90;;;;;;5102919;28;20079;-66
2021/12/27 08:40:58;;;;;;;36.65;17.90;;;-0.40;99.90;;;;;;5112693;28;20055;-66
2021/12/27 08:43:25;;;;;;;35.40;18.42;;;-0.40;99.90;;;;;;5113548;28;20479;-66
2021/12/27 08:45:51;;;;;;;34.05;18.75;;;-0.30;99.90;;;;;;5111456;28;20055;-65
2021/12/27 08:48:17;;;;;;;32.78;16.98;;;-0.30;99.90;;;;;;5100061;28;20201;-66
2021/12/27 08:50:43;;;;;;;33.50;17.50;;;-0.20;99.90;;;;;;5097199;28;20526;-66
2021/12/27 08:53:09;;;;;;;42.67;18.77;;;-0.40;99.90;;;;;;5100604;28;20091;-66
2021/12/27 08:55:36;;;;;;;46.10;19.40;;;-0.30;99.90;;;;;;5101719;28;20391;-66
2021/12/27 08:58:03;;;;;;;36.60;18.55;;;-0.30;99.90;;;;;;5108672;28;20557;-66
2021/12/27 09:00:30;;;;;;;36.58;18.50;;;-0.30;99.90;;;;;;5090555;28;20509;-66
2021/12/27 09:03:02;;;;;;;34.40;18.90;;;-0.20;99.90;;;;;;5092864;28;20047;-66
2021/12/27 09:05:27;;;;;;;37.27;15.80;;;-0.30;99.90;;;;;;5091372;28;20506;-66
2021/12/27 09:07:53;;;;;;;46.17;19.20;;;-0.20;99.90;;;;;;5096206;28;20048;-66
2021/12/27 09:10:19;;;;;;;42.20;19.67;;;-0.20;99.90;;;;;;5093712;28;20044;-66
2021/12/27 09:12:44;;;;;;;38.65;18.65;;;-0.20;99.90;;;;;;5094161;28;20420;-66
2021/12/27 09:15:11;;;;;;;45.08;19.58;;;-0.20;99.90;;;;;;5101918;28;20074;-66
2021/12/27 09:17:37;;;;;;;41.78;18.88;;;-0.20;99.90;;;;;;5112297;28;20139;-66
2021/12/27 09:20:04;;;;;;;46.88;21.20;;;-0.10;99.90;;;;;;5112759;28;20088;-66
2021/12/27 09:22:30;;;;;;;45.28;20.38;;;-0.10;99.90;;;;;;5070006;28;20124;-66
2021/12/27 09:24:56;;;;;;;39.58;18.30;;;-0.10;99.90;;;;;;5072043;28;20089;-66
2021/12/27 09:27:22;;;;;;;51.45;22.85;;;-0.10;99.90;;;;;;5072157;28;20078;-66
2021/12/27 09:29:49;;;;;;;44.22;20.02;;;0.00;99.90;;;;;;5082542;28;20051;-66
2021/12/27 09:32:15;;;;;;;43.03;19.63;;;-0.10;99.90;;;;;;5091054;28;20058;-66
2021/12/27 09:34:41;;;;;;;47.72;19.25;;;-0.10;99.90;;;;;;5092717;28;20119;-66
2021/12/27 09:37:07;;;;;;;48.17;20.20;;;0.00;99.90;;;;;;5092042;28;20119;-66
2021/12/27 09:39:33;;;;;;;42.83;19.65;;;0.10;99.90;;;;;;5094488;28;20044;-65
2021/12/27 09:42:00;;;;;;;40.42;19.08;;;0.00;99.90;;;;;;5094355;28;20397;-65
2021/12/27 09:44:26;;;;;;;46.28;20.00;;;0.10;99.90;;;;;;5110163;28;20418;-66
2021/12/27 09:46:52;;;;;;;43.95;18.17;;;0.00;99.90;;;;;;5101662;28;20062;-66
2021/12/27 09:49:18;;;;;;;45.67;19.58;;;0.00;99.90;;;;;;5088754;28;20138;-66
2021/12/27 09:51:44;;;;;;;45.15;18.17;;;0.10;99.90;;;;;;5092133;28;20043;-66
2021/12/27 09:54:10;;;;;;;50.60;21.40;;;0.10;99.90;;;;;;5092424;28;20048;-66
2021/12/27 09:56:36;;;;;;;44.25;19.25;;;0.00;99.90;;;;;;5105786;28;20043;-66
2021/12/27 09:59:04;;;;;;;37.92;16.83;;;0.20;99.90;;;;;;5096578;28;20047;-66
2021/12/27 10:01:29;;;;;;;37.88;17.17;;;0.10;99.90;;;;;;5090104;28;20048;-67
2021/12/27 10:03:58;;;;;;;50.55;19.42;;;0.10;99.90;;;;;;5101109;28;20517;-66
2021/12/27 10:06:26;;;;;;;41.72;18.02;;;0.10;99.90;;;;;;5101483;28;20036;-66
2021/12/27 10:08:54;;;;;;;50.92;17.55;;;0.10;99.90;;;;;;5094001;28;20044;-66
2021/12/27 10:11:30;;;;;;;38.80;17.98;;;0.10;99.90;;;;;;5106139;28;20385;-66
2021/12/27 10:14:14;;;;;;;40.90;22.05;;;0.20;99.90;;;;;;5111476;28;20393;-66
2021/12/27 10:16:46;;;;;;;47.03;18.70;;;0.10;99.90;;;;;;5104445;28;20049;-65
2021/12/27 10:19:16;;;;;;;42.97;19.13;;;0.20;99.90;;;;;;5082370;28;20471;-66
2021/12/27 10:21:42;;;;;;;43.92;18.80;;;0.20;99.90;;;;;;5089741;28;20040;-67
2021/12/27 10:24:14;;;;;;;39.00;19.17;;;0.20;99.90;;;;;;5088597;28;20055;-66
2021/12/27 10:26:40;;;;;;;39.20;17.93;;;0.40;99.90;;;;;;5089581;28;20545;-66
2021/12/27 10:29:18;;;;;;;34.50;18.05;;;0.20;99.90;;;;;;5093901;28;20104;-67
2021/12/27 10:32:04;;;;;;;38.00;18.58;;;0.20;99.90;;;;;;5108272;28;20124;-67
2021/12/27 10:34:45;;;;;;;35.63;16.77;;;0.30;99.90;;;;;;5110695;28;20048;-66
2021/12/27 10:37:25;;;;;;;50.00;19.85;;;0.30;99.90;;;;;;5112284;28;20051;-66
2021/12/27 10:39:57;;;;;;;32.42;14.18;;;0.40;99.90;;;;;;5109817;28;20486;-66
2021/12/27 10:42:30;;;;;;;53.10;19.20;;;0.40;99.90;;;;;;5110934;28;20052;-66
2021/12/27 10:44:59;;;;;;;39.63;17.08;;;0.50;99.90;;;;;;5112355;28;20048;-66
2021/12/27 10:47:39;;;;;;;36.67;17.65;;;0.40;99.90;;;;;;5111493;28;20409;-66
2021/12/27 10:50:26;;;;;;;44.05;18.02;;;0.50;99.90;;;;;;5101318;28;20183;-65
2021/12/27 10:53:01;;;;;;;37.25;17.40;;;0.50;99.90;;;;;;5101733;28;20364;-64
2021/12/27 10:55:34;;;;;;;55.08;22.95;;;0.50;99.90;;;;;;5107720;28;20394;-64
2021/12/27 10:58:23;;;;;;;56.67;21.00;;;0.60;99.90;;;;;;5096934;28;20075;-64
2021/12/27 11:01:19;;;;;;;55.78;21.75;;;0.50;99.90;;;;;;5111011;28;20951;-65
2021/12/27 11:03:47;;;;;;;94.13;25.08;;;0.60;99.90;;;;;;5099351;28;20059;-65
2021/12/27 11:06:17;;;;;;;65.15;21.00;;;0.70;99.90;;;;;;5110658;28;20059;-65
2021/12/27 11:08:44;;;;;;;68.55;24.02;;;0.60;99.90;;;;;;5111023;28;20062;-65
2021/12/27 11:11:11;;;;;;;54.50;20.25;;;0.60;99.90;;;;;;5100702;28;20075;-67
2021/12/27 11:13:38;;;;;;;55.88;23.50;;;0.70;99.90;;;;;;5089275;28;20040;-65
2021/12/27 11:16:04;;;;;;;61.47;21.70;;;0.80;99.90;;;;;;5089684;28;20067;-66
2021/12/27 11:18:30;;;;;;;91.32;24.63;;;0.80;99.90;;;;;;5091083;28;20082;-64
2021/12/27 11:21:01;;;;;;;56.40;19.83;;;1.10;99.90;;;;;;5094282;28;20044;-65
2021/12/27 11:23:28;;;;;;;68.05;22.05;;;0.80;99.90;;;;;;5105762;28;20062;-65
2021/12/27 11:26:04;;;;;;;53.70;20.75;;;0.80;99.90;;;;;;5114834;28;20048;-66
2021/12/27 11:28:32;;;;;;;66.15;22.83;;;0.90;99.90;;;;;;5113520;28;20075;-66
2021/12/27 11:31:01;;;;;;;57.58;20.20;;;1.20;99.90;;;;;;5094807;28;20050;-65
2021/12/27 11:33:27;;;;;;;51.15;21.00;;;0.90;99.90;;;;;;5095281;28;20786;-66
2021/12/27 11:36:02;;;;;;;48.00;19.60;;;1.00;99.90;;;;;;5093125;28;20095;-66
2021/12/27 11:38:39;;;;;;;63.45;22.13;;;1.10;99.90;;;;;;5093920;28;20077;-66
2021/12/27 11:41:32;;;;;;;79.53;24.67;;;1.00;99.90;;;;;;5094183;28;20051;-66
2021/12/27 11:44:06;;;;;;;75.45;24.58;;;1.10;99.90;;;;;;5085095;28;20060;-66
2021/12/27 11:46:52;;;;;;;82.95;24.65;;;1.10;99.90;;;;;;5107748;28;20142;-66
2021/12/27 11:49:33;;;;;;;64.72;23.35;;;1.10;99.90;;;;;;5114670;28;20043;-66
2021/12/27 11:52:27;;;;;;;79.78;24.92;;;1.00;99.90;;;;;;5114217;28;20043;-66
2021/12/27 11:55:02;;;;;;;94.03;24.98;;;1.10;99.90;;;;;;5113693;28;20096;-66
2021/12/27 11:57:43;;;;;;;58.55;19.17;;;1.00;99.90;;;;;;5113363;28;20051;-66
2021/12/27 12:00:17;;;;;;;109.70;29.05;;;1.00;99.90;;;;;;5092749;28;20447;-66
2021/12/27 12:02:45;;;;;;;67.72;23.75;;;1.10;99.90;;;;;;5092997;28;20139;-67
2021/12/27 12:05:10;;;;;;;84.00;26.17;;;1.20;99.90;;;;;;5093941;28;20123;-67
2021/12/27 12:07:36;;;;;;;93.55;26.33;;;1.00;99.90;;;;;;5094533;28;20123;-67
2021/12/27 12:10:12;;;;;;;79.88;24.52;;;1.10;99.90;;;;;;5092613;28;20048;-66
2021/12/27 12:12:38;;;;;;;69.35;21.92;;;1.00;99.90;;;;;;5093196;28;20406;-67
2021/12/27 12:15:05;;;;;;;69.68;21.40;;;1.00;99.90;;;;;;5094544;28;20540;-67
2021/12/27 12:17:37;;;;;;;72.15;22.63;;;1.00;99.90;;;;;;5091968;28;20056;-66
2021/12/27 12:20:04;;;;;;;72.07;23.83;;;1.10;99.90;;;;;;5093100;28;20079;-66
2021/12/27 12:22:38;;;;;;;78.97;25.02;;;1.10;99.90;;;;;;5094482;28;20127;-67
2021/12/27 12:25:22;;;;;;;88.20;26.52;;;1.20;99.90;;;;;;5106639;28;20043;-67
2021/12/27 12:28:02;;;;;;;113.65;26.95;;;1.20;99.90;;;;;;5113238;28;20043;-66
2021/12/27 12:30:34;;;;;;;59.05;21.00;;;1.30;99.90;;;;;;5073454;28;20403;-66
2021/12/27 12:33:08;;;;;;;59.15;23.48;;;1.20;99.90;;;;;;5071756;28;20098;-66
2021/12/27 12:35:39;;;;;;;86.85;22.77;;;1.30;99.90;;;;;;5072375;28;20086;-66
2021/12/27 12:38:23;;;;;;;79.63;23.52;;;1.40;99.90;;;;;;5105994;28;20079;-66
2021/12/27 12:41:02;;;;;;;80.93;22.20;;;1.30;99.90;;;;;;5114132;28;20055;-66