Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:10;;;;;;;0.60;0.60;;;10.90;93.20;;;;;;4995735;28;20120;-72
2021/05/19 00:02:38;;;;;;;0.75;0.50;;;10.90;93.20;;;;;;5001440;28;20049;-72
2021/05/19 00:05:05;;;;;;;0.68;0.50;;;10.90;93.10;;;;;;4998473;28;20104;-72
2021/05/19 00:07:32;;;;;;;1.60;0.50;;;10.80;93.10;;;;;;5000699;28;20052;-72
2021/05/19 00:09:59;;;;;;;0.88;0.65;;;10.80;93.10;;;;;;5001884;28;20053;-71
2021/05/19 00:12:27;;;;;;;0.60;0.60;;;10.70;93.10;;;;;;5034421;28;20417;-72
2021/05/19 00:14:54;;;;;;;1.35;0.50;;;10.70;93.20;;;;;;4994866;28;20054;-72
2021/05/19 00:17:21;;;;;;;1.40;0.60;;;10.60;93.10;;;;;;4999234;28;20046;-72
2021/05/19 00:19:48;;;;;;;1.13;0.70;;;10.60;93.10;;;;;;5001089;28;20038;-72
2021/05/19 00:22:14;;;;;;;1.67;0.60;;;10.60;93.10;;;;;;5004621;28;20497;-71
2021/05/19 00:24:41;;;;;;;1.05;0.50;;;10.60;93.10;;;;;;5015587;28;20045;-72
2021/05/19 00:27:08;;;;;;;1.13;0.68;;;10.50;93.10;;;;;;4999917;28;20068;-72
2021/05/19 00:29:36;;;;;;;0.55;0.50;;;10.50;93.10;;;;;;5018317;28;20108;-72
2021/05/19 00:32:03;;;;;;;0.50;0.50;;;10.50;93.10;;;;;;5006670;28;20794;-72
2021/05/19 00:34:30;;;;;;;0.65;0.52;;;10.40;93.10;;;;;;4998212;28;20053;-72
2021/05/19 00:36:57;;;;;;;0.63;0.60;;;10.40;93.10;;;;;;5017978;28;20054;-72
2021/05/19 00:39:24;;;;;;;0.63;0.40;;;10.30;93.10;;;;;;5005095;28;20072;-72
2021/05/19 00:41:51;;;;;;;0.95;0.70;;;10.30;93.20;;;;;;5007169;28;20041;-71
2021/05/19 00:44:18;;;;;;;0.77;0.65;;;10.30;93.20;;;;;;4999859;28;20559;-71
2021/05/19 00:46:46;;;;;;;1.05;0.70;;;10.30;93.30;;;;;;5001105;28;20092;-72
2021/05/19 00:49:14;;;;;;;1.05;0.85;;;10.30;93.30;;;;;;4997482;28;20092;-72
2021/05/19 00:51:43;;;;;;;0.70;0.60;;;10.20;93.30;;;;;;4999332;28;20560;-72
2021/05/19 00:54:10;;;;;;;0.68;0.60;;;10.20;93.30;;;;;;5002333;28;20508;-71
2021/05/19 00:56:37;;;;;;;0.77;0.60;;;10.20;93.40;;;;;;5003626;28;20494;-72
2021/05/19 00:59:04;;;;;;;1.10;0.70;;;10.20;93.40;;;;;;5000256;28;20038;-71
2021/05/19 01:01:36;;;;;;;0.80;0.73;;;10.20;93.50;;;;;;4994995;28;20058;-71
2021/05/19 01:04:04;;;;;;;1.35;0.70;;;10.20;93.50;;;;;;5000114;28;20059;-72
2021/05/19 01:11:53;;;;;;;1.30;0.47;;;10.20;93.60;;;;;;4998606;28;20053;-71
2021/05/19 01:14:20;;;;;;;0.70;0.70;;;10.20;93.60;;;;;;5034512;28;20504;-71
2021/05/19 01:16:47;;;;;;;0.68;0.68;;;10.20;93.70;;;;;;4993789;28;20050;-71
2021/05/19 01:19:17;;;;;;;0.70;0.70;;;10.30;93.80;;;;;;4997830;28;20060;-71
2021/05/19 01:21:47;;;;;;;0.75;0.70;;;10.30;93.80;;;;;;4998995;28;20050;-71
2021/05/19 01:24:14;;;;;;;1.80;0.60;;;10.30;93.90;;;;;;5004987;28;20061;-71
2021/05/19 01:26:42;;;;;;;0.90;0.68;;;10.30;93.90;;;;;;4997363;28;20478;-71
2021/05/19 01:29:09;;;;;;;0.70;0.70;;;10.30;94.00;;;;;;5004152;28;20054;-71
2021/05/19 01:31:36;;;;;;;1.10;0.73;;;10.30;94.00;;;;;;5003251;28;20045;-71
2021/05/19 01:34:03;;;;;;;1.00;0.70;;;10.30;94.10;;;;;;5000292;28;20042;-72
2021/05/19 01:36:31;;;;;;;0.98;0.80;;;10.30;94.10;;;;;;5002884;28;20413;-71
2021/05/19 01:38:57;;;;;;;1.35;0.90;;;10.40;94.20;;;;;;5000437;28;20384;-71
2021/05/19 01:41:24;;;;;;;1.35;0.93;;;10.40;94.30;;;;;;4991500;28;20394;-72
2021/05/19 01:43:51;;;;;;;1.65;0.90;;;10.40;94.30;;;;;;4997912;28;20046;-71
2021/05/19 01:46:19;;;;;;;1.55;0.80;;;10.40;94.30;;;;;;4997652;28;20038;-71
2021/05/19 01:48:53;;;;;;;1.08;0.80;;;10.40;94.30;;;;;;4999948;28;20050;-71
2021/05/19 01:51:20;;;;;;;0.88;0.88;;;10.40;94.40;;;;;;4996554;28;20046;-71
2021/05/19 01:53:48;;;;;;;1.00;0.90;;;10.40;94.40;;;;;;5001744;28;20386;-71
2021/05/19 01:56:15;;;;;;;2.80;1.00;;;10.40;94.40;;;;;;5016371;28;20048;-71
2021/05/19 01:58:42;;;;;;;2.90;1.10;;;10.30;94.40;;;;;;5022436;28;20068;-71
2021/05/19 02:01:09;;;;;;;1.27;0.93;;;10.30;94.40;;;;;;5006098;28;20045;-72
2021/05/19 02:03:36;;;;;;;1.10;0.88;;;10.30;94.50;;;;;;5004486;28;20492;-71
2021/05/19 02:06:03;;;;;;;1.42;1.10;;;10.30;94.50;;;;;;5003472;28;20478;-71
2021/05/19 02:08:31;;;;;;;1.02;1.02;;;10.20;94.50;;;;;;5006385;28;20050;-71
2021/05/19 02:10:57;;;;;;;1.65;0.98;;;10.20;94.60;;;;;;4996662;28;20050;-71
2021/05/19 02:13:24;;;;;;;2.08;1.10;;;10.20;94.60;;;;;;4997261;28;20054;-71
2021/05/19 02:15:51;;;;;;;1.17;1.02;;;10.10;94.60;;;;;;5041899;28;20039;-72
2021/05/19 02:18:18;;;;;;;1.83;1.10;;;10.10;94.60;;;;;;5001759;28;20481;-72
2021/05/19 02:20:45;;;;;;;0.90;0.90;;;10.10;94.70;;;;;;5006032;28;20080;-71
2021/05/19 02:23:13;;;;;;;1.90;1.15;;;10.00;94.70;;;;;;5011009;28;20073;-71
2021/05/19 02:25:40;;;;;;;1.15;1.08;;;10.00;94.70;;;;;;5005922;28;20433;-72
2021/05/19 02:28:07;;;;;;;1.48;1.20;;;10.00;94.70;;;;;;5004485;28;20426;-71
2021/05/19 02:30:35;;;;;;;1.92;1.23;;;10.00;94.70;;;;;;5019849;28;20058;-71
2021/05/19 02:33:11;;;;;;;2.17;1.30;;;10.00;94.70;;;;;;5001228;28;20529;-71
2021/05/19 02:35:39;;;;;;;1.45;1.20;;;10.00;94.70;;;;;;5006802;28;20053;-71
2021/05/19 02:38:05;;;;;;;1.58;1.30;;;9.90;95.10;;;;;;5017894;28;20482;-71
2021/05/19 02:40:32;;;;;;;1.75;1.40;;;9.80;95.10;;;;;;5004058;28;20494;-71
2021/05/19 02:42:59;;;;;;;1.42;1.23;;;9.80;95.10;;;;;;5008037;28;20042;-71
2021/05/19 02:45:26;;;;;;;1.83;1.48;;;9.80;95.10;;;;;;5002845;28;20054;-71
2021/05/19 02:47:53;;;;;;;1.40;1.30;;;9.80;95.10;;;;;;5003814;28;20421;-72
2021/05/19 02:50:20;;;;;;;1.25;1.13;;;9.80;95.20;;;;;;5003266;28;20054;-71
2021/05/19 02:52:48;;;;;;;1.38;1.27;;;9.80;95.20;;;;;;5011438;28;20054;-71
2021/05/19 02:55:15;;;;;;;1.90;1.60;;;9.70;95.20;;;;;;5019928;28;20363;-71
2021/05/19 02:57:42;;;;;;;1.40;1.30;;;9.70;95.20;;;;;;5002805;28;20107;-72
2021/05/19 03:00:11;;;;;;;1.88;1.65;;;9.70;95.20;;;;;;4999348;28;20076;-71
2021/05/19 03:02:38;;;;;;;;;;;9.70;95.30;;;;;;5005112;28;20048;-71
2021/05/19 03:05:06;;;;;;;1.75;1.60;;;9.60;95.30;;;;;;5001102;28;19925;-71
2021/05/19 03:07:33;;;;;;;1.92;1.70;;;9.60;95.20;;;;;;5011246;28;20059;-71
2021/05/19 03:10:00;;;;;;;2.30;1.70;;;9.60;95.20;;;;;;5003659;28;20105;-71
2021/05/19 03:12:27;;;;;;;1.65;1.55;;;9.60;95.30;;;;;;5000719;28;20042;-71
2021/05/19 03:14:55;;;;;;;3.03;1.70;;;9.60;95.30;;;;;;5008229;28;20049;-71
2021/05/19 03:17:22;;;;;;;2.78;1.50;;;9.60;95.30;;;;;;4996291;28;20050;-71
2021/05/19 03:19:49;;;;;;;2.10;1.90;;;9.60;95.30;;;;;;5001423;28;20090;-71
2021/05/19 03:22:16;;;;;;;1.55;1.45;;;9.50;95.30;;;;;;5000434;28;20405;-72
2021/05/19 03:24:44;;;;;;;2.13;1.77;;;9.50;95.30;;;;;;5003095;28;20042;-71
2021/05/19 03:27:11;;;;;;;2.13;1.92;;;9.50;95.30;;;;;;5001023;28;20477;-72
2021/05/19 03:29:38;;;;;;;1.83;1.67;;;9.50;95.40;;;;;;5001613;28;20046;-71
2021/05/19 03:32:05;;;;;;;3.35;1.95;;;9.50;95.50;;;;;;4998657;28;20061;-71
2021/05/19 03:34:32;;;;;;;2.97;2.10;;;9.50;95.50;;;;;;5003648;28;20100;-71
2021/05/19 03:36:59;;;;;;;3.13;2.28;;;9.50;95.60;;;;;;5021799;28;20053;-71
2021/05/19 03:39:27;;;;;;;2.70;2.10;;;9.50;95.60;;;;;;5006984;28;20049;-72
2021/05/19 03:41:54;;;;;;;2.78;2.40;;;9.50;95.70;;;;;;5001136;28;20045;-71
2021/05/19 03:44:21;;;;;;;2.58;2.30;;;9.50;95.80;;;;;;5004881;28;20125;-71
2021/05/19 03:46:49;;;;;;;2.38;2.10;;;9.50;95.80;;;;;;4999699;28;20042;-72
2021/05/19 03:49:16;;;;;;;4.25;2.35;;;9.50;95.90;;;;;;4999095;28;20119;-72
2021/05/19 03:51:43;;;;;;;3.58;2.47;;;9.50;95.90;;;;;;4998517;28;20112;-71
2021/05/19 03:54:14;;;;;;;2.67;2.20;;;9.50;95.90;;;;;;5006847;28;20111;-71
2021/05/19 03:56:42;;;;;;;2.38;2.00;;;9.60;96.00;;;;;;5007717;28;20429;-71
2021/05/19 03:59:10;;;;;;;2.45;1.90;;;9.60;96.00;;;;;;4999962;28;20076;-72
2021/05/19 04:01:37;;;;;;;2.13;1.92;;;9.60;96.10;;;;;;4997747;28;20073;-71
2021/05/19 04:04:04;;;;;;;2.65;2.13;;;9.60;96.10;;;;;;5000548;28;20050;-72
2021/05/19 04:06:31;;;;;;;2.50;2.00;;;9.60;96.10;;;;;;4996516;28;20077;-71
2021/05/19 04:08:58;;;;;;;2.47;2.28;;;9.70;96.20;;;;;;5004401;28;20064;-72
2021/05/19 04:11:25;;;;;;;3.22;2.13;;;9.70;96.30;;;;;;5002827;28;20492;-71
2021/05/19 04:13:52;;;;;;;2.65;2.40;;;9.70;96.40;;;;;;5004517;28;20037;-71
2021/05/19 04:16:19;;;;;;;3.42;2.33;;;9.80;96.40;;;;;;4999411;28;20082;-72
2021/05/19 04:18:46;;;;;;;3.95;2.80;;;9.80;96.40;;;;;;4995090;28;20049;-71
2021/05/19 04:21:13;;;;;;;2.80;2.40;;;9.80;96.50;;;;;;4992254;28;20043;-71
2021/05/19 04:23:40;;;;;;;3.28;2.70;;;9.80;96.50;;;;;;5001888;28;20100;-71
2021/05/19 04:26:08;;;;;;;3.05;2.33;;;9.90;96.60;;;;;;4994629;28;20054;-71
2021/05/19 04:28:36;;;;;;;3.55;2.33;;;9.90;96.70;;;;;;5004713;28;20066;-71
2021/05/19 04:31:03;;;;;;;3.17;2.20;;;9.90;96.80;;;;;;5012692;28;20049;-71
2021/05/19 04:33:30;;;;;;;3.90;2.20;;;9.90;96.80;;;;;;5015681;28;20056;-72
2021/05/19 04:35:58;;;;;;;3.20;2.20;;;9.90;96.80;;;;;;4998296;28;20049;-71
2021/05/19 04:38:25;;;;;;;2.88;2.25;;;10.00;96.40;;;;;;5003486;28;20046;-71
2021/05/19 04:40:52;;;;;;;2.47;2.22;;;10.00;96.50;;;;;;4999259;28;20112;-71
2021/05/19 04:43:19;;;;;;;3.08;2.55;;;10.00;96.50;;;;;;5006150;28;20056;-71
2021/05/19 04:45:46;;;;;;;3.00;2.63;;;10.00;96.60;;;;;;4988740;28;20054;-71
2021/05/19 04:48:14;;;;;;;3.35;2.75;;;10.00;96.60;;;;;;5000282;28;20049;-72
2021/05/19 04:50:41;;;;;;;3.28;2.60;;;10.00;96.60;;;;;;5004910;28;20057;-72
2021/05/19 04:53:09;;;;;;;2.67;2.45;;;10.10;96.70;;;;;;5005548;28;20042;-72
2021/05/19 04:55:38;;;;;;;3.20;2.78;;;10.10;96.70;;;;;;5000364;28;20050;-71
2021/05/19 04:58:06;;;;;;;3.17;2.55;;;10.00;96.70;;;;;;5005461;28;20108;-71
2021/05/19 05:00:36;;;;;;;3.22;2.60;;;10.00;96.70;;;;;;5003027;28;20394;-72
2021/05/19 05:03:03;;;;;;;2.55;2.30;;;10.10;96.80;;;;;;5006934;28;20124;-72
2021/05/19 05:05:31;;;;;;;3.78;2.65;;;10.10;96.90;;;;;;4998859;28;20506;-72
2021/05/19 05:07:58;;;;;;;2.60;2.40;;;10.10;96.90;;;;;;5001856;28;20390;-71
2021/05/19 05:10:25;;;;;;;3.10;2.70;;;10.10;97.00;;;;;;5003839;28;20096;-72
2021/05/19 05:12:52;;;;;;;4.20;3.05;;;10.20;97.20;;;;;;5004542;28;20120;-72
2021/05/19 05:15:21;;;;;;;3.13;2.80;;;10.30;97.40;;;;;;5017820;28;20116;-71
2021/05/19 05:17:48;;;;;;;3.90;2.72;;;10.40;97.60;;;;;;4999742;28;20145;-75
2021/05/19 05:20:15;;;;;;;4.03;3.05;;;10.60;97.90;;;;;;5000189;28;20049;-71
2021/05/19 05:22:42;;;;;;;3.20;2.90;;;10.80;98.10;;;;;;5006247;28;21903;-71
2021/05/19 05:25:09;;;;;;;3.42;2.53;;;10.90;98.30;;;;;;5001892;28;20138;-72
2021/05/19 05:27:37;;;;;;;4.47;3.05;;;11.10;98.50;;;;;;5005078;28;20093;-72
2021/05/19 05:30:05;;;;;;;5.00;2.80;;;11.20;98.80;;;;;;5013881;28;20057;-72
2021/05/19 05:32:32;;;;;;;4.10;3.10;;;11.40;98.90;;;;;;5009276;28;20153;-71
2021/05/19 05:34:59;;;;;;;2.97;2.55;;;11.60;99.10;;;;;;5005198;28;20421;-71
2021/05/19 05:37:26;;;;;;;3.17;2.40;;;11.70;99.30;;;;;;5037471;28;20054;-71
2021/05/19 05:39:53;;;;;;;4.50;2.95;;;11.90;99.70;;;;;;5007786;28;20486;-71
2021/05/19 05:42:20;;;;;;;4.40;2.63;;;12.00;99.70;;;;;;5018991;28;20124;-71
2021/05/19 05:44:48;;;;;;;3.50;2.43;;;12.00;99.60;;;;;;5022442;28;20098;-71
2021/05/19 05:47:15;;;;;;;3.53;2.20;;;11.90;99.50;;;;;;5003558;28;20054;-72
2021/05/19 05:49:42;;;;;;;2.63;2.40;;;11.80;99.90;;;;;;5026783;28;20058;-72
2021/05/19 05:52:09;;;;;;;4.25;2.63;;;11.80;99.80;;;;;;4997475;28;20484;-71
2021/05/19 05:54:36;;;;;;;2.42;1.85;;;11.70;99.90;;;;;;5003120;28;20100;-71
2021/05/19 05:57:05;;;;;;;;;;;11.60;99.90;;;;;;5001539;28;20093;-71
2021/05/19 05:59:32;;;;;;;3.88;2.50;;;11.50;99.90;;;;;;5016644;28;20001;-71
2021/05/19 06:01:59;;;;;;;3.75;2.60;;;11.50;99.90;;;;;;5005473;28;20046;-72
2021/05/19 06:04:26;;;;;;;4.63;2.45;;;11.40;99.90;;;;;;5005584;28;20050;-72
2021/05/19 06:06:53;;;;;;;3.35;2.53;;;11.40;99.90;;;;;;5002255;28;20042;-72
2021/05/19 06:09:20;;;;;;;6.22;2.95;;;11.40;99.90;;;;;;4999380;28;20046;-71
2021/05/19 06:11:47;;;;;;;3.50;2.42;;;11.40;99.90;;;;;;4998287;28;20622;-71
2021/05/19 06:14:16;;;;;;;4.50;2.90;;;11.40;99.90;;;;;;5003170;28;20079;-71
2021/05/19 06:16:45;;;;;;;5.35;2.85;;;11.40;99.90;;;;;;5006000;28;20046;-71
2021/05/19 06:19:12;;;;;;;;;;;11.40;99.90;;;;;;5006152;28;20133;-71
2021/05/19 06:21:39;;;;;;;5.75;2.80;;;11.40;99.90;;;;;;4988569;28;20289;-71
2021/05/19 06:24:07;;;;;;;6.50;2.97;;;11.30;99.90;;;;;;5003711;28;20065;-71
2021/05/19 06:26:34;;;;;;;7.33;3.10;;;11.30;99.90;;;;;;5020508;28;20370;-71
2021/05/19 06:29:01;;;;;;;5.70;3.60;;;11.30;99.90;;;;;;4990734;28;20305;-71
2021/05/19 06:31:28;;;;;;;5.88;3.85;;;11.40;99.90;;;;;;4988875;28;20462;-71
2021/05/19 06:33:56;;;;;;;5.63;3.15;;;11.30;99.90;;;;;;4990996;28;20053;-71
2021/05/19 06:36:24;;;;;;;7.63;3.97;;;11.30;99.90;;;;;;4990121;28;20058;-71
2021/05/19 06:38:51;;;;;;;5.43;3.30;;;11.30;99.90;;;;;;4993495;28;20039;-71
2021/05/19 06:41:18;;;;;;;6.53;4.00;;;11.30;99.90;;;;;;4991261;28;20506;-71
2021/05/19 06:43:45;;;;;;;5.93;4.50;;;11.30;99.90;;;;;;4990082;28;20482;-71
2021/05/19 06:46:12;;;;;;;7.13;4.57;;;11.30;99.90;;;;;;5000871;28;20133;-71
2021/05/19 06:48:39;;;;;;;11.35;4.78;;;11.30;99.90;;;;;;4990793;28;20061;-72
2021/05/19 06:51:06;;;;;;;6.32;4.65;;;11.40;99.90;;;;;;4986488;28;20498;-71
2021/05/19 06:53:33;;;;;;;7.35;4.80;;;11.40;99.90;;;;;;4992760;28;20398;-71
2021/05/19 06:56:01;;;;;;;6.50;4.35;;;11.40;99.90;;;;;;4987494;28;20073;-71
2021/05/19 06:58:28;;;;;;;6.55;4.25;;;11.40;99.90;;;;;;4992359;28;20103;-71
2021/05/19 07:00:55;;;;;;;7.30;5.00;;;11.50;99.90;;;;;;5004677;28;20280;-72
2021/05/19 07:03:22;;;;;;;7.95;4.68;;;11.50;99.90;;;;;;5002849;28;20042;-71
2021/05/19 07:05:49;;;;;;;6.57;4.05;;;11.60;99.90;;;;;;4985358;28;20654;-71
2021/05/19 07:08:19;;;;;;;6.80;4.80;;;11.60;99.90;;;;;;4990161;28;20046;-72
2021/05/19 07:10:46;;;;;;;10.13;5.47;;;11.60;99.90;;;;;;4989827;28;20137;-71
2021/05/19 07:13:17;;;;;;;6.60;3.70;;;11.60;99.90;;;;;;4988023;28;20089;-72
2021/05/19 07:15:50;;;;;;;6.13;4.00;;;11.60;99.90;;;;;;4987450;28;20046;-71
2021/05/19 07:18:18;;;;;;;5.03;3.50;;;11.60;99.90;;;;;;4986364;28;20057;-71
2021/05/19 07:20:45;;;;;;;5.63;4.07;;;11.70;99.90;;;;;;5003409;28;20556;-71
2021/05/19 07:23:12;;;;;;;6.60;3.80;;;11.70;99.90;;;;;;4991761;28;20043;-71
2021/05/19 07:25:40;;;;;;;7.20;3.97;;;11.70;99.90;;;;;;4987236;28;20042;-72
2021/05/19 07:28:08;;;;;;;4.95;3.50;;;11.70;99.90;;;;;;4988784;28;20632;-71
2021/05/19 07:30:36;;;;;;;6.57;3.85;;;11.80;99.90;;;;;;5001824;28;20050;-71
2021/05/19 07:33:05;;;;;;;;;;;11.80;99.90;;;;;;4990603;28;20049;-71
2021/05/19 07:35:32;;;;;;;;;;;11.80;99.90;;;;;;4984860;28;20011;-71
2021/05/19 07:37:59;;;;;;;5.30;3.92;;;11.90;99.90;;;;;;4989040;28;19948;-72
2021/05/19 07:40:27;;;;;;;6.22;4.00;;;11.90;99.90;;;;;;4987892;28;20060;-71
2021/05/19 07:42:54;;;;;;;6.03;4.50;;;11.90;99.90;;;;;;4988699;28;20477;-71
2021/05/19 07:45:21;;;;;;;6.05;4.45;;;12.00;99.90;;;;;;4986303;28;20049;-72
2021/05/19 07:47:47;;;;;;;6.50;4.55;;;12.00;99.90;;;;;;4990888;28;20057;-71
2021/05/19 07:50:14;;;;;;;5.70;4.10;;;12.10;99.90;;;;;;4987602;28;20180;-71
2021/05/19 07:52:40;;;;;;;5.72;4.53;;;12.10;99.90;;;;;;4987789;28;20034;-71
2021/05/19 07:55:09;;;;;;;6.82;4.03;;;12.20;99.90;;;;;;5002528;28;20030;-72
2021/05/19 08:00:14;;;;;;;6.85;5.22;;;12.20;99.90;;;;;;4986265;28;20047;-71
2021/05/19 08:02:39;;;;;;;10.93;5.57;;;12.30;99.90;;;;;;4986219;28;20041;-71
2021/05/19 08:05:06;;;;;;;7.20;5.10;;;12.30;99.90;;;;;;4987707;28;20351;-71
2021/05/19 08:07:31;;;;;;;8.05;5.07;;;12.30;99.90;;;;;;4989094;28;20026;-71
2021/05/19 08:09:57;;;;;;;7.05;4.35;;;12.30;99.90;;;;;;4986150;28;20037;-71
2021/05/19 08:12:23;;;;;;;7.00;4.20;;;12.40;99.90;;;;;;5002643;28;20120;-71
2021/05/19 08:14:49;;;;;;;6.97;4.22;;;12.50;99.90;;;;;;4990008;28;20120;-71
2021/05/19 08:17:17;;;;;;;7.25;4.50;;;12.50;99.90;;;;;;4984971;28;20141;-71
2021/05/19 08:19:43;;;;;;;;;;;12.50;99.90;;;;;;4988615;28;20459;-71
2021/05/19 08:22:13;;;;;;;4.38;3.45;;;12.50;99.90;;;;;;4985752;28;19937;-71
2021/05/19 08:24:42;;;;;;;6.22;4.00;;;12.50;99.90;;;;;;4989993;28;20077;-71
2021/05/19 08:27:09;;;;;;;6.30;3.95;;;12.50;99.90;;;;;;4985603;28;20054;-71
2021/05/19 08:29:36;;;;;;;5.72;3.78;;;12.60;99.90;;;;;;4984962;28;20086;-71
2021/05/19 08:32:04;;;;;;;7.13;4.20;;;12.70;99.90;;;;;;4986292;28;20042;-71
2021/05/19 08:34:31;;;;;;;6.18;3.92;;;12.80;99.90;;;;;;4992239;28;20046;-71
2021/05/19 08:36:58;;;;;;;5.60;3.95;;;12.90;99.90;;;;;;4988562;28;20054;-72
2021/05/19 08:39:25;;;;;;;5.95;3.78;;;13.00;99.90;;;;;;4986954;28;20120;-71
2021/05/19 08:41:53;;;;;;;7.20;4.40;;;13.10;99.90;;;;;;4987042;28;20073;-71
2021/05/19 08:44:20;;;;;;;6.60;4.22;;;13.10;99.90;;;;;;4988729;28;20096;-72
2021/05/19 08:46:49;;;;;;;7.78;4.55;;;13.10;99.90;;;;;;4987331;28;20355;-71
2021/05/19 08:49:17;;;;;;;5.40;4.35;;;13.10;99.90;;;;;;4988329;28;20132;-72
2021/05/19 08:51:44;;;;;;;9.60;5.30;;;13.10;99.90;;;;;;4985893;28;20046;-71
2021/05/19 08:54:12;;;;;;;7.10;4.07;;;13.20;99.90;;;;;;4985330;28;20131;-71
2021/05/19 08:56:40;;;;;;;5.50;3.88;;;13.20;99.90;;;;;;4988364;28;20471;-71
2021/05/19 08:59:07;;;;;;;6.60;4.25;;;13.20;99.90;;;;;;4986255;28;20112;-71
2021/05/19 09:01:49;;;;;;;6.22;4.55;;;13.30;99.90;;;;;;4984179;28;20038;-72
2021/05/19 09:04:19;;;;;;;7.35;4.78;;;13.30;99.90;;;;;;4986080;28;20054;-71
2021/05/19 09:07:01;;;;;;;8.48;5.15;;;13.30;99.90;;;;;;5016379;28;20486;-71
2021/05/19 09:09:29;;;;;;;6.65;4.75;;;13.30;99.90;;;;;;4985129;28;20069;-71
2021/05/19 09:12:14;;;;;;;8.25;4.60;;;13.40;99.90;;;;;;4987303;28;20410;-70
2021/05/19 09:15:00;;;;;;;6.97;4.07;;;13.40;99.90;;;;;;4987792;28;20424;-71
2021/05/19 09:17:35;;;;;;;6.13;4.38;;;13.40;99.90;;;;;;4985221;28;20570;-71
2021/05/19 09:20:16;;;;;;;6.10;3.85;;;13.30;99.90;;;;;;5001262;28;20053;-71
2021/05/19 09:22:45;;;;;;;6.47;3.95;;;13.20;99.90;;;;;;4989124;28;20108;-71
2021/05/19 09:25:22;;;;;;;5.47;3.30;;;13.20;99.90;;;;;;4988786;28;20050;-71
2021/05/19 09:27:51;;;;;;;5.07;3.42;;;13.10;99.90;;;;;;4987109;28;20062;-71
2021/05/19 09:30:48;;;;;;;6.68;3.55;;;13.00;99.90;;;;;;5016207;28;20057;-71
2021/05/19 09:33:17;;;;;;;5.37;3.00;;;12.90;99.90;;;;;;4984851;28;20050;-71
2021/05/19 09:36:06;;;;;;;7.95;3.60;;;12.90;99.90;;;;;;4984789;28;20474;-72
2021/05/19 09:38:33;;;;;;;4.85;2.97;;;12.90;99.90;;;;;;4997547;28;20066;-72
2021/05/19 09:41:35;;;;;;;4.82;3.35;;;12.90;99.90;;;;;;4987599;28;20077;-71
2021/05/19 09:44:05;;;;;;;4.80;3.38;;;12.90;99.90;;;;;;4986951;28;20490;-71
2021/05/19 09:49:12;;;;;;;4.43;2.92;;;12.90;99.90;;;;;;4986560;28;20460;-71
2021/05/19 09:51:41;;;;;;;5.25;3.00;;;12.80;99.90;;;;;;4986661;28;20065;-71
2021/05/19 09:54:29;;;;;;;3.97;2.00;;;12.60;99.90;;;;;;4986344;28;20050;-70
2021/05/19 09:57:14;;;;;;;3.40;1.40;;;12.20;99.90;;;;;;4988683;28;20158;-71
2021/05/19 09:59:44;;;;;;;2.70;1.00;;;11.60;99.90;;;;;;5002040;28;20042;-72
2021/05/19 10:02:12;;;;;;;1.52;0.80;;;11.10;99.90;;;;;;4986174;28;20054;-72
2021/05/19 10:04:43;;;;;;;1.98;0.68;;;10.70;99.90;;;;;;4987291;28;20498;-72
2021/05/19 10:07:13;;;;;;;1.48;0.63;;;10.50;99.90;;;;;;4985828;28;20050;-72
2021/05/19 10:09:40;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4985339;28;20050;-72
2021/05/19 10:12:08;;;;;;;0.75;0.50;;;10.10;99.90;;;;;;4985330;28;20501;-72
2021/05/19 10:14:36;;;;;;;0.77;0.40;;;10.10;99.90;;;;;;5002557;28;20086;-72
2021/05/19 10:17:07;;;;;;;1.58;0.45;;;10.00;99.90;;;;;;4990771;28;20685;-72
2021/05/19 10:19:38;;;;;;;1.75;0.50;;;10.00;99.90;;;;;;4990276;28;20046;-72
2021/05/19 10:22:09;;;;;;;1.33;0.47;;;9.90;99.90;;;;;;4990970;28;20044;-73
2021/05/19 10:25:18;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4990922;28;20050;-72
2021/05/19 10:27:54;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;4990948;28;20045;-72
2021/05/19 10:30:34;;;;;;;0.65;0.35;;;9.90;99.90;;;;;;4991905;28;20149;-72
2021/05/19 10:33:03;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5021914;28;20116;-71
2021/05/19 10:35:37;;;;;;;0.93;0.47;;;9.90;99.90;;;;;;4993480;28;21067;-72
2021/05/19 10:38:19;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;5001026;28;20042;-72
2021/05/19 10:40:54;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4993213;28;20046;-72
2021/05/19 10:43:42;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;4998397;28;20138;-72
2021/05/19 10:46:11;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5009987;28;20054;-73
2021/05/19 10:48:38;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4992571;28;20089;-72
2021/05/19 10:51:27;;;;;;;1.98;0.40;;;10.00;99.90;;;;;;4993425;28;20050;-72
2021/05/19 11:00:21;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;4991956;28;20110;-72
2021/05/19 11:05:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4993665;28;20035;-72
2021/05/19 11:08:07;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4990927;28;20409;-72
2021/05/19 11:10:47;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;4990384;28;20047;-72
2021/05/19 11:13:17;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4987699;28;20050;-72
2021/05/19 11:18:55;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4985345;28;20049;-72
2021/05/19 11:21:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4982615;28;20077;-72
2021/05/19 11:24:25;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;4985741;28;20042;-72
2021/05/19 11:26:52;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;4979369;28;20072;-73
2021/05/19 11:29:19;;;;;;;1.73;0.40;;;10.90;99.90;;;;;;5014722;28;20053;-72
2021/05/19 11:31:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4986264;28;20061;-72
2021/05/19 11:34:19;;;;;;;0.63;0.20;;;11.00;99.90;;;;;;4988429;28;20391;-73
2021/05/19 11:36:55;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;4988352;28;20566;-72
2021/05/19 11:39:33;;;;;;;0.77;0.30;;;11.10;99.90;;;;;;5007571;28;20042;-71
2021/05/19 11:42:28;;;;;;;0.63;0.47;;;11.20;99.90;;;;;;5014936;28;20054;-71
2021/05/19 11:44:57;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5003351;28;20153;-72
2021/05/19 11:47:34;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4988935;28;20049;-71
2021/05/19 11:50:24;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4989433;28;20438;-72
2021/05/19 11:53:02;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4988566;28;20478;-72
2021/05/19 11:55:32;;;;;;;;;;;11.90;99.90;;;;;;5018678;28;20061;-72
2021/05/19 11:58:14;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4988346;28;20372;-72
2021/05/19 12:01:04;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5018673;28;20389;-72
2021/05/19 12:03:36;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4991078;28;20125;-72
2021/05/19 12:06:07;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4989315;28;20427;-72
2021/05/19 12:08:41;;;;;;;0.60;0.38;;;12.00;99.90;;;;;;4992203;28;20077;-71
2021/05/19 12:11:12;;;;;;;1.02;0.60;;;12.00;99.90;;;;;;4988026;28;20051;-73
2021/05/19 12:13:58;;;;;;;0.60;0.45;;;12.10;99.90;;;;;;4989411;28;20050;-72
2021/05/19 12:16:35;;;;;;;1.38;0.50;;;12.10;99.90;;;;;;4988477;28;20348;-71
2021/05/19 12:19:10;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4989192;28;20442;-72
2021/05/19 12:21:43;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5003526;28;20055;-72
2021/05/19 12:24:11;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;4989007;28;20438;-72
2021/05/19 12:26:41;;;;;;;1.10;0.50;;;12.40;99.90;;;;;;4985507;28;20050;-71
2021/05/19 12:29:30;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;4987102;28;20070;-72
2021/05/19 12:32:14;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4986719;28;20042;-71
2021/05/19 12:34:42;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;4987482;28;20054;-72
2021/05/19 12:37:10;;;;;;;0.73;0.40;;;12.60;99.90;;;;;;4986414;28;20065;-71
2021/05/19 12:39:38;;;;;;;2.70;0.60;;;12.60;99.90;;;;;;4987035;28;20054;-72
2021/05/19 12:42:14;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4990481;28;20442;-71
2021/05/19 12:44:42;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;4986220;28;20053;-71
2021/05/19 12:47:11;;;;;;;0.90;0.40;;;12.80;99.90;;;;;;4988235;28;20050;-71
2021/05/19 12:49:41;;;;;;;1.42;0.50;;;13.00;99.90;;;;;;5015048;28;20088;-71
2021/05/19 12:52:20;;;;;;;1.38;0.60;;;13.10;99.90;;;;;;4987380;28;20116;-71
2021/05/19 12:54:52;;;;;;;0.90;0.43;;;13.20;99.90;;;;;;4988322;28;20108;-71
2021/05/19 12:57:27;;;;;;;0.85;0.40;;;13.30;99.90;;;;;;4988147;28;20156;-71
2021/05/19 13:00:11;;;;;;;0.70;0.35;;;13.40;99.90;;;;;;4988101;28;20076;-72
2021/05/19 13:02:38;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4984251;28;20085;-72
2021/05/19 13:05:22;;;;;;;0.57;0.43;;;13.80;99.90;;;;;;4983149;28;20042;-71
2021/05/19 13:07:50;;;;;;;0.52;0.40;;;13.90;99.90;;;;;;4985781;28;20516;-71
2021/05/19 13:10:43;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4984723;28;20050;-72
2021/05/19 13:13:29;;;;;;;0.32;0.30;;;14.10;99.90;;;;;;4983779;28;20114;-72
2021/05/19 13:16:01;;;;;;;0.68;0.25;;;14.00;99.90;;;;;;4987925;28;20052;-71
2021/05/19 13:21:20;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;4985551;28;20353;-71
2021/05/19 13:23:52;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4987325;28;20462;-72
2021/05/19 13:26:27;;;;;;;1.33;0.30;;;14.30;99.90;;;;;;4983583;28;20038;-72
2021/05/19 13:28:55;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4986362;28;20498;-72