Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:32;;;;;;;26.13;9.33;;;1.60;98.00;;;;;;5032042;28;20546;-70
2024/01/19 00:04:00;;;;;;;31.17;10.27;;;1.50;98.00;;;;;;5032037;28;20451;-70
2024/01/19 00:06:27;;;;;;;28.57;9.77;;;1.40;98.00;;;;;;5031691;28;20458;-71
2024/01/19 00:08:57;;;;;;;34.57;9.53;;;1.50;98.00;;;;;;5032094;28;20453;-70
2024/01/19 00:11:24;;;;;;;28.70;9.97;;;1.30;98.00;;;;;;5032042;28;20455;-72
2024/01/19 00:14:03;;;;;;;21.47;8.83;;;1.20;98.00;;;;;;5032090;28;20987;-72
2024/01/19 00:16:30;;;;;;;29.10;10.53;;;1.20;98.00;;;;;;5032277;28;20863;-73
2024/01/19 00:18:59;;;;;;;21.57;8.77;;;1.10;98.00;;;;;;5032111;28;20494;-71
2024/01/19 00:21:27;;;;;;;25.43;9.00;;;1.10;98.00;;;;;;5031830;28;20461;-71
2024/01/19 00:23:55;;;;;;;28.53;9.80;;;1.10;98.00;;;;;;5032190;28;20449;-72
2024/01/19 00:26:22;;;;;;;26.83;10.70;;;1.00;98.00;;;;;;5031974;28;20463;-72
2024/01/19 00:28:55;;;;;;;27.67;9.03;;;1.00;98.00;;;;;;5031754;28;20854;-72
2024/01/19 00:31:22;;;;;;;25.40;9.33;;;1.10;98.00;;;;;;5031340;28;20858;-72
2024/01/19 00:33:50;;;;;;;27.73;8.77;;;1.10;98.00;;;;;;5031437;28;20486;-71
2024/01/19 00:36:16;;;;;;;27.97;8.90;;;1.10;98.00;;;;;;5031672;28;20466;-71
2024/01/19 00:38:44;;;;;;;23.77;9.60;;;1.20;98.00;;;;;;5031399;28;20482;-71
2024/01/19 00:41:13;;;;;;;27.77;10.03;;;1.20;98.00;;;;;;5031503;28;20851;-71
2024/01/19 00:43:40;;;;;;;28.77;10.10;;;1.20;98.00;;;;;;5031434;28;20447;-71
2024/01/19 00:46:07;;;;;;;29.17;9.77;;;1.30;98.00;;;;;;5031415;28;20446;-72
2024/01/19 00:48:34;;;;;;;23.73;10.00;;;1.20;98.00;;;;;;5032879;28;20461;-70
2024/01/19 00:51:01;;;;;;;34.30;11.17;;;1.30;98.00;;;;;;5035339;28;20453;-73
2024/01/19 00:53:31;;;;;;;29.97;10.30;;;1.30;98.00;;;;;;5034026;28;20454;-71
2024/01/19 00:55:58;;;;;;;27.23;10.37;;;1.30;98.00;;;;;;5035257;28;20447;-73
2024/01/19 00:58:27;;;;;;;38.83;10.40;;;1.30;98.00;;;;;;5035105;28;20482;-71
2024/01/19 01:00:57;;;;;;;31.23;10.60;;;1.30;98.00;;;;;;5035229;28;20941;-71
2024/01/19 01:03:25;;;;;;;26.50;9.73;;;1.40;98.00;;;;;;5035227;28;20462;-70
2024/01/19 01:05:56;;;;;;;27.87;10.07;;;1.30;98.00;;;;;;5035208;28;20939;-71
2024/01/19 01:08:23;;;;;;;26.33;10.00;;;1.20;98.00;;;;;;5034992;28;20482;-70
2024/01/19 01:10:51;;;;;;;27.90;9.50;;;1.10;98.00;;;;;;5035072;28;20996;-71
2024/01/19 01:13:18;;;;;;;32.17;10.50;;;1.10;98.00;;;;;;5034881;28;20473;-70
2024/01/19 01:15:49;;;;;;;29.53;10.10;;;1.00;98.00;;;;;;5034887;28;20462;-72
2024/01/19 01:18:16;;;;;;;30.57;10.27;;;1.10;98.00;;;;;;5034174;28;20514;-70
2024/01/19 01:20:46;;;;;;;26.47;10.40;;;1.20;98.00;;;;;;5034526;28;20538;-72
2024/01/19 01:23:14;;;;;;;24.60;9.97;;;1.30;98.00;;;;;;5033354;28;20898;-71
2024/01/19 01:25:41;;;;;;;23.73;9.77;;;1.20;98.00;;;;;;5034919;28;20443;-69
2024/01/19 01:28:08;;;;;;;28.43;9.83;;;1.10;98.00;;;;;;5034885;28;20458;-72
2024/01/19 01:30:35;;;;;;;27.80;10.20;;;1.10;98.00;;;;;;5035107;28;20451;-71
2024/01/19 01:33:04;;;;;;;22.60;9.10;;;1.30;98.00;;;;;;5034684;28;20458;-71
2024/01/19 01:35:32;;;;;;;31.13;10.53;;;1.40;98.00;;;;;;5034711;28;20462;-71
2024/01/19 01:37:59;;;;;;;36.50;11.20;;;1.30;98.00;;;;;;5034701;28;20878;-71
2024/01/19 01:40:26;;;;;;;30.83;10.33;;;1.20;98.00;;;;;;5034655;28;20460;-72
2024/01/19 01:42:57;;;;;;;32.90;10.20;;;1.10;98.00;;;;;;5034409;28;20501;-71
2024/01/19 01:45:25;;;;;;;30.47;10.90;;;1.20;98.00;;;;;;5033327;28;20455;-71
2024/01/19 01:47:54;;;;;;;29.00;12.10;;;1.00;98.00;;;;;;5034305;28;20976;-72
2024/01/19 01:50:23;;;;;;;27.67;10.50;;;0.90;98.00;;;;;;5034866;28;20478;-71
2024/01/19 01:52:52;;;;;;;27.40;10.60;;;0.90;98.00;;;;;;5034141;28;20467;-71
2024/01/19 01:55:21;;;;;;;33.03;11.53;;;1.00;98.00;;;;;;5034575;28;20450;-71
2024/01/19 01:57:50;;;;;;;37.10;12.00;;;1.00;98.00;;;;;;5034199;28;20482;-71
2024/01/19 02:00:19;;;;;;;31.00;11.37;;;1.00;98.00;;;;;;5033748;28;20450;-69
2024/01/19 02:02:48;;;;;;;32.87;11.07;;;1.00;98.00;;;;;;5034063;28;21000;-72
2024/01/19 02:05:15;;;;;;;34.17;10.57;;;0.90;98.00;;;;;;5034206;28;20948;-70
2024/01/19 02:07:44;;;;;;;31.70;11.00;;;0.80;98.00;;;;;;5034248;28;20450;-70
2024/01/19 02:10:11;;;;;;;26.93;11.20;;;0.90;98.00;;;;;;5034343;28;20873;-71
2024/01/19 02:12:40;;;;;;;29.17;10.77;;;1.00;98.00;;;;;;5033920;28;20513;-72
2024/01/19 02:15:17;;;;;;;30.23;11.27;;;1.00;98.00;;;;;;5034142;28;20458;-71
2024/01/19 02:17:52;;;;;;;34.60;12.63;;;1.00;98.00;;;;;;5033640;28;20486;-73
2024/01/19 02:20:19;;;;;;;29.03;11.33;;;1.00;98.00;;;;;;5033775;28;20977;-69
2024/01/19 02:22:49;;;;;;;29.63;11.70;;;0.90;98.00;;;;;;5033626;28;20450;-69
2024/01/19 02:25:17;;;;;;;28.00;10.40;;;0.90;98.00;;;;;;5033839;28;20446;-69
2024/01/19 02:27:44;;;;;;;28.57;10.77;;;1.00;98.00;;;;;;5033484;28;20460;-70
2024/01/19 02:30:12;;;;;;;34.23;10.57;;;1.10;98.00;;;;;;5021383;28;21010;-70
2024/01/19 02:32:40;;;;;;;34.23;10.67;;;1.10;98.00;;;;;;5013474;28;20459;-69
2024/01/19 02:35:08;;;;;;;33.00;11.73;;;0.80;98.00;;;;;;5013522;28;20482;-70
2024/01/19 02:37:35;;;;;;;31.83;11.30;;;0.90;98.00;;;;;;5013407;28;20946;-69
2024/01/19 02:40:04;;;;;;;32.17;11.60;;;1.00;98.00;;;;;;5013355;28;20494;-71
2024/01/19 02:42:32;;;;;;;37.43;13.07;;;1.10;98.00;;;;;;5013299;28;20485;-69
2024/01/19 02:45:01;;;;;;;35.97;11.17;;;1.00;98.00;;;;;;5013687;28;20463;-69
2024/01/19 02:47:28;;;;;;;29.60;10.20;;;1.10;98.00;;;;;;5013645;28;20458;-70
2024/01/19 02:50:02;;;;;;;32.30;11.70;;;1.00;98.00;;;;;;5013355;28;20446;-69
2024/01/19 02:52:30;;;;;;;33.10;12.50;;;0.90;98.00;;;;;;5013095;28;20995;-71
2024/01/19 02:54:59;;;;;;;27.70;10.70;;;0.90;98.00;;;;;;5013242;28;20450;-70
2024/01/19 02:57:26;;;;;;;34.27;11.63;;;0.70;98.00;;;;;;5013431;28;20444;-69
2024/01/19 02:59:55;;;;;;;29.03;10.80;;;0.70;98.00;;;;;;5013455;28;20961;-70
2024/01/19 03:02:22;;;;;;;27.60;10.30;;;0.80;98.00;;;;;;5013140;28;20470;-69
2024/01/19 03:04:49;;;;;;;35.23;10.70;;;0.80;98.00;;;;;;5012987;28;20462;-69
2024/01/19 03:07:16;;;;;;;24.70;10.60;;;0.70;98.00;;;;;;5013092;28;20452;-71
2024/01/19 03:09:43;;;;;;;31.47;10.70;;;0.70;98.00;;;;;;5012965;28;20451;-69
2024/01/19 03:12:11;;;;;;;34.93;9.90;;;0.90;98.00;;;;;;5012305;28;20541;-70
2024/01/19 03:14:38;;;;;;;31.43;11.23;;;0.90;98.00;;;;;;5012745;28;20554;-69
2024/01/19 03:17:07;;;;;;;30.37;10.33;;;0.80;98.00;;;;;;5013174;28;20466;-69
2024/01/19 03:19:34;;;;;;;23.57;9.47;;;0.70;98.00;;;;;;5012695;28;20483;-70
2024/01/19 03:22:01;;;;;;;25.30;10.57;;;0.90;98.00;;;;;;5013176;28;20457;-69
2024/01/19 03:24:29;;;;;;;37.03;11.87;;;0.90;98.00;;;;;;5012911;28;20454;-69
2024/01/19 03:26:56;;;;;;;30.43;11.30;;;1.00;98.00;;;;;;5012641;28;20458;-70
2024/01/19 03:29:24;;;;;;;30.67;11.27;;;0.90;98.00;;;;;;5012958;28;20451;-70
2024/01/19 03:31:52;;;;;;;35.00;12.10;;;0.80;98.00;;;;;;5012700;28;20805;-69
2024/01/19 03:34:20;;;;;;;32.00;12.47;;;0.90;98.00;;;;;;5012651;28;20455;-69
2024/01/19 03:36:47;;;;;;;33.47;12.17;;;1.00;98.00;;;;;;5012563;28;20546;-70
2024/01/19 03:39:15;;;;;;;34.70;11.27;;;0.80;98.00;;;;;;5012695;28;20482;-69
2024/01/19 03:41:42;;;;;;;30.13;11.67;;;0.70;98.00;;;;;;5012300;28;20462;-69
2024/01/19 03:44:09;;;;;;;33.27;11.70;;;0.70;98.00;;;;;;5012692;28;20455;-69
2024/01/19 03:46:36;;;;;;;33.20;11.67;;;0.70;98.00;;;;;;5012328;28;20921;-70
2024/01/19 03:49:03;;;;;;;31.33;11.60;;;0.60;98.00;;;;;;5012762;28;20463;-70
2024/01/19 03:51:31;;;;;;;34.33;11.40;;;0.70;98.00;;;;;;5012411;28;20537;-69
2024/01/19 03:53:58;;;;;;;34.60;12.40;;;0.80;98.00;;;;;;5012716;28;20454;-70
2024/01/19 03:56:26;;;;;;;35.10;12.40;;;0.70;98.00;;;;;;5012525;28;20450;-70
2024/01/19 03:58:53;;;;;;;35.70;12.23;;;0.70;98.00;;;;;;5012135;28;20486;-69
2024/01/19 04:01:20;;;;;;;31.10;11.40;;;0.70;98.00;;;;;;5012094;28;20456;-69
2024/01/19 04:03:47;;;;;;;30.83;11.27;;;0.90;98.00;;;;;;5011698;28;20825;-69
2024/01/19 04:06:15;;;;;;;35.63;12.10;;;0.90;98.00;;;;;;5012083;28;20451;-69
2024/01/19 04:08:43;;;;;;;28.30;10.87;;;0.80;98.00;;;;;;5011947;28;20517;-69
2024/01/19 04:11:10;;;;;;;29.30;10.57;;;0.70;98.00;;;;;;5012238;28;20454;-70
2024/01/19 04:13:38;;;;;;;23.07;9.67;;;0.90;98.00;;;;;;5011496;28;20451;-69
2024/01/19 04:16:05;;;;;;;30.03;10.97;;;0.90;98.00;;;;;;5011364;28;20938;-70
2024/01/19 04:18:32;;;;;;;31.60;11.60;;;0.80;98.00;;;;;;5011227;28;20456;-70
2024/01/19 04:21:00;;;;;;;30.10;11.07;;;0.80;98.00;;;;;;5010767;28;20945;-69
2024/01/19 04:23:27;;;;;;;38.47;11.40;;;0.80;98.00;;;;;;5016855;28;20446;-69
2024/01/19 04:25:55;;;;;;;28.70;12.13;;;0.80;98.00;;;;;;5018388;28;20450;-70
2024/01/19 04:28:22;;;;;;;31.97;11.60;;;0.70;98.00;;;;;;5018148;28;20447;-69
2024/01/19 04:30:49;;;;;;;28.30;11.17;;;0.70;98.00;;;;;;5018280;28;20481;-70
2024/01/19 04:33:16;;;;;;;29.00;10.90;;;0.80;98.00;;;;;;5019192;28;20993;-69
2024/01/19 04:35:43;;;;;;;28.67;10.50;;;0.80;98.00;;;;;;5038175;28;20461;-70
2024/01/19 04:38:10;;;;;;;27.60;10.40;;;0.80;98.00;;;;;;5037999;28;20469;-70
2024/01/19 04:40:37;;;;;;;28.00;10.03;;;0.80;98.00;;;;;;5038274;28;20478;-70
2024/01/19 04:43:06;;;;;;;28.33;10.63;;;0.80;98.00;;;;;;5037994;28;20454;-69
2024/01/19 04:45:33;;;;;;;26.13;10.60;;;0.80;98.00;;;;;;5038062;28;20454;-70
2024/01/19 04:48:00;;;;;;;28.63;10.27;;;0.90;98.00;;;;;;5038044;28;20461;-71
2024/01/19 04:50:27;;;;;;;30.93;10.90;;;0.90;98.00;;;;;;5038268;28;20457;-69
2024/01/19 04:52:54;;;;;;;30.20;10.23;;;0.90;98.00;;;;;;5037813;28;20455;-70
2024/01/19 04:55:22;;;;;;;31.57;9.63;;;0.90;98.00;;;;;;5037590;28;20457;-69
2024/01/19 04:57:48;;;;;;;21.53;9.53;;;0.90;98.00;;;;;;5038088;28;20465;-69
2024/01/19 05:00:18;;;;;;;21.00;9.00;;;0.90;98.00;;;;;;5037984;28;20486;-70
2024/01/19 05:02:45;;;;;;;21.63;9.10;;;0.90;98.00;;;;;;5037757;28;20496;-69
2024/01/19 05:05:13;;;;;;;24.30;9.80;;;0.90;98.00;;;;;;5038146;28;20487;-69
2024/01/19 05:07:40;;;;;;;20.37;8.90;;;0.90;98.00;;;;;;5037807;28;20450;-70
2024/01/19 05:10:08;;;;;;;28.87;9.17;;;1.10;98.00;;;;;;5037910;28;20976;-70
2024/01/19 05:12:35;;;;;;;24.80;9.37;;;1.10;98.00;;;;;;5037942;28;20454;-70
2024/01/19 05:15:03;;;;;;;21.40;8.60;;;1.00;98.00;;;;;;5038005;28;20484;-70
2024/01/19 05:17:31;;;;;;;29.50;9.20;;;1.00;98.00;;;;;;5037846;28;20508;-70
2024/01/19 05:19:58;;;;;;;25.63;10.23;;;0.90;98.00;;;;;;5037762;28;20482;-69
2024/01/19 05:22:25;;;;;;;29.30;9.33;;;0.80;98.00;;;;;;5038070;28;20799;-69
2024/01/19 05:24:52;;;;;;;18.57;8.60;;;0.80;98.00;;;;;;5038042;28;20450;-69
2024/01/19 05:27:20;;;;;;;19.97;8.50;;;0.80;98.00;;;;;;5037972;28;20940;-70
2024/01/19 05:29:47;;;;;;;29.40;10.43;;;0.80;98.00;;;;;;5037802;28;20516;-69
2024/01/19 05:32:14;;;;;;;26.00;10.10;;;0.80;98.00;;;;;;5037753;28;20450;-70
2024/01/19 05:34:44;;;;;;;28.33;10.03;;;0.80;98.00;;;;;;5034614;28;20466;-69
2024/01/19 05:37:11;;;;;;;23.60;9.83;;;0.90;98.00;;;;;;5034700;28;20450;-69
2024/01/19 05:39:38;;;;;;;28.23;9.47;;;1.00;98.00;;;;;;5033361;28;20533;-70
2024/01/19 05:42:06;;;;;;;20.43;8.43;;;0.90;98.00;;;;;;5034851;28;20443;-69
2024/01/19 05:44:33;;;;;;;29.20;10.40;;;0.90;98.00;;;;;;5034401;28;20852;-69
2024/01/19 05:47:00;;;;;;;22.67;9.23;;;0.90;98.00;;;;;;5034706;28;20936;-70
2024/01/19 05:49:27;;;;;;;23.90;9.53;;;0.80;98.00;;;;;;5034543;28;20460;-69
2024/01/19 05:51:56;;;;;;;25.90;9.70;;;0.70;98.00;;;;;;5034819;28;20508;-70
2024/01/19 05:54:23;;;;;;;23.73;9.93;;;0.70;98.00;;;;;;5034593;28;20459;-69
2024/01/19 05:56:50;;;;;;;22.20;9.77;;;0.60;98.00;;;;;;5034137;28;20832;-69
2024/01/19 05:59:17;;;;;;;27.90;9.30;;;0.50;98.00;;;;;;5033985;28;20454;-69
2024/01/19 06:01:44;;;;;;;27.87;10.00;;;0.30;98.00;;;;;;5034066;28;21100;-71
2024/01/19 06:04:11;;;;;;;30.50;10.47;;;0.20;98.00;;;;;;5033996;28;20458;-69
2024/01/19 06:06:38;;;;;;;32.80;10.73;;;0.20;98.00;;;;;;5032688;28;20466;-70
2024/01/19 06:09:08;;;;;;;25.10;9.23;;;0.20;98.00;;;;;;5034011;28;20458;-69
2024/01/19 06:11:35;;;;;;;29.63;10.57;;;0.20;98.00;;;;;;5033460;28;20477;-70
2024/01/19 06:14:02;;;;;;;25.30;9.47;;;0.20;98.00;;;;;;5033826;28;20462;-69
2024/01/19 06:16:30;;;;;;;28.50;10.70;;;0.30;98.00;;;;;;5033907;28;20935;-70
2024/01/19 06:18:58;;;;;;;25.10;8.70;;;0.40;98.00;;;;;;5033680;28;20458;-70
2024/01/19 06:21:25;;;;;;;21.30;8.37;;;0.50;98.00;;;;;;5033545;28;21023;-70
2024/01/19 06:23:52;;;;;;;27.57;10.10;;;0.60;98.00;;;;;;5033638;28;20461;-69
2024/01/19 06:26:21;;;;;;;28.73;9.87;;;0.70;98.00;;;;;;5033627;28;20447;-69
2024/01/19 06:28:48;;;;;;;25.67;9.60;;;0.70;98.00;;;;;;5033455;28;20461;-68
2024/01/19 06:31:15;;;;;;;27.93;9.90;;;0.60;98.00;;;;;;5033390;28;20458;-69
2024/01/19 06:33:46;;;;;;;28.43;9.87;;;0.80;98.00;;;;;;5033336;28;20457;-69
2024/01/19 06:36:13;;;;;;;28.67;9.77;;;1.00;98.00;;;;;;5033247;28;20497;-69
2024/01/19 06:38:41;;;;;;;26.47;9.70;;;0.90;98.00;;;;;;5032993;28;20451;-69
2024/01/19 06:41:08;;;;;;;29.10;9.60;;;1.00;98.00;;;;;;5033152;28;20474;-70
2024/01/19 06:43:36;;;;;;;25.37;9.67;;;0.90;98.00;;;;;;5033217;28;20446;-69
2024/01/19 06:46:06;;;;;;;20.70;8.57;;;0.90;98.00;;;;;;5032077;28;20936;-69
2024/01/19 06:48:33;;;;;;;25.27;10.60;;;0.80;98.00;;;;;;5033182;28;20475;-70
2024/01/19 06:51:00;;;;;;;30.60;10.60;;;0.80;98.00;;;;;;5033066;28;20516;-69
2024/01/19 06:53:27;;;;;;;26.07;10.50;;;0.80;98.00;;;;;;5032877;28;20831;-69
2024/01/19 06:55:54;;;;;;;30.00;10.70;;;0.90;98.00;;;;;;5033023;28;20451;-69
2024/01/19 06:58:21;;;;;;;28.50;10.30;;;1.00;98.00;;;;;;5033207;28;20459;-70
2024/01/19 07:00:53;;;;;;;21.67;9.77;;;1.00;98.00;;;;;;5032897;28;20552;-67
2024/01/19 07:03:20;;;;;;;27.03;9.60;;;0.90;98.00;;;;;;5033090;28;20454;-67
2024/01/19 07:05:47;;;;;;;23.97;9.80;;;0.90;98.00;;;;;;5033031;28;20822;-66
2024/01/19 07:08:15;;;;;;;29.40;11.17;;;0.90;98.00;;;;;;5031593;28;20542;-66
2024/01/19 07:10:42;;;;;;;34.27;11.27;;;0.90;98.00;;;;;;5032853;28;20500;-66
2024/01/19 07:13:09;;;;;;;25.70;9.67;;;0.90;98.00;;;;;;5032765;28;20472;-67
2024/01/19 07:15:36;;;;;;;25.70;10.17;;;0.90;98.00;;;;;;5032716;28;20493;-66
2024/01/19 07:18:05;;;;;;;27.07;10.90;;;0.90;98.00;;;;;;5032550;28;21287;-67
2024/01/19 07:20:32;;;;;;;24.83;9.27;;;0.90;98.00;;;;;;5032805;28;20493;-67
2024/01/19 07:23:01;;;;;;;25.53;10.03;;;0.90;98.00;;;;;;5032746;28;20447;-65
2024/01/19 07:25:28;;;;;;;27.60;9.30;;;0.90;98.00;;;;;;5032520;28;20438;-66
2024/01/19 07:27:55;;;;;;;24.93;9.70;;;1.10;98.00;;;;;;5032720;28;20446;-67
2024/01/19 07:30:22;;;;;;;23.70;9.50;;;1.10;98.00;;;;;;5032928;28;20466;-66
2024/01/19 07:32:49;;;;;;;29.17;9.30;;;1.10;98.00;;;;;;5032817;28;20945;-67
2024/01/19 07:35:19;;;;;;;23.63;9.70;;;1.10;98.00;;;;;;5032640;28;20956;-66
2024/01/19 07:37:46;;;;;;;24.27;9.87;;;1.10;98.00;;;;;;5032410;28;20481;-66
2024/01/19 07:40:14;;;;;;;26.33;9.30;;;1.30;98.00;;;;;;5032507;28;20486;-65
2024/01/19 07:42:41;;;;;;;21.47;8.93;;;1.30;98.00;;;;;;5032254;28;20455;-66
2024/01/19 07:45:09;;;;;;;22.20;9.20;;;1.20;98.00;;;;;;5032343;28;20487;-66
2024/01/19 07:47:36;;;;;;;27.33;8.90;;;1.00;98.00;;;;;;5032259;28;20541;-66
2024/01/19 07:50:04;;;;;;;24.70;8.60;;;1.00;98.00;;;;;;5032404;28;20862;-66
2024/01/19 07:52:33;;;;;;;29.37;9.47;;;1.10;98.00;;;;;;5030915;28;20803;-66
2024/01/19 07:55:00;;;;;;;24.33;9.57;;;1.30;98.00;;;;;;5031926;28;20504;-66
2024/01/19 07:57:27;;;;;;;22.73;9.70;;;1.30;98.00;;;;;;5031595;28;20454;-66
2024/01/19 07:59:54;;;;;;;28.40;9.90;;;1.20;98.00;;;;;;5031006;28;20933;-68
2024/01/19 08:02:21;;;;;;;27.10;10.43;;;1.20;98.00;;;;;;5031921;28;20464;-66
2024/01/19 08:04:50;;;;;;;19.37;8.17;;;1.10;98.00;;;;;;5031865;28;20462;-65
2024/01/19 08:07:17;;;;;;;21.30;8.97;;;1.10;98.00;;;;;;5031988;28;20463;-67
2024/01/19 08:09:47;;;;;;;22.63;9.00;;;1.10;98.00;;;;;;5031823;28;20983;-67
2024/01/19 08:12:14;;;;;;;27.00;9.80;;;1.20;98.00;;;;;;5031663;28;20527;-67
2024/01/19 08:14:41;;;;;;;19.00;8.00;;;1.10;98.00;;;;;;5031918;28;20455;-66
2024/01/19 08:17:08;;;;;;;26.93;8.53;;;1.20;98.00;;;;;;5031772;28;20447;-67
2024/01/19 08:19:35;;;;;;;19.20;7.93;;;1.10;98.00;;;;;;5031846;28;20486;-67
2024/01/19 08:22:03;;;;;;;21.10;8.00;;;1.00;98.00;;;;;;5031987;28;20509;-66
2024/01/19 08:24:30;;;;;;;23.83;8.00;;;1.10;98.00;;;;;;5031973;28;20466;-66
2024/01/19 08:26:59;;;;;;;19.20;8.40;;;1.20;98.00;;;;;;5031869;28;20823;-67
2024/01/19 08:29:32;;;;;;;22.40;8.00;;;1.20;98.00;;;;;;5031675;28;20458;-66
2024/01/19 08:31:59;;;;;;;20.10;8.33;;;1.20;98.00;;;;;;5031807;28;20482;-66
2024/01/19 08:34:27;;;;;;;19.17;8.10;;;1.10;98.00;;;;;;5031477;28;21018;-67
2024/01/19 08:36:54;;;;;;;20.70;8.47;;;1.20;98.00;;;;;;5031656;28;20485;-67
2024/01/19 08:39:22;;;;;;;20.83;7.83;;;1.20;98.00;;;;;;5031751;28;20505;-66
2024/01/19 08:41:49;;;;;;;21.13;7.30;;;1.30;98.00;;;;;;5031670;28;20517;-66
2024/01/19 08:44:17;;;;;;;17.43;7.60;;;1.30;98.00;;;;;;5031710;28;20450;-66
2024/01/19 08:46:44;;;;;;;17.57;7.07;;;1.30;98.00;;;;;;5031568;28;20494;-66
2024/01/19 08:49:12;;;;;;;17.80;7.23;;;1.30;98.00;;;;;;5031798;28;20541;-67
2024/01/19 08:51:40;;;;;;;20.87;7.80;;;1.30;98.00;;;;;;5031520;28;20450;-67
2024/01/19 08:54:07;;;;;;;22.83;8.73;;;1.40;98.00;;;;;;5031531;28;20815;-66
2024/01/19 08:56:34;;;;;;;21.50;7.80;;;1.30;98.00;;;;;;5031421;28;20450;-68
2024/01/19 08:59:01;;;;;;;19.60;6.87;;;1.30;98.00;;;;;;5031465;28;20451;-66
2024/01/19 09:01:32;;;;;;;20.50;8.30;;;1.20;98.00;;;;;;5031706;28;20509;-67
2024/01/19 09:03:59;;;;;;;22.00;7.10;;;1.40;98.00;;;;;;5031038;28;20520;-65
2024/01/19 09:06:26;;;;;;;15.03;6.50;;;1.50;98.00;;;;;;5030813;28;20451;-67
2024/01/19 09:08:53;;;;;;;18.73;8.17;;;1.70;98.00;;;;;;5030501;28;20447;-66
2024/01/19 09:11:20;;;;;;;23.30;7.20;;;1.80;98.00;;;;;;5035372;28;20450;-66
2024/01/19 09:13:47;;;;;;;17.57;7.10;;;1.70;98.00;;;;;;5035311;28;20447;-66
2024/01/19 09:16:14;;;;;;;22.57;8.17;;;1.90;98.00;;;;;;5035401;28;20803;-67
2024/01/19 09:18:43;;;;;;;19.43;7.13;;;1.80;98.00;;;;;;5035388;28;20447;-66
2024/01/19 09:21:16;;;;;;;18.87;7.07;;;1.70;98.00;;;;;;5035255;28;20482;-67
2024/01/19 09:23:43;;;;;;;22.03;7.50;;;1.80;98.00;;;;;;5021520;28;20869;-66
2024/01/19 09:26:18;;;;;;;18.33;8.03;;;1.80;98.00;;;;;;5014551;28;20458;-66
2024/01/19 09:28:45;;;;;;;16.87;6.73;;;1.90;98.00;;;;;;5019815;28;20534;-67
2024/01/19 09:31:13;;;;;;;16.77;7.00;;;2.10;98.00;;;;;;5031861;28;20482;-67
2024/01/19 09:33:47;;;;;;;30.23;9.23;;;2.10;98.00;;;;;;5034742;28;20461;-66
2024/01/19 09:36:14;;;;;;;21.33;7.93;;;2.10;98.00;;;;;;5034592;28;20466;-66
2024/01/19 09:38:41;;;;;;;19.37;8.67;;;2.00;98.00;;;;;;5034627;28;20536;-65
2024/01/19 09:41:21;;;;;;;18.77;7.57;;;1.90;98.00;;;;;;5034698;28;20494;-66
2024/01/19 09:43:50;;;;;;;17.40;6.67;;;1.80;98.00;;;;;;5034343;28;20458;-65
2024/01/19 09:46:19;;;;;;;16.87;7.07;;;1.80;98.00;;;;;;5015484;28;20455;-64
2024/01/19 09:49:05;;;;;;;15.80;5.80;;;1.70;98.00;;;;;;5013373;28;20594;-64
2024/01/19 09:51:41;;;;;;;14.80;6.17;;;1.70;98.00;;;;;;5014514;28;20457;-65
2024/01/19 09:54:10;;;;;;;19.43;7.60;;;1.60;98.00;;;;;;5014246;28;20463;-65
2024/01/19 09:56:38;;;;;;;15.87;6.47;;;1.70;98.00;;;;;;5014557;28;20463;-65
2024/01/19 09:59:08;;;;;;;17.43;7.00;;;1.70;98.00;;;;;;5014157;28;20455;-64
2024/01/19 10:01:36;;;;;;;19.50;7.00;;;1.70;98.00;;;;;;5014185;28;20526;-64
2024/01/19 10:04:10;;;;;;;17.80;6.87;;;1.50;98.00;;;;;;4996941;28;20957;-63
2024/01/19 10:06:38;;;;;;;15.53;6.40;;;1.40;98.00;;;;;;5014160;28;20469;-63
2024/01/19 10:09:07;;;;;;;13.93;6.10;;;1.40;98.00;;;;;;5014280;28;20458;-62
2024/01/19 10:11:35;;;;;;;15.33;6.97;;;1.60;98.00;;;;;;5017836;28;20451;-62
2024/01/19 10:14:03;;;;;;;22.87;7.50;;;1.70;98.00;;;;;;5023144;28;20494;-63
2024/01/19 10:16:32;;;;;;;19.67;7.30;;;1.80;98.00;;;;;;5013993;28;20513;-63
2024/01/19 10:19:04;;;;;;;18.63;7.40;;;1.70;98.00;;;;;;5013994;28;21118;-63
2024/01/19 10:21:33;;;;;;;15.17;6.13;;;1.60;98.00;;;;;;5012610;28;21038;-63
2024/01/19 10:24:10;;;;;;;17.73;7.37;;;1.60;98.00;;;;;;5014004;28;20452;-63
2024/01/19 10:26:38;;;;;;;18.60;7.27;;;1.60;98.00;;;;;;5013670;28;20831;-63
2024/01/19 10:29:16;;;;;;;18.13;7.40;;;1.60;98.00;;;;;;5013899;28;20991;-63
2024/01/19 10:31:47;;;;;;;21.20;8.50;;;1.70;98.00;;;;;;5013882;28;21181;-64
2024/01/19 10:34:18;;;;;;;14.67;7.20;;;1.90;98.00;;;;;;5012558;28;20455;-65
2024/01/19 10:36:48;;;;;;;17.00;6.87;;;2.10;98.00;;;;;;5013829;28;20555;-66
2024/01/19 10:39:19;;;;;;;21.87;7.53;;;1.80;98.00;;;;;;5033334;28;20461;-65
2024/01/19 10:41:46;;;;;;;19.27;7.50;;;1.90;98.00;;;;;;5033370;28;20493;-65
2024/01/19 10:44:15;;;;;;;19.47;7.87;;;2.00;98.00;;;;;;5033609;28;20845;-65
2024/01/19 10:46:42;;;;;;;22.77;8.03;;;2.00;98.00;;;;;;5033400;28;20462;-65
2024/01/19 10:49:11;;;;;;;22.83;9.40;;;2.10;98.00;;;;;;5033651;28;20504;-66
2024/01/19 10:51:40;;;;;;;19.73;7.60;;;2.20;98.00;;;;;;5033244;28;20460;-65
2024/01/19 10:54:15;;;;;;;18.30;7.47;;;2.30;98.00;;;;;;5033075;28;20463;-65
2024/01/19 10:56:42;;;;;;;23.27;8.43;;;2.20;98.00;;;;;;5033132;28;20453;-65
2024/01/19 10:59:13;;;;;;;25.30;8.80;;;1.90;98.00;;;;;;5033260;28;20450;-65
2024/01/19 11:01:41;;;;;;;22.57;8.23;;;2.00;98.00;;;;;;5031975;28;20608;-65
2024/01/19 11:04:10;;;;;;;25.60;9.00;;;2.00;98.00;;;;;;5032990;28;20455;-65
2024/01/19 11:06:38;;;;;;;19.30;7.37;;;2.10;98.00;;;;;;5033062;28;20798;-65
2024/01/19 11:09:06;;;;;;;18.47;7.53;;;1.90;98.00;;;;;;5033196;28;20458;-65
2024/01/19 11:11:41;;;;;;;18.23;8.30;;;1.50;98.00;;;;;;5032834;28;20486;-65
2024/01/19 11:14:10;;;;;;;23.07;8.80;;;1.40;98.00;;;;;;5032500;28;20457;-65
2024/01/19 11:16:43;;;;;;;19.77;8.50;;;1.70;98.00;;;;;;5032756;28;20511;-65
2024/01/19 11:19:10;;;;;;;18.57;7.40;;;1.60;98.00;;;;;;5032897;28;20512;-65
2024/01/19 11:21:41;;;;;;;20.00;8.50;;;1.60;98.00;;;;;;5032612;28;20814;-65
2024/01/19 11:24:09;;;;;;;20.73;8.10;;;1.70;98.00;;;;;;5032617;28;20539;-65
2024/01/19 11:26:43;;;;;;;25.47;8.10;;;1.80;98.00;;;;;;5032578;28;20454;-65
2024/01/19 11:29:19;;;;;;;21.70;7.80;;;1.80;98.00;;;;;;5032194;28;20922;-65
2024/01/19 11:31:52;;;;;;;30.20;7.73;;;1.80;98.00;;;;;;5031210;28;20956;-65
2024/01/19 11:34:46;;;;;;;20.67;7.63;;;1.80;98.00;;;;;;5012787;28;20463;-65
2024/01/19 11:37:43;;;;;;;20.90;8.23;;;1.80;98.00;;;;;;5011510;28;20474;-65
2024/01/19 11:40:32;;;;;;;22.40;8.07;;;1.90;98.00;;;;;;5012352;28;20487;-65
2024/01/19 11:43:00;;;;;;;25.40;8.73;;;2.00;98.00;;;;;;5012157;28;21156;-65
2024/01/19 11:45:42;;;;;;;18.97;8.60;;;2.20;98.00;;;;;;5012353;28;20456;-65
2024/01/19 11:48:10;;;;;;;22.47;8.23;;;2.30;98.00;;;;;;5012694;28;20520;-65
2024/01/19 11:50:47;;;;;;;19.67;8.10;;;2.20;98.00;;;;;;5012063;28;20459;-65
2024/01/19 11:53:15;;;;;;;17.00;7.40;;;2.20;98.00;;;;;;5012428;28;20451;-65
2024/01/19 11:55:42;;;;;;;23.40;8.73;;;2.30;98.00;;;;;;5012327;28;20459;-65
2024/01/19 11:58:31;;;;;;;20.10;7.50;;;2.50;98.00;;;;;;5012124;28;20448;-65
2024/01/19 12:01:01;;;;;;;23.13;8.20;;;2.90;98.00;;;;;;5010752;28;20555;-65
2024/01/19 12:03:28;;;;;;;22.70;8.70;;;3.10;98.00;;;;;;5012254;28;20456;-65
2024/01/19 12:06:01;;;;;;;23.57;8.23;;;2.80;98.00;;;;;;5012439;28;20449;-65
2024/01/19 12:08:28;;;;;;;21.10;8.07;;;2.90;98.00;;;;;;5012231;28;20452;-65
2024/01/19 12:11:03;;;;;;;20.07;8.50;;;2.90;98.00;;;;;;5012160;28;20503;-65
2024/01/19 12:13:32;;;;;;;18.93;7.90;;;3.10;98.00;;;;;;5010970;28;20452;-65
2024/01/19 12:16:02;;;;;;;21.33;7.80;;;3.30;98.00;;;;;;5012402;28;20535;-65
2024/01/19 12:18:30;;;;;;;20.13;8.13;;;3.20;98.00;;;;;;5012055;28;20495;-65
2024/01/19 12:20:57;;;;;;;27.60;9.80;;;3.40;98.00;;;;;;5012188;28;20450;-65
2024/01/19 12:23:25;;;;;;;21.27;8.40;;;3.60;98.00;;;;;;5012081;28;20495;-65
2024/01/19 12:25:57;;;;;;;19.60;7.30;;;3.60;98.00;;;;;;5028267;28;20462;-65
2024/01/19 12:28:24;;;;;;;19.10;7.67;;;3.60;98.00;;;;;;5030496;28;20540;-66
2024/01/19 12:30:53;;;;;;;11.37;4.50;;;3.50;98.00;;;;;;5031714;28;20452;-63
2024/01/19 13:33:32;;;;;;;18.50;7.63;;;6.70;98.00;;;;;;5015433;28;20519;-88
2024/01/19 13:35:59;;;;;;;17.60;7.53;;;5.90;98.00;;;;;;5014921;28;20473;-87
2024/01/19 13:38:26;;;;;;;17.50;7.57;;;5.40;98.00;;;;;;5015431;28;20469;-88
2024/01/19 13:40:53;;;;;;;21.17;7.87;;;5.20;98.00;;;;;;5016125;28;20534;-88
2024/01/19 13:43:20;;;;;;;21.30;8.40;;;5.00;98.00;;;;;;5015559;28;20498;-88
2024/01/19 13:45:47;;;;;;;21.80;8.53;;;4.70;98.00;;;;;;5015255;28;20463;-86
2024/01/19 13:48:17;;;;;;;23.23;8.00;;;4.70;98.00;;;;;;5015089;28;20829;-88
2024/01/19 13:50:45;;;;;;;26.67;8.60;;;4.60;98.00;;;;;;5016691;28;20460;-87