Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:09;;;;;;;0.17;0.17;;;19.80;78.80;;;;;;4438429;32;20073;-67
2023/06/06 00:02:40;;;;;;;0.20;0.20;;;19.80;79.00;;;;;;4440673;32;20123;-67
2023/06/06 00:05:07;;;;;;;0.32;0.30;;;19.80;79.20;;;;;;4441237;32;20143;-67
2023/06/06 00:07:34;;;;;;;0.32;0.32;;;19.70;79.30;;;;;;4439457;32;20134;-67
2023/06/06 00:10:00;;;;;;;0.30;0.30;;;19.70;79.80;;;;;;4439347;32;20084;-67
2023/06/06 00:12:28;;;;;;;0.43;0.37;;;19.50;79.80;;;;;;4437509;32;20089;-67
2023/06/06 00:14:56;;;;;;;0.20;0.20;;;19.60;79.90;;;;;;4439102;32;20081;-67
2023/06/06 00:17:22;;;;;;;0.30;0.28;;;19.40;80.30;;;;;;4438469;32;20080;-68
2023/06/06 00:19:52;;;;;;;0.20;0.20;;;19.40;81.40;;;;;;4437429;32;20093;-67
2023/06/06 00:22:22;;;;;;;1.15;0.68;;;19.40;80.50;;;;;;4440049;32;20218;-67
2023/06/06 00:24:48;;;;;;;0.28;0.28;;;19.50;80.40;;;;;;4437442;32;20109;-67
2023/06/06 00:27:13;;;;;;;0.40;0.40;;;19.40;80.70;;;;;;4440424;32;20066;-67
2023/06/06 00:29:38;;;;;;;0.75;0.65;;;19.40;80.90;;;;;;4442373;32;20093;-67
2023/06/06 00:32:04;;;;;;;0.20;0.20;;;19.40;80.90;;;;;;4438858;32;20056;-67
2023/06/06 00:34:30;;;;;;;0.20;0.20;;;19.40;80.90;;;;;;4438947;32;20085;-67
2023/06/06 00:36:56;;;;;;;0.20;0.20;;;19.30;80.80;;;;;;4439325;32;20104;-68
2023/06/06 00:39:21;;;;;;;0.30;0.30;;;19.30;81.20;;;;;;4440833;32;20489;-67
2023/06/06 00:41:48;;;;;;;0.30;0.30;;;19.30;81.30;;;;;;4442604;32;20077;-67
2023/06/06 00:44:14;;;;;;;0.30;0.30;;;19.20;81.40;;;;;;4441608;32;20053;-67
2023/06/06 00:46:40;;;;;;;0.25;0.25;;;19.20;81.50;;;;;;4437640;32;20113;-67
2023/06/06 00:49:10;;;;;;;0.43;0.32;;;19.20;81.80;;;;;;4437788;32;20068;-67
2023/06/06 00:51:36;;;;;;;0.30;0.30;;;19.10;82.20;;;;;;4436813;32;20081;-67
2023/06/06 00:54:01;;;;;;;0.30;0.30;;;19.10;82.60;;;;;;4437939;32;20610;-67
2023/06/06 00:56:28;;;;;;;0.73;0.60;;;19.00;82.70;;;;;;4437736;32;20105;-67
2023/06/06 00:58:57;;;;;;;0.28;0.28;;;19.00;82.70;;;;;;4438165;32;20062;-67
2023/06/06 01:01:25;;;;;;;0.30;0.30;;;19.00;82.80;;;;;;4437679;32;20093;-67
2023/06/06 01:03:52;;;;;;;0.40;0.40;;;18.90;83.30;;;;;;4435971;32;20091;-67
2023/06/06 01:06:19;;;;;;;0.20;0.20;;;18.80;82.90;;;;;;4440802;32;20584;-67
2023/06/06 01:08:46;;;;;;;0.40;0.40;;;18.80;83.20;;;;;;4438989;32;20066;-67
2023/06/06 01:11:32;;;;;;;0.20;0.20;;;18.90;83.10;;;;;;4438580;32;20073;-67
2023/06/06 01:14:11;;;;;;;0.20;0.20;;;18.80;83.30;;;;;;4422390;32;20061;-67
2023/06/06 01:16:40;;;;;;;0.30;0.30;;;18.80;83.20;;;;;;4437707;32;20069;-67
2023/06/06 01:19:11;;;;;;;0.30;0.30;;;18.80;83.20;;;;;;4437098;32;20045;-67
2023/06/06 01:21:41;;;;;;;2.17;0.30;;;18.80;82.90;;;;;;4438482;32;20153;-67
2023/06/06 01:24:07;;;;;;;0.30;0.30;;;18.80;83.10;;;;;;4438198;32;20060;-67
2023/06/06 01:26:33;;;;;;;0.20;0.20;;;18.80;83.00;;;;;;4438390;32;20092;-67
2023/06/06 01:28:59;;;;;;;0.28;0.28;;;18.70;83.20;;;;;;4439869;32;20077;-67
2023/06/06 01:31:34;;;;;;;0.32;0.32;;;18.70;83.30;;;;;;4439986;32;20077;-67
2023/06/06 01:34:08;;;;;;;0.30;0.30;;;18.60;83.40;;;;;;4440322;32;20470;-67
2023/06/06 01:36:41;;;;;;;0.20;0.20;;;18.60;83.50;;;;;;4442907;32;20085;-67
2023/06/06 01:39:15;;;;;;;0.85;0.40;;;18.60;83.40;;;;;;4426118;32;20809;-67
2023/06/06 01:41:42;;;;;;;0.40;0.40;;;18.60;83.30;;;;;;4442093;32;20124;-67
2023/06/06 01:44:08;;;;;;;0.60;0.60;;;18.60;83.20;;;;;;4444182;32;20061;-67
2023/06/06 01:46:35;;;;;;;2.00;1.00;;;18.60;83.10;;;;;;4441525;32;20069;-67
2023/06/06 01:49:01;;;;;;;0.82;0.47;;;18.60;83.20;;;;;;4439454;32;20077;-67
2023/06/06 01:51:27;;;;;;;0.30;0.30;;;18.50;83.50;;;;;;4436367;32;20148;-67
2023/06/06 01:53:56;;;;;;;0.20;0.20;;;18.50;83.80;;;;;;4439364;32;20131;-67
2023/06/06 01:56:24;;;;;;;0.22;0.22;;;18.50;84.10;;;;;;4439769;32;20077;-67
2023/06/06 01:58:50;;;;;;;0.30;0.30;;;18.50;84.00;;;;;;4440175;32;20069;-67
2023/06/06 02:01:15;;;;;;;0.28;0.28;;;18.50;83.50;;;;;;4438075;32;20089;-67
2023/06/06 02:03:41;;;;;;;0.40;0.40;;;18.50;84.10;;;;;;4443240;32;20108;-68
2023/06/06 02:06:07;;;;;;;0.30;0.30;;;18.50;83.30;;;;;;4441981;32;20125;-67
2023/06/06 02:08:32;;;;;;;0.20;0.20;;;18.40;83.40;;;;;;4440678;32;20057;-67
2023/06/06 02:10:58;;;;;;;0.40;0.30;;;18.40;83.60;;;;;;4436887;32;20435;-67
2023/06/06 02:13:25;;;;;;;1.12;0.95;;;18.50;84.20;;;;;;4440962;32;20142;-67
2023/06/06 02:15:50;;;;;;;0.20;0.20;;;18.40;84.20;;;;;;4438550;32;20093;-67
2023/06/06 02:18:16;;;;;;;0.40;0.40;;;18.30;85.10;;;;;;4441518;32;20098;-67
2023/06/06 02:20:41;;;;;;;1.77;0.85;;;18.10;85.60;;;;;;4439380;32;20080;-67
2023/06/06 02:23:07;;;;;;;0.20;0.20;;;18.00;86.20;;;;;;4438288;32;20092;-67
2023/06/06 02:25:33;;;;;;;0.90;0.60;;;17.90;86.20;;;;;;4439188;32;20080;-67
2023/06/06 02:27:59;;;;;;;0.40;0.40;;;17.90;86.20;;;;;;4436504;32;20065;-67
2023/06/06 02:30:25;;;;;;;0.30;0.30;;;17.90;86.30;;;;;;4437254;32;20108;-67
2023/06/06 02:32:51;;;;;;;0.40;0.40;;;17.90;85.80;;;;;;4440465;32;20088;-67
2023/06/06 02:35:19;;;;;;;0.70;0.70;;;18.00;85.90;;;;;;4442747;32;20124;-67
2023/06/06 02:37:44;;;;;;;0.30;0.30;;;18.10;85.50;;;;;;4438881;32;20616;-67
2023/06/06 02:40:11;;;;;;;0.60;0.60;;;18.20;85.00;;;;;;4439011;32;20066;-67
2023/06/06 02:42:38;;;;;;;3.10;0.62;;;18.10;85.30;;;;;;4438217;32;20081;-67
2023/06/06 02:45:06;;;;;;;0.20;0.20;;;18.10;85.20;;;;;;4439865;32;20078;-67
2023/06/06 02:47:32;;;;;;;0.37;0.37;;;18.20;85.50;;;;;;4436660;32;20080;-67
2023/06/06 02:49:57;;;;;;;0.40;0.40;;;18.10;85.60;;;;;;4438440;32;20496;-67
2023/06/06 02:52:24;;;;;;;0.62;0.30;;;18.10;85.50;;;;;;4438430;32;20490;-67
2023/06/06 02:54:50;;;;;;;0.40;0.40;;;17.90;85.40;;;;;;4439503;32;20217;-67
2023/06/06 02:57:15;;;;;;;0.20;0.20;;;17.80;86.10;;;;;;4438827;32;20065;-67
2023/06/06 02:59:41;;;;;;;0.40;0.40;;;17.80;86.20;;;;;;4441861;32;20065;-67
2023/06/06 03:02:07;;;;;;;0.32;0.30;;;17.90;85.90;;;;;;4439004;32;20579;-67
2023/06/06 03:04:33;;;;;;;0.28;0.28;;;17.90;85.90;;;;;;4439739;32;20275;-67
2023/06/06 03:06:59;;;;;;;0.37;0.37;;;17.80;85.90;;;;;;4438307;32;20086;-67
2023/06/06 03:09:26;;;;;;;0.22;0.22;;;17.70;85.90;;;;;;4441506;32;20061;-66
2023/06/06 03:11:52;;;;;;;0.30;0.30;;;17.80;85.70;;;;;;4441708;32;20087;-66
2023/06/06 03:14:18;;;;;;;0.85;0.40;;;17.80;85.90;;;;;;4442364;32;20436;-67
2023/06/06 03:16:43;;;;;;;0.30;0.30;;;17.90;85.80;;;;;;4444380;32;20073;-67
2023/06/06 03:19:11;;;;;;;0.30;0.30;;;17.90;85.10;;;;;;4444319;32;20082;-67
2023/06/06 03:21:36;;;;;;;0.50;0.50;;;17.90;85.60;;;;;;4440777;32;20108;-67
2023/06/06 03:24:03;;;;;;;0.30;0.30;;;17.90;84.80;;;;;;4442075;32;20068;-67
2023/06/06 03:26:29;;;;;;;0.50;0.50;;;17.90;85.20;;;;;;4441511;32;20074;-67
2023/06/06 03:28:56;;;;;;;0.28;0.28;;;17.90;84.90;;;;;;4441983;32;20061;-67
2023/06/06 03:31:23;;;;;;;0.20;0.20;;;17.90;85.10;;;;;;4439843;32;20630;-66
2023/06/06 03:33:50;;;;;;;0.20;0.20;;;17.90;85.90;;;;;;4443749;32;20100;-67
2023/06/06 03:36:16;;;;;;;0.43;0.32;;;17.90;85.40;;;;;;4440643;32;20053;-67
2023/06/06 03:38:42;;;;;;;0.30;0.30;;;17.90;85.10;;;;;;4442672;32;20128;-67
2023/06/06 03:41:08;;;;;;;0.60;0.60;;;18.00;85.20;;;;;;4440104;32;20092;-67
2023/06/06 03:43:34;;;;;;;0.30;0.30;;;18.00;84.90;;;;;;4443716;32;20076;-67
2023/06/06 03:46:00;;;;;;;0.40;0.40;;;18.00;85.50;;;;;;4441822;32;20528;-67
2023/06/06 03:48:25;;;;;;;0.20;0.20;;;18.00;85.40;;;;;;4441074;32;20065;-67
2023/06/06 03:50:50;;;;;;;0.22;0.22;;;18.00;86.00;;;;;;4440689;32;20061;-67
2023/06/06 03:53:16;;;;;;;0.47;0.30;;;18.00;86.00;;;;;;4442369;32;20064;-67
2023/06/06 03:55:44;;;;;;;0.32;0.32;;;17.90;85.60;;;;;;4438929;32;20132;-67
2023/06/06 03:58:10;;;;;;;0.43;0.43;;;18.00;85.80;;;;;;4441587;32;20079;-67
2023/06/06 04:00:37;;;;;;;0.20;0.20;;;17.90;86.50;;;;;;4442671;32;20065;-67
2023/06/06 04:03:03;;;;;;;0.20;0.20;;;17.80;86.80;;;;;;4440000;32;20110;-67
2023/06/06 04:05:30;;;;;;;0.35;0.35;;;17.80;87.70;;;;;;4439887;32;20062;-67
2023/06/06 04:07:56;;;;;;;0.55;0.55;;;17.60;88.40;;;;;;4439668;32;20053;-67
2023/06/06 04:10:21;;;;;;;0.20;0.20;;;17.50;89.00;;;;;;4440676;32;20089;-67
2023/06/06 04:12:47;;;;;;;0.43;0.43;;;17.60;88.90;;;;;;4440600;32;20097;-67
2023/06/06 04:15:12;;;;;;;0.22;0.22;;;17.60;87.70;;;;;;4442067;32;20077;-67
2023/06/06 04:17:38;;;;;;;0.37;0.37;;;17.70;88.20;;;;;;4443711;32;20086;-67
2023/06/06 04:20:05;;;;;;;0.30;0.30;;;17.80;87.30;;;;;;4442877;32;20123;-66
2023/06/06 04:22:31;;;;;;;0.55;0.50;;;17.80;88.30;;;;;;4436470;32;20101;-67
2023/06/06 04:24:57;;;;;;;0.30;0.30;;;17.80;88.30;;;;;;4443786;32;20152;-67
2023/06/06 04:27:23;;;;;;;0.30;0.30;;;17.70;88.40;;;;;;4442582;32;20144;-67
2023/06/06 04:29:50;;;;;;;0.75;0.68;;;17.80;88.00;;;;;;4442800;32;20083;-67
2023/06/06 04:32:21;;;;;;;2.97;0.65;;;17.90;88.20;;;;;;4441576;32;20060;-67
2023/06/06 04:34:51;;;;;;;1.02;0.93;;;17.80;88.20;;;;;;4443595;32;20117;-67
2023/06/06 04:37:17;;;;;;;0.37;0.37;;;17.70;88.00;;;;;;4441964;32;20565;-67
2023/06/06 04:39:43;;;;;;;0.98;0.47;;;17.70;88.60;;;;;;4443923;32;20084;-67
2023/06/06 04:42:08;;;;;;;0.88;0.82;;;17.70;88.70;;;;;;4442755;32;20058;-66
2023/06/06 04:44:41;;;;;;;1.90;0.95;;;17.70;88.70;;;;;;4438615;32;20085;-67
2023/06/06 04:47:08;;;;;;;0.37;0.37;;;17.70;88.80;;;;;;4440927;32;20081;-66
2023/06/06 04:49:35;;;;;;;0.30;0.30;;;17.80;88.10;;;;;;4440209;32;20086;-67
2023/06/06 04:52:10;;;;;;;0.80;0.40;;;17.90;87.90;;;;;;4439749;32;20462;-67
2023/06/06 04:54:38;;;;;;;0.90;0.43;;;18.10;87.60;;;;;;4439617;32;20137;-67
2023/06/06 04:57:07;;;;;;;5.07;0.60;;;18.20;87.30;;;;;;4441464;32;20159;-67
2023/06/06 04:59:33;;;;;;;0.60;0.60;;;18.30;85.70;;;;;;4438679;32;20433;-67
2023/06/06 05:01:59;;;;;;;0.20;0.20;;;18.40;86.10;;;;;;4432669;32;20265;-67
2023/06/06 05:04:25;;;;;;;1.15;0.80;;;18.50;86.80;;;;;;4436552;32;20054;-67
2023/06/06 05:06:51;;;;;;;0.40;0.40;;;18.40;87.00;;;;;;4436545;32;20572;-67
2023/06/06 05:09:17;;;;;;;0.22;0.22;;;18.40;85.30;;;;;;4439224;32;20097;-67
2023/06/06 05:11:46;;;;;;;0.70;0.70;;;18.50;84.80;;;;;;4432025;32;20089;-67
2023/06/06 05:14:12;;;;;;;0.50;0.50;;;18.70;85.90;;;;;;4440617;32;20578;-67
2023/06/06 05:16:37;;;;;;;0.37;0.37;;;18.80;84.90;;;;;;4434283;32;20089;-67
2023/06/06 05:19:03;;;;;;;0.55;0.55;;;18.80;85.20;;;;;;4431203;32;20077;-67
2023/06/06 05:21:28;;;;;;;0.55;0.55;;;18.90;85.10;;;;;;4439748;32;20093;-67
2023/06/06 05:23:54;;;;;;;7.12;1.20;;;19.00;83.50;;;;;;4443099;32;20247;-67
2023/06/06 05:26:23;;;;;;;0.82;0.70;;;19.20;83.80;;;;;;4427755;32;20876;-67
2023/06/06 05:28:48;;;;;;;0.60;0.60;;;19.20;84.10;;;;;;4432854;32;21216;-67
2023/06/06 05:31:17;;;;;;;0.35;0.35;;;19.30;82.30;;;;;;4427705;32;20347;-67
2023/06/06 05:33:43;;;;;;;1.37;0.60;;;19.40;81.20;;;;;;4443343;32;20078;-67
2023/06/06 05:36:09;;;;;;;0.25;0.25;;;19.50;81.80;;;;;;4437584;32;20157;-67
2023/06/06 05:38:36;;;;;;;1.33;0.50;;;19.50;80.40;;;;;;4431921;32;20081;-67
2023/06/06 05:41:05;;;;;;;0.30;0.30;;;19.50;80.60;;;;;;4432842;32;20121;-67
2023/06/06 05:43:33;;;;;;;0.50;0.50;;;19.60;80.40;;;;;;4425594;32;20142;-67
2023/06/06 05:46:01;;;;;;;0.45;0.45;;;19.70;81.30;;;;;;4424099;32;20102;-68
2023/06/06 05:48:28;;;;;;;0.90;0.85;;;19.80;81.70;;;;;;4420411;32;20920;-66
2023/06/06 05:50:54;;;;;;;3.47;1.37;;;19.90;80.50;;;;;;4425568;32;20109;-66
2023/06/06 05:53:21;;;;;;;22.80;1.95;;;19.90;79.50;;;;;;4424772;32;20092;-66
2023/06/06 05:55:47;;;;;;;15.15;3.20;;;19.90;80.40;;;;;;4425058;32;20152;-66
2023/06/06 05:58:13;;;;;;;0.37;0.37;;;19.90;81.60;;;;;;4419407;32;20193;-66
2023/06/06 06:00:38;;;;;;;0.40;0.40;;;19.90;80.00;;;;;;4414196;32;20162;-66
2023/06/06 06:03:04;;;;;;;0.40;0.40;;;20.00;79.40;;;;;;4415757;32;20114;-66
2023/06/06 06:05:30;;;;;;;0.40;0.40;;;19.90;79.70;;;;;;4414406;32;20101;-66
2023/06/06 06:07:59;;;;;;;0.37;0.37;;;19.90;80.10;;;;;;4416317;32;20159;-66
2023/06/06 06:10:26;;;;;;;0.30;0.30;;;19.90;79.60;;;;;;4408118;32;20089;-66
2023/06/06 06:12:52;;;;;;;0.40;0.40;;;20.00;79.80;;;;;;4411885;32;20065;-66
2023/06/06 06:15:17;;;;;;;0.20;0.20;;;20.10;81.00;;;;;;4415788;32;20543;-66
2023/06/06 06:17:43;;;;;;;25.02;1.90;;;20.10;78.00;;;;;;4419434;32;20169;-66
2023/06/06 06:20:10;;;;;;;27.13;1.17;;;20.00;77.90;;;;;;4405042;32;20143;-66
2023/06/06 06:22:36;;;;;;;0.30;0.28;;;20.00;78.00;;;;;;4414373;32;20077;-66
2023/06/06 06:25:03;;;;;;;0.50;0.50;;;20.10;77.60;;;;;;4409725;32;20089;-66
2023/06/06 06:27:30;;;;;;;1.27;0.75;;;20.00;77.70;;;;;;4409232;32;20431;-66
2023/06/06 06:29:56;;;;;;;0.47;0.40;;;20.00;78.20;;;;;;4403920;32;20185;-66
2023/06/06 06:32:22;;;;;;;0.40;0.40;;;19.90;79.20;;;;;;4406778;32;20080;-66
2023/06/06 06:34:48;;;;;;;0.73;0.68;;;19.90;79.60;;;;;;4409153;32;20430;-66
2023/06/06 06:37:13;;;;;;;3.78;2.25;;;19.90;78.70;;;;;;4408281;32;20788;-66
2023/06/06 06:39:39;;;;;;;0.50;0.50;;;20.10;79.40;;;;;;4407051;32;20092;-66
2023/06/06 06:42:07;;;;;;;0.70;0.47;;;20.10;79.40;;;;;;4406517;32;20167;-66
2023/06/06 06:44:32;;;;;;;0.30;0.30;;;20.10;78.10;;;;;;4416152;32;22017;-66
2023/06/06 06:46:57;;;;;;;0.28;0.28;;;20.10;79.10;;;;;;4405919;32;20092;-66
2023/06/06 06:49:23;;;;;;;0.75;0.40;;;20.10;79.20;;;;;;4403560;32;20487;-66
2023/06/06 06:51:51;;;;;;;0.35;0.28;;;20.10;79.40;;;;;;4393192;32;20092;-66
2023/06/06 06:54:21;;;;;;;0.47;0.47;;;20.20;78.90;;;;;;4401501;32;20097;-66
2023/06/06 06:56:48;;;;;;;0.20;0.20;;;20.30;79.20;;;;;;4419769;32;20462;-67
2023/06/06 06:59:14;;;;;;;6.12;1.37;;;20.40;78.70;;;;;;4429960;32;20079;-67
2023/06/06 07:01:40;;;;;;;0.30;0.30;;;20.40;78.80;;;;;;4432466;32;20086;-67
2023/06/06 07:04:07;;;;;;;0.55;0.55;;;20.50;79.00;;;;;;4421601;32;20411;-68
2023/06/06 07:06:33;;;;;;;1.95;0.82;;;20.60;78.90;;;;;;4427273;32;20100;-66
2023/06/06 07:09:00;;;;;;;12.63;3.03;;;20.70;78.00;;;;;;4427139;32;20105;-67
2023/06/06 07:11:26;;;;;;;0.30;0.30;;;20.70;77.80;;;;;;4422686;32;20077;-66
2023/06/06 07:13:52;;;;;;;24.48;4.45;;;20.70;78.30;;;;;;4423838;32;20538;-66
2023/06/06 07:16:17;;;;;;;0.40;0.40;;;20.70;79.50;;;;;;4424682;32;20131;-66
2023/06/06 07:18:45;;;;;;;0.30;0.30;;;20.80;79.10;;;;;;4426710;32;20460;-66
2023/06/06 07:21:12;;;;;;;0.40;0.40;;;20.90;81.00;;;;;;4429519;32;20101;-67
2023/06/06 07:23:39;;;;;;;0.20;0.20;;;20.90;78.20;;;;;;4423986;32;20089;-66
2023/06/06 07:26:05;;;;;;;0.35;0.35;;;21.00;78.60;;;;;;4427724;32;20117;-66
2023/06/06 07:28:31;;;;;;;23.90;0.98;;;21.10;78.30;;;;;;4431637;32;20100;-66
2023/06/06 07:30:56;;;;;;;0.80;0.80;;;21.10;78.80;;;;;;4424202;32;20272;-66
2023/06/06 07:33:22;;;;;;;5.10;1.75;;;21.10;79.60;;;;;;4406904;32;20094;-67
2023/06/06 07:35:48;;;;;;;0.75;0.50;;;21.30;77.90;;;;;;4411001;32;20093;-67
2023/06/06 07:38:13;;;;;;;1.67;0.62;;;21.20;76.90;;;;;;4415088;32;20113;-68
2023/06/06 07:40:39;;;;;;;0.52;0.52;;;21.30;77.20;;;;;;4407742;32;20157;-67
2023/06/06 07:43:05;;;;;;;0.40;0.40;;;21.40;77.90;;;;;;4399339;32;21422;-67
2023/06/06 07:45:30;;;;;;;0.30;0.30;;;21.60;77.40;;;;;;4396017;32;21444;-66
2023/06/06 07:47:56;;;;;;;0.52;0.52;;;21.90;77.40;;;;;;4410572;32;20633;-68
2023/06/06 07:50:22;;;;;;;1.92;0.98;;;21.90;77.60;;;;;;4405292;32;21340;-65
2023/06/06 07:52:48;;;;;;;0.90;0.50;;;22.00;76.90;;;;;;4392541;32;20105;-66
2023/06/06 07:55:14;;;;;;;1.12;0.52;;;22.00;76.60;;;;;;4401911;32;20847;-67
2023/06/06 07:57:40;;;;;;;2.50;1.70;;;22.10;76.70;;;;;;4408408;32;20092;-66
2023/06/06 08:00:10;;;;;;;1.45;0.77;;;22.10;75.50;;;;;;4407084;32;20113;-66
2023/06/06 08:02:36;;;;;;;0.22;0.22;;;22.00;75.80;;;;;;4414471;32;20116;-66
2023/06/06 08:05:03;;;;;;;0.40;0.40;;;22.10;74.50;;;;;;4412470;32;20244;-66
2023/06/06 08:07:29;;;;;;;0.37;0.37;;;22.00;74.00;;;;;;4407403;32;20161;-66
2023/06/06 08:09:55;;;;;;;0.60;0.37;;;22.00;75.30;;;;;;4406318;32;20616;-66
2023/06/06 08:12:20;;;;;;;0.40;0.40;;;22.10;74.40;;;;;;4409075;32;20147;-67
2023/06/06 08:14:46;;;;;;;1.42;0.90;;;22.10;74.40;;;;;;4402668;32;20231;-66
2023/06/06 08:17:12;;;;;;;1.65;1.02;;;22.20;75.00;;;;;;4408345;32;21796;-67
2023/06/06 08:19:37;;;;;;;2.08;0.47;;;22.20;73.60;;;;;;4408405;32;20099;-66
2023/06/06 08:22:03;;;;;;;0.37;0.37;;;22.10;72.80;;;;;;4415808;32;20480;-66
2023/06/06 08:24:29;;;;;;;0.37;0.37;;;22.20;73.20;;;;;;4408592;32;20069;-66
2023/06/06 08:26:55;;;;;;;0.77;0.73;;;22.20;73.00;;;;;;4412011;32;20583;-66
2023/06/06 08:29:20;;;;;;;0.60;0.60;;;22.20;73.10;;;;;;4412906;32;20642;-66
2023/06/06 08:31:46;;;;;;;0.73;0.55;;;22.20;73.20;;;;;;4410538;32;21066;-67
2023/06/06 08:34:11;;;;;;;0.50;0.50;;;22.20;73.60;;;;;;4404206;32;20238;-67
2023/06/06 08:36:37;;;;;;;0.28;0.28;;;22.20;73.40;;;;;;4408885;32;20121;-66
2023/06/06 08:39:03;;;;;;;0.50;0.50;;;22.20;72.90;;;;;;4410620;32;20580;-66
2023/06/06 08:41:31;;;;;;;0.30;0.30;;;22.30;73.90;;;;;;4408311;32;20207;-66
2023/06/06 08:44:00;;;;;;;0.50;0.50;;;22.30;73.50;;;;;;4415220;32;20108;-66
2023/06/06 08:46:29;;;;;;;0.75;0.73;;;22.40;73.50;;;;;;4412348;32;20126;-66
2023/06/06 08:48:56;;;;;;;0.55;0.50;;;22.40;72.80;;;;;;4417403;32;20077;-66
2023/06/06 08:51:25;;;;;;;0.43;0.43;;;22.50;72.70;;;;;;4407897;32;20845;-66
2023/06/06 08:53:52;;;;;;;0.43;0.43;;;22.50;71.80;;;;;;4412198;32;20093;-64
2023/06/06 08:56:22;;;;;;;0.32;0.32;;;22.60;71.50;;;;;;4413580;32;20096;-67
2023/06/06 08:58:50;;;;;;;0.50;0.43;;;22.70;71.30;;;;;;4409754;32;20086;-66
2023/06/06 09:01:17;;;;;;;1.55;0.40;;;22.80;71.40;;;;;;4397985;32;21219;-66
2023/06/06 09:03:44;;;;;;;0.40;0.40;;;22.80;72.00;;;;;;4401375;32;20316;-67
2023/06/06 09:06:12;;;;;;;0.75;0.75;;;22.90;71.70;;;;;;4412238;32;20201;-66
2023/06/06 09:08:39;;;;;;;2.05;1.10;;;23.00;71.40;;;;;;4415400;32;20159;-66
2023/06/06 09:11:05;;;;;;;0.47;0.47;;;22.90;72.50;;;;;;4410794;32;20733;-66
2023/06/06 09:13:31;;;;;;;2.42;1.10;;;23.00;72.00;;;;;;4415156;32;20108;-66
2023/06/06 09:15:56;;;;;;;9.65;1.12;;;23.20;72.70;;;;;;4403664;32;20776;-66
2023/06/06 09:18:27;;;;;;;0.65;0.55;;;23.30;71.40;;;;;;4400538;32;20268;-66
2023/06/06 09:20:53;;;;;;;0.60;0.60;;;23.40;72.60;;;;;;4404582;32;20134;-66
2023/06/06 09:23:18;;;;;;;0.35;0.35;;;23.40;71.50;;;;;;4393425;32;20706;-66
2023/06/06 09:25:44;;;;;;;1.45;0.62;;;23.50;71.40;;;;;;4393178;32;20558;-66
2023/06/06 09:28:10;;;;;;;2.20;0.80;;;23.60;71.70;;;;;;4400577;32;22394;-65
2023/06/06 09:30:35;;;;;;;0.30;0.30;;;23.70;72.20;;;;;;4396264;32;20084;-67
2023/06/06 09:33:03;;;;;;;0.50;0.50;;;23.90;71.70;;;;;;4393597;32;20085;-66
2023/06/06 09:35:34;;;;;;;0.47;0.47;;;23.90;71.90;;;;;;4403923;32;21488;-67
2023/06/06 09:38:06;;;;;;;0.75;0.47;;;23.90;70.30;;;;;;4384819;32;20097;-67
2023/06/06 09:40:33;;;;;;;0.30;0.30;;;23.90;72.60;;;;;;4394509;32;20081;-65
2023/06/06 09:42:58;;;;;;;0.60;0.60;;;23.80;71.10;;;;;;4391188;32;20072;-65
2023/06/06 09:45:24;;;;;;;0.30;0.30;;;23.80;71.20;;;;;;4391895;32;20935;-66
2023/06/06 09:47:50;;;;;;;0.40;0.40;;;23.90;72.40;;;;;;4396765;32;20166;-66
2023/06/06 09:50:19;;;;;;;3.30;0.70;;;23.90;70.90;;;;;;4386897;32;20440;-66
2023/06/06 09:52:44;;;;;;;0.30;0.30;;;23.80;71.20;;;;;;4405431;32;20552;-66
2023/06/06 09:55:12;;;;;;;0.30;0.30;;;23.80;72.80;;;;;;4396045;32;20138;-66
2023/06/06 09:57:40;;;;;;;0.47;0.47;;;23.80;72.70;;;;;;4400859;32;20093;-66
2023/06/06 10:00:10;;;;;;;3.00;0.47;;;23.80;73.00;;;;;;4385229;32;21392;-66
2023/06/06 10:02:41;;;;;;;0.77;0.77;;;23.80;72.20;;;;;;4381635;32;20157;-66
2023/06/06 10:05:07;;;;;;;0.28;0.28;;;23.90;72.40;;;;;;4382709;32;20588;-66
2023/06/06 10:07:33;;;;;;;1.48;1.05;;;23.90;73.60;;;;;;4400895;32;20130;-66
2023/06/06 10:10:00;;;;;;;3.12;0.85;;;23.90;72.70;;;;;;4400853;32;20883;-66
2023/06/06 10:12:29;;;;;;;0.32;0.32;;;24.00;73.50;;;;;;4365384;32;20545;-65
2023/06/06 10:14:55;;;;;;;0.30;0.30;;;24.00;73.10;;;;;;4394057;32;20093;-66
2023/06/06 10:17:23;;;;;;;0.25;0.25;;;24.10;72.70;;;;;;4379373;32;20568;-65
2023/06/06 10:19:52;;;;;;;0.40;0.40;;;24.10;73.10;;;;;;4405160;32;20094;-68
2023/06/06 10:22:17;;;;;;;0.50;0.50;;;24.30;74.80;;;;;;4419521;32;20117;-65
2023/06/06 10:24:43;;;;;;;0.40;0.40;;;24.70;72.30;;;;;;4414254;32;20077;-64
2023/06/06 10:27:21;;;;;;;0.40;0.40;;;25.10;72.30;;;;;;4418996;32;20077;-67
2023/06/06 10:29:54;;;;;;;0.40;0.40;;;25.00;71.40;;;;;;4408124;32;20088;-67
2023/06/06 10:32:36;;;;;;;0.37;0.37;;;24.90;72.10;;;;;;4407814;32;20244;-66
2023/06/06 10:35:06;;;;;;;0.40;0.40;;;24.80;71.20;;;;;;4403597;32;20874;-66
2023/06/06 10:37:33;;;;;;;1.27;0.40;;;24.80;71.40;;;;;;4401353;32;20174;-66
2023/06/06 10:40:01;;;;;;;0.70;0.52;;;24.90;71.50;;;;;;4393141;32;21713;-66
2023/06/06 10:42:36;;;;;;;1.17;0.50;;;24.80;71.60;;;;;;4406959;32;20447;-66
2023/06/06 10:45:02;;;;;;;0.47;0.30;;;24.80;72.00;;;;;;4406588;32;20092;-66
2023/06/06 10:47:32;;;;;;;0.35;0.35;;;24.70;71.00;;;;;;4410766;32;20779;-66
2023/06/06 10:50:16;;;;;;;0.35;0.30;;;24.60;71.80;;;;;;4413985;32;20279;-68
2023/06/06 10:52:50;;;;;;;0.55;0.55;;;24.60;71.50;;;;;;4406959;32;20121;-66
2023/06/06 10:55:36;;;;;;;0.40;0.40;;;24.50;71.20;;;;;;4402573;32;20081;-67
2023/06/06 10:58:06;;;;;;;0.75;0.75;;;24.40;71.40;;;;;;4357063;32;21207;-66
2023/06/06 11:00:33;;;;;;;0.20;0.20;;;24.50;70.80;;;;;;4392085;32;20089;-66
2023/06/06 11:03:18;;;;;;;0.40;0.40;;;24.50;70.50;;;;;;4395779;32;20764;-66
2023/06/06 11:06:02;;;;;;;0.32;0.32;;;24.70;71.30;;;;;;4387320;32;20741;-67
2023/06/06 11:08:37;;;;;;;3.75;1.02;;;24.70;71.80;;;;;;4395669;32;20134;-66
2023/06/06 11:11:28;;;;;;;0.60;0.60;;;24.70;71.80;;;;;;4398202;32;20560;-66
2023/06/06 11:13:57;;;;;;;0.43;0.43;;;24.80;71.00;;;;;;4380979;32;20509;-65
2023/06/06 11:16:40;;;;;;;0.88;0.88;;;24.70;71.50;;;;;;4398568;32;20109;-66
2023/06/06 11:19:12;;;;;;;1.10;0.77;;;24.70;70.90;;;;;;4391881;32;20121;-67
2023/06/06 11:21:38;;;;;;;1.35;0.62;;;24.90;71.00;;;;;;4380499;32;20076;-66
2023/06/06 11:24:05;;;;;;;0.40;0.40;;;25.10;70.80;;;;;;4375565;32;20092;-67
2023/06/06 11:26:33;;;;;;;1.45;0.95;;;24.90;71.30;;;;;;4395061;32;20081;-67
2023/06/06 11:28:59;;;;;;;0.20;0.20;;;25.20;69.30;;;;;;4398865;32;21801;-66
2023/06/06 11:31:26;;;;;;;0.45;0.45;;;25.30;70.50;;;;;;4379791;32;21530;-66
2023/06/06 11:33:52;;;;;;;1.45;0.85;;;25.20;69.20;;;;;;4395375;32;20085;-65
2023/06/06 11:36:19;;;;;;;0.35;0.35;;;24.90;70.40;;;;;;4375300;32;20096;-67
2023/06/06 11:38:45;;;;;;;0.30;0.30;;;25.00;69.90;;;;;;4378139;32;20577;-65
2023/06/06 11:41:11;;;;;;;0.30;0.30;;;24.90;71.10;;;;;;4393551;32;20081;-65
2023/06/06 11:43:47;;;;;;;0.95;0.57;;;25.00;70.70;;;;;;4385359;32;20105;-65
2023/06/06 11:46:12;;;;;;;0.45;0.43;;;24.90;70.70;;;;;;4398706;32;85825;-64
2023/06/06 11:48:38;;;;;;;0.30;0.30;;;24.70;70.80;;;;;;4404460;32;20166;-66
2023/06/06 11:51:19;;;;;;;0.50;0.50;;;24.70;70.30;;;;;;4390349;32;20093;-66
2023/06/06 11:53:44;;;;;;;0.30;0.30;;;24.50;71.30;;;;;;4401948;32;20174;-66
2023/06/06 11:56:19;;;;;;;0.30;0.30;;;24.40;71.40;;;;;;4404618;32;20284;-66
2023/06/06 11:58:45;;;;;;;0.30;0.30;;;24.50;71.30;;;;;;4405250;32;20148;-65
2023/06/06 12:01:17;;;;;;;0.73;0.45;;;24.40;71.70;;;;;;4407273;32;20929;-65
2023/06/06 12:03:43;;;;;;;0.85;0.60;;;24.50;71.00;;;;;;4404523;32;20821;-66
2023/06/06 12:06:09;;;;;;;0.62;0.60;;;24.40;71.70;;;;;;4405810;32;20146;-66
2023/06/06 12:08:36;;;;;;;18.12;2.75;;;24.50;71.70;;;;;;4398789;32;20097;-66
2023/06/06 12:11:23;;;;;;;0.75;0.50;;;24.50;72.10;;;;;;4407195;32;20211;-66
2023/06/06 12:13:50;;;;;;;1.45;0.80;;;24.50;72.50;;;;;;4385659;32;20697;-66
2023/06/06 12:16:24;;;;;;;0.55;0.50;;;24.60;72.00;;;;;;4408159;32;20123;-66
2023/06/06 12:18:50;;;;;;;0.47;0.47;;;24.80;71.80;;;;;;4398372;32;20100;-67
2023/06/06 12:21:16;;;;;;;0.68;0.68;;;25.10;71.80;;;;;;4386653;32;20088;-66
2023/06/06 12:23:43;;;;;;;0.65;0.60;;;25.20;70.20;;;;;;4401443;32;20118;-66
2023/06/06 12:26:11;;;;;;;0.90;0.50;;;25.20;70.90;;;;;;4402395;32;20085;-66
2023/06/06 12:28:53;;;;;;;1.65;0.65;;;25.40;70.50;;;;;;4402826;32;20097;-67
2023/06/06 12:31:20;;;;;;;0.43;0.40;;;25.30;70.20;;;;;;4413589;32;20125;-65
2023/06/06 12:33:46;;;;;;;0.60;0.60;;;25.20;70.50;;;;;;4409423;32;20096;-66
2023/06/06 12:36:17;;;;;;;0.37;0.37;;;25.20;71.70;;;;;;4400732;32;20084;-66
2023/06/06 12:38:44;;;;;;;0.20;0.20;;;25.30;71.00;;;;;;4405942;32;21735;-67
2023/06/06 12:41:09;;;;;;;0.37;0.37;;;25.50;70.60;;;;;;4421915;32;20097;-69
2023/06/06 12:43:35;;;;;;;0.77;0.77;;;25.80;70.20;;;;;;4422825;32;20076;-69
2023/06/06 12:46:00;;;;;;;0.40;0.40;;;26.00;69.50;;;;;;4422379;32;20294;-69