Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:24;;;;;;;0.20;0.10;;;;;;;6.76;100.00;100797.97;5071930;28;20167;-74
2021/11/08 00:04:51;;;;;;;0.43;0.43;;;;;;;6.74;100.00;100789.28;5072803;28;20302;-73
2021/11/08 00:07:16;;;;;;;0.47;0.30;;;;;;;6.74;100.00;100789.28;5072702;28;20220;-74
2021/11/08 00:09:44;;;;;;;7.63;1.43;;;;;;;6.74;100.00;100781.16;5071659;28;20253;-74
2021/11/08 00:12:11;;;;;;;1.10;0.97;;;;;;;6.75;100.00;100766.47;5072652;28;20174;-74
2021/11/08 00:14:37;;;;;;;2.47;1.03;;;;;;;6.74;100.00;100798.25;5072544;28;20179;-73
2021/11/08 00:17:17;;;;;;;2.13;1.60;;;;;;;6.73;100.00;100798.53;5072552;28;20171;-74
2021/11/08 00:22:24;;;;;;;2.97;1.40;;;;;;;6.71;100.00;100792.56;5072546;28;20576;-73
2021/11/08 00:24:51;;;;;;;0.97;0.93;;;;;;;6.72;100.00;100792.28;5072256;28;20265;-73
2021/11/08 00:27:17;;;;;;;0.10;0.10;;;;;;;6.75;100.00;100808.00;5071184;28;20206;-74
2021/11/08 00:29:42;;;;;;;5.93;1.03;;;;;;;6.75;100.00;100804.50;5072267;28;20202;-73
2021/11/08 00:32:08;;;;;;;1.53;1.30;;;;;;;6.77;100.00;100805.03;5072604;28;20515;-73
2021/11/08 00:34:33;;;;;;;1.63;1.10;;;;;;;6.77;100.00;100810.44;5072207;28;20543;-74
2021/11/08 00:36:59;;;;;;;0.53;0.53;;;;;;;6.77;100.00;100811.25;5072160;28;20185;-73
2021/11/08 00:39:25;;;;;;;2.57;0.47;;;;;;;6.77;100.00;100813.16;5070890;28;20212;-73
2021/11/08 00:41:51;;;;;;;6.27;1.40;;;;;;;6.78;100.00;100812.06;5072034;28;20610;-73
2021/11/08 00:44:17;;;;;;;18.20;1.93;;;;;;;6.76;100.00;100814.25;5071676;28;20305;-73
2021/11/08 00:46:43;;;;;;;0.83;0.30;;;;;;;6.74;100.00;100816.44;5072318;28;20170;-73
2021/11/08 00:49:10;;;;;;;0.67;0.60;;;;;;;6.71;100.00;100817.81;5070663;28;20185;-74
2021/11/08 00:51:39;;;;;;;1.43;1.27;;;;;;;6.69;100.00;100819.19;5071856;28;20541;-73
2021/11/08 00:54:09;;;;;;;0.63;0.63;;;;;;;6.67;100.00;100819.47;5071764;28;20202;-74
2021/11/08 00:56:35;;;;;;;2.27;1.17;;;;;;;6.64;100.00;100822.72;5071755;28;20170;-74
2021/11/08 00:59:00;;;;;;;2.20;1.97;;;;;;;6.63;100.00;100825.69;5071711;28;20847;-73
2021/11/08 01:01:25;;;;;;;6.70;0.83;;;;;;;6.62;100.00;100826.78;5071727;28;20174;-73
2021/11/08 01:03:52;;;;;;;0.10;0.10;;;;;;;6.61;100.00;100825.97;5070279;28;20189;-74
2021/11/08 01:06:19;;;;;;;0.33;0.33;;;;;;;6.59;100.00;100830.06;5071610;28;20185;-73
2021/11/08 01:08:45;;;;;;;1.40;1.30;;;;;;;6.56;100.00;100828.72;5071509;28;20177;-73
2021/11/08 01:11:11;;;;;;;2.43;1.07;;;;;;;6.54;100.00;100839.84;5070163;28;20539;-73
2021/11/08 01:13:38;;;;;;;0.83;0.83;;;;;;;6.52;100.00;100836.59;5071319;28;20171;-73
2021/11/08 01:16:03;;;;;;;0.30;0.10;;;;;;;6.55;100.00;100829.81;5071412;28;20200;-73
2021/11/08 01:18:29;;;;;;;8.73;1.13;;;;;;;6.55;100.00;100846.91;5071347;28;20202;-74
2021/11/08 01:20:55;;;;;;;3.20;1.87;;;;;;;6.58;100.00;100845.53;5071287;28;20175;-73
2021/11/08 01:23:25;;;;;;;5.43;2.20;;;;;;;6.60;100.00;100839.81;5069683;28;20182;-74
2021/11/08 01:26:00;;;;;;;2.40;0.90;;;;;;;6.62;100.00;100851.22;5071160;28;20610;-74
2021/11/08 01:28:36;;;;;;;4.50;1.60;;;;;;;6.61;100.00;100857.75;5071347;28;20158;-74
2021/11/08 01:31:04;;;;;;;0.77;0.60;;;;;;;6.59;100.00;100849.88;5071321;28;20166;-73
2021/11/08 01:33:30;;;;;;;0.47;0.47;;;;;;;6.57;100.00;100850.16;5071126;28;20174;-73
2021/11/08 01:36:09;;;;;;;1.90;1.03;;;;;;;6.55;100.00;100837.94;5070849;28;20316;-73
2021/11/08 01:38:48;;;;;;;3.10;1.40;;;;;;;6.56;100.00;100848.53;5071192;28;20283;-74
2021/11/08 01:41:24;;;;;;;5.90;0.90;;;;;;;6.55;100.00;100844.19;5070663;28;20170;-73
2021/11/08 01:43:50;;;;;;;0.43;0.27;;;;;;;6.49;100.00;100793.69;5070715;28;20170;-73
2021/11/08 01:46:17;;;;;;;3.07;1.67;;;;;;;6.46;100.00;100856.69;5071080;28;20686;-73
2021/11/08 01:48:43;;;;;;;6.70;1.00;;;;;;;6.44;100.00;100858.84;5070437;28;20253;-74
2021/11/08 01:51:09;;;;;;;1.37;1.27;;;;;;;6.42;100.00;100850.19;5069385;28;20249;-74
2021/11/08 01:53:35;;;;;;;3.93;1.20;;;;;;;6.41;100.00;100859.41;5070202;28;20174;-73
2021/11/08 01:56:00;;;;;;;11.47;0.80;;;;;;;6.40;100.00;100863.22;5070343;28;20174;-73
2021/11/08 01:58:29;;;;;;;1.90;1.80;;;;;;;6.41;100.00;100856.69;5070302;28;20194;-74
2021/11/08 02:00:56;;;;;;;1.20;0.97;;;;;;;6.40;100.00;100865.13;5070373;28;20177;-74
2021/11/08 02:03:22;;;;;;;1.57;1.47;;;;;;;6.35;100.00;100865.09;5070312;28;20193;-74
2021/11/08 02:05:48;;;;;;;0.97;0.97;;;;;;;6.35;100.00;100868.63;5070102;28;20179;-74
2021/11/08 02:08:14;;;;;;;7.00;1.03;;;;;;;6.35;100.00;100875.97;5070248;28;20193;-74
2021/11/08 02:10:40;;;;;;;1.43;1.33;;;;;;;6.35;100.00;100871.34;5070174;28;20178;-74
2021/11/08 02:13:07;;;;;;;4.73;2.20;;;;;;;6.36;100.00;100869.44;5070188;28;20213;-73
2021/11/08 02:15:36;;;;;;;2.43;2.23;;;;;;;6.34;100.00;100883.28;5069999;28;20185;-74
2021/11/08 02:18:03;;;;;;;0.70;0.70;;;;;;;6.34;100.00;100880.56;5070355;28;20201;-74
2021/11/08 02:20:31;;;;;;;7.40;2.00;;;;;;;6.35;100.00;100884.91;5070152;28;20262;-74
2021/11/08 02:22:59;;;;;;;3.83;1.27;;;;;;;6.36;100.00;100883.81;5068812;28;20569;-74
2021/11/08 02:25:27;;;;;;;1.87;1.77;;;;;;;6.37;100.00;100893.63;5068505;28;20214;-73
2021/11/08 02:27:53;;;;;;;0.43;0.43;;;;;;;6.39;100.00;100886.00;5066731;28;20581;-74
2021/11/08 02:30:22;;;;;;;5.70;0.83;;;;;;;6.36;100.00;100894.69;5070558;28;20186;-73
2021/11/08 02:32:51;;;;;;;0.40;0.40;;;;;;;6.40;100.00;100894.97;5070433;28;20538;-73
2021/11/08 02:35:17;;;;;;;4.67;0.60;;;;;;;6.40;100.00;100905.81;5068965;28;20174;-73
2021/11/08 02:37:43;;;;;;;2.63;1.57;;;;;;;6.43;100.00;100897.94;5069061;28;20248;-73
2021/11/08 02:40:19;;;;;;;1.10;0.70;;;;;;;6.44;100.00;100898.75;5070346;28;20179;-74
2021/11/08 02:42:48;;;;;;;7.83;1.80;;;;;;;6.46;100.00;100904.72;5070466;28;20171;-73
2021/11/08 02:45:13;;;;;;;0.30;0.30;;;;;;;6.45;100.00;100900.38;5070063;28;20170;-73
2021/11/08 02:47:43;;;;;;;3.13;1.50;;;;;;;6.45;100.00;100916.66;5070356;28;20182;-74
2021/11/08 02:50:09;;;;;;;1.40;0.83;;;;;;;6.43;100.00;100916.94;5070441;28;20249;-74
2021/11/08 02:52:34;;;;;;;1.97;0.70;;;;;;;6.48;100.00;100911.50;5071964;28;20170;-73
2021/11/08 02:55:01;;;;;;;1.97;1.77;;;;;;;6.50;100.00;100913.94;5074060;28;20186;-73
2021/11/08 02:57:28;;;;;;;5.00;0.97;;;;;;;6.50;100.00;100909.31;5073949;28;20693;-73
2021/11/08 02:59:53;;;;;;;1.13;0.87;;;;;;;6.50;100.00;100920.19;5074104;28;20202;-74
2021/11/08 03:02:19;;;;;;;0.93;0.53;;;;;;;6.49;100.00;100917.75;5073993;28;20171;-73
2021/11/08 03:04:49;;;;;;;8.30;2.53;;;;;;;6.47;100.00;100926.16;5074398;28;20434;-73
2021/11/08 03:07:16;;;;;;;3.70;1.80;;;;;;;6.46;100.00;100940.00;5074248;28;20179;-73
2021/11/08 03:09:45;;;;;;;4.93;0.90;;;;;;;6.47;100.00;100934.31;5073925;28;20266;-74
2021/11/08 03:12:18;;;;;;;0.83;0.73;;;;;;;6.48;100.00;100949.50;5072429;28;20201;-74
2021/11/08 03:17:29;;;;;;;28.97;1.40;;;;;;;6.49;100.00;100951.13;5074030;28;20183;-74
2021/11/08 03:19:54;;;;;;;12.53;1.23;;;;;;;6.49;100.00;100944.88;5073784;28;20640;-74
2021/11/08 03:22:25;;;;;;;1.33;1.30;;;;;;;6.48;100.00;100943.25;5074016;28;20257;-73
2021/11/08 03:25:13;;;;;;;1.20;0.57;;;;;;;6.47;100.00;100944.34;5072681;28;20181;-73
2021/11/08 03:30:05;;;;;;;1.37;1.30;;;;;;;6.44;100.00;100948.41;5072371;28;20181;-73
2021/11/08 03:32:32;;;;;;;2.30;0.20;;;;;;;6.44;100.00;100943.00;5073113;28;20180;-74
2021/11/08 03:35:00;;;;;;;0.93;0.93;;;;;;;6.42;100.00;100949.78;5073098;28;20250;-74
2021/11/08 03:37:27;;;;;;;2.23;1.43;;;;;;;6.44;100.00;100943.00;5073611;28;20171;-73
2021/11/08 03:39:52;;;;;;;0.77;0.30;;;;;;;6.44;100.00;100944.91;5073016;28;20660;-73
2021/11/08 03:42:19;;;;;;;4.37;0.23;;;;;;;6.43;100.00;100945.97;5073324;28;20175;-74
2021/11/08 03:44:48;;;;;;;0.97;0.87;;;;;;;6.41;100.00;100945.44;5072523;28;20634;-74
2021/11/08 03:47:14;;;;;;;0.30;0.23;;;;;;;6.39;100.00;100959.28;5072820;28;20185;-74
2021/11/08 03:49:40;;;;;;;1.20;0.67;;;;;;;6.35;100.00;100950.03;5072742;28;20175;-73
2021/11/08 03:52:06;;;;;;;1.60;1.33;;;;;;;6.35;100.00;100966.31;5072555;28;20188;-74
2021/11/08 03:54:33;;;;;;;2.60;1.03;;;;;;;6.33;100.00;100967.69;5072483;28;20254;-74
2021/11/08 03:56:59;;;;;;;0.83;0.63;;;;;;;6.28;100.00;100975.81;5072677;28;20183;-74
2021/11/08 03:59:24;;;;;;;6.13;1.53;;;;;;;6.23;100.00;100971.22;5072492;28;20206;-73
2021/11/08 04:01:50;;;;;;;0.97;0.30;;;;;;;6.17;100.00;100964.13;5072572;28;20181;-74
2021/11/08 04:04:16;;;;;;;2.43;1.80;;;;;;;6.15;100.00;100971.72;5072300;28;20183;-73
2021/11/08 04:06:43;;;;;;;6.33;2.43;;;;;;;6.13;100.00;100976.63;5072215;28;20212;-74
2021/11/08 04:09:12;;;;;;;1.60;1.50;;;;;;;6.10;100.00;100977.97;5072498;28;20183;-74
2021/11/08 04:11:38;;;;;;;3.30;0.50;;;;;;;6.05;100.00;100982.56;5072232;28;20170;-74
2021/11/08 04:14:04;;;;;;;0.47;0.47;;;;;;;6.04;100.00;100983.63;5072338;28;20167;-73
2021/11/08 04:16:31;;;;;;;1.63;1.53;;;;;;;6.02;100.00;100983.09;5072410;28;20365;-74
2021/11/08 04:18:57;;;;;;;1.53;1.23;;;;;;;5.99;100.00;100989.88;5072219;28;20190;-73
2021/11/08 04:21:25;;;;;;;6.97;1.00;;;;;;;5.96;100.00;100990.41;5072142;28;20171;-74
2021/11/08 04:23:50;;;;;;;8.80;2.53;;;;;;;5.93;100.00;100986.34;5072383;28;20171;-74
2021/11/08 04:26:22;;;;;;;2.13;1.70;;;;;;;5.92;100.00;100992.81;5070760;28;20186;-73
2021/11/08 04:29:01;;;;;;;0.30;0.30;;;;;;;5.91;100.00;100995.81;5072104;28;20167;-74
2021/11/08 04:31:28;;;;;;;18.90;1.37;;;;;;;5.89;100.00;100996.03;5071874;28;20175;-74
2021/11/08 04:34:01;;;;;;;3.03;0.83;;;;;;;5.89;100.00;101004.19;5071659;28;20403;-74
2021/11/08 04:47:09;;;;;;;0.10;0.10;;;;;;;5.94;100.00;101009.66;5071806;28;20677;-74
2021/11/08 05:31:48;;;;;;;5.17;1.67;;;;;;;6.23;100.00;101029.00;5070907;28;20170;-74
2021/11/08 05:34:14;;;;;;;13.80;2.00;;;;;;;6.25;100.00;101028.72;5070612;28;20171;-74
2021/11/08 05:36:40;;;;;;;1.50;0.90;;;;;;;6.24;100.00;101024.41;5071008;28;20214;-74
2021/11/08 05:39:06;;;;;;;0.90;0.83;;;;;;;6.24;100.00;101022.50;5070550;28;20648;-74
2021/11/08 05:41:33;;;;;;;0.53;0.50;;;;;;;6.22;100.00;101029.25;5070524;28;20166;-74
2021/11/08 05:44:00;;;;;;;0.20;0.20;;;;;;;6.19;100.00;101027.88;5070134;28;20631;-74
2021/11/08 05:46:25;;;;;;;0.10;0.10;;;;;;;6.18;100.00;101047.16;5070584;28;20163;-74
2021/11/08 05:48:51;;;;;;;1.23;1.17;;;;;;;6.18;100.00;101044.44;5070552;28;20169;-74
2021/11/08 05:51:16;;;;;;;0.80;0.80;;;;;;;6.18;100.00;101049.88;5070447;28;20283;-74
2021/11/08 05:53:43;;;;;;;1.47;1.07;;;;;;;6.20;100.00;101050.41;5070701;28;20307;-74
2021/11/08 05:56:21;;;;;;;0.73;0.73;;;;;;;6.20;100.00;101051.22;5070429;28;20170;-74
2021/11/08 06:50:31;;;;;;;1.13;0.97;;;;;;;5.84;100.00;101092.84;5074368;28;20801;-73
2021/11/08 06:53:05;;;;;;;0.40;0.40;;;;;;;5.89;100.00;101099.09;5074591;28;20175;-73
2021/11/08 06:55:32;;;;;;;0.47;0.47;;;;;;;5.92;100.00;101109.44;5074103;28;20185;-73
2021/11/08 06:58:03;;;;;;;12.53;0.83;;;;;;;5.98;100.00;101104.88;5074100;28;20279;-72
2021/11/08 07:00:29;;;;;;;2.63;0.50;;;;;;;6.01;100.00;101123.31;5074173;28;20629;-73
2021/11/08 07:02:54;;;;;;;1.27;0.43;;;;;;;6.01;100.00;101114.38;5073351;28;20182;-73
2021/11/08 07:05:20;;;;;;;0.10;0.10;;;;;;;6.02;100.00;101113.28;5073279;28;20182;-73
2021/11/08 07:07:47;;;;;;;3.00;0.50;;;;;;;6.05;100.00;101118.19;5073377;28;20629;-73
2021/11/08 07:10:12;;;;;;;1.13;0.33;;;;;;;6.02;100.00;101127.66;5073332;28;20175;-73
2021/11/08 07:12:38;;;;;;;0.57;0.57;;;;;;;6.05;100.00;101129.03;5073345;28;20221;-73
2021/11/08 07:15:06;;;;;;;1.67;0.33;;;;;;;6.01;100.00;101136.88;5072937;28;20175;-73
2021/11/08 07:17:32;;;;;;;0.93;0.77;;;;;;;5.97;100.00;101131.16;5073275;28;20261;-73
2021/11/08 07:20:00;;;;;;;1.43;1.03;;;;;;;6.00;100.00;101132.53;5073265;28;20197;-73
2021/11/08 07:22:25;;;;;;;3.93;0.97;;;;;;;6.01;100.00;101145.00;5073068;28;20274;-73
2021/11/08 07:24:51;;;;;;;1.13;0.80;;;;;;;6.01;100.00;101150.44;5071551;28;20276;-73
2021/11/08 07:27:16;;;;;;;2.23;0.67;;;;;;;6.01;100.00;101150.44;5073024;28;20175;-73
2021/11/08 07:29:42;;;;;;;4.03;1.67;;;;;;;6.02;100.00;101160.22;5073105;28;20643;-73
2021/11/08 07:32:07;;;;;;;1.93;0.87;;;;;;;6.00;100.00;101166.97;5072973;28;20529;-73
2021/11/08 07:34:34;;;;;;;0.53;0.53;;;;;;;5.99;100.00;101159.94;5072784;28;20174;-73
2021/11/08 07:36:59;;;;;;;1.60;0.97;;;;;;;6.01;100.00;101164.00;5072949;28;20170;-73
2021/11/08 07:39:25;;;;;;;2.40;1.17;;;;;;;6.02;100.00;101172.94;5072106;28;20614;-73
2021/11/08 07:41:50;;;;;;;0.50;0.40;;;;;;;6.03;100.00;101174.59;5072734;28;20257;-73
2021/11/08 07:44:16;;;;;;;2.33;0.83;;;;;;;6.03;100.00;101180.00;5072126;28;20234;-73
2021/11/08 07:46:41;;;;;;;1.07;1.07;;;;;;;6.04;100.00;101184.34;5073002;28;20170;-73
2021/11/08 07:49:07;;;;;;;0.60;0.60;;;;;;;6.03;100.00;101180.81;5072807;28;20175;-73
2021/11/08 07:51:32;;;;;;;7.23;2.67;;;;;;;6.05;100.00;101192.22;5073066;28;20175;-75
2021/11/08 07:53:58;;;;;;;4.43;1.13;;;;;;;6.08;100.00;101186.28;5072343;28;20240;-75
2021/11/08 07:56:23;;;;;;;1.00;0.93;;;;;;;6.15;100.00;101189.56;5072547;28;20487;-76
2021/11/08 07:58:49;;;;;;;0.70;0.70;;;;;;;6.20;100.00;101191.50;5072451;28;20202;-76
2021/11/08 08:01:15;;;;;;;1.50;0.77;;;;;;;6.24;100.00;101185.28;5072422;28;20249;-76
2021/11/08 08:03:41;;;;;;;0.57;0.57;;;;;;;6.32;100.00;101202.13;5072157;28;20265;-76
2021/11/08 08:06:07;;;;;;;0.47;0.47;;;;;;;6.33;100.00;101195.63;5072597;28;20204;-76
2021/11/08 08:08:33;;;;;;;3.07;1.07;;;;;;;6.35;100.00;101204.31;5072356;28;20205;-76
2021/11/08 08:10:59;;;;;;;0.50;0.40;;;;;;;6.38;100.00;101204.63;5072309;28;20253;-75
2021/11/08 08:13:28;;;;;;;0.97;0.67;;;;;;;6.43;100.00;101212.78;5072172;28;20258;-76
2021/11/08 08:15:58;;;;;;;2.23;1.80;;;;;;;6.53;100.00;101218.25;5071975;28;20838;-75
2021/11/08 08:18:24;;;;;;;2.43;0.83;;;;;;;6.59;100.00;101215.56;5072092;28;20237;-76
2021/11/08 08:20:49;;;;;;;0.47;0.47;;;;;;;6.63;100.00;101205.78;5072110;28;20214;-76
2021/11/08 08:23:14;;;;;;;0.20;0.20;;;;;;;6.66;100.00;101211.53;5072021;28;20194;-76
2021/11/08 08:25:40;;;;;;;0.97;0.97;;;;;;;6.70;100.00;101204.47;5071971;28;20182;-75
2021/11/08 08:28:05;;;;;;;6.90;1.50;;;;;;;6.74;100.00;101224.56;5071949;28;20183;-74
2021/11/08 08:30:31;;;;;;;2.30;0.90;;;;;;;6.78;100.00;101219.41;5071900;28;20185;-74
2021/11/08 08:32:57;;;;;;;5.47;2.27;;;;;;;6.83;100.00;101222.16;5070574;28;20174;-73
2021/11/08 08:35:22;;;;;;;3.80;0.53;;;;;;;6.91;100.00;101229.78;5071675;28;20237;-74
2021/11/08 08:37:48;;;;;;;0.80;0.77;;;;;;;6.94;100.00;101226.53;5071646;28;20205;-74
2021/11/08 08:40:14;;;;;;;6.70;1.27;;;;;;;6.97;100.00;101228.72;5071761;28;20210;-74
2021/11/08 08:42:40;;;;;;;5.43;0.70;;;;;;;6.97;100.00;101231.44;5071741;28;20174;-73
2021/11/08 08:45:07;;;;;;;0.90;0.90;;;;;;;7.01;100.00;101240.69;5071088;28;20368;-73
2021/11/08 08:47:33;;;;;;;0.00;0.00;;;;;;;6.98;100.00;101241.22;5071565;28;20186;-73
2021/11/08 08:49:58;;;;;;;0.40;0.40;;;;;;;6.95;100.00;101238.22;5070367;28;20731;-73
2021/11/08 08:52:24;;;;;;;4.43;1.33;;;;;;;6.88;100.00;101227.59;5071486;28;20170;-73
2021/11/08 08:54:49;;;;;;;1.37;1.03;;;;;;;6.85;100.00;101230.84;5071392;28;20191;-74
2021/11/08 08:57:15;;;;;;;0.60;0.60;;;;;;;6.89;100.00;101237.38;5071622;28;20212;-74
2021/11/08 08:59:42;;;;;;;2.33;1.47;;;;;;;7.03;100.00;101241.22;5071352;28;20218;-74
2021/11/08 09:02:08;;;;;;;10.80;1.40;;;;;;;7.21;100.00;101247.22;5071325;28;20202;-74
2021/11/08 09:04:33;;;;;;;3.63;1.40;;;;;;;7.26;100.00;101264.38;5070971;28;20171;-74
2021/11/08 09:06:59;;;;;;;2.23;1.50;;;;;;;7.25;100.00;101260.03;5071163;28;20646;-75
2021/11/08 09:09:24;;;;;;;1.30;1.20;;;;;;;7.25;100.00;101256.50;5071188;28;20182;-74
2021/11/08 09:11:50;;;;;;;2.10;1.90;;;;;;;7.31;100.00;101258.94;5071008;28;20228;-75
2021/11/08 09:14:16;;;;;;;0.60;0.50;;;;;;;7.33;100.00;101262.22;5071021;28;20175;-76
2021/11/08 09:16:41;;;;;;;0.20;0.20;;;;;;;7.36;100.00;101267.09;5071155;28;20171;-75
2021/11/08 09:19:06;;;;;;;1.30;1.20;;;;;;;7.45;100.00;101268.22;5069786;28;20281;-76
2021/11/08 09:21:33;;;;;;;1.80;1.10;;;;;;;7.53;100.00;101277.75;5068844;28;20273;-75
2021/11/08 09:24:01;;;;;;;1.83;0.83;;;;;;;7.46;100.00;101271.75;5069920;28;20535;-75
2021/11/08 09:26:31;;;;;;;3.83;0.97;;;;;;;7.46;100.00;101269.84;5069584;28;20183;-76
2021/11/08 09:28:56;;;;;;;1.80;0.90;;;;;;;7.46;100.00;101271.75;5070795;28;20178;-75
2021/11/08 09:31:26;;;;;;;4.50;1.57;;;;;;;7.49;100.00;101271.19;5070810;28;20534;-75
2021/11/08 09:33:56;;;;;;;2.07;1.20;;;;;;;7.47;100.00;101266.03;5070497;28;20553;-75
2021/11/08 09:36:22;;;;;;;0.33;0.33;;;;;;;7.49;100.00;101273.09;5070720;28;20618;-75
2021/11/08 09:38:54;;;;;;;1.90;1.57;;;;;;;7.46;100.00;101266.31;5070723;28;20202;-76
2021/11/08 09:41:21;;;;;;;5.53;1.43;;;;;;;7.50;100.00;101272.81;5070629;28;20346;-75
2021/11/08 09:43:48;;;;;;;1.20;1.10;;;;;;;7.54;100.00;101273.13;5070078;28;20179;-75
2021/11/08 09:46:14;;;;;;;0.87;0.77;;;;;;;7.56;100.00;101268.22;5070663;28;20174;-76
2021/11/08 09:48:41;;;;;;;2.80;1.40;;;;;;;7.59;100.00;101270.41;5070669;28;20304;-75
2021/11/08 09:51:09;;;;;;;1.50;1.40;;;;;;;7.64;100.00;101271.22;5069268;28;20547;-76
2021/11/08 09:53:35;;;;;;;2.37;2.17;;;;;;;7.70;100.00;101267.41;5070399;28;20265;-75
2021/11/08 09:56:03;;;;;;;3.30;0.60;;;;;;;7.79;100.00;101269.56;5070445;28;20320;-75
2021/11/08 09:58:28;;;;;;;1.20;1.10;;;;;;;7.83;100.00;101273.41;5070602;28;20285;-75
2021/11/08 10:00:56;;;;;;;2.40;1.67;;;;;;;7.92;100.00;101283.44;5070278;28;20414;-75
2021/11/08 10:03:24;;;;;;;0.73;0.73;;;;;;;7.97;100.00;101271.78;5070422;28;20573;-75
2021/11/08 10:05:51;;;;;;;1.97;1.80;;;;;;;8.01;100.00;101281.81;5070182;28;20274;-76
2021/11/08 10:08:19;;;;;;;0.93;0.93;;;;;;;8.05;100.00;101284.81;5070596;28;20624;-75
2021/11/08 10:10:45;;;;;;;2.77;0.63;;;;;;;8.08;100.00;101289.69;5070125;28;20638;-75
2021/11/08 10:13:19;;;;;;;4.67;1.33;;;;;;;8.10;100.00;101287.53;5070338;28;20254;-76
2021/11/08 10:15:49;;;;;;;2.07;0.70;;;;;;;8.12;100.00;101281.81;5070085;28;20177;-76
2021/11/08 10:18:16;;;;;;;0.33;0.33;;;;;;;8.20;100.00;101286.69;5071242;28;20711;-76
2021/11/08 10:20:48;;;;;;;1.73;1.63;;;;;;;8.24;100.00;101285.03;5070358;28;20715;-75
2021/11/08 10:23:18;;;;;;;1.50;1.40;;;;;;;8.30;100.00;101295.66;5070779;28;20178;-76
2021/11/08 10:25:45;;;;;;;3.87;1.87;;;;;;;8.31;100.00;101280.16;5070004;28;20661;-76
2021/11/08 10:28:26;;;;;;;2.50;1.17;;;;;;;8.31;100.00;101288.31;5070174;28;20634;-76
2021/11/08 10:31:02;;;;;;;5.23;1.83;;;;;;;8.28;100.00;101284.25;5070019;28;20186;-75
2021/11/08 10:33:31;;;;;;;8.83;1.93;;;;;;;8.22;99.46;101288.03;5070222;28;20170;-76
2021/11/08 10:36:04;;;;;;;1.97;1.20;;;;;;;8.20;99.96;101286.69;5069736;28;20203;-75
2021/11/08 10:38:33;;;;;;;2.03;1.93;;;;;;;8.19;99.95;101285.06;5070282;28;20209;-75
2021/11/08 10:41:10;;;;;;;3.60;1.23;;;;;;;8.18;100.00;101289.69;5070034;28;20177;-75
2021/11/08 10:43:40;;;;;;;1.67;1.23;;;;;;;8.22;99.85;101298.13;5069778;28;20231;-76
2021/11/08 10:46:08;;;;;;;0.87;0.83;;;;;;;8.26;99.97;101299.22;5070164;28;20573;-76
2021/11/08 10:48:41;;;;;;;7.93;2.00;;;;;;;8.31;99.87;101300.00;5070344;28;20206;-76
2021/11/08 10:51:09;;;;;;;2.23;1.17;;;;;;;8.35;100.00;101297.59;5070017;28;20217;-76
2021/11/08 10:53:44;;;;;;;2.37;2.17;;;;;;;8.42;99.62;101300.03;5069741;28;20539;-75
2021/11/08 10:56:11;;;;;;;1.63;1.00;;;;;;;8.44;98.89;101300.56;5069960;28;20178;-75
2021/11/08 10:58:43;;;;;;;0.73;0.73;;;;;;;8.50;99.26;101294.81;5069847;28;20209;-76
2021/11/08 11:01:20;;;;;;;4.43;1.27;;;;;;;8.57;99.09;101300.81;5069898;28;20175;-76
2021/11/08 11:03:51;;;;;;;1.70;1.60;;;;;;;8.64;98.80;101301.31;5068273;28;20536;-75
2021/11/08 11:06:18;;;;;;;2.00;1.87;;;;;;;8.70;98.93;101295.88;5069703;28;20213;-75
2021/11/08 11:08:50;;;;;;;1.67;1.23;;;;;;;8.74;99.03;101305.13;5069628;28;20198;-76
2021/11/08 11:11:18;;;;;;;1.10;1.00;;;;;;;8.79;97.14;101297.72;5069735;28;20637;-76
2021/11/08 11:13:54;;;;;;;1.83;1.50;;;;;;;8.82;96.66;101294.44;5070047;28;20575;-76
2021/11/08 11:16:49;;;;;;;1.53;1.37;;;;;;;8.83;95.56;101293.38;5073446;28;20202;-76
2021/11/08 11:19:17;;;;;;;1.27;1.07;;;;;;;8.85;93.63;101293.09;5072179;28;20209;-75
2021/11/08 11:22:02;;;;;;;0.60;0.60;;;;;;;8.89;94.21;101292.25;5073249;28;20665;-75
2021/11/08 11:24:47;;;;;;;3.10;1.67;;;;;;;8.94;94.97;101300.38;5073020;28;20254;-76
2021/11/08 11:27:28;;;;;;;3.77;1.67;;;;;;;9.05;95.98;101297.63;5073219;28;20692;-75
2021/11/08 11:30:08;;;;;;;1.50;0.37;;;;;;;9.02;93.36;101287.28;5073176;28;20178;-75
2021/11/08 11:32:34;;;;;;;3.87;2.57;;;;;;;9.00;93.07;101281.31;5073113;28;20202;-75
2021/11/08 11:34:59;;;;;;;2.53;0.67;;;;;;;9.07;93.34;101289.97;5072775;28;20217;-75
2021/11/08 11:37:28;;;;;;;1.77;1.50;;;;;;;9.05;92.44;101294.91;5073109;28;20174;-75
2021/11/08 11:40:14;;;;;;;1.87;1.50;;;;;;;9.05;92.55;101286.72;5072979;28;20267;-75
2021/11/08 11:42:55;;;;;;;4.37;2.63;;;;;;;9.07;94.16;101293.53;5072946;28;20649;-75
2021/11/08 11:45:21;;;;;;;6.20;2.00;;;;;;;9.06;93.58;101283.72;5072372;28;20223;-76
2021/11/08 11:48:04;;;;;;;1.77;1.67;;;;;;;9.02;93.87;101279.94;5072725;28;20166;-75
2021/11/08 11:50:32;;;;;;;0.70;0.70;;;;;;;8.98;93.47;101276.13;5072716;28;20182;-76
2021/11/08 11:52:59;;;;;;;0.80;0.80;;;;;;;9.03;93.29;101284.28;5072768;28;20227;-74
2021/11/08 11:55:25;;;;;;;2.33;1.70;;;;;;;9.06;93.93;101282.91;5072467;28;20209;-75
2021/11/08 11:57:51;;;;;;;1.40;1.03;;;;;;;9.06;93.83;101289.16;5072642;28;20255;-75
2021/11/08 12:00:17;;;;;;;1.53;1.40;;;;;;;9.09;94.15;101282.34;5072550;28;20167;-75
2021/11/08 12:02:42;;;;;;;1.43;1.33;;;;;;;9.15;95.49;101292.13;5072593;28;20170;-75
2021/11/08 12:05:08;;;;;;;3.40;2.67;;;;;;;9.14;94.40;101287.78;5072322;28;20181;-76
2021/11/08 12:07:35;;;;;;;2.23;2.13;;;;;;;9.18;94.60;101280.66;5072324;28;20269;-75
2021/11/08 12:10:03;;;;;;;3.03;1.23;;;;;;;9.20;93.98;101281.19;5072516;28;20182;-75
2021/11/08 12:12:28;;;;;;;5.40;1.90;;;;;;;9.20;93.85;101283.91;5072706;28;20236;-75
2021/11/08 12:14:57;;;;;;;1.20;1.20;;;;;;;9.29;93.33;101279.50;5071895;28;20539;-75
2021/11/08 12:17:22;;;;;;;1.43;0.87;;;;;;;9.29;92.59;101286.88;5072681;28;20175;-74
2021/11/08 12:19:48;;;;;;;3.50;1.47;;;;;;;9.34;93.69;101290.38;5072294;28;20595;-73
2021/11/08 12:22:15;;;;;;;2.00;1.87;;;;;;;9.40;92.42;101285.69;5072469;28;20178;-73
2021/11/08 12:24:42;;;;;;;1.87;1.23;;;;;;;9.43;91.57;101279.69;5071969;28;20175;-73
2021/11/08 12:27:10;;;;;;;2.77;0.97;;;;;;;9.48;91.37;101280.47;5072289;28;20304;-74
2021/11/08 12:29:47;;;;;;;2.40;1.40;;;;;;;9.51;90.66;101273.63;5072365;28;20265;-74
2021/11/08 12:32:12;;;;;;;4.43;1.63;;;;;;;9.56;90.95;101272.78;5072329;28;20178;-74
2021/11/08 12:34:46;;;;;;;2.27;1.50;;;;;;;9.66;91.20;101278.16;5072032;28;20170;-74
2021/11/08 12:37:13;;;;;;;7.73;2.20;;;;;;;9.64;89.78;101263.97;5072254;28;20186;-74
2021/11/08 12:39:40;;;;;;;2.10;2.00;;;;;;;9.71;90.17;101265.31;5072255;28;20558;-72
2021/11/08 12:42:10;;;;;;;2.30;1.13;;;;;;;9.79;90.59;101272.03;5072109;28;20209;-74
2021/11/08 12:44:44;;;;;;;7.07;1.50;;;;;;;9.81;89.70;101270.66;5071460;28;20205;-75
2021/11/08 12:47:11;;;;;;;2.93;1.83;;;;;;;9.82;88.95;101253.16;5072201;28;20541;-73
2021/11/08 12:49:42;;;;;;;0.87;0.83;;;;;;;9.81;89.04;101251.53;5071973;28;20171;-73
2021/11/08 12:52:15;;;;;;;3.97;1.73;;;;;;;9.85;89.28;101254.53;5072012;28;20174;-73
2021/11/08 12:54:55;;;;;;;6.93;2.43;;;;;;;9.87;88.00;101256.97;5071720;28;20649;-73
2021/11/08 12:57:23;;;;;;;3.63;1.63;;;;;;;9.91;88.49;101253.38;5072249;28;20246;-73
2021/11/08 12:59:55;;;;;;;1.83;1.30;;;;;;;9.87;87.89;101243.34;5072114;28;20198;-73
2021/11/08 13:02:33;;;;;;;14.63;0.43;;;;;;;9.82;88.09;101239.53;5071817;28;20174;-73
2021/11/08 13:05:04;;;;;;;4.57;2.17;;;;;;;9.75;87.88;101239.06;5071720;28;20644;-73
2021/11/08 13:07:42;;;;;;;0.50;0.50;;;;;;;9.68;87.92;101244.03;5071648;28;20548;-73
2021/11/08 13:10:32;;;;;;;4.47;2.40;;;;;;;9.68;88.69;101254.13;5070037;28;20177;-73
2021/11/08 13:12:59;;;;;;;3.97;1.93;;;;;;;9.69;89.63;101253.00;5071404;28;20174;-73
2021/11/08 13:15:31;;;;;;;1.93;1.83;;;;;;;9.66;88.65;101251.69;5071035;28;20637;-73
2021/11/08 13:18:10;;;;;;;0.20;0.20;;;;;;;9.66;88.03;101254.41;5071483;28;20202;-73
2021/11/08 13:20:46;;;;;;;1.37;1.27;;;;;;;9.63;88.67;101265.91;5071494;28;20499;-73
2021/11/08 13:23:20;;;;;;;0.57;0.50;;;;;;;9.65;90.02;101260.16;5070126;28;20173;-73
2021/11/08 13:25:45;;;;;;;1.30;0.73;;;;;;;9.65;87.93;101257.41;5071226;28;20155;-73