Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:22;;;;;;;8.32;5.55;;;;;;;16.72;100.00;96230.59;4986728;28;20480;-57
2021/08/28 00:02:50;;;;;;;6.53;5.28;;;;;;;16.65;100.00;96219.88;4996251;28;20081;-58
2021/08/28 00:05:19;;;;;;;6.40;5.10;;;;;;;16.69;100.00;96233.63;4978114;28;20093;-58
2021/08/28 00:07:48;;;;;;;8.20;6.00;;;;;;;16.97;100.00;96229.28;4996548;28;20073;-54
2021/08/28 00:10:17;;;;;;;8.15;5.40;;;;;;;16.66;100.00;96234.03;5008756;28;20077;-56
2021/08/28 00:12:47;;;;;;;7.47;5.68;;;;;;;16.69;100.00;96225.66;4995819;28;20069;-55
2021/08/28 00:15:15;;;;;;;9.30;5.65;;;;;;;17.16;100.00;96219.81;5003269;28;20066;-55
2021/08/28 00:17:44;;;;;;;9.63;6.03;;;;;;;16.87;100.00;96228.75;5002479;28;20085;-53
2021/08/28 00:20:15;;;;;;;10.80;6.28;;;;;;;16.71;100.00;96216.47;5002882;28;20081;-56
2021/08/28 00:22:44;;;;;;;8.15;6.10;;;;;;;16.96;100.00;96216.94;4999160;28;20077;-56
2021/08/28 00:25:12;;;;;;;9.77;5.15;;;;;;;16.64;100.00;96225.41;4999161;28;20062;-60
2021/08/28 00:27:41;;;;;;;7.90;5.88;;;;;;;16.52;100.00;96215.25;4981499;28;20535;-59
2021/08/28 00:30:12;;;;;;;8.48;6.20;;;;;;;16.76;100.00;96215.94;4975039;28;20512;-59
2021/08/28 00:32:41;;;;;;;8.65;5.90;;;;;;;16.58;100.00;96211.00;4988687;28;20116;-60
2021/08/28 00:35:10;;;;;;;9.30;6.28;;;;;;;16.55;100.00;96198.91;4998035;28;20617;-56
2021/08/28 00:37:39;;;;;;;8.13;5.97;;;;;;;16.44;100.00;96212.69;4998374;28;20523;-56
2021/08/28 00:40:08;;;;;;;10.07;6.55;;;;;;;16.60;100.00;96204.47;4998970;28;20080;-54
2021/08/28 00:42:46;;;;;;;11.32;6.80;;;;;;;16.75;100.00;96207.13;4996214;28;20528;-53
2021/08/28 00:45:16;;;;;;;9.23;6.43;;;;;;;17.16;100.00;96203.81;5000834;28;20077;-57
2021/08/28 00:47:50;;;;;;;11.60;6.53;;;;;;;16.37;100.00;96209.94;4999024;28;20084;-58
2021/08/28 00:50:19;;;;;;;11.50;6.60;;;;;;;16.45;100.00;96209.03;4997006;28;20082;-56
2021/08/28 00:52:48;;;;;;;8.38;6.45;;;;;;;16.49;100.00;96201.50;5001654;28;20069;-58
2021/08/28 00:55:16;;;;;;;9.57;6.50;;;;;;;16.63;100.00;96211.28;5007895;28;20070;-55
2021/08/28 00:57:45;;;;;;;7.72;6.13;;;;;;;16.63;100.00;96215.78;5002491;28;20405;-55
2021/08/28 01:00:13;;;;;;;9.65;6.47;;;;;;;16.41;100.00;96214.91;4996891;28;20070;-58
2021/08/28 01:02:45;;;;;;;9.05;6.05;;;;;;;16.51;100.00;96210.91;4999334;28;20081;-55
2021/08/28 01:05:18;;;;;;;10.80;7.10;;;;;;;16.78;100.00;96205.91;5003826;28;20093;-58
2021/08/28 01:07:52;;;;;;;9.43;6.40;;;;;;;16.34;100.00;96204.16;5001311;28;20092;-56
2021/08/28 01:10:21;;;;;;;11.90;6.65;;;;;;;16.40;100.00;96214.06;4989868;28;20105;-54
2021/08/28 01:12:51;;;;;;;9.02;7.05;;;;;;;16.23;100.00;96204.66;4984527;28;20641;-61
2021/08/28 01:15:24;;;;;;;8.80;6.68;;;;;;;16.35;100.00;96205.84;4991268;28;20065;-58
2021/08/28 01:17:55;;;;;;;11.32;7.85;;;;;;;16.46;100.00;96207.19;5006807;28;20089;-53
2021/08/28 01:20:24;;;;;;;;;;;;;;;16.42;100.00;96206.75;5004384;28;20070;-55
2021/08/28 01:22:53;;;;;;;12.95;7.03;;;;;;;16.54;100.00;96207.88;4998999;28;19960;-55
2021/08/28 01:25:22;;;;;;;8.93;6.85;;;;;;;16.55;100.00;96203.38;4994954;28;20062;-54
2021/08/28 01:27:55;;;;;;;12.57;7.18;;;;;;;16.28;100.00;96203.09;5004258;28;20065;-56
2021/08/28 01:30:25;;;;;;;10.32;6.95;;;;;;;16.20;100.00;96203.19;5001402;28;20062;-55
2021/08/28 01:32:54;;;;;;;10.07;6.45;;;;;;;16.19;100.00;96203.38;5005922;28;20089;-56
2021/08/28 01:35:22;;;;;;;13.57;7.88;;;;;;;16.41;100.00;96204.25;4999635;28;20550;-55
2021/08/28 01:37:52;;;;;;;12.18;7.28;;;;;;;16.01;100.00;96201.94;5004051;28;20065;-56
2021/08/28 01:40:21;;;;;;;12.27;7.47;;;;;;;16.25;100.00;96207.97;4980693;28;20081;-60
2021/08/28 01:42:50;;;;;;;10.30;7.32;;;;;;;16.06;100.00;96204.03;4994349;28;20072;-55
2021/08/28 01:45:22;;;;;;;11.10;7.55;;;;;;;16.52;100.00;96203.78;5000160;28;20527;-57
2021/08/28 01:47:52;;;;;;;9.80;7.07;;;;;;;16.55;100.00;96211.38;5003247;28;20081;-54
2021/08/28 01:50:23;;;;;;;11.25;7.45;;;;;;;16.32;100.00;96204.38;5004406;28;20089;-56
2021/08/28 01:52:52;;;;;;;10.57;7.25;;;;;;;16.59;100.00;96216.16;4983645;28;20066;-57
2021/08/28 01:55:20;;;;;;;13.40;7.57;;;;;;;16.74;100.00;96208.13;4995913;28;20542;-54
2021/08/28 01:57:49;;;;;;;11.45;8.18;;;;;;;16.56;100.00;96210.38;4998999;28;20073;-59
2021/08/28 02:00:18;;;;;;;10.32;6.93;;;;;;;16.35;100.00;96206.66;4999604;28;20081;-58
2021/08/28 02:02:47;;;;;;;8.90;6.97;;;;;;;16.71;100.00;96202.34;5001067;28;20061;-58
2021/08/28 02:05:18;;;;;;;10.38;7.40;;;;;;;16.48;100.00;96203.34;5001857;28;20152;-59
2021/08/28 02:07:51;;;;;;;10.30;6.88;;;;;;;16.25;100.00;96207.97;5010745;28;20061;-59
2021/08/28 02:10:22;;;;;;;11.25;7.38;;;;;;;16.74;100.00;96210.78;4995373;28;20081;-55
2021/08/28 02:12:53;;;;;;;9.98;7.43;;;;;;;16.67;100.00;96201.06;5001445;28;20078;-56
2021/08/28 02:15:22;;;;;;;;;;;;;;;16.60;100.00;96204.47;5007850;28;20038;-58
2021/08/28 02:17:52;;;;;;;13.73;6.75;;;;;;;16.48;100.00;96198.00;5000544;28;19921;-56
2021/08/28 02:20:24;;;;;;;9.50;6.68;;;;;;;16.83;100.00;96201.69;4977290;28;20097;-56
2021/08/28 02:22:56;;;;;;;11.50;7.57;;;;;;;17.06;100.00;96204.13;4999395;28;20061;-59
2021/08/28 02:25:28;;;;;;;9.70;7.13;;;;;;;16.43;100.00;96208.38;4995758;28;20066;-58
2021/08/28 02:28:00;;;;;;;13.45;7.03;;;;;;;16.43;100.00;96203.06;4997305;28;20087;-56
2021/08/28 02:30:30;;;;;;;9.30;7.30;;;;;;;17.00;100.00;96202.25;4995630;28;20107;-56
2021/08/28 02:33:02;;;;;;;11.48;7.07;;;;;;;17.00;100.00;96199.59;5000258;28;20046;-55
2021/08/28 02:35:33;;;;;;;9.50;7.30;;;;;;;17.05;100.00;96191.84;5008312;28;20080;-56
2021/08/28 02:38:02;;;;;;;9.40;6.80;;;;;;;17.13;100.00;96203.38;5001586;28;20092;-58
2021/08/28 02:40:30;;;;;;;9.30;6.30;;;;;;;16.48;100.00;96197.16;5000922;28;20080;-59
2021/08/28 02:42:59;;;;;;;9.10;6.88;;;;;;;16.47;100.00;96201.66;4983176;28;20069;-55
2021/08/28 02:45:27;;;;;;;8.48;6.40;;;;;;;16.77;100.00;96191.78;4980460;28;20547;-55
2021/08/28 02:47:56;;;;;;;9.90;6.60;;;;;;;16.97;100.00;96193.81;4997602;28;20070;-58
2021/08/28 02:50:26;;;;;;;10.02;6.95;;;;;;;16.73;100.00;96195.81;5014831;28;20093;-55
2021/08/28 02:52:57;;;;;;;11.18;6.95;;;;;;;16.83;100.00;96190.22;4995618;28;20066;-59
2021/08/28 02:55:28;;;;;;;9.27;6.70;;;;;;;16.65;100.00;96192.44;4996916;28;20065;-56
2021/08/28 02:57:57;;;;;;;10.20;7.22;;;;;;;16.83;100.00;96188.38;5000246;28;20066;-55
2021/08/28 03:00:25;;;;;;;10.82;7.40;;;;;;;16.87;100.00;96183.47;4999517;28;20721;-58
2021/08/28 03:02:54;;;;;;;11.50;7.25;;;;;;;16.75;100.00;96190.31;4995122;28;20081;-60
2021/08/28 03:05:24;;;;;;;9.15;6.72;;;;;;;16.74;100.00;96184.16;4996616;28;20074;-59
2021/08/28 03:07:52;;;;;;;10.05;7.10;;;;;;;16.83;100.00;96190.22;4999474;28;20069;-54
2021/08/28 03:10:23;;;;;;;10.50;6.97;;;;;;;16.40;100.00;96186.66;4997424;28;20508;-57
2021/08/28 03:12:51;;;;;;;10.32;7.22;;;;;;;17.21;100.00;96182.75;4994839;28;20086;-56
2021/08/28 03:15:20;;;;;;;11.15;6.88;;;;;;;17.19;100.00;96184.78;4997177;28;20076;-55
2021/08/28 03:17:48;;;;;;;9.55;7.13;;;;;;;17.22;100.00;96183.56;5000816;28;20472;-58
2021/08/28 03:20:18;;;;;;;11.55;7.55;;;;;;;16.98;100.00;96185.63;5005008;28;20085;-58
2021/08/28 03:22:46;;;;;;;11.27;7.80;;;;;;;16.74;100.00;96183.31;4997784;28;20090;-56
2021/08/28 03:25:17;;;;;;;11.93;7.38;;;;;;;16.71;100.00;96181.03;4998112;28;20067;-53
2021/08/28 03:27:47;;;;;;;12.23;8.02;;;;;;;17.08;100.00;96182.63;5003259;28;20064;-55
2021/08/28 03:30:18;;;;;;;10.68;6.85;;;;;;;16.81;100.00;96177.06;5002645;28;20069;-57
2021/08/28 03:32:46;;;;;;;;;;;;;;;16.70;100.00;96180.22;5004770;28;20088;-58
2021/08/28 03:35:14;;;;;;;;;;;;;;;16.37;100.00;96177.19;5005627;28;19971;-60
2021/08/28 03:37:43;;;;;;;;;;;;;;;16.06;100.00;96180.91;4997673;28;19972;-59
2021/08/28 03:40:11;;;;;;;;;;;;;;;16.23;100.00;96178.88;5000143;28;19981;-57
2021/08/28 03:42:39;;;;;;;;;;;;;;;16.57;100.00;96174.75;5010289;28;20438;-57
2021/08/28 03:45:10;;;;;;;;;;;;;;;16.37;100.00;96174.53;4999922;28;19956;-56
2021/08/28 03:47:39;;;;;;;;;;;;;;;16.38;100.00;96173.53;4999675;28;19949;-55
2021/08/28 03:50:07;;;;;;;;;;;;;;;16.46;100.00;96169.94;4989661;28;19968;-56
2021/08/28 03:52:35;;;;;;;;;;;;;;;16.35;100.00;96181.91;5003537;28;20032;-57
2021/08/28 03:55:03;;;;;;;;;;;;;;;16.31;100.00;96176.13;4999442;28;19956;-59
2021/08/28 03:57:31;;;;;;;;;;;;;;;16.64;100.00;96177.47;4992580;28;20359;-59
2021/08/28 03:59:59;;;;;;;;;;;;;;;16.28;100.00;96178.34;4981151;28;19964;-58
2021/08/28 04:02:29;;;;;;;;;;;;;;;16.45;100.00;96181.56;5003557;28;19979;-59
2021/08/28 04:04:57;;;;;;;;;;;;;;;16.09;100.00;96175.22;5004746;28;19973;-52
2021/08/28 04:07:25;;;;;;;;;;;;;;;16.05;100.00;96181.13;5007276;28;20025;-56
2021/08/28 04:09:53;;;;;;;;;;;;;;;16.26;100.00;96180.34;4989475;28;19968;-58
2021/08/28 04:12:21;;;;;;;;;;;;;;;16.32;100.00;96177.75;4988128;28;19960;-57
2021/08/28 04:14:49;;;;;;;;;;;;;;;16.22;100.00;96176.41;5000461;28;19968;-58
2021/08/28 04:17:17;;;;;;;;;;;;;;;16.55;100.00;96172.28;5010446;28;20418;-55
2021/08/28 04:19:47;;;;;;;;;;;;;;;16.18;100.00;96177.81;5002277;28;19961;-54
2021/08/28 04:22:15;;;;;;;;;;;;;;;16.27;100.00;96185.47;4998755;28;19953;-55
2021/08/28 04:24:43;;;;;;;;;;;;;;;16.50;100.00;96182.66;5001360;28;19964;-58
2021/08/28 04:27:11;;;;;;;;;;;;;;;16.25;100.00;96176.88;5001933;28;20372;-55
2021/08/28 04:29:39;;;;;;;;;;;;;;;16.58;100.00;96189.69;4999766;28;19952;-61
2021/08/28 04:32:08;;;;;;;;;;;;;;;16.49;100.00;96182.88;5005592;28;20392;-59
2021/08/28 04:34:36;;;;;;;;;;;;;;;16.75;100.00;96188.47;4992695;28;19961;-57
2021/08/28 04:37:05;;;;;;;;;;;;;;;16.84;100.00;96179.34;4992954;28;19960;-58
2021/08/28 04:39:33;;;;;;;;;;;;;;;16.66;100.00;96186.94;4998130;28;19961;-57
2021/08/28 04:42:01;;;;;;;;;;;;;;;16.68;100.00;96189.41;4998381;28;19957;-56
2021/08/28 04:44:29;;;;;;;;;;;;;;;17.01;100.00;96189.75;5008368;28;19967;-59
2021/08/28 04:46:57;;;;;;;;;;;;;;;17.14;100.00;96189.88;4997276;28;19949;-55
2021/08/28 04:49:25;;;;;;;;;;;;;;;17.08;100.00;96187.97;4999905;28;19957;-55
2021/08/28 04:51:53;;;;;;;;;;;;;;;17.16;100.00;96189.66;5006034;28;19961;-58
2021/08/28 04:54:23;;;;;;;;;;;;;;;16.67;100.00;96191.25;4999784;28;19953;-57
2021/08/28 04:56:51;;;;;;;;;;;;;;;16.44;100.00;96194.06;4994810;28;19968;-58
2021/08/28 04:59:19;;;;;;;;;;;;;;;16.93;100.00;96198.72;5002481;28;19968;-57
2021/08/28 05:01:47;;;;;;;;;;;;;;;16.43;100.00;96194.25;5000334;28;19995;-59
2021/08/28 05:04:15;;;;;;;;;;;;;;;16.97;100.00;96199.97;4996003;28;20400;-57
2021/08/28 05:06:43;;;;;;;;;;;;;;;17.03;100.00;96190.38;4997938;28;19965;-58
2021/08/28 05:09:12;;;;;;;;;;;;;;;17.15;100.00;96196.84;4995745;28;19960;-56
2021/08/28 05:11:41;;;;;;;;;;;;;;;17.01;100.00;96197.75;4994423;28;19964;-54
2021/08/28 05:14:09;;;;;;;;;;;;;;;16.97;100.00;96199.16;4998222;28;19961;-58
2021/08/28 05:16:37;;;;;;;;;;;;;;;17.45;100.00;96196.69;5001885;28;19972;-58
2021/08/28 05:19:05;;;;;;;;;;;;;;;17.97;100.00;96195.38;4999913;28;19968;-56
2021/08/28 05:21:33;;;;;;;;;;;;;;;18.16;100.00;96193.81;4999582;28;19964;-58
2021/08/28 05:24:01;;;;;;;;;;;;;;;17.54;100.00;96198.16;4995956;28;19965;-57
2021/08/28 05:26:29;;;;;;;;;;;;;;;17.21;100.00;96200.59;4989235;28;19961;-57
2021/08/28 05:28:59;;;;;;;;;;;;;;;17.06;100.00;96211.31;4997810;28;20340;-56
2021/08/28 05:31:27;;;;;;;;;;;;;;;17.42;100.00;96203.22;4999561;28;19960;-57
2021/08/28 05:33:55;;;;;;;;;;;;;;;17.89;100.00;96203.53;4988553;28;20420;-62
2021/08/28 05:36:23;;;;;;;;;;;;;;;17.73;100.00;96202.81;4978411;28;19922;-55
2021/08/28 05:38:52;;;;;;;;;;;;;;;17.87;100.00;96213.59;4980079;28;20379;-56
2021/08/28 05:41:20;;;;;;;;;;;;;;;17.87;100.00;96209.09;4985010;28;19980;-57
2021/08/28 05:43:48;;;;;;;;;;;;;;;17.95;100.00;96213.44;5000791;28;19953;-56
2021/08/28 05:46:17;;;;;;;;;;;;;;;17.69;100.00;96212.22;4995832;28;19965;-58
2021/08/28 05:48:45;;;;;;;;;;;;;;;17.67;100.00;96221.44;4999675;28;19965;-59
2021/08/28 05:51:13;;;;;;;;;;;;;;;18.14;100.00;96217.22;5001388;28;19955;-57
2021/08/28 05:53:41;;;;;;;;;;;;;;;17.78;100.00;96224.41;5003794;28;19956;-59
2021/08/28 05:56:09;;;;;;;;;;;;;;;18.00;100.00;96214.50;4978430;28;19965;-60
2021/08/28 05:58:37;;;;;;;;;;;;;;;18.66;100.00;96213.13;5004476;28;20407;-59
2021/08/28 06:01:05;;;;;;;;;;;;;;;18.75;100.00;96217.25;4998583;28;19956;-57
2021/08/28 06:03:35;;;;;;;;;;;;;;;18.36;100.00;96212.59;5000366;28;19968;-56
2021/08/28 06:06:03;;;;;;;;;;;;;;;18.78;100.00;96214.19;4994530;28;20491;-57
2021/08/28 06:08:32;;;;;;;;;;;;;;;18.86;100.00;96210.53;5000650;28;19961;-57
2021/08/28 06:11:00;;;;;;;;;;;;;;;19.20;100.00;96210.38;4994859;28;20379;-56
2021/08/28 06:13:28;;;;;;;;;;;;;;;19.28;100.00;96206.66;4990499;28;19968;-56
2021/08/28 06:15:56;;;;;;;;;;;;;;;19.24;100.00;96215.31;4999889;28;19972;-54
2021/08/28 06:18:24;;;;;;;;;;;;;;;18.58;100.00;96218.63;5000033;28;20041;-55
2021/08/28 06:20:54;;;;;;;;;;;;;;;18.60;100.00;96214.75;4996305;28;19964;-56
2021/08/28 06:23:22;;;;;;;;;;;;;;;18.72;100.00;96210.50;4997721;28;19956;-57
2021/08/28 06:25:50;;;;;;;;;;;;;;;19.19;100.00;96211.38;5004966;28;19959;-56
2021/08/28 06:28:18;;;;;;;;;;;;;;;18.57;100.00;96203.63;4985777;28;19950;-55
2021/08/28 06:30:46;;;;;;;;;;;;;;;19.19;100.00;96208.72;4974693;28;19992;-55
2021/08/28 06:33:14;;;;;;;;;;;;;;;18.69;100.00;96202.03;4986677;28;19965;-55
2021/08/28 06:35:42;;;;;;;;;;;;;;;19.16;100.00;96209.13;4999767;28;19968;-57
2021/08/28 06:38:12;;;;;;;;;;;;;;;18.86;100.00;96210.53;4974827;28;19958;-56
2021/08/28 06:40:40;;;;;;;;;;;;;;;18.68;100.00;96203.84;5003558;28;19961;-57
2021/08/28 06:43:08;;;;;;;;;;;;;;;18.36;100.00;96213.41;5006586;28;19953;-58
2021/08/28 06:45:36;;;;;;;;;;;;;;;18.95;100.00;96214.66;5003156;28;19964;-56
2021/08/28 06:48:04;;;;;;;;;;;;;;;19.30;100.00;96206.44;5002182;28;20400;-57
2021/08/28 06:50:32;;;;;;;;;;;;;;;19.23;100.00;96216.31;4999188;28;19966;-54
2021/08/28 06:53:00;;;;;;;;;;;;;;;19.29;100.00;96216.31;5002520;28;20571;-59
2021/08/28 06:55:30;;;;;;;;;;;;;;;19.58;100.00;96214.25;4990697;28;19972;-57
2021/08/28 06:57:58;;;;;;;;;;;;;;;19.40;100.00;96218.38;4983477;28;19957;-57
2021/08/28 07:00:26;;;;;;;;;;;;;;;19.16;100.00;96217.13;4991297;28;19969;-54
2021/08/28 07:02:54;;;;;;;;;;;;;;;19.33;100.00;96219.41;5011521;28;19960;-56
2021/08/28 07:05:22;;;;;;;;;;;;;;;19.20;100.00;96215.72;5012751;28;19956;-53
2021/08/28 07:07:50;;;;;;;;;;;;;;;19.42;100.00;96218.19;4998788;28;19953;-52
2021/08/28 07:10:19;;;;;;;;;;;;;;;19.24;100.00;96215.31;4997349;28;19956;-58
2021/08/28 07:12:48;;;;;;;;;;;;;;;19.02;100.00;96211.97;5005874;28;19968;-57
2021/08/28 07:15:16;;;;;;;;;;;;;;;18.62;100.00;96214.56;5009902;28;19991;-56
2021/08/28 07:17:44;;;;;;;;;;;;;;;18.94;100.00;96213.81;5011099;28;20433;-54
2021/08/28 07:20:13;;;;;;;;;;;;;;;18.98;100.00;96217.72;5009792;28;19971;-56
2021/08/28 07:22:41;;;;;;;;;;;;;;;19.58;100.00;96209.75;5018193;28;19990;-53
2021/08/28 07:25:10;;;;;;;;;;;;;;;19.42;100.00;96215.50;4989354;28;19969;-58
2021/08/28 07:27:58;;;;;;;;;;;;;;;20.36;100.00;96209.78;4992121;28;19949;-57
2021/08/28 07:30:26;;;;;;;;;;;;;;;21.05;100.00;96210.88;4985569;28;19980;-59
2021/08/28 07:32:55;;;;;;;;;;;;;;;21.07;100.00;96203.47;4980808;28;20455;-58
2021/08/28 07:35:23;;;;;;;;;;;;;;;21.29;100.00;96208.44;5016009;28;19964;-57
2021/08/28 07:37:55;;;;;;;;;;;;;;;20.40;100.00;96212.84;5005787;28;19965;-58
2021/08/28 07:40:23;;;;;;;;;;;;;;;20.25;100.00;96212.31;5004965;28;19972;-58
2021/08/28 07:42:52;;;;;;;;;;;;;;;20.61;100.00;96209.06;5009221;28;19960;-56
2021/08/28 07:45:22;;;;;;;;;;;;;;;20.80;100.00;96207.34;5001678;28;19967;-58
2021/08/28 07:47:50;;;;;;;;;;;;;;;20.41;100.00;96205.66;5006137;28;19983;-58
2021/08/28 07:50:18;;;;;;;;;;;;;;;20.66;100.00;96211.94;5002784;28;19972;-57
2021/08/28 07:52:47;;;;;;;;;;;;;;;20.58;100.00;96206.84;5014487;28;20358;-57
2021/08/28 07:55:15;;;;;;;;;;;;;;;21.21;100.00;96206.88;5008921;28;20063;-58
2021/08/28 07:57:43;;;;;;;;;;;;;;;21.61;100.00;96203.91;5008718;28;20040;-57
2021/08/28 08:00:12;;;;;;;;;;;;;;;21.67;97.52;96212.91;5009313;28;20370;-55
2021/08/28 08:02:42;;;;;;;;;;;;;;;21.75;100.00;96210.78;4998748;28;19952;-58
2021/08/28 08:05:10;;;;;;;;;;;;;;;22.39;91.21;96207.84;4998676;28;19961;-59
2021/08/28 08:07:38;;;;;;;;;;;;;;;21.17;100.00;96212.91;5011437;28;19983;-57
2021/08/28 08:10:07;;;;;;;;;;;;;;;20.72;100.00;96207.59;5013435;28;19956;-58
2021/08/28 08:12:35;;;;;;;;;;;;;;;20.64;100.00;96216.69;5006440;28;19968;-59
2021/08/28 08:15:04;;;;;;;;;;;;;;;20.22;100.00;96212.72;5011961;28;19969;-60
2021/08/28 08:17:32;;;;;;;;;;;;;;;19.76;100.00;96222.50;5017995;28;19956;-53
2021/08/28 08:20:01;;;;;;;;;;;;;;;19.60;100.00;96223.72;5005068;28;19964;-56
2021/08/28 08:22:29;;;;;;;;;;;;;;;20.01;100.00;96217.31;5013185;28;19953;-59
2021/08/28 08:24:57;;;;;;;;;;;;;;;19.17;100.00;96229.50;5009838;28;19953;-59
2021/08/28 08:27:25;;;;;;;;;;;;;;;18.83;100.00;96232.31;5012764;28;20055;-56
2021/08/28 08:29:53;;;;;;;;;;;;;;;19.25;100.00;96238.34;5006021;28;19957;-57
2021/08/28 08:32:21;;;;;;;;;;;;;;;19.71;100.00;96224.97;5015881;28;20391;-59
2021/08/28 08:34:49;;;;;;;;;;;;;;;19.99;100.00;96227.38;5005419;28;19960;-59
2021/08/28 08:37:19;;;;;;;;;;;;;;;20.43;100.00;96216.97;5008540;28;19972;-60
2021/08/28 08:39:47;;;;;;;;;;;;;;;20.95;100.00;96213.22;5009996;28;20359;-56
2021/08/28 08:42:16;;;;;;;;;;;;;;;20.85;100.00;96220.91;5008240;28;20007;-57
2021/08/28 08:44:47;;;;;;;;;;;;;;;21.80;100.00;96213.63;5008386;28;19966;-57
2021/08/28 08:47:15;;;;;;;;;;;;;;;21.79;99.18;96211.16;4994550;28;20397;-56
2021/08/28 08:49:43;;;;;;;;;;;;;;;21.89;100.00;96216.84;5005669;28;19948;-57
2021/08/28 08:52:11;;;;;;;;;;;;;;;22.25;100.00;96216.06;5006811;28;19957;-55
2021/08/28 08:54:41;;;;;;;;;;;;;;;21.87;92.17;96218.09;5005876;28;19953;-58
2021/08/28 08:57:09;;;;;;;;;;;;;;;21.75;93.44;96215.34;4965920;28;20025;-58
2021/08/28 08:59:37;;;;;;;;;;;;;;;21.51;93.99;96212.44;4963614;28;19970;-59
2021/08/28 09:02:06;;;;;;;;;;;;;;;21.39;91.06;96216.88;4975689;28;20016;-58
2021/08/28 09:04:34;;;;;;;;;;;;;;;22.11;92.86;96209.16;4980613;28;19964;-59
2021/08/28 09:07:03;;;;;;;;;;;;;;;22.98;90.30;96215.16;4985048;28;20423;-55
2021/08/28 09:09:31;;;;;;;;;;;;;;;22.34;83.47;96213.09;5006834;28;19961;-57
2021/08/28 09:12:02;;;;;;;;;;;;;;;21.90;94.52;96213.13;5014524;28;19957;-59
2021/08/28 09:14:30;;;;;;;;;;;;;;;22.33;83.66;96206.88;4989337;28;19961;-53
2021/08/28 09:16:58;;;;;;;;;;;;;;;21.27;99.56;96213.22;5007119;28;19990;-57
2021/08/28 09:19:35;;;;;;;;;;;;;;;23.10;81.50;96209.81;5020236;28;19964;-60
2021/08/28 09:22:05;;;;;;;;;;;;;;;22.40;72.94;96202.28;5003025;28;20084;-55
2021/08/28 09:24:42;;;;;;;;;;;;;;;22.09;80.15;96205.88;5004976;28;20459;-58
2021/08/28 09:27:11;;;;;;;;;;;;;;;21.18;93.19;96217.22;4999307;28;19972;-60
2021/08/28 09:29:55;;;;;;;;;;;;;;;22.75;87.07;96209.69;5005458;28;19977;-56
2021/08/28 09:32:23;;;;;;;;;;;;;;;21.38;84.88;96212.56;5009731;28;19971;-56
2021/08/28 09:34:51;;;;;;;;;;;;;;;23.04;79.33;96210.75;4977395;28;19957;-57
2021/08/28 09:37:19;;;;;;;;;;;;;;;22.60;77.76;96203.88;4990544;28;19969;-57
2021/08/28 09:39:48;;;;;;;;;;;;;;;22.89;72.52;96210.31;4993449;28;19983;-55
2021/08/28 09:42:20;;;;;;;;;;;;;;;22.10;74.99;96212.91;5003893;28;19953;-55
2021/08/28 09:44:48;;;;;;;;;;;;;;;22.75;71.39;96212.38;4977226;28;19975;-58
2021/08/28 09:47:17;;;;;;;;;;;;;;;22.61;74.38;96210.88;5018631;28;19972;-54
2021/08/28 09:49:47;;;;;;;;;;;;;;;21.61;93.71;96219.16;5011280;28;19964;-57
2021/08/28 09:52:15;;;;;;;;;;;;;;;21.75;82.35;96212.66;5008980;28;19965;-57
2021/08/28 09:54:43;;;;;;;;;;;;;;;22.82;76.56;96221.16;4999989;28;19968;-59
2021/08/28 09:57:12;;;;;;;;;;;;;;;22.21;82.46;96222.94;4994904;28;19963;-60
2021/08/28 09:59:42;;;;;;;;;;;;;;;22.00;82.64;96218.78;5011687;28;19971;-58
2021/08/28 10:02:11;;;;;;;;;;;;;;;22.73;80.37;96217.13;5004379;28;19953;-58
2021/08/28 10:04:49;;;;;;;;;;;;;;;21.50;86.34;96221.50;5009889;28;19960;-55
2021/08/28 10:07:21;;;;;;;;;;;;;;;22.17;84.33;96223.63;4984336;28;19961;-58
2021/08/28 10:09:49;;;;;;;;;;;;;;;21.85;79.58;96217.50;4987347;28;20410;-59
2021/08/28 10:12:17;;;;;;;;;;;;;;;21.71;75.77;96216.78;4999308;28;19972;-57
2021/08/28 10:14:46;;;;;;;;;;;;;;;20.83;100.00;96220.31;5014305;28;19952;-59
2021/08/28 10:17:14;;;;;;;;;;;;;;;20.97;100.00;96218.38;5009501;28;19964;-53
2021/08/28 10:19:43;;;;;;;;;;;;;;;21.17;100.00;96212.91;5002268;28;20403;-55
2021/08/28 10:22:11;;;;;;;;;;;;;;;21.47;94.73;96210.41;5003732;28;20345;-58
2021/08/28 10:24:39;;;;;;;;;;;;;;;22.12;78.14;96205.44;5011111;28;19960;-56
2021/08/28 10:27:07;;;;;;;;;;;;;;;22.91;71.71;96198.25;5007720;28;19982;-59
2021/08/28 10:29:36;;;;;;;;;;;;;;;22.04;69.92;96198.50;5010977;28;19975;-59
2021/08/28 10:32:06;;;;;;;;;;;;;;;22.57;66.93;96204.31;5021677;28;19931;-57
2021/08/28 10:34:34;;;;;;;;;;;;;;;22.22;84.42;96204.94;4985794;28;19961;-59
2021/08/28 10:37:02;;;;;;;;;;;;;;;22.00;95.75;96210.72;4992328;28;20384;-59
2021/08/28 10:39:30;;;;;;;;;;;;;;;22.24;91.88;96208.25;5015293;28;19968;-56
2021/08/28 10:41:58;;;;;;;;;;;;;;;22.32;94.59;96210.63;5014275;28;20391;-59
2021/08/28 10:44:27;;;;;;;;;;;;;;;22.49;79.62;96222.41;5005667;28;19933;-59
2021/08/28 10:46:55;;;;;;;;;;;;;;;22.58;69.10;96222.09;5008995;28;20546;-57
2021/08/28 10:49:25;;;;;;;;;;;;;;;21.73;73.24;96233.50;5012263;28;19971;-58
2021/08/28 10:51:54;;;;;;;;;;;;;;;22.13;70.60;96225.06;5004878;28;19971;-59
2021/08/28 10:54:23;;;;;;;;;;;;;;;22.32;67.30;96223.22;5004962;28;19949;-55
2021/08/28 10:56:55;;;;;;;;;;;;;;;23.21;65.73;96221.66;5011114;28;19952;-57
2021/08/28 10:59:23;;;;;;;;;;;;;;;22.19;68.11;96229.56;5016272;28;20363;-56
2021/08/28 11:01:52;;;;;;;;;;;;;;;22.47;74.49;96227.19;5006251;28;19948;-57
2021/08/28 11:04:32;;;;;;;;;;;;;;;22.14;83.16;96222.16;5010417;28;20352;-57
2021/08/28 11:07:18;;;;;;;;;;;;;;;23.47;76.97;96228.53;5008604;28;19964;-57
2021/08/28 11:10:06;;;;;;;;;;;;;;;22.25;73.62;96226.81;5015064;28;19972;-58
2021/08/28 11:12:51;;;;;;;;;;;;;;;22.04;60.11;96224.53;5004264;28;19980;-57
2021/08/28 11:15:52;;;;;;;;;;;;;;;21.95;56.86;96240.09;5007308;28;19976;-58
2021/08/28 11:18:39;;;;;;;;;;;;;;;22.08;64.23;96246.41;5003220;28;19960;-59
2021/08/28 11:21:09;;;;;;;;;;;;;;;22.04;68.57;96246.84;5000228;28;19922;-56
2021/08/28 11:23:38;;;;;;;;;;;;;;;22.16;71.43;96243.44;5010525;28;19964;-55
2021/08/28 11:26:06;;;;;;;;;;;;;;;21.66;67.72;96244.31;4998826;28;19964;-57
2021/08/28 11:28:38;;;;;;;;;;;;;;;21.79;73.14;96246.88;5008106;28;19969;-59
2021/08/28 11:31:06;;;;;;;;;;;;;;;21.71;69.10;96249.00;5018414;28;20532;-56
2021/08/28 11:33:35;;;;;;;;;;;;;;;22.09;68.22;96243.47;5008731;28;20415;-56
2021/08/28 11:36:04;;;;;;;;;;;;;;;21.85;63.77;96242.50;5010853;28;19953;-56
2021/08/28 11:38:41;;;;;;;;;;;;;;;21.29;68.44;96251.38;5015379;28;19975;-57
2021/08/28 11:41:10;;;;;;;;;;;;;;;20.73;72.90;96244.06;5009953;28;20409;-57
2021/08/28 11:43:39;;;;;;;;;;;;;;;21.08;76.50;96245.31;5004485;28;19960;-56
2021/08/28 11:46:08;;;;;;;;;;;;;;;21.71;71.78;96244.47;5013989;28;19952;-59
2021/08/28 11:48:37;;;;;;;;;;;;;;;22.02;70.51;96240.88;5000877;28;19968;-55
2021/08/28 11:51:07;;;;;;;;;;;;;;;21.94;66.50;96238.47;4992089;28;19963;-55
2021/08/28 11:53:35;;;;;;;;;;;;;;;22.35;70.68;96233.53;5014477;28;19964;-56
2021/08/28 11:56:06;;;;;;;;;;;;;;;22.09;71.39;96237.28;5021167;28;20646;-59
2021/08/28 11:58:34;;;;;;;;;;;;;;;22.70;65.76;96231.84;5011740;28;20370;-57
2021/08/28 12:01:02;;;;;;;;;;;;;;;22.60;68.38;96228.06;5014403;28;19969;-58
2021/08/28 12:03:30;;;;;;;;;;;;;;;22.33;70.71;96231.06;5009691;28;19972;-60
2021/08/28 12:05:58;;;;;;;;;;;;;;;21.78;72.75;96244.41;5013417;28;19953;-56
2021/08/28 12:08:26;;;;;;;;;;;;;;;22.51;74.01;96236.44;5009713;28;19967;-59
2021/08/28 12:10:54;;;;;;;;;;;;;;;22.01;77.16;96236.53;5007928;28;19961;-59
2021/08/28 12:13:24;;;;;;;;;;;;;;;22.00;74.90;96244.81;5020489;28;19952;-56
2021/08/28 12:15:54;;;;;;;;;;;;;;;21.89;76.87;96243.69;5009002;28;19971;-56
2021/08/28 12:18:27;;;;;;;;;;;;;;;21.91;77.98;96236.22;5009671;28;19972;-57
2021/08/28 12:20:55;;;;;;;;;;;;;;;22.35;73.73;96231.66;5009365;28;19963;-56
2021/08/28 12:23:23;;;;;;;;;;;;;;;22.80;71.07;96230.50;5017969;28;19964;-56
2021/08/28 12:25:51;;;;;;;;;;;;;;;22.77;66.81;96230.94;4993823;28;19968;-58