Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:14;;;;;;;0.50;0.30;;;15.30;71.90;;;;;;5032929;28;20041;-80
2021/06/28 00:03:42;;;;;;;0.40;0.30;;;15.40;72.00;;;;;;5042574;28;20024;-80
2021/06/28 00:06:08;;;;;;;0.30;0.30;;;15.30;72.10;;;;;;5055044;28;20025;-80
2021/06/28 00:08:35;;;;;;;0.20;0.20;;;15.30;72.20;;;;;;5052518;28;20040;-80
2021/06/28 00:11:01;;;;;;;0.20;0.20;;;15.40;72.30;;;;;;5035191;28;20025;-80
2021/06/28 00:13:27;;;;;;;0.40;0.30;;;15.40;72.30;;;;;;5034856;28;20434;-80
2021/06/28 00:15:53;;;;;;;0.30;0.30;;;15.30;72.40;;;;;;5034950;28;20037;-80
2021/06/28 00:18:20;;;;;;;0.40;0.30;;;15.30;72.60;;;;;;5035067;28;20037;-80
2021/06/28 00:20:47;;;;;;;0.30;0.30;;;15.30;72.60;;;;;;5034978;28;20067;-80
2021/06/28 00:23:14;;;;;;;0.38;0.28;;;15.20;72.90;;;;;;5034852;28;20101;-80
2021/06/28 00:25:40;;;;;;;0.35;0.30;;;15.10;73.30;;;;;;5034931;28;20030;-80
2021/06/28 00:28:07;;;;;;;0.30;0.30;;;15.10;73.40;;;;;;5017089;28;20653;-80
2021/06/28 00:30:37;;;;;;;0.25;0.22;;;15.00;73.90;;;;;;5034756;28;20030;-81
2021/06/28 00:33:04;;;;;;;0.30;0.30;;;15.10;73.50;;;;;;5035166;28;20559;-80
2021/06/28 00:35:30;;;;;;;0.43;0.30;;;15.10;73.10;;;;;;5033418;28;20033;-80
2021/06/28 00:37:56;;;;;;;0.30;0.30;;;15.10;73.30;;;;;;5035113;28;20034;-81
2021/06/28 00:40:22;;;;;;;0.30;0.20;;;15.10;73.00;;;;;;5034575;28;20028;-80
2021/06/28 00:42:48;;;;;;;0.30;0.25;;;15.10;72.80;;;;;;5045803;28;20021;-79
2021/06/28 00:45:26;;;;;;;0.20;0.20;;;15.10;72.90;;;;;;5041763;28;20143;-80
2021/06/28 00:47:54;;;;;;;0.30;0.30;;;15.10;73.00;;;;;;5045971;28;20103;-80
2021/06/28 00:50:22;;;;;;;0.30;0.30;;;15.00;73.10;;;;;;5036391;28;20033;-81
2021/06/28 00:52:52;;;;;;;0.30;0.30;;;15.00;73.00;;;;;;5021740;28;20029;-81
2021/06/28 00:55:17;;;;;;;0.38;0.30;;;15.00;73.50;;;;;;5036689;28;20387;-80
2021/06/28 00:57:47;;;;;;;0.30;0.30;;;14.90;73.50;;;;;;5053755;28;20026;-80
2021/06/28 01:00:13;;;;;;;0.40;0.30;;;15.00;73.30;;;;;;5038147;28;20075;-81
2021/06/28 01:02:39;;;;;;;0.30;0.30;;;14.80;74.20;;;;;;5037981;28;20128;-81
2021/06/28 01:05:09;;;;;;;0.45;0.30;;;14.80;73.90;;;;;;5038343;28;20071;-80
2021/06/28 01:07:34;;;;;;;0.30;0.30;;;14.80;73.70;;;;;;5020072;28;20021;-80
2021/06/28 01:10:00;;;;;;;0.30;0.20;;;14.80;73.60;;;;;;5038233;28;20092;-80
2021/06/28 01:12:26;;;;;;;0.30;0.30;;;14.80;73.70;;;;;;5037980;28;20029;-80
2021/06/28 01:14:52;;;;;;;0.30;0.22;;;14.80;73.40;;;;;;5038450;28;20038;-80
2021/06/28 01:17:18;;;;;;;0.32;0.20;;;14.80;74.20;;;;;;5036779;28;20057;-81
2021/06/28 01:19:55;;;;;;;0.40;0.30;;;14.70;74.20;;;;;;5038484;28;20030;-80
2021/06/28 01:22:26;;;;;;;0.30;0.30;;;14.70;74.00;;;;;;5038239;28;20040;-81
2021/06/28 01:24:55;;;;;;;;;;;14.70;74.20;;;;;;5045712;28;20436;-80
2021/06/28 01:27:21;;;;;;;0.40;0.30;;;14.60;74.40;;;;;;5039114;28;19908;-81
2021/06/28 01:29:47;;;;;;;0.30;0.30;;;14.60;74.40;;;;;;5037775;28;20318;-80
2021/06/28 01:32:15;;;;;;;0.30;0.30;;;14.50;74.80;;;;;;5037970;28;20530;-81
2021/06/28 01:34:41;;;;;;;0.30;0.30;;;14.40;74.90;;;;;;5037746;28;20128;-80
2021/06/28 01:37:36;;;;;;;0.30;0.30;;;14.50;74.80;;;;;;5037506;28;20065;-81
2021/06/28 01:40:06;;;;;;;0.45;0.22;;;14.40;74.80;;;;;;5035494;28;20033;-81
2021/06/28 01:42:32;;;;;;;0.30;0.30;;;14.30;75.10;;;;;;5036425;28;20029;-80
2021/06/28 01:44:58;;;;;;;0.30;0.30;;;14.30;75.10;;;;;;5037507;28;20072;-80
2021/06/28 01:47:25;;;;;;;0.28;0.28;;;14.30;75.00;;;;;;5037357;28;20037;-81
2021/06/28 01:49:51;;;;;;;0.30;0.30;;;14.30;75.10;;;;;;5037505;28;20029;-80
2021/06/28 01:52:17;;;;;;;0.45;0.30;;;14.30;75.10;;;;;;5037762;28;20033;-81
2021/06/28 01:54:45;;;;;;;0.25;0.25;;;14.40;74.90;;;;;;5039590;28;20120;-81
2021/06/28 01:57:10;;;;;;;0.30;0.30;;;14.30;75.10;;;;;;5037438;28;20036;-80
2021/06/28 01:59:38;;;;;;;0.40;0.38;;;14.30;75.40;;;;;;5037215;28;20033;-81
2021/06/28 02:02:05;;;;;;;0.30;0.25;;;14.20;75.60;;;;;;5037386;28;21087;-81
2021/06/28 02:04:33;;;;;;;0.38;0.30;;;14.30;75.40;;;;;;5037537;28;20025;-80
2021/06/28 02:07:00;;;;;;;0.30;0.28;;;14.30;75.50;;;;;;5037068;28;20336;-80
2021/06/28 02:09:28;;;;;;;0.30;0.30;;;14.30;75.30;;;;;;5036329;28;20029;-80
2021/06/28 02:11:54;;;;;;;0.30;0.30;;;14.30;75.70;;;;;;5037182;28;20037;-81
2021/06/28 02:14:21;;;;;;;0.20;0.20;;;14.30;75.70;;;;;;5036963;28;20083;-80
2021/06/28 02:16:48;;;;;;;0.40;0.30;;;14.30;75.40;;;;;;5036645;28;20495;-81
2021/06/28 02:19:16;;;;;;;0.30;0.30;;;14.30;75.30;;;;;;5036952;28;20090;-81
2021/06/28 02:21:46;;;;;;;0.28;0.28;;;14.30;75.40;;;;;;5036922;28;20434;-80
2021/06/28 02:24:12;;;;;;;0.30;0.30;;;14.30;75.70;;;;;;5034609;28;20044;-81
2021/06/28 02:26:40;;;;;;;0.30;0.30;;;14.10;75.90;;;;;;5036693;28;20025;-80
2021/06/28 02:29:09;;;;;;;0.30;0.30;;;14.00;76.30;;;;;;5036613;28;20567;-80
2021/06/28 02:31:35;;;;;;;0.82;0.40;;;14.10;76.30;;;;;;5019488;28;20025;-80
2021/06/28 02:34:01;;;;;;;0.30;0.30;;;14.00;76.50;;;;;;5036750;28;20528;-81
2021/06/28 02:36:28;;;;;;;0.30;0.30;;;14.00;76.50;;;;;;5036509;28;20115;-80
2021/06/28 02:38:58;;;;;;;0.40;0.30;;;14.00;76.50;;;;;;5036604;28;20083;-80
2021/06/28 02:41:24;;;;;;;0.20;0.20;;;14.00;76.40;;;;;;5035013;28;20033;-80
2021/06/28 02:43:52;;;;;;;0.30;0.30;;;13.90;76.60;;;;;;5036490;28;20033;-81
2021/06/28 02:46:19;;;;;;;0.40;0.30;;;14.00;76.50;;;;;;5036183;28;20042;-81
2021/06/28 02:48:45;;;;;;;0.30;0.30;;;14.00;76.00;;;;;;5036138;28;20108;-81
2021/06/28 02:51:13;;;;;;;0.22;0.22;;;14.10;75.80;;;;;;5036281;28;20495;-81
2021/06/28 02:53:39;;;;;;;0.30;0.30;;;14.10;75.50;;;;;;5046694;28;20033;-81
2021/06/28 02:56:15;;;;;;;0.30;0.30;;;14.10;75.40;;;;;;5049753;28;20033;-81
2021/06/28 02:58:49;;;;;;;0.50;0.30;;;14.00;75.50;;;;;;5036453;28;20022;-81
2021/06/28 03:01:17;;;;;;;0.30;0.30;;;14.00;75.70;;;;;;5035646;28;20116;-81
2021/06/28 03:03:44;;;;;;;0.38;0.38;;;13.90;75.90;;;;;;5036044;28;20018;-81
2021/06/28 03:06:10;;;;;;;0.30;0.30;;;14.00;75.80;;;;;;5036128;28;20029;-81
2021/06/28 03:08:43;;;;;;;0.55;0.40;;;13.90;75.90;;;;;;5035704;28;20032;-81
2021/06/28 03:11:10;;;;;;;0.30;0.30;;;13.90;75.60;;;;;;5036020;28;20033;-81
2021/06/28 03:13:37;;;;;;;0.30;0.30;;;13.90;75.60;;;;;;5036006;28;20501;-81
2021/06/28 03:16:04;;;;;;;0.40;0.30;;;13.90;75.60;;;;;;5033272;28;20113;-81
2021/06/28 03:18:29;;;;;;;0.30;0.30;;;13.90;75.70;;;;;;5035791;28;20395;-81
2021/06/28 03:20:55;;;;;;;0.40;0.30;;;14.00;75.60;;;;;;5035741;28;20030;-81
2021/06/28 03:23:21;;;;;;;0.30;0.30;;;13.90;75.40;;;;;;5018024;28;20041;-81
2021/06/28 03:25:49;;;;;;;0.30;0.30;;;13.90;75.40;;;;;;5035401;28;20028;-81
2021/06/28 03:28:15;;;;;;;0.35;0.30;;;14.00;75.20;;;;;;5035735;28;20848;-81
2021/06/28 03:30:40;;;;;;;0.40;0.38;;;13.90;75.00;;;;;;5035500;28;20052;-81
2021/06/28 03:33:06;;;;;;;0.30;0.30;;;13.90;75.20;;;;;;5035511;28;20504;-81
2021/06/28 03:35:32;;;;;;;0.40;0.30;;;13.90;75.40;;;;;;5035666;28;20387;-80
2021/06/28 03:37:59;;;;;;;0.40;0.30;;;13.80;75.40;;;;;;5035292;28;20029;-80
2021/06/28 03:40:25;;;;;;;0.45;0.30;;;13.80;75.50;;;;;;5035393;28;20037;-81
2021/06/28 03:42:53;;;;;;;0.20;0.20;;;13.80;75.50;;;;;;5035327;28;20080;-80
2021/06/28 03:45:19;;;;;;;0.30;0.30;;;13.70;75.60;;;;;;5035350;28;20041;-80
2021/06/28 03:47:45;;;;;;;0.55;0.40;;;13.70;75.90;;;;;;5035437;28;20029;-81
2021/06/28 03:50:12;;;;;;;0.50;0.30;;;13.60;76.10;;;;;;5032808;28;20022;-81
2021/06/28 03:52:38;;;;;;;0.65;0.38;;;13.50;76.30;;;;;;5038649;28;20031;-81
2021/06/28 03:55:06;;;;;;;0.28;0.28;;;13.50;76.70;;;;;;5037318;28;20035;-81
2021/06/28 03:57:32;;;;;;;0.40;0.30;;;13.50;76.70;;;;;;5040393;28;20049;-81
2021/06/28 03:59:59;;;;;;;0.35;0.30;;;13.50;76.70;;;;;;5035470;28;20037;-81
2021/06/28 04:02:26;;;;;;;0.30;0.30;;;13.60;76.50;;;;;;5035050;28;20077;-81
2021/06/28 04:04:52;;;;;;;0.40;0.30;;;13.50;76.70;;;;;;5035119;28;20407;-81
2021/06/28 04:07:18;;;;;;;0.30;0.30;;;13.40;76.90;;;;;;5033724;28;20018;-81
2021/06/28 04:09:44;;;;;;;0.40;0.30;;;13.30;77.20;;;;;;5033849;28;20399;-81
2021/06/28 04:12:11;;;;;;;0.30;0.30;;;13.20;77.40;;;;;;5034175;28;20886;-81
2021/06/28 04:14:37;;;;;;;0.45;0.30;;;13.30;77.30;;;;;;5017399;28;20041;-81
2021/06/28 04:17:09;;;;;;;0.57;0.40;;;13.30;77.10;;;;;;5033988;28;20191;-81
2021/06/28 04:19:34;;;;;;;0.30;0.30;;;13.30;77.00;;;;;;5031254;28;20052;-81
2021/06/28 04:22:00;;;;;;;0.40;0.40;;;13.30;77.10;;;;;;5017582;28;20029;-81
2021/06/28 04:24:27;;;;;;;0.40;0.30;;;13.30;77.10;;;;;;5034824;28;20022;-81
2021/06/28 04:26:52;;;;;;;0.30;0.30;;;13.30;77.30;;;;;;5035056;28;20022;-81
2021/06/28 04:29:18;;;;;;;0.30;0.30;;;13.50;77.10;;;;;;5016952;28;20037;-80
2021/06/28 04:31:43;;;;;;;0.50;0.40;;;13.60;77.20;;;;;;5036955;28;20030;-81
2021/06/28 04:34:09;;;;;;;0.40;0.30;;;13.60;77.10;;;;;;5038738;28;20053;-81
2021/06/28 04:36:35;;;;;;;0.40;0.30;;;13.70;76.60;;;;;;5021111;28;20029;-81
2021/06/28 04:39:00;;;;;;;0.30;0.30;;;13.70;76.40;;;;;;5038836;28;20060;-80
2021/06/28 04:41:26;;;;;;;0.45;0.30;;;13.90;76.10;;;;;;5038562;28;20036;-81
2021/06/28 04:43:52;;;;;;;0.30;0.30;;;14.00;76.20;;;;;;5038788;28;20366;-81
2021/06/28 04:46:18;;;;;;;0.30;0.30;;;13.90;76.30;;;;;;5038353;28;20045;-81
2021/06/28 04:48:43;;;;;;;0.30;0.30;;;14.00;76.20;;;;;;5037235;28;20022;-81
2021/06/28 04:51:09;;;;;;;0.45;0.32;;;14.00;76.30;;;;;;5050138;28;20044;-81
2021/06/28 04:53:35;;;;;;;0.32;0.30;;;14.00;76.30;;;;;;5038982;28;20037;-81
2021/06/28 04:56:04;;;;;;;0.30;0.30;;;14.00;76.50;;;;;;5037590;28;20044;-82
2021/06/28 04:58:30;;;;;;;0.32;0.30;;;14.10;76.00;;;;;;5038483;28;20164;-81
2021/06/28 05:00:56;;;;;;;0.30;0.30;;;14.10;76.00;;;;;;5043562;28;20033;-81
2021/06/28 05:03:21;;;;;;;0.40;0.35;;;14.10;76.00;;;;;;5058386;28;20104;-79
2021/06/28 05:05:47;;;;;;;0.40;0.30;;;14.10;75.90;;;;;;5058295;28;20082;-77
2021/06/28 05:08:13;;;;;;;0.40;0.30;;;14.10;75.90;;;;;;5056987;28;20033;-78
2021/06/28 05:10:38;;;;;;;0.40;0.30;;;14.10;76.10;;;;;;5058226;28;20110;-78
2021/06/28 05:13:04;;;;;;;0.30;0.20;;;14.10;75.80;;;;;;5040226;28;20025;-77
2021/06/28 05:15:30;;;;;;;0.30;0.30;;;14.00;76.20;;;;;;5041812;28;20040;-78
2021/06/28 05:17:55;;;;;;;0.85;0.30;;;14.00;76.50;;;;;;5038216;28;20029;-78
2021/06/28 05:20:21;;;;;;;0.30;0.30;;;13.90;76.70;;;;;;5038194;28;20038;-79
2021/06/28 05:22:46;;;;;;;0.40;0.30;;;13.90;76.80;;;;;;5036851;28;20066;-78
2021/06/28 05:25:13;;;;;;;0.40;0.30;;;14.00;76.60;;;;;;5037880;28;20045;-81
2021/06/28 05:27:39;;;;;;;0.30;0.30;;;14.00;76.50;;;;;;5037922;28;20095;-79
2021/06/28 05:30:08;;;;;;;0.30;0.30;;;14.10;76.50;;;;;;5037860;28;20484;-84
2021/06/28 05:32:34;;;;;;;0.30;0.30;;;14.20;76.40;;;;;;5037679;28;20040;-80
2021/06/28 05:35:00;;;;;;;0.30;0.30;;;14.10;76.80;;;;;;5025131;28;20029;-81
2021/06/28 05:37:26;;;;;;;0.35;0.30;;;14.20;76.70;;;;;;5049079;28;20045;-82
2021/06/28 05:39:51;;;;;;;0.40;0.32;;;14.20;76.40;;;;;;5036073;28;20059;-79
2021/06/28 05:42:17;;;;;;;0.40;0.30;;;14.30;76.90;;;;;;5036788;28;20443;-77
2021/06/28 05:44:43;;;;;;;0.50;0.30;;;14.30;76.80;;;;;;5039215;28;20025;-79
2021/06/28 05:47:11;;;;;;;0.50;0.32;;;14.20;76.80;;;;;;5039444;28;20045;-79
2021/06/28 05:49:37;;;;;;;0.30;0.25;;;14.30;76.80;;;;;;5064216;28;20046;-79
2021/06/28 05:52:07;;;;;;;0.40;0.30;;;14.30;77.00;;;;;;5048464;28;20429;-80
2021/06/28 05:54:33;;;;;;;0.50;0.30;;;14.30;77.10;;;;;;5065851;28;20027;-79
2021/06/28 05:56:59;;;;;;;0.20;0.20;;;14.30;77.30;;;;;;5048321;28;20025;-80
2021/06/28 05:59:25;;;;;;;0.50;0.35;;;14.30;77.70;;;;;;5057417;28;20135;-80
2021/06/28 06:01:50;;;;;;;0.43;0.40;;;14.30;77.50;;;;;;5057115;28;20108;-79
2021/06/28 06:04:16;;;;;;;0.55;0.30;;;14.30;77.60;;;;;;5046842;28;20036;-76
2021/06/28 06:06:43;;;;;;;0.30;0.30;;;14.30;77.80;;;;;;5054022;28;20021;-80
2021/06/28 06:09:10;;;;;;;0.40;0.30;;;14.30;77.50;;;;;;5054772;28;20029;-79
2021/06/28 06:11:36;;;;;;;0.50;0.30;;;14.40;77.20;;;;;;5056854;28;20025;-79
2021/06/28 06:14:02;;;;;;;0.60;0.30;;;14.40;77.10;;;;;;5056332;28;20060;-80
2021/06/28 06:16:28;;;;;;;0.30;0.30;;;14.50;77.20;;;;;;5054024;28;20525;-79
2021/06/28 06:18:54;;;;;;;0.52;0.30;;;14.60;76.90;;;;;;5054168;28;20191;-79
2021/06/28 06:21:23;;;;;;;0.35;0.30;;;14.70;76.70;;;;;;5053461;28;20503;-79
2021/06/28 06:23:50;;;;;;;0.30;0.30;;;14.80;76.40;;;;;;5053384;28;20391;-78
2021/06/28 06:26:16;;;;;;;0.43;0.30;;;14.90;75.60;;;;;;5049554;28;20334;-79
2021/06/28 06:28:42;;;;;;;0.30;0.25;;;15.00;75.90;;;;;;5037827;28;20025;-79
2021/06/28 06:31:08;;;;;;;0.43;0.30;;;15.00;75.80;;;;;;5033539;28;20033;-79
2021/06/28 06:33:34;;;;;;;0.30;0.30;;;14.90;75.70;;;;;;5046012;28;20017;-78
2021/06/28 06:36:00;;;;;;;0.40;0.30;;;15.00;76.00;;;;;;5034033;28;20037;-84
2021/06/28 06:38:26;;;;;;;0.30;0.30;;;15.10;76.10;;;;;;5035234;28;20059;-79
2021/06/28 06:40:52;;;;;;;0.30;0.30;;;15.10;75.80;;;;;;5051670;28;20483;-78
2021/06/28 06:43:18;;;;;;;0.30;0.20;;;15.20;75.60;;;;;;5038428;28;20391;-82
2021/06/28 06:45:44;;;;;;;0.30;0.30;;;15.30;75.30;;;;;;5038230;28;20041;-81
2021/06/28 06:48:10;;;;;;;0.32;0.25;;;15.40;75.00;;;;;;5035009;28;20041;-81
2021/06/28 06:50:36;;;;;;;0.52;0.22;;;15.70;74.00;;;;;;5036185;28;20036;-81
2021/06/28 06:53:02;;;;;;;0.30;0.20;;;15.90;73.40;;;;;;5036905;28;20726;-80
2021/06/28 06:55:28;;;;;;;0.30;0.30;;;16.30;72.50;;;;;;5054055;28;20241;-80
2021/06/28 06:57:54;;;;;;;0.20;0.20;;;16.40;71.70;;;;;;5031441;28;20065;-80
2021/06/28 07:00:21;;;;;;;0.15;0.15;;;16.80;70.90;;;;;;5068670;28;20562;-81
2021/06/28 07:02:47;;;;;;;0.20;0.20;;;16.80;69.60;;;;;;5072749;28;20107;-82
2021/06/28 07:05:15;;;;;;;0.63;0.22;;;16.80;70.00;;;;;;5064384;28;20028;-81
2021/06/28 07:07:41;;;;;;;0.20;0.20;;;16.70;69.90;;;;;;5046093;28;20459;-82
2021/06/28 07:10:09;;;;;;;0.50;0.30;;;16.70;70.40;;;;;;5039500;28;20914;-83
2021/06/28 07:12:36;;;;;;;0.50;0.20;;;16.80;69.50;;;;;;5033518;28;20530;-79
2021/06/28 07:15:03;;;;;;;0.20;0.20;;;16.90;69.20;;;;;;5035145;28;20143;-78
2021/06/28 07:17:29;;;;;;;0.20;0.20;;;17.00;69.40;;;;;;5043621;28;20379;-78
2021/06/28 07:19:54;;;;;;;0.20;0.20;;;17.10;69.20;;;;;;5032137;28;20040;-78
2021/06/28 07:22:20;;;;;;;0.25;0.20;;;17.30;68.40;;;;;;5046030;28;20036;-78
2021/06/28 07:24:46;;;;;;;0.30;0.20;;;17.40;68.20;;;;;;5040897;28;20033;-78
2021/06/28 07:27:12;;;;;;;0.30;0.20;;;17.60;68.00;;;;;;5052237;28;20105;-78
2021/06/28 07:29:38;;;;;;;0.20;0.20;;;17.70;67.60;;;;;;5036171;28;20017;-78
2021/06/28 07:32:05;;;;;;;0.40;0.30;;;17.70;67.00;;;;;;5054994;28;20045;-78
2021/06/28 07:34:34;;;;;;;0.30;0.20;;;17.90;67.60;;;;;;5035762;28;20378;-78
2021/06/28 07:37:00;;;;;;;0.30;0.20;;;18.00;66.40;;;;;;5042841;28;20033;-78
2021/06/28 07:39:26;;;;;;;0.20;0.20;;;18.50;65.60;;;;;;5035264;28;20087;-78
2021/06/28 07:41:52;;;;;;;0.20;0.20;;;18.70;64.90;;;;;;5050911;28;20048;-78
2021/06/28 07:44:22;;;;;;;0.25;0.20;;;19.40;63.80;;;;;;5053787;28;20434;-78
2021/06/28 07:46:48;;;;;;;0.13;0.10;;;20.60;60.90;;;;;;5044225;28;20050;-79
2021/06/28 07:49:13;;;;;;;0.30;0.20;;;21.00;59.50;;;;;;5050359;28;20057;-78
2021/06/28 07:51:39;;;;;;;0.20;0.10;;;20.80;58.80;;;;;;5047037;28;20036;-78
2021/06/28 07:54:09;;;;;;;0.40;0.20;;;20.90;59.90;;;;;;5054315;28;20522;-78
2021/06/28 07:56:35;;;;;;;0.25;0.13;;;20.80;59.80;;;;;;5048070;28;20465;-78
2021/06/28 07:59:02;;;;;;;0.20;0.10;;;20.70;59.50;;;;;;5016230;28;20126;-78
2021/06/28 08:01:29;;;;;;;0.10;0.10;;;20.40;60.00;;;;;;5023453;28;20036;-78
2021/06/28 08:03:55;;;;;;;0.10;0.10;;;19.80;61.70;;;;;;5052538;28;20117;-78
2021/06/28 08:06:21;;;;;;;0.10;0.10;;;19.20;63.70;;;;;;5047780;28;20494;-76
2021/06/28 08:08:50;;;;;;;0.30;0.20;;;19.30;64.10;;;;;;5047399;28;20013;-76
2021/06/28 08:11:17;;;;;;;0.28;0.20;;;19.30;64.30;;;;;;5030560;28;20053;-76
2021/06/28 08:13:46;;;;;;;0.20;0.20;;;19.50;64.00;;;;;;5051573;28;20032;-76
2021/06/28 08:16:16;;;;;;;0.20;0.15;;;19.70;64.30;;;;;;5028026;28;20072;-76
2021/06/28 08:18:47;;;;;;;;;;;19.80;64.90;;;;;;5052642;28;20473;-76
2021/06/28 08:21:12;;;;;;;0.20;0.20;;;20.00;64.30;;;;;;5028805;28;19920;-77
2021/06/28 08:23:39;;;;;;;0.20;0.20;;;20.00;62.50;;;;;;5055251;28;20025;-76
2021/06/28 08:26:05;;;;;;;0.20;0.20;;;20.20;62.00;;;;;;5047679;28;20021;-76
2021/06/28 08:28:31;;;;;;;0.32;0.20;;;20.10;62.40;;;;;;5042190;28;20029;-76
2021/06/28 08:30:57;;;;;;;1.33;0.20;;;20.00;62.30;;;;;;5049281;28;20056;-76
2021/06/28 08:33:23;;;;;;;0.20;0.10;;;20.50;62.30;;;;;;5051411;28;20053;-76
2021/06/28 08:35:48;;;;;;;0.10;0.10;;;20.80;60.90;;;;;;5034264;28;20064;-76
2021/06/28 08:38:14;;;;;;;0.32;0.20;;;21.10;60.70;;;;;;5041503;28;20092;-76
2021/06/28 08:40:40;;;;;;;0.22;0.10;;;22.00;57.90;;;;;;5026101;28;20657;-76
2021/06/28 08:43:07;;;;;;;0.10;0.10;;;22.30;57.80;;;;;;5053919;28;20022;-76
2021/06/28 08:45:38;;;;;;;0.10;0.10;;;22.90;57.30;;;;;;5045088;28;20458;-76
2021/06/28 08:48:05;;;;;;;0.15;0.10;;;23.30;56.10;;;;;;5054076;28;20091;-76
2021/06/28 08:50:32;;;;;;;0.15;0.10;;;23.70;54.00;;;;;;5035132;28;20021;-76
2021/06/28 08:52:58;;;;;;;0.10;0.10;;;23.30;54.00;;;;;;5044001;28;20028;-76
2021/06/28 08:55:24;;;;;;;0.10;0.10;;;22.90;54.80;;;;;;5053183;28;20028;-76
2021/06/28 08:57:50;;;;;;;0.00;0.00;;;22.30;56.30;;;;;;5045291;28;20028;-76
2021/06/28 09:00:16;;;;;;;0.13;0.10;;;21.50;57.00;;;;;;5050274;28;20026;-76
2021/06/28 09:03:00;;;;;;;0.10;0.10;;;21.00;59.30;;;;;;5054854;28;20522;-76
2021/06/28 09:05:27;;;;;;;0.10;0.10;;;20.90;61.20;;;;;;5050907;28;20048;-77
2021/06/28 09:08:12;;;;;;;0.30;0.10;;;20.80;60.80;;;;;;5050387;28;20052;-77
2021/06/28 09:10:43;;;;;;;0.20;0.10;;;20.40;62.40;;;;;;5047420;28;20027;-78
2021/06/28 09:13:09;;;;;;;0.10;0.10;;;20.30;62.00;;;;;;5034424;28;20029;-77
2021/06/28 09:15:37;;;;;;;0.10;0.10;;;20.00;61.20;;;;;;5053915;28;20025;-77
2021/06/28 09:18:19;;;;;;;0.40;0.20;;;19.80;62.30;;;;;;5029149;28;20467;-77
2021/06/28 09:20:45;;;;;;;0.15;0.10;;;19.40;61.30;;;;;;5035850;28;20498;-77
2021/06/28 09:23:19;;;;;;;0.22;0.15;;;19.30;63.60;;;;;;5033255;28;20032;-77
2021/06/28 09:25:44;;;;;;;0.20;0.20;;;19.30;64.90;;;;;;5036755;28;20024;-77
2021/06/28 09:28:10;;;;;;;0.20;0.20;;;19.20;66.60;;;;;;5051813;28;20021;-77
2021/06/28 09:30:49;;;;;;;0.10;0.10;;;19.00;67.00;;;;;;5059453;28;20072;-77
2021/06/28 09:33:19;;;;;;;0.28;0.20;;;18.90;67.50;;;;;;5026285;28;20563;-77
2021/06/28 09:35:45;;;;;;;;;;;18.80;68.40;;;;;;5051581;28;20103;-81
2021/06/28 09:38:38;;;;;;;0.20;0.20;;;18.80;68.70;;;;;;5055575;28;19948;-81
2021/06/28 09:41:23;;;;;;;0.20;0.20;;;19.00;69.20;;;;;;5043994;28;20022;-82
2021/06/28 09:43:50;;;;;;;0.30;0.20;;;19.10;68.10;;;;;;5035491;28;20024;-82
2021/06/28 09:46:22;;;;;;;0.30;0.10;;;19.30;69.00;;;;;;5037472;28;20045;-82
2021/06/28 09:48:54;;;;;;;0.30;0.20;;;19.30;67.50;;;;;;5055712;28;20021;-82
2021/06/28 09:51:37;;;;;;;0.30;0.20;;;19.40;67.20;;;;;;5053717;28;20083;-82
2021/06/28 09:54:05;;;;;;;0.20;0.20;;;19.40;65.80;;;;;;5050785;28;20022;-82
2021/06/28 09:56:42;;;;;;;0.30;0.20;;;19.30;66.30;;;;;;5054541;28;20028;-82
2021/06/28 09:59:28;;;;;;;0.32;0.20;;;19.30;66.30;;;;;;5041759;28;20120;-82
2021/06/28 10:02:18;;;;;;;0.13;0.13;;;19.20;65.60;;;;;;5052243;28;20391;-82
2021/06/28 10:07:26;;;;;;;0.20;0.20;;;19.10;65.50;;;;;;5054241;28;19965;-79
2021/06/28 10:10:25;;;;;;;0.20;0.20;;;19.10;65.60;;;;;;5035568;28;20112;-79
2021/06/28 10:12:57;;;;;;;0.20;0.20;;;19.00;66.20;;;;;;5051816;28;20105;-79
2021/06/28 10:15:29;;;;;;;0.20;0.15;;;19.20;67.60;;;;;;5031827;28;20479;-79
2021/06/28 10:17:54;;;;;;;0.20;0.20;;;19.20;68.10;;;;;;5051776;28;20417;-80
2021/06/28 10:20:27;;;;;;;0.10;0.10;;;19.40;68.00;;;;;;5022495;28;20025;-79
2021/06/28 10:22:54;;;;;;;0.63;0.20;;;19.70;66.90;;;;;;5054779;28;20025;-80
2021/06/28 10:25:22;;;;;;;0.20;0.20;;;19.90;65.40;;;;;;5055446;28;20639;-79
2021/06/28 10:27:48;;;;;;;0.30;0.20;;;20.20;65.50;;;;;;5052714;28;20025;-80
2021/06/28 10:30:17;;;;;;;0.20;0.10;;;20.30;63.40;;;;;;5049392;28;20110;-80
2021/06/28 10:32:49;;;;;;;0.25;0.15;;;20.30;64.60;;;;;;5056134;28;20043;-79
2021/06/28 10:35:21;;;;;;;0.20;0.10;;;20.30;65.40;;;;;;5046037;28;21062;-78
2021/06/28 10:37:48;;;;;;;0.30;0.20;;;20.30;65.40;;;;;;5037195;28;20139;-78
2021/06/28 10:40:23;;;;;;;0.50;0.20;;;20.10;62.60;;;;;;5037247;28;20486;-78
2021/06/28 10:42:57;;;;;;;0.20;0.10;;;19.90;64.30;;;;;;5054253;28;20104;-78
2021/06/28 10:45:44;;;;;;;0.28;0.20;;;19.80;63.10;;;;;;5033099;28;20044;-78
2021/06/28 10:48:19;;;;;;;0.28;0.20;;;19.80;63.80;;;;;;5032399;28;20090;-78
2021/06/28 10:51:07;;;;;;;0.20;0.10;;;19.90;62.60;;;;;;5035424;28;20029;-78
2021/06/28 10:53:32;;;;;;;0.10;0.10;;;19.90;62.00;;;;;;5054543;28;20390;-79
2021/06/28 10:56:28;;;;;;;0.10;0.10;;;20.00;63.40;;;;;;5055499;28;20025;-78
2021/06/28 10:58:59;;;;;;;0.20;0.20;;;20.00;64.30;;;;;;5052714;28;20393;-79
2021/06/28 11:01:44;;;;;;;;;;;20.10;64.50;;;;;;5027905;28;20021;-78
2021/06/28 11:04:22;;;;;;;0.20;0.20;;;20.10;65.20;;;;;;5055094;28;19908;-76
2021/06/28 11:07:03;;;;;;;0.20;0.20;;;20.20;65.50;;;;;;5056336;28;20017;-77
2021/06/28 11:09:53;;;;;;;0.30;0.20;;;19.90;64.80;;;;;;5040366;28;20030;-77
2021/06/28 11:12:22;;;;;;;0.28;0.20;;;19.80;66.30;;;;;;5052205;28;20026;-77
2021/06/28 11:15:23;;;;;;;0.20;0.17;;;19.80;66.20;;;;;;5053053;28;20411;-77
2021/06/28 11:17:53;;;;;;;0.20;0.10;;;19.80;66.70;;;;;;5054791;28;20506;-78
2021/06/28 11:20:52;;;;;;;0.38;0.20;;;19.80;66.80;;;;;;5031998;28;20021;-79
2021/06/28 11:23:18;;;;;;;0.52;0.20;;;19.70;67.70;;;;;;5045140;28;20033;-79
2021/06/28 11:25:51;;;;;;;0.32;0.20;;;19.70;67.80;;;;;;5066640;28;20085;-78
2021/06/28 11:28:16;;;;;;;0.20;0.20;;;19.60;68.30;;;;;;5070457;28;20048;-79
2021/06/28 11:31:08;;;;;;;0.17;0.17;;;19.50;68.80;;;;;;5073608;28;20028;-79
2021/06/28 11:33:38;;;;;;;0.13;0.10;;;19.40;69.20;;;;;;5048911;28;20029;-77
2021/06/28 11:36:24;;;;;;;0.20;0.20;;;19.30;70.00;;;;;;5036501;28;20029;-76
2021/06/28 11:38:57;;;;;;;0.28;0.20;;;19.20;70.40;;;;;;5047646;28;20025;-82
2021/06/28 11:41:24;;;;;;;0.30;0.20;;;19.10;72.00;;;;;;5056993;28;20046;-78
2021/06/28 11:44:05;;;;;;;0.20;0.20;;;19.00;73.10;;;;;;5038936;28;20395;-81
2021/06/28 11:46:31;;;;;;;0.50;0.30;;;18.90;73.70;;;;;;5057949;28;20048;-91
2021/06/28 11:49:05;;;;;;;0.20;0.20;;;18.80;75.00;;;;;;5056178;28;20088;-83
2021/06/28 11:51:34;;;;;;;0.32;0.20;;;18.70;75.10;;;;;;5025769;28;20049;-82
2021/06/28 11:54:02;;;;;;;0.20;0.20;;;18.70;75.60;;;;;;5045851;28;20021;-84
2021/06/28 11:56:35;;;;;;;0.13;0.10;;;18.70;75.30;;;;;;5035587;28;20061;-84
2021/06/28 11:59:05;;;;;;;0.38;0.20;;;18.70;75.20;;;;;;5028190;28;20400;-83
2021/06/28 12:01:46;;;;;;;0.17;0.13;;;18.60;76.80;;;;;;5052468;28;20075;-84
2021/06/28 12:04:16;;;;;;;0.32;0.20;;;18.50;76.80;;;;;;5033712;28;20033;-83
2021/06/28 12:06:43;;;;;;;0.30;0.20;;;18.40;77.20;;;;;;5033802;28;20036;-84
2021/06/28 12:09:14;;;;;;;0.30;0.20;;;18.40;80.70;;;;;;5052057;28;20052;-84
2021/06/28 12:11:59;;;;;;;0.40;0.20;;;18.30;81.10;;;;;;5030083;28;20059;-85
2021/06/28 12:14:33;;;;;;;0.30;0.20;;;18.30;79.20;;;;;;5050602;28;20025;-85
2021/06/28 12:17:00;;;;;;;0.40;0.20;;;18.40;78.30;;;;;;5046255;28;20051;-84
2021/06/28 12:19:26;;;;;;;0.20;0.20;;;18.30;79.30;;;;;;5048059;28;20024;-85
2021/06/28 12:21:51;;;;;;;0.40;0.20;;;18.30;78.90;;;;;;5033249;28;20037;-85
2021/06/28 12:24:20;;;;;;;0.40;0.30;;;18.40;78.60;;;;;;5041621;28;20053;-85
2021/06/28 12:27:06;;;;;;;0.30;0.20;;;18.50;78.40;;;;;;5028322;28;20029;-82
2021/06/28 12:29:33;;;;;;;0.32;0.20;;;18.50;77.50;;;;;;5048919;28;20021;-86
2021/06/28 12:32:22;;;;;;;0.45;0.30;;;18.60;78.00;;;;;;5051459;28;20070;-86
2021/06/28 12:34:58;;;;;;;0.30;0.20;;;18.70;77.90;;;;;;5030156;28;20037;-85
2021/06/28 12:37:30;;;;;;;0.50;0.30;;;18.80;77.50;;;;;;5051132;28;20517;-85
2021/06/28 12:40:18;;;;;;;0.40;0.30;;;18.80;77.20;;;;;;5034890;28;20029;-85
2021/06/28 12:42:49;;;;;;;0.20;0.20;;;18.90;77.00;;;;;;5027234;28;20048;-85
2021/06/28 12:45:17;;;;;;;0.35;0.20;;;18.80;76.20;;;;;;5050221;28;20036;-84
2021/06/28 12:47:46;;;;;;;0.17;0.15;;;18.80;75.60;;;;;;4999968;28;20038;-85
2021/06/28 12:50:17;;;;;;;0.30;0.20;;;18.80;76.80;;;;;;5008763;28;20022;-86
2021/06/28 12:52:43;;;;;;;0.55;0.20;;;18.70;76.70;;;;;;5019101;28;20029;-84
2021/06/28 12:55:28;;;;;;;0.30;0.20;;;18.70;76.10;;;;;;5007159;28;20038;-85
2021/06/28 12:58:14;;;;;;;0.30;0.20;;;18.70;77.00;;;;;;5008047;28;20113;-84
2021/06/28 13:00:49;;;;;;;0.30;0.20;;;18.80;74.10;;;;;;5015282;28;20042;-85