Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092554;28;20184;-68
2023/08/01 00:04:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092721;28;20541;-68
2023/08/01 00:07:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5092648;28;20207;-68
2023/08/01 00:09:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091076;28;20179;-68
2023/08/01 00:12:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5092703;28;20662;-68
2023/08/01 00:14:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5091026;28;20252;-68
2023/08/01 00:16:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092627;28;20176;-68
2023/08/01 00:19:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5092287;28;20216;-68
2023/08/01 00:21:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090987;28;20692;-68
2023/08/01 00:24:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092408;28;20187;-68
2023/08/01 00:26:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092524;28;20199;-67
2023/08/01 00:29:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5090701;28;20228;-67
2023/08/01 00:31:26;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5086095;28;20178;-67
2023/08/01 00:33:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091476;28;20270;-67
2023/08/01 00:36:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5081040;28;20208;-68
2023/08/01 00:38:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5087650;28;20658;-68
2023/08/01 00:41:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5089931;28;20192;-68
2023/08/01 00:43:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5079951;28;20184;-68
2023/08/01 00:46:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5084376;28;20232;-68
2023/08/01 00:48:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091357;28;20172;-69
2023/08/01 00:50:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091529;28;20177;-69
2023/08/01 00:53:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091499;28;20659;-68
2023/08/01 00:55:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091188;28;20187;-69
2023/08/01 00:58:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091440;28;20697;-69
2023/08/01 01:00:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091232;28;20196;-69
2023/08/01 01:03:11;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091210;28;20183;-68
2023/08/01 01:05:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091486;28;20184;-69
2023/08/01 01:08:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091180;28;20180;-69
2023/08/01 01:10:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090971;28;20180;-69
2023/08/01 01:12:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091718;28;20538;-69
2023/08/01 01:15:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090929;28;20179;-68
2023/08/01 01:17:47;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090217;28;20180;-68
2023/08/01 01:20:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091036;28;20180;-67
2023/08/01 01:22:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091280;28;20168;-67
2023/08/01 01:25:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091236;28;20639;-67
2023/08/01 01:27:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091352;28;20310;-67
2023/08/01 01:30:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091320;28;20176;-67
2023/08/01 01:32:30;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091709;28;20187;-67
2023/08/01 01:34:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091493;28;20651;-67
2023/08/01 01:37:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090877;28;20188;-67
2023/08/01 01:39:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091315;28;20215;-67
2023/08/01 01:42:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091116;28;20276;-67
2023/08/01 01:44:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091120;28;20184;-67
2023/08/01 01:47:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091214;28;20193;-66
2023/08/01 01:49:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091104;28;20183;-66
2023/08/01 01:51:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091321;28;20206;-66
2023/08/01 01:54:21;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095249;28;20184;-67
2023/08/01 01:56:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095325;28;20187;-67
2023/08/01 01:59:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095072;28;20678;-67
2023/08/01 02:01:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094723;28;20176;-67
2023/08/01 02:04:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095053;28;20164;-67
2023/08/01 02:06:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094535;28;20215;-67
2023/08/01 02:08:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094204;28;20200;-68
2023/08/01 02:11:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094435;28;20793;-68
2023/08/01 02:13:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5094870;28;20199;-68
2023/08/01 02:16:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5093932;28;20542;-68
2023/08/01 02:18:36;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094649;28;20271;-68
2023/08/01 02:21:02;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5094697;28;20176;-67
2023/08/01 02:23:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094521;28;20591;-68
2023/08/01 02:25:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094916;28;20572;-67
2023/08/01 02:28:19;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5094491;28;20212;-67
2023/08/01 02:30:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094390;28;20183;-69
2023/08/01 02:33:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094669;28;20191;-68
2023/08/01 02:35:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094666;28;20176;-68
2023/08/01 02:38:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094106;28;20282;-68
2023/08/01 02:40:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094218;28;20176;-67
2023/08/01 02:42:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093834;28;20180;-68
2023/08/01 02:45:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093893;28;20195;-68
2023/08/01 02:47:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094167;28;20176;-68
2023/08/01 02:50:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093956;28;20169;-68
2023/08/01 02:52:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094491;28;20635;-69
2023/08/01 02:55:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093903;28;20521;-68
2023/08/01 02:57:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093592;28;20571;-68
2023/08/01 02:59:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093345;28;20545;-68
2023/08/01 03:02:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093863;28;20176;-68
2023/08/01 03:04:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093090;28;20179;-68
2023/08/01 03:07:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093937;28;20251;-69
2023/08/01 03:09:36;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;5092599;28;20313;-68
2023/08/01 03:12:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093509;28;20640;-68
2023/08/01 03:14:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093791;28;20184;-68
2023/08/01 03:16:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093790;28;20176;-68
2023/08/01 03:19:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093690;28;20208;-67
2023/08/01 03:21:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092958;28;20180;-67
2023/08/01 03:24:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5091525;28;20203;-67
2023/08/01 03:26:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093215;28;20179;-67
2023/08/01 03:29:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091969;28;20261;-68
2023/08/01 03:31:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092552;28;20190;-67
2023/08/01 03:33:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092352;28;20173;-67
2023/08/01 03:36:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092099;28;20184;-67
2023/08/01 03:38:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092794;28;20214;-72
2023/08/01 03:41:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092757;28;20271;-63
2023/08/01 03:43:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093106;28;20274;-64
2023/08/01 03:46:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092407;28;20275;-64
2023/08/01 03:48:33;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092036;28;20180;-64
2023/08/01 03:50:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092691;28;20188;-64
2023/08/01 03:53:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091076;28;20218;-64
2023/08/01 03:55:49;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092504;28;20180;-62
2023/08/01 03:58:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092483;28;20199;-64
2023/08/01 04:00:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092178;28;20407;-66
2023/08/01 04:03:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091930;28;20180;-64
2023/08/01 04:05:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091749;28;20736;-63
2023/08/01 04:07:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091182;28;20257;-63
2023/08/01 04:10:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092563;28;20240;-63
2023/08/01 04:12:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092644;28;20595;-63
2023/08/01 04:15:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091380;28;20180;-63
2023/08/01 04:17:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091031;28;20274;-64
2023/08/01 04:20:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092133;28;20211;-63
2023/08/01 04:22:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091993;28;20627;-63
2023/08/01 04:24:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092256;28;20177;-63
2023/08/01 04:27:23;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092105;28;20227;-63
2023/08/01 04:29:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092311;28;20184;-63
2023/08/01 04:32:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091059;28;20631;-64
2023/08/01 04:34:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092325;28;20184;-64
2023/08/01 04:37:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092148;28;20651;-63
2023/08/01 04:39:35;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5091844;28;20243;-64
2023/08/01 04:42:01;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5092164;28;20697;-63
2023/08/01 04:44:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092185;28;20188;-63
2023/08/01 04:46:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5085656;28;20194;-63
2023/08/01 04:49:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090519;28;20544;-63
2023/08/01 04:51:44;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091983;28;20215;-63
2023/08/01 04:54:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091836;28;20172;-63
2023/08/01 04:56:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091912;28;20183;-64
2023/08/01 04:59:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091304;28;20226;-63
2023/08/01 05:01:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091779;28;20267;-63
2023/08/01 05:03:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091938;28;20306;-63
2023/08/01 05:06:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5090492;28;20555;-63
2023/08/01 05:08:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091791;28;20179;-63
2023/08/01 05:11:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091087;28;20180;-63
2023/08/01 05:13:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091250;28;20183;-64
2023/08/01 05:16:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091077;28;20180;-63
2023/08/01 05:18:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091041;28;20207;-63
2023/08/01 05:20:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5089942;28;20180;-63
2023/08/01 05:23:17;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091146;28;20172;-63
2023/08/01 05:25:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090526;28;20651;-63
2023/08/01 05:28:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090795;28;20234;-63
2023/08/01 05:30:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5091157;28;20207;-63
2023/08/01 05:33:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5091228;28;20176;-63
2023/08/01 05:35:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5091134;28;20580;-63
2023/08/01 05:37:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5089730;28;20191;-63
2023/08/01 05:40:17;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5090793;28;20195;-63
2023/08/01 05:42:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090964;28;20172;-63
2023/08/01 05:45:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5089285;28;20187;-64
2023/08/01 05:47:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090964;28;20175;-63
2023/08/01 05:50:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5090675;28;20188;-63
2023/08/01 05:52:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090816;28;20190;-63
2023/08/01 05:54:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090950;28;20651;-63
2023/08/01 05:57:17;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091178;28;20600;-63
2023/08/01 05:59:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091385;28;20223;-63
2023/08/01 06:02:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090780;28;20240;-63
2023/08/01 06:04:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090874;28;20186;-63
2023/08/01 06:06:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5090882;28;20178;-63
2023/08/01 06:09:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090967;28;20261;-63
2023/08/01 06:11:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090831;28;20177;-63
2023/08/01 06:14:17;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5090948;28;20240;-63
2023/08/01 06:16:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5091094;28;20200;-63
2023/08/01 06:19:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5089545;28;20248;-63
2023/08/01 06:21:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5090873;28;20176;-63
2023/08/01 06:23:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5091152;28;20187;-63
2023/08/01 06:26:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5090994;28;20164;-63
2023/08/01 06:28:52;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5090812;28;20231;-63
2023/08/01 06:31:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5090793;28;20207;-63
2023/08/01 06:33:44;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5090982;28;20187;-63
2023/08/01 06:36:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5090758;28;20541;-63
2023/08/01 06:38:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5092112;28;20663;-63
2023/08/01 06:41:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5094449;28;20180;-63
2023/08/01 06:43:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5094195;28;20258;-64
2023/08/01 06:45:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5093189;28;20666;-63
2023/08/01 06:48:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5076179;28;20168;-63
2023/08/01 06:50:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5093575;28;20176;-64
2023/08/01 06:53:09;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5073995;28;20181;-63
2023/08/01 06:55:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5078130;28;20180;-63
2023/08/01 06:58:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073760;28;20208;-63
2023/08/01 07:00:25;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5074014;28;20247;-64
2023/08/01 07:02:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073929;28;20720;-64
2023/08/01 07:05:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072573;28;20703;-63
2023/08/01 07:07:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073911;28;20168;-63
2023/08/01 07:10:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073511;28;20572;-63
2023/08/01 07:12:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073877;28;20193;-63
2023/08/01 07:14:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5073600;28;20263;-63
2023/08/01 07:17:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073527;28;20177;-63
2023/08/01 07:19:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073416;28;20215;-63
2023/08/01 07:22:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5073385;28;20180;-63
2023/08/01 07:24:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5073577;28;20191;-63
2023/08/01 07:27:07;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5073144;28;20260;-63
2023/08/01 07:29:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5073346;28;20211;-63
2023/08/01 07:31:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073434;28;20260;-64
2023/08/01 07:34:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073309;28;20181;-64
2023/08/01 07:36:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073238;28;20184;-64
2023/08/01 07:39:16;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5075708;28;20700;-64
2023/08/01 07:41:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093286;28;20168;-64
2023/08/01 07:44:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093104;28;20194;-63
2023/08/01 07:46:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092568;28;20198;-64
2023/08/01 07:48:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093287;28;20743;-63
2023/08/01 07:51:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5093073;28;20263;-64
2023/08/01 07:53:52;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5093056;28;20221;-63
2023/08/01 07:56:19;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5084464;28;20185;-63
2023/08/01 07:58:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5093071;28;20239;-63
2023/08/01 08:01:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092820;28;20203;-64
2023/08/01 08:03:35;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092993;28;20247;-63
2023/08/01 08:06:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092980;28;20640;-63
2023/08/01 08:08:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092769;28;20259;-63
2023/08/01 08:10:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092837;28;20200;-63
2023/08/01 08:13:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092670;28;20246;-63
2023/08/01 08:15:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092629;28;20647;-63
2023/08/01 08:18:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092516;28;20172;-64
2023/08/01 08:20:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092490;28;20180;-64
2023/08/01 08:23:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092550;28;20212;-63
2023/08/01 08:25:34;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092547;28;20211;-64
2023/08/01 08:27:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092354;28;20220;-63
2023/08/01 08:30:25;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092382;28;20279;-64
2023/08/01 08:32:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092403;28;20178;-63
2023/08/01 08:35:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092312;28;20180;-63
2023/08/01 08:37:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092335;28;20168;-63
2023/08/01 08:40:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092005;28;20576;-63
2023/08/01 08:42:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092309;28;20176;-63
2023/08/01 08:45:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5092202;28;20169;-63
2023/08/01 08:47:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092034;28;20169;-63
2023/08/01 08:49:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092100;28;20176;-63
2023/08/01 08:52:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092038;28;20175;-63
2023/08/01 08:54:51;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091959;28;20188;-64
2023/08/01 08:57:17;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5087350;28;20181;-63
2023/08/01 08:59:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070355;28;20220;-63
2023/08/01 09:02:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5079924;28;20177;-63
2023/08/01 09:04:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071540;28;20206;-63
2023/08/01 09:07:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5107952;28;20184;-63
2023/08/01 09:09:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5095067;28;20184;-63
2023/08/01 09:12:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5091872;28;20511;-63
2023/08/01 09:14:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5091617;28;20592;-63
2023/08/01 09:16:51;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091747;28;20184;-63
2023/08/01 09:19:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5091517;28;20276;-63
2023/08/01 09:21:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5091569;28;20251;-63
2023/08/01 09:24:13;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5091365;28;20295;-63
2023/08/01 09:26:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5091624;28;20259;-63
2023/08/01 09:29:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5091374;28;20220;-64
2023/08/01 09:31:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5090259;28;20176;-64
2023/08/01 09:34:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5091417;28;20176;-64
2023/08/01 09:36:31;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5091333;28;20200;-63
2023/08/01 09:39:02;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5090243;28;20235;-64
2023/08/01 09:41:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5071017;28;20598;-64
2023/08/01 09:43:57;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071266;28;20540;-64
2023/08/01 09:46:24;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5087313;28;20196;-63
2023/08/01 09:48:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5091333;28;20202;-64
2023/08/01 09:51:17;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5091231;28;20574;-63
2023/08/01 09:53:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5091446;28;20207;-63
2023/08/01 09:56:31;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5091057;28;20187;-64
2023/08/01 09:58:59;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5091115;28;20211;-64
2023/08/01 10:01:26;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5091278;28;20191;-63
2023/08/01 10:03:53;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091139;28;20183;-64
2023/08/01 10:06:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5080467;28;20189;-63
2023/08/01 10:08:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5080829;28;20184;-63
2023/08/01 10:11:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5073978;28;20181;-64
2023/08/01 10:13:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5071205;28;20174;-64
2023/08/01 10:16:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5074531;28;20172;-64
2023/08/01 10:18:37;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5074760;28;20358;-63
2023/08/01 10:21:04;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5074764;28;20185;-63
2023/08/01 10:23:32;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5074483;28;20192;-64
2023/08/01 10:25:59;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5074679;28;20297;-63
2023/08/01 10:28:32;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5074291;28;20771;-63
2023/08/01 10:31:11;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5074606;28;20260;-63
2023/08/01 10:33:38;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5074410;28;20644;-63
2023/08/01 10:36:27;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5074369;28;20229;-64
2023/08/01 10:38:56;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5074330;28;20216;-63
2023/08/01 10:41:30;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5094296;28;20172;-63
2023/08/01 10:44:15;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5094512;28;20712;-64
2023/08/01 10:47:01;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5094314;28;20204;-63
2023/08/01 10:49:53;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5094276;28;20271;-63
2023/08/01 10:52:23;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5092055;28;20184;-64
2023/08/01 10:55:07;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5094267;28;20259;-63
2023/08/01 10:57:35;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5094376;28;20502;-64
2023/08/01 11:00:01;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5094135;28;20220;-64
2023/08/01 11:02:28;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5094002;28;20202;-64
2023/08/01 11:04:57;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5094083;28;20635;-64
2023/08/01 11:07:23;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5094054;28;20634;-64
2023/08/01 11:09:48;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5088392;28;20181;-64
2023/08/01 11:12:14;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5090848;28;20229;-64
2023/08/01 11:14:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5093969;28;20177;-64
2023/08/01 11:17:05;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5093782;28;20180;-64
2023/08/01 11:19:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5093644;28;20269;-64
2023/08/01 11:21:57;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5093608;28;20180;-64
2023/08/01 11:24:24;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5092037;28;20303;-63
2023/08/01 11:26:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5093777;28;20180;-63
2023/08/01 11:29:19;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5093240;28;20232;-64
2023/08/01 11:31:59;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5093659;28;20228;-64
2023/08/01 11:34:25;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5093431;28;20635;-63
2023/08/01 11:36:51;;;;;;;0.00;0.00;;;24.60;99.30;;;;;;5093488;28;20191;-64
2023/08/01 11:39:17;;;;;;;0.00;0.00;;;24.60;96.60;;;;;;5093228;28;20223;-64
2023/08/01 11:41:43;;;;;;;0.00;0.00;;;24.70;95.70;;;;;;5093375;28;20172;-64
2023/08/01 11:44:11;;;;;;;0.00;0.00;;;24.90;95.50;;;;;;5093108;28;20665;-65
2023/08/01 11:46:37;;;;;;;0.00;0.00;;;24.40;94.60;;;;;;5093266;28;20184;-64
2023/08/01 11:49:06;;;;;;;0.00;0.00;;;24.20;95.70;;;;;;5093204;28;20274;-64
2023/08/01 11:51:40;;;;;;;0.00;0.00;;;24.20;95.40;;;;;;5093099;28;20650;-64
2023/08/01 11:54:07;;;;;;;0.00;0.00;;;24.40;95.50;;;;;;5093041;28;20259;-64
2023/08/01 11:56:33;;;;;;;0.00;0.00;;;24.50;95.60;;;;;;5092984;28;20164;-64
2023/08/01 11:58:58;;;;;;;0.00;0.00;;;24.40;95.20;;;;;;5093035;28;20299;-64
2023/08/01 12:01:24;;;;;;;0.20;0.20;;;24.40;95.60;;;;;;5092685;28;20533;-64
2023/08/01 12:03:54;;;;;;;0.00;0.00;;;24.50;96.30;;;;;;5092949;28;20756;-63
2023/08/01 12:06:22;;;;;;;0.00;0.00;;;24.50;95.20;;;;;;5092817;28;20706;-64
2023/08/01 12:08:50;;;;;;;0.00;0.00;;;24.70;95.60;;;;;;5092670;28;20187;-64
2023/08/01 12:11:26;;;;;;;0.00;0.00;;;24.70;94.30;;;;;;5089894;28;20226;-64
2023/08/01 12:14:05;;;;;;;0.00;0.00;;;24.80;94.50;;;;;;5092862;28;20172;-63
2023/08/01 12:16:31;;;;;;;0.00;0.00;;;24.90;95.20;;;;;;5078113;28;20180;-63
2023/08/01 12:18:57;;;;;;;0.00;0.00;;;25.00;93.40;;;;;;5072846;28;20607;-64
2023/08/01 12:21:23;;;;;;;0.00;0.00;;;24.90;92.50;;;;;;5092434;28;20508;-63
2023/08/01 12:23:48;;;;;;;0.00;0.00;;;24.90;92.70;;;;;;5092455;28;20187;-63
2023/08/01 12:26:14;;;;;;;0.00;0.00;;;25.10;92.40;;;;;;5092380;28;20196;-63
2023/08/01 12:28:39;;;;;;;0.00;0.00;;;25.10;92.10;;;;;;5092346;28;20715;-64
2023/08/01 12:31:05;;;;;;;0.00;0.00;;;25.30;91.20;;;;;;5092411;28;20320;-64
2023/08/01 12:33:32;;;;;;;0.00;0.00;;;25.30;89.60;;;;;;5092444;28;20247;-64
2023/08/01 12:35:57;;;;;;;0.00;0.00;;;25.10;88.90;;;;;;5091753;28;20195;-63
2023/08/01 12:38:23;;;;;;;0.00;0.00;;;25.10;89.60;;;;;;5092242;28;20672;-63
2023/08/01 12:40:48;;;;;;;0.00;0.00;;;25.00;89.30;;;;;;5092180;28;20192;-64
2023/08/01 12:43:14;;;;;;;0.00;0.00;;;24.80;90.40;;;;;;5092169;28;20176;-64
2023/08/01 12:45:40;;;;;;;0.00;0.00;;;24.90;91.20;;;;;;5092072;28;20555;-63