Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:22;;;;;;;17.38;13.07;;;;;;;;;;5092477;28;20055;-62
2021/09/06 00:05:09;;;;;;;16.48;12.05;;;;;;;;;;5092170;28;20048;-62
2021/09/06 00:07:54;;;;;;;19.60;13.10;;;;;;;;;;5092465;28;20055;-62
2021/09/06 00:10:41;;;;;;;21.35;12.40;;;;;;;;;;5092388;28;20048;-62
2021/09/06 00:13:26;;;;;;;17.95;12.07;;;;;;;;;;5076999;28;20048;-62
2021/09/06 00:16:11;;;;;;;21.38;14.27;;;;;;;;;;5092392;28;20131;-61
2021/09/06 00:18:57;;;;;;;22.65;14.00;;;;;;;;;;5092179;28;20122;-62
2021/09/06 00:21:42;;;;;;;24.90;15.00;;;;;;;;;;5092183;28;20055;-61
2021/09/06 00:24:27;;;;;;;24.25;14.82;;;;;;;;;;5091905;28;20081;-61
2021/09/06 00:27:12;;;;;;;15.02;11.18;;;;;;;;;;5092285;28;20048;-62
2021/09/06 00:29:59;;;;;;;18.20;13.10;;;;;;;;;;5076905;28;20052;-62
2021/09/06 00:32:44;;;;;;;17.15;11.18;;;;;;;;;;5091976;28;20123;-61
2021/09/06 00:35:29;;;;;;;20.10;12.38;;;;;;;;;;5080899;28;20052;-61
2021/09/06 00:38:16;;;;;;;22.13;12.05;;;;;;;;;;5080831;28;20048;-62
2021/09/06 00:41:02;;;;;;;23.23;13.30;;;;;;;;;;5081519;28;20091;-62
2021/09/06 00:43:48;;;;;;;21.48;13.15;;;;;;;;;;5081983;28;20154;-63
2021/09/06 00:46:34;;;;;;;26.50;16.63;;;;;;;;;;5067033;28;20056;-62
2021/09/06 00:49:19;;;;;;;25.23;16.00;;;;;;;;;;5095964;28;20056;-62
2021/09/06 00:52:05;;;;;;;16.45;12.00;;;;;;;;;;5096062;28;20126;-62
2021/09/06 00:54:50;;;;;;;14.75;11.48;;;;;;;;;;5080367;28;20052;-62
2021/09/06 00:57:36;;;;;;;20.58;12.35;;;;;;;;;;5095461;28;20518;-62
2021/09/06 01:00:23;;;;;;;20.75;12.90;;;;;;;;;;5095903;28;20051;-62
2021/09/06 01:03:08;;;;;;;13.15;9.15;;;;;;;;;;5095847;28;20052;-62
2021/09/06 01:05:54;;;;;;;11.55;8.18;;;;;;;;;;5095677;28;20115;-62
2021/09/06 01:09:09;;;;;;;9.98;7.30;;;;;;;;;;5080496;28;20052;-62
2021/09/06 01:12:08;;;;;;;8.80;7.10;;;;;;;;;;5080271;28;20090;-61
2021/09/06 01:15:05;;;;;;;12.48;9.60;;;;;;;;;;5080224;28;20417;-63
2021/09/06 01:17:55;;;;;;;12.15;9.30;;;;;;;;;;5080072;28;20052;-62
2021/09/06 01:20:43;;;;;;;13.73;9.18;;;;;;;;;;5080122;28;20513;-63
2021/09/06 01:23:29;;;;;;;13.98;9.57;;;;;;;;;;5095392;28;20421;-62
2021/09/06 01:26:28;;;;;;;18.30;11.68;;;;;;;;;;5095183;28;20134;-62
2021/09/06 01:29:14;;;;;;;19.10;11.60;;;;;;;;;;5080126;28;20052;-63
2021/09/06 01:32:00;;;;;;;17.65;11.13;;;;;;;;;;5079872;28;20498;-62
2021/09/06 01:34:46;;;;;;;12.15;9.20;;;;;;;;;;5079697;28;20119;-63
2021/09/06 01:37:31;;;;;;;15.02;9.13;;;;;;;;;;5079872;28;20048;-61
2021/09/06 01:40:20;;;;;;;10.93;8.82;;;;;;;;;;5079810;28;20043;-62
2021/09/06 01:43:06;;;;;;;10.38;8.02;;;;;;;;;;5079873;28;20119;-63
2021/09/06 01:45:51;;;;;;;10.25;7.55;;;;;;;;;;5078044;28;20104;-63
2021/09/06 01:48:37;;;;;;;11.75;9.52;;;;;;;;;;5079453;28;20502;-61
2021/09/06 01:51:22;;;;;;;42.25;13.40;;;;;;;;;;5094853;28;20044;-62
2021/09/06 01:54:09;;;;;;;102.65;14.93;;;;;;;;;;5079450;28;20056;-61
2021/09/06 01:56:55;;;;;;;101.47;18.13;;;;;;;;;;5079358;28;20052;-62
2021/09/06 01:59:40;;;;;;;36.67;21.90;;;;;;;;;;5079228;28;20048;-62
2021/09/06 02:02:25;;;;;;;27.52;18.05;;;;;;;;;;5079499;28;20056;-62
2021/09/06 02:05:11;;;;;;;29.42;19.58;;;;;;;;;;5079124;28;20119;-62
2021/09/06 02:07:59;;;;;;;47.20;17.48;;;;;;;;;;5079119;28;20056;-61
2021/09/06 02:10:44;;;;;;;30.67;17.33;;;;;;;;;;5094376;28;20048;-62
2021/09/06 02:13:31;;;;;;;31.33;17.55;;;;;;;;;;5078981;28;20052;-62
2021/09/06 02:16:17;;;;;;;26.23;15.70;;;;;;;;;;5079134;28;20406;-62
2021/09/06 02:19:03;;;;;;;24.70;15.57;;;;;;;;;;5079075;28;20052;-62
2021/09/06 02:21:48;;;;;;;22.08;14.07;;;;;;;;;;5094456;28;20055;-62
2021/09/06 02:24:35;;;;;;;22.25;15.52;;;;;;;;;;5078623;28;20048;-62
2021/09/06 02:27:32;;;;;;;20.58;12.93;;;;;;;;;;5078983;28;20044;-62
2021/09/06 02:30:24;;;;;;;16.17;11.57;;;;;;;;;;5078860;28;20056;-62
2021/09/06 02:33:09;;;;;;;19.45;13.15;;;;;;;;;;5094052;28;20056;-61
2021/09/06 02:36:26;;;;;;;15.55;11.05;;;;;;;;;;5078821;28;20052;-62
2021/09/06 02:39:11;;;;;;;19.15;13.18;;;;;;;;;;5078529;28;20048;-62
2021/09/06 02:41:58;;;;;;;20.10;14.35;;;;;;;;;;5078454;28;20044;-62
2021/09/06 02:44:47;;;;;;;26.35;17.52;;;;;;;;;;5077665;28;20044;-63
2021/09/06 02:47:32;;;;;;;14.18;10.68;;;;;;;;;;5092540;28;20052;-62
2021/09/06 02:50:19;;;;;;;19.98;13.43;;;;;;;;;;5078567;28;20048;-62
2021/09/06 02:53:06;;;;;;;16.45;11.57;;;;;;;;;;5078285;28;20052;-62
2021/09/06 02:55:52;;;;;;;19.67;12.52;;;;;;;;;;5093193;28;20052;-63
2021/09/06 02:58:37;;;;;;;18.52;11.25;;;;;;;;;;5093278;28;20059;-63
2021/09/06 03:01:22;;;;;;;18.50;11.20;;;;;;;;;;5093958;28;20048;-62
2021/09/06 03:04:08;;;;;;;15.40;10.77;;;;;;;;;;5077939;28;20056;-62
2021/09/06 03:06:53;;;;;;;20.55;14.15;;;;;;;;;;5077873;28;20051;-62
2021/09/06 03:09:40;;;;;;;18.90;12.75;;;;;;;;;;5078112;28;20062;-62
2021/09/06 03:12:26;;;;;;;25.88;14.48;;;;;;;;;;5077996;28;20102;-63
2021/09/06 03:15:12;;;;;;;26.02;17.67;;;;;;;;;;5077557;28;20123;-61
2021/09/06 03:17:58;;;;;;;30.20;21.02;;;;;;;;;;5077983;28;20097;-62
2021/09/06 03:21:15;;;;;;;29.25;21.10;;;;;;;;;;5093053;28;20422;-62
2021/09/06 03:24:00;;;;;;;23.00;17.33;;;;;;;;;;5077295;28;20052;-62
2021/09/06 03:26:48;;;;;;;16.98;12.20;;;;;;;;;;5077678;28;20553;-62
2021/09/06 03:29:34;;;;;;;17.40;12.88;;;;;;;;;;5077605;28;20048;-62
2021/09/06 03:32:19;;;;;;;15.90;12.10;;;;;;;;;;5093008;28;20052;-62
2021/09/06 03:35:05;;;;;;;12.40;9.82;;;;;;;;;;5077481;28;20052;-61
2021/09/06 03:37:52;;;;;;;17.02;11.70;;;;;;;;;;5077212;28;20048;-62
2021/09/06 03:40:41;;;;;;;14.45;11.45;;;;;;;;;;5077312;28;20498;-62
2021/09/06 03:43:26;;;;;;;23.55;16.98;;;;;;;;;;5077161;28;20509;-62
2021/09/06 03:46:11;;;;;;;22.40;16.65;;;;;;;;;;5092575;28;20040;-62
2021/09/06 03:48:58;;;;;;;24.00;17.50;;;;;;;;;;5077519;28;20047;-61
2021/09/06 03:51:43;;;;;;;29.33;20.73;;;;;;;;;;5077435;28;20083;-62
2021/09/06 03:54:33;;;;;;;28.33;19.70;;;;;;;;;;5076881;28;20123;-62
2021/09/06 03:57:18;;;;;;;29.45;19.25;;;;;;;;;;5077091;28;20055;-62
2021/09/06 04:00:03;;;;;;;42.75;25.63;;;;;;;;;;5077153;28;20052;-62
2021/09/06 04:02:52;;;;;;;39.10;23.48;;;;;;;;;;5092391;28;20082;-62
2021/09/06 04:05:42;;;;;;;66.85;22.38;;;;;;;;;;5077047;28;20078;-62
2021/09/06 04:08:28;;;;;;;98.28;21.50;;;;;;;;;;5076326;28;20052;-62
2021/09/06 04:11:14;;;;;;;52.83;16.25;;;;;;;;;;5077099;28;20051;-62
2021/09/06 04:13:59;;;;;;;36.53;19.30;;;;;;;;;;5076798;28;20498;-62
2021/09/06 04:16:48;;;;;;;37.67;24.30;;;;;;;;;;5077097;28;20126;-62
2021/09/06 04:19:34;;;;;;;36.72;24.23;;;;;;;;;;5076920;28;20048;-62
2021/09/06 04:22:19;;;;;;;37.22;23.70;;;;;;;;;;5077032;28;20048;-62
2021/09/06 04:25:06;;;;;;;30.90;20.77;;;;;;;;;;5076696;28;20056;-62
2021/09/06 04:27:51;;;;;;;30.77;17.88;;;;;;;;;;5091976;28;20044;-62
2021/09/06 04:30:37;;;;;;;137.68;23.63;;;;;;;;;;5076940;28;20417;-62
2021/09/06 04:33:25;;;;;;;99.95;24.15;;;;;;;;;;5076799;28;20044;-62
2021/09/06 04:36:10;;;;;;;106.82;25.70;;;;;;;;;;5076720;28;20060;-61
2021/09/06 04:39:04;;;;;;;55.60;24.10;;;;;;;;;;5076710;28;20122;-61
2021/09/06 04:41:49;;;;;;;43.13;27.73;;;;;;;;;;5062717;28;20055;-62
2021/09/06 04:44:35;;;;;;;35.75;25.02;;;;;;;;;;5076467;28;20051;-61
2021/09/06 04:47:21;;;;;;;42.30;26.15;;;;;;;;;;5076749;28;20044;-62
2021/09/06 04:50:07;;;;;;;27.15;21.05;;;;;;;;;;5076708;28;20098;-61
2021/09/06 04:52:55;;;;;;;23.77;17.30;;;;;;;;;;5076539;28;20051;-62
2021/09/06 04:55:40;;;;;;;24.02;18.13;;;;;;;;;;5076566;28;20052;-62
2021/09/06 04:58:25;;;;;;;26.42;18.80;;;;;;;;;;5091706;28;20052;-62
2021/09/06 05:01:11;;;;;;;28.42;18.85;;;;;;;;;;5076431;28;20047;-62
2021/09/06 05:03:56;;;;;;;32.25;21.52;;;;;;;;;;5091777;28;20048;-62
2021/09/06 05:06:41;;;;;;;42.03;25.70;;;;;;;;;;5091727;28;20091;-62
2021/09/06 05:09:26;;;;;;;31.45;21.38;;;;;;;;;;5076464;28;20117;-62
2021/09/06 05:12:12;;;;;;;25.02;17.73;;;;;;;;;;5091824;28;20052;-62
2021/09/06 05:14:59;;;;;;;24.35;17.75;;;;;;;;;;5076244;28;20055;-62
2021/09/06 05:17:44;;;;;;;17.10;14.10;;;;;;;;;;5091497;28;20471;-62
2021/09/06 05:20:31;;;;;;;23.95;16.77;;;;;;;;;;5079235;28;20044;-62
2021/09/06 05:23:17;;;;;;;26.60;18.83;;;;;;;;;;5080026;28;20494;-62
2021/09/06 05:26:02;;;;;;;38.67;26.40;;;;;;;;;;5079987;28;20048;-62
2021/09/06 05:28:48;;;;;;;34.83;23.88;;;;;;;;;;5080045;28;20160;-62
2021/09/06 05:31:33;;;;;;;26.17;19.48;;;;;;;;;;5079807;28;20589;-61
2021/09/06 05:34:19;;;;;;;31.25;23.70;;;;;;;;;;5079632;28;20081;-62
2021/09/06 05:37:04;;;;;;;30.52;21.30;;;;;;;;;;5079855;28;20064;-62
2021/09/06 05:39:52;;;;;;;30.77;21.83;;;;;;;;;;5079761;28;20040;-62
2021/09/06 05:42:37;;;;;;;36.13;24.08;;;;;;;;;;5095021;28;20052;-62
2021/09/06 05:45:22;;;;;;;26.20;21.95;;;;;;;;;;5079588;28;20048;-62
2021/09/06 05:48:08;;;;;;;33.45;26.13;;;;;;;;;;5079638;28;20052;-62
2021/09/06 05:50:55;;;;;;;29.08;21.27;;;;;;;;;;5079488;28;20048;-62
2021/09/06 05:54:04;;;;;;;30.20;24.05;;;;;;;;;;5090683;28;20417;-62
2021/09/06 05:56:49;;;;;;;35.55;28.15;;;;;;;;;;5070397;28;20073;-62
2021/09/06 05:59:39;;;;;;;32.78;25.50;;;;;;;;;;5061813;28;20506;-62
2021/09/06 06:02:25;;;;;;;17.48;15.60;;;;;;;;;;5059205;28;20510;-63
2021/09/06 06:05:10;;;;;;;23.17;20.20;;;;;;;;;;5079376;28;20052;-62
2021/09/06 06:07:56;;;;;;;18.80;16.92;;;;;;;;;;5079356;28;20047;-62
2021/09/06 06:10:41;;;;;;;18.65;16.75;;;;;;;;;;5079467;28;20081;-63
2021/09/06 06:13:28;;;;;;;27.23;22.08;;;;;;;;;;5079075;28;20056;-62
2021/09/06 06:16:13;;;;;;;36.38;28.50;;;;;;;;;;5078881;28;20502;-63
2021/09/06 06:18:59;;;;;;;36.13;26.85;;;;;;;;;;5078843;28;20502;-62
2021/09/06 06:21:48;;;;;;;38.70;28.75;;;;;;;;;;5079087;28;20111;-62
2021/09/06 06:24:54;;;;;;;43.88;32.58;;;;;;;;;;5093924;28;20048;-61
2021/09/06 06:27:48;;;;;;;42.05;32.65;;;;;;;;;;5078915;28;20472;-62
2021/09/06 06:30:33;;;;;;;44.28;31.15;;;;;;;;;;5078261;28;20048;-62
2021/09/06 06:33:20;;;;;;;37.50;30.63;;;;;;;;;;5078899;28;20052;-62
2021/09/06 06:36:08;;;;;;;42.08;32.35;;;;;;;;;;5078767;28;20441;-62
2021/09/06 06:38:54;;;;;;;37.03;29.83;;;;;;;;;;5078545;28;20048;-62
2021/09/06 06:41:40;;;;;;;43.22;31.70;;;;;;;;;;5078641;28;20051;-62
2021/09/06 06:44:28;;;;;;;45.13;33.28;;;;;;;;;;5078341;28;20119;-62
2021/09/06 06:47:13;;;;;;;37.58;32.40;;;;;;;;;;5093680;28;20498;-62
2021/09/06 06:49:59;;;;;;;34.45;27.35;;;;;;;;;;5075473;28;20122;-62
2021/09/06 06:52:44;;;;;;;52.22;32.80;;;;;;;;;;5067831;28;20048;-61
2021/09/06 06:55:30;;;;;;;44.80;33.75;;;;;;;;;;5066109;28;20233;-62
2021/09/06 06:58:18;;;;;;;45.50;35.28;;;;;;;;;;5072627;28;20502;-63
2021/09/06 07:01:03;;;;;;;41.80;31.17;;;;;;;;;;5058648;28;20045;-63
2021/09/06 07:03:48;;;;;;;44.53;33.47;;;;;;;;;;5069123;28;20044;-62
2021/09/06 07:06:33;;;;;;;45.80;34.40;;;;;;;;;;5072076;28;20048;-62
2021/09/06 07:09:19;;;;;;;41.40;28.02;;;;;;;;;;5078603;28;20048;-63
2021/09/06 07:12:05;;;;;;;32.03;25.67;;;;;;;;;;5088663;28;20118;-63
2021/09/06 07:14:52;;;;;;;34.05;25.83;;;;;;;;;;5058398;28;20057;-62
2021/09/06 07:17:37;;;;;;;30.27;23.48;;;;;;;;;;5058056;28;20056;-63
2021/09/06 07:20:22;;;;;;;33.60;24.65;;;;;;;;;;5057658;28;20052;-62
2021/09/06 07:23:07;;;;;;;32.17;22.70;;;;;;;;;;5072762;28;20052;-62
2021/09/06 07:25:56;;;;;;;26.48;20.05;;;;;;;;;;5057841;28;20086;-62
2021/09/06 07:28:41;;;;;;;26.05;20.48;;;;;;;;;;5057474;28;20049;-62
2021/09/06 07:31:27;;;;;;;30.30;21.98;;;;;;;;;;5057573;28;20044;-62
2021/09/06 07:34:13;;;;;;;26.85;20.13;;;;;;;;;;5057671;28;20048;-63
2021/09/06 07:36:58;;;;;;;22.35;17.15;;;;;;;;;;5057518;28;20049;-62
2021/09/06 07:39:47;;;;;;;22.08;16.95;;;;;;;;;;5057269;28;20052;-62
2021/09/06 07:42:32;;;;;;;26.67;19.42;;;;;;;;;;5057486;28;20115;-62
2021/09/06 07:45:18;;;;;;;20.83;16.20;;;;;;;;;;5057027;28;20517;-63
2021/09/06 07:48:03;;;;;;;23.52;16.92;;;;;;;;;;5072145;28;20502;-62
2021/09/06 07:50:56;;;;;;;21.30;15.90;;;;;;;;;;5057112;28;20648;-63
2021/09/06 07:53:42;;;;;;;26.83;15.88;;;;;;;;;;5057001;28;20048;-62
2021/09/06 07:56:28;;;;;;;18.77;15.13;;;;;;;;;;5057029;28;20052;-63
2021/09/06 07:59:13;;;;;;;21.50;16.42;;;;;;;;;;5072122;28;20056;-63
2021/09/06 08:01:58;;;;;;;24.25;16.58;;;;;;;;;;5057006;28;20045;-62
2021/09/06 08:04:44;;;;;;;20.98;15.85;;;;;;;;;;5056781;28;20044;-62
2021/09/06 08:07:29;;;;;;;19.83;15.77;;;;;;;;;;5057103;28;20048;-62
2021/09/06 08:10:14;;;;;;;22.38;16.73;;;;;;;;;;5057082;28;20057;-63
2021/09/06 08:13:00;;;;;;;21.23;15.95;;;;;;;;;;5056848;28;20056;-62
2021/09/06 08:15:47;;;;;;;23.20;16.80;;;;;;;;;;5056879;28;20053;-64
2021/09/06 08:18:32;;;;;;;17.17;14.55;;;;;;;;;;5075067;28;20056;-64
2021/09/06 08:21:18;;;;;;;20.05;15.73;;;;;;;;;;5076662;28;20044;-63
2021/09/06 08:24:03;;;;;;;16.85;14.23;;;;;;;;;;5076757;28;20048;-62
2021/09/06 08:26:48;;;;;;;19.63;15.43;;;;;;;;;;5076895;28;20052;-63
2021/09/06 08:29:34;;;;;;;21.30;16.73;;;;;;;;;;5076789;28;20048;-63
2021/09/06 08:32:20;;;;;;;19.73;13.93;;;;;;;;;;5076860;28;20052;-64
2021/09/06 08:35:05;;;;;;;19.25;15.00;;;;;;;;;;5076612;28;20056;-63
2021/09/06 08:37:51;;;;;;;19.38;14.20;;;;;;;;;;5076627;28;20059;-63
2021/09/06 08:40:36;;;;;;;15.88;12.82;;;;;;;;;;5062841;28;20044;-63
2021/09/06 08:43:21;;;;;;;21.50;13.15;;;;;;;;;;5076795;28;20052;-63
2021/09/06 08:46:07;;;;;;;16.55;12.60;;;;;;;;;;5076735;28;20122;-64
2021/09/06 08:48:52;;;;;;;17.73;12.57;;;;;;;;;;5073639;28;20044;-63
2021/09/06 08:51:39;;;;;;;17.10;12.73;;;;;;;;;;5057063;28;20102;-63
2021/09/06 08:54:24;;;;;;;16.13;11.77;;;;;;;;;;5057384;28;20127;-63
2021/09/06 08:57:09;;;;;;;17.08;13.52;;;;;;;;;;5074410;28;20052;-64
2021/09/06 08:59:58;;;;;;;16.00;11.32;;;;;;;;;;5079178;28;20052;-63
2021/09/06 09:03:11;;;;;;;14.80;10.73;;;;;;;;;;5071185;28;20048;-63
2021/09/06 09:06:02;;;;;;;14.02;10.88;;;;;;;;;;5065451;28;20419;-63
2021/09/06 09:08:59;;;;;;;15.13;10.77;;;;;;;;;;5062625;28;20125;-63
2021/09/06 09:12:05;;;;;;;12.65;11.18;;;;;;;;;;5095636;28;20064;-64
2021/09/06 09:15:29;;;;;;;17.85;10.75;;;;;;;;;;5051177;28;20498;-64
2021/09/06 09:18:30;;;;;;;12.30;10.52;;;;;;;;;;5038486;28;20053;-63
2021/09/06 09:21:25;;;;;;;13.43;11.50;;;;;;;;;;5079900;28;20069;-64
2021/09/06 09:25:01;;;;;;;12.70;10.98;;;;;;;;;;5032255;28;20124;-63
2021/09/06 09:27:55;;;;;;;13.60;11.15;;;;;;;;;;5029343;28;20123;-64
2021/09/06 09:30:53;;;;;;;15.55;11.15;;;;;;;;;;5100221;28;20100;-63
2021/09/06 09:33:53;;;;;;;15.23;10.80;;;;;;;;;;5099946;28;20051;-63
2021/09/06 09:36:46;;;;;;;11.70;9.95;;;;;;;;;;5100382;28;20063;-63
2021/09/06 09:39:33;;;;;;;14.35;9.20;;;;;;;;;;5080952;28;20052;-63
2021/09/06 09:42:19;;;;;;;13.70;10.55;;;;;;;;;;5074688;28;20052;-63
2021/09/06 09:45:04;;;;;;;12.13;9.98;;;;;;;;;;5074529;28;20044;-64
2021/09/06 09:47:59;;;;;;;14.10;9.23;;;;;;;;;;5059238;28;20048;-64
2021/09/06 09:50:45;;;;;;;11.75;9.48;;;;;;;;;;5074581;28;20053;-64
2021/09/06 09:53:32;;;;;;;13.23;10.10;;;;;;;;;;5059917;28;20052;-64
2021/09/06 09:56:18;;;;;;;9.98;8.68;;;;;;;;;;5074571;28;20433;-64
2021/09/06 09:59:03;;;;;;;12.32;8.77;;;;;;;;;;5074036;28;20071;-63
2021/09/06 10:01:52;;;;;;;9.63;8.50;;;;;;;;;;5074415;28;20050;-63
2021/09/06 10:04:41;;;;;;;12.10;9.30;;;;;;;;;;5059555;28;20052;-64
2021/09/06 10:07:27;;;;;;;11.05;8.77;;;;;;;;;;5073156;28;20102;-63
2021/09/06 10:10:20;;;;;;;10.32;8.65;;;;;;;;;;5079441;28;20048;-64
2021/09/06 10:13:07;;;;;;;9.77;8.75;;;;;;;;;;5094466;28;20052;-64
2021/09/06 10:16:00;;;;;;;9.90;8.10;;;;;;;;;;5094230;28;20056;-64
2021/09/06 10:18:47;;;;;;;9.48;8.48;;;;;;;;;;5094409;28;20044;-64
2021/09/06 10:21:39;;;;;;;9.85;8.80;;;;;;;;;;5094067;28;20440;-65
2021/09/06 10:24:26;;;;;;;10.48;8.30;;;;;;;;;;5094020;28;20040;-64
2021/09/06 10:27:12;;;;;;;9.60;8.60;;;;;;;;;;5094046;28;20048;-64
2021/09/06 10:30:02;;;;;;;9.63;8.65;;;;;;;;;;5094110;28;20052;-64
2021/09/06 10:32:48;;;;;;;10.52;7.97;;;;;;;;;;5094070;28;20052;-64
2021/09/06 10:35:35;;;;;;;9.13;7.25;;;;;;;;;;5093911;28;20056;-64
2021/09/06 10:38:21;;;;;;;9.55;6.93;;;;;;;;;;5093817;28;20444;-64
2021/09/06 10:41:09;;;;;;;9.88;8.35;;;;;;;;;;5093632;28;20068;-64
2021/09/06 10:43:58;;;;;;;10.13;8.38;;;;;;;;;;5084543;28;20455;-65
2021/09/06 10:46:52;;;;;;;10.55;7.72;;;;;;;;;;5073518;28;20044;-62
2021/09/06 10:49:40;;;;;;;9.85;8.20;;;;;;;;;;5073625;28;20053;-62
2021/09/06 10:52:25;;;;;;;6.97;6.28;;;;;;;;;;5064399;28;20510;-62
2021/09/06 10:55:12;;;;;;;8.60;6.32;;;;;;;;;;5093391;28;20091;-62
2021/09/06 10:58:00;;;;;;;8.55;6.68;;;;;;;;;;5080663;28;20052;-63
2021/09/06 11:00:52;;;;;;;8.70;6.07;;;;;;;;;;5085770;28;20044;-62
2021/09/06 11:03:38;;;;;;;7.75;5.95;;;;;;;;;;5072649;28;20422;-63
2021/09/06 11:06:27;;;;;;;8.52;6.22;;;;;;;;;;5072835;28;20503;-62
2021/09/06 11:09:15;;;;;;;9.23;6.53;;;;;;;;;;5073050;28;20120;-62
2021/09/06 11:12:11;;;;;;;17.42;6.97;;;;;;;;;;5072143;28;20127;-62
2021/09/06 11:14:57;;;;;;;7.40;5.47;;;;;;;;;;5073878;28;20503;-62
2021/09/06 11:17:43;;;;;;;8.70;6.00;;;;;;;;;;5087748;28;20123;-63
2021/09/06 11:20:31;;;;;;;7.93;6.18;;;;;;;;;;5093016;28;20051;-62
2021/09/06 11:23:16;;;;;;;7.85;5.80;;;;;;;;;;5093274;28;20044;-62
2021/09/06 11:26:02;;;;;;;8.45;6.60;;;;;;;;;;5093080;28;20059;-62
2021/09/06 11:28:48;;;;;;;6.07;5.38;;;;;;;;;;5073100;28;20044;-63
2021/09/06 11:31:34;;;;;;;7.15;5.75;;;;;;;;;;5092495;28;20044;-63
2021/09/06 11:34:45;;;;;;;10.07;6.82;;;;;;;;;;5091060;28;20052;-63
2021/09/06 11:37:30;;;;;;;10.20;6.30;;;;;;;;;;5092805;28;20056;-63
2021/09/06 11:40:15;;;;;;;7.53;6.07;;;;;;;;;;5092930;28;20052;-63
2021/09/06 11:43:01;;;;;;;7.53;5.88;;;;;;;;;;5092773;28;20127;-63
2021/09/06 11:45:47;;;;;;;6.45;5.13;;;;;;;;;;5092880;28;20127;-63
2021/09/06 11:48:44;;;;;;;8.07;5.65;;;;;;;;;;5092754;28;20456;-63
2021/09/06 11:51:30;;;;;;;7.25;6.32;;;;;;;;;;5092582;28;20131;-63
2021/09/06 11:54:19;;;;;;;8.27;5.85;;;;;;;;;;5092493;28;20052;-63
2021/09/06 11:57:04;;;;;;;7.38;5.80;;;;;;;;;;5092289;28;20056;-63
2021/09/06 11:59:51;;;;;;;7.20;5.85;;;;;;;;;;5092484;28;20052;-63
2021/09/06 12:02:47;;;;;;;8.65;6.80;;;;;;;;;;5092464;28;20052;-63
2021/09/06 12:05:38;;;;;;;6.80;5.70;;;;;;;;;;5092208;28;20056;-63
2021/09/06 12:08:23;;;;;;;6.75;6.07;;;;;;;;;;5092317;28;20051;-63
2021/09/06 12:11:12;;;;;;;7.22;5.88;;;;;;;;;;5092394;28;20056;-63
2021/09/06 12:13:57;;;;;;;9.35;6.25;;;;;;;;;;5092064;28;20052;-63
2021/09/06 12:16:42;;;;;;;7.32;6.13;;;;;;;;;;5092143;28;20494;-63
2021/09/06 12:19:28;;;;;;;8.98;6.03;;;;;;;;;;5092362;28;20122;-63
2021/09/06 12:22:14;;;;;;;17.35;6.82;;;;;;;;;;5076860;28;20048;-63
2021/09/06 12:25:03;;;;;;;7.57;6.10;;;;;;;;;;5091881;28;20055;-63
2021/09/06 12:27:49;;;;;;;7.18;5.90;;;;;;;;;;5092140;28;20048;-63
2021/09/06 12:30:34;;;;;;;7.93;5.95;;;;;;;;;;5091551;28;20119;-63
2021/09/06 12:33:19;;;;;;;8.02;6.15;;;;;;;;;;5091982;28;20051;-63
2021/09/06 12:36:05;;;;;;;10.20;6.25;;;;;;;;;;5091970;28;20518;-63
2021/09/06 12:38:50;;;;;;;7.43;6.10;;;;;;;;;;5092020;28;20093;-63
2021/09/06 12:41:35;;;;;;;6.53;5.95;;;;;;;;;;5091820;28;20123;-63
2021/09/06 12:44:21;;;;;;;7.35;6.10;;;;;;;;;;5092032;28;20048;-63
2021/09/06 12:47:07;;;;;;;7.70;6.57;;;;;;;;;;5091907;28;20048;-63
2021/09/06 12:49:52;;;;;;;7.57;5.97;;;;;;;;;;5091932;28;20056;-63
2021/09/06 12:52:37;;;;;;;8.13;6.30;;;;;;;;;;5092069;28;20464;-63
2021/09/06 12:55:22;;;;;;;8.98;5.47;;;;;;;;;;5091589;28;20510;-63
2021/09/06 12:58:08;;;;;;;7.65;6.05;;;;;;;;;;5091617;28;20056;-63
2021/09/06 13:00:53;;;;;;;8.38;6.07;;;;;;;;;;5091653;28;20522;-63
2021/09/06 13:03:38;;;;;;;6.68;5.75;;;;;;;;;;5091711;28;20052;-64
2021/09/06 13:06:24;;;;;;;8.50;5.95;;;;;;;;;;5091678;28;20502;-64
2021/09/06 13:09:09;;;;;;;7.97;6.40;;;;;;;;;;5090857;28;20052;-63
2021/09/06 13:11:54;;;;;;;7.30;6.38;;;;;;;;;;5091769;28;20059;-63
2021/09/06 13:14:39;;;;;;;6.60;4.55;;;;;;;;;;5091472;28;20509;-63
2021/09/06 13:17:25;;;;;;;6.00;4.85;;;;;;;;;;5091521;28;20665;-63
2021/09/06 13:20:10;;;;;;;6.63;5.20;;;;;;;;;;5091770;28;20123;-64
2021/09/06 13:22:55;;;;;;;5.80;5.28;;;;;;;;;;5091518;28;20541;-64
2021/09/06 13:25:40;;;;;;;6.13;5.53;;;;;;;;;;5091179;28;20123;-63
2021/09/06 13:28:25;;;;;;;8.60;5.82;;;;;;;;;;5091617;28;20119;-63
2021/09/06 13:31:12;;;;;;;7.18;5.78;;;;;;;;;;5091665;28;20441;-63
2021/09/06 13:33:57;;;;;;;8.60;5.95;;;;;;;;;;5091217;28;20048;-63
2021/09/06 13:36:42;;;;;;;6.68;5.00;;;;;;;;;;5091608;28;20460;-63
2021/09/06 13:39:28;;;;;;;7.70;4.97;;;;;;;;;;5091461;28;20127;-63
2021/09/06 13:42:13;;;;;;;9.13;5.55;;;;;;;;;;5095045;28;20052;-63
2021/09/06 13:44:58;;;;;;;8.23;5.43;;;;;;;;;;5094719;28;20498;-63
2021/09/06 13:47:44;;;;;;;7.35;5.97;;;;;;;;;;5095000;28;20056;-63
2021/09/06 13:50:29;;;;;;;7.88;6.05;;;;;;;;;;5093830;28;20122;-64
2021/09/06 13:53:15;;;;;;;97.00;9.30;;;;;;;;;;5084671;28;20060;-62
2021/09/06 13:56:00;;;;;;;15.45;5.25;;;;;;;;;;5084926;28;20055;-64
2021/09/06 13:58:45;;;;;;;7.88;5.13;;;;;;;;;;5078865;28;20065;-64
2021/09/06 14:01:30;;;;;;;8.88;6.22;;;;;;;;;;5081817;28;20716;-64
2021/09/06 14:04:16;;;;;;;6.65;5.95;;;;;;;;;;5074231;28;20449;-64
2021/09/06 14:07:01;;;;;;;8.35;5.55;;;;;;;;;;5074257;28;20127;-63
2021/09/06 14:09:46;;;;;;;8.55;5.70;;;;;;;;;;5093532;28;20119;-64
2021/09/06 14:12:31;;;;;;;8.45;5.65;;;;;;;;;;5084817;28;20056;-63
2021/09/06 14:15:16;;;;;;;8.05;5.57;;;;;;;;;;5076755;28;20127;-63
2021/09/06 14:18:01;;;;;;;5.88;5.38;;;;;;;;;;5073982;28;20510;-63
2021/09/06 14:20:47;;;;;;;7.47;5.93;;;;;;;;;;5081168;28;20118;-63
2021/09/06 14:23:32;;;;;;;7.60;5.78;;;;;;;;;;5082655;28;20131;-63
2021/09/06 14:26:18;;;;;;;6.68;6.00;;;;;;;;;;5077361;28;20495;-63
2021/09/06 14:29:03;;;;;;;6.72;5.90;;;;;;;;;;5074030;28;20048;-63
2021/09/06 14:31:48;;;;;;;5.82;5.28;;;;;;;;;;5073962;28;20052;-63
2021/09/06 14:34:34;;;;;;;6.80;5.70;;;;;;;;;;5076014;28;20119;-63
2021/09/06 14:37:19;;;;;;;6.15;5.28;;;;;;;;;;5087256;28;20047;-63
2021/09/06 14:40:05;;;;;;;6.57;5.70;;;;;;;;;;5089144;28;20056;-63
2021/09/06 14:42:51;;;;;;;6.63;5.88;;;;;;;;;;5093788;28;20510;-64
2021/09/06 14:45:36;;;;;;;7.43;5.78;;;;;;;;;;5078109;28;20044;-63
2021/09/06 14:48:21;;;;;;;6.47;5.88;;;;;;;;;;5073597;28;20044;-63
2021/09/06 14:51:06;;;;;;;8.35;5.82;;;;;;;;;;5073739;28;20049;-63
2021/09/06 14:53:52;;;;;;;6.53;5.47;;;;;;;;;;5072936;28;20056;-64
2021/09/06 14:56:37;;;;;;;7.85;6.07;;;;;;;;;;5073359;28;20051;-64
2021/09/06 14:59:23;;;;;;;9.13;5.78;;;;;;;;;;5073436;28;20123;-64
2021/09/06 15:02:08;;;;;;;6.95;6.25;;;;;;;;;;5149655;22;20048;-65
2021/09/06 15:04:54;;;;;;;8.57;6.05;;;;;;;;;;5113619;28;20522;-66
2021/09/06 15:07:40;;;;;;;7.10;5.70;;;;;;;;;;5113662;28;20048;-66
2021/09/06 15:10:25;;;;;;;14.07;6.60;;;;;;;;;;5113813;28;20052;-66
2021/09/06 15:13:11;;;;;;;6.90;6.20;;;;;;;;;;5113569;28;20051;-66
2021/09/06 15:15:56;;;;;;;6.28;5.63;;;;;;;;;;5113635;28;20043;-66
2021/09/06 15:18:42;;;;;;;9.38;6.82;;;;;;;;;;5113771;28;20055;-66
2021/09/06 15:21:28;;;;;;;5.93;5.35;;;;;;;;;;5113520;28;20059;-65
2021/09/06 15:24:13;;;;;;;7.10;6.40;;;;;;;;;;5113227;28;20075;-66
2021/09/06 15:26:58;;;;;;;8.38;6.10;;;;;;;;;;5113674;28;20122;-66
2021/09/06 15:29:59;;;;;;;6.05;5.55;;;;;;;;;;5113560;28;20047;-66
2021/09/06 15:32:45;;;;;;;7.53;5.90;;;;;;;;;;5113578;28;20055;-66
2021/09/06 15:35:31;;;;;;;7.43;5.45;;;;;;;;;;5113283;28;20051;-66
2021/09/06 15:38:16;;;;;;;6.82;5.55;;;;;;;;;;5113294;28;20055;-66
2021/09/06 15:41:03;;;;;;;9.80;6.25;;;;;;;;;;5113072;28;20055;-66
2021/09/06 15:43:49;;;;;;;8.02;6.00;;;;;;;;;;5113095;28;20055;-66
2021/09/06 15:46:36;;;;;;;8.68;6.03;;;;;;;;;;5113203;28;20056;-66
2021/09/06 15:49:22;;;;;;;12.40;6.40;;;;;;;;;;5113021;28;20051;-66
2021/09/06 15:52:07;;;;;;;7.45;6.22;;;;;;;;;;5113087;28;20047;-65
2021/09/06 15:54:52;;;;;;;8.57;5.57;;;;;;;;;;5112862;28;20048;-65
2021/09/06 15:57:38;;;;;;;9.85;6.03;;;;;;;;;;5113345;28;20043;-66
2021/09/06 16:00:23;;;;;;;6.68;5.80;;;;;;;;;;5112875;28;20047;-65
2021/09/06 16:03:09;;;;;;;7.50;5.97;;;;;;;;;;5112508;28;20048;-65
2021/09/06 16:05:54;;;;;;;7.88;6.68;;;;;;;;;;5112476;28;20517;-65
2021/09/06 16:08:39;;;;;;;39.10;7.38;;;;;;;;;;5112874;28;20047;-65
2021/09/06 16:11:25;;;;;;;10.30;6.38;;;;;;;;;;5112733;28;20047;-65
2021/09/06 16:14:11;;;;;;;6.75;6.05;;;;;;;;;;5112352;28;20047;-65
2021/09/06 16:16:56;;;;;;;7.20;5.85;;;;;;;;;;5112795;28;20119;-65
2021/09/06 16:19:41;;;;;;;13.43;6.72;;;;;;;;;;5112722;28;20466;-66
2021/09/06 16:22:27;;;;;;;9.00;5.97;;;;;;;;;;5112413;28;20083;-66
2021/09/06 16:25:12;;;;;;;9.40;6.10;;;;;;;;;;5112421;28;20409;-66
2021/09/06 16:27:57;;;;;;;8.18;6.30;;;;;;;;;;5112538;28;20541;-66