Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:22;;;;;;;3.00;1.40;;;12.90;99.90;;;;;;5031834;28;20342;-52
2023/04/11 00:04:47;;;;;;;1.52;1.33;;;12.70;99.90;;;;;;5014847;28;20026;-52
2023/04/11 00:07:13;;;;;;;2.83;1.38;;;12.70;99.90;;;;;;5025013;28;20100;-51
2023/04/11 00:09:39;;;;;;;1.77;1.67;;;12.60;99.90;;;;;;5011937;28;20026;-52
2023/04/11 00:12:05;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5010011;28;20026;-47
2023/04/11 00:14:33;;;;;;;1.85;1.42;;;12.50;99.90;;;;;;5010258;28;20080;-44
2023/04/11 00:16:59;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5012209;28;20482;-45
2023/04/11 00:19:28;;;;;;;2.28;1.30;;;12.50;99.90;;;;;;5011372;28;20084;-48
2023/04/11 00:21:59;;;;;;;1.15;1.13;;;12.50;99.90;;;;;;5012474;28;20022;-43
2023/04/11 00:24:25;;;;;;;1.05;1.00;;;12.40;99.90;;;;;;5012198;28;20113;-47
2023/04/11 00:26:51;;;;;;;1.38;1.05;;;12.40;99.90;;;;;;5012220;28;20549;-46
2023/04/11 00:29:17;;;;;;;1.15;1.10;;;12.40;99.90;;;;;;5012178;28;20057;-46
2023/04/11 00:31:42;;;;;;;1.83;1.02;;;12.40;99.90;;;;;;5012237;28;20061;-48
2023/04/11 00:34:08;;;;;;;1.15;1.08;;;12.30;99.90;;;;;;5011871;28;20044;-42
2023/04/11 00:36:33;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5012126;28;20030;-49
2023/04/11 00:39:00;;;;;;;2.67;0.88;;;12.40;99.90;;;;;;5011769;28;20600;-46
2023/04/11 00:41:26;;;;;;;1.10;0.80;;;12.40;99.90;;;;;;5012509;28;20022;-46
2023/04/11 00:43:53;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5011987;28;20069;-47
2023/04/11 00:46:19;;;;;;;2.17;0.90;;;12.30;99.90;;;;;;4994302;28;20030;-46
2023/04/11 00:48:45;;;;;;;0.85;0.73;;;12.20;99.90;;;;;;5011933;28;20069;-48
2023/04/11 00:51:11;;;;;;;1.88;0.88;;;12.30;99.90;;;;;;5011916;28;20393;-46
2023/04/11 00:53:37;;;;;;;2.65;0.77;;;12.20;99.90;;;;;;4994045;28;20022;-48
2023/04/11 00:56:03;;;;;;;1.45;0.80;;;12.20;99.90;;;;;;5011768;28;20040;-48
2023/04/11 00:58:28;;;;;;;2.35;0.90;;;12.10;99.90;;;;;;5011696;28;20125;-47
2023/04/11 01:00:54;;;;;;;3.53;0.93;;;12.00;99.90;;;;;;5012166;28;20033;-41
2023/04/11 01:03:23;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5011752;28;20026;-45
2023/04/11 01:05:52;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5012030;28;20026;-48
2023/04/11 01:08:19;;;;;;;2.45;0.60;;;11.90;99.90;;;;;;5011639;28;20029;-47
2023/04/11 01:10:45;;;;;;;1.83;0.70;;;11.80;99.90;;;;;;5011519;28;20552;-46
2023/04/11 01:13:11;;;;;;;1.00;0.77;;;11.80;99.90;;;;;;5011488;28;20030;-49
2023/04/11 01:15:37;;;;;;;1.13;0.70;;;11.70;99.90;;;;;;5011475;28;20540;-47
2023/04/11 01:18:04;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;5011747;28;20057;-45
2023/04/11 01:20:30;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5011678;28;20022;-48
2023/04/11 01:22:57;;;;;;;1.02;0.90;;;11.50;99.90;;;;;;5011457;28;20030;-51
2023/04/11 01:25:23;;;;;;;0.73;0.70;;;11.50;99.90;;;;;;5011565;28;20034;-49
2023/04/11 01:27:49;;;;;;;0.73;0.60;;;11.50;99.90;;;;;;5011523;28;20052;-50
2023/04/11 01:30:15;;;;;;;0.82;0.55;;;11.40;99.90;;;;;;5011282;28;20026;-46
2023/04/11 01:32:40;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5015141;28;20386;-50
2023/04/11 01:35:07;;;;;;;3.90;1.95;;;11.30;99.90;;;;;;5015604;28;20030;-51
2023/04/11 01:37:32;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5015284;28;20374;-49
2023/04/11 01:39:58;;;;;;;0.77;0.65;;;11.30;99.90;;;;;;5015385;28;20033;-45
2023/04/11 01:42:25;;;;;;;1.35;0.80;;;11.30;99.90;;;;;;5015080;28;20551;-46
2023/04/11 01:44:52;;;;;;;0.68;0.60;;;11.20;99.90;;;;;;5015234;28;20029;-46
2023/04/11 01:47:17;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5015006;28;20034;-48
2023/04/11 01:49:43;;;;;;;1.55;0.70;;;11.10;99.90;;;;;;5015054;28;20026;-47
2023/04/11 01:52:08;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4997416;28;20026;-48
2023/04/11 01:54:34;;;;;;;2.80;0.80;;;11.10;99.90;;;;;;5014876;28;20033;-46
2023/04/11 01:57:00;;;;;;;0.75;0.60;;;11.10;99.90;;;;;;4997259;28;20033;-49
2023/04/11 01:59:26;;;;;;;2.53;0.85;;;11.10;99.90;;;;;;4997149;28;20030;-49
2023/04/11 02:01:51;;;;;;;2.25;0.63;;;11.10;99.90;;;;;;5014936;28;20032;-50
2023/04/11 02:04:17;;;;;;;1.25;0.70;;;11.00;99.90;;;;;;4997266;28;20034;-46
2023/04/11 02:06:42;;;;;;;2.85;0.70;;;10.90;99.90;;;;;;5014736;28;20040;-47
2023/04/11 02:09:08;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5014628;28;20026;-46
2023/04/11 02:11:34;;;;;;;1.42;0.93;;;10.80;99.90;;;;;;5014797;28;20104;-49
2023/04/11 02:14:01;;;;;;;2.13;0.95;;;10.80;99.90;;;;;;5014451;28;20056;-42
2023/04/11 02:16:28;;;;;;;4.60;0.80;;;10.70;99.90;;;;;;5014596;28;20481;-45
2023/04/11 02:18:54;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5014603;28;20026;-43
2023/04/11 02:21:20;;;;;;;1.27;0.90;;;10.70;99.90;;;;;;5015040;28;20034;-46
2023/04/11 02:23:46;;;;;;;1.23;0.60;;;10.70;99.90;;;;;;5015361;28;20127;-46
2023/04/11 02:26:11;;;;;;;2.15;0.77;;;10.70;99.90;;;;;;5015238;28;20077;-47
2023/04/11 02:28:37;;;;;;;2.30;0.57;;;10.70;99.90;;;;;;5014721;28;20030;-49
2023/04/11 02:31:02;;;;;;;2.75;0.85;;;10.60;99.90;;;;;;5016184;28;20026;-50
2023/04/11 02:33:28;;;;;;;2.22;0.70;;;10.60;99.90;;;;;;5015201;28;20060;-45
2023/04/11 02:35:54;;;;;;;2.30;0.50;;;10.40;99.90;;;;;;5015249;28;20037;-45
2023/04/11 02:38:20;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;5014332;28;20448;-46
2023/04/11 02:40:45;;;;;;;4.50;1.00;;;10.20;99.90;;;;;;5014175;28;20080;-46
2023/04/11 02:43:11;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4996554;28;20022;-48
2023/04/11 02:45:37;;;;;;;3.70;1.92;;;10.10;99.90;;;;;;5014505;28;20024;-47
2023/04/11 02:48:03;;;;;;;2.20;0.93;;;10.10;99.90;;;;;;5014244;28;20069;-48
2023/04/11 02:50:28;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4996724;28;20033;-47
2023/04/11 02:52:54;;;;;;;2.35;0.50;;;10.00;99.90;;;;;;5013822;28;20068;-45
2023/04/11 02:55:23;;;;;;;5.05;1.05;;;10.00;99.90;;;;;;4996089;28;20490;-45
2023/04/11 02:57:49;;;;;;;1.15;0.75;;;10.00;99.90;;;;;;5014142;28;20542;-49
2023/04/11 03:00:15;;;;;;;2.13;0.93;;;10.00;99.90;;;;;;5013942;28;20482;-50
2023/04/11 03:02:42;;;;;;;2.50;0.90;;;10.10;99.90;;;;;;5014195;28;20024;-53
2023/04/11 03:05:07;;;;;;;1.48;0.65;;;10.10;99.90;;;;;;5014373;28;20153;-47
2023/04/11 03:07:33;;;;;;;1.85;1.08;;;10.10;99.90;;;;;;5014113;28;20104;-46
2023/04/11 03:09:59;;;;;;;3.38;0.90;;;10.10;99.90;;;;;;5013570;28;20033;-49
2023/04/11 03:12:25;;;;;;;4.72;1.30;;;10.10;99.90;;;;;;5013653;28;20028;-43
2023/04/11 03:14:51;;;;;;;3.85;1.10;;;10.10;99.90;;;;;;5013537;28;20137;-50
2023/04/11 03:17:16;;;;;;;3.15;1.00;;;10.00;99.90;;;;;;5013472;28;20027;-45
2023/04/11 03:19:42;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5013547;28;20030;-48
2023/04/11 03:22:10;;;;;;;4.18;0.73;;;10.00;99.90;;;;;;5013461;28;20056;-46
2023/04/11 03:24:38;;;;;;;4.63;0.73;;;9.90;99.90;;;;;;5013338;28;20028;-46
2023/04/11 03:27:04;;;;;;;3.50;1.02;;;9.90;99.90;;;;;;5013338;28;20025;-44
2023/04/11 03:29:30;;;;;;;1.25;0.93;;;10.00;99.90;;;;;;5013196;28;20057;-45
2023/04/11 03:31:56;;;;;;;1.95;0.85;;;10.00;99.90;;;;;;5013221;28;20076;-45
2023/04/11 03:34:22;;;;;;;2.88;0.80;;;9.90;99.90;;;;;;5012909;28;20025;-48
2023/04/11 03:36:47;;;;;;;0.90;0.88;;;9.90;99.90;;;;;;5013456;28;20061;-48
2023/04/11 03:39:13;;;;;;;1.35;0.65;;;9.90;99.90;;;;;;5012827;28;20434;-50
2023/04/11 03:41:39;;;;;;;3.95;0.88;;;9.90;99.90;;;;;;5013016;28;20057;-46
2023/04/11 03:44:04;;;;;;;1.38;0.85;;;9.90;99.90;;;;;;5013005;28;20060;-50
2023/04/11 03:46:30;;;;;;;1.17;0.95;;;9.90;99.90;;;;;;5012761;28;20498;-48
2023/04/11 03:48:55;;;;;;;1.25;0.80;;;9.80;99.90;;;;;;5012747;28;20026;-44
2023/04/11 03:51:21;;;;;;;5.20;0.95;;;9.80;99.90;;;;;;5012918;28;20034;-46
2023/04/11 03:53:46;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5012379;28;20688;-45
2023/04/11 03:56:12;;;;;;;0.77;0.70;;;9.70;99.90;;;;;;5013051;28;20105;-47
2023/04/11 03:58:38;;;;;;;0.95;0.70;;;9.60;99.90;;;;;;5013318;28;20393;-49
2023/04/11 04:01:03;;;;;;;1.50;0.70;;;9.60;99.90;;;;;;5014088;28;20021;-46
2023/04/11 04:03:29;;;;;;;0.98;0.65;;;9.50;99.90;;;;;;5012401;28;20030;-50
2023/04/11 04:05:54;;;;;;;1.70;0.70;;;9.60;99.90;;;;;;5012182;28;20025;-47
2023/04/11 04:08:20;;;;;;;3.65;0.68;;;9.60;99.90;;;;;;5012591;28;20026;-47
2023/04/11 04:10:46;;;;;;;5.03;0.88;;;9.50;99.90;;;;;;5012180;28;20041;-45
2023/04/11 04:13:11;;;;;;;1.15;0.68;;;9.50;99.90;;;;;;5012268;28;20033;-46
2023/04/11 04:15:37;;;;;;;1.77;0.70;;;9.50;99.90;;;;;;5012243;28;20482;-45
2023/04/11 04:18:03;;;;;;;3.30;0.95;;;9.50;99.90;;;;;;5012404;28;20026;-46
2023/04/11 04:20:28;;;;;;;1.20;0.70;;;9.50;99.90;;;;;;5012202;28;20022;-48
2023/04/11 04:22:54;;;;;;;3.10;0.75;;;9.50;99.90;;;;;;5012083;28;20397;-46
2023/04/11 04:25:20;;;;;;;3.15;0.88;;;9.50;99.90;;;;;;5012237;28;20030;-46
2023/04/11 04:27:46;;;;;;;2.25;0.60;;;9.50;99.90;;;;;;5012346;28;20101;-48
2023/04/11 04:30:14;;;;;;;2.97;1.05;;;9.50;99.90;;;;;;5011936;28;20030;-47
2023/04/11 04:32:42;;;;;;;2.20;0.80;;;9.50;99.90;;;;;;5012074;28;20089;-46
2023/04/11 04:35:08;;;;;;;2.03;0.93;;;9.50;99.90;;;;;;5013251;28;20017;-46
2023/04/11 04:37:38;;;;;;;4.53;1.35;;;9.50;99.90;;;;;;5012921;28;20060;-45
2023/04/11 04:40:07;;;;;;;2.38;0.93;;;9.50;99.90;;;;;;5012717;28;20571;-46
2023/04/11 04:42:35;;;;;;;2.83;0.70;;;9.50;99.90;;;;;;5011766;28;20021;-46
2023/04/11 04:45:01;;;;;;;3.08;1.20;;;9.40;99.90;;;;;;5011997;28;20493;-47
2023/04/11 04:47:31;;;;;;;2.10;1.00;;;9.40;99.90;;;;;;5011828;28;20034;-44
2023/04/11 04:49:57;;;;;;;4.88;0.93;;;9.40;99.90;;;;;;4994476;28;20025;-47
2023/04/11 04:52:24;;;;;;;2.70;1.00;;;9.40;99.90;;;;;;5011915;28;20026;-45
2023/04/11 04:54:50;;;;;;;8.95;2.50;;;9.40;99.90;;;;;;5011731;28;20524;-49
2023/04/11 04:57:15;;;;;;;3.17;0.98;;;9.40;99.90;;;;;;5011701;28;20033;-48
2023/04/11 04:59:43;;;;;;;1.75;1.10;;;9.40;99.90;;;;;;5011785;28;20034;-51
2023/04/11 05:02:08;;;;;;;5.85;1.20;;;9.40;99.90;;;;;;5011799;28;20033;-44
2023/04/11 05:04:34;;;;;;;3.00;1.02;;;9.50;99.90;;;;;;5011729;28;20026;-48
2023/04/11 05:07:00;;;;;;;7.72;1.48;;;9.50;99.90;;;;;;5011252;28;20489;-45
2023/04/11 05:09:25;;;;;;;1.23;0.98;;;9.50;99.90;;;;;;5011321;28;20424;-45
2023/04/11 05:11:51;;;;;;;4.68;1.23;;;9.50;99.90;;;;;;5011956;28;20033;-47
2023/04/11 05:14:16;;;;;;;9.00;2.25;;;9.50;99.90;;;;;;5011664;28;20029;-41
2023/04/11 05:16:43;;;;;;;5.57;1.52;;;9.50;99.90;;;;;;5011641;28;20056;-44
2023/04/11 05:19:09;;;;;;;4.38;1.17;;;9.50;99.90;;;;;;5011393;28;20041;-48
2023/04/11 05:21:35;;;;;;;8.05;1.33;;;9.50;99.90;;;;;;5011802;28;20026;-46
2023/04/11 05:24:01;;;;;;;5.40;1.10;;;9.60;99.90;;;;;;5011468;28;20026;-49
2023/04/11 05:26:26;;;;;;;5.18;1.50;;;9.60;99.90;;;;;;5011506;28;20029;-46
2023/04/11 05:28:52;;;;;;;8.07;1.65;;;9.50;99.90;;;;;;5011624;28;20025;-46
2023/04/11 05:31:17;;;;;;;2.05;1.05;;;9.60;99.90;;;;;;4994169;28;20018;-50
2023/04/11 05:33:43;;;;;;;2.83;1.15;;;9.70;99.90;;;;;;5011316;28;20038;-49
2023/04/11 05:36:13;;;;;;;5.20;1.13;;;9.70;99.90;;;;;;5032233;22;20052;-48
2023/04/11 05:38:42;;;;;;;4.88;1.35;;;9.80;99.90;;;;;;5011153;28;20030;-53
2023/04/11 05:41:08;;;;;;;4.90;1.50;;;9.90;99.90;;;;;;5011350;28;20025;-49
2023/04/11 05:43:34;;;;;;;6.15;1.42;;;10.20;99.90;;;;;;5011108;28;20489;-49
2023/04/11 05:46:00;;;;;;;4.50;2.45;;;10.40;99.90;;;;;;5011151;28;20083;-49
2023/04/11 05:48:25;;;;;;;10.15;1.70;;;10.60;99.90;;;;;;4993588;28;20104;-49
2023/04/11 05:50:51;;;;;;;5.00;1.42;;;10.70;99.90;;;;;;5011373;28;20030;-48
2023/04/11 05:53:17;;;;;;;4.78;1.05;;;10.80;99.90;;;;;;5011181;28;20026;-50
2023/04/11 05:55:42;;;;;;;2.88;1.30;;;10.80;99.90;;;;;;5011199;28;20084;-50
2023/04/11 05:58:09;;;;;;;3.53;1.02;;;10.70;99.90;;;;;;4993583;28;20042;-49
2023/04/11 06:00:37;;;;;;;6.20;1.00;;;10.50;99.90;;;;;;4993646;28;20096;-50
2023/04/11 06:03:03;;;;;;;5.40;1.50;;;10.40;99.90;;;;;;5011086;28;20125;-51
2023/04/11 06:05:33;;;;;;;4.80;1.17;;;10.20;99.90;;;;;;5011536;28;20110;-50
2023/04/11 06:08:03;;;;;;;5.35;1.17;;;10.20;99.90;;;;;;5010974;28;20030;-49
2023/04/11 06:10:29;;;;;;;3.38;1.15;;;10.10;99.90;;;;;;5010998;28;20045;-51
2023/04/11 06:12:55;;;;;;;5.70;1.48;;;10.10;99.90;;;;;;5010957;28;20026;-50
2023/04/11 06:15:22;;;;;;;7.85;1.42;;;10.10;99.90;;;;;;5011087;28;20026;-50
2023/04/11 06:17:47;;;;;;;6.35;1.60;;;10.10;99.90;;;;;;5012703;28;20026;-50
2023/04/11 06:20:13;;;;;;;7.15;1.58;;;10.10;99.90;;;;;;5014576;28;20030;-51
2023/04/11 06:22:39;;;;;;;3.25;1.08;;;10.00;99.90;;;;;;5014267;28;20057;-48
2023/04/11 06:25:08;;;;;;;3.25;1.15;;;10.20;99.90;;;;;;5014266;28;20057;-48
2023/04/11 06:27:34;;;;;;;3.90;1.05;;;10.20;99.90;;;;;;5014612;28;20038;-49
2023/04/11 06:30:00;;;;;;;10.90;2.00;;;10.30;99.90;;;;;;4996521;28;20029;-48
2023/04/11 06:32:26;;;;;;;4.22;1.63;;;10.40;99.90;;;;;;5014471;28;20406;-50
2023/04/11 06:34:52;;;;;;;4.60;1.20;;;10.50;99.90;;;;;;5014169;28;20099;-51
2023/04/11 06:37:17;;;;;;;6.72;1.70;;;10.70;99.90;;;;;;5014260;28;20054;-51
2023/04/11 06:39:43;;;;;;;5.85;1.33;;;11.10;99.90;;;;;;5014027;28;20018;-49
2023/04/11 06:42:08;;;;;;;2.65;1.20;;;11.50;99.90;;;;;;5014071;28;20474;-50
2023/04/11 06:44:34;;;;;;;6.45;1.15;;;12.10;99.90;;;;;;5013930;28;20033;-50
2023/04/11 06:47:00;;;;;;;3.80;1.10;;;13.00;99.90;;;;;;5013990;28;20117;-50
2023/04/11 06:49:27;;;;;;;4.47;1.40;;;13.90;99.90;;;;;;5013863;28;20026;-49
2023/04/11 06:51:53;;;;;;;6.18;1.75;;;14.60;99.90;;;;;;5013883;28;20053;-49
2023/04/11 06:54:19;;;;;;;3.78;1.52;;;15.10;99.90;;;;;;5013794;28;20470;-48
2023/04/11 06:56:46;;;;;;;6.57;1.50;;;15.90;99.90;;;;;;5013696;28;20056;-48
2023/04/11 06:59:12;;;;;;;2.75;1.05;;;16.40;99.90;;;;;;5013702;28;20034;-48
2023/04/11 07:01:38;;;;;;;7.35;1.83;;;16.90;99.90;;;;;;5013591;28;20032;-52
2023/04/11 07:04:07;;;;;;;7.97;1.55;;;17.40;99.20;;;;;;5013387;28;20489;-48
2023/04/11 07:06:36;;;;;;;4.43;1.63;;;17.80;98.50;;;;;;5013456;28;20424;-49
2023/04/11 07:09:05;;;;;;;3.47;1.08;;;18.20;98.00;;;;;;5013380;28;20457;-49
2023/04/11 07:11:32;;;;;;;7.38;1.50;;;18.50;96.90;;;;;;5013072;28;20026;-52
2023/04/11 07:13:59;;;;;;;3.92;1.20;;;18.50;96.20;;;;;;5013426;28;20022;-53
2023/04/11 07:16:25;;;;;;;5.45;1.48;;;18.50;96.40;;;;;;4995680;28;20033;-51
2023/04/11 07:18:51;;;;;;;7.00;1.27;;;18.20;96.00;;;;;;5013311;28;20030;-50
2023/04/11 07:21:17;;;;;;;4.22;1.42;;;18.40;95.90;;;;;;5013350;28;20030;-51
2023/04/11 07:23:43;;;;;;;7.50;2.17;;;18.40;96.20;;;;;;5013137;28;20121;-47
2023/04/11 07:26:09;;;;;;;9.50;1.67;;;18.80;95.30;;;;;;5012998;28;20017;-50
2023/04/11 07:28:37;;;;;;;7.43;1.80;;;18.60;94.10;;;;;;5012277;28;20429;-48
2023/04/11 07:31:03;;;;;;;5.65;1.25;;;18.60;94.50;;;;;;5013064;28;20033;-49
2023/04/11 07:33:29;;;;;;;10.02;2.05;;;18.20;94.80;;;;;;5012909;28;20026;-49
2023/04/11 07:35:54;;;;;;;3.97;1.23;;;17.80;94.30;;;;;;5012875;28;20040;-48
2023/04/11 07:38:28;;;;;;;8.65;1.50;;;17.50;95.50;;;;;;5012889;28;20040;-47
2023/04/11 07:40:58;;;;;;;4.70;1.77;;;17.00;95.40;;;;;;5012598;28;20105;-50
2023/04/11 07:43:27;;;;;;;8.40;1.60;;;17.10;95.40;;;;;;5008136;28;20394;-53
2023/04/11 07:45:54;;;;;;;4.35;1.55;;;17.20;95.40;;;;;;5012568;28;20029;-49
2023/04/11 07:48:24;;;;;;;4.28;1.27;;;17.60;94.50;;;;;;5012719;28;20685;-54
2023/04/11 07:50:50;;;;;;;6.57;1.55;;;17.70;94.40;;;;;;5012763;28;20052;-49
2023/04/11 07:53:15;;;;;;;4.72;1.35;;;18.40;92.40;;;;;;4994779;28;20053;-49
2023/04/11 07:55:41;;;;;;;9.48;1.75;;;18.70;92.10;;;;;;5029224;28;20026;-47
2023/04/11 07:58:07;;;;;;;4.53;1.60;;;18.50;92.10;;;;;;5012305;28;20401;-47
2023/04/11 08:00:33;;;;;;;5.57;1.50;;;18.50;92.10;;;;;;5012518;28;20451;-47
2023/04/11 08:03:06;;;;;;;3.45;1.63;;;18.80;92.30;;;;;;5012332;28;20555;-46
2023/04/11 08:05:33;;;;;;;4.57;1.30;;;18.10;93.00;;;;;;5012093;28;20061;-49
2023/04/11 08:07:59;;;;;;;4.53;1.40;;;17.60;93.40;;;;;;5012280;28;20497;-48
2023/04/11 08:10:24;;;;;;;5.13;1.77;;;17.60;93.10;;;;;;5012370;28;20026;-50
2023/04/11 08:12:50;;;;;;;8.63;2.15;;;17.90;93.40;;;;;;5011948;28;20072;-50
2023/04/11 08:15:16;;;;;;;12.43;3.20;;;18.00;92.90;;;;;;5012261;28;20109;-51
2023/04/11 08:17:42;;;;;;;10.07;1.98;;;17.70;93.10;;;;;;5012363;28;20030;-49
2023/04/11 08:20:09;;;;;;;6.72;1.83;;;17.80;93.20;;;;;;5012113;28;20105;-51
2023/04/11 08:22:35;;;;;;;3.40;1.15;;;17.80;93.10;;;;;;5012149;28;20025;-52
2023/04/11 08:25:01;;;;;;;6.68;1.95;;;17.20;92.70;;;;;;4997818;28;20075;-52
2023/04/11 08:27:26;;;;;;;4.70;1.42;;;17.40;93.30;;;;;;4992422;28;20038;-49
2023/04/11 08:29:52;;;;;;;6.57;1.98;;;17.30;93.40;;;;;;4992601;28;20035;-50
2023/04/11 08:32:17;;;;;;;6.03;1.40;;;16.50;94.10;;;;;;5005359;28;20402;-48
2023/04/11 08:34:43;;;;;;;7.03;1.90;;;15.50;95.50;;;;;;4994106;28;20022;-52
2023/04/11 08:37:08;;;;;;;6.85;1.95;;;14.50;96.10;;;;;;5011889;28;20112;-51
2023/04/11 08:39:34;;;;;;;5.63;1.50;;;13.70;98.00;;;;;;5011804;28;20029;-55
2023/04/11 08:41:59;;;;;;;9.23;1.70;;;13.10;99.40;;;;;;5011677;28;20033;-52
2023/04/11 08:44:25;;;;;;;7.05;2.53;;;12.70;99.90;;;;;;5010807;28;20028;-49
2023/04/11 08:46:51;;;;;;;4.57;1.55;;;12.60;99.90;;;;;;5011316;28;20058;-51
2023/04/11 08:49:16;;;;;;;3.05;1.85;;;12.60;99.90;;;;;;4994061;28;20458;-46
2023/04/11 08:51:43;;;;;;;7.20;1.60;;;12.60;99.90;;;;;;5011710;28;20277;-47
2023/04/11 08:54:08;;;;;;;6.82;2.60;;;12.80;99.90;;;;;;5011540;28;20018;-52
2023/04/11 08:56:34;;;;;;;7.53;1.30;;;12.80;99.70;;;;;;5011496;28;20164;-46
2023/04/11 08:59:01;;;;;;;8.60;1.48;;;12.80;99.60;;;;;;5010874;28;20109;-51
2023/04/11 09:01:33;;;;;;;6.47;1.30;;;12.80;99.90;;;;;;5008050;28;20499;-48
2023/04/11 09:04:06;;;;;;;9.55;2.42;;;12.80;99.90;;;;;;5011453;28;20521;-53
2023/04/11 09:06:32;;;;;;;6.88;1.30;;;12.60;99.80;;;;;;5011588;28;20033;-52
2023/04/11 09:08:59;;;;;;;5.10;1.40;;;12.50;99.90;;;;;;5011326;28;20045;-48
2023/04/11 09:11:25;;;;;;;10.55;1.55;;;12.50;99.90;;;;;;5011568;28;20018;-49
2023/04/11 09:14:10;;;;;;;6.82;1.30;;;12.40;99.90;;;;;;5011517;28;20513;-52
2023/04/11 09:16:36;;;;;;;9.38;1.67;;;12.40;99.90;;;;;;4993878;28;20038;-53
2023/04/11 09:19:02;;;;;;;5.72;2.03;;;12.50;99.90;;;;;;5011241;28;20100;-52
2023/04/11 09:21:28;;;;;;;9.23;1.13;;;12.40;99.90;;;;;;5011268;28;20108;-52
2023/04/11 09:24:14;;;;;;;11.25;2.15;;;12.40;99.90;;;;;;5011167;28;20030;-50
2023/04/11 09:26:40;;;;;;;4.43;1.50;;;12.30;99.90;;;;;;5010554;28;20070;-50
2023/04/11 09:29:05;;;;;;;7.15;2.05;;;12.40;99.90;;;;;;5011166;28;20132;-50
2023/04/11 09:31:43;;;;;;;4.57;1.35;;;12.50;99.90;;;;;;5010931;28;20034;-50
2023/04/11 09:34:10;;;;;;;8.23;2.03;;;12.60;99.90;;;;;;5010335;28;20045;-50
2023/04/11 09:36:36;;;;;;;4.43;1.10;;;12.70;99.90;;;;;;5011207;28;20038;-53
2023/04/11 09:39:17;;;;;;;6.25;1.02;;;12.80;99.90;;;;;;5010916;28;20076;-48
2023/04/11 09:41:43;;;;;;;6.68;2.00;;;12.70;99.90;;;;;;5009766;28;20464;-49
2023/04/11 09:44:09;;;;;;;8.85;2.05;;;12.60;99.90;;;;;;5010773;28;20117;-52
2023/04/11 09:46:34;;;;;;;7.85;1.80;;;12.80;99.90;;;;;;5010286;28;20042;-48
2023/04/11 09:49:00;;;;;;;8.07;1.67;;;13.10;99.30;;;;;;5011093;28;20029;-47
2023/04/11 09:51:26;;;;;;;4.85;1.50;;;13.50;99.80;;;;;;5011485;28;20022;-49
2023/04/11 09:53:51;;;;;;;5.80;1.52;;;14.20;99.00;;;;;;5014343;28;20056;-51
2023/04/11 09:56:18;;;;;;;3.97;1.55;;;14.80;98.00;;;;;;5014986;28;20042;-51
2023/04/11 09:58:46;;;;;;;7.70;2.03;;;15.30;97.80;;;;;;4997226;28;20493;-50
2023/04/11 10:01:13;;;;;;;5.00;1.70;;;15.80;96.40;;;;;;5014747;28;20037;-51
2023/04/11 10:03:42;;;;;;;6.55;1.23;;;16.00;95.60;;;;;;5014474;28;20025;-55
2023/04/11 10:06:39;;;;;;;7.35;1.60;;;16.10;95.30;;;;;;5014734;28;20083;-60
2023/04/11 10:09:08;;;;;;;7.97;1.13;;;16.00;94.20;;;;;;4982206;28;20030;-50
2023/04/11 10:11:34;;;;;;;20.48;8.57;;;16.30;95.40;;;;;;5013425;28;20029;-55
2023/04/11 10:14:00;;;;;;;17.85;8.65;;;16.30;94.90;;;;;;5014742;28;20525;-50
2023/04/11 10:16:27;;;;;;;6.50;2.65;;;16.00;94.30;;;;;;5015132;28;20069;-51
2023/04/11 10:18:52;;;;;;;4.30;1.10;;;15.60;94.90;;;;;;4996498;28;20120;-50
2023/04/11 10:21:31;;;;;;;5.13;1.27;;;15.20;94.70;;;;;;5014698;28;20336;-53
2023/04/11 10:24:12;;;;;;;7.80;2.55;;;14.60;96.10;;;;;;5013526;28;20073;-50
2023/04/11 10:27:03;;;;;;;4.15;1.85;;;14.10;96.80;;;;;;5014006;28;20034;-47
2023/04/11 10:29:29;;;;;;;4.47;1.65;;;14.10;98.40;;;;;;5013003;28;20010;-52
2023/04/11 10:32:23;;;;;;;3.38;1.50;;;14.40;98.80;;;;;;5011730;28;20081;-56
2023/04/11 10:34:48;;;;;;;5.30;1.42;;;14.70;98.60;;;;;;5013466;28;20045;-54
2023/04/11 10:37:14;;;;;;;3.85;1.35;;;14.80;98.60;;;;;;4994414;28;20033;-49
2023/04/11 10:39:59;;;;;;;4.07;1.35;;;15.10;98.20;;;;;;5013791;28;20037;-51
2023/04/11 10:42:35;;;;;;;5.88;1.50;;;15.10;98.40;;;;;;5013912;28;20117;-51
2023/04/11 10:45:28;;;;;;;3.97;1.38;;;15.10;98.40;;;;;;4996092;28;20133;-54
2023/04/11 10:48:01;;;;;;;7.30;1.77;;;15.00;97.70;;;;;;5013485;28;20079;-53
2023/04/11 10:50:26;;;;;;;3.17;1.08;;;14.80;97.70;;;;;;5014020;28;20018;-50
2023/04/11 10:53:02;;;;;;;3.72;1.23;;;14.80;98.20;;;;;;5013937;28;20470;-56
2023/04/11 10:55:31;;;;;;;1.48;0.60;;;14.70;98.20;;;;;;5013807;28;20029;-55
2023/04/11 10:58:07;;;;;;;3.88;0.90;;;14.50;97.20;;;;;;5013516;28;20026;-54
2023/04/11 11:03:24;;;;;;;2.55;0.95;;;13.60;98.80;;;;;;5013035;28;20009;-53
2023/04/11 11:05:58;;;;;;;4.35;1.08;;;13.30;99.60;;;;;;5013496;28;20095;-49
2023/04/11 11:08:31;;;;;;;5.30;0.70;;;13.20;99.90;;;;;;5013339;28;20116;-52
2023/04/11 11:11:08;;;;;;;7.03;1.10;;;13.00;97.80;;;;;;5013833;28;20022;-53
2023/04/11 11:13:41;;;;;;;1.90;0.60;;;12.80;97.20;;;;;;4997571;28;20109;-50
2023/04/11 11:16:07;;;;;;;4.70;0.80;;;12.90;97.50;;;;;;5013747;28;20434;-48
2023/04/11 11:18:33;;;;;;;2.08;0.75;;;13.00;97.20;;;;;;5013538;28;20036;-49
2023/04/11 11:20:59;;;;;;;6.05;0.70;;;13.20;97.60;;;;;;5013714;28;20478;-52
2023/04/11 11:23:25;;;;;;;7.10;1.80;;;13.20;98.60;;;;;;5012730;28;20073;-52
2023/04/11 11:25:56;;;;;;;3.55;1.02;;;13.40;99.00;;;;;;5013298;28;20108;-50
2023/04/11 11:28:22;;;;;;;3.67;1.25;;;13.40;98.20;;;;;;5012888;28;20032;-54
2023/04/11 11:30:52;;;;;;;2.90;0.80;;;13.50;99.60;;;;;;5013108;28;20022;-49
2023/04/11 11:33:19;;;;;;;5.22;1.27;;;13.60;98.60;;;;;;5012192;28;20052;-52
2023/04/11 11:36:00;;;;;;;3.38;1.55;;;13.70;98.20;;;;;;4991686;28;20437;-53
2023/04/11 11:38:29;;;;;;;5.18;1.17;;;13.70;98.80;;;;;;5012935;28;20053;-53
2023/04/11 11:40:55;;;;;;;4.68;1.00;;;13.60;99.40;;;;;;5009861;28;20125;-50
2023/04/11 11:43:21;;;;;;;6.32;1.10;;;13.70;98.00;;;;;;5012881;28;20115;-56
2023/04/11 11:46:05;;;;;;;6.53;1.20;;;13.90;96.60;;;;;;5013195;28;20026;-51
2023/04/11 11:48:30;;;;;;;2.72;1.00;;;14.00;95.40;;;;;;4995187;28;20033;-51
2023/04/11 11:50:56;;;;;;;2.53;0.60;;;14.00;94.20;;;;;;5006448;28;20022;-51
2023/04/11 11:53:24;;;;;;;3.25;0.98;;;14.00;94.10;;;;;;5012626;28;20101;-48
2023/04/11 11:55:50;;;;;;;3.88;0.93;;;14.00;93.40;;;;;;5012731;28;20026;-50
2023/04/11 11:58:17;;;;;;;6.18;2.65;;;14.00;93.00;;;;;;5011790;28;20029;-50
2023/04/11 12:00:47;;;;;;;24.55;15.05;;;14.00;93.30;;;;;;5012453;28;20421;-52
2023/04/11 12:03:17;;;;;;;4.05;1.73;;;14.10;93.70;;;;;;5013332;28;20486;-53
2023/04/11 12:05:43;;;;;;;3.17;1.05;;;14.20;92.40;;;;;;5012947;28;20025;-50
2023/04/11 12:08:08;;;;;;;4.47;1.13;;;14.20;92.80;;;;;;5012013;28;20018;-50
2023/04/11 12:10:46;;;;;;;5.45;1.10;;;14.30;92.30;;;;;;5012352;28;20030;-53
2023/04/11 12:13:18;;;;;;;2.25;1.20;;;14.40;93.30;;;;;;5012065;28;20510;-49
2023/04/11 12:15:54;;;;;;;8.02;1.40;;;14.40;92.60;;;;;;4994530;28;20048;-51
2023/04/11 12:18:24;;;;;;;3.67;1.17;;;14.50;92.80;;;;;;5012219;28;20040;-53
2023/04/11 12:20:50;;;;;;;2.90;0.90;;;14.60;93.40;;;;;;5012559;28;20122;-54
2023/04/11 12:23:17;;;;;;;2.65;1.00;;;14.70;93.10;;;;;;5008812;28;20038;-51
2023/04/11 12:25:42;;;;;;;6.35;1.30;;;14.90;92.00;;;;;;5012504;28;20018;-53
2023/04/11 12:28:09;;;;;;;2.92;1.23;;;15.00;91.60;;;;;;5012591;28;20083;-50
2023/04/11 12:30:34;;;;;;;1.35;0.80;;;14.90;91.00;;;;;;5012430;28;20111;-50
2023/04/11 12:33:00;;;;;;;4.15;0.90;;;15.00;90.30;;;;;;5012162;28;20026;-52
2023/04/11 12:35:25;;;;;;;4.32;1.27;;;15.00;91.70;;;;;;5012052;28;20057;-52
2023/04/11 12:37:51;;;;;;;1.92;0.90;;;15.10;90.00;;;;;;5012124;28;20034;-55
2023/04/11 12:40:17;;;;;;;1.55;0.88;;;15.20;89.90;;;;;;4994156;28;20116;-53
2023/04/11 12:42:45;;;;;;;2.15;0.90;;;15.10;81.60;;;;;;5011824;28;20084;-51
2023/04/11 12:45:12;;;;;;;4.40;1.00;;;15.10;80.20;;;;;;5011757;28;20056;-52
2023/04/11 12:47:38;;;;;;;4.15;1.15;;;15.10;83.40;;;;;;5011772;28;20037;-59
2023/04/11 12:50:05;;;;;;;2.60;1.02;;;15.10;82.50;;;;;;5011795;28;20028;-53
2023/04/11 12:52:30;;;;;;;4.72;0.93;;;15.10;82.40;;;;;;5011715;28;20030;-53