Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:31;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6153067;23;20683;-77
2022/09/21 00:04:01;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6152843;23;20439;-75
2022/09/21 00:06:31;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6153061;23;20899;-74
2022/09/21 00:08:59;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6153424;23;20404;-75
2022/09/21 00:11:30;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6156345;23;20437;-74
2022/09/21 00:14:03;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6157890;23;20877;-75
2022/09/21 00:16:31;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6160150;23;20467;-73
2022/09/21 00:18:59;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6155767;23;20405;-75
2022/09/21 00:21:27;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6158513;23;20432;-76
2022/09/21 00:23:56;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6176653;23;20463;-75
2022/09/21 00:26:26;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6175047;23;20413;-74
2022/09/21 00:28:57;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6156432;23;20439;-75
2022/09/21 00:31:26;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6155114;23;20421;-75
2022/09/21 00:33:54;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154965;23;20417;-74
2022/09/21 00:36:24;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6155091;23;20470;-74
2022/09/21 00:38:53;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6154980;23;20400;-75
2022/09/21 00:41:21;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6154936;23;20755;-76
2022/09/21 00:44:09;;;;;;;0.60;0.20;;;12.10;1.00;;;;;;6152912;23;20409;-75
2022/09/21 00:46:39;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6154591;23;20412;-77
2022/09/21 00:49:08;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6154618;23;20475;-75
2022/09/21 00:51:36;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6153379;23;20429;-77
2022/09/21 00:54:07;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6155310;23;20409;-75
2022/09/21 00:56:37;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6154690;23;20389;-74
2022/09/21 00:59:05;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6155190;23;20401;-74
2022/09/21 01:01:35;;;;;;;0.60;0.20;;;11.80;1.00;;;;;;6155459;23;20898;-75
2022/09/21 01:04:05;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155422;23;20409;-74
2022/09/21 01:06:35;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155361;23;20408;-74
2022/09/21 01:09:04;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155276;23;20953;-74
2022/09/21 01:11:38;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155243;23;20437;-76
2022/09/21 01:14:19;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155188;23;20397;-76
2022/09/21 01:17:01;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155534;23;20397;-74
2022/09/21 01:19:56;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6155589;23;20457;-75
2022/09/21 01:22:37;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6153897;23;20409;-74
2022/09/21 01:25:19;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154693;23;20781;-74
2022/09/21 01:27:57;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6156005;23;20385;-75
2022/09/21 01:30:26;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154684;23;20943;-76
2022/09/21 01:32:59;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154161;23;20405;-74
2022/09/21 01:35:32;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154701;23;20457;-74
2022/09/21 01:38:04;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154684;23;20409;-74
2022/09/21 01:40:37;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154470;23;20444;-74
2022/09/21 01:43:09;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154230;23;20890;-75
2022/09/21 01:45:40;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154898;23;20503;-76
2022/09/21 01:48:09;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154847;23;20397;-74
2022/09/21 01:50:41;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154832;23;20429;-74
2022/09/21 01:53:17;;;;;;;0.60;0.13;;;11.40;1.00;;;;;;6153984;23;20882;-75
2022/09/21 01:55:50;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154637;23;20393;-75
2022/09/21 01:58:24;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6159707;23;20419;-77
2022/09/21 02:00:56;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6160667;23;20425;-76
2022/09/21 02:03:29;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6155813;23;20924;-76
2022/09/21 02:05:59;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154613;23;20503;-76
2022/09/21 02:08:30;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6153657;23;20901;-74
2022/09/21 02:11:01;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6153856;23;20469;-76
2022/09/21 02:13:33;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6153772;23;20409;-76
2022/09/21 02:16:20;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154668;23;20444;-76
2022/09/21 02:18:58;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154469;23;20401;-76
2022/09/21 02:21:30;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154833;23;20409;-77
2022/09/21 02:24:06;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154598;23;20404;-76
2022/09/21 02:26:40;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6154766;23;20484;-76
2022/09/21 02:29:16;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6154446;23;20396;-76
2022/09/21 02:31:52;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6153905;23;20417;-77
2022/09/21 02:34:27;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6153469;23;20412;-76
2022/09/21 02:37:02;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6154094;23;20780;-75
2022/09/21 02:39:35;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154116;23;20404;-75
2022/09/21 02:42:09;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154144;23;20413;-76
2022/09/21 02:44:41;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154157;23;20440;-75
2022/09/21 02:47:15;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154075;23;20397;-76
2022/09/21 02:49:47;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;6154016;23;20507;-76
2022/09/21 02:52:17;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154054;23;20467;-74
2022/09/21 02:54:49;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154518;23;20488;-75
2022/09/21 02:57:19;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;6170569;23;20462;-77
2022/09/21 02:59:47;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6171775;23;20905;-75
2022/09/21 03:02:16;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6158262;23;20396;-76
2022/09/21 03:04:47;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154571;23;20500;-75
2022/09/21 03:07:15;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154301;23;20453;-75
2022/09/21 03:09:44;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6153995;23;20409;-76
2022/09/21 03:12:12;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154886;23;20435;-75
2022/09/21 03:14:40;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6157408;23;20530;-76
2022/09/21 03:17:08;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6157587;23;20447;-75
2022/09/21 03:19:37;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155937;23;20404;-75
2022/09/21 03:22:05;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154994;23;20440;-76
2022/09/21 03:24:48;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6155224;23;20462;-78
2022/09/21 03:27:17;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155066;23;20437;-77
2022/09/21 03:29:45;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154796;23;20397;-76
2022/09/21 03:32:13;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154853;23;20410;-76
2022/09/21 03:34:43;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6155287;23;20409;-76
2022/09/21 03:37:11;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;6155249;23;20921;-75
2022/09/21 03:39:39;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6155020;23;20405;-75
2022/09/21 03:42:08;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154720;23;20413;-75
2022/09/21 03:44:37;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6156173;23;20424;-76
2022/09/21 03:47:05;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6157527;23;20459;-75
2022/09/21 03:49:33;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;6156168;23;20420;-75
2022/09/21 03:52:03;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154079;23;20459;-75
2022/09/21 03:54:31;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154419;23;20460;-75
2022/09/21 03:56:58;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154623;23;20400;-75
2022/09/21 03:59:26;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154288;23;20417;-76
2022/09/21 04:01:54;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154099;23;20578;-75
2022/09/21 04:04:22;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154638;23;20405;-76
2022/09/21 04:06:49;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154018;23;20440;-76
2022/09/21 04:09:19;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154746;23;20405;-76
2022/09/21 04:11:47;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154950;23;20810;-75
2022/09/21 04:14:16;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154080;23;20451;-76
2022/09/21 04:16:44;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6155154;23;20405;-76
2022/09/21 04:19:12;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154553;23;20413;-76
2022/09/21 04:21:40;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154311;23;20436;-76
2022/09/21 04:24:07;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154054;23;20490;-76
2022/09/21 04:26:36;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154262;23;20443;-76
2022/09/21 04:29:05;;;;;;;0.60;0.23;;;10.30;1.00;;;;;;6153986;23;20889;-76
2022/09/21 04:31:33;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6153710;23;20870;-76
2022/09/21 04:34:01;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154006;23;20397;-76
2022/09/21 04:36:31;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154205;23;20409;-76
2022/09/21 04:39:04;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154825;23;20563;-76
2022/09/21 04:41:32;;;;;;;0.60;0.20;;;10.30;1.00;;;;;;6155291;23;20946;-75
2022/09/21 04:44:01;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6154332;23;20401;-78
2022/09/21 04:46:29;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6154252;23;20796;-76
2022/09/21 04:48:58;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154750;23;20414;-76
2022/09/21 04:51:26;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154380;23;20436;-76
2022/09/21 04:53:53;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6153462;23;20909;-75
2022/09/21 04:56:21;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154129;23;20423;-75
2022/09/21 04:58:49;;;;;;;1.17;0.73;;;10.10;1.00;;;;;;6156707;23;20420;-77
2022/09/21 05:01:18;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6157599;23;20429;-75
2022/09/21 05:03:46;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6156439;23;20409;-75
2022/09/21 05:06:14;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6156959;23;22288;-75
2022/09/21 05:11:28;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6156398;23;20767;-75
2022/09/21 05:13:56;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6156895;23;20749;-76
2022/09/21 05:16:25;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6152587;23;20443;-74
2022/09/21 05:18:54;;;;;;;0.60;0.17;;;9.90;1.00;;;;;;6155138;23;20440;-77
2022/09/21 05:21:22;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156337;23;20421;-78
2022/09/21 05:23:50;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156105;23;20409;-78
2022/09/21 05:26:18;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6157207;23;20773;-76
2022/09/21 05:28:47;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6156852;23;20417;-74
2022/09/21 05:31:35;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6170358;23;20461;-75
2022/09/21 05:34:08;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6168647;23;20404;-75
2022/09/21 05:36:45;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6161091;23;20486;-76
2022/09/21 05:39:13;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6157040;23;20480;-76
2022/09/21 05:41:41;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6156309;23;20429;-74
2022/09/21 05:44:12;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6155843;23;20459;-74
2022/09/21 05:46:43;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156036;23;20853;-75
2022/09/21 05:49:18;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6155717;23;20401;-73
2022/09/21 05:51:56;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6155835;23;20259;-74
2022/09/21 05:54:34;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6156681;23;20394;-74
2022/09/21 05:57:10;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6155806;23;20393;-74
2022/09/21 05:59:48;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6156587;23;20503;-74
2022/09/21 06:02:32;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154228;23;20448;-74
2022/09/21 06:05:01;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154638;23;20412;-75
2022/09/21 06:07:29;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154912;23;20448;-75
2022/09/21 06:09:56;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6153289;23;20488;-74
2022/09/21 06:12:25;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6154783;23;20712;-75
2022/09/21 06:14:54;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6155586;23;20937;-74
2022/09/21 06:17:26;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6156106;23;20433;-74
2022/09/21 06:19:54;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154971;23;20479;-73
2022/09/21 06:22:22;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155259;23;20487;-74
2022/09/21 06:24:49;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155301;23;20397;-74
2022/09/21 06:27:17;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155737;23;20475;-74
2022/09/21 06:29:45;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6162950;23;20421;-75
2022/09/21 06:32:13;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;6153721;23;20436;-76
2022/09/21 06:34:42;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154016;23;20405;-75
2022/09/21 06:37:10;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154803;23;20401;-76
2022/09/21 06:39:38;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154854;23;20393;-76
2022/09/21 06:42:06;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154368;23;20405;-77
2022/09/21 06:44:34;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;6153016;23;20409;-75
2022/09/21 06:47:01;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6155139;23;20386;-74
2022/09/21 06:49:29;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154894;23;20405;-74
2022/09/21 06:51:58;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154861;23;20429;-76
2022/09/21 06:54:26;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154943;23;20411;-75
2022/09/21 06:56:54;;;;;;;0.60;0.30;;;10.50;1.00;;;;;;6155074;23;20405;-75
2022/09/21 06:59:26;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155558;23;20385;-75
2022/09/21 07:01:57;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6156015;23;20500;-75
2022/09/21 07:04:25;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154788;23;20433;-74
2022/09/21 07:06:53;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155215;23;20444;-73
2022/09/21 07:09:22;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154242;23;20495;-75
2022/09/21 07:12:13;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154491;23;20529;-75
2022/09/21 07:14:45;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155145;23;20881;-75
2022/09/21 07:17:13;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154636;23;20380;-75
2022/09/21 07:19:42;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6154213;23;20747;-75
2022/09/21 07:22:10;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6157780;23;20405;-75
2022/09/21 07:24:39;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154664;23;20408;-75
2022/09/21 07:27:07;;;;;;;0.60;0.30;;;10.90;1.00;;;;;;6154599;23;20413;-76
2022/09/21 07:29:35;;;;;;;0.60;0.13;;;11.00;1.00;;;;;;6154805;23;20401;-76
2022/09/21 07:32:04;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154122;23;20412;-75
2022/09/21 07:34:35;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154766;23;20468;-74
2022/09/21 07:37:03;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6154552;23;20488;-76
2022/09/21 07:39:31;;;;;;;0.60;0.20;;;11.10;1.00;;;;;;6154097;23;20452;-75
2022/09/21 07:42:00;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6153903;23;20448;-75
2022/09/21 07:44:29;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154113;23;20491;-75
2022/09/21 07:46:57;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;6154683;23;20397;-75
2022/09/21 07:49:24;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6154892;23;20437;-76
2022/09/21 07:51:53;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6154068;23;20437;-75
2022/09/21 07:54:21;;;;;;;1.13;1.03;;;11.40;1.00;;;;;;6153361;23;20401;-75
2022/09/21 07:59:32;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6152770;23;20405;-75
2022/09/21 08:02:00;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6153608;23;20425;-74
2022/09/21 08:04:28;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154353;23;20806;-74
2022/09/21 08:06:56;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154542;23;20480;-75
2022/09/21 08:09:23;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6153866;23;20475;-75
2022/09/21 08:11:53;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6153529;23;20440;-75
2022/09/21 08:14:21;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6152805;23;20396;-76
2022/09/21 08:16:54;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6154281;23;20384;-75
2022/09/21 08:19:24;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6154474;23;20417;-76
2022/09/21 08:21:52;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6154065;23;20447;-74
2022/09/21 08:24:25;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6154617;23;20508;-76
2022/09/21 08:26:54;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6153805;23;20409;-74
2022/09/21 08:29:23;;;;;;;2.00;1.90;;;12.20;1.00;;;;;;6154897;23;20515;-76
2022/09/21 08:31:51;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6155134;23;20440;-74
2022/09/21 08:34:22;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6155796;23;20475;-75
2022/09/21 08:36:49;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6156532;23;20444;-75
2022/09/21 08:39:22;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6156379;23;20472;-75
2022/09/21 08:42:05;;;;;;;1.73;1.23;;;12.40;1.00;;;;;;6155736;23;20470;-75
2022/09/21 08:44:39;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6156709;23;20439;-74
2022/09/21 08:47:15;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6156129;23;20759;-74
2022/09/21 08:49:49;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6155879;23;20824;-73
2022/09/21 08:52:19;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6158054;23;20821;-74
2022/09/21 08:54:51;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6164069;23;20397;-74
2022/09/21 08:57:20;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6168288;23;20894;-75
2022/09/21 08:59:50;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6156278;23;20401;-75
2022/09/21 09:02:38;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6154748;23;20416;-76
2022/09/21 09:05:22;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6153731;23;20474;-73
2022/09/21 09:08:17;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6153072;23;20417;-76
2022/09/21 09:10:57;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6153984;23;20432;-73
2022/09/21 09:13:46;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6173086;23;20463;-75
2022/09/21 09:16:19;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6188891;23;20408;-75
2022/09/21 09:18:52;;;;;;;0.70;0.30;;;13.20;1.00;;;;;;6192320;23;20432;-73
2022/09/21 09:21:25;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6189461;23;20484;-75
2022/09/21 09:24:03;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6157007;23;20443;-75
2022/09/21 09:26:36;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6158418;23;20746;-74
2022/09/21 09:29:12;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;6158269;23;20481;-73
2022/09/21 09:31:41;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;6160919;23;20499;-74
2022/09/21 09:34:15;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6158514;23;20405;-74
2022/09/21 09:36:46;;;;;;;0.60;0.40;;;13.60;1.00;;;;;;6155441;23;20405;-74
2022/09/21 09:39:26;;;;;;;0.60;0.10;;;;;;;;;;6156035;23;20872;-76
2022/09/21 09:42:04;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6158131;23;20460;-74
2022/09/21 09:44:59;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6154882;23;20633;-75
2022/09/21 09:47:41;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;6154740;23;20492;-75
2022/09/21 09:50:12;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6154562;23;20497;-75
2022/09/21 09:52:44;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6154890;23;20425;-75
2022/09/21 09:55:18;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6155032;23;20382;-75
2022/09/21 09:57:48;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6155160;23;20404;-75
2022/09/21 10:00:18;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6154179;23;20456;-75
2022/09/21 10:02:48;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6154725;23;20421;-75
2022/09/21 10:05:25;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;6155640;23;20412;-74
2022/09/21 10:07:54;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6158429;23;20431;-75
2022/09/21 10:10:34;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6157006;23;20535;-73
2022/09/21 10:13:13;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6155177;23;20495;-74
2022/09/21 10:15:49;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6154391;23;20407;-74
2022/09/21 10:18:21;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;6154092;23;20463;-75
2022/09/21 10:20:55;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6154773;23;20822;-73
2022/09/21 10:23:25;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6154989;23;20429;-74
2022/09/21 10:25:56;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6154474;23;20847;-75
2022/09/21 10:28:24;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6154368;23;20742;-74
2022/09/21 10:31:12;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6153601;23;20441;-74
2022/09/21 10:33:49;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154247;23;20432;-76
2022/09/21 10:36:29;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6156441;23;20389;-74
2022/09/21 10:39:16;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154733;23;21011;-73
2022/09/21 10:41:49;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6154669;23;20404;-74
2022/09/21 10:44:20;;;;;;;0.60;0.17;;;15.60;1.00;;;;;;6154562;23;20921;-73
2022/09/21 10:46:49;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6155339;23;20416;-74
2022/09/21 10:49:22;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6155406;23;20444;-73
2022/09/21 10:51:53;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6154310;23;20385;-73
2022/09/21 10:54:27;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;6154449;23;20410;-74
2022/09/21 10:57:00;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6154443;23;20385;-74
2022/09/21 10:59:30;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6155044;23;20401;-74
2022/09/21 11:02:00;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6163583;23;20412;-74
2022/09/21 11:04:38;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6167636;23;20408;-74
2022/09/21 11:07:15;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6157620;23;20420;-75
2022/09/21 11:09:50;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6160250;23;20428;-74
2022/09/21 11:12:32;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;6159780;23;20432;-75
2022/09/21 11:15:11;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6155332;23;20405;-75
2022/09/21 11:17:44;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154478;23;20389;-75
2022/09/21 11:20:26;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154782;23;20488;-74
2022/09/21 11:23:04;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154136;23;20425;-75
2022/09/21 11:25:42;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154862;23;20687;-76
2022/09/21 11:28:16;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6155301;23;20405;-75
2022/09/21 11:31:04;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6156154;23;20974;-74
2022/09/21 11:33:52;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6156561;23;20735;-75
2022/09/21 11:36:30;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6154804;23;20397;-75
2022/09/21 11:39:04;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6154553;23;20391;-75
2022/09/21 11:42:01;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6158293;23;20404;-74
2022/09/21 11:44:49;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6155356;23;20390;-74
2022/09/21 11:47:36;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6163115;23;20414;-74
2022/09/21 11:50:30;;;;;;;0.60;0.27;;;16.80;1.00;;;;;;6166696;23;20429;-73
2022/09/21 11:53:22;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6152408;23;20491;-74
2022/09/21 11:56:05;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6153861;23;20446;-72
2022/09/21 11:58:41;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;6154012;23;20405;-74
2022/09/21 12:01:22;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6153464;23;20780;-79
2022/09/21 12:04:03;;;;;;;0.60;0.13;;;17.10;1.00;;;;;;6153706;23;20424;-74
2022/09/21 12:06:49;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6154777;23;20396;-73
2022/09/21 12:09:42;;;;;;;0.70;0.37;;;17.30;1.00;;;;;;6157959;23;20444;-74
2022/09/21 12:12:15;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6156289;23;20432;-74
2022/09/21 12:14:54;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6156123;23;20405;-74
2022/09/21 12:17:30;;;;;;;0.60;0.20;;;17.30;1.00;;;;;;6155953;23;20480;-74
2022/09/21 12:20:06;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6155325;23;20405;-75
2022/09/21 12:22:38;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6155219;23;20456;-76
2022/09/21 12:25:16;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6156302;23;20464;-74
2022/09/21 12:27:50;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6157012;23;20686;-74
2022/09/21 12:30:21;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6156725;23;20445;-73
2022/09/21 12:32:55;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155668;23;21008;-74
2022/09/21 12:35:30;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155633;23;20388;-76
2022/09/21 12:38:03;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6156716;23;20512;-75
2022/09/21 12:40:37;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6155122;23;20795;-76
2022/09/21 12:43:16;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155621;23;20428;-74
2022/09/21 12:45:50;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6155914;23;20392;-74
2022/09/21 12:48:28;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6156232;23;20491;-75
2022/09/21 12:51:00;;;;;;;0.63;0.20;;;18.10;1.00;;;;;;6156411;23;20424;-75
2022/09/21 12:53:36;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;6156390;23;20420;-73
2022/09/21 12:56:08;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6156711;23;20385;-73
2022/09/21 12:59:04;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;6158651;23;20976;-74
2022/09/21 13:01:40;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6156909;23;20413;-75
2022/09/21 13:04:37;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6155381;23;20404;-73
2022/09/21 13:07:51;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6156248;23;20905;-76
2022/09/21 13:10:38;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6155792;23;20920;-74
2022/09/21 13:13:19;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;6155272;23;20433;-73
2022/09/21 13:15:48;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6155309;23;20420;-73
2022/09/21 13:18:23;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6155074;23;20718;-74
2022/09/21 13:20:53;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6154784;23;20403;-73
2022/09/21 13:23:24;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155313;23;20809;-74
2022/09/21 13:26:01;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155437;23;20386;-73
2022/09/21 13:28:55;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155519;23;20443;-74
2022/09/21 13:31:38;;;;;;;0.60;0.13;;;17.60;1.00;;;;;;6131164;23;20449;-75
2022/09/21 13:34:23;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155783;23;20517;-74