Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:54;;;;;;;6.85;6.15;;;;;16.20;94104.00;;;;7395041;19;20609;-75
2023/06/11 00:04:37;;;;;;;7.18;6.38;;;;;16.20;94094.00;;;;7391527;19;20172;-73
2023/06/11 00:07:12;;;;;;;7.35;6.60;;;;;16.10;94094.00;;;;7388158;19;20756;-73
2023/06/11 00:09:40;;;;;;;8.05;6.53;;;;;16.10;94093.00;;;;7392439;19;20144;-73
2023/06/11 00:12:14;;;;;;;8.65;6.90;;;;;16.10;94096.00;;;;7394846;19;20605;-73
2023/06/11 00:14:49;;;;;;;9.20;6.82;;;;;16.10;94098.00;;;;7394518;19;20596;-74
2023/06/11 00:17:16;;;;;;;8.35;6.93;;;;;16.10;94093.00;;;;7396158;19;20132;-73
2023/06/11 00:19:52;;;;;;;8.15;7.35;;;;;16.00;94097.00;;;;7395910;19;20128;-71
2023/06/11 00:22:20;;;;;;;7.65;6.85;;;;;16.00;94092.00;;;;7394567;19;20590;-73
2023/06/11 00:24:54;;;;;;;7.07;6.45;;;;;15.90;94087.00;;;;7394007;19;20766;-74
2023/06/11 00:27:24;;;;;;;7.50;6.80;;;;;15.90;94086.00;;;;7395895;19;20600;-75
2023/06/11 00:30:03;;;;;;;7.72;6.93;;;;;15.80;94092.00;;;;7394050;19;20594;-74
2023/06/11 00:32:35;;;;;;;8.70;7.10;;;;;15.80;94094.00;;;;7394525;19;20770;-74
2023/06/11 00:35:09;;;;;;;7.60;6.88;;;;;15.70;94092.00;;;;7393346;19;20456;-74
2023/06/11 00:37:42;;;;;;;8.10;6.90;;;;;15.60;94083.00;;;;7393679;19;20502;-74
2023/06/11 00:40:17;;;;;;;7.55;6.82;;;;;15.50;94086.00;;;;7393737;19;20143;-74
2023/06/11 00:42:49;;;;;;;7.38;6.68;;;;;15.50;94093.00;;;;7393922;19;20689;-73
2023/06/11 00:45:27;;;;;;;8.57;6.88;;;;;15.40;94088.00;;;;7394061;19;20133;-73
2023/06/11 00:47:56;;;;;;;7.68;6.78;;;;;15.40;94091.00;;;;7393856;19;20133;-72
2023/06/11 00:50:34;;;;;;;7.80;7.00;;;;;15.40;94082.00;;;;7394312;19;20619;-73
2023/06/11 00:53:03;;;;;;;10.13;7.20;;;;;15.30;94090.00;;;;7393416;19;20137;-73
2023/06/11 00:55:37;;;;;;;7.97;7.18;;;;;15.30;94091.00;;;;7400470;19;20135;-74
2023/06/11 00:58:14;;;;;;;8.05;7.25;;;;;15.30;94088.00;;;;7400175;19;20214;-74
2023/06/11 01:00:53;;;;;;;10.10;6.90;;;;;15.30;94091.00;;;;7402178;19;20159;-74
2023/06/11 01:03:28;;;;;;;7.93;7.22;;;;;15.20;94089.00;;;;7403224;19;20141;-74
2023/06/11 01:06:21;;;;;;;8.70;7.78;;;;;15.20;94088.00;;;;7397604;19;20152;-75
2023/06/11 01:08:58;;;;;;;8.32;7.35;;;;;15.10;94085.00;;;;7399934;19;20141;-76
2023/06/11 01:11:27;;;;;;;10.55;7.90;;;;;15.10;94093.00;;;;7399991;19;20158;-74
2023/06/11 01:14:02;;;;;;;8.32;7.47;;;;;15.10;94088.00;;;;7400283;19;20598;-75
2023/06/11 01:16:46;;;;;;;9.20;8.30;;;;;15.10;94080.00;;;;7401307;19;20589;-74
2023/06/11 01:19:52;;;;;;;9.00;8.10;;;;;14.90;94084.00;;;;7400796;19;20136;-77
2023/06/11 01:22:36;;;;;;;8.40;7.60;;;;;14.90;94083.00;;;;7398998;19;20133;-75
2023/06/11 01:25:45;;;;;;;8.82;8.02;;;;;14.80;94090.00;;;;7398480;19;20165;-74
2023/06/11 01:28:27;;;;;;;9.48;8.57;;;;;14.80;94084.00;;;;7400999;19;20135;-78
2023/06/11 01:31:10;;;;;;;8.60;7.70;;;;;14.70;94079.00;;;;7400617;19;20155;-76
2023/06/11 01:33:45;;;;;;;9.05;8.15;;;;;14.70;94080.00;;;;7400177;19;20155;-75
2023/06/11 01:36:21;;;;;;;9.57;8.60;;;;;14.60;94075.00;;;;7401057;19;20132;-74
2023/06/11 01:38:58;;;;;;;9.27;7.97;;;;;14.50;94084.00;;;;7399122;19;20132;-75
2023/06/11 01:41:35;;;;;;;8.10;7.30;;;;;14.40;94084.00;;;;7400287;19;20166;-76
2023/06/11 01:44:10;;;;;;;9.65;8.43;;;;;14.30;94084.00;;;;7400152;19;20136;-76
2023/06/11 01:46:38;;;;;;;9.27;8.35;;;;;14.20;94073.00;;;;7399105;19;20159;-74
2023/06/11 01:49:11;;;;;;;10.80;9.00;;;;;14.20;94080.00;;;;7398021;19;20628;-75
2023/06/11 01:51:39;;;;;;;10.57;9.32;;;;;14.10;94088.00;;;;7399271;19;20635;-75
2023/06/11 01:54:14;;;;;;;11.93;8.82;;;;;14.10;94084.00;;;;7399363;19;20167;-74
2023/06/11 01:56:43;;;;;;;10.68;8.65;;;;;14.20;94084.00;;;;7399218;19;20133;-74
2023/06/11 01:59:20;;;;;;;11.43;9.73;;;;;14.30;94072.00;;;;7401326;19;20120;-75
2023/06/11 02:01:56;;;;;;;11.20;10.02;;;;;14.30;94077.00;;;;7398937;19;20190;-74
2023/06/11 02:04:39;;;;;;;12.65;10.18;;;;;14.30;94074.00;;;;7398483;19;20144;-74
2023/06/11 02:07:15;;;;;;;10.95;9.85;;;;;14.20;94084.00;;;;7394988;19;20136;-74
2023/06/11 02:09:50;;;;;;;13.60;10.00;;;;;14.20;94086.00;;;;7400494;19;20155;-72
2023/06/11 02:12:18;;;;;;;11.60;10.40;;;;;14.20;94082.00;;;;7399910;19;20574;-75
2023/06/11 02:14:53;;;;;;;10.75;9.57;;;;;14.10;94082.00;;;;7399321;19;20149;-75
2023/06/11 02:17:27;;;;;;;11.80;10.68;;;;;14.10;94082.00;;;;7399963;19;20124;-74
2023/06/11 02:20:05;;;;;;;11.40;10.20;;;;;14.10;94089.00;;;;7400675;19;20158;-74
2023/06/11 02:22:41;;;;;;;11.35;9.95;;;;;14.10;94086.00;;;;7397415;19;20467;-74
2023/06/11 02:25:09;;;;;;;17.10;9.73;;;;;14.00;94087.00;;;;7395240;19;20156;-74
2023/06/11 02:27:43;;;;;;;12.35;11.05;;;;;14.10;94078.00;;;;7399387;19;20124;-75
2023/06/11 02:30:17;;;;;;;12.25;10.93;;;;;14.10;94080.00;;;;7399513;19;20159;-76
2023/06/11 02:32:47;;;;;;;11.52;10.43;;;;;14.10;94086.00;;;;7398488;19;20144;-73
2023/06/11 02:35:22;;;;;;;13.13;9.93;;;;;14.10;94090.00;;;;7399251;19;20292;-75
2023/06/11 02:37:50;;;;;;;12.88;11.55;;;;;14.10;94083.00;;;;7399189;19;20152;-78
2023/06/11 02:40:17;;;;;;;12.75;10.48;;;;;14.10;94089.00;;;;7397112;19;20141;-73
2023/06/11 02:42:52;;;;;;;12.68;10.70;;;;;14.00;94083.00;;;;7398050;19;20136;-75
2023/06/11 02:45:26;;;;;;;11.52;10.35;;;;;14.00;94084.00;;;;7396847;19;20465;-75
2023/06/11 02:47:53;;;;;;;12.80;11.45;;;;;14.00;94093.00;;;;7397283;19;20153;-75
2023/06/11 02:50:27;;;;;;;12.25;10.63;;;;;13.90;94089.00;;;;7396267;19;20140;-75
2023/06/11 02:53:02;;;;;;;14.05;10.60;;;;;13.90;94094.00;;;;7398596;19;20143;-75
2023/06/11 02:55:35;;;;;;;14.40;11.20;;;;;13.90;94090.00;;;;7396682;19;20610;-75
2023/06/11 02:58:03;;;;;;;12.50;11.20;;;;;13.90;94097.00;;;;7395866;19;20153;-75
2023/06/11 03:00:37;;;;;;;12.85;10.73;;;;;13.80;94091.00;;;;7396418;19;20538;-75
2023/06/11 03:03:05;;;;;;;13.00;10.45;;;;;13.80;94096.00;;;;7398122;19;20128;-75
2023/06/11 03:05:40;;;;;;;13.95;12.35;;;;;13.80;94094.00;;;;7395700;19;20144;-73
2023/06/11 03:08:14;;;;;;;13.30;11.32;;;;;13.80;94093.00;;;;7395235;19;20238;-74
2023/06/11 03:10:48;;;;;;;14.65;11.70;;;;;13.70;94093.00;;;;7396073;19;20722;-76
2023/06/11 03:13:19;;;;;;;13.65;12.25;;;;;13.70;94089.00;;;;7396685;19;20137;-75
2023/06/11 03:15:47;;;;;;;13.80;12.00;;;;;13.70;94099.00;;;;7395448;19;20165;-74
2023/06/11 03:18:22;;;;;;;15.70;12.45;;;;;13.70;94098.00;;;;7398072;19;20651;-75
2023/06/11 03:20:50;;;;;;;16.25;11.68;;;;;13.70;94113.00;;;;7396462;19;20608;-75
2023/06/11 03:23:24;;;;;;;13.80;12.40;;;;;13.80;94105.00;;;;7394973;19;20133;-75
2023/06/11 03:25:51;;;;;;;13.35;11.63;;;;;13.70;94099.00;;;;7396451;19;20129;-71
2023/06/11 03:28:26;;;;;;;13.43;11.55;;;;;13.80;94111.00;;;;7395088;19;20131;-74
2023/06/11 03:30:54;;;;;;;15.30;12.50;;;;;13.80;94108.00;;;;7394743;19;20148;-77
2023/06/11 03:33:32;;;;;;;14.35;12.02;;;;;13.90;94107.00;;;;7397403;19;20136;-75
2023/06/11 03:35:59;;;;;;;13.70;11.55;;;;;13.90;94100.00;;;;7397174;19;20577;-75
2023/06/11 03:38:34;;;;;;;13.27;11.88;;;;;13.90;94099.00;;;;7394607;19;20268;-75
2023/06/11 03:41:01;;;;;;;13.05;11.65;;;;;13.80;94101.00;;;;7395509;19;20212;-75
2023/06/11 03:43:36;;;;;;;14.23;12.45;;;;;13.80;94107.00;;;;7396260;19;20144;-75
2023/06/11 03:46:03;;;;;;;13.60;11.75;;;;;13.80;94105.00;;;;7393082;19;20136;-75
2023/06/11 03:48:37;;;;;;;14.45;12.48;;;;;13.90;94114.00;;;;7395663;19;20136;-75
2023/06/11 03:51:11;;;;;;;14.10;12.63;;;;;14.00;94108.00;;;;7396683;19;20139;-75
2023/06/11 03:53:47;;;;;;;13.63;12.23;;;;;14.00;94113.00;;;;7395290;19;20129;-74
2023/06/11 03:56:15;;;;;;;19.00;12.40;;;;;14.10;94111.00;;;;7396018;19;20137;-74
2023/06/11 03:58:50;;;;;;;13.50;12.18;;;;;14.20;94108.00;;;;7396945;19;20128;-74
2023/06/11 04:01:17;;;;;;;15.32;11.95;;;;;14.30;94115.00;;;;7393449;19;20141;-76
2023/06/11 04:03:52;;;;;;;14.98;12.57;;;;;14.40;94109.00;;;;7392947;19;20151;-74
2023/06/11 04:06:30;;;;;;;13.98;12.55;;;;;14.50;94109.00;;;;7391622;19;20657;-75
2023/06/11 04:09:08;;;;;;;14.48;13.02;;;;;14.70;94119.00;;;;7392774;19;20600;-74
2023/06/11 04:11:37;;;;;;;13.07;11.60;;;;;14.80;94117.00;;;;7393630;19;20137;-74
2023/06/11 04:14:12;;;;;;;14.73;12.40;;;;;14.90;94119.00;;;;7394817;19;20149;-75
2023/06/11 04:16:45;;;;;;;14.18;12.35;;;;;15.00;94118.00;;;;7394978;19;20688;-76
2023/06/11 04:19:20;;;;;;;12.05;10.70;;;;;15.10;94114.00;;;;7394080;19;20136;-75
2023/06/11 04:21:54;;;;;;;15.20;12.32;;;;;15.20;94113.00;;;;7394812;19;20703;-76
2023/06/11 04:24:22;;;;;;;12.68;11.30;;;;;15.30;94120.00;;;;7396172;19;20133;-75
2023/06/11 04:26:57;;;;;;;14.23;10.45;;;;;15.30;94123.00;;;;7393518;19;20147;-75
2023/06/11 04:29:29;;;;;;;14.43;11.07;;;;;15.40;94132.00;;;;7383812;19;20151;-74
2023/06/11 04:32:04;;;;;;;10.70;9.60;;;;;15.50;94123.00;;;;7396358;19;20132;-75
2023/06/11 04:34:37;;;;;;;12.05;10.77;;;;;15.60;94131.00;;;;7402623;19;20141;-75
2023/06/11 04:37:11;;;;;;;11.40;9.93;;;;;15.80;94132.00;;;;7401781;19;20133;-73
2023/06/11 04:39:39;;;;;;;11.52;10.32;;;;;15.90;94126.00;;;;7403119;19;20132;-74
2023/06/11 04:42:14;;;;;;;11.73;10.48;;;;;16.00;94123.00;;;;7400803;19;20146;-72
2023/06/11 04:44:42;;;;;;;10.48;9.23;;;;;16.00;94127.00;;;;7400226;19;20609;-75
2023/06/11 04:47:22;;;;;;;9.43;8.52;;;;;16.00;94125.00;;;;7402454;19;20501;-76
2023/06/11 04:49:51;;;;;;;10.48;8.68;;;;;16.10;94124.00;;;;7400492;19;20145;-75
2023/06/11 04:52:27;;;;;;;10.60;8.68;;;;;16.20;94126.00;;;;7399503;19;20177;-75
2023/06/11 04:54:57;;;;;;;10.02;9.00;;;;;16.30;94117.00;;;;7400718;19;20133;-74
2023/06/11 04:57:25;;;;;;;9.23;8.32;;;;;16.20;94127.00;;;;7401838;19;20611;-75
2023/06/11 05:00:01;;;;;;;8.50;7.72;;;;;16.30;94127.00;;;;7400969;19;20538;-75
2023/06/11 05:02:29;;;;;;;9.50;8.50;;;;;16.40;94126.00;;;;7398497;19;20243;-76
2023/06/11 05:05:10;;;;;;;8.95;8.05;;;;;16.50;94115.00;;;;7398882;19;20163;-78
2023/06/11 05:07:52;;;;;;;9.05;8.15;;;;;16.50;94116.00;;;;7400770;19;20150;-74
2023/06/11 05:10:27;;;;;;;8.05;7.20;;;;;16.60;94112.00;;;;7395277;19;20152;-73
2023/06/11 05:12:55;;;;;;;9.45;8.50;;;;;16.80;94120.00;;;;7398852;19;20549;-75
2023/06/11 05:15:29;;;;;;;9.90;8.88;;;;;16.90;94123.00;;;;7398261;19;20156;-75
2023/06/11 05:18:00;;;;;;;8.90;7.43;;;;;17.00;94115.00;;;;7396857;19;20137;-76
2023/06/11 05:20:35;;;;;;;8.63;7.10;;;;;17.30;94111.00;;;;7396924;19;20648;-74
2023/06/11 05:23:04;;;;;;;9.48;7.15;;;;;17.30;94120.00;;;;7398250;19;20141;-75
2023/06/11 05:25:47;;;;;;;8.10;7.30;;;;;17.40;94128.00;;;;7397000;19;20613;-76
2023/06/11 05:28:22;;;;;;;7.97;7.28;;;;;17.40;94128.00;;;;7398722;19;20181;-75
2023/06/11 05:31:02;;;;;;;8.40;7.32;;;;;17.60;94139.00;;;;7399177;19;20604;-75
2023/06/11 05:33:38;;;;;;;8.75;7.80;;;;;17.70;94135.00;;;;7399461;19;20634;-74
2023/06/11 05:36:15;;;;;;;8.77;7.88;;;;;17.70;94136.00;;;;7397386;19;20210;-75
2023/06/11 05:38:44;;;;;;;9.68;7.82;;;;;17.70;94137.00;;;;7399416;19;20512;-75
2023/06/11 05:41:24;;;;;;;8.88;6.97;;;;;17.80;94130.00;;;;7395960;19;20224;-74
2023/06/11 05:43:52;;;;;;;7.80;6.82;;;;;17.90;94130.00;;;;7397816;19;20166;-74
2023/06/11 05:46:28;;;;;;;7.97;7.28;;;;;17.90;94129.00;;;;7397106;19;20149;-76
2023/06/11 05:49:03;;;;;;;7.97;7.15;;;;;17.90;94132.00;;;;7398303;19;20144;-74
2023/06/11 05:51:38;;;;;;;7.95;7.07;;;;;18.20;94142.00;;;;7399495;19;20149;-75
2023/06/11 05:54:07;;;;;;;8.60;7.55;;;;;18.30;94135.00;;;;7397889;19;20144;-74
2023/06/11 05:56:43;;;;;;;7.40;6.70;;;;;18.80;94136.00;;;;7400136;19;20641;-73
2023/06/11 05:59:12;;;;;;;7.28;6.57;;;;;18.90;94144.00;;;;7398082;19;20141;-75
2023/06/11 06:01:45;;;;;;;7.85;6.60;;;;;19.10;94143.00;;;;7396781;19;20628;-75
2023/06/11 06:04:15;;;;;;;8.55;6.82;;;;;19.50;94141.00;;;;7395519;19;20175;-76
2023/06/11 06:06:50;;;;;;;7.82;6.93;;;;;19.90;94135.00;;;;7391622;19;20168;-74
2023/06/11 06:09:25;;;;;;;11.27;6.70;;;;;19.80;94139.00;;;;7396214;19;20531;-74
2023/06/11 06:12:00;;;;;;;8.70;6.68;;;;;20.00;94141.00;;;;7371117;19;20568;-74
2023/06/11 06:14:34;;;;;;;7.32;6.43;;;;;20.50;94133.00;;;;7372955;19;20611;-73
2023/06/11 06:17:03;;;;;;;6.95;6.25;;;;;21.10;94139.00;;;;7383544;19;20584;-75
2023/06/11 06:19:38;;;;;;;6.82;6.13;;;;;21.80;94139.00;;;;7383030;19;20133;-73
2023/06/11 06:22:06;;;;;;;6.85;6.15;;;;;22.00;94139.00;;;;7383261;19;20189;-73
2023/06/11 06:24:37;;;;;;;9.50;6.00;;;;;22.40;94144.00;;;;7383243;19;20133;-75
2023/06/11 06:27:12;;;;;;;6.45;5.82;;;;;22.50;94140.00;;;;7379164;19;20156;-73
2023/06/11 06:29:39;;;;;;;9.30;5.97;;;;;22.70;94147.00;;;;7382988;19;20124;-78
2023/06/11 06:32:14;;;;;;;7.03;5.65;;;;;23.50;94138.00;;;;7382291;19;20132;-74
2023/06/11 06:34:43;;;;;;;8.32;6.00;;;;;22.90;94141.00;;;;7382797;19;20142;-74
2023/06/11 06:37:16;;;;;;;6.55;5.95;;;;;23.10;94153.00;;;;7379191;19;20692;-73
2023/06/11 06:39:44;;;;;;;6.05;5.50;;;;;22.10;94143.00;;;;7383312;19;20129;-74
2023/06/11 06:42:39;;;;;;;8.18;5.95;;;;;22.80;94150.00;;;;7386488;19;20149;-73
2023/06/11 06:45:09;;;;;;;5.97;5.45;;;;;22.80;94158.00;;;;7384814;19;20635;-76
2023/06/11 06:47:44;;;;;;;6.78;6.05;;;;;22.30;94153.00;;;;7385941;19;20454;-73
2023/06/11 06:50:20;;;;;;;6.90;5.90;;;;;22.00;94153.00;;;;7384147;19;20165;-73
2023/06/11 06:52:59;;;;;;;6.35;5.75;;;;;21.80;94150.00;;;;7382572;19;20136;-74
2023/06/11 06:55:29;;;;;;;6.25;5.60;;;;;21.70;94161.00;;;;7386234;19;20142;-75
2023/06/11 06:58:05;;;;;;;6.35;5.75;;;;;21.30;94169.00;;;;7385767;19;20148;-74
2023/06/11 07:00:33;;;;;;;7.50;6.13;;;;;21.00;94160.00;;;;7385984;19;20178;-74
2023/06/11 07:03:09;;;;;;;6.68;5.60;;;;;20.80;94170.00;;;;7383687;19;20152;-73
2023/06/11 07:05:45;;;;;;;6.00;5.35;;;;;20.70;94183.00;;;;7382916;19;20180;-74
2023/06/11 07:08:21;;;;;;;8.73;6.10;;;;;20.50;94176.00;;;;7383258;19;20154;-74
2023/06/11 07:10:55;;;;;;;6.57;5.40;;;;;21.00;94178.00;;;;7382669;19;21315;-73
2023/06/11 07:13:29;;;;;;;6.78;6.05;;;;;20.70;94165.00;;;;7385321;19;20772;-74
2023/06/11 07:15:58;;;;;;;8.65;5.93;;;;;20.70;94191.00;;;;7383585;19;20156;-75
2023/06/11 07:18:32;;;;;;;9.27;5.90;;;;;20.80;94176.00;;;;7384517;19;20517;-73
2023/06/11 07:21:08;;;;;;;7.25;5.55;;;;;20.60;94171.00;;;;7382447;19;20151;-73
2023/06/11 07:23:37;;;;;;;7.35;6.63;;;;;20.80;94113.00;;;;7382726;19;20131;-74
2023/06/11 07:26:15;;;;;;;6.28;5.68;;;;;21.40;94171.00;;;;7384019;19;20179;-73
2023/06/11 07:28:43;;;;;;;8.00;5.75;;;;;21.60;94170.00;;;;7382136;19;20152;-74
2023/06/11 07:31:18;;;;;;;6.20;5.20;;;;;21.70;94172.00;;;;7381686;19;20163;-74
2023/06/11 07:33:48;;;;;;;7.88;5.80;;;;;21.60;94172.00;;;;7383736;19;20160;-72
2023/06/11 07:36:23;;;;;;;7.75;4.55;;;;;21.50;94188.00;;;;7384339;19;20531;-73
2023/06/11 07:38:58;;;;;;;6.32;5.57;;;;;21.70;94173.00;;;;7380857;19;20156;-74
2023/06/11 07:41:34;;;;;;;6.30;5.60;;;;;21.70;94173.00;;;;7381466;19;20191;-76
2023/06/11 07:44:02;;;;;;;6.05;5.43;;;;;21.80;94181.00;;;;7380951;19;20129;-74
2023/06/11 07:46:39;;;;;;;6.40;5.80;;;;;22.10;94171.00;;;;7379904;19;20591;-75
2023/06/11 07:49:14;;;;;;;8.32;5.28;;;;;22.20;94178.00;;;;7379297;19;20144;-76
2023/06/11 07:51:49;;;;;;;7.75;5.47;;;;;22.60;94178.00;;;;7379767;19;20152;-75
2023/06/11 07:54:24;;;;;;;5.45;4.95;;;;;22.60;94185.00;;;;7382544;19;20136;-74
2023/06/11 07:56:51;;;;;;;8.07;5.57;;;;;22.60;94177.00;;;;7379269;19;20125;-75
2023/06/11 07:59:29;;;;;;;5.53;5.03;;;;;22.50;94173.00;;;;7377722;19;20228;-73
2023/06/11 08:01:57;;;;;;;6.38;5.20;;;;;22.10;94167.00;;;;7381224;19;20179;-76
2023/06/11 08:04:31;;;;;;;5.68;5.10;;;;;22.50;94168.00;;;;7376859;19;20624;-75
2023/06/11 08:07:06;;;;;;;8.02;5.93;;;;;22.70;94171.00;;;;7377600;19;20176;-74
2023/06/11 08:09:41;;;;;;;6.90;5.22;;;;;23.00;94179.00;;;;7379021;19;20156;-73
2023/06/11 08:12:15;;;;;;;7.07;5.15;;;;;23.20;94190.00;;;;7380264;19;20139;-78
2023/06/11 08:14:50;;;;;;;7.22;5.60;;;;;22.40;94206.00;;;;7381652;19;20233;-75
2023/06/11 08:17:17;;;;;;;7.40;5.05;;;;;21.80;94173.00;;;;7380767;19;20799;-76
2023/06/11 08:19:51;;;;;;;6.75;5.57;;;;;22.50;94184.00;;;;7382708;19;20128;-77
2023/06/11 08:22:19;;;;;;;6.72;5.20;;;;;22.80;94180.00;;;;7381781;19;20237;-73
2023/06/11 08:24:57;;;;;;;7.78;5.28;;;;;22.90;94172.00;;;;7378287;19;20148;-77
2023/06/11 08:27:25;;;;;;;7.50;5.65;;;;;23.50;94168.00;;;;7381903;19;20900;-79
2023/06/11 08:29:59;;;;;;;6.28;5.57;;;;;23.00;94180.00;;;;7380956;19;20204;-77
2023/06/11 08:32:27;;;;;;;6.63;5.35;;;;;24.10;94169.00;;;;7379981;19;20129;-78
2023/06/11 08:35:02;;;;;;;7.22;5.60;;;;;24.40;94191.00;;;;7379660;19;20143;-78
2023/06/11 08:37:31;;;;;;;5.70;5.20;;;;;24.00;94180.00;;;;7381728;19;20144;-78
2023/06/11 08:40:08;;;;;;;6.05;5.45;;;;;24.20;94168.00;;;;7381577;19;20529;-76
2023/06/11 08:42:42;;;;;;;9.05;5.72;;;;;24.50;94158.00;;;;7382771;19;20156;-74
2023/06/11 08:45:20;;;;;;;6.82;5.18;;;;;24.70;94170.00;;;;7381460;19;20133;-78
2023/06/11 08:47:54;;;;;;;6.57;5.55;;;;;24.30;94159.00;;;;7379254;19;20168;-77
2023/06/11 08:50:31;;;;;;;5.72;5.20;;;;;24.60;94169.00;;;;7378610;19;20167;-75
2023/06/11 08:53:06;;;;;;;5.75;4.25;;;;;24.90;94162.00;;;;7379853;19;20160;-77
2023/06/11 08:55:44;;;;;;;6.22;5.03;;;;;25.10;94160.00;;;;7377276;19;20474;-76
2023/06/11 08:58:15;;;;;;;5.95;5.32;;;;;25.40;94162.00;;;;7377693;19;20129;-76
2023/06/11 09:00:49;;;;;;;6.05;5.30;;;;;26.10;94163.00;;;;7381857;19;20199;-79
2023/06/11 09:03:17;;;;;;;7.38;5.25;;;;;26.50;94170.00;;;;7380198;19;20141;-77
2023/06/11 09:05:51;;;;;;;6.15;5.30;;;;;26.50;94172.00;;;;7377441;19;20591;-76
2023/06/11 09:08:32;;;;;;;6.35;5.75;;;;;26.60;94169.00;;;;7378632;19;20593;-77
2023/06/11 09:11:18;;;;;;;7.63;5.00;;;;;26.70;94165.00;;;;7373404;19;20608;-76
2023/06/11 09:13:56;;;;;;;7.10;5.25;;;;;26.70;94160.00;;;;7374783;19;20144;-75
2023/06/11 09:16:39;;;;;;;5.72;5.13;;;;;26.60;94182.00;;;;7383433;19;20559;-74
2023/06/11 09:19:20;;;;;;;6.03;4.88;;;;;26.20;94155.00;;;;7384777;19;20159;-74
2023/06/11 09:21:56;;;;;;;7.20;4.97;;;;;27.00;94154.00;;;;7385727;19;20648;-75
2023/06/11 09:24:24;;;;;;;5.30;4.80;;;;;27.50;94159.00;;;;7384395;19;20163;-75
2023/06/11 09:26:59;;;;;;;5.05;4.55;;;;;27.20;94157.00;;;;7386683;19;20593;-73
2023/06/11 09:29:28;;;;;;;6.03;4.90;;;;;27.10;94158.00;;;;7382104;19;20455;-75
2023/06/11 09:32:04;;;;;;;5.60;5.00;;;;;27.10;94147.00;;;;7377190;19;20152;-77
2023/06/11 09:34:57;;;;;;;5.18;4.68;;;;;26.80;94150.00;;;;7386116;19;20131;-76
2023/06/11 09:37:40;;;;;;;7.57;4.65;;;;;27.30;94157.00;;;;7384257;19;20541;-76
2023/06/11 09:40:15;;;;;;;9.57;5.32;;;;;27.60;94162.00;;;;7385236;19;20609;-75
2023/06/11 09:42:50;;;;;;;5.85;4.53;;;;;27.40;94159.00;;;;7386797;19;20147;-73
2023/06/11 09:45:20;;;;;;;6.10;4.38;;;;;27.10;94167.00;;;;7383590;19;20153;-74
2023/06/11 09:47:59;;;;;;;5.50;4.55;;;;;27.20;94168.00;;;;7382882;19;20811;-73
2023/06/11 09:50:32;;;;;;;5.63;4.30;;;;;26.70;94171.00;;;;7385279;19;20136;-73
2023/06/11 09:53:09;;;;;;;7.53;4.65;;;;;27.60;94163.00;;;;7388771;19;20133;-76
2023/06/11 09:55:40;;;;;;;10.18;4.93;;;;;27.80;94169.00;;;;7383810;19;20751;-74
2023/06/11 09:58:38;;;;;;;5.28;4.10;;;;;28.20;94176.00;;;;7384165;19;20129;-74
2023/06/11 10:01:13;;;;;;;6.20;4.35;;;;;28.00;94180.00;;;;7385241;19;20160;-74
2023/06/11 10:03:49;;;;;;;10.65;5.20;;;;;28.40;94135.00;;;;7380192;19;20165;-92
2023/06/11 10:06:41;;;;;;;4.88;4.30;;;;;28.40;94167.00;;;;7384377;19;20182;-89
2023/06/11 10:09:16;;;;;;;6.18;4.38;;;;;28.90;94167.00;;;;7392940;19;20129;-90
2023/06/11 10:11:53;;;;;;;5.95;4.45;;;;;29.90;94157.00;;;;7392937;19;20620;-90
2023/06/11 10:14:24;;;;;;;6.25;4.28;;;;;29.60;94172.00;;;;7398684;19;20144;-93
2023/06/11 10:17:02;;;;;;;5.05;4.30;;;;;29.40;94156.00;;;;7390535;19;20177;-93
2023/06/11 10:19:36;;;;;;;6.47;4.47;;;;;29.10;94164.00;;;;7393762;19;20155;-96
2023/06/11 10:22:05;;;;;;;6.43;4.07;;;;;28.60;94156.00;;;;7398087;19;20131;-95
2023/06/11 10:24:40;;;;;;;5.28;4.72;;;;;28.90;94166.00;;;;7397260;19;20147;-95
2023/06/11 10:27:13;;;;;;;5.13;4.70;;;;;29.60;94158.00;;;;7392834;19;20662;-94
2023/06/11 10:29:49;;;;;;;5.30;4.32;;;;;30.40;94160.00;;;;7399662;19;20168;-94
2023/06/11 10:32:22;;;;;;;4.60;4.18;;;;;30.50;94163.00;;;;7395731;19;20216;-94
2023/06/11 10:35:03;;;;;;;7.03;4.20;;;;;30.60;94154.00;;;;7392410;19;21010;-88
2023/06/11 10:37:40;;;;;;;5.45;4.13;;;;;30.30;94159.00;;;;7389412;19;20656;-90
2023/06/11 10:40:15;;;;;;;4.68;3.97;;;;;31.30;94155.00;;;;7389084;19;20567;-90
2023/06/11 10:42:52;;;;;;;5.50;3.88;;;;;30.60;94153.00;;;;7388156;19;20164;-87
2023/06/11 10:45:35;;;;;;;5.43;4.70;;;;;30.20;94162.00;;;;7390221;19;20138;-87
2023/06/11 10:48:03;;;;;;;8.65;4.65;;;;;30.50;94162.00;;;;7385550;19;20144;-89
2023/06/11 10:50:38;;;;;;;7.88;4.50;;;;;30.70;94169.00;;;;7388523;19;20134;-90
2023/06/11 10:53:12;;;;;;;5.15;4.65;;;;;30.80;94166.00;;;;7388451;19;20152;-89
2023/06/11 10:55:47;;;;;;;7.68;4.45;;;;;31.30;94161.00;;;;7388557;19;20145;-89
2023/06/11 10:58:28;;;;;;;5.97;4.40;;;;;31.20;94160.00;;;;7385435;19;20585;-88
2023/06/11 11:01:06;;;;;;;6.38;4.68;;;;;31.10;94171.00;;;;7391897;19;20125;-90
2023/06/11 11:03:42;;;;;;;4.97;4.30;;;;;30.40;94178.00;;;;7392597;19;20140;-94
2023/06/11 11:06:28;;;;;;;6.72;4.90;;;;;29.00;94216.00;;;;7388817;19;20172;-91
2023/06/11 11:09:03;;;;;;;5.18;4.68;;;;;28.30;94213.00;;;;7388767;19;20166;-92
2023/06/11 11:11:32;;;;;;;5.25;4.72;;;;;27.70;94213.00;;;;7389162;19;20133;-91
2023/06/11 11:14:07;;;;;;;6.32;4.35;;;;;28.40;94185.00;;;;7393042;19;20152;-92
2023/06/11 11:16:35;;;;;;;8.88;4.75;;;;;28.80;94162.00;;;;7390471;19;20161;-90
2023/06/11 11:19:03;;;;;;;4.90;4.40;;;;;29.50;94150.00;;;;7390513;19;20140;-91
2023/06/11 11:21:49;;;;;;;5.15;4.65;;;;;29.40;94201.00;;;;7392287;19;20174;-88
2023/06/11 11:24:24;;;;;;;9.10;4.82;;;;;27.70;94163.00;;;;7390666;19;20133;-91
2023/06/11 11:26:52;;;;;;;8.45;4.63;;;;;27.60;94168.00;;;;7389679;19;20124;-90
2023/06/11 11:29:27;;;;;;;6.03;4.40;;;;;28.60;94152.00;;;;7390666;19;20622;-90
2023/06/11 11:32:01;;;;;;;5.05;4.25;;;;;28.10;94196.00;;;;7391235;19;20161;-94
2023/06/11 11:34:39;;;;;;;6.50;4.55;;;;;28.10;94205.00;;;;7390256;19;20147;-86
2023/06/11 11:37:15;;;;;;;4.88;4.38;;;;;28.50;94142.00;;;;7387828;19;20129;-86
2023/06/11 11:39:49;;;;;;;6.90;4.50;;;;;28.80;94199.00;;;;7385132;19;20172;-87
2023/06/11 11:42:24;;;;;;;6.93;4.88;;;;;27.30;94194.00;;;;7385598;19;20156;-86
2023/06/11 11:44:56;;;;;;;9.00;4.88;;;;;27.10;94205.00;;;;7384864;19;20152;-87
2023/06/11 11:47:31;;;;;;;5.25;4.25;;;;;26.00;94203.00;;;;7384795;19;22004;-86
2023/06/11 11:50:01;;;;;;;5.25;4.50;;;;;27.50;94151.00;;;;7383817;19;20586;-86
2023/06/11 11:52:37;;;;;;;5.32;4.80;;;;;28.50;94146.00;;;;7383470;19;20156;-87
2023/06/11 11:55:11;;;;;;;7.47;5.03;;;;;28.50;94145.00;;;;7385215;19;20159;-88
2023/06/11 11:57:46;;;;;;;6.43;5.05;;;;;29.00;94138.00;;;;7386746;19;20182;-88
2023/06/11 12:00:25;;;;;;;9.18;6.55;;;;;29.90;94135.00;;;;7382925;19;20132;-87
2023/06/11 12:03:08;;;;;;;9.07;5.90;;;;;30.10;94135.00;;;;7384617;19;20155;-87
2023/06/11 12:05:48;;;;;;;8.05;4.88;;;;;29.50;94125.00;;;;7386398;19;20179;-88
2023/06/11 12:08:32;;;;;;;7.32;4.82;;;;;30.00;94126.00;;;;7385246;19;20133;-90
2023/06/11 12:11:08;;;;;;;9.60;7.38;;;;;30.90;94125.00;;;;7387499;19;20148;-90
2023/06/11 12:13:36;;;;;;;9.75;8.75;;;;;30.90;94124.00;;;;7387929;19;20137;-89
2023/06/11 12:16:12;;;;;;;7.43;6.65;;;;;30.80;94118.00;;;;7385849;19;20516;-88
2023/06/11 12:18:46;;;;;;;5.75;5.25;;;;;30.60;94109.00;;;;7386678;19;20121;-89
2023/06/11 12:21:14;;;;;;;12.23;6.20;;;;;30.40;94124.00;;;;7385049;19;20152;-87
2023/06/11 12:23:50;;;;;;;5.03;4.57;;;;;29.10;94126.00;;;;7386373;19;20143;-88
2023/06/11 12:26:18;;;;;;;6.43;4.40;;;;;29.10;94097.00;;;;7384967;19;20639;-89
2023/06/11 12:28:52;;;;;;;8.18;4.80;;;;;28.90;94101.00;;;;7386247;19;20649;-88
2023/06/11 12:31:27;;;;;;;5.35;4.68;;;;;28.40;94162.00;;;;7383710;19;20148;-87
2023/06/11 12:34:01;;;;;;;5.03;4.35;;;;;28.10;94151.00;;;;7380119;19;20158;-89
2023/06/11 12:36:28;;;;;;;5.22;4.45;;;;;28.10;94100.00;;;;7384907;19;20163;-89
2023/06/11 12:39:04;;;;;;;6.35;4.82;;;;;29.50;94110.00;;;;7383145;19;20158;-88
2023/06/11 12:41:32;;;;;;;8.02;4.82;;;;;30.50;94094.00;;;;7383236;19;20629;-88
2023/06/11 12:44:07;;;;;;;7.18;4.75;;;;;30.60;94106.00;;;;7384628;19;20151;-87
2023/06/11 12:46:36;;;;;;;7.90;5.55;;;;;30.80;94108.00;;;;7384431;19;20559;-87
2023/06/11 12:49:11;;;;;;;5.55;4.97;;;;;31.30;94091.00;;;;7381911;19;20163;-86