Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:45;;;;;;;1.20;0.80;;;19.20;60.80;;;;;;5070240;28;20032;-52
2020/12/29 00:04:22;;;;;;;1.60;0.70;;;19.10;60.70;;;;;;5066401;28;20032;-52
2020/12/29 00:06:48;;;;;;;1.23;0.88;;;19.10;60.80;;;;;;5066339;28;20129;-58
2020/12/29 00:09:14;;;;;;;0.70;0.50;;;19.10;60.80;;;;;;5070183;28;20145;-57
2020/12/29 00:11:40;;;;;;;1.33;0.80;;;19.10;60.70;;;;;;5069450;28;20499;-58
2020/12/29 00:14:05;;;;;;;0.82;0.80;;;19.10;60.70;;;;;;5071311;28;20028;-59
2020/12/29 00:16:31;;;;;;;1.38;0.85;;;19.10;60.70;;;;;;5065981;28;20082;-60
2020/12/29 00:18:57;;;;;;;1.52;1.10;;;19.10;60.90;;;;;;5071084;28;20025;-63
2020/12/29 00:21:22;;;;;;;2.00;0.82;;;19.10;61.50;;;;;;5072649;28;20048;-61
2020/12/29 00:23:48;;;;;;;2.33;0.80;;;19.00;61.60;;;;;;5070665;28;20036;-54
2020/12/29 00:26:14;;;;;;;2.42;1.08;;;19.00;61.80;;;;;;5069237;28;20024;-45
2020/12/29 00:28:40;;;;;;;1.10;0.70;;;18.90;61.90;;;;;;5069327;28;20024;-46
2020/12/29 00:31:06;;;;;;;1.40;0.85;;;19.00;61.60;;;;;;5072632;28;20503;-45
2020/12/29 07:53:32;;;;;;;3.67;1.10;;;17.80;63.40;;;;;;5230293;23;20158;-52
2020/12/29 07:55:57;;;;;;;0.93;0.80;;;17.80;63.60;;;;;;4988278;28;20501;-54
2020/12/29 07:58:23;;;;;;;1.60;0.80;;;17.70;63.80;;;;;;4991619;28;20517;-56
2020/12/29 08:00:49;;;;;;;3.72;0.50;;;17.70;63.80;;;;;;4990933;28;20023;-50
2020/12/29 08:03:15;;;;;;;1.15;0.77;;;17.80;63.50;;;;;;4991987;28;20402;-59
2020/12/29 08:05:41;;;;;;;2.90;0.60;;;17.70;63.60;;;;;;4989949;28;20098;-56
2020/12/29 08:08:07;;;;;;;0.88;0.80;;;17.70;63.50;;;;;;4989700;28;20038;-55
2020/12/29 08:10:37;;;;;;;0.50;0.50;;;17.70;64.40;;;;;;4990019;28;20022;-53
2020/12/29 08:13:14;;;;;;;0.60;0.60;;;17.70;63.70;;;;;;4989768;28;20042;-56
2020/12/29 08:15:42;;;;;;;1.25;0.60;;;17.70;64.20;;;;;;4992289;28;20030;-53
2020/12/29 08:18:17;;;;;;;0.95;0.52;;;17.70;63.70;;;;;;4993017;28;20027;-52
2020/12/29 08:20:49;;;;;;;1.65;0.52;;;17.70;63.40;;;;;;4990644;28;20027;-53
2020/12/29 08:23:17;;;;;;;0.75;0.43;;;17.70;63.50;;;;;;4995380;28;20054;-54
2020/12/29 08:25:51;;;;;;;0.70;0.50;;;17.70;64.30;;;;;;4991181;28;20105;-58
2020/12/29 08:28:17;;;;;;;;;;;17.70;63.60;;;;;;4990669;28;20022;-59
2020/12/29 08:30:42;;;;;;;2.75;0.60;;;17.70;63.50;;;;;;5004549;28;20358;-54
2020/12/29 08:33:08;;;;;;;0.90;0.65;;;17.70;63.60;;;;;;4984153;28;20047;-57
2020/12/29 08:35:54;;;;;;;0.80;0.80;;;17.70;63.50;;;;;;4987699;28;20030;-60
2020/12/29 08:38:32;;;;;;;1.73;0.30;;;17.70;63.40;;;;;;4990244;28;20026;-57
2020/12/29 08:41:12;;;;;;;0.55;0.50;;;17.70;63.50;;;;;;4987365;28;20022;-57
2020/12/29 08:43:50;;;;;;;0.55;0.47;;;17.70;63.60;;;;;;4990445;28;20022;-57
2020/12/29 08:46:20;;;;;;;0.50;0.50;;;17.70;64.40;;;;;;4990517;28;20577;-47
2020/12/29 08:48:59;;;;;;;0.63;0.40;;;17.80;63.50;;;;;;4990233;28;20032;-61
2020/12/29 08:51:29;;;;;;;1.15;0.80;;;17.80;63.40;;;;;;4991672;28;20625;-58
2020/12/29 08:54:07;;;;;;;0.35;0.30;;;17.80;63.30;;;;;;4989950;28;20516;-58
2020/12/29 08:56:33;;;;;;;0.35;0.28;;;17.80;63.30;;;;;;4986762;28;20065;-59
2020/12/29 08:59:27;;;;;;;1.30;0.47;;;17.80;63.50;;;;;;4988704;28;20104;-57
2020/12/29 09:01:56;;;;;;;0.50;0.38;;;17.80;64.20;;;;;;4975635;28;20049;-59
2020/12/29 09:04:29;;;;;;;0.60;0.40;;;17.80;63.30;;;;;;4989321;28;20413;-54
2020/12/29 09:06:55;;;;;;;0.93;0.55;;;17.90;63.30;;;;;;4989996;28;20034;-58
2020/12/29 09:09:21;;;;;;;1.27;0.60;;;17.80;64.00;;;;;;4992955;28;20030;-58
2020/12/29 09:11:47;;;;;;;1.40;0.40;;;17.90;63.20;;;;;;4988695;28;20516;-58
2020/12/29 09:14:12;;;;;;;1.20;0.98;;;17.90;63.00;;;;;;4988936;28;20034;-58
2020/12/29 09:16:38;;;;;;;1.42;1.00;;;18.00;62.70;;;;;;4991162;28;20027;-55
2020/12/29 09:19:13;;;;;;;2.20;1.10;;;17.90;62.60;;;;;;4989626;28;20033;-55
2020/12/29 09:21:39;;;;;;;3.35;2.95;;;18.00;62.60;;;;;;4990967;28;20030;-56
2020/12/29 09:24:04;;;;;;;5.85;5.25;;;18.00;62.50;;;;;;4986525;28;20045;-58
2020/12/29 09:26:30;;;;;;;6.43;5.03;;;18.10;62.30;;;;;;4990614;28;20164;-58
2020/12/29 09:28:56;;;;;;;7.93;4.63;;;18.00;62.10;;;;;;4991446;28;20037;-53
2020/12/29 09:31:26;;;;;;;5.25;4.82;;;18.00;62.90;;;;;;4992429;28;20022;-56
2020/12/29 09:33:51;;;;;;;6.85;6.10;;;18.10;62.90;;;;;;4986847;28;20494;-57
2020/12/29 09:36:20;;;;;;;5.82;5.22;;;18.00;62.30;;;;;;4985694;28;20097;-57
2020/12/29 09:38:50;;;;;;;7.05;5.55;;;18.10;62.40;;;;;;4985122;28;20050;-57
2020/12/29 09:41:16;;;;;;;6.05;5.45;;;18.00;62.40;;;;;;4988176;28;20026;-57
2020/12/29 09:43:44;;;;;;;6.53;4.40;;;18.00;62.40;;;;;;4978226;28;20075;-58
2020/12/29 09:46:09;;;;;;;5.38;4.88;;;18.10;62.40;;;;;;4981364;28;20037;-58
2020/12/29 09:48:35;;;;;;;5.15;4.65;;;18.10;63.20;;;;;;4990576;28;20034;-59
2020/12/29 09:51:00;;;;;;;4.43;3.78;;;18.00;62.40;;;;;;4980995;28;20030;-55
2020/12/29 09:53:26;;;;;;;4.45;4.05;;;18.10;62.30;;;;;;4979896;28;20041;-57
2020/12/29 09:55:52;;;;;;;4.28;3.97;;;18.10;62.30;;;;;;4977730;28;20093;-56
2020/12/29 09:58:18;;;;;;;4.15;3.85;;;18.20;62.20;;;;;;4975501;28;20035;-53
2020/12/29 10:00:44;;;;;;;4.07;3.65;;;18.20;62.10;;;;;;4978338;28;20034;-57
2020/12/29 10:03:09;;;;;;;4.22;3.90;;;18.20;62.70;;;;;;4982140;28;20042;-53
2020/12/29 10:05:35;;;;;;;4.50;4.10;;;18.20;62.00;;;;;;4979094;28;20034;-58
2020/12/29 10:08:01;;;;;;;4.38;4.07;;;18.30;62.00;;;;;;4978244;28;20041;-55
2020/12/29 10:10:26;;;;;;;5.60;3.35;;;18.30;61.80;;;;;;4980612;28;20057;-58
2020/12/29 10:12:52;;;;;;;5.65;3.35;;;18.30;61.80;;;;;;4984582;28;20053;-62
2020/12/29 10:15:17;;;;;;;3.30;3.00;;;18.30;61.80;;;;;;4995097;28;20530;-55
2020/12/29 10:17:43;;;;;;;3.70;3.40;;;18.40;62.10;;;;;;4983992;28;20089;-57
2020/12/29 10:20:09;;;;;;;3.42;2.90;;;18.40;61.90;;;;;;4990499;28;20574;-56
2020/12/29 10:22:34;;;;;;;3.03;2.80;;;18.50;61.80;;;;;;4992843;28;20054;-58
2020/12/29 10:25:00;;;;;;;3.03;2.83;;;18.40;61.70;;;;;;4982769;28;20501;-54
2020/12/29 10:27:25;;;;;;;4.15;2.92;;;18.50;61.70;;;;;;4990977;28;20037;-55
2020/12/29 10:29:51;;;;;;;2.60;2.40;;;18.50;61.70;;;;;;4982862;28;20441;-56
2020/12/29 10:32:20;;;;;;;3.22;2.95;;;18.50;61.60;;;;;;4985867;28;20491;-52
2020/12/29 10:34:48;;;;;;;2.85;2.65;;;18.50;61.50;;;;;;4989828;28;20092;-56
2020/12/29 10:37:14;;;;;;;2.95;2.67;;;18.60;61.40;;;;;;4988829;28;20037;-61
2020/12/29 10:39:40;;;;;;;2.58;2.38;;;18.60;61.50;;;;;;4993646;28;20030;-57
2020/12/29 10:42:05;;;;;;;4.60;2.55;;;18.60;61.60;;;;;;4990388;28;20045;-48
2020/12/29 10:44:31;;;;;;;2.80;2.60;;;18.60;61.50;;;;;;4992767;28;20437;-58
2020/12/29 10:46:56;;;;;;;2.45;2.25;;;18.60;61.50;;;;;;4992842;28;20034;-47
2020/12/29 10:49:22;;;;;;;4.25;1.85;;;18.60;62.00;;;;;;4986329;28;20022;-55
2020/12/29 10:51:50;;;;;;;4.85;2.00;;;18.70;63.20;;;;;;4989197;28;20490;-51
2020/12/29 10:54:16;;;;;;;2.50;2.30;;;18.70;63.40;;;;;;4986238;28;20046;-51
2020/12/29 10:56:42;;;;;;;3.35;3.05;;;18.70;62.70;;;;;;4987719;28;20034;-53
2020/12/29 10:59:07;;;;;;;2.17;2.03;;;18.70;62.40;;;;;;4984361;28;20524;-56
2020/12/29 11:01:33;;;;;;;3.03;2.15;;;18.70;63.10;;;;;;4986313;28;20022;-54
2020/12/29 11:03:59;;;;;;;2.78;2.58;;;18.70;62.60;;;;;;4992283;28;20041;-55
2020/12/29 11:06:24;;;;;;;2.78;2.33;;;18.70;62.70;;;;;;4989767;28;20498;-53
2020/12/29 11:08:50;;;;;;;3.38;2.85;;;18.80;62.40;;;;;;4980948;28;20031;-52
2020/12/29 11:11:16;;;;;;;2.55;2.40;;;18.80;62.30;;;;;;4987839;28;20038;-47
2020/12/29 11:13:42;;;;;;;2.90;2.65;;;18.90;62.50;;;;;;4985899;28;20046;-45
2020/12/29 11:16:13;;;;;;;6.63;2.25;;;18.90;62.30;;;;;;4981947;28;20047;-47
2020/12/29 11:18:39;;;;;;;2.90;2.60;;;18.90;62.10;;;;;;4987723;28;20046;-47
2020/12/29 11:21:04;;;;;;;2.90;2.70;;;18.90;62.30;;;;;;4984181;28;20046;-45
2020/12/29 11:23:30;;;;;;;3.10;2.33;;;18.80;63.30;;;;;;4990664;28;20078;-47
2020/12/29 11:25:58;;;;;;;2.78;2.00;;;18.80;62.80;;;;;;4984161;28;20093;-43
2020/12/29 11:28:24;;;;;;;4.07;2.30;;;18.90;62.70;;;;;;4984360;28;20513;-44
2020/12/29 11:30:50;;;;;;;2.55;2.40;;;18.90;63.50;;;;;;4984933;28;20046;-45
2020/12/29 11:33:15;;;;;;;3.15;2.30;;;18.80;62.90;;;;;;4989796;28;20047;-46
2020/12/29 11:35:47;;;;;;;4.60;2.28;;;18.90;63.00;;;;;;4988221;28;20051;-43
2020/12/29 11:38:14;;;;;;;3.13;2.20;;;18.90;62.90;;;;;;4988024;28;20038;-53
2020/12/29 11:40:40;;;;;;;3.30;2.58;;;19.00;62.80;;;;;;4984404;28;20154;-60
2020/12/29 11:43:05;;;;;;;3.17;2.03;;;19.00;63.60;;;;;;4985267;28;20074;-60
2020/12/29 11:45:31;;;;;;;6.32;2.40;;;19.00;63.00;;;;;;4988274;28;20413;-48
2020/12/29 11:47:56;;;;;;;6.03;2.40;;;19.00;63.70;;;;;;4986540;28;20101;-47
2020/12/29 11:50:22;;;;;;;2.80;2.15;;;19.10;62.80;;;;;;4988987;28;20065;-47
2020/12/29 11:52:47;;;;;;;3.55;2.30;;;19.20;62.90;;;;;;4634312;28;9999791;-44
2020/12/29 11:55:13;;;;;;;3.42;2.40;;;19.20;62.80;;;;;;4985954;28;20573;-46
2020/12/29 11:57:38;;;;;;;3.92;2.17;;;19.20;63.60;;;;;;4985366;28;20414;-44
2020/12/29 12:00:05;;;;;;;3.55;1.95;;;19.20;62.70;;;;;;4985393;28;20050;-47
2020/12/29 12:02:31;;;;;;;2.45;2.22;;;19.20;62.90;;;;;;4987384;28;20429;-49
2020/12/29 12:04:57;;;;;;;3.15;1.98;;;19.20;63.00;;;;;;4983528;28;20038;-46
2020/12/29 12:07:22;;;;;;;2.13;2.03;;;19.20;63.00;;;;;;4984081;28;20394;-46
2020/12/29 12:09:48;;;;;;;2.75;1.88;;;19.10;63.20;;;;;;4983357;28;20077;-45
2020/12/29 12:12:13;;;;;;;2.47;2.28;;;19.10;63.20;;;;;;4987740;28;20084;-48
2020/12/29 12:14:39;;;;;;;3.65;1.80;;;19.10;63.30;;;;;;4982320;28;20030;-50
2020/12/29 12:17:04;;;;;;;2.75;1.75;;;19.10;63.30;;;;;;4976091;28;20058;-46
2020/12/29 12:19:30;;;;;;;2.88;1.70;;;19.10;63.40;;;;;;4983356;28;20463;-44
2020/12/29 12:21:55;;;;;;;2.03;1.80;;;19.10;63.40;;;;;;4978277;28;20072;-47
2020/12/29 12:24:21;;;;;;;2.35;1.90;;;19.10;63.40;;;;;;4979209;28;20498;-44
2020/12/29 12:26:46;;;;;;;5.88;1.80;;;19.10;63.40;;;;;;4979144;28;20437;-46
2020/12/29 12:29:12;;;;;;;7.35;2.03;;;19.10;63.60;;;;;;4983382;28;20050;-46
2020/12/29 12:31:37;;;;;;;4.13;1.80;;;19.10;64.20;;;;;;4980625;28;20054;-44
2020/12/29 12:34:03;;;;;;;3.60;1.55;;;19.10;63.40;;;;;;4978741;28;20141;-47
2020/12/29 12:36:29;;;;;;;1.98;1.70;;;19.10;63.40;;;;;;4981653;28;20510;-48
2020/12/29 12:38:55;;;;;;;4.38;1.50;;;19.10;63.50;;;;;;4976423;28;20043;-45
2020/12/29 12:41:20;;;;;;;1.65;1.55;;;19.10;64.40;;;;;;4980627;28;20146;-46
2020/12/29 12:43:46;;;;;;;4.05;1.48;;;19.10;63.50;;;;;;4977861;28;20042;-44
2020/12/29 12:46:12;;;;;;;2.20;1.15;;;19.10;63.60;;;;;;4979314;28;20050;-44
2020/12/29 12:48:39;;;;;;;4.93;1.35;;;19.10;63.60;;;;;;4983253;28;20054;-44
2020/12/29 12:51:05;;;;;;;3.63;1.63;;;19.10;63.70;;;;;;4981820;28;20426;-44
2020/12/29 12:53:32;;;;;;;2.15;1.30;;;19.10;63.60;;;;;;4986291;28;20518;-44
2020/12/29 12:55:57;;;;;;;1.23;1.13;;;19.10;63.50;;;;;;4977339;28;20130;-44
2020/12/29 12:58:23;;;;;;;4.30;1.80;;;19.10;63.50;;;;;;4977360;28;20125;-47
2020/12/29 13:00:49;;;;;;;3.50;1.42;;;19.10;63.50;;;;;;4976117;28;20046;-42
2020/12/29 13:03:15;;;;;;;2.13;1.20;;;19.10;63.60;;;;;;4976381;28;20070;-48
2020/12/29 13:05:40;;;;;;;2.67;1.38;;;19.10;63.40;;;;;;4984227;28;20133;-47
2020/12/29 13:08:07;;;;;;;1.27;1.17;;;19.10;63.50;;;;;;4983474;28;20483;-44
2020/12/29 13:10:32;;;;;;;2.28;1.20;;;19.10;63.50;;;;;;4986069;28;20049;-46
2020/12/29 13:12:58;;;;;;;1.92;1.05;;;19.10;63.60;;;;;;4987207;28;20050;-47
2020/12/29 13:15:23;;;;;;;1.30;1.20;;;19.00;63.50;;;;;;4990560;28;20034;-47
2020/12/29 13:17:49;;;;;;;1.33;1.05;;;19.00;63.60;;;;;;4987709;28;20038;-47
2020/12/29 13:20:16;;;;;;;1.73;1.17;;;19.00;63.70;;;;;;4983801;28;20042;-47
2020/12/29 13:22:42;;;;;;;2.42;1.40;;;19.00;63.70;;;;;;4983722;28;20054;-45
2020/12/29 13:25:07;;;;;;;3.28;1.10;;;19.00;63.70;;;;;;4983700;28;20072;-58
2020/12/29 13:27:34;;;;;;;1.85;1.30;;;19.20;65.20;;;;;;4980148;28;20035;-39
2020/12/29 13:29:59;;;;;;;4.03;1.40;;;19.30;63.30;;;;;;4985770;28;20050;-38
2020/12/29 13:32:25;;;;;;;1.27;1.10;;;19.20;63.30;;;;;;4983783;28;20483;-39
2020/12/29 13:34:50;;;;;;;2.15;0.95;;;19.10;63.40;;;;;;4981825;28;20100;-38
2020/12/29 13:37:17;;;;;;;4.55;1.10;;;19.10;63.50;;;;;;4979645;28;20528;-39
2020/12/29 13:39:43;;;;;;;4.68;1.35;;;19.00;63.60;;;;;;4981649;28;20053;-39
2020/12/29 13:42:08;;;;;;;2.33;1.75;;;19.00;64.30;;;;;;4979066;28;20038;-39
2020/12/29 13:44:34;;;;;;;3.83;2.65;;;19.00;64.30;;;;;;4981108;28;20133;-38
2020/12/29 13:47:00;;;;;;;4.80;2.70;;;19.00;63.30;;;;;;4984200;28;20038;-40
2020/12/29 13:49:26;;;;;;;2.95;2.58;;;19.00;63.30;;;;;;4984317;28;20046;-38
2020/12/29 13:51:51;;;;;;;2.42;2.15;;;19.00;63.30;;;;;;4979330;28;20101;-37
2020/12/29 13:54:18;;;;;;;3.08;2.60;;;18.90;64.00;;;;;;4983623;28;20050;-39
2020/12/29 13:56:43;;;;;;;3.50;2.13;;;18.90;63.40;;;;;;4984359;28;20046;-38
2020/12/29 13:59:11;;;;;;;2.78;1.83;;;18.90;63.40;;;;;;4984236;28;20596;-38
2020/12/29 14:01:40;;;;;;;2.70;2.50;;;18.90;63.30;;;;;;4985861;28;20034;-38
2020/12/29 14:04:06;;;;;;;4.63;2.20;;;18.90;63.40;;;;;;4982438;28;20502;-38
2020/12/29 14:06:32;;;;;;;1.88;1.73;;;18.90;63.50;;;;;;4980532;28;20061;-38
2020/12/29 14:08:57;;;;;;;2.65;2.20;;;18.90;63.50;;;;;;4980387;28;20039;-39
2020/12/29 14:11:23;;;;;;;4.53;2.25;;;18.80;63.50;;;;;;4980886;28;20439;-39
2020/12/29 14:13:48;;;;;;;5.30;2.22;;;18.80;63.60;;;;;;4984102;28;20046;-43
2020/12/29 14:16:14;;;;;;;5.95;1.80;;;18.90;65.10;;;;;;4982674;28;20058;-45
2020/12/29 14:18:40;;;;;;;4.38;2.30;;;18.90;63.40;;;;;;4985221;28;20406;-39
2020/12/29 14:21:07;;;;;;;2.33;2.13;;;18.90;63.40;;;;;;4989555;28;20409;-37
2020/12/29 14:23:33;;;;;;;2.33;2.13;;;18.80;63.60;;;;;;4985774;28;20112;-38
2020/12/29 14:25:58;;;;;;;2.65;2.15;;;18.70;63.70;;;;;;4987133;28;20510;-39
2020/12/29 14:28:24;;;;;;;2.33;2.13;;;18.70;63.90;;;;;;4986374;28;20065;-39
2020/12/29 14:30:49;;;;;;;3.90;2.03;;;18.60;64.00;;;;;;4988751;28;20034;-39
2020/12/29 14:33:15;;;;;;;2.08;1.75;;;18.60;65.00;;;;;;4987315;28;20035;-38
2020/12/29 14:35:41;;;;;;;1.70;1.60;;;18.60;64.40;;;;;;4984759;28;20088;-39
2020/12/29 14:38:07;;;;;;;2.40;2.20;;;18.50;64.40;;;;;;4984734;28;20470;-39
2020/12/29 14:40:33;;;;;;;3.63;1.70;;;18.50;64.50;;;;;;4984030;28;20026;-39
2020/12/29 14:42:58;;;;;;;2.78;1.88;;;18.50;64.60;;;;;;4987770;28;20086;-46
2020/12/29 14:45:24;;;;;;;3.67;1.60;;;18.40;64.60;;;;;;4990977;28;20486;-39
2020/12/29 14:47:50;;;;;;;1.85;1.48;;;18.40;64.80;;;;;;4986895;28;20026;-38
2020/12/29 14:50:15;;;;;;;1.90;1.73;;;18.30;64.80;;;;;;4986077;28;20049;-38
2020/12/29 14:52:41;;;;;;;2.03;1.48;;;18.30;64.80;;;;;;4986397;28;20042;-38
2020/12/29 14:55:06;;;;;;;4.15;1.90;;;18.30;64.90;;;;;;4987577;28;20047;-40
2020/12/29 14:57:33;;;;;;;2.13;2.03;;;18.30;65.00;;;;;;4994125;28;20031;-40
2020/12/29 14:59:59;;;;;;;2.10;1.90;;;18.20;65.00;;;;;;4991518;28;20133;-39
2020/12/29 15:02:24;;;;;;;3.25;1.50;;;18.30;65.10;;;;;;4987419;28;20514;-39
2020/12/29 15:04:50;;;;;;;1.30;1.20;;;18.20;65.10;;;;;;4989730;28;20021;-40
2020/12/29 15:07:15;;;;;;;2.60;1.40;;;18.20;65.30;;;;;;4986291;28;20042;-39
2020/12/29 15:09:41;;;;;;;1.30;1.20;;;18.10;66.10;;;;;;4987245;28;20031;-38
2020/12/29 15:12:06;;;;;;;1.33;1.23;;;18.10;65.40;;;;;;4988400;28;20033;-39
2020/12/29 15:14:32;;;;;;;1.58;1.40;;;18.10;65.40;;;;;;4984757;28;20046;-39
2020/12/29 15:16:58;;;;;;;1.52;1.42;;;18.10;65.60;;;;;;4983249;28;20061;-39
2020/12/29 15:19:24;;;;;;;1.75;1.40;;;18.10;65.60;;;;;;4985055;28;20030;-39
2020/12/29 15:21:49;;;;;;;2.13;1.23;;;18.10;65.70;;;;;;4989581;28;20022;-39
2020/12/29 15:24:15;;;;;;;2.45;1.13;;;18.10;65.70;;;;;;4985425;28;20034;-38
2020/12/29 15:26:40;;;;;;;2.22;1.83;;;18.10;65.70;;;;;;4987887;28;20026;-38
2020/12/29 15:29:06;;;;;;;2.28;1.52;;;18.10;65.90;;;;;;4989999;28;20030;-38
2020/12/29 15:31:31;;;;;;;3.60;1.35;;;18.10;65.90;;;;;;4988824;28;20073;-38
2020/12/29 15:33:57;;;;;;;2.72;1.27;;;18.00;65.80;;;;;;4990484;28;20049;-39
2020/12/29 15:36:23;;;;;;;1.63;1.20;;;18.00;65.90;;;;;;4989919;28;20022;-38
2020/12/29 15:38:48;;;;;;;1.20;1.20;;;18.00;66.00;;;;;;4989485;28;20034;-38
2020/12/29 15:41:15;;;;;;;2.00;1.23;;;18.00;66.90;;;;;;4986289;28;20025;-38
2020/12/29 15:43:44;;;;;;;1.20;1.10;;;17.90;66.10;;;;;;4984883;28;20077;-39
2020/12/29 15:46:10;;;;;;;1.30;1.10;;;17.90;66.20;;;;;;4987331;28;20026;-39
2020/12/29 15:48:39;;;;;;;2.25;0.90;;;17.90;66.10;;;;;;4990604;28;20034;-39
2020/12/29 15:51:08;;;;;;;1.02;0.93;;;17.90;66.00;;;;;;4984315;28;20105;-38
2020/12/29 15:53:34;;;;;;;1.23;1.05;;;17.90;66.00;;;;;;4985707;28;20046;-40
2020/12/29 15:55:59;;;;;;;1.73;1.00;;;17.90;66.00;;;;;;4990551;28;20374;-39
2020/12/29 15:58:25;;;;;;;1.45;0.90;;;17.90;65.80;;;;;;4984491;28;20030;-37
2020/12/29 16:00:50;;;;;;;1.10;1.00;;;17.80;65.80;;;;;;4983643;28;20062;-39
2020/12/29 16:03:16;;;;;;;1.27;1.17;;;17.90;65.70;;;;;;4983588;28;20046;-38
2020/12/29 16:05:41;;;;;;;1.02;0.90;;;17.80;65.70;;;;;;4986812;28;20026;-38
2020/12/29 16:08:07;;;;;;;2.55;1.08;;;17.80;66.60;;;;;;4990228;28;20550;-38
2020/12/29 16:10:33;;;;;;;0.82;0.82;;;17.80;65.90;;;;;;4987775;28;20027;-42
2020/12/29 16:12:58;;;;;;;1.00;0.82;;;17.80;66.00;;;;;;4981334;28;20743;-42
2020/12/29 16:15:24;;;;;;;1.08;0.98;;;17.80;66.90;;;;;;4985979;28;20037;-42
2020/12/29 16:17:49;;;;;;;2.72;1.00;;;17.80;66.20;;;;;;4983600;28;20045;-43
2020/12/29 16:20:16;;;;;;;1.65;0.85;;;17.80;66.10;;;;;;4985113;28;20398;-40
2020/12/29 16:22:43;;;;;;;2.72;0.90;;;17.70;66.10;;;;;;4982532;28;20106;-40
2020/12/29 16:25:08;;;;;;;0.93;0.90;;;17.80;66.20;;;;;;4979988;28;20058;-43
2020/12/29 16:27:34;;;;;;;0.80;0.80;;;17.70;67.00;;;;;;4980193;28;20065;-41
2020/12/29 16:30:00;;;;;;;2.28;0.88;;;17.70;66.20;;;;;;4983339;28;20026;-43
2020/12/29 16:32:29;;;;;;;1.70;0.70;;;17.70;66.30;;;;;;4985897;28;20053;-40
2020/12/29 16:34:55;;;;;;;1.55;1.00;;;17.70;66.10;;;;;;4985365;28;20030;-40
2020/12/29 16:37:20;;;;;;;1.10;0.82;;;17.70;66.10;;;;;;4983928;28;20030;-40
2020/12/29 16:39:46;;;;;;;1.40;0.90;;;17.70;66.10;;;;;;4982143;28;20026;-40
2020/12/29 16:42:12;;;;;;;1.30;0.80;;;17.70;66.20;;;;;;4983085;28;20037;-42
2020/12/29 16:44:38;;;;;;;1.30;0.60;;;17.80;66.20;;;;;;4984483;28;20667;-41
2020/12/29 16:47:05;;;;;;;1.23;0.85;;;17.70;66.10;;;;;;4985396;28;20085;-41
2020/12/29 16:49:30;;;;;;;2.17;1.10;;;17.70;66.90;;;;;;4980599;28;20464;-41
2020/12/29 16:51:57;;;;;;;0.70;0.70;;;17.70;66.20;;;;;;4982738;28;20109;-40
2020/12/29 16:54:25;;;;;;;0.80;0.70;;;17.70;66.10;;;;;;4983334;28;20395;-41
2020/12/29 16:56:52;;;;;;;2.85;0.88;;;17.70;66.10;;;;;;4983331;28;20027;-40
2020/12/29 16:59:18;;;;;;;0.95;0.73;;;17.70;66.10;;;;;;4982246;28;20030;-40
2020/12/29 17:01:44;;;;;;;3.67;1.33;;;17.80;66.10;;;;;;4989988;28;20030;-41
2020/12/29 17:04:11;;;;;;;0.70;0.70;;;17.70;66.00;;;;;;4985027;28;20022;-41
2020/12/29 17:06:37;;;;;;;7.47;0.80;;;17.70;66.10;;;;;;4989600;28;20038;-41
2020/12/29 17:09:03;;;;;;;1.98;0.90;;;17.70;65.90;;;;;;4985720;28;20137;-40
2020/12/29 17:11:28;;;;;;;1.15;0.77;;;17.70;65.90;;;;;;4988442;28;20101;-41
2020/12/29 17:13:54;;;;;;;0.90;0.80;;;17.80;66.60;;;;;;4984414;28;20030;-41
2020/12/29 17:16:20;;;;;;;1.23;0.90;;;17.80;65.80;;;;;;4985086;28;20504;-41
2020/12/29 17:18:45;;;;;;;5.97;0.80;;;17.80;65.70;;;;;;4986487;28;20037;-40
2020/12/29 17:21:12;;;;;;;1.85;0.95;;;17.80;65.60;;;;;;4984140;28;20039;-44
2020/12/29 17:23:38;;;;;;;1.33;0.70;;;17.90;65.70;;;;;;4980368;28;20034;-42
2020/12/29 17:26:04;;;;;;;0.90;0.80;;;17.90;65.60;;;;;;4980461;28;20026;-42
2020/12/29 17:28:29;;;;;;;0.75;0.75;;;17.90;65.50;;;;;;4985293;28;20026;-42
2020/12/29 17:30:55;;;;;;;2.17;0.80;;;17.90;65.30;;;;;;4983323;28;20034;-44
2020/12/29 17:33:21;;;;;;;1.83;1.05;;;17.90;65.30;;;;;;4988471;28;20038;-47
2020/12/29 17:35:51;;;;;;;4.07;1.50;;;17.90;65.30;;;;;;4983132;28;20030;-42
2020/12/29 17:38:16;;;;;;;20.83;13.63;;;17.90;65.30;;;;;;4982861;28;20057;-43
2020/12/29 17:40:42;;;;;;;10.55;6.43;;;17.90;65.30;;;;;;4982546;28;20068;-41
2020/12/29 17:43:08;;;;;;;6.97;5.97;;;18.00;65.50;;;;;;4981793;28;20085;-44
2020/12/29 17:45:34;;;;;;;7.47;6.28;;;18.00;65.40;;;;;;4986931;28;20034;-41
2020/12/29 17:48:00;;;;;;;9.73;6.43;;;18.00;65.50;;;;;;4979988;28;20037;-41
2020/12/29 17:50:26;;;;;;;7.90;5.85;;;18.00;65.20;;;;;;4985237;28;20031;-41
2020/12/29 17:52:52;;;;;;;9.40;6.30;;;18.10;65.30;;;;;;4983757;28;20524;-41
2020/12/29 17:55:17;;;;;;;8.10;5.03;;;18.00;65.10;;;;;;4981698;28;20034;-43
2020/12/29 17:57:43;;;;;;;7.18;4.78;;;18.00;65.10;;;;;;4981886;28;21233;-43
2020/12/29 18:00:09;;;;;;;21.17;12.52;;;18.10;65.10;;;;;;4985330;28;20176;-49
2020/12/29 18:02:34;;;;;;;16.83;9.85;;;18.00;65.20;;;;;;4983179;28;20383;-47
2020/12/29 18:05:00;;;;;;;16.83;9.18;;;18.10;65.20;;;;;;4980917;28;20026;-42
2020/12/29 18:07:25;;;;;;;12.63;7.50;;;18.00;65.10;;;;;;4984438;28;20498;-50
2020/12/29 18:09:51;;;;;;;10.60;6.53;;;18.10;64.90;;;;;;4981538;28;20413;-47
2020/12/29 18:12:17;;;;;;;9.85;6.38;;;18.20;64.50;;;;;;4985097;28;20062;-39
2020/12/29 18:14:42;;;;;;;11.52;6.88;;;18.30;64.20;;;;;;4982377;28;20089;-40
2020/12/29 18:17:08;;;;;;;10.00;6.60;;;18.30;64.20;;;;;;4977632;28;20558;-41
2020/12/29 18:19:33;;;;;;;9.75;6.22;;;18.30;64.20;;;;;;4976852;28;20566;-42
2020/12/29 18:21:59;;;;;;;7.63;5.78;;;18.30;64.20;;;;;;4976592;28;20085;-40
2020/12/29 18:24:25;;;;;;;7.68;5.60;;;18.20;64.20;;;;;;4975836;28;20086;-46
2020/12/29 18:26:54;;;;;;;13.93;7.13;;;18.20;64.30;;;;;;4976759;28;20707;-44
2020/12/29 18:29:20;;;;;;;22.95;12.35;;;18.20;64.40;;;;;;4980936;28;20041;-43
2020/12/29 18:31:51;;;;;;;27.38;14.93;;;18.20;64.50;;;;;;4979915;28;20026;-44
2020/12/29 18:34:17;;;;;;;27.48;15.02;;;18.20;64.60;;;;;;4978744;28;20089;-42
2020/12/29 18:36:46;;;;;;;13.05;8.13;;;18.20;64.70;;;;;;4983511;28;20037;-40
2020/12/29 18:39:16;;;;;;;18.38;9.05;;;18.10;64.30;;;;;;4984556;28;20069;-43
2020/12/29 18:41:42;;;;;;;16.95;9.13;;;18.10;65.00;;;;;;4980264;28;20042;-43
2020/12/29 18:44:07;;;;;;;14.32;8.98;;;18.20;65.20;;;;;;4981039;28;20037;-45
2020/12/29 18:46:33;;;;;;;20.95;11.75;;;18.20;65.20;;;;;;4977224;28;20034;-44
2020/12/29 18:48:59;;;;;;;23.40;12.30;;;18.20;65.20;;;;;;4983737;28;20026;-48
2020/12/29 18:51:25;;;;;;;21.95;12.00;;;18.20;65.90;;;;;;4980374;28;20105;-43
2020/12/29 18:53:50;;;;;;;25.27;12.30;;;18.20;65.00;;;;;;4983237;28;20051;-42
2020/12/29 18:56:20;;;;;;;18.25;10.55;;;18.20;64.90;;;;;;4983830;28;20022;-45
2020/12/29 18:58:45;;;;;;;20.67;11.38;;;18.20;65.00;;;;;;4981682;28;20044;-42
2020/12/29 19:01:17;;;;;;;20.45;10.38;;;18.20;64.90;;;;;;4982611;28;20030;-43
2020/12/29 19:03:43;;;;;;;19.70;10.82;;;18.20;64.80;;;;;;4981368;28;20030;-43
2020/12/29 19:06:10;;;;;;;20.02;10.20;;;18.20;64.90;;;;;;4985011;28;20042;-42
2020/12/29 19:08:35;;;;;;;19.55;10.23;;;18.20;64.90;;;;;;4980570;28;20150;-43
2020/12/29 19:11:01;;;;;;;17.83;10.02;;;18.20;64.80;;;;;;4980327;28;20114;-43
2020/12/29 19:13:27;;;;;;;17.58;9.85;;;18.30;64.80;;;;;;4982428;28;20049;-43
2020/12/29 19:15:52;;;;;;;16.73;9.95;;;18.20;64.80;;;;;;4983927;28;20027;-42
2020/12/29 19:18:18;;;;;;;19.83;10.40;;;18.20;64.90;;;;;;4641745;28;10000299;-43
2020/12/29 19:20:43;;;;;;;17.20;9.50;;;18.20;64.90;;;;;;4981189;28;20872;-40
2020/12/29 19:23:09;;;;;;;15.90;8.77;;;18.20;65.00;;;;;;4981985;28;20038;-41
2020/12/29 19:25:34;;;;;;;15.38;9.57;;;18.20;65.10;;;;;;4983028;28;20022;-48
2020/12/29 19:28:00;;;;;;;17.30;9.20;;;18.20;65.20;;;;;;4984823;28;20121;-42
2020/12/29 19:30:25;;;;;;;17.50;9.25;;;18.20;65.30;;;;;;4984516;28;20019;-43
2020/12/29 19:32:51;;;;;;;16.77;8.32;;;18.20;66.00;;;;;;4982006;28;20074;-43
2020/12/29 19:35:19;;;;;;;17.10;7.90;;;18.20;65.10;;;;;;4981979;28;20539;-47
2020/12/29 19:37:44;;;;;;;10.70;7.45;;;18.20;65.20;;;;;;4984627;28;20030;-49
2020/12/29 19:40:12;;;;;;;12.95;8.25;;;18.20;65.10;;;;;;4978711;28;20035;-56
2020/12/29 19:42:39;;;;;;;14.70;8.13;;;18.30;65.40;;;;;;4978126;28;20086;-53
2020/12/29 19:45:07;;;;;;;11.63;8.13;;;18.30;65.10;;;;;;4980570;28;20030;-54
2020/12/29 19:47:32;;;;;;;15.05;8.07;;;18.30;65.00;;;;;;4983597;28;20129;-45
2020/12/29 19:49:58;;;;;;;12.38;7.63;;;18.40;64.60;;;;;;4986165;28;20524;-43
2020/12/29 19:52:24;;;;;;;13.73;7.88;;;18.50;64.60;;;;;;4982652;28;20124;-42
2020/12/29 19:54:49;;;;;;;15.63;7.93;;;18.50;64.30;;;;;;4983708;28;20488;-43
2020/12/29 19:57:15;;;;;;;12.40;7.07;;;18.60;64.30;;;;;;4987971;28;20038;-45
2020/12/29 19:59:40;;;;;;;14.95;6.75;;;18.70;64.30;;;;;;4981220;28;20026;-44
2020/12/29 20:02:06;;;;;;;11.25;7.15;;;18.70;64.10;;;;;;4983807;28;20045;-41