Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:29;;;;;;;15.40;6.60;;;0.30;99.90;;;;;;6274545;22;20025;-85
2022/01/25 00:29:04;;;;;;;12.50;6.05;;;0.30;99.90;;;;;;6269732;22;20379;-85
2022/01/25 00:31:28;;;;;;;14.97;6.63;;;0.30;99.90;;;;;;6274667;22;20030;-85
2022/01/25 00:33:54;;;;;;;15.50;6.13;;;0.30;99.90;;;;;;6248795;22;20430;-85
2022/01/25 00:36:22;;;;;;;17.47;6.60;;;0.30;99.90;;;;;;6274768;22;19996;-86
2022/01/25 00:38:49;;;;;;;14.87;6.53;;;0.30;99.90;;;;;;6272086;22;20700;-85
2022/01/25 00:41:16;;;;;;;14.77;6.37;;;0.30;99.90;;;;;;6274173;22;20080;-86
2022/01/25 00:43:42;;;;;;;16.03;6.77;;;0.30;99.90;;;;;;6273973;22;20054;-85
2022/01/25 00:46:10;;;;;;;15.10;7.13;;;0.30;99.90;;;;;;6252793;22;20010;-85
2022/01/25 00:51:24;;;;;;;15.43;7.20;;;0.30;99.90;;;;;;6276270;22;20464;-85
2022/01/25 00:54:00;;;;;;;16.37;6.00;;;0.30;99.90;;;;;;6275252;22;20011;-85
2022/01/25 00:56:51;;;;;;;14.70;6.10;;;0.30;99.90;;;;;;6247634;22;20007;-85
2022/01/25 00:59:22;;;;;;;17.33;6.00;;;0.30;99.90;;;;;;6273599;22;20432;-85
2022/01/25 01:01:52;;;;;;;15.90;6.67;;;0.20;99.90;;;;;;6275515;22;20057;-85
2022/01/25 01:04:18;;;;;;;16.40;7.27;;;0.20;99.90;;;;;;6272588;22;20012;-85
2022/01/25 01:06:46;;;;;;;17.00;6.10;;;0.20;99.90;;;;;;6273652;22;20004;-85
2022/01/25 01:09:14;;;;;;;14.60;7.27;;;0.20;99.90;;;;;;6273202;22;20442;-85
2022/01/25 01:11:55;;;;;;;17.07;7.30;;;0.20;99.90;;;;;;6273118;22;20000;-85
2022/01/25 01:17:30;;;;;;;15.37;6.57;;;0.20;99.90;;;;;;6275236;22;20121;-85
2022/01/25 01:33:41;;;;;;;16.30;7.13;;;0.10;99.90;;;;;;6274222;22;20211;-85
2022/01/25 01:43:40;;;;;;;14.83;7.60;;;0.10;99.90;;;;;;6274190;22;20082;-85
2022/01/25 01:48:57;;;;;;;16.88;7.55;;;0.10;99.90;;;;;;6285524;22;20318;-85
2022/01/25 01:51:31;;;;;;;15.90;7.13;;;0.10;99.90;;;;;;6274970;22;20430;-85
2022/01/25 01:54:15;;;;;;;24.10;8.87;;;0.00;99.90;;;;;;6274654;22;20425;-85
2022/01/25 01:56:43;;;;;;;17.40;7.87;;;0.00;99.90;;;;;;6275420;22;20070;-85
2022/01/25 01:59:12;;;;;;;21.53;8.90;;;0.00;99.90;;;;;;6273871;22;20035;-85
2022/01/25 02:01:40;;;;;;;21.37;8.50;;;0.00;99.90;;;;;;6274912;22;20434;-85
2022/01/25 02:04:07;;;;;;;22.57;8.43;;;0.00;99.90;;;;;;6275129;22;20022;-85
2022/01/25 02:06:33;;;;;;;17.43;7.70;;;-0.10;99.90;;;;;;6274464;22;20004;-85
2022/01/25 02:08:59;;;;;;;18.53;8.67;;;-0.10;99.90;;;;;;6276189;22;20016;-85
2022/01/25 02:11:25;;;;;;;17.17;8.07;;;-0.10;99.90;;;;;;6276482;22;20000;-85
2022/01/25 02:13:52;;;;;;;21.43;8.73;;;-0.10;99.90;;;;;;6248915;22;20691;-85
2022/01/25 02:16:34;;;;;;;22.43;8.07;;;-0.10;99.90;;;;;;6274733;22;20000;-85
2022/01/25 02:24:31;;;;;;;19.70;8.20;;;-0.10;99.90;;;;;;6276443;22;20018;-85
2022/01/25 02:26:57;;;;;;;19.43;8.23;;;-0.10;99.90;;;;;;6275179;22;20007;-85
2022/01/25 02:29:23;;;;;;;22.80;8.80;;;-0.10;99.90;;;;;;6249228;22;20007;-86
2022/01/25 02:31:49;;;;;;;18.50;8.00;;;-0.10;99.90;;;;;;6277483;22;20007;-85
2022/01/25 02:34:15;;;;;;;21.20;7.97;;;-0.10;99.90;;;;;;6277049;22;20335;-86
2022/01/25 02:36:40;;;;;;;20.33;8.37;;;-0.10;99.90;;;;;;6250370;22;20000;-85
2022/01/25 02:39:06;;;;;;;17.40;7.53;;;-0.20;99.90;;;;;;6249895;22;20022;-86
2022/01/25 02:41:33;;;;;;;14.30;7.00;;;-0.20;99.90;;;;;;6276723;22;20000;-85
2022/01/25 02:43:59;;;;;;;17.27;7.07;;;-0.20;99.90;;;;;;6249089;22;20010;-85
2022/01/25 02:49:05;;;;;;;16.10;6.75;;;-0.20;99.90;;;;;;6287202;22;20008;-85
2022/01/25 02:51:36;;;;;;;14.97;6.37;;;-0.30;99.90;;;;;;6275585;22;20061;-86
2022/01/25 02:54:03;;;;;;;17.27;6.97;;;-0.30;99.90;;;;;;6277091;22;20003;-85
2022/01/25 02:56:29;;;;;;;15.57;7.33;;;-0.30;99.90;;;;;;6276632;22;20061;-85
2022/01/25 02:58:56;;;;;;;17.70;7.00;;;-0.30;99.90;;;;;;6276280;22;20006;-85
2022/01/25 03:01:22;;;;;;;17.87;7.03;;;-0.30;99.90;;;;;;6275377;22;20019;-85
2022/01/25 03:03:49;;;;;;;15.30;6.77;;;-0.40;99.90;;;;;;6277213;22;20050;-85
2022/01/25 03:06:20;;;;;;;14.07;6.97;;;-0.30;99.90;;;;;;6249030;22;20057;-84
2022/01/25 03:08:47;;;;;;;18.23;7.27;;;-0.40;99.90;;;;;;6273766;22;20095;-85
2022/01/25 03:11:12;;;;;;;20.67;7.77;;;-0.40;99.90;;;;;;6275585;22;20003;-85
2022/01/25 03:13:54;;;;;;;14.67;6.43;;;-0.50;99.90;;;;;;6278120;22;19996;-85
2022/01/25 03:16:38;;;;;;;16.20;7.23;;;-0.50;99.90;;;;;;6277418;22;20334;-85
2022/01/25 03:19:40;;;;;;;17.60;6.77;;;-0.50;99.90;;;;;;6275255;22;20045;-85
2022/01/25 03:21:54;;;;;;;18.47;7.07;;;-0.50;99.90;;;;;;6276717;22;20077;-84
2022/01/25 03:24:20;;;;;;;13.23;6.30;;;-0.50;99.90;;;;;;6275375;22;20004;-85
2022/01/25 03:26:46;;;;;;;19.00;7.30;;;-0.50;99.90;;;;;;6249758;22;20022;-85
2022/01/25 03:29:11;;;;;;;16.13;7.50;;;-0.50;99.90;;;;;;6249102;22;20438;-85
2022/01/25 03:31:37;;;;;;;20.50;6.77;;;-0.50;99.90;;;;;;6277804;22;20426;-85
2022/01/25 03:34:03;;;;;;;18.83;6.83;;;-0.50;99.90;;;;;;6249950;22;20095;-85
2022/01/25 03:36:29;;;;;;;14.50;6.50;;;-0.60;99.90;;;;;;6277767;22;20000;-85
2022/01/25 03:38:55;;;;;;;15.53;7.23;;;-0.60;99.90;;;;;;6248476;22;20433;-85
2022/01/25 03:41:23;;;;;;;17.70;6.87;;;-0.60;99.90;;;;;;6250383;22;20058;-85
2022/01/25 03:43:56;;;;;;;14.70;6.30;;;-0.60;99.90;;;;;;6276311;22;20452;-85
2022/01/25 03:47:06;;;;;;;20.17;7.37;;;-0.60;99.90;;;;;;6276674;22;20078;-84
2022/01/25 03:52:08;;;;;;;18.10;6.30;;;-0.60;99.90;;;;;;6276284;22;20015;-85
2022/01/25 03:54:34;;;;;;;15.30;7.10;;;-0.60;99.90;;;;;;6248805;22;20000;-85
2022/01/25 03:57:00;;;;;;;18.20;6.07;;;-0.60;99.90;;;;;;6273971;22;20003;-85
2022/01/25 03:59:25;;;;;;;14.33;6.70;;;-0.60;99.90;;;;;;6249087;22;20295;-85
2022/01/25 04:01:51;;;;;;;14.60;6.37;;;-0.60;99.90;;;;;;6249902;22;20031;-86
2022/01/25 04:04:23;;;;;;;14.27;5.93;;;-0.60;99.90;;;;;;6276421;22;20000;-85
2022/01/25 04:06:52;;;;;;;16.30;6.45;;;-0.70;99.90;;;;;;6248477;22;20035;-85
2022/01/25 04:09:17;;;;;;;14.73;6.23;;;-0.70;99.90;;;;;;6274458;22;20078;-85
2022/01/25 04:11:43;;;;;;;15.90;6.70;;;-0.70;99.90;;;;;;6248453;22;20031;-85
2022/01/25 04:14:09;;;;;;;14.90;6.47;;;-0.80;99.90;;;;;;6275571;22;20422;-85
2022/01/25 04:16:41;;;;;;;15.93;7.10;;;-0.80;99.90;;;;;;6248089;22;20007;-84
2022/01/25 04:19:23;;;;;;;15.73;6.30;;;-0.80;99.90;;;;;;6272094;22;20043;-85
2022/01/25 04:27:18;;;;;;;16.97;6.67;;;-1.00;99.90;;;;;;6273467;22;20041;-85
2022/01/25 04:29:43;;;;;;;16.63;6.97;;;-0.90;99.90;;;;;;6273665;22;20033;-85
2022/01/25 04:32:11;;;;;;;11.73;5.53;;;-0.90;99.90;;;;;;6275776;22;19995;-85
2022/01/25 04:34:41;;;;;;;17.77;6.33;;;-1.00;99.90;;;;;;6273938;22;20422;-85
2022/01/25 04:56:03;;;;;;;21.03;6.53;;;-0.90;99.90;;;;;;6277257;22;20000;-86
2022/01/25 04:58:38;;;;;;;13.70;6.37;;;-1.00;99.90;;;;;;6276079;22;20472;-85
2022/01/25 05:01:04;;;;;;;14.67;6.63;;;-0.90;99.90;;;;;;6277547;22;20489;-85
2022/01/25 05:03:44;;;;;;;14.23;6.17;;;-1.00;99.90;;;;;;6275100;22;20023;-85
2022/01/25 05:06:14;;;;;;;20.43;7.57;;;-1.00;99.90;;;;;;6271123;22;20567;-85
2022/01/25 05:08:46;;;;;;;16.40;6.73;;;-1.00;99.90;;;;;;6245413;22;20019;-85
2022/01/25 05:11:21;;;;;;;13.53;6.17;;;-1.00;99.90;;;;;;6245201;22;19999;-85
2022/01/25 05:13:54;;;;;;;13.27;6.10;;;-1.00;99.90;;;;;;6246527;22;19996;-85
2022/01/25 05:16:32;;;;;;;11.93;5.63;;;-1.00;99.90;;;;;;6271142;22;20004;-85
2022/01/25 05:24:20;;;;;;;16.10;6.87;;;-1.10;99.90;;;;;;6272849;22;20385;-85
2022/01/25 05:26:46;;;;;;;16.00;6.77;;;-1.10;99.90;;;;;;6273028;22;20012;-85
2022/01/25 05:29:12;;;;;;;13.93;6.47;;;-1.10;99.90;;;;;;6270717;22;20019;-85
2022/01/25 05:31:38;;;;;;;18.20;5.40;;;-1.10;99.90;;;;;;6271128;22;20046;-84
2022/01/25 05:34:07;;;;;;;16.83;6.67;;;-1.00;99.90;;;;;;6271047;22;20008;-85
2022/01/25 05:36:32;;;;;;;17.17;7.33;;;-1.00;99.90;;;;;;6273143;22;20000;-85
2022/01/25 05:39:01;;;;;;;14.00;6.00;;;-1.00;99.90;;;;;;6245086;22;20014;-85
2022/01/25 05:41:30;;;;;;;14.23;5.73;;;-1.00;99.90;;;;;;6271858;22;20011;-85
2022/01/25 05:46:47;;;;;;;15.13;6.80;;;-1.10;99.90;;;;;;6282826;22;20148;-85
2022/01/25 05:49:13;;;;;;;;;;;-1.00;99.90;;;;;;6245531;22;20012;-85
2022/01/25 05:51:39;;;;;;;11.23;5.40;;;-1.10;99.90;;;;;;6272758;22;19899;-86
2022/01/25 05:54:04;;;;;;;14.27;7.20;;;-1.00;99.90;;;;;;6256411;22;20053;-84
2022/01/25 05:56:30;;;;;;;14.77;7.13;;;-1.00;99.90;;;;;;6255608;22;20056;-85
2022/01/25 05:58:55;;;;;;;17.40;7.27;;;-1.00;99.90;;;;;;6283258;22;20000;-84
2022/01/25 06:01:21;;;;;;;16.10;6.63;;;-1.00;99.90;;;;;;6283919;22;20011;-85
2022/01/25 06:03:47;;;;;;;15.93;6.97;;;-1.10;99.90;;;;;;6282736;22;20000;-85
2022/01/25 06:06:13;;;;;;;16.27;7.10;;;-1.10;99.90;;;;;;6245657;22;20008;-87
2022/01/25 06:08:41;;;;;;;16.03;7.23;;;-1.20;99.90;;;;;;6208569;23;19997;-86
2022/01/25 06:11:07;;;;;;;19.63;7.57;;;-1.20;99.90;;;;;;6236280;23;20068;-87
2022/01/25 06:13:36;;;;;;;15.23;7.23;;;-1.20;99.90;;;;;;6236249;23;20478;-86
2022/01/25 06:16:04;;;;;;;16.53;6.23;;;-1.20;99.90;;;;;;6212968;23;20000;-85
2022/01/25 06:18:36;;;;;;;18.33;7.27;;;-1.20;99.90;;;;;;6211226;23;20005;-86
2022/01/25 06:21:05;;;;;;;11.38;5.35;;;-1.20;99.90;;;;;;6207237;23;20351;-86
2022/01/25 06:23:33;;;;;;;22.47;8.23;;;-1.20;99.90;;;;;;6209223;23;20004;-85
2022/01/25 06:26:00;;;;;;;18.63;7.37;;;-1.20;99.90;;;;;;6210157;23;20000;-87
2022/01/25 06:28:26;;;;;;;14.40;7.03;;;-1.20;99.90;;;;;;6210406;23;20008;-86
2022/01/25 06:30:52;;;;;;;23.93;7.47;;;-1.20;99.90;;;;;;6210259;23;20012;-86
2022/01/25 06:33:18;;;;;;;18.13;7.37;;;-1.20;99.90;;;;;;6211746;23;20007;-86
2022/01/25 06:35:47;;;;;;;17.77;7.43;;;-1.20;99.90;;;;;;6211991;23;20007;-86
2022/01/25 06:38:13;;;;;;;17.93;7.20;;;-1.30;99.90;;;;;;6213508;23;20001;-86
2022/01/25 06:40:40;;;;;;;16.30;7.73;;;-1.20;99.90;;;;;;6215348;23;20458;-87
2022/01/25 06:43:06;;;;;;;16.60;7.47;;;-1.30;99.90;;;;;;6217164;23;20244;-87
2022/01/25 06:45:33;;;;;;;20.03;7.50;;;-1.30;99.90;;;;;;6217664;23;20012;-86
2022/01/25 06:47:59;;;;;;;17.17;7.30;;;-1.30;99.90;;;;;;6221243;23;20005;-87
2022/01/25 06:50:28;;;;;;;17.97;7.70;;;-1.30;99.90;;;;;;6223851;23;20143;-86
2022/01/25 06:52:53;;;;;;;16.23;7.00;;;-1.30;99.90;;;;;;6215420;23;20035;-87
2022/01/25 06:55:20;;;;;;;16.03;7.73;;;-1.30;99.90;;;;;;6214575;23;20000;-86
2022/01/25 06:57:49;;;;;;;17.33;7.70;;;-1.30;99.90;;;;;;6214574;23;20079;-87
2022/01/25 07:00:18;;;;;;;16.40;6.83;;;-1.30;99.90;;;;;;6212574;23;20103;-87
2022/01/25 07:02:50;;;;;;;15.33;7.23;;;-1.30;99.90;;;;;;6205643;23;20016;-86
2022/01/25 07:05:18;;;;;;;18.42;6.80;;;-1.30;99.90;;;;;;6212979;23;20017;-87
2022/01/25 07:07:46;;;;;;;16.20;7.03;;;-1.30;99.90;;;;;;6214549;23;20015;-87
2022/01/25 07:10:14;;;;;;;17.67;6.47;;;-1.30;99.90;;;;;;6214181;23;20461;-87
2022/01/25 07:12:42;;;;;;;16.33;7.50;;;-1.40;99.90;;;;;;6216200;23;20004;-87
2022/01/25 07:15:12;;;;;;;18.23;7.97;;;-1.40;99.90;;;;;;6215083;23;20424;-86
2022/01/25 07:17:39;;;;;;;16.57;7.20;;;-1.40;99.90;;;;;;6217159;23;20001;-87
2022/01/25 07:20:06;;;;;;;18.00;7.47;;;-1.40;99.90;;;;;;6216185;23;20004;-86
2022/01/25 07:22:36;;;;;;;17.43;6.80;;;-1.40;99.90;;;;;;6215712;23;20441;-87
2022/01/25 07:25:10;;;;;;;17.17;7.63;;;-1.30;99.90;;;;;;6216373;23;20014;-87
2022/01/25 07:27:36;;;;;;;18.90;7.83;;;-1.30;99.90;;;;;;6222715;23;20009;-89
2022/01/25 07:30:08;;;;;;;16.73;6.47;;;-1.30;99.90;;;;;;6223005;23;20000;-89
2022/01/25 07:32:34;;;;;;;17.90;7.68;;;-1.30;99.90;;;;;;6220685;23;20054;-88
2022/01/25 07:35:00;;;;;;;18.73;7.93;;;-1.10;99.90;;;;;;6222508;23;20001;-89
2022/01/25 07:37:26;;;;;;;18.80;7.33;;;-1.20;99.90;;;;;;6222289;23;20004;-89
2022/01/25 07:39:56;;;;;;;16.90;7.50;;;-1.20;99.90;;;;;;6220809;23;20443;-89
2022/01/25 07:42:27;;;;;;;18.13;7.57;;;-1.20;99.90;;;;;;6222021;23;20004;-89
2022/01/25 07:44:56;;;;;;;15.73;7.67;;;-1.10;99.90;;;;;;6220828;23;20004;-89
2022/01/25 07:47:24;;;;;;;16.63;8.20;;;-1.10;99.90;;;;;;6219905;23;20005;-87
2022/01/25 07:49:54;;;;;;;21.43;8.00;;;-1.10;99.90;;;;;;6223267;23;20009;-89
2022/01/25 07:52:20;;;;;;;18.77;8.37;;;-1.10;99.90;;;;;;6249591;23;20000;-89
2022/01/25 07:54:52;;;;;;;14.53;6.77;;;-1.20;99.90;;;;;;6221113;23;20051;-88
2022/01/25 07:57:18;;;;;;;12.93;6.10;;;-1.30;99.90;;;;;;6219834;23;20001;-89
2022/01/25 07:59:52;;;;;;;19.37;7.17;;;-1.40;99.90;;;;;;6220065;23;20000;-88
2022/01/25 08:02:44;;;;;;;16.90;6.97;;;-1.50;99.90;;;;;;6219897;23;20008;-88
2022/01/25 08:05:09;;;;;;;17.90;6.97;;;-1.40;99.90;;;;;;6218895;23;20035;-88
2022/01/25 08:07:38;;;;;;;16.37;7.17;;;-1.30;99.90;;;;;;6214040;23;20535;-88
2022/01/25 08:10:07;;;;;;;17.07;6.93;;;-1.30;99.90;;;;;;6214031;23;20012;-88
2022/01/25 08:12:32;;;;;;;17.67;7.53;;;-1.20;99.90;;;;;;6214073;23;20004;-88
2022/01/25 08:15:00;;;;;;;19.53;7.23;;;-1.10;99.90;;;;;;6216951;23;20462;-88
2022/01/25 08:17:26;;;;;;;15.60;7.03;;;-1.10;99.90;;;;;;6212524;23;20013;-88
2022/01/25 08:19:52;;;;;;;24.27;7.63;;;-1.20;99.90;;;;;;6217478;23;20008;-88
2022/01/25 08:22:18;;;;;;;16.30;6.43;;;-1.10;99.90;;;;;;6219017;23;20005;-88
2022/01/25 08:24:48;;;;;;;16.47;7.30;;;-1.10;99.90;;;;;;6220098;23;20005;-89
2022/01/25 08:27:14;;;;;;;15.40;7.67;;;-0.90;99.90;;;;;;6217944;23;20012;-87
2022/01/25 08:29:43;;;;;;;22.07;8.73;;;-0.80;99.90;;;;;;6218109;23;20100;-88
2022/01/25 08:32:11;;;;;;;20.33;8.13;;;-0.70;99.90;;;;;;6222511;23;20001;-88
2022/01/25 08:34:37;;;;;;;17.37;7.40;;;-0.70;99.90;;;;;;6220036;23;20027;-89
2022/01/25 08:37:05;;;;;;;17.70;7.20;;;-0.70;99.90;;;;;;6216908;23;20000;-88
2022/01/25 08:39:41;;;;;;;19.47;8.33;;;-0.70;99.90;;;;;;6214909;23;20012;-88
2022/01/25 08:42:10;;;;;;;17.17;8.17;;;-0.50;99.90;;;;;;6215502;23;20030;-88
2022/01/25 08:44:36;;;;;;;18.37;7.97;;;-0.50;99.90;;;;;;6215240;23;20015;-89
2022/01/25 08:47:07;;;;;;;18.10;8.03;;;-0.50;99.90;;;;;;6215259;23;20036;-88
2022/01/25 08:49:36;;;;;;;18.27;7.67;;;-0.20;99.90;;;;;;6217866;23;20028;-88
2022/01/25 08:52:04;;;;;;;20.10;8.37;;;-0.20;99.90;;;;;;6216925;23;20027;-88
2022/01/25 08:54:30;;;;;;;18.97;7.33;;;-0.20;99.90;;;;;;6217956;23;19997;-87
2022/01/25 08:56:56;;;;;;;23.47;9.57;;;-0.20;99.90;;;;;;6218487;23;19996;-89
2022/01/25 08:59:28;;;;;;;21.10;9.33;;;-0.10;99.90;;;;;;6215236;23;20004;-88
2022/01/25 09:01:54;;;;;;;19.88;7.90;;;-0.10;99.90;;;;;;6216104;23;20383;-89
2022/01/25 09:04:23;;;;;;;24.50;8.40;;;0.00;99.90;;;;;;6215097;23;20005;-88
2022/01/25 09:06:48;;;;;;;18.87;8.40;;;0.10;99.90;;;;;;6216190;23;20012;-89
2022/01/25 09:09:14;;;;;;;19.17;8.40;;;0.20;99.90;;;;;;6215429;23;20459;-88
2022/01/25 09:11:41;;;;;;;20.07;8.20;;;0.30;99.90;;;;;;6215773;23;20087;-88
2022/01/25 09:14:13;;;;;;;15.70;7.33;;;0.10;99.90;;;;;;6215463;23;20005;-88
2022/01/25 09:16:40;;;;;;;21.55;8.13;;;0.10;99.90;;;;;;6215491;23;20522;-88
2022/01/25 09:19:08;;;;;;;17.50;7.93;;;0.20;99.90;;;;;;6212694;23;20012;-88
2022/01/25 09:21:39;;;;;;;18.07;7.57;;;0.20;99.90;;;;;;6220998;23;20000;-87
2022/01/25 09:24:06;;;;;;;22.67;8.73;;;0.50;99.90;;;;;;6225082;23;20001;-88
2022/01/25 09:26:34;;;;;;;19.37;7.83;;;0.50;99.90;;;;;;6222510;23;20005;-88
2022/01/25 09:29:05;;;;;;;19.03;9.00;;;0.60;99.90;;;;;;6226320;23;20052;-89
2022/01/25 09:31:34;;;;;;;17.53;8.03;;;0.70;99.90;;;;;;6227741;23;20001;-89
2022/01/25 09:34:00;;;;;;;19.93;7.80;;;0.70;99.90;;;;;;6223244;23;19997;-88
2022/01/25 09:36:26;;;;;;;18.13;7.97;;;0.70;99.90;;;;;;6214890;23;20059;-88
2022/01/25 09:38:54;;;;;;;23.67;8.33;;;0.70;99.90;;;;;;6214243;23;20000;-88
2022/01/25 09:41:20;;;;;;;17.83;7.80;;;0.70;99.90;;;;;;6216003;23;20004;-89
2022/01/25 09:43:49;;;;;;;16.23;7.50;;;0.70;99.90;;;;;;6217116;23;20005;-89
2022/01/25 09:46:22;;;;;;;16.43;7.90;;;0.80;99.90;;;;;;6219087;23;19997;-89
2022/01/25 09:48:51;;;;;;;16.50;7.67;;;0.90;99.90;;;;;;6217017;23;20004;-89
2022/01/25 09:51:20;;;;;;;19.10;7.40;;;0.90;99.90;;;;;;6217664;23;20005;-86
2022/01/25 09:53:47;;;;;;;21.93;8.17;;;1.00;99.90;;;;;;6221276;23;20420;-86
2022/01/25 09:56:12;;;;;;;20.57;8.93;;;1.10;99.90;;;;;;6222828;23;20001;-87
2022/01/25 09:58:38;;;;;;;21.13;8.13;;;1.10;99.90;;;;;;6218759;23;20064;-88
2022/01/25 10:01:05;;;;;;;18.23;8.23;;;1.10;99.90;;;;;;6214384;23;20005;-87
2022/01/25 10:03:37;;;;;;;17.53;7.87;;;1.20;99.90;;;;;;6215549;23;20052;-87
2022/01/25 10:06:10;;;;;;;18.08;7.88;;;1.30;99.90;;;;;;6218548;23;20432;-88
2022/01/25 10:08:37;;;;;;;22.17;8.97;;;1.30;99.90;;;;;;6217556;23;20083;-88
2022/01/25 10:11:13;;;;;;;17.17;8.00;;;1.40;99.90;;;;;;6215934;23;20001;-88
2022/01/25 10:13:50;;;;;;;23.17;8.33;;;1.50;99.90;;;;;;6217646;23;20106;-87
2022/01/25 10:16:29;;;;;;;20.83;8.30;;;1.50;99.90;;;;;;6217506;23;20128;-88
2022/01/25 10:19:01;;;;;;;21.07;7.77;;;1.50;99.90;;;;;;6217663;23;20012;-88
2022/01/25 10:21:51;;;;;;;18.05;6.55;;;1.50;99.90;;;;;;6222425;23;20011;-88
2022/01/25 10:24:26;;;;;;;18.27;7.87;;;1.70;99.90;;;;;;6219474;23;20004;-88
2022/01/25 10:26:57;;;;;;;17.00;8.07;;;1.80;99.90;;;;;;6218482;23;20096;-89
2022/01/25 10:29:26;;;;;;;18.37;8.53;;;1.90;99.90;;;;;;6218589;23;20435;-89
2022/01/25 10:32:00;;;;;;;21.47;8.43;;;1.90;99.90;;;;;;6218875;23;19993;-88
2022/01/25 10:34:34;;;;;;;18.63;7.60;;;2.10;99.90;;;;;;6213270;23;20450;-88
2022/01/25 10:37:13;;;;;;;19.13;8.20;;;2.10;99.90;;;;;;6217378;23;20005;-89
2022/01/25 10:39:45;;;;;;;17.27;7.90;;;2.30;99.90;;;;;;6216480;23;20028;-88
2022/01/25 10:42:12;;;;;;;15.23;7.45;;;2.30;99.90;;;;;;6215840;23;20008;-89
2022/01/25 10:45:00;;;;;;;20.20;8.00;;;2.40;99.90;;;;;;6213709;23;20001;-88
2022/01/25 10:47:46;;;;;;;20.83;8.13;;;2.50;99.90;;;;;;6215691;23;20011;-89
2022/01/25 10:50:12;;;;;;;17.53;8.33;;;2.40;99.90;;;;;;6216549;23;20015;-88
2022/01/25 10:52:37;;;;;;;16.13;7.60;;;2.40;99.90;;;;;;6217113;23;20675;-89
2022/01/25 10:55:07;;;;;;;19.40;8.50;;;2.60;99.90;;;;;;6216700;23;20001;-88
2022/01/25 10:57:33;;;;;;;16.97;7.40;;;2.60;99.90;;;;;;6215101;23;20005;-89
2022/01/25 11:00:11;;;;;;;19.10;8.10;;;2.70;99.90;;;;;;6217616;23;20004;-88
2022/01/25 11:02:51;;;;;;;20.43;7.63;;;2.80;99.90;;;;;;6215206;23;20331;-89
2022/01/25 11:05:18;;;;;;;19.53;8.17;;;2.80;99.90;;;;;;6212370;23;20019;-89
2022/01/25 11:07:45;;;;;;;17.07;8.10;;;2.90;99.90;;;;;;6213805;23;20076;-88
2022/01/25 11:10:18;;;;;;;19.77;7.37;;;3.00;99.90;;;;;;6215546;23;20088;-88
2022/01/25 11:13:07;;;;;;;18.27;7.97;;;3.10;99.90;;;;;;6218030;23;20058;-88
2022/01/25 11:15:32;;;;;;;19.47;9.07;;;3.20;99.90;;;;;;6219610;23;20383;-88
2022/01/25 11:17:58;;;;;;;19.50;8.97;;;3.20;99.90;;;;;;6218099;23;20004;-89
2022/01/25 11:20:24;;;;;;;19.73;8.37;;;3.20;99.90;;;;;;6216317;23;20023;-88
2022/01/25 11:22:56;;;;;;;19.37;9.10;;;3.20;99.90;;;;;;6217536;23;20067;-89
2022/01/25 11:25:23;;;;;;;19.88;8.98;;;3.20;99.90;;;;;;6217084;23;20004;-88
2022/01/25 11:27:50;;;;;;;17.30;8.07;;;3.30;99.90;;;;;;6217066;23;20024;-89
2022/01/25 11:30:20;;;;;;;19.03;8.13;;;3.40;99.90;;;;;;6216810;23;20066;-89
2022/01/25 11:32:50;;;;;;;19.07;8.63;;;3.40;99.90;;;;;;6217222;23;20095;-88
2022/01/25 11:35:20;;;;;;;18.97;8.77;;;3.40;99.90;;;;;;6217416;23;20039;-89
2022/01/25 11:37:47;;;;;;;19.87;8.10;;;3.40;99.90;;;;;;6216199;23;20001;-89
2022/01/25 11:40:21;;;;;;;21.50;9.23;;;3.30;99.90;;;;;;6217410;23;20001;-88
2022/01/25 11:42:49;;;;;;;23.50;9.17;;;3.30;99.90;;;;;;6216973;23;20056;-89
2022/01/25 11:45:14;;;;;;;20.00;8.97;;;3.40;99.90;;;;;;6217728;23;20011;-88
2022/01/25 11:47:40;;;;;;;19.63;8.73;;;3.50;99.90;;;;;;6217709;23;20035;-89
2022/01/25 11:50:11;;;;;;;19.43;9.33;;;3.60;99.90;;;;;;6217226;23;20379;-89
2022/01/25 11:52:51;;;;;;;22.43;8.63;;;3.60;99.90;;;;;;6216349;23;20005;-88
2022/01/25 11:55:27;;;;;;;19.03;8.83;;;3.70;99.90;;;;;;6215989;23;20000;-88
2022/01/25 11:58:16;;;;;;;17.53;8.57;;;3.70;99.90;;;;;;6214624;23;20028;-88
2022/01/25 12:00:52;;;;;;;21.37;9.20;;;3.80;99.90;;;;;;6213467;23;20005;-89
2022/01/25 12:03:33;;;;;;;22.00;9.80;;;3.80;99.90;;;;;;6214509;23;20074;-89
2022/01/25 12:06:04;;;;;;;25.47;9.57;;;3.80;99.90;;;;;;6217465;23;20000;-88
2022/01/25 12:11:57;;;;;;;22.10;9.07;;;3.80;99.90;;;;;;6243804;23;20093;-87
2022/01/25 12:14:25;;;;;;;;;;;3.80;99.90;;;;;;6243540;23;20031;-87
2022/01/25 12:16:52;;;;;;;23.07;8.43;;;3.90;99.90;;;;;;6216272;23;19906;-87
2022/01/25 12:19:44;;;;;;;19.77;8.93;;;4.00;99.90;;;;;;6242514;23;20004;-87
2022/01/25 12:22:20;;;;;;;18.00;9.03;;;3.90;99.90;;;;;;6217275;23;20015;-87
2022/01/25 12:25:04;;;;;;;21.37;9.73;;;4.10;99.90;;;;;;6242378;23;20011;-88
2022/01/25 12:27:48;;;;;;;24.30;10.27;;;3.90;99.90;;;;;;6217432;23;20069;-87
2022/01/25 12:30:35;;;;;;;20.67;10.53;;;4.00;99.90;;;;;;6244073;23;20083;-86
2022/01/25 12:33:04;;;;;;;21.90;9.30;;;4.00;99.90;;;;;;6217110;23;20080;-87
2022/01/25 12:35:44;;;;;;;20.53;10.17;;;4.10;99.90;;;;;;6217102;23;20004;-87
2022/01/25 12:38:15;;;;;;;23.90;10.10;;;4.00;99.90;;;;;;6217117;23;20454;-85
2022/01/25 12:40:48;;;;;;;21.38;8.75;;;4.10;99.90;;;;;;6217281;23;20008;-86
2022/01/25 12:43:21;;;;;;;23.97;10.30;;;4.10;99.90;;;;;;6242646;23;20032;-88
2022/01/25 12:46:05;;;;;;;;;;;4.10;99.90;;;;;;6244524;23;20373;-86
2022/01/25 12:48:37;;;;;;;23.07;9.03;;;4.10;99.90;;;;;;6216502;23;19903;-87
2022/01/25 12:51:06;;;;;;;24.52;9.75;;;4.10;99.90;;;;;;6243107;23;20000;-87
2022/01/25 12:53:35;;;;;;;22.77;9.90;;;4.10;99.90;;;;;;6217032;23;20004;-87
2022/01/25 12:56:09;;;;;;;18.67;9.57;;;4.10;99.90;;;;;;6216976;23;20074;-87
2022/01/25 12:58:36;;;;;;;23.30;10.57;;;4.10;99.90;;;;;;6216384;23;20083;-87
2022/01/25 13:01:10;;;;;;;19.20;9.87;;;4.20;99.90;;;;;;6216558;23;20054;-88
2022/01/25 13:03:45;;;;;;;20.77;10.57;;;4.20;99.90;;;;;;6217637;23;20004;-87
2022/01/25 13:06:13;;;;;;;21.30;10.17;;;4.10;99.90;;;;;;6216998;23;20436;-87
2022/01/25 13:08:49;;;;;;;22.27;10.20;;;4.10;99.90;;;;;;6215756;23;20016;-87
2022/01/25 13:11:20;;;;;;;23.13;10.53;;;4.10;99.90;;;;;;6216966;23;20032;-87
2022/01/25 13:14:00;;;;;;;27.70;11.53;;;4.10;99.90;;;;;;6243503;23;20007;-86
2022/01/25 13:16:36;;;;;;;23.00;11.00;;;4.20;99.90;;;;;;6242143;22;20012;-87
2022/01/25 13:19:03;;;;;;;23.37;10.63;;;4.10;99.90;;;;;;6215999;23;20110;-87
2022/01/25 13:21:48;;;;;;;23.63;11.43;;;4.10;99.90;;;;;;6216821;23;20032;-88
2022/01/25 13:24:17;;;;;;;22.90;11.77;;;4.10;99.90;;;;;;6217003;23;20094;-87
2022/01/25 13:26:55;;;;;;;22.77;11.20;;;4.20;99.90;;;;;;6217219;22;20007;-87
2022/01/25 13:32:34;;;;;;;20.47;10.27;;;4.30;99.90;;;;;;6243989;23;20015;-86
2022/01/25 13:35:19;;;;;;;22.03;10.37;;;4.50;99.90;;;;;;6215078;23;19996;-86
2022/01/25 13:38:00;;;;;;;18.67;9.30;;;4.50;99.90;;;;;;6244148;22;20490;-87
2022/01/25 13:40:33;;;;;;;26.43;10.73;;;4.50;99.90;;;;;;6216513;23;20443;-87
2022/01/25 13:43:30;;;;;;;23.93;11.17;;;4.60;99.90;;;;;;6217608;23;20054;-88
2022/01/25 13:45:57;;;;;;;18.80;10.03;;;4.50;99.90;;;;;;6248808;23;20027;-88
2022/01/25 13:48:26;;;;;;;19.53;9.60;;;4.60;99.90;;;;;;6221901;23;20012;-88
2022/01/25 13:51:00;;;;;;;22.70;10.30;;;4.70;99.90;;;;;;6222012;23;20024;-88
2022/01/25 13:53:27;;;;;;;22.00;9.57;;;4.70;99.90;;;;;;6222655;23;20004;-88
2022/01/25 13:55:56;;;;;;;22.27;10.47;;;4.60;99.90;;;;;;6222198;23;20004;-88
2022/01/25 13:58:28;;;;;;;18.97;9.80;;;4.70;99.90;;;;;;6219084;23;20221;-88
2022/01/25 14:00:56;;;;;;;22.50;10.17;;;4.80;99.90;;;;;;6246202;23;19999;-88
2022/01/25 14:03:28;;;;;;;25.57;10.23;;;4.80;99.90;;;;;;6219110;23;20015;-88
2022/01/25 14:05:54;;;;;;;20.90;9.93;;;4.80;99.90;;;;;;6219328;23;20012;-88
2022/01/25 14:08:34;;;;;;;17.60;9.00;;;4.80;99.90;;;;;;6213590;23;20435;-88
2022/01/25 14:11:03;;;;;;;20.10;8.13;;;4.90;99.90;;;;;;6213444;23;20435;-85
2022/01/25 14:22:11;;;;;;;21.77;10.60;;;5.00;99.90;;;;;;6215317;23;20054;-88
2022/01/25 14:24:38;;;;;;;16.50;8.80;;;4.90;99.90;;;;;;6214652;23;20488;-86
2022/01/25 14:27:19;;;;;;;20.07;9.77;;;4.90;99.90;;;;;;6213805;23;20355;-88
2022/01/25 14:29:45;;;;;;;24.50;9.80;;;4.90;99.90;;;;;;6238364;23;20009;-88
2022/01/25 14:32:10;;;;;;;22.47;9.70;;;4.90;99.90;;;;;;6213872;23;20087;-88
2022/01/25 14:34:36;;;;;;;19.40;9.97;;;4.90;99.90;;;;;;6213398;23;20008;-88
2022/01/25 14:37:09;;;;;;;25.43;10.53;;;4.80;99.90;;;;;;6213657;23;20408;-88
2022/01/25 14:39:40;;;;;;;22.83;10.43;;;4.80;99.90;;;;;;6212877;23;20048;-89
2022/01/25 14:42:10;;;;;;;21.13;9.93;;;4.90;99.90;;;;;;6213468;23;20011;-89
2022/01/25 14:44:41;;;;;;;25.63;10.77;;;4.90;99.90;;;;;;6209242;23;20351;-87
2022/01/25 14:47:12;;;;;;;23.83;11.07;;;5.00;99.90;;;;;;6213162;23;20008;-88
2022/01/25 14:49:45;;;;;;;24.50;11.83;;;5.30;99.90;;;;;;6212741;23;20091;-88