Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:24;;;;;;;39.75;24.75;;;;;;;-143.57;100.00;51370.56;5112713;27;20260;-61
2022/12/30 00:03:51;;;;;;;38.15;21.73;;;;;;;-143.57;100.00;51408.34;5114356;27;20047;-62
2022/12/30 00:06:22;;;;;;;34.08;23.67;;;;;;;-143.57;100.00;51366.59;5111108;27;20035;-62
2022/12/30 00:08:53;;;;;;;39.42;24.27;;;;;;;-143.57;100.00;51396.41;5111129;27;20154;-62
2022/12/30 00:11:22;;;;;;;32.45;19.90;;;;;;;-143.57;100.00;51386.47;5109738;27;20043;-62
2022/12/30 00:33:59;;;;;;;36.28;21.20;;;;;;;-143.57;100.00;51366.59;5107448;27;20076;-62
2022/12/30 00:36:28;;;;;;;33.08;20.50;;;;;;;-143.57;100.00;51354.66;5113185;27;20063;-62
2022/12/30 00:38:55;;;;;;;;;;;;;;;-143.57;100.00;51348.72;5115494;27;20646;-62
2022/12/30 00:44:07;;;;;;;39.75;20.63;;;;;;;-143.57;100.00;51354.66;5110467;27;20059;-62
2022/12/30 00:46:36;;;;;;;33.85;22.52;;;;;;;-143.57;100.00;51374.56;5114497;27;20051;-63
2022/12/30 00:57:19;;;;;;;40.67;20.42;;;;;;;-143.57;100.00;51366.59;5116352;27;20047;-62
2022/12/30 00:59:46;;;;;;;36.30;20.92;;;;;;;-143.57;100.00;51410.34;5114641;27;20547;-62
2022/12/30 01:02:13;;;;;;;38.67;26.13;;;;;;;-143.57;100.00;51380.50;5112569;27;20796;-62
2022/12/30 01:04:40;;;;;;;40.85;23.67;;;;;;;-143.57;100.00;51378.53;5094444;28;20036;-62
2022/12/30 01:07:06;;;;;;;36.97;21.73;;;;;;;-143.57;100.00;51370.56;5116028;27;20128;-62
2022/12/30 01:09:37;;;;;;;34.15;22.10;;;;;;;-143.57;100.00;51370.56;5115833;27;20080;-61
2022/12/30 01:12:07;;;;;;;40.42;23.23;;;;;;;-143.57;100.00;51394.44;5115723;27;20098;-62
2022/12/30 01:14:46;;;;;;;41.45;23.70;;;;;;;-143.57;100.00;51366.59;5108473;27;20062;-63
2022/12/30 01:17:22;;;;;;;38.75;22.13;;;;;;;-143.57;100.00;51368.59;5114822;27;20050;-63
2022/12/30 01:19:49;;;;;;;36.13;20.67;;;;;;;-143.57;100.00;51358.66;5111513;27;20055;-63
2022/12/30 01:22:16;;;;;;;60.33;33.90;;;;;;;-143.57;100.00;51402.38;5109843;27;20047;-62
2022/12/30 01:24:43;;;;;;;32.90;20.13;;;;;;;-143.57;100.00;51354.66;5110124;28;20040;-62
2022/12/30 01:27:10;;;;;;;44.67;24.38;;;;;;;-143.57;100.00;51402.38;5094762;28;20608;-62
2022/12/30 01:29:39;;;;;;;37.65;22.35;;;;;;;-143.57;100.00;51390.47;5107104;28;20055;-62
2022/12/30 01:32:08;;;;;;;38.95;25.23;;;;;;;-143.57;100.00;51374.56;5113020;28;20689;-62
2022/12/30 01:34:36;;;;;;;39.75;22.83;;;;;;;-143.57;100.00;51362.63;5111652;28;20046;-62
2022/12/30 01:37:03;;;;;;;35.25;21.33;;;;;;;-143.57;100.00;51366.59;5110121;28;20092;-63
2022/12/30 01:39:30;;;;;;;43.33;23.40;;;;;;;-143.57;100.00;51378.53;5104692;28;20051;-63
2022/12/30 01:41:57;;;;;;;40.88;24.58;;;;;;;-143.57;100.00;51384.50;5111368;28;20043;-62
2022/12/30 01:44:43;;;;;;;51.60;27.75;;;;;;;-143.57;100.00;51398.41;5115610;28;20043;-63
2022/12/30 01:47:12;;;;;;;48.85;26.15;;;;;;;-143.57;100.00;51378.53;5105045;28;20058;-63
2022/12/30 01:49:44;;;;;;;39.90;24.00;;;;;;;-143.57;100.00;51392.44;5107845;28;20142;-63
2022/12/30 01:52:15;;;;;;;37.55;23.30;;;;;;;-143.57;100.00;51372.56;5111794;28;20044;-62
2022/12/30 01:54:43;;;;;;;39.28;24.08;;;;;;;-143.57;100.00;51372.56;5115951;28;20514;-62
2022/12/30 01:57:10;;;;;;;38.95;26.80;;;;;;;-143.57;100.00;51418.28;5112663;28;20564;-63
2022/12/30 01:59:38;;;;;;;41.53;24.05;;;;;;;-143.57;100.00;51366.59;5109477;28;20063;-63
2022/12/30 02:02:05;;;;;;;39.13;27.08;;;;;;;-143.57;100.00;51410.34;5110335;28;20498;-63
2022/12/30 02:04:33;;;;;;;37.00;23.55;;;;;;;-143.57;100.00;51374.56;5106935;28;20043;-63
2022/12/30 02:07:06;;;;;;;45.63;26.90;;;;;;;-143.57;100.00;51392.44;5111856;28;21578;-63
2022/12/30 02:09:34;;;;;;;48.20;28.88;;;;;;;-143.57;100.00;51362.63;5108312;28;20047;-64
2022/12/30 02:12:04;;;;;;;45.60;27.25;;;;;;;-143.57;100.00;51358.66;5115341;28;20057;-64
2022/12/30 02:14:34;;;;;;;42.42;25.75;;;;;;;-143.57;100.00;51414.31;5110246;28;20056;-64
2022/12/30 02:17:49;;;;;;;45.28;26.35;;;;;;;-143.57;100.00;51346.72;5108124;28;20043;-63
2022/12/30 02:20:27;;;;;;;44.13;24.55;;;;;;;-143.57;100.00;51382.50;5094461;28;20043;-63
2022/12/30 02:23:15;;;;;;;49.45;24.90;;;;;;;-143.57;100.00;51370.56;5113856;28;20066;-64
2022/12/30 02:26:00;;;;;;;69.20;36.03;;;;;;;-143.57;100.00;51354.66;5112730;28;20035;-63
2022/12/30 02:28:45;;;;;;;60.83;35.05;;;;;;;-143.57;100.00;51342.75;5112984;28;20671;-63
2022/12/30 02:31:20;;;;;;;63.28;31.67;;;;;;;-143.57;100.00;51370.56;5112400;27;20051;-63
2022/12/30 02:33:58;;;;;;;52.58;26.33;;;;;;;-143.57;100.00;51394.44;5119303;27;20504;-63
2022/12/30 02:37:03;;;;;;;60.65;34.03;;;;;;;-143.57;100.00;51362.63;5114806;27;20762;-63
2022/12/30 02:39:57;;;;;;;52.30;30.80;;;;;;;-143.57;100.00;51370.56;5103693;27;20050;-63
2022/12/30 02:45:29;;;;;;;54.28;31.33;;;;;;;-143.57;100.00;51354.66;5118058;27;20039;-63
2022/12/30 02:48:31;;;;;;;58.13;29.60;;;;;;;-143.57;100.00;51384.50;5116372;27;20100;-63
2022/12/30 02:53:45;;;;;;;46.15;26.60;;;;;;;-143.57;100.00;51378.53;5113717;27;20513;-63
2022/12/30 02:56:12;;;;;;;43.92;26.65;;;;;;;-143.57;100.00;51424.25;5114263;27;20155;-62
2022/12/30 02:58:46;;;;;;;51.08;28.42;;;;;;;-143.57;100.00;51416.28;5115591;27;20043;-63
2022/12/30 03:04:48;;;;;;;48.90;28.83;;;;;;;-143.57;100.00;51402.38;5111894;27;20515;-64
2022/12/30 03:07:22;;;;;;;47.13;26.67;;;;;;;-143.57;100.00;51376.53;5110993;27;20662;-63
2022/12/30 03:12:58;;;;;;;38.47;21.40;;;;;;;-143.57;100.00;51406.34;5113012;27;19923;-63
2022/12/30 03:15:32;;;;;;;37.90;21.05;;;;;;;-143.57;100.00;51358.66;5109488;27;20104;-62
2022/12/30 03:18:02;;;;;;;39.05;27.20;;;;;;;-143.57;100.00;51404.38;5115618;27;20711;-63
2022/12/30 03:20:31;;;;;;;44.90;25.48;;;;;;;-143.57;100.00;51374.56;5092199;27;20040;-63
2022/12/30 03:28:35;;;;;;;44.22;28.40;;;;;;;-143.57;100.00;51406.34;5092297;28;21343;-62
2022/12/30 03:31:09;;;;;;;46.53;25.88;;;;;;;-143.57;100.00;51388.47;5097046;28;20052;-63
2022/12/30 03:33:36;;;;;;;42.90;26.85;;;;;;;-143.57;100.00;51372.56;5092567;28;20044;-63
2022/12/30 03:36:10;;;;;;;50.30;27.33;;;;;;;-143.57;100.00;51374.56;5095064;28;20039;-64
2022/12/30 03:38:41;;;;;;;47.85;32.13;;;;;;;-143.57;100.00;51396.41;5097013;28;20436;-64
2022/12/30 03:41:09;;;;;;;68.07;36.17;;;;;;;-143.57;100.00;51402.38;5098126;28;20040;-63
2022/12/30 03:43:36;;;;;;;;;;;;;;;-143.57;100.00;51320.88;5093147;28;20036;-63
2022/12/30 03:46:03;;;;;;;32.13;19.73;;;;;;;-143.57;100.00;51370.56;5093444;28;19966;-63
2022/12/30 03:48:30;;;;;;;33.75;21.33;;;;;;;-143.57;100.00;51398.41;5095055;28;20063;-63
2022/12/30 03:50:57;;;;;;;31.65;19.35;;;;;;;-143.57;100.00;51410.34;5094437;28;20105;-63
2022/12/30 03:53:24;;;;;;;32.25;19.13;;;;;;;-143.57;100.00;51354.66;5089810;28;20037;-63
2022/12/30 03:55:51;;;;;;;33.88;20.13;;;;;;;-143.57;100.00;51362.63;5095900;27;20070;-64
2022/12/30 03:58:18;;;;;;;34.38;21.17;;;;;;;-143.57;100.00;51366.59;5092326;28;20063;-64
2022/12/30 04:00:45;;;;;;;32.58;20.75;;;;;;;-143.57;100.00;51406.34;5089244;28;20613;-63
2022/12/30 04:03:12;;;;;;;28.58;19.13;;;;;;;-143.57;100.00;51358.66;5095267;28;20065;-62
2022/12/30 04:05:39;;;;;;;29.75;18.45;;;;;;;-143.57;100.00;51380.50;5091831;28;20177;-62
2022/12/30 04:08:05;;;;;;;31.15;19.17;;;;;;;-143.57;100.00;51406.34;5093993;28;20039;-62
2022/12/30 04:10:32;;;;;;;29.60;16.92;;;;;;;-143.57;100.00;51376.53;5096194;28;20044;-64
2022/12/30 04:12:59;;;;;;;26.73;17.77;;;;;;;-143.57;100.00;51376.53;5092639;28;20048;-64
2022/12/30 04:15:26;;;;;;;29.40;19.60;;;;;;;-143.57;100.00;51350.69;5089660;28;20267;-64
2022/12/30 04:17:53;;;;;;;28.23;17.95;;;;;;;-143.57;100.00;51410.34;5092281;28;20076;-64
2022/12/30 04:20:19;;;;;;;29.55;18.45;;;;;;;-143.57;100.00;51368.59;5096238;28;20051;-63
2022/12/30 04:22:46;;;;;;;28.30;16.48;;;;;;;-143.57;100.00;51374.56;5099454;27;20542;-64
2022/12/30 04:25:13;;;;;;;32.90;17.02;;;;;;;-143.57;100.00;51406.34;5121237;27;20524;-64
2022/12/30 04:27:40;;;;;;;24.23;15.68;;;;;;;-143.57;100.00;51386.47;5117495;27;20787;-64
2022/12/30 04:30:07;;;;;;;27.35;15.43;;;;;;;-143.57;100.00;51378.53;5112096;27;20071;-64
2022/12/30 04:32:34;;;;;;;27.38;15.77;;;;;;;-143.57;100.00;51398.41;5110507;27;20048;-63
2022/12/30 04:35:01;;;;;;;30.00;23.50;;;;;;;-143.57;100.00;51370.56;5116905;27;20448;-64
2022/12/30 04:37:27;;;;;;;30.17;19.20;;;;;;;-143.57;100.00;51386.47;5113010;27;20817;-62
2022/12/30 04:39:54;;;;;;;27.67;16.55;;;;;;;-143.57;100.00;51368.59;5118611;27;20047;-62
2022/12/30 04:42:21;;;;;;;32.35;17.30;;;;;;;-143.57;100.00;51358.66;5114364;27;20119;-62
2022/12/30 04:44:48;;;;;;;28.02;15.73;;;;;;;-143.57;100.00;51374.56;5111544;27;20559;-62
2022/12/30 04:47:15;;;;;;;60.78;27.42;;;;;;;-143.57;100.00;51406.34;5109780;27;20086;-63
2022/12/30 04:49:41;;;;;;;37.20;21.48;;;;;;;-143.57;100.00;51386.47;5113281;27;20048;-62
2022/12/30 04:52:08;;;;;;;27.25;16.95;;;;;;;-143.57;100.00;51390.47;5116084;27;20043;-63
2022/12/30 04:54:35;;;;;;;28.52;17.77;;;;;;;-143.57;100.00;51402.38;5109441;27;20750;-63
2022/12/30 04:57:02;;;;;;;34.00;16.70;;;;;;;-143.57;100.00;51378.53;5111787;27;20051;-63
2022/12/30 04:59:29;;;;;;;24.20;17.20;;;;;;;-143.57;100.00;51412.31;5111657;27;20148;-64
2022/12/30 05:01:55;;;;;;;27.05;16.63;;;;;;;-143.57;100.00;51376.53;5114998;27;21097;-63
2022/12/30 05:04:22;;;;;;;33.58;25.48;;;;;;;-143.57;100.00;51402.38;5112185;27;20428;-63
2022/12/30 05:06:49;;;;;;;30.00;17.10;;;;;;;-143.57;100.00;51422.25;5106706;27;20122;-63
2022/12/30 05:09:16;;;;;;;25.52;15.55;;;;;;;-143.57;100.00;51386.47;5108967;27;20079;-63
2022/12/30 05:11:43;;;;;;;31.50;17.58;;;;;;;-143.57;100.00;51326.84;5112378;27;20067;-63
2022/12/30 05:14:09;;;;;;;30.80;17.73;;;;;;;-143.57;100.00;51362.63;5090247;27;20483;-63
2022/12/30 05:16:36;;;;;;;33.50;19.42;;;;;;;-143.57;100.00;51410.34;5109621;27;20449;-63
2022/12/30 05:19:03;;;;;;;54.58;26.85;;;;;;;-143.57;100.00;51354.66;5114108;27;20047;-64
2022/12/30 05:21:30;;;;;;;53.63;26.50;;;;;;;-143.57;100.00;51394.44;5108198;27;20051;-63
2022/12/30 05:26:42;;;;;;;43.63;21.30;;;;;;;-143.57;100.00;51406.34;5114811;28;20044;-63
2022/12/30 05:29:09;;;;;;;45.42;27.98;;;;;;;-143.57;100.00;51384.50;5092497;28;20100;-63
2022/12/30 05:31:35;;;;;;;51.30;29.15;;;;;;;-143.57;100.00;51366.59;5109128;28;20088;-63
2022/12/30 05:34:02;;;;;;;49.60;28.33;;;;;;;-143.57;100.00;51392.44;5109457;28;20058;-63
2022/12/30 05:36:35;;;;;;;58.47;35.15;;;;;;;-143.57;100.00;51428.22;5108287;28;20047;-63
2022/12/30 05:39:02;;;;;;;62.00;37.83;;;;;;;-143.57;100.00;51378.53;5115630;28;20051;-63
2022/12/30 05:41:29;;;;;;;76.30;47.63;;;;;;;-143.57;100.00;51394.44;5090722;28;20062;-63
2022/12/30 05:43:56;;;;;;;79.43;49.83;;;;;;;-143.57;100.00;51414.31;5113669;28;20043;-63
2022/12/30 05:46:22;;;;;;;84.45;52.25;;;;;;;-143.57;100.00;51354.66;5108162;28;20070;-63
2022/12/30 05:48:49;;;;;;;78.82;51.60;;;;;;;-143.57;100.00;51382.50;5116386;28;20063;-63
2022/12/30 05:51:16;;;;;;;87.40;56.45;;;;;;;-143.57;100.00;51426.25;5115533;28;20050;-64
2022/12/30 05:53:43;;;;;;;86.22;58.63;;;;;;;-143.57;100.00;51354.66;5112705;28;20050;-64
2022/12/30 05:56:10;;;;;;;100.63;61.92;;;;;;;-143.57;100.00;51394.44;5110332;28;20039;-64
2022/12/30 05:58:37;;;;;;;98.55;63.50;;;;;;;-143.57;100.00;51390.47;5111743;28;20071;-64
2022/12/30 06:01:03;;;;;;;100.55;67.70;;;;;;;-143.57;100.00;51390.47;5114513;28;20043;-65
2022/12/30 06:03:30;;;;;;;112.88;74.18;;;;;;;-143.57;100.00;51378.53;5113003;28;20049;-65
2022/12/30 06:06:00;;;;;;;120.93;74.20;;;;;;;-143.57;100.00;51414.31;5107752;27;20039;-63
2022/12/30 06:08:27;;;;;;;140.18;80.13;;;;;;;-143.57;100.00;51394.44;5113373;27;20055;-63
2022/12/30 06:10:54;;;;;;;127.82;81.32;;;;;;;-143.57;100.00;51382.50;5113885;27;20696;-63
2022/12/30 06:13:21;;;;;;;163.23;89.30;;;;;;;-143.57;100.00;51366.59;5115114;27;20070;-63
2022/12/30 06:15:48;;;;;;;155.85;86.47;;;;;;;-143.57;100.00;51414.31;5121400;27;20043;-62
2022/12/30 06:18:15;;;;;;;134.20;86.38;;;;;;;-143.57;100.00;51390.47;5115768;27;20088;-63
2022/12/30 06:20:43;;;;;;;143.70;84.93;;;;;;;-143.57;100.00;51354.66;5114404;27;20054;-63
2022/12/30 06:23:10;;;;;;;142.90;93.90;;;;;;;-143.57;100.00;51434.19;5115163;27;20048;-63
2022/12/30 06:25:37;;;;;;;153.55;95.80;;;;;;;-143.57;100.00;51358.66;5113697;27;20073;-62
2022/12/30 06:28:04;;;;;;;123.03;71.60;;;;;;;-143.57;100.00;51394.44;5113890;27;20544;-63
2022/12/30 06:30:31;;;;;;;127.97;77.97;;;;;;;-143.57;100.00;51374.56;5108695;27;20054;-63
2022/12/30 06:32:59;;;;;;;141.02;83.43;;;;;;;-143.57;100.00;51390.47;5111263;27;20050;-63
2022/12/30 06:35:26;;;;;;;151.15;88.45;;;;;;;-143.57;100.00;51374.56;5114706;27;20043;-63
2022/12/30 06:37:53;;;;;;;144.48;83.18;;;;;;;-143.57;100.00;51374.56;5111795;27;20126;-63
2022/12/30 06:40:20;;;;;;;163.50;87.55;;;;;;;-143.57;100.00;51358.66;5114238;27;20062;-63
2022/12/30 06:42:47;;;;;;;136.10;88.45;;;;;;;-143.57;100.00;51406.34;5112127;27;20137;-63
2022/12/30 06:45:14;;;;;;;116.63;69.40;;;;;;;-143.57;100.00;51390.47;5113664;27;20039;-64
2022/12/30 06:47:41;;;;;;;90.45;56.10;;;;;;;-143.57;100.00;51382.50;5113588;27;20043;-64
2022/12/30 06:50:08;;;;;;;98.68;58.08;;;;;;;-143.57;100.00;51390.47;5114395;27;20069;-63
2022/12/30 06:52:35;;;;;;;90.85;55.50;;;;;;;-143.57;100.00;51410.34;5110941;27;20039;-63
2022/12/30 06:55:03;;;;;;;114.28;63.75;;;;;;;-143.57;100.00;51406.34;5110829;27;20510;-63
2022/12/30 06:57:30;;;;;;;117.20;64.55;;;;;;;-143.57;100.00;51384.50;5111750;27;20047;-63
2022/12/30 06:59:56;;;;;;;108.32;63.95;;;;;;;-143.57;100.00;51386.47;5113056;27;20100;-62
2022/12/30 07:02:23;;;;;;;108.78;64.47;;;;;;;-143.57;100.00;51374.56;5098102;27;20103;-63
2022/12/30 07:04:50;;;;;;;120.43;69.88;;;;;;;-143.57;100.00;51410.34;5117229;27;20046;-63
2022/12/30 07:07:17;;;;;;;121.88;75.57;;;;;;;-143.57;100.00;51382.50;5117072;27;20039;-63
2022/12/30 07:09:44;;;;;;;127.93;77.78;;;;;;;-143.57;100.00;51386.47;5117422;27;20078;-63
2022/12/30 07:12:11;;;;;;;130.18;77.05;;;;;;;-143.57;100.00;51398.41;5112304;27;20035;-62
2022/12/30 07:14:38;;;;;;;116.65;72.00;;;;;;;-143.57;100.00;51364.63;5112739;27;20146;-62
2022/12/30 07:17:04;;;;;;;115.50;71.95;;;;;;;-143.57;100.00;51402.38;5109667;27;20074;-62
2022/12/30 07:19:31;;;;;;;119.88;75.82;;;;;;;-143.57;100.00;51366.59;5113917;27;20068;-62
2022/12/30 07:21:58;;;;;;;104.55;65.10;;;;;;;-143.57;100.00;51370.56;5115175;27;20043;-63
2022/12/30 07:24:25;;;;;;;119.53;74.93;;;;;;;-143.57;100.00;51358.66;5110005;27;20119;-63
2022/12/30 07:26:52;;;;;;;131.27;83.50;;;;;;;-143.57;100.00;51374.56;5112024;27;20739;-62
2022/12/30 07:29:20;;;;;;;136.20;88.03;;;;;;;-143.57;100.00;51410.34;5109904;27;20135;-63
2022/12/30 07:31:46;;;;;;;129.05;84.57;;;;;;;-143.57;100.00;51370.56;5113999;27;20088;-63
2022/12/30 07:34:13;;;;;;;143.30;93.13;;;;;;;-143.57;100.00;51392.44;5113726;27;20051;-64
2022/12/30 07:36:40;;;;;;;134.85;86.40;;;;;;;-143.57;100.00;51410.34;5114486;27;20040;-62
2022/12/30 07:39:07;;;;;;;119.18;79.18;;;;;;;-143.57;100.00;51394.44;5115315;27;20096;-63
2022/12/30 07:41:34;;;;;;;125.88;73.68;;;;;;;-143.57;100.00;51390.47;5116911;27;20055;-62
2022/12/30 07:44:07;;;;;;;92.68;56.35;;;;;;;-143.57;100.00;51418.28;5094346;27;20051;-64
2022/12/30 07:46:33;;;;;;;85.20;55.17;;;;;;;-143.57;100.00;51422.25;5113469;27;20070;-62
2022/12/30 07:49:00;;;;;;;83.18;50.28;;;;;;;-143.57;100.00;51370.56;5112149;27;20512;-62
2022/12/30 07:51:27;;;;;;;69.75;43.97;;;;;;;-143.57;100.00;51374.56;5112652;27;20043;-62
2022/12/30 07:53:54;;;;;;;64.97;43.85;;;;;;;-143.57;100.00;51412.31;5112919;27;20043;-63
2022/12/30 07:56:21;;;;;;;70.20;41.38;;;;;;;-143.57;100.00;51386.47;5110715;27;20103;-62
2022/12/30 07:58:47;;;;;;;37.38;24.13;;;;;;;-143.57;100.00;51404.38;5116007;27;20050;-63
2022/12/30 08:01:14;;;;;;;35.03;24.60;;;;;;;-143.57;100.00;51414.31;5109601;27;20043;-63
2022/12/30 08:03:41;;;;;;;34.58;22.73;;;;;;;-143.57;100.00;51366.59;5095297;27;20154;-62
2022/12/30 08:06:17;;;;;;;40.85;29.55;;;;;;;-143.57;100.00;51382.50;5109840;27;20549;-63
2022/12/30 08:08:45;;;;;;;39.28;24.70;;;;;;;-143.57;100.00;51378.53;5111184;27;20128;-62
2022/12/30 08:11:13;;;;;;;41.33;26.65;;;;;;;-143.57;100.00;51366.59;5112614;27;20155;-62
2022/12/30 08:13:42;;;;;;;32.53;22.00;;;;;;;-143.57;100.00;51408.34;5109391;27;20542;-63
2022/12/30 08:16:12;;;;;;;31.90;20.73;;;;;;;-143.57;100.00;51370.56;5110275;27;20101;-62
2022/12/30 08:18:39;;;;;;;30.63;21.90;;;;;;;-143.57;100.00;51362.63;5112731;27;20039;-63
2022/12/30 08:21:09;;;;;;;35.67;23.30;;;;;;;-143.57;100.00;51406.34;5116370;27;20069;-62
2022/12/30 08:23:37;;;;;;;33.80;21.38;;;;;;;-143.57;100.00;51348.72;5116042;27;20058;-62
2022/12/30 08:26:09;;;;;;;35.90;23.33;;;;;;;-143.57;100.00;51378.53;5112909;27;20130;-62
2022/12/30 08:28:37;;;;;;;39.75;23.77;;;;;;;-143.57;100.00;51394.44;5107675;27;20040;-62
2022/12/30 08:31:12;;;;;;;36.40;24.85;;;;;;;-143.57;100.00;51390.47;5113063;27;20133;-62
2022/12/30 08:33:39;;;;;;;34.08;22.42;;;;;;;-143.57;100.00;51390.47;5108784;27;20047;-63
2022/12/30 08:36:09;;;;;;;35.67;22.95;;;;;;;-143.57;100.00;51338.78;5114898;27;20043;-62
2022/12/30 08:38:38;;;;;;;36.53;24.20;;;;;;;-143.57;100.00;51414.31;5103532;27;20063;-62
2022/12/30 08:41:08;;;;;;;37.17;24.40;;;;;;;-143.57;100.00;51416.28;5112842;27;20082;-62
2022/12/30 08:43:35;;;;;;;44.05;28.58;;;;;;;-143.57;100.00;51406.34;5087552;28;20134;-62
2022/12/30 08:46:03;;;;;;;33.10;20.65;;;;;;;-143.57;100.00;51372.56;5116289;27;20035;-62
2022/12/30 08:48:30;;;;;;;36.25;25.08;;;;;;;-143.57;100.00;51404.38;5111728;27;20727;-63
2022/12/30 08:50:57;;;;;;;33.72;22.00;;;;;;;-143.57;100.00;51422.25;5110416;27;20058;-62
2022/12/30 08:53:25;;;;;;;48.80;33.33;;;;;;;-143.57;100.00;51360.63;5107152;27;21308;-62
2022/12/30 08:56:05;;;;;;;38.45;23.13;;;;;;;-143.57;100.00;51402.38;5113575;27;20058;-61
2022/12/30 08:58:33;;;;;;;34.05;23.67;;;;;;;-143.57;100.00;51402.38;5108946;27;20039;-63
2022/12/30 09:01:08;;;;;;;37.10;24.42;;;;;;;-143.57;100.00;51362.63;5106215;27;20039;-63
2022/12/30 09:03:37;;;;;;;39.85;28.35;;;;;;;-143.57;100.00;51390.47;5109077;27;20126;-62
2022/12/30 09:06:05;;;;;;;38.10;25.95;;;;;;;-143.57;100.00;51380.50;5112051;27;20051;-62
2022/12/30 09:08:32;;;;;;;35.60;23.38;;;;;;;-143.57;100.00;51398.41;5110761;27;20048;-62
2022/12/30 09:11:02;;;;;;;36.05;23.48;;;;;;;-143.57;100.00;51398.41;5112754;27;20052;-62
2022/12/30 09:13:30;;;;;;;35.17;22.05;;;;;;;-143.57;100.00;51378.53;5106665;27;20047;-61
2022/12/30 09:15:57;;;;;;;33.97;22.88;;;;;;;-143.57;100.00;51402.38;5109183;27;20848;-62
2022/12/30 09:18:24;;;;;;;35.22;22.10;;;;;;;-143.57;100.00;51374.56;5115404;27;20040;-62
2022/12/30 09:20:51;;;;;;;36.30;23.52;;;;;;;-143.57;100.00;51422.25;5110767;28;20656;-61
2022/12/30 09:23:18;;;;;;;36.00;23.08;;;;;;;-143.57;100.00;51406.34;5109548;27;20058;-61
2022/12/30 09:25:45;;;;;;;38.40;24.00;;;;;;;-143.57;100.00;51364.63;5109585;27;20054;-62
2022/12/30 09:28:12;;;;;;;37.83;25.00;;;;;;;-143.57;100.00;51394.44;5094351;28;20092;-62
2022/12/30 09:30:41;;;;;;;38.65;23.27;;;;;;;-143.57;100.00;51378.53;5111846;28;20050;-62
2022/12/30 09:33:08;;;;;;;37.40;23.38;;;;;;;-143.57;100.00;51378.53;5094761;28;20047;-62
2022/12/30 09:35:35;;;;;;;34.55;23.13;;;;;;;-143.57;100.00;51378.53;5113274;28;20039;-62
2022/12/30 09:38:02;;;;;;;34.10;22.40;;;;;;;-143.57;100.00;51390.47;5111302;28;20046;-62
2022/12/30 09:41:05;;;;;;;36.15;23.90;;;;;;;-143.57;100.00;51334.78;5113260;27;20040;-63
2022/12/30 09:43:50;;;;;;;38.03;25.50;;;;;;;-143.57;100.00;51390.47;5114412;27;20128;-63
2022/12/30 09:46:17;;;;;;;34.83;23.13;;;;;;;-143.57;100.00;51398.41;5121288;27;20070;-63
2022/12/30 09:48:54;;;;;;;35.78;22.73;;;;;;;-143.57;100.00;51386.47;5120024;27;20039;-62
2022/12/30 09:51:25;;;;;;;37.83;24.10;;;;;;;-143.57;100.00;51394.44;5115769;27;20432;-63
2022/12/30 09:54:06;;;;;;;34.75;20.90;;;;;;;-143.57;100.00;51390.47;5112732;27;20055;-63
2022/12/30 09:56:39;;;;;;;34.78;22.95;;;;;;;-143.57;100.00;51374.56;5116015;27;20086;-63
2022/12/30 09:59:15;;;;;;;39.88;25.42;;;;;;;-143.57;100.00;51378.53;5112763;27;20785;-63
2022/12/30 10:02:04;;;;;;;39.20;23.15;;;;;;;-143.57;100.00;51384.50;5121101;27;20050;-62
2022/12/30 10:04:35;;;;;;;37.58;21.95;;;;;;;-143.57;100.00;51416.28;5116481;27;20051;-64
2022/12/30 10:07:12;;;;;;;38.90;29.10;;;;;;;-143.57;100.00;51414.31;5117797;27;20814;-63
2022/12/30 10:10:02;;;;;;;41.83;24.67;;;;;;;-143.57;100.00;51394.44;5116751;27;20598;-63
2022/12/30 10:12:38;;;;;;;43.33;24.90;;;;;;;-143.57;100.00;51394.44;5121473;27;20043;-62
2022/12/30 10:15:23;;;;;;;36.97;24.95;;;;;;;-143.57;100.00;51356.66;5119387;27;20048;-61
2022/12/30 10:18:12;;;;;;;39.88;25.08;;;;;;;-143.57;100.00;51378.53;5115927;27;20504;-63
2022/12/30 10:20:47;;;;;;;33.67;21.52;;;;;;;-143.57;100.00;51394.44;5115557;27;20039;-63
2022/12/30 10:23:33;;;;;;;35.47;23.65;;;;;;;-143.57;100.00;51378.53;5115501;27;20047;-63
2022/12/30 10:26:30;;;;;;;31.10;21.23;;;;;;;-143.57;100.00;51406.34;5114056;27;20055;-62
2022/12/30 10:29:10;;;;;;;39.90;31.92;;;;;;;-143.57;100.00;51366.59;5103174;27;20874;-62
2022/12/30 10:31:37;;;;;;;30.23;20.77;;;;;;;-143.57;100.00;51390.47;5115094;27;20054;-62
2022/12/30 10:34:25;;;;;;;35.25;23.33;;;;;;;-143.57;100.00;51376.53;5117366;27;20054;-63
2022/12/30 10:37:03;;;;;;;36.60;23.75;;;;;;;-143.57;100.00;51366.59;5100261;27;20055;-63
2022/12/30 10:39:38;;;;;;;34.70;22.42;;;;;;;-143.57;100.00;51402.38;5113365;27;20035;-63
2022/12/30 10:42:27;;;;;;;36.45;22.27;;;;;;;-143.57;100.00;51342.75;5113534;27;20584;-63
2022/12/30 10:45:19;;;;;;;36.75;22.52;;;;;;;-143.57;100.00;51394.44;5114387;27;20071;-63
2022/12/30 10:47:55;;;;;;;33.83;20.08;;;;;;;-143.57;100.00;51362.63;5118564;27;20039;-63
2022/12/30 10:50:44;;;;;;;29.85;18.85;;;;;;;-143.57;100.00;51380.50;5110077;27;20853;-63
2022/12/30 10:53:19;;;;;;;28.60;18.27;;;;;;;-143.57;100.00;51370.56;5116547;27;20043;-63
2022/12/30 10:55:47;;;;;;;30.67;22.08;;;;;;;-143.57;100.00;51362.63;5110778;27;20052;-63
2022/12/30 10:58:37;;;;;;;;;;;;;;;-143.57;100.00;51366.59;5114201;27;20035;-63
2022/12/30 11:01:05;;;;;;;28.77;19.88;;;;;;;-143.57;100.00;51378.53;5096469;27;19923;-63
2022/12/30 11:03:35;;;;;;;32.17;20.58;;;;;;;-143.57;100.00;51378.53;5113046;27;20040;-64
2022/12/30 11:06:20;;;;;;;32.88;20.85;;;;;;;-143.57;100.00;51398.41;5117178;27;20191;-64
2022/12/30 11:08:48;;;;;;;30.98;17.90;;;;;;;-143.57;100.00;51390.47;5107313;27;20127;-63
2022/12/30 11:11:15;;;;;;;32.75;18.38;;;;;;;-143.57;100.00;51418.28;5111534;27;20039;-63
2022/12/30 11:16:40;;;;;;;24.73;16.20;;;;;;;-143.57;100.00;51372.56;5110211;27;20066;-64
2022/12/30 11:19:26;;;;;;;32.80;19.40;;;;;;;-143.57;100.00;51368.59;5110366;27;20043;-61
2022/12/30 11:21:54;;;;;;;33.08;20.33;;;;;;;-143.57;100.00;51354.66;5110657;27;20047;-61
2022/12/30 11:24:22;;;;;;;25.42;15.80;;;;;;;-143.57;100.00;51326.84;5110113;27;20508;-60
2022/12/30 11:26:50;;;;;;;27.02;16.30;;;;;;;-143.57;100.00;51374.56;5114701;27;20092;-61
2022/12/30 11:29:21;;;;;;;22.73;15.07;;;;;;;-143.57;100.00;51362.63;5112116;27;20043;-61
2022/12/30 11:31:53;;;;;;;22.70;14.40;;;;;;;-143.57;100.00;51362.63;5110677;27;20039;-64
2022/12/30 11:34:28;;;;;;;22.70;14.57;;;;;;;-143.57;100.00;51358.66;5111871;27;20656;-64
2022/12/30 11:36:56;;;;;;;21.23;14.77;;;;;;;-143.57;100.00;51394.44;5118710;27;20084;-63
2022/12/30 11:39:22;;;;;;;20.17;12.70;;;;;;;-143.57;100.00;51394.44;5105938;27;20738;-63
2022/12/30 11:41:52;;;;;;;19.85;15.38;;;;;;;-143.57;100.00;51358.66;5112515;27;20047;-63
2022/12/30 11:44:28;;;;;;;21.45;15.43;;;;;;;-143.57;100.00;51360.63;5110838;27;20043;-63
2022/12/30 11:46:59;;;;;;;23.48;15.60;;;;;;;-143.57;100.00;51366.59;5116975;27;20509;-65
2022/12/30 11:49:38;;;;;;;25.98;14.57;;;;;;;-143.57;100.00;51354.66;5096587;27;20046;-62
2022/12/30 11:52:11;;;;;;;21.33;15.32;;;;;;;-143.57;100.00;51366.59;5120952;27;20047;-62
2022/12/30 11:54:46;;;;;;;21.02;15.00;;;;;;;-143.57;100.00;51354.66;5115046;27;20074;-64
2022/12/30 11:57:19;;;;;;;27.95;19.25;;;;;;;-143.57;100.00;51366.59;5112860;27;20412;-61
2022/12/30 11:59:49;;;;;;;21.17;14.70;;;;;;;-143.57;100.00;51398.41;5108838;27;20065;-61
2022/12/30 12:02:31;;;;;;;23.42;14.48;;;;;;;-143.57;71.53;51328.81;5106678;27;20044;-64
2022/12/30 12:04:59;;;;;;;22.95;16.65;;;;;;;-143.57;70.75;51364.63;5110939;27;20176;-62