Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:51;;;;;;;1.60;1.25;;;;;;;;;;4986206;28;20760;-78
2023/08/14 00:04:16;;;;;;;2.97;1.30;;;;;;;;;;4963505;28;20216;-79
2023/08/14 00:06:41;;;;;;;4.07;1.50;;;;;;;;;;4983398;28;20272;-79
2023/08/14 00:09:07;;;;;;;1.58;1.10;;;;;;;;;;4958399;28;20232;-79
2023/08/14 00:11:33;;;;;;;3.70;1.50;;;;;;;;;;5008391;28;20230;-79
2023/08/14 00:14:01;;;;;;;2.40;1.10;;;;;;;;;;4971837;28;20223;-79
2023/08/14 00:16:29;;;;;;;2.50;1.40;;;;;;;;;;4973573;28;20688;-79
2023/08/14 00:18:59;;;;;;;3.88;1.70;;;;;;;;;;4969655;28;20230;-79
2023/08/14 00:21:25;;;;;;;3.10;1.70;;;;;;;;;;4993030;28;20225;-79
2023/08/14 00:23:53;;;;;;;2.20;1.67;;;;;;;;;;4965919;28;20279;-79
2023/08/14 00:26:18;;;;;;;3.10;1.75;;;;;;;;;;4993602;28;20240;-79
2023/08/14 00:28:44;;;;;;;2.13;1.50;;;;;;;;;;4976505;28;20213;-79
2023/08/14 00:31:11;;;;;;;2.33;1.40;;;;;;;;;;4961819;28;20232;-79
2023/08/14 00:33:37;;;;;;;1.98;1.42;;;;;;;;;;5010588;28;20220;-79
2023/08/14 00:36:05;;;;;;;2.72;1.67;;;;;;;;;;4986007;28;20221;-79
2023/08/14 00:38:31;;;;;;;1.92;1.20;;;;;;;;;;4980571;28;20229;-79
2023/08/14 00:40:57;;;;;;;1.50;1.40;;;;;;;;;;5006369;28;20235;-79
2023/08/14 00:43:25;;;;;;;10.82;1.90;;;;;;;;;;4963352;28;20229;-79
2023/08/14 00:45:52;;;;;;;1.83;1.73;;;;;;;;;;4965963;28;20227;-78
2023/08/14 00:48:18;;;;;;;2.05;1.67;;;;;;;;;;4985881;28;20231;-78
2023/08/14 00:50:43;;;;;;;3.05;1.27;;;;;;;;;;4995639;28;20680;-78
2023/08/14 00:53:11;;;;;;;1.33;1.23;;;;;;;;;;4988909;28;20217;-79
2023/08/14 00:55:39;;;;;;;1.50;1.40;;;;;;;;;;5005284;28;20264;-79
2023/08/14 00:58:05;;;;;;;3.90;1.60;;;;;;;;;;4972016;28;20240;-78
2023/08/14 01:00:32;;;;;;;1.45;1.35;;;;;;;;;;4986313;28;20222;-79
2023/08/14 01:02:58;;;;;;;2.88;1.50;;;;;;;;;;4958078;28;20312;-79
2023/08/14 01:05:26;;;;;;;1.45;1.35;;;;;;;;;;4977340;28;21276;-78
2023/08/14 01:07:55;;;;;;;1.52;1.42;;;;;;;;;;4982656;28;20852;-79
2023/08/14 01:10:21;;;;;;;1.52;1.42;;;;;;;;;;4984415;28;20239;-78
2023/08/14 01:12:59;;;;;;;1.52;1.42;;;;;;;;;;4996973;28;20701;-79
2023/08/14 01:15:37;;;;;;;4.03;1.70;;;;;;;;;;4998531;28;20232;-78
2023/08/14 01:18:05;;;;;;;1.95;1.30;;;;;;;;;;4969649;28;20292;-79
2023/08/14 01:20:34;;;;;;;2.30;1.30;;;;;;;;;;4987085;28;20224;-79
2023/08/14 01:23:17;;;;;;;2.08;1.33;;;;;;;;;;4981423;28;20300;-80
2023/08/14 01:25:43;;;;;;;1.85;1.42;;;;;;;;;;4981114;28;20236;-79
2023/08/14 01:28:08;;;;;;;3.78;1.60;;;;;;;;;;4960551;28;20291;-79
2023/08/14 01:30:36;;;;;;;1.65;1.55;;;;;;;;;;4997558;28;20264;-80
2023/08/14 01:33:02;;;;;;;3.45;1.40;;;;;;;;;;4977178;28;20209;-78
2023/08/14 01:35:33;;;;;;;2.15;1.27;;;;;;;;;;5002800;28;20304;-79
2023/08/14 01:37:58;;;;;;;2.28;1.52;;;;;;;;;;4991819;28;20260;-78
2023/08/14 01:40:45;;;;;;;3.95;1.23;;;;;;;;;;4999997;28;20308;-78
2023/08/14 01:43:14;;;;;;;1.35;1.17;;;;;;;;;;4985306;28;20570;-78
2023/08/14 01:45:40;;;;;;;2.35;1.40;;;;;;;;;;4996798;28;20224;-79
2023/08/14 01:48:08;;;;;;;1.55;1.30;;;;;;;;;;4967382;28;20221;-78
2023/08/14 01:50:34;;;;;;;1.77;1.33;;;;;;;;;;5010222;28;20227;-78
2023/08/14 01:52:59;;;;;;;2.85;1.73;;;;;;;;;;4978696;28;20225;-78
2023/08/14 01:55:25;;;;;;;1.98;1.50;;;;;;;;;;4991551;28;20220;-78
2023/08/14 01:57:52;;;;;;;1.45;1.35;;;;;;;;;;5001118;28;20220;-78
2023/08/14 02:00:26;;;;;;;1.95;1.45;;;;;;;;;;4969548;28;20236;-78
2023/08/14 02:02:52;;;;;;;2.13;1.27;;;;;;;;;;5003355;28;20242;-79
2023/08/14 02:05:23;;;;;;;2.55;1.25;;;;;;;;;;4991387;28;21195;-78
2023/08/14 02:07:50;;;;;;;1.50;1.40;;;;;;;;;;4992332;28;20281;-78
2023/08/14 02:10:21;;;;;;;2.05;1.40;;;;;;;;;;4996329;28;20232;-78
2023/08/14 02:12:47;;;;;;;2.05;1.50;;;;;;;;;;4981243;28;20216;-78
2023/08/14 02:15:12;;;;;;;4.38;2.05;;;;;;;;;;4957959;28;20215;-78
2023/08/14 02:17:42;;;;;;;2.00;1.80;;;;;;;;;;4989710;28;20208;-79
2023/08/14 02:20:08;;;;;;;2.65;1.63;;;;;;;;;;4971685;28;20230;-80
2023/08/14 02:22:33;;;;;;;2.05;1.55;;;;;;;;;;4984603;28;20245;-79
2023/08/14 02:24:59;;;;;;;2.17;1.80;;;;;;;;;;4998453;28;20212;-79
2023/08/14 02:27:24;;;;;;;2.85;2.13;;;;;;;;;;4980335;28;20223;-79
2023/08/14 02:29:50;;;;;;;4.63;2.20;;;;;;;;;;4987625;28;20213;-78
2023/08/14 02:32:15;;;;;;;2.17;1.90;;;;;;;;;;4991116;28;20221;-79
2023/08/14 02:34:48;;;;;;;2.35;1.92;;;;;;;;;;4988850;28;20229;-79
2023/08/14 02:37:15;;;;;;;2.63;2.00;;;;;;;;;;4984556;28;20950;-79
2023/08/14 02:39:41;;;;;;;3.92;2.50;;;;;;;;;;4989516;28;20227;-79
2023/08/14 02:42:06;;;;;;;4.05;2.33;;;;;;;;;;4969142;28;20227;-79
2023/08/14 02:44:32;;;;;;;3.33;1.83;;;;;;;;;;4993153;28;20741;-79
2023/08/14 02:46:58;;;;;;;3.05;1.80;;;;;;;;;;4978870;28;20217;-79
2023/08/14 02:49:24;;;;;;;2.90;2.50;;;;;;;;;;4972861;28;20216;-79
2023/08/14 02:51:50;;;;;;;3.28;2.03;;;;;;;;;;5010366;28;20216;-79
2023/08/14 02:54:18;;;;;;;2.30;2.08;;;;;;;;;;4979467;28;20227;-79
2023/08/14 02:56:47;;;;;;;2.78;2.20;;;;;;;;;;4991202;28;20698;-79
2023/08/14 02:59:12;;;;;;;2.47;2.17;;;;;;;;;;4967811;28;20270;-79
2023/08/14 03:01:48;;;;;;;2.55;2.20;;;;;;;;;;4987052;28;20697;-79
2023/08/14 03:04:14;;;;;;;3.00;2.35;;;;;;;;;;4973772;28;20223;-79
2023/08/14 03:06:40;;;;;;;5.07;2.50;;;;;;;;;;5002891;28;20231;-79
2023/08/14 03:09:05;;;;;;;6.90;2.95;;;;;;;;;;4992770;28;20216;-79
2023/08/14 03:11:31;;;;;;;3.58;3.05;;;;;;;;;;4989958;28;20225;-79
2023/08/14 03:13:56;;;;;;;5.40;2.90;;;;;;;;;;4962985;28;20682;-79
2023/08/14 03:16:22;;;;;;;3.15;2.75;;;;;;;;;;4987793;28;20232;-80
2023/08/14 03:18:50;;;;;;;2.55;2.35;;;;;;;;;;4987513;28;20240;-79
2023/08/14 03:21:15;;;;;;;3.40;2.63;;;;;;;;;;4982414;28;20233;-78
2023/08/14 03:23:44;;;;;;;5.10;2.88;;;;;;;;;;4991510;28;20233;-79
2023/08/14 03:26:10;;;;;;;4.22;3.03;;;;;;;;;;4988820;28;20228;-79
2023/08/14 03:28:36;;;;;;;5.03;3.08;;;;;;;;;;4975873;28;20385;-79
2023/08/14 03:31:01;;;;;;;3.25;2.95;;;;;;;;;;4967620;28;20248;-79
2023/08/14 03:33:29;;;;;;;2.83;2.63;;;;;;;;;;4991270;28;20228;-78
2023/08/14 03:35:55;;;;;;;3.42;2.88;;;;;;;;;;4990091;28;20217;-79
2023/08/14 03:38:21;;;;;;;3.40;2.78;;;;;;;;;;4973239;28;20314;-78
2023/08/14 03:40:49;;;;;;;5.88;3.15;;;;;;;;;;4969625;28;20223;-79
2023/08/14 03:43:17;;;;;;;3.45;2.47;;;;;;;;;;4984057;28;20217;-78
2023/08/14 03:45:44;;;;;;;4.47;2.65;;;;;;;;;;5000384;28;20212;-79
2023/08/14 03:48:10;;;;;;;2.70;2.50;;;;;;;;;;4983613;28;20228;-79
2023/08/14 03:50:35;;;;;;;2.83;2.50;;;;;;;;;;4981287;28;20267;-79
2023/08/14 03:53:06;;;;;;;2.60;2.35;;;;;;;;;;4984677;28;20213;-79
2023/08/14 03:55:32;;;;;;;6.80;2.92;;;;;;;;;;4993844;28;20903;-79
2023/08/14 03:57:57;;;;;;;3.13;2.60;;;;;;;;;;4986464;28;20229;-79
2023/08/14 04:04:22;;;;;;;4.60;2.70;;;;;;;;;;5022232;28;20223;-80
2023/08/14 04:06:50;;;;;;;3.92;3.05;;;;;;;;;;5003119;28;20301;-79
2023/08/14 04:09:15;;;;;;;4.10;3.10;;;;;;;;;;5016067;28;20225;-79
2023/08/14 04:11:43;;;;;;;3.50;3.20;;;;;;;;;;5002057;28;20709;-80
2023/08/14 04:14:09;;;;;;;3.15;2.88;;;;;;;;;;4970980;28;20222;-80
2023/08/14 04:16:43;;;;;;;3.47;2.83;;;;;;;;;;4989423;28;20222;-79
2023/08/14 04:19:16;;;;;;;6.03;2.90;;;;;;;;;;4986415;28;20701;-80
2023/08/14 04:21:42;;;;;;;3.10;2.80;;;;;;;;;;4976244;28;20202;-80
2023/08/14 04:24:10;;;;;;;2.63;2.43;;;;;;;;;;4997788;28;20241;-79
2023/08/14 04:26:42;;;;;;;3.20;2.67;;;;;;;;;;5003650;28;20233;-79
2023/08/14 04:29:10;;;;;;;4.45;2.60;;;;;;;;;;5009929;28;20216;-78
2023/08/14 04:31:37;;;;;;;3.30;2.67;;;;;;;;;;5021223;28;20283;-79
2023/08/14 04:34:13;;;;;;;2.63;2.42;;;;;;;;;;4989483;28;20223;-80
2023/08/14 04:36:40;;;;;;;2.22;2.13;;;;;;;;;;5001918;28;20227;-80
2023/08/14 04:39:08;;;;;;;2.45;2.20;;;;;;;;;;4958926;28;20221;-80
2023/08/14 04:41:35;;;;;;;2.30;2.10;;;;;;;;;;4989035;28;20252;-79
2023/08/14 04:44:01;;;;;;;2.53;2.33;;;;;;;;;;4959144;28;20209;-79
2023/08/14 04:46:47;;;;;;;4.05;2.60;;;;;;;;;;4974505;28;20213;-78
2023/08/14 04:49:17;;;;;;;2.83;2.53;;;;;;;;;;4996745;28;20238;-79
2023/08/14 04:51:48;;;;;;;3.00;2.67;;;;;;;;;;5008813;28;20303;-78
2023/08/14 04:54:13;;;;;;;2.90;2.28;;;;;;;;;;4989898;28;20226;-80
2023/08/14 04:56:41;;;;;;;2.58;2.40;;;;;;;;;;5021976;28;20216;-79
2023/08/14 04:59:09;;;;;;;2.40;2.20;;;;;;;;;;4995907;28;20221;-78
2023/08/14 05:01:37;;;;;;;3.15;2.40;;;;;;;;;;4983755;28;20220;-80
2023/08/14 05:04:05;;;;;;;4.65;2.58;;;;;;;;;;5015645;28;20220;-79
2023/08/14 05:06:36;;;;;;;2.22;2.03;;;;;;;;;;4991262;28;20220;-79
2023/08/14 05:09:02;;;;;;;3.67;2.20;;;;;;;;;;5019225;28;20296;-79
2023/08/14 05:11:29;;;;;;;3.42;2.65;;;;;;;;;;4991219;28;20216;-80
2023/08/14 05:13:55;;;;;;;3.33;2.95;;;;;;;;;;4993519;28;20493;-80
2023/08/14 05:16:23;;;;;;;4.28;3.72;;;;;;;;;;4994352;28;20283;-81
2023/08/14 05:18:57;;;;;;;5.47;4.38;;;;;;;;;;5031496;28;20211;-79
2023/08/14 05:21:23;;;;;;;4.65;4.20;;;;;;;;;;5001371;28;20567;-80
2023/08/14 05:23:53;;;;;;;3.97;3.58;;;;;;;;;;5009641;28;20208;-80
2023/08/14 05:26:19;;;;;;;4.00;3.60;;;;;;;;;;5004636;28;20224;-79
2023/08/14 05:28:44;;;;;;;3.95;3.55;;;;;;;;;;5030961;28;20212;-78
2023/08/14 05:31:10;;;;;;;7.78;4.15;;;;;;;;;;4978520;28;20220;-79
2023/08/14 05:33:36;;;;;;;7.28;5.10;;;;;;;;;;4983623;28;20220;-78
2023/08/14 05:36:01;;;;;;;7.03;6.28;;;;;;;;;;5004346;28;20236;-78
2023/08/14 05:38:27;;;;;;;6.43;5.60;;;;;;;;;;4977834;28;20696;-78
2023/08/14 05:40:56;;;;;;;6.22;4.47;;;;;;;;;;4988104;28;20663;-78
2023/08/14 05:43:24;;;;;;;4.43;4.03;;;;;;;;;;4983748;28;20248;-78
2023/08/14 05:46:00;;;;;;;5.07;4.30;;;;;;;;;;4989308;28;20642;-79
2023/08/14 05:48:25;;;;;;;4.28;3.83;;;;;;;;;;5001002;28;20225;-78
2023/08/14 05:50:52;;;;;;;4.30;3.78;;;;;;;;;;5007184;28;20228;-78
2023/08/14 05:53:17;;;;;;;4.25;3.85;;;;;;;;;;4978804;28;20659;-79
2023/08/14 05:55:43;;;;;;;4.20;3.78;;;;;;;;;;5000780;28;20224;-79
2023/08/14 05:58:09;;;;;;;6.55;4.32;;;;;;;;;;4985318;28;20401;-80
2023/08/14 06:00:35;;;;;;;4.50;4.10;;;;;;;;;;4996556;28;20218;-79
2023/08/14 06:03:01;;;;;;;5.30;4.15;;;;;;;;;;4985715;28;20752;-78
2023/08/14 06:05:27;;;;;;;4.13;3.63;;;;;;;;;;5011385;28;20232;-78
2023/08/14 06:07:55;;;;;;;6.68;3.55;;;;;;;;;;4992342;28;20898;-79
2023/08/14 06:10:21;;;;;;;6.97;3.63;;;;;;;;;;4985211;28;20229;-79
2023/08/14 06:12:48;;;;;;;7.30;3.53;;;;;;;;;;4998420;28;20343;-79
2023/08/14 06:15:14;;;;;;;4.07;2.90;;;;;;;;;;5016983;28;20248;-79
2023/08/14 06:17:39;;;;;;;4.97;3.25;;;;;;;;;;5019605;28;20216;-78
2023/08/14 06:20:05;;;;;;;5.15;3.22;;;;;;;;;;4974791;28;20233;-79
2023/08/14 06:22:31;;;;;;;5.93;3.25;;;;;;;;;;4979240;28;20225;-78
2023/08/14 06:24:58;;;;;;;7.78;3.05;;;;;;;;;;5013632;28;20643;-78
2023/08/14 06:27:31;;;;;;;2.92;2.72;;;;;;;;;;4980042;28;20219;-79
2023/08/14 06:29:59;;;;;;;3.53;2.95;;;;;;;;;;5001001;28;20216;-79
2023/08/14 06:32:25;;;;;;;6.43;2.78;;;;;;;;;;4982529;28;20300;-79
2023/08/14 06:34:51;;;;;;;5.25;2.80;;;;;;;;;;5021689;28;20223;-79
2023/08/14 06:37:16;;;;;;;3.45;2.60;;;;;;;;;;4988440;28;20220;-78
2023/08/14 06:39:42;;;;;;;6.57;3.22;;;;;;;;;;4992845;28;20302;-79
2023/08/14 06:42:08;;;;;;;2.97;2.60;;;;;;;;;;5018340;28;20592;-79
2023/08/14 06:44:36;;;;;;;3.63;2.53;;;;;;;;;;4978466;28;20239;-79
2023/08/14 06:47:06;;;;;;;3.95;2.75;;;;;;;;;;5005510;28;20219;-79
2023/08/14 06:49:32;;;;;;;4.32;2.80;;;;;;;;;;5016738;28;20236;-79
2023/08/14 06:51:57;;;;;;;5.35;2.50;;;;;;;;;;5016753;28;21202;-78
2023/08/14 06:54:23;;;;;;;2.47;2.28;;;;;;;;;;5024659;28;20226;-79
2023/08/14 06:56:56;;;;;;;2.72;2.13;;;;;;;;;;5016264;28;20238;-79
2023/08/14 06:59:21;;;;;;;3.63;2.67;;;;;;;;;;4990217;28;20232;-79
2023/08/14 07:01:47;;;;;;;4.00;2.60;;;;;;;;;;5014151;28;20224;-78
2023/08/14 07:04:14;;;;;;;2.65;2.40;;;;;;;;;;5016502;28;20609;-79
2023/08/14 07:06:40;;;;;;;3.63;2.58;;;;;;;;;;5023206;28;20649;-80
2023/08/14 07:09:08;;;;;;;4.03;2.53;;;;;;;;;;4993957;28;20210;-80
2023/08/14 07:11:38;;;;;;;3.08;2.60;;;;;;;;;;5023874;28;20225;-79
2023/08/14 07:14:06;;;;;;;2.95;2.65;;;;;;;;;;5007085;28;20217;-80
2023/08/14 07:16:34;;;;;;;5.60;3.10;;;;;;;;;;5003403;28;20669;-80
2023/08/14 07:18:59;;;;;;;3.63;2.80;;;;;;;;;;4988904;28;20220;-81
2023/08/14 07:21:25;;;;;;;4.20;2.70;;;;;;;;;;5002589;28;21308;-79
2023/08/14 07:23:55;;;;;;;4.30;2.80;;;;;;;;;;5001170;28;20301;-81
2023/08/14 07:26:21;;;;;;;4.13;2.30;;;;;;;;;;4962439;28;20251;-80
2023/08/14 07:28:48;;;;;;;6.28;2.80;;;;;;;;;;4980561;28;20224;-80
2023/08/14 07:31:14;;;;;;;5.13;2.40;;;;;;;;;;4998059;28;20707;-80
2023/08/14 07:33:42;;;;;;;5.55;2.70;;;;;;;;;;5011943;28;20223;-79
2023/08/14 07:36:10;;;;;;;3.45;2.50;;;;;;;;;;5003635;28;20236;-79
2023/08/14 07:38:36;;;;;;;2.92;2.22;;;;;;;;;;4982675;28;20287;-80
2023/08/14 07:41:04;;;;;;;11.15;3.08;;;;;;;;;;5002999;28;20997;-80
2023/08/14 07:43:34;;;;;;;2.85;2.25;;;;;;;;;;4977582;28;20222;-79
2023/08/14 07:46:00;;;;;;;3.03;2.40;;;;;;;;;;5009624;28;20256;-80
2023/08/14 07:48:31;;;;;;;4.00;2.20;;;;;;;;;;5020644;28;20251;-79
2023/08/14 07:50:59;;;;;;;3.75;2.10;;;;;;;;;;4991042;28;20216;-81
2023/08/14 07:53:24;;;;;;;3.45;2.15;;;;;;;;;;4999986;28;20226;-80
2023/08/14 07:55:50;;;;;;;3.78;1.98;;;;;;;;;;5014052;28;20223;-80
2023/08/14 07:58:16;;;;;;;5.90;2.47;;;;;;;;;;5008206;28;20217;-79
2023/08/14 08:00:47;;;;;;;2.92;2.20;;;;;;;;;;5011154;28;20228;-80
2023/08/14 08:03:13;;;;;;;2.63;2.13;;;;;;;;;;4997967;28;20222;-79
2023/08/14 08:05:41;;;;;;;4.00;1.73;;;;;;;;;;4995380;28;20236;-80
2023/08/14 08:08:06;;;;;;;5.90;2.38;;;;;;;;;;4991013;28;20220;-80
2023/08/14 08:10:32;;;;;;;3.17;1.75;;;;;;;;;;5010797;28;20216;-80
2023/08/14 08:13:02;;;;;;;3.60;2.13;;;;;;;;;;5007291;28;20222;-80
2023/08/14 08:15:29;;;;;;;4.00;2.17;;;;;;;;;;4988961;28;20262;-80
2023/08/14 08:17:54;;;;;;;2.95;1.70;;;;;;;;;;4999264;28;20303;-80
2023/08/14 08:20:20;;;;;;;4.88;1.60;;;;;;;;;;4977949;28;20225;-79
2023/08/14 08:22:46;;;;;;;4.10;1.88;;;;;;;;;;5015114;28;20643;-80
2023/08/14 08:25:11;;;;;;;2.08;1.70;;;;;;;;;;4979850;28;20229;-79
2023/08/14 08:27:39;;;;;;;2.42;1.73;;;;;;;;;;5004010;28;20221;-80
2023/08/14 08:30:05;;;;;;;2.58;1.75;;;;;;;;;;4997736;28;20401;-81
2023/08/14 08:32:32;;;;;;;3.67;1.90;;;;;;;;;;5033804;28;20229;-79
2023/08/14 08:35:00;;;;;;;2.17;1.90;;;;;;;;;;5005057;28;20214;-80
2023/08/14 08:37:29;;;;;;;2.95;1.90;;;;;;;;;;5028816;28;20342;-81
2023/08/14 08:39:57;;;;;;;5.03;2.22;;;;;;;;;;5024176;28;20295;-79
2023/08/14 08:42:30;;;;;;;4.25;2.03;;;;;;;;;;5011506;28;20236;-79
2023/08/14 08:44:56;;;;;;;3.45;1.70;;;;;;;;;;4988806;28;20273;-79
2023/08/14 08:47:25;;;;;;;1.77;1.55;;;;;;;;;;4991762;28;20236;-80
2023/08/14 08:49:51;;;;;;;3.25;2.00;;;;;;;;;;4974567;28;20214;-79
2023/08/14 08:52:19;;;;;;;3.15;2.00;;;;;;;;;;4996984;28;20235;-78
2023/08/14 08:54:44;;;;;;;3.72;1.90;;;;;;;;;;4983755;28;20296;-79
2023/08/14 08:57:10;;;;;;;2.80;2.17;;;;;;;;;;4981662;28;20224;-80
2023/08/14 08:59:35;;;;;;;3.13;1.67;;;;;;;;;;4975119;28;20224;-81
2023/08/14 09:02:01;;;;;;;3.30;1.98;;;;;;;;;;4995889;28;20229;-79
2023/08/14 09:04:29;;;;;;;3.53;1.80;;;;;;;;;;4999398;28;20218;-79
2023/08/14 09:06:55;;;;;;;2.20;1.83;;;;;;;;;;5007216;28;20240;-78
2023/08/14 09:09:23;;;;;;;2.88;2.13;;;;;;;;;;4984066;28;20237;-79
2023/08/14 09:11:48;;;;;;;4.45;2.00;;;;;;;;;;5023526;28;20231;-80
2023/08/14 09:14:17;;;;;;;4.63;1.90;;;;;;;;;;4998012;28;20220;-80
2023/08/14 09:16:44;;;;;;;6.28;2.13;;;;;;;;;;5004245;28;20245;-80
2023/08/14 09:19:15;;;;;;;3.63;1.70;;;;;;;;;;4998067;28;20729;-79
2023/08/14 09:21:43;;;;;;;2.45;1.63;;;;;;;;;;5018640;28;20295;-78
2023/08/14 09:24:11;;;;;;;2.88;1.83;;;;;;;;;;4969563;28;20216;-79
2023/08/14 09:26:37;;;;;;;2.22;1.90;;;;;;;;;;4993679;28;20265;-79
2023/08/14 09:29:05;;;;;;;2.83;1.98;;;;;;;;;;5004387;28;20642;-80
2023/08/14 09:31:31;;;;;;;2.15;1.83;;;;;;;;;;4979017;28;20288;-81
2023/08/14 09:33:56;;;;;;;2.63;1.73;;;;;;;;;;5004345;28;20224;-79
2023/08/14 09:36:25;;;;;;;3.13;1.85;;;;;;;;;;4990567;28;20312;-79
2023/08/14 09:38:57;;;;;;;6.45;2.40;;;;;;;;;;4998211;28;20263;-79
2023/08/14 09:41:23;;;;;;;2.28;1.90;;;;;;;;;;5006135;28;20311;-79
2023/08/14 09:43:48;;;;;;;5.15;2.10;;;;;;;;;;5015164;28;20228;-80
2023/08/14 09:46:14;;;;;;;2.60;2.00;;;;;;;;;;4988191;28;20872;-79
2023/08/14 09:48:45;;;;;;;3.88;2.03;;;;;;;;;;4981836;28;20224;-80
2023/08/14 09:51:22;;;;;;;3.75;2.10;;;;;;;;;;4987210;28;20217;-79
2023/08/14 09:53:57;;;;;;;3.28;2.03;;;;;;;;;;5017714;28;20243;-80
2023/08/14 09:56:23;;;;;;;2.90;2.00;;;;;;;;;;4998928;28;20235;-80
2023/08/14 09:58:49;;;;;;;4.32;2.05;;;;;;;;;;5027859;28;20220;-81
2023/08/14 10:01:18;;;;;;;2.90;1.92;;;;;;;;;;4978578;28;20273;-80
2023/08/14 10:03:47;;;;;;;5.40;2.25;;;;;;;;;;4997223;28;20217;-81
2023/08/14 10:06:15;;;;;;;2.90;1.80;;;;;;;;;;5000035;28;20217;-81
2023/08/14 10:08:44;;;;;;;3.58;2.03;;;;;;;;;;4986259;28;20227;-82
2023/08/14 10:11:17;;;;;;;3.03;1.85;;;;;;;;;;4992944;28;20228;-81
2023/08/14 10:13:45;;;;;;;2.53;1.90;;;;;;;;;;5005175;28;20234;-80
2023/08/14 10:16:14;;;;;;;3.10;1.77;;;;;;;;;;4979861;28;20546;-81
2023/08/14 10:18:40;;;;;;;2.30;1.85;;;;;;;;;;5002510;28;20233;-79
2023/08/14 10:21:10;;;;;;;5.38;2.30;;;;;;;;;;4987900;28;21067;-80
2023/08/14 10:23:35;;;;;;;3.15;2.10;;;;;;;;;;4988955;28;20228;-80
2023/08/14 10:26:01;;;;;;;3.30;1.98;;;;;;;;;;4999373;28;20250;-80
2023/08/14 10:28:26;;;;;;;2.17;1.60;;;;;;;;;;5002770;28;20242;-80
2023/08/14 10:30:52;;;;;;;2.75;1.67;;;;;;;;;;5004213;28;20282;-79
2023/08/14 10:33:20;;;;;;;3.75;1.67;;;;;;;;;;5012584;28;20999;-79
2023/08/14 10:35:57;;;;;;;1.85;1.70;;;;;;;;;;4980009;28;20213;-80
2023/08/14 10:38:41;;;;;;;3.20;1.83;;;;;;;;;;4986941;28;20256;-78
2023/08/14 10:41:08;;;;;;;2.67;1.70;;;;;;;;;;4980253;28;20221;-78
2023/08/14 10:43:33;;;;;;;3.47;1.90;;;;;;;;;;4984371;28;20747;-80
2023/08/14 10:45:59;;;;;;;4.00;1.83;;;;;;;;;;5006528;28;20225;-79
2023/08/14 10:48:27;;;;;;;2.95;1.85;;;;;;;;;;5015406;28;20226;-80
2023/08/14 10:50:59;;;;;;;3.47;2.13;;;;;;;;;;4993780;28;20833;-79
2023/08/14 10:53:25;;;;;;;3.33;2.10;;;;;;;;;;4991472;28;20236;-81
2023/08/14 10:55:50;;;;;;;6.32;1.90;;;;;;;;;;5014215;28;20209;-79
2023/08/14 10:58:28;;;;;;;2.13;1.83;;;;;;;;;;5009472;28;20221;-79
2023/08/14 11:00:54;;;;;;;5.07;1.95;;;;;;;;;;5011105;28;20232;-80
2023/08/14 11:03:19;;;;;;;4.40;2.10;;;;;;;;;;5002247;28;20618;-79
2023/08/14 11:05:49;;;;;;;2.53;1.92;;;;;;;;;;5002831;28;20217;-79
2023/08/14 11:08:15;;;;;;;2.65;1.95;;;;;;;;;;4997024;28;20260;-80
2023/08/14 11:10:42;;;;;;;2.17;1.80;;;;;;;;;;4990333;28;20224;-79
2023/08/14 11:13:08;;;;;;;2.08;1.63;;;;;;;;;;5011234;28;20220;-79
2023/08/14 11:15:38;;;;;;;3.90;2.20;;;;;;;;;;4985194;28;20221;-80
2023/08/14 11:18:09;;;;;;;2.30;1.95;;;;;;;;;;4991111;28;20220;-79
2023/08/14 11:20:42;;;;;;;2.10;1.90;;;;;;;;;;4969835;28;20225;-80
2023/08/14 11:23:07;;;;;;;2.72;2.10;;;;;;;;;;5003601;28;20218;-78
2023/08/14 11:25:33;;;;;;;3.42;2.15;;;;;;;;;;4994748;28;20236;-79
2023/08/14 11:27:59;;;;;;;5.00;2.25;;;;;;;;;;4994200;28;20237;-80
2023/08/14 11:30:26;;;;;;;4.03;2.10;;;;;;;;;;4993547;28;20228;-80
2023/08/14 11:32:52;;;;;;;4.00;2.10;;;;;;;;;;5004086;28;20228;-80
2023/08/14 11:35:18;;;;;;;4.15;2.10;;;;;;;;;;4996609;28;20296;-78
2023/08/14 11:37:44;;;;;;;3.85;2.00;;;;;;;;;;5000235;28;20219;-79
2023/08/14 11:40:13;;;;;;;4.10;2.20;;;;;;;;;;4978829;28;20243;-78
2023/08/14 11:42:41;;;;;;;3.60;2.08;;;;;;;;;;4985864;28;20225;-81
2023/08/14 11:45:07;;;;;;;3.97;2.08;;;;;;;;;;4987846;28;20567;-78
2023/08/14 11:47:39;;;;;;;3.05;2.30;;;;;;;;;;4994616;28;20228;-78
2023/08/14 11:50:06;;;;;;;3.60;2.00;;;;;;;;;;4992694;28;20212;-78
2023/08/14 11:52:31;;;;;;;4.35;2.22;;;;;;;;;;5005318;28;20221;-77
2023/08/14 11:54:57;;;;;;;2.65;2.00;;;;;;;;;;4998542;28;20302;-79
2023/08/14 11:57:25;;;;;;;5.55;2.30;;;;;;;;;;4992895;28;21012;-80
2023/08/14 11:59:55;;;;;;;2.38;2.17;;;;;;;;;;5000029;28;20229;-79
2023/08/14 12:02:20;;;;;;;3.28;1.95;;;;;;;;;;4989559;28;20232;-79
2023/08/14 12:04:51;;;;;;;2.28;1.52;;;;;;;;;;5022743;28;20225;-79
2023/08/14 12:07:20;;;;;;;4.95;2.17;;;;;;;;;;4970146;28;20232;-80
2023/08/14 12:09:46;;;;;;;2.67;1.92;;;;;;;;;;4994979;28;20217;-79
2023/08/14 12:12:12;;;;;;;1.92;1.73;;;;;;;;;;5001622;28;20296;-79
2023/08/14 12:14:42;;;;;;;3.75;2.15;;;;;;;;;;4981441;28;20319;-79
2023/08/14 12:17:11;;;;;;;2.50;1.85;;;;;;;;;;4971161;28;20220;-81
2023/08/14 12:19:42;;;;;;;4.05;2.00;;;;;;;;;;4961222;28;20319;-78
2023/08/14 12:22:09;;;;;;;4.10;2.10;;;;;;;;;;5018374;28;20227;-79
2023/08/14 12:24:39;;;;;;;3.35;2.15;;;;;;;;;;4961491;28;20588;-78
2023/08/14 12:27:19;;;;;;;4.97;2.20;;;;;;;;;;4970706;28;20873;-79
2023/08/14 12:29:45;;;;;;;4.25;1.95;;;;;;;;;;4977439;28;20220;-80
2023/08/14 12:32:11;;;;;;;2.20;2.00;;;;;;;;;;4980534;28;20307;-79
2023/08/14 12:34:38;;;;;;;4.93;1.95;;;;;;;;;;4985838;28;20228;-80
2023/08/14 12:37:15;;;;;;;4.72;2.10;;;;;;;;;;5000603;28;20227;-81
2023/08/14 12:39:45;;;;;;;3.78;1.90;;;;;;;;;;4996496;28;20225;-80
2023/08/14 12:42:13;;;;;;;2.83;1.90;;;;;;;;;;5006485;28;20315;-78
2023/08/14 12:44:40;;;;;;;2.67;1.63;;;;;;;;;;4987685;28;20267;-81
2023/08/14 12:47:09;;;;;;;2.85;1.80;;;;;;;;;;4988975;28;20221;-79
2023/08/14 12:49:36;;;;;;;3.97;1.77;;;;;;;;;;5000245;28;20252;-78
2023/08/14 12:52:05;;;;;;;3.17;1.73;;;;;;;;;;4982434;28;20217;-82
2023/08/14 12:54:30;;;;;;;2.75;1.58;;;;;;;;;;5007321;28;20227;-79
2023/08/14 12:56:56;;;;;;;4.65;1.73;;;;;;;;;;4998166;28;20849;-80
2023/08/14 12:59:25;;;;;;;3.58;1.60;;;;;;;;;;5009653;28;20225;-79
2023/08/14 13:01:53;;;;;;;3.65;1.90;;;;;;;;;;4992709;28;20228;-78
2023/08/14 13:04:22;;;;;;;2.38;1.65;;;;;;;;;;4981725;28;20557;-80
2023/08/14 13:06:50;;;;;;;3.47;1.90;;;;;;;;;;4979692;28;20226;-80
2023/08/14 13:09:16;;;;;;;3.35;1.73;;;;;;;;;;4986921;28;20245;-80
2023/08/14 13:11:44;;;;;;;4.93;1.90;;;;;;;;;;4980212;23;20239;-80
2023/08/14 13:14:10;;;;;;;4.57;1.60;;;;;;;;;;5010752;28;20629;-78
2023/08/14 13:16:38;;;;;;;3.33;1.77;;;;;;;;;;4997493;28;20225;-78
2023/08/14 13:19:07;;;;;;;2.25;1.70;;;;;;;;;;5002734;28;20231;-78
2023/08/14 13:21:35;;;;;;;2.47;1.88;;;;;;;;;;5013638;28;20293;-79
2023/08/14 13:24:00;;;;;;;2.65;1.73;;;;;;;;;;5023412;28;20213;-80
2023/08/14 13:26:26;;;;;;;3.38;1.80;;;;;;;;;;5021858;28;20591;-81
2023/08/14 13:28:51;;;;;;;4.18;1.75;;;;;;;;;;5027689;28;20219;-80
2023/08/14 13:31:19;;;;;;;2.17;1.75;;;;;;;;;;5028733;28;20232;-80
2023/08/14 13:33:47;;;;;;;3.53;1.63;;;;;;;;;;5025729;28;20601;-81
2023/08/14 13:36:13;;;;;;;2.40;1.70;;;;;;;;;;5016372;28;20221;-80
2023/08/14 13:38:40;;;;;;;2.80;1.92;;;;;;;;;;4998208;28;20292;-80
2023/08/14 13:41:07;;;;;;;3.05;1.73;;;;;;;;;;5006935;28;20232;-78
2023/08/14 13:43:33;;;;;;;2.95;1.67;;;;;;;;;;5008469;28;20209;-80
2023/08/14 13:45:59;;;;;;;4.47;2.00;;;;;;;;;;5019619;28;20715;-80
2023/08/14 13:48:24;;;;;;;3.40;2.00;;;;;;;;;;5003877;28;20216;-80
2023/08/14 13:50:50;;;;;;;2.78;1.75;;;;;;;;;;5010894;28;20220;-80
2023/08/14 13:53:15;;;;;;;3.65;1.95;;;;;;;;;;5028929;28;20217;-78
2023/08/14 13:55:44;;;;;;;3.50;1.90;;;;;;;;;;4994789;28;20717;-78
2023/08/14 13:58:14;;;;;;;3.40;1.92;;;;;;;;;;5001085;28;20216;-79
2023/08/14 14:00:42;;;;;;;3.75;1.90;;;;;;;;;;4989960;28;20239;-79
2023/08/14 14:03:07;;;;;;;3.25;1.70;;;;;;;;;;5025519;28;20221;-79
2023/08/14 14:05:33;;;;;;;4.75;1.75;;;;;;;;;;4987412;28;20217;-78
2023/08/14 14:08:01;;;;;;;3.03;2.00;;;;;;;;;;4963916;28;20216;-79
2023/08/14 14:10:30;;;;;;;5.55;2.15;;;;;;;;;;5007466;28;20236;-77
2023/08/14 14:12:57;;;;;;;1.98;1.55;;;;;;;;;;5017648;28;20491;-78
2023/08/14 14:15:23;;;;;;;4.55;2.03;;;;;;;;;;5018061;28;20292;-78
2023/08/14 14:17:53;;;;;;;3.38;2.13;;;;;;;;;;5014943;28;20216;-77
2023/08/14 14:20:19;;;;;;;4.18;2.25;;;;;;;;;;4989791;28;20224;-76
2023/08/14 14:22:45;;;;;;;2.13;1.92;;;;;;;;;;5018366;28;20259;-76
2023/08/14 14:25:13;;;;;;;2.42;1.65;;;;;;;;;;4992975;28;20221;-79
2023/08/14 14:27:38;;;;;;;4.35;1.92;;;;;;;;;;4992952;28;20291;-79
2023/08/14 14:30:05;;;;;;;5.28;1.90;;;;;;;;;;4993334;28;20228;-79
2023/08/14 14:32:30;;;;;;;3.60;1.67;;;;;;;;;;5006214;28;20243;-78
2023/08/14 14:34:58;;;;;;;2.38;1.80;;;;;;;;;;5007586;28;20224;-77
2023/08/14 14:37:24;;;;;;;4.90;1.90;;;;;;;;;;5002876;28;20689;-78
2023/08/14 14:39:52;;;;;;;2.47;1.80;;;;;;;;;;5008396;28;20697;-78
2023/08/14 14:42:19;;;;;;;2.22;1.92;;;;;;;;;;4988462;28;20232;-78
2023/08/14 14:44:49;;;;;;;4.18;2.33;;;;;;;;;;5012297;28;20221;-79
2023/08/14 14:47:18;;;;;;;3.65;1.80;;;;;;;;;;5020138;28;20221;-80
2023/08/14 14:49:43;;;;;;;7.65;2.30;;;;;;;;;;5001884;28;20229;-78