Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:19;;;;;;;8.88;7.10;;;;;;;-140.66;100.00;55571.53;5139330;27;20050;-74
2023/06/28 00:04:05;;;;;;;9.68;7.50;;;;;;;-140.66;100.00;55571.53;5136265;27;20027;-74
2023/06/28 00:06:51;;;;;;;9.70;7.43;;;;;;;-140.66;100.00;55571.53;5136559;27;20023;-74
2023/06/28 00:09:36;;;;;;;9.23;7.32;;;;;;;-140.66;100.00;55571.53;5122277;27;20047;-73
2023/06/28 00:12:22;;;;;;;10.98;7.10;;;;;;;-140.66;100.00;55571.53;5136618;27;20019;-74
2023/06/28 00:15:08;;;;;;;10.52;7.03;;;;;;;-140.66;100.00;55571.53;5137520;27;20030;-74
2023/06/28 00:17:54;;;;;;;8.82;7.03;;;;;;;-140.66;100.00;55571.53;5122257;27;20027;-74
2023/06/28 00:20:43;;;;;;;8.30;7.05;;;;;;;-140.66;100.00;55571.53;5137513;27;20130;-74
2023/06/28 00:23:28;;;;;;;9.63;7.15;;;;;;;-140.66;100.00;55571.53;5136237;27;20023;-75
2023/06/28 00:26:14;;;;;;;8.27;7.30;;;;;;;-140.66;100.00;55571.53;5120965;27;20023;-74
2023/06/28 00:29:00;;;;;;;10.68;7.10;;;;;;;-140.66;100.00;55571.53;5136586;27;20038;-74
2023/06/28 00:31:45;;;;;;;8.68;7.65;;;;;;;-140.66;100.00;55571.53;5137393;27;20449;-74
2023/06/28 00:34:31;;;;;;;9.52;7.22;;;;;;;-140.66;100.00;55571.53;5122294;27;20031;-74
2023/06/28 00:37:17;;;;;;;9.38;7.07;;;;;;;-140.66;100.00;55571.53;5135140;27;20102;-74
2023/06/28 00:40:05;;;;;;;9.90;7.30;;;;;;;-140.66;100.00;55571.53;5136817;27;20365;-74
2023/06/28 00:42:51;;;;;;;12.30;7.00;;;;;;;-140.66;100.00;55571.53;5135799;27;20023;-74
2023/06/28 00:45:37;;;;;;;9.25;7.38;;;;;;;-140.66;100.00;55571.53;5121382;27;20020;-75
2023/06/28 00:48:23;;;;;;;11.85;7.63;;;;;;;-140.66;100.00;55571.53;5135643;27;20031;-75
2023/06/28 00:51:09;;;;;;;12.05;7.93;;;;;;;-140.66;100.00;55571.53;5135260;27;20106;-74
2023/06/28 00:53:56;;;;;;;9.82;7.38;;;;;;;-140.66;100.00;55571.53;5120401;27;20030;-75
2023/06/28 00:56:43;;;;;;;9.65;7.60;;;;;;;-140.66;100.00;55571.53;5136325;27;20019;-74
2023/06/28 00:59:30;;;;;;;9.88;7.57;;;;;;;-140.66;100.00;55571.53;5136398;27;20035;-76
2023/06/28 01:02:16;;;;;;;21.80;7.47;;;;;;;-140.66;100.00;55571.53;5136130;27;20026;-74
2023/06/28 01:05:03;;;;;;;8.80;7.03;;;;;;;-140.66;100.00;55571.53;5135978;27;20516;-73
2023/06/28 01:07:51;;;;;;;9.63;7.43;;;;;;;-140.66;100.00;55571.53;5120074;27;20518;-73
2023/06/28 01:10:37;;;;;;;9.38;7.53;;;;;;;-140.66;100.00;55571.53;5121209;27;20023;-73
2023/06/28 01:13:23;;;;;;;10.85;7.70;;;;;;;-140.66;100.00;55571.53;5135201;27;20113;-74
2023/06/28 01:16:09;;;;;;;10.57;7.28;;;;;;;-140.66;100.00;55571.53;5135113;27;20034;-74
2023/06/28 01:18:55;;;;;;;10.02;7.60;;;;;;;-140.66;100.00;55571.53;5134638;27;20464;-73
2023/06/28 01:21:45;;;;;;;10.25;7.60;;;;;;;-140.66;100.00;55571.53;5135901;27;20406;-73
2023/06/28 01:24:31;;;;;;;11.13;7.05;;;;;;;-140.66;100.00;55571.53;5135960;27;20046;-73
2023/06/28 01:27:17;;;;;;;11.57;7.38;;;;;;;-140.66;100.00;55571.53;5135082;27;20027;-74
2023/06/28 01:30:05;;;;;;;10.30;7.45;;;;;;;-140.66;100.00;55571.53;5136601;27;20023;-73
2023/06/28 01:32:51;;;;;;;11.00;7.45;;;;;;;-140.66;100.00;55571.53;5135481;27;20042;-73
2023/06/28 01:35:37;;;;;;;9.23;7.18;;;;;;;-140.66;100.00;55571.53;5136047;27;20038;-75
2023/06/28 01:38:23;;;;;;;11.13;7.25;;;;;;;-140.66;100.00;55571.53;5119857;27;20019;-74
2023/06/28 01:41:10;;;;;;;11.05;7.72;;;;;;;-140.66;100.00;55571.53;5135246;27;20023;-74
2023/06/28 01:43:56;;;;;;;9.32;7.20;;;;;;;-140.66;100.00;55571.53;5121124;27;20035;-74
2023/06/28 01:46:43;;;;;;;10.52;7.60;;;;;;;-140.66;100.00;55571.53;5120067;27;20042;-74
2023/06/28 01:49:30;;;;;;;9.52;7.53;;;;;;;-140.66;100.00;55571.53;5120261;27;20030;-74
2023/06/28 01:52:16;;;;;;;9.98;6.72;;;;;;;-140.66;100.00;55571.53;5135330;27;20067;-74
2023/06/28 01:55:02;;;;;;;8.65;6.80;;;;;;;-140.66;100.00;55571.53;5134205;27;20019;-74
2023/06/28 01:57:47;;;;;;;9.73;7.07;;;;;;;-140.66;100.00;55571.53;5134052;27;20466;-74
2023/06/28 02:00:33;;;;;;;9.15;7.10;;;;;;;-140.66;100.00;55571.53;5134313;27;20120;-74
2023/06/28 02:03:19;;;;;;;10.70;7.05;;;;;;;-140.66;100.00;55571.53;5133178;27;20019;-73
2023/06/28 02:06:05;;;;;;;8.90;7.13;;;;;;;-140.66;100.00;55571.53;5120222;27;20106;-73
2023/06/28 02:08:50;;;;;;;8.82;6.93;;;;;;;-140.66;100.00;55571.53;5134839;27;20536;-73
2023/06/28 02:11:36;;;;;;;9.05;7.03;;;;;;;-140.66;100.00;55571.53;5133821;27;20053;-74
2023/06/28 02:14:22;;;;;;;12.43;7.15;;;;;;;-140.66;100.00;55571.53;5119462;27;20042;-74
2023/06/28 02:17:13;;;;;;;8.05;7.25;;;;;;;-140.66;100.00;55571.53;5134342;27;20349;-74
2023/06/28 02:19:59;;;;;;;9.40;7.53;;;;;;;-140.66;100.00;55571.53;5134888;27;20381;-73
2023/06/28 02:22:45;;;;;;;9.52;7.72;;;;;;;-140.66;100.00;55571.53;5135249;27;20084;-73
2023/06/28 02:25:31;;;;;;;11.60;9.00;;;;;;;-140.66;100.00;55571.53;5135226;27;20079;-74
2023/06/28 02:28:16;;;;;;;9.63;7.97;;;;;;;-140.66;100.00;55571.53;5135402;27;20051;-73
2023/06/28 02:31:02;;;;;;;9.70;7.47;;;;;;;-140.66;100.00;55571.53;5134299;27;20031;-74
2023/06/28 02:33:48;;;;;;;10.85;7.53;;;;;;;-140.66;100.00;55571.53;5119305;28;20034;-74
2023/06/28 02:36:33;;;;;;;10.20;7.65;;;;;;;-140.66;100.00;55571.53;5134045;28;20023;-74
2023/06/28 02:39:19;;;;;;;10.38;7.75;;;;;;;-140.66;100.00;55571.53;5120171;28;20038;-73
2023/06/28 02:42:05;;;;;;;9.02;7.30;;;;;;;-140.66;100.00;55571.53;5133109;28;20114;-75
2023/06/28 02:44:51;;;;;;;10.00;7.57;;;;;;;-140.66;100.00;55571.53;5134515;28;20076;-74
2023/06/28 02:47:38;;;;;;;9.23;7.25;;;;;;;-140.66;100.00;55571.53;5134025;28;20020;-74
2023/06/28 02:50:24;;;;;;;10.50;8.00;;;;;;;-140.66;100.00;55571.53;5119241;28;20038;-74
2023/06/28 02:53:10;;;;;;;11.50;8.25;;;;;;;-140.66;100.00;55571.53;5133361;28;20114;-74
2023/06/28 02:55:55;;;;;;;9.77;7.90;;;;;;;-140.66;100.00;55571.53;5134130;28;20019;-73
2023/06/28 02:58:42;;;;;;;10.02;7.80;;;;;;;-140.66;100.00;55571.53;5133772;28;20023;-73
2023/06/28 03:01:27;;;;;;;11.07;7.53;;;;;;;-140.66;100.00;55571.53;5133184;28;20490;-74
2023/06/28 03:04:13;;;;;;;10.77;7.85;;;;;;;-140.66;100.00;55571.53;5132860;28;20038;-75
2023/06/28 03:06:59;;;;;;;13.40;7.90;;;;;;;-140.66;100.00;55571.53;5119409;28;20061;-74
2023/06/28 03:09:45;;;;;;;10.73;7.57;;;;;;;-140.66;100.00;55571.53;5133967;28;20027;-74
2023/06/28 03:12:30;;;;;;;10.57;7.95;;;;;;;-140.66;100.00;55571.53;5135081;28;20109;-75
2023/06/28 03:15:16;;;;;;;11.32;7.90;;;;;;;-140.66;100.00;55571.53;5123974;27;20038;-73
2023/06/28 03:18:02;;;;;;;11.65;7.40;;;;;;;-140.66;100.00;55571.53;5147796;27;20023;-73
2023/06/28 03:20:48;;;;;;;10.05;8.02;;;;;;;-140.66;100.00;55571.53;5122664;27;20030;-74
2023/06/28 03:23:34;;;;;;;11.68;8.05;;;;;;;-140.66;100.00;55571.53;5138041;27;20088;-74
2023/06/28 03:26:19;;;;;;;12.50;8.80;;;;;;;-140.66;100.00;55571.53;5137508;27;20027;-74
2023/06/28 03:29:05;;;;;;;11.77;8.00;;;;;;;-140.66;100.00;55571.53;5123774;27;20016;-72
2023/06/28 03:31:51;;;;;;;13.93;8.25;;;;;;;-140.66;100.00;55571.53;5122839;27;20364;-74
2023/06/28 03:34:37;;;;;;;12.90;8.30;;;;;;;-140.66;100.00;55571.53;5136926;27;20062;-74
2023/06/28 03:37:22;;;;;;;12.93;8.05;;;;;;;-140.66;100.00;55571.53;5144933;27;20038;-74
2023/06/28 03:40:08;;;;;;;11.45;8.23;;;;;;;-140.66;100.00;55571.53;5135008;27;20038;-75
2023/06/28 03:42:54;;;;;;;12.73;7.97;;;;;;;-140.66;100.00;55571.53;5138538;27;20102;-75
2023/06/28 03:45:40;;;;;;;10.90;7.63;;;;;;;-140.66;100.00;55571.53;5137886;27;20027;-73
2023/06/28 03:48:25;;;;;;;9.77;8.13;;;;;;;-140.66;100.00;55571.53;5122621;27;20019;-74
2023/06/28 03:51:11;;;;;;;12.02;7.85;;;;;;;-140.66;100.00;55571.53;5133752;27;20031;-74
2023/06/28 03:53:57;;;;;;;14.05;8.30;;;;;;;-140.66;100.00;55571.53;5138139;27;20422;-74
2023/06/28 03:56:42;;;;;;;11.80;8.07;;;;;;;-140.66;100.00;55571.53;5147197;27;20027;-75
2023/06/28 03:59:28;;;;;;;12.82;8.80;;;;;;;-140.66;100.00;55571.53;5135669;27;20034;-74
2023/06/28 04:02:14;;;;;;;9.55;8.40;;;;;;;-140.66;100.00;55571.53;5122252;27;20114;-71
2023/06/28 04:05:00;;;;;;;10.38;8.18;;;;;;;-140.66;100.00;55571.53;5137930;27;20449;-71
2023/06/28 04:07:54;;;;;;;12.25;8.60;;;;;;;-140.66;100.00;55571.53;5137504;27;20031;-71
2023/06/28 04:10:43;;;;;;;11.35;9.07;;;;;;;-140.66;100.00;55571.53;5137170;27;20030;-72
2023/06/28 04:13:29;;;;;;;11.88;8.57;;;;;;;-140.66;100.00;55571.53;5137259;27;20033;-71
2023/06/28 04:16:14;;;;;;;11.02;9.02;;;;;;;-140.66;100.00;55571.53;5137635;27;20023;-70
2023/06/28 04:19:00;;;;;;;11.88;8.55;;;;;;;-140.66;100.00;55571.53;5137134;27;20151;-70
2023/06/28 04:21:46;;;;;;;12.52;8.27;;;;;;;-140.66;100.00;55571.53;5137692;27;20027;-70
2023/06/28 04:24:31;;;;;;;13.68;8.55;;;;;;;-140.66;100.00;55571.53;5135510;27;20114;-70
2023/06/28 04:27:17;;;;;;;16.27;9.52;;;;;;;-140.66;100.00;55571.53;5135930;27;20043;-74
2023/06/28 04:30:03;;;;;;;17.20;8.98;;;;;;;-140.66;100.00;55571.53;5136312;27;20019;-71
2023/06/28 04:32:49;;;;;;;12.73;9.07;;;;;;;-140.66;100.00;55571.53;5137254;27;20521;-72
2023/06/28 04:35:35;;;;;;;15.13;9.10;;;;;;;-140.66;100.00;55571.53;5135760;27;20035;-71
2023/06/28 04:38:22;;;;;;;12.95;9.07;;;;;;;-140.66;100.00;55571.53;5137025;27;20022;-70
2023/06/28 04:41:08;;;;;;;19.58;9.57;;;;;;;-140.66;100.00;55571.53;5136721;27;20087;-71
2023/06/28 04:43:56;;;;;;;15.50;9.07;;;;;;;-140.66;100.00;55571.53;5136792;27;20313;-71
2023/06/28 04:46:45;;;;;;;13.98;9.85;;;;;;;-140.66;100.00;55571.53;5134128;27;20027;-70
2023/06/28 04:49:30;;;;;;;12.70;8.90;;;;;;;-140.66;100.00;55571.53;5121395;27;20377;-70
2023/06/28 04:52:18;;;;;;;11.38;9.52;;;;;;;-140.66;100.00;55571.53;5136174;27;20039;-70
2023/06/28 04:55:05;;;;;;;14.73;9.48;;;;;;;-140.66;100.00;55571.53;5136331;27;20023;-71
2023/06/28 04:57:51;;;;;;;12.32;9.63;;;;;;;-140.66;100.00;55571.53;5122266;27;20019;-71
2023/06/28 05:00:37;;;;;;;15.98;9.70;;;;;;;-140.66;100.00;55571.53;5154956;27;20111;-71
2023/06/28 05:03:26;;;;;;;14.07;9.77;;;;;;;-140.66;100.00;55571.53;5155645;27;20130;-70
2023/06/28 05:06:13;;;;;;;15.70;9.52;;;;;;;-140.66;100.00;55571.53;5155399;27;20031;-71
2023/06/28 05:08:58;;;;;;;16.02;10.10;;;;;;;-140.66;100.00;55571.53;5156128;27;20026;-71
2023/06/28 05:11:44;;;;;;;13.48;10.00;;;;;;;-140.66;100.00;55571.53;5155434;27;20417;-71
2023/06/28 05:14:31;;;;;;;13.60;10.18;;;;;;;-140.66;100.00;55571.53;5155929;27;20027;-70
2023/06/28 05:17:16;;;;;;;13.77;10.07;;;;;;;-140.66;100.00;55571.53;5155364;27;20033;-70
2023/06/28 05:20:03;;;;;;;15.60;10.40;;;;;;;-140.66;100.00;55571.53;5155550;27;20107;-69
2023/06/28 05:22:49;;;;;;;13.13;9.57;;;;;;;-140.66;100.00;55571.53;5156680;27;20023;-69
2023/06/28 05:25:37;;;;;;;15.30;10.38;;;;;;;-140.66;100.00;55571.53;5155682;27;20378;-70
2023/06/28 05:28:24;;;;;;;16.77;9.82;;;;;;;-140.66;100.00;55571.53;5154667;27;20113;-69
2023/06/28 05:31:10;;;;;;;17.85;10.75;;;;;;;-140.66;100.00;55571.53;5155134;27;20337;-70
2023/06/28 05:33:55;;;;;;;15.65;10.73;;;;;;;-140.66;100.00;55571.53;5140663;27;20046;-71
2023/06/28 05:36:41;;;;;;;23.70;9.88;;;;;;;-140.66;100.00;55571.53;5155489;27;20050;-70
2023/06/28 05:39:27;;;;;;;15.30;10.00;;;;;;;-140.66;100.00;55571.53;5155150;27;20372;-71
2023/06/28 05:42:12;;;;;;;13.68;10.00;;;;;;;-140.66;100.00;55571.53;5155804;27;20470;-70
2023/06/28 05:44:58;;;;;;;13.23;10.63;;;;;;;-140.66;100.00;55571.53;5155466;27;20026;-70
2023/06/28 05:47:44;;;;;;;15.93;9.93;;;;;;;-140.66;100.00;55571.53;5138519;27;20031;-70
2023/06/28 05:50:30;;;;;;;14.15;9.55;;;;;;;-140.66;100.00;55571.53;5135249;27;20403;-69
2023/06/28 05:53:15;;;;;;;12.95;10.52;;;;;;;-140.66;100.00;55571.53;5135234;27;20092;-70
2023/06/28 05:56:01;;;;;;;14.90;10.55;;;;;;;-140.66;100.00;55571.53;5140392;27;20023;-70
2023/06/28 05:58:47;;;;;;;14.50;9.73;;;;;;;-140.66;100.00;55571.53;5140918;27;20094;-71
2023/06/28 06:01:32;;;;;;;13.23;9.45;;;;;;;-140.66;100.00;55571.53;5137345;27;20453;-70
2023/06/28 06:04:18;;;;;;;11.70;9.63;;;;;;;-140.66;100.00;55571.53;5121078;27;20038;-70
2023/06/28 06:07:04;;;;;;;16.48;9.93;;;;;;;-140.66;100.00;55571.53;5135133;27;20110;-70
2023/06/28 06:09:50;;;;;;;14.02;9.70;;;;;;;-140.66;100.00;55571.53;5115444;28;20229;-70
2023/06/28 06:12:36;;;;;;;16.38;9.77;;;;;;;-140.66;100.00;55571.53;5113719;28;20084;-71
2023/06/28 06:15:22;;;;;;;21.50;10.05;;;;;;;-140.66;100.00;55571.53;5114782;28;20039;-70
2023/06/28 06:18:09;;;;;;;22.85;9.95;;;;;;;-140.66;100.00;55571.53;5128363;28;20448;-71
2023/06/28 06:20:54;;;;;;;16.10;9.77;;;;;;;-140.66;100.00;55571.53;5118709;28;20110;-70
2023/06/28 06:23:40;;;;;;;11.98;9.25;;;;;;;-140.66;100.00;55571.53;5115028;28;20118;-70
2023/06/28 06:26:27;;;;;;;15.73;9.50;;;;;;;-140.66;100.00;55571.53;5114125;28;20091;-70
2023/06/28 06:29:13;;;;;;;12.82;8.90;;;;;;;-140.66;100.00;55571.53;5113385;28;20027;-71
2023/06/28 06:31:58;;;;;;;17.08;9.57;;;;;;;-140.66;100.00;55571.53;5113749;28;20031;-71
2023/06/28 06:34:44;;;;;;;12.05;8.30;;;;;;;-140.66;100.00;55571.53;5114235;28;20035;-70
2023/06/28 06:37:30;;;;;;;16.65;8.93;;;;;;;-140.66;100.00;55571.53;5100223;28;20027;-70
2023/06/28 06:40:16;;;;;;;16.35;9.05;;;;;;;-140.66;100.00;55571.53;5113785;28;20480;-71
2023/06/28 06:43:02;;;;;;;19.08;9.15;;;;;;;-140.66;100.00;55571.53;5113798;28;20110;-69
2023/06/28 06:45:48;;;;;;;19.42;9.75;;;;;;;-140.66;100.00;55571.53;5113666;28;20035;-70
2023/06/28 06:48:33;;;;;;;13.18;9.18;;;;;;;-140.66;100.00;55571.53;5113418;28;20437;-71
2023/06/28 06:51:19;;;;;;;12.20;9.35;;;;;;;-140.66;100.00;55571.53;5117725;28;20431;-73
2023/06/28 06:54:05;;;;;;;25.13;9.98;;;;;;;-140.66;100.00;55571.53;5118515;28;20517;-70
2023/06/28 06:56:51;;;;;;;16.88;10.23;;;;;;;-140.66;100.00;55571.53;5118996;28;20043;-70
2023/06/28 06:59:37;;;;;;;28.23;10.10;;;;;;;-140.66;100.00;55571.53;5117892;28;20407;-70
2023/06/28 07:02:25;;;;;;;13.48;9.48;;;;;;;-140.66;100.00;55571.53;5118201;28;20034;-70
2023/06/28 07:05:11;;;;;;;14.70;9.15;;;;;;;-140.66;100.00;55571.53;5118140;28;20467;-70
2023/06/28 07:07:56;;;;;;;16.67;8.65;;;;;;;-140.66;100.00;55571.53;5103262;28;20107;-70
2023/06/28 07:10:42;;;;;;;13.40;8.90;;;;;;;-140.66;100.00;55571.53;5116279;28;20023;-70
2023/06/28 07:13:28;;;;;;;21.95;9.30;;;;;;;-140.66;100.00;55571.53;5117325;28;20020;-71
2023/06/28 07:16:14;;;;;;;12.02;9.10;;;;;;;-140.66;100.00;55571.53;5117965;28;20023;-69
2023/06/28 07:18:59;;;;;;;15.30;9.52;;;;;;;-140.66;100.00;55571.53;5117433;28;20427;-70
2023/06/28 07:21:45;;;;;;;11.80;9.30;;;;;;;-140.66;100.00;55571.53;5117214;28;20414;-69
2023/06/28 07:24:31;;;;;;;14.52;9.15;;;;;;;-140.66;100.00;55571.53;5117088;28;20027;-69
2023/06/28 07:27:16;;;;;;;12.80;9.30;;;;;;;-140.66;100.00;55571.53;5118173;28;20118;-70
2023/06/28 07:30:03;;;;;;;11.23;8.60;;;;;;;-140.66;100.00;55571.53;5116989;28;20184;-70
2023/06/28 07:32:49;;;;;;;16.40;9.73;;;;;;;-140.66;100.00;55571.53;5118642;28;20377;-70
2023/06/28 07:35:34;;;;;;;16.35;8.70;;;;;;;-140.66;100.00;55571.53;5117423;28;20061;-70
2023/06/28 07:38:20;;;;;;;12.20;9.75;;;;;;;-140.66;100.00;55571.53;5116633;28;20050;-70
2023/06/28 07:41:06;;;;;;;19.60;9.18;;;;;;;-140.66;100.00;55571.53;5117599;28;20437;-70
2023/06/28 07:43:52;;;;;;;13.85;9.15;;;;;;;-140.66;100.00;55571.53;5117558;28;20027;-70
2023/06/28 07:46:37;;;;;;;15.02;9.23;;;;;;;-140.66;100.00;55571.53;5118147;28;20031;-70
2023/06/28 07:49:23;;;;;;;15.15;8.98;;;;;;;-140.66;100.00;55571.53;5116700;28;20168;-70
2023/06/28 07:52:09;;;;;;;13.15;8.60;;;;;;;-140.66;100.00;55571.53;5117239;28;20455;-70
2023/06/28 07:54:55;;;;;;;13.40;8.73;;;;;;;-140.66;100.00;55571.53;5117710;28;20449;-69
2023/06/28 07:57:40;;;;;;;14.77;8.52;;;;;;;-140.66;100.00;55571.53;5117122;28;20023;-70
2023/06/28 08:00:26;;;;;;;12.57;8.25;;;;;;;-140.66;100.00;55571.53;5115297;28;20038;-70
2023/06/28 08:03:12;;;;;;;12.90;8.45;;;;;;;-140.66;100.00;55571.53;5115947;28;20031;-70
2023/06/28 08:05:58;;;;;;;17.45;8.35;;;;;;;-140.66;100.00;55571.53;5115929;28;20450;-70
2023/06/28 08:08:44;;;;;;;13.82;8.05;;;;;;;-140.66;100.00;55571.53;5116689;28;20023;-69
2023/06/28 08:11:29;;;;;;;13.02;7.82;;;;;;;-140.66;100.00;55571.53;5115770;28;20464;-70
2023/06/28 08:14:15;;;;;;;11.65;7.30;;;;;;;-140.66;100.00;55571.53;5117091;28;20059;-70
2023/06/28 08:17:01;;;;;;;11.73;7.82;;;;;;;-140.66;100.00;55571.53;5115872;28;20046;-70
2023/06/28 08:19:47;;;;;;;12.10;8.13;;;;;;;-140.66;100.00;55571.53;5115180;28;20044;-69
2023/06/28 08:22:32;;;;;;;19.08;8.40;;;;;;;-140.66;100.00;55571.53;5116307;28;20102;-70
2023/06/28 08:25:18;;;;;;;11.85;8.13;;;;;;;-140.66;100.00;55571.53;5116922;28;20032;-70
2023/06/28 08:28:04;;;;;;;14.00;8.20;;;;;;;-140.66;100.00;55571.53;5115649;28;20027;-71
2023/06/28 08:30:50;;;;;;;18.52;9.00;;;;;;;-140.66;100.00;55571.53;5115846;28;20063;-70
2023/06/28 08:33:35;;;;;;;13.32;7.82;;;;;;;-140.66;100.00;55571.53;5115815;28;20023;-70
2023/06/28 08:36:21;;;;;;;13.63;8.20;;;;;;;-140.66;100.00;55571.53;5102387;28;20034;-70
2023/06/28 08:39:07;;;;;;;15.30;7.72;;;;;;;-140.66;100.00;55571.53;5117445;28;20496;-70
2023/06/28 08:41:53;;;;;;;12.50;7.35;;;;;;;-140.66;100.00;55571.53;5118907;27;20029;-69
2023/06/28 08:44:40;;;;;;;15.55;7.50;;;;;;;-140.66;100.00;55571.53;5142469;27;20062;-69
2023/06/28 08:47:30;;;;;;;12.10;7.30;;;;;;;-140.66;100.00;55571.53;5153667;27;20031;-69
2023/06/28 08:50:16;;;;;;;20.98;7.70;;;;;;;-140.66;100.00;55571.53;5137824;27;20027;-70
2023/06/28 08:53:05;;;;;;;10.90;7.35;;;;;;;-140.66;100.00;55571.53;5121937;27;20035;-69
2023/06/28 08:55:52;;;;;;;14.95;7.78;;;;;;;-140.66;100.00;55571.53;5137046;27;20030;-71
2023/06/28 08:58:38;;;;;;;10.98;7.05;;;;;;;-140.66;100.00;55571.53;5137561;27;20044;-70
2023/06/28 09:01:24;;;;;;;16.35;7.45;;;;;;;-140.66;100.00;55571.53;5130384;27;20441;-70
2023/06/28 09:04:10;;;;;;;9.75;7.28;;;;;;;-140.66;100.00;55571.53;5136800;27;20037;-70
2023/06/28 09:06:56;;;;;;;12.80;7.45;;;;;;;-140.66;100.00;55571.53;5136389;27;20034;-70
2023/06/28 09:09:46;;;;;;;15.27;7.50;;;;;;;-140.66;100.00;55571.53;5136312;27;20023;-70
2023/06/28 09:12:33;;;;;;;13.20;7.18;;;;;;;-140.66;100.00;55571.53;5136045;27;20069;-70
2023/06/28 09:15:22;;;;;;;8.90;6.72;;;;;;;-140.66;100.00;55571.53;5136773;27;20042;-70
2023/06/28 09:18:08;;;;;;;12.45;7.50;;;;;;;-140.66;100.00;55571.53;5135566;27;20015;-70
2023/06/28 09:20:54;;;;;;;14.10;6.95;;;;;;;-140.66;100.00;55571.53;5135434;27;20030;-70
2023/06/28 09:23:40;;;;;;;15.82;7.10;;;;;;;-140.66;100.00;55571.53;5135998;27;20037;-70
2023/06/28 09:26:33;;;;;;;12.55;7.13;;;;;;;-140.66;100.00;55571.53;5136658;27;20031;-70
2023/06/28 09:29:18;;;;;;;11.85;6.78;;;;;;;-140.66;100.00;55571.53;5137275;27;20031;-70
2023/06/28 09:32:05;;;;;;;11.23;6.20;;;;;;;-140.66;100.00;55571.53;5137626;27;20054;-70
2023/06/28 09:34:51;;;;;;;14.90;6.53;;;;;;;-140.66;100.00;55571.53;5145746;27;20068;-69
2023/06/28 09:37:38;;;;;;;10.48;6.70;;;;;;;-140.66;100.00;55571.53;5154249;27;20035;-70
2023/06/28 09:40:24;;;;;;;7.72;6.28;;;;;;;-140.66;100.00;55571.53;5140787;27;20037;-70
2023/06/28 09:43:16;;;;;;;9.80;6.10;;;;;;;-140.66;100.00;55571.53;5137511;27;20042;-71
2023/06/28 09:46:16;;;;;;;11.45;6.30;;;;;;;-140.66;100.00;55571.53;5136507;27;20038;-69
2023/06/28 09:49:02;;;;;;;14.55;7.13;;;;;;;-140.66;100.00;55571.53;5136581;27;20102;-70
2023/06/28 09:52:02;;;;;;;12.95;6.68;;;;;;;-140.66;100.00;55571.53;5136386;27;20034;-70
2023/06/28 09:54:49;;;;;;;12.50;6.20;;;;;;;-140.66;100.00;55571.53;5135765;27;20027;-70
2023/06/28 09:57:35;;;;;;;7.40;5.90;;;;;;;-140.66;100.00;55571.53;5136420;27;20027;-70
2023/06/28 10:00:23;;;;;;;9.90;6.38;;;;;;;-140.66;100.00;55571.53;5131096;27;20361;-71
2023/06/28 10:03:14;;;;;;;11.32;6.47;;;;;;;-140.66;100.00;55571.53;5133559;27;20045;-70
2023/06/28 10:06:01;;;;;;;10.45;6.47;;;;;;;-140.66;100.00;55571.53;5135643;27;20023;-70
2023/06/28 10:08:47;;;;;;;11.45;6.75;;;;;;;-140.66;100.00;55571.53;5100588;28;20055;-70
2023/06/28 10:11:38;;;;;;;9.85;6.97;;;;;;;-140.66;100.00;55571.53;5114076;28;20031;-70
2023/06/28 10:14:25;;;;;;;8.45;6.57;;;;;;;-140.66;100.00;55571.53;5113834;28;20020;-70
2023/06/28 10:17:12;;;;;;;10.93;7.20;;;;;;;-140.66;100.00;55571.53;5114928;28;20453;-70
2023/06/28 10:19:59;;;;;;;12.68;7.57;;;;;;;-140.66;100.00;55571.53;5126594;27;20419;-70
2023/06/28 10:22:45;;;;;;;12.10;7.60;;;;;;;-140.66;100.00;55571.53;5133618;27;20441;-71
2023/06/28 10:25:32;;;;;;;12.20;7.03;;;;;;;-140.66;100.00;55571.53;5151377;27;20027;-70
2023/06/28 10:28:18;;;;;;;10.23;7.13;;;;;;;-140.66;100.00;55571.53;5155578;27;20088;-70
2023/06/28 10:31:04;;;;;;;8.13;6.55;;;;;;;-140.66;100.00;55571.53;5135270;27;20070;-70
2023/06/28 10:33:51;;;;;;;12.98;7.35;;;;;;;-140.66;100.00;55571.53;5135146;27;20103;-70
2023/06/28 10:36:36;;;;;;;10.80;7.18;;;;;;;-140.66;100.00;55571.53;5134584;27;20125;-70
2023/06/28 10:39:22;;;;;;;9.63;7.45;;;;;;;-140.66;100.00;55571.53;5134732;28;20031;-72
2023/06/28 10:42:08;;;;;;;10.77;8.15;;;;;;;-140.66;100.00;55571.53;5119417;28;20019;-70
2023/06/28 10:44:55;;;;;;;10.40;7.72;;;;;;;-140.66;100.00;55571.53;5119995;28;20049;-70
2023/06/28 10:47:54;;;;;;;10.05;8.30;;;;;;;-140.66;100.00;55571.53;5133874;28;20429;-72
2023/06/28 10:50:41;;;;;;;9.50;7.68;;;;;;;-140.66;100.00;55571.53;5134606;28;20027;-70
2023/06/28 10:53:28;;;;;;;13.65;6.45;;;;;;;-140.66;100.00;55571.53;5134060;28;20414;-71
2023/06/28 10:56:18;;;;;;;15.80;6.47;;;;;;;-140.66;100.00;55571.53;5119717;28;20091;-71
2023/06/28 10:59:06;;;;;;;10.88;5.82;;;;;;;-140.66;100.00;55571.53;5134401;28;20345;-71
2023/06/28 11:01:53;;;;;;;39.25;8.57;;;;;;;-140.66;100.00;55571.53;5127875;28;20356;-70
2023/06/28 11:04:54;;;;;;;14.95;6.43;;;;;;;-140.66;100.00;55571.53;5132533;28;20035;-70
2023/06/28 11:07:51;;;;;;;12.07;5.97;;;;;;;-140.66;100.00;55571.53;5134575;28;20449;-70
2023/06/28 11:10:48;;;;;;;11.80;5.07;;;;;;;-140.66;100.00;55571.53;5134841;28;20114;-71
2023/06/28 11:13:42;;;;;;;10.88;5.57;;;;;;;-140.66;100.00;55571.53;5119726;28;20023;-71
2023/06/28 11:16:28;;;;;;;8.68;5.35;;;;;;;-140.66;100.00;55571.53;5134554;28;20030;-70
2023/06/28 11:19:16;;;;;;;10.40;5.65;;;;;;;-140.66;100.00;55571.53;5127701;28;20050;-70
2023/06/28 11:22:03;;;;;;;9.60;5.45;;;;;;;-140.66;100.00;55571.53;5119397;28;20495;-70
2023/06/28 11:24:53;;;;;;;16.40;5.50;;;;;;;-140.66;100.00;55571.53;5135126;28;20391;-71
2023/06/28 11:27:40;;;;;;;14.88;5.35;;;;;;;-140.66;100.00;55571.53;5134478;28;20445;-71
2023/06/28 11:30:50;;;;;;;11.57;5.20;;;;;;;-140.66;100.00;55571.53;5134831;27;20562;-71
2023/06/28 11:33:38;;;;;;;9.32;5.10;;;;;;;-140.66;100.00;55571.53;5134757;28;20464;-72
2023/06/28 11:36:24;;;;;;;10.90;5.50;;;;;;;-140.66;100.00;55571.53;5138558;27;20020;-71
2023/06/28 11:39:17;;;;;;;8.00;4.97;;;;;;;-140.66;100.00;55571.53;5136906;27;20106;-73
2023/06/28 11:42:03;;;;;;;11.93;5.05;;;;;;;-140.66;100.00;55571.53;5137706;27;20038;-71
2023/06/28 11:44:50;;;;;;;8.77;4.68;;;;;;;-140.66;100.00;55571.53;5137854;27;20110;-72
2023/06/28 11:47:36;;;;;;;13.18;4.82;;;;;;;-140.66;100.00;55571.53;5136927;27;20034;-71
2023/06/28 11:50:22;;;;;;;10.45;4.85;;;;;;;-140.66;100.00;55571.53;5137954;27;20436;-71
2023/06/28 11:53:08;;;;;;;7.93;4.90;;;;;;;-140.66;100.00;55571.53;5138301;27;20055;-71
2023/06/28 11:55:55;;;;;;;17.77;5.38;;;;;;;-140.66;100.00;55571.53;5136429;27;20059;-72
2023/06/28 11:58:41;;;;;;;10.48;4.90;;;;;;;-140.66;100.00;55571.53;5137735;27;20030;-72
2023/06/28 12:01:26;;;;;;;7.07;4.78;;;;;;;-140.66;100.00;55571.53;5123235;27;20096;-72
2023/06/28 12:04:16;;;;;;;9.85;4.47;;;;;;;-140.66;100.00;55571.53;5137101;27;20023;-71
2023/06/28 12:07:06;;;;;;;9.43;4.82;;;;;;;-140.66;100.00;55571.53;5136481;27;20055;-71
2023/06/28 12:09:56;;;;;;;8.35;4.63;;;;;;;-140.66;100.00;55571.53;5137021;27;20031;-71
2023/06/28 12:12:42;;;;;;;7.50;4.25;;;;;;;-140.66;100.00;55571.53;5136101;27;20027;-70
2023/06/28 12:15:27;;;;;;;9.90;4.03;;;;;;;-140.66;100.00;55571.53;5138103;27;20114;-71
2023/06/28 12:18:13;;;;;;;4.70;3.90;;;;;;;-140.66;100.00;55571.53;5137681;27;20027;-70
2023/06/28 12:21:21;;;;;;;6.85;4.38;;;;;;;-140.66;100.00;55571.53;5122460;27;20047;-71
2023/06/28 12:24:14;;;;;;;8.05;4.15;;;;;;;-140.66;100.00;55571.53;5137489;27;20318;-71
2023/06/28 12:27:01;;;;;;;7.03;4.35;;;;;;;-140.66;100.00;55571.53;5137256;27;20591;-71
2023/06/28 12:29:47;;;;;;;9.48;4.38;;;;;;;-140.66;100.00;55571.53;5122176;27;20464;-70