Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:26;;;;;;;0.77;0.77;;;22.90;52.20;;;;;;6269586;28;20116;-73
2023/06/27 00:05:27;;;;;;;1.10;0.90;;;22.90;52.40;;;;;;6269341;28;20025;-74
2023/06/27 00:08:28;;;;;;;0.70;0.70;;;22.90;52.50;;;;;;6251617;28;20044;-73
2023/06/27 00:11:28;;;;;;;0.70;0.60;;;22.90;52.50;;;;;;6269396;28;20840;-73
2023/06/27 00:14:29;;;;;;;0.70;0.70;;;22.90;52.50;;;;;;6269111;28;20029;-73
2023/06/27 00:17:29;;;;;;;1.35;1.00;;;22.90;52.60;;;;;;6269388;28;20131;-73
2023/06/27 00:20:34;;;;;;;1.38;1.00;;;22.90;52.70;;;;;;6268961;28;20028;-73
2023/06/27 00:23:35;;;;;;;5.22;1.00;;;22.90;52.90;;;;;;6265915;28;20518;-73
2023/06/27 00:26:35;;;;;;;0.80;0.80;;;22.80;52.90;;;;;;6269156;28;20021;-73
2023/06/27 00:29:36;;;;;;;1.10;0.93;;;22.80;52.80;;;;;;6264507;28;20088;-73
2023/06/27 00:32:36;;;;;;;1.20;0.52;;;22.80;52.90;;;;;;6268950;28;20021;-73
2023/06/27 00:35:38;;;;;;;3.45;1.63;;;22.80;52.90;;;;;;6268735;28;20021;-73
2023/06/27 00:38:39;;;;;;;1.70;0.90;;;22.80;53.10;;;;;;6268943;28;20484;-74
2023/06/27 00:41:40;;;;;;;1.20;0.80;;;22.80;53.00;;;;;;6269064;28;20029;-73
2023/06/27 00:44:40;;;;;;;1.00;0.82;;;22.80;53.20;;;;;;6268757;28;20063;-73
2023/06/27 00:47:41;;;;;;;1.23;0.85;;;22.80;53.00;;;;;;6268568;28;20032;-73
2023/06/27 00:50:44;;;;;;;1.17;0.70;;;22.80;53.10;;;;;;6267128;28;20422;-73
2023/06/27 00:53:44;;;;;;;1.17;0.90;;;22.80;53.20;;;;;;6266852;28;20376;-73
2023/06/27 00:56:48;;;;;;;0.90;0.82;;;22.80;53.20;;;;;;6267164;28;20025;-73
2023/06/27 00:59:50;;;;;;;1.25;0.80;;;22.80;53.40;;;;;;6267062;28;20032;-73
2023/06/27 01:02:50;;;;;;;0.80;0.70;;;22.80;53.40;;;;;;6267470;28;20025;-73
2023/06/27 01:05:52;;;;;;;1.20;0.90;;;22.80;53.40;;;;;;6267095;28;20033;-73
2023/06/27 01:09:03;;;;;;;0.98;0.77;;;22.80;53.50;;;;;;6271629;28;20027;-73
2023/06/27 01:12:12;;;;;;;1.30;0.90;;;22.80;53.50;;;;;;6271930;28;20025;-73
2023/06/27 01:15:13;;;;;;;1.38;0.90;;;22.80;53.40;;;;;;6271836;28;20037;-73
2023/06/27 01:18:15;;;;;;;1.40;0.98;;;22.80;53.60;;;;;;6271728;28;20021;-73
2023/06/27 01:21:19;;;;;;;1.30;1.10;;;22.80;53.70;;;;;;6265245;28;20013;-73
2023/06/27 01:24:20;;;;;;;2.00;1.13;;;22.80;53.80;;;;;;6271265;28;20112;-73
2023/06/27 01:27:20;;;;;;;0.70;0.70;;;22.80;53.80;;;;;;6271402;28;20750;-73
2023/06/27 01:30:21;;;;;;;1.30;1.00;;;22.80;53.80;;;;;;6271367;28;20053;-73
2023/06/27 01:33:30;;;;;;;1.15;0.80;;;22.80;53.90;;;;;;6271103;28;20522;-73
2023/06/27 01:36:59;;;;;;;0.90;0.70;;;22.80;53.90;;;;;;6271392;28;20029;-73
2023/06/27 01:40:10;;;;;;;1.92;1.05;;;22.80;53.90;;;;;;6271135;28;20032;-73
2023/06/27 01:43:14;;;;;;;1.30;0.90;;;22.80;54.00;;;;;;6271022;28;20618;-73
2023/06/27 01:46:15;;;;;;;1.00;0.85;;;22.80;54.00;;;;;;6271038;28;20044;-73
2023/06/27 01:49:16;;;;;;;0.77;0.77;;;22.80;53.90;;;;;;6271141;28;20025;-73
2023/06/27 01:52:19;;;;;;;0.98;0.88;;;22.70;54.00;;;;;;6270644;28;20032;-73
2023/06/27 01:55:19;;;;;;;0.70;0.70;;;22.70;53.90;;;;;;6270299;28;20041;-73
2023/06/27 01:58:20;;;;;;;0.85;0.82;;;22.70;54.00;;;;;;6270709;28;20032;-73
2023/06/27 02:01:21;;;;;;;1.42;1.00;;;22.70;54.10;;;;;;6267368;28;20079;-73
2023/06/27 02:04:21;;;;;;;2.05;1.00;;;22.70;54.10;;;;;;6270553;28;20025;-73
2023/06/27 02:07:22;;;;;;;0.98;0.88;;;22.70;54.20;;;;;;6270670;28;20031;-73
2023/06/27 02:10:23;;;;;;;1.05;0.95;;;22.70;54.10;;;;;;6270535;28;20029;-73
2023/06/27 02:13:23;;;;;;;1.00;0.90;;;22.70;54.10;;;;;;6267239;28;20547;-73
2023/06/27 02:16:24;;;;;;;0.70;0.70;;;22.70;54.20;;;;;;6270222;28;20029;-73
2023/06/27 02:19:25;;;;;;;1.25;0.95;;;22.70;54.20;;;;;;6269853;28;20029;-73
2023/06/27 02:22:25;;;;;;;1.08;0.90;;;22.70;54.20;;;;;;6270393;28;20047;-73
2023/06/27 02:25:26;;;;;;;2.20;1.15;;;22.70;54.20;;;;;;6267157;28;20143;-73
2023/06/27 02:28:26;;;;;;;0.98;0.80;;;22.70;54.30;;;;;;6270017;28;20412;-73
2023/06/27 02:31:27;;;;;;;1.38;0.80;;;22.70;54.40;;;;;;6269657;28;20048;-73
2023/06/27 02:34:28;;;;;;;1.00;0.80;;;22.70;54.40;;;;;;6269865;28;20112;-73
2023/06/27 02:37:29;;;;;;;1.23;0.90;;;22.70;54.40;;;;;;6269654;28;20435;-73
2023/06/27 02:40:30;;;;;;;1.25;0.90;;;22.70;54.50;;;;;;6270117;28;20055;-73
2023/06/27 02:43:30;;;;;;;1.75;0.90;;;22.70;54.40;;;;;;6269757;28;20468;-73
2023/06/27 02:46:31;;;;;;;1.25;0.70;;;22.70;54.50;;;;;;6269648;28;20379;-73
2023/06/27 02:49:32;;;;;;;1.15;0.80;;;22.70;54.50;;;;;;6270336;28;20021;-73
2023/06/27 02:52:32;;;;;;;0.88;0.68;;;22.70;54.60;;;;;;6269115;28;20080;-73
2023/06/27 02:55:33;;;;;;;1.25;1.02;;;22.70;54.60;;;;;;6269579;28;20037;-73
2023/06/27 02:58:34;;;;;;;1.02;0.80;;;22.70;54.60;;;;;;6262328;28;20557;-73
2023/06/27 03:01:35;;;;;;;2.65;0.82;;;22.60;54.50;;;;;;6269061;28;20464;-73
2023/06/27 03:04:38;;;;;;;1.67;0.90;;;22.70;54.70;;;;;;6268820;28;20222;-73
2023/06/27 03:07:39;;;;;;;0.90;0.80;;;22.70;54.90;;;;;;6269558;28;20459;-73
2023/06/27 03:10:39;;;;;;;1.73;0.80;;;22.70;54.70;;;;;;6268733;28;20021;-73
2023/06/27 03:13:40;;;;;;;0.80;0.73;;;22.70;54.80;;;;;;6265796;28;20021;-73
2023/06/27 03:16:40;;;;;;;1.08;0.70;;;22.70;54.70;;;;;;6263783;28;20029;-73
2023/06/27 03:19:41;;;;;;;1.17;0.80;;;22.60;54.70;;;;;;6268656;28;20060;-73
2023/06/27 03:22:43;;;;;;;1.00;0.90;;;22.70;54.90;;;;;;6268223;28;20025;-73
2023/06/27 03:25:43;;;;;;;1.00;0.90;;;22.70;54.90;;;;;;6268668;28;20033;-73
2023/06/27 03:28:44;;;;;;;1.10;1.00;;;22.60;54.70;;;;;;6268505;28;20405;-73
2023/06/27 03:31:45;;;;;;;0.80;0.70;;;22.70;54.80;;;;;;6267612;28;20191;-73
2023/06/27 03:34:47;;;;;;;0.90;0.80;;;22.70;54.90;;;;;;6265369;28;20037;-73
2023/06/27 03:37:47;;;;;;;1.23;1.02;;;22.70;54.90;;;;;;6268778;28;20079;-73
2023/06/27 03:40:48;;;;;;;1.42;1.02;;;22.60;54.90;;;;;;6267853;28;20101;-73
2023/06/27 03:43:48;;;;;;;1.30;1.00;;;22.60;54.90;;;;;;6268257;28;20389;-73
2023/06/27 03:46:49;;;;;;;1.05;0.90;;;22.60;54.90;;;;;;6268257;28;20032;-72
2023/06/27 03:49:50;;;;;;;1.00;0.80;;;22.60;54.90;;;;;;6268575;28;20068;-73
2023/06/27 03:52:50;;;;;;;1.50;0.82;;;22.60;55.00;;;;;;6249921;28;20534;-73
2023/06/27 03:55:51;;;;;;;1.30;1.05;;;22.60;54.90;;;;;;6267491;28;20110;-72
2023/06/27 03:58:52;;;;;;;0.88;0.70;;;22.60;55.00;;;;;;6267926;28;20098;-73
2023/06/27 04:01:53;;;;;;;1.35;1.02;;;22.60;55.00;;;;;;6267930;28;20021;-73
2023/06/27 04:04:53;;;;;;;1.88;0.90;;;22.60;55.10;;;;;;6263490;28;20112;-73
2023/06/27 04:07:54;;;;;;;1.23;1.02;;;22.60;55.10;;;;;;6268277;28;20021;-73
2023/06/27 04:10:55;;;;;;;1.10;0.90;;;22.60;55.00;;;;;;6267966;28;20583;-73
2023/06/27 04:13:56;;;;;;;1.30;1.02;;;22.60;55.10;;;;;;6267718;28;20036;-73
2023/06/27 04:16:57;;;;;;;0.70;0.70;;;22.60;55.10;;;;;;6267459;28;20078;-73
2023/06/27 04:19:57;;;;;;;1.02;0.90;;;22.60;55.10;;;;;;6267958;28;20503;-73
2023/06/27 04:22:58;;;;;;;1.55;1.10;;;22.60;55.10;;;;;;6267712;28;20044;-73
2023/06/27 04:26:04;;;;;;;1.05;0.80;;;22.60;55.10;;;;;;6267436;28;20090;-73
2023/06/27 04:29:04;;;;;;;1.35;0.85;;;22.60;55.10;;;;;;6267960;28;20033;-73
2023/06/27 04:32:07;;;;;;;2.47;1.10;;;22.60;55.20;;;;;;6267322;28;20056;-73
2023/06/27 04:35:09;;;;;;;1.25;0.90;;;22.60;55.20;;;;;;6263196;28;20039;-73
2023/06/27 04:38:14;;;;;;;0.85;0.80;;;22.60;55.30;;;;;;6267402;28;20029;-73
2023/06/27 04:41:14;;;;;;;1.30;0.82;;;22.60;55.20;;;;;;6267675;28;20048;-73
2023/06/27 04:44:15;;;;;;;0.93;0.80;;;22.60;55.20;;;;;;6272481;28;20506;-73
2023/06/27 04:47:15;;;;;;;1.30;1.00;;;22.60;55.30;;;;;;6268835;28;20033;-72
2023/06/27 04:50:19;;;;;;;0.90;0.80;;;22.60;55.30;;;;;;6269708;28;20040;-73
2023/06/27 04:53:20;;;;;;;1.08;0.80;;;22.60;55.30;;;;;;6269106;28;20029;-73
2023/06/27 04:56:22;;;;;;;1.00;0.90;;;22.60;55.40;;;;;;6272167;28;20033;-73
2023/06/27 04:59:22;;;;;;;1.77;0.98;;;22.60;55.30;;;;;;6272603;28;20039;-73
2023/06/27 05:02:23;;;;;;;0.98;0.73;;;22.60;55.40;;;;;;6257671;28;20030;-73
2023/06/27 05:05:31;;;;;;;0.82;0.80;;;22.60;55.40;;;;;;6256476;28;20033;-73
2023/06/27 05:08:34;;;;;;;2.05;0.90;;;22.60;55.30;;;;;;6272222;28;20423;-73
2023/06/27 05:11:35;;;;;;;1.83;1.10;;;22.60;55.50;;;;;;6272269;28;20056;-73
2023/06/27 05:14:35;;;;;;;1.13;0.88;;;22.60;55.40;;;;;;6271767;28;20029;-73
2023/06/27 05:17:36;;;;;;;2.05;1.23;;;22.60;55.40;;;;;;6271968;28;20033;-73
2023/06/27 05:20:37;;;;;;;2.38;1.10;;;22.60;55.40;;;;;;6271770;28;20025;-73
2023/06/27 05:23:37;;;;;;;1.00;0.77;;;22.60;55.40;;;;;;6271349;28;20031;-73
2023/06/27 05:26:38;;;;;;;1.23;0.90;;;22.60;55.50;;;;;;6248278;28;20029;-73
2023/06/27 05:29:38;;;;;;;1.00;0.90;;;22.60;55.50;;;;;;6257312;28;20084;-73
2023/06/27 05:32:39;;;;;;;1.42;1.10;;;22.60;55.50;;;;;;6262322;28;20388;-72
2023/06/27 05:35:39;;;;;;;1.08;0.90;;;22.60;55.50;;;;;;6258717;28;20029;-73
2023/06/27 05:38:40;;;;;;;1.42;0.93;;;22.60;55.50;;;;;;6270827;28;20025;-72
2023/06/27 05:41:41;;;;;;;1.08;0.90;;;22.60;55.60;;;;;;6270120;28;20052;-73
2023/06/27 05:44:41;;;;;;;0.93;0.70;;;22.60;55.50;;;;;;6257959;28;20367;-72
2023/06/27 05:47:43;;;;;;;1.20;1.10;;;22.60;55.60;;;;;;6269703;28;20025;-72
2023/06/27 05:50:44;;;;;;;1.23;0.88;;;22.60;55.60;;;;;;6270570;28;20029;-72
2023/06/27 05:53:44;;;;;;;0.80;0.80;;;22.60;55.60;;;;;;6269229;28;20033;-72
2023/06/27 05:56:45;;;;;;;1.95;0.98;;;22.60;55.60;;;;;;6269879;28;20036;-72
2023/06/27 05:59:45;;;;;;;1.20;0.90;;;22.50;55.50;;;;;;6265174;28;20154;-73
2023/06/27 06:02:47;;;;;;;1.35;0.88;;;22.60;55.60;;;;;;6270777;28;20031;-73
2023/06/27 06:05:48;;;;;;;1.35;0.77;;;22.60;55.60;;;;;;6272163;28;20082;-73
2023/06/27 06:08:48;;;;;;;1.15;0.90;;;22.60;55.60;;;;;;6271639;28;20514;-73
2023/06/27 06:11:49;;;;;;;1.02;0.90;;;22.60;55.70;;;;;;6271417;28;20112;-73
2023/06/27 06:14:49;;;;;;;1.00;0.90;;;22.60;55.60;;;;;;6271955;28;20036;-72
2023/06/27 06:17:50;;;;;;;4.30;0.90;;;22.60;55.70;;;;;;6271473;28;20437;-73
2023/06/27 06:20:50;;;;;;;1.90;0.98;;;22.50;55.60;;;;;;6258388;28;20029;-73
2023/06/27 06:23:51;;;;;;;1.30;0.80;;;22.50;55.60;;;;;;6270988;28;20105;-73
2023/06/27 06:26:52;;;;;;;1.00;0.80;;;22.60;55.60;;;;;;6271602;28;20414;-74
2023/06/27 06:29:52;;;;;;;2.38;1.30;;;22.60;55.60;;;;;;6270951;28;20045;-72
2023/06/27 06:32:53;;;;;;;1.20;0.95;;;22.60;55.60;;;;;;6271066;28;20427;-73
2023/06/27 06:35:53;;;;;;;1.33;1.20;;;22.60;55.70;;;;;;6271082;28;20061;-72
2023/06/27 06:38:54;;;;;;;1.42;1.08;;;22.60;55.80;;;;;;6260760;28;20021;-73
2023/06/27 06:41:55;;;;;;;1.73;0.98;;;22.60;55.70;;;;;;6270763;28;20126;-72
2023/06/27 06:44:56;;;;;;;1.33;1.00;;;22.60;55.80;;;;;;6271341;28;20021;-72
2023/06/27 06:47:59;;;;;;;1.40;0.98;;;22.60;55.70;;;;;;6270507;28;20017;-73
2023/06/27 06:50:59;;;;;;;1.55;1.08;;;22.60;55.70;;;;;;6271287;28;20067;-72
2023/06/27 06:54:00;;;;;;;1.42;0.82;;;22.60;55.70;;;;;;6269897;28;20029;-73
2023/06/27 06:57:00;;;;;;;1.25;1.00;;;22.60;55.70;;;;;;6271109;28;20024;-72
2023/06/27 07:00:03;;;;;;;1.40;0.85;;;22.60;55.80;;;;;;6270368;28;20152;-72
2023/06/27 07:03:04;;;;;;;2.33;0.98;;;22.60;55.70;;;;;;6270688;28;20025;-73
2023/06/27 07:06:05;;;;;;;0.93;0.82;;;22.60;55.80;;;;;;6269482;28;20104;-73
2023/06/27 07:09:06;;;;;;;1.27;0.88;;;22.60;55.70;;;;;;6270406;28;20017;-73
2023/06/27 07:12:07;;;;;;;2.08;1.08;;;22.60;55.80;;;;;;6269798;28;20063;-73
2023/06/27 07:15:08;;;;;;;1.60;0.90;;;22.50;55.70;;;;;;6269528;28;20033;-74
2023/06/27 07:18:09;;;;;;;1.38;0.80;;;22.50;55.80;;;;;;6270033;28;20040;-73
2023/06/27 07:21:09;;;;;;;1.17;0.70;;;22.60;55.90;;;;;;6270568;28;20468;-72
2023/06/27 07:24:10;;;;;;;1.92;1.00;;;22.50;55.80;;;;;;6269754;28;20017;-73
2023/06/27 07:27:10;;;;;;;1.30;0.98;;;22.60;55.80;;;;;;6270019;28;20088;-72
2023/06/27 07:30:12;;;;;;;2.45;0.90;;;22.50;55.80;;;;;;6269343;28;20057;-73
2023/06/27 07:33:13;;;;;;;1.95;1.08;;;22.50;55.70;;;;;;6270359;28;20491;-73
2023/06/27 07:36:14;;;;;;;2.63;0.90;;;22.60;55.90;;;;;;6269413;28;20068;-73
2023/06/27 07:39:14;;;;;;;1.63;0.90;;;22.50;55.80;;;;;;6267902;28;20053;-72
2023/06/27 07:42:17;;;;;;;1.35;1.00;;;22.60;55.80;;;;;;6269689;28;20562;-73
2023/06/27 07:45:18;;;;;;;1.50;0.95;;;22.50;55.80;;;;;;6269252;28;20032;-73
2023/06/27 07:48:18;;;;;;;1.08;0.60;;;22.50;55.70;;;;;;6264757;28;20489;-72
2023/06/27 07:51:19;;;;;;;1.42;1.20;;;22.50;55.80;;;;;;6269631;28;20033;-73
2023/06/27 07:54:21;;;;;;;1.73;0.90;;;22.50;55.80;;;;;;6269161;28;20025;-72
2023/06/27 07:57:21;;;;;;;3.60;1.23;;;22.50;55.80;;;;;;6245331;28;20108;-72
2023/06/27 08:00:22;;;;;;;1.25;0.88;;;22.50;55.90;;;;;;6265676;28;20028;-73
2023/06/27 08:03:24;;;;;;;1.75;0.93;;;22.50;55.90;;;;;;6269570;28;20033;-73
2023/06/27 08:06:25;;;;;;;2.55;1.00;;;22.50;55.80;;;;;;6270318;28;20452;-72
2023/06/27 08:09:25;;;;;;;1.40;1.10;;;22.50;55.90;;;;;;6269213;28;20021;-72
2023/06/27 08:12:26;;;;;;;1.65;0.90;;;22.50;55.90;;;;;;6270100;28;20116;-72
2023/06/27 08:15:27;;;;;;;1.00;0.82;;;22.50;55.90;;;;;;6268547;28;20048;-73
2023/06/27 08:18:27;;;;;;;2.15;1.05;;;22.50;55.90;;;;;;6269743;28;20028;-72
2023/06/27 08:21:28;;;;;;;1.35;0.90;;;22.50;56.00;;;;;;6269893;28;20029;-72
2023/06/27 08:24:29;;;;;;;1.38;0.88;;;22.50;56.00;;;;;;6269775;28;20111;-72
2023/06/27 08:27:29;;;;;;;1.63;0.90;;;22.50;56.00;;;;;;6269817;28;20027;-72
2023/06/27 08:30:31;;;;;;;2.50;0.90;;;22.50;56.00;;;;;;6269738;28;20049;-72
2023/06/27 08:33:31;;;;;;;1.80;0.98;;;22.50;55.90;;;;;;6269534;28;20070;-72
2023/06/27 08:36:32;;;;;;;1.05;0.60;;;22.50;56.00;;;;;;6270017;28;20486;-72
2023/06/27 08:39:33;;;;;;;2.22;1.00;;;22.50;55.90;;;;;;6269790;28;20029;-72
2023/06/27 08:42:33;;;;;;;1.13;0.93;;;22.50;56.00;;;;;;6269535;28;20032;-72
2023/06/27 08:45:35;;;;;;;1.92;1.10;;;22.50;56.00;;;;;;6269580;28;20025;-73
2023/06/27 08:48:39;;;;;;;2.58;0.90;;;22.50;56.00;;;;;;6270078;28;20550;-72
2023/06/27 08:51:42;;;;;;;1.27;0.90;;;22.50;56.00;;;;;;6269763;28;20025;-75
2023/06/27 08:54:50;;;;;;;1.33;0.80;;;22.50;56.00;;;;;;6269372;28;20075;-74
2023/06/27 08:57:53;;;;;;;1.38;0.90;;;22.50;56.00;;;;;;6262385;28;20067;-73
2023/06/27 09:00:54;;;;;;;1.00;0.80;;;22.50;56.00;;;;;;6269485;28;20027;-72
2023/06/27 09:03:55;;;;;;;2.47;0.90;;;22.50;56.00;;;;;;6269327;28;20430;-72
2023/06/27 09:06:56;;;;;;;0.88;0.82;;;22.50;56.10;;;;;;6251827;28;20405;-72
2023/06/27 09:09:56;;;;;;;2.05;1.00;;;22.50;56.00;;;;;;6261909;28;20069;-73
2023/06/27 09:12:57;;;;;;;1.65;1.20;;;22.50;56.00;;;;;;6269270;28;20040;-72
2023/06/27 09:15:58;;;;;;;1.02;0.80;;;22.50;56.00;;;;;;6269061;28;20069;-73
2023/06/27 09:18:59;;;;;;;2.47;0.85;;;22.50;56.10;;;;;;6269432;28;20091;-73
2023/06/27 09:22:00;;;;;;;1.38;0.77;;;22.50;56.00;;;;;;6269600;28;20027;-72
2023/06/27 09:25:16;;;;;;;1.23;0.90;;;22.50;56.10;;;;;;6268253;28;20104;-73
2023/06/27 09:28:18;;;;;;;1.05;0.85;;;22.50;56.10;;;;;;6270643;28;20017;-72
2023/06/27 09:31:20;;;;;;;1.30;0.80;;;22.50;56.20;;;;;;6273674;28;20068;-72
2023/06/27 09:34:27;;;;;;;1.67;0.90;;;22.50;56.10;;;;;;6273802;28;20049;-73
2023/06/27 09:37:31;;;;;;;1.17;0.70;;;22.50;56.10;;;;;;6273923;28;20032;-73
2023/06/27 09:40:35;;;;;;;1.30;0.87;;;22.50;56.20;;;;;;6274207;28;20029;-73
2023/06/27 09:43:36;;;;;;;1.08;0.77;;;22.50;56.10;;;;;;6274313;28;20670;-73
2023/06/27 09:46:36;;;;;;;0.80;0.75;;;22.50;56.20;;;;;;6273407;28;20028;-73
2023/06/27 09:49:43;;;;;;;1.27;0.82;;;22.50;56.20;;;;;;6273549;28;20104;-72
2023/06/27 09:52:52;;;;;;;1.30;0.95;;;22.50;56.20;;;;;;6273416;28;20021;-73
2023/06/27 09:55:58;;;;;;;1.33;0.73;;;22.50;56.20;;;;;;6269819;28;20048;-75
2023/06/27 09:59:12;;;;;;;2.20;0.82;;;22.50;56.20;;;;;;6272873;28;20017;-73
2023/06/27 10:02:14;;;;;;;1.23;0.88;;;22.50;56.20;;;;;;6271979;28;20032;-72
2023/06/27 10:05:16;;;;;;;0.88;0.80;;;22.50;56.30;;;;;;6273114;28;20079;-72
2023/06/27 10:08:17;;;;;;;1.20;0.82;;;22.50;56.20;;;;;;6272691;28;20112;-73
2023/06/27 10:11:18;;;;;;;1.33;0.70;;;22.50;56.30;;;;;;6272771;28;20035;-73
2023/06/27 10:14:21;;;;;;;1.23;0.90;;;22.50;56.30;;;;;;6272632;28;20082;-73
2023/06/27 10:17:23;;;;;;;1.23;0.80;;;22.50;56.30;;;;;;6272201;28;20028;-73
2023/06/27 10:20:25;;;;;;;1.30;0.70;;;22.50;56.30;;;;;;6254390;28;20052;-73
2023/06/27 10:23:26;;;;;;;1.13;0.90;;;22.50;56.30;;;;;;6266663;28;20064;-72
2023/06/27 10:26:27;;;;;;;0.73;0.73;;;22.50;56.30;;;;;;6270132;28;20623;-73
2023/06/27 10:29:31;;;;;;;3.63;0.88;;;22.50;56.30;;;;;;6271750;28;20025;-73
2023/06/27 10:32:50;;;;;;;2.63;1.27;;;22.50;56.20;;;;;;6272045;28;20384;-72
2023/06/27 10:35:56;;;;;;;6.55;1.05;;;22.50;55.70;;;;;;6254090;28;20076;-72
2023/06/27 10:38:57;;;;;;;2.78;1.20;;;22.40;55.10;;;;;;6271577;28;20262;-73
2023/06/27 10:42:18;;;;;;;3.63;1.10;;;22.40;54.60;;;;;;6270852;28;20020;-73
2023/06/27 10:45:18;;;;;;;6.22;1.00;;;22.40;54.80;;;;;;6264060;28;20025;-74
2023/06/27 10:48:47;;;;;;;3.72;1.20;;;22.40;55.60;;;;;;6256658;28;20087;-74
2023/06/27 10:51:51;;;;;;;5.68;1.27;;;22.40;55.70;;;;;;6260313;28;20037;-74
2023/06/27 10:55:14;;;;;;;3.30;1.42;;;22.50;55.70;;;;;;6271193;28;20041;-74
2023/06/27 10:58:15;;;;;;;1.65;1.00;;;22.50;55.60;;;;;;6269327;28;20021;-74
2023/06/27 11:01:20;;;;;;;2.08;0.98;;;22.60;55.70;;;;;;6270768;28;20434;-74
2023/06/27 11:04:26;;;;;;;2.15;0.90;;;22.60;55.70;;;;;;6270888;28;20033;-74
2023/06/27 11:07:37;;;;;;;2.00;1.00;;;22.60;55.60;;;;;;6265676;28;20033;-74
2023/06/27 11:10:47;;;;;;;1.63;1.10;;;22.60;55.90;;;;;;6266967;28;20120;-74
2023/06/27 11:13:49;;;;;;;1.40;0.90;;;22.60;55.90;;;;;;6244764;28;20369;-74
2023/06/27 11:16:50;;;;;;;1.90;0.80;;;22.60;56.00;;;;;;6269238;28;20045;-74
2023/06/27 11:19:51;;;;;;;2.58;1.10;;;22.60;56.50;;;;;;6269839;28;20059;-74
2023/06/27 11:22:51;;;;;;;3.35;1.10;;;22.60;56.30;;;;;;6251550;28;20101;-74
2023/06/27 11:25:53;;;;;;;3.63;1.23;;;22.60;56.30;;;;;;6269287;28;20035;-74
2023/06/27 11:28:54;;;;;;;2.10;1.00;;;22.60;56.30;;;;;;6269055;28;20048;-74
2023/06/27 11:31:55;;;;;;;4.05;1.17;;;22.50;56.20;;;;;;6268979;28;20131;-74
2023/06/27 11:34:56;;;;;;;2.53;1.25;;;22.50;56.00;;;;;;6269441;28;20032;-74
2023/06/27 11:37:57;;;;;;;1.80;1.00;;;22.50;56.20;;;;;;6264206;28;20075;-74
2023/06/27 11:40:57;;;;;;;4.30;1.33;;;22.50;55.60;;;;;;6268860;28;20370;-74
2023/06/27 11:43:59;;;;;;;4.90;1.70;;;22.50;55.70;;;;;;6269624;28;20058;-74
2023/06/27 11:47:03;;;;;;;4.28;1.60;;;22.40;55.50;;;;;;6268885;28;20404;-74
2023/06/27 11:50:08;;;;;;;3.90;1.73;;;22.40;55.70;;;;;;6268736;28;20090;-74
2023/06/27 11:53:10;;;;;;;4.20;1.42;;;22.40;55.60;;;;;;6269309;28;20025;-74
2023/06/27 11:56:10;;;;;;;4.82;1.70;;;22.40;55.80;;;;;;6268976;28;20533;-74
2023/06/27 11:59:12;;;;;;;4.22;1.90;;;22.40;55.50;;;;;;6268858;28;20017;-74
2023/06/27 12:02:12;;;;;;;2.25;1.23;;;22.40;55.30;;;;;;6268402;28;20017;-74
2023/06/27 12:05:15;;;;;;;3.00;1.33;;;22.40;55.80;;;;;;6268862;28;20078;-74
2023/06/27 12:08:20;;;;;;;3.15;1.48;;;22.40;55.70;;;;;;6269076;28;20029;-74
2023/06/27 12:11:34;;;;;;;5.10;1.27;;;22.40;55.80;;;;;;6268197;28;20498;-73
2023/06/27 12:14:34;;;;;;;1.83;1.20;;;22.40;55.10;;;;;;6260604;28;20083;-74
2023/06/27 12:17:35;;;;;;;2.17;1.08;;;22.40;55.80;;;;;;6262839;28;20029;-74
2023/06/27 12:20:44;;;;;;;4.20;1.30;;;22.50;56.00;;;;;;6268368;28;20032;-74
2023/06/27 12:23:45;;;;;;;1.90;1.17;;;22.40;56.00;;;;;;6268570;28;20035;-74
2023/06/27 12:26:46;;;;;;;3.72;1.17;;;22.40;56.00;;;;;;6268728;28;20020;-75
2023/06/27 12:29:47;;;;;;;2.70;1.13;;;22.40;56.10;;;;;;6268229;28;20048;-74
2023/06/27 12:32:47;;;;;;;2.10;1.25;;;22.40;56.10;;;;;;6267857;28;20028;-73
2023/06/27 12:35:49;;;;;;;0.90;0.70;;;22.40;56.10;;;;;;6268789;28;20509;-74
2023/06/27 12:38:50;;;;;;;2.83;0.93;;;22.40;56.20;;;;;;6268437;28;20036;-74
2023/06/27 12:41:51;;;;;;;1.70;1.20;;;22.40;56.20;;;;;;6268571;28;20118;-74
2023/06/27 12:44:54;;;;;;;1.70;1.00;;;22.40;56.20;;;;;;6268902;28;20025;-74
2023/06/27 12:47:54;;;;;;;3.78;1.05;;;22.40;56.20;;;;;;6267875;28;20021;-74
2023/06/27 12:50:55;;;;;;;1.80;0.90;;;22.40;56.20;;;;;;6268221;28;20018;-75
2023/06/27 12:53:56;;;;;;;2.03;1.08;;;22.40;56.20;;;;;;6267948;28;20028;-74
2023/06/27 12:56:56;;;;;;;1.77;1.15;;;22.40;56.30;;;;;;6268132;28;20300;-74
2023/06/27 12:59:57;;;;;;;1.90;1.10;;;22.40;56.30;;;;;;6267389;28;20025;-74
2023/06/27 13:02:58;;;;;;;0.95;0.63;;;22.40;56.30;;;;;;6269086;28;20029;-74
2023/06/27 13:05:59;;;;;;;1.70;0.88;;;22.40;56.30;;;;;;6273287;28;20021;-74
2023/06/27 13:08:59;;;;;;;1.73;0.90;;;22.40;56.30;;;;;;6254742;28;20567;-74
2023/06/27 13:12:00;;;;;;;2.00;1.08;;;22.40;56.30;;;;;;6272885;28;20104;-74
2023/06/27 13:15:01;;;;;;;1.23;0.88;;;22.40;56.30;;;;;;6261357;28;20034;-74
2023/06/27 13:18:02;;;;;;;1.35;0.90;;;22.40;56.30;;;;;;6247728;28;20100;-74
2023/06/27 13:21:02;;;;;;;2.05;1.00;;;22.40;56.30;;;;;;6269912;28;20032;-74
2023/06/27 13:24:04;;;;;;;2.05;1.00;;;22.40;56.30;;;;;;6271318;28;20038;-74
2023/06/27 13:27:04;;;;;;;1.55;1.00;;;22.40;56.30;;;;;;6272996;28;20024;-74
2023/06/27 13:30:06;;;;;;;1.40;0.90;;;22.40;56.30;;;;;;6271381;28;20048;-75
2023/06/27 13:33:06;;;;;;;1.38;0.70;;;22.40;56.30;;;;;;6272740;28;20060;-74
2023/06/27 13:36:08;;;;;;;2.30;0.98;;;22.40;56.40;;;;;;6272976;28;20505;-74
2023/06/27 13:39:09;;;;;;;1.67;0.80;;;22.40;56.40;;;;;;6266266;28;20032;-74
2023/06/27 13:42:10;;;;;;;1.85;0.93;;;22.40;56.40;;;;;;6271975;28;20021;-74
2023/06/27 13:45:10;;;;;;;2.65;0.80;;;22.40;56.40;;;;;;6272237;28;20032;-72
2023/06/27 13:48:11;;;;;;;1.23;0.80;;;22.40;56.40;;;;;;6272402;28;20025;-71
2023/06/27 13:51:12;;;;;;;1.35;0.95;;;22.40;56.40;;;;;;6271646;28;20017;-74
2023/06/27 13:54:12;;;;;;;1.63;0.80;;;22.40;57.10;;;;;;6271742;28;20052;-74
2023/06/27 13:57:14;;;;;;;1.42;0.98;;;22.40;56.40;;;;;;6271740;28;20112;-74
2023/06/27 14:00:17;;;;;;;1.58;1.00;;;22.40;56.40;;;;;;6268302;28;20393;-74
2023/06/27 14:03:20;;;;;;;1.15;0.80;;;22.40;56.40;;;;;;6271539;28;20052;-74
2023/06/27 14:06:21;;;;;;;2.85;0.90;;;22.40;56.40;;;;;;6271090;28;20342;-74
2023/06/27 14:09:22;;;;;;;1.10;0.80;;;22.40;56.40;;;;;;6270834;28;20027;-74
2023/06/27 14:12:22;;;;;;;5.95;0.90;;;22.40;56.50;;;;;;6271010;28;20477;-74
2023/06/27 14:15:23;;;;;;;0.90;0.73;;;22.40;56.50;;;;;;6256193;28;20041;-74
2023/06/27 14:18:24;;;;;;;0.93;0.82;;;22.40;56.50;;;;;;6246367;28;20029;-74
2023/06/27 14:21:27;;;;;;;1.77;0.50;;;22.40;56.50;;;;;;6270069;28;20036;-72
2023/06/27 14:24:27;;;;;;;1.10;0.77;;;22.40;56.50;;;;;;6269540;28;20033;-75
2023/06/27 14:27:28;;;;;;;1.10;0.88;;;22.40;56.60;;;;;;6270879;28;20044;-74
2023/06/27 14:30:29;;;;;;;1.15;0.70;;;22.40;56.50;;;;;;6269892;28;20045;-74
2023/06/27 14:33:29;;;;;;;1.13;0.82;;;22.40;56.60;;;;;;6270723;28;20106;-74
2023/06/27 14:36:32;;;;;;;1.52;0.80;;;22.40;56.60;;;;;;6269327;28;20059;-72
2023/06/27 14:39:33;;;;;;;1.00;0.80;;;22.40;56.60;;;;;;6270231;28;20017;-73
2023/06/27 14:42:33;;;;;;;1.10;0.63;;;22.40;56.60;;;;;;6267533;28;20078;-72
2023/06/27 14:45:34;;;;;;;1.10;0.73;;;22.40;56.60;;;;;;6263385;28;20035;-72
2023/06/27 14:48:34;;;;;;;0.65;0.60;;;22.40;56.60;;;;;;6270821;28;20215;-71
2023/06/27 14:51:35;;;;;;;1.55;0.70;;;22.40;56.70;;;;;;6269087;28;20040;-71
2023/06/27 14:54:36;;;;;;;1.08;0.80;;;22.40;56.60;;;;;;6270738;28;20024;-74
2023/06/27 14:57:36;;;;;;;0.52;0.50;;;22.40;56.60;;;;;;6270361;28;20048;-74
2023/06/27 15:00:38;;;;;;;1.40;0.75;;;22.40;56.60;;;;;;6269698;28;20029;-74
2023/06/27 15:03:40;;;;;;;0.70;0.60;;;22.40;56.60;;;;;;6251910;28;20078;-74
2023/06/27 15:06:42;;;;;;;1.08;0.80;;;22.40;56.60;;;;;;6270000;28;20033;-74
2023/06/27 15:09:43;;;;;;;1.42;0.73;;;22.40;56.50;;;;;;6269334;28;20035;-74
2023/06/27 15:12:43;;;;;;;3.70;1.00;;;22.40;56.60;;;;;;6269867;28;20025;-74
2023/06/27 15:15:44;;;;;;;5.68;1.13;;;22.40;56.50;;;;;;6269059;28;20126;-74
2023/06/27 15:18:44;;;;;;;2.05;0.88;;;22.40;56.40;;;;;;6269471;28;20017;-74
2023/06/27 15:21:45;;;;;;;1.08;0.90;;;22.40;56.50;;;;;;6268777;28;20360;-74
2023/06/27 15:24:45;;;;;;;3.42;0.70;;;22.40;56.60;;;;;;6268573;28;20017;-74
2023/06/27 15:27:47;;;;;;;2.67;0.80;;;22.40;56.50;;;;;;6268681;28;20021;-74
2023/06/27 15:30:48;;;;;;;1.30;1.00;;;22.30;56.50;;;;;;6248548;28;20407;-72
2023/06/27 15:33:49;;;;;;;3.10;0.75;;;22.40;56.60;;;;;;6269504;28;20033;-72
2023/06/27 15:36:49;;;;;;;1.85;0.85;;;22.40;56.60;;;;;;6269116;28;20052;-71
2023/06/27 15:39:53;;;;;;;1.20;0.70;;;22.30;56.60;;;;;;6268435;28;20527;-72
2023/06/27 15:42:54;;;;;;;2.45;0.88;;;22.40;56.70;;;;;;6268926;28;20029;-71
2023/06/27 15:45:54;;;;;;;2.78;0.80;;;22.40;56.70;;;;;;6268559;28;20492;-72
2023/06/27 15:48:55;;;;;;;1.55;0.60;;;22.40;56.70;;;;;;6268445;28;20387;-72