Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:10;;;;;;;1.58;0.65;;;12.80;64.40;;;;;;20675923;28;20062;-63
2022/03/21 00:11:12;;;;;;;2.85;0.98;;;12.90;64.60;;;;;;20675388;28;20173;-62
2022/03/21 00:21:13;;;;;;;1.77;0.73;;;12.80;64.90;;;;;;20675263;28;20116;-60
2022/03/21 00:31:16;;;;;;;0.90;0.60;;;12.80;65.10;;;;;;20674705;28;20414;-64
2022/03/21 00:41:18;;;;;;;1.08;0.60;;;12.90;65.20;;;;;;20672736;28;20046;-65
2022/03/21 00:51:20;;;;;;;1.92;0.60;;;12.80;65.60;;;;;;20672352;28;20137;-64
2022/03/21 01:01:23;;;;;;;2.70;0.77;;;12.80;65.90;;;;;;20671966;28;20061;-67
2022/03/21 01:11:24;;;;;;;3.05;0.50;;;12.70;66.10;;;;;;20670900;28;20129;-64
2022/03/21 01:21:26;;;;;;;3.53;1.00;;;12.70;66.20;;;;;;20669547;28;20193;-59
2022/03/21 01:31:27;;;;;;;7.47;1.10;;;12.70;66.80;;;;;;20668945;28;20050;-63
2022/03/21 01:41:29;;;;;;;4.93;0.88;;;12.60;67.90;;;;;;20671262;28;20487;-60
2022/03/21 01:51:32;;;;;;;9.80;1.63;;;12.40;69.10;;;;;;20669262;28;20185;-62
2022/03/21 02:01:33;;;;;;;7.82;1.98;;;12.20;70.30;;;;;;20668454;28;20055;-63
2022/03/21 02:11:36;;;;;;;6.55;1.35;;;12.10;71.70;;;;;;20668010;28;20081;-63
2022/03/21 02:21:53;;;;;;;5.93;1.60;;;11.90;72.40;;;;;;20670060;28;20423;-58
2022/03/21 02:31:56;;;;;;;6.65;2.22;;;11.80;73.50;;;;;;20669312;28;20050;-57
2022/03/21 02:41:59;;;;;;;5.80;1.60;;;11.70;74.80;;;;;;20667871;28;20098;-59
2022/03/21 02:52:05;;;;;;;5.88;1.48;;;11.60;75.60;;;;;;20667466;28;20053;-58
2022/03/21 03:02:13;;;;;;;6.82;1.67;;;11.60;76.10;;;;;;20665361;28;20064;-64
2022/03/21 03:12:17;;;;;;;5.70;1.65;;;11.50;76.60;;;;;;20668484;28;20043;-65
2022/03/21 03:22:23;;;;;;;11.45;2.30;;;11.50;77.00;;;;;;20668468;28;20062;-66
2022/03/21 03:32:27;;;;;;;8.25;2.15;;;11.40;77.20;;;;;;20680009;28;20050;-64
2022/03/21 03:42:30;;;;;;;7.95;1.80;;;11.40;77.50;;;;;;20679472;28;20387;-59
2022/03/21 03:52:48;;;;;;;7.97;1.98;;;11.20;78.00;;;;;;20678378;28;20109;-57
2022/03/21 04:13:43;;;;;;;3.58;1.20;;;11.30;78.10;;;;;;20677493;28;20085;-58
2022/03/21 04:23:52;;;;;;;;;;;11.30;77.90;;;;;;20677145;28;20058;-62
2022/03/21 04:33:57;;;;;;;6.22;1.23;;;11.40;78.00;;;;;;20675116;28;19921;-65
2022/03/21 04:44:03;;;;;;;3.30;1.02;;;11.40;77.60;;;;;;20678561;28;20053;-64
2022/03/21 04:54:06;;;;;;;6.60;1.02;;;11.20;77.90;;;;;;20676582;28;20061;-62
2022/03/21 05:04:08;;;;;;;4.28;0.70;;;11.20;78.00;;;;;;20674598;28;20135;-57
2022/03/21 05:14:11;;;;;;;3.70;0.90;;;11.20;78.10;;;;;;20673661;28;20047;-56
2022/03/21 05:44:54;;;;;;;4.18;1.10;;;11.10;78.70;;;;;;20668033;28;20133;-56
2022/03/21 05:54:56;;;;;;;2.75;1.02;;;11.10;78.50;;;;;;20669515;28;20129;-58
2022/03/21 06:05:01;;;;;;;5.88;3.20;;;11.10;79.00;;;;;;20681390;28;20399;-57
2022/03/21 06:15:03;;;;;;;3.35;1.70;;;11.10;79.50;;;;;;20666934;28;20188;-58
2022/03/21 06:25:06;;;;;;;7.13;2.17;;;11.10;80.10;;;;;;20666283;28;20050;-58
2022/03/21 06:35:11;;;;;;;4.45;1.60;;;11.20;80.10;;;;;;20666698;28;20475;-59
2022/03/21 06:45:13;;;;;;;3.83;0.70;;;11.10;80.60;;;;;;20665577;28;20050;-57
2022/03/21 06:55:14;;;;;;;3.78;0.38;;;10.80;80.00;;;;;;20667401;28;20108;-57
2022/03/21 07:05:16;;;;;;;2.05;0.77;;;10.50;80.30;;;;;;20679278;28;20125;-60
2022/03/21 07:15:19;;;;;;;3.35;0.60;;;10.30;80.40;;;;;;20680112;28;20410;-56
2022/03/21 07:25:20;;;;;;;2.60;1.10;;;10.10;80.30;;;;;;20677682;28;20081;-57
2022/03/21 07:35:22;;;;;;;3.08;0.63;;;10.10;80.40;;;;;;20678305;28;20177;-59
2022/03/21 07:55:44;;;;;;;0.93;0.63;;;10.10;80.60;;;;;;20676056;28;20140;-64
2022/03/21 08:05:46;;;;;;;1.63;0.80;;;9.80;81.30;;;;;;20676065;28;20042;-61
2022/03/21 08:15:48;;;;;;;4.18;1.38;;;9.80;81.60;;;;;;20674454;28;20051;-57
2022/03/21 08:25:50;;;;;;;2.30;1.20;;;9.70;81.70;;;;;;20673803;28;20061;-59
2022/03/21 08:35:52;;;;;;;2.20;0.70;;;9.70;81.70;;;;;;20673316;28;20050;-59
2022/03/21 08:45:54;;;;;;;2.60;0.60;;;9.70;82.10;;;;;;20672499;28;20057;-59
2022/03/21 08:55:55;;;;;;;2.47;0.70;;;9.60;82.00;;;;;;20672048;28;20141;-58
2022/03/21 09:05:57;;;;;;;2.28;0.90;;;9.70;82.00;;;;;;20671222;28;20506;-57
2022/03/21 09:15:59;;;;;;;3.08;1.23;;;9.80;82.70;;;;;;20669619;28;20146;-63
2022/03/21 09:26:02;;;;;;;4.03;1.23;;;9.90;82.90;;;;;;20668785;28;20419;-59
2022/03/21 09:36:04;;;;;;;4.07;2.08;;;10.10;83.00;;;;;;20669056;28;20050;-59
2022/03/21 09:46:08;;;;;;;4.97;2.67;;;10.20;83.00;;;;;;20669741;28;20054;-59
2022/03/21 09:56:09;;;;;;;7.07;5.90;;;10.50;82.80;;;;;;20666043;28;20046;-70
2022/03/21 10:06:29;;;;;;;7.30;4.18;;;10.80;82.50;;;;;;20666433;28;20061;-73
2022/03/21 10:16:31;;;;;;;5.90;3.53;;;11.00;82.20;;;;;;20668223;28;20054;-73
2022/03/21 10:26:35;;;;;;;8.48;3.30;;;11.20;81.90;;;;;;20681389;28;20054;-72
2022/03/21 10:36:59;;;;;;;5.93;3.10;;;11.80;81.50;;;;;;20676342;28;20479;-58
2022/03/21 10:47:03;;;;;;;4.22;2.90;;;12.60;80.10;;;;;;20683322;28;20054;-60
2022/03/21 10:57:26;;;;;;;11.95;3.30;;;13.00;78.80;;;;;;20682415;28;20431;-72
2022/03/21 11:07:28;;;;;;;9.15;3.90;;;13.40;77.70;;;;;;20677328;28;20046;-59
2022/03/21 11:17:32;;;;;;;3.63;1.83;;;14.20;76.00;;;;;;20680202;28;20058;-70
2022/03/21 11:27:56;;;;;;;4.40;2.25;;;14.60;74.90;;;;;;20679195;28;20106;-61
2022/03/21 11:38:25;;;;;;;4.63;1.60;;;14.20;75.30;;;;;;20678632;28;20050;-59
2022/03/21 11:48:27;;;;;;;4.80;1.42;;;13.80;75.30;;;;;;20676703;28;20081;-58
2022/03/21 11:58:40;;;;;;;4.55;1.40;;;13.60;75.90;;;;;;20670782;28;20050;-73
2022/03/21 12:08:53;;;;;;;6.35;1.60;;;13.40;75.20;;;;;;20670475;28;20667;-72
2022/03/21 12:19:03;;;;;;;5.68;1.95;;;13.90;74.50;;;;;;20673457;28;20502;-67
2022/03/21 12:29:32;;;;;;;2.78;1.55;;;14.50;73.40;;;;;;20669480;28;20088;-61
2022/03/21 12:39:36;;;;;;;3.70;1.40;;;15.00;70.30;;;;;;20670798;28;20129;-61
2022/03/21 12:49:51;;;;;;;3.15;1.50;;;15.40;69.50;;;;;;20671238;28;20088;-63
2022/03/21 13:00:13;;;;;;;6.57;0.98;;;15.40;68.60;;;;;;20671403;28;20100;-64
2022/03/21 13:10:33;;;;;;;5.70;0.85;;;15.70;66.80;;;;;;20670532;28;20042;-67
2022/03/21 13:20:47;;;;;;;2.95;1.20;;;16.40;64.10;;;;;;20647440;28;20151;-62
2022/03/21 13:30:54;;;;;;;7.25;0.95;;;16.80;60.80;;;;;;20670420;28;20051;-61
2022/03/21 13:40:56;;;;;;;4.05;0.98;;;16.80;59.50;;;;;;20667842;28;20050;-61
2022/03/21 13:51:04;;;;;;;7.07;1.40;;;16.50;59.90;;;;;;20668304;28;20057;-62
2022/03/21 14:01:22;;;;;;;7.17;2.10;;;16.70;60.00;;;;;;20667399;28;20157;-60
2022/03/21 14:11:29;;;;;;;7.47;2.27;;;16.80;59.60;;;;;;20667039;28;20200;-58
2022/03/21 14:21:31;;;;;;;4.45;1.17;;;17.30;59.00;;;;;;20667778;28;20404;-60
2022/03/21 14:31:33;;;;;;;5.15;1.45;;;17.10;59.30;;;;;;20665133;28;20046;-59
2022/03/21 14:41:34;;;;;;;3.85;1.60;;;16.90;59.30;;;;;;20665302;28;20057;-61
2022/03/21 14:51:38;;;;;;;6.75;1.50;;;16.80;59.40;;;;;;20666115;28;20434;-59
2022/03/21 15:01:40;;;;;;;4.40;1.23;;;16.70;59.30;;;;;;20664657;28;20089;-56
2022/03/21 15:11:42;;;;;;;5.93;1.27;;;16.70;58.50;;;;;;20664881;28;20050;-61
2022/03/21 15:21:47;;;;;;;2.17;0.93;;;16.10;61.20;;;;;;20670308;28;20391;-59
2022/03/21 15:31:49;;;;;;;10.23;1.48;;;15.70;63.50;;;;;;20678413;28;20074;-67
2022/03/21 15:41:51;;;;;;;1.98;0.85;;;15.20;65.70;;;;;;20677538;28;20380;-65
2022/03/21 15:51:52;;;;;;;5.22;0.68;;;14.70;67.00;;;;;;20678285;28;20077;-66
2022/03/21 16:01:54;;;;;;;4.90;0.68;;;14.90;66.50;;;;;;20677673;28;20467;-65
2022/03/21 16:11:56;;;;;;;4.22;0.98;;;14.80;66.50;;;;;;20678254;28;20559;-71
2022/03/21 16:21:59;;;;;;;6.60;1.17;;;14.30;69.10;;;;;;20690387;28;20078;-64
2022/03/21 16:32:09;;;;;;;6.05;1.52;;;14.20;71.80;;;;;;20711143;28;20038;-62
2022/03/21 16:42:10;;;;;;;3.22;1.10;;;13.70;75.00;;;;;;20711095;28;20045;-65
2022/03/21 16:52:14;;;;;;;3.88;1.00;;;13.00;75.00;;;;;;20675038;28;20054;-58
2022/03/21 17:02:16;;;;;;;3.00;1.00;;;12.80;76.00;;;;;;20669530;28;20096;-62
2022/03/21 17:12:18;;;;;;;4.15;1.13;;;12.90;76.60;;;;;;20671394;28;20567;-60
2022/03/21 17:32:40;;;;;;;6.68;1.27;;;12.50;77.40;;;;;;20666032;28;20042;-67
2022/03/21 17:42:42;;;;;;;5.03;1.30;;;12.60;77.50;;;;;;20665132;28;20183;-65
2022/03/21 17:52:46;;;;;;;3.95;1.27;;;12.50;78.00;;;;;;20666418;28;20054;-64
2022/03/21 18:02:48;;;;;;;5.50;1.63;;;12.60;77.60;;;;;;20668493;28;20054;-59
2022/03/21 18:12:49;;;;;;;3.83;1.40;;;12.70;77.90;;;;;;20667549;28;20054;-55
2022/03/21 18:22:51;;;;;;;5.97;1.30;;;12.80;76.80;;;;;;20666414;28;20392;-59
2022/03/21 18:32:54;;;;;;;6.20;2.10;;;12.60;77.50;;;;;;20666630;28;20046;-57
2022/03/21 18:42:56;;;;;;;4.57;1.50;;;12.70;77.70;;;;;;20664540;28;20054;-58
2022/03/21 18:52:57;;;;;;;4.50;1.80;;;12.60;77.90;;;;;;20665274;28;20424;-59
2022/03/21 19:02:59;;;;;;;5.22;1.65;;;12.60;78.00;;;;;;20696001;28;20061;-64
2022/03/21 19:13:00;;;;;;;4.38;1.98;;;12.40;78.50;;;;;;20680714;28;20506;-64
2022/03/21 19:23:05;;;;;;;8.10;2.45;;;12.50;78.30;;;;;;20679738;28;20069;-61
2022/03/21 19:33:09;;;;;;;4.88;1.50;;;12.50;78.10;;;;;;20679989;28;20046;-61
2022/03/21 19:43:13;;;;;;;4.45;1.77;;;12.50;77.90;;;;;;20679209;28;20506;-64
2022/03/21 19:53:16;;;;;;;3.92;1.67;;;12.50;77.70;;;;;;20678897;28;20100;-63
2022/03/21 20:03:18;;;;;;;4.72;1.13;;;12.40;77.80;;;;;;20679030;28;20053;-61
2022/03/21 20:13:20;;;;;;;3.35;0.98;;;12.30;77.40;;;;;;20675062;28;20097;-58
2022/03/21 20:23:25;;;;;;;3.40;1.70;;;12.20;77.00;;;;;;20676537;28;20062;-58
2022/03/21 20:33:26;;;;;;;3.67;1.02;;;12.20;76.30;;;;;;20676086;28;20109;-58
2022/03/21 20:43:28;;;;;;;2.72;1.50;;;12.10;75.70;;;;;;20672868;28;20046;-62
2022/03/21 20:53:30;;;;;;;2.55;1.13;;;12.00;75.60;;;;;;20672816;28;20050;-58
2022/03/21 21:03:32;;;;;;;2.95;1.10;;;12.10;75.20;;;;;;20672740;28;20454;-59
2022/03/21 21:13:35;;;;;;;1.40;1.00;;;11.90;75.10;;;;;;20672625;28;20050;-60
2022/03/21 21:23:38;;;;;;;2.38;1.10;;;11.90;75.10;;;;;;20669780;28;20113;-59
2022/03/21 21:33:39;;;;;;;1.88;1.13;;;11.90;74.80;;;;;;20670281;28;20080;-57
2022/03/21 21:43:41;;;;;;;1.52;0.82;;;11.90;74.40;;;;;;20670481;28;20506;-60
2022/03/21 21:53:51;;;;;;;1.67;0.80;;;11.90;74.20;;;;;;20683264;28;20047;-63
2022/03/21 22:03:56;;;;;;;1.55;0.55;;;11.70;74.60;;;;;;20683419;28;20436;-61
2022/03/21 22:13:57;;;;;;;1.40;0.63;;;11.60;75.00;;;;;;20667921;28;20050;-58
2022/03/21 22:23:59;;;;;;;1.65;0.40;;;11.50;75.50;;;;;;20681812;28;20062;-57
2022/03/21 22:34:03;;;;;;;3.60;0.50;;;11.50;75.20;;;;;;20680554;28;20057;-57
2022/03/21 22:54:24;;;;;;;0.85;0.32;;;11.40;75.00;;;;;;20684015;28;20051;-64
2022/03/21 23:04:26;;;;;;;0.80;0.40;;;11.30;74.80;;;;;;20681773;28;20058;-62
2022/03/21 23:14:28;;;;;;;0.57;0.17;;;11.20;75.40;;;;;;20679974;28;20479;-65
2022/03/21 23:24:30;;;;;;;0.63;0.25;;;11.20;75.50;;;;;;20679530;28;20046;-61
2022/03/21 23:34:31;;;;;;;2.08;0.52;;;11.20;75.50;;;;;;20678737;28;20058;-61
2022/03/21 23:44:33;;;;;;;1.10;0.10;;;11.10;75.70;;;;;;20677054;28;20046;-60
2022/03/21 23:54:34;;;;;;;1.50;0.20;;;11.00;75.90;;;;;;20677794;28;20058;-56
