Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:08;;;;;;;;;;;;;;;8.48;100.00;100165.28;5031324;28;20363;-80
2022/11/09 00:03:34;;;;;;;;;;;;;;;8.46;100.00;100157.38;5031305;28;19920;-80
2022/11/09 00:05:59;;;;;;;;;;;;;;;8.43;100.00;100161.78;5029325;28;20282;-80
2022/11/09 00:08:25;;;;;;;;;;;;;;;8.40;100.00;100157.09;5031295;28;20406;-80
2022/11/09 00:10:50;;;;;;;;;;;;;;;8.39;100.00;100163.81;5013793;28;19964;-80
2022/11/09 00:13:15;;;;;;;;;;;;;;;8.34;100.00;100163.50;5030652;28;19932;-80
2022/11/09 00:15:41;;;;;;;;;;;;;;;8.35;100.00;100157.56;5011519;28;19924;-80
2022/11/09 00:18:06;;;;;;;;;;;;;;;8.31;100.00;100161.59;5018623;28;19925;-79
2022/11/09 00:20:31;;;;;;;;;;;;;;;8.28;100.00;100162.41;5015722;28;19925;-79
2022/11/09 00:22:57;;;;;;;;;;;;;;;8.27;100.00;100158.84;5029259;28;19995;-78
2022/11/09 00:25:22;;;;;;;;;;;;;;;8.29;100.00;100155.72;5030185;28;19917;-79
2022/11/09 00:27:47;;;;;;;;;;;;;;;8.31;100.00;100165.13;5030207;28;20034;-78
2022/11/09 00:30:13;;;;;;;;;;;;;;;8.32;100.00;100155.66;5012210;28;20059;-79
2022/11/09 00:32:38;;;;;;;;;;;;;;;8.30;100.00;100160.03;5028438;28;19917;-79
2022/11/09 00:35:05;;;;;;;;;;;;;;;8.27;100.00;100164.38;5028876;28;19944;-79
2022/11/09 00:37:33;;;;;;;;;;;;;;;8.30;100.00;100158.03;5029151;28;19970;-80
2022/11/09 00:39:58;;;;;;;;;;;;;;;8.30;100.00;100160.81;5030212;28;19916;-80
2022/11/09 00:42:25;;;;;;;;;;;;;;;8.28;100.00;100159.63;5028144;28;20074;-80
2022/11/09 00:44:51;;;;;;;;;;;;;;;8.29;100.00;100155.72;5030130;28;19968;-80
2022/11/09 00:47:16;;;;;;;;;;;;;;;8.34;100.00;100157.97;5010896;28;19925;-80
2022/11/09 00:49:41;;;;;;;;;;;;;;;8.35;100.00;100154.81;5030158;28;19923;-80
2022/11/09 00:52:07;;;;;;;;;;;;;;;8.33;100.00;100161.97;5011228;28;19917;-80
2022/11/09 00:54:33;;;;;;;;;;;;;;;8.34;100.00;100153.25;5034300;28;20046;-80
2022/11/09 00:56:58;;;;;;;;;;;;;;;8.32;100.00;100147.38;5016622;28;19924;-80
2022/11/09 00:59:24;;;;;;;;;;;;;;;8.33;100.00;100146.13;5015242;28;19925;-80
2022/11/09 01:01:49;;;;;;;;;;;;;;;8.35;100.00;100148.50;5033375;28;19925;-79
2022/11/09 01:04:16;;;;;;;;;;;;;;;8.31;100.00;100154.09;5016560;28;20392;-80
2022/11/09 01:06:42;;;;;;;;;;;;;;;8.37;100.00;100146.88;5031919;28;20015;-79
2022/11/09 01:09:08;;;;;;;;;;;;;;;8.35;100.00;100149.28;5015987;28;20290;-80
2022/11/09 01:11:35;;;;;;;;;;;;;;;8.37;100.00;100141.34;5016149;28;19928;-79
2022/11/09 01:14:01;;;;;;;;;;;;;;;8.35;100.00;100131.91;5033333;28;20271;-78
2022/11/09 01:16:27;;;;;;;;;;;;;;;8.33;100.00;100137.84;5016165;28;20720;-80
2022/11/09 01:18:56;;;;;;;;;;;;;;;8.32;100.00;100132.75;4999152;28;19924;-78
2022/11/09 01:21:23;;;;;;;;;;;;;;;8.27;100.00;100133.19;5030404;28;19917;-78
2022/11/09 01:23:48;;;;;;;;;;;;;;;8.25;100.00;100133.59;5015721;28;20396;-78
2022/11/09 01:26:13;;;;;;;;;;;;;;;8.25;100.00;100130.84;5033722;28;19927;-78
2022/11/09 01:28:39;;;;;;;;;;;;;;;8.24;100.00;100129.31;5029207;28;20409;-78
2022/11/09 01:31:15;;;;;;;;;;;;;;;8.26;100.00;100124.13;5032163;28;20000;-78
2022/11/09 01:33:40;;;;;;;;;;;;;;;8.24;100.00;100121.00;5030854;28;20040;-78
2022/11/09 01:36:07;;;;;;;;;;;;;;;8.22;100.00;100123.41;5028078;28;19921;-80
2022/11/09 01:38:34;;;;;;;;;;;;;;;8.24;100.00;100123.78;5014893;28;19921;-79
2022/11/09 01:40:59;;;;;;;;;;;;;;;8.22;100.00;100117.88;5033569;28;19921;-80
2022/11/09 01:43:25;;;;;;;;;;;;;;;8.19;100.00;100118.72;5015762;28;19924;-80
2022/11/09 01:45:55;;;;;;;;;;;;;;;8.19;100.00;100104.91;5033681;28;20331;-80
2022/11/09 01:48:26;;;;;;;;;;;;;;;8.20;100.00;100109.22;5033740;28;20386;-80
2022/11/09 01:51:00;;;;;;;;;;;;;;;8.15;100.00;100115.22;5032560;28;20097;-80
2022/11/09 01:53:27;;;;;;;;;;;;;;;8.15;100.00;100114.44;5015591;28;19925;-80
2022/11/09 01:55:54;;;;;;;;;;;;;;;8.11;100.00;100108.97;4996345;28;20430;-79
2022/11/09 01:58:27;;;;;;;;;;;;;;;8.08;100.00;100107.06;5000639;28;19971;-80
2022/11/09 02:00:52;;;;;;;;;;;;;;;8.05;100.00;100110.63;5032092;28;20413;-80
2022/11/09 02:03:24;;;;;;;;;;;;;;;7.96;100.00;100111.19;5014464;28;19917;-80
2022/11/09 02:05:49;;;;;;;;;;;;;;;7.98;100.00;100107.97;4997531;28;19928;-80
2022/11/09 02:08:16;;;;;;;;;;;;;;;7.98;100.00;100106.00;4985363;28;19925;-80
2022/11/09 02:11:17;;;;;;;;;;;;;;;7.93;100.00;100095.41;5015170;28;20434;-80
2022/11/09 02:13:43;;;;;;;;;;;;;;;7.94;100.00;100101.72;4932386;29;19930;-80
2022/11/09 02:16:09;;;;;;;;;;;;;;;7.93;100.00;100095.41;4998253;28;19921;-80
2022/11/09 02:18:35;;;;;;;;;;;;;;;7.93;100.00;100100.16;5014538;28;19948;-80
2022/11/09 02:21:01;;;;;;;;;;;;;;;7.95;100.00;100090.28;5030982;28;19967;-80
2022/11/09 02:23:27;;;;;;;;;;;;;;;7.92;100.00;100098.63;5031465;28;20421;-80
2022/11/09 02:25:57;;;;;;;;;;;;;;;7.94;100.00;100082.41;5015293;28;19917;-80
2022/11/09 02:28:24;;;;;;;;;;;;;;;7.94;100.00;100083.19;4995900;28;19917;-80
2022/11/09 02:30:50;;;;;;;;;;;;;;;7.90;100.00;100090.75;5013450;28;19917;-79
2022/11/09 02:33:15;;;;;;;;;;;;;;;7.89;100.00;100096.66;4997112;28;20435;-79
2022/11/09 02:35:41;;;;;;;;;;;;;;;7.82;100.00;100094.81;5013161;28;19921;-79
2022/11/09 02:38:10;;;;;;;;;;;;;;;7.78;100.00;100090.53;5013466;28;19921;-79
2022/11/09 02:40:37;;;;;;;;;;;;;;;7.79;100.00;100083.81;5032937;28;19921;-79
2022/11/09 02:43:04;;;;;;;;;;;;;;;7.77;100.00;100102.75;4993538;28;19917;-79
2022/11/09 02:45:29;;;;;;;;;;;;;;;7.78;100.00;100101.56;4996043;28;19924;-79
2022/11/09 02:47:55;;;;;;;;;;;;;;;7.78;100.00;100102.34;5013483;28;19917;-78
2022/11/09 02:50:20;;;;;;;;;;;;;;;7.67;100.00;100095.44;5008401;28;19998;-79
2022/11/09 02:52:45;;;;;;;;;;;;;;;7.63;100.00;100100.22;5024456;28;20317;-79
2022/11/09 02:55:11;;;;;;;;;;;;;;;7.64;100.00;100101.78;5012558;28;20375;-79
2022/11/09 02:57:38;;;;;;;;;;;;;;;7.60;100.00;100098.28;5013475;28;19924;-79
2022/11/09 03:00:03;;;;;;;;;;;;;;;7.58;100.00;100095.16;5013233;28;19970;-79
2022/11/09 03:02:29;;;;;;;;;;;;;;;7.57;100.00;100101.88;5009917;28;19917;-79
2022/11/09 03:04:54;;;;;;;;;;;;;;;7.56;100.00;100081.00;5013783;28;19940;-80
2022/11/09 03:07:20;;;;;;;;;;;;;;;7.50;100.00;100095.25;5014592;28;20259;-80
2022/11/09 03:09:46;;;;;;;;;;;;;;;7.48;100.00;100103.16;5032752;28;19917;-78
2022/11/09 03:12:29;;;;;;;;;;;;;;;7.47;100.00;100101.63;5031675;28;19929;-78
2022/11/09 03:15:03;;;;;;;;;;;;;;;7.45;100.00;100103.19;5014509;28;19924;-78
2022/11/09 03:17:28;;;;;;;;;;;;;;;7.45;100.00;100098.47;5029967;28;19917;-78
2022/11/09 03:19:54;;;;;;;;;;;;;;;7.46;100.00;100096.50;5014000;28;20310;-78
2022/11/09 03:22:20;;;;;;;;;;;;;;;7.47;100.00;100098.84;5013745;28;20341;-78
2022/11/09 03:24:46;;;;;;;;;;;;;;;7.47;100.00;100107.13;5003476;28;19971;-79
2022/11/09 03:27:12;;;;;;;;;;;;;;;7.48;100.00;100111.44;5014228;28;19964;-79
2022/11/09 03:29:38;;;;;;;;;;;;;;;7.49;100.00;100099.19;5014210;28;20003;-78
2022/11/09 03:32:03;;;;;;;;;;;;;;;7.52;100.00;100105.09;5009302;28;20268;-80
2022/11/09 03:34:29;;;;;;;;;;;;;;;7.53;100.00;100103.88;4994606;28;19988;-80
2022/11/09 03:47:27;;;;;;;;;;;;;;;7.57;100.00;100104.63;5105127;27;19974;-83
2022/11/09 03:49:53;;;;;;;;;;;;;;;7.52;100.00;100097.63;5100409;28;19924;-84
2022/11/09 03:52:18;;;;;;;;;;;;;;;7.48;100.00;100108.69;5098594;28;19978;-84
2022/11/09 03:54:43;;;;;;;;;;;;;;;7.45;100.00;100100.44;5100653;28;20378;-84
2022/11/09 03:57:09;;;;;;;;;;;;;;;7.40;100.00;100101.69;5108484;28;19990;-83
2022/11/09 03:59:35;;;;;;;;;;;;;;;7.36;100.00;100100.94;5098724;28;20306;-84
2022/11/09 04:02:00;;;;;;;;;;;;;;;7.32;100.00;100099.44;5079089;28;20304;-83
2022/11/09 04:04:25;;;;;;;;;;;;;;;7.30;100.00;100101.81;5097174;28;20352;-83
2022/11/09 04:06:50;;;;;;;;;;;;;;;7.29;100.00;100100.25;5107578;28;19916;-84
2022/11/09 04:09:16;;;;;;;;;;;;;;;7.29;100.00;100090.00;5106891;28;19924;-84
2022/11/09 04:11:41;;;;;;;;;;;;;;;7.29;100.00;100089.22;5101005;28;20424;-84
2022/11/09 04:14:07;;;;;;;;;;;;;;;7.28;100.00;100084.91;5080347;28;20006;-84
2022/11/09 04:16:32;;;;;;;;;;;;;;;7.26;100.00;100088.09;5068792;28;19968;-84
2022/11/09 04:18:58;;;;;;;;;;;;;;;7.26;100.00;100081.78;5101079;28;19920;-84
2022/11/09 04:21:24;;;;;;;;;;;;;;;7.22;100.00;100079.06;5086641;28;20248;-84
2022/11/09 04:23:49;;;;;;;;;;;;;;;7.21;100.00;100080.25;5069294;28;20011;-85
2022/11/09 04:26:14;;;;;;;;;;;;;;;7.21;100.00;100083.00;5080936;28;19928;-84
2022/11/09 04:28:40;;;;;;;;;;;;;;;7.20;100.00;100069.66;5085840;28;19924;-85
2022/11/09 04:31:05;;;;;;;;;;;;;;;7.20;100.00;100078.69;5082307;28;19931;-85
2022/11/09 04:33:31;;;;;;;;;;;;;;;7.18;100.00;100078.31;5074086;28;20527;-85
2022/11/09 04:36:03;;;;;;;;;;;;;;;7.17;100.00;100060.22;5090186;28;19924;-84
2022/11/09 04:38:28;;;;;;;;;;;;;;;7.15;100.00;100081.91;5091515;28;19921;-85
2022/11/09 04:40:53;;;;;;;;;;;;;;;7.13;100.00;100076.03;5082491;28;19927;-85
2022/11/09 04:43:19;;;;;;;;;;;;;;;7.13;100.00;100070.50;5092422;28;20440;-85
2022/11/09 04:45:46;;;;;;;;;;;;;;;7.12;100.00;100071.69;5089876;28;20396;-85
2022/11/09 04:48:11;;;;;;;;;;;;;;;7.11;100.00;100075.66;5059757;28;19949;-84
2022/11/09 04:50:37;;;;;;;;;;;;;;;7.11;100.00;100075.66;5063042;28;19929;-85
2022/11/09 04:53:03;;;;;;;;;;;;;;;7.10;100.00;100074.09;5064124;28;20029;-85
2022/11/09 04:55:28;;;;;;;;;;;;;;;7.10;100.00;100076.84;5074112;28;19920;-85
2022/11/09 04:57:54;;;;;;;;;;;;;;;7.08;100.00;100073.72;5092921;28;19927;-85
2022/11/09 05:00:19;;;;;;;;;;;;;;;7.09;100.00;100072.53;5094540;23;19921;-77
2022/11/09 05:02:44;;;;;;;;;;;;;;;7.10;100.00;100071.34;4967946;28;19966;-77
2022/11/09 05:05:10;;;;;;;;;;;;;;;7.09;100.00;100075.28;4955365;28;20289;-77
2022/11/09 05:07:35;;;;;;;;;;;;;;;7.10;100.00;100070.53;4971777;28;19953;-77
2022/11/09 05:10:01;;;;;;;;;;;;;;;7.09;100.00;100075.28;4986849;28;20292;-77
2022/11/09 05:12:26;;;;;;;;;;;;;;;7.08;100.00;100070.19;4984176;28;19958;-78
2022/11/09 05:14:51;;;;;;;;;;;;;;;7.07;100.00;100072.16;4993588;28;19925;-77
2022/11/09 05:17:17;;;;;;;;;;;;;;;7.08;100.00;100064.69;4969132;28;20308;-78
2022/11/09 05:19:42;;;;;;;;;;;;;;;7.09;100.00;100074.50;4955893;28;21701;-80
2022/11/09 05:24:51;;;;;;;;;;;;;;;7.10;100.00;100071.34;4964410;28;20296;-80
2022/11/09 05:27:17;;;;;;;;;;;;;;;7.08;100.00;100073.72;4962546;28;19969;-80
2022/11/09 05:29:42;;;;;;;;;;;;;;;7.08;100.00;100079.22;4962347;28;19937;-81
2022/11/09 05:32:07;;;;;;;;;;;;;;;7.09;100.00;100075.28;4959666;28;19922;-81
2022/11/09 05:34:33;;;;;;;;;;;;;;;7.07;100.00;100077.69;4957239;28;19945;-78
2022/11/09 05:36:58;;;;;;;;;;;;;;;7.08;100.00;100079.22;4967341;28;19936;-78
2022/11/09 05:39:23;;;;;;;;;;;;;;;7.06;100.00;100076.09;4970169;28;20388;-82
2022/11/09 05:41:49;;;;;;;;;;;;;;;7.06;100.00;100076.09;4964025;28;19929;-82
2022/11/09 05:44:14;;;;;;;;;;;;;;;7.06;100.00;100078.88;4963727;28;19969;-82
2022/11/09 05:46:39;;;;;;;;;;;;;;;7.05;100.00;100082.81;4961337;28;19926;-82
2022/11/09 05:49:05;;;;;;;;;;;;;;;7.03;100.00;100082.47;4962953;28;19982;-82
2022/11/09 05:51:30;;;;;;;;;;;;;;;7.03;100.00;100085.22;4961382;28;19922;-84
2022/11/09 05:53:55;;;;;;;;;;;;;;;7.04;100.00;100067.44;4983040;28;19926;-85
2022/11/09 05:56:21;;;;;;;;;;;;;;;7.04;100.00;100092.28;4962729;28;20042;-85
2022/11/09 05:58:46;;;;;;;;;;;;;;;7.06;100.00;100092.66;4968514;28;19929;-79
2022/11/09 06:01:12;;;;;;;;;;;;;;;7.04;100.00;100097.78;4969437;28;19922;-79
2022/11/09 06:03:39;;;;;;;;;;;;;;;7.03;100.00;100096.25;4969088;28;19922;-80
2022/11/09 06:06:05;;;;;;;;;;;;;;;7.01;100.00;100101.38;4958824;28;19918;-79
2022/11/09 06:08:30;;;;;;;;;;;;;;;7.01;100.00;100101.38;4967274;28;19926;-79
2022/11/09 06:10:57;;;;;;;;;;;;;;;7.06;100.00;100092.66;4968453;28;19925;-79
2022/11/09 06:13:22;;;;;;;;;;;;;;;7.03;100.00;100104.53;4969510;28;19937;-79
2022/11/09 06:15:54;;;;;;;;;;;;;;;7.04;100.00;100106.84;4967931;28;19926;-79
2022/11/09 06:18:20;;;;;;;;;;;;;;;7.07;100.00;100108.03;4974900;28;19933;-79
2022/11/09 06:20:45;;;;;;;;;;;;;;;7.09;100.00;100113.91;4972415;28;19919;-79
2022/11/09 06:23:11;;;;;;;;;;;;;;;7.15;100.00;100117.00;4966703;28;19926;-78
2022/11/09 06:25:36;;;;;;;;;;;;;;;7.20;100.00;100114.53;4964916;28;19929;-78
2022/11/09 06:28:01;;;;;;;;;;;;;;;7.26;100.00;100112.13;4962435;28;19976;-78
2022/11/09 06:30:27;;;;;;;;;;;;;;;7.30;100.00;100119.16;4961250;28;19922;-78
2022/11/09 06:32:59;;;;;;;;;;;;;;;7.38;100.00;100117.88;4972197;28;19922;-79
2022/11/09 06:35:24;;;;;;;;;;;;;;;7.44;100.00;100104.41;4960189;28;19930;-79
2022/11/09 06:37:53;;;;;;;;;;;;;;;7.51;100.00;100109.84;4972047;28;19926;-79
2022/11/09 06:40:18;;;;;;;;;;;;;;;7.58;100.00;100108.97;4973093;28;20346;-79
2022/11/09 06:42:44;;;;;;;;;;;;;;;7.64;100.00;100110.06;4973035;28;19925;-79
2022/11/09 06:45:09;;;;;;;;;;;;;;;7.69;100.00;100115.88;4965559;28;19929;-79
2022/11/09 06:47:34;;;;;;;;;;;;;;;7.76;100.00;100115.81;4961675;28;19963;-80
2022/11/09 06:50:00;;;;;;;;;;;;;;;7.85;100.00;100118.03;4964085;28;19980;-79
2022/11/09 06:52:25;;;;;;;;;;;;;;;7.89;100.00;100121.53;4966204;28;20423;-80
2022/11/09 06:54:51;;;;;;;;;;;;;;;7.97;100.00;100122.97;4972309;28;19925;-85
2022/11/09 06:57:16;;;;;;;;;;;;;;;7.98;100.00;100113.50;4972935;28;19930;-85
2022/11/09 06:59:41;;;;;;;;;;;;;;;8.02;100.00;100121.75;4971704;28;20399;-86
2022/11/09 07:02:08;;;;;;;;;;;;;;;8.04;100.00;100111.06;4982931;28;19926;-85
2022/11/09 07:04:33;;;;;;;;;;;;;;;8.13;100.00;100131.44;4951671;29;19922;-85
2022/11/09 07:06:59;;;;;;;;;;;;;;;8.14;100.00;100127.47;4952122;28;19914;-85
2022/11/09 07:09:25;;;;;;;;;;;;;;;8.13;100.00;100112.09;4952103;28;19922;-85
2022/11/09 07:11:51;;;;;;;;;;;;;;;8.22;100.00;100112.34;4969219;28;19926;-79
2022/11/09 07:14:16;;;;;;;;;;;;;;;8.27;100.00;100122.94;4970857;28;19918;-80
2022/11/09 07:16:41;;;;;;;;;;;;;;;8.31;100.00;100126.44;4971362;28;19930;-79
2022/11/09 07:19:07;;;;;;;;;;;;;;;8.28;100.00;100127.25;4972506;28;19925;-79
2022/11/09 07:21:32;;;;;;;;;;;;;;;8.33;100.00;100106.69;4973140;28;19922;-79
2022/11/09 07:23:57;;;;;;;;;;;;;;;8.27;100.00;100125.69;4972707;28;20074;-79
2022/11/09 07:26:23;;;;;;;;;;;;;;;8.26;100.00;100124.13;4972705;28;19929;-79
2022/11/09 07:28:48;;;;;;;;;;;;;;;8.30;100.00;100124.88;4976971;28;19944;-79
2022/11/09 07:31:14;;;;;;;;;;;;;;;8.32;100.00;100127.22;4977063;28;19926;-79
2022/11/09 07:33:39;;;;;;;;;;;;;;;8.36;100.00;100123.22;4971360;28;19922;-88
2022/11/09 07:36:05;;;;;;;;;;;;;;;8.38;100.00;100123.56;4972576;28;20331;-85
2022/11/09 07:38:30;;;;;;;;;;;;;;;8.41;100.00;100111.66;4972710;28;20000;-84
2022/11/09 07:41:01;;;;;;;;;;;;;;;8.42;100.00;100116.00;4973210;28;20439;-85
2022/11/09 07:43:27;;;;;;;;;;;;;;;8.48;100.00;100112.75;4971604;28;19932;-83
2022/11/09 07:45:54;;;;;;;;;;;;;;;8.47;100.00;100117.50;4987646;28;19922;-84
2022/11/09 07:48:20;;;;;;;;;;;;;;;8.50;100.00;100124.94;4971238;28;19929;-84
2022/11/09 07:50:45;;;;;;;;;;;;;;;8.55;100.00;100112.63;4972609;28;20392;-84
2022/11/09 07:53:11;;;;;;;;;;;;;;;8.54;100.00;100116.59;4972493;28;19969;-85
2022/11/09 07:55:37;;;;;;;;;;;;;;;8.59;100.00;100116.09;4972702;28;19980;-85
2022/11/09 07:58:05;;;;;;;;;;;;;;;8.60;100.00;100121.22;4972432;28;19925;-85
2022/11/09 08:00:30;;;;;;;;;;;;;;;8.59;100.00;100124.41;4972502;28;20404;-84
2022/11/09 08:02:56;;;;;;;;;;;;;;;8.60;100.00;100114.91;4972322;28;20033;-83
2022/11/09 08:05:21;;;;;;;;;;;;;;;8.63;100.00;100119.59;4971733;28;20034;-83
2022/11/09 08:07:47;;;;;;;;;;;;;;;8.69;100.00;100112.38;4972844;28;20050;-85
2022/11/09 08:10:12;;;;;;;;;;;;;;;8.75;100.00;100110.69;4973402;28;19922;-85
2022/11/09 08:12:38;;;;;;;;;;;;;;;8.76;100.00;100115.03;4974916;28;19918;-85
2022/11/09 08:15:04;;;;;;;;;;;;;;;8.75;100.00;100111.47;4988412;28;19938;-85
2022/11/09 08:17:29;;;;;;;;;;;;;;;8.86;100.00;100108.50;4973716;28;19922;-84
2022/11/09 08:19:55;;;;;;;;;;;;;;;8.91;100.00;100113.53;4996528;28;19926;-84
2022/11/09 08:22:20;;;;;;;;;;;;;;;8.95;100.00;100114.25;4992257;28;19922;-84
2022/11/09 08:24:46;;;;;;;;;;;;;;;9.07;100.00;100110.88;4977075;28;19918;-85
2022/11/09 08:27:11;;;;;;;;;;;;;;;9.15;100.00;100105.97;4976611;28;19965;-80
2022/11/09 08:29:36;;;;;;;;;;;;;;;9.19;100.00;100112.22;4977224;28;19922;-83
2022/11/09 08:32:02;;;;;;;;;;;;;;;9.22;100.00;100095.53;4975997;28;19922;-84
2022/11/09 08:34:27;;;;;;;;;;;;;;;9.24;100.00;100109.75;4976722;28;20402;-85
2022/11/09 08:36:52;;;;;;;;;;;;;;;9.32;100.00;100110.38;4976639;28;20023;-86
2022/11/09 08:39:18;;;;;;;;;;;;;;;9.38;100.00;100113.44;4975396;28;19918;-84
2022/11/09 08:41:44;;;;;;;;;;;;;;;9.35;100.00;100121.38;4976042;28;20368;-85
2022/11/09 08:44:09;;;;;;;;;;;;;;;9.38;100.00;100119.75;4975306;28;19945;-85
2022/11/09 08:46:35;;;;;;;;;;;;;;;9.44;100.00;100112.50;4975915;28;19926;-79
2022/11/09 08:49:00;;;;;;;;;;;;;;;9.57;100.00;100115.41;4974132;28;19954;-84
2022/11/09 08:51:26;;;;;;;;;;;;;;;9.65;100.00;100105.72;4990787;28;19928;-85
2022/11/09 08:53:51;;;;;;;;;;;;;;;9.69;100.00;100115.53;4975286;28;20294;-85
2022/11/09 08:56:17;;;;;;;;;;;;;;;9.81;100.00;100114.06;4975800;28;20359;-84
2022/11/09 08:58:43;;;;;;;;;;;;;;;9.99;100.00;100097.81;4977558;28;19924;-85
2022/11/09 09:01:08;;;;;;;;;;;;;;;10.14;100.00;100115.69;4976808;28;20012;-85
2022/11/09 09:03:34;;;;;;;;;;;;;;;10.21;100.00;100120.31;4977734;28;19922;-83
2022/11/09 09:06:03;;;;;;;;;;;;;;;10.28;100.00;100115.38;4994463;28;19946;-84
2022/11/09 09:08:28;;;;;;;;;;;;;;;10.41;100.00;100118.22;4977116;28;20340;-78
2022/11/09 09:10:54;;;;;;;;;;;;;;;10.58;100.00;100114.22;4975307;28;19922;-79
2022/11/09 09:13:21;;;;;;;;;;;;;;;10.59;100.00;100117.78;4975472;28;19949;-79
2022/11/09 09:15:47;;;;;;;;;;;;;;;10.76;100.00;100119.31;4975284;28;20292;-79
2022/11/09 09:18:12;;;;;;;;;;;;;;;10.82;100.00;100131.44;4974487;28;19929;-81
2022/11/09 09:20:37;;;;;;;;;;;;;;;10.72;100.00;100116.63;4974823;28;19976;-79
2022/11/09 09:23:03;;;;;;;;;;;;;;;10.59;100.00;100124.13;4974752;28;19918;-81
2022/11/09 09:25:28;;;;;;;;;;;;;;;10.73;100.00;100120.19;4975060;28;19926;-85
2022/11/09 09:27:53;;;;;;;;;;;;;;;10.90;100.00;100121.72;4975319;28;19922;-84
2022/11/09 09:30:19;;;;;;;;;;;;;;;10.99;100.00;100119.09;4973264;28;19940;-85
2022/11/09 09:32:44;;;;;;;;;;;;;;;11.17;100.00;100119.38;4975004;28;19948;-85
2022/11/09 09:35:10;;;;;;;;;;;;;;;11.41;100.00;100121.88;4974694;28;20169;-83
2022/11/09 09:37:35;;;;;;;;;;;;;;;11.44;100.00;100118.25;4975240;28;20020;-84
2022/11/09 09:40:01;;;;;;;;;;;;;;;11.49;100.00;100118.47;4974804;28;19926;-85
2022/11/09 09:42:36;;;;;;;;;;;;;;;11.64;100.00;100116.84;4973245;28;19922;-84
2022/11/09 09:45:03;;;;;;;;;;;;;;;11.73;100.00;100110.63;4974558;28;20097;-85
2022/11/09 09:47:33;;;;;;;;;;;;;;;11.74;100.00;100112.22;4974514;28;19923;-79
2022/11/09 09:50:00;;;;;;;;;;;;;;;11.77;100.00;100111.31;4974067;28;19941;-80
2022/11/09 09:52:26;;;;;;;;;;;;;;;11.74;100.00;100111.41;4972723;28;19922;-79
2022/11/09 09:55:10;;;;;;;;;;;;;;;11.64;100.00;100107.72;4974227;28;19929;-79
2022/11/09 09:57:35;;;;;;;;;;;;;;;11.51;100.00;100112.47;4974545;28;19933;-80
2022/11/09 10:00:02;;;;;;;;;;;;;;;11.42;100.00;100104.00;4974080;28;19928;-80
2022/11/09 10:02:37;;;;;;;;;;;;;;;11.35;100.00;100101.44;4974021;28;19922;-85
2022/11/09 10:05:06;;;;;;;;;;;;;;;11.28;100.00;100098.88;4973993;28;19922;-80
2022/11/09 10:07:40;;;;;;;;;;;;;;;11.31;100.00;100095.22;4972911;28;19965;-79
2022/11/09 10:10:11;;;;;;;;;;;;;;;11.34;100.00;100099.88;4973852;28;19922;-80
2022/11/09 10:12:37;;;;;;;;;;;;;;;11.36;100.00;100097.47;4973910;28;19994;-80
2022/11/09 10:15:18;;;;;;;;;;;;;;;11.37;100.00;100110.09;4973581;28;20274;-80
2022/11/09 10:17:46;;;;;;;;;;;;;;;11.38;100.00;100097.78;4974068;28;20403;-79
2022/11/09 10:20:28;;;;;;;;;;;;;;;11.42;100.00;100101.22;4972351;28;19922;-80
2022/11/09 10:22:58;;;;;;;;;;;;;;;11.54;100.00;100090.16;4972772;28;19957;-84
2022/11/09 10:25:24;;;;;;;;;;;;;;;11.55;100.00;100094.50;4973295;28;20308;-79
2022/11/09 10:27:57;;;;;;;;;;;;;;;11.60;100.00;100095.94;4972652;28;19923;-80
2022/11/09 10:30:22;;;;;;;;;;;;;;;11.59;100.00;100088.81;4972168;28;19926;-80
2022/11/09 10:32:53;;;;;;;;;;;;;;;11.63;100.00;100081.16;4973729;28;19985;-80
2022/11/09 10:35:39;;;;;;;;;;;;;;;11.60;100.00;100091.16;4972858;28;20131;-80
2022/11/09 10:38:06;;;;;;;;;;;;;;;11.57;100.00;100091.25;4973420;28;19922;-80
2022/11/09 10:40:31;;;;;;;;;;;;;;;11.63;100.00;100078.38;4972036;28;20308;-79
2022/11/09 10:43:15;;;;;;;;;;;;;;;11.83;100.00;100067.09;4973799;28;19925;-80
2022/11/09 10:46:03;;;;;;;;;;;;;;;11.78;100.00;100078.75;4973175;28;19933;-79
2022/11/09 10:48:47;;;;;;;;;;;;;;;11.77;100.00;100064.06;4973166;28;20364;-79
2022/11/09 10:51:41;;;;;;;;;;;;;;;11.81;100.00;100066.75;4973070;28;19933;-79
2022/11/09 10:54:33;;;;;;;;;;;;;;;11.90;100.00;100062.06;4973080;28;20404;-78
2022/11/09 10:57:21;;;;;;;;;;;;;;;12.04;100.00;100064.41;4973185;28;20017;-79
2022/11/09 11:00:12;;;;;;;;;;;;;;;12.15;100.00;100066.84;4973234;28;20032;-85
2022/11/09 11:02:57;;;;;;;;;;;;;;;12.30;100.00;100039.31;4973409;28;19973;-84
2022/11/09 11:05:40;;;;;;;;;;;;;;;12.36;100.00;100057.03;4973135;28;19929;-85
2022/11/09 11:08:30;;;;;;;;;;;;;;;12.33;100.00;100063.47;4972904;28;19929;-85
2022/11/09 11:11:29;;;;;;;;;;;;;;;12.32;100.00;100067.47;4972200;28;19972;-85
2022/11/09 11:14:16;;;;;;;;;;;;;;;12.38;100.00;100060.13;4972266;28;20434;-85
2022/11/09 11:17:00;;;;;;;;;;;;;;;12.34;100.00;100065.78;4972127;28;19941;-85
2022/11/09 11:19:44;;;;;;;;;;;;;;;12.47;100.00;100060.22;4971901;28;19929;-85
2022/11/09 11:22:28;;;;;;;;;;;;;;;12.59;100.00;100064.97;4973727;28;19929;-84
2022/11/09 11:25:17;;;;;;;;;;;;;;;12.57;100.00;100062.66;4972796;28;20169;-85
2022/11/09 11:28:03;;;;;;;;;;;;;;;12.76;100.00;100055.22;4973057;28;19928;-85
2022/11/09 11:30:47;;;;;;;;;;;;;;;12.87;100.00;100058.41;4972059;28;19928;-84
2022/11/09 11:33:32;;;;;;;;;;;;;;;12.90;100.00;100057.47;4973494;28;19932;-83
2022/11/09 11:36:19;;;;;;;;;;;;;;;12.85;100.00;100055.31;4976429;28;20406;-84
2022/11/09 11:39:12;;;;;;;;;;;;;;;12.97;100.00;100050.91;4973155;28;20434;-84
2022/11/09 11:42:01;;;;;;;;;;;;;;;12.90;100.00;100063.06;4991896;28;19932;-79
2022/11/09 11:44:57;;;;;;;;;;;;;;;12.87;100.00;100052.81;4990812;28;20450;-79
2022/11/09 11:47:47;;;;;;;;;;;;;;;12.91;100.00;100053.47;4973184;28;19933;-79
2022/11/09 11:50:34;;;;;;;;;;;;;;;12.99;100.00;100049.22;4972161;28;19941;-78
2022/11/09 11:53:18;;;;;;;;;;;;;;;12.94;100.00;100038.66;4972545;28;20295;-78
2022/11/09 11:56:08;;;;;;;;;;;;;;;12.95;100.00;100031.84;4972591;28;20414;-78
2022/11/09 11:59:05;;;;;;;;;;;;;;;12.92;100.00;100043.13;4976648;28;19929;-79
2022/11/09 12:02:07;;;;;;;;;;;;;;;12.95;100.00;100045.00;4976122;28;19929;-84
2022/11/09 12:04:51;;;;;;;;;;;;;;;12.93;100.00;100042.69;4976319;28;19933;-85
2022/11/09 12:07:48;;;;;;;;;;;;;;;12.89;100.00;100030.91;4976234;28;19929;-85
2022/11/09 12:10:42;;;;;;;;;;;;;;;12.99;100.00;100043.63;4974961;28;20398;-85
2022/11/09 12:13:45;;;;;;;;;;;;;;;12.98;100.00;100036.50;4975415;28;19976;-84
2022/11/09 12:16:34;;;;;;;;;;;;;;;13.00;100.00;100033.28;4976093;28;19928;-79
2022/11/09 12:19:23;;;;;;;;;;;;;;;13.05;100.00;100036.28;4974571;28;20443;-85
2022/11/09 12:22:09;;;;;;;;;;;;;;;13.13;100.00;100025.66;4976312;28;19977;-85
2022/11/09 12:24:55;;;;;;;;;;;;;;;13.18;100.00;100027.09;4975739;28;19929;-85
2022/11/09 12:27:43;;;;;;;;;;;;;;;13.13;100.00;100025.66;4974852;28;19929;-82
2022/11/09 12:30:31;;;;;;;;;;;;;;;13.18;100.00;100027.88;4974847;28;19929;-84
2022/11/09 12:33:18;;;;;;;;;;;;;;;13.18;100.00;100021.53;4975244;28;20395;-85
2022/11/09 12:36:06;;;;;;;;;;;;;;;13.19;100.00;100029.41;4974575;28;19928;-79
2022/11/09 12:38:56;;;;;;;;;;;;;;;13.31;100.00;100041.69;4970484;28;20394;-85
2022/11/09 12:41:40;;;;;;;;;;;;;;;13.39;100.00;100026.28;4973336;28;19977;-85
2022/11/09 12:44:29;;;;;;;;;;;;;;;13.45;100.00;100024.47;4973529;28;19929;-86
2022/11/09 12:47:14;;;;;;;;;;;;;;;13.40;100.00;100022.25;4978886;28;19929;-86
2022/11/09 12:49:59;;;;;;;;;;;;;;;13.37;100.00;100023.19;4969431;28;20024;-85
2022/11/09 12:52:43;;;;;;;;;;;;;;;13.27;100.00;100019.56;4975305;28;19972;-86
2022/11/09 12:55:43;;;;;;;;;;;;;;;13.36;100.00;100027.19;4973891;28;19928;-77
2022/11/09 12:58:28;;;;;;;;;;;;;;;13.47;100.00;100010.84;4974306;28;19929;-84
2022/11/09 13:01:13;;;;;;;;;;;;;;;13.59;100.00;100021.09;4974326;28;20012;-84