Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:39;;;;;;;;;;;;;;;;;;1044426;28;20296;-78
2023/08/16 00:02:09;;;;;;;;;;;;;;;;;;1044460;28;19940;-78
2023/08/16 00:02:39;;;;;;;;;;;;;;;;;;1044418;28;20448;-78
2023/08/16 00:03:09;;;;;;;;;;;;;;;;;;1040239;28;20331;-78
2023/08/16 00:03:40;;;;;;;;;;;;;;;;;;1040290;28;20258;-78
2023/08/16 00:04:10;;;;;;;;;;;;;;;;;;1040390;28;20003;-78
2023/08/16 00:04:42;;;;;;;;;;;;;;;;;;1044501;28;20361;-77
2023/08/16 00:05:12;;;;;;;;;;;;;;;;;;1040495;28;19931;-78
2023/08/16 00:05:42;;;;;;;;;;;;;;;;;;1040289;28;20007;-78
2023/08/16 00:06:12;;;;;;;;;;;;;;;;;;1040296;28;19909;-77
2023/08/16 00:06:43;;;;;;;;;;;;;;;;;;1040360;28;19917;-78
2023/08/16 00:07:13;;;;;;;;;;;;;;;;;;1044383;28;20308;-78
2023/08/16 00:07:43;;;;;;;;;;;;;;;;;;1040264;28;19959;-77
2023/08/16 00:08:13;;;;;;;;;;;;;;;;;;1036123;28;19917;-77
2023/08/16 00:08:44;;;;;;;;;;;;;;;;;;1036290;28;19945;-78
2023/08/16 00:09:14;;;;;;;;;;;;;;;;;;1040412;28;19959;-77
2023/08/16 00:09:44;;;;;;;;;;;;;;;;;;1044400;28;19909;-76
2023/08/16 00:10:14;;;;;;;;;;;;;;;;;;1044303;28;20411;-76
2023/08/16 00:10:45;;;;;;;;;;;;;;;;;;1044450;28;19909;-78
2023/08/16 00:11:15;;;;;;;;;;;;;;;;;;1044595;28;20007;-78
2023/08/16 00:11:45;;;;;;;;;;;;;;;;;;1040296;28;20463;-78
2023/08/16 00:12:15;;;;;;;;;;;;;;;;;;1044463;28;19987;-78
2023/08/16 00:12:45;;;;;;;;;;;;;;;;;;1044585;28;19938;-76
2023/08/16 00:13:16;;;;;;;;;;;;;;;;;;1043152;28;20386;-76
2023/08/16 00:13:46;;;;;;;;;;;;;;;;;;1048435;28;20394;-77
2023/08/16 00:14:16;;;;;;;;;;;;;;;;;;1048410;28;19917;-77
2023/08/16 00:14:46;;;;;;;;;;;;;;;;;;1048597;28;19917;-77
2023/08/16 00:15:17;;;;;;;;;;;;;;;;;;1048848;28;20006;-77
2023/08/16 00:15:47;;;;;;;;;;;;;;;;;;1048545;28;19908;-78
2023/08/16 00:16:18;;;;;;;;;;;;;;;;;;1044353;28;19930;-77
2023/08/16 00:16:48;;;;;;;;;;;;;;;;;;1044350;28;19912;-77
2023/08/16 00:17:18;;;;;;;;;;;;;;;;;;1044068;28;19909;-77
2023/08/16 00:17:49;;;;;;;;;;;;;;;;;;1048491;28;19942;-76
2023/08/16 00:18:19;;;;;;;;;;;;;;;;;;1044294;28;19908;-76
2023/08/16 00:18:50;;;;;;;;;;;;;;;;;;1048573;28;19909;-76
2023/08/16 00:19:20;;;;;;;;;;;;;;;;;;1044146;28;20324;-76
2023/08/16 00:19:50;;;;;;;;;;;;;;;;;;1044490;28;19978;-78
2023/08/16 00:20:20;;;;;;;;;;;;;;;;;;1048451;28;19909;-78
2023/08/16 00:20:51;;;;;;;;;;;;;;;;;;1041099;28;19913;-77
2023/08/16 00:21:21;;;;;;;;;;;;;;;;;;1040147;28;19956;-77
2023/08/16 00:21:51;;;;;;;;;;;;;;;;;;1040245;28;20488;-78
2023/08/16 00:22:21;;;;;;;;;;;;;;;;;;1040219;28;19913;-78
2023/08/16 00:22:52;;;;;;;;;;;;;;;;;;1044297;28;19955;-78
2023/08/16 00:23:22;;;;;;;;;;;;;;;;;;1040141;28;19908;-78
2023/08/16 00:23:52;;;;;;;;;;;;;;;;;;1040226;28;19959;-78
2023/08/16 00:24:22;;;;;;;;;;;;;;;;;;1040289;28;20009;-78
2023/08/16 00:26:45;;;;;;;;;;;;;;;;;;1044620;28;19909;-76
2023/08/16 00:27:16;;;;;;;;;;;;;;;;;;1044519;28;20000;-76
2023/08/16 00:27:46;;;;;;;;;;;;;;;;;;1044735;28;19917;-76
2023/08/16 00:28:16;;;;;;;;;;;;;;;;;;1044648;28;19959;-76
2023/08/16 00:28:48;;;;;;;;;;;;;;;;;;1044672;28;20012;-76
2023/08/16 00:29:18;;;;;;;;;;;;;;;;;;1044739;28;19908;-77
2023/08/16 00:29:48;;;;;;;;;;;;;;;;;;1044805;28;20364;-77
2023/08/16 00:30:18;;;;;;;;;;;;;;;;;;1044738;28;19994;-78
2023/08/16 00:32:26;;;;;;;;;;;;;;;;;;1044582;28;20376;-76
2023/08/16 00:34:33;;;;;;;;;;;;;;;;;;1044251;28;19916;-76
2023/08/16 00:35:03;;;;;;;;;;;;;;;;;;1044419;28;20319;-76
2023/08/16 00:35:33;;;;;;;;;;;;;;;;;;1044441;28;20330;-78
2023/08/16 00:36:55;;;;;;;;;;;;;;;;;;1040028;28;20019;-76
2023/08/16 00:37:25;;;;;;;;;;;;;;;;;;1043016;28;20442;-76
2023/08/16 00:37:58;;;;;;;;;;;;;;;;;;1040019;28;19947;-77
2023/08/16 00:38:28;;;;;;;;;;;;;;;;;;1040233;28;19956;-77
2023/08/16 00:38:59;;;;;;;;;;;;;;;;;;1040463;28;19928;-77
2023/08/16 00:39:29;;;;;;;;;;;;;;;;;;1040526;28;20020;-77
2023/08/16 00:39:59;;;;;;;;;;;;;;;;;;1044298;28;19909;-78
2023/08/16 00:40:29;;;;;;;;;;;;;;;;;;1044477;28;19966;-78
2023/08/16 00:40:59;;;;;;;;;;;;;;;;;;1044310;28;19908;-76
2023/08/16 00:41:30;;;;;;;;;;;;;;;;;;1044706;28;19999;-77
2023/08/16 00:42:00;;;;;;;;;;;;;;;;;;1044309;28;19909;-78
2023/08/16 00:42:30;;;;;;;;;;;;;;;;;;1044759;28;19915;-76
2023/08/16 00:43:00;;;;;;;;;;;;;;;;;;1044538;28;20422;-76
2023/08/16 00:43:31;;;;;;;;;;;;;;;;;;1044176;28;20431;-76
2023/08/16 00:44:01;;;;;;;;;;;;;;;;;;1043969;28;19988;-76
2023/08/16 00:44:31;;;;;;;;;;;;;;;;;;1040213;28;19909;-77
2023/08/16 00:45:02;;;;;;;;;;;;;;;;;;1040447;28;20365;-77
2023/08/16 00:45:32;;;;;;;;;;;;;;;;;;1044520;28;20412;-77
2023/08/16 00:46:03;;;;;;;;;;;;;;;;;;1044392;28;19935;-78
2023/08/16 00:46:33;;;;;;;;;;;;;;;;;;1044445;28;19924;-78
2023/08/16 00:47:04;;;;;;;;;;;;;;;;;;1040005;28;19909;-79
2023/08/16 00:47:34;;;;;;;;;;;;;;;;;;1040198;28;19913;-78
2023/08/16 00:48:04;;;;;;;;;;;;;;;;;;1039778;28;19909;-78
2023/08/16 00:48:35;;;;;;;;;;;;;;;;;;1044514;28;19913;-78
2023/08/16 00:49:05;;;;;;;;;;;;;;;;;;1044558;28;19909;-78
2023/08/16 00:49:37;;;;;;;;;;;;;;;;;;1044782;28;19912;-78
2023/08/16 00:50:07;;;;;;;;;;;;;;;;;;1044559;28;20364;-78
2023/08/16 00:50:37;;;;;;;;;;;;;;;;;;1044413;28;20027;-77
2023/08/16 00:51:07;;;;;;;;;;;;;;;;;;1039995;28;20404;-76
2023/08/16 00:51:38;;;;;;;;;;;;;;;;;;1040306;28;19961;-76
2023/08/16 00:52:08;;;;;;;;;;;;;;;;;;1039872;28;20007;-76
2023/08/16 00:52:38;;;;;;;;;;;;;;;;;;1044476;28;19915;-76
2023/08/16 00:53:09;;;;;;;;;;;;;;;;;;1046934;28;19927;-76
2023/08/16 00:53:39;;;;;;;;;;;;;;;;;;1048655;28;19956;-78
2023/08/16 00:54:09;;;;;;;;;;;;;;;;;;1048876;28;19909;-78
2023/08/16 00:54:40;;;;;;;;;;;;;;;;;;1048927;28;19912;-78
2023/08/16 00:55:10;;;;;;;;;;;;;;;;;;1048797;28;20283;-78
2023/08/16 00:55:40;;;;;;;;;;;;;;;;;;1048484;28;19919;-78
2023/08/16 00:56:10;;;;;;;;;;;;;;;;;;1046402;28;20557;-78
2023/08/16 00:56:40;;;;;;;;;;;;;;;;;;1048449;28;20346;-78
2023/08/16 00:57:11;;;;;;;;;;;;;;;;;;1046100;28;19908;-76
2023/08/16 00:57:41;;;;;;;;;;;;;;;;;;1048378;28;19920;-76
2023/08/16 00:58:11;;;;;;;;;;;;;;;;;;1042009;28;19909;-76
2023/08/16 00:58:41;;;;;;;;;;;;;;;;;;1039846;28;19913;-76
2023/08/16 00:59:12;;;;;;;;;;;;;;;;;;1035930;28;20405;-78
2023/08/16 00:59:42;;;;;;;;;;;;;;;;;;1036117;28;19920;-78
2023/08/16 01:00:13;;;;;;;;;;;;;;;;;;1039801;28;20435;-78
2023/08/16 01:00:43;;;;;;;;;;;;;;;;;;1044108;28;19913;-76
2023/08/16 01:01:13;;;;;;;;;;;;;;;;;;1039987;28;19909;-76
2023/08/16 01:01:45;;;;;;;;;;;;;;;;;;1040308;28;19909;-76
2023/08/16 01:02:15;;;;;;;;;;;;;;;;;;1040332;28;19944;-76
2023/08/16 01:02:45;;;;;;;;;;;;;;;;;;1040229;28;20266;-78
2023/08/16 01:03:15;;;;;;;;;;;;;;;;;;1047987;28;19908;-76
2023/08/16 01:03:46;;;;;;;;;;;;;;;;;;1048216;28;20060;-76
2023/08/16 01:04:16;;;;;;;;;;;;;;;;;;1048307;28;19920;-76
2023/08/16 01:04:46;;;;;;;;;;;;;;;;;;1047942;28;19917;-76
2023/08/16 01:05:17;;;;;;;;;;;;;;;;;;1044037;28;19909;-76
2023/08/16 01:05:47;;;;;;;;;;;;;;;;;;1042430;28;19908;-77
2023/08/16 01:06:17;;;;;;;;;;;;;;;;;;1044176;28;20423;-77
2023/08/16 01:06:47;;;;;;;;;;;;;;;;;;1044141;28;19913;-76
2023/08/16 01:07:18;;;;;;;;;;;;;;;;;;1040191;28;19916;-78
2023/08/16 01:07:48;;;;;;;;;;;;;;;;;;1044150;28;19909;-77
2023/08/16 01:08:18;;;;;;;;;;;;;;;;;;1048438;28;19916;-77
2023/08/16 01:08:49;;;;;;;;;;;;;;;;;;1048544;28;19963;-77
2023/08/16 01:09:19;;;;;;;;;;;;;;;;;;1048587;28;19915;-76
2023/08/16 01:09:49;;;;;;;;;;;;;;;;;;1048667;28;20011;-76
2023/08/16 01:10:19;;;;;;;;;;;;;;;;;;1048229;28;19908;-76
2023/08/16 01:10:49;;;;;;;;;;;;;;;;;;1048314;28;19978;-76
2023/08/16 01:11:20;;;;;;;;;;;;;;;;;;1048541;28;19948;-77
2023/08/16 01:11:50;;;;;;;;;;;;;;;;;;1048044;28;20003;-76
2023/08/16 01:12:20;;;;;;;;;;;;;;;;;;1047997;28;19912;-76
2023/08/16 01:12:51;;;;;;;;;;;;;;;;;;1048454;28;19951;-76
2023/08/16 01:13:21;;;;;;;;;;;;;;;;;;1048278;28;19912;-77
2023/08/16 01:13:52;;;;;;;;;;;;;;;;;;1048373;28;20358;-76
2023/08/16 01:14:22;;;;;;;;;;;;;;;;;;1052329;28;19982;-76
2023/08/16 01:14:52;;;;;;;;;;;;;;;;;;1052438;28;19907;-76
2023/08/16 01:15:22;;;;;;;;;;;;;;;;;;1052484;28;20372;-76
2023/08/16 01:15:53;;;;;;;;;;;;;;;;;;1052110;28;19930;-76
2023/08/16 01:16:23;;;;;;;;;;;;;;;;;;1050640;22;19940;-77
2023/08/16 01:16:53;;;;;;;;;;;;;;;;;;1040057;28;19913;-77
2023/08/16 01:17:23;;;;;;;;;;;;;;;;;;1040131;28;19913;-76
2023/08/16 01:17:54;;;;;;;;;;;;;;;;;;1039925;28;19952;-76
2023/08/16 01:18:24;;;;;;;;;;;;;;;;;;1044391;28;19987;-76
2023/08/16 01:18:55;;;;;;;;;;;;;;;;;;1043970;28;19966;-76
2023/08/16 01:19:25;;;;;;;;;;;;;;;;;;1039761;28;19917;-76
2023/08/16 01:19:55;;;;;;;;;;;;;;;;;;1039929;28;19944;-76
2023/08/16 01:20:25;;;;;;;;;;;;;;;;;;1038997;28;19917;-76
2023/08/16 01:20:55;;;;;;;;;;;;;;;;;;1039875;28;19913;-76
2023/08/16 01:21:26;;;;;;;;;;;;;;;;;;1044596;28;19959;-76
2023/08/16 01:21:56;;;;;;;;;;;;;;;;;;1044094;28;19955;-76
2023/08/16 01:22:26;;;;;;;;;;;;;;;;;;1039816;28;19913;-76
2023/08/16 01:22:56;;;;;;;;;;;;;;;;;;1039095;28;20451;-76
2023/08/16 01:23:27;;;;;;;;;;;;;;;;;;1040261;28;19909;-76
2023/08/16 01:23:57;;;;;;;;;;;;;;;;;;1039339;28;19975;-76
2023/08/16 01:24:27;;;;;;;;;;;;;;;;;;1039538;28;20000;-78
2023/08/16 01:24:57;;;;;;;;;;;;;;;;;;1040000;28;19909;-78
2023/08/16 01:25:27;;;;;;;;;;;;;;;;;;1039966;28;19916;-76
2023/08/16 01:25:58;;;;;;;;;;;;;;;;;;1039594;28;19928;-76
2023/08/16 01:26:28;;;;;;;;;;;;;;;;;;1040004;28;20021;-76
2023/08/16 01:26:58;;;;;;;;;;;;;;;;;;1039929;28;19909;-76
2023/08/16 01:27:28;;;;;;;;;;;;;;;;;;1039825;28;19967;-76
2023/08/16 01:27:59;;;;;;;;;;;;;;;;;;1039369;28;20369;-76
2023/08/16 01:28:29;;;;;;;;;;;;;;;;;;1039521;28;19913;-76
2023/08/16 01:28:59;;;;;;;;;;;;;;;;;;1039464;28;19966;-76
2023/08/16 01:29:29;;;;;;;;;;;;;;;;;;1040627;28;20011;-76
2023/08/16 01:30:00;;;;;;;;;;;;;;;;;;1040425;28;19915;-76
2023/08/16 01:30:30;;;;;;;;;;;;;;;;;;1040939;28;20443;-77
2023/08/16 01:31:00;;;;;;;;;;;;;;;;;;1040569;28;19967;-76
2023/08/16 01:31:30;;;;;;;;;;;;;;;;;;1040443;28;20008;-78
2023/08/16 01:32:01;;;;;;;;;;;;;;;;;;1040728;28;19909;-78
2023/08/16 01:32:31;;;;;;;;;;;;;;;;;;1040919;28;19909;-78
2023/08/16 01:33:02;;;;;;;;;;;;;;;;;;1044535;28;20407;-78
2023/08/16 01:33:32;;;;;;;;;;;;;;;;;;1045539;28;19909;-78
2023/08/16 01:34:02;;;;;;;;;;;;;;;;;;1040774;28;19910;-78
2023/08/16 01:34:32;;;;;;;;;;;;;;;;;;1040924;28;19917;-76
2023/08/16 01:35:03;;;;;;;;;;;;;;;;;;1040598;28;19925;-78
2023/08/16 01:35:34;;;;;;;;;;;;;;;;;;1039558;28;19940;-76
2023/08/16 01:36:04;;;;;;;;;;;;;;;;;;1040550;28;20388;-77
2023/08/16 01:36:34;;;;;;;;;;;;;;;;;;1041073;28;19919;-78
2023/08/16 01:37:05;;;;;;;;;;;;;;;;;;1040601;28;19917;-78
2023/08/16 01:37:35;;;;;;;;;;;;;;;;;;1040929;28;19924;-78
2023/08/16 01:38:05;;;;;;;;;;;;;;;;;;1040692;28;20390;-78
2023/08/16 01:38:35;;;;;;;;;;;;;;;;;;1040992;28;20003;-78
2023/08/16 01:39:06;;;;;;;;;;;;;;;;;;1040893;28;20007;-78
2023/08/16 01:39:38;;;;;;;;;;;;;;;;;;1036891;28;19920;-78
2023/08/16 01:40:09;;;;;;;;;;;;;;;;;;1036853;28;20250;-78
2023/08/16 01:40:39;;;;;;;;;;;;;;;;;;1040707;28;20294;-78
2023/08/16 01:41:09;;;;;;;;;;;;;;;;;;1040711;28;19967;-78
2023/08/16 01:41:39;;;;;;;;;;;;;;;;;;1040692;28;19913;-78
2023/08/16 01:42:13;;;;;;;;;;;;;;;;;;1036590;28;19917;-78
2023/08/16 01:42:43;;;;;;;;;;;;;;;;;;1036766;28;19999;-78
2023/08/16 01:43:13;;;;;;;;;;;;;;;;;;1037280;28;19914;-79
2023/08/16 01:43:44;;;;;;;;;;;;;;;;;;1041340;28;19949;-78
2023/08/16 01:44:14;;;;;;;;;;;;;;;;;;1045194;28;19944;-78
2023/08/16 01:44:44;;;;;;;;;;;;;;;;;;1045298;28;19913;-78
2023/08/16 01:45:14;;;;;;;;;;;;;;;;;;1045253;28;19918;-78
2023/08/16 01:45:44;;;;;;;;;;;;;;;;;;1045356;28;19908;-78
2023/08/16 01:46:15;;;;;;;;;;;;;;;;;;1040638;28;19977;-76
2023/08/16 01:46:45;;;;;;;;;;;;;;;;;;1040483;28;20408;-76
2023/08/16 01:47:15;;;;;;;;;;;;;;;;;;1040556;28;20003;-77
2023/08/16 01:47:45;;;;;;;;;;;;;;;;;;1040572;28;19905;-75
2023/08/16 01:48:16;;;;;;;;;;;;;;;;;;1040819;28;19909;-77
2023/08/16 01:48:46;;;;;;;;;;;;;;;;;;1040734;28;19963;-77
2023/08/16 01:49:16;;;;;;;;;;;;;;;;;;1040814;28;20663;-77
2023/08/16 01:49:46;;;;;;;;;;;;;;;;;;1045211;28;19942;-76
2023/08/16 01:50:17;;;;;;;;;;;;;;;;;;1040603;28;19909;-76
2023/08/16 01:50:47;;;;;;;;;;;;;;;;;;1040672;28;20003;-76
2023/08/16 01:51:17;;;;;;;;;;;;;;;;;;1040325;28;19916;-76
2023/08/16 01:51:47;;;;;;;;;;;;;;;;;;1040327;28;19909;-76
2023/08/16 01:52:17;;;;;;;;;;;;;;;;;;1044884;28;19916;-76
2023/08/16 01:52:48;;;;;;;;;;;;;;;;;;1045082;28;19955;-76
2023/08/16 01:53:19;;;;;;;;;;;;;;;;;;1044297;28;19912;-77
2023/08/16 01:53:49;;;;;;;;;;;;;;;;;;1044931;28;19916;-76
2023/08/16 01:54:19;;;;;;;;;;;;;;;;;;1044987;28;19916;-76
2023/08/16 01:54:49;;;;;;;;;;;;;;;;;;1040612;28;20362;-75
2023/08/16 01:55:20;;;;;;;;;;;;;;;;;;1040554;28;19909;-75
2023/08/16 01:55:50;;;;;;;;;;;;;;;;;;1040697;28;20030;-75
2023/08/16 01:56:20;;;;;;;;;;;;;;;;;;1040589;28;19999;-75
2023/08/16 01:56:51;;;;;;;;;;;;;;;;;;1040433;28;20011;-75
2023/08/16 01:57:21;;;;;;;;;;;;;;;;;;1040641;28;19913;-76
2023/08/16 01:57:52;;;;;;;;;;;;;;;;;;1040961;28;20004;-75
2023/08/16 01:58:22;;;;;;;;;;;;;;;;;;1044914;28;19915;-74
2023/08/16 01:58:52;;;;;;;;;;;;;;;;;;1044960;28;19909;-75
2023/08/16 01:59:22;;;;;;;;;;;;;;;;;;1040591;28;19909;-75
2023/08/16 01:59:53;;;;;;;;;;;;;;;;;;1040477;28;19935;-75
2023/08/16 02:00:23;;;;;;;;;;;;;;;;;;1040461;28;19909;-75
2023/08/16 02:00:53;;;;;;;;;;;;;;;;;;1040609;28;19909;-74
2023/08/16 02:01:23;;;;;;;;;;;;;;;;;;1040737;28;19909;-77
2023/08/16 02:01:53;;;;;;;;;;;;;;;;;;1040452;28;20372;-75
2023/08/16 02:02:24;;;;;;;;;;;;;;;;;;1040622;28;19936;-75
2023/08/16 02:02:55;;;;;;;;;;;;;;;;;;1044652;28;19959;-77
2023/08/16 02:03:25;;;;;;;;;;;;;;;;;;1044908;28;20443;-77
2023/08/16 02:03:55;;;;;;;;;;;;;;;;;;1044772;28;20296;-77
2023/08/16 02:04:25;;;;;;;;;;;;;;;;;;1040682;28;19916;-77
2023/08/16 02:04:56;;;;;;;;;;;;;;;;;;1040643;28;19909;-76
2023/08/16 02:05:26;;;;;;;;;;;;;;;;;;1040831;28;19956;-75
2023/08/16 02:05:56;;;;;;;;;;;;;;;;;;1040550;28;19952;-75
2023/08/16 02:06:26;;;;;;;;;;;;;;;;;;1044758;28;19962;-75
2023/08/16 02:06:56;;;;;;;;;;;;;;;;;;1044638;28;19998;-75
2023/08/16 02:07:27;;;;;;;;;;;;;;;;;;1044824;28;20007;-76
2023/08/16 02:07:57;;;;;;;;;;;;;;;;;;1044824;28;20389;-77
2023/08/16 02:08:27;;;;;;;;;;;;;;;;;;1045059;28;20283;-77
2023/08/16 02:08:57;;;;;;;;;;;;;;;;;;1045002;28;20360;-78
2023/08/16 02:09:28;;;;;;;;;;;;;;;;;;1045416;28;20308;-77
2023/08/16 02:09:58;;;;;;;;;;;;;;;;;;1044417;28;19959;-77
2023/08/16 02:10:28;;;;;;;;;;;;;;;;;;1044924;28;20031;-77
2023/08/16 02:10:58;;;;;;;;;;;;;;;;;;1040529;28;19909;-77
2023/08/16 02:11:28;;;;;;;;;;;;;;;;;;1040845;28;19923;-77
2023/08/16 02:11:59;;;;;;;;;;;;;;;;;;1040473;28;19909;-75
2023/08/16 02:12:29;;;;;;;;;;;;;;;;;;1040686;28;20008;-75
2023/08/16 02:12:59;;;;;;;;;;;;;;;;;;1040416;28;19915;-77
2023/08/16 02:13:29;;;;;;;;;;;;;;;;;;1040788;28;20019;-77
2023/08/16 02:14:00;;;;;;;;;;;;;;;;;;1044121;28;20035;-77
2023/08/16 02:14:30;;;;;;;;;;;;;;;;;;1044822;28;19916;-75
2023/08/16 02:15:00;;;;;;;;;;;;;;;;;;1044690;28;19908;-77
2023/08/16 02:15:30;;;;;;;;;;;;;;;;;;1040735;28;20467;-75
2023/08/16 02:16:01;;;;;;;;;;;;;;;;;;1040400;28;20365;-75
2023/08/16 02:16:31;;;;;;;;;;;;;;;;;;1040638;28;20008;-75
2023/08/16 02:17:01;;;;;;;;;;;;;;;;;;1040024;28;19940;-74
2023/08/16 02:17:31;;;;;;;;;;;;;;;;;;1044850;28;19909;-74
2023/08/16 02:18:02;;;;;;;;;;;;;;;;;;1040431;28;20385;-75
2023/08/16 02:18:32;;;;;;;;;;;;;;;;;;1036404;28;19910;-75
2023/08/16 02:19:02;;;;;;;;;;;;;;;;;;1036283;28;19909;-75
2023/08/16 02:19:32;;;;;;;;;;;;;;;;;;1036640;28;19973;-75
2023/08/16 02:20:03;;;;;;;;;;;;;;;;;;1036380;28;19909;-75
2023/08/16 02:20:33;;;;;;;;;;;;;;;;;;1040502;28;19921;-74
2023/08/16 02:21:03;;;;;;;;;;;;;;;;;;1040221;28;20441;-75
2023/08/16 02:21:33;;;;;;;;;;;;;;;;;;1040851;28;20315;-77
2023/08/16 02:22:04;;;;;;;;;;;;;;;;;;1044349;28;20288;-77
2023/08/16 02:22:34;;;;;;;;;;;;;;;;;;1044723;28;20258;-75
2023/08/16 02:23:04;;;;;;;;;;;;;;;;;;1038696;28;19909;-75
2023/08/16 02:23:34;;;;;;;;;;;;;;;;;;1037076;28;20031;-75
2023/08/16 02:24:04;;;;;;;;;;;;;;;;;;1036129;28;20734;-75
2023/08/16 02:24:35;;;;;;;;;;;;;;;;;;1036527;28;20478;-77
2023/08/16 02:25:05;;;;;;;;;;;;;;;;;;1040425;28;20362;-77
2023/08/16 02:25:35;;;;;;;;;;;;;;;;;;1044876;28;20327;-77
2023/08/16 02:26:05;;;;;;;;;;;;;;;;;;1044907;28;19909;-77
2023/08/16 02:26:36;;;;;;;;;;;;;;;;;;1044634;28;19962;-77
2023/08/16 02:27:06;;;;;;;;;;;;;;;;;;1044912;28;19909;-77
2023/08/16 02:27:36;;;;;;;;;;;;;;;;;;1040710;28;19920;-76
2023/08/16 02:28:06;;;;;;;;;;;;;;;;;;1040456;28;19931;-76
2023/08/16 02:28:37;;;;;;;;;;;;;;;;;;1040461;28;19944;-76
2023/08/16 02:29:07;;;;;;;;;;;;;;;;;;1039933;28;19910;-76
2023/08/16 02:29:37;;;;;;;;;;;;;;;;;;1040257;28;20019;-75
2023/08/16 02:30:08;;;;;;;;;;;;;;;;;;1040199;28;20007;-75
2023/08/16 02:30:38;;;;;;;;;;;;;;;;;;1040291;28;20347;-74
2023/08/16 02:31:08;;;;;;;;;;;;;;;;;;1044647;28;19958;-75
2023/08/16 02:31:38;;;;;;;;;;;;;;;;;;1040590;28;19913;-75
2023/08/16 02:32:09;;;;;;;;;;;;;;;;;;1040315;28;19912;-75
2023/08/16 02:32:39;;;;;;;;;;;;;;;;;;1040451;28;20471;-75
2023/08/16 02:33:09;;;;;;;;;;;;;;;;;;1040532;28;20385;-75
2023/08/16 02:33:40;;;;;;;;;;;;;;;;;;1040629;28;19929;-75
2023/08/16 02:34:10;;;;;;;;;;;;;;;;;;1039731;28;19959;-75
2023/08/16 02:34:40;;;;;;;;;;;;;;;;;;1039826;28;20303;-75
2023/08/16 02:35:10;;;;;;;;;;;;;;;;;;1039781;28;19909;-75
2023/08/16 02:35:41;;;;;;;;;;;;;;;;;;1036530;28;19914;-75
2023/08/16 02:36:11;;;;;;;;;;;;;;;;;;1036302;28;20329;-75
2023/08/16 02:36:41;;;;;;;;;;;;;;;;;;1040056;28;20348;-76
2023/08/16 02:37:11;;;;;;;;;;;;;;;;;;1040276;28;20403;-76
2023/08/16 02:37:42;;;;;;;;;;;;;;;;;;1040641;28;19938;-75
2023/08/16 02:38:12;;;;;;;;;;;;;;;;;;1040391;28;19910;-75
2023/08/16 02:38:42;;;;;;;;;;;;;;;;;;1036348;28;20401;-76
2023/08/16 02:39:13;;;;;;;;;;;;;;;;;;1036436;28;19916;-76
2023/08/16 02:39:43;;;;;;;;;;;;;;;;;;1036551;28;20381;-77
2023/08/16 02:40:13;;;;;;;;;;;;;;;;;;1036087;28;19909;-77
2023/08/16 02:40:43;;;;;;;;;;;;;;;;;;1040428;28;19913;-77
2023/08/16 02:41:14;;;;;;;;;;;;;;;;;;1040596;28;20003;-78
2023/08/16 02:41:44;;;;;;;;;;;;;;;;;;1036578;28;19909;-77
2023/08/16 02:42:14;;;;;;;;;;;;;;;;;;1036394;28;19957;-77
2023/08/16 02:42:46;;;;;;;;;;;;;;;;;;1036454;28;19909;-77
2023/08/16 02:43:16;;;;;;;;;;;;;;;;;;1036469;28;20412;-75
2023/08/16 02:43:47;;;;;;;;;;;;;;;;;;1040536;28;19916;-75
2023/08/16 02:44:17;;;;;;;;;;;;;;;;;;1040310;28;19971;-76
2023/08/16 02:44:47;;;;;;;;;;;;;;;;;;1040533;28;19923;-74
2023/08/16 02:45:17;;;;;;;;;;;;;;;;;;1036227;28;19915;-74
2023/08/16 02:45:48;;;;;;;;;;;;;;;;;;1036323;28;19917;-75
2023/08/16 02:46:18;;;;;;;;;;;;;;;;;;1036078;28;20051;-75
2023/08/16 02:46:48;;;;;;;;;;;;;;;;;;1036256;28;20460;-75
2023/08/16 02:47:18;;;;;;;;;;;;;;;;;;1037119;28;19971;-76
2023/08/16 02:47:49;;;;;;;;;;;;;;;;;;1036551;28;19909;-76
2023/08/16 02:48:19;;;;;;;;;;;;;;;;;;1040809;28;19916;-80
2023/08/16 02:48:49;;;;;;;;;;;;;;;;;;1040746;28;19917;-74
2023/08/16 02:49:19;;;;;;;;;;;;;;;;;;1041285;28;20395;-74
2023/08/16 02:49:50;;;;;;;;;;;;;;;;;;1044813;28;19915;-74
2023/08/16 02:50:20;;;;;;;;;;;;;;;;;;1044702;28;20003;-75
2023/08/16 02:50:50;;;;;;;;;;;;;;;;;;1044983;28;20433;-78
2023/08/16 02:51:20;;;;;;;;;;;;;;;;;;1044398;28;19976;-76
2023/08/16 02:51:51;;;;;;;;;;;;;;;;;;1044419;28;19952;-75
2023/08/16 02:52:21;;;;;;;;;;;;;;;;;;1040255;28;20007;-77
2023/08/16 02:52:51;;;;;;;;;;;;;;;;;;1040523;28;20032;-74
2023/08/16 02:53:21;;;;;;;;;;;;;;;;;;1040250;28;19909;-75
2023/08/16 02:53:52;;;;;;;;;;;;;;;;;;1040402;28;19924;-74
2023/08/16 02:54:22;;;;;;;;;;;;;;;;;;1040256;28;20022;-76
2023/08/16 02:54:52;;;;;;;;;;;;;;;;;;1040341;28;20292;-76
2023/08/16 02:55:22;;;;;;;;;;;;;;;;;;1044603;28;19913;-75
2023/08/16 02:55:52;;;;;;;;;;;;;;;;;;1040317;28;19909;-75
2023/08/16 02:56:23;;;;;;;;;;;;;;;;;;1040336;28;19909;-76
2023/08/16 02:56:53;;;;;;;;;;;;;;;;;;1040375;28;19940;-77
2023/08/16 02:57:23;;;;;;;;;;;;;;;;;;1040583;28;20297;-77
2023/08/16 02:57:53;;;;;;;;;;;;;;;;;;1040299;28;20250;-78
2023/08/16 02:58:24;;;;;;;;;;;;;;;;;;1040444;28;19909;-76
2023/08/16 02:58:54;;;;;;;;;;;;;;;;;;1044220;28;19971;-78
2023/08/16 02:59:24;;;;;;;;;;;;;;;;;;1040514;28;19909;-79
2023/08/16 02:59:54;;;;;;;;;;;;;;;;;;1036335;28;19917;-76
2023/08/16 03:00:25;;;;;;;;;;;;;;;;;;1036261;28;19920;-78
2023/08/16 03:00:55;;;;;;;;;;;;;;;;;;1035968;28;19917;-76
2023/08/16 03:01:25;;;;;;;;;;;;;;;;;;1040503;28;19923;-77
2023/08/16 03:01:56;;;;;;;;;;;;;;;;;;1040330;28;20327;-74
2023/08/16 03:02:27;;;;;;;;;;;;;;;;;;1036206;28;19920;-74
2023/08/16 03:02:58;;;;;;;;;;;;;;;;;;1036135;28;19909;-76
2023/08/16 03:03:28;;;;;;;;;;;;;;;;;;1032260;28;19909;-74
2023/08/16 03:03:58;;;;;;;;;;;;;;;;;;1032396;28;20362;-74
2023/08/16 03:04:29;;;;;;;;;;;;;;;;;;1036143;28;20428;-76
2023/08/16 03:04:59;;;;;;;;;;;;;;;;;;1036211;28;20014;-76
2023/08/16 03:05:29;;;;;;;;;;;;;;;;;;1040645;28;19913;-77
2023/08/16 03:05:59;;;;;;;;;;;;;;;;;;1040282;28;19943;-77
2023/08/16 03:06:29;;;;;;;;;;;;;;;;;;1040243;28;20372;-75
2023/08/16 03:07:00;;;;;;;;;;;;;;;;;;1040256;28;20380;-76
2023/08/16 03:07:30;;;;;;;;;;;;;;;;;;1040559;28;20265;-76
2023/08/16 03:08:00;;;;;;;;;;;;;;;;;;1043951;28;19909;-75
2023/08/16 03:08:30;;;;;;;;;;;;;;;;;;1048612;28;19909;-77
2023/08/16 03:09:01;;;;;;;;;;;;;;;;;;1048541;28;19908;-76
2023/08/16 03:09:31;;;;;;;;;;;;;;;;;;1044595;28;19913;-76
2023/08/16 03:10:01;;;;;;;;;;;;;;;;;;1044333;28;19908;-76
2023/08/16 03:10:31;;;;;;;;;;;;;;;;;;1043067;28;19955;-78
2023/08/16 03:11:01;;;;;;;;;;;;;;;;;;1040169;28;19909;-77
2023/08/16 03:11:32;;;;;;;;;;;;;;;;;;1044722;28;19915;-78
2023/08/16 03:12:02;;;;;;;;;;;;;;;;;;1044454;28;19909;-76
2023/08/16 03:12:32;;;;;;;;;;;;;;;;;;1044617;28;19921;-77
2023/08/16 03:13:02;;;;;;;;;;;;;;;;;;1044600;28;19955;-78
2023/08/16 03:13:32;;;;;;;;;;;;;;;;;;1045018;28;19921;-78
2023/08/16 03:14:03;;;;;;;;;;;;;;;;;;1040333;28;19910;-78
2023/08/16 03:14:33;;;;;;;;;;;;;;;;;;1040536;28;20127;-78
2023/08/16 03:15:03;;;;;;;;;;;;;;;;;;1040273;28;20016;-77
2023/08/16 03:15:33;;;;;;;;;;;;;;;;;;1040699;28;19913;-77
2023/08/16 03:16:04;;;;;;;;;;;;;;;;;;1044808;28;19909;-77
2023/08/16 03:16:34;;;;;;;;;;;;;;;;;;1044747;28;19927;-77
2023/08/16 03:17:05;;;;;;;;;;;;;;;;;;1044551;28;19909;-75
2023/08/16 03:17:35;;;;;;;;;;;;;;;;;;1044991;28;19913;-75
2023/08/16 03:18:06;;;;;;;;;;;;;;;;;;1044705;28;20359;-75
2023/08/16 03:18:36;;;;;;;;;;;;;;;;;;1044899;28;20264;-75
2023/08/16 03:19:06;;;;;;;;;;;;;;;;;;1044657;28;19909;-76
2023/08/16 03:19:36;;;;;;;;;;;;;;;;;;1044905;28;19927;-76
2023/08/16 03:20:07;;;;;;;;;;;;;;;;;;1044577;28;19916;-76
2023/08/16 03:20:38;;;;;;;;;;;;;;;;;;1044753;28;20426;-74
2023/08/16 03:21:08;;;;;;;;;;;;;;;;;;1044713;28;19909;-76
2023/08/16 03:21:38;;;;;;;;;;;;;;;;;;1044959;28;20514;-76
2023/08/16 03:22:09;;;;;;;;;;;;;;;;;;1044526;28;20284;-76
2023/08/16 03:22:39;;;;;;;;;;;;;;;;;;1044756;28;20361;-77
2023/08/16 03:23:09;;;;;;;;;;;;;;;;;;1044527;28;19913;-76
2023/08/16 03:23:39;;;;;;;;;;;;;;;;;;1044762;28;19913;-77
2023/08/16 03:24:10;;;;;;;;;;;;;;;;;;1044730;28;20395;-77
2023/08/16 03:24:40;;;;;;;;;;;;;;;;;;1044879;28;19967;-77
2023/08/16 03:25:10;;;;;;;;;;;;;;;;;;1040240;28;20051;-77
2023/08/16 03:25:41;;;;;;;;;;;;;;;;;;1040167;28;20419;-76
2023/08/16 03:26:11;;;;;;;;;;;;;;;;;;1040221;28;20443;-76
2023/08/16 03:26:42;;;;;;;;;;;;;;;;;;1040093;28;19913;-76
2023/08/16 03:27:12;;;;;;;;;;;;;;;;;;1044757;28;20004;-76
2023/08/16 03:27:42;;;;;;;;;;;;;;;;;;1044636;28;19962;-75
2023/08/16 03:28:12;;;;;;;;;;;;;;;;;;1044670;28;19908;-75
2023/08/16 03:28:42;;;;;;;;;;;;;;;;;;1044425;28;20495;-75
2023/08/16 03:29:13;;;;;;;;;;;;;;;;;;1041638;28;19908;-76
2023/08/16 03:29:43;;;;;;;;;;;;;;;;;;1040307;28;20397;-75
2023/08/16 03:30:13;;;;;;;;;;;;;;;;;;1039916;28;19915;-77
2023/08/16 03:30:43;;;;;;;;;;;;;;;;;;1041403;28;19915;-75
2023/08/16 03:31:14;;;;;;;;;;;;;;;;;;1044612;28;19947;-76
2023/08/16 03:31:44;;;;;;;;;;;;;;;;;;1044301;28;19909;-77
2023/08/16 03:32:14;;;;;;;;;;;;;;;;;;1044563;28;20369;-76
2023/08/16 03:32:45;;;;;;;;;;;;;;;;;;1044332;28;20276;-76
2023/08/16 03:33:15;;;;;;;;;;;;;;;;;;1040180;28;19923;-76
2023/08/16 03:33:45;;;;;;;;;;;;;;;;;;1040505;28;19932;-76
2023/08/16 03:34:16;;;;;;;;;;;;;;;;;;1040187;28;19968;-77