Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:08;;;;;;;1.13;0.90;;;8.50;99.90;;;;;;5007234;28;20207;-86
2022/01/04 00:02:34;;;;;;;1.48;0.77;;;8.70;99.90;;;;;;5019176;28;20317;-85
2022/01/04 00:04:59;;;;;;;1.07;1.07;;;10.50;99.90;;;;;;5017226;28;20697;-86
2022/01/04 00:07:25;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5005438;28;20198;-87
2022/01/04 00:09:52;;;;;;;3.43;1.20;;;8.30;99.90;;;;;;5024300;28;20219;-84
2022/01/04 00:15:07;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5021206;28;20203;-86
2022/01/04 00:17:32;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;4996599;28;20192;-86
2022/01/04 00:19:58;;;;;;;0.97;0.87;;;9.10;99.90;;;;;;5006972;28;20544;-86
2022/01/04 00:22:24;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4999539;28;20227;-85
2022/01/04 00:24:49;;;;;;;0.97;0.83;;;8.50;99.90;;;;;;5007348;28;20561;-86
2022/01/04 00:27:15;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;4998684;28;20196;-86
2022/01/04 00:29:41;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5003635;28;20260;-86
2022/01/04 00:32:07;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5009174;28;20212;-86
2022/01/04 00:34:32;;;;;;;3.25;1.10;;;8.60;99.90;;;;;;5038506;28;20226;-86
2022/01/04 00:36:58;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5020441;28;20197;-85
2022/01/04 00:39:23;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5048205;28;20192;-86
2022/01/04 00:41:49;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5035140;28;20196;-86
2022/01/04 00:44:15;;;;;;;1.60;1.60;;;8.20;99.90;;;;;;5047218;28;20196;-86
2022/01/04 00:46:40;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5050971;28;20187;-86
2022/01/04 00:49:09;;;;;;;2.83;2.40;;;8.40;99.90;;;;;;5033779;28;20222;-86
2022/01/04 00:51:36;;;;;;;2.58;2.42;;;8.30;99.90;;;;;;5029963;28;20210;-86
2022/01/04 00:54:01;;;;;;;3.65;3.40;;;8.30;99.90;;;;;;5030806;28;20281;-86
2022/01/04 00:56:27;;;;;;;2.37;1.90;;;9.00;99.90;;;;;;5031681;28;20625;-86
2022/01/04 00:58:53;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;5036183;28;20640;-84
2022/01/04 01:01:19;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;5027158;28;20195;-85
2022/01/04 01:03:44;;;;;;;3.37;3.07;;;8.20;99.90;;;;;;5010693;28;20649;-84
2022/01/04 01:06:10;;;;;;;2.00;2.00;;;9.50;99.90;;;;;;5015396;28;20673;-84
2022/01/04 01:08:36;;;;;;;2.20;2.20;;;8.30;99.90;;;;;;4995644;28;20204;-85
2022/01/04 01:11:04;;;;;;;2.73;2.40;;;;;;;;;;5024423;28;20211;-85
2022/01/04 01:13:29;;;;;;;2.92;2.70;;;8.40;99.90;;;;;;5010465;28;20188;-84
2022/01/04 01:15:55;;;;;;;2.10;2.10;;;8.30;99.90;;;;;;5016715;28;20206;-84
2022/01/04 01:18:21;;;;;;;3.53;3.30;;;8.30;99.90;;;;;;5017735;28;20184;-85
2022/01/04 01:20:48;;;;;;;1.87;1.87;;;8.50;99.90;;;;;;4997389;28;20543;-84
2022/01/04 01:23:13;;;;;;;2.85;2.70;;;8.60;99.90;;;;;;5027968;28;20188;-84
2022/01/04 01:25:39;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5025586;28;20206;-85
2022/01/04 01:28:05;;;;;;;1.70;1.70;;;8.20;99.90;;;;;;5027546;28;20188;-84
2022/01/04 01:30:34;;;;;;;2.23;2.23;;;8.20;99.90;;;;;;5009775;28;20223;-85
2022/01/04 01:33:00;;;;;;;2.70;2.65;;;8.30;99.90;;;;;;5030351;28;20180;-83
2022/01/04 01:35:26;;;;;;;2.77;2.43;;;7.80;99.90;;;;;;5008286;28;20238;-85
2022/01/04 01:37:51;;;;;;;3.37;2.83;;;8.20;99.90;;;;;;5027798;28;20195;-84
2022/01/04 01:40:20;;;;;;;3.33;3.13;;;7.80;99.90;;;;;;5021636;28;20283;-86
2022/01/04 01:42:46;;;;;;;2.90;2.90;;;8.10;99.90;;;;;;5023957;28;20253;-84
2022/01/04 01:45:16;;;;;;;2.97;2.70;;;7.50;99.90;;;;;;5021134;28;20669;-84
2022/01/04 01:47:42;;;;;;;2.90;2.80;;;8.90;99.90;;;;;;5015617;28;20183;-85
2022/01/04 01:50:09;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5010257;28;20222;-84
2022/01/04 01:52:36;;;;;;;3.80;2.40;;;8.20;99.90;;;;;;5028136;28;20593;-85
2022/01/04 01:55:02;;;;;;;3.22;3.03;;;7.90;99.90;;;;;;5008324;28;20232;-84
2022/01/04 01:57:27;;;;;;;2.88;2.78;;;8.60;99.90;;;;;;5023999;28;20192;-84
2022/01/04 01:59:53;;;;;;;3.40;2.90;;;8.40;99.90;;;;;;5026237;28;20211;-84
2022/01/04 02:02:18;;;;;;;3.90;3.60;;;8.00;99.90;;;;;;5025432;28;20272;-83
2022/01/04 02:04:44;;;;;;;3.40;3.20;;;7.60;99.90;;;;;;5029042;28;20773;-84
2022/01/04 02:07:11;;;;;;;3.87;3.50;;;7.80;99.90;;;;;;5009302;28;20196;-85
2022/01/04 02:09:41;;;;;;;3.38;3.25;;;8.40;99.90;;;;;;5002011;28;20310;-84
2022/01/04 02:12:08;;;;;;;3.00;2.90;;;8.10;99.90;;;;;;5023510;28;20601;-85
2022/01/04 02:14:35;;;;;;;3.85;3.70;;;8.20;99.90;;;;;;5009884;28;20520;-85
2022/01/04 02:17:00;;;;;;;4.53;4.20;;;8.10;99.90;;;;;;5023689;28;20196;-85
2022/01/04 02:19:26;;;;;;;5.33;4.27;;;8.00;99.90;;;;;;5006148;28;20689;-84
2022/01/04 02:21:51;;;;;;;4.00;3.70;;;8.10;99.90;;;;;;5005975;28;20189;-84
2022/01/04 02:24:17;;;;;;;3.60;3.33;;;7.70;99.90;;;;;;5017010;28;20569;-85
2022/01/04 02:26:43;;;;;;;4.17;3.87;;;8.00;99.90;;;;;;5013298;28;20227;-84
2022/01/04 02:29:09;;;;;;;3.90;3.67;;;8.10;99.90;;;;;;5000086;28;20200;-85
2022/01/04 02:31:36;;;;;;;4.10;3.90;;;9.40;99.90;;;;;;5005382;28;20680;-84
2022/01/04 02:34:01;;;;;;;3.77;3.50;;;7.80;99.90;;;;;;5005721;28;20562;-84
2022/01/04 02:36:27;;;;;;;4.30;3.90;;;8.30;99.90;;;;;;5031489;28;20449;-84
2022/01/04 02:38:53;;;;;;;4.50;4.10;;;7.80;99.90;;;;;;5012733;28;20201;-83
2022/01/04 02:41:19;;;;;;;4.40;4.10;;;;;;;;;;5002567;28;20664;-84
2022/01/04 02:43:44;;;;;;;3.95;3.75;;;8.00;99.90;;;;;;5017717;28;20221;-84
2022/01/04 02:46:10;;;;;;;5.10;4.57;;;8.10;99.90;;;;;;4998811;28;20301;-85
2022/01/04 02:48:44;;;;;;;4.90;4.50;;;8.20;99.90;;;;;;5005995;28;20190;-84
2022/01/04 02:51:10;;;;;;;5.17;4.67;;;8.50;99.90;;;;;;5004831;28;20228;-85
2022/01/04 02:53:36;;;;;;;4.90;3.95;;;8.00;99.90;;;;;;5016531;28;20419;-85
2022/01/04 02:56:01;;;;;;;4.53;4.20;;;7.70;99.90;;;;;;4996412;28;20219;-84
2022/01/04 02:58:27;;;;;;;4.27;4.07;;;7.70;99.90;;;;;;5016916;28;20192;-86
2022/01/04 03:00:53;;;;;;;5.20;4.13;;;8.00;99.90;;;;;;4991927;28;20540;-87
2022/01/04 03:03:18;;;;;;;4.73;4.53;;;8.00;99.90;;;;;;5002122;28;20184;-86
2022/01/04 03:05:44;;;;;;;5.97;5.30;;;7.90;99.90;;;;;;5004684;28;20201;-86
2022/01/04 03:08:10;;;;;;;6.30;5.80;;;7.90;99.90;;;;;;5013015;28;20185;-86
2022/01/04 03:10:35;;;;;;;5.10;4.70;;;7.70;99.90;;;;;;5002198;28;20212;-86
2022/01/04 03:13:02;;;;;;;5.17;4.87;;;9.40;99.90;;;;;;5016297;28;20181;-86
2022/01/04 03:15:28;;;;;;;4.50;4.20;;;8.00;99.90;;;;;;5022314;28;20191;-86
2022/01/04 03:17:55;;;;;;;5.80;4.80;;;7.80;99.90;;;;;;5014894;28;20180;-86
2022/01/04 03:20:20;;;;;;;6.60;5.78;;;7.70;99.90;;;;;;4971960;28;20945;-86
2022/01/04 03:22:46;;;;;;;6.70;6.20;;;7.80;99.90;;;;;;4999659;28;20198;-86
2022/01/04 03:25:12;;;;;;;6.17;5.67;;;7.80;99.90;;;;;;4999031;28;20250;-85
2022/01/04 03:27:38;;;;;;;6.63;6.13;;;7.70;99.90;;;;;;4989553;28;20510;-86
2022/01/04 03:30:05;;;;;;;6.23;4.87;;;7.80;99.90;;;;;;4990001;28;20487;-86
2022/01/04 03:32:31;;;;;;;8.25;6.93;;;8.40;99.90;;;;;;5008135;28;20439;-86
2022/01/04 03:34:56;;;;;;;6.20;5.70;;;8.10;99.90;;;;;;5025639;28;20233;-86
2022/01/04 03:37:22;;;;;;;6.97;6.37;;;7.80;99.90;;;;;;5020450;28;20981;-85
2022/01/04 03:39:47;;;;;;;6.43;5.93;;;8.10;99.90;;;;;;5019154;28;20180;-85
2022/01/04 03:42:13;;;;;;;5.33;4.90;;;8.20;99.90;;;;;;5029742;28;20210;-85
2022/01/04 03:44:39;;;;;;;7.73;5.87;;;8.30;99.90;;;;;;5007297;28;20179;-84
2022/01/04 03:47:05;;;;;;;5.83;5.43;;;7.90;99.90;;;;;;5013772;28;20236;-85
2022/01/04 03:49:31;;;;;;;5.70;5.30;;;8.20;99.90;;;;;;5006475;28;20562;-84
2022/01/04 03:51:56;;;;;;;4.67;4.40;;;8.30;99.90;;;;;;5022731;28;20446;-84
2022/01/04 03:54:22;;;;;;;4.57;4.27;;;7.90;99.90;;;;;;5007050;28;20883;-85
2022/01/04 03:56:48;;;;;;;5.40;5.10;;;7.80;99.90;;;;;;5002892;28;20511;-85
2022/01/04 03:59:17;;;;;;;4.68;4.35;;;9.40;99.90;;;;;;5011171;28;20202;-84
2022/01/04 04:01:43;;;;;;;5.47;5.07;;;9.60;99.90;;;;;;5007408;28;20218;-85
2022/01/04 04:04:09;;;;;;;5.17;4.77;;;7.70;99.90;;;;;;5017579;28;20176;-85
2022/01/04 04:06:35;;;;;;;5.67;5.37;;;7.90;99.90;;;;;;5006025;28;20192;-85
2022/01/04 04:09:00;;;;;;;9.07;5.10;;;7.80;99.90;;;;;;5025336;28;20203;-85
2022/01/04 04:11:26;;;;;;;4.70;4.50;;;7.80;99.90;;;;;;5005154;28;20523;-84
2022/01/04 04:13:52;;;;;;;4.83;4.53;;;7.80;99.90;;;;;;5005304;28;20279;-85
2022/01/04 04:16:18;;;;;;;3.60;3.40;;;7.80;99.90;;;;;;5013944;28;20196;-84
2022/01/04 04:18:43;;;;;;;3.30;3.20;;;7.80;99.90;;;;;;5011201;28;20496;-85
2022/01/04 04:21:09;;;;;;;4.33;4.07;;;7.80;99.90;;;;;;5008700;28;20196;-85
2022/01/04 04:23:34;;;;;;;4.57;4.27;;;7.70;99.90;;;;;;5010986;28;20580;-84
2022/01/04 04:26:00;;;;;;;4.10;3.87;;;7.80;99.90;;;;;;5015610;28;20223;-86
2022/01/04 04:28:26;;;;;;;8.57;5.30;;;;;;;;;;5011811;28;20546;-86
2022/01/04 04:30:52;;;;;;;4.85;4.55;;;7.80;99.90;;;;;;5027135;28;20302;-85
2022/01/04 04:33:17;;;;;;;4.93;4.63;;;7.90;99.90;;;;;;5026563;28;20279;-84
2022/01/04 04:35:43;;;;;;;4.97;4.77;;;7.90;99.90;;;;;;5027728;28;20544;-85
2022/01/04 04:38:09;;;;;;;5.37;5.07;;;7.50;99.90;;;;;;5002207;28;20281;-85
2022/01/04 04:40:35;;;;;;;4.70;4.30;;;8.20;99.90;;;;;;5024858;28;20541;-85
2022/01/04 04:43:00;;;;;;;4.27;4.10;;;7.90;99.90;;;;;;4998810;28;20184;-85
2022/01/04 04:45:26;;;;;;;5.17;4.73;;;7.80;99.90;;;;;;5009114;28;20963;-84
2022/01/04 04:47:52;;;;;;;4.67;4.30;;;8.10;99.90;;;;;;5028445;28;20188;-83
2022/01/04 04:50:20;;;;;;;5.17;4.77;;;8.00;99.90;;;;;;5028697;28;20223;-83
2022/01/04 04:52:46;;;;;;;4.63;4.32;;;7.90;99.90;;;;;;5008997;28;20188;-84
2022/01/04 04:55:11;;;;;;;4.10;3.80;;;8.00;99.90;;;;;;5028650;28;20302;-83
2022/01/04 04:57:38;;;;;;;4.50;4.30;;;8.20;99.90;;;;;;5001590;28;20832;-83
2022/01/04 05:00:06;;;;;;;5.13;4.80;;;8.10;99.90;;;;;;5019802;28;20176;-84
2022/01/04 05:02:32;;;;;;;4.40;4.10;;;8.30;99.90;;;;;;5008651;28;20253;-86
2022/01/04 05:04:57;;;;;;;4.87;4.67;;;8.10;99.90;;;;;;4994385;28;20824;-86
2022/01/04 05:07:23;;;;;;;5.10;4.33;;;8.00;99.90;;;;;;5011792;28;20192;-84
2022/01/04 05:09:48;;;;;;;6.23;4.77;;;8.00;99.90;;;;;;5025581;28;20211;-85
2022/01/04 05:12:14;;;;;;;5.07;4.73;;;8.00;99.90;;;;;;5029112;28;20203;-86
2022/01/04 05:14:45;;;;;;;5.63;5.23;;;7.90;99.90;;;;;;5029066;28;20199;-85
2022/01/04 05:17:11;;;;;;;5.63;5.20;;;9.20;99.90;;;;;;5021370;28;20185;-82
2022/01/04 05:19:37;;;;;;;5.20;4.85;;;8.00;99.90;;;;;;5011813;28;20252;-85
2022/01/04 05:22:09;;;;;;;6.20;5.80;;;8.10;99.90;;;;;;5023055;28;20212;-85
2022/01/04 05:24:34;;;;;;;10.18;5.47;;;8.80;99.90;;;;;;5010895;28;20176;-84
2022/01/04 05:27:01;;;;;;;5.10;4.73;;;8.00;99.90;;;;;;5025527;28;20194;-85
2022/01/04 05:29:27;;;;;;;5.72;5.32;;;7.70;99.90;;;;;;4998446;28;20517;-85
2022/01/04 05:31:52;;;;;;;7.23;5.80;;;8.10;99.90;;;;;;5029347;28;20445;-85
2022/01/04 05:34:18;;;;;;;5.57;5.07;;;7.70;99.90;;;;;;5009567;28;20218;-84
2022/01/04 05:36:44;;;;;;;6.10;5.60;;;;;;;;;;5015989;28;20199;-84
2022/01/04 05:39:09;;;;;;;7.67;5.50;;;8.20;99.90;;;;;;5029437;28;20195;-85
2022/01/04 05:41:35;;;;;;;6.17;5.67;;;8.00;99.90;;;;;;5008439;28;20422;-85
2022/01/04 05:44:01;;;;;;;6.97;6.33;;;7.80;99.90;;;;;;5030871;28;20266;-84
2022/01/04 05:46:27;;;;;;;6.77;6.17;;;8.00;99.90;;;;;;5023289;28;20211;-84
2022/01/04 05:48:52;;;;;;;7.10;6.60;;;8.10;99.90;;;;;;5026708;28;20180;-83
2022/01/04 05:51:18;;;;;;;6.60;5.87;;;8.20;99.90;;;;;;5009616;28;20245;-84
2022/01/04 05:53:44;;;;;;;7.63;7.00;;;8.00;99.90;;;;;;5001911;28;20184;-85
2022/01/04 05:56:09;;;;;;;6.43;5.90;;;8.60;99.90;;;;;;5025718;28;20195;-84
2022/01/04 05:58:35;;;;;;;6.50;5.90;;;7.90;99.90;;;;;;5022269;28;20178;-84
2022/01/04 06:01:01;;;;;;;6.40;5.80;;;8.20;99.90;;;;;;5029035;28;20439;-84
2022/01/04 06:03:27;;;;;;;7.33;6.70;;;8.00;99.90;;;;;;5003144;28;20431;-84
2022/01/04 06:05:54;;;;;;;8.37;6.70;;;8.30;99.90;;;;;;5003104;28;20446;-84
2022/01/04 06:08:21;;;;;;;10.10;8.63;;;8.00;99.90;;;;;;5009308;28;20595;-84
2022/01/04 06:10:51;;;;;;;9.07;8.27;;;8.20;99.90;;;;;;5006773;28;20689;-84
2022/01/04 06:16:01;;;;;;;7.30;6.60;;;8.10;99.90;;;;;;5024317;28;20245;-84
2022/01/04 06:18:26;;;;;;;8.87;7.33;;;8.00;99.90;;;;;;5009151;28;20183;-83
2022/01/04 06:20:55;;;;;;;8.80;7.40;;;8.00;99.90;;;;;;5027989;28;20517;-84
2022/01/04 06:23:20;;;;;;;9.32;8.18;;;8.00;99.90;;;;;;4999927;28;20189;-84
2022/01/04 06:25:46;;;;;;;10.23;7.17;;;8.00;99.90;;;;;;5011817;28;20394;-84
2022/01/04 06:28:12;;;;;;;7.93;6.90;;;8.20;99.90;;;;;;5020263;28;20744;-82
2022/01/04 06:30:37;;;;;;;8.80;8.10;;;8.10;99.90;;;;;;5028487;28;20219;-84
2022/01/04 06:33:03;;;;;;;8.93;8.03;;;8.00;99.90;;;;;;5004342;28;20183;-85
2022/01/04 06:35:30;;;;;;;10.00;7.13;;;8.20;99.90;;;;;;4999890;28;20235;-84
2022/01/04 06:37:56;;;;;;;9.85;8.95;;;8.00;99.90;;;;;;5020561;28;20176;-83
2022/01/04 06:40:22;;;;;;;12.20;9.17;;;8.00;99.90;;;;;;5020225;28;20207;-85
2022/01/04 06:42:47;;;;;;;9.60;8.67;;;8.00;99.90;;;;;;4994326;28;20563;-85
2022/01/04 06:45:14;;;;;;;9.23;8.30;;;8.10;99.90;;;;;;5013541;28;20196;-85
2022/01/04 06:47:41;;;;;;;9.32;8.38;;;8.10;99.90;;;;;;5021149;28;20202;-85
2022/01/04 06:50:07;;;;;;;10.13;8.52;;;8.10;99.90;;;;;;5023482;28;20754;-85
2022/01/04 06:52:33;;;;;;;13.82;9.48;;;8.10;99.90;;;;;;5026010;28;20211;-85
2022/01/04 06:54:59;;;;;;;12.90;11.07;;;8.20;99.90;;;;;;5003285;28;20196;-85
2022/01/04 06:57:24;;;;;;;9.60;8.63;;;8.10;99.90;;;;;;5025686;28;20263;-85
2022/01/04 06:59:50;;;;;;;10.17;8.47;;;9.20;99.90;;;;;;5002568;28;20257;-85
2022/01/04 07:02:16;;;;;;;12.83;9.57;;;7.90;99.90;;;;;;5048879;23;20228;-85
2022/01/04 07:04:41;;;;;;;14.83;9.70;;;8.00;99.90;;;;;;4986411;28;20189;-86
2022/01/04 07:07:07;;;;;;;13.60;10.67;;;8.30;99.90;;;;;;4981762;28;20193;-86
2022/01/04 07:09:32;;;;;;;11.77;9.80;;;8.10;99.90;;;;;;4986221;28;20213;-85
2022/01/04 07:11:58;;;;;;;12.87;9.73;;;8.20;99.90;;;;;;4984185;28;20216;-85
2022/01/04 07:14:23;;;;;;;14.70;10.03;;;8.10;99.90;;;;;;4977838;28;20654;-86
2022/01/04 07:16:49;;;;;;;14.27;11.17;;;8.00;99.90;;;;;;4981737;28;20682;-85
2022/01/04 07:19:15;;;;;;;11.97;9.10;;;;;;;;;;4987106;28;20192;-85
2022/01/04 07:21:41;;;;;;;14.75;11.25;;;7.90;99.90;;;;;;4984645;28;20200;-85
2022/01/04 07:24:07;;;;;;;19.85;11.30;;;8.00;99.90;;;;;;4986208;28;20189;-85
2022/01/04 07:26:34;;;;;;;21.05;13.57;;;8.00;99.90;;;;;;4976850;28;20675;-85
2022/01/04 07:28:59;;;;;;;17.17;11.90;;;8.00;99.90;;;;;;4980731;28;20654;-85
2022/01/04 07:31:25;;;;;;;18.03;12.13;;;8.00;99.90;;;;;;4983901;28;20603;-85
2022/01/04 07:33:51;;;;;;;13.00;9.60;;;7.80;99.90;;;;;;4986958;28;20196;-85
2022/01/04 07:36:17;;;;;;;14.77;11.40;;;8.20;99.90;;;;;;4980924;28;20194;-86
2022/01/04 07:38:43;;;;;;;17.58;10.77;;;8.10;99.90;;;;;;4979068;28;20205;-84
2022/01/04 07:41:10;;;;;;;17.95;11.70;;;8.10;99.90;;;;;;4975157;28;20194;-84
2022/01/04 07:43:36;;;;;;;21.10;11.10;;;8.00;99.90;;;;;;4639316;28;10000716;-84
2022/01/04 07:46:02;;;;;;;19.27;11.80;;;8.20;99.90;;;;;;4992656;28;20483;-84
2022/01/04 07:48:27;;;;;;;17.60;12.68;;;8.90;99.90;;;;;;4985654;28;20523;-84
2022/01/04 07:50:55;;;;;;;16.43;9.90;;;8.10;99.90;;;;;;4990779;28;21410;-84
2022/01/04 07:53:22;;;;;;;14.93;10.93;;;9.00;99.90;;;;;;4982288;28;20220;-84
2022/01/04 07:55:48;;;;;;;18.90;11.55;;;8.60;99.90;;;;;;4989038;28;20185;-85
2022/01/04 07:58:15;;;;;;;15.63;10.90;;;8.10;99.90;;;;;;4990052;28;20196;-87
2022/01/04 08:00:41;;;;;;;16.35;12.52;;;;;;;;;;4989290;28;20433;-84
2022/01/04 08:03:07;;;;;;;19.40;12.50;;;8.10;99.90;;;;;;5014294;28;20208;-87
2022/01/04 08:05:33;;;;;;;18.60;12.13;;;8.50;99.90;;;;;;5002443;28;20700;-86
2022/01/04 08:07:59;;;;;;;19.35;13.35;;;7.80;99.90;;;;;;4999392;28;20192;-87
2022/01/04 08:10:24;;;;;;;22.50;13.43;;;8.00;99.90;;;;;;5018147;28;20211;-87
2022/01/04 08:12:50;;;;;;;15.00;10.57;;;8.00;99.90;;;;;;5001184;28;20517;-88
2022/01/04 08:15:16;;;;;;;18.23;12.10;;;8.20;99.90;;;;;;5017301;28;20196;-90
2022/01/04 08:17:42;;;;;;;16.60;12.03;;;8.00;99.90;;;;;;4654895;28;10000201;-88
2022/01/04 08:20:08;;;;;;;13.48;10.10;;;8.00;99.90;;;;;;5020308;28;20271;-88
2022/01/04 08:22:34;;;;;;;16.85;10.02;;;8.00;99.90;;;;;;5011467;28;20298;-84
2022/01/04 08:25:06;;;;;;;20.80;13.38;;;7.90;99.90;;;;;;5015733;28;20188;-84
2022/01/04 08:27:32;;;;;;;22.33;13.18;;;8.10;99.90;;;;;;5009552;28;20283;-85
2022/01/04 08:29:58;;;;;;;17.98;11.15;;;9.30;99.90;;;;;;4996811;28;20227;-83
2022/01/04 08:32:24;;;;;;;17.93;11.47;;;8.20;99.90;;;;;;5008046;28;20200;-84
2022/01/04 08:34:50;;;;;;;17.10;13.53;;;8.00;99.90;;;;;;5009832;28;20294;-85
2022/01/04 08:37:16;;;;;;;20.83;11.18;;;8.00;99.90;;;;;;5014147;28;20439;-83
2022/01/04 08:39:42;;;;;;;17.50;11.98;;;8.10;99.90;;;;;;5007900;28;20270;-84
2022/01/04 08:42:08;;;;;;;16.30;11.73;;;7.90;99.90;;;;;;5009254;28;20189;-83
2022/01/04 08:44:39;;;;;;;18.00;12.80;;;8.00;99.90;;;;;;5011950;28;20430;-85
2022/01/04 08:47:06;;;;;;;16.92;11.23;;;8.30;99.90;;;;;;5004163;28;20799;-84
2022/01/04 08:49:31;;;;;;;17.83;11.20;;;8.10;99.90;;;;;;5012279;28;20244;-84
2022/01/04 08:51:57;;;;;;;18.20;13.00;;;8.10;99.90;;;;;;5010274;28;20479;-85
2022/01/04 08:54:23;;;;;;;20.73;14.33;;;7.80;99.90;;;;;;4986162;28;20258;-80
2022/01/04 08:56:48;;;;;;;18.27;11.40;;;8.40;99.90;;;;;;5010446;28;20250;-81
2022/01/04 08:59:14;;;;;;;19.20;11.83;;;8.20;99.90;;;;;;5011012;28;20218;-82
2022/01/04 09:01:41;;;;;;;18.50;12.20;;;8.10;99.90;;;;;;5028692;28;20298;-84
2022/01/04 09:04:07;;;;;;;23.70;12.73;;;8.00;99.90;;;;;;5026988;28;20517;-83
2022/01/04 09:06:34;;;;;;;26.40;14.90;;;8.10;99.90;;;;;;5028587;28;20190;-84
2022/01/04 09:08:59;;;;;;;13.38;10.68;;;8.00;99.90;;;;;;5026717;28;20429;-83
2022/01/04 09:11:26;;;;;;;14.30;10.17;;;8.10;99.90;;;;;;5009351;28;20295;-83
2022/01/04 09:14:00;;;;;;;20.38;13.27;;;8.10;99.90;;;;;;4999923;28;20891;-84
2022/01/04 09:19:21;;;;;;;19.55;13.32;;;8.10;99.90;;;;;;4983769;28;20201;-84
2022/01/04 09:21:47;;;;;;;19.83;13.10;;;8.00;99.90;;;;;;5028958;28;20687;-84
2022/01/04 09:24:12;;;;;;;11.77;10.13;;;8.10;99.90;;;;;;5006482;28;20462;-85
2022/01/04 09:26:38;;;;;;;21.10;12.33;;;8.10;99.90;;;;;;5009024;28;20502;-84
2022/01/04 09:29:04;;;;;;;15.20;11.10;;;7.30;99.90;;;;;;5020218;28;20191;-84
2022/01/04 09:31:30;;;;;;;10.77;9.65;;;8.20;99.90;;;;;;5027965;28;20226;-83
2022/01/04 09:33:59;;;;;;;15.00;9.83;;;8.10;99.90;;;;;;5015361;28;20223;-84
2022/01/04 09:36:48;;;;;;;11.85;9.48;;;8.00;99.90;;;;;;5008703;28;20507;-82
2022/01/04 09:39:21;;;;;;;12.98;10.38;;;7.90;99.90;;;;;;5006021;28;20204;-83
2022/01/04 09:41:48;;;;;;;12.60;9.60;;;8.10;99.90;;;;;;4991543;28;20188;-85
2022/01/04 09:44:14;;;;;;;14.45;11.13;;;8.30;99.90;;;;;;5021486;28;20195;-85
2022/01/04 09:46:40;;;;;;;15.35;10.73;;;7.80;99.90;;;;;;5028972;28;20172;-85
2022/01/04 09:49:08;;;;;;;13.45;10.70;;;8.10;99.90;;;;;;5027433;28;20246;-85
2022/01/04 09:51:37;;;;;;;13.25;10.68;;;8.20;99.90;;;;;;5028304;28;20204;-85
2022/01/04 09:54:03;;;;;;;10.10;8.75;;;7.90;99.90;;;;;;5012805;28;20192;-85
2022/01/04 09:56:29;;;;;;;10.15;9.00;;;8.10;99.90;;;;;;5010804;28;20614;-81
2022/01/04 09:58:55;;;;;;;12.68;8.35;;;8.00;99.90;;;;;;5013635;28;20211;-85
2022/01/04 10:01:23;;;;;;;10.50;9.40;;;8.00;99.90;;;;;;4312027;28;10000786;-85
2022/01/04 10:03:49;;;;;;;12.30;10.05;;;8.00;99.90;;;;;;5008029;28;20264;-82
2022/01/04 10:06:15;;;;;;;11.73;9.30;;;8.00;99.90;;;;;;5006762;28;20279;-84
2022/01/04 10:08:56;;;;;;;10.73;9.40;;;8.20;99.90;;;;;;5004993;28;20567;-85
2022/01/04 10:11:58;;;;;;;10.63;9.32;;;7.60;99.90;;;;;;4987343;28;20701;-86
2022/01/04 10:14:31;;;;;;;8.27;7.45;;;7.90;99.90;;;;;;4999139;28;20603;-86
2022/01/04 10:16:59;;;;;;;9.70;8.63;;;8.60;99.90;;;;;;4988404;28;20204;-85
2022/01/04 10:19:33;;;;;;;8.25;7.50;;;7.90;99.90;;;;;;5006490;28;20650;-86
2022/01/04 10:22:26;;;;;;;9.52;8.57;;;7.80;99.90;;;;;;5007792;28;20420;-87
2022/01/04 10:25:02;;;;;;;9.40;7.68;;;8.20;99.90;;;;;;4969817;28;20177;-87
2022/01/04 10:27:41;;;;;;;8.63;7.93;;;8.20;99.90;;;;;;5000516;28;21141;-86
2022/01/04 10:30:23;;;;;;;9.43;8.00;;;8.20;99.90;;;;;;4976918;28;20484;-84
2022/01/04 10:33:04;;;;;;;8.90;8.10;;;8.20;99.90;;;;;;4996873;28;20431;-84
2022/01/04 10:35:33;;;;;;;9.27;8.20;;;8.30;99.90;;;;;;4991784;28;20799;-85
2022/01/04 10:38:19;;;;;;;9.30;8.52;;;8.00;99.90;;;;;;5003283;28;20188;-85
2022/01/04 10:41:26;;;;;;;12.57;11.10;;;8.20;99.90;;;;;;5004781;28;20192;-81
2022/01/04 10:44:07;;;;;;;9.70;8.38;;;8.80;99.90;;;;;;5002370;28;20189;-79
2022/01/04 10:46:38;;;;;;;7.72;7.20;;;8.10;99.90;;;;;;5002516;28;20303;-79
2022/01/04 10:49:22;;;;;;;8.40;7.60;;;8.10;99.90;;;;;;5001176;28;20181;-79
2022/01/04 10:52:08;;;;;;;9.55;7.72;;;8.10;99.90;;;;;;4995719;28;20208;-80
2022/01/04 10:54:34;;;;;;;9.60;6.85;;;8.10;99.90;;;;;;5002123;28;20693;-80
2022/01/04 10:57:08;;;;;;;9.97;7.30;;;8.10;99.90;;;;;;5000834;28;20208;-80
2022/01/04 10:59:35;;;;;;;7.82;7.20;;;8.20;99.90;;;;;;4989449;28;20444;-80
2022/01/04 11:02:01;;;;;;;7.82;7.22;;;8.10;99.90;;;;;;5003833;28;20267;-80
2022/01/04 11:04:27;;;;;;;8.88;8.02;;;8.20;99.90;;;;;;5008110;28;20264;-79
2022/01/04 11:07:01;;;;;;;6.70;6.30;;;8.00;99.90;;;;;;4989393;28;20192;-80
2022/01/04 11:09:27;;;;;;;8.60;7.80;;;9.60;99.90;;;;;;4991353;28;20245;-80
2022/01/04 11:11:52;;;;;;;8.97;8.00;;;8.50;99.90;;;;;;5006842;28;20216;-80
2022/01/04 11:14:18;;;;;;;7.70;7.20;;;8.40;99.90;;;;;;5004977;28;20192;-80
2022/01/04 11:16:44;;;;;;;10.25;7.93;;;8.40;99.90;;;;;;5004833;28;20253;-81
2022/01/04 11:19:10;;;;;;;13.73;8.23;;;8.40;99.90;;;;;;5004651;28;20263;-78
2022/01/04 11:21:41;;;;;;;9.50;8.70;;;8.30;99.90;;;;;;5004678;28;20203;-79
2022/01/04 11:24:12;;;;;;;8.00;7.40;;;8.10;99.90;;;;;;5011948;28;20334;-80
2022/01/04 11:26:43;;;;;;;8.65;7.88;;;8.40;99.90;;;;;;4994971;28;20685;-80
2022/01/04 11:29:10;;;;;;;10.52;9.55;;;8.30;99.90;;;;;;5005036;28;20187;-82
2022/01/04 11:31:47;;;;;;;8.00;7.30;;;8.40;99.90;;;;;;5003492;28;20238;-80
2022/01/04 11:34:45;;;;;;;9.95;9.05;;;8.20;99.90;;;;;;5005368;28;20211;-81
2022/01/04 11:37:21;;;;;;;9.75;8.75;;;8.20;99.90;;;;;;4991948;28;20546;-81
2022/01/04 11:39:50;;;;;;;10.90;9.80;;;8.10;99.90;;;;;;5004946;28;20560;-80
2022/01/04 11:42:30;;;;;;;9.77;8.77;;;8.80;99.90;;;;;;5003633;28;20196;-79
2022/01/04 11:44:57;;;;;;;9.43;8.63;;;8.10;99.90;;;;;;5005726;28;20251;-79
2022/01/04 11:47:26;;;;;;;8.57;7.85;;;8.10;99.90;;;;;;5005794;28;20295;-79
2022/01/04 11:50:15;;;;;;;9.43;8.52;;;8.20;99.90;;;;;;5005082;28;20207;-79
2022/01/04 11:52:55;;;;;;;9.45;8.52;;;8.40;99.90;;;;;;5000606;28;20200;-79
2022/01/04 11:55:30;;;;;;;9.88;8.88;;;8.20;99.90;;;;;;4999977;28;20450;-82
2022/01/04 11:58:09;;;;;;;11.70;8.75;;;8.40;99.90;;;;;;4985791;28;20195;-78
2022/01/04 12:00:38;;;;;;;10.25;9.30;;;8.50;99.90;;;;;;4997989;28;20184;-80
2022/01/04 12:03:11;;;;;;;11.63;10.40;;;8.40;99.90;;;;;;4995002;28;20736;-79
2022/01/04 12:05:39;;;;;;;14.25;10.65;;;8.60;99.90;;;;;;5005405;28;20774;-80
2022/01/04 12:08:24;;;;;;;14.45;8.75;;;8.50;99.90;;;;;;4991884;28;20694;-84
2022/01/04 12:10:56;;;;;;;12.00;10.60;;;8.40;99.90;;;;;;4989220;28;20212;-85
2022/01/04 12:13:24;;;;;;;13.88;12.10;;;8.40;99.90;;;;;;4646731;28;9999985;-85
2022/01/04 12:15:51;;;;;;;10.60;9.50;;;8.30;99.90;;;;;;5002848;28;20196;-85
2022/01/04 12:18:22;;;;;;;10.65;9.55;;;8.00;99.90;;;;;;5001790;28;20192;-84
2022/01/04 12:20:50;;;;;;;14.15;11.57;;;8.10;99.90;;;;;;4989227;28;20915;-83
2022/01/04 12:23:35;;;;;;;12.30;9.95;;;8.00;99.90;;;;;;4995405;28;20298;-86
2022/01/04 12:26:12;;;;;;;15.45;10.73;;;8.30;99.90;;;;;;5004484;28;20199;-86
2022/01/04 12:28:57;;;;;;;17.48;11.55;;;8.30;99.90;;;;;;5013672;28;20263;-85
2022/01/04 12:31:34;;;;;;;15.17;10.40;;;8.20;99.90;;;;;;4993059;28;20223;-86
2022/01/04 12:34:03;;;;;;;12.00;10.65;;;8.30;99.90;;;;;;5008344;28;20435;-86
2022/01/04 12:36:37;;;;;;;18.48;12.63;;;8.10;99.90;;;;;;4992240;28;20193;-86
2022/01/04 12:39:12;;;;;;;16.63;12.15;;;7.60;99.90;;;;;;5010217;28;20180;-85
2022/01/04 12:41:40;;;;;;;16.13;11.95;;;8.30;99.90;;;;;;5001784;28;20249;-85
2022/01/04 12:44:08;;;;;;;17.85;12.98;;;8.30;99.90;;;;;;5009488;28;20185;-84
2022/01/04 12:46:38;;;;;;;15.98;12.10;;;8.20;99.90;;;;;;5010960;28;20287;-86
2022/01/04 12:49:12;;;;;;;16.23;13.07;;;8.10;99.90;;;;;;4994742;28;20263;-86
2022/01/04 12:51:39;;;;;;;17.52;11.50;;;8.20;99.90;;;;;;5008495;28;20713;-86
2022/01/04 12:54:07;;;;;;;15.38;12.82;;;8.00;99.90;;;;;;5009482;28;20282;-84
2022/01/04 12:56:43;;;;;;;13.65;10.30;;;8.30;99.90;;;;;;5009760;28;20422;-87
2022/01/04 12:59:09;;;;;;;16.17;10.47;;;8.30;99.90;;;;;;5012564;28;20337;-87
2022/01/04 13:01:36;;;;;;;19.63;13.27;;;8.50;99.90;;;;;;5017048;28;20454;-88
2022/01/04 13:04:02;;;;;;;18.43;12.93;;;8.40;99.90;;;;;;4991630;28;20252;-85