Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:09;;;;;;;52.90;38.25;;;;;;;18.65;21.80;95909.16;5055911;28;20079;-49
2021/03/02 00:02:41;;;;;;;54.33;39.65;;;;;;;18.36;22.13;95907.63;5056385;28;20060;-48
2021/03/02 00:05:13;;;;;;;42.33;31.50;;;;;;;18.70;21.62;95911.69;5056321;28;20059;-49
2021/03/02 00:07:40;;;;;;;47.72;35.15;;;;;;;18.69;21.69;95904.81;5055073;28;20053;-49
2021/03/02 00:10:10;;;;;;;45.08;33.70;;;;;;;18.41;22.18;95904.88;5055789;28;20056;-48
2021/03/02 00:12:38;;;;;;;48.03;34.95;;;;;;;18.56;22.13;95910.94;5056200;28;20044;-48
2021/03/02 00:15:07;;;;;;;51.40;35.47;;;;;;;18.36;22.19;95917.44;5055428;28;20052;-51
2021/03/02 00:17:55;;;;;;;43.65;33.70;;;;;;;18.46;21.91;95912.69;5055063;28;20041;-49
2021/03/02 00:20:23;;;;;;;44.83;32.33;;;;;;;18.36;21.87;95912.94;5055631;28;20051;-51
2021/03/02 00:23:26;;;;;;;40.75;31.08;;;;;;;18.67;21.95;95901.69;5055992;28;20064;-48
2021/03/02 00:26:01;;;;;;;36.55;28.63;;;;;;;18.43;22.01;95902.72;5055814;28;20060;-50
2021/03/02 00:28:28;;;;;;;35.78;27.10;;;;;;;18.46;22.00;95904.75;5036228;28;20368;-49
2021/03/02 00:30:55;;;;;;;35.53;27.70;;;;;;;18.24;22.23;95899.44;5035935;28;20049;-51
2021/03/02 00:33:24;;;;;;;37.17;26.73;;;;;;;17.96;22.61;95905.84;5035900;28;20470;-49
2021/03/02 00:35:51;;;;;;;40.92;30.27;;;;;;;18.34;22.37;95888.63;5035971;28;20041;-51
2021/03/02 00:38:18;;;;;;;37.97;30.13;;;;;;;18.07;22.51;95900.03;5035420;28;20057;-49
2021/03/02 00:40:45;;;;;;;37.42;28.35;;;;;;;17.66;22.93;95900.03;5035749;28;20056;-48
2021/03/02 00:43:13;;;;;;;31.70;23.83;;;;;;;19.20;21.03;95899.09;5035316;28;20052;-49
2021/03/02 00:45:40;;;;;;;30.55;24.08;;;;;;;18.59;21.87;95895.22;5035723;28;20053;-48
2021/03/02 00:48:07;;;;;;;35.60;27.88;;;;;;;18.48;22.03;95905.28;5035563;28;20060;-47
2021/03/02 00:50:35;;;;;;;35.25;26.88;;;;;;;18.54;21.85;95902.50;5034468;28;20060;-52
2021/03/02 00:53:02;;;;;;;36.83;28.20;;;;;;;17.99;22.39;95894.69;5035734;28;20049;-51
2021/03/02 00:55:29;;;;;;;36.47;29.00;;;;;;;18.25;22.21;95895.72;5034653;28;20069;-50
2021/03/02 00:57:56;;;;;;;38.38;31.27;;;;;;;18.44;21.78;95892.91;5049765;28;20447;-48
2021/03/02 01:00:31;;;;;;;35.45;28.08;;;;;;;19.92;20.22;95890.06;5036656;28;20056;-48
2021/03/02 01:03:03;;;;;;;44.60;30.90;;;;;;;19.20;20.82;95893.00;5034537;28;20053;-49
2021/03/02 01:05:32;;;;;;;40.72;30.45;;;;;;;19.76;20.04;95888.91;5035514;28;20367;-48
2021/03/02 01:08:00;;;;;;;31.00;25.38;;;;;;;18.91;21.33;95886.28;5001306;28;20065;-48
2021/03/02 01:10:33;;;;;;;41.28;31.20;;;;;;;18.94;21.15;95880.38;5034258;28;20356;-49
2021/03/02 01:13:01;;;;;;;49.03;32.88;;;;;;;18.44;21.71;95887.59;5035754;28;20057;-49
2021/03/02 01:15:29;;;;;;;34.72;26.42;;;;;;;18.12;22.46;95880.63;5035374;28;20048;-48
2021/03/02 01:17:56;;;;;;;40.72;30.13;;;;;;;18.36;21.93;95886.47;5034189;28;20048;-48
2021/03/02 01:20:23;;;;;;;41.85;29.40;;;;;;;18.27;21.80;95885.59;5034678;28;20057;-49
2021/03/02 01:22:50;;;;;;;37.60;30.50;;;;;;;18.91;21.75;95878.34;5035295;28;20057;-48
2021/03/02 01:25:20;;;;;;;35.55;28.70;;;;;;;19.55;20.68;95878.88;5035337;28;20045;-49
2021/03/02 01:27:47;;;;;;;42.92;33.80;;;;;;;19.58;20.70;95878.25;5034687;28;20057;-48
2021/03/02 01:30:16;;;;;;;37.50;28.77;;;;;;;19.55;20.59;95883.41;5033793;28;20060;-47
2021/03/02 01:32:43;;;;;;;36.63;29.35;;;;;;;18.53;21.63;95874.47;5035167;28;20053;-49
2021/03/02 01:35:12;;;;;;;36.20;28.70;;;;;;;18.28;21.91;95854.63;5034811;28;20045;-48
2021/03/02 01:37:39;;;;;;;30.23;25.05;;;;;;;18.07;22.12;95862.22;5035022;28;20049;-50
2021/03/02 01:40:17;;;;;;;31.80;25.92;;;;;;;18.38;21.65;95863.13;5034803;28;20456;-48
2021/03/02 01:42:44;;;;;;;34.20;26.77;;;;;;;17.98;22.01;95859.50;5034067;28;20384;-48
2021/03/02 01:45:14;;;;;;;34.15;25.90;;;;;;;18.08;21.82;95866.44;5034750;28;20057;-51
2021/03/02 01:47:43;;;;;;;29.13;22.33;;;;;;;18.09;22.01;95866.13;5035242;28;20053;-48
2021/03/02 01:50:11;;;;;;;32.10;25.20;;;;;;;17.49;22.29;95873.41;5034691;28;20045;-47
2021/03/02 01:52:39;;;;;;;34.70;25.90;;;;;;;17.65;22.40;95866.72;5035006;28;20053;-48
2021/03/02 01:55:09;;;;;;;32.17;25.38;;;;;;;17.53;22.60;95877.00;5034899;28;20046;-47
2021/03/02 01:57:36;;;;;;;35.72;26.88;;;;;;;17.66;22.11;95872.78;5046207;28;20048;-49
2021/03/02 02:00:29;;;;;;;33.05;26.73;;;;;;;17.66;22.17;95857.72;5042785;28;20045;-48
2021/03/02 02:03:04;;;;;;;36.25;26.92;;;;;;;17.65;22.08;95856.16;5033587;28;20395;-49
2021/03/02 02:05:37;;;;;;;35.58;26.90;;;;;;;17.99;21.93;95862.94;5034282;28;20080;-49
2021/03/02 02:08:06;;;;;;;33.05;25.77;;;;;;;17.66;22.28;95857.72;5033455;28;20057;-49
2021/03/02 02:10:56;;;;;;;35.25;27.45;;;;;;;17.36;22.50;95848.50;5033417;28;20092;-49
2021/03/02 02:13:32;;;;;;;37.13;27.40;;;;;;;17.11;22.94;95855.03;5033552;28;20060;-48
2021/03/02 02:16:10;;;;;;;28.58;24.65;;;;;;;18.03;22.16;95845.38;5033647;28;20056;-48
2021/03/02 02:18:38;;;;;;;29.30;23.85;;;;;;;18.11;21.86;95852.59;5033287;28;20053;-48
2021/03/02 02:21:08;;;;;;;31.30;25.85;;;;;;;17.70;22.34;95850.81;5032932;28;20049;-49
2021/03/02 02:23:39;;;;;;;28.10;24.20;;;;;;;17.75;22.10;95856.00;5034240;28;20163;-48
2021/03/02 02:26:25;;;;;;;31.35;24.65;;;;;;;17.41;22.35;95853.69;5032917;28;20556;-50
2021/03/02 02:28:54;;;;;;;27.05;22.13;;;;;;;17.43;21.96;95858.69;5033745;28;20050;-48
2021/03/02 02:31:21;;;;;;;26.38;22.60;;;;;;;17.00;22.58;95872.13;5035624;28;20060;-49
2021/03/02 02:33:49;;;;;;;29.58;24.42;;;;;;;16.96;22.72;95871.16;5037162;28;20055;-49
2021/03/02 02:36:17;;;;;;;30.17;23.10;;;;;;;17.00;22.71;95874.00;5038080;28;20364;-48
2021/03/02 02:38:50;;;;;;;24.63;21.17;;;;;;;16.98;22.43;95871.66;5037899;28;20049;-48
2021/03/02 02:41:19;;;;;;;29.35;21.05;;;;;;;16.89;22.89;95878.66;5036927;28;20064;-47
2021/03/02 02:43:47;;;;;;;24.40;20.67;;;;;;;16.95;22.91;95874.88;5038055;28;20045;-46
2021/03/02 02:46:14;;;;;;;27.85;21.40;;;;;;;17.01;22.71;95872.94;5036934;28;20060;-49
2021/03/02 02:48:43;;;;;;;23.35;19.65;;;;;;;17.03;22.98;95876.06;5036757;28;20049;-48
2021/03/02 02:51:11;;;;;;;22.85;19.77;;;;;;;17.09;23.06;95869.59;5039448;28;20084;-47
2021/03/02 02:53:39;;;;;;;18.77;16.65;;;;;;;17.93;22.33;95878.09;5056429;28;20049;-48
2021/03/02 02:56:07;;;;;;;22.10;17.05;;;;;;;17.45;22.75;95870.56;5039220;28;20038;-48
2021/03/02 02:58:58;;;;;;;22.13;18.35;;;;;;;17.25;22.35;95879.63;5056734;28;20055;-48
2021/03/02 03:01:32;;;;;;;20.95;17.08;;;;;;;18.24;21.84;95877.47;5057489;28;20482;-48
2021/03/02 03:04:02;;;;;;;13.52;12.10;;;;;;;18.54;21.41;95881.31;5042380;28;20053;-47
2021/03/02 03:06:31;;;;;;;19.48;15.73;;;;;;;17.67;21.95;95877.81;5027056;28;20064;-48
2021/03/02 03:09:02;;;;;;;16.50;13.38;;;;;;;18.01;21.69;95874.78;5037431;28;20057;-48
2021/03/02 03:11:39;;;;;;;17.08;13.55;;;;;;;17.79;22.11;95878.13;5036693;28;20053;-48
2021/03/02 03:14:07;;;;;;;15.05;13.45;;;;;;;17.92;22.19;95881.81;5035443;28;20046;-47
2021/03/02 03:16:36;;;;;;;16.77;14.52;;;;;;;17.26;22.59;95880.41;5036263;28;20067;-48
2021/03/02 03:19:03;;;;;;;16.42;13.70;;;;;;;17.36;22.53;95877.59;5037605;28;20053;-49
2021/03/02 03:21:32;;;;;;;14.15;12.65;;;;;;;17.16;22.60;95884.00;5037232;28;20555;-50
2021/03/02 03:24:00;;;;;;;15.15;13.27;;;;;;;17.15;22.61;95895.66;5036898;28;20057;-47
2021/03/02 03:26:30;;;;;;;15.90;13.60;;;;;;;17.01;22.53;95889.56;5036719;28;20053;-48
2021/03/02 03:28:58;;;;;;;17.55;13.68;;;;;;;17.14;22.53;95888.78;5037202;28;20061;-48
2021/03/02 03:31:26;;;;;;;16.83;13.02;;;;;;;17.11;22.38;95894.66;5036230;28;20448;-48
2021/03/02 03:33:53;;;;;;;19.50;13.73;;;;;;;17.49;22.07;95889.25;5035680;28;20360;-49
2021/03/02 03:36:21;;;;;;;15.32;13.55;;;;;;;17.43;22.00;95895.69;5036983;28;20436;-48
2021/03/02 03:38:48;;;;;;;16.05;14.35;;;;;;;17.03;22.61;95897.97;5035062;28;20049;-47
2021/03/02 03:41:15;;;;;;;15.68;14.00;;;;;;;17.07;22.29;95892.91;5036870;28;20064;-49
2021/03/02 03:43:43;;;;;;;16.15;13.63;;;;;;;17.20;22.17;95903.50;5036543;28;20050;-48
2021/03/02 03:46:10;;;;;;;16.48;13.05;;;;;;;17.04;22.38;95902.19;5035611;28;20052;-48
2021/03/02 03:48:37;;;;;;;16.80;13.70;;;;;;;17.24;22.19;95909.78;5036659;28;20056;-48
2021/03/02 03:51:05;;;;;;;17.00;14.30;;;;;;;17.00;22.50;95909.13;5035703;28;20064;-48
2021/03/02 03:53:35;;;;;;;18.23;13.88;;;;;;;16.62;23.05;95906.50;5036345;28;20053;-49
2021/03/02 03:56:03;;;;;;;22.25;15.52;;;;;;;17.12;22.57;95900.72;5034885;28;20045;-50
2021/03/02 03:58:30;;;;;;;20.70;15.25;;;;;;;16.78;23.11;95901.03;5050583;28;20475;-49
2021/03/02 04:01:00;;;;;;;18.52;14.45;;;;;;;16.93;22.57;95908.72;5035552;28;20057;-48
2021/03/02 04:03:29;;;;;;;19.10;14.05;;;;;;;17.14;22.32;95904.66;5036606;28;20069;-48
2021/03/02 04:05:59;;;;;;;22.73;15.55;;;;;;;17.21;22.39;95909.56;5035496;28;20049;-48
2021/03/02 04:08:29;;;;;;;27.40;19.00;;;;;;;17.34;21.91;95895.59;5034995;28;20053;-51
2021/03/02 04:10:57;;;;;;;28.75;20.23;;;;;;;17.15;22.37;95911.50;5035370;28;20045;-49
2021/03/02 04:13:27;;;;;;;29.40;20.13;;;;;;;17.10;22.42;95908.94;5036475;28;20056;-52
2021/03/02 04:15:59;;;;;;;28.77;19.92;;;;;;;17.49;22.17;95902.47;5036404;28;20049;-50
2021/03/02 04:18:26;;;;;;;25.52;20.45;;;;;;;16.99;22.69;95902.28;5035355;28;20057;-49
2021/03/02 04:20:54;;;;;;;21.38;16.67;;;;;;;16.95;22.96;95907.34;5036152;28;20068;-48
2021/03/02 04:23:21;;;;;;;21.55;16.98;;;;;;;16.61;22.98;95906.78;5035138;28;20053;-48
2021/03/02 04:25:48;;;;;;;22.05;16.63;;;;;;;16.82;22.54;95896.72;5036151;28;20395;-48
2021/03/02 04:28:16;;;;;;;22.38;17.40;;;;;;;17.10;22.43;95908.16;5035307;28;20064;-49
2021/03/02 04:30:43;;;;;;;24.63;17.33;;;;;;;16.74;22.51;95911.38;5036068;28;20053;-48
2021/03/02 04:33:10;;;;;;;22.10;16.52;;;;;;;17.02;22.41;95906.19;5036221;28;20049;-47
2021/03/02 04:35:38;;;;;;;22.67;17.60;;;;;;;16.78;22.60;95906.31;5035959;28;20053;-48
2021/03/02 04:38:06;;;;;;;21.38;17.92;;;;;;;16.71;22.67;95911.97;5035539;28;20053;-48
2021/03/02 04:40:33;;;;;;;25.95;17.95;;;;;;;16.64;23.12;95917.53;5036119;28;20057;-49
2021/03/02 04:43:00;;;;;;;24.60;19.27;;;;;;;16.98;22.31;95908.63;5036010;28;20049;-47
2021/03/02 04:45:27;;;;;;;23.08;17.20;;;;;;;16.37;23.12;95912.13;5035854;28;20054;-46
2021/03/02 04:47:54;;;;;;;20.75;16.67;;;;;;;16.69;22.70;95915.97;5035420;28;20049;-48
2021/03/02 04:50:22;;;;;;;19.90;16.38;;;;;;;17.02;22.03;95912.25;5035664;28;20499;-50
2021/03/02 04:52:49;;;;;;;20.08;16.70;;;;;;;17.22;21.82;95914.56;5035721;28;20057;-52
2021/03/02 04:55:16;;;;;;;21.42;17.30;;;;;;;16.72;22.56;95916.16;5035112;28;20079;-50
2021/03/02 04:57:43;;;;;;;23.10;16.23;;;;;;;17.26;22.29;95926.13;5034880;28;20049;-48
2021/03/02 05:00:11;;;;;;;19.13;15.30;;;;;;;17.33;22.36;95917.03;5034951;28;20064;-48
2021/03/02 05:02:38;;;;;;;21.02;16.30;;;;;;;17.23;22.14;95921.44;5035465;28;20083;-48
2021/03/02 05:05:06;;;;;;;25.27;17.40;;;;;;;16.95;22.30;95922.41;5035512;28;20050;-48
2021/03/02 05:07:34;;;;;;;21.13;16.48;;;;;;;16.83;22.42;95914.16;5035162;28;20045;-47
2021/03/02 05:10:01;;;;;;;21.75;16.23;;;;;;;16.55;22.50;95918.50;5035496;28;20088;-50
2021/03/02 05:12:28;;;;;;;21.55;17.23;;;;;;;16.54;22.86;95917.72;5035423;28;20049;-49
2021/03/02 05:14:55;;;;;;;36.60;23.00;;;;;;;16.49;23.34;95930.19;5035380;28;20051;-48
2021/03/02 05:17:23;;;;;;;37.95;25.30;;;;;;;15.49;24.89;95923.19;5035274;28;20052;-48
2021/03/02 05:19:50;;;;;;;33.95;25.60;;;;;;;15.83;24.46;95923.88;5034895;28;20053;-51
2021/03/02 05:22:17;;;;;;;41.10;27.52;;;;;;;15.49;25.08;95916.06;5035156;28;20333;-50
2021/03/02 05:24:44;;;;;;;45.15;33.00;;;;;;;15.93;24.67;95923.78;5035219;28;20050;-50
2021/03/02 05:27:11;;;;;;;44.03;33.40;;;;;;;15.82;24.61;95927.59;5034393;28;20041;-46
2021/03/02 05:29:39;;;;;;;46.67;32.67;;;;;;;15.78;25.08;95931.84;5034964;28;20061;-53
2021/03/02 05:32:06;;;;;;;40.70;29.95;;;;;;;15.89;24.71;95935.97;5044801;28;20049;-49
2021/03/02 05:34:33;;;;;;;42.03;26.80;;;;;;;15.49;25.35;95928.44;5037797;28;20045;-49
2021/03/02 05:37:00;;;;;;;32.55;25.60;;;;;;;15.34;25.76;95930.16;5046404;28;20049;-49
2021/03/02 05:39:27;;;;;;;30.10;21.80;;;;;;;15.62;25.28;95933.09;5040714;28;20045;-50
2021/03/02 05:41:55;;;;;;;24.92;20.45;;;;;;;15.23;25.77;95926.06;5043007;28;20049;-51
2021/03/02 05:44:23;;;;;;;25.13;19.48;;;;;;;15.26;25.92;95930.75;5036539;28;20068;-50
2021/03/02 05:46:50;;;;;;;27.05;20.42;;;;;;;15.30;25.91;95931.00;5034759;28;20444;-48
2021/03/02 05:49:17;;;;;;;29.63;22.00;;;;;;;15.03;26.12;95931.50;5034878;28;20057;-48
2021/03/02 05:51:44;;;;;;;29.35;22.48;;;;;;;15.29;25.99;95930.22;5035008;28;20056;-50
2021/03/02 05:54:15;;;;;;;31.15;23.60;;;;;;;15.12;26.26;95935.13;5034922;28;20367;-48
2021/03/02 05:56:42;;;;;;;32.47;24.42;;;;;;;15.05;26.72;95935.41;5038699;28;20356;-48
2021/03/02 05:59:09;;;;;;;31.20;23.30;;;;;;;15.08;26.80;95944.59;5035373;28;20053;-51
2021/03/02 06:01:37;;;;;;;28.00;22.17;;;;;;;15.56;26.35;95939.44;5034938;28;20041;-49
2021/03/02 06:04:05;;;;;;;26.98;22.08;;;;;;;15.49;26.38;95939.00;5033633;28;20053;-48
2021/03/02 06:06:32;;;;;;;35.13;25.23;;;;;;;15.28;26.62;95941.81;5036300;28;20050;-51
2021/03/02 06:08:59;;;;;;;42.75;34.28;;;;;;;15.32;26.13;95934.91;5038574;28;20057;-49
2021/03/02 06:11:37;;;;;;;43.20;34.17;;;;;;;15.46;25.95;95937.69;5038921;28;20045;-50
2021/03/02 06:14:23;;;;;;;34.03;26.73;;;;;;;15.99;25.45;95940.31;5038526;28;20471;-49
2021/03/02 06:16:51;;;;;;;33.03;25.25;;;;;;;16.22;25.00;95951.94;5038389;28;20057;-48
2021/03/02 06:19:34;;;;;;;31.08;24.58;;;;;;;16.80;24.39;95951.69;5038477;28;20061;-49
2021/03/02 06:22:02;;;;;;;30.98;25.17;;;;;;;16.72;24.59;95944.44;5038453;28;20356;-49
2021/03/02 06:24:37;;;;;;;32.22;25.27;;;;;;;17.15;24.41;95948.50;5037915;28;20049;-49
2021/03/02 06:27:14;;;;;;;32.10;24.90;;;;;;;17.16;24.39;95950.06;5037750;28;20041;-51
2021/03/02 06:29:41;;;;;;;33.70;24.02;;;;;;;17.35;24.36;95954.53;5038166;28;20049;-49
2021/03/02 06:32:08;;;;;;;30.83;24.08;;;;;;;17.82;23.89;95950.81;5038036;28;20448;-50
2021/03/02 06:34:36;;;;;;;30.13;24.35;;;;;;;17.98;23.35;95954.75;5037895;28;20060;-50
2021/03/02 06:37:05;;;;;;;31.08;25.33;;;;;;;18.08;23.33;95962.47;5041105;28;20045;-51
2021/03/02 06:39:42;;;;;;;34.10;26.45;;;;;;;17.78;23.37;95955.91;5057747;28;20059;-51
2021/03/02 06:42:11;;;;;;;33.67;27.27;;;;;;;18.22;23.09;95954.53;5057707;28;20064;-51
2021/03/02 06:44:39;;;;;;;36.60;27.38;;;;;;;18.61;23.23;95955.84;5053866;28;20341;-51
2021/03/02 06:47:06;;;;;;;32.50;26.23;;;;;;;18.37;23.07;95962.16;5037731;28;20045;-49
2021/03/02 06:49:44;;;;;;;34.83;26.42;;;;;;;18.57;23.03;95960.94;5036910;28;20060;-51
2021/03/02 06:52:12;;;;;;;33.65;27.80;;;;;;;18.32;23.22;95956.19;5037796;28;20064;-51
2021/03/02 06:54:40;;;;;;;38.10;29.35;;;;;;;18.53;23.23;95953.91;5037483;28;20060;-48
2021/03/02 06:57:07;;;;;;;41.28;32.65;;;;;;;18.61;23.10;95961.91;5044678;28;20037;-48
2021/03/02 06:59:34;;;;;;;41.28;33.17;;;;;;;19.00;22.70;95964.00;5057625;28;20060;-49
2021/03/02 07:02:01;;;;;;;41.78;33.83;;;;;;;19.16;22.43;95960.97;5048972;28;20356;-51
2021/03/02 07:04:30;;;;;;;43.53;34.58;;;;;;;18.89;22.14;95957.34;5037255;28;20053;-49
2021/03/02 07:07:17;;;;;;;45.40;36.67;;;;;;;19.34;21.91;95949.41;5037236;28;20061;-50
2021/03/02 07:09:47;;;;;;;48.92;42.45;;;;;;;19.58;22.00;95947.22;5036621;28;20061;-51
2021/03/02 07:12:15;;;;;;;51.13;42.05;;;;;;;20.16;21.38;95948.84;5037145;28;20053;-49
2021/03/02 07:14:42;;;;;;;51.00;42.47;;;;;;;20.16;21.01;95951.50;5037120;28;20482;-51
2021/03/02 07:17:10;;;;;;;53.33;43.63;;;;;;;20.41;20.90;95951.91;5035863;28;20049;-51
2021/03/02 07:19:40;;;;;;;52.28;43.35;;;;;;;20.65;20.58;95957.56;5036388;28;20478;-52
2021/03/02 07:22:09;;;;;;;52.45;40.00;;;;;;;20.67;20.80;95954.59;5037250;28;20370;-51
2021/03/02 07:24:39;;;;;;;46.45;39.30;;;;;;;21.08;19.99;95948.78;5035982;28;20057;-52
2021/03/02 07:27:09;;;;;;;48.50;41.38;;;;;;;20.65;21.05;95956.78;5043327;28;20053;-56
2021/03/02 07:29:38;;;;;;;73.55;60.13;;;;;;;20.62;21.51;95958.19;5056090;28;20055;-50
2021/03/02 07:32:08;;;;;;;55.28;46.22;;;;;;;21.23;20.65;95948.31;5056964;28;20048;-52
2021/03/02 07:34:36;;;;;;;55.90;44.30;;;;;;;21.07;20.13;95950.66;5054368;28;20367;-50
2021/03/02 07:37:04;;;;;;;45.40;38.30;;;;;;;20.72;20.61;95947.25;5036767;28;20057;-54
2021/03/02 07:39:31;;;;;;;44.28;38.42;;;;;;;20.31;20.81;95953.72;5036965;28;20053;-49
2021/03/02 07:41:58;;;;;;;48.55;37.50;;;;;;;20.94;20.53;95955.06;5036889;28;20368;-52
2021/03/02 07:44:26;;;;;;;38.50;33.83;;;;;;;20.83;19.93;95951.16;5035778;28;20057;-50
2021/03/02 07:46:55;;;;;;;34.13;26.95;;;;;;;20.73;20.17;95954.13;5049028;28;20053;-49
2021/03/02 07:49:23;;;;;;;31.63;25.50;;;;;;;20.60;20.21;95952.41;5037339;28;20444;-48
2021/03/02 07:52:02;;;;;;;36.28;29.35;;;;;;;21.12;20.76;95949.75;5035782;28;20060;-51
2021/03/02 07:54:30;;;;;;;23.52;19.05;;;;;;;21.31;19.86;95947.53;5042934;28;20060;-51
2021/03/02 07:57:16;;;;;;;27.23;23.38;;;;;;;21.30;19.63;95945.97;5050617;28;20376;-51
2021/03/02 07:59:47;;;;;;;27.90;20.77;;;;;;;21.08;19.83;95948.78;5051993;28;20079;-50
2021/03/02 08:02:21;;;;;;;25.00;18.42;;;;;;;21.00;19.86;95944.25;5055357;28;20064;-53
2021/03/02 08:04:49;;;;;;;24.08;18.98;;;;;;;21.03;19.78;95940.97;5056402;28;20052;-51
2021/03/02 08:07:26;;;;;;;15.57;12.80;;;;;;;21.26;19.78;95945.03;5055983;28;20056;-49
2021/03/02 08:09:58;;;;;;;19.63;16.20;;;;;;;21.43;18.81;95934.38;5056087;28;20394;-50
2021/03/02 08:12:35;;;;;;;16.40;11.93;;;;;;;21.39;19.38;95936.13;5056287;28;20052;-52
2021/03/02 08:15:23;;;;;;;17.83;11.50;;;;;;;22.30;18.43;95944.69;5048048;28;20053;-51
2021/03/02 08:17:50;;;;;;;16.40;9.95;;;;;;;22.45;17.47;95946.81;5025404;28;20046;-51
2021/03/02 08:20:17;;;;;;;12.60;9.00;;;;;;;21.97;18.04;95936.53;5035839;28;20376;-53
2021/03/02 08:22:48;;;;;;;11.00;8.52;;;;;;;22.11;17.12;95932.56;5036194;28;20045;-52
2021/03/02 08:25:27;;;;;;;9.85;8.02;;;;;;;22.11;17.52;95934.44;5036059;28;20084;-55
2021/03/02 08:27:56;;;;;;;9.45;7.80;;;;;;;22.17;17.67;95935.84;5034429;28;20045;-52
2021/03/02 08:30:37;;;;;;;9.60;7.82;;;;;;;22.41;17.39;95937.91;5036330;28;20053;-51
2021/03/02 08:33:09;;;;;;;9.90;7.93;;;;;;;23.13;17.23;95934.06;5055581;28;20048;-54
2021/03/02 08:35:41;;;;;;;10.75;7.00;;;;;;;22.94;16.40;95937.22;5055786;28;20064;-52
2021/03/02 08:38:10;;;;;;;16.88;11.95;;;;;;;22.75;16.57;95929.66;5055170;28;20333;-51
2021/03/02 08:40:37;;;;;;;7.75;6.93;;;;;;;22.50;17.28;95930.63;5036356;28;20060;-52
2021/03/02 08:43:20;;;;;;;8.65;7.28;;;;;;;22.45;17.32;95925.50;5035676;28;20041;-51
2021/03/02 08:45:51;;;;;;;8.48;7.38;;;;;;;22.96;16.82;95921.66;5035674;28;20475;-52
2021/03/02 08:48:32;;;;;;;7.43;6.18;;;;;;;23.32;15.17;95926.34;5035523;28;20080;-50
2021/03/02 08:50:59;;;;;;;9.68;7.25;;;;;;;22.96;16.06;95915.56;5055098;28;20061;-51
2021/03/02 08:53:27;;;;;;;9.10;6.43;;;;;;;23.19;16.51;95922.09;5055550;28;20052;-53
2021/03/02 08:55:54;;;;;;;11.95;6.53;;;;;;;23.61;15.95;95913.97;5055339;28;20048;-52
2021/03/02 08:58:29;;;;;;;8.75;6.18;;;;;;;23.26;15.88;95905.53;5037036;28;20037;-53
2021/03/02 09:01:04;;;;;;;8.20;5.28;;;;;;;23.22;15.79;95910.75;5034478;28;20049;-50
2021/03/02 09:03:32;;;;;;;7.53;6.10;;;;;;;23.35;15.59;95914.22;5035383;28;20321;-52
2021/03/02 09:06:05;;;;;;;7.93;5.95;;;;;;;23.50;15.23;95904.81;5035502;28;20053;-53
2021/03/02 09:08:41;;;;;;;9.38;6.38;;;;;;;24.38;15.61;95914.88;5034995;28;20053;-51
2021/03/02 09:11:08;;;;;;;9.85;6.07;;;;;;;24.75;15.29;95904.91;5035747;28;20060;-51
2021/03/02 09:13:37;;;;;;;9.25;5.65;;;;;;;24.38;14.95;95917.56;5034304;28;20440;-52
2021/03/02 09:16:27;;;;;;;7.93;5.38;;;;;;;24.69;14.62;95913.47;5035338;28;20049;-53
2021/03/02 09:19:21;;;;;;;5.28;4.63;;;;;;;24.39;13.73;95918.34;5035004;28;20053;-53
2021/03/02 09:21:49;;;;;;;5.18;4.43;;;;;;;24.94;14.75;95917.63;5035247;28;20057;-52
2021/03/02 09:24:21;;;;;;;18.85;15.63;;;;;;;24.66;14.21;95914.94;5035243;28;20053;-50
2021/03/02 09:26:54;;;;;;;5.38;4.60;;;;;;;24.67;13.66;95913.03;5034744;28;20053;-52
2021/03/02 09:29:22;;;;;;;6.55;4.97;;;;;;;24.69;13.55;95918.81;5034893;28;20050;-52
2021/03/02 09:31:51;;;;;;;5.43;4.50;;;;;;;24.87;13.99;95923.56;5035027;28;20064;-52
2021/03/02 09:34:18;;;;;;;4.97;4.47;;;;;;;24.60;13.81;95914.41;5035185;28;20045;-52
2021/03/02 09:36:46;;;;;;;5.97;4.60;;;;;;;24.45;14.49;95916.97;5035008;28;20064;-52
2021/03/02 09:39:21;;;;;;;5.07;3.97;;;;;;;24.10;14.59;95912.09;5034937;28;20052;-53
2021/03/02 09:41:49;;;;;;;5.07;3.97;;;;;;;24.64;13.86;95909.16;5039078;28;20060;-51
2021/03/02 09:44:30;;;;;;;4.53;3.95;;;;;;;24.84;13.64;95915.44;5039136;28;20048;-52
2021/03/02 09:47:00;;;;;;;4.65;4.15;;;;;;;24.14;14.05;95907.66;5038725;28;20079;-53
2021/03/02 09:49:54;;;;;;;4.88;4.10;;;;;;;25.24;13.38;95903.91;5038644;28;20045;-52
2021/03/02 09:52:27;;;;;;;6.07;3.92;;;;;;;24.82;13.80;95899.75;5035946;28;20053;-52
2021/03/02 09:55:18;;;;;;;16.83;13.20;;;;;;;24.93;13.92;95897.34;5038893;28;20048;-57
2021/03/02 09:57:55;;;;;;;4.57;4.03;;;;;;;24.80;13.52;95895.84;5038235;28;20084;-52
2021/03/02 10:00:29;;;;;;;5.43;4.55;;;;;;;24.89;13.81;95899.16;5038442;28;20048;-53
2021/03/02 10:02:58;;;;;;;5.40;4.70;;;;;;;24.50;14.31;95888.16;5038809;28;20053;-53
2021/03/02 10:05:52;;;;;;;7.47;4.47;;;;;;;24.80;13.66;95890.50;5038770;28;20045;-53
2021/03/02 10:08:33;;;;;;;4.75;3.90;;;;;;;24.99;13.33;95882.66;5032293;28;20057;-52
2021/03/02 10:11:11;;;;;;;5.35;4.60;;;;;;;24.90;13.61;95887.34;5038679;28;20061;-51
2021/03/02 10:13:45;;;;;;;6.25;4.30;;;;;;;24.75;13.94;95883.50;5038505;28;20045;-52
2021/03/02 10:16:26;;;;;;;6.65;4.43;;;;;;;24.75;13.83;95880.06;5037991;28;20060;-54
2021/03/02 10:19:21;;;;;;;6.45;4.50;;;;;;;24.68;13.91;95871.81;5038055;28;20037;-53
2021/03/02 10:21:53;;;;;;;4.93;4.45;;;;;;;24.54;14.30;95872.22;5037385;28;20057;-51
2021/03/02 10:24:25;;;;;;;9.43;4.05;;;;;;;24.58;14.36;95868.50;5038496;28;20041;-52
2021/03/02 10:26:59;;;;;;;4.95;4.40;;;;;;;25.06;13.75;95869.47;5043636;28;20063;-53
2021/03/02 10:29:29;;;;;;;4.40;4.00;;;;;;;25.27;13.70;95863.13;5045782;28;20049;-53
2021/03/02 10:31:56;;;;;;;5.20;4.40;;;;;;;25.29;13.00;95858.19;5038231;28;20053;-50
2021/03/02 10:34:23;;;;;;;7.03;4.65;;;;;;;25.25;13.06;95849.31;5038149;28;20048;-50
2021/03/02 10:36:54;;;;;;;4.88;4.10;;;;;;;25.62;13.30;95849.81;5037633;28;20388;-51
2021/03/02 10:39:22;;;;;;;5.05;4.35;;;;;;;25.42;13.64;95846.28;5037265;28;20042;-52
2021/03/02 10:41:49;;;;;;;5.32;4.72;;;;;;;25.14;14.62;95849.03;5037619;28;20057;-52
2021/03/02 10:44:16;;;;;;;6.32;4.10;;;;;;;25.68;13.42;95843.09;5037782;28;20049;-52
2021/03/02 10:46:44;;;;;;;6.15;4.75;;;;;;;25.88;13.19;95843.94;5037778;28;20368;-60
2021/03/02 10:49:11;;;;;;;6.50;4.95;;;;;;;26.02;12.72;95836.22;5037897;28;20046;-54
2021/03/02 10:51:39;;;;;;;8.88;6.78;;;;;;;25.97;13.18;95831.13;5036663;28;20053;-50
2021/03/02 10:54:06;;;;;;;4.75;4.32;;;;;;;25.93;12.90;95822.25;5037826;28;20052;-53
2021/03/02 10:56:34;;;;;;;4.80;4.30;;;;;;;25.89;13.10;95824.06;5040489;28;20056;-52
2021/03/02 10:59:01;;;;;;;6.50;4.70;;;;;;;25.57;13.27;95826.78;5057711;28;20355;-54
2021/03/02 11:01:28;;;;;;;6.15;4.68;;;;;;;25.72;13.94;95811.81;5044009;28;20053;-51
2021/03/02 11:03:56;;;;;;;5.75;4.57;;;;;;;25.70;13.05;95809.50;5037682;28;20053;-54
2021/03/02 11:06:28;;;;;;;6.47;4.75;;;;;;;25.60;13.09;95817.25;5037466;28;20049;-53
2021/03/02 11:08:55;;;;;;;;;;;;;;;25.83;13.51;95809.41;5037980;28;20062;-53
2021/03/02 11:11:26;;;;;;;6.32;4.53;;;;;;;26.07;13.33;95807.28;5037488;28;20346;-52
2021/03/02 11:13:53;;;;;;;5.18;4.68;;;;;;;26.01;13.02;95802.50;5037678;28;20053;-52
2021/03/02 11:16:20;;;;;;;6.72;5.07;;;;;;;26.32;12.95;95796.28;5037347;28;20045;-51
2021/03/02 11:18:48;;;;;;;4.88;4.47;;;;;;;26.21;13.65;95796.06;5037241;28;20048;-55
2021/03/02 11:21:15;;;;;;;5.07;4.57;;;;;;;26.71;11.82;95786.34;5036964;28;20057;-56
2021/03/02 11:23:42;;;;;;;5.50;4.75;;;;;;;26.71;12.34;95775.63;5037291;28;20041;-54
2021/03/02 11:26:10;;;;;;;6.97;4.35;;;;;;;26.19;13.38;95776.88;5037130;28;20049;-53
2021/03/02 11:28:37;;;;;;;5.82;4.70;;;;;;;26.12;13.04;95779.41;5038686;28;20056;-55
2021/03/02 11:31:05;;;;;;;5.93;4.18;;;;;;;26.54;12.59;95773.38;5048797;28;20128;-56
2021/03/02 11:33:32;;;;;;;5.15;4.65;;;;;;;25.65;12.61;95774.94;5036977;28;20056;-55
2021/03/02 11:35:59;;;;;;;6.00;4.50;;;;;;;26.11;12.84;95769.81;5036937;28;20052;-52